Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:36;;;;;;;0.80;0.60;;;;;;;15.75;26.50;101047.28;5030277;28;20049;-72
2022/04/16 00:04:05;;;;;;;1.00;0.40;;;;;;;15.65;27.41;101035.84;5030182;28;20836;-72
2022/04/16 00:06:33;;;;;;;1.85;0.68;;;;;;;15.62;27.84;101034.06;5030730;28;20080;-72
2022/04/16 00:09:02;;;;;;;0.63;0.45;;;;;;;15.66;26.95;101029.75;5029851;28;20536;-71
2022/04/16 00:11:30;;;;;;;0.90;0.60;;;;;;;15.67;24.99;101031.53;5030706;28;20053;-71
2022/04/16 00:13:59;;;;;;;1.05;0.50;;;;;;;15.58;27.06;101013.16;5031415;28;20096;-71
2022/04/16 00:16:27;;;;;;;1.02;0.52;;;;;;;15.67;26.96;101019.34;5033861;28;20042;-70
2022/04/16 00:18:57;;;;;;;1.15;0.60;;;;;;;15.51;24.83;101012.19;5031922;28;20786;-71
2022/04/16 00:21:26;;;;;;;1.35;0.32;;;;;;;15.42;27.60;101012.94;5030017;28;20111;-71
2022/04/16 00:23:55;;;;;;;0.80;0.43;;;;;;;15.40;27.45;101008.56;5030342;28;20665;-72
2022/04/16 00:26:23;;;;;;;1.02;0.60;;;;;;;15.21;27.79;100997.88;5029707;28;20053;-72
2022/04/16 00:28:52;;;;;;;1.90;0.57;;;;;;;15.02;28.28;101011.47;5020876;28;20454;-71
2022/04/16 00:31:20;;;;;;;0.60;0.50;;;;;;;14.87;27.75;101001.69;5009647;28;20185;-72
2022/04/16 00:33:49;;;;;;;0.73;0.50;;;;;;;14.80;27.65;100999.84;5010174;28;20153;-72
2022/04/16 00:36:19;;;;;;;2.92;0.60;;;;;;;14.65;27.84;100995.25;5009663;28;20675;-72
2022/04/16 00:38:48;;;;;;;1.58;0.50;;;;;;;14.37;25.00;100988.66;5009290;28;20504;-73
2022/04/16 00:41:16;;;;;;;0.85;0.57;;;;;;;14.13;25.80;100983.88;5009865;28;20527;-72
2022/04/16 00:43:45;;;;;;;1.23;0.68;;;;;;;13.96;27.09;100975.75;5009654;28;20054;-72
2022/04/16 00:46:13;;;;;;;0.63;0.40;;;;;;;13.86;30.49;100974.72;5012888;28;20500;-72
2022/04/16 00:48:41;;;;;;;0.80;0.40;;;;;;;13.77;30.27;100974.53;5029404;28;20057;-71
2022/04/16 00:51:10;;;;;;;1.90;0.55;;;;;;;13.66;31.53;100970.84;5029620;28;20158;-72
2022/04/16 00:53:40;;;;;;;1.38;0.60;;;;;;;13.59;30.35;100965.50;5028980;28;20136;-72
2022/04/16 00:56:11;;;;;;;0.85;0.50;;;;;;;13.55;29.75;100965.41;5029059;28;20092;-73
2022/04/16 00:58:41;;;;;;;0.70;0.50;;;;;;;13.58;33.32;100965.47;4990669;28;20065;-72
2022/04/16 01:01:10;;;;;;;1.85;0.77;;;;;;;13.58;30.58;100962.88;4989918;28;20133;-72
2022/04/16 01:03:40;;;;;;;0.60;0.40;;;;;;;13.60;27.69;100961.19;4990229;28;20479;-71
2022/04/16 01:06:14;;;;;;;1.88;0.80;;;;;;;13.59;26.71;100960.31;4989668;28;20054;-73
2022/04/16 01:08:45;;;;;;;0.98;0.50;;;;;;;13.50;27.79;100949.72;4989165;28;20116;-71
2022/04/16 01:11:14;;;;;;;4.85;0.70;;;;;;;13.52;30.31;100948.03;4993709;28;20050;-70
2022/04/16 01:13:45;;;;;;;1.75;0.63;;;;;;;13.57;29.68;100954.19;4990654;28;20050;-70
2022/04/16 01:16:14;;;;;;;2.85;0.82;;;;;;;13.61;29.97;100945.63;4989485;28;20411;-71
2022/04/16 01:18:47;;;;;;;1.30;0.70;;;;;;;13.63;30.19;100948.25;4989058;28;20054;-70
2022/04/16 01:21:17;;;;;;;0.82;0.50;;;;;;;13.61;27.17;100939.56;4989508;28;20065;-72
2022/04/16 01:23:47;;;;;;;1.33;0.65;;;;;;;13.56;27.95;100942.06;4989485;28;20054;-70
2022/04/16 01:26:15;;;;;;;1.30;0.55;;;;;;;13.59;27.49;100936.91;4989828;28;20053;-71
2022/04/16 01:28:44;;;;;;;0.50;0.40;;;;;;;13.62;27.19;100938.69;4996165;28;20066;-72
2022/04/16 01:31:13;;;;;;;2.00;0.60;;;;;;;13.65;29.12;100937.88;5008231;28;20054;-72
2022/04/16 01:33:41;;;;;;;0.98;0.73;;;;;;;13.57;27.05;100938.59;5007646;28;20131;-72
2022/04/16 01:36:10;;;;;;;1.30;0.68;;;;;;;13.54;29.42;100933.34;5007412;28;20104;-71
2022/04/16 01:38:38;;;;;;;1.67;0.77;;;;;;;13.56;28.93;100933.34;5006431;28;20137;-71
2022/04/16 01:41:08;;;;;;;3.28;0.60;;;;;;;13.48;29.04;100929.75;5008327;28;20444;-73
2022/04/16 01:43:37;;;;;;;0.75;0.60;;;;;;;13.33;28.29;100919.88;5006952;28;20112;-71
2022/04/16 01:46:06;;;;;;;0.70;0.57;;;;;;;13.28;28.47;100921.53;5007996;28;20073;-71
2022/04/16 01:48:34;;;;;;;1.17;0.70;;;;;;;13.27;30.75;100915.44;5007816;28;20136;-71
2022/04/16 01:51:03;;;;;;;0.82;0.65;;;;;;;13.27;31.44;100914.56;5008332;28;20105;-71
2022/04/16 01:53:31;;;;;;;1.00;0.70;;;;;;;13.28;30.40;100912.00;5008935;28;20559;-71
2022/04/16 01:56:00;;;;;;;2.42;1.50;;;;;;;13.27;31.45;100907.63;5008607;28;20064;-70
2022/04/16 01:58:31;;;;;;;4.57;3.00;;;;;;;13.30;30.28;100905.13;5008366;28;20054;-71
2022/04/16 02:00:59;;;;;;;5.15;2.65;;;;;;;13.29;31.72;100905.97;5008783;28;20085;-71
2022/04/16 02:03:28;;;;;;;2.65;1.77;;;;;;;13.27;31.54;100898.97;5009023;28;20042;-71
2022/04/16 02:05:56;;;;;;;3.00;1.45;;;;;;;13.23;32.38;100898.00;5011448;28;20108;-70
2022/04/16 02:08:25;;;;;;;6.35;0.70;;;;;;;13.12;32.47;100889.97;5010736;28;20147;-71
2022/04/16 02:10:53;;;;;;;3.88;1.15;;;;;;;13.10;31.60;100896.88;5009114;28;20515;-71
2022/04/16 02:13:22;;;;;;;2.03;1.38;;;;;;;13.05;32.66;100882.91;5008661;28;20129;-70
2022/04/16 02:15:52;;;;;;;3.78;1.35;;;;;;;13.00;33.10;100880.22;5009504;28;20081;-70
2022/04/16 02:18:21;;;;;;;3.70;1.65;;;;;;;12.98;33.82;100878.41;5007892;28;20053;-70
2022/04/16 02:20:49;;;;;;;3.13;2.00;;;;;;;12.93;33.92;100882.66;5008424;28;20468;-70
2022/04/16 02:23:18;;;;;;;6.30;3.50;;;;;;;12.84;33.03;100872.94;5007837;28;20092;-69
2022/04/16 02:25:46;;;;;;;3.03;1.42;;;;;;;12.76;33.00;100866.72;5008353;28;20499;-69
2022/04/16 02:28:15;;;;;;;9.43;4.22;;;;;;;12.67;32.07;100869.97;5007363;28;20053;-70
2022/04/16 02:30:43;;;;;;;5.45;3.17;;;;;;;12.65;33.01;100876.84;5008965;28;20129;-70
2022/04/16 02:33:13;;;;;;;3.13;1.33;;;;;;;12.58;32.52;100868.03;5008514;28;20452;-71
2022/04/16 02:35:42;;;;;;;1.85;1.05;;;;;;;12.50;33.04;100874.75;5008124;28;20073;-70
2022/04/16 02:38:10;;;;;;;3.70;1.13;;;;;;;12.42;33.85;100878.03;5008543;28;20516;-69
2022/04/16 02:40:39;;;;;;;0.90;0.63;;;;;;;12.30;33.89;100878.59;5008120;28;20115;-70
2022/04/16 02:43:08;;;;;;;3.97;2.38;;;;;;;12.19;33.22;100873.16;5007714;28;20049;-69
2022/04/16 02:48:23;;;;;;;3.28;1.40;;;;;;;12.03;33.60;100874.47;5018055;28;20056;-70
2022/04/16 02:50:53;;;;;;;1.90;1.50;;;;;;;11.96;33.95;100877.75;5029486;28;20153;-70
2022/04/16 02:53:21;;;;;;;2.55;1.42;;;;;;;11.89;33.80;100881.03;5011395;28;20046;-70
2022/04/16 02:55:49;;;;;;;3.67;1.17;;;;;;;11.80;34.44;100873.84;5012546;28;20088;-70
2022/04/16 02:58:19;;;;;;;1.73;0.60;;;;;;;11.73;34.78;100879.72;5011574;28;20819;-69
2022/04/16 03:00:47;;;;;;;1.48;0.90;;;;;;;11.65;35.37;100870.84;5012884;28;20296;-70
2022/04/16 03:03:16;;;;;;;2.15;1.08;;;;;;;11.56;35.75;100868.00;5014712;28;20107;-70
2022/04/16 03:05:46;;;;;;;2.85;1.00;;;;;;;11.46;35.67;100862.56;5013071;28;20456;-70
2022/04/16 03:08:15;;;;;;;1.13;0.70;;;;;;;11.36;36.59;100883.91;5011529;28;20046;-70
2022/04/16 03:10:44;;;;;;;2.00;0.73;;;;;;;11.27;37.50;100873.25;5011845;28;20046;-70
2022/04/16 03:13:13;;;;;;;1.40;0.82;;;;;;;11.19;37.35;100874.75;5011054;28;20057;-69
2022/04/16 03:18:27;;;;;;;2.28;0.68;;;;;;;10.94;39.41;100868.84;5011188;28;20136;-71
2022/04/16 03:20:58;;;;;;;1.38;0.90;;;;;;;10.80;37.80;100865.84;5010751;28;20061;-70
2022/04/16 03:23:27;;;;;;;1.58;0.90;;;;;;;10.72;37.69;100864.75;5011731;28;20104;-75
2022/04/16 03:25:56;;;;;;;1.63;1.13;;;;;;;10.63;39.91;100862.75;5011779;28;20049;-70
2022/04/16 03:28:25;;;;;;;1.42;1.02;;;;;;;10.52;40.68;100868.44;5010987;28;20061;-69
2022/04/16 03:30:53;;;;;;;2.35;0.85;;;;;;;10.36;41.27;100865.34;5011878;28;20046;-70
2022/04/16 03:33:22;;;;;;;0.75;0.55;;;;;;;10.21;46.11;100883.78;5010242;28;20046;-69
2022/04/16 03:35:51;;;;;;;2.67;1.10;;;;;;;10.12;46.54;100878.31;5011384;28;20185;-69
2022/04/16 03:38:21;;;;;;;1.67;0.82;;;;;;;10.04;43.95;100874.59;5011265;28;20041;-69
2022/04/16 03:40:50;;;;;;;2.47;0.90;;;;;;;9.97;43.21;100875.22;5011420;28;20506;-70
2022/04/16 03:43:23;;;;;;;2.42;0.80;;;;;;;9.89;44.01;100877.53;5010580;28;20042;-69
2022/04/16 03:45:52;;;;;;;3.65;0.82;;;;;;;9.81;44.53;100882.44;5011485;28;20050;-70
2022/04/16 03:48:20;;;;;;;1.83;0.80;;;;;;;9.71;43.46;100884.66;5010607;28;20103;-69
2022/04/16 03:50:49;;;;;;;2.45;0.98;;;;;;;9.56;44.43;100892.75;5011578;28;20054;-70
2022/04/16 03:53:17;;;;;;;2.50;0.88;;;;;;;9.40;44.59;100889.63;5011285;28;20053;-69
2022/04/16 04:01:18;;;;;;;2.00;0.95;;;;;;;9.04;48.64;100883.97;5011410;28;20457;-70
2022/04/16 04:03:46;;;;;;;2.47;1.00;;;;;;;8.95;48.15;100889.66;5011071;28;20129;-69
2022/04/16 04:06:15;;;;;;;5.95;1.00;;;;;;;8.84;48.67;100892.66;5010909;28;20049;-71
2022/04/16 04:08:43;;;;;;;3.78;0.90;;;;;;;8.70;48.47;100889.53;5010057;28;20061;-69
2022/04/16 04:11:14;;;;;;;1.52;0.90;;;;;;;8.61;48.31;100884.88;5010812;28;20109;-71
2022/04/16 04:13:42;;;;;;;2.70;0.70;;;;;;;8.56;49.25;100887.28;5010868;28;20053;-71
2022/04/16 04:16:11;;;;;;;1.17;0.52;;;;;;;8.40;48.64;100892.66;5010572;28;20466;-71
2022/04/16 04:18:39;;;;;;;1.70;0.90;;;;;;;8.29;49.64;100899.03;5010281;28;20090;-72
2022/04/16 04:21:07;;;;;;;2.70;0.70;;;;;;;8.20;50.94;100896.97;5010777;28;20085;-71
2022/04/16 04:23:36;;;;;;;1.58;0.80;;;;;;;8.10;51.20;100903.44;5010665;28;20271;-70
2022/04/16 04:26:04;;;;;;;1.95;0.82;;;;;;;8.03;51.75;100901.41;5011069;28;20046;-70
2022/04/16 04:28:34;;;;;;;1.73;0.90;;;;;;;8.04;52.70;100898.03;5009730;28;20064;-71
2022/04/16 04:31:03;;;;;;;2.47;0.60;;;;;;;8.06;53.49;100898.09;5010876;28;20417;-71
2022/04/16 04:33:34;;;;;;;1.48;0.70;;;;;;;8.07;53.41;100903.31;5009857;28;20057;-72
2022/04/16 04:36:02;;;;;;;1.77;0.80;;;;;;;8.06;53.83;100895.50;5010090;28;20524;-72
2022/04/16 04:38:31;;;;;;;1.30;0.73;;;;;;;8.04;54.06;100890.31;5010240;28;20400;-72
2022/04/16 04:41:00;;;;;;;1.17;0.60;;;;;;;8.04;54.67;100887.72;5010419;28;20086;-73
2022/04/16 04:43:29;;;;;;;3.08;1.02;;;;;;;8.04;54.98;100881.66;5009648;28;20073;-70
2022/04/16 04:45:59;;;;;;;3.20;0.65;;;;;;;7.98;56.11;100883.19;5010932;28;20487;-70
2022/04/16 04:48:27;;;;;;;1.10;0.60;;;;;;;7.94;55.45;100875.25;5009479;28;20077;-72
2022/04/16 04:50:55;;;;;;;1.75;0.75;;;;;;;7.90;56.51;100874.28;5009989;28;20115;-73
2022/04/16 04:53:24;;;;;;;3.80;1.13;;;;;;;7.88;56.24;100885.31;5009923;28;20042;-71
2022/04/16 04:55:52;;;;;;;1.50;0.60;;;;;;;7.86;56.11;100877.53;5011983;28;20495;-69
2022/04/16 04:58:21;;;;;;;1.90;0.50;;;;;;;7.73;56.87;100862.38;5013303;28;20060;-70
2022/04/16 05:00:49;;;;;;;1.30;0.80;;;;;;;7.80;56.50;100868.66;5010764;28;20068;-70
2022/04/16 05:03:33;;;;;;;2.20;0.90;;;;;;;7.75;56.66;100873.63;5009913;28;20058;-69
2022/04/16 05:06:02;;;;;;;1.67;0.70;;;;;;;7.69;57.59;100861.34;5010500;28;20057;-70
2022/04/16 05:08:30;;;;;;;1.00;0.52;;;;;;;7.62;58.42;100856.75;5009309;28;20050;-70
2022/04/16 05:10:59;;;;;;;0.82;0.60;;;;;;;7.55;58.23;100854.72;5009152;28;20081;-71
2022/04/16 05:13:27;;;;;;;1.33;0.63;;;;;;;7.45;59.17;100848.31;5008553;28;20554;-71
2022/04/16 05:15:56;;;;;;;2.35;0.50;;;;;;;7.43;58.97;100859.34;5009880;28;20542;-71
2022/04/16 05:18:34;;;;;;;1.42;0.65;;;;;;;7.36;59.29;100860.78;5008962;28;20081;-72
2022/04/16 05:21:02;;;;;;;1.25;0.65;;;;;;;7.28;60.32;100860.44;5009871;28;20049;-73
2022/04/16 05:23:44;;;;;;;0.70;0.47;;;;;;;7.18;61.17;100865.09;5010144;28;20042;-72
2022/04/16 05:26:13;;;;;;;2.72;0.73;;;;;;;7.13;60.35;100858.06;5009573;28;20046;-72
2022/04/16 05:28:42;;;;;;;0.88;0.43;;;;;;;7.15;60.62;100850.41;5009070;28;20522;-72
2022/04/16 05:31:11;;;;;;;2.15;0.50;;;;;;;7.14;60.28;100852.06;5009627;28;20050;-70
2022/04/16 05:36:26;;;;;;;0.60;0.60;;;;;;;7.06;61.96;100850.88;5009358;28;20056;-71
2022/04/16 05:38:55;;;;;;;0.82;0.47;;;;;;;7.04;62.48;100841.31;5010011;28;20096;-72
2022/04/16 05:41:23;;;;;;;2.40;1.05;;;;;;;6.98;61.69;100834.19;5009072;28;20054;-72
2022/04/16 05:43:53;;;;;;;3.10;0.65;;;;;;;6.96;61.12;100829.78;5009238;28;20057;-73
2022/04/16 05:46:21;;;;;;;0.95;0.63;;;;;;;6.93;63.04;100831.41;5008348;28;20073;-73
2022/04/16 05:48:51;;;;;;;1.67;0.52;;;;;;;6.93;62.00;100823.69;5008872;28;20050;-71
2022/04/16 05:51:20;;;;;;;0.50;0.40;;;;;;;6.91;63.24;100822.75;5008993;28;20094;-71
2022/04/16 05:53:50;;;;;;;0.80;0.55;;;;;;;6.91;63.66;100827.00;5009132;28;20050;-71
2022/04/16 05:56:19;;;;;;;2.45;0.82;;;;;;;6.88;62.93;100814.91;5012214;28;20057;-71
2022/04/16 05:58:48;;;;;;;1.30;0.63;;;;;;;6.83;62.82;100813.81;5009492;28;20058;-71
2022/04/16 06:01:16;;;;;;;1.00;0.70;;;;;;;6.79;65.52;100811.03;5008980;28;20496;-70
2022/04/16 06:03:45;;;;;;;1.02;0.60;;;;;;;6.75;63.95;100815.16;5008289;28;20495;-72
2022/04/16 06:06:15;;;;;;;1.65;0.57;;;;;;;6.74;63.53;100809.97;5008486;28;20130;-71
2022/04/16 06:08:43;;;;;;;1.60;0.70;;;;;;;6.74;63.06;100807.38;5008630;28;20132;-72
2022/04/16 06:11:15;;;;;;;0.80;0.60;;;;;;;6.71;63.58;100793.56;5008446;28;20514;-72
2022/04/16 06:13:44;;;;;;;1.55;0.75;;;;;;;6.69;63.46;100799.47;5008568;28;20286;-73
2022/04/16 06:16:12;;;;;;;5.10;3.45;;;;;;;6.67;63.35;100795.94;5009105;28;20042;-72
2022/04/16 06:18:40;;;;;;;1.92;0.65;;;;;;;6.65;63.38;100802.69;5008499;28;20045;-72
2022/04/16 06:21:09;;;;;;;3.25;1.40;;;;;;;6.65;64.00;100802.69;5008229;28;20481;-73
2022/04/16 06:23:39;;;;;;;2.08;0.90;;;;;;;6.65;63.57;100810.41;5008088;28;20110;-73
2022/04/16 06:26:07;;;;;;;1.52;0.65;;;;;;;6.65;63.22;100797.56;5008217;28;20046;-73
2022/04/16 06:28:36;;;;;;;5.10;1.92;;;;;;;6.62;63.78;100800.88;5007947;28;20077;-74
2022/04/16 06:31:04;;;;;;;1.90;0.90;;;;;;;6.61;63.87;100796.53;5009118;28;20077;-74
2022/04/16 06:33:33;;;;;;;5.43;1.95;;;;;;;6.61;65.96;100788.81;5008452;28;20073;-73
2022/04/16 06:36:01;;;;;;;6.88;1.17;;;;;;;6.60;66.72;100789.63;5008545;28;20134;-72
2022/04/16 06:38:32;;;;;;;7.20;1.45;;;;;;;6.61;66.34;100786.22;5008667;28;20049;-73
2022/04/16 06:41:02;;;;;;;2.30;1.23;;;;;;;6.61;66.53;100764.78;5008398;28;20526;-71
2022/04/16 06:43:31;;;;;;;1.17;0.80;;;;;;;6.58;65.64;100764.66;5008236;28;20054;-73
2022/04/16 06:45:59;;;;;;;2.08;1.00;;;;;;;6.62;65.84;100770.00;5008263;28;20057;-73
2022/04/16 06:48:27;;;;;;;1.85;0.95;;;;;;;6.63;66.00;100766.63;5007210;28;20113;-73
2022/04/16 06:50:56;;;;;;;1.15;0.75;;;;;;;6.64;66.52;100767.50;5008474;28;20060;-72
2022/04/16 06:53:26;;;;;;;0.52;0.40;;;;;;;6.64;65.99;100760.69;5010146;28;20562;-72
2022/04/16 06:55:55;;;;;;;0.60;0.50;;;;;;;6.61;65.17;100754.50;5009871;28;20078;-72
2022/04/16 06:58:25;;;;;;;1.88;0.68;;;;;;;6.61;66.09;100754.50;5008870;28;20096;-72
2022/04/16 07:00:53;;;;;;;1.35;0.50;;;;;;;6.60;66.49;100753.63;5008756;28;20045;-73
2022/04/16 07:03:22;;;;;;;1.33;0.60;;;;;;;6.60;65.47;100750.19;5008129;28;20046;-72
2022/04/16 07:05:50;;;;;;;1.10;0.52;;;;;;;6.58;65.97;100741.53;5008155;28;20058;-72
2022/04/16 07:08:19;;;;;;;1.92;0.68;;;;;;;6.56;65.73;100741.44;5007179;28;20139;-73
2022/04/16 07:10:48;;;;;;;1.13;0.70;;;;;;;6.56;66.38;100746.59;5008207;28;20053;-73
2022/04/16 07:13:16;;;;;;;0.88;0.60;;;;;;;6.54;65.98;100743.06;5007748;28;20134;-72
2022/04/16 07:15:46;;;;;;;1.38;0.77;;;;;;;6.52;66.13;100733.53;5007821;28;20140;-73
2022/04/16 07:18:15;;;;;;;1.40;0.55;;;;;;;6.51;65.88;100724.94;5007839;28;20078;-73
2022/04/16 07:20:44;;;;;;;1.58;0.50;;;;;;;6.54;65.90;100725.06;5008577;28;20057;-73
2022/04/16 07:23:12;;;;;;;1.88;0.63;;;;;;;6.53;66.16;100722.41;5008281;28;20064;-73
2022/04/16 07:25:40;;;;;;;2.97;0.95;;;;;;;6.50;65.47;100718.94;5008474;28;20124;-73
2022/04/16 07:28:10;;;;;;;0.98;0.55;;;;;;;6.49;66.08;100722.28;5007596;28;20042;-73
2022/04/16 07:30:39;;;;;;;0.50;0.45;;;;;;;6.49;66.36;100704.28;5007817;28;20054;-73
2022/04/16 07:33:09;;;;;;;0.85;0.50;;;;;;;6.51;65.52;100706.94;5007848;28;20565;-73
2022/04/16 07:35:38;;;;;;;1.13;0.60;;;;;;;6.54;66.05;100703.63;5008981;28;20045;-73
2022/04/16 07:38:07;;;;;;;0.63;0.47;;;;;;;6.54;65.41;100701.06;5012430;28;20050;-73
2022/04/16 07:40:36;;;;;;;1.50;0.60;;;;;;;6.54;64.86;100695.91;5010721;28;20145;-72
2022/04/16 07:43:05;;;;;;;1.20;0.50;;;;;;;6.53;65.20;100700.19;5011324;28;20046;-72
2022/04/16 07:45:34;;;;;;;1.00;0.63;;;;;;;6.54;64.99;100694.22;5011378;28;20058;-73
2022/04/16 07:48:03;;;;;;;1.55;0.40;;;;;;;6.55;65.08;100693.44;5010998;28;20049;-73
2022/04/16 07:50:33;;;;;;;0.75;0.50;;;;;;;6.56;65.06;100687.47;5011800;28;20092;-72
2022/04/16 07:53:02;;;;;;;1.48;0.60;;;;;;;6.57;65.92;100690.91;5014393;28;20096;-74
2022/04/16 07:55:31;;;;;;;0.60;0.47;;;;;;;6.56;64.97;100673.72;5012661;28;20056;-74
2022/04/16 07:58:00;;;;;;;0.98;0.77;;;;;;;6.56;66.43;100679.75;5011099;28;20046;-73
2022/04/16 08:00:28;;;;;;;1.08;0.57;;;;;;;6.57;65.69;100678.06;5011380;28;20137;-73
2022/04/16 08:02:57;;;;;;;1.33;0.60;;;;;;;6.57;64.66;100673.78;5010633;28;20112;-73
2022/04/16 08:05:25;;;;;;;1.48;0.73;;;;;;;6.57;65.21;100673.78;5010370;28;20089;-73
2022/04/16 08:07:56;;;;;;;1.55;0.63;;;;;;;6.57;65.51;100670.34;5010535;28;20149;-72
2022/04/16 08:10:24;;;;;;;1.85;1.23;;;;;;;6.55;65.86;100669.38;5010078;28;20131;-73
2022/04/16 08:12:53;;;;;;;0.63;0.40;;;;;;;6.52;64.58;100667.56;5010854;28;20099;-74
2022/04/16 08:15:21;;;;;;;1.17;0.55;;;;;;;6.52;63.84;100656.41;5010166;28;20751;-72
2022/04/16 08:17:50;;;;;;;1.13;0.70;;;;;;;6.53;64.01;100663.28;5011034;28;20077;-72
2022/04/16 08:20:18;;;;;;;1.80;0.52;;;;;;;6.53;64.00;100658.16;5010370;28;20129;-72
2022/04/16 08:22:47;;;;;;;0.55;0.40;;;;;;;6.52;65.38;100651.28;5011833;28;20088;-72
2022/04/16 08:28:03;;;;;;;1.25;0.68;;;;;;;6.48;64.33;100642.53;5010927;28;20056;-72
2022/04/16 08:30:32;;;;;;;0.70;0.40;;;;;;;6.45;64.88;100633.00;5011249;28;20050;-73
2022/04/16 08:33:01;;;;;;;0.70;0.40;;;;;;;6.44;65.36;100633.81;5010332;28;20075;-73
2022/04/16 08:35:30;;;;;;;0.73;0.40;;;;;;;6.43;65.75;100626.91;5010573;28;20056;-73
2022/04/16 08:37:58;;;;;;;2.17;0.50;;;;;;;6.33;65.42;100611.91;5011213;28;20082;-73
2022/04/16 08:40:28;;;;;;;0.70;0.50;;;;;;;6.43;65.49;100624.34;5010804;28;20050;-72
2022/04/16 08:42:57;;;;;;;2.22;0.65;;;;;;;6.43;65.99;100606.34;5011207;28;20107;-72
2022/04/16 08:45:26;;;;;;;0.50;0.50;;;;;;;6.44;65.55;100613.25;5010521;28;20104;-73
2022/04/16 08:47:55;;;;;;;1.30;0.75;;;;;;;6.43;65.75;100601.19;5010704;28;20042;-73
2022/04/16 08:50:24;;;;;;;0.43;0.40;;;;;;;6.42;66.60;100604.59;5030407;28;20065;-73
2022/04/16 08:52:52;;;;;;;0.68;0.40;;;;;;;6.40;65.37;100590.81;5016708;28;20143;-73
2022/04/16 08:55:21;;;;;;;0.95;0.50;;;;;;;6.38;65.68;100589.84;5010833;28;20050;-72
2022/04/16 08:57:53;;;;;;;0.63;0.40;;;;;;;6.38;65.41;100587.28;5010191;28;20108;-73
2022/04/16 09:00:22;;;;;;;3.63;0.80;;;;;;;6.37;66.11;100577.84;5012496;28;20057;-70
2022/04/16 09:02:57;;;;;;;1.02;0.45;;;;;;;6.35;66.23;100576.00;5009670;28;20072;-72
2022/04/16 09:05:27;;;;;;;0.88;0.40;;;;;;;6.36;65.63;100570.03;5011267;28;20046;-73
2022/04/16 09:07:57;;;;;;;1.08;0.40;;;;;;;6.35;65.25;100566.59;5010552;28;20050;-73
2022/04/16 09:10:28;;;;;;;1.02;0.50;;;;;;;6.34;65.30;100559.69;5009361;28;20054;-72
2022/04/16 09:12:59;;;;;;;0.43;0.30;;;;;;;6.35;64.34;100571.75;5009553;28;20511;-72
2022/04/16 09:15:29;;;;;;;0.38;0.38;;;;;;;6.34;65.68;100569.97;5009555;28;20053;-73
2022/04/16 09:18:02;;;;;;;0.70;0.40;;;;;;;6.34;64.89;100564.81;5009734;28;20129;-72
2022/04/16 09:20:35;;;;;;;0.65;0.40;;;;;;;6.31;65.34;100551.84;5009552;28;20074;-72
2022/04/16 09:23:15;;;;;;;0.73;0.60;;;;;;;6.32;65.72;100547.59;5009399;28;20049;-72
2022/04/16 09:25:44;;;;;;;0.60;0.32;;;;;;;6.31;64.56;100541.56;5009475;28;20555;-72
2022/04/16 09:28:16;;;;;;;0.50;0.40;;;;;;;6.33;65.60;100542.53;5009211;28;20038;-72
2022/04/16 09:30:51;;;;;;;0.73;0.50;;;;;;;6.35;65.68;100540.91;5010065;28;20559;-72
2022/04/16 09:33:20;;;;;;;0.50;0.40;;;;;;;6.34;64.88;100528.84;5009465;28;20049;-72
2022/04/16 09:35:49;;;;;;;2.08;0.50;;;;;;;6.34;65.22;100528.84;5009755;28;20487;-72
2022/04/16 09:38:17;;;;;;;1.23;0.75;;;;;;;6.33;65.14;100523.66;5009796;28;20050;-71
2022/04/16 09:40:48;;;;;;;1.73;0.70;;;;;;;6.30;65.04;100516.72;5009935;28;20049;-72
2022/04/16 09:43:18;;;;;;;0.57;0.32;;;;;;;6.28;64.85;100508.06;5010054;28;20085;-72
2022/04/16 09:45:47;;;;;;;0.77;0.60;;;;;;;6.28;64.42;100513.19;5011325;28;20042;-73
2022/04/16 09:48:16;;;;;;;0.65;0.45;;;;;;;6.28;65.12;100502.91;5009300;28;20050;-72
2022/04/16 09:50:45;;;;;;;1.08;0.50;;;;;;;6.28;65.05;100502.91;5009837;28;20145;-72
2022/04/16 09:53:14;;;;;;;1.42;0.57;;;;;;;6.27;64.69;100491.72;5011686;28;20096;-71
2022/04/16 09:55:43;;;;;;;0.73;0.52;;;;;;;6.27;65.58;100498.56;5010169;28;20676;-72
2022/04/16 09:58:14;;;;;;;1.25;0.52;;;;;;;6.24;65.90;100489.03;5009183;28;20052;-73
2022/04/16 10:00:44;;;;;;;1.75;0.52;;;;;;;6.22;65.82;100492.38;5008236;28;20056;-71
2022/04/16 10:03:13;;;;;;;1.50;0.47;;;;;;;6.21;65.21;100495.75;5008569;28;20502;-71
2022/04/16 10:05:43;;;;;;;0.60;0.30;;;;;;;6.19;64.72;100489.69;5008660;28;20104;-73
2022/04/16 10:08:14;;;;;;;0.30;0.28;;;;;;;6.19;65.16;100495.69;5008852;28;20546;-69
2022/04/16 10:10:46;;;;;;;1.05;0.40;;;;;;;6.18;65.17;100487.91;5008857;28;20056;-71
2022/04/16 10:13:17;;;;;;;1.15;0.30;;;;;;;6.18;65.10;100475.06;5008902;28;20049;-71
2022/04/16 10:16:01;;;;;;;0.93;0.30;;;;;;;6.18;64.77;100475.06;5008466;28;20050;-71
2022/04/16 10:18:30;;;;;;;0.95;0.50;;;;;;;6.19;65.49;100471.69;5008750;28;20053;-71
2022/04/16 10:21:00;;;;;;;1.02;0.52;;;;;;;6.18;65.79;100470.78;5008617;28;20578;-72
2022/04/16 10:23:47;;;;;;;0.40;0.30;;;;;;;6.17;66.58;100469.06;5009444;28;20077;-74
2022/04/16 10:26:17;;;;;;;1.65;0.30;;;;;;;6.17;65.70;100470.75;5009350;28;20092;-72
2022/04/16 10:28:53;;;;;;;1.00;0.50;;;;;;;6.17;65.94;100468.19;5008074;28;20049;-72
2022/04/16 10:31:25;;;;;;;0.40;0.30;;;;;;;6.15;65.73;100462.97;5001697;28;20054;-72
2022/04/16 10:34:01;;;;;;;2.13;0.43;;;;;;;6.15;65.60;100465.53;5009130;28;20112;-72
2022/04/16 10:36:32;;;;;;;0.40;0.30;;;;;;;6.15;66.43;100465.53;5008543;28;20050;-72
2022/04/16 10:39:01;;;;;;;1.88;0.57;;;;;;;6.15;65.79;100459.53;5008927;28;20754;-72
2022/04/16 10:41:30;;;;;;;0.90;0.50;;;;;;;6.14;66.00;100461.22;5008504;28;20492;-70
2022/04/16 10:44:00;;;;;;;1.25;0.57;;;;;;;6.15;64.74;100459.53;5008811;28;20508;-71
2022/04/16 10:46:46;;;;;;;0.88;0.50;;;;;;;6.15;64.98;100454.38;5009370;28;20050;-72
2022/04/16 10:49:15;;;;;;;0.98;0.50;;;;;;;6.18;64.45;100450.25;5009166;28;20072;-71
2022/04/16 10:51:44;;;;;;;1.05;0.32;;;;;;;6.20;65.29;100455.44;5013329;28;20081;-72
2022/04/16 10:54:14;;;;;;;0.50;0.38;;;;;;;6.20;64.75;100447.75;5009126;28;20108;-72
2022/04/16 10:56:52;;;;;;;0.73;0.45;;;;;;;6.17;65.10;100445.06;5008599;28;20105;-72
2022/04/16 10:59:36;;;;;;;2.05;0.55;;;;;;;6.22;64.64;100441.84;5008430;28;20089;-72
2022/04/16 11:02:19;;;;;;;0.50;0.40;;;;;;;6.24;65.19;100441.94;5008607;28;20042;-72
2022/04/16 11:04:58;;;;;;;0.85;0.45;;;;;;;6.25;65.40;100435.97;5007964;28;20295;-73
2022/04/16 11:07:27;;;;;;;1.00;0.52;;;;;;;6.25;64.32;100430.81;5008415;28;20054;-72
2022/04/16 11:09:57;;;;;;;1.35;0.52;;;;;;;6.26;64.64;100438.59;5007764;28;20061;-72
2022/04/16 11:12:26;;;;;;;1.02;0.50;;;;;;;6.26;65.39;100430.91;5011531;28;20058;-73
2022/04/16 11:14:55;;;;;;;0.88;0.40;;;;;;;6.24;63.77;100418.81;5012233;28;20092;-73
2022/04/16 11:17:26;;;;;;;0.47;0.38;;;;;;;6.25;64.18;100420.53;5012354;28;20133;-72
2022/04/16 11:20:01;;;;;;;2.47;0.50;;;;;;;6.26;64.15;100423.19;5011803;28;20054;-72
2022/04/16 11:22:30;;;;;;;1.48;0.50;;;;;;;6.26;63.48;100419.75;5011008;28;20046;-73
2022/04/16 11:24:59;;;;;;;0.75;0.60;;;;;;;6.27;63.68;100418.91;5012127;28;20081;-73
2022/04/16 11:35:58;;;;;;;0.85;0.40;;;;;;;6.24;63.14;100409.41;5011975;28;20064;-73
2022/04/16 11:38:29;;;;;;;0.85;0.40;;;;;;;6.23;63.13;100405.09;5011037;28;20137;-73
2022/04/16 11:40:59;;;;;;;0.60;0.50;;;;;;;6.22;63.14;100412.72;5011584;28;20060;-73
2022/04/16 11:43:28;;;;;;;0.93;0.50;;;;;;;6.23;62.63;100409.31;5003712;28;20541;-73
2022/04/16 11:45:57;;;;;;;1.30;0.32;;;;;;;6.22;63.43;100410.16;5011162;28;20042;-72
2022/04/16 11:48:27;;;;;;;0.30;0.25;;;;;;;6.21;63.17;100405.84;5011409;28;20104;-72
2022/04/16 11:50:56;;;;;;;0.65;0.50;;;;;;;6.21;62.91;100408.41;5032294;28;20111;-73
2022/04/16 11:53:25;;;;;;;0.88;0.40;;;;;;;6.18;63.90;100401.44;5018174;28;20139;-73
2022/04/16 11:55:55;;;;;;;0.60;0.32;;;;;;;6.16;63.48;100407.31;5011474;28;20077;-73
2022/04/16 11:58:29;;;;;;;0.85;0.40;;;;;;;6.13;63.78;100412.34;5010770;28;20046;-72
2022/04/16 12:00:57;;;;;;;0.90;0.20;;;;;;;6.09;63.48;100408.75;5011612;28;20038;-72
2022/04/16 12:03:37;;;;;;;1.30;0.50;;;;;;;6.04;63.73;100411.13;5010259;28;20085;-72
2022/04/16 12:06:10;;;;;;;0.90;0.30;;;;;;;5.97;64.68;100410.81;5011445;28;20511;-74
2022/04/16 12:08:39;;;;;;;1.15;0.50;;;;;;;5.97;65.90;100403.97;5010644;28;20056;-73