Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:59;;;;;;;29.70;19.95;;;-0.50;99.90;;;;;;5048959;28;20056;-66
2023/03/01 00:04:25;;;;;;;33.33;22.10;;;-0.50;99.90;;;;;;5048559;28;20037;-65
2023/03/01 00:06:51;;;;;;;37.63;21.42;;;-0.50;99.90;;;;;;5050491;28;20048;-66
2023/03/01 00:09:17;;;;;;;32.80;20.92;;;-0.50;99.90;;;;;;5049393;28;20101;-66
2023/03/01 00:11:43;;;;;;;37.60;21.50;;;-0.50;99.90;;;;;;5049763;28;20044;-66
2023/03/01 00:14:09;;;;;;;32.83;21.30;;;-0.60;99.90;;;;;;5050539;28;20029;-66
2023/03/01 00:16:40;;;;;;;32.38;21.63;;;-0.50;99.90;;;;;;5032595;28;20047;-66
2023/03/01 00:19:09;;;;;;;31.30;20.88;;;-0.60;99.90;;;;;;5048265;28;20045;-66
2023/03/01 00:21:35;;;;;;;31.95;19.85;;;-0.60;99.90;;;;;;5049996;28;20145;-66
2023/03/01 00:24:01;;;;;;;35.08;20.35;;;-0.70;99.90;;;;;;5048305;28;20131;-66
2023/03/01 00:26:28;;;;;;;30.67;19.08;;;-0.70;99.90;;;;;;5050031;28;20107;-66
2023/03/01 00:28:57;;;;;;;32.38;20.70;;;-0.70;99.90;;;;;;5049933;28;20573;-66
2023/03/01 00:31:26;;;;;;;29.77;19.45;;;-0.80;99.90;;;;;;5048018;28;20080;-66
2023/03/01 00:33:57;;;;;;;30.40;17.90;;;-0.80;99.90;;;;;;5046927;28;20037;-66
2023/03/01 00:36:25;;;;;;;31.45;20.35;;;-0.80;99.90;;;;;;5048912;28;20044;-66
2023/03/01 00:38:51;;;;;;;34.83;19.63;;;-0.90;99.90;;;;;;5047959;28;20080;-66
2023/03/01 00:41:19;;;;;;;35.15;20.00;;;-0.80;99.90;;;;;;5050118;28;20073;-66
2023/03/01 00:43:45;;;;;;;37.20;20.95;;;-0.80;99.90;;;;;;5049676;28;20047;-66
2023/03/01 00:46:17;;;;;;;34.90;20.88;;;-0.80;99.90;;;;;;5048062;28;20033;-66
2023/03/01 00:48:43;;;;;;;30.98;19.10;;;-0.90;99.90;;;;;;5048425;28;20041;-66
2023/03/01 00:51:16;;;;;;;32.75;20.63;;;-0.90;99.90;;;;;;5048490;28;20052;-66
2023/03/01 00:53:42;;;;;;;26.67;17.08;;;-0.90;99.90;;;;;;5047755;28;20037;-65
2023/03/01 00:56:10;;;;;;;28.80;17.20;;;-0.90;99.90;;;;;;5048604;28;20044;-66
2023/03/01 00:58:39;;;;;;;32.67;19.08;;;-0.90;99.90;;;;;;5049560;28;20665;-66
2023/03/01 01:01:17;;;;;;;33.08;20.00;;;-1.00;99.90;;;;;;5047685;28;20090;-66
2023/03/01 01:03:54;;;;;;;34.55;20.15;;;-1.00;99.90;;;;;;5031598;28;20136;-66
2023/03/01 01:06:25;;;;;;;42.72;19.95;;;-1.00;99.90;;;;;;5049403;28;20041;-66
2023/03/01 01:08:53;;;;;;;40.85;17.90;;;-1.10;99.90;;;;;;5049670;28;20493;-66
2023/03/01 01:11:21;;;;;;;44.42;18.05;;;-1.10;99.90;;;;;;5052974;28;20462;-66
2023/03/01 01:13:48;;;;;;;28.85;16.08;;;-1.20;99.90;;;;;;5052876;28;20438;-65
2023/03/01 01:16:15;;;;;;;322.27;50.65;;;-1.20;99.90;;;;;;5052404;28;20032;-65
2023/03/01 01:18:40;;;;;;;281.20;46.08;;;-1.30;99.90;;;;;;5051986;28;20049;-65
2023/03/01 01:21:09;;;;;;;96.72;25.10;;;-1.30;99.90;;;;;;5052687;28;20144;-66
2023/03/01 01:23:37;;;;;;;39.70;20.80;;;-1.30;99.90;;;;;;5053286;28;20041;-66
2023/03/01 01:26:11;;;;;;;74.43;28.38;;;-1.40;99.90;;;;;;5051870;28;20056;-66
2023/03/01 01:28:37;;;;;;;87.53;24.95;;;-1.40;99.90;;;;;;5051319;28;20077;-66
2023/03/01 01:31:04;;;;;;;43.70;22.63;;;-1.50;99.90;;;;;;5051553;28;20106;-66
2023/03/01 01:33:30;;;;;;;418.92;69.93;;;-1.60;99.90;;;;;;5051791;28;20036;-65
2023/03/01 01:35:56;;;;;;;700.22;89.07;;;-1.60;99.90;;;;;;5051594;28;20055;-65
2023/03/01 01:38:22;;;;;;;414.00;55.83;;;-1.60;99.90;;;;;;5053275;28;20362;-66
2023/03/01 01:40:49;;;;;;;316.05;39.42;;;-1.70;99.90;;;;;;5051177;28;20048;-65
2023/03/01 01:43:21;;;;;;;63.60;25.08;;;-1.70;99.90;;;;;;5051654;28;20052;-66
2023/03/01 01:45:47;;;;;;;148.82;43.88;;;-1.70;99.90;;;;;;5052811;28;20049;-66
2023/03/01 01:48:18;;;;;;;46.95;25.30;;;-1.80;99.90;;;;;;5034330;28;20110;-66
2023/03/01 01:50:47;;;;;;;58.40;22.73;;;-1.80;99.90;;;;;;5052784;28;20041;-65
2023/03/01 01:53:17;;;;;;;35.08;19.08;;;-1.90;99.90;;;;;;5051506;28;20107;-66
2023/03/01 01:55:53;;;;;;;110.90;27.58;;;-1.80;99.90;;;;;;5052300;28;20404;-65
2023/03/01 01:58:21;;;;;;;187.38;29.48;;;-1.80;99.90;;;;;;5052723;28;20037;-65
2023/03/01 02:00:48;;;;;;;102.03;26.90;;;-1.80;99.90;;;;;;5052499;28;20056;-65
2023/03/01 02:03:19;;;;;;;154.27;30.92;;;-1.80;99.90;;;;;;5050646;28;20497;-65
2023/03/01 02:05:56;;;;;;;125.93;27.45;;;-1.80;99.90;;;;;;5051395;28;20045;-65
2023/03/01 02:08:26;;;;;;;182.23;31.65;;;-1.80;99.90;;;;;;5051492;28;20083;-65
2023/03/01 02:10:54;;;;;;;220.93;34.55;;;-1.80;99.90;;;;;;5050638;28;20051;-65
2023/03/01 02:13:20;;;;;;;199.13;33.00;;;-1.90;99.90;;;;;;5051152;28;20045;-66
2023/03/01 02:15:46;;;;;;;207.23;29.13;;;-1.90;99.90;;;;;;5050713;28;20036;-65
2023/03/01 02:18:17;;;;;;;293.58;37.42;;;-1.90;99.90;;;;;;5051250;28;20528;-65
2023/03/01 02:20:58;;;;;;;186.18;28.58;;;-2.00;99.90;;;;;;5050239;28;20542;-65
2023/03/01 02:23:23;;;;;;;138.70;27.70;;;-2.00;99.90;;;;;;5051927;28;20074;-65
2023/03/01 02:26:07;;;;;;;349.23;49.38;;;-2.00;99.90;;;;;;5052185;28;20049;-65
2023/03/01 02:28:38;;;;;;;361.73;54.78;;;-2.00;99.90;;;;;;5050768;28;20048;-65
2023/03/01 02:33:54;;;;;;;351.80;47.20;;;-2.00;99.90;;;;;;5050871;28;20052;-65
2023/03/01 02:36:26;;;;;;;634.60;85.20;;;-2.00;99.90;;;;;;5050773;28;20044;-65
2023/03/01 02:38:55;;;;;;;559.60;72.03;;;-2.00;99.90;;;;;;5051576;28;20685;-65
2023/03/01 02:41:23;;;;;;;258.85;32.78;;;-2.10;99.90;;;;;;5050545;28;20060;-65
2023/03/01 02:43:49;;;;;;;521.03;63.25;;;-2.10;99.90;;;;;;5051162;28;20037;-65
2023/03/01 02:46:17;;;;;;;681.10;88.03;;;-2.20;99.90;;;;;;5052038;28;20477;-65
2023/03/01 02:48:45;;;;;;;441.77;58.28;;;-2.20;99.90;;;;;;5050430;28;20075;-65
2023/03/01 02:51:42;;;;;;;374.73;60.58;;;-2.20;99.90;;;;;;5049920;28;20120;-65
2023/03/01 02:54:12;;;;;;;365.55;50.38;;;-2.20;99.90;;;;;;5050762;28;20115;-65
2023/03/01 02:56:37;;;;;;;290.13;43.13;;;-2.20;99.90;;;;;;5050324;28;20051;-65
2023/03/01 02:59:03;;;;;;;397.38;55.50;;;-2.30;99.90;;;;;;5050887;28;20037;-65
2023/03/01 03:01:38;;;;;;;299.08;45.88;;;-2.20;99.90;;;;;;5050128;28;20124;-65
2023/03/01 03:04:06;;;;;;;601.17;78.47;;;-2.20;99.90;;;;;;5051570;28;20131;-65
2023/03/01 03:06:32;;;;;;;504.08;71.97;;;-2.20;99.90;;;;;;5049694;28;20033;-65
2023/03/01 03:08:58;;;;;;;447.83;56.08;;;-2.20;99.90;;;;;;5051327;28;20041;-65
2023/03/01 03:11:24;;;;;;;618.13;83.43;;;-2.20;99.90;;;;;;5051614;28;20346;-65
2023/03/01 03:13:51;;;;;;;267.63;42.72;;;-2.20;99.90;;;;;;5050611;28;20033;-65
2023/03/01 03:16:16;;;;;;;112.10;22.92;;;-2.20;99.90;;;;;;5049927;28;20048;-65
2023/03/01 03:18:42;;;;;;;551.33;70.97;;;-2.20;99.90;;;;;;5049443;28;20052;-65
2023/03/01 03:21:10;;;;;;;563.45;77.97;;;-2.20;99.90;;;;;;5051048;28;20127;-65
2023/03/01 03:23:36;;;;;;;397.67;50.63;;;-2.20;99.90;;;;;;5049867;28;20052;-65
2023/03/01 03:26:04;;;;;;;229.93;34.35;;;-2.20;99.90;;;;;;5049158;28;20041;-65
2023/03/01 03:28:32;;;;;;;386.08;56.53;;;-2.20;99.90;;;;;;5049654;28;20409;-65
2023/03/01 03:31:03;;;;;;;482.50;57.80;;;-2.20;99.90;;;;;;5050829;28;20460;-65
2023/03/01 03:33:30;;;;;;;459.48;42.50;;;-2.10;99.90;;;;;;5048703;28;20041;-65
2023/03/01 03:35:56;;;;;;;711.13;78.97;;;-2.10;99.90;;;;;;5051096;28;20044;-65
2023/03/01 03:38:22;;;;;;;380.50;40.13;;;-2.00;99.90;;;;;;5051149;28;20124;-65
2023/03/01 03:41:02;;;;;;;403.80;46.45;;;-2.00;99.90;;;;;;5050300;28;20045;-66
2023/03/01 03:43:29;;;;;;;;;;;-2.00;99.90;;;;;;5051412;28;20452;-65
2023/03/01 03:45:56;;;;;;;249.23;34.38;;;-2.00;99.90;;;;;;5049445;28;20468;-65
2023/03/01 03:48:22;;;;;;;302.95;39.95;;;-2.00;99.90;;;;;;5048909;28;20080;-65
2023/03/01 03:50:56;;;;;;;341.35;39.25;;;-2.10;99.90;;;;;;5049338;28;20083;-65
2023/03/01 03:53:24;;;;;;;166.88;27.33;;;-2.10;99.90;;;;;;5049641;28;20444;-65
2023/03/01 03:55:51;;;;;;;352.42;44.92;;;-2.10;99.90;;;;;;5048791;28;20448;-65
2023/03/01 03:58:19;;;;;;;310.63;37.40;;;-2.10;99.90;;;;;;5049006;28;20584;-65
2023/03/01 04:00:47;;;;;;;192.77;29.55;;;-2.10;99.90;;;;;;5048936;28;20076;-65
2023/03/01 04:03:15;;;;;;;281.45;41.08;;;-2.20;99.90;;;;;;5050588;28;20044;-65
2023/03/01 04:05:41;;;;;;;192.93;34.30;;;-2.20;99.90;;;;;;5050468;28;20079;-65
2023/03/01 04:08:08;;;;;;;313.02;43.80;;;-2.20;99.90;;;;;;5049975;28;20061;-64
2023/03/01 04:10:40;;;;;;;79.00;23.25;;;-2.20;99.90;;;;;;5049941;28;20051;-66
2023/03/01 04:13:07;;;;;;;64.97;22.48;;;-2.30;99.90;;;;;;5049355;28;20044;-64
2023/03/01 04:15:34;;;;;;;137.13;23.98;;;-2.30;99.90;;;;;;5082273;28;20362;-64
2023/03/01 04:18:00;;;;;;;101.75;22.25;;;-2.40;99.90;;;;;;5065584;28;20492;-65
2023/03/01 04:20:33;;;;;;;105.10;22.35;;;-2.40;99.90;;;;;;5048753;28;20045;-65
2023/03/01 04:23:13;;;;;;;63.55;18.58;;;-2.40;99.90;;;;;;5049637;28;20049;-64
2023/03/01 04:25:58;;;;;;;116.68;27.13;;;-2.40;99.90;;;;;;5050210;28;20044;-64
2023/03/01 04:28:28;;;;;;;94.97;22.60;;;-2.40;99.90;;;;;;5082324;28;20037;-64
2023/03/01 04:30:55;;;;;;;;;;;-2.50;99.90;;;;;;5050005;28;20033;-64
2023/03/01 04:33:21;;;;;;;83.05;18.27;;;-2.50;99.90;;;;;;5050199;28;19917;-64
2023/03/01 04:35:50;;;;;;;86.47;20.40;;;-2.50;99.90;;;;;;5049914;28;20041;-64
2023/03/01 04:38:17;;;;;;;44.92;18.00;;;-2.50;99.90;;;;;;5048232;28;20743;-64
2023/03/01 04:40:43;;;;;;;39.53;15.15;;;-2.50;99.90;;;;;;5050146;28;20616;-64
2023/03/01 04:43:10;;;;;;;57.42;19.17;;;-2.60;99.90;;;;;;5049497;28;20036;-64
2023/03/01 04:45:36;;;;;;;141.27;30.25;;;-2.60;99.90;;;;;;5054107;28;20045;-64
2023/03/01 04:48:03;;;;;;;60.45;18.83;;;-2.60;99.90;;;;;;5052704;28;20133;-64
2023/03/01 04:50:29;;;;;;;80.60;19.73;;;-2.70;99.90;;;;;;5035887;28;20080;-64
2023/03/01 04:52:58;;;;;;;106.50;22.55;;;-2.70;99.90;;;;;;5052932;28;20076;-64
2023/03/01 04:55:26;;;;;;;118.72;24.45;;;-2.70;99.90;;;;;;5054048;28;20120;-64
2023/03/01 04:57:52;;;;;;;158.15;28.05;;;-2.70;99.90;;;;;;5053554;28;20037;-64
2023/03/01 05:00:21;;;;;;;122.53;28.05;;;-2.70;99.90;;;;;;5052564;28;20606;-64
2023/03/01 05:02:54;;;;;;;52.38;18.80;;;-2.80;99.90;;;;;;5052378;28;20045;-64
2023/03/01 05:05:33;;;;;;;72.68;19.55;;;-2.80;99.90;;;;;;5052870;28;20072;-64
2023/03/01 05:08:01;;;;;;;52.80;13.68;;;-2.80;99.90;;;;;;5054105;28;20041;-64
2023/03/01 05:10:33;;;;;;;57.15;17.15;;;-2.80;99.90;;;;;;5035930;28;20128;-64
2023/03/01 05:12:59;;;;;;;34.22;14.05;;;-2.90;99.90;;;;;;5053224;28;20040;-64
2023/03/01 05:15:27;;;;;;;50.67;15.23;;;-3.00;99.90;;;;;;5053691;28;20048;-64
2023/03/01 05:17:54;;;;;;;46.40;15.95;;;-3.00;99.90;;;;;;5034951;28;20036;-64
2023/03/01 05:20:23;;;;;;;41.83;15.23;;;-3.00;99.90;;;;;;5053530;28;20448;-64
2023/03/01 05:22:51;;;;;;;52.87;16.80;;;-3.10;99.90;;;;;;5053775;28;20040;-64
2023/03/01 05:25:16;;;;;;;52.25;16.50;;;-3.20;99.90;;;;;;5052970;28;20037;-64
2023/03/01 05:27:42;;;;;;;43.15;15.02;;;-3.30;99.90;;;;;;5052324;28;20477;-64
2023/03/01 05:30:15;;;;;;;55.95;16.33;;;-3.30;99.90;;;;;;5053439;28;20420;-64
2023/03/01 05:32:46;;;;;;;60.80;17.23;;;-3.40;99.90;;;;;;5051586;28;20045;-64
2023/03/01 05:35:14;;;;;;;50.00;14.93;;;-3.40;99.90;;;;;;5051769;28;20040;-64
2023/03/01 05:37:42;;;;;;;39.60;15.43;;;-3.40;99.90;;;;;;5053079;28;20112;-64
2023/03/01 05:40:16;;;;;;;55.53;16.67;;;-3.50;99.90;;;;;;5051310;28;20049;-64
2023/03/01 05:42:56;;;;;;;60.65;18.23;;;-3.50;99.90;;;;;;5053383;28;20037;-64
2023/03/01 05:45:23;;;;;;;54.15;16.45;;;-3.60;99.90;;;;;;5051947;28;20045;-64
2023/03/01 05:47:51;;;;;;;89.22;19.02;;;-3.60;99.90;;;;;;5051102;28;20045;-64
2023/03/01 05:50:22;;;;;;;70.60;17.98;;;-3.60;99.90;;;;;;5051665;28;20175;-64
2023/03/01 05:52:50;;;;;;;49.67;16.92;;;-3.60;99.90;;;;;;5034379;28;20056;-64
2023/03/01 05:55:18;;;;;;;39.80;16.08;;;-3.70;99.90;;;;;;5050987;28;20037;-64
2023/03/01 05:57:44;;;;;;;23.95;14.48;;;-3.70;99.90;;;;;;5052686;28;20040;-64
2023/03/01 06:00:12;;;;;;;21.35;14.80;;;-3.70;99.90;;;;;;5052113;28;20500;-64
2023/03/01 06:02:38;;;;;;;19.02;13.63;;;-3.70;99.90;;;;;;5051748;28;20051;-64
2023/03/01 06:05:06;;;;;;;20.40;13.90;;;-3.80;99.90;;;;;;5051505;28;20712;-64
2023/03/01 06:07:32;;;;;;;18.10;13.63;;;-3.80;99.90;;;;;;5051901;28;20048;-64
2023/03/01 06:09:57;;;;;;;19.73;13.20;;;-3.80;99.90;;;;;;5052573;28;20116;-64
2023/03/01 06:12:23;;;;;;;18.70;13.23;;;-3.80;99.90;;;;;;5052389;28;20126;-63
2023/03/01 06:14:49;;;;;;;17.70;13.68;;;-3.80;99.90;;;;;;5050856;28;20037;-64
2023/03/01 06:17:15;;;;;;;18.60;12.88;;;-3.80;99.90;;;;;;5052707;28;20068;-64
2023/03/01 06:19:41;;;;;;;20.20;13.90;;;-3.80;99.90;;;;;;5052612;28;20041;-63
2023/03/01 06:22:08;;;;;;;18.58;13.45;;;-3.90;99.90;;;;;;5051563;28;20509;-64
2023/03/01 06:24:34;;;;;;;18.30;12.43;;;-3.80;99.90;;;;;;5050893;28;20036;-66
2023/03/01 06:27:00;;;;;;;17.63;12.90;;;-3.80;99.90;;;;;;5052130;28;20375;-64
2023/03/01 06:29:25;;;;;;;21.33;13.05;;;-3.80;99.90;;;;;;5050609;28;20048;-64
2023/03/01 06:31:51;;;;;;;17.42;12.60;;;-3.80;99.90;;;;;;5052157;28;20038;-66
2023/03/01 06:34:17;;;;;;;17.98;12.32;;;-3.80;99.90;;;;;;5052157;28;20037;-64
2023/03/01 06:36:43;;;;;;;17.88;12.68;;;-3.80;99.90;;;;;;5050258;28;20559;-64
2023/03/01 06:39:08;;;;;;;16.15;12.43;;;-3.80;99.90;;;;;;5051951;28;20068;-64
2023/03/01 06:41:34;;;;;;;17.50;11.95;;;-3.80;99.90;;;;;;5050449;28;20052;-65
2023/03/01 06:44:00;;;;;;;17.58;12.65;;;-3.70;99.90;;;;;;5051329;28;20110;-64
2023/03/01 06:46:26;;;;;;;16.90;12.32;;;-3.70;99.90;;;;;;5051980;28;20045;-64
2023/03/01 06:48:52;;;;;;;16.90;12.38;;;-3.70;99.90;;;;;;5051573;28;20045;-64
2023/03/01 06:51:17;;;;;;;17.20;12.32;;;-3.60;99.90;;;;;;5050691;28;20033;-63
2023/03/01 06:53:45;;;;;;;16.98;12.18;;;-3.60;99.90;;;;;;5050560;28;20041;-63
2023/03/01 06:56:11;;;;;;;18.75;13.23;;;-3.60;99.90;;;;;;5049915;28;20048;-63
2023/03/01 06:58:41;;;;;;;18.25;12.95;;;-3.50;99.90;;;;;;5051625;28;20124;-63
2023/03/01 07:01:08;;;;;;;18.95;12.88;;;-3.50;99.90;;;;;;5051890;28;20056;-63
2023/03/01 07:03:37;;;;;;;19.77;13.30;;;-3.50;99.90;;;;;;5049617;28;20103;-63
2023/03/01 07:06:03;;;;;;;20.02;13.80;;;-3.40;99.90;;;;;;5050066;28;20045;-64
2023/03/01 07:08:29;;;;;;;18.92;12.73;;;-3.30;99.90;;;;;;5050297;28;20381;-63
2023/03/01 07:10:59;;;;;;;19.77;14.27;;;-3.30;99.90;;;;;;5049778;28;20037;-64
2023/03/01 07:13:26;;;;;;;20.63;13.70;;;-3.20;99.90;;;;;;5050727;28;20400;-64
2023/03/01 07:15:52;;;;;;;19.08;12.95;;;-3.20;99.90;;;;;;5050030;28;20049;-63
2023/03/01 07:18:18;;;;;;;21.50;13.70;;;-3.10;99.90;;;;;;5049472;28;20044;-64
2023/03/01 07:20:44;;;;;;;22.85;14.80;;;-3.10;99.90;;;;;;5049937;28;20077;-64
2023/03/01 07:23:10;;;;;;;21.55;14.98;;;-3.00;99.90;;;;;;5049937;28;20040;-64
2023/03/01 07:25:36;;;;;;;21.77;14.80;;;-2.90;99.90;;;;;;5049310;28;20047;-64
2023/03/01 07:28:02;;;;;;;21.95;16.00;;;-2.80;99.90;;;;;;5051411;28;20074;-64
2023/03/01 07:30:29;;;;;;;21.75;15.73;;;-2.70;99.90;;;;;;5049691;28;20041;-64
2023/03/01 07:32:56;;;;;;;20.52;14.68;;;-2.60;99.90;;;;;;5050500;28;20477;-64
2023/03/01 07:35:24;;;;;;;19.58;13.82;;;-2.60;99.90;;;;;;5049585;28;20119;-63
2023/03/01 07:37:50;;;;;;;22.10;14.95;;;-2.50;99.90;;;;;;5047885;28;20044;-63
2023/03/01 07:40:17;;;;;;;18.85;14.25;;;-2.40;99.90;;;;;;5049520;28;20040;-63
2023/03/01 07:42:44;;;;;;;22.38;15.60;;;-2.30;99.90;;;;;;5049569;28;20047;-63
2023/03/01 07:45:10;;;;;;;21.20;14.18;;;-2.20;99.90;;;;;;5049405;28;20033;-64
2023/03/01 07:47:36;;;;;;;23.88;16.05;;;-2.10;99.90;;;;;;5049636;28;20064;-64
2023/03/01 07:50:03;;;;;;;23.35;16.02;;;-2.00;99.90;;;;;;5049482;28;20154;-63
2023/03/01 07:52:30;;;;;;;24.50;15.80;;;-1.90;99.90;;;;;;5048926;28;20033;-63
2023/03/01 07:54:56;;;;;;;24.20;16.27;;;-1.80;99.90;;;;;;5049560;28;20029;-70
2023/03/01 07:57:23;;;;;;;22.73;16.45;;;-1.60;99.90;;;;;;5048259;28;20135;-70
2023/03/01 07:59:49;;;;;;;23.42;16.58;;;-1.50;99.90;;;;;;5047833;28;20037;-71
2023/03/01 08:02:15;;;;;;;27.13;18.40;;;-1.40;99.90;;;;;;5049511;28;20481;-71
2023/03/01 08:04:42;;;;;;;28.15;18.73;;;-1.20;99.90;;;;;;5049246;28;20041;-71
2023/03/01 08:07:08;;;;;;;32.30;20.05;;;-1.10;99.90;;;;;;5048652;28;20486;-71
2023/03/01 08:09:37;;;;;;;32.22;20.10;;;-0.90;99.90;;;;;;5049465;28;20039;-70
2023/03/01 08:12:04;;;;;;;32.08;21.35;;;-0.70;99.90;;;;;;5048127;28;20095;-71
2023/03/01 08:14:31;;;;;;;28.13;19.92;;;-0.40;99.90;;;;;;5048665;28;20072;-63
2023/03/01 08:16:57;;;;;;;33.35;19.63;;;-0.20;99.90;;;;;;5049226;28;20037;-64
2023/03/01 08:19:24;;;;;;;23.80;16.30;;;0.30;99.90;;;;;;5047755;28;20059;-63
2023/03/01 08:21:50;;;;;;;22.40;16.50;;;0.70;99.90;;;;;;5047313;28;20088;-63
2023/03/01 08:24:16;;;;;;;22.55;15.30;;;1.20;99.90;;;;;;5049053;28;20099;-63
2023/03/01 08:26:42;;;;;;;25.10;15.40;;;1.90;99.90;;;;;;5031357;28;20041;-64
2023/03/01 08:29:08;;;;;;;20.50;15.23;;;2.50;99.90;;;;;;5049207;28;20040;-64
2023/03/01 08:31:39;;;;;;;23.40;16.15;;;3.00;99.90;;;;;;5049046;28;20041;-64
2023/03/01 08:34:08;;;;;;;20.40;15.43;;;3.60;99.90;;;;;;5047030;28;20048;-64
2023/03/01 08:36:40;;;;;;;21.70;15.63;;;4.30;99.90;;;;;;5047666;28;20105;-64
2023/03/01 08:39:08;;;;;;;22.50;16.40;;;4.80;99.90;;;;;;5031142;28;20493;-64
2023/03/01 08:41:36;;;;;;;19.98;14.43;;;5.30;99.90;;;;;;5048399;28;20037;-64
2023/03/01 08:44:03;;;;;;;20.40;14.75;;;5.90;99.90;;;;;;5031370;28;20049;-64
2023/03/01 08:46:40;;;;;;;21.90;14.02;;;6.50;99.90;;;;;;5047592;28;20045;-64
2023/03/01 08:49:07;;;;;;;18.02;14.38;;;7.00;99.90;;;;;;5048454;28;20037;-64
2023/03/01 08:51:36;;;;;;;18.20;13.65;;;7.50;99.90;;;;;;5047829;28;20370;-64
2023/03/01 08:54:09;;;;;;;18.05;14.30;;;8.30;99.90;;;;;;5047710;28;20140;-65
2023/03/01 08:56:35;;;;;;;21.67;16.33;;;9.10;99.90;;;;;;5048039;28;20041;-65
2023/03/01 08:59:02;;;;;;;21.92;16.73;;;9.60;99.90;;;;;;5047361;28;20049;-66
2023/03/01 09:01:29;;;;;;;22.30;16.83;;;10.10;99.90;;;;;;5047515;28;20549;-65
2023/03/01 09:03:55;;;;;;;19.25;15.40;;;10.50;99.90;;;;;;5048175;28;20548;-65
2023/03/01 09:06:21;;;;;;;21.05;17.75;;;10.80;99.90;;;;;;5048653;28;20053;-65
2023/03/01 09:08:49;;;;;;;22.25;17.30;;;11.20;99.90;;;;;;5047874;28;20072;-65
2023/03/01 09:11:19;;;;;;;22.85;17.95;;;11.30;99.90;;;;;;5048842;28;20088;-65
2023/03/01 09:13:46;;;;;;;;;;;11.40;99.90;;;;;;5047824;28;20386;-65
2023/03/01 09:16:14;;;;;;;22.65;18.30;;;11.50;99.90;;;;;;5046739;28;19939;-65
2023/03/01 09:18:42;;;;;;;19.75;17.55;;;11.70;99.90;;;;;;5048135;28;20076;-65
2023/03/01 09:21:14;;;;;;;21.65;17.80;;;11.90;99.90;;;;;;5047354;28;20520;-65
2023/03/01 09:23:46;;;;;;;22.40;18.10;;;12.20;99.90;;;;;;5046316;28;20107;-65
2023/03/01 09:26:16;;;;;;;24.65;18.70;;;12.30;99.90;;;;;;5048456;28;20452;-65
2023/03/01 09:28:42;;;;;;;22.70;18.98;;;12.10;99.90;;;;;;5031135;28;20037;-65
2023/03/01 09:31:08;;;;;;;23.27;19.00;;;11.80;99.90;;;;;;5048637;28;20041;-65
2023/03/01 09:33:34;;;;;;;23.40;18.80;;;11.60;99.90;;;;;;5051457;28;20132;-65
2023/03/01 09:36:06;;;;;;;22.02;19.00;;;11.80;99.90;;;;;;5051356;28;20045;-65
2023/03/01 09:38:33;;;;;;;20.65;18.00;;;12.10;99.90;;;;;;5051521;28;20048;-65
2023/03/01 09:41:00;;;;;;;22.35;17.65;;;12.30;99.90;;;;;;5051046;28;20072;-65
2023/03/01 09:43:42;;;;;;;24.40;18.92;;;12.30;99.90;;;;;;5050580;28;20041;-65
2023/03/01 09:46:11;;;;;;;22.00;18.02;;;12.60;99.90;;;;;;5050736;28;20533;-65
2023/03/01 09:48:56;;;;;;;20.70;17.33;;;12.80;99.90;;;;;;5052380;28;20041;-65
2023/03/01 09:51:33;;;;;;;20.58;17.90;;;12.60;99.90;;;;;;5051338;28;20048;-65
2023/03/01 09:54:01;;;;;;;22.33;18.23;;;12.50;99.90;;;;;;5033942;28;20041;-65
2023/03/01 09:56:54;;;;;;;20.17;16.60;;;12.80;99.90;;;;;;5051745;28;20513;-65
2023/03/01 09:59:30;;;;;;;19.85;15.88;;;13.20;99.90;;;;;;5051233;28;20099;-65
2023/03/01 10:02:14;;;;;;;18.83;15.93;;;13.20;99.90;;;;;;5051648;28;20072;-65
2023/03/01 10:04:47;;;;;;;19.45;17.38;;;13.60;99.90;;;;;;5050669;28;20072;-66
2023/03/01 10:07:32;;;;;;;20.27;16.63;;;14.30;99.90;;;;;;5051589;28;20067;-65
2023/03/01 10:10:00;;;;;;;19.10;16.42;;;15.00;99.90;;;;;;5050823;28;20037;-65
2023/03/01 10:12:36;;;;;;;19.15;15.10;;;15.50;99.90;;;;;;5033360;28;20456;-65
2023/03/01 10:15:19;;;;;;;19.23;16.48;;;15.90;99.90;;;;;;5050183;28;20133;-65
2023/03/01 10:18:07;;;;;;;16.70;14.60;;;16.40;99.90;;;;;;5050084;28;20041;-65
2023/03/01 10:20:53;;;;;;;17.45;15.60;;;16.70;97.70;;;;;;5032703;28;20044;-65
2023/03/01 10:23:20;;;;;;;15.90;14.07;;;16.80;96.40;;;;;;5049867;28;20052;-65
2023/03/01 10:25:54;;;;;;;16.67;14.93;;;16.80;97.10;;;;;;5049448;28;20447;-65
2023/03/01 10:28:41;;;;;;;17.70;13.73;;;17.00;95.30;;;;;;5049846;28;20033;-65
2023/03/01 10:31:14;;;;;;;16.40;14.00;;;17.10;93.70;;;;;;5051435;28;20045;-65
2023/03/01 10:33:41;;;;;;;14.13;11.98;;;17.30;93.30;;;;;;5049381;28;20123;-65
2023/03/01 10:36:07;;;;;;;17.45;14.60;;;17.40;93.50;;;;;;5049746;28;20052;-65
2023/03/01 10:38:53;;;;;;;15.32;12.70;;;17.60;92.30;;;;;;5049078;28;20122;-65
2023/03/01 10:41:23;;;;;;;17.50;13.75;;;17.80;89.50;;;;;;5048576;28;20040;-65
2023/03/01 10:44:00;;;;;;;13.77;12.38;;;17.50;90.00;;;;;;5049851;28;20103;-65
2023/03/01 10:46:31;;;;;;;12.93;11.15;;;17.20;87.30;;;;;;5049602;28;20076;-65
2023/03/01 10:49:20;;;;;;;13.07;11.68;;;16.70;82.10;;;;;;5049218;28;20401;-65
2023/03/01 10:51:48;;;;;;;14.60;10.80;;;16.20;82.60;;;;;;5050913;28;20090;-65
2023/03/01 10:54:30;;;;;;;12.98;11.38;;;15.90;81.50;;;;;;5046900;28;20045;-65
2023/03/01 10:56:59;;;;;;;13.80;12.38;;;15.70;82.90;;;;;;5050567;28;20052;-65
2023/03/01 10:59:29;;;;;;;13.88;12.43;;;15.70;84.80;;;;;;5050896;28;20367;-65
2023/03/01 11:02:17;;;;;;;13.20;11.80;;;16.20;85.00;;;;;;5050556;28;20421;-64
2023/03/01 11:04:57;;;;;;;14.13;12.00;;;16.40;82.60;;;;;;5048980;28;20562;-66
2023/03/01 11:07:22;;;;;;;14.60;12.68;;;16.40;82.00;;;;;;5050534;28;20098;-65
2023/03/01 11:09:48;;;;;;;13.48;12.05;;;16.10;79.00;;;;;;5049687;28;20113;-65
2023/03/01 11:12:16;;;;;;;14.07;12.57;;;15.80;75.60;;;;;;5050603;28;20041;-64
2023/03/01 11:14:58;;;;;;;12.90;10.82;;;15.80;81.20;;;;;;5050573;28;20608;-63
2023/03/01 11:17:28;;;;;;;12.45;9.52;;;16.00;78.70;;;;;;5050287;28;20041;-63
2023/03/01 11:20:13;;;;;;;13.93;11.98;;;15.80;76.80;;;;;;5050211;28;20036;-62
2023/03/01 11:22:52;;;;;;;14.98;11.95;;;15.60;76.40;;;;;;5047898;28;20057;-63
2023/03/01 11:25:23;;;;;;;13.85;11.05;;;15.80;79.30;;;;;;5051029;28;20041;-63
2023/03/01 11:27:49;;;;;;;13.45;11.55;;;16.00;80.00;;;;;;5049692;28;20041;-64
2023/03/01 11:30:23;;;;;;;13.90;11.80;;;15.80;78.90;;;;;;5049092;28;20037;-63
2023/03/01 11:33:04;;;;;;;14.27;10.90;;;15.70;78.80;;;;;;5050964;28;20037;-64
2023/03/01 11:35:33;;;;;;;14.02;11.23;;;16.00;80.90;;;;;;5051093;28;20590;-65
2023/03/01 11:38:01;;;;;;;12.57;10.57;;;16.30;80.70;;;;;;5050414;28;20040;-64
2023/03/01 11:40:50;;;;;;;13.70;11.25;;;16.30;76.10;;;;;;5049732;28;20044;-63
2023/03/01 11:43:47;;;;;;;12.05;10.80;;;16.00;74.30;;;;;;5048835;28;20036;-66
2023/03/01 11:46:24;;;;;;;13.70;11.52;;;15.10;74.60;;;;;;5050752;28;20113;-65
2023/03/01 11:49:07;;;;;;;13.73;12.30;;;14.70;74.80;;;;;;5050433;28;20481;-65
2023/03/01 11:52:04;;;;;;;14.10;10.90;;;14.50;76.40;;;;;;5048850;28;20497;-66
2023/03/01 11:54:50;;;;;;;13.45;11.65;;;14.90;80.20;;;;;;5048576;28;20417;-65
2023/03/01 11:57:36;;;;;;;13.23;10.90;;;15.50;78.80;;;;;;5049003;28;20062;-65
2023/03/01 12:00:30;;;;;;;14.43;10.25;;;15.40;76.20;;;;;;5049430;28;20048;-64
2023/03/01 12:03:17;;;;;;;11.43;9.98;;;15.50;77.70;;;;;;5049122;28;20052;-65
2023/03/01 12:06:12;;;;;;;11.90;9.85;;;15.60;78.20;;;;;;5049618;28;20502;-65
2023/03/01 12:09:06;;;;;;;13.32;10.77;;;15.50;78.60;;;;;;5048877;28;20037;-65
2023/03/01 12:11:48;;;;;;;11.48;9.85;;;15.70;78.80;;;;;;5048716;28;20037;-65
2023/03/01 12:14:29;;;;;;;14.93;10.98;;;16.10;78.40;;;;;;5050217;28;20091;-65
2023/03/01 12:17:23;;;;;;;14.10;11.50;;;15.70;73.50;;;;;;5048892;28;20047;-64
2023/03/01 12:20:26;;;;;;;14.00;11.13;;;15.00;73.90;;;;;;5048187;28;20072;-64
2023/03/01 12:23:18;;;;;;;12.57;10.40;;;14.10;75.10;;;;;;5050032;28;20421;-64
2023/03/01 12:26:07;;;;;;;13.93;10.93;;;13.40;75.50;;;;;;5048351;28;20049;-65
2023/03/01 12:28:45;;;;;;;11.52;8.68;;;13.20;74.80;;;;;;5049981;28;20041;-64
2023/03/01 12:31:28;;;;;;;15.67;12.30;;;12.70;75.50;;;;;;5049957;28;20037;-64
2023/03/01 12:34:35;;;;;;;16.98;12.50;;;12.50;78.70;;;;;;5049674;28;20271;-64
2023/03/01 12:37:30;;;;;;;17.08;12.38;;;12.40;80.50;;;;;;5049926;28;20680;-64
2023/03/01 12:40:16;;;;;;;16.95;13.73;;;12.40;79.70;;;;;;5049222;28;20076;-64
2023/03/01 12:43:10;;;;;;;13.20;9.73;;;12.20;80.70;;;;;;5032168;28;20084;-64
2023/03/01 12:45:40;;;;;;;16.65;11.50;;;12.20;79.20;;;;;;5048668;28;20045;-69
2023/03/01 12:48:30;;;;;;;16.02;12.48;;;11.80;80.20;;;;;;5049284;28;20033;-69