Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:46;;;;;;;2.20;0.65;;;23.90;89.30;;;;;;5032319;28;20022;-88
2022/06/21 00:04:12;;;;;;;2.13;0.85;;;23.90;89.10;;;;;;5032172;28;20025;-87
2022/06/21 00:06:38;;;;;;;2.47;0.80;;;23.90;89.30;;;;;;5032283;28;20064;-87
2022/06/21 00:09:03;;;;;;;3.67;0.77;;;23.90;89.20;;;;;;5033445;28;20431;-88
2022/06/21 00:11:32;;;;;;;1.23;0.50;;;23.90;88.90;;;;;;5032177;28;20393;-87
2022/06/21 00:13:58;;;;;;;2.53;0.70;;;23.90;88.80;;;;;;5032163;28;20468;-87
2022/06/21 00:16:28;;;;;;;1.95;0.55;;;23.90;88.70;;;;;;5032053;28;20079;-87
2022/06/21 00:18:55;;;;;;;1.45;0.50;;;23.90;88.70;;;;;;5032040;28;20477;-87
2022/06/21 00:21:24;;;;;;;1.52;0.60;;;23.90;88.60;;;;;;5032035;28;20021;-88
2022/06/21 00:23:52;;;;;;;4.28;0.60;;;23.90;88.50;;;;;;5032592;28;20457;-87
2022/06/21 00:26:21;;;;;;;0.70;0.40;;;23.90;88.40;;;;;;5033310;28;20094;-88
2022/06/21 00:28:47;;;;;;;2.30;0.38;;;23.90;88.30;;;;;;5031979;28;20029;-87
2022/06/21 00:31:18;;;;;;;1.95;0.60;;;23.90;88.30;;;;;;5031929;28;20048;-87
2022/06/21 00:33:45;;;;;;;0.85;0.45;;;23.90;89.10;;;;;;5031693;28;20076;-87
2022/06/21 00:36:21;;;;;;;3.83;0.70;;;23.80;88.20;;;;;;5033167;28;20032;-87
2022/06/21 00:38:48;;;;;;;1.73;0.50;;;23.90;88.20;;;;;;5033153;28;20035;-87
2022/06/21 00:41:16;;;;;;;4.13;0.70;;;23.80;88.10;;;;;;5033088;28;20024;-87
2022/06/21 00:43:46;;;;;;;3.17;0.65;;;23.80;88.00;;;;;;5031782;28;20551;-87
2022/06/21 00:46:37;;;;;;;3.00;0.70;;;23.80;88.20;;;;;;5031817;28;20056;-88
2022/06/21 00:49:09;;;;;;;3.45;0.60;;;23.80;88.30;;;;;;5033041;28;20480;-87
2022/06/21 00:51:40;;;;;;;2.92;0.60;;;23.80;88.40;;;;;;5031772;28;20029;-87
2022/06/21 00:54:29;;;;;;;1.60;0.47;;;23.80;88.50;;;;;;5031727;28;20029;-87
2022/06/21 00:57:02;;;;;;;3.33;0.70;;;23.80;88.50;;;;;;5032973;28;20029;-87
2022/06/21 00:59:31;;;;;;;1.75;0.60;;;23.80;88.50;;;;;;5031722;28;20392;-88
2022/06/21 01:02:05;;;;;;;2.25;0.73;;;23.70;88.30;;;;;;5032875;28;20025;-87
2022/06/21 01:04:38;;;;;;;1.88;0.73;;;23.80;88.40;;;;;;5031570;28;20057;-87
2022/06/21 01:07:08;;;;;;;2.57;0.80;;;23.70;88.40;;;;;;5031644;28;20068;-87
2022/06/21 01:09:41;;;;;;;3.33;0.57;;;23.70;88.50;;;;;;5032895;28;20743;-87
2022/06/21 01:12:15;;;;;;;2.00;0.63;;;23.70;88.60;;;;;;5031691;28;20029;-87
2022/06/21 01:14:49;;;;;;;1.80;0.50;;;23.70;88.60;;;;;;5031653;28;20076;-87
2022/06/21 01:17:15;;;;;;;1.70;0.55;;;23.70;88.80;;;;;;5031566;28;20441;-87
2022/06/21 01:19:48;;;;;;;1.67;0.60;;;23.70;88.80;;;;;;5031394;28;20031;-87
2022/06/21 01:22:41;;;;;;;2.05;0.50;;;23.70;88.80;;;;;;5031498;28;20026;-87
2022/06/21 01:25:13;;;;;;;1.60;0.68;;;23.60;88.90;;;;;;5031484;28;20021;-88
2022/06/21 01:27:39;;;;;;;2.38;0.50;;;23.60;89.10;;;;;;5031425;28;20021;-87
2022/06/21 01:30:06;;;;;;;3.75;0.60;;;23.70;89.30;;;;;;5031349;28;20027;-87
2022/06/21 01:32:32;;;;;;;1.80;0.70;;;23.60;89.30;;;;;;5031318;28;20021;-87
2022/06/21 01:34:59;;;;;;;3.25;0.90;;;23.60;89.20;;;;;;5031047;28;20046;-87
2022/06/21 01:37:28;;;;;;;1.55;0.60;;;23.60;89.20;;;;;;5051445;28;20031;-88
2022/06/21 01:40:09;;;;;;;1.73;0.73;;;23.60;89.30;;;;;;5034845;28;20079;-87
2022/06/21 01:42:45;;;;;;;2.15;0.68;;;23.60;89.30;;;;;;5034917;28;20018;-88
2022/06/21 01:45:26;;;;;;;1.30;0.70;;;23.50;89.20;;;;;;5034950;28;20029;-87
2022/06/21 01:48:03;;;;;;;1.67;0.80;;;23.60;89.30;;;;;;5034873;28;20029;-88
2022/06/21 01:50:29;;;;;;;3.70;0.70;;;23.50;89.20;;;;;;5036083;28;20022;-87
2022/06/21 01:52:56;;;;;;;2.30;0.60;;;23.50;89.20;;;;;;5034695;28;20083;-88
2022/06/21 01:55:42;;;;;;;1.50;0.85;;;23.50;89.20;;;;;;5036168;28;20036;-87
2022/06/21 01:58:12;;;;;;;1.65;0.57;;;23.50;89.30;;;;;;5034545;28;20052;-87
2022/06/21 02:00:43;;;;;;;1.85;0.70;;;23.50;89.30;;;;;;5034617;28;20439;-87
2022/06/21 02:03:20;;;;;;;1.25;0.60;;;23.50;89.40;;;;;;5034548;28;20029;-87
2022/06/21 02:05:57;;;;;;;1.55;0.65;;;23.50;89.50;;;;;;5034608;28;20022;-88
2022/06/21 02:08:33;;;;;;;2.00;0.50;;;23.40;89.60;;;;;;5035715;28;20049;-88
2022/06/21 02:11:01;;;;;;;1.23;0.60;;;23.40;89.70;;;;;;5034406;28;20028;-87
2022/06/21 02:14:28;;;;;;;1.33;0.60;;;23.40;89.70;;;;;;5034314;28;20025;-88
2022/06/21 02:16:51;;;;;;;2.42;0.50;;;23.40;89.70;;;;;;5033675;28;20037;-87
2022/06/21 02:19:43;;;;;;;2.92;0.75;;;23.40;89.70;;;;;;5034182;28;20029;-88
2022/06/21 02:22:19;;;;;;;1.85;0.55;;;23.40;89.70;;;;;;5034309;28;20599;-87
2022/06/21 02:24:45;;;;;;;1.85;0.60;;;23.40;89.70;;;;;;5034164;28;20064;-88
2022/06/21 02:27:15;;;;;;;0.63;0.63;;;23.40;89.80;;;;;;5034131;28;20032;-87
2022/06/21 02:29:44;;;;;;;1.67;0.70;;;23.40;89.80;;;;;;5034041;28;20507;-88
2022/06/21 02:32:32;;;;;;;3.53;0.60;;;23.40;89.70;;;;;;5034103;28;20033;-88
2022/06/21 02:35:10;;;;;;;3.60;0.60;;;23.40;89.90;;;;;;5035069;28;20408;-87
2022/06/21 02:37:36;;;;;;;1.40;0.60;;;23.40;89.90;;;;;;5033898;28;20489;-87
2022/06/21 02:40:06;;;;;;;3.65;0.85;;;23.30;89.80;;;;;;5034162;28;20092;-88
2022/06/21 02:42:35;;;;;;;1.50;0.60;;;23.30;90.20;;;;;;5033843;28;20029;-88
2022/06/21 02:45:07;;;;;;;1.48;0.47;;;23.30;89.90;;;;;;5033855;28;20025;-87
2022/06/21 02:47:40;;;;;;;2.40;0.65;;;23.30;90.00;;;;;;5033395;28;20112;-88
2022/06/21 02:50:28;;;;;;;3.20;0.70;;;23.30;90.00;;;;;;5033874;28;20021;-88
2022/06/21 02:52:56;;;;;;;1.60;0.73;;;23.30;90.00;;;;;;5033651;28;20022;-87
2022/06/21 02:55:35;;;;;;;1.27;0.50;;;23.20;90.00;;;;;;5033626;28;20108;-87
2022/06/21 02:58:07;;;;;;;2.22;0.63;;;23.20;90.00;;;;;;5033447;28;20021;-88
2022/06/21 03:00:33;;;;;;;1.60;0.60;;;23.20;90.00;;;;;;5035042;28;20025;-88
2022/06/21 03:03:01;;;;;;;3.80;0.70;;;23.20;90.00;;;;;;5033449;28;20076;-88
2022/06/21 03:05:28;;;;;;;0.90;0.50;;;23.20;90.00;;;;;;5033334;28;20481;-88
2022/06/21 03:08:02;;;;;;;2.45;0.90;;;23.20;90.00;;;;;;5034619;28;20030;-88
2022/06/21 03:10:29;;;;;;;;;;;23.20;90.00;;;;;;5033785;28;20033;-87
2022/06/21 03:13:22;;;;;;;1.60;0.50;;;23.20;90.00;;;;;;5033316;28;20308;-88
2022/06/21 03:15:58;;;;;;;3.25;0.60;;;23.20;90.00;;;;;;5032710;28;20041;-88
2022/06/21 03:18:28;;;;;;;5.93;0.80;;;23.20;90.10;;;;;;5034683;28;20439;-88
2022/06/21 03:20:55;;;;;;;0.60;0.40;;;23.20;90.00;;;;;;5033249;28;20025;-87
2022/06/21 03:23:22;;;;;;;2.95;0.70;;;23.20;90.10;;;;;;5032994;28;20025;-88
2022/06/21 03:26:00;;;;;;;2.63;0.45;;;23.10;90.00;;;;;;5032924;28;20025;-88
2022/06/21 03:28:39;;;;;;;3.05;0.73;;;23.10;90.10;;;;;;5032896;28;20025;-88
2022/06/21 03:31:24;;;;;;;0.77;0.50;;;23.10;90.10;;;;;;5034472;28;20025;-87
2022/06/21 03:33:55;;;;;;;1.15;0.50;;;23.10;90.10;;;;;;5032598;28;20045;-87
2022/06/21 03:36:26;;;;;;;1.52;0.55;;;23.10;90.10;;;;;;5032792;28;20120;-87
2022/06/21 03:39:05;;;;;;;1.65;0.57;;;23.10;90.20;;;;;;5032693;28;20025;-87
2022/06/21 03:41:43;;;;;;;1.85;0.52;;;23.10;90.20;;;;;;5032741;28;20029;-88
2022/06/21 03:44:29;;;;;;;2.88;0.60;;;23.00;90.10;;;;;;5032636;28;20075;-87
2022/06/21 03:47:02;;;;;;;1.90;0.52;;;23.00;90.10;;;;;;5032645;28;20083;-87
2022/06/21 03:49:54;;;;;;;4.80;0.70;;;23.00;90.10;;;;;;5032614;28;20029;-88
2022/06/21 03:52:44;;;;;;;1.60;0.60;;;23.00;90.10;;;;;;5033803;28;20221;-87
2022/06/21 03:55:16;;;;;;;1.50;0.40;;;23.00;90.10;;;;;;5032467;28;20117;-87
2022/06/21 03:57:52;;;;;;;1.08;0.50;;;23.00;90.10;;;;;;5032009;28;20033;-88
2022/06/21 04:00:19;;;;;;;1.60;0.60;;;23.00;90.10;;;;;;5032131;28;20018;-88
2022/06/21 04:02:55;;;;;;;1.30;0.52;;;23.00;90.10;;;;;;5032330;28;20029;-88
2022/06/21 04:05:33;;;;;;;1.27;0.80;;;23.00;90.20;;;;;;5032280;28;20079;-88
2022/06/21 04:08:13;;;;;;;1.35;0.50;;;23.00;90.20;;;;;;5032307;28;20500;-88
2022/06/21 04:10:46;;;;;;;1.52;0.68;;;23.00;90.20;;;;;;5033505;28;20022;-88
2022/06/21 04:13:24;;;;;;;1.20;0.57;;;23.00;90.20;;;;;;5032199;28;20075;-87
2022/06/21 04:16:38;;;;;;;2.42;0.40;;;23.00;90.20;;;;;;5032143;28;20045;-87
2022/06/21 04:19:24;;;;;;;2.63;0.80;;;23.00;90.20;;;;;;4972479;28;20026;-88
2022/06/21 04:22:12;;;;;;;2.33;0.50;;;23.00;90.20;;;;;;5029281;28;20041;-87
2022/06/21 04:24:50;;;;;;;0.73;0.50;;;23.00;90.20;;;;;;5032106;28;20017;-87
2022/06/21 04:27:29;;;;;;;2.22;0.70;;;23.00;90.30;;;;;;5032013;28;20025;-88
2022/06/21 04:30:07;;;;;;;0.88;0.52;;;23.00;90.20;;;;;;5031982;28;20025;-88
2022/06/21 04:32:41;;;;;;;2.90;0.60;;;23.00;90.30;;;;;;5033195;28;20038;-87
2022/06/21 04:35:12;;;;;;;;;;;23.00;90.40;;;;;;5032148;28;20053;-87
2022/06/21 04:37:53;;;;;;;3.30;0.70;;;23.00;90.20;;;;;;5033105;28;19905;-87
2022/06/21 04:40:31;;;;;;;1.08;0.60;;;23.00;90.20;;;;;;5031944;28;20480;-87
2022/06/21 04:43:06;;;;;;;2.35;0.63;;;23.00;90.20;;;;;;5031848;28;20021;-87
2022/06/21 04:45:36;;;;;;;2.80;0.70;;;22.90;90.10;;;;;;5031827;28;20075;-87
2022/06/21 04:48:13;;;;;;;1.73;0.70;;;23.00;90.30;;;;;;5033014;28;20037;-88
2022/06/21 04:50:47;;;;;;;1.80;0.88;;;23.00;90.20;;;;;;5033003;28;20388;-88
2022/06/21 04:53:26;;;;;;;1.75;0.68;;;23.00;90.20;;;;;;5031723;28;20021;-87
2022/06/21 04:56:24;;;;;;;1.23;0.60;;;23.00;90.20;;;;;;5031758;28;20036;-87
2022/06/21 04:58:51;;;;;;;3.60;0.70;;;23.00;90.40;;;;;;5009104;28;20042;-88
2022/06/21 05:01:30;;;;;;;1.50;0.50;;;23.00;90.30;;;;;;5031682;28;20049;-88
2022/06/21 05:04:00;;;;;;;1.73;0.80;;;23.00;90.30;;;;;;5031665;28;20021;-88
2022/06/21 05:06:26;;;;;;;3.30;0.77;;;23.00;90.30;;;;;;5031734;28;20030;-89
2022/06/21 05:08:53;;;;;;;2.67;0.60;;;23.00;90.40;;;;;;5032839;28;20021;-88
2022/06/21 05:11:20;;;;;;;1.38;0.60;;;23.00;90.40;;;;;;5036488;28;20026;-88
2022/06/21 05:13:49;;;;;;;2.38;0.50;;;23.10;90.40;;;;;;5035464;28;20032;-88
2022/06/21 05:16:23;;;;;;;4.32;1.00;;;23.00;90.60;;;;;;5035543;28;20025;-87
2022/06/21 05:18:57;;;;;;;1.02;0.50;;;23.00;90.40;;;;;;5036666;28;20417;-88
2022/06/21 05:21:33;;;;;;;1.42;0.57;;;23.00;90.50;;;;;;5035505;28;20464;-88
2022/06/21 05:24:00;;;;;;;1.02;0.60;;;23.00;90.60;;;;;;5035348;28;20036;-87
2022/06/21 05:27:01;;;;;;;2.40;0.50;;;23.00;90.60;;;;;;5035536;28;20365;-88
2022/06/21 05:29:38;;;;;;;0.80;0.50;;;23.00;90.70;;;;;;5010026;28;20124;-87
2022/06/21 05:32:10;;;;;;;1.30;0.57;;;23.00;90.70;;;;;;5035123;28;20520;-88
2022/06/21 05:34:43;;;;;;;1.15;0.57;;;23.00;90.70;;;;;;5034993;28;20073;-88
2022/06/21 05:37:32;;;;;;;2.17;0.70;;;23.00;90.70;;;;;;5035267;28;20499;-88
2022/06/21 05:40:02;;;;;;;6.03;0.80;;;23.00;90.70;;;;;;5035174;28;20498;-88
2022/06/21 05:42:29;;;;;;;7.38;0.80;;;23.00;90.50;;;;;;5035083;28;20447;-88
2022/06/21 05:45:13;;;;;;;3.65;0.77;;;23.00;90.60;;;;;;5036576;28;20096;-88
2022/06/21 05:47:43;;;;;;;3.15;0.80;;;23.00;90.60;;;;;;5035029;28;20112;-87
2022/06/21 05:50:18;;;;;;;8.40;1.17;;;23.00;90.60;;;;;;5036448;28;20493;-88
2022/06/21 05:52:47;;;;;;;7.43;0.85;;;23.00;90.60;;;;;;5034957;28;20017;-87
2022/06/21 05:55:22;;;;;;;4.35;0.82;;;23.00;90.70;;;;;;5034812;28;20392;-88
2022/06/21 05:57:58;;;;;;;2.03;0.75;;;23.00;90.80;;;;;;5035468;28;20469;-87
2022/06/21 06:00:58;;;;;;;3.70;0.60;;;22.90;90.80;;;;;;5034728;28;20022;-88
2022/06/21 06:03:40;;;;;;;3.67;0.90;;;23.00;90.80;;;;;;5036175;28;20081;-88
2022/06/21 06:06:13;;;;;;;4.20;0.88;;;23.00;90.80;;;;;;5034622;28;20447;-87
2022/06/21 06:08:43;;;;;;;2.92;0.73;;;23.00;90.80;;;;;;5034681;28;20026;-87
2022/06/21 06:11:19;;;;;;;3.85;0.88;;;23.00;90.90;;;;;;5035799;28;20431;-87
2022/06/21 06:13:47;;;;;;;1.95;0.75;;;23.00;90.90;;;;;;5034606;28;20499;-87
2022/06/21 06:16:34;;;;;;;4.53;1.08;;;23.10;90.90;;;;;;5034440;28;20033;-87
2022/06/21 06:19:05;;;;;;;3.20;1.00;;;23.10;90.90;;;;;;5035134;28;20037;-87
2022/06/21 06:21:40;;;;;;;2.80;0.98;;;23.10;90.90;;;;;;5033477;28;20053;-87
2022/06/21 06:24:10;;;;;;;2.47;0.80;;;23.10;90.90;;;;;;5034270;28;20021;-87
2022/06/21 06:26:40;;;;;;;3.15;0.90;;;23.10;90.90;;;;;;5035747;28;20100;-87
2022/06/21 06:29:17;;;;;;;3.15;0.90;;;23.10;91.00;;;;;;5035462;28;20364;-87
2022/06/21 06:31:53;;;;;;;4.63;0.82;;;23.10;91.00;;;;;;5034259;28;20124;-87
2022/06/21 06:34:25;;;;;;;1.65;0.70;;;23.10;91.00;;;;;;5033844;28;20049;-87
2022/06/21 06:36:56;;;;;;;3.67;1.10;;;23.10;91.00;;;;;;5034859;28;20037;-88
2022/06/21 06:39:26;;;;;;;3.72;1.00;;;23.20;91.10;;;;;;5035470;28;20029;-87
2022/06/21 06:42:00;;;;;;;4.95;1.17;;;23.20;91.10;;;;;;5033885;28;20021;-87
2022/06/21 06:44:36;;;;;;;2.45;0.95;;;23.20;91.20;;;;;;5034019;28;20017;-87
2022/06/21 06:47:03;;;;;;;2.58;0.98;;;23.10;91.20;;;;;;5033852;28;20030;-87
2022/06/21 06:49:29;;;;;;;4.85;0.98;;;23.20;91.40;;;;;;5033802;28;20120;-87
2022/06/21 06:52:16;;;;;;;3.30;1.08;;;23.20;91.40;;;;;;5035056;28;20060;-87
2022/06/21 06:54:59;;;;;;;2.70;1.13;;;23.20;91.40;;;;;;5034926;28;20026;-87
2022/06/21 06:57:40;;;;;;;4.43;1.13;;;23.20;91.50;;;;;;5033674;28;20036;-87
2022/06/21 07:00:25;;;;;;;6.00;1.30;;;23.20;91.50;;;;;;5034839;28;20032;-87
2022/06/21 07:03:05;;;;;;;2.53;1.20;;;23.20;91.60;;;;;;5033501;28;20025;-87
2022/06/21 07:05:53;;;;;;;2.83;1.15;;;23.20;91.60;;;;;;5033610;28;20392;-88
2022/06/21 07:08:49;;;;;;;2.70;1.40;;;23.20;91.50;;;;;;5033701;28;20121;-87
2022/06/21 07:11:34;;;;;;;2.22;1.20;;;23.20;91.50;;;;;;5033614;28;20068;-87
2022/06/21 07:14:01;;;;;;;5.13;1.58;;;23.30;91.60;;;;;;5034811;28;20029;-87
2022/06/21 07:16:29;;;;;;;2.55;1.20;;;23.30;91.70;;;;;;5033373;28;20108;-87
2022/06/21 07:18:59;;;;;;;2.72;1.30;;;23.30;91.70;;;;;;5033205;28;20029;-87
2022/06/21 07:21:24;;;;;;;2.38;1.00;;;23.30;91.80;;;;;;5034536;28;20100;-87
2022/06/21 07:23:52;;;;;;;2.33;1.45;;;23.30;91.60;;;;;;5033253;28;20049;-87
2022/06/21 07:26:32;;;;;;;4.88;1.35;;;23.30;92.00;;;;;;5033409;28;20029;-87
2022/06/21 07:29:20;;;;;;;2.40;1.30;;;23.40;91.60;;;;;;5034502;28;20033;-87
2022/06/21 07:31:51;;;;;;;2.30;1.20;;;23.30;91.60;;;;;;5033074;28;20029;-87
2022/06/21 07:34:21;;;;;;;2.60;1.23;;;23.40;91.60;;;;;;5032998;28;20056;-87
2022/06/21 07:37:07;;;;;;;3.03;1.38;;;23.40;91.50;;;;;;5032986;28;20032;-86
2022/06/21 07:39:45;;;;;;;1.77;1.10;;;23.40;91.50;;;;;;5032792;28;20489;-87
2022/06/21 07:42:54;;;;;;;3.10;1.10;;;23.40;91.40;;;;;;5032883;28;20255;-87
2022/06/21 07:45:31;;;;;;;4.70;1.40;;;23.40;91.40;;;;;;5023275;28;20037;-88
2022/06/21 07:48:37;;;;;;;2.53;1.40;;;23.40;91.30;;;;;;5033079;28;20032;-88
2022/06/21 07:51:32;;;;;;;4.10;1.33;;;23.40;91.20;;;;;;5032778;28;20025;-88
2022/06/21 07:54:06;;;;;;;1.70;1.20;;;23.40;91.20;;;;;;5032728;28;20063;-88
2022/06/21 07:57:18;;;;;;;2.28;1.40;;;23.40;91.20;;;;;;5032615;28;20384;-88
2022/06/21 07:59:51;;;;;;;2.85;1.23;;;23.40;91.20;;;;;;4956767;28;20126;-87
2022/06/21 08:08:20;;;;;;;4.15;1.38;;;23.30;91.10;;;;;;5034299;28;20028;-88
2022/06/21 08:10:59;;;;;;;2.90;1.55;;;23.40;91.20;;;;;;5032449;28;20036;-87
2022/06/21 08:13:25;;;;;;;4.13;1.20;;;23.40;91.20;;;;;;5032384;28;20029;-88
2022/06/21 08:15:59;;;;;;;2.88;1.30;;;23.40;91.20;;;;;;5033680;28;20088;-89
2022/06/21 08:18:31;;;;;;;;;;;23.40;91.20;;;;;;5032650;28;20032;-88
2022/06/21 08:21:03;;;;;;;3.95;1.30;;;23.40;91.20;;;;;;5032343;28;19905;-88
2022/06/21 08:23:38;;;;;;;3.25;1.50;;;23.40;91.20;;;;;;5032554;28;20447;-88
2022/06/21 08:26:19;;;;;;;1.35;1.02;;;23.40;91.20;;;;;;5032197;28;20548;-88
2022/06/21 08:28:54;;;;;;;4.57;1.40;;;23.40;91.20;;;;;;5033604;28;20057;-88
2022/06/21 08:31:34;;;;;;;2.25;1.10;;;23.40;91.20;;;;;;5032399;28;20064;-87
2022/06/21 08:34:44;;;;;;;2.72;1.17;;;23.40;91.30;;;;;;5032073;28;20501;-88
2022/06/21 08:37:15;;;;;;;2.80;1.08;;;23.40;91.40;;;;;;4956651;28;20027;-88
2022/06/21 08:40:10;;;;;;;1.90;1.25;;;23.40;91.40;;;;;;5040324;28;20038;-88
2022/06/21 08:42:45;;;;;;;3.40;1.40;;;23.30;91.50;;;;;;5032128;28;20029;-89
2022/06/21 08:48:18;;;;;;;2.97;1.55;;;23.30;91.90;;;;;;5040010;28;20028;-89
2022/06/21 08:51:12;;;;;;;6.18;1.45;;;23.30;92.10;;;;;;5038887;28;20021;-89
2022/06/21 08:53:53;;;;;;;4.32;1.30;;;23.30;92.20;;;;;;5038824;28;20392;-88
2022/06/21 08:56:41;;;;;;;3.50;1.30;;;23.40;92.60;;;;;;5040307;28;20096;-88
2022/06/21 08:59:17;;;;;;;3.38;1.40;;;23.30;92.60;;;;;;5038495;28;20029;-88
2022/06/21 09:01:51;;;;;;;3.30;1.40;;;23.40;92.80;;;;;;5038655;28;20052;-88
2022/06/21 09:04:19;;;;;;;5.72;1.23;;;23.30;92.90;;;;;;5038594;28;20408;-88
2022/06/21 09:06:48;;;;;;;2.85;1.15;;;23.30;92.90;;;;;;5039804;28;20472;-88
2022/06/21 09:09:28;;;;;;;3.33;1.50;;;23.40;92.90;;;;;;5038391;28;20080;-88
2022/06/21 09:12:39;;;;;;;3.47;1.48;;;23.30;93.10;;;;;;5038473;28;20064;-88
2022/06/21 09:15:33;;;;;;;2.90;1.10;;;23.40;93.20;;;;;;5035239;28;20040;-88
2022/06/21 09:18:14;;;;;;;5.13;1.30;;;23.40;93.20;;;;;;5039506;28;20384;-88
2022/06/21 09:21:07;;;;;;;3.10;1.40;;;23.40;93.20;;;;;;5038434;28;20437;-88
2022/06/21 09:23:49;;;;;;;5.65;1.30;;;23.40;92.80;;;;;;5038265;28;20032;-88
2022/06/21 09:26:27;;;;;;;2.63;1.27;;;23.40;93.00;;;;;;5039500;28;20504;-88
2022/06/21 09:29:13;;;;;;;3.72;1.35;;;23.50;93.00;;;;;;5039443;28;20026;-88
2022/06/21 09:32:19;;;;;;;3.85;1.40;;;23.50;93.00;;;;;;5038235;28;20075;-88
2022/06/21 09:35:08;;;;;;;2.20;0.98;;;23.60;92.80;;;;;;5038054;28;20560;-88
2022/06/21 09:37:46;;;;;;;3.35;1.30;;;23.60;92.70;;;;;;5038173;28;20025;-88
2022/06/21 09:40:27;;;;;;;2.50;1.25;;;23.70;92.60;;;;;;5038247;28;20037;-87
2022/06/21 09:43:21;;;;;;;4.80;1.38;;;23.70;92.50;;;;;;5038005;28;20060;-87
2022/06/21 09:46:11;;;;;;;2.35;1.13;;;23.70;92.40;;;;;;5038243;28;20481;-87
2022/06/21 09:48:55;;;;;;;1.90;1.08;;;23.80;92.40;;;;;;5038159;28;20389;-88
2022/06/21 09:51:39;;;;;;;5.07;1.25;;;23.80;92.30;;;;;;5038060;28;20441;-87
2022/06/21 09:54:09;;;;;;;4.32;1.20;;;23.80;92.30;;;;;;5038360;28;20053;-88
2022/06/21 09:56:49;;;;;;;2.97;1.40;;;23.80;92.20;;;;;;5036476;28;20083;-87
2022/06/21 09:59:20;;;;;;;5.22;1.48;;;23.90;92.20;;;;;;5034773;28;20484;-88
2022/06/21 10:02:05;;;;;;;1.98;1.35;;;23.90;92.10;;;;;;5034932;28;20029;-88
2022/06/21 10:04:49;;;;;;;8.50;1.30;;;23.90;92.10;;;;;;5036109;28;20026;-87
2022/06/21 10:07:24;;;;;;;4.45;1.67;;;24.00;92.00;;;;;;5034731;28;20103;-87
2022/06/21 10:10:25;;;;;;;3.30;1.35;;;24.00;92.00;;;;;;5034726;28;20088;-88
2022/06/21 10:13:09;;;;;;;3.45;1.50;;;23.90;91.90;;;;;;5034685;28;20033;-87
2022/06/21 10:16:08;;;;;;;4.15;1.38;;;24.00;92.00;;;;;;5036170;28;20057;-88
2022/06/21 10:18:56;;;;;;;5.40;1.33;;;24.00;91.90;;;;;;5035718;28;20115;-88
2022/06/21 10:21:50;;;;;;;4.53;1.55;;;24.00;91.90;;;;;;5035714;28;20017;-90
2022/06/21 10:24:35;;;;;;;2.20;1.20;;;24.00;91.90;;;;;;5036011;28;20029;-88
2022/06/21 10:27:10;;;;;;;;;;;24.00;92.20;;;;;;5034780;28;20025;-87
2022/06/21 10:29:54;;;;;;;2.45;1.17;;;24.00;91.80;;;;;;5034310;28;19905;-87
2022/06/21 10:32:47;;;;;;;3.78;1.42;;;24.10;91.90;;;;;;5034351;28;20055;-87
2022/06/21 10:35:37;;;;;;;2.70;1.25;;;24.00;91.80;;;;;;5035319;28;20102;-88
2022/06/21 10:38:47;;;;;;;5.00;1.50;;;24.10;91.80;;;;;;5034038;28;20034;-87
2022/06/21 10:41:38;;;;;;;3.17;1.48;;;24.10;91.80;;;;;;5034111;28;20021;-88
2022/06/21 10:44:28;;;;;;;4.22;1.30;;;24.10;91.70;;;;;;5034089;28;20031;-88
2022/06/21 10:47:03;;;;;;;2.10;1.10;;;24.10;91.80;;;;;;5034022;28;20028;-87
2022/06/21 10:49:54;;;;;;;2.97;1.40;;;24.20;91.80;;;;;;5035341;28;20436;-87
2022/06/21 10:52:48;;;;;;;4.35;1.20;;;24.20;91.70;;;;;;5033987;28;20025;-87
2022/06/21 10:55:38;;;;;;;4.05;1.38;;;24.20;91.70;;;;;;5033946;28;20108;-87
2022/06/21 10:58:25;;;;;;;4.07;1.40;;;24.20;91.70;;;;;;5034976;28;20384;-87
2022/06/21 11:01:18;;;;;;;2.80;1.25;;;24.30;91.70;;;;;;5033769;28;20025;-87
2022/06/21 11:04:08;;;;;;;4.45;1.02;;;24.30;91.60;;;;;;5034887;28;20052;-87
2022/06/21 11:07:25;;;;;;;3.28;1.40;;;24.30;91.60;;;;;;5033588;28;20021;-87
2022/06/21 11:10:01;;;;;;;5.40;1.42;;;24.40;91.70;;;;;;5028572;28;20184;-88
2022/06/21 11:12:54;;;;;;;2.08;1.38;;;24.40;91.60;;;;;;5033493;28;20078;-88
2022/06/21 11:15:28;;;;;;;2.47;1.35;;;24.40;91.50;;;;;;5033500;28;20075;-87
2022/06/21 11:18:06;;;;;;;2.65;1.50;;;24.50;91.50;;;;;;5033414;28;20120;-87
2022/06/21 11:20:36;;;;;;;3.50;1.50;;;24.50;91.40;;;;;;5033953;28;20018;-88
2022/06/21 11:23:26;;;;;;;3.17;1.40;;;24.50;91.50;;;;;;5033845;28;20088;-86
2022/06/21 11:26:07;;;;;;;5.03;1.52;;;24.50;91.40;;;;;;5033319;28;20025;-86
2022/06/21 11:28:50;;;;;;;4.30;1.30;;;24.50;91.50;;;;;;5033176;28;20022;-87
2022/06/21 11:31:28;;;;;;;3.50;1.63;;;24.40;91.50;;;;;;5034698;28;20112;-86
2022/06/21 11:34:24;;;;;;;3.80;1.55;;;24.40;91.50;;;;;;5034179;28;20041;-87
2022/06/21 11:37:02;;;;;;;4.03;1.35;;;24.40;91.60;;;;;;5034479;28;20088;-88
2022/06/21 11:39:40;;;;;;;5.22;1.80;;;24.40;91.60;;;;;;5032837;28;20033;-87
2022/06/21 11:42:12;;;;;;;4.22;1.58;;;24.40;91.60;;;;;;5032977;28;20028;-87
2022/06/21 11:45:03;;;;;;;3.47;1.23;;;24.40;91.60;;;;;;5032828;28;20021;-87
2022/06/21 11:48:01;;;;;;;4.32;1.30;;;24.40;91.70;;;;;;5032792;28;20025;-87
2022/06/21 11:50:34;;;;;;;3.20;1.45;;;24.40;91.70;;;;;;5034078;28;20028;-86
2022/06/21 11:53:21;;;;;;;3.83;1.38;;;24.40;91.70;;;;;;5034023;28;20029;-86
2022/06/21 11:56:02;;;;;;;3.47;1.42;;;24.40;91.70;;;;;;5032837;28;20183;-88
2022/06/21 11:58:55;;;;;;;3.40;1.20;;;24.40;91.70;;;;;;5032730;28;20029;-88
2022/06/21 12:01:44;;;;;;;3.15;1.40;;;24.50;91.70;;;;;;5032819;28;20036;-87
2022/06/21 12:04:46;;;;;;;4.35;1.52;;;24.50;91.80;;;;;;5032682;28;20515;-87
2022/06/21 12:07:15;;;;;;;2.88;1.23;;;24.50;91.70;;;;;;5033860;28;20044;-87
2022/06/21 12:10:08;;;;;;;2.72;1.38;;;24.50;91.80;;;;;;5033752;28;20112;-87
2022/06/21 12:12:59;;;;;;;2.58;1.30;;;24.50;91.80;;;;;;5032488;28;20049;-88
2022/06/21 12:16:05;;;;;;;3.53;1.50;;;24.50;91.80;;;;;;5032390;28;20029;-87
2022/06/21 12:18:34;;;;;;;2.83;1.27;;;24.50;91.80;;;;;;5032288;28;20128;-87
2022/06/21 12:21:08;;;;;;;2.88;1.60;;;24.50;91.80;;;;;;5031839;28;20026;-87
2022/06/21 12:23:47;;;;;;;2.55;1.45;;;24.50;91.80;;;;;;5033578;28;20029;-87
2022/06/21 12:26:34;;;;;;;3.40;1.38;;;24.50;91.80;;;;;;5032191;28;20076;-87
2022/06/21 12:29:05;;;;;;;2.85;1.40;;;24.50;91.80;;;;;;5032194;28;20057;-87
2022/06/21 12:31:39;;;;;;;4.68;1.40;;;24.50;91.90;;;;;;5032352;28;20396;-88
2022/06/21 12:34:34;;;;;;;4.75;1.42;;;24.40;91.90;;;;;;5033661;28;20489;-87
2022/06/21 12:37:09;;;;;;;3.45;1.42;;;24.40;92.00;;;;;;5032892;28;20445;-87
2022/06/21 12:40:12;;;;;;;2.90;1.30;;;24.30;92.20;;;;;;5033280;28;20037;-87
2022/06/21 12:42:41;;;;;;;2.13;1.40;;;24.30;92.30;;;;;;5004451;28;20033;-87
2022/06/21 12:45:33;;;;;;;3.95;1.60;;;24.30;92.30;;;;;;5032294;28;20113;-88
2022/06/21 12:48:14;;;;;;;3.47;1.77;;;24.30;92.20;;;;;;5032050;28;20117;-88
2022/06/21 12:51:01;;;;;;;5.40;1.70;;;24.40;92.40;;;;;;5033117;28;20481;-88
2022/06/21 12:53:47;;;;;;;4.00;1.27;;;24.50;92.30;;;;;;5031892;28;20028;-87
2022/06/21 12:56:31;;;;;;;2.65;1.35;;;24.50;92.10;;;;;;5033115;28;20492;-87
2022/06/21 12:59:11;;;;;;;6.78;1.60;;;24.70;91.90;;;;;;5031804;28;20025;-87
2022/06/21 13:01:55;;;;;;;4.75;1.30;;;24.80;91.90;;;;;;5031851;28;20037;-88
2022/06/21 13:04:26;;;;;;;2.55;1.25;;;24.90;91.60;;;;;;5033413;28;20465;-87
2022/06/21 13:07:11;;;;;;;2.90;1.63;;;25.00;91.50;;;;;;5032061;28;20021;-87
2022/06/21 13:09:55;;;;;;;2.85;1.40;;;25.10;91.40;;;;;;5031856;28;20082;-87
2022/06/21 13:12:33;;;;;;;3.80;1.55;;;25.30;91.50;;;;;;5033063;28;20044;-87
2022/06/21 13:15:08;;;;;;;2.58;1.30;;;25.30;91.20;;;;;;5032894;28;20033;-87
2022/06/21 13:17:59;;;;;;;1.90;1.13;;;25.50;91.20;;;;;;5031705;28;20075;-88
2022/06/21 13:20:39;;;;;;;2.40;1.17;;;25.60;91.00;;;;;;5032470;28;20037;-87
2022/06/21 13:23:40;;;;;;;2.92;1.30;;;25.60;91.20;;;;;;5031586;28;20061;-88
2022/06/21 13:26:21;;;;;;;3.25;1.35;;;25.50;91.40;;;;;;5032861;28;20022;-87
2022/06/21 13:29:02;;;;;;;3.10;1.40;;;25.50;91.10;;;;;;5031610;28;20025;-87
2022/06/21 13:31:45;;;;;;;3.13;1.63;;;25.50;91.10;;;;;;5034912;28;20053;-87
2022/06/21 13:34:39;;;;;;;2.53;1.48;;;25.50;91.20;;;;;;5036343;28;20124;-87
2022/06/21 13:37:11;;;;;;;4.38;1.50;;;25.40;91.40;;;;;;5035570;28;20036;-87
2022/06/21 13:39:56;;;;;;;2.67;1.60;;;25.50;91.30;;;;;;5035299;28;20033;-88
2022/06/21 13:42:38;;;;;;;5.88;1.60;;;25.70;91.20;;;;;;5036581;28;20045;-87
2022/06/21 13:45:23;;;;;;;3.67;1.58;;;25.90;91.00;;;;;;5035203;28;20025;-87
2022/06/21 13:47:56;;;;;;;2.78;1.52;;;26.00;90.80;;;;;;5035222;28;20025;-88
2022/06/21 13:50:33;;;;;;;3.58;1.27;;;26.10;90.80;;;;;;5036275;28;20029;-88
2022/06/21 13:53:13;;;;;;;2.97;1.48;;;26.20;90.60;;;;;;5035042;28;20120;-87
2022/06/21 13:55:53;;;;;;;2.90;1.50;;;26.20;90.40;;;;;;5035030;28;20507;-88
2022/06/21 13:58:29;;;;;;;2.22;1.25;;;26.30;90.40;;;;;;5034927;28;20021;-88