Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:23;;;;;;;6.10;3.63;;;9.10;49.50;;;4.80;59.99;96307.19;4996151;28;20385;-48
2022/04/17 00:03:01;;;;;;;5.38;3.20;;;9.10;49.50;;;4.76;60.24;96305.97;4994794;28;20085;-49
2022/04/17 00:05:35;;;;;;;4.00;2.92;;;9.10;49.60;;;4.69;60.37;96311.28;4995799;28;20450;-52
2022/04/17 00:08:05;;;;;;;4.25;3.20;;;9.00;49.50;;;4.68;60.07;96311.53;4994469;28;20117;-49
2022/04/17 00:10:31;;;;;;;4.68;3.47;;;9.00;49.60;;;4.58;60.21;96314.59;4995755;28;20041;-49
2022/04/17 00:13:06;;;;;;;5.15;3.92;;;8.90;49.60;;;4.56;60.52;96314.78;4994468;28;20394;-50
2022/04/17 00:15:34;;;;;;;5.75;3.47;;;8.90;49.60;;;4.48;60.14;96301.03;4994873;28;20647;-47
2022/04/17 00:18:09;;;;;;;4.35;3.40;;;8.80;49.70;;;4.43;60.24;96298.22;4978078;28;20390;-49
2022/04/17 00:20:40;;;;;;;3.38;3.00;;;8.80;49.70;;;4.43;59.73;96296.38;4994515;28;20777;-48
2022/04/17 00:23:08;;;;;;;4.85;3.42;;;8.80;49.60;;;4.47;59.73;96302.84;4977932;28;20030;-48
2022/04/17 00:25:34;;;;;;;4.18;3.30;;;8.80;49.60;;;4.37;58.97;96282.19;4994350;28;20485;-47
2022/04/17 00:28:10;;;;;;;4.80;3.45;;;8.70;49.40;;;4.43;59.23;96300.84;4977931;28;20034;-48
2022/04/17 00:30:39;;;;;;;6.38;3.53;;;8.70;49.40;;;4.37;59.01;96298.00;4994333;28;20141;-47
2022/04/17 00:33:07;;;;;;;5.57;3.70;;;8.60;49.30;;;4.35;58.97;96294.75;4994111;28;20045;-48
2022/04/17 00:35:34;;;;;;;5.28;3.65;;;8.60;49.20;;;4.22;58.97;96283.44;4994023;28;20026;-51
2022/04/17 00:38:00;;;;;;;4.85;3.13;;;8.60;49.20;;;4.25;58.92;96290.94;4994024;28;20022;-48
2022/04/17 00:40:32;;;;;;;4.05;3.28;;;8.60;49.10;;;4.28;59.06;96301.09;4994113;28;20385;-48
2022/04/17 00:43:00;;;;;;;4.65;3.33;;;8.50;49.10;;;4.24;59.39;96292.78;4993895;28;20543;-48
2022/04/17 00:45:29;;;;;;;7.03;3.25;;;8.50;49.10;;;4.13;59.44;96278.41;4994877;28;20049;-47
2022/04/17 00:47:55;;;;;;;4.55;3.30;;;8.50;49.10;;;4.07;59.64;96278.41;4977666;28;20038;-48
2022/04/17 00:50:23;;;;;;;5.60;3.25;;;8.40;49.10;;;4.08;60.01;96283.50;4993785;28;20481;-47
2022/04/17 00:52:59;;;;;;;4.05;2.72;;;8.40;49.20;;;4.08;59.55;96287.97;4993924;28;20064;-48
2022/04/17 00:55:28;;;;;;;3.42;2.85;;;8.40;49.80;;;4.01;59.38;96276.59;4991987;28;20157;-47
2022/04/17 00:58:02;;;;;;;5.35;3.50;;;8.30;49.20;;;4.01;60.21;96284.50;4983369;28;20105;-49
2022/04/17 01:00:34;;;;;;;4.32;3.20;;;8.20;49.20;;;3.89;60.12;96285.16;4995708;28;20030;-48
2022/04/17 01:03:12;;;;;;;4.30;3.13;;;8.20;49.20;;;3.78;60.20;96277.06;4978570;28;20454;-51
2022/04/17 01:05:42;;;;;;;6.05;3.55;;;8.10;49.20;;;3.75;60.70;96283.53;4978345;28;20066;-49
2022/04/17 01:08:10;;;;;;;4.78;3.42;;;8.10;49.30;;;3.76;60.77;96285.19;5029195;23;20061;-53
2022/04/17 01:10:38;;;;;;;3.75;3.20;;;8.00;49.40;;;3.65;61.14;96272.59;5012147;28;20025;-56
2022/04/17 01:13:05;;;;;;;3.53;3.20;;;8.00;49.50;;;3.62;61.33;96280.91;5009740;28;20031;-58
2022/04/17 01:15:31;;;;;;;5.35;3.78;;;7.90;49.50;;;3.53;61.39;96274.22;5014200;28;20108;-57
2022/04/17 01:18:00;;;;;;;3.95;3.20;;;7.80;49.50;;;3.47;61.71;96283.75;5010312;28;20038;-57
2022/04/17 01:20:40;;;;;;;5.88;3.70;;;7.80;49.60;;;3.40;61.39;96281.13;5029381;28;20040;-56
2022/04/17 01:28:40;;;;;;;5.47;3.78;;;7.70;50.00;;;3.32;61.81;96273.44;5003036;28;20469;-55
2022/04/17 01:31:09;;;;;;;7.30;3.67;;;7.60;50.10;;;3.31;61.88;96258.63;5013785;28;20037;-56
2022/04/17 01:33:34;;;;;;;7.22;3.75;;;7.60;50.20;;;3.30;61.83;96253.56;5013765;28;20072;-55
2022/04/17 01:36:03;;;;;;;5.25;2.90;;;7.60;50.40;;;3.28;61.10;96256.41;5013667;28;20030;-57
2022/04/17 01:38:32;;;;;;;5.30;3.47;;;7.50;50.30;;;3.23;62.04;96259.66;4996345;28;20034;-58
2022/04/17 01:41:03;;;;;;;5.53;3.55;;;7.50;50.30;;;3.17;62.01;96249.91;5012490;28;20026;-58
2022/04/17 01:43:29;;;;;;;5.38;3.90;;;7.50;50.40;;;3.15;61.79;96256.38;5012312;28;20029;-57
2022/04/17 01:45:55;;;;;;;6.65;4.68;;;7.40;50.30;;;3.11;61.93;96249.91;5012051;28;20040;-57
2022/04/17 01:48:26;;;;;;;5.97;4.03;;;7.40;50.40;;;3.10;62.04;96249.06;5012296;28;20037;-54
2022/04/17 01:50:52;;;;;;;5.82;4.05;;;7.40;50.50;;;3.12;62.13;96244.44;5013427;28;20030;-51
2022/04/17 01:53:21;;;;;;;6.40;4.60;;;7.40;50.70;;;3.11;62.51;96253.34;5012244;28;20022;-54
2022/04/17 01:55:50;;;;;;;6.72;4.22;;;7.40;50.70;;;3.06;62.50;96245.25;5013786;28;20591;-52
2022/04/17 01:58:15;;;;;;;5.07;3.95;;;7.30;50.70;;;3.00;62.33;96238.94;5013105;28;20091;-53
2022/04/17 02:00:41;;;;;;;5.65;4.30;;;7.30;50.80;;;2.95;62.30;96233.50;5012112;28;20528;-53
2022/04/17 02:03:07;;;;;;;6.47;4.88;;;7.30;50.80;;;2.93;62.42;96227.59;5013334;28;20034;-52
2022/04/17 02:05:38;;;;;;;6.85;4.53;;;7.20;50.80;;;2.92;62.45;96231.25;5012003;28;20384;-53
2022/04/17 02:08:06;;;;;;;8.77;4.63;;;7.30;50.90;;;2.91;62.19;96229.63;5011808;28;20463;-53
2022/04/17 02:10:31;;;;;;;8.65;5.32;;;7.20;50.80;;;2.86;62.81;96221.53;5013131;28;20038;-53
2022/04/17 02:12:59;;;;;;;9.93;5.03;;;7.20;50.90;;;2.78;62.67;96219.06;5011766;28;20477;-53
2022/04/17 02:15:25;;;;;;;7.07;4.85;;;7.10;50.80;;;2.76;62.91;96216.66;5013291;28;20061;-53
2022/04/17 02:17:51;;;;;;;7.32;4.95;;;7.10;50.90;;;2.67;62.92;96217.84;5012923;28;20060;-51
2022/04/17 02:20:19;;;;;;;6.68;4.50;;;7.10;51.00;;;2.65;63.08;96221.69;5013087;28;20112;-51
2022/04/17 02:22:45;;;;;;;5.88;4.20;;;7.00;51.00;;;2.60;63.22;96219.66;5012891;28;20221;-54
2022/04/17 02:25:14;;;;;;;8.90;5.50;;;7.00;51.10;;;2.58;63.66;96221.69;5012984;28;20053;-56
2022/04/17 02:27:40;;;;;;;8.88;5.65;;;6.90;51.10;;;2.54;63.43;96221.28;5012736;28;20053;-57
2022/04/17 02:30:07;;;;;;;7.75;5.72;;;6.90;51.20;;;2.47;63.92;96212.53;5011599;28;20095;-56
2022/04/17 02:32:36;;;;;;;11.43;6.18;;;6.90;51.30;;;2.46;63.84;96215.38;5011762;28;20026;-56
2022/04/17 02:35:08;;;;;;;8.18;5.03;;;6.90;51.40;;;2.41;64.13;96217.78;5012886;28;20104;-50
2022/04/17 02:37:40;;;;;;;9.60;5.63;;;6.80;51.50;;;2.40;64.39;96216.97;5012286;28;20038;-53
2022/04/17 02:40:07;;;;;;;12.23;6.55;;;6.80;51.50;;;2.34;65.17;96227.47;5012691;28;20113;-56
2022/04/17 02:42:35;;;;;;;9.45;6.00;;;6.70;51.60;;;2.25;65.21;96221.56;5012676;28;20065;-52
2022/04/17 02:45:01;;;;;;;8.93;6.07;;;6.70;51.70;;;2.20;65.05;96213.47;5012561;28;20397;-51
2022/04/17 02:47:46;;;;;;;10.57;6.30;;;6.70;51.80;;;2.16;65.35;96225.34;5012604;28;20026;-51
2022/04/17 02:50:17;;;;;;;10.38;6.10;;;6.60;52.10;;;2.11;65.73;96214.63;5012747;28;20057;-51
2022/04/17 02:52:55;;;;;;;9.30;6.25;;;6.50;52.10;;;2.03;66.10;96215.59;4998544;28;20080;-54
2022/04/17 02:55:22;;;;;;;9.30;5.93;;;6.50;52.30;;;2.08;66.17;96228.97;5011269;28;20496;-55
2022/04/17 02:57:48;;;;;;;8.80;5.03;;;6.50;52.50;;;2.06;66.24;96225.72;5012842;28;20484;-53
2022/04/17 03:00:17;;;;;;;9.00;6.30;;;6.40;52.50;;;2.00;66.38;96214.16;5012550;28;20026;-53
2022/04/17 03:08:00;;;;;;;11.10;6.68;;;6.30;52.70;;;1.91;66.89;96217.97;5011239;28;20048;-54
2022/04/17 03:10:28;;;;;;;9.98;6.80;;;6.30;52.90;;;1.88;67.30;96222.78;5027713;28;20034;-57
2022/04/17 03:12:54;;;;;;;11.27;6.55;;;6.30;53.10;;;1.84;67.27;96214.50;5012509;28;20030;-56
2022/04/17 03:15:22;;;;;;;13.02;6.22;;;6.20;53.20;;;1.83;67.42;96218.94;5011175;28;20041;-53
2022/04/17 03:17:48;;;;;;;8.82;6.22;;;6.20;53.20;;;1.83;67.56;96221.56;5012445;28;20176;-56
2022/04/17 03:20:14;;;;;;;9.20;6.38;;;6.20;53.80;;;1.76;67.98;96214.66;5012262;28;20030;-54
2022/04/17 03:22:42;;;;;;;8.15;5.95;;;6.10;53.30;;;1.74;68.21;96217.47;5012410;28;20029;-53
2022/04/17 03:25:14;;;;;;;10.75;6.75;;;6.10;53.30;;;1.68;68.39;96212.19;5011087;28;20511;-51
2022/04/17 03:27:43;;;;;;;12.90;7.67;;;6.10;53.50;;;1.68;68.30;96223.50;5011191;28;20072;-56
2022/04/17 03:30:09;;;;;;;9.40;6.32;;;6.00;53.50;;;1.69;68.08;96208.56;5012212;28;20358;-51
2022/04/17 03:32:35;;;;;;;10.40;6.30;;;6.00;53.60;;;1.61;68.91;96214.78;5011178;28;20026;-54
2022/04/17 03:35:02;;;;;;;10.35;6.65;;;6.00;53.60;;;1.57;68.75;96213.56;5012214;28;20029;-54
2022/04/17 03:37:27;;;;;;;11.05;6.80;;;6.00;53.70;;;1.52;69.26;96208.84;5010955;28;20121;-52
2022/04/17 03:39:56;;;;;;;12.00;7.35;;;5.90;53.80;;;1.53;68.95;96207.03;5027418;28;20108;-53
2022/04/17 03:42:22;;;;;;;13.15;6.63;;;5.90;53.90;;;1.48;69.22;96207.63;5012029;28;20034;-52
2022/04/17 03:44:48;;;;;;;9.77;6.38;;;5.80;53.80;;;1.43;69.48;96206.56;5010721;28;20041;-54
2022/04/17 03:47:13;;;;;;;10.45;6.53;;;5.80;53.90;;;1.39;69.53;96204.34;5010750;28;20085;-51
2022/04/17 03:49:39;;;;;;;9.80;6.65;;;5.80;54.00;;;1.36;69.68;96204.72;5013263;28;20022;-54
2022/04/17 03:52:05;;;;;;;8.55;6.10;;;5.80;54.00;;;1.35;69.84;96197.03;5015724;28;20056;-54
2022/04/17 03:54:31;;;;;;;10.25;6.22;;;5.70;54.20;;;1.33;69.87;96194.59;5015805;28;20088;-54
2022/04/17 03:56:57;;;;;;;13.27;6.93;;;5.70;54.20;;;1.29;70.03;96179.44;5015574;28;20034;-52
2022/04/17 03:59:23;;;;;;;10.85;6.85;;;5.60;54.40;;;1.28;70.21;96183.84;5015658;28;20072;-56
2022/04/17 04:01:48;;;;;;;8.95;6.22;;;5.60;54.50;;;1.31;69.93;96191.34;5015498;28;20129;-53
2022/04/17 04:04:15;;;;;;;9.30;6.18;;;5.60;54.60;;;1.29;70.08;96200.44;5015653;28;20029;-58
2022/04/17 04:06:44;;;;;;;12.00;7.20;;;5.60;54.60;;;1.26;70.26;96199.00;4997742;28;20026;-52
2022/04/17 04:09:10;;;;;;;9.52;7.05;;;5.60;54.70;;;1.22;70.38;96192.50;5015038;28;20120;-52
2022/04/17 04:11:38;;;;;;;8.07;6.05;;;5.60;54.70;;;1.17;70.76;96212.47;5014036;28;20113;-55
2022/04/17 04:14:07;;;;;;;12.18;6.90;;;5.50;54.90;;;1.16;70.83;96201.16;5014098;28;20362;-51
2022/04/17 04:16:33;;;;;;;9.38;6.35;;;5.50;55.00;;;1.16;71.01;96203.78;5013729;28;20037;-54
2022/04/17 04:18:58;;;;;;;10.48;6.93;;;5.50;55.00;;;1.11;71.22;96198.28;5015298;28;20034;-54
2022/04/17 04:21:47;;;;;;;12.27;7.25;;;5.50;55.00;;;1.00;71.79;96199.59;5013975;28;20022;-51
2022/04/17 04:24:19;;;;;;;9.70;5.63;;;5.50;55.40;;;1.00;72.12;96191.72;5015034;28;20076;-53
2022/04/17 04:29:34;;;;;;;12.10;7.00;;;5.40;55.40;;;0.88;72.49;96190.63;5015095;28;20122;-52
2022/04/17 04:32:00;;;;;;;11.45;6.95;;;5.40;55.40;;;0.88;72.77;96195.88;5014136;28;20552;-53
2022/04/17 04:34:26;;;;;;;11.50;7.20;;;5.30;55.60;;;0.91;72.24;96196.31;4997344;28;20124;-53
2022/04/17 04:36:55;;;;;;;10.45;6.57;;;5.30;55.60;;;0.85;72.35;96193.63;5014903;28;20034;-52
2022/04/17 04:39:20;;;;;;;9.00;6.15;;;5.30;55.60;;;0.83;72.27;96191.19;5013585;28;20113;-54
2022/04/17 04:41:49;;;;;;;10.88;6.45;;;5.30;55.70;;;0.83;72.05;96190.38;5014879;28;20113;-51
2022/04/17 04:44:15;;;;;;;11.70;6.78;;;5.30;55.70;;;0.84;72.14;96205.09;5014742;28;20030;-52
2022/04/17 04:46:46;;;;;;;11.18;6.65;;;5.20;55.60;;;0.83;72.19;96203.47;5014679;28;20037;-56
2022/04/17 04:52:04;;;;;;;11.32;6.28;;;5.20;55.70;;;0.74;72.28;96194.13;5014736;28;20036;-57
2022/04/17 04:54:34;;;;;;;11.15;6.57;;;5.20;55.70;;;0.65;72.83;96190.81;5014613;28;20034;-57
2022/04/17 04:57:00;;;;;;;10.20;6.53;;;5.20;55.70;;;0.62;72.89;96191.19;5013437;28;20076;-53
2022/04/17 04:59:26;;;;;;;11.32;6.28;;;5.20;55.80;;;0.75;72.58;96201.78;4996906;28;20113;-53
2022/04/17 05:01:52;;;;;;;7.72;5.55;;;5.20;55.80;;;0.85;72.32;96204.13;5013987;28;20140;-52
2022/04/17 05:04:23;;;;;;;8.90;5.93;;;5.20;55.90;;;1.00;71.47;96190.91;5014313;28;20030;-54
2022/04/17 05:06:49;;;;;;;9.07;6.50;;;5.30;56.00;;;1.27;70.74;96191.94;5011387;28;20424;-51
2022/04/17 05:09:14;;;;;;;12.05;5.82;;;5.40;55.90;;;1.42;69.83;96181.34;4984102;28;20077;-55
2022/04/17 05:11:40;;;;;;;7.45;6.10;;;5.50;55.90;;;1.58;68.87;96186.28;5014019;28;20038;-53
2022/04/17 05:14:20;;;;;;;8.38;5.88;;;5.70;55.90;;;1.82;68.56;96195.50;5012868;28;20543;-54
2022/04/17 05:16:49;;;;;;;10.00;5.47;;;5.80;55.70;;;1.93;67.66;96202.81;5014171;28;20041;-51
2022/04/17 05:19:19;;;;;;;9.88;5.28;;;6.00;55.50;;;2.08;66.82;96202.69;5014199;28;20026;-52
2022/04/17 05:21:47;;;;;;;8.55;4.55;;;6.10;55.30;;;2.20;65.84;96198.50;5014248;28;20120;-54
2022/04/17 05:24:14;;;;;;;6.65;5.07;;;6.40;55.60;;;2.42;66.05;96199.19;5014065;28;20041;-52
2022/04/17 05:26:40;;;;;;;9.00;4.78;;;6.60;54.70;;;2.55;65.38;96196.56;5013769;28;20026;-53
2022/04/17 05:29:06;;;;;;;7.22;5.03;;;6.80;54.30;;;2.66;65.02;96199.63;5013954;28;20030;-51
2022/04/17 05:31:32;;;;;;;7.45;5.45;;;7.10;53.90;;;2.75;64.21;96198.44;5012636;28;20026;-52
2022/04/17 05:33:58;;;;;;;6.25;4.55;;;7.30;53.50;;;2.89;64.15;96201.91;5012671;28;20033;-53
2022/04/17 05:36:33;;;;;;;6.60;4.50;;;7.50;53.10;;;2.99;63.29;96208.38;5013786;28;20105;-53
2022/04/17 05:38:59;;;;;;;8.90;4.63;;;7.80;52.50;;;3.07;62.34;96211.81;5012393;28;20040;-53
2022/04/17 05:41:29;;;;;;;5.55;4.57;;;8.00;52.10;;;3.09;62.39;96200.09;5013707;28;20022;-53
2022/04/17 05:43:57;;;;;;;5.88;4.05;;;8.30;51.60;;;3.33;61.63;96203.94;4996655;28;20026;-54
2022/04/17 05:46:35;;;;;;;5.78;4.43;;;8.50;51.20;;;3.40;61.61;96201.28;5012428;28;20084;-54
2022/04/17 05:49:06;;;;;;;5.80;3.83;;;8.70;50.50;;;3.70;59.64;96202.47;5012475;28;20034;-56
2022/04/17 05:51:39;;;;;;;5.95;4.03;;;8.90;50.20;;;3.91;59.65;96211.94;5013579;28;20030;-54
2022/04/17 05:54:08;;;;;;;4.75;4.18;;;9.20;49.80;;;4.21;58.83;96206.19;5013538;28;20026;-55
2022/04/17 05:56:37;;;;;;;5.63;4.40;;;9.40;49.40;;;4.26;57.46;96205.53;4988208;28;20136;-50
2022/04/17 05:59:05;;;;;;;5.72;4.22;;;9.60;48.80;;;4.11;57.66;96219.00;5031778;28;20022;-54
2022/04/17 06:01:30;;;;;;;5.15;3.95;;;9.80;48.00;;;4.06;57.78;96201.16;5033008;28;20042;-55
2022/04/17 06:03:56;;;;;;;5.63;3.88;;;10.00;47.30;;;4.36;57.84;96203.28;5032999;28;20419;-49
2022/04/17 06:06:22;;;;;;;4.70;3.53;;;10.10;47.10;;;4.62;56.54;96208.41;5032577;28;20025;-53
2022/04/17 06:08:48;;;;;;;5.72;3.97;;;10.40;46.90;;;4.66;56.91;96213.25;5031304;28;20095;-51
2022/04/17 06:11:16;;;;;;;6.70;4.03;;;10.50;46.50;;;4.70;56.17;96210.00;5032741;28;20026;-55
2022/04/17 06:13:42;;;;;;;5.13;3.60;;;10.70;46.10;;;4.83;54.96;96204.63;5030842;28;20542;-54
2022/04/17 06:16:07;;;;;;;5.10;3.70;;;10.90;45.80;;;5.03;54.34;96212.41;5048166;28;20037;-51
2022/04/17 06:18:33;;;;;;;4.88;3.65;;;11.00;45.20;;;4.95;54.18;96199.50;5031327;28;20587;-53
2022/04/17 06:21:00;;;;;;;6.13;3.80;;;11.20;44.70;;;4.90;54.14;96212.50;5032607;28;20025;-52
2022/04/17 06:23:29;;;;;;;5.25;3.47;;;11.30;44.20;;;5.03;53.86;96214.25;5032654;28;20041;-54
2022/04/17 06:25:55;;;;;;;5.22;3.45;;;11.50;43.70;;;4.77;54.77;96218.69;5032657;28;20059;-49
2022/04/17 06:28:21;;;;;;;4.95;3.63;;;11.60;42.80;;;5.14;54.15;96218.03;5027503;28;20026;-52
2022/04/17 06:30:46;;;;;;;4.10;3.17;;;11.60;42.80;;;5.25;52.35;96217.34;5020788;28;20052;-52
2022/04/17 06:33:12;;;;;;;4.00;2.92;;;11.80;42.40;;;5.07;52.67;96216.25;5027502;28;20030;-50
2022/04/17 06:35:38;;;;;;;4.60;3.08;;;11.90;41.70;;;5.38;52.71;96213.78;5021373;28;20060;-50
2022/04/17 06:38:05;;;;;;;3.55;2.80;;;12.00;41.30;;;5.49;52.06;96205.97;5031104;28;20025;-53
2022/04/17 06:40:33;;;;;;;4.00;3.08;;;12.20;41.20;;;5.61;51.77;96198.13;5023012;28;20053;-53
2022/04/17 06:43:08;;;;;;;5.10;3.30;;;12.30;40.80;;;5.45;52.13;96196.88;5011144;28;20112;-49
2022/04/17 06:45:42;;;;;;;4.95;3.22;;;12.50;40.40;;;5.43;51.33;96206.84;5035188;28;20040;-50
2022/04/17 06:48:21;;;;;;;6.03;3.38;;;12.60;39.70;;;5.43;52.74;96206.84;5029660;28;20025;-54
2022/04/17 06:50:49;;;;;;;4.40;3.13;;;12.70;39.30;;;5.80;51.50;96212.19;5029180;28;20029;-53
2022/04/17 06:53:16;;;;;;;2.88;2.58;;;12.80;39.30;;;5.90;50.29;96211.69;5019424;28;20036;-54
2022/04/17 06:55:42;;;;;;;3.80;3.15;;;12.90;39.00;;;6.09;50.68;96209.88;5031116;28;20130;-56
2022/04/17 06:58:08;;;;;;;4.47;3.30;;;13.10;38.80;;;5.93;50.15;96211.28;5030191;28;20056;-52
2022/04/17 07:00:36;;;;;;;3.90;3.28;;;13.20;38.40;;;6.09;50.20;96208.03;5026192;28;20116;-51
2022/04/17 07:03:01;;;;;;;3.75;2.75;;;13.30;38.00;;;6.16;49.51;96190.25;5012485;28;20034;-55
2022/04/17 07:05:27;;;;;;;3.55;2.80;;;13.50;37.90;;;6.47;48.44;96196.41;5011083;28;20402;-53
2022/04/17 07:08:06;;;;;;;3.80;3.40;;;13.60;37.70;;;6.40;48.50;96193.84;5029729;23;20057;-51
2022/04/17 07:10:40;;;;;;;4.68;3.55;;;13.80;37.10;;;5.96;49.08;96189.69;4989896;28;20588;-51
2022/04/17 07:13:08;;;;;;;2.30;1.85;;;13.90;36.20;;;6.25;48.61;96185.47;4989010;28;20031;-56
2022/04/17 07:15:37;;;;;;;4.45;2.92;;;13.90;36.00;;;6.51;48.89;96194.09;4991420;28;20076;-53
2022/04/17 07:18:03;;;;;;;3.95;2.97;;;14.00;35.80;;;6.61;47.93;96200.50;4975087;28;20034;-51
2022/04/17 07:20:30;;;;;;;7.95;3.33;;;14.20;35.80;;;6.61;47.93;96191.72;4991164;28;20022;-55
2022/04/17 07:22:56;;;;;;;5.05;3.67;;;14.30;35.30;;;6.70;48.43;96190.38;4975124;28;20041;-52
2022/04/17 07:25:21;;;;;;;4.00;3.53;;;14.40;35.10;;;7.19;47.59;96189.25;4995217;28;20030;-50
2022/04/17 07:27:50;;;;;;;4.93;2.88;;;14.50;35.30;;;7.59;46.13;96188.59;4994953;28;20026;-55
2022/04/17 07:30:29;;;;;;;6.15;3.00;;;14.70;35.40;;;7.97;45.47;96192.59;5002689;28;20038;-54
2022/04/17 07:32:58;;;;;;;4.18;3.00;;;14.90;35.30;;;8.34;44.98;96193.13;4960029;28;20019;-54
2022/04/17 07:35:39;;;;;;;4.95;3.28;;;15.10;35.30;;;8.05;46.01;96210.84;4976163;28;20057;-52
2022/04/17 07:38:12;;;;;;;3.72;3.28;;;15.50;34.60;;;7.32;47.18;96182.91;4976984;28;20109;-55
2022/04/17 07:40:37;;;;;;;;;;;15.60;33.50;;;7.58;46.12;96186.16;4977695;28;20034;-54
2022/04/17 07:43:05;;;;;;;4.25;3.17;;;15.60;33.40;;;7.51;46.53;96175.66;5015622;28;19916;-55
2022/04/17 07:45:43;;;;;;;4.60;3.10;;;15.70;32.80;;;7.77;46.39;96187.69;4995318;28;20503;-53
2022/04/17 07:48:08;;;;;;;5.00;3.17;;;15.80;32.80;;;7.62;46.92;96201.41;4995092;28;20022;-57
2022/04/17 07:50:40;;;;;;;4.43;3.22;;;15.80;32.50;;;7.50;45.90;96171.41;4996415;28;20034;-56
2022/04/17 07:53:12;;;;;;;3.15;2.60;;;15.90;32.40;;;8.11;45.88;96191.28;4995073;28;20037;-53
2022/04/17 07:55:38;;;;;;;6.65;3.95;;;16.00;32.40;;;8.12;46.11;96186.81;4996120;28;20034;-52
2022/04/17 07:58:11;;;;;;;3.75;2.92;;;16.10;32.40;;;8.25;44.93;96183.91;4996133;28;20034;-52
2022/04/17 08:00:45;;;;;;;4.10;3.28;;;16.20;32.30;;;7.79;45.61;96179.47;4994835;28;20107;-54
2022/04/17 08:06:01;;;;;;;4.63;2.60;;;16.30;31.20;;;8.20;44.86;96172.38;4981369;28;20042;-54
2022/04/17 08:08:28;;;;;;;4.13;3.35;;;16.30;31.20;;;8.84;43.99;96170.44;4991319;28;20084;-53
2022/04/17 08:11:04;;;;;;;4.70;3.50;;;16.50;31.60;;;9.20;43.23;96166.50;4994448;28;20034;-54
2022/04/17 08:13:39;;;;;;;4.03;3.42;;;16.70;31.40;;;9.11;44.17;96167.97;4991404;28;20054;-54
2022/04/17 08:16:09;;;;;;;4.43;3.72;;;16.90;31.20;;;8.95;42.94;96163.44;4994493;28;20026;-55
2022/04/17 08:18:41;;;;;;;4.57;3.35;;;17.10;30.50;;;8.79;43.70;96149.09;4995439;28;20030;-53
2022/04/17 08:21:07;;;;;;;3.95;3.40;;;17.20;30.70;;;8.97;43.34;96164.00;4994336;28;20030;-56
2022/04/17 08:23:37;;;;;;;4.00;3.60;;;17.20;29.90;;;9.09;44.32;96162.09;4995570;28;20053;-54
2022/04/17 08:26:05;;;;;;;4.60;3.17;;;17.40;30.00;;;9.24;42.14;96157.03;4963096;28;20057;-52
2022/04/17 08:28:31;;;;;;;3.10;2.80;;;17.50;29.90;;;9.53;41.77;96169.41;4994180;28;20026;-57
2022/04/17 08:30:57;;;;;;;4.30;3.38;;;17.60;29.80;;;9.71;42.48;96156.66;4994066;28;20564;-56
2022/04/17 08:33:24;;;;;;;4.18;3.72;;;17.70;29.70;;;9.96;42.01;96144.72;4994253;28;20041;-54
2022/04/17 08:35:50;;;;;;;4.13;3.25;;;17.90;29.70;;;10.29;40.90;96145.72;4994567;28;20026;-55
2022/04/17 08:38:19;;;;;;;4.70;3.40;;;18.10;29.80;;;10.60;41.41;96153.00;4995031;28;20026;-55
2022/04/17 08:40:45;;;;;;;5.13;3.40;;;18.30;29.60;;;10.33;41.93;96150.28;4994591;28;20014;-52
2022/04/17 08:43:11;;;;;;;4.35;3.60;;;18.50;29.20;;;10.71;40.61;96135.22;4993373;28;20030;-52
2022/04/17 08:45:37;;;;;;;5.10;3.60;;;18.60;29.10;;;11.01;38.92;96144.59;4993866;28;20046;-54
2022/04/17 08:48:04;;;;;;;4.10;3.35;;;18.80;28.80;;;11.02;40.19;96138.19;4993419;28;20025;-55
2022/04/17 08:50:33;;;;;;;6.88;3.60;;;19.00;28.60;;;11.17;39.81;96135.66;4991261;28;20477;-56
2022/04/17 08:53:17;;;;;;;5.80;3.28;;;19.10;28.40;;;11.20;38.84;96121.81;4974310;28;20035;-55
2022/04/17 08:55:43;;;;;;;4.35;3.33;;;19.30;28.20;;;11.24;38.25;96127.44;4994013;28;20501;-54
2022/04/17 08:58:11;;;;;;;4.38;3.20;;;19.40;27.90;;;11.45;38.23;96133.75;4990240;28;20077;-57
2022/04/17 09:00:37;;;;;;;5.70;3.92;;;19.50;27.60;;;11.20;37.60;96105.00;4992507;28;20030;-54
2022/04/17 09:03:10;;;;;;;3.65;3.15;;;19.70;27.30;;;10.86;38.47;96114.06;5009221;28;20033;-52
2022/04/17 09:05:38;;;;;;;;;;;19.70;26.70;;;11.71;37.51;96116.81;4903055;28;20117;-53
2022/04/17 09:08:19;;;;;;;3.65;3.05;;;19.70;27.20;;;12.18;36.02;96113.31;4987912;28;19924;-55
2022/04/17 09:10:59;;;;;;;3.28;2.33;;;20.00;27.10;;;11.90;36.92;96108.41;4978333;28;20174;-55
2022/04/17 09:13:34;;;;;;;3.10;2.80;;;20.20;26.50;;;12.14;36.05;96112.25;5006715;28;20485;-52
2022/04/17 09:16:04;;;;;;;3.90;3.05;;;20.40;26.30;;;11.86;35.95;96108.13;4992158;28;20113;-56
2022/04/17 09:18:32;;;;;;;3.42;3.00;;;20.40;26.00;;;11.74;35.83;96113.63;4993082;28;20054;-54
2022/04/17 09:21:01;;;;;;;3.50;2.80;;;20.50;25.40;;;11.81;35.39;96106.22;4993056;28;20019;-54
2022/04/17 09:23:46;;;;;;;3.03;2.33;;;20.50;25.20;;;11.78;35.63;96106.72;4992740;28;20031;-54
2022/04/17 09:26:15;;;;;;;3.35;3.05;;;20.60;25.00;;;11.98;35.13;96102.59;4993218;28;20110;-55
2022/04/17 09:28:50;;;;;;;4.18;2.70;;;20.60;24.80;;;12.53;34.02;96103.81;4991692;28;20057;-55
2022/04/17 09:31:16;;;;;;;3.05;2.70;;;20.80;24.90;;;12.67;33.13;96088.88;4984523;28;20117;-54
2022/04/17 09:33:49;;;;;;;4.03;2.97;;;20.90;24.80;;;12.89;32.11;96093.19;4992967;28;20126;-53
2022/04/17 09:36:15;;;;;;;3.05;2.70;;;21.00;24.50;;;12.80;33.45;96100.94;4994107;28;20065;-54
2022/04/17 09:38:42;;;;;;;4.03;2.10;;;21.20;24.10;;;12.99;33.19;96095.88;4992454;28;20061;-56
2022/04/17 09:41:14;;;;;;;2.58;2.00;;;21.30;24.00;;;12.84;31.73;96072.59;4976673;28;20026;-53
2022/04/17 09:43:39;;;;;;;3.60;2.70;;;21.40;23.70;;;12.21;32.09;96112.00;4992531;28;20543;-53
2022/04/17 09:46:09;;;;;;;5.45;2.70;;;21.50;23.00;;;12.09;31.59;96104.22;4993465;28;20030;-55
2022/04/17 09:48:41;;;;;;;3.42;2.75;;;21.40;22.50;;;11.81;32.48;96100.88;4993695;28;20474;-57
2022/04/17 09:51:26;;;;;;;2.38;2.05;;;21.40;22.20;;;11.61;34.56;96073.28;5025638;28;20023;-53
2022/04/17 09:54:14;;;;;;;3.03;2.10;;;21.30;22.00;;;12.22;31.91;96093.06;4992567;28;20064;-56
2022/04/17 09:56:43;;;;;;;2.50;2.30;;;21.20;22.30;;;12.92;32.44;96098.00;4993851;28;20030;-54
2022/04/17 09:59:18;;;;;;;3.72;2.35;;;21.30;22.60;;;13.65;31.79;96095.03;4992536;28;20080;-53
2022/04/17 10:01:52;;;;;;;4.78;1.98;;;21.40;23.00;;;13.44;29.52;96091.59;4993417;28;20030;-55
2022/04/17 10:04:20;;;;;;;2.58;1.92;;;21.70;22.70;;;12.75;29.86;96082.19;4993558;28;20044;-53
2022/04/17 10:06:51;;;;;;;2.95;2.22;;;21.80;21.70;;;12.44;30.19;96071.50;4947256;28;20042;-55
2022/04/17 10:09:18;;;;;;;3.63;2.00;;;21.90;21.40;;;12.50;32.44;96061.59;4992330;28;20085;-57
2022/04/17 10:11:51;;;;;;;2.65;2.38;;;21.90;21.50;;;12.62;31.10;96059.47;4975829;28;20371;-52
2022/04/17 10:14:18;;;;;;;3.40;1.90;;;21.90;21.40;;;12.92;31.17;96042.66;4993415;28;20022;-52
2022/04/17 10:16:49;;;;;;;2.40;2.10;;;21.90;21.60;;;13.00;30.80;96053.88;4992362;28;20022;-56
2022/04/17 10:19:19;;;;;;;2.50;2.08;;;21.90;21.60;;;13.30;31.72;96064.59;4992125;28;20022;-54
2022/04/17 10:21:46;;;;;;;2.30;2.10;;;22.00;21.80;;;13.08;30.60;96050.69;4993415;28;20514;-53
2022/04/17 10:24:15;;;;;;;3.83;2.15;;;22.00;21.70;;;12.86;29.94;96053.63;4992021;28;20037;-57
2022/04/17 10:26:59;;;;;;;3.60;2.28;;;22.10;21.30;;;13.14;29.46;96057.63;4991863;28;20030;-53
2022/04/17 10:29:47;;;;;;;2.35;2.13;;;22.10;21.00;;;13.68;31.50;96056.22;4977413;28;20072;-57
2022/04/17 10:32:32;;;;;;;2.65;2.08;;;22.20;21.40;;;14.02;29.12;96048.34;4987001;28;20030;-56
2022/04/17 10:35:28;;;;;;;3.67;2.83;;;22.40;21.30;;;14.10;30.57;96058.44;4992140;28;20425;-54
2022/04/17 10:38:22;;;;;;;3.22;2.22;;;22.60;21.30;;;14.32;31.07;96058.06;4992131;28;20029;-54
2022/04/17 10:41:07;;;;;;;2.53;2.20;;;22.80;21.70;;;14.22;31.62;96048.22;4992057;28;20039;-55
2022/04/17 10:43:43;;;;;;;3.78;2.60;;;23.00;21.70;;;14.79;30.60;96033.44;4990353;28;20030;-54
2022/04/17 10:46:19;;;;;;;2.97;2.58;;;23.10;21.80;;;15.06;30.21;96037.50;4991368;28;20453;-56
2022/04/17 10:48:51;;;;;;;2.90;2.60;;;23.30;21.60;;;14.98;29.77;96040.78;4987909;28;20088;-58
2022/04/17 10:51:25;;;;;;;2.50;2.30;;;23.50;21.50;;;14.34;29.59;96042.53;4992322;28;20346;-57
2022/04/17 10:54:13;;;;;;;2.70;2.50;;;23.60;21.10;;;14.50;30.41;96037.88;4986888;28;20481;-55
2022/04/17 10:57:08;;;;;;;3.92;2.78;;;23.60;21.00;;;14.51;31.20;96015.41;4991795;28;20370;-56