Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:13;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5055266;28;20048;-81
2023/12/23 00:02:38;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5051937;28;20494;-81
2023/12/23 00:05:04;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5061557;28;20042;-82
2023/12/23 00:07:30;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;5063155;28;20044;-81
2023/12/23 00:09:56;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5052847;28;20041;-81
2023/12/23 00:12:21;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5052899;28;20136;-81
2023/12/23 00:14:47;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5049787;28;20068;-81
2023/12/23 00:17:13;;;;;;;0.45;0.45;;;3.80;99.90;;;;;;5052571;28;20124;-81
2023/12/23 00:19:38;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5054408;28;20049;-81
2023/12/23 00:22:04;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5053963;28;20061;-81
2023/12/23 00:24:31;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5056533;28;20053;-81
2023/12/23 00:26:57;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5056120;28;20052;-81
2023/12/23 00:29:27;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5061185;28;20032;-81
2023/12/23 00:31:52;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5057280;28;20502;-82
2023/12/23 00:34:19;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5058708;28;20056;-81
2023/12/23 00:36:45;;;;;;;0.52;0.52;;;3.90;99.90;;;;;;5047586;28;20068;-81
2023/12/23 00:39:11;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;5040181;28;20041;-81
2023/12/23 00:41:37;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5042441;28;20053;-81
2023/12/23 00:44:03;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5059248;28;20041;-81
2023/12/23 00:46:29;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5059565;28;20059;-81
2023/12/23 00:48:55;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5058921;28;20064;-81
2023/12/23 00:51:21;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5058504;28;20045;-81
2023/12/23 00:53:47;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5058013;28;20047;-81
2023/12/23 00:56:20;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5055263;28;20045;-81
2023/12/23 00:58:46;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5059403;28;20093;-81
2023/12/23 01:01:12;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5062527;28;20072;-81
2023/12/23 01:03:37;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5051855;28;20509;-81
2023/12/23 01:06:03;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5053332;28;20545;-81
2023/12/23 01:08:30;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5063531;28;20053;-81
2023/12/23 01:10:56;;;;;;;0.43;0.43;;;4.10;99.90;;;;;;5055083;28;20053;-81
2023/12/23 01:13:21;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5056081;28;20513;-81
2023/12/23 01:15:48;;;;;;;1.15;1.05;;;4.20;99.90;;;;;;5055769;28;20083;-81
2023/12/23 01:18:14;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5054461;28;20045;-81
2023/12/23 01:20:42;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5041502;28;20054;-81
2023/12/23 01:23:08;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;5055385;28;20151;-81
2023/12/23 01:25:34;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5059101;28;20040;-81
2023/12/23 01:28:04;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5051633;28;20106;-81
2023/12/23 01:30:31;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5056243;28;20048;-82
2023/12/23 01:32:56;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5058065;28;20052;-81
2023/12/23 01:35:22;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5053810;28;20052;-81
2023/12/23 01:37:48;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;5057209;28;20045;-81
2023/12/23 01:40:15;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5053330;28;20056;-81
2023/12/23 01:42:40;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5055932;28;20053;-81
2023/12/23 01:45:06;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5058456;28;20053;-81
2023/12/23 01:47:34;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5057345;28;20128;-81
2023/12/23 01:50:04;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5055410;28;20045;-81
2023/12/23 01:52:31;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5054283;28;20045;-81
2023/12/23 01:54:58;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5056155;28;20075;-81
2023/12/23 01:57:24;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5054751;28;20043;-81
2023/12/23 01:59:51;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;5055709;28;20451;-81
2023/12/23 02:02:17;;;;;;;3.42;0.77;;;4.80;99.90;;;;;;5049207;28;20050;-81
2023/12/23 02:04:43;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5054884;28;20044;-81
2023/12/23 02:07:08;;;;;;;0.35;0.35;;;4.90;99.90;;;;;;5054263;28;20045;-81
2023/12/23 02:09:34;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5057744;28;20040;-82
2023/12/23 02:12:22;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5050940;28;20057;-82
2023/12/23 02:15:03;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5036717;28;20573;-81
2023/12/23 02:17:29;;;;;;;2.95;0.90;;;5.00;99.90;;;;;;5052588;28;20028;-81
2023/12/23 02:19:56;;;;;;;3.40;1.50;;;5.00;99.90;;;;;;5050320;28;20118;-81
2023/12/23 02:22:21;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5061803;28;20045;-82
2023/12/23 02:24:47;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5055402;28;20089;-81
2023/12/23 02:27:18;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5052686;28;20048;-81
2023/12/23 02:29:45;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5056390;28;20044;-81
2023/12/23 02:32:12;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5050072;28;20032;-81
2023/12/23 02:34:38;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5054386;28;20056;-81
2023/12/23 02:37:04;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5057602;28;20045;-82
2023/12/23 02:39:29;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5041526;28;20041;-82
2023/12/23 02:41:56;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5049802;28;20071;-81
2023/12/23 02:44:21;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5058649;28;20037;-81
2023/12/23 02:46:47;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5057474;28;20709;-81
2023/12/23 02:49:13;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5051381;28;20036;-81
2023/12/23 02:51:39;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5054543;28;20087;-82
2023/12/23 02:54:05;;;;;;;0.38;0.38;;;5.20;99.90;;;;;;5058209;28;20040;-81
2023/12/23 02:56:31;;;;;;;0.52;0.52;;;5.20;99.90;;;;;;5052500;28;20058;-81
2023/12/23 02:58:57;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5052743;28;20041;-81
2023/12/23 03:01:23;;;;;;;0.45;0.45;;;5.20;99.90;;;;;;5038180;28;20094;-81
2023/12/23 03:03:48;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5053775;28;20097;-81
2023/12/23 03:06:14;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5055771;28;20048;-80
2023/12/23 03:08:41;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5054145;28;20954;-80
2023/12/23 03:11:07;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5049963;28;20053;-80
2023/12/23 03:13:33;;;;;;;0.45;0.45;;;5.10;99.90;;;;;;5054621;28;20036;-80
2023/12/23 03:15:59;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;5050811;28;20109;-80
2023/12/23 03:18:24;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5055322;28;20040;-80
2023/12/23 03:20:50;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5054714;28;20040;-81
2023/12/23 03:23:17;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5055158;28;20123;-80
2023/12/23 03:25:42;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5054152;28;20068;-80
2023/12/23 03:28:08;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5053504;28;20083;-80
2023/12/23 03:30:34;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5048037;28;20071;-81
2023/12/23 03:33:00;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5051925;28;20138;-81
2023/12/23 03:35:26;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5049713;28;20059;-80
2023/12/23 03:37:51;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5053212;28;20048;-80
2023/12/23 03:40:17;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5055327;28;20417;-80
2023/12/23 03:42:42;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5049741;28;20095;-80
2023/12/23 03:45:08;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5052984;28;20048;-80
2023/12/23 03:47:34;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5053292;28;20795;-80
2023/12/23 03:50:00;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5057780;28;20207;-80
2023/12/23 03:52:26;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5054268;28;20055;-80
2023/12/23 03:54:52;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5047605;28;20053;-80
2023/12/23 03:57:17;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5031912;28;20395;-80
2023/12/23 03:59:43;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5049108;28;20131;-80
2023/12/23 04:02:08;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5048480;28;20066;-80
2023/12/23 04:04:40;;;;;;;0.45;0.45;;;5.00;99.90;;;;;;5054947;28;20048;-80
2023/12/23 04:07:05;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5052129;28;20067;-80
2023/12/23 04:09:32;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5071068;28;20044;-81
2023/12/23 04:11:57;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5053537;28;20041;-80
2023/12/23 04:14:23;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5053466;28;20051;-80
2023/12/23 04:16:50;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5051015;28;20049;-80
2023/12/23 04:19:15;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5054029;28;20041;-79
2023/12/23 04:21:41;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5052769;28;20078;-80
2023/12/23 04:24:06;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5055599;28;20040;-80
2023/12/23 04:26:33;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5055116;28;20048;-81
2023/12/23 04:28:58;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5052095;28;20628;-81
2023/12/23 04:31:24;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5048023;28;20127;-79
2023/12/23 04:33:49;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;5048079;28;20045;-80
2023/12/23 04:36:17;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5053663;28;20040;-79
2023/12/23 04:38:44;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5054290;28;20099;-79
2023/12/23 04:41:09;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5053962;28;20048;-79
2023/12/23 04:43:35;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5051953;28;20051;-79
2023/12/23 04:46:02;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5055076;28;20036;-80
2023/12/23 04:48:28;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5046735;28;20086;-80
2023/12/23 04:50:54;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5053667;28;20522;-80
2023/12/23 04:53:22;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5052363;28;20087;-80
2023/12/23 04:55:48;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5053837;28;20036;-80
2023/12/23 04:58:14;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5054190;28;20055;-80
2023/12/23 05:00:39;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5047475;28;20045;-80
2023/12/23 05:03:05;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5052385;28;20057;-80
2023/12/23 05:05:31;;;;;;;0.47;0.47;;;4.90;99.90;;;;;;5050452;28;20135;-80
2023/12/23 05:07:56;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;5049684;28;20040;-80
2023/12/23 05:10:22;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;5052892;28;20052;-80
2023/12/23 05:12:48;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5050142;28;20048;-80
2023/12/23 05:15:13;;;;;;;0.45;0.45;;;5.00;99.90;;;;;;5050067;28;20041;-80
2023/12/23 05:17:40;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5051626;28;20107;-80
2023/12/23 05:20:08;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5050414;28;20056;-79
2023/12/23 05:22:33;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5056799;28;20064;-79
2023/12/23 05:24:59;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5051064;28;20182;-80
2023/12/23 05:27:25;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5055721;28;20075;-80
2023/12/23 05:29:50;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5056887;28;20045;-79
2023/12/23 05:32:16;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5055813;28;20037;-80
2023/12/23 05:34:42;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5052684;28;20098;-80
2023/12/23 05:37:07;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5056790;28;20441;-80
2023/12/23 05:39:33;;;;;;;2.75;0.85;;;5.00;99.90;;;;;;5055502;28;20049;-80
2023/12/23 05:41:58;;;;;;;0.45;0.45;;;5.00;99.90;;;;;;5056486;28;20085;-80
2023/12/23 05:44:24;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5051400;28;20490;-79
2023/12/23 05:46:50;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;5056110;28;20047;-80
2023/12/23 05:49:15;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;5054734;28;20568;-80
2023/12/23 05:51:41;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5057191;28;20050;-80
2023/12/23 05:54:06;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5057025;28;20133;-80
2023/12/23 05:56:32;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5054863;28;20056;-81
2023/12/23 05:58:58;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5055590;28;20048;-80
2023/12/23 06:01:23;;;;;;;2.70;2.45;;;4.90;99.90;;;;;;5055044;28;20057;-80
2023/12/23 06:03:49;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5058953;28;20041;-80
2023/12/23 06:06:15;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5052887;28;20053;-81
2023/12/23 06:08:40;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5052675;28;20091;-80
2023/12/23 06:11:07;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;5053910;28;20044;-79
2023/12/23 06:13:33;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5057967;28;20056;-80
2023/12/23 06:16:05;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5057949;28;20438;-80
2023/12/23 06:18:33;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5055452;28;20056;-79
2023/12/23 06:20:59;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5052332;28;20118;-80
2023/12/23 06:23:25;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5058946;28;20079;-80
2023/12/23 06:25:50;;;;;;;0.47;0.47;;;4.90;99.90;;;;;;5057472;28;20040;-80
2023/12/23 06:28:16;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5054931;28;20526;-80
2023/12/23 06:30:42;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;5052112;28;20041;-79
2023/12/23 06:33:08;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5051925;28;20059;-79
2023/12/23 06:35:33;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5058172;28;20085;-80
2023/12/23 06:37:59;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5036689;28;20651;-80
2023/12/23 06:40:27;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5054047;28;20040;-80
2023/12/23 06:42:52;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5055985;28;20548;-80
2023/12/23 06:45:18;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5047922;28;20049;-80
2023/12/23 06:47:44;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;5056229;28;20044;-80
2023/12/23 06:50:09;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5055626;28;20555;-79
2023/12/23 06:52:35;;;;;;;1.75;0.90;;;4.80;99.90;;;;;;5051883;28;20113;-80
2023/12/23 06:55:01;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5049046;28;20080;-80
2023/12/23 06:57:26;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5057235;28;20040;-80
2023/12/23 06:59:52;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5053377;28;20052;-80
2023/12/23 07:02:18;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5052348;28;20056;-80
2023/12/23 07:04:46;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5054162;28;20459;-81
2023/12/23 07:07:11;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5032989;28;20056;-80
2023/12/23 07:09:37;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;5056218;28;20420;-80
2023/12/23 07:12:04;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;5054216;28;20056;-79
2023/12/23 07:14:30;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5052688;28;20529;-80
2023/12/23 07:16:55;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5049492;28;20114;-80
2023/12/23 07:19:21;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5051914;28;20057;-80
2023/12/23 07:21:52;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5051637;28;20422;-80
2023/12/23 07:24:21;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5050688;28;20498;-80
2023/12/23 07:26:46;;;;;;;;;;;4.60;99.90;;;;;;5066815;28;20600;-80
2023/12/23 07:29:12;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5051558;28;19928;-81
2023/12/23 07:31:38;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5050198;28;20052;-80
2023/12/23 07:34:03;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5049746;28;20086;-80
2023/12/23 07:36:29;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5055738;28;20141;-80
2023/12/23 07:38:55;;;;;;;0.52;0.52;;;4.50;99.90;;;;;;5047129;28;20235;-80
2023/12/23 07:41:20;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5055034;28;20059;-80
2023/12/23 07:43:46;;;;;;;1.60;0.73;;;4.50;99.90;;;;;;5053699;28;20143;-80
2023/12/23 07:46:12;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5051264;28;20045;-81
2023/12/23 07:48:38;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5050495;28;20056;-81
2023/12/23 07:51:10;;;;;;;1.02;0.93;;;4.40;99.90;;;;;;5049689;28;20055;-80
2023/12/23 07:53:35;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5057656;28;20155;-81
2023/12/23 07:56:01;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5060508;28;20124;-81
2023/12/23 07:58:27;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5059493;28;20481;-80
2023/12/23 08:00:54;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;5062389;28;20054;-80
2023/12/23 08:03:20;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;5059086;28;20047;-81
2023/12/23 08:05:45;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5058705;28;20055;-80
2023/12/23 08:08:11;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;5052934;28;20053;-80
2023/12/23 08:10:40;;;;;;;0.52;0.52;;;4.40;99.90;;;;;;5052608;28;20118;-80
2023/12/23 08:13:07;;;;;;;;;;;4.40;99.90;;;;;;5054431;28;20036;-80
2023/12/23 08:15:32;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5051245;28;19928;-81
2023/12/23 08:17:58;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;5051815;28;20048;-79
2023/12/23 08:20:24;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5048578;28;20787;-80
2023/12/23 08:22:50;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5049770;28;20170;-81
2023/12/23 08:25:16;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5055840;28;20557;-81
2023/12/23 08:27:42;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5045083;28;20045;-81
2023/12/23 08:30:08;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5048892;28;20055;-81
2023/12/23 08:32:35;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5050900;28;20421;-81
2023/12/23 08:35:01;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5049423;28;20049;-81
2023/12/23 08:37:27;;;;;;;0.45;0.45;;;4.40;99.90;;;;;;5050469;28;20048;-81
2023/12/23 08:39:53;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5053547;28;20059;-81
2023/12/23 08:42:19;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5058717;28;20048;-81
2023/12/23 08:44:45;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5062821;28;20058;-81
2023/12/23 08:47:12;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5063522;28;20685;-81
2023/12/23 08:49:42;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5055130;28;20056;-81
2023/12/23 08:52:08;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5052576;28;20045;-81
2023/12/23 08:54:34;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5051241;28;20132;-81
2023/12/23 08:57:00;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5053254;28;20194;-79
2023/12/23 08:59:25;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5056772;28;20051;-78
2023/12/23 09:01:51;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5062384;28;20059;-78
2023/12/23 09:04:18;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5054311;28;20045;-78
2023/12/23 09:06:44;;;;;;;0.45;0.45;;;4.60;99.90;;;;;;5055876;28;20228;-78
2023/12/23 09:09:09;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5058097;28;20153;-78
2023/12/23 09:11:41;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5059698;28;20040;-77
2023/12/23 09:14:07;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5056026;28;20370;-78
2023/12/23 09:16:33;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5060126;28;20055;-77
2023/12/23 09:18:58;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5061887;28;20076;-78
2023/12/23 09:21:24;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5055336;28;20041;-79
2023/12/23 09:23:49;;;;;;;0.68;0.68;;;4.70;99.90;;;;;;5059822;28;20048;-78
2023/12/23 09:26:15;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;5057391;28;20052;-78
2023/12/23 09:28:41;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5058293;28;20060;-78
2023/12/23 09:31:06;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5057283;28;20045;-78
2023/12/23 09:33:33;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5056147;28;20087;-78
2023/12/23 09:35:58;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5055611;28;20044;-78
2023/12/23 09:38:24;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;5058228;28;20059;-79
2023/12/23 09:40:50;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5057174;28;20044;-79
2023/12/23 09:43:18;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5055590;28;20060;-78
2023/12/23 09:45:46;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5048605;28;20091;-80
2023/12/23 09:48:11;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5054082;28;20048;-79
2023/12/23 09:50:37;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;5052872;28;20502;-80
2023/12/23 09:53:04;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;5053274;28;20048;-80
2023/12/23 09:55:31;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5051611;28;20059;-80
2023/12/23 09:57:57;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5052646;28;20151;-80
2023/12/23 10:00:22;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5061562;28;20033;-80
2023/12/23 10:02:48;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5058973;28;20044;-80
2023/12/23 10:05:14;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5058233;28;20060;-79
2023/12/23 10:07:39;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5054969;28;20048;-80
2023/12/23 10:10:05;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5060103;28;20098;-80
2023/12/23 10:12:31;;;;;;;0.45;0.45;;;5.00;99.90;;;;;;5056330;28;20440;-80
2023/12/23 10:14:58;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5061070;28;20049;-80
2023/12/23 10:17:24;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;5050468;28;20425;-82
2023/12/23 10:19:49;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5054165;28;20045;-81
2023/12/23 10:22:18;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5064855;28;20045;-81
2023/12/23 10:24:43;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5055683;28;20086;-79
2023/12/23 10:27:14;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5049779;28;20483;-79
2023/12/23 10:29:43;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5057371;28;20056;-80
2023/12/23 10:32:12;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5053447;28;20064;-80
2023/12/23 10:34:49;;;;;;;0.45;0.45;;;5.10;99.90;;;;;;5057517;28;20040;-80
2023/12/23 10:37:16;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5053757;28;20608;-80
2023/12/23 10:40:00;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5056894;28;20382;-80
2023/12/23 10:42:28;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5051474;28;20040;-79
2023/12/23 10:44:55;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5054449;28;20413;-79
2023/12/23 10:47:21;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5050045;28;20076;-78
2023/12/23 10:49:49;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5061346;28;20111;-78
2023/12/23 10:52:17;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5059744;28;20056;-78
2023/12/23 10:54:43;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5049678;28;20172;-78
2023/12/23 10:57:13;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5053535;28;20051;-78
2023/12/23 10:59:39;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5053594;28;20413;-78
2023/12/23 11:02:34;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5048580;28;20052;-78
2023/12/23 11:05:05;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5056933;28;20061;-78
2023/12/23 11:07:36;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5055308;28;20490;-80
2023/12/23 11:10:03;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5054333;28;20567;-78
2023/12/23 11:12:30;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5058500;28;20119;-78
2023/12/23 11:15:00;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5060104;28;20066;-78
2023/12/23 11:17:27;;;;;;;0.38;0.38;;;5.30;99.90;;;;;;5051900;28;20055;-78
2023/12/23 11:20:01;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5054822;28;20056;-77
2023/12/23 11:22:45;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5055703;28;20029;-79
2023/12/23 11:25:36;;;;;;;0.43;0.43;;;5.40;99.90;;;;;;5057751;28;20068;-81
2023/12/23 11:28:09;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5057167;28;20116;-80
2023/12/23 11:30:56;;;;;;;0.32;0.32;;;5.40;99.90;;;;;;5056552;28;20738;-80
2023/12/23 11:33:25;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5054211;28;20051;-80
2023/12/23 11:35:53;;;;;;;0.55;0.55;;;5.50;99.90;;;;;;5053276;28;20048;-80
2023/12/23 11:38:22;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5056036;28;20149;-80
2023/12/23 11:40:49;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5057073;28;20600;-80
2023/12/23 11:43:15;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5051486;28;20048;-80
2023/12/23 11:45:45;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5057423;28;20122;-80
2023/12/23 11:48:11;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5055813;28;20051;-80
2023/12/23 11:50:37;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;5054347;28;20040;-80
2023/12/23 11:53:03;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5049446;28;20753;-81
2023/12/23 11:55:29;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5051605;28;20179;-81
2023/12/23 11:57:54;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5049130;28;20048;-81
2023/12/23 12:00:20;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5052057;28;20052;-81
2023/12/23 12:02:46;;;;;;;1.15;1.15;;;5.70;99.90;;;;;;5052360;28;20052;-80
2023/12/23 12:05:12;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5055858;28;20636;-80
2023/12/23 12:07:38;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5050290;28;20052;-80
2023/12/23 12:10:04;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5050542;28;20080;-79
2023/12/23 12:12:29;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5059166;28;20553;-81
2023/12/23 12:14:55;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5051316;28;20137;-78
2023/12/23 12:17:21;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5062810;28;20048;-74
2023/12/23 12:19:48;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5062097;28;20100;-73
2023/12/23 12:22:13;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5054729;28;20057;-74
2023/12/23 12:24:42;;;;;;;0.45;0.45;;;5.90;99.90;;;;;;5052946;28;20045;-74
2023/12/23 12:27:07;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5049627;28;20055;-74
2023/12/23 12:29:33;;;;;;;0.63;0.60;;;5.80;99.90;;;;;;5062374;28;20056;-74
2023/12/23 12:31:59;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5055946;28;20064;-74
2023/12/23 12:34:28;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5056067;28;20041;-74
2023/12/23 12:36:54;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5065548;28;20074;-74
2023/12/23 12:39:20;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5061062;28;20432;-74
2023/12/23 12:41:48;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5057075;28;20569;-74
2023/12/23 12:44:15;;;;;;;0.75;0.75;;;5.90;99.90;;;;;;5062571;28;20052;-74
2023/12/23 12:46:41;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;5061106;28;20060;-74
2023/12/23 12:49:10;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5062392;28;20494;-74
2023/12/23 12:51:35;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5055088;28;20055;-74
2023/12/23 12:54:01;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5063797;28;20060;-74