Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:44;;;;;;;9.85;3.95;;;15.30;89.50;;;;;;5018891;28;20037;-79
2021/08/09 00:03:09;;;;;;;11.95;3.28;;;15.30;89.50;;;;;;5038479;28;20470;-79
2021/08/09 00:05:35;;;;;;;12.93;3.72;;;15.30;89.30;;;;;;5038007;28;20109;-78
2021/08/09 00:08:02;;;;;;;11.60;3.38;;;15.30;89.30;;;;;;5039248;28;20017;-79
2021/08/09 00:10:30;;;;;;;10.23;4.25;;;15.30;89.30;;;;;;5056300;28;20047;-79
2021/08/09 00:12:56;;;;;;;9.55;3.45;;;15.30;88.10;;;;;;5037954;28;20028;-79
2021/08/09 00:15:22;;;;;;;10.38;3.65;;;15.30;89.10;;;;;;5038100;28;20051;-78
2021/08/09 00:17:48;;;;;;;6.38;2.47;;;15.30;89.00;;;;;;5055789;28;20025;-79
2021/08/09 00:20:14;;;;;;;14.10;4.32;;;15.30;89.00;;;;;;5055505;28;20423;-78
2021/08/09 00:22:40;;;;;;;16.52;4.38;;;15.30;89.10;;;;;;5055025;28;20081;-78
2021/08/09 00:25:07;;;;;;;10.23;3.72;;;15.30;89.20;;;;;;5037623;28;20116;-78
2021/08/09 00:27:33;;;;;;;10.52;3.05;;;15.30;89.00;;;;;;5055357;28;20029;-77
2021/08/09 00:29:58;;;;;;;12.90;3.15;;;15.20;89.30;;;;;;5055076;28;20028;-78
2021/08/09 00:32:24;;;;;;;13.15;4.05;;;15.20;89.30;;;;;;5037554;28;20048;-77
2021/08/09 00:34:50;;;;;;;14.07;3.83;;;15.20;89.40;;;;;;5037333;28;20476;-78
2021/08/09 00:37:16;;;;;;;13.65;3.63;;;15.30;89.50;;;;;;5037601;28;20111;-78
2021/08/09 00:39:41;;;;;;;8.82;3.08;;;15.20;89.60;;;;;;5037381;28;20049;-79
2021/08/09 00:42:07;;;;;;;11.43;4.25;;;15.20;89.70;;;;;;5037562;28;20021;-79
2021/08/09 00:44:34;;;;;;;10.35;3.40;;;15.20;89.90;;;;;;5055402;28;20431;-78
2021/08/09 00:47:00;;;;;;;17.02;4.57;;;15.20;89.70;;;;;;5055146;28;20457;-79
2021/08/09 00:49:26;;;;;;;12.00;3.22;;;15.20;90.00;;;;;;5037651;28;20048;-79
2021/08/09 00:51:52;;;;;;;9.32;3.30;;;15.10;89.80;;;;;;5041394;28;20029;-79
2021/08/09 00:54:19;;;;;;;8.38;3.40;;;15.10;89.80;;;;;;5049316;28;20017;-78
2021/08/09 00:56:45;;;;;;;9.32;3.95;;;15.10;90.00;;;;;;5073316;28;20025;-78
2021/08/09 00:59:11;;;;;;;18.23;3.80;;;15.10;90.00;;;;;;5045836;28;20067;-79
2021/08/09 01:01:37;;;;;;;9.50;3.35;;;15.00;89.80;;;;;;5056441;28;20025;-80
2021/08/09 01:04:03;;;;;;;12.95;3.63;;;15.10;89.80;;;;;;5037377;28;20071;-78
2021/08/09 01:06:29;;;;;;;10.52;4.10;;;15.00;89.70;;;;;;5037490;28;20017;-79
2021/08/09 01:09:26;;;;;;;13.80;3.85;;;15.00;89.90;;;;;;5055337;28;20033;-79
2021/08/09 01:12:13;;;;;;;10.57;3.65;;;15.00;89.90;;;;;;5037074;28;20434;-78
2021/08/09 01:14:46;;;;;;;8.90;3.50;;;15.00;90.00;;;;;;5037499;28;20532;-78
2021/08/09 01:17:14;;;;;;;13.73;3.78;;;14.90;90.00;;;;;;5037383;28;20025;-80
2021/08/09 01:19:44;;;;;;;14.70;4.32;;;14.90;90.00;;;;;;5055071;28;20075;-78
2021/08/09 01:22:37;;;;;;;13.98;3.78;;;14.90;90.00;;;;;;5037531;28;20029;-79
2021/08/09 01:25:09;;;;;;;16.25;4.10;;;14.90;90.10;;;;;;5063979;28;20032;-78
2021/08/09 01:27:40;;;;;;;12.68;4.82;;;14.90;90.10;;;;;;5042471;28;20043;-79
2021/08/09 01:30:08;;;;;;;10.32;3.63;;;14.90;90.10;;;;;;5037606;28;20017;-79
2021/08/09 01:32:37;;;;;;;13.45;3.78;;;14.90;90.10;;;;;;5055212;28;20071;-78
2021/08/09 01:35:07;;;;;;;9.05;3.53;;;14.90;90.00;;;;;;5055291;28;20025;-78
2021/08/09 01:37:37;;;;;;;10.05;4.38;;;14.90;90.20;;;;;;5037953;28;20025;-77
2021/08/09 01:40:07;;;;;;;16.27;3.85;;;14.80;90.20;;;;;;5055205;28;20381;-78
2021/08/09 01:42:32;;;;;;;14.60;3.83;;;14.80;90.30;;;;;;5061118;28;20044;-78
2021/08/09 01:44:58;;;;;;;13.13;3.83;;;14.80;90.30;;;;;;5060179;28;20009;-80
2021/08/09 01:47:24;;;;;;;13.65;3.80;;;14.80;90.40;;;;;;5066096;28;20032;-78
2021/08/09 01:49:52;;;;;;;12.85;3.75;;;14.80;90.20;;;;;;5053315;28;20079;-79
2021/08/09 01:52:20;;;;;;;10.80;3.78;;;14.70;90.40;;;;;;5039534;28;20020;-79
2021/08/09 01:54:47;;;;;;;20.83;5.10;;;14.80;90.40;;;;;;5041056;28;20017;-78
2021/08/09 01:57:13;;;;;;;9.82;3.50;;;14.70;90.50;;;;;;5037793;28;20025;-78
2021/08/09 01:59:38;;;;;;;17.17;4.20;;;14.70;90.50;;;;;;5054412;28;20036;-78
2021/08/09 02:02:04;;;;;;;15.35;4.18;;;14.70;90.40;;;;;;5035738;28;20025;-78
2021/08/09 02:04:29;;;;;;;12.45;4.22;;;14.70;90.50;;;;;;5053985;28;20087;-78
2021/08/09 02:06:55;;;;;;;13.65;4.13;;;14.60;90.40;;;;;;5035585;28;20036;-79
2021/08/09 02:09:21;;;;;;;14.93;5.03;;;14.60;90.40;;;;;;5053599;28;20025;-78
2021/08/09 02:12:06;;;;;;;12.65;4.55;;;14.60;90.50;;;;;;5035685;28;20029;-79
2021/08/09 02:14:34;;;;;;;17.65;4.57;;;14.60;90.60;;;;;;5054286;28;20025;-79
2021/08/09 02:17:09;;;;;;;12.27;4.28;;;14.60;90.50;;;;;;5035491;28;20032;-79
2021/08/09 02:19:43;;;;;;;12.63;4.25;;;14.60;90.60;;;;;;5035016;28;20031;-78
2021/08/09 02:22:13;;;;;;;10.77;3.60;;;14.60;90.60;;;;;;5053613;28;20155;-78
2021/08/09 02:24:57;;;;;;;12.02;4.13;;;14.60;90.40;;;;;;5053106;28;20025;-78
2021/08/09 02:27:29;;;;;;;12.13;4.13;;;14.60;90.50;;;;;;5053420;28;20047;-78
2021/08/09 02:29:55;;;;;;;15.93;3.90;;;14.60;90.50;;;;;;5035182;28;20112;-79
2021/08/09 02:32:26;;;;;;;12.85;3.40;;;14.60;90.50;;;;;;5035304;28;20029;-79
2021/08/09 02:34:55;;;;;;;10.43;4.05;;;14.60;90.50;;;;;;5035191;28;20327;-78
2021/08/09 02:37:21;;;;;;;10.75;3.85;;;14.60;90.50;;;;;;5035296;28;20017;-79
2021/08/09 02:39:47;;;;;;;14.40;4.45;;;14.60;90.50;;;;;;5052825;28;20046;-79
2021/08/09 02:42:14;;;;;;;18.98;4.63;;;14.60;90.50;;;;;;5035238;28;20473;-79
2021/08/09 02:44:40;;;;;;;14.75;3.92;;;14.60;90.50;;;;;;5035225;28;20465;-78
2021/08/09 02:47:07;;;;;;;13.57;4.35;;;14.60;90.50;;;;;;5052923;28;20036;-79
2021/08/09 02:49:33;;;;;;;15.15;3.55;;;14.60;90.40;;;;;;5053534;28;20211;-79
2021/08/09 02:52:01;;;;;;;12.35;4.40;;;14.60;90.50;;;;;;5052494;28;20103;-80
2021/08/09 02:54:28;;;;;;;17.40;5.18;;;14.60;90.40;;;;;;5052530;28;20382;-78
2021/08/09 02:56:55;;;;;;;11.98;3.75;;;14.60;90.40;;;;;;5034579;28;20036;-78
2021/08/09 02:59:21;;;;;;;15.25;3.78;;;14.60;90.50;;;;;;5034544;28;20028;-78
2021/08/09 03:01:47;;;;;;;12.10;4.18;;;14.60;90.40;;;;;;5052208;28;20020;-78
2021/08/09 03:04:15;;;;;;;10.13;3.42;;;14.60;90.40;;;;;;5043789;28;20041;-78
2021/08/09 03:06:42;;;;;;;15.98;4.55;;;14.60;90.40;;;;;;5034906;28;20021;-78
2021/08/09 03:09:08;;;;;;;10.98;3.80;;;14.60;90.40;;;;;;5052529;28;20060;-78
2021/08/09 03:11:34;;;;;;;10.90;3.13;;;14.60;90.40;;;;;;5053086;28;20025;-77
2021/08/09 03:14:00;;;;;;;14.40;4.72;;;14.60;90.30;;;;;;5034598;28;20018;-77
2021/08/09 03:16:25;;;;;;;10.93;3.03;;;14.60;90.40;;;;;;5053234;28;20043;-78
2021/08/09 03:18:51;;;;;;;14.38;4.00;;;14.60;90.30;;;;;;5052754;28;20029;-78
2021/08/09 03:21:17;;;;;;;12.82;4.15;;;14.60;90.30;;;;;;5046738;28;20024;-79
2021/08/09 03:23:42;;;;;;;14.77;3.67;;;14.60;90.30;;;;;;5040097;28;20029;-78
2021/08/09 03:26:09;;;;;;;9.70;2.83;;;14.60;90.30;;;;;;5040677;28;20060;-78
2021/08/09 03:28:35;;;;;;;15.98;4.47;;;14.60;90.30;;;;;;5045008;28;20067;-79
2021/08/09 03:31:03;;;;;;;15.38;5.10;;;14.60;90.30;;;;;;5062971;28;20025;-78
2021/08/09 03:33:29;;;;;;;13.73;4.60;;;14.60;90.20;;;;;;5047958;28;20108;-79
2021/08/09 03:35:55;;;;;;;11.07;3.03;;;14.60;90.20;;;;;;5062147;28;20025;-78
2021/08/09 03:38:20;;;;;;;11.75;3.13;;;14.60;90.20;;;;;;5049857;28;20155;-78
2021/08/09 03:40:46;;;;;;;17.05;3.47;;;14.60;90.20;;;;;;5053188;28;20056;-77
2021/08/09 03:43:12;;;;;;;11.70;4.00;;;14.60;90.20;;;;;;5039108;28;20048;-78
2021/08/09 03:45:37;;;;;;;12.93;3.92;;;14.70;90.20;;;;;;5056684;28;20380;-78
2021/08/09 03:48:03;;;;;;;11.27;3.58;;;14.60;90.10;;;;;;5037783;28;20025;-77
2021/08/09 03:50:28;;;;;;;14.77;3.50;;;14.60;90.40;;;;;;5037802;28;20087;-78
2021/08/09 03:52:55;;;;;;;14.35;3.78;;;14.70;90.10;;;;;;5055472;28;20095;-78
2021/08/09 03:55:21;;;;;;;15.98;3.72;;;14.70;90.10;;;;;;5055717;28;20471;-78
2021/08/09 03:57:47;;;;;;;9.55;3.85;;;14.60;90.10;;;;;;5055495;28;20545;-78
2021/08/09 04:00:13;;;;;;;11.63;3.60;;;14.70;90.20;;;;;;5037440;28;20115;-79
2021/08/09 04:02:40;;;;;;;13.73;3.47;;;14.70;90.20;;;;;;5055669;28;20021;-79
2021/08/09 04:05:08;;;;;;;9.82;3.97;;;14.70;90.20;;;;;;5037067;28;20480;-80
2021/08/09 04:07:34;;;;;;;11.50;3.97;;;14.70;90.20;;;;;;5037957;28;20117;-79
2021/08/09 04:09:59;;;;;;;13.23;3.78;;;14.70;90.20;;;;;;5056234;28;20057;-77
2021/08/09 04:12:25;;;;;;;19.38;4.35;;;14.70;90.10;;;;;;5056058;28;20155;-77
2021/08/09 04:14:51;;;;;;;14.73;4.22;;;14.70;90.20;;;;;;5037832;28;20021;-77
2021/08/09 04:17:16;;;;;;;8.88;3.13;;;14.70;90.10;;;;;;5038046;28;20111;-79
2021/08/09 04:19:42;;;;;;;17.40;4.60;;;14.70;90.10;;;;;;5055689;28;20122;-78
2021/08/09 04:22:08;;;;;;;12.18;3.33;;;14.60;90.10;;;;;;5038913;28;20389;-77
2021/08/09 04:24:34;;;;;;;13.98;4.22;;;14.70;90.10;;;;;;5058026;28;20032;-77
2021/08/09 04:26:59;;;;;;;11.80;3.47;;;14.70;90.10;;;;;;5055630;28;20554;-78
2021/08/09 04:29:25;;;;;;;12.63;3.58;;;14.70;90.10;;;;;;5056492;28;20044;-77
2021/08/09 04:31:51;;;;;;;15.50;3.63;;;14.70;90.20;;;;;;5039890;28;20021;-77
2021/08/09 04:34:19;;;;;;;11.85;3.85;;;14.70;90.20;;;;;;5044016;28;20135;-79
2021/08/09 04:36:45;;;;;;;12.48;3.60;;;14.60;90.20;;;;;;5045504;28;20017;-78
2021/08/09 04:39:10;;;;;;;13.65;3.38;;;14.60;90.20;;;;;;5041010;28;20033;-78
2021/08/09 04:41:36;;;;;;;15.20;4.85;;;14.60;90.20;;;;;;5040749;28;20117;-79
2021/08/09 04:44:02;;;;;;;10.25;3.55;;;14.60;90.20;;;;;;5039078;28;20033;-79
2021/08/09 04:46:28;;;;;;;15.07;4.25;;;14.60;90.20;;;;;;5057748;28;20048;-79
2021/08/09 04:48:53;;;;;;;12.93;4.20;;;14.70;90.30;;;;;;5037816;28;20025;-78
2021/08/09 04:51:19;;;;;;;15.75;3.42;;;14.60;90.20;;;;;;5038451;28;20025;-78
2021/08/09 04:53:45;;;;;;;15.23;3.60;;;14.70;90.20;;;;;;5037850;28;20056;-80
2021/08/09 04:56:10;;;;;;;11.00;3.22;;;14.70;90.20;;;;;;5038189;28;20021;-78
2021/08/09 04:58:36;;;;;;;12.48;3.08;;;14.70;90.10;;;;;;5054489;28;20071;-79
2021/08/09 05:01:02;;;;;;;11.07;3.05;;;14.70;90.20;;;;;;5053964;28;20041;-79
2021/08/09 05:03:27;;;;;;;10.60;3.30;;;14.80;90.10;;;;;;5055543;28;20029;-79
2021/08/09 05:05:53;;;;;;;15.20;3.85;;;14.90;90.20;;;;;;5055560;28;20025;-78
2021/08/09 05:08:19;;;;;;;12.55;3.55;;;14.90;90.00;;;;;;5037303;28;20045;-77
2021/08/09 05:10:44;;;;;;;11.38;3.45;;;14.90;90.00;;;;;;5056226;28;20060;-79
2021/08/09 05:13:10;;;;;;;12.52;4.47;;;15.00;89.90;;;;;;5037708;28;20123;-78
2021/08/09 05:15:37;;;;;;;17.13;3.47;;;15.00;89.80;;;;;;5055210;28;20060;-79
2021/08/09 05:18:03;;;;;;;13.55;3.65;;;15.00;89.80;;;;;;5036971;28;20123;-79
2021/08/09 05:20:30;;;;;;;16.50;3.20;;;15.00;89.90;;;;;;5060440;28;20472;-78
2021/08/09 05:22:55;;;;;;;9.68;3.17;;;15.10;89.70;;;;;;5051227;28;20025;-78
2021/08/09 05:25:22;;;;;;;11.40;4.50;;;15.10;89.70;;;;;;5067487;28;20389;-80
2021/08/09 05:27:48;;;;;;;13.45;3.17;;;15.10;89.70;;;;;;5056317;28;20017;-78
2021/08/09 05:30:14;;;;;;;9.70;2.85;;;15.20;89.60;;;;;;5036593;28;20036;-78
2021/08/09 05:32:40;;;;;;;11.52;3.63;;;15.20;89.50;;;;;;5048283;28;20028;-80
2021/08/09 05:35:08;;;;;;;13.00;3.42;;;15.20;89.30;;;;;;5066924;28;20108;-77
2021/08/09 05:37:34;;;;;;;13.57;4.30;;;15.30;89.40;;;;;;5036703;28;20055;-79
2021/08/09 05:40:03;;;;;;;12.52;4.47;;;15.30;89.20;;;;;;5036160;28;20059;-78
2021/08/09 05:42:29;;;;;;;13.20;3.40;;;15.30;89.30;;;;;;5054623;28;20029;-78
2021/08/09 05:44:54;;;;;;;10.32;3.95;;;15.30;89.10;;;;;;5036632;28;20435;-77
2021/08/09 05:47:20;;;;;;;12.88;3.95;;;15.40;88.80;;;;;;5054333;28;20086;-80
2021/08/09 05:49:46;;;;;;;15.65;4.25;;;15.50;88.60;;;;;;5037574;28;20488;-79
2021/08/09 05:52:23;;;;;;;13.43;3.83;;;15.50;88.50;;;;;;5054663;28;20021;-79
2021/08/09 05:54:49;;;;;;;10.65;3.00;;;15.50;88.50;;;;;;5036015;28;20377;-78
2021/08/09 05:57:15;;;;;;;11.85;4.95;;;15.60;88.10;;;;;;5035682;28;20453;-79
2021/08/09 05:59:41;;;;;;;13.73;4.25;;;15.60;88.20;;;;;;5035374;28;20175;-79
2021/08/09 06:02:06;;;;;;;13.35;4.10;;;15.60;88.10;;;;;;5036810;28;20025;-80
2021/08/09 06:04:32;;;;;;;11.55;3.55;;;15.70;88.10;;;;;;5036735;28;20116;-79
2021/08/09 06:06:58;;;;;;;9.77;3.10;;;15.70;88.20;;;;;;5036393;28;20025;-80
2021/08/09 06:09:24;;;;;;;12.15;3.75;;;15.70;87.50;;;;;;5053324;28;20362;-79
2021/08/09 06:11:49;;;;;;;12.02;3.83;;;15.70;87.40;;;;;;5050101;28;20083;-79
2021/08/09 06:14:15;;;;;;;9.75;3.50;;;15.70;87.40;;;;;;5053746;28;20029;-79
2021/08/09 06:16:41;;;;;;;11.75;4.78;;;15.80;87.80;;;;;;5053447;28;20067;-79
2021/08/09 06:19:06;;;;;;;8.77;3.17;;;15.80;87.80;;;;;;5054103;28;20037;-79
2021/08/09 06:21:32;;;;;;;8.07;4.20;;;15.80;87.90;;;;;;5036291;28;20044;-81
2021/08/09 06:23:57;;;;;;;9.40;3.65;;;15.80;88.00;;;;;;5036348;28;20108;-79
2021/08/09 06:26:23;;;;;;;10.20;3.50;;;15.80;87.90;;;;;;5054301;28;20032;-79
2021/08/09 06:28:49;;;;;;;14.55;3.85;;;15.70;87.90;;;;;;5035855;28;20542;-79
2021/08/09 06:31:15;;;;;;;11.65;3.80;;;15.80;88.00;;;;;;5035857;28;20025;-78
2021/08/09 06:33:40;;;;;;;15.50;3.70;;;15.80;88.00;;;;;;5054417;28;20040;-77
2021/08/09 06:36:06;;;;;;;12.63;3.97;;;15.90;88.00;;;;;;5034765;28;20025;-77
2021/08/09 06:38:32;;;;;;;12.35;4.50;;;16.00;87.90;;;;;;5052945;28;20029;-80
2021/08/09 06:40:57;;;;;;;9.85;3.08;;;16.10;87.50;;;;;;5050093;28;20048;-79
2021/08/09 06:43:23;;;;;;;11.05;3.38;;;16.30;87.10;;;;;;5034410;28;20025;-78
2021/08/09 06:45:48;;;;;;;13.00;3.80;;;16.50;86.50;;;;;;5052510;28;20412;-79
2021/08/09 06:48:14;;;;;;;13.38;3.80;;;16.70;85.60;;;;;;5052338;28;20451;-79
2021/08/09 06:50:41;;;;;;;11.43;3.70;;;16.80;85.30;;;;;;5034916;28;20033;-78
2021/08/09 06:53:07;;;;;;;7.15;3.17;;;16.90;84.30;;;;;;5034742;28;20484;-78
2021/08/09 06:55:32;;;;;;;11.52;3.25;;;17.10;83.60;;;;;;5034957;28;20029;-79
2021/08/09 06:57:58;;;;;;;8.50;2.90;;;17.30;83.20;;;;;;5052857;28;20020;-79
2021/08/09 07:00:24;;;;;;;9.27;2.90;;;17.40;81.90;;;;;;5045901;28;20124;-79
2021/08/09 07:02:49;;;;;;;6.88;1.95;;;17.40;81.60;;;;;;5053071;28;20047;-78
2021/08/09 07:05:15;;;;;;;12.05;4.32;;;17.50;80.50;;;;;;5031013;28;20026;-79
2021/08/09 07:07:42;;;;;;;9.38;3.13;;;17.50;81.30;;;;;;5031544;28;20021;-78
2021/08/09 07:10:09;;;;;;;8.65;2.75;;;17.60;80.10;;;;;;5022418;28;20029;-77
2021/08/09 07:12:34;;;;;;;12.73;3.78;;;17.60;79.80;;;;;;5029720;28;20025;-79
2021/08/09 07:15:00;;;;;;;12.77;3.15;;;17.60;80.10;;;;;;5030864;28;20032;-78
2021/08/09 07:17:26;;;;;;;6.57;2.83;;;17.70;79.70;;;;;;5045686;28;20018;-79
2021/08/09 07:19:51;;;;;;;13.93;3.65;;;17.80;78.60;;;;;;5001215;28;20084;-79
2021/08/09 07:22:17;;;;;;;15.35;3.58;;;17.80;79.10;;;;;;4995925;28;20079;-79
2021/08/09 07:24:43;;;;;;;10.43;3.42;;;17.90;79.60;;;;;;4996655;28;20037;-79
2021/08/09 07:27:08;;;;;;;8.98;2.30;;;18.00;79.00;;;;;;4996057;28;20022;-79
2021/08/09 07:29:34;;;;;;;12.82;4.05;;;18.20;79.00;;;;;;5014257;28;20045;-79
2021/08/09 07:32:00;;;;;;;8.40;2.08;;;18.30;78.80;;;;;;4996405;28;20120;-79
2021/08/09 07:34:25;;;;;;;7.97;2.17;;;18.40;76.80;;;;;;5015538;28;20463;-78
2021/08/09 07:36:51;;;;;;;6.90;2.13;;;18.50;76.00;;;;;;4998737;28;20033;-78
2021/08/09 07:39:17;;;;;;;8.98;2.25;;;18.60;75.90;;;;;;5000700;28;20386;-79
2021/08/09 07:41:43;;;;;;;6.70;2.50;;;18.70;75.90;;;;;;5014026;28;20094;-78
2021/08/09 07:44:08;;;;;;;9.48;2.05;;;18.80;75.40;;;;;;5012606;28;20080;-78
2021/08/09 07:46:34;;;;;;;7.43;1.83;;;19.00;74.90;;;;;;4997041;28;20520;-79
2021/08/09 07:49:00;;;;;;;6.38;1.85;;;19.20;74.50;;;;;;4996826;28;20033;-78
2021/08/09 07:51:25;;;;;;;8.13;1.98;;;19.30;74.30;;;;;;4996874;28;20022;-78
2021/08/09 07:53:51;;;;;;;5.93;1.80;;;19.50;73.90;;;;;;5014917;28;20022;-78
2021/08/09 07:56:17;;;;;;;9.00;2.00;;;19.60;73.10;;;;;;4996073;28;20022;-80
2021/08/09 07:58:42;;;;;;;9.77;2.38;;;19.80;72.20;;;;;;4996204;28;20026;-76
2021/08/09 08:01:08;;;;;;;12.10;3.33;;;20.00;72.70;;;;;;4995180;28;20367;-77
2021/08/09 08:03:33;;;;;;;7.60;2.40;;;20.20;70.60;;;;;;5018149;28;20029;-78
2021/08/09 08:05:59;;;;;;;6.85;2.08;;;20.20;70.60;;;;;;5032245;28;20112;-78
2021/08/09 08:08:25;;;;;;;14.18;2.83;;;20.30;70.40;;;;;;5016606;28;20025;-79
2021/08/09 08:10:50;;;;;;;5.03;1.58;;;20.40;70.00;;;;;;5018810;28;20025;-77
2021/08/09 08:13:16;;;;;;;6.22;1.98;;;20.50;69.90;;;;;;5035981;28;20028;-77
2021/08/09 08:15:42;;;;;;;4.72;1.75;;;20.50;69.10;;;;;;5018506;28;20091;-78
2021/08/09 08:18:07;;;;;;;8.90;2.30;;;20.60;69.70;;;;;;5034885;28;20427;-77
2021/08/09 08:20:33;;;;;;;5.60;1.80;;;20.70;69.30;;;;;;5036005;28;20029;-77
2021/08/09 08:23:02;;;;;;;5.38;2.13;;;20.70;69.40;;;;;;5018989;28;20025;-77
2021/08/09 08:25:28;;;;;;;5.82;2.25;;;20.90;69.00;;;;;;5035567;28;20151;-77
2021/08/09 08:27:53;;;;;;;8.30;2.08;;;21.10;68.80;;;;;;5018902;28;20549;-77
2021/08/09 08:30:20;;;;;;;5.60;1.55;;;21.20;68.30;;;;;;5017685;28;20033;-76
2021/08/09 08:32:46;;;;;;;5.45;1.92;;;21.50;68.40;;;;;;5017704;28;20108;-76
2021/08/09 08:35:11;;;;;;;7.95;1.70;;;21.70;67.50;;;;;;5017623;28;20022;-77
2021/08/09 08:37:37;;;;;;;5.53;1.80;;;21.80;66.70;;;;;;5017883;28;20028;-77
2021/08/09 08:40:04;;;;;;;4.03;1.65;;;21.90;66.90;;;;;;5034045;28;20129;-78
2021/08/09 08:42:30;;;;;;;5.82;2.28;;;22.00;66.40;;;;;;5033772;28;20064;-78
2021/08/09 08:44:56;;;;;;;5.07;2.15;;;22.10;65.90;;;;;;5034239;28;20026;-78
2021/08/09 08:47:21;;;;;;;5.82;1.67;;;22.00;66.00;;;;;;5018021;28;20017;-77
2021/08/09 08:49:48;;;;;;;5.68;1.75;;;22.00;66.10;;;;;;5018373;28;20139;-78
2021/08/09 08:52:14;;;;;;;5.15;1.60;;;21.90;66.10;;;;;;5017399;28;20042;-77
2021/08/09 08:54:40;;;;;;;5.03;1.40;;;21.80;66.10;;;;;;5018232;28;20026;-76
2021/08/09 08:57:32;;;;;;;5.20;1.70;;;21.80;66.70;;;;;;5035791;28;20101;-78
2021/08/09 08:59:58;;;;;;;5.40;1.60;;;21.80;67.20;;;;;;4993767;28;20050;-78
2021/08/09 09:02:38;;;;;;;6.50;1.60;;;21.80;67.10;;;;;;5027323;28;20080;-77
2021/08/09 09:05:10;;;;;;;5.72;1.77;;;21.80;67.20;;;;;;5054326;28;20021;-77
2021/08/09 09:07:39;;;;;;;4.82;1.73;;;21.70;66.60;;;;;;5029101;28;20373;-78
2021/08/09 09:10:17;;;;;;;3.87;1.20;;;21.70;66.50;;;;;;5018222;28;20029;-78
2021/08/09 09:12:43;;;;;;;4.07;1.17;;;21.90;66.20;;;;;;5033676;28;20076;-77
2021/08/09 09:15:09;;;;;;;5.97;1.55;;;22.20;65.30;;;;;;5017251;28;20088;-77
2021/08/09 09:17:37;;;;;;;4.85;1.70;;;22.40;64.50;;;;;;5017105;28;20049;-78
2021/08/09 09:20:22;;;;;;;6.18;1.42;;;22.60;63.70;;;;;;5032615;28;20064;-78
2021/08/09 09:22:48;;;;;;;3.00;1.10;;;22.40;64.00;;;;;;5033631;28;20033;-78
2021/08/09 09:25:13;;;;;;;3.88;1.40;;;22.30;65.00;;;;;;5017718;28;20406;-78
2021/08/09 09:27:39;;;;;;;5.78;1.40;;;22.20;65.40;;;;;;5017293;28;20028;-78
2021/08/09 09:30:24;;;;;;;8.90;1.75;;;22.30;65.30;;;;;;5017346;28;20029;-77
2021/08/09 09:33:01;;;;;;;3.00;1.20;;;22.30;65.30;;;;;;5016755;28;20470;-78
2021/08/09 09:35:27;;;;;;;3.83;1.27;;;22.50;65.60;;;;;;5034008;28;20025;-78
2021/08/09 09:37:52;;;;;;;4.00;1.27;;;22.50;65.80;;;;;;5016909;28;20025;-78
2021/08/09 09:40:22;;;;;;;5.60;1.58;;;22.50;65.30;;;;;;5034553;28;20081;-78
2021/08/09 09:42:48;;;;;;;4.72;1.20;;;22.40;65.10;;;;;;5017734;28;20049;-78
2021/08/09 09:45:20;;;;;;;5.05;1.38;;;22.40;66.00;;;;;;5017269;28;20028;-76
2021/08/09 09:48:06;;;;;;;6.90;1.38;;;22.30;65.10;;;;;;5035382;28;20025;-80
2021/08/09 09:50:33;;;;;;;5.45;1.40;;;22.30;65.60;;;;;;5036086;28;20052;-78
2021/08/09 09:53:20;;;;;;;6.00;1.38;;;22.30;65.70;;;;;;5030818;28;20382;-77
2021/08/09 09:55:50;;;;;;;4.22;1.60;;;22.30;65.40;;;;;;5015966;28;20436;-77
2021/08/09 09:58:17;;;;;;;5.55;1.33;;;22.40;65.00;;;;;;5041215;28;20025;-78
2021/08/09 10:00:44;;;;;;;7.13;1.80;;;22.50;64.90;;;;;;5017449;28;20034;-77
2021/08/09 10:03:10;;;;;;;6.45;1.85;;;22.40;66.50;;;;;;5030648;28;20394;-78
2021/08/09 10:05:41;;;;;;;3.45;1.30;;;22.30;66.50;;;;;;5037528;28;20116;-78
2021/08/09 10:08:16;;;;;;;3.35;1.00;;;22.40;67.20;;;;;;5037202;28;20029;-77
2021/08/09 10:10:46;;;;;;;4.07;1.35;;;22.40;66.20;;;;;;5054175;28;20025;-78
2021/08/09 10:13:15;;;;;;;7.18;1.35;;;22.40;66.00;;;;;;5028492;28;20024;-78
2021/08/09 10:15:40;;;;;;;7.38;1.48;;;22.50;66.20;;;;;;5047748;28;20500;-77
2021/08/09 10:18:07;;;;;;;3.58;1.35;;;22.60;66.50;;;;;;5049684;28;20025;-77
2021/08/09 10:20:33;;;;;;;4.70;1.20;;;22.70;66.00;;;;;;5039632;28;20025;-77
2021/08/09 10:23:02;;;;;;;3.88;1.30;;;22.60;65.30;;;;;;5052523;28;20105;-77
2021/08/09 10:25:49;;;;;;;9.57;1.88;;;22.60;64.40;;;;;;5035558;28;20021;-76
2021/08/09 10:28:15;;;;;;;4.88;1.20;;;22.70;64.20;;;;;;5053543;28;20021;-76
2021/08/09 10:30:41;;;;;;;3.60;1.38;;;22.70;64.80;;;;;;5053288;28;20021;-77
2021/08/09 10:33:11;;;;;;;4.20;1.17;;;22.70;65.00;;;;;;5054111;28;20354;-78
2021/08/09 10:35:39;;;;;;;6.35;1.50;;;22.70;65.00;;;;;;5035663;28;20021;-76
2021/08/09 10:38:14;;;;;;;4.78;1.17;;;22.70;65.00;;;;;;5048378;28;20031;-77
2021/08/09 10:40:44;;;;;;;7.82;1.65;;;22.60;65.50;;;;;;5051253;28;20033;-76
2021/08/09 10:43:10;;;;;;;5.93;1.10;;;22.60;65.80;;;;;;5028600;28;20028;-77
2021/08/09 10:45:40;;;;;;;5.60;1.50;;;22.90;65.50;;;;;;5054791;28;20443;-77
2021/08/09 10:48:06;;;;;;;4.97;1.45;;;23.10;64.20;;;;;;5047753;28;20452;-77
2021/08/09 10:50:34;;;;;;;5.30;1.23;;;23.20;63.80;;;;;;5031952;28;20052;-76
2021/08/09 10:53:00;;;;;;;4.47;1.35;;;23.10;63.50;;;;;;5060961;28;20033;-77
2021/08/09 10:55:31;;;;;;;3.45;1.00;;;23.00;63.60;;;;;;5065749;28;20059;-77
2021/08/09 10:57:58;;;;;;;3.88;1.23;;;22.90;64.00;;;;;;5062936;28;20026;-78
2021/08/09 11:00:42;;;;;;;5.05;1.70;;;22.80;64.30;;;;;;5048023;28;20076;-77
2021/08/09 11:03:12;;;;;;;4.05;1.30;;;22.70;64.40;;;;;;5023983;28;20068;-77
2021/08/09 11:05:38;;;;;;;6.03;1.70;;;22.80;64.10;;;;;;5049001;28;20517;-78
2021/08/09 11:08:16;;;;;;;4.15;1.20;;;22.70;64.10;;;;;;5035148;28;20108;-77
2021/08/09 11:11:02;;;;;;;4.32;1.52;;;22.60;64.50;;;;;;5048013;28;20124;-77
2021/08/09 11:13:30;;;;;;;3.92;1.30;;;22.50;64.70;;;;;;5047053;28;20107;-77
2021/08/09 11:15:56;;;;;;;2.25;1.10;;;22.30;65.50;;;;;;5034754;28;20017;-77
2021/08/09 11:18:22;;;;;;;5.13;1.08;;;22.20;65.90;;;;;;5053939;28;20503;-78
2021/08/09 11:20:48;;;;;;;4.38;1.08;;;22.10;66.30;;;;;;5055131;28;20532;-78
2021/08/09 11:23:15;;;;;;;3.08;1.00;;;21.90;67.10;;;;;;5052191;28;20112;-77
2021/08/09 11:25:41;;;;;;;6.03;1.10;;;21.80;67.90;;;;;;5052527;28;20462;-77
2021/08/09 11:28:09;;;;;;;4.78;1.20;;;21.60;68.50;;;;;;5051293;28;20036;-77
2021/08/09 11:30:52;;;;;;;5.18;2.03;;;21.50;67.90;;;;;;5047657;28;20025;-77
2021/08/09 11:33:29;;;;;;;4.72;1.25;;;21.40;68.40;;;;;;5044137;28;20024;-77
2021/08/09 11:35:58;;;;;;;3.65;1.42;;;21.30;69.50;;;;;;5034514;28;20017;-77
2021/08/09 11:38:25;;;;;;;4.75;1.38;;;21.20;69.40;;;;;;5052037;28;20032;-78
2021/08/09 11:40:53;;;;;;;4.78;1.42;;;21.00;69.70;;;;;;5034185;28;20036;-77
2021/08/09 11:43:30;;;;;;;3.97;1.20;;;21.00;70.20;;;;;;5036759;28;20116;-77
2021/08/09 11:46:07;;;;;;;4.82;1.20;;;20.90;70.40;;;;;;5040436;28;20021;-77
2021/08/09 11:48:38;;;;;;;5.22;1.48;;;21.00;70.60;;;;;;5056744;28;20052;-77
2021/08/09 11:51:07;;;;;;;3.40;1.30;;;21.10;70.20;;;;;;5056462;28;20035;-77
2021/08/09 11:53:33;;;;;;;5.00;1.23;;;21.20;69.80;;;;;;5038337;28;20472;-76
2021/08/09 11:56:38;;;;;;;5.47;1.05;;;21.40;69.50;;;;;;5038654;28;20377;-77
2021/08/09 11:59:14;;;;;;;4.20;1.20;;;21.50;68.90;;;;;;5055223;28;20032;-76
2021/08/09 12:01:45;;;;;;;4.47;1.10;;;21.90;68.20;;;;;;5037660;28;20025;-77
2021/08/09 12:04:15;;;;;;;3.45;1.23;;;22.10;67.50;;;;;;5055835;28;20024;-76
2021/08/09 12:06:49;;;;;;;3.97;1.00;;;22.20;67.10;;;;;;5055302;28;20074;-77
2021/08/09 12:09:17;;;;;;;3.78;1.23;;;22.30;66.70;;;;;;5054329;28;20544;-77
2021/08/09 12:11:54;;;;;;;4.68;1.10;;;22.20;66.40;;;;;;5037857;28;20051;-77
2021/08/09 12:14:22;;;;;;;3.42;1.05;;;22.10;66.70;;;;;;5037345;28;20543;-77
2021/08/09 12:16:52;;;;;;;2.50;0.85;;;22.10;66.90;;;;;;5037577;28;20052;-76
2021/08/09 12:19:33;;;;;;;3.22;1.00;;;22.10;66.20;;;;;;5053184;28;20037;-77
2021/08/09 12:22:08;;;;;;;3.50;0.93;;;22.10;65.40;;;;;;5049405;28;20040;-77
2021/08/09 12:24:34;;;;;;;3.92;1.15;;;22.00;66.00;;;;;;5042136;28;20032;-77
2021/08/09 12:27:31;;;;;;;2.55;1.02;;;22.00;65.80;;;;;;5053028;28;20021;-76
2021/08/09 12:30:14;;;;;;;2.58;0.77;;;22.20;65.70;;;;;;5055353;28;20513;-77
2021/08/09 12:32:40;;;;;;;5.45;1.30;;;22.50;64.60;;;;;;5055010;28;20029;-78
2021/08/09 12:35:08;;;;;;;4.20;0.88;;;22.90;63.20;;;;;;5056090;28;20095;-77
2021/08/09 12:37:36;;;;;;;3.33;1.08;;;23.20;62.50;;;;;;5056411;28;20025;-77
2021/08/09 12:40:15;;;;;;;2.28;0.90;;;23.40;62.00;;;;;;5074395;28;20060;-77
2021/08/09 12:42:42;;;;;;;3.92;1.58;;;23.60;61.50;;;;;;5083104;28;20017;-77
2021/08/09 12:45:09;;;;;;;4.82;1.02;;;23.60;61.60;;;;;;5085987;28;20009;-77