Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:39;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;5013646;28;20410;-71
2023/06/21 00:03:05;;;;;;;3.17;3.07;;;17.50;99.90;;;;;;5013414;28;20172;-73
2023/06/21 00:05:32;;;;;;;3.70;3.40;;;17.60;99.90;;;;;;5013726;28;20527;-70
2023/06/21 00:07:58;;;;;;;1.53;1.43;;;17.60;99.90;;;;;;5013398;28;20230;-70
2023/06/21 00:10:24;;;;;;;16.93;2.27;;;17.50;99.90;;;;;;5013404;28;20943;-72
2023/06/21 00:12:50;;;;;;;2.40;2.30;;;17.50;99.90;;;;;;5013359;28;20167;-71
2023/06/21 00:15:16;;;;;;;1.80;1.70;;;17.40;99.90;;;;;;5013514;28;20399;-70
2023/06/21 00:17:42;;;;;;;5.50;3.27;;;17.40;99.90;;;;;;5013427;28;20430;-70
2023/06/21 00:20:10;;;;;;;1.80;1.70;;;17.40;99.90;;;;;;5013387;28;20741;-72
2023/06/21 00:22:37;;;;;;;3.60;3.40;;;17.50;99.90;;;;;;5013217;28;20167;-70
2023/06/21 00:25:03;;;;;;;2.20;1.40;;;17.50;99.90;;;;;;5013537;28;20406;-73
2023/06/21 00:27:29;;;;;;;2.20;2.10;;;17.50;99.90;;;;;;5013272;28;20437;-70
2023/06/21 00:29:54;;;;;;;5.00;2.33;;;17.50;99.90;;;;;;5013305;28;20429;-70
2023/06/21 00:32:20;;;;;;;2.00;1.90;;;17.40;99.90;;;;;;5013208;28;20406;-71
2023/06/21 00:34:47;;;;;;;3.10;2.80;;;17.40;99.90;;;;;;5013425;28;20176;-70
2023/06/21 00:37:13;;;;;;;1.23;1.17;;;17.50;99.90;;;;;;5013366;28;20183;-70
2023/06/21 00:39:39;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;5013208;28;20469;-70
2023/06/21 00:42:06;;;;;;;3.80;3.57;;;17.50;99.90;;;;;;5013109;28;20403;-71
2023/06/21 00:44:31;;;;;;;5.23;2.73;;;17.50;99.90;;;;;;5013282;28;20251;-69
2023/06/21 00:46:57;;;;;;;4.47;2.93;;;17.50;99.90;;;;;;5013176;28;20852;-69
2023/06/21 00:49:23;;;;;;;2.57;2.37;;;17.50;99.90;;;;;;5013211;28;20230;-70
2023/06/21 00:51:49;;;;;;;2.83;2.67;;;17.40;99.90;;;;;;5012993;28;20199;-70
2023/06/21 00:54:18;;;;;;;2.40;2.30;;;17.40;99.90;;;;;;5016120;28;20914;-70
2023/06/21 00:56:45;;;;;;;3.17;2.53;;;17.40;99.90;;;;;;5016850;28;20762;-70
2023/06/21 00:59:11;;;;;;;1.63;1.53;;;17.50;99.90;;;;;;5016834;28;20569;-72
2023/06/21 01:01:37;;;;;;;2.20;2.10;;;17.50;99.90;;;;;;5016696;28;20500;-71
2023/06/21 01:04:09;;;;;;;3.03;2.73;;;17.40;99.90;;;;;;5016847;28;20407;-71
2023/06/21 01:07:04;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;5016820;28;20402;-70
2023/06/21 01:09:49;;;;;;;3.40;3.20;;;17.50;99.90;;;;;;5016492;28;20437;-72
2023/06/21 01:12:43;;;;;;;2.80;2.60;;;17.50;99.90;;;;;;5016470;28;20425;-69
2023/06/21 01:15:44;;;;;;;3.20;3.00;;;17.70;99.90;;;;;;5016517;28;20399;-70
2023/06/21 01:18:13;;;;;;;2.33;2.23;;;17.80;99.90;;;;;;5016592;28;20495;-72
2023/06/21 01:20:41;;;;;;;1.67;1.67;;;17.80;99.90;;;;;;5016342;28;20407;-69
2023/06/21 01:23:25;;;;;;;2.03;1.87;;;17.80;99.90;;;;;;5016244;28;20896;-72
2023/06/21 01:25:50;;;;;;;2.33;2.20;;;17.90;99.90;;;;;;5016332;28;20416;-70
2023/06/21 01:28:28;;;;;;;2.00;1.90;;;18.00;99.90;;;;;;5016161;28;21098;-72
2023/06/21 01:30:57;;;;;;;5.83;3.30;;;18.00;99.90;;;;;;5016218;28;20195;-72
2023/06/21 01:33:23;;;;;;;2.00;1.90;;;18.00;99.90;;;;;;5016332;28;20398;-72
2023/06/21 01:35:54;;;;;;;3.27;2.00;;;18.00;99.90;;;;;;5016207;28;20402;-70
2023/06/21 01:38:20;;;;;;;2.07;1.83;;;18.00;99.90;;;;;;5015970;28;20414;-71
2023/06/21 01:40:46;;;;;;;1.73;1.73;;;18.10;99.90;;;;;;5016123;28;20435;-71
2023/06/21 01:43:13;;;;;;;2.37;2.13;;;18.10;99.90;;;;;;5015881;28;20917;-72
2023/06/21 01:45:40;;;;;;;1.87;1.77;;;18.10;99.90;;;;;;5016036;28;20890;-71
2023/06/21 01:48:06;;;;;;;2.70;2.50;;;18.00;99.90;;;;;;5015783;28;20954;-70
2023/06/21 01:50:33;;;;;;;3.17;2.87;;;18.00;99.90;;;;;;5015971;28;20534;-72
2023/06/21 01:53:00;;;;;;;2.33;2.23;;;17.90;99.90;;;;;;5015674;28;20411;-71
2023/06/21 01:55:27;;;;;;;3.50;3.30;;;17.90;99.90;;;;;;5015795;28;20407;-70
2023/06/21 01:57:53;;;;;;;2.40;2.20;;;17.90;99.90;;;;;;4998062;28;20434;-72
2023/06/21 02:00:21;;;;;;;2.60;2.50;;;17.80;99.90;;;;;;5015755;28;20411;-72
2023/06/21 02:02:54;;;;;;;3.27;3.03;;;17.80;99.90;;;;;;5015409;28;20198;-70
2023/06/21 02:05:20;;;;;;;3.00;2.87;;;17.80;99.90;;;;;;5015262;28;20410;-72
2023/06/21 02:07:48;;;;;;;2.00;1.90;;;17.80;99.90;;;;;;5015277;28;20434;-70
2023/06/21 02:10:20;;;;;;;5.03;4.20;;;17.80;99.90;;;;;;5015541;28;20496;-70
2023/06/21 02:12:52;;;;;;;2.10;2.00;;;17.80;99.90;;;;;;5015426;28;20407;-72
2023/06/21 02:15:18;;;;;;;2.50;2.30;;;17.80;99.90;;;;;;5015472;28;20453;-69
2023/06/21 02:17:50;;;;;;;1.20;1.20;;;17.90;99.90;;;;;;5015195;28;20438;-73
2023/06/21 02:20:20;;;;;;;2.57;2.27;;;17.90;99.90;;;;;;5015481;28;20773;-71
2023/06/21 02:22:46;;;;;;;2.93;2.73;;;17.80;99.90;;;;;;5015240;28;20410;-70
2023/06/21 02:25:13;;;;;;;2.70;2.50;;;17.80;99.90;;;;;;5015066;28;20498;-69
2023/06/21 02:27:40;;;;;;;2.00;1.90;;;17.90;99.90;;;;;;5015126;28;20481;-69
2023/06/21 02:30:08;;;;;;;6.60;2.60;;;17.90;99.90;;;;;;5014994;28;20426;-72
2023/06/21 02:32:34;;;;;;;3.53;2.20;;;17.90;99.90;;;;;;5014923;28;20403;-71
2023/06/21 02:35:00;;;;;;;2.20;2.10;;;17.80;99.90;;;;;;5015063;28;20502;-72
2023/06/21 02:37:29;;;;;;;2.30;2.20;;;17.90;99.90;;;;;;5014989;28;20950;-72
2023/06/21 02:39:57;;;;;;;1.77;1.67;;;17.90;99.90;;;;;;5014935;28;20166;-72
2023/06/21 02:42:26;;;;;;;6.70;3.80;;;17.90;99.90;;;;;;5014683;28;20414;-72
2023/06/21 02:44:52;;;;;;;2.57;2.37;;;17.90;99.90;;;;;;5014793;28;20456;-72
2023/06/21 02:47:18;;;;;;;3.10;2.13;;;17.90;99.90;;;;;;5014713;28;20431;-72
2023/06/21 02:49:44;;;;;;;7.63;2.40;;;17.90;99.90;;;;;;5014770;28;20179;-71
2023/06/21 02:52:09;;;;;;;1.77;1.67;;;17.80;99.90;;;;;;5014468;28;20458;-70
2023/06/21 02:54:35;;;;;;;2.00;1.90;;;17.90;99.90;;;;;;5014701;28;20183;-72
2023/06/21 02:57:01;;;;;;;3.03;2.83;;;17.70;99.90;;;;;;5014649;28;20174;-69
2023/06/21 02:59:28;;;;;;;4.03;3.73;;;17.90;99.90;;;;;;5014573;28;20204;-71
2023/06/21 03:01:55;;;;;;;3.90;1.77;;;17.80;99.90;;;;;;5014378;28;20221;-71
2023/06/21 03:04:21;;;;;;;2.83;2.60;;;17.70;99.90;;;;;;5014806;28;20461;-72
2023/06/21 03:06:47;;;;;;;5.60;2.07;;;17.60;99.90;;;;;;5014547;28;20406;-71
2023/06/21 03:09:12;;;;;;;2.47;2.33;;;17.70;99.90;;;;;;5014156;28;20450;-70
2023/06/21 03:11:38;;;;;;;2.03;1.60;;;17.60;99.90;;;;;;5014202;28;20226;-70
2023/06/21 03:14:04;;;;;;;2.60;2.50;;;17.60;99.90;;;;;;5014759;28;20167;-71
2023/06/21 03:16:30;;;;;;;3.17;2.67;;;17.60;99.90;;;;;;5013651;28;20528;-71
2023/06/21 03:18:56;;;;;;;2.63;2.40;;;17.50;99.90;;;;;;5014223;28;20187;-71
2023/06/21 03:21:25;;;;;;;2.83;2.40;;;;;;;;;;5014298;28;20439;-69
2023/06/21 03:23:50;;;;;;;2.17;2.07;;;17.50;99.90;;;;;;5014356;28;20446;-71
2023/06/21 03:26:16;;;;;;;3.13;2.93;;;;;;;;;;5014251;28;20402;-70
2023/06/21 03:28:42;;;;;;;2.83;2.63;;;17.50;99.90;;;;;;5014111;28;20191;-69
2023/06/21 03:31:08;;;;;;;2.50;2.30;;;17.50;99.90;;;;;;5013605;28;20992;-72
2023/06/21 03:33:33;;;;;;;3.07;2.83;;;17.40;99.90;;;;;;5014215;28;20179;-70
2023/06/21 03:35:59;;;;;;;2.90;2.70;;;17.40;99.90;;;;;;5013958;28;20176;-69
2023/06/21 03:38:24;;;;;;;2.23;2.13;;;17.30;99.90;;;;;;5013920;28;20190;-72
2023/06/21 03:40:50;;;;;;;1.80;1.70;;;17.30;99.90;;;;;;5014000;28;20183;-70
2023/06/21 03:43:16;;;;;;;3.37;1.60;;;17.40;99.90;;;;;;5013825;28;20179;-72
2023/06/21 03:45:42;;;;;;;3.67;2.90;;;17.50;99.90;;;;;;5013830;28;20686;-71
2023/06/21 03:48:08;;;;;;;3.30;2.67;;;17.40;99.90;;;;;;5013825;28;20196;-72
2023/06/21 03:50:34;;;;;;;2.70;2.50;;;17.40;99.90;;;;;;5013817;28;20500;-72
2023/06/21 03:53:00;;;;;;;1.37;1.30;;;17.40;99.90;;;;;;5013718;28;20242;-72
2023/06/21 03:55:25;;;;;;;3.17;2.97;;;17.40;99.90;;;;;;5014050;28;20211;-72
2023/06/21 03:57:51;;;;;;;2.47;2.27;;;17.40;99.90;;;;;;5013697;28;20436;-72
2023/06/21 04:00:17;;;;;;;2.27;2.13;;;17.40;99.90;;;;;;5013710;28;20171;-72
2023/06/21 04:02:43;;;;;;;24.57;3.37;;;17.40;99.90;;;;;;5013501;28;20641;-72
2023/06/21 04:05:10;;;;;;;2.30;2.20;;;17.50;99.90;;;;;;5013874;28;20176;-71
2023/06/21 04:07:37;;;;;;;2.20;2.10;;;17.50;99.90;;;;;;5013417;28;20942;-71
2023/06/21 04:10:02;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;5013796;28;20895;-72
2023/06/21 04:12:29;;;;;;;3.80;2.67;;;17.60;99.90;;;;;;5013589;28;20394;-70
2023/06/21 04:14:55;;;;;;;2.33;2.23;;;17.60;99.90;;;;;;5013710;28;20167;-71
2023/06/21 04:17:20;;;;;;;4.03;3.73;;;17.60;99.90;;;;;;5013646;28;20430;-69
2023/06/21 04:19:46;;;;;;;2.37;2.17;;;17.60;99.90;;;;;;4995972;28;20187;-72
2023/06/21 04:22:11;;;;;;;2.37;2.23;;;17.60;99.90;;;;;;5013273;28;20595;-72
2023/06/21 04:24:37;;;;;;;2.20;2.10;;;17.70;99.90;;;;;;5013658;28;20176;-70
2023/06/21 04:27:03;;;;;;;3.67;3.43;;;17.80;99.90;;;;;;5013496;28;20168;-71
2023/06/21 04:29:29;;;;;;;1.90;1.80;;;17.90;99.90;;;;;;5016896;28;20636;-72
2023/06/21 04:31:55;;;;;;;2.70;2.33;;;18.00;99.90;;;;;;5017098;28;20476;-70
2023/06/21 04:34:22;;;;;;;3.03;2.53;;;18.10;99.90;;;;;;5017547;28;20402;-71
2023/06/21 04:36:48;;;;;;;1.93;1.83;;;18.20;99.90;;;;;;5017476;28;20398;-72
2023/06/21 04:39:17;;;;;;;1.57;1.47;;;18.20;99.90;;;;;;5017185;28;20423;-72
2023/06/21 04:41:47;;;;;;;2.90;2.67;;;18.40;99.90;;;;;;5017161;28;20410;-72
2023/06/21 04:44:16;;;;;;;4.27;4.07;;;18.50;99.90;;;;;;5017351;28;20484;-70
2023/06/21 04:46:42;;;;;;;2.80;2.60;;;18.50;99.90;;;;;;5017051;28;20411;-72
2023/06/21 04:49:08;;;;;;;1.80;1.70;;;18.60;99.90;;;;;;5016981;28;20958;-69
2023/06/21 04:51:34;;;;;;;3.30;3.03;;;18.70;99.90;;;;;;5016787;28;20460;-72
2023/06/21 04:54:00;;;;;;;2.60;2.30;;;18.80;99.90;;;;;;5017030;28;20169;-71
2023/06/21 04:56:26;;;;;;;3.60;3.07;;;18.90;99.90;;;;;;5017027;28;20169;-72
2023/06/21 04:58:52;;;;;;;2.57;2.37;;;18.90;99.90;;;;;;5016969;28;20422;-69
2023/06/21 05:01:18;;;;;;;3.50;3.20;;;19.00;99.90;;;;;;5016592;28;20412;-70
2023/06/21 05:03:47;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;5016830;28;20177;-71
2023/06/21 05:06:23;;;;;;;4.10;3.07;;;19.20;99.90;;;;;;5016790;28;20257;-71
2023/06/21 05:08:48;;;;;;;3.83;3.47;;;19.30;99.90;;;;;;5016499;28;20519;-70
2023/06/21 05:11:14;;;;;;;2.40;2.23;;;19.50;99.90;;;;;;5016616;28;20833;-70
2023/06/21 05:13:40;;;;;;;5.57;2.47;;;19.60;99.90;;;;;;5016736;28;20413;-71
2023/06/21 05:16:06;;;;;;;2.93;2.73;;;19.70;99.90;;;;;;5016515;28;20227;-71
2023/06/21 05:18:31;;;;;;;2.30;2.20;;;19.80;99.90;;;;;;5016597;28;20198;-71
2023/06/21 05:20:57;;;;;;;3.50;3.20;;;19.90;99.90;;;;;;5016444;28;20178;-70
2023/06/21 05:23:23;;;;;;;4.93;2.40;;;19.90;99.90;;;;;;5016779;28;20171;-71
2023/06/21 05:25:49;;;;;;;1.47;1.30;;;20.00;99.90;;;;;;5016406;28;20183;-70
2023/06/21 05:28:14;;;;;;;3.20;2.50;;;20.10;99.90;;;;;;5016327;28;20474;-72
2023/06/21 05:30:41;;;;;;;1.60;1.50;;;20.10;99.90;;;;;;5016239;28;20210;-72
2023/06/21 05:33:07;;;;;;;2.37;2.27;;;20.10;99.90;;;;;;5016374;28;20163;-71
2023/06/21 05:35:32;;;;;;;1.33;1.23;;;20.10;99.90;;;;;;5016484;28;20730;-71
2023/06/21 05:37:58;;;;;;;2.20;2.10;;;20.20;99.90;;;;;;5016107;28;20556;-70
2023/06/21 05:40:24;;;;;;;2.60;2.43;;;20.40;99.90;;;;;;5015386;28;20180;-72
2023/06/21 05:42:49;;;;;;;2.47;2.20;;;20.50;99.90;;;;;;5015890;28;20707;-72
2023/06/21 05:45:17;;;;;;;1.77;1.67;;;20.80;99.90;;;;;;5015963;28;20207;-70
2023/06/21 05:47:43;;;;;;;2.83;2.63;;;21.10;99.90;;;;;;5015961;28;20195;-71
2023/06/21 05:50:09;;;;;;;1.67;1.57;;;21.40;99.90;;;;;;5015826;28;20791;-70
2023/06/21 05:52:35;;;;;;;3.03;2.83;;;21.50;99.90;;;;;;5015816;28;20186;-72
2023/06/21 05:55:01;;;;;;;2.17;2.00;;;21.70;99.90;;;;;;5015866;28;20425;-71
2023/06/21 05:57:27;;;;;;;2.47;2.07;;;21.70;99.90;;;;;;5015816;28;20429;-71
2023/06/21 05:59:53;;;;;;;11.20;2.97;;;21.80;99.90;;;;;;5015690;28;20170;-72
2023/06/21 06:02:19;;;;;;;2.80;2.47;;;21.80;99.90;;;;;;5015526;28;20225;-72
2023/06/21 06:04:45;;;;;;;3.37;2.33;;;21.80;99.90;;;;;;5015697;28;20800;-70
2023/06/21 06:07:12;;;;;;;1.67;1.57;;;22.00;99.90;;;;;;5015620;28;20556;-70
2023/06/21 06:09:38;;;;;;;1.50;1.13;;;22.20;99.90;;;;;;5015420;28;20555;-71
2023/06/21 06:12:04;;;;;;;2.33;2.10;;;22.40;99.90;;;;;;5015267;28;20446;-71
2023/06/21 06:14:31;;;;;;;3.53;3.23;;;22.70;99.90;;;;;;5015633;28;20418;-70
2023/06/21 06:16:57;;;;;;;2.10;2.00;;;23.20;99.90;;;;;;5015327;28;20723;-72
2023/06/21 06:19:22;;;;;;;1.60;1.50;;;23.40;99.90;;;;;;5015341;28;20407;-73
2023/06/21 06:21:48;;;;;;;2.30;2.20;;;23.80;99.90;;;;;;5015203;28;20675;-71
2023/06/21 06:24:14;;;;;;;3.30;3.10;;;24.40;99.10;;;;;;5015424;28;20229;-72
2023/06/21 06:26:40;;;;;;;2.23;2.03;;;25.10;98.30;;;;;;5015282;28;20190;-69
2023/06/21 06:29:05;;;;;;;2.50;2.30;;;26.00;97.80;;;;;;5015087;28;20453;-71
2023/06/21 06:31:31;;;;;;;1.90;1.60;;;27.00;95.60;;;;;;5014792;28;20679;-72
2023/06/21 06:33:57;;;;;;;2.30;2.20;;;27.90;92.60;;;;;;5015124;28;20171;-72
2023/06/21 06:36:22;;;;;;;2.60;2.13;;;28.40;92.20;;;;;;5015156;28;20175;-72
2023/06/21 06:38:49;;;;;;;2.13;1.93;;;29.20;91.60;;;;;;5015053;28;20207;-71
2023/06/21 06:41:15;;;;;;;1.90;1.80;;;29.70;90.60;;;;;;5014866;28;20578;-73
2023/06/21 06:43:41;;;;;;;2.23;1.60;;;29.60;88.60;;;;;;5014879;28;20399;-73
2023/06/21 06:46:06;;;;;;;1.20;1.10;;;29.10;89.50;;;;;;5014845;28;20456;-73
2023/06/21 06:48:32;;;;;;;3.30;1.40;;;28.20;90.50;;;;;;5014750;28;20564;-73
2023/06/21 06:50:58;;;;;;;2.13;2.00;;;26.80;93.80;;;;;;5014472;28;20222;-72
2023/06/21 06:53:24;;;;;;;2.90;2.70;;;25.30;96.10;;;;;;5014821;28;20230;-73
2023/06/21 06:55:54;;;;;;;1.63;1.53;;;24.30;97.90;;;;;;5014695;28;20176;-73
2023/06/21 06:58:21;;;;;;;1.23;1.13;;;23.10;98.80;;;;;;5014545;28;20647;-72
2023/06/21 07:00:47;;;;;;;1.63;1.50;;;22.30;99.90;;;;;;5014590;28;20414;-70
2023/06/21 07:03:13;;;;;;;1.80;1.50;;;21.80;99.90;;;;;;5014392;28;20496;-70
2023/06/21 07:05:49;;;;;;;1.83;1.50;;;21.30;99.90;;;;;;5014546;28;20498;-72
2023/06/21 07:08:15;;;;;;;0.77;0.77;;;20.70;99.90;;;;;;5014263;28;20674;-73
2023/06/21 07:10:41;;;;;;;1.80;1.53;;;20.60;99.90;;;;;;5014425;28;20467;-73
2023/06/21 07:13:07;;;;;;;1.10;1.00;;;20.30;99.90;;;;;;5014208;28;20413;-69
2023/06/21 07:15:33;;;;;;;2.30;2.20;;;20.10;99.90;;;;;;4996702;28;20208;-70
2023/06/21 07:17:59;;;;;;;1.33;1.30;;;20.00;99.90;;;;;;5014322;28;20277;-71
2023/06/21 07:20:24;;;;;;;3.40;1.23;;;19.80;99.90;;;;;;5014181;28;20889;-71
2023/06/21 07:22:50;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5013871;28;20429;-72
2023/06/21 07:25:16;;;;;;;7.83;0.90;;;19.50;99.90;;;;;;5014551;28;20178;-72
2023/06/21 07:27:42;;;;;;;1.97;1.13;;;19.50;99.90;;;;;;5014169;28;20198;-72
2023/06/21 07:30:08;;;;;;;0.93;0.80;;;19.50;99.90;;;;;;5013894;28;20288;-71
2023/06/21 07:32:34;;;;;;;1.27;1.17;;;19.50;99.90;;;;;;5014069;28;20415;-71
2023/06/21 07:35:00;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5014049;28;20403;-72
2023/06/21 07:37:30;;;;;;;1.80;1.50;;;19.50;99.90;;;;;;5014020;28;20541;-71
2023/06/21 07:39:56;;;;;;;1.57;0.67;;;19.40;99.90;;;;;;5013885;28;20415;-72
2023/06/21 07:42:22;;;;;;;1.63;0.80;;;19.40;99.90;;;;;;5013911;28;20412;-70
2023/06/21 07:44:50;;;;;;;1.20;1.20;;;19.30;99.90;;;;;;5013833;28;20411;-72
2023/06/21 07:47:16;;;;;;;1.40;0.93;;;19.20;99.90;;;;;;5013790;28;20439;-72
2023/06/21 07:49:42;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;5013783;28;20471;-71
2023/06/21 07:52:09;;;;;;;1.03;1.03;;;18.70;99.90;;;;;;5013495;28;20450;-72
2023/06/21 07:54:35;;;;;;;1.53;1.20;;;18.60;99.90;;;;;;5013710;28;20403;-69
2023/06/21 07:57:00;;;;;;;1.23;1.23;;;18.00;99.90;;;;;;5013621;28;20766;-70
2023/06/21 07:59:26;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5013617;28;20210;-72
2023/06/21 08:01:51;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5013460;28;20211;-71
2023/06/21 08:04:17;;;;;;;0.93;0.60;;;18.40;99.90;;;;;;5013282;28;20647;-72
2023/06/21 08:06:43;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5013652;28;20180;-72
2023/06/21 08:09:08;;;;;;;0.70;0.70;;;18.50;99.90;;;;;;5013493;28;20207;-73
2023/06/21 08:11:34;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4995598;28;20211;-71
2023/06/21 08:13:59;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5013570;28;20226;-71
2023/06/21 08:16:25;;;;;;;0.73;0.73;;;18.40;99.90;;;;;;5013616;28;20182;-71
2023/06/21 08:18:51;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;5013529;28;20188;-70
2023/06/21 08:21:16;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5013246;28;20613;-72
2023/06/21 08:23:43;;;;;;;1.27;1.17;;;18.50;99.90;;;;;;5013336;28;20414;-71
2023/06/21 08:26:08;;;;;;;0.47;0.47;;;18.50;99.90;;;;;;5013392;28;20175;-71
2023/06/21 08:28:34;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5013306;28;20431;-73
2023/06/21 08:30:59;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5013183;28;20192;-70
2023/06/21 08:33:25;;;;;;;1.40;0.63;;;18.90;99.90;;;;;;5013495;28;20186;-71
2023/06/21 08:35:51;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5013628;28;20506;-71
2023/06/21 08:38:16;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;5013195;28;20216;-71
2023/06/21 08:40:42;;;;;;;0.57;0.57;;;19.40;99.90;;;;;;5013309;28;20193;-71
2023/06/21 08:43:08;;;;;;;0.87;0.80;;;19.70;99.90;;;;;;5013140;28;20171;-71
2023/06/21 08:45:34;;;;;;;0.97;0.97;;;20.00;99.90;;;;;;5013165;28;20766;-72
2023/06/21 08:48:01;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5013355;28;20292;-71
2023/06/21 08:50:28;;;;;;;0.43;0.43;;;20.40;99.90;;;;;;5013024;28;20454;-72
2023/06/21 08:52:56;;;;;;;0.70;0.60;;;20.80;99.90;;;;;;4995347;28;20415;-70
2023/06/21 08:55:24;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5013140;28;20422;-72
2023/06/21 08:57:55;;;;;;;1.27;1.00;;;21.40;99.90;;;;;;5013035;28;20532;-71
2023/06/21 09:00:25;;;;;;;1.93;0.97;;;22.00;99.90;;;;;;5013272;28;20421;-72
2023/06/21 09:03:16;;;;;;;0.50;0.47;;;23.00;99.90;;;;;;5012876;28;20425;-72
2023/06/21 09:06:15;;;;;;;0.80;0.80;;;24.70;99.90;;;;;;5013338;28;20828;-72
2023/06/21 09:08:41;;;;;;;1.27;1.13;;;26.90;98.40;;;;;;5012386;28;20473;-72
2023/06/21 09:11:09;;;;;;;0.60;0.50;;;28.60;92.20;;;;;;5012885;28;20461;-72
2023/06/21 09:13:36;;;;;;;1.30;0.80;;;30.00;87.90;;;;;;5013371;28;20409;-74
2023/06/21 09:16:03;;;;;;;0.60;0.50;;;31.30;84.30;;;;;;5015402;28;20411;-71
2023/06/21 09:18:35;;;;;;;0.70;0.70;;;32.30;78.80;;;;;;5016457;28;20438;-73
2023/06/21 09:21:02;;;;;;;0.50;0.50;;;32.80;75.20;;;;;;5016553;28;20406;-71
2023/06/21 09:23:28;;;;;;;0.60;0.60;;;33.40;72.40;;;;;;5016592;28;20398;-73
2023/06/21 09:25:57;;;;;;;0.43;0.40;;;33.90;67.70;;;;;;5016405;28;20469;-71
2023/06/21 09:28:23;;;;;;;0.53;0.40;;;34.10;65.80;;;;;;5016442;28;20492;-73
2023/06/21 09:30:49;;;;;;;0.77;0.47;;;34.20;60.10;;;;;;5016280;28;20442;-74
2023/06/21 09:33:15;;;;;;;1.00;1.00;;;33.70;61.50;;;;;;5016312;28;20175;-72
2023/06/21 09:35:42;;;;;;;0.43;0.43;;;33.60;59.80;;;;;;5016469;28;20237;-74
2023/06/21 09:38:25;;;;;;;2.73;0.83;;;33.20;62.80;;;;;;5016126;28;20946;-71
2023/06/21 09:40:51;;;;;;;0.73;0.63;;;33.10;60.00;;;;;;5016156;28;20417;-71
2023/06/21 09:43:21;;;;;;;0.90;0.53;;;32.60;63.60;;;;;;5015936;28;20746;-71
2023/06/21 09:46:13;;;;;;;0.60;0.40;;;31.90;70.10;;;;;;5016158;28;20888;-73
2023/06/21 09:48:40;;;;;;;0.97;0.60;;;30.80;73.10;;;;;;5012382;28;20450;-72
2023/06/21 09:51:08;;;;;;;1.83;1.07;;;30.10;75.90;;;;;;5015647;28;20454;-73
2023/06/21 09:53:35;;;;;;;0.70;0.50;;;29.50;68.10;;;;;;5015983;28;20456;-70
2023/06/21 09:56:02;;;;;;;0.97;0.50;;;29.00;68.50;;;;;;5015960;28;20414;-71
2023/06/21 09:58:31;;;;;;;0.50;0.50;;;28.50;72.40;;;;;;5015856;28;20441;-71
2023/06/21 10:00:57;;;;;;;0.60;0.50;;;28.00;75.80;;;;;;5015586;28;20816;-72
2023/06/21 10:03:25;;;;;;;0.37;0.37;;;27.80;82.50;;;;;;5015616;28;20421;-73
2023/06/21 10:05:55;;;;;;;1.33;0.80;;;27.80;80.00;;;;;;5015635;28;20417;-73
2023/06/21 10:08:28;;;;;;;1.57;0.80;;;28.20;82.80;;;;;;5015372;28;20459;-71
2023/06/21 10:10:54;;;;;;;0.80;0.70;;;28.40;78.20;;;;;;5015585;28;20542;-72
2023/06/21 10:13:27;;;;;;;0.57;0.57;;;28.50;79.40;;;;;;5015574;28;20402;-73
2023/06/21 10:15:58;;;;;;;0.40;0.40;;;28.60;80.80;;;;;;5015418;28;20407;-72
2023/06/21 10:18:25;;;;;;;0.70;0.50;;;28.50;73.70;;;;;;5015485;28;20513;-71
2023/06/21 10:21:07;;;;;;;0.73;0.73;;;28.20;80.90;;;;;;5015364;28;20781;-70
2023/06/21 10:23:36;;;;;;;0.70;0.67;;;28.30;78.70;;;;;;5015325;28;20497;-73
2023/06/21 10:26:07;;;;;;;0.97;0.60;;;28.50;77.00;;;;;;5015036;28;20434;-73
2023/06/21 10:28:37;;;;;;;0.93;0.70;;;28.30;75.80;;;;;;5015378;28;20795;-72
2023/06/21 10:31:09;;;;;;;0.40;0.30;;;28.20;71.00;;;;;;5014899;28;20482;-71
2023/06/21 10:33:36;;;;;;;0.40;0.40;;;28.30;76.50;;;;;;5015163;28;20402;-71
2023/06/21 10:36:04;;;;;;;0.50;0.40;;;28.30;73.70;;;;;;5015239;28;20795;-71
2023/06/21 10:38:47;;;;;;;4.23;1.20;;;28.80;77.50;;;;;;5014822;28;20549;-71
2023/06/21 10:41:15;;;;;;;1.10;1.10;;;29.50;70.00;;;;;;5014636;28;20418;-71
2023/06/21 10:43:41;;;;;;;0.60;0.60;;;30.00;71.00;;;;;;5015156;28;20524;-73
2023/06/21 10:46:09;;;;;;;0.70;0.70;;;30.40;66.00;;;;;;5014871;28;20410;-74
2023/06/21 10:48:36;;;;;;;0.30;0.30;;;30.80;67.40;;;;;;5014635;28;20435;-72
2023/06/21 10:51:02;;;;;;;1.27;0.60;;;30.70;63.90;;;;;;5014363;28;20507;-71
2023/06/21 10:53:32;;;;;;;1.03;0.97;;;30.60;66.90;;;;;;5014810;28;20410;-71
2023/06/21 10:56:00;;;;;;;0.50;0.50;;;30.60;66.70;;;;;;5014680;28;20413;-71
2023/06/21 10:58:26;;;;;;;1.27;0.70;;;30.30;66.00;;;;;;5014588;28;20426;-72
2023/06/21 11:00:52;;;;;;;0.60;0.60;;;29.70;69.30;;;;;;5014589;28;20415;-73
2023/06/21 11:03:24;;;;;;;0.67;0.60;;;29.40;72.80;;;;;;5014315;28;20407;-73
2023/06/21 11:05:54;;;;;;;0.50;0.50;;;29.20;71.90;;;;;;5014688;28;20267;-73
2023/06/21 11:08:30;;;;;;;1.50;0.67;;;28.80;68.40;;;;;;5014503;28;20465;-72
2023/06/21 11:10:56;;;;;;;0.70;0.40;;;28.20;70.60;;;;;;5014457;28;20494;-73
2023/06/21 11:13:35;;;;;;;0.50;0.50;;;27.90;77.40;;;;;;4996974;28;20438;-73
2023/06/21 11:16:15;;;;;;;0.50;0.50;;;27.60;78.50;;;;;;5014302;28;20414;-71
2023/06/21 11:18:49;;;;;;;1.77;0.50;;;27.60;78.50;;;;;;5014330;28;20462;-70
2023/06/21 11:21:44;;;;;;;0.40;0.40;;;27.50;84.00;;;;;;5014258;28;20454;-73
2023/06/21 11:24:12;;;;;;;1.33;0.80;;;27.30;84.30;;;;;;5014308;28;20506;-72
2023/06/21 11:26:57;;;;;;;0.67;0.60;;;27.20;86.40;;;;;;5014310;28;20476;-73
2023/06/21 11:29:45;;;;;;;0.60;0.60;;;27.20;83.30;;;;;;5014372;28;20831;-71
2023/06/21 11:32:12;;;;;;;0.53;0.50;;;27.40;72.80;;;;;;5013211;28;21028;-71
2023/06/21 11:34:56;;;;;;;0.80;0.80;;;27.90;76.80;;;;;;5014229;28;20402;-73
2023/06/21 11:37:47;;;;;;;1.23;0.60;;;28.20;73.40;;;;;;4995640;28;20426;-73
2023/06/21 11:40:15;;;;;;;0.40;0.40;;;28.50;71.00;;;;;;5014021;28;20406;-73
2023/06/21 11:42:48;;;;;;;0.67;0.67;;;28.60;68.60;;;;;;5013941;28;20399;-70
2023/06/21 11:45:35;;;;;;;0.50;0.50;;;28.40;81.50;;;;;;5013906;28;20414;-72
2023/06/21 11:48:03;;;;;;;1.13;1.13;;;27.90;67.80;;;;;;5014110;28;20915;-73
2023/06/21 11:50:36;;;;;;;0.47;0.47;;;27.60;70.40;;;;;;5013832;28;20458;-71
2023/06/21 11:53:20;;;;;;;0.70;0.70;;;27.60;69.00;;;;;;5013760;28;20762;-72
2023/06/21 11:55:48;;;;;;;0.63;0.50;;;27.80;69.30;;;;;;5013721;28;20441;-73
2023/06/21 11:58:14;;;;;;;1.83;0.70;;;27.80;73.80;;;;;;5013652;28;20438;-70
2023/06/21 12:00:41;;;;;;;0.80;0.60;;;27.80;66.30;;;;;;5013778;28;20414;-73
2023/06/21 12:03:09;;;;;;;1.90;0.93;;;27.50;70.60;;;;;;5013584;28;20497;-73
2023/06/21 12:05:46;;;;;;;0.90;0.90;;;27.50;66.70;;;;;;5013732;28;20406;-71
2023/06/21 12:08:12;;;;;;;0.93;0.60;;;27.80;68.90;;;;;;5013427;28;20453;-71
2023/06/21 12:10:38;;;;;;;0.40;0.40;;;27.90;72.60;;;;;;5013462;28;20450;-71
2023/06/21 12:13:05;;;;;;;0.93;0.60;;;27.80;68.50;;;;;;5013426;28;20183;-71
2023/06/21 12:15:31;;;;;;;0.77;0.77;;;27.60;73.00;;;;;;4996014;28;20534;-73
2023/06/21 12:17:58;;;;;;;0.40;0.40;;;27.50;64.20;;;;;;5013442;28;20434;-71
2023/06/21 12:20:24;;;;;;;1.03;0.60;;;27.70;66.90;;;;;;5013682;28;20197;-71
2023/06/21 12:22:49;;;;;;;0.80;0.70;;;27.50;63.00;;;;;;5013156;28;20406;-73
2023/06/21 12:25:15;;;;;;;1.07;0.70;;;27.20;69.90;;;;;;5013449;28;20410;-72
2023/06/21 12:28:02;;;;;;;1.20;1.00;;;27.00;64.50;;;;;;5013767;28;20202;-73
2023/06/21 12:30:28;;;;;;;0.60;0.57;;;27.00;70.90;;;;;;5013427;28;20250;-73
2023/06/21 12:32:55;;;;;;;2.30;1.00;;;27.10;68.30;;;;;;5013287;28;20445;-71
2023/06/21 12:35:21;;;;;;;0.80;0.43;;;27.20;68.20;;;;;;5013412;28;20410;-71
2023/06/21 12:37:47;;;;;;;2.70;1.20;;;27.10;68.20;;;;;;5013185;28;20426;-71
2023/06/21 12:40:17;;;;;;;2.20;1.00;;;26.80;64.70;;;;;;5013322;28;20398;-71
2023/06/21 12:42:46;;;;;;;1.03;0.67;;;26.70;68.00;;;;;;4995535;28;20175;-72
2023/06/21 12:45:20;;;;;;;0.53;0.53;;;26.70;72.20;;;;;;5013289;28;20434;-74
2023/06/21 12:47:49;;;;;;;0.50;0.50;;;26.70;67.30;;;;;;5013163;28;20433;-71
2023/06/21 12:50:20;;;;;;;0.77;0.60;;;26.90;62.50;;;;;;5016017;28;20402;-73
2023/06/21 12:52:58;;;;;;;0.80;0.80;;;27.00;60.70;;;;;;5016748;28;20414;-73