Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:14;;;;;;;20.67;14.15;;;14.50;99.90;;;;;;4900946;29;20054;-92
2022/10/28 00:04:40;;;;;;;18.25;13.00;;;14.60;99.90;;;;;;4918652;29;20127;-93
2022/10/28 00:07:06;;;;;;;19.38;13.40;;;14.50;99.90;;;;;;4885813;29;20108;-94
2022/10/28 00:09:31;;;;;;;16.05;13.35;;;14.50;99.90;;;;;;4901518;29;20040;-92
2022/10/28 00:11:57;;;;;;;18.17;13.73;;;14.50;99.90;;;;;;4898996;29;20047;-92
2022/10/28 00:14:23;;;;;;;18.40;14.65;;;14.50;99.90;;;;;;4901686;29;20129;-92
2022/10/28 00:16:49;;;;;;;17.42;13.52;;;14.50;99.90;;;;;;4887155;29;20665;-93
2022/10/28 00:19:15;;;;;;;21.52;14.60;;;14.50;99.90;;;;;;4929507;29;20050;-92
2022/10/28 00:21:42;;;;;;;19.48;13.60;;;14.50;99.90;;;;;;4918486;29;20537;-92
2022/10/28 00:24:09;;;;;;;20.40;14.10;;;14.50;99.90;;;;;;4916207;29;20040;-92
2022/10/28 00:26:37;;;;;;;20.98;15.10;;;14.50;99.90;;;;;;4898826;29;20036;-92
2022/10/28 00:29:06;;;;;;;19.00;14.73;;;14.50;99.90;;;;;;4914095;29;20438;-92
2022/10/28 00:31:34;;;;;;;20.27;14.52;;;14.50;99.90;;;;;;4901629;29;20048;-93
2022/10/28 00:34:01;;;;;;;20.63;15.02;;;14.50;99.90;;;;;;4891045;29;20082;-93
2022/10/28 00:36:32;;;;;;;20.92;14.10;;;14.50;99.90;;;;;;4893861;29;20040;-93
2022/10/28 00:38:59;;;;;;;18.67;14.45;;;14.50;99.90;;;;;;4882213;29;20052;-92
2022/10/28 00:41:37;;;;;;;20.85;14.52;;;14.50;99.90;;;;;;4888559;29;20084;-91
2022/10/28 00:44:40;;;;;;;20.38;13.75;;;14.50;99.90;;;;;;4920783;29;20043;-92
2022/10/28 00:47:32;;;;;;;18.58;13.65;;;14.50;99.90;;;;;;4907090;29;20450;-92
2022/10/28 00:50:09;;;;;;;;;;;14.40;99.90;;;;;;4907557;29;20056;-92
2022/10/28 00:52:36;;;;;;;19.70;14.95;;;14.30;99.90;;;;;;4893980;29;20288;-93
2022/10/28 00:55:02;;;;;;;21.15;16.45;;;14.40;99.90;;;;;;4881750;29;20123;-93
2022/10/28 00:57:33;;;;;;;20.17;16.17;;;14.40;99.90;;;;;;4881497;29;20040;-93
2022/10/28 01:00:00;;;;;;;20.73;15.53;;;14.50;99.90;;;;;;4883047;29;20079;-93
2022/10/28 01:02:26;;;;;;;23.40;17.55;;;14.50;99.90;;;;;;4919936;29;20052;-93
2022/10/28 01:04:52;;;;;;;21.00;17.05;;;14.40;99.90;;;;;;4904530;29;20051;-94
2022/10/28 01:07:19;;;;;;;21.85;17.80;;;14.40;99.90;;;;;;4879988;29;20032;-92
2022/10/28 01:09:45;;;;;;;24.65;17.35;;;14.50;99.90;;;;;;4917107;29;20043;-93
2022/10/28 01:12:13;;;;;;;23.40;16.90;;;14.50;99.90;;;;;;4934952;29;20043;-93
2022/10/28 01:14:41;;;;;;;24.98;18.00;;;14.50;99.90;;;;;;4899377;29;20044;-93
2022/10/28 01:17:22;;;;;;;23.88;17.58;;;14.50;99.90;;;;;;4897101;29;20046;-92
2022/10/28 01:20:17;;;;;;;23.27;17.92;;;14.50;99.90;;;;;;4887898;29;20036;-93
2022/10/28 01:22:51;;;;;;;21.98;17.90;;;14.50;99.90;;;;;;4897633;29;20047;-92
2022/10/28 01:25:37;;;;;;;24.95;18.60;;;14.40;99.90;;;;;;4889793;29;20043;-93
2022/10/28 01:28:18;;;;;;;26.67;19.55;;;14.40;99.90;;;;;;4894283;29;20051;-92
2022/10/28 01:31:18;;;;;;;27.50;18.75;;;14.40;99.90;;;;;;4900339;29;20044;-92
2022/10/28 01:33:52;;;;;;;25.88;19.05;;;14.40;99.90;;;;;;4899975;29;20507;-92
2022/10/28 01:37:12;;;;;;;26.25;18.88;;;14.40;99.90;;;;;;4900098;29;20046;-93
2022/10/28 01:39:48;;;;;;;26.73;18.60;;;14.40;99.90;;;;;;4829048;29;20045;-92
2022/10/28 01:42:24;;;;;;;26.90;19.05;;;14.40;99.90;;;;;;4830451;29;20058;-93
2022/10/28 01:44:54;;;;;;;21.55;17.05;;;14.40;99.90;;;;;;4838570;29;20738;-91
2022/10/28 01:47:27;;;;;;;25.70;17.77;;;14.40;99.90;;;;;;4807115;29;20050;-93
2022/10/28 01:50:03;;;;;;;23.40;18.30;;;14.40;99.90;;;;;;4805919;29;20129;-93
2022/10/28 01:52:31;;;;;;;25.67;18.80;;;14.30;99.90;;;;;;4823785;29;20037;-93
2022/10/28 01:55:09;;;;;;;28.38;19.63;;;14.30;99.90;;;;;;4823604;29;20072;-93
2022/10/28 01:57:38;;;;;;;24.67;18.33;;;14.30;99.90;;;;;;4808143;29;20385;-93
2022/10/28 02:00:04;;;;;;;23.25;16.65;;;14.20;99.90;;;;;;4800673;29;20066;-93
2022/10/28 02:02:34;;;;;;;25.42;19.17;;;14.20;99.90;;;;;;4822025;29;20049;-93
2022/10/28 02:05:26;;;;;;;26.43;18.90;;;14.20;99.90;;;;;;4823242;29;20158;-93
2022/10/28 02:07:53;;;;;;;;;;;14.30;99.90;;;;;;4808971;29;20058;-92
2022/10/28 02:10:31;;;;;;;23.35;17.88;;;14.20;99.90;;;;;;4826685;29;19920;-93
2022/10/28 02:13:01;;;;;;;26.10;19.02;;;14.30;99.90;;;;;;4814349;29;20059;-92
2022/10/28 02:15:43;;;;;;;28.35;19.02;;;14.40;99.90;;;;;;4879465;29;20024;-92
2022/10/28 02:18:18;;;;;;;24.13;19.13;;;14.30;99.90;;;;;;4899728;29;20047;-93
2022/10/28 02:21:13;;;;;;;24.38;18.17;;;14.40;99.90;;;;;;4915160;29;20040;-93
2022/10/28 02:23:58;;;;;;;23.38;18.38;;;14.40;99.90;;;;;;4898000;29;20051;-93
2022/10/28 02:26:27;;;;;;;26.27;19.48;;;14.30;99.90;;;;;;4916550;29;20047;-92
2022/10/28 02:29:12;;;;;;;24.70;18.63;;;14.30;99.90;;;;;;4893251;29;20039;-92
2022/10/28 02:32:01;;;;;;;24.85;18.13;;;14.30;99.90;;;;;;4872071;29;20103;-92
2022/10/28 02:34:32;;;;;;;27.35;19.55;;;14.30;99.90;;;;;;4904390;29;20095;-93
2022/10/28 02:36:59;;;;;;;;;;;14.30;99.90;;;;;;4889137;29;20167;-92
2022/10/28 02:39:34;;;;;;;25.85;18.15;;;14.20;99.90;;;;;;4916574;29;19942;-93
2022/10/28 02:42:10;;;;;;;28.60;19.08;;;14.20;99.90;;;;;;4917270;29;20043;-93
2022/10/28 02:44:43;;;;;;;27.13;17.88;;;14.30;99.90;;;;;;4907537;29;20119;-93
2022/10/28 02:47:14;;;;;;;26.15;19.23;;;14.30;99.90;;;;;;4901762;29;20506;-92
2022/10/28 02:49:44;;;;;;;25.30;19.00;;;14.30;99.90;;;;;;4916327;29;20144;-91
2022/10/28 02:52:10;;;;;;;27.48;19.58;;;14.30;99.90;;;;;;4890791;29;20043;-92
2022/10/28 02:55:03;;;;;;;26.33;18.67;;;14.30;99.90;;;;;;4885527;29;20063;-92
2022/10/28 02:57:34;;;;;;;24.90;19.10;;;14.30;99.90;;;;;;4904283;29;20381;-92
2022/10/28 03:00:08;;;;;;;25.17;18.55;;;14.20;99.90;;;;;;4916598;29;20516;-93
2022/10/28 03:02:34;;;;;;;26.40;18.77;;;14.20;99.90;;;;;;4894210;29;20059;-92
2022/10/28 03:04:59;;;;;;;25.15;18.52;;;14.20;99.90;;;;;;4885209;29;20199;-93
2022/10/28 03:07:25;;;;;;;29.77;18.83;;;14.20;99.90;;;;;;4899520;29;20051;-92
2022/10/28 03:09:51;;;;;;;25.70;19.67;;;14.20;99.90;;;;;;4904523;29;20047;-93
2022/10/28 03:12:16;;;;;;;28.23;20.55;;;14.20;99.90;;;;;;4903189;29;20044;-92
2022/10/28 03:14:42;;;;;;;27.17;19.98;;;14.10;99.90;;;;;;4902195;29;20163;-92
2022/10/28 03:17:08;;;;;;;27.63;19.83;;;14.10;99.90;;;;;;4898735;29;20040;-93
2022/10/28 03:19:34;;;;;;;27.73;18.48;;;14.10;99.90;;;;;;4925008;29;20058;-93
2022/10/28 03:21:59;;;;;;;27.10;19.77;;;14.10;99.90;;;;;;4912341;29;20135;-92
2022/10/28 03:24:25;;;;;;;25.67;17.88;;;14.20;99.90;;;;;;4887951;29;20144;-92
2022/10/28 03:26:51;;;;;;;25.63;19.13;;;14.20;99.90;;;;;;4907654;29;20127;-92
2022/10/28 03:29:16;;;;;;;26.88;17.77;;;14.10;99.90;;;;;;4889217;29;20043;-92
2022/10/28 03:31:42;;;;;;;29.63;19.75;;;14.10;99.90;;;;;;4907791;29;20044;-92
2022/10/28 03:34:07;;;;;;;24.45;17.65;;;14.10;99.90;;;;;;4888417;29;20477;-92
2022/10/28 03:36:33;;;;;;;24.27;18.65;;;14.10;99.90;;;;;;4884589;29;20063;-92
2022/10/28 03:38:59;;;;;;;22.65;18.00;;;14.10;99.90;;;;;;4916164;29;20040;-92
2022/10/28 03:41:24;;;;;;;22.30;17.80;;;14.10;99.90;;;;;;4882319;29;20547;-92
2022/10/28 03:43:50;;;;;;;24.30;18.65;;;14.00;99.90;;;;;;4877631;29;20048;-92
2022/10/28 03:46:19;;;;;;;25.67;18.33;;;14.10;99.90;;;;;;4885220;29;20044;-91
2022/10/28 03:48:44;;;;;;;29.02;18.80;;;13.90;99.90;;;;;;4900776;29;20044;-92
2022/10/28 03:51:10;;;;;;;24.25;18.02;;;14.00;99.90;;;;;;4916094;29;20421;-92
2022/10/28 03:53:36;;;;;;;27.52;18.25;;;14.00;99.90;;;;;;4884963;29;20095;-92
2022/10/28 03:56:02;;;;;;;29.38;20.02;;;14.00;99.90;;;;;;4905017;29;20445;-93
2022/10/28 03:58:28;;;;;;;23.20;17.90;;;14.00;99.90;;;;;;4903595;29;20047;-93
2022/10/28 04:00:54;;;;;;;28.98;19.02;;;14.00;99.90;;;;;;4892641;29;20048;-92
2022/10/28 04:03:21;;;;;;;24.30;18.33;;;13.90;99.90;;;;;;4900383;29;20052;-92
2022/10/28 04:05:47;;;;;;;25.67;19.10;;;13.90;99.90;;;;;;4931237;29;20055;-91
2022/10/28 04:08:14;;;;;;;26.17;18.52;;;13.90;99.90;;;;;;4897594;29;20059;-92
2022/10/28 04:10:40;;;;;;;26.17;18.58;;;13.90;99.90;;;;;;4866520;29;20045;-92
2022/10/28 04:13:07;;;;;;;25.17;16.88;;;13.90;99.90;;;;;;4866048;29;20104;-93
2022/10/28 04:15:33;;;;;;;24.45;18.17;;;13.80;99.90;;;;;;4881206;29;20094;-92
2022/10/28 04:17:58;;;;;;;27.25;19.50;;;13.80;99.90;;;;;;4893475;29;20076;-92
2022/10/28 04:20:25;;;;;;;26.30;18.55;;;13.80;99.90;;;;;;4883817;29;20040;-92
2022/10/28 04:22:51;;;;;;;26.73;18.60;;;13.80;99.90;;;;;;4883969;29;20446;-93
2022/10/28 04:25:17;;;;;;;26.67;19.95;;;13.70;99.90;;;;;;4917044;29;20044;-92
2022/10/28 04:27:44;;;;;;;31.23;21.38;;;13.70;99.90;;;;;;4883354;29;21667;-93
2022/10/28 04:30:11;;;;;;;26.25;20.67;;;13.70;99.90;;;;;;4884548;29;20051;-92
2022/10/28 04:32:38;;;;;;;28.98;20.92;;;13.70;99.90;;;;;;4899325;29;20036;-92
2022/10/28 04:35:04;;;;;;;25.95;19.30;;;13.70;99.90;;;;;;4882972;29;20055;-93
2022/10/28 04:37:30;;;;;;;27.63;20.80;;;13.70;99.90;;;;;;4913859;29;20035;-92
2022/10/28 04:39:55;;;;;;;26.25;20.70;;;13.70;99.90;;;;;;4900053;29;20144;-92
2022/10/28 04:42:22;;;;;;;24.17;18.65;;;13.70;99.90;;;;;;4917376;29;20044;-91
2022/10/28 04:44:48;;;;;;;25.77;19.33;;;13.70;99.90;;;;;;4933755;29;20039;-92
2022/10/28 04:47:13;;;;;;;27.05;19.45;;;13.70;99.90;;;;;;4900681;29;20104;-92
2022/10/28 04:49:39;;;;;;;26.77;19.80;;;13.70;99.90;;;;;;4908829;29;20028;-91
2022/10/28 04:52:05;;;;;;;25.60;18.67;;;13.70;99.90;;;;;;4900620;29;20299;-92
2022/10/28 04:54:31;;;;;;;24.45;19.00;;;13.60;99.90;;;;;;4907479;29;20412;-92
2022/10/28 04:56:56;;;;;;;24.80;18.50;;;13.60;99.90;;;;;;4897402;29;20054;-93
2022/10/28 04:59:22;;;;;;;25.42;20.40;;;13.60;99.90;;;;;;4904350;29;21060;-92
2022/10/28 05:01:48;;;;;;;25.27;18.77;;;13.60;99.90;;;;;;4900818;29;20071;-91
2022/10/28 05:04:13;;;;;;;26.92;17.85;;;13.50;99.90;;;;;;4896705;29;20183;-92
2022/10/28 05:06:39;;;;;;;25.40;18.10;;;13.50;99.90;;;;;;4874714;29;20044;-90
2022/10/28 05:09:05;;;;;;;26.73;18.17;;;13.50;99.90;;;;;;4912552;29;20099;-95
2022/10/28 05:11:30;;;;;;;26.33;18.42;;;13.50;99.90;;;;;;4900424;29;20087;-95
2022/10/28 05:13:56;;;;;;;24.80;18.25;;;13.50;99.90;;;;;;4891303;29;20118;-95
2022/10/28 05:16:22;;;;;;;28.15;18.45;;;13.60;99.90;;;;;;4914612;29;20123;-92
2022/10/28 05:18:48;;;;;;;26.33;18.35;;;13.50;99.90;;;;;;4898809;29;20048;-94
2022/10/28 05:21:14;;;;;;;26.83;19.75;;;13.60;99.90;;;;;;4907683;29;20048;-94
2022/10/28 05:23:39;;;;;;;25.33;19.00;;;13.60;99.90;;;;;;4897463;29;20489;-93
2022/10/28 05:26:05;;;;;;;23.42;17.85;;;13.60;99.90;;;;;;4896849;29;20044;-93
2022/10/28 05:28:30;;;;;;;24.00;18.27;;;13.60;99.90;;;;;;4889266;29;20108;-95
2022/10/28 05:30:56;;;;;;;25.63;18.23;;;13.60;99.90;;;;;;4916880;29;20131;-93
2022/10/28 05:33:22;;;;;;;25.75;18.33;;;13.60;99.90;;;;;;4883698;29;20072;-93
2022/10/28 05:35:48;;;;;;;25.33;18.52;;;13.60;99.90;;;;;;4911691;29;20404;-94
2022/10/28 05:38:13;;;;;;;27.05;18.48;;;13.60;99.90;;;;;;4899480;29;20040;-92
2022/10/28 05:40:39;;;;;;;24.63;18.13;;;13.60;99.90;;;;;;4900557;29;20052;-94
2022/10/28 05:43:05;;;;;;;23.85;17.73;;;13.60;99.90;;;;;;4886237;29;20043;-92
2022/10/28 05:45:31;;;;;;;25.92;17.80;;;13.60;99.90;;;;;;4916476;29;20039;-93
2022/10/28 05:47:57;;;;;;;23.40;16.98;;;13.50;99.90;;;;;;4900060;29;20378;-94
2022/10/28 05:50:23;;;;;;;27.10;18.05;;;13.50;99.90;;;;;;4913598;29;20134;-90
2022/10/28 05:52:51;;;;;;;24.80;18.83;;;13.50;99.90;;;;;;4878101;29;20203;-93
2022/10/28 05:55:18;;;;;;;25.75;19.23;;;13.60;99.90;;;;;;4884454;29;20080;-92
2022/10/28 05:57:45;;;;;;;24.20;17.13;;;13.50;99.90;;;;;;4887381;29;20425;-96
2022/10/28 06:00:12;;;;;;;23.45;17.48;;;13.50;99.90;;;;;;4905198;29;20044;-94
2022/10/28 06:02:43;;;;;;;21.55;16.98;;;13.50;99.90;;;;;;4903263;29;20066;-96
2022/10/28 06:05:20;;;;;;;29.08;18.63;;;13.40;99.90;;;;;;4894720;29;20044;-90
2022/10/28 06:07:46;;;;;;;27.08;20.55;;;13.40;99.90;;;;;;4897165;29;20111;-93
2022/10/28 06:10:12;;;;;;;25.63;19.23;;;13.40;99.90;;;;;;4882267;29;20127;-90
2022/10/28 06:12:38;;;;;;;25.48;18.25;;;13.40;99.90;;;;;;4904365;29;20095;-96
2022/10/28 06:15:04;;;;;;;24.00;18.58;;;13.40;99.90;;;;;;4896197;29;20563;-94
2022/10/28 06:17:30;;;;;;;23.42;17.65;;;13.40;99.90;;;;;;4889019;29;20047;-92
2022/10/28 06:19:55;;;;;;;23.85;18.17;;;13.40;99.90;;;;;;4883927;29;20040;-92
2022/10/28 06:22:22;;;;;;;25.65;18.63;;;13.50;99.90;;;;;;4912866;29;20085;-91
2022/10/28 06:24:47;;;;;;;25.02;18.17;;;13.40;99.90;;;;;;4898703;29;20091;-92
2022/10/28 06:27:13;;;;;;;25.42;17.75;;;13.40;99.90;;;;;;4898221;29;20040;-94
2022/10/28 06:29:39;;;;;;;22.90;18.02;;;13.40;99.90;;;;;;4894066;29;20040;-92
2022/10/28 06:32:07;;;;;;;24.38;17.95;;;13.50;99.90;;;;;;4877311;29;20036;-85
2022/10/28 06:34:33;;;;;;;25.05;18.55;;;13.40;99.90;;;;;;4891694;29;20067;-85
2022/10/28 06:36:58;;;;;;;22.48;17.33;;;13.40;99.90;;;;;;4893078;29;20040;-88
2022/10/28 06:39:24;;;;;;;25.77;17.85;;;13.40;99.90;;;;;;4894179;29;20115;-88
2022/10/28 06:41:50;;;;;;;26.08;16.30;;;13.40;99.90;;;;;;4870962;29;20127;-88
2022/10/28 06:44:15;;;;;;;24.58;17.77;;;13.40;99.90;;;;;;4898981;29;20047;-89
2022/10/28 06:46:41;;;;;;;23.65;16.90;;;13.40;99.90;;;;;;4897665;29;20071;-88
2022/10/28 06:49:07;;;;;;;22.85;17.73;;;13.40;99.90;;;;;;4898051;29;20100;-89
2022/10/28 06:51:33;;;;;;;23.75;17.33;;;13.40;99.90;;;;;;4896020;29;20479;-88
2022/10/28 06:53:59;;;;;;;23.25;17.00;;;13.40;99.90;;;;;;4901352;29;20119;-87
2022/10/28 06:56:25;;;;;;;24.85;16.92;;;13.40;99.90;;;;;;4895115;29;20040;-86
2022/10/28 06:58:51;;;;;;;27.05;19.17;;;13.40;99.90;;;;;;4895144;29;20489;-87
2022/10/28 07:01:17;;;;;;;24.58;17.48;;;13.40;99.90;;;;;;4927622;29;20146;-87
2022/10/28 07:03:43;;;;;;;24.90;17.65;;;13.50;99.90;;;;;;4912794;29;20095;-87
2022/10/28 07:06:09;;;;;;;23.60;17.95;;;13.50;99.90;;;;;;4899417;29;20075;-87
2022/10/28 07:08:34;;;;;;;24.83;17.02;;;13.50;99.90;;;;;;4907469;29;20044;-89
2022/10/28 07:11:01;;;;;;;23.50;16.85;;;13.50;99.90;;;;;;4923091;29;20119;-87
2022/10/28 07:13:28;;;;;;;22.67;16.25;;;13.60;99.90;;;;;;4903565;29;20405;-87
2022/10/28 07:15:58;;;;;;;25.75;17.48;;;13.60;99.90;;;;;;4880465;29;20052;-87
2022/10/28 07:18:26;;;;;;;24.80;17.25;;;13.70;99.90;;;;;;4897445;29;20040;-87
2022/10/28 07:20:52;;;;;;;21.40;15.30;;;13.70;99.90;;;;;;4896614;29;20058;-88
2022/10/28 07:23:18;;;;;;;22.23;15.80;;;13.80;99.90;;;;;;4897443;29;20043;-88
2022/10/28 07:25:51;;;;;;;25.05;16.63;;;13.80;99.90;;;;;;4898177;29;20401;-88
2022/10/28 07:28:17;;;;;;;20.73;14.57;;;13.90;99.90;;;;;;4898774;29;20127;-87
2022/10/28 07:30:42;;;;;;;22.13;14.82;;;14.10;99.90;;;;;;4896819;29;20458;-86
2022/10/28 07:33:08;;;;;;;19.33;14.25;;;14.30;99.90;;;;;;4883298;29;20048;-86
2022/10/28 07:35:33;;;;;;;19.98;14.02;;;14.40;99.90;;;;;;4899868;29;20126;-86
2022/10/28 07:37:59;;;;;;;20.85;13.70;;;14.60;99.90;;;;;;4910535;29;20048;-89
2022/10/28 07:40:25;;;;;;;20.58;13.05;;;14.70;99.90;;;;;;4899705;29;20055;-87
2022/10/28 07:42:51;;;;;;;17.17;12.25;;;14.90;99.90;;;;;;4907520;29;20051;-88
2022/10/28 07:45:16;;;;;;;18.60;12.23;;;14.90;99.90;;;;;;4895671;29;20066;-85
2022/10/28 07:47:43;;;;;;;17.88;12.57;;;15.00;99.90;;;;;;4877266;29;20503;-88
2022/10/28 07:50:10;;;;;;;17.60;11.65;;;15.10;99.90;;;;;;4913063;29;20044;-87
2022/10/28 07:52:36;;;;;;;16.10;11.43;;;15.20;99.90;;;;;;4897619;29;20080;-87
2022/10/28 07:55:03;;;;;;;16.95;10.98;;;15.30;99.90;;;;;;4916454;29;20079;-86
2022/10/28 07:57:29;;;;;;;20.55;10.93;;;15.50;99.90;;;;;;4898528;29;20044;-86
2022/10/28 07:59:54;;;;;;;17.20;10.85;;;15.50;99.90;;;;;;4918442;29;20058;-87
2022/10/28 08:02:22;;;;;;;16.27;10.98;;;15.70;99.90;;;;;;4912468;29;20056;-88
2022/10/28 08:04:48;;;;;;;16.33;10.40;;;15.70;99.90;;;;;;4899649;29;20060;-87
2022/10/28 08:07:14;;;;;;;18.05;10.35;;;15.80;99.90;;;;;;4897566;29;20392;-87
2022/10/28 08:09:40;;;;;;;16.85;9.95;;;15.90;99.90;;;;;;4928461;29;20127;-87
2022/10/28 08:12:07;;;;;;;15.88;10.15;;;15.90;99.90;;;;;;4898623;29;20135;-86
2022/10/28 08:14:32;;;;;;;16.85;9.82;;;16.00;99.90;;;;;;4912767;29;20568;-86
2022/10/28 08:16:59;;;;;;;16.83;10.13;;;16.00;99.90;;;;;;4907755;29;20078;-87
2022/10/28 08:19:24;;;;;;;16.80;9.98;;;16.10;99.90;;;;;;4903889;29;20076;-87
2022/10/28 08:21:50;;;;;;;15.77;9.10;;;16.20;99.90;;;;;;4935235;29;20044;-87
2022/10/28 08:24:15;;;;;;;18.67;9.57;;;16.20;99.90;;;;;;4916501;29;20381;-87
2022/10/28 08:26:41;;;;;;;17.20;9.77;;;16.30;99.90;;;;;;4932994;29;20111;-87
2022/10/28 08:29:09;;;;;;;18.30;9.27;;;16.30;99.90;;;;;;4933263;29;20051;-87
2022/10/28 08:31:34;;;;;;;17.08;10.35;;;16.40;99.90;;;;;;4894981;29;20048;-87
2022/10/28 08:34:00;;;;;;;18.02;9.40;;;16.40;99.90;;;;;;4911803;29;20051;-87
2022/10/28 08:36:26;;;;;;;18.38;9.40;;;16.50;99.90;;;;;;4909652;29;20087;-87
2022/10/28 08:38:51;;;;;;;17.48;9.25;;;16.50;99.90;;;;;;4915456;29;20442;-87
2022/10/28 08:41:37;;;;;;;20.83;9.57;;;16.60;99.90;;;;;;4913304;29;20196;-88
2022/10/28 08:44:31;;;;;;;19.48;9.48;;;16.60;99.90;;;;;;4899084;29;20333;-87
2022/10/28 08:47:02;;;;;;;16.83;8.77;;;16.70;99.90;;;;;;4897646;29;20059;-87
2022/10/28 08:49:31;;;;;;;20.05;10.07;;;16.80;99.90;;;;;;4915323;29;20063;-87
2022/10/28 08:52:01;;;;;;;18.48;10.18;;;16.80;99.90;;;;;;4898758;29;20169;-87
2022/10/28 08:54:39;;;;;;;14.88;9.30;;;16.80;99.90;;;;;;4913234;29;20067;-87
2022/10/28 08:57:10;;;;;;;17.65;9.43;;;16.90;99.90;;;;;;4895074;29;20059;-87
2022/10/28 08:59:39;;;;;;;15.93;9.07;;;17.00;99.90;;;;;;4896839;29;20055;-88
2022/10/28 09:02:22;;;;;;;16.25;9.35;;;17.10;99.90;;;;;;4910396;29;20143;-87
2022/10/28 09:04:53;;;;;;;19.65;9.57;;;17.20;99.90;;;;;;4917062;29;20402;-86
2022/10/28 09:07:23;;;;;;;13.85;9.00;;;17.30;99.90;;;;;;4897047;29;20041;-87
2022/10/28 09:09:51;;;;;;;16.85;8.88;;;17.40;99.90;;;;;;4926764;29;20040;-88
2022/10/28 09:12:42;;;;;;;18.15;8.63;;;17.50;99.90;;;;;;4894692;29;20507;-88
2022/10/28 09:15:19;;;;;;;17.20;8.48;;;17.60;99.90;;;;;;4920811;29;20194;-91
2022/10/28 09:17:50;;;;;;;14.90;8.55;;;17.60;99.90;;;;;;4898222;29;20079;-90
2022/10/28 09:21:02;;;;;;;16.92;9.10;;;17.70;99.90;;;;;;4895062;29;20119;-89
2022/10/28 09:23:34;;;;;;;15.82;8.50;;;17.70;99.90;;;;;;4857078;29;20041;-88
2022/10/28 09:26:16;;;;;;;15.40;8.07;;;17.70;99.90;;;;;;4871704;29;20087;-89
2022/10/28 09:28:45;;;;;;;18.05;8.27;;;17.80;99.90;;;;;;4869511;29;20521;-89
2022/10/28 09:31:30;;;;;;;14.90;8.10;;;17.80;99.90;;;;;;4859002;29;20120;-89
2022/10/28 09:34:13;;;;;;;17.30;8.25;;;17.90;99.90;;;;;;4874068;29;20045;-89
2022/10/28 09:36:48;;;;;;;15.00;7.40;;;17.90;99.90;;;;;;4856335;29;20119;-89
2022/10/28 09:39:20;;;;;;;16.63;8.02;;;17.90;99.90;;;;;;4866097;29;20366;-89
2022/10/28 09:41:48;;;;;;;15.93;8.55;;;18.00;99.90;;;;;;4856561;29;20238;-90
2022/10/28 09:44:25;;;;;;;17.02;8.43;;;18.00;99.90;;;;;;4874378;29;20049;-89
2022/10/28 09:46:56;;;;;;;15.13;8.13;;;18.00;99.90;;;;;;4857992;29;20045;-90
2022/10/28 09:49:29;;;;;;;15.83;9.33;;;18.10;99.90;;;;;;4870905;29;20429;-89
2022/10/28 09:52:18;;;;;;;16.00;8.70;;;18.10;99.90;;;;;;4855015;29;20297;-90
2022/10/28 09:54:50;;;;;;;18.50;9.00;;;18.10;99.90;;;;;;4873952;29;20064;-88
2022/10/28 09:57:16;;;;;;;16.55;8.80;;;18.10;99.90;;;;;;4896929;29;20047;-89
2022/10/28 09:59:41;;;;;;;15.40;8.73;;;18.20;99.90;;;;;;4915131;29;20494;-88
2022/10/28 10:02:25;;;;;;;16.85;9.10;;;18.20;99.90;;;;;;4898512;29;20388;-88
2022/10/28 10:04:52;;;;;;;21.25;9.65;;;18.20;99.90;;;;;;4897911;29;20051;-88
2022/10/28 10:07:27;;;;;;;19.33;8.98;;;18.20;99.90;;;;;;4894277;29;20072;-87
2022/10/28 10:09:53;;;;;;;15.68;8.63;;;18.20;99.90;;;;;;4916796;29;20127;-87
2022/10/28 10:12:19;;;;;;;16.70;8.85;;;18.20;99.90;;;;;;4910661;29;20039;-86
2022/10/28 10:14:48;;;;;;;20.23;8.90;;;18.20;99.90;;;;;;4901079;29;20048;-86
2022/10/28 10:17:19;;;;;;;17.98;8.20;;;18.30;99.90;;;;;;4888624;29;20074;-87
2022/10/28 10:20:13;;;;;;;15.90;8.45;;;18.30;99.90;;;;;;4909118;29;20046;-85
2022/10/28 10:22:43;;;;;;;17.70;7.88;;;18.40;99.90;;;;;;4912353;29;20084;-86
2022/10/28 10:25:18;;;;;;;17.40;8.40;;;18.40;99.90;;;;;;4913772;29;20430;-86
2022/10/28 10:27:50;;;;;;;16.77;8.13;;;18.50;99.90;;;;;;4896225;29;20131;-86
2022/10/28 10:30:23;;;;;;;15.65;7.60;;;18.40;99.90;;;;;;4892104;29;20040;-86
2022/10/28 10:32:50;;;;;;;15.00;7.55;;;18.60;99.90;;;;;;4913206;29;20115;-86
2022/10/28 10:35:33;;;;;;;15.55;7.72;;;18.70;99.90;;;;;;4912288;29;20051;-86
2022/10/28 10:38:01;;;;;;;16.30;7.43;;;18.70;99.90;;;;;;4912284;29;20055;-86
2022/10/28 10:40:45;;;;;;;21.33;8.27;;;18.70;99.90;;;;;;4895983;29;20044;-86
2022/10/28 10:43:17;;;;;;;16.85;6.82;;;18.80;99.90;;;;;;4896524;29;20055;-86
2022/10/28 10:45:59;;;;;;;16.27;7.10;;;18.80;99.90;;;;;;4911416;29;20099;-86
2022/10/28 10:48:24;;;;;;;13.85;7.63;;;18.80;99.90;;;;;;4931798;29;20043;-86
2022/10/28 10:50:51;;;;;;;14.13;7.20;;;18.90;99.90;;;;;;4898089;29;20051;-86
2022/10/28 10:53:26;;;;;;;19.80;7.57;;;19.00;99.90;;;;;;4895426;29;20048;-86
2022/10/28 10:56:00;;;;;;;15.48;6.80;;;19.00;99.90;;;;;;4911594;29;20044;-87
2022/10/28 10:58:29;;;;;;;14.98;7.55;;;19.00;99.90;;;;;;4911960;29;20060;-87
2022/10/28 11:00:56;;;;;;;15.23;6.55;;;19.10;99.90;;;;;;4912254;29;20040;-87
2022/10/28 11:03:45;;;;;;;17.15;6.95;;;19.00;99.90;;;;;;4877990;29;1085257;-87
2022/10/28 11:06:29;;;;;;;13.85;6.20;;;19.10;99.90;;;;;;4898471;29;20055;-87
2022/10/28 11:09:04;;;;;;;14.13;6.85;;;19.10;99.90;;;;;;4899607;29;20056;-87
2022/10/28 11:11:32;;;;;;;16.40;7.53;;;19.20;99.90;;;;;;4900673;29;20538;-86
2022/10/28 11:14:12;;;;;;;13.38;7.25;;;19.20;99.90;;;;;;4900259;29;20040;-86
2022/10/28 11:16:58;;;;;;;16.88;7.40;;;19.30;99.90;;;;;;4902584;29;20050;-88
2022/10/28 11:19:34;;;;;;;18.10;7.30;;;19.40;99.90;;;;;;4916870;29;20106;-89
2022/10/28 11:22:11;;;;;;;15.55;6.55;;;19.50;99.90;;;;;;4914781;29;20044;-89
2022/10/28 11:25:05;;;;;;;15.32;7.00;;;19.60;99.90;;;;;;4885523;29;20039;-87
2022/10/28 11:27:52;;;;;;;14.02;6.75;;;19.70;99.90;;;;;;4899687;29;20052;-88
2022/10/28 11:30:20;;;;;;;15.65;7.38;;;19.70;99.90;;;;;;4909100;29;20203;-88
2022/10/28 11:33:11;;;;;;;14.55;7.35;;;19.80;99.90;;;;;;4901834;29;20055;-88
2022/10/28 11:36:17;;;;;;;14.27;6.50;;;19.80;99.90;;;;;;4891839;29;20044;-88
2022/10/28 11:38:51;;;;;;;15.07;6.40;;;19.90;99.90;;;;;;4851713;29;20054;-87
2022/10/28 11:41:53;;;;;;;17.55;6.75;;;19.90;99.90;;;;;;4851427;29;20085;-88
2022/10/28 11:44:37;;;;;;;16.23;6.72;;;20.00;99.90;;;;;;4849991;29;20124;-88
2022/10/28 11:47:20;;;;;;;18.63;7.05;;;20.00;99.90;;;;;;4856007;29;20064;-88
2022/10/28 11:50:04;;;;;;;16.48;6.43;;;20.00;99.90;;;;;;4831449;29;20050;-88
2022/10/28 11:52:33;;;;;;;15.90;6.50;;;20.10;99.90;;;;;;4840182;29;20061;-89
2022/10/28 11:55:26;;;;;;;16.08;6.90;;;20.10;99.90;;;;;;4828825;29;20132;-88
2022/10/28 11:58:10;;;;;;;13.50;5.95;;;20.20;99.90;;;;;;4835871;29;20115;-88
2022/10/28 12:00:58;;;;;;;16.92;6.80;;;20.30;99.90;;;;;;4842540;29;20061;-88
2022/10/28 12:03:52;;;;;;;16.98;6.45;;;20.40;99.90;;;;;;4850955;29;20174;-88
2022/10/28 12:06:31;;;;;;;16.02;6.57;;;20.40;99.90;;;;;;4826376;29;20053;-89
2022/10/28 12:09:03;;;;;;;16.65;7.22;;;20.40;99.90;;;;;;4838825;29;20075;-88
2022/10/28 12:11:42;;;;;;;17.73;6.55;;;20.50;99.90;;;;;;4839314;29;20046;-87
2022/10/28 12:14:40;;;;;;;17.35;7.20;;;20.50;99.90;;;;;;4889649;29;20055;-88
2022/10/28 12:17:11;;;;;;;16.98;6.90;;;20.50;99.90;;;;;;4883500;29;20052;-87
2022/10/28 12:19:50;;;;;;;16.63;6.13;;;20.50;99.90;;;;;;4915806;29;20048;-88
2022/10/28 12:22:44;;;;;;;16.33;7.35;;;20.50;99.90;;;;;;4908275;29;20045;-87
2022/10/28 12:25:16;;;;;;;15.48;6.78;;;20.60;99.90;;;;;;4896974;29;20400;-87
2022/10/28 12:27:45;;;;;;;16.15;7.18;;;20.60;99.90;;;;;;4899207;29;20036;-87
2022/10/28 12:30:29;;;;;;;16.95;6.82;;;20.60;99.90;;;;;;4934867;29;20388;-88
2022/10/28 12:33:13;;;;;;;16.83;7.18;;;20.60;99.90;;;;;;4903145;29;20071;-87
2022/10/28 12:35:46;;;;;;;13.10;6.70;;;20.60;99.90;;;;;;4897645;29;20055;-88
2022/10/28 12:38:24;;;;;;;15.90;6.60;;;20.60;99.90;;;;;;4915910;29;20302;-95
2022/10/28 12:41:03;;;;;;;14.43;6.50;;;20.60;99.90;;;;;;4884635;29;20040;-95
2022/10/28 12:43:34;;;;;;;17.92;6.95;;;20.60;99.90;;;;;;4900245;29;20040;-95
2022/10/28 12:46:01;;;;;;;16.08;7.32;;;20.70;99.90;;;;;;4885663;29;20044;-96
2022/10/28 12:48:49;;;;;;;17.58;6.65;;;20.80;99.90;;;;;;4883503;29;20040;-94
2022/10/28 12:51:41;;;;;;;16.42;6.68;;;20.70;99.90;;;;;;4884202;29;20048;-94
2022/10/28 12:54:22;;;;;;;18.05;7.25;;;20.60;99.90;;;;;;4884263;29;20144;-96