Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:02:22;;;;;;;1.80;1.30;;;17.40;99.90;;;;;;1952130;73;21132;-76
2021/09/16 00:04:49;;;;;;;2.50;1.40;;;17.50;99.90;;;;;;1952063;73;21059;-77
2021/09/16 00:07:15;;;;;;;1.37;1.27;;;17.30;99.90;;;;;;1952049;73;21063;-76
2021/09/16 00:09:41;;;;;;;3.40;1.30;;;17.30;99.90;;;;;;1952070;72;21035;-76
2021/09/16 00:12:07;;;;;;;2.22;1.30;;;17.30;99.90;;;;;;1952020;72;21135;-77
2021/09/16 00:14:33;;;;;;;4.33;1.42;;;17.30;99.90;;;;;;1952028;73;21098;-76
2021/09/16 00:16:59;;;;;;;2.27;1.65;;;17.30;99.90;;;;;;1951893;73;21042;-76
2021/09/16 00:19:25;;;;;;;1.77;1.45;;;17.30;99.90;;;;;;1952122;73;21060;-77
2021/09/16 00:21:51;;;;;;;6.33;2.08;;;17.30;99.90;;;;;;1951921;73;21062;-78
2021/09/16 00:24:17;;;;;;;1.55;1.35;;;17.30;99.90;;;;;;1952125;73;21120;-78
2021/09/16 00:26:44;;;;;;;3.70;1.45;;;17.30;99.90;;;;;;1952069;73;21180;-77
2021/09/16 00:29:11;;;;;;;1.80;1.40;;;17.30;99.90;;;;;;1952140;73;21056;-77
2021/09/16 00:31:37;;;;;;;4.05;1.62;;;17.40;99.90;;;;;;1952104;73;21451;-77
2021/09/16 00:34:03;;;;;;;1.55;1.45;;;17.50;99.90;;;;;;1952023;73;21565;-78
2021/09/16 00:36:29;;;;;;;2.92;1.22;;;17.40;99.90;;;;;;1951957;72;21067;-77
2021/09/16 00:38:56;;;;;;;1.55;1.17;;;17.40;99.90;;;;;;1952226;73;21063;-77
2021/09/16 00:41:22;;;;;;;2.50;1.25;;;17.50;99.90;;;;;;1952066;73;21032;-77
2021/09/16 00:43:48;;;;;;;3.62;1.27;;;17.50;99.90;;;;;;1952096;73;21070;-77
2021/09/16 00:46:14;;;;;;;2.02;1.05;;;17.50;99.90;;;;;;1951944;73;21102;-77
2021/09/16 00:48:40;;;;;;;5.33;1.75;;;17.50;99.90;;;;;;1952085;73;21059;-78
2021/09/16 00:51:06;;;;;;;2.65;1.20;;;17.60;99.90;;;;;;1951928;73;21063;-77
2021/09/16 00:53:32;;;;;;;1.40;1.20;;;17.50;99.90;;;;;;1952296;73;21054;-77
2021/09/16 00:55:58;;;;;;;9.85;1.52;;;17.50;99.90;;;;;;1952008;73;21128;-77
2021/09/16 00:58:25;;;;;;;1.35;1.25;;;17.50;99.90;;;;;;1952133;73;21153;-77
2021/09/16 01:00:51;;;;;;;2.58;1.30;;;17.40;99.90;;;;;;1951901;73;21058;-78
2021/09/16 01:03:17;;;;;;;5.40;1.47;;;17.50;99.90;;;;;;1951883;73;21145;-77
2021/09/16 01:05:43;;;;;;;1.65;1.50;;;17.50;99.90;;;;;;1952112;73;21102;-77
2021/09/16 01:08:09;;;;;;;2.72;1.60;;;17.50;99.90;;;;;;1951897;73;21066;-77
2021/09/16 01:10:35;;;;;;;3.72;1.50;;;17.60;99.90;;;;;;1952135;73;21075;-77
2021/09/16 01:13:01;;;;;;;5.12;2.10;;;17.60;99.90;;;;;;1952002;72;21524;-77
2021/09/16 01:15:27;;;;;;;3.65;1.62;;;17.50;99.90;;;;;;1952078;73;21478;-77
2021/09/16 01:17:54;;;;;;;1.90;1.70;;;17.40;99.90;;;;;;1951893;73;21509;-78
2021/09/16 01:20:20;;;;;;;5.60;1.90;;;17.50;99.90;;;;;;1952091;72;21549;-77
2021/09/16 01:22:46;;;;;;;7.20;1.70;;;17.50;99.90;;;;;;1951947;73;21043;-76
2021/09/16 01:25:13;;;;;;;5.17;1.90;;;17.50;99.90;;;;;;1951901;73;21035;-77
2021/09/16 01:27:39;;;;;;;3.75;1.70;;;17.50;99.90;;;;;;1952068;73;21070;-77
2021/09/16 01:30:05;;;;;;;3.05;1.67;;;17.60;99.90;;;;;;1951862;73;21051;-77
2021/09/16 01:32:31;;;;;;;4.30;1.90;;;17.60;99.90;;;;;;1952192;73;21074;-77
2021/09/16 01:34:57;;;;;;;3.80;1.55;;;17.70;99.90;;;;;;1952105;73;21071;-77
2021/09/16 01:37:24;;;;;;;2.70;1.60;;;17.60;99.90;;;;;;1952257;73;21176;-77
2021/09/16 01:39:50;;;;;;;1.70;1.37;;;17.50;99.90;;;;;;1952017;73;21120;-77
2021/09/16 01:42:16;;;;;;;1.47;1.37;;;17.60;99.90;;;;;;1952182;73;21128;-77
2021/09/16 01:44:42;;;;;;;3.80;1.80;;;17.50;99.90;;;;;;1952019;72;21136;-77
2021/09/16 01:47:08;;;;;;;2.55;1.50;;;17.40;99.90;;;;;;1952203;73;21072;-77
2021/09/16 01:49:34;;;;;;;2.87;1.82;;;17.40;99.90;;;;;;1952048;73;21043;-77
2021/09/16 01:52:00;;;;;;;2.00;1.82;;;17.40;99.90;;;;;;1952312;73;21071;-77
2021/09/16 01:54:26;;;;;;;5.05;1.42;;;17.40;99.90;;;;;;1952113;73;21050;-77
2021/09/16 01:56:53;;;;;;;2.47;1.35;;;17.50;99.90;;;;;;1952175;73;21491;-77
2021/09/16 01:59:19;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;1952103;73;21431;-77
2021/09/16 02:01:45;;;;;;;4.42;1.60;;;17.60;99.90;;;;;;1952199;73;21483;-77
2021/09/16 02:04:11;;;;;;;1.12;1.05;;;17.60;99.90;;;;;;1952102;73;21067;-77
2021/09/16 02:06:37;;;;;;;1.35;1.00;;;17.70;99.90;;;;;;1952151;73;21059;-77
2021/09/16 02:09:03;;;;;;;2.83;1.25;;;17.70;99.90;;;;;;1952210;73;21090;-77
2021/09/16 02:11:29;;;;;;;2.00;1.10;;;17.60;99.90;;;;;;1952112;73;21121;-77
2021/09/16 02:13:55;;;;;;;2.98;1.25;;;17.60;99.90;;;;;;1952316;73;21062;-77
2021/09/16 02:16:22;;;;;;;2.37;1.20;;;17.50;99.90;;;;;;1952221;73;21063;-77
2021/09/16 02:18:48;;;;;;;1.42;1.10;;;17.60;99.90;;;;;;1952168;73;21063;-76
2021/09/16 02:21:14;;;;;;;2.08;1.32;;;17.60;99.90;;;;;;1952213;73;21176;-75
2021/09/16 02:23:40;;;;;;;3.67;1.20;;;17.70;99.90;;;;;;1952265;73;21062;-75
2021/09/16 02:26:06;;;;;;;1.17;1.07;;;17.70;99.90;;;;;;1952253;73;21160;-76
2021/09/16 02:28:32;;;;;;;1.65;1.10;;;17.60;99.90;;;;;;1952264;73;21032;-77
2021/09/16 02:30:58;;;;;;;4.62;1.25;;;17.50;99.90;;;;;;1952322;73;21121;-77
2021/09/16 02:33:24;;;;;;;4.45;1.57;;;17.50;99.90;;;;;;1952047;73;21133;-77
2021/09/16 02:35:54;;;;;;;3.90;1.30;;;17.40;99.90;;;;;;1952222;73;21137;-77
2021/09/16 02:38:20;;;;;;;3.70;1.50;;;17.40;99.90;;;;;;1952261;73;21050;-76
2021/09/16 02:40:47;;;;;;;2.42;1.05;;;17.50;99.90;;;;;;1952061;72;21121;-76
2021/09/16 02:43:13;;;;;;;3.67;1.37;;;17.50;99.90;;;;;;1952157;72;21039;-77
2021/09/16 02:45:39;;;;;;;1.30;1.10;;;17.40;99.90;;;;;;1952352;73;21104;-77
2021/09/16 02:48:05;;;;;;;5.85;1.87;;;17.50;99.90;;;;;;1952021;73;21062;-77
2021/09/16 02:50:31;;;;;;;2.15;1.22;;;17.40;99.90;;;;;;1952200;73;21031;-77
2021/09/16 02:52:58;;;;;;;2.47;1.80;;;17.50;99.90;;;;;;1952124;73;21128;-77
2021/09/16 02:55:24;;;;;;;1.70;1.60;;;17.40;99.90;;;;;;1952207;72;21118;-77
2021/09/16 02:57:50;;;;;;;5.50;1.98;;;17.40;99.90;;;;;;1952148;72;21136;-77
2021/09/16 03:00:16;;;;;;;2.12;1.80;;;17.30;99.90;;;;;;1952368;73;21032;-77
2021/09/16 03:02:42;;;;;;;2.70;1.65;;;17.20;99.90;;;;;;1952220;73;21132;-77
2021/09/16 03:05:08;;;;;;;2.62;1.80;;;17.30;99.90;;;;;;1952295;73;21145;-77
2021/09/16 03:07:34;;;;;;;2.92;1.80;;;17.20;99.90;;;;;;1952154;73;21505;-77
2021/09/16 03:10:00;;;;;;;2.75;1.75;;;17.20;99.90;;;;;;1952238;73;21432;-77
2021/09/16 03:12:27;;;;;;;5.58;1.82;;;17.10;99.90;;;;;;1952087;73;21512;-77
2021/09/16 03:14:53;;;;;;;4.87;1.90;;;17.20;99.90;;;;;;1952134;73;21506;-77
2021/09/16 03:17:19;;;;;;;2.70;2.08;;;17.30;99.90;;;;;;1952119;73;21547;-77
2021/09/16 03:19:45;;;;;;;6.05;2.02;;;17.20;99.90;;;;;;1952354;73;21434;-77
2021/09/16 03:22:12;;;;;;;12.88;1.92;;;17.20;99.90;;;;;;1952061;73;21058;-77
2021/09/16 03:24:38;;;;;;;2.27;1.82;;;17.20;99.90;;;;;;1952225;73;21136;-77
2021/09/16 03:27:04;;;;;;;6.78;2.05;;;17.20;99.90;;;;;;1952118;73;21102;-77
2021/09/16 03:29:31;;;;;;;2.22;1.72;;;17.20;99.90;;;;;;1952088;73;21028;-77
2021/09/16 03:31:57;;;;;;;1.87;1.52;;;17.30;99.90;;;;;;1952100;73;21157;-77
2021/09/16 03:34:23;;;;;;;2.33;1.55;;;17.30;99.90;;;;;;1952086;73;21071;-77
2021/09/16 03:36:49;;;;;;;1.98;1.77;;;17.30;99.90;;;;;;1952193;73;21071;-78
2021/09/16 03:39:15;;;;;;;3.10;1.55;;;17.30;99.90;;;;;;1952451;73;21007;-77
2021/09/16 03:41:41;;;;;;;2.65;1.70;;;17.30;99.90;;;;;;1952223;73;21074;-78
2021/09/16 03:44:07;;;;;;;2.02;1.82;;;17.20;99.90;;;;;;1952049;73;21462;-77
2021/09/16 03:46:33;;;;;;;3.62;2.10;;;17.10;99.90;;;;;;1952197;73;21565;-77
2021/09/16 03:49:00;;;;;;;2.00;1.90;;;17.20;99.90;;;;;;1952064;73;21391;-77
2021/09/16 03:51:26;;;;;;;2.30;1.87;;;17.30;99.90;;;;;;1952175;73;21482;-77
2021/09/16 03:53:52;;;;;;;4.97;1.80;;;17.20;99.90;;;;;;1951989;73;21518;-78
2021/09/16 03:56:18;;;;;;;6.08;2.10;;;17.20;99.90;;;;;;1952226;73;21478;-78
2021/09/16 03:58:44;;;;;;;2.20;1.50;;;17.30;99.90;;;;;;1952039;73;21070;-78
2021/09/16 04:01:12;;;;;;;5.05;2.10;;;17.30;99.90;;;;;;1952189;73;21137;-77
2021/09/16 04:03:38;;;;;;;2.80;2.10;;;17.40;99.90;;;;;;1916290;74;21148;-78
2021/09/16 04:06:04;;;;;;;2.25;1.65;;;17.40;99.90;;;;;;1952016;73;21163;-77
2021/09/16 04:08:30;;;;;;;2.95;1.65;;;17.30;99.90;;;;;;1952179;73;21129;-77
2021/09/16 04:10:56;;;;;;;2.55;1.60;;;17.40;99.90;;;;;;1951984;73;21036;-77
2021/09/16 04:13:22;;;;;;;4.53;1.40;;;17.40;99.90;;;;;;1952188;73;21055;-77
2021/09/16 04:15:49;;;;;;;5.55;1.60;;;17.40;99.90;;;;;;1951998;73;21066;-77
2021/09/16 04:18:15;;;;;;;1.82;1.67;;;17.30;99.90;;;;;;1952178;73;21064;-77
2021/09/16 04:20:41;;;;;;;3.58;1.90;;;17.40;99.90;;;;;;1952007;73;21055;-77
2021/09/16 04:23:07;;;;;;;2.95;1.50;;;17.40;99.90;;;;;;1952050;73;21120;-77
2021/09/16 04:25:33;;;;;;;2.42;1.77;;;17.20;99.90;;;;;;1952202;73;21124;-78
2021/09/16 04:27:59;;;;;;;11.28;1.77;;;17.10;99.90;;;;;;1952194;73;21062;-77
2021/09/16 04:30:25;;;;;;;2.52;1.70;;;17.10;99.90;;;;;;1952179;73;21066;-78
2021/09/16 04:32:51;;;;;;;1.67;1.47;;;17.30;99.90;;;;;;1952032;73;21187;-78
2021/09/16 04:35:18;;;;;;;2.37;2.08;;;17.30;99.90;;;;;;1952073;73;21132;-78
2021/09/16 04:37:44;;;;;;;2.08;1.77;;;17.20;99.90;;;;;;1952103;73;21187;-77
2021/09/16 04:40:10;;;;;;;2.00;1.35;;;17.20;99.90;;;;;;1951991;73;21035;-77
2021/09/16 04:42:36;;;;;;;5.28;2.15;;;17.10;99.90;;;;;;1952065;73;21062;-78
2021/09/16 04:45:02;;;;;;;2.17;1.72;;;17.10;99.90;;;;;;1952027;73;21055;-77
2021/09/16 04:47:28;;;;;;;4.08;1.70;;;17.10;99.90;;;;;;1951952;73;21032;-77
2021/09/16 04:49:54;;;;;;;2.65;1.82;;;17.00;99.90;;;;;;1952074;73;21118;-77
2021/09/16 04:52:20;;;;;;;3.80;2.77;;;17.10;99.90;;;;;;1951911;73;21121;-77
2021/09/16 04:54:48;;;;;;;1.70;1.50;;;17.20;99.90;;;;;;1952141;73;21074;-74
2021/09/16 04:57:14;;;;;;;4.85;3.85;;;17.10;99.90;;;;;;1951994;73;21355;-74
2021/09/16 04:59:40;;;;;;;10.78;2.60;;;17.10;99.90;;;;;;1951995;73;21000;-73
2021/09/16 05:02:06;;;;;;;2.77;2.17;;;17.00;99.90;;;;;;1952096;73;21125;-73
2021/09/16 05:04:32;;;;;;;2.50;2.10;;;17.10;99.90;;;;;;1952077;73;21070;-74
2021/09/16 05:06:58;;;;;;;2.90;1.77;;;17.20;99.90;;;;;;1952081;72;21140;-75
2021/09/16 05:09:24;;;;;;;3.90;1.75;;;17.30;99.90;;;;;;1952313;73;21075;-78
2021/09/16 05:11:50;;;;;;;9.43;2.35;;;17.30;99.90;;;;;;1952130;73;21133;-77
2021/09/16 05:14:19;;;;;;;3.72;1.52;;;17.20;99.90;;;;;;1952170;73;21128;-76
2021/09/16 05:16:45;;;;;;;4.03;1.80;;;17.20;99.90;;;;;;1952111;73;21043;-77
2021/09/16 05:19:11;;;;;;;2.02;1.62;;;17.20;99.90;;;;;;1952268;73;21063;-75
2021/09/16 05:21:37;;;;;;;2.00;1.70;;;17.10;99.90;;;;;;1952077;73;21063;-77
2021/09/16 05:24:03;;;;;;;3.08;1.92;;;17.20;99.90;;;;;;1952242;73;21137;-79
2021/09/16 05:26:29;;;;;;;4.42;1.80;;;17.20;99.90;;;;;;1952081;72;21061;-80
2021/09/16 05:28:56;;;;;;;1.92;1.77;;;17.20;99.90;;;;;;1952245;72;21141;-79
2021/09/16 05:31:22;;;;;;;1.90;1.80;;;17.30;99.90;;;;;;1952364;73;21125;-78
2021/09/16 05:33:48;;;;;;;2.52;1.75;;;17.20;99.90;;;;;;1952437;72;21060;-78
2021/09/16 05:36:14;;;;;;;3.47;2.17;;;17.10;99.90;;;;;;1952314;73;21116;-79
2021/09/16 05:38:40;;;;;;;3.05;1.90;;;17.10;99.90;;;;;;1952119;73;21039;-78
2021/09/16 05:41:06;;;;;;;3.80;1.77;;;17.10;99.90;;;;;;1952163;73;21063;-78
2021/09/16 05:43:32;;;;;;;5.05;1.85;;;17.10;99.90;;;;;;1952107;73;21035;-78
2021/09/16 05:45:58;;;;;;;3.02;1.92;;;17.20;99.90;;;;;;1952173;73;21133;-79
2021/09/16 05:48:25;;;;;;;2.75;2.05;;;17.20;99.90;;;;;;1952124;73;21102;-79
2021/09/16 05:50:51;;;;;;;4.28;2.33;;;17.20;99.90;;;;;;1952082;72;21132;-79
2021/09/16 05:53:17;;;;;;;3.98;2.08;;;17.20;99.90;;;;;;1952204;73;21140;-79
2021/09/16 05:55:45;;;;;;;4.35;1.82;;;17.10;99.90;;;;;;1952139;73;21112;-78
2021/09/16 05:58:11;;;;;;;3.17;2.05;;;17.20;99.90;;;;;;1951978;73;21067;-79
2021/09/16 06:00:37;;;;;;;5.85;2.55;;;17.10;99.90;;;;;;1952078;72;21149;-79
2021/09/16 06:03:03;;;;;;;3.77;2.00;;;17.20;99.90;;;;;;1952195;73;21125;-79
2021/09/16 06:05:29;;;;;;;10.48;2.52;;;17.20;99.90;;;;;;1952211;73;21128;-78
2021/09/16 06:07:55;;;;;;;3.55;2.02;;;17.10;99.90;;;;;;1952104;73;21503;-78
2021/09/16 06:10:21;;;;;;;6.08;1.90;;;17.20;99.90;;;;;;1952160;72;21491;-78
2021/09/16 06:12:48;;;;;;;2.42;2.00;;;17.40;99.90;;;;;;1952283;73;21492;-78
2021/09/16 06:15:14;;;;;;;2.45;1.90;;;17.30;99.90;;;;;;1952158;73;21451;-79
2021/09/16 06:17:40;;;;;;;6.40;2.22;;;17.20;99.90;;;;;;1952090;72;21498;-79
2021/09/16 06:20:06;;;;;;;3.75;2.10;;;17.20;99.90;;;;;;1952086;73;21537;-79
2021/09/16 06:22:32;;;;;;;4.17;1.80;;;17.30;99.90;;;;;;1952172;73;21067;-78
2021/09/16 06:24:58;;;;;;;3.17;1.90;;;17.30;99.90;;;;;;1952159;73;21036;-79
2021/09/16 06:27:24;;;;;;;51.98;2.60;;;17.40;99.90;;;;;;1953419;72;21059;-79
2021/09/16 06:29:50;;;;;;;4.85;1.70;;;17.40;99.90;;;;;;1952859;73;21030;-79
2021/09/16 06:32:18;;;;;;;2.33;1.60;;;17.50;99.90;;;;;;1952541;73;21063;-79
2021/09/16 06:34:44;;;;;;;2.62;1.47;;;17.60;99.90;;;;;;1952451;73;21039;-80
2021/09/16 06:37:10;;;;;;;4.75;1.75;;;17.70;99.90;;;;;;1952152;73;21082;-80
2021/09/16 06:39:36;;;;;;;2.45;1.37;;;17.70;99.90;;;;;;1952380;73;21451;-82
2021/09/16 06:42:02;;;;;;;2.95;1.50;;;17.80;99.90;;;;;;1952066;73;21560;-82
2021/09/16 06:44:29;;;;;;;2.87;1.40;;;17.80;99.90;;;;;;1952018;73;21576;-82
2021/09/16 06:46:55;;;;;;;1.25;1.12;;;17.70;99.90;;;;;;1952064;72;21531;-82
2021/09/16 06:49:21;;;;;;;2.25;1.52;;;17.70;99.90;;;;;;1952149;73;21023;-82
2021/09/16 06:51:47;;;;;;;4.12;1.90;;;17.90;99.90;;;;;;1951949;73;21122;-82
2021/09/16 06:54:13;;;;;;;3.10;1.50;;;18.10;99.90;;;;;;1952051;73;21063;-82
2021/09/16 06:56:39;;;;;;;6.15;1.60;;;18.10;99.90;;;;;;1952036;73;21058;-81
2021/09/16 06:59:05;;;;;;;1.50;1.40;;;18.00;99.90;;;;;;1952040;72;21106;-81
2021/09/16 07:01:32;;;;;;;3.30;1.72;;;18.30;99.90;;;;;;1952063;73;21063;-81
2021/09/16 07:03:59;;;;;;;3.67;1.47;;;18.30;99.90;;;;;;1952008;73;21148;-81
2021/09/16 07:06:27;;;;;;;3.55;1.30;;;18.30;99.90;;;;;;1952145;72;21177;-81
2021/09/16 07:08:53;;;;;;;3.92;1.50;;;18.20;99.90;;;;;;1951951;72;21510;-81
2021/09/16 07:11:19;;;;;;;2.33;1.50;;;18.20;99.90;;;;;;1951966;73;21540;-81
2021/09/16 07:13:45;;;;;;;3.70;1.67;;;18.30;99.90;;;;;;1952034;73;21487;-81
2021/09/16 07:16:11;;;;;;;3.22;1.60;;;18.40;99.90;;;;;;1951810;73;21051;-81
2021/09/16 07:18:37;;;;;;;2.05;1.40;;;18.60;99.90;;;;;;1952031;73;21125;-81
2021/09/16 07:21:03;;;;;;;2.15;1.50;;;18.70;99.90;;;;;;1952007;73;21031;-81
2021/09/16 07:23:29;;;;;;;1.27;1.20;;;18.90;99.90;;;;;;1951914;73;21121;-81
2021/09/16 07:25:56;;;;;;;2.33;1.70;;;19.00;99.90;;;;;;1951998;73;21102;-81
2021/09/16 07:28:22;;;;;;;5.67;1.82;;;19.10;99.90;;;;;;1951949;73;21059;-82
2021/09/16 07:30:48;;;;;;;2.55;1.50;;;19.10;99.90;;;;;;1952064;73;21032;-81
2021/09/16 07:33:14;;;;;;;1.62;1.37;;;18.90;99.90;;;;;;1952065;73;21062;-81
2021/09/16 07:35:40;;;;;;;2.75;1.42;;;18.90;99.90;;;;;;1952087;73;21124;-81
2021/09/16 07:38:06;;;;;;;2.08;1.67;;;19.00;99.90;;;;;;1952121;73;21094;-81
2021/09/16 07:40:32;;;;;;;3.72;1.60;;;19.10;99.90;;;;;;1951994;73;21035;-81
2021/09/16 07:42:58;;;;;;;4.08;1.77;;;19.00;99.90;;;;;;1952148;73;21176;-81
2021/09/16 07:45:25;;;;;;;3.55;2.05;;;18.90;99.90;;;;;;1952324;72;21498;-81
2021/09/16 07:47:51;;;;;;;3.62;1.85;;;18.90;99.90;;;;;;1952031;73;21499;-81
2021/09/16 07:50:17;;;;;;;2.75;2.08;;;18.80;99.90;;;;;;1952000;73;21494;-81
2021/09/16 07:52:43;;;;;;;2.90;2.12;;;18.90;99.90;;;;;;1952433;72;21511;-81
2021/09/16 07:55:09;;;;;;;2.80;1.22;;;19.00;99.90;;;;;;1952049;73;21478;-82
2021/09/16 07:57:35;;;;;;;1.92;1.70;;;18.80;99.90;;;;;;1952076;73;21106;-83
2021/09/16 08:00:01;;;;;;;3.33;1.45;;;18.90;99.90;;;;;;1952068;73;21032;-81
2021/09/16 08:02:27;;;;;;;5.83;1.85;;;19.10;99.90;;;;;;1952657;73;21067;-81
2021/09/16 08:04:54;;;;;;;1.82;1.65;;;19.10;99.90;;;;;;1952629;73;21124;-82
2021/09/16 08:07:20;;;;;;;4.20;1.95;;;19.10;99.90;;;;;;1952664;73;21063;-82
2021/09/16 08:09:46;;;;;;;5.95;1.98;;;19.00;99.90;;;;;;1952695;73;21083;-82
2021/09/16 08:12:12;;;;;;;5.50;2.33;;;18.80;99.90;;;;;;1952621;73;21030;-80
2021/09/16 08:14:38;;;;;;;7.67;2.55;;;18.70;99.90;;;;;;1952640;73;21058;-79
2021/09/16 08:17:04;;;;;;;4.33;2.33;;;18.60;99.90;;;;;;1952562;73;21039;-79
2021/09/16 08:19:31;;;;;;;4.20;2.42;;;18.60;99.90;;;;;;1952657;72;21032;-81
2021/09/16 08:21:57;;;;;;;6.60;2.05;;;18.60;99.90;;;;;;1952736;73;21413;-80
2021/09/16 08:24:23;;;;;;;6.33;1.90;;;18.60;99.90;;;;;;1952531;72;21568;-79
2021/09/16 08:26:49;;;;;;;3.75;2.25;;;18.50;99.90;;;;;;1952542;72;21462;-77
2021/09/16 08:29:16;;;;;;;5.30;2.60;;;18.40;99.90;;;;;;1952705;73;21526;-91
2021/09/16 08:31:42;;;;;;;9.43;3.10;;;18.20;99.90;;;;;;1953001;73;21031;-86
2021/09/16 08:34:09;;;;;;;2.87;2.62;;;18.10;99.90;;;;;;1953000;73;21484;-83
2021/09/16 08:36:36;;;;;;;3.27;2.90;;;18.00;99.90;;;;;;1952804;73;21546;-87
2021/09/16 08:39:02;;;;;;;3.27;2.77;;;18.00;99.90;;;;;;1952849;73;21055;-81
2021/09/16 08:41:28;;;;;;;3.17;2.72;;;18.00;99.90;;;;;;1952438;72;21063;-82
2021/09/16 08:43:55;;;;;;;4.37;3.40;;;18.00;99.90;;;;;;1952584;73;21036;-82
2021/09/16 08:46:21;;;;;;;5.60;3.27;;;18.00;99.90;;;;;;1952623;73;21067;-80
2021/09/16 08:48:48;;;;;;;3.50;3.20;;;18.10;99.90;;;;;;1952746;73;21451;-81
2021/09/16 08:51:14;;;;;;;4.00;2.90;;;18.20;99.90;;;;;;1952356;73;21059;-81
2021/09/16 08:53:40;;;;;;;3.00;2.70;;;18.20;99.90;;;;;;1952558;72;21078;-85
2021/09/16 08:56:07;;;;;;;5.20;2.60;;;18.30;99.90;;;;;;1952657;73;21062;-85
2021/09/16 08:58:33;;;;;;;2.70;2.25;;;18.20;99.90;;;;;;1952672;73;21451;-81
2021/09/16 09:01:00;;;;;;;3.55;2.50;;;18.20;99.90;;;;;;1952570;73;21063;-81
2021/09/16 09:03:26;;;;;;;2.52;2.00;;;18.20;99.90;;;;;;1952622;73;21118;-81
2021/09/16 09:05:52;;;;;;;2.33;1.32;;;18.20;99.90;;;;;;1952323;73;21191;-81
2021/09/16 09:08:18;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;1952516;73;21062;-79
2021/09/16 09:10:44;;;;;;;1.82;1.65;;;18.20;99.90;;;;;;1952485;73;21063;-83
2021/09/16 09:13:10;;;;;;;1.65;1.55;;;18.30;99.90;;;;;;1952426;73;21066;-82
2021/09/16 09:15:38;;;;;;;1.42;1.32;;;18.40;99.90;;;;;;1952400;72;21070;-79
2021/09/16 09:18:04;;;;;;;2.08;1.70;;;18.40;99.90;;;;;;1951815;73;21141;-82
2021/09/16 09:20:30;;;;;;;2.00;1.40;;;18.40;99.90;;;;;;1952017;73;21161;-80
2021/09/16 09:22:56;;;;;;;1.15;1.15;;;18.40;99.90;;;;;;1951804;73;21066;-78
2021/09/16 09:25:24;;;;;;;2.27;1.50;;;18.40;99.90;;;;;;1951866;73;21128;-79
2021/09/16 09:27:50;;;;;;;1.85;1.50;;;18.50;99.90;;;;;;1951957;73;21487;-79
2021/09/16 09:30:16;;;;;;;1.30;1.12;;;18.40;99.90;;;;;;1951654;72;21482;-79
2021/09/16 09:32:42;;;;;;;1.00;1.00;;;18.30;99.90;;;;;;1951829;73;21179;-79
2021/09/16 09:35:08;;;;;;;1.22;1.05;;;18.40;99.90;;;;;;1951773;72;21132;-78
2021/09/16 09:37:35;;;;;;;1.15;1.15;;;18.40;99.90;;;;;;1951987;72;21067;-78
2021/09/16 09:40:01;;;;;;;1.32;1.22;;;18.20;99.90;;;;;;1951734;73;21067;-79
2021/09/16 09:42:27;;;;;;;1.25;1.15;;;18.20;99.90;;;;;;1952035;73;21063;-79
2021/09/16 09:44:53;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;1951859;73;21067;-77
2021/09/16 09:47:19;;;;;;;1.10;1.00;;;18.30;99.90;;;;;;1952001;73;21129;-78
2021/09/16 09:49:45;;;;;;;1.42;1.32;;;18.30;99.90;;;;;;1951898;73;21051;-79
2021/09/16 09:52:11;;;;;;;2.12;1.70;;;18.10;99.90;;;;;;1951943;73;21080;-79
2021/09/16 09:54:38;;;;;;;1.77;1.67;;;17.90;99.90;;;;;;1952107;73;21050;-80
2021/09/16 09:57:04;;;;;;;2.22;2.12;;;17.80;99.90;;;;;;1952122;72;21079;-79
2021/09/16 09:59:30;;;;;;;2.98;2.50;;;17.80;99.90;;;;;;1952147;73;21055;-78
2021/09/16 10:01:56;;;;;;;2.65;2.45;;;17.90;99.90;;;;;;1952104;73;21071;-80
2021/09/16 10:04:22;;;;;;;4.80;2.92;;;18.00;99.90;;;;;;1952071;72;21063;-78
2021/09/16 10:06:49;;;;;;;3.10;2.90;;;18.00;99.90;;;;;;1952125;73;21120;-78
2021/09/16 10:09:15;;;;;;;5.72;3.35;;;18.10;99.90;;;;;;1952155;73;21055;-81
2021/09/16 10:11:41;;;;;;;4.60;4.17;;;18.00;99.90;;;;;;1952254;72;21056;-80
2021/09/16 10:14:07;;;;;;;5.42;4.00;;;18.00;99.90;;;;;;1952085;73;21059;-79
2021/09/16 10:16:33;;;;;;;2.87;2.67;;;18.10;99.90;;;;;;1952082;72;21058;-77
2021/09/16 10:19:01;;;;;;;3.65;3.17;;;18.10;99.90;;;;;;1952087;73;21214;-77
2021/09/16 10:21:27;;;;;;;22.45;3.45;;;18.20;99.90;;;;;;1952165;73;21032;-78
2021/09/16 10:23:53;;;;;;;3.80;2.95;;;18.20;99.90;;;;;;1952137;73;21168;-77
2021/09/16 10:26:19;;;;;;;3.60;3.02;;;18.00;99.90;;;;;;1952080;73;21058;-78
2021/09/16 10:28:45;;;;;;;3.12;2.87;;;18.00;99.90;;;;;;1952228;72;21099;-81
2021/09/16 10:31:12;;;;;;;3.80;3.50;;;17.90;99.90;;;;;;1951944;73;21063;-78
2021/09/16 10:33:38;;;;;;;3.30;2.60;;;18.10;99.90;;;;;;1952189;73;21059;-77
2021/09/16 10:36:04;;;;;;;2.50;2.30;;;18.00;99.90;;;;;;1951953;73;21059;-77
2021/09/16 10:38:30;;;;;;;2.83;2.52;;;17.90;99.90;;;;;;1952126;73;21063;-78
2021/09/16 10:40:56;;;;;;;2.70;2.50;;;18.00;99.90;;;;;;1951947;73;21075;-77
2021/09/16 10:43:22;;;;;;;2.58;2.40;;;18.20;99.90;;;;;;1952071;72;21051;-77
2021/09/16 10:45:48;;;;;;;2.83;2.50;;;18.30;99.90;;;;;;1952026;73;21056;-78
2021/09/16 10:48:15;;;;;;;3.52;3.22;;;18.30;99.90;;;;;;1952053;73;21059;-78
2021/09/16 10:50:41;;;;;;;4.83;4.33;;;17.90;99.90;;;;;;1951986;73;21054;-80
2021/09/16 10:53:07;;;;;;;9.08;5.47;;;17.80;99.90;;;;;;1952173;73;21463;-78
2021/09/16 10:55:33;;;;;;;5.65;4.87;;;17.60;99.90;;;;;;1952033;72;21416;-78
2021/09/16 10:57:59;;;;;;;7.15;5.47;;;17.50;99.90;;;;;;1952155;73;21470;-77
2021/09/16 11:00:25;;;;;;;7.03;5.42;;;17.40;99.90;;;;;;1951961;73;21495;-82
2021/09/16 11:02:52;;;;;;;7.15;5.80;;;17.30;99.90;;;;;;1951958;73;21438;-80
2021/09/16 11:05:18;;;;;;;6.87;5.80;;;17.40;99.90;;;;;;1952226;73;21141;-78
2021/09/16 11:07:46;;;;;;;8.83;5.90;;;17.40;99.90;;;;;;1952918;73;21537;-78
2021/09/16 11:10:12;;;;;;;10.28;6.55;;;17.40;99.90;;;;;;1952879;73;21031;-78
2021/09/16 11:12:38;;;;;;;12.10;6.60;;;17.30;99.90;;;;;;1952860;73;21050;-78
2021/09/16 11:15:04;;;;;;;7.10;6.40;;;17.40;99.90;;;;;;1952769;72;21124;-79
2021/09/16 11:17:32;;;;;;;8.25;6.90;;;17.40;99.90;;;;;;1952772;72;21120;-78
2021/09/16 11:19:58;;;;;;;18.35;7.45;;;17.40;99.90;;;;;;1952830;72;21064;-78
2021/09/16 11:22:24;;;;;;;8.35;7.45;;;17.40;99.90;;;;;;1952708;72;21136;-78
2021/09/16 11:24:50;;;;;;;8.30;7.10;;;17.50;99.90;;;;;;1952720;73;21067;-77
2021/09/16 11:27:16;;;;;;;14.13;7.78;;;17.50;99.90;;;;;;1952736;72;21106;-77
2021/09/16 11:29:42;;;;;;;8.60;7.72;;;17.50;99.90;;;;;;1952595;73;21062;-77
2021/09/16 11:32:09;;;;;;;12.43;8.30;;;17.50;99.90;;;;;;1952852;73;21133;-78
2021/09/16 11:34:36;;;;;;;7.92;6.92;;;17.30;99.90;;;;;;1952608;72;21160;-78
2021/09/16 11:37:02;;;;;;;12.63;8.60;;;17.20;99.90;;;;;;1952807;73;21062;-78
2021/09/16 11:39:28;;;;;;;25.45;8.78;;;17.20;99.90;;;;;;1952637;73;21128;-74
2021/09/16 11:41:54;;;;;;;12.80;9.00;;;17.10;99.90;;;;;;1952729;73;21058;-73
2021/09/16 11:44:20;;;;;;;9.63;7.95;;;17.10;99.90;;;;;;1952449;73;21063;-77
2021/09/16 11:46:47;;;;;;;9.43;8.43;;;17.10;99.90;;;;;;1952683;73;21040;-77
2021/09/16 11:49:14;;;;;;;9.40;7.62;;;17.20;99.90;;;;;;1952621;72;21466;-73
2021/09/16 11:51:40;;;;;;;14.83;8.25;;;17.10;99.90;;;;;;1952442;73;21058;-74
2021/09/16 11:54:06;;;;;;;10.45;8.30;;;17.10;99.90;;;;;;1952670;73;21200;-74
2021/09/16 11:56:33;;;;;;;8.75;7.85;;;17.30;99.90;;;;;;1952523;73;21028;-76
2021/09/16 11:59:00;;;;;;;9.05;7.40;;;17.30;99.90;;;;;;1952471;73;21136;-76
2021/09/16 12:01:26;;;;;;;10.95;7.83;;;17.30;99.90;;;;;;1952276;73;21197;-76
2021/09/16 12:03:57;;;;;;;10.38;8.08;;;17.30;99.90;;;;;;1952341;73;21046;-78
2021/09/16 12:06:20;;;;;;;9.50;8.00;;;17.40;99.90;;;;;;1952215;73;21079;-81
2021/09/16 12:08:46;;;;;;;14.47;7.70;;;17.40;99.90;;;;;;1952612;73;21136;-78
2021/09/16 12:11:12;;;;;;;11.20;7.87;;;17.40;99.90;;;;;;1952805;72;21062;-79
2021/09/16 12:13:39;;;;;;;10.80;8.28;;;17.40;99.90;;;;;;1952615;73;21003;-78
2021/09/16 12:16:05;;;;;;;11.63;8.40;;;17.60;99.90;;;;;;1952560;72;21059;-78
2021/09/16 12:18:31;;;;;;;11.57;8.25;;;17.60;99.90;;;;;;1952287;73;21055;-78
2021/09/16 12:20:57;;;;;;;10.70;7.78;;;17.70;99.90;;;;;;1952219;72;21059;-78
2021/09/16 12:23:23;;;;;;;11.57;8.00;;;17.80;99.90;;;;;;1952195;73;21059;-78
2021/09/16 12:25:49;;;;;;;8.95;7.70;;;17.90;99.90;;;;;;1951965;73;21063;-78
2021/09/16 12:28:16;;;;;;;11.73;7.17;;;18.10;99.90;;;;;;1952132;72;21652;-78
2021/09/16 12:30:42;;;;;;;14.38;6.75;;;18.40;99.90;;;;;;1952056;73;21483;-77
2021/09/16 12:33:08;;;;;;;9.03;7.12;;;18.60;99.90;;;;;;1952177;73;21044;-78
2021/09/16 12:35:35;;;;;;;8.05;6.33;;;18.70;99.90;;;;;;1952368;73;21129;-79
2021/09/16 12:38:01;;;;;;;15.78;7.42;;;18.80;99.90;;;;;;1952361;72;21063;-79
2021/09/16 12:40:27;;;;;;;9.08;6.87;;;18.70;99.90;;;;;;1952088;72;21051;-78