Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:48;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5106315;28;20502;-73
2023/12/23 00:04:14;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5123961;27;20083;-77
2023/12/23 00:06:39;;;;;;;0.55;0.55;;;4.80;99.90;;;;;;5126063;27;20432;-79
2023/12/23 00:09:05;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5125373;27;20441;-79
2023/12/23 00:11:31;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5123100;27;20084;-77
2023/12/23 00:13:56;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5103202;28;20047;-78
2023/12/23 00:16:24;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;5122735;27;20603;-78
2023/12/23 00:18:49;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;5119614;27;20125;-77
2023/12/23 00:21:15;;;;;;;0.38;0.38;;;4.70;99.90;;;;;;5123445;27;20038;-76
2023/12/23 00:23:41;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;5125525;27;20075;-78
2023/12/23 00:26:07;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5128099;27;20066;-77
2023/12/23 00:28:32;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5125177;27;20047;-74
2023/12/23 00:30:58;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5095832;27;20043;-76
2023/12/23 00:33:24;;;;;;;1.33;1.33;;;4.80;99.90;;;;;;5091702;27;20114;-78
2023/12/23 00:35:50;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;5091376;27;20035;-77
2023/12/23 00:38:15;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5092145;27;20061;-79
2023/12/23 00:40:41;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;5134003;27;20046;-75
2023/12/23 00:43:06;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5107457;27;20054;-76
2023/12/23 00:45:32;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5127687;27;20039;-80
2023/12/23 00:47:58;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5087862;27;20476;-80
2023/12/23 00:50:23;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;5132348;27;20046;-79
2023/12/23 00:52:49;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5131672;27;20039;-79
2023/12/23 00:55:15;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5126150;27;20047;-79
2023/12/23 00:57:41;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5130952;27;20531;-77
2023/12/23 01:00:07;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5130694;27;20632;-78
2023/12/23 01:02:32;;;;;;;2.38;1.20;;;4.70;99.90;;;;;;5129169;27;20100;-79
2023/12/23 01:04:58;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5134968;27;20130;-79
2023/12/23 01:07:24;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5130108;27;20089;-75
2023/12/23 01:09:49;;;;;;;5.88;4.95;;;4.70;99.90;;;;;;5131497;27;20042;-79
2023/12/23 01:12:15;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5139379;27;20105;-78
2023/12/23 01:14:44;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5131499;27;20043;-75
2023/12/23 01:17:10;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5129784;27;20376;-78
2023/12/23 01:19:35;;;;;;;0.55;0.55;;;5.20;99.90;;;;;;5129647;27;20042;-76
2023/12/23 01:22:01;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5128957;27;20046;-77
2023/12/23 01:24:27;;;;;;;0.52;0.52;;;5.10;99.90;;;;;;5128425;27;20045;-80
2023/12/23 01:26:53;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5132365;27;20051;-78
2023/12/23 01:29:18;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5130027;27;20134;-81
2023/12/23 01:31:44;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5131187;27;20505;-75
2023/12/23 01:34:10;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5089923;27;20147;-77
2023/12/23 01:36:36;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5094341;27;20545;-80
2023/12/23 01:39:01;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5136328;27;20544;-76
2023/12/23 01:41:27;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5139481;27;20034;-76
2023/12/23 01:43:56;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5087100;27;20045;-78
2023/12/23 01:46:21;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5097169;27;20125;-79
2023/12/23 01:48:48;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5129384;27;20117;-77
2023/12/23 01:51:14;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5110128;27;20035;-77
2023/12/23 01:53:41;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5113163;27;20043;-76
2023/12/23 01:56:12;;;;;;;2.88;1.20;;;5.50;99.90;;;;;;5106558;27;20107;-79
2023/12/23 01:58:38;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5133365;27;20043;-79
2023/12/23 02:01:04;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5134827;27;20510;-76
2023/12/23 02:03:31;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5077907;27;20035;-75
2023/12/23 02:05:57;;;;;;;0.68;0.68;;;5.50;99.90;;;;;;5112555;27;20043;-79
2023/12/23 02:08:23;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;5132253;27;20542;-77
2023/12/23 02:10:58;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5134010;27;20026;-77
2023/12/23 02:13:32;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5097790;27;20111;-77
2023/12/23 02:15:59;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5127223;27;20050;-79
2023/12/23 02:18:25;;;;;;;2.05;1.95;;;5.50;99.90;;;;;;5131027;27;20039;-77
2023/12/23 02:20:51;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5099669;27;20373;-76
2023/12/23 02:23:18;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5129083;27;20127;-74
2023/12/23 02:25:55;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5098625;27;20172;-78
2023/12/23 02:28:22;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5114414;27;20035;-76
2023/12/23 02:30:51;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5130015;27;20120;-80
2023/12/23 02:33:17;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5128192;27;20063;-76
2023/12/23 02:35:42;;;;;;;1.05;1.05;;;5.40;99.90;;;;;;5112309;27;20067;-76
2023/12/23 02:38:09;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5132042;27;20050;-80
2023/12/23 02:40:35;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5076619;27;20138;-78
2023/12/23 02:43:01;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5111851;27;20043;-78
2023/12/23 02:45:27;;;;;;;21.13;1.13;;;5.30;99.90;;;;;;5131444;27;20134;-78
2023/12/23 02:47:53;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5130123;27;20181;-76
2023/12/23 02:50:19;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5114900;27;20122;-79
2023/12/23 02:52:45;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5085191;27;20038;-78
2023/12/23 02:55:10;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;5128957;27;20354;-80
2023/12/23 02:57:36;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5137375;27;20382;-79
2023/12/23 03:00:03;;;;;;;0.85;0.85;;;5.20;99.90;;;;;;5127873;27;21319;-80
2023/12/23 03:02:29;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5129020;27;20075;-79
2023/12/23 03:04:54;;;;;;;0.65;0.65;;;5.20;99.90;;;;;;5139105;27;20441;-83
2023/12/23 03:07:20;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5135485;27;20053;-78
2023/12/23 03:09:46;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5137123;27;20375;-77
2023/12/23 03:12:11;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5134079;27;20496;-77
2023/12/23 03:14:37;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5117545;27;20442;-80
2023/12/23 03:17:03;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5112127;27;20050;-77
2023/12/23 03:19:29;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5096143;27;20039;-77
2023/12/23 03:21:54;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5141798;27;20049;-77
2023/12/23 03:24:20;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5134988;27;20051;-78
2023/12/23 03:26:46;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5122383;27;20054;-78
2023/12/23 03:29:11;;;;;;;2.47;2.28;;;5.10;99.90;;;;;;5111569;27;20437;-79
2023/12/23 03:31:37;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5111323;27;20107;-81
2023/12/23 03:34:03;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;5128016;27;20046;-77
2023/12/23 03:36:29;;;;;;;0.68;0.68;;;4.80;99.90;;;;;;5110110;27;20677;-80
2023/12/23 03:38:57;;;;;;;;;;;4.80;99.90;;;;;;5129158;27;20049;-79
2023/12/23 03:41:24;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5108791;27;19970;-85
2023/12/23 03:43:49;;;;;;;;;;;4.70;99.90;;;;;;5128279;27;20092;-80
2023/12/23 03:46:19;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5127353;27;20348;-79
2023/12/23 03:48:48;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5109922;28;20475;-78
2023/12/23 03:51:15;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5110784;27;20422;-79
2023/12/23 03:53:41;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5130896;27;20074;-79
2023/12/23 03:56:07;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5136893;27;20058;-77
2023/12/23 03:58:33;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5134265;27;20488;-80
2023/12/23 04:00:59;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5137921;27;20086;-80
2023/12/23 04:03:24;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5134867;27;20053;-79
2023/12/23 04:05:50;;;;;;;0.47;0.47;;;4.90;99.90;;;;;;5134916;27;20487;-77
2023/12/23 04:08:16;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;5132238;27;20472;-80
2023/12/23 04:10:42;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5131977;27;20089;-82
2023/12/23 04:13:08;;;;;;;;;;;4.60;99.90;;;;;;5131611;27;20115;-77
2023/12/23 04:15:34;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5106829;27;19918;-78
2023/12/23 04:17:59;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5134747;27;20083;-79
2023/12/23 04:20:25;;;;;;;0.32;0.32;;;4.60;99.90;;;;;;5098980;27;20046;-79
2023/12/23 04:22:51;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5139250;27;20128;-77
2023/12/23 04:25:16;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5136100;27;21212;-80
2023/12/23 04:27:42;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5132546;27;20047;-80
2023/12/23 04:30:08;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5129476;27;20476;-78
2023/12/23 04:32:34;;;;;;;;;;;4.50;99.90;;;;;;5132476;27;20069;-81
2023/12/23 04:35:00;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5132771;27;19915;-79
2023/12/23 04:37:26;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5122537;27;20071;-79
2023/12/23 04:39:53;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5132698;27;20877;-78
2023/12/23 04:42:19;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5076835;27;20035;-79
2023/12/23 04:44:45;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5093435;27;20447;-81
2023/12/23 04:47:11;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5135313;27;20080;-79
2023/12/23 04:49:37;;;;;;;;;;;4.60;99.90;;;;;;5137398;27;20050;-83
2023/12/23 04:52:03;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5135433;27;19923;-79
2023/12/23 04:54:29;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5131381;27;20043;-78
2023/12/23 04:56:54;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5131284;27;20039;-76
2023/12/23 04:59:20;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5131099;27;20035;-78
2023/12/23 05:01:46;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5138156;27;20037;-78
2023/12/23 05:04:11;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5137209;27;20042;-81
2023/12/23 05:06:37;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5130251;27;20035;-81
2023/12/23 05:09:05;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5128671;27;20047;-82
2023/12/23 05:11:31;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5132442;27;20039;-79
2023/12/23 05:13:57;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5130366;27;20468;-74
2023/12/23 05:16:25;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5132208;27;20069;-78
2023/12/23 05:18:50;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5132948;27;20051;-78
2023/12/23 05:21:16;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5110224;27;20088;-79
2023/12/23 05:23:42;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5135657;27;20035;-78
2023/12/23 05:26:08;;;;;;;0.52;0.52;;;4.40;99.90;;;;;;5134081;27;20135;-76
2023/12/23 05:28:35;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5116715;27;20096;-79
2023/12/23 05:31:01;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5132441;27;20047;-79
2023/12/23 05:33:26;;;;;;;0.55;0.55;;;4.30;99.90;;;;;;5136683;27;20053;-80
2023/12/23 05:35:52;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5131961;27;20492;-78
2023/12/23 05:38:18;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5126729;27;20057;-74
2023/12/23 05:40:44;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5127887;27;20047;-78
2023/12/23 05:43:09;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5129291;27;20039;-79
2023/12/23 05:45:35;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5132012;27;20038;-79
2023/12/23 05:48:01;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5129909;27;20047;-78
2023/12/23 05:50:26;;;;;;;0.57;0.57;;;4.30;99.90;;;;;;5130699;27;20497;-79
2023/12/23 05:52:52;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5135005;27;20114;-74
2023/12/23 05:55:19;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5135370;27;20130;-76
2023/12/23 05:57:44;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5108779;27;20537;-78
2023/12/23 06:00:11;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5133321;27;20075;-81
2023/12/23 06:02:37;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5129803;27;20046;-78
2023/12/23 06:05:03;;;;;;;0.55;0.55;;;4.30;99.90;;;;;;5127727;27;20043;-81
2023/12/23 06:07:29;;;;;;;0.63;0.63;;;4.30;99.90;;;;;;5139953;27;20092;-79
2023/12/23 06:09:55;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5138475;27;20476;-78
2023/12/23 06:12:21;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5132399;27;20052;-76
2023/12/23 06:14:46;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5134633;27;20046;-79
2023/12/23 06:17:12;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5129355;27;20051;-78
2023/12/23 06:19:38;;;;;;;;;;;4.20;99.90;;;;;;5134150;27;20038;-76
2023/12/23 06:22:04;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5127677;27;19922;-81
2023/12/23 06:24:29;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5127583;27;20051;-75
2023/12/23 06:26:55;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5132718;27;20047;-79
2023/12/23 06:29:21;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5131780;27;20047;-79
2023/12/23 06:31:46;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5129592;27;20046;-78
2023/12/23 06:34:12;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;5129157;27;20075;-79
2023/12/23 06:36:38;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5112711;27;20031;-77
2023/12/23 06:39:03;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;5134845;27;20160;-78
2023/12/23 06:41:30;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5128483;27;20042;-77
2023/12/23 06:43:55;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5130879;27;20045;-78
2023/12/23 06:46:21;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5145745;27;20395;-78
2023/12/23 06:48:47;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;5129718;27;20035;-76
2023/12/23 06:51:13;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5135591;27;20045;-78
2023/12/23 06:53:38;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5128016;27;20110;-81
2023/12/23 06:56:08;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5129137;27;20049;-78
2023/12/23 06:58:34;;;;;;;0.45;0.45;;;4.10;99.90;;;;;;5131486;27;20049;-77
2023/12/23 07:00:59;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5131175;27;20077;-79
2023/12/23 07:03:25;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5110766;27;20062;-80
2023/12/23 07:05:50;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5129073;27;20043;-81
2023/12/23 07:08:16;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5128128;27;20349;-79
2023/12/23 07:10:42;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5109630;27;20122;-79
2023/12/23 07:13:08;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;5127948;27;20042;-76
2023/12/23 07:15:34;;;;;;;0.47;0.47;;;4.00;99.90;;;;;;5127643;27;20023;-77
2023/12/23 07:17:59;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5129731;27;20120;-78
2023/12/23 07:20:25;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5131087;27;20120;-77
2023/12/23 07:22:50;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;5127614;27;20150;-77
2023/12/23 07:25:16;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5093692;27;20146;-80
2023/12/23 07:27:42;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5127394;27;20050;-77
2023/12/23 07:30:08;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5132911;27;20039;-77
2023/12/23 07:32:34;;;;;;;0.55;0.55;;;4.10;99.90;;;;;;5132378;27;20435;-77
2023/12/23 07:34:59;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5128041;27;21299;-77
2023/12/23 07:37:25;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5135753;27;20394;-78
2023/12/23 07:39:51;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5136893;27;20066;-79
2023/12/23 07:42:17;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5126707;27;20039;-77
2023/12/23 07:44:42;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5109554;27;20429;-77
2023/12/23 07:47:09;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5127821;27;20043;-82
2023/12/23 07:49:35;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5127923;27;20079;-79
2023/12/23 07:52:00;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5127650;27;20050;-79
2023/12/23 07:54:26;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5130054;27;20070;-79
2023/12/23 07:56:52;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5115392;27;20070;-78
2023/12/23 07:59:18;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;5129718;27;20039;-78
2023/12/23 08:01:44;;;;;;;;;;;4.10;99.90;;;;;;5111213;28;20587;-76
2023/12/23 08:04:10;;;;;;;0.52;0.52;;;4.10;99.90;;;;;;5134326;27;19931;-79
2023/12/23 08:06:36;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5127150;27;20027;-79
2023/12/23 08:09:02;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5110718;27;20093;-77
2023/12/23 08:11:28;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5126148;27;20047;-75
2023/12/23 08:13:54;;;;;;;0.55;0.55;;;4.10;99.90;;;;;;5128531;27;20183;-77
2023/12/23 08:16:19;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5132402;27;20043;-80
2023/12/23 08:18:45;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5113559;27;20739;-81
2023/12/23 08:21:11;;;;;;;0.52;0.52;;;4.20;99.90;;;;;;5126055;27;20058;-83
2023/12/23 08:23:37;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5117861;27;20030;-81
2023/12/23 08:26:03;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5129745;27;20508;-75
2023/12/23 08:28:30;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;5125296;27;20400;-79
2023/12/23 08:30:56;;;;;;;0.63;0.63;;;4.20;99.90;;;;;;5127412;27;20491;-76
2023/12/23 08:33:27;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5124632;27;20556;-75
2023/12/23 08:35:53;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;5110842;28;20403;-74
2023/12/23 08:38:18;;;;;;;0.52;0.52;;;4.20;99.90;;;;;;5127024;27;20046;-78
2023/12/23 08:40:45;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;5125544;27;20034;-77
2023/12/23 08:43:12;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5133763;27;20027;-77
2023/12/23 08:45:39;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5131923;27;20031;-79
2023/12/23 08:48:05;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5094848;27;20039;-77
2023/12/23 08:50:31;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5133494;27;20054;-78
2023/12/23 08:52:56;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;5131909;27;20039;-80
2023/12/23 08:55:22;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5134196;27;20523;-80
2023/12/23 08:57:48;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5131397;27;20341;-76
2023/12/23 09:00:14;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5131647;27;20043;-80
2023/12/23 09:02:40;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5130690;27;20087;-77
2023/12/23 09:05:06;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5132116;27;20122;-81
2023/12/23 09:07:31;;;;;;;;;;;4.30;99.90;;;;;;5135438;27;20095;-78
2023/12/23 09:09:58;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5135753;27;19923;-78
2023/12/23 09:12:24;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5099138;27;20039;-79
2023/12/23 09:14:51;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5130646;27;20046;-81
2023/12/23 09:17:16;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;5130844;27;20066;-76
2023/12/23 09:19:42;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5118526;27;20492;-78
2023/12/23 09:22:08;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5133044;27;21243;-80
2023/12/23 09:24:37;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;5113992;27;20082;-83
2023/12/23 09:27:04;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5111667;27;20043;-77
2023/12/23 09:29:29;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5119472;27;20494;-81
2023/12/23 09:31:56;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5117098;27;20047;-77
2023/12/23 09:34:21;;;;;;;;;;;4.80;99.90;;;;;;5099413;27;20085;-78
2023/12/23 09:36:47;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5117417;27;19970;-76
2023/12/23 09:39:13;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5114509;27;20444;-81
2023/12/23 09:41:42;;;;;;;0.57;0.57;;;4.50;99.90;;;;;;5132896;27;20826;-77
2023/12/23 09:44:08;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5128718;27;20435;-79
2023/12/23 09:46:37;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5095356;27;20095;-79
2023/12/23 09:49:03;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5130402;27;20047;-81
2023/12/23 09:51:31;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5119418;27;20039;-83
2023/12/23 09:54:02;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5134320;27;20031;-82
2023/12/23 09:56:28;;;;;;;0.52;0.52;;;5.10;99.90;;;;;;5136902;27;20039;-79
2023/12/23 09:58:55;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5129606;27;20689;-78
2023/12/23 10:01:21;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5144202;27;20160;-79
2023/12/23 10:03:47;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5113504;27;20075;-79
2023/12/23 10:06:13;;;;;;;;;;;4.90;99.90;;;;;;5111581;27;20039;-80
2023/12/23 10:08:40;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5132196;27;20390;-80
2023/12/23 10:11:06;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5132650;27;20054;-81
2023/12/23 10:13:31;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5106484;27;20039;-84
2023/12/23 10:15:58;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5124661;27;20167;-78
2023/12/23 10:18:24;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5111348;27;20122;-82
2023/12/23 10:20:50;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;5111837;27;20035;-82
2023/12/23 10:23:16;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;5124034;27;20050;-79
2023/12/23 10:25:42;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5124351;27;20510;-80
2023/12/23 10:28:10;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5103658;27;20039;-81
2023/12/23 10:30:46;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5107219;27;20032;-82
2023/12/23 10:33:14;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;5126841;27;20145;-82
2023/12/23 10:35:50;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5112098;27;20043;-78
2023/12/23 10:38:18;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5128732;27;20084;-78
2023/12/23 10:40:53;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5114053;27;20111;-81
2023/12/23 10:43:20;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5134524;27;20072;-80
2023/12/23 10:45:49;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5143517;27;20424;-81
2023/12/23 10:48:17;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5140629;27;20049;-81
2023/12/23 10:50:47;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5130650;27;20082;-80
2023/12/23 10:53:17;;;;;;;0.80;0.77;;;5.00;99.90;;;;;;5130813;27;20404;-77
2023/12/23 10:55:45;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;5130282;27;20063;-79
2023/12/23 10:58:12;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5120596;27;20089;-81
2023/12/23 11:00:38;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5125040;27;20042;-80
2023/12/23 11:03:05;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5114487;27;20051;-82
2023/12/23 11:05:37;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;5129817;27;20105;-78
2023/12/23 11:08:06;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5124365;27;20105;-83
2023/12/23 11:10:33;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5127526;27;20043;-80
2023/12/23 11:13:00;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5124976;27;20050;-81
2023/12/23 11:15:25;;;;;;;;;;;4.90;99.90;;;;;;5128382;27;20062;-80
2023/12/23 11:17:54;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5125785;27;19920;-80
2023/12/23 11:20:32;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5130528;27;20046;-79
2023/12/23 11:23:00;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5125387;27;20046;-78
2023/12/23 11:25:38;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5123710;27;20450;-78
2023/12/23 11:28:12;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5122381;27;20074;-81
2023/12/23 11:30:59;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5126550;27;20068;-80
2023/12/23 11:33:27;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;5126359;27;20040;-82
2023/12/23 11:36:00;;;;;;;0.52;0.52;;;5.10;99.90;;;;;;5129025;27;20068;-77
2023/12/23 11:38:45;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5129198;27;20050;-79
2023/12/23 11:41:12;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5124740;27;20263;-77
2023/12/23 11:43:40;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5125534;27;20429;-81
2023/12/23 11:46:06;;;;;;;0.52;0.52;;;5.20;99.90;;;;;;5124290;27;20426;-80
2023/12/23 11:48:32;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;5108215;27;20047;-76
2023/12/23 11:50:59;;;;;;;0.45;0.45;;;5.60;99.90;;;;;;5111898;27;20039;-81
2023/12/23 11:53:25;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5112355;27;20064;-80
2023/12/23 11:55:51;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5127633;27;20039;-77
2023/12/23 11:58:17;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5106778;28;20039;-78
2023/12/23 12:00:42;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5106231;28;20456;-82
2023/12/23 12:03:10;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5122231;27;20039;-79
2023/12/23 12:05:36;;;;;;;1.55;0.63;;;5.30;99.90;;;;;;5106609;28;20050;-80
2023/12/23 12:08:02;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5103062;27;20389;-79
2023/12/23 12:10:29;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5122575;28;20035;-79
2023/12/23 12:12:54;;;;;;;;;;;5.40;99.90;;;;;;5122984;28;20039;-82
2023/12/23 12:15:21;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5107915;27;20299;-80
2023/12/23 12:17:46;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5125243;27;20038;-76
2023/12/23 12:20:12;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5123970;27;20042;-80
2023/12/23 12:22:48;;;;;;;;;;;5.40;99.90;;;;;;5124379;27;20054;-77
2023/12/23 12:25:13;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5106903;27;21284;-80
2023/12/23 12:27:40;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5131907;27;20159;-76
2023/12/23 12:30:08;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5102383;27;20039;-80
2023/12/23 12:32:42;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5124084;27;20484;-79
2023/12/23 12:35:13;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;5123835;27;20035;-80
2023/12/23 12:37:43;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5122716;27;20126;-81
2023/12/23 12:40:12;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5120989;27;20101;-80
2023/12/23 12:42:43;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5106981;27;20376;-77
2023/12/23 12:45:10;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5122510;27;20050;-76
2023/12/23 12:47:37;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5125208;27;20046;-78
2023/12/23 12:50:03;;;;;;;0.52;0.52;;;5.40;99.90;;;;;;5108314;27;20551;-77
2023/12/23 12:52:29;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5097768;27;20034;-77
2023/12/23 12:54:59;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5102426;27;20035;-81
2023/12/23 12:57:27;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5129604;27;20043;-79