Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:05;;;;;;;1999.90;999.90;;;;;;;-0.31;74.24;96494.41;5093608;28;20048;-71
2020/12/05 00:04:31;;;;;;;1999.90;999.90;;;;;;;-0.15;73.86;96514.41;5093510;28;20066;-70
2020/12/05 00:06:56;;;;;;;1999.90;999.90;;;;;;;-0.23;73.19;96498.81;5093440;28;20534;-70
2020/12/05 00:09:21;;;;;;;1999.90;999.90;;;;;;;-0.14;73.16;96497.88;5093370;28;20420;-70
2020/12/05 00:11:47;;;;;;;1999.90;999.90;;;;;;;-0.24;72.51;96498.00;5093372;28;20047;-70
2020/12/05 00:14:12;;;;;;;1999.90;999.90;;;;;;;-0.19;72.54;96502.72;5075177;28;20168;-70
2020/12/05 00:16:37;;;;;;;1999.90;999.90;;;;;;;-0.30;72.96;96508.19;5093310;28;20048;-71
2020/12/05 00:19:03;;;;;;;1999.90;999.90;;;;;;;-0.20;72.84;96493.31;5092884;28;20120;-70
2020/12/05 00:21:28;;;;;;;1999.90;999.90;;;;;;;-0.11;72.52;96507.94;5093233;28;20059;-71
2020/12/05 00:23:54;;;;;;;1999.90;999.90;;;;;;;-0.11;72.60;96505.34;5093430;28;20040;-70
2020/12/05 00:26:21;;;;;;;1999.90;999.90;;;;;;;-0.20;73.33;96495.91;5093275;28;20047;-70
2020/12/05 00:28:48;;;;;;;1999.90;999.90;;;;;;;-0.17;73.02;96508.56;5093377;28;20051;-70
2020/12/05 00:31:15;;;;;;;1999.90;999.90;;;;;;;-0.09;72.77;96510.38;5093254;28;20102;-70
2020/12/05 00:33:41;;;;;;;1999.90;999.90;;;;;;;-0.03;72.59;96499.38;5093423;28;20173;-70
2020/12/05 00:36:06;;;;;;;1999.90;999.90;;;;;;;-0.13;72.17;96504.72;5093580;28;20056;-70
2020/12/05 00:38:32;;;;;;;1999.90;999.90;;;;;;;-0.24;72.37;96497.19;5092807;28;20059;-70
2020/12/05 00:40:58;;;;;;;1999.90;999.90;;;;;;;-0.18;72.50;96506.97;5093353;28;20056;-70
2020/12/05 00:43:23;;;;;;;1999.90;999.90;;;;;;;-0.13;72.16;96504.72;5093282;28;20123;-70
2020/12/05 00:45:49;;;;;;;1999.90;999.90;;;;;;;-0.47;72.74;96497.72;5093123;28;20488;-70
2020/12/05 00:48:15;;;;;;;1999.90;999.90;;;;;;;-0.76;72.80;96504.00;5093156;28;20062;-69
2020/12/05 00:50:41;;;;;;;1999.90;999.90;;;;;;;-0.96;74.91;96516.31;5093088;28;20055;-70
2020/12/05 00:53:07;;;;;;;1999.90;999.90;;;;;;;-0.81;75.01;96515.81;5092975;28;20043;-70
2020/12/05 00:55:32;;;;;;;1999.90;999.90;;;;;;;-0.60;74.32;96515.47;5092900;28;20139;-70
2020/12/05 00:57:57;;;;;;;1999.90;999.90;;;;;;;-0.65;74.38;96504.72;5092289;28;20044;-70
2020/12/05 01:00:23;;;;;;;1999.90;999.90;;;;;;;-0.70;74.45;96506.00;5092830;28;20044;-70
2020/12/05 01:02:48;;;;;;;1999.90;999.90;;;;;;;-0.59;74.30;96509.31;5092694;28;20044;-70
2020/12/05 01:05:15;;;;;;;1999.90;999.90;;;;;;;-0.48;74.10;96503.84;5092666;28;20047;-70
2020/12/05 01:07:40;;;;;;;1999.90;999.90;;;;;;;-0.32;73.83;96494.53;5092620;28;20036;-70
2020/12/05 01:10:06;;;;;;;1999.90;999.90;;;;;;;-0.75;74.16;96505.66;5092782;28;20436;-70
2020/12/05 01:12:32;;;;;;;1999.90;999.90;;;;;;;-0.80;74.69;96497.50;5092782;28;20511;-70
2020/12/05 01:15:01;;;;;;;1999.90;999.90;;;;;;;-0.60;73.85;96486.94;5092474;28;20075;-70
2020/12/05 01:17:28;;;;;;;1999.90;999.90;;;;;;;-0.67;73.69;96482.38;5092106;28;20048;-69
2020/12/05 01:19:56;;;;;;;1999.90;999.90;;;;;;;-0.91;74.44;96469.25;5092597;28;20082;-70
2020/12/05 01:22:23;;;;;;;1999.90;999.90;;;;;;;-0.83;74.33;96471.88;5092001;28;20059;-70
2020/12/05 01:24:49;;;;;;;1999.90;999.90;;;;;;;-0.68;73.79;96472.16;5092433;28;20048;-70
2020/12/05 01:27:15;;;;;;;1999.90;999.90;;;;;;;-0.61;73.76;96474.94;5092395;28;20116;-70
2020/12/05 01:29:40;;;;;;;1999.90;999.90;;;;;;;-0.65;74.26;96486.59;5092440;28;20509;-70
2020/12/05 01:32:06;;;;;;;1999.90;999.90;;;;;;;-0.72;74.00;96489.78;5092494;28;20069;-70
2020/12/05 01:34:31;;;;;;;1999.90;999.90;;;;;;;-0.68;74.55;96498.88;5092444;28;20051;-70
2020/12/05 01:36:56;;;;;;;1999.90;999.90;;;;;;;-0.68;74.21;96491.09;5093619;28;20511;-70
2020/12/05 01:39:22;;;;;;;1999.90;999.90;;;;;;;-0.58;74.08;96503.16;5096236;28;20157;-70
2020/12/05 01:41:47;;;;;;;1999.90;999.90;;;;;;;-0.41;73.48;96497.09;5096262;28;20610;-70
2020/12/05 01:44:13;;;;;;;1999.90;999.90;;;;;;;-0.56;73.64;96509.81;5096267;28;20048;-70
2020/12/05 01:46:41;;;;;;;1999.90;999.90;;;;;;;-0.39;73.39;96505.56;5096179;28;20067;-70
2020/12/05 01:49:09;;;;;;;1999.90;999.90;;;;;;;-0.26;72.92;96504.31;5095980;28;20040;-70
2020/12/05 01:51:38;;;;;;;1999.90;999.90;;;;;;;-0.56;73.50;96498.63;5096090;28;20094;-70
2020/12/05 01:54:04;;;;;;;1999.90;999.90;;;;;;;-0.26;72.27;96488.75;5096032;28;20040;-70
2020/12/05 01:56:29;;;;;;;1999.90;999.90;;;;;;;-0.32;73.08;96490.19;5095561;28;20044;-70
2020/12/05 01:58:55;;;;;;;1999.90;999.90;;;;;;;-0.30;73.27;96477.06;5096090;28;20042;-70
2020/12/05 02:01:25;;;;;;;1999.90;999.90;;;;;;;-0.39;73.36;96469.25;5095743;28;20046;-70
2020/12/05 02:04:03;;;;;;;1999.90;999.90;;;;;;;-0.34;73.42;96482.56;5096104;28;20093;-70
2020/12/05 02:06:39;;;;;;;1999.90;999.90;;;;;;;-0.22;73.48;96477.91;5095685;28;20493;-70
2020/12/05 02:09:17;;;;;;;1999.90;999.90;;;;;;;-0.31;73.65;96475.44;5095740;28;20044;-70
2020/12/05 02:11:52;;;;;;;1999.90;999.90;;;;;;;-0.38;74.43;96483.81;5095659;28;20488;-70
2020/12/05 02:14:21;;;;;;;1999.90;999.90;;;;;;;-0.21;74.49;96473.53;5095687;28;20032;-70
2020/12/05 02:16:49;;;;;;;1999.90;999.90;;;;;;;-0.23;75.29;96491.84;5095232;28;20131;-70
2020/12/05 02:19:16;;;;;;;1999.90;999.90;;;;;;;-0.41;78.00;96491.91;5095357;28;20048;-70
2020/12/05 02:21:43;;;;;;;1999.90;999.90;;;;;;;-0.58;78.39;96505.72;5095319;28;20075;-70
2020/12/05 02:24:10;;;;;;;1999.90;999.90;;;;;;;-0.67;75.56;96500.50;5095695;28;20052;-70
2020/12/05 02:26:35;;;;;;;1999.90;999.90;;;;;;;-1.22;76.10;96509.31;5077585;28;20036;-70
2020/12/05 02:29:01;;;;;;;1999.90;999.90;;;;;;;-1.10;75.59;96502.16;5095783;28;20092;-70
2020/12/05 02:31:26;;;;;;;1999.90;999.90;;;;;;;-1.09;75.69;96502.94;5095590;28;20040;-70
2020/12/05 02:33:52;;;;;;;1999.90;999.90;;;;;;;-1.03;76.06;96503.16;5095757;28;20040;-70
2020/12/05 02:36:18;;;;;;;1999.90;999.90;;;;;;;-1.03;76.14;96503.16;5095178;28;20058;-70
2020/12/05 02:38:55;;;;;;;1999.90;999.90;;;;;;;-0.84;75.03;96516.91;5095485;28;20086;-70
2020/12/05 02:41:23;;;;;;;1999.90;999.90;;;;;;;-0.91;75.77;96508.13;5095393;28;20059;-70
2020/12/05 02:43:49;;;;;;;1999.90;999.90;;;;;;;-0.71;74.68;96514.75;5095358;28;20550;-70
2020/12/05 02:46:14;;;;;;;1999.90;999.90;;;;;;;-0.79;75.33;96509.50;5095620;28;20044;-70
2020/12/05 02:48:40;;;;;;;1999.90;999.90;;;;;;;-0.94;75.31;96511.00;5095090;28;20058;-70
2020/12/05 02:51:05;;;;;;;1999.90;999.90;;;;;;;-0.67;74.89;96497.13;5095244;28;20051;-70
2020/12/05 02:53:30;;;;;;;1999.90;999.90;;;;;;;-0.72;75.12;96488.97;5095171;28;20036;-70
2020/12/05 02:55:56;;;;;;;1999.90;999.90;;;;;;;-0.61;74.46;96490.50;5094789;28;20056;-70
2020/12/05 02:58:21;;;;;;;1999.90;999.90;;;;;;;-0.59;74.35;96498.94;5094768;28;20055;-70
2020/12/05 03:00:47;;;;;;;1999.90;999.90;;;;;;;-0.45;74.40;96490.59;5095036;28;20044;-70
2020/12/05 03:03:12;;;;;;;1999.90;999.90;;;;;;;-0.33;74.02;96488.56;5094954;28;20173;-70
2020/12/05 03:05:38;;;;;;;1999.90;999.90;;;;;;;-0.38;74.33;96476.03;5094967;28;20133;-70
2020/12/05 03:08:03;;;;;;;1999.90;999.90;;;;;;;-0.29;74.00;96478.69;5094819;28;20047;-70
2020/12/05 03:10:28;;;;;;;1999.90;999.90;;;;;;;-0.25;73.64;96485.19;5094878;28;20048;-70
2020/12/05 03:12:54;;;;;;;1999.90;999.90;;;;;;;-0.24;73.86;96499.78;5094744;28;20048;-70
2020/12/05 03:15:19;;;;;;;1999.90;999.90;;;;;;;-0.19;73.93;96485.38;5088992;28;20046;-70
2020/12/05 03:17:45;;;;;;;1999.90;999.90;;;;;;;-0.12;73.54;96501.13;5094780;28;20067;-70
2020/12/05 03:20:11;;;;;;;1999.90;999.90;;;;;;;-0.21;73.75;96502.06;5094623;28;20040;-70
2020/12/05 03:22:37;;;;;;;1999.90;999.90;;;;;;;-0.58;74.66;96492.78;5094360;28;20509;-70
2020/12/05 03:25:02;;;;;;;1999.90;999.90;;;;;;;-0.55;74.52;96500.25;5094347;28;20511;-70
2020/12/05 03:27:28;;;;;;;1999.90;999.90;;;;;;;-0.83;75.89;96502.97;5094285;28;20611;-70
2020/12/05 03:29:54;;;;;;;1999.90;999.90;;;;;;;-0.39;74.12;96504.72;5094170;28;20073;-70
2020/12/05 03:32:23;;;;;;;1999.90;999.90;;;;;;;-0.38;73.60;96509.75;5092956;28;20095;-70
2020/12/05 03:34:49;;;;;;;1999.90;999.90;;;;;;;-0.35;73.80;96496.50;5093842;28;20417;-70
2020/12/05 03:37:14;;;;;;;1999.90;999.90;;;;;;;-0.19;72.97;96500.94;5075603;28;20047;-69
2020/12/05 03:39:40;;;;;;;1999.90;999.90;;;;;;;-0.20;72.77;96503.69;5094307;28;20051;-70
2020/12/05 03:42:06;;;;;;;1999.90;999.90;;;;;;;-0.18;72.81;96504.38;5093859;28;20044;-70
2020/12/05 03:44:31;;;;;;;1999.90;999.90;;;;;;;-0.12;72.43;96516.69;5093862;28;20044;-70
2020/12/05 03:46:57;;;;;;;1999.90;999.90;;;;;;;-0.20;72.86;96508.88;5093823;28;20059;-70
2020/12/05 03:49:30;;;;;;;1999.90;999.90;;;;;;;-0.13;72.86;96509.91;5093685;28;20048;-70
2020/12/05 03:51:56;;;;;;;1999.90;999.90;;;;;;;-0.15;72.68;96501.44;5093781;28;20048;-70
2020/12/05 03:54:21;;;;;;;1999.90;999.90;;;;;;;-0.17;72.76;96500.78;5093487;28;20129;-70
2020/12/05 03:56:46;;;;;;;1999.90;999.90;;;;;;;-0.18;72.76;96506.97;5092390;28;20417;-70
2020/12/05 03:59:12;;;;;;;1999.90;999.90;;;;;;;-0.17;72.42;96508.56;5093279;28;20071;-70
2020/12/05 04:01:37;;;;;;;1999.90;999.90;;;;;;;-0.21;72.86;96502.06;5109413;28;20096;-70
2020/12/05 04:04:05;;;;;;;1999.90;999.90;;;;;;;-0.13;72.82;96507.31;5093544;28;20047;-70
2020/12/05 04:06:31;;;;;;;1999.90;999.90;;;;;;;-0.09;72.64;96511.22;5093664;28;20040;-70
2020/12/05 04:08:56;;;;;;;1999.90;999.90;;;;;;;-0.10;73.17;96498.41;5093473;28;20164;-70
2020/12/05 04:11:22;;;;;;;1999.90;999.90;;;;;;;-0.07;72.68;96491.09;5093599;28;20204;-70
2020/12/05 04:13:47;;;;;;;1999.90;999.90;;;;;;;-0.26;73.73;96505.13;5093172;28;20047;-70
2020/12/05 04:16:13;;;;;;;1999.90;999.90;;;;;;;-0.15;73.25;96501.44;5093029;28;20055;-70
2020/12/05 04:18:38;;;;;;;1999.90;999.90;;;;;;;-0.09;72.79;96510.38;5093738;28;20492;-70
2020/12/05 04:21:06;;;;;;;1999.90;999.90;;;;;;;0.01;72.55;96521.44;5093172;28;20115;-70
2020/12/05 04:23:32;;;;;;;1999.90;999.90;;;;;;;-0.04;72.50;96521.09;5093173;28;20500;-70
2020/12/05 04:25:58;;;;;;;1999.90;999.90;;;;;;;-0.37;73.40;96513.97;5093219;28;20047;-70
2020/12/05 04:28:23;;;;;;;1999.90;999.90;;;;;;;-0.19;72.94;96523.47;5092915;28;20065;-70
2020/12/05 04:30:49;;;;;;;1999.90;999.90;;;;;;;-0.17;72.56;96516.34;5093212;28;20496;-70
2020/12/05 04:33:14;;;;;;;1999.90;999.90;;;;;;;-0.22;72.82;96526.38;5092846;28;20059;-70
2020/12/05 04:35:39;;;;;;;1999.90;999.90;;;;;;;-0.23;72.94;96514.38;5092930;28;20048;-70
2020/12/05 04:38:05;;;;;;;1999.90;999.90;;;;;;;-0.25;72.83;96511.13;5092888;28;20109;-70
2020/12/05 04:40:31;;;;;;;1999.90;999.90;;;;;;;-0.17;72.80;96518.94;5092944;28;20516;-70
2020/12/05 04:43:01;;;;;;;1999.90;999.90;;;;;;;-0.20;72.23;96520.06;5093078;28;20048;-70
2020/12/05 04:45:27;;;;;;;1999.90;999.90;;;;;;;-0.23;72.14;96524.75;5092938;28;20090;-70
2020/12/05 04:47:54;;;;;;;1999.90;999.90;;;;;;;-0.16;71.43;96520.56;5092715;28;20043;-70
2020/12/05 04:50:22;;;;;;;1999.90;999.90;;;;;;;-0.20;71.25;96534.81;5092955;28;20500;-70
2020/12/05 04:52:50;;;;;;;1999.90;999.90;;;;;;;-0.09;71.25;96526.78;5092573;28;20066;-70
2020/12/05 04:55:16;;;;;;;1999.90;999.90;;;;;;;-0.33;71.30;96540.41;5092700;28;20036;-70
2020/12/05 04:57:47;;;;;;;1999.90;999.90;;;;;;;-0.54;72.42;96538.19;5092665;28;20050;-70
2020/12/05 05:00:13;;;;;;;1999.90;999.90;;;;;;;-0.80;73.04;96538.13;5091448;28;20101;-70
2020/12/05 05:02:51;;;;;;;1999.90;999.90;;;;;;;-0.81;73.09;96532.16;5092720;28;20120;-70
2020/12/05 05:05:16;;;;;;;1999.90;999.90;;;;;;;-0.56;72.69;96540.09;5092646;28;20040;-70
2020/12/05 05:07:49;;;;;;;1999.90;999.90;;;;;;;-0.49;71.90;96530.78;5092668;28;20115;-70
2020/12/05 05:10:18;;;;;;;1999.90;999.90;;;;;;;-0.45;72.16;96552.81;5092556;28;20441;-70
2020/12/05 05:12:44;;;;;;;1999.90;999.90;;;;;;;-0.42;72.18;96557.69;5095740;28;20078;-70
2020/12/05 05:15:20;;;;;;;1999.90;999.90;;;;;;;-0.37;71.49;96558.06;5096730;28;20067;-70
2020/12/05 05:17:49;;;;;;;1999.90;999.90;;;;;;;-0.39;71.53;96551.41;5096652;28;20043;-70
2020/12/05 05:20:21;;;;;;;1999.90;999.90;;;;;;;-0.70;72.37;96565.63;5096603;28;20105;-70
2020/12/05 05:22:48;;;;;;;1999.90;999.90;;;;;;;-0.64;72.30;96563.38;5096659;28;20131;-70
2020/12/05 05:25:16;;;;;;;1999.90;999.90;;;;;;;-0.80;72.77;96549.34;5097186;28;20070;-70
2020/12/05 05:28:00;;;;;;;1999.90;999.90;;;;;;;-0.72;72.50;96562.34;5096664;28;20123;-70
2020/12/05 05:30:34;;;;;;;1999.90;999.90;;;;;;;-0.75;72.76;96565.25;5096844;28;20052;-70
2020/12/05 05:33:50;;;;;;;1999.90;999.90;;;;;;;-0.74;73.15;96564.28;5097031;28;20109;-70
2020/12/05 05:36:24;;;;;;;1999.90;999.90;;;;;;;-0.72;72.19;96562.34;5092620;28;20436;-70
2020/12/05 05:39:09;;;;;;;1999.90;999.90;;;;;;;-0.54;71.84;96561.53;5096810;28;20390;-70
2020/12/05 05:41:37;;;;;;;1999.90;999.90;;;;;;;-0.46;71.29;96561.56;5096724;28;20101;-70
2020/12/05 05:44:15;;;;;;;1999.90;999.90;;;;;;;-0.37;71.00;96565.84;5095247;28;20075;-70
2020/12/05 05:46:46;;;;;;;1999.90;999.90;;;;;;;-0.63;71.69;96577.94;5096608;28;20043;-70
2020/12/05 05:49:14;;;;;;;1999.90;999.90;;;;;;;-0.72;72.09;96559.75;5096183;28;20040;-70
2020/12/05 05:51:42;;;;;;;1999.90;999.90;;;;;;;-0.66;71.61;96568.72;5096604;28;20044;-70
2020/12/05 05:54:29;;;;;;;1999.90;999.90;;;;;;;-0.51;71.19;96574.16;5096636;28;20055;-70
2020/12/05 05:57:06;;;;;;;1999.90;999.90;;;;;;;-0.48;71.46;96562.69;5096356;28;20496;-70
2020/12/05 05:59:43;;;;;;;1999.90;999.90;;;;;;;-0.38;71.40;96577.16;5095269;28;20044;-70
2020/12/05 06:02:11;;;;;;;1999.90;999.90;;;;;;;-0.31;71.50;96569.63;5095843;28;20052;-69
2020/12/05 06:04:38;;;;;;;1999.90;999.90;;;;;;;-0.19;71.13;96577.94;5086406;28;20082;-70
2020/12/05 06:07:06;;;;;;;1999.90;999.90;;;;;;;-0.46;71.91;96577.13;5095942;28;20058;-70
2020/12/05 06:09:40;;;;;;;1999.90;999.90;;;;;;;-0.41;72.42;96580.06;5096388;28;20044;-70
2020/12/05 06:12:10;;;;;;;1999.90;999.90;;;;;;;-0.29;71.76;96592.81;5096026;28;20131;-70
2020/12/05 06:14:37;;;;;;;1999.90;999.90;;;;;;;-0.37;71.70;96586.56;5078026;28;20551;-70
2020/12/05 06:17:06;;;;;;;1999.90;999.90;;;;;;;-0.42;72.16;96594.00;5095609;28;20048;-69
2020/12/05 06:19:32;;;;;;;1999.90;999.90;;;;;;;-0.72;72.54;96593.44;5095868;28;20043;-70
2020/12/05 06:22:20;;;;;;;1999.90;999.90;;;;;;;-0.73;73.22;96596.19;5095178;28;20040;-70
2020/12/05 06:24:58;;;;;;;1999.90;999.90;;;;;;;-0.71;73.00;96589.91;5095866;28;20048;-70
2020/12/05 06:27:26;;;;;;;1999.90;999.90;;;;;;;-0.56;73.49;96577.19;5095758;28;20043;-70
2020/12/05 06:29:52;;;;;;;1999.90;999.90;;;;;;;-0.55;73.27;96591.00;5094399;28;20508;-70
2020/12/05 06:32:38;;;;;;;1999.90;999.90;;;;;;;-0.52;73.29;96612.25;5095537;28;20040;-70
2020/12/05 06:35:05;;;;;;;1999.90;999.90;;;;;;;-0.29;73.16;96603.97;5095596;28;20397;-70
2020/12/05 06:37:35;;;;;;;1999.90;999.90;;;;;;;-0.03;72.97;96613.53;5095376;28;20368;-70
2020/12/05 06:40:05;;;;;;;1999.90;999.90;;;;;;;0.09;72.90;96607.13;5095319;28;20050;-70
2020/12/05 06:42:45;;;;;;;1999.90;999.90;;;;;;;0.28;73.42;96621.66;5095239;28;20048;-70
2020/12/05 06:45:26;;;;;;;1999.90;999.90;;;;;;;0.35;73.59;96627.06;5095279;28;20052;-70
2020/12/05 06:48:15;;;;;;;1999.90;999.90;;;;;;;0.17;75.58;96629.72;5095158;28;20043;-70
2020/12/05 06:50:42;;;;;;;1999.90;999.90;;;;;;;0.41;74.87;96623.00;5095026;28;20036;-70
2020/12/05 06:53:20;;;;;;;1999.90;999.90;;;;;;;0.22;75.03;96637.88;5095226;28;20044;-70
2020/12/05 06:55:46;;;;;;;1999.90;999.90;;;;;;;0.42;74.13;96637.63;5095061;28;20082;-70
2020/12/05 06:58:12;;;;;;;1999.90;999.90;;;;;;;0.48;73.66;96626.63;5094679;28;20040;-70
2020/12/05 07:00:40;;;;;;;1999.90;999.90;;;;;;;0.67;73.39;96616.94;5095065;28;20032;-71
2020/12/05 07:03:07;;;;;;;1999.90;999.90;;;;;;;0.64;73.99;96624.06;5076533;28;20040;-70
2020/12/05 07:05:43;;;;;;;1999.90;999.90;;;;;;;0.87;71.83;96615.72;5094830;28;20451;-70
2020/12/05 07:08:27;;;;;;;1999.90;999.90;;;;;;;0.83;72.19;96617.00;5094464;28;20524;-70
2020/12/05 07:10:59;;;;;;;1999.90;999.90;;;;;;;1.09;71.97;96629.09;5094585;28;20057;-70
2020/12/05 07:13:46;;;;;;;1999.90;999.90;;;;;;;1.33;70.57;96632.69;5094390;28;20043;-70
2020/12/05 07:16:22;;;;;;;1999.90;999.90;;;;;;;1.54;69.46;96627.00;5094223;28;20036;-71
2020/12/05 07:18:49;;;;;;;;;;;;;;;1.61;69.67;96623.59;5094984;28;20043;-70
2020/12/05 07:21:15;;;;;;;1999.90;999.90;;;;;;;1.61;69.09;96633.19;5094373;28;19916;-69
2020/12/05 07:23:41;;;;;;;1999.90;999.90;;;;;;;1.79;68.87;96627.81;5094573;28;20043;-69
2020/12/05 07:26:07;;;;;;;1999.90;999.90;;;;;;;2.07;69.23;96633.47;5094560;28;20044;-69
2020/12/05 07:28:34;;;;;;;1999.90;999.90;;;;;;;2.31;67.99;96653.41;5094312;28;20054;-69
2020/12/05 07:31:00;;;;;;;1999.90;999.90;;;;;;;2.59;66.83;96647.00;5094509;28;20078;-69
2020/12/05 07:33:27;;;;;;;1999.90;999.90;;;;;;;2.84;65.99;96658.13;5094240;28;20032;-69
2020/12/05 07:36:00;;;;;;;1999.90;999.90;;;;;;;3.13;64.65;96643.63;5093750;28;20044;-70
2020/12/05 07:38:27;;;;;;;1999.90;999.90;;;;;;;3.38;63.82;96646.09;5094198;28;20122;-70
2020/12/05 07:40:53;;;;;;;1999.90;999.90;;;;;;;3.58;64.08;96651.66;5094244;28;20040;-69
2020/12/05 07:43:20;;;;;;;1999.90;999.90;;;;;;;2.75;64.48;96659.16;5094245;28;20475;-69
2020/12/05 07:45:50;;;;;;;1999.90;999.90;;;;;;;2.97;64.77;96655.78;5094222;28;20409;-69
2020/12/05 07:48:18;;;;;;;1999.90;999.90;;;;;;;3.47;63.68;96658.91;5094080;28;20040;-69
2020/12/05 07:50:44;;;;;;;1999.90;999.90;;;;;;;4.10;62.22;96668.34;5094060;28;20048;-69
2020/12/05 07:53:29;;;;;;;1999.90;999.90;;;;;;;4.57;60.53;96667.22;5094072;28;20566;-69
2020/12/05 07:55:56;;;;;;;1999.90;999.90;;;;;;;4.38;59.04;96684.25;5094132;28;20087;-70
2020/12/05 07:58:22;;;;;;;1999.90;999.90;;;;;;;4.60;60.17;96679.13;5093880;28;20048;-69
2020/12/05 08:00:52;;;;;;;1999.90;999.90;;;;;;;4.66;59.05;96680.19;5094041;28;20388;-70
2020/12/05 08:03:45;;;;;;;1999.90;999.90;;;;;;;4.27;59.25;96677.69;5093842;28;20504;-70
2020/12/05 08:06:48;;;;;;;1999.90;999.90;;;;;;;4.22;60.24;96685.22;5093896;28;20413;-71
2020/12/05 08:09:22;;;;;;;1999.90;999.90;;;;;;;4.78;59.18;96684.00;5093822;28;20088;-70
2020/12/05 08:11:51;;;;;;;1999.90;999.90;;;;;;;5.18;58.63;96686.28;5100480;28;20048;-70
2020/12/05 08:14:20;;;;;;;1999.90;999.90;;;;;;;5.62;57.63;96685.34;5093704;28;20044;-71
2020/12/05 08:16:47;;;;;;;1999.90;999.90;;;;;;;5.72;55.86;96679.78;5100300;28;20044;-71
2020/12/05 08:19:15;;;;;;;1999.90;999.90;;;;;;;6.04;55.36;96668.00;5093710;28;20036;-71
2020/12/05 08:21:41;;;;;;;1999.90;999.90;;;;;;;6.54;55.14;96678.44;5093312;28;20048;-71
2020/12/05 08:24:10;;;;;;;1999.90;999.90;;;;;;;6.82;54.09;96688.06;5093533;28;20036;-71
2020/12/05 08:26:36;;;;;;;1999.90;999.90;;;;;;;7.16;54.65;96685.59;5093443;28;20400;-71
2020/12/05 08:29:04;;;;;;;1999.90;999.90;;;;;;;7.39;53.73;96690.50;5093460;28;20528;-71
2020/12/05 08:31:30;;;;;;;1999.90;999.90;;;;;;;7.81;53.41;96690.41;5093393;28;20051;-71
2020/12/05 08:33:55;;;;;;;1999.90;999.90;;;;;;;8.15;51.92;96694.66;5093373;28;20039;-71
2020/12/05 08:36:33;;;;;;;1999.90;999.90;;;;;;;7.79;51.38;96697.66;5093216;28;20058;-71
2020/12/05 08:39:09;;;;;;;1999.90;999.90;;;;;;;6.82;53.63;96695.13;5092025;28;20055;-71
2020/12/05 08:41:52;;;;;;;1999.90;999.90;;;;;;;7.19;53.93;96700.94;5093288;28;20040;-71
2020/12/05 08:44:21;;;;;;;1999.90;999.90;;;;;;;7.36;54.40;96696.16;5093162;28;20043;-71
2020/12/05 08:46:59;;;;;;;1999.90;999.90;;;;;;;7.46;54.08;96695.78;5093314;28;20050;-71
2020/12/05 08:49:39;;;;;;;1999.90;999.90;;;;;;;6.21;55.01;96702.63;5093331;28;20489;-71
2020/12/05 08:52:06;;;;;;;1999.90;999.90;;;;;;;5.43;57.51;96710.31;5093289;28;20123;-71
2020/12/05 08:54:42;;;;;;;1999.90;999.90;;;;;;;5.00;58.64;96705.00;5093060;28;20040;-71
2020/12/05 08:57:13;;;;;;;;;;;;;;;4.87;58.73;96711.66;5093516;28;20101;-70
2020/12/05 08:59:40;;;;;;;1999.90;999.90;;;;;;;4.86;60.07;96710.03;5093169;28;19920;-71
2020/12/05 09:02:09;;;;;;;1999.90;999.90;;;;;;;4.86;60.05;96706.63;5093173;28;20047;-71
2020/12/05 09:04:36;;;;;;;1999.90;999.90;;;;;;;5.01;60.37;96709.22;5092953;28;20048;-71
2020/12/05 09:07:13;;;;;;;1999.90;999.90;;;;;;;5.65;60.12;96710.34;5092799;28;20122;-71
2020/12/05 09:09:40;;;;;;;1999.90;999.90;;;;;;;6.49;58.05;96706.22;5092783;28;20059;-71
2020/12/05 09:12:10;;;;;;;1999.90;999.90;;;;;;;7.09;55.81;96717.03;5092789;28;20122;-71
2020/12/05 09:14:37;;;;;;;1999.90;999.90;;;;;;;7.72;53.67;96700.28;5092965;28;20050;-71
2020/12/05 09:17:03;;;;;;;1999.90;999.90;;;;;;;8.32;52.45;96694.25;5092600;28;20052;-71
2020/12/05 09:19:31;;;;;;;1999.90;999.90;;;;;;;8.98;50.71;96697.78;5092828;28;20131;-71
2020/12/05 09:21:57;;;;;;;1999.90;999.90;;;;;;;9.37;49.01;96693.38;5091741;28;20047;-71
2020/12/05 09:24:24;;;;;;;1999.90;999.90;;;;;;;9.82;48.51;96698.63;5092810;28;20520;-71
2020/12/05 09:26:58;;;;;;;1999.90;999.90;;;;;;;10.19;47.57;96693.47;5092776;28;20043;-70
2020/12/05 09:29:23;;;;;;;1999.90;999.90;;;;;;;10.62;47.34;96696.38;5093022;28;20051;-69
2020/12/05 09:31:55;;;;;;;1999.90;999.90;;;;;;;10.98;45.62;96690.31;5092758;28;20044;-69
2020/12/05 09:34:31;;;;;;;1999.90;999.90;;;;;;;10.97;45.82;96687.91;5092677;28;20036;-69
2020/12/05 09:36:57;;;;;;;1999.90;999.90;;;;;;;11.09;45.73;96680.84;5092516;28;20137;-69
2020/12/05 09:39:22;;;;;;;1999.90;999.90;;;;;;;11.23;45.63;96685.97;5092629;28;20051;-69
2020/12/05 09:41:48;;;;;;;1999.90;999.90;;;;;;;11.38;44.74;96686.38;5092768;28;20048;-71
2020/12/05 09:44:14;;;;;;;1999.90;999.90;;;;;;;10.51;46.86;96680.25;5092828;28;20051;-71
2020/12/05 09:46:39;;;;;;;1999.90;999.90;;;;;;;10.41;47.57;96679.94;5092685;28;20082;-70
2020/12/05 09:49:05;;;;;;;1999.90;999.90;;;;;;;10.35;48.12;96678.97;5092589;28;20134;-71
2020/12/05 09:51:31;;;;;;;1999.90;999.90;;;;;;;11.09;47.81;96680.03;5092472;28;20481;-71
2020/12/05 09:53:56;;;;;;;1999.90;999.90;;;;;;;11.49;46.04;96680.34;5092836;28;20048;-71
2020/12/05 09:56:22;;;;;;;1999.90;999.90;;;;;;;10.49;46.79;96682.28;5092548;28;20040;-71
2020/12/05 09:58:47;;;;;;;1999.90;999.90;;;;;;;11.09;46.04;96686.13;5095112;28;20115;-71
2020/12/05 10:01:12;;;;;;;1999.90;999.90;;;;;;;11.19;45.64;96675.84;5097607;28;20075;-71
2020/12/05 10:03:38;;;;;;;1999.90;999.90;;;;;;;11.44;46.02;96682.03;5096417;28;20054;-71
2020/12/05 10:06:03;;;;;;;1999.90;999.90;;;;;;;11.05;45.62;96679.66;5095915;28;20115;-71
2020/12/05 10:08:29;;;;;;;1999.90;999.90;;;;;;;11.51;45.21;96680.91;5095651;28;20051;-71
2020/12/05 10:10:54;;;;;;;1999.90;999.90;;;;;;;10.84;45.71;96684.34;5095714;28;20040;-71
2020/12/05 10:13:19;;;;;;;1999.90;999.90;;;;;;;10.25;48.69;96680.44;5095685;28;20040;-71
2020/12/05 10:15:45;;;;;;;1999.90;999.90;;;;;;;10.92;46.66;96687.75;5095458;28;20420;-71
2020/12/05 10:18:10;;;;;;;1999.90;999.90;;;;;;;10.63;46.75;96679.53;5095513;28;20048;-71
2020/12/05 10:20:36;;;;;;;1999.90;999.90;;;;;;;9.89;47.24;96694.09;5095538;28;20423;-71
2020/12/05 10:23:02;;;;;;;1999.90;999.90;;;;;;;9.41;49.21;96689.31;5095721;28;20600;-71
2020/12/05 10:25:27;;;;;;;1999.90;999.90;;;;;;;10.03;47.60;96689.53;5095814;28;20497;-71
2020/12/05 10:27:52;;;;;;;1999.90;999.90;;;;;;;9.97;48.37;96679.84;5095566;28;20052;-71
2020/12/05 10:30:18;;;;;;;1999.90;999.90;;;;;;;9.46;48.88;96686.88;5095615;28;20048;-71
2020/12/05 10:32:43;;;;;;;1999.90;999.90;;;;;;;9.77;48.90;96684.44;5095684;28;20478;-71
2020/12/05 10:35:10;;;;;;;1999.90;999.90;;;;;;;10.03;48.51;96675.53;5095764;28;20048;-71
2020/12/05 10:37:35;;;;;;;1999.90;999.90;;;;;;;10.91;47.30;96662.38;5095353;28;20501;-71
2020/12/05 10:40:01;;;;;;;1999.90;999.90;;;;;;;11.11;45.83;96667.44;5095417;28;20076;-71
2020/12/05 10:42:26;;;;;;;1999.90;999.90;;;;;;;10.03;47.06;96670.25;5095519;28;20048;-71
2020/12/05 10:44:52;;;;;;;1999.90;999.90;;;;;;;9.33;49.06;96679.84;5095302;28;20390;-71
2020/12/05 10:47:19;;;;;;;1999.90;999.90;;;;;;;8.60;51.02;96674.84;5095266;28;20063;-71
2020/12/05 10:49:44;;;;;;;1999.90;999.90;;;;;;;7.53;54.26;96686.94;5095339;28;20170;-71
2020/12/05 10:52:10;;;;;;;1999.90;999.90;;;;;;;7.91;54.00;96681.09;5095129;28;20073;-71
2020/12/05 10:54:35;;;;;;;1999.90;999.90;;;;;;;7.54;54.59;96672.75;5095167;28;20105;-71
2020/12/05 10:57:00;;;;;;;1999.90;999.90;;;;;;;7.33;54.65;96683.44;5094861;28;20047;-69
2020/12/05 10:59:26;;;;;;;1999.90;999.90;;;;;;;6.76;56.76;96675.72;5095062;28;20059;-69
2020/12/05 11:01:51;;;;;;;1999.90;999.90;;;;;;;6.07;58.57;96683.34;5095013;28;20420;-69
2020/12/05 11:04:17;;;;;;;1999.90;999.90;;;;;;;5.82;60.10;96680.28;5094962;28;20080;-69