Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:10;;;;;;;1.55;1.33;;;;;;;21.53;59.05;98892.03;5071807;28;20053;-88
2021/07/06 00:03:37;;;;;;;2.75;1.30;;;;;;;21.51;59.24;98886.84;5071908;28;20049;-87
2021/07/06 00:06:04;;;;;;;3.25;1.48;;;;;;;21.50;59.40;98881.69;5071398;28;20056;-86
2021/07/06 00:08:30;;;;;;;1.83;1.40;;;;;;;21.47;59.39;98875.69;5068927;28;20056;-87
2021/07/06 00:10:57;;;;;;;1.30;1.20;;;;;;;21.48;59.78;98879.19;5071601;28;20452;-87
2021/07/06 00:13:24;;;;;;;1.65;1.10;;;;;;;21.46;59.88;98876.69;5069958;28;20052;-87
2021/07/06 00:15:51;;;;;;;2.95;1.42;;;;;;;21.47;59.76;98873.00;5070018;28;20494;-87
2021/07/06 00:18:17;;;;;;;1.35;1.20;;;;;;;21.47;59.77;98870.34;5070622;28;20059;-87
2021/07/06 00:20:44;;;;;;;1.25;1.15;;;;;;;21.46;59.82;98868.66;5070121;28;20494;-87
2021/07/06 00:23:11;;;;;;;2.20;1.20;;;;;;;21.46;59.98;98871.31;5072651;28;20052;-87
2021/07/06 00:25:37;;;;;;;1.77;1.17;;;;;;;21.45;59.96;98872.34;5075115;28;20118;-88
2021/07/06 00:28:04;;;;;;;1.70;1.30;;;;;;;21.43;60.31;98871.69;5074200;28;20060;-88
2021/07/06 00:30:31;;;;;;;2.63;1.40;;;;;;;21.44;60.24;98870.69;5075129;28;20060;-88
2021/07/06 00:32:57;;;;;;;5.15;1.15;;;;;;;21.45;60.11;98875.03;5075200;28;20055;-88
2021/07/06 00:35:24;;;;;;;1.95;1.35;;;;;;;21.44;60.25;98878.72;5074666;28;20052;-89
2021/07/06 00:37:51;;;;;;;2.38;1.05;;;;;;;21.44;60.24;98877.88;5075391;28;20060;-89
2021/07/06 00:40:18;;;;;;;1.65;1.20;;;;;;;21.46;59.96;98878.53;5059382;28;20056;-87
2021/07/06 00:42:47;;;;;;;1.83;1.40;;;;;;;21.45;60.54;98876.84;5054612;28;20490;-87
2021/07/06 00:45:15;;;;;;;1.17;0.98;;;;;;;21.45;60.17;98883.06;5053327;28;20486;-87
2021/07/06 00:47:43;;;;;;;1.40;0.90;;;;;;;21.46;60.12;98884.72;5054986;28;20064;-89
2021/07/06 00:50:14;;;;;;;1.50;1.13;;;;;;;21.46;60.37;98886.56;5054695;28;20526;-89
2021/07/06 00:52:41;;;;;;;1.73;1.05;;;;;;;21.47;60.02;98883.72;5055596;28;20052;-88
2021/07/06 00:55:08;;;;;;;1.20;1.00;;;;;;;21.47;59.97;98875.69;5054780;28;20044;-88
2021/07/06 00:57:37;;;;;;;2.78;1.13;;;;;;;21.48;60.21;98872.00;5054733;28;20044;-90
2021/07/06 01:00:06;;;;;;;1.65;1.00;;;;;;;21.50;60.07;98873.66;5053765;28;20464;-90
2021/07/06 01:02:32;;;;;;;1.02;0.90;;;;;;;21.50;60.02;98870.97;5054908;28;20115;-89
2021/07/06 01:04:59;;;;;;;1.00;1.00;;;;;;;21.49;60.12;98867.44;5053268;28;20053;-90
2021/07/06 01:07:26;;;;;;;2.53;1.00;;;;;;;21.48;59.84;98861.28;5054528;28;20083;-90
2021/07/06 01:09:52;;;;;;;5.70;1.10;;;;;;;21.47;60.13;98864.97;5054226;28;20060;-90
2021/07/06 01:12:20;;;;;;;2.28;1.20;;;;;;;21.46;60.23;98868.66;5054210;28;20521;-90
2021/07/06 01:14:46;;;;;;;6.00;1.02;;;;;;;21.46;60.35;98867.84;5053296;28;20053;-91
2021/07/06 01:17:13;;;;;;;1.35;1.20;;;;;;;21.44;60.17;98854.63;5053454;28;20068;-90
2021/07/06 01:19:41;;;;;;;2.88;1.02;;;;;;;21.43;60.20;98861.00;5054714;28;20053;-89
2021/07/06 01:22:08;;;;;;;1.55;1.00;;;;;;;21.42;59.95;98863.84;5054195;28;20104;-90
2021/07/06 01:24:39;;;;;;;1.05;1.00;;;;;;;21.40;60.17;98864.03;5056983;28;20048;-91
2021/07/06 01:27:05;;;;;;;1.77;1.00;;;;;;;21.39;60.42;98867.72;5074283;28;20053;-90
2021/07/06 01:29:32;;;;;;;1.23;1.00;;;;;;;21.39;60.66;98873.06;5072947;28;20060;-91
2021/07/06 01:31:59;;;;;;;0.98;0.90;;;;;;;21.38;60.47;98868.72;5074356;28;20048;-91
2021/07/06 01:34:26;;;;;;;3.63;1.00;;;;;;;21.38;60.65;98858.00;5074140;28;20067;-91
2021/07/06 01:36:53;;;;;;;1.65;1.10;;;;;;;21.38;60.94;98860.69;5072674;28;20048;-91
2021/07/06 01:39:20;;;;;;;0.85;0.85;;;;;;;21.36;60.74;98854.69;5059769;28;20056;-91
2021/07/06 01:41:47;;;;;;;1.90;1.00;;;;;;;21.36;61.17;98846.66;5052917;28;20045;-89
2021/07/06 01:44:25;;;;;;;1.65;1.15;;;;;;;21.34;61.69;98844.16;5053591;28;20150;-89
2021/07/06 01:46:53;;;;;;;0.90;0.90;;;;;;;21.36;61.19;98833.28;5058932;28;20044;-89
2021/07/06 01:49:21;;;;;;;1.00;1.00;;;;;;;21.37;61.10;98834.94;5074241;28;20052;-90
2021/07/06 01:51:49;;;;;;;0.80;0.80;;;;;;;21.38;61.12;98838.44;5072393;28;20052;-89
2021/07/06 01:54:16;;;;;;;1.55;1.08;;;;;;;21.37;61.22;98832.25;5072721;28;20055;-90
2021/07/06 01:56:47;;;;;;;1.88;1.10;;;;;;;21.37;61.74;98840.28;5073812;28;20052;-89
2021/07/06 01:59:14;;;;;;;1.73;1.00;;;;;;;21.38;61.39;98841.13;5073660;28;20056;-90
2021/07/06 02:01:44;;;;;;;2.03;1.00;;;;;;;21.38;62.11;98838.44;5072674;28;20665;-89
2021/07/06 02:04:14;;;;;;;1.15;0.90;;;;;;;21.40;61.44;98825.69;5070479;28;20053;-88
2021/07/06 02:06:42;;;;;;;1.25;0.90;;;;;;;21.40;61.63;98820.34;5072067;28;20131;-88
2021/07/06 02:09:08;;;;;;;1.00;0.85;;;;;;;21.43;61.63;98811.97;5072145;28;20494;-88
2021/07/06 02:11:35;;;;;;;1.23;0.93;;;;;;;21.43;61.61;98823.53;5073660;28;20048;-88
2021/07/06 02:14:04;;;;;;;1.17;0.90;;;;;;;21.44;61.74;98822.50;5072098;28;20143;-89
2021/07/06 02:16:30;;;;;;;1.73;1.05;;;;;;;21.45;61.68;98812.59;5071957;28;20117;-88
2021/07/06 02:18:57;;;;;;;3.55;1.10;;;;;;;21.46;61.57;98815.09;5059671;28;20456;-89
2021/07/06 02:21:24;;;;;;;0.93;0.82;;;;;;;21.46;61.54;98815.09;5052168;28;20049;-88
2021/07/06 02:23:50;;;;;;;1.17;0.82;;;;;;;21.47;61.57;98818.63;5052854;28;20095;-88
2021/07/06 02:26:17;;;;;;;4.18;1.20;;;;;;;21.47;61.72;98822.16;5050561;28;20053;-88
2021/07/06 02:28:44;;;;;;;0.85;0.80;;;;;;;21.49;61.86;98819.25;5051739;28;20065;-89
2021/07/06 02:31:10;;;;;;;2.72;0.90;;;;;;;21.48;61.70;98807.72;5052350;28;20486;-89
2021/07/06 02:33:37;;;;;;;0.85;0.70;;;;;;;21.47;61.89;98806.06;5072771;28;20067;-88
2021/07/06 02:36:06;;;;;;;2.15;1.17;;;;;;;21.50;61.87;98801.34;5071691;28;20056;-89
2021/07/06 02:38:33;;;;;;;1.23;1.10;;;;;;;21.50;61.72;98799.53;5071589;28;20052;-89
2021/07/06 02:41:00;;;;;;;1.40;1.00;;;;;;;21.50;61.91;98801.34;5071840;28;20452;-89
2021/07/06 02:43:26;;;;;;;1.20;0.82;;;;;;;21.52;62.42;98799.34;5073053;28;20060;-89
2021/07/06 02:45:54;;;;;;;1.10;1.00;;;;;;;21.51;61.86;98800.34;5068370;28;20063;-87
2021/07/06 02:48:20;;;;;;;1.38;1.00;;;;;;;21.51;61.83;98800.34;5072497;28;20048;-87
2021/07/06 02:50:47;;;;;;;1.23;1.13;;;;;;;21.51;61.71;98803.00;5071081;28;20056;-86
2021/07/06 02:53:14;;;;;;;0.90;0.90;;;;;;;21.52;61.94;98812.72;5072652;28;20048;-87
2021/07/06 02:55:41;;;;;;;1.42;0.90;;;;;;;21.51;61.81;98809.22;5072663;28;20406;-88
2021/07/06 02:58:09;;;;;;;1.13;1.02;;;;;;;21.51;61.75;98805.69;5071386;28;20056;-90
2021/07/06 03:00:36;;;;;;;1.17;0.77;;;;;;;21.49;61.94;98805.88;5071596;28;20052;-88
2021/07/06 03:03:08;;;;;;;0.85;0.82;;;;;;;21.47;62.13;98808.75;5069347;28;20060;-89
2021/07/06 03:05:36;;;;;;;1.63;0.82;;;;;;;21.47;62.09;98795.38;5050823;28;20486;-88
2021/07/06 03:08:03;;;;;;;2.25;0.98;;;;;;;21.50;62.20;98793.31;5071103;28;20045;-90
2021/07/06 03:10:34;;;;;;;0.70;0.70;;;;;;;21.48;61.82;98782.78;5071048;28;20048;-90
2021/07/06 03:13:02;;;;;;;1.15;0.73;;;;;;;21.48;62.08;98786.31;5071436;28;20056;-91
2021/07/06 03:15:31;;;;;;;0.98;0.80;;;;;;;21.48;62.03;98786.31;5070683;28;20051;-89
2021/07/06 03:17:59;;;;;;;2.80;1.00;;;;;;;21.49;61.98;98779.09;5070341;28;20044;-89
2021/07/06 03:20:27;;;;;;;0.90;0.90;;;;;;;21.50;62.03;98782.63;5071276;28;20056;-89
2021/07/06 03:22:55;;;;;;;3.60;1.00;;;;;;;21.51;61.89;98773.56;5071396;28;20071;-90
2021/07/06 03:25:23;;;;;;;1.00;0.80;;;;;;;21.50;61.67;98766.56;5070778;28;20063;-90
2021/07/06 03:27:50;;;;;;;3.78;0.80;;;;;;;21.50;61.75;98774.59;5070765;28;20517;-89
2021/07/06 03:30:22;;;;;;;1.13;1.00;;;;;;;21.48;61.87;98780.97;5067846;28;20052;-89
2021/07/06 03:32:51;;;;;;;2.25;1.17;;;;;;;21.51;61.70;98776.25;5050695;28;20055;-89
2021/07/06 03:35:18;;;;;;;1.00;0.80;;;;;;;21.52;61.99;98772.56;5051688;28;20499;-88
2021/07/06 03:37:45;;;;;;;0.88;0.80;;;;;;;21.52;61.68;98764.53;5051933;28;20053;-89
2021/07/06 03:40:13;;;;;;;2.25;1.13;;;;;;;21.52;61.70;98760.00;5050554;28;20507;-89
2021/07/06 03:42:46;;;;;;;1.42;0.70;;;;;;;21.52;61.72;98749.28;5050929;28;20502;-91
2021/07/06 03:45:13;;;;;;;0.77;0.70;;;;;;;21.53;61.54;98745.59;5063865;28;20056;-90
2021/07/06 03:47:40;;;;;;;3.67;0.90;;;;;;;21.54;61.56;98751.78;5070942;28;20068;-89
2021/07/06 03:50:11;;;;;;;1.55;0.82;;;;;;;21.53;61.63;98750.13;5070095;28;20056;-90
2021/07/06 03:52:38;;;;;;;2.33;1.00;;;;;;;21.54;61.60;98751.78;5070492;28;20048;-89
2021/07/06 03:55:06;;;;;;;1.00;0.70;;;;;;;21.53;61.50;98755.47;5070377;28;20453;-89
2021/07/06 03:57:32;;;;;;;1.50;0.80;;;;;;;21.52;61.53;98748.47;5070446;28;20075;-88
2021/07/06 04:00:04;;;;;;;3.20;0.95;;;;;;;21.52;61.35;98754.63;5054303;28;20053;-89
2021/07/06 04:02:30;;;;;;;1.05;0.80;;;;;;;21.53;61.24;98755.47;5055830;28;20048;-89
2021/07/06 04:04:57;;;;;;;1.63;0.70;;;;;;;21.52;61.29;98751.97;5053971;28;20141;-88
2021/07/06 04:07:24;;;;;;;2.80;1.00;;;;;;;21.52;61.20;98743.13;5054158;28;20422;-89
2021/07/06 04:09:51;;;;;;;1.70;0.70;;;;;;;21.52;61.23;98743.13;5055720;28;20095;-89
2021/07/06 04:12:18;;;;;;;1.00;0.55;;;;;;;21.52;61.00;98729.72;5055259;28;20052;-90
2021/07/06 04:14:45;;;;;;;2.80;0.60;;;;;;;21.50;61.05;98745.97;5055474;28;20079;-89
2021/07/06 04:17:11;;;;;;;1.15;0.55;;;;;;;21.51;61.17;98741.44;5054371;28;20053;-90
2021/07/06 04:19:38;;;;;;;0.68;0.68;;;;;;;21.50;61.21;98731.75;5055811;28;20053;-90
2021/07/06 04:22:05;;;;;;;1.73;0.80;;;;;;;21.50;61.18;98732.59;5055587;28;20049;-90
2021/07/06 04:24:33;;;;;;;0.90;0.70;;;;;;;21.50;61.05;98721.03;5056099;28;20099;-90
2021/07/06 04:27:00;;;;;;;0.65;0.65;;;;;;;21.49;61.40;98736.25;5054162;28;20647;-90
2021/07/06 04:29:27;;;;;;;2.80;0.80;;;;;;;21.47;61.39;98728.44;5054386;28;20048;-89
2021/07/06 04:31:54;;;;;;;2.15;0.82;;;;;;;21.46;61.48;98718.72;5055738;28;20041;-90
2021/07/06 04:34:21;;;;;;;0.68;0.68;;;;;;;21.45;61.63;98726.94;5054147;28;20052;-90
2021/07/06 04:36:48;;;;;;;2.25;0.70;;;;;;;21.44;61.47;98718.09;5055627;28;20045;-90
2021/07/06 04:39:15;;;;;;;1.25;0.80;;;;;;;21.43;61.65;98711.09;5055013;28;20870;-90
2021/07/06 04:41:43;;;;;;;1.48;0.70;;;;;;;21.45;61.58;98708.19;5053933;28;20075;-90
2021/07/06 04:44:11;;;;;;;1.05;0.65;;;;;;;21.42;61.59;98696.00;5054877;28;20056;-90
2021/07/06 04:46:38;;;;;;;1.65;0.90;;;;;;;21.43;61.44;98692.34;5054731;28;20044;-90
2021/07/06 04:49:05;;;;;;;4.93;0.88;;;;;;;21.44;61.63;98677.94;5054065;28;20494;-90
2021/07/06 04:51:33;;;;;;;0.98;0.80;;;;;;;21.44;61.67;98691.31;5055920;28;20049;-90
2021/07/06 04:54:00;;;;;;;2.38;0.90;;;;;;;21.46;61.73;98677.75;5074364;28;20513;-89
2021/07/06 04:56:28;;;;;;;1.60;0.80;;;;;;;21.46;61.54;98659.81;5074149;28;20053;-90
2021/07/06 04:58:55;;;;;;;5.22;0.75;;;;;;;21.51;61.76;98659.28;5073920;28;20413;-88
2021/07/06 05:01:22;;;;;;;1.48;0.80;;;;;;;21.54;61.68;98658.91;5073705;28;20056;-87
2021/07/06 05:03:49;;;;;;;2.85;0.88;;;;;;;21.58;61.68;98659.38;5074712;28;20049;-90
2021/07/06 05:06:17;;;;;;;2.00;1.00;;;;;;;21.61;61.50;98670.53;5074215;28;20044;-89
2021/07/06 05:08:45;;;;;;;0.88;0.68;;;;;;;21.66;61.32;98659.25;5073912;28;20052;-90
2021/07/06 05:11:13;;;;;;;1.65;0.70;;;;;;;21.70;61.08;98662.38;5074205;28;20055;-89
2021/07/06 05:13:39;;;;;;;2.40;0.90;;;;;;;21.74;61.08;98664.53;5074457;28;20045;-90
2021/07/06 05:16:07;;;;;;;2.65;0.80;;;;;;;21.80;60.94;98670.16;5074192;28;20057;-87
2021/07/06 05:18:34;;;;;;;2.97;0.80;;;;;;;21.84;61.23;98663.41;5074343;28;20101;-89
2021/07/06 05:21:00;;;;;;;3.55;1.00;;;;;;;21.88;60.99;98670.06;5074537;28;20052;-90
2021/07/06 05:23:27;;;;;;;0.60;0.60;;;;;;;21.93;60.61;98670.31;5074955;28;20051;-88
2021/07/06 05:25:54;;;;;;;3.17;0.73;;;;;;;21.97;60.45;98682.31;5074261;28;20049;-90
2021/07/06 05:28:20;;;;;;;1.45;0.75;;;;;;;22.02;60.72;98679.09;5073758;28;20063;-89
2021/07/06 05:30:47;;;;;;;1.55;0.70;;;;;;;22.07;60.03;98678.50;5073959;28;20048;-89
2021/07/06 05:33:14;;;;;;;2.28;0.90;;;;;;;22.13;59.96;98669.72;5073919;28;20045;-90
2021/07/06 05:35:41;;;;;;;2.22;1.00;;;;;;;22.20;59.96;98673.28;5074042;28;20418;-90
2021/07/06 05:38:07;;;;;;;2.33;0.80;;;;;;;22.28;59.90;98677.72;5074920;28;20135;-89
2021/07/06 05:40:55;;;;;;;1.83;0.75;;;;;;;22.37;59.67;98686.44;5073606;28;20580;-90
2021/07/06 05:43:22;;;;;;;3.17;0.90;;;;;;;22.44;59.40;98700.75;5073726;28;20044;-90
2021/07/06 05:45:55;;;;;;;4.75;1.10;;;;;;;22.51;59.26;98690.91;5073870;28;20056;-88
2021/07/06 05:48:22;;;;;;;3.33;0.80;;;;;;;22.59;59.11;98687.31;5054896;28;20057;-87
2021/07/06 05:50:49;;;;;;;2.38;1.05;;;;;;;22.69;59.01;98683.47;5052273;28;20067;-88
2021/07/06 05:53:16;;;;;;;4.55;1.25;;;;;;;22.75;58.88;98682.69;5054215;28;20059;-89
2021/07/06 05:55:43;;;;;;;1.95;0.98;;;;;;;22.81;58.74;98689.13;5052174;28;20445;-89
2021/07/06 05:58:10;;;;;;;0.93;0.80;;;;;;;22.86;58.55;98690.22;5052375;28;20053;-87
2021/07/06 06:00:40;;;;;;;1.88;0.80;;;;;;;22.90;58.18;98701.38;5052727;28;20044;-89
2021/07/06 06:03:09;;;;;;;0.60;0.60;;;;;;;22.93;58.29;98709.06;5052702;28;20045;-90
2021/07/06 06:05:37;;;;;;;1.13;0.77;;;;;;;22.95;57.92;98709.66;5052520;28;20056;-88
2021/07/06 06:08:05;;;;;;;2.05;0.77;;;;;;;22.97;57.68;98701.44;5052620;28;20083;-88
2021/07/06 06:10:32;;;;;;;1.40;0.80;;;;;;;22.96;57.76;98715.88;5052751;28;20045;-86
2021/07/06 06:13:01;;;;;;;0.80;0.60;;;;;;;22.96;57.77;98710.50;5053667;28;20049;-85
2021/07/06 06:15:28;;;;;;;4.70;0.85;;;;;;;22.99;57.94;98716.31;5052251;28;20128;-86
2021/07/06 06:17:55;;;;;;;1.13;0.70;;;;;;;23.01;57.84;98727.69;5052550;28;20060;-86
2021/07/06 06:20:21;;;;;;;1.52;0.77;;;;;;;23.04;57.96;98713.91;5052275;28;20049;-83
2021/07/06 06:22:48;;;;;;;0.80;0.70;;;;;;;23.11;58.04;98723.84;5052042;28;20056;-88
2021/07/06 06:25:15;;;;;;;1.83;1.00;;;;;;;23.15;58.00;98720.59;5052093;28;20060;-86
2021/07/06 06:27:42;;;;;;;1.20;0.80;;;;;;;23.22;58.04;98719.78;5051853;28;20502;-87
2021/07/06 06:30:10;;;;;;;2.30;0.90;;;;;;;23.27;57.96;98718.19;5052018;28;20624;-85
2021/07/06 06:32:37;;;;;;;4.15;0.80;;;;;;;23.34;57.47;98717.41;5051991;28;20075;-88
2021/07/06 06:35:05;;;;;;;3.22;0.90;;;;;;;23.39;57.55;98715.78;5051956;28;20049;-88
2021/07/06 06:37:32;;;;;;;1.80;0.95;;;;;;;23.46;57.24;98715.00;5052496;28;20052;-87
2021/07/06 06:39:59;;;;;;;1.58;0.75;;;;;;;23.50;57.27;98711.72;5052664;28;20132;-87
2021/07/06 06:42:25;;;;;;;1.48;0.75;;;;;;;23.54;57.30;98717.53;5062988;28;20056;-88
2021/07/06 06:44:52;;;;;;;2.25;1.13;;;;;;;23.56;56.96;98710.13;5071466;28;20110;-87
2021/07/06 06:47:19;;;;;;;4.32;0.98;;;;;;;23.57;56.72;98722.50;5072947;28;20052;-88
2021/07/06 06:49:46;;;;;;;0.93;0.82;;;;;;;23.56;56.53;98723.53;5068802;28;20391;-87
2021/07/06 06:52:12;;;;;;;4.43;0.93;;;;;;;23.54;56.54;98709.47;5072867;28;20055;-90
2021/07/06 06:54:39;;;;;;;3.22;1.00;;;;;;;23.50;56.54;98710.88;5071766;28;20071;-88
2021/07/06 06:57:06;;;;;;;6.10;1.10;;;;;;;23.47;56.60;98711.31;5074272;28;20782;-86
2021/07/06 06:59:33;;;;;;;1.67;1.02;;;;;;;23.43;56.89;98711.69;5071667;28;20105;-83
2021/07/06 07:02:18;;;;;;;1.83;0.80;;;;;;;23.41;56.64;98720.97;5072499;28;20052;-87
2021/07/06 07:04:52;;;;;;;1.70;1.00;;;;;;;23.37;56.78;98717.88;5071942;28;20398;-87
2021/07/06 07:07:21;;;;;;;1.25;0.77;;;;;;;23.34;56.75;98715.56;5058936;28;20418;-86
2021/07/06 07:09:48;;;;;;;2.85;0.90;;;;;;;23.33;56.69;98707.69;5051104;28;20068;-89
2021/07/06 07:12:17;;;;;;;2.67;1.13;;;;;;;23.29;56.71;98709.94;5051492;28;20061;-87
2021/07/06 07:14:47;;;;;;;4.78;0.93;;;;;;;23.27;56.71;98706.59;5051751;28;20052;-89
2021/07/06 07:17:17;;;;;;;3.45;0.80;;;;;;;23.24;56.97;98683.66;5051313;28;20452;-86
2021/07/06 07:19:44;;;;;;;3.67;1.00;;;;;;;23.22;57.03;98685.72;5051797;28;20123;-88
2021/07/06 07:22:10;;;;;;;1.27;1.00;;;;;;;23.21;56.83;98696.66;5051447;28;20060;-85
2021/07/06 07:24:37;;;;;;;5.95;1.27;;;;;;;23.20;57.32;98694.97;5052617;28;20049;-87
2021/07/06 07:27:05;;;;;;;3.50;1.13;;;;;;;23.19;57.10;98691.47;5051129;28;20110;-89
2021/07/06 07:29:32;;;;;;;1.63;0.77;;;;;;;23.18;57.04;98692.50;5052040;28;20044;-87
2021/07/06 07:32:00;;;;;;;5.07;1.15;;;;;;;23.20;57.11;98690.44;5052118;28;20449;-86
2021/07/06 07:34:27;;;;;;;3.70;1.10;;;;;;;23.18;57.02;98697.88;5050862;28;20049;-86
2021/07/06 07:36:55;;;;;;;1.92;0.90;;;;;;;23.19;56.97;98691.47;5055207;28;20446;-87
2021/07/06 07:39:21;;;;;;;1.35;0.93;;;;;;;23.20;56.88;98694.97;5051140;28;20049;-89
2021/07/06 07:41:48;;;;;;;2.50;0.98;;;;;;;23.20;56.97;98689.59;5051139;28;20049;-88
2021/07/06 07:44:15;;;;;;;4.03;0.90;;;;;;;23.19;56.88;98683.44;5055542;28;20513;-89
2021/07/06 07:46:42;;;;;;;1.88;0.90;;;;;;;23.17;57.13;98702.41;5055570;28;20060;-88
2021/07/06 07:49:08;;;;;;;2.05;0.98;;;;;;;23.18;56.95;98697.88;5050972;28;20060;-85
2021/07/06 07:51:35;;;;;;;4.32;0.70;;;;;;;23.13;56.93;98685.03;5050956;28;20457;-90
2021/07/06 07:54:02;;;;;;;0.73;0.73;;;;;;;23.13;57.02;98676.16;5051195;28;20148;-86
2021/07/06 07:56:29;;;;;;;1.15;0.80;;;;;;;23.10;57.56;98677.38;5051593;28;20060;-86
2021/07/06 07:58:55;;;;;;;1.60;0.75;;;;;;;23.05;56.98;98658.34;5050677;28;20072;-90
2021/07/06 08:01:22;;;;;;;2.05;0.70;;;;;;;23.02;56.66;98656.03;5051645;28;20517;-89
2021/07/06 08:03:51;;;;;;;1.25;0.70;;;;;;;22.99;56.88;98654.59;5050688;28;20045;-88
2021/07/06 08:06:18;;;;;;;0.73;0.50;;;;;;;22.99;56.99;98653.78;5051837;28;20103;-84
2021/07/06 08:08:44;;;;;;;1.00;0.60;;;;;;;22.98;56.77;98644.03;5051667;28;20056;-87
2021/07/06 08:11:11;;;;;;;2.92;0.80;;;;;;;22.98;56.72;98660.97;5050452;28;20416;-87
2021/07/06 08:13:37;;;;;;;0.77;0.55;;;;;;;22.99;56.40;98670.69;5050561;28;20410;-88
2021/07/06 08:16:05;;;;;;;0.47;0.47;;;;;;;23.00;56.81;98647.38;5052318;28;20128;-87
2021/07/06 08:18:32;;;;;;;0.45;0.45;;;;;;;23.00;56.47;98629.44;5067105;28;20053;-84
2021/07/06 08:20:59;;;;;;;0.35;0.35;;;;;;;23.00;56.39;98607.97;5071894;28;20053;-85
2021/07/06 08:23:26;;;;;;;0.95;0.60;;;;;;;23.00;56.49;98615.16;5068688;28;20764;-88
2021/07/06 08:25:53;;;;;;;1.75;0.50;;;;;;;22.99;56.60;98627.75;5071752;28;20063;-88
2021/07/06 08:28:22;;;;;;;0.88;0.50;;;;;;;22.98;56.45;98638.69;5072059;28;20049;-88
2021/07/06 08:30:49;;;;;;;2.30;0.60;;;;;;;22.97;56.47;98631.66;5065212;28;20068;-88
2021/07/06 08:33:16;;;;;;;0.50;0.40;;;;;;;22.96;56.33;98646.94;5051470;28;20045;-89
2021/07/06 08:35:46;;;;;;;0.88;0.38;;;;;;;22.93;56.08;98641.97;5051756;28;20052;-87
2021/07/06 08:38:14;;;;;;;2.95;0.73;;;;;;;22.97;56.26;98639.72;5050146;28;20056;-87
2021/07/06 08:40:49;;;;;;;3.55;0.50;;;;;;;22.95;56.18;98626.47;5051595;28;20049;-86
2021/07/06 08:43:17;;;;;;;0.63;0.50;;;;;;;22.98;56.10;98634.16;5050999;28;20052;-87
2021/07/06 08:45:44;;;;;;;0.65;0.38;;;;;;;22.98;55.74;98639.53;5070274;28;20044;-87
2021/07/06 08:48:12;;;;;;;3.55;0.50;;;;;;;23.00;56.23;98640.16;5075077;28;20060;-88
2021/07/06 08:50:38;;;;;;;1.95;0.73;;;;;;;23.01;56.12;98623.03;5073790;28;20061;-86
2021/07/06 08:53:05;;;;;;;0.60;0.60;;;;;;;23.03;56.06;98612.09;5073341;28;20052;-86
2021/07/06 08:55:32;;;;;;;0.60;0.45;;;;;;;23.07;55.90;98623.25;5074213;28;20106;-86
2021/07/06 08:57:58;;;;;;;0.63;0.38;;;;;;;23.09;55.67;98621.19;5067729;28;20061;-86
2021/07/06 09:00:29;;;;;;;1.27;0.70;;;;;;;23.11;55.57;98619.16;5055007;28;20470;-84
2021/07/06 09:03:04;;;;;;;0.30;0.30;;;;;;;23.13;55.32;98628.66;5054766;28;20056;-86
2021/07/06 09:05:32;;;;;;;1.88;0.60;;;;;;;23.13;55.94;98663.56;5054488;28;20052;-86
2021/07/06 09:07:59;;;;;;;1.05;0.50;;;;;;;23.15;55.52;98677.63;5053290;28;20065;-86
2021/07/06 09:10:33;;;;;;;0.95;0.47;;;;;;;23.14;55.54;98684.00;5056728;28;20560;-86
2021/07/06 09:13:16;;;;;;;2.97;0.50;;;;;;;23.14;55.38;98700.09;5070354;28;20509;-90
2021/07/06 09:15:50;;;;;;;2.58;0.60;;;;;;;23.08;55.58;98689.31;5073302;28;20062;-89
2021/07/06 09:18:21;;;;;;;1.10;0.30;;;;;;;23.04;55.62;98687.06;5074927;28;20055;-88
2021/07/06 09:21:07;;;;;;;1.52;0.60;;;;;;;22.96;55.95;98689.88;5076526;28;20058;-88
2021/07/06 09:23:40;;;;;;;1.85;0.50;;;;;;;22.97;56.22;98682.66;5075781;28;20478;-87
2021/07/06 09:26:25;;;;;;;0.50;0.50;;;;;;;22.94;56.49;98675.00;5073064;28;20052;-88
2021/07/06 09:28:55;;;;;;;0.60;0.60;;;;;;;22.97;56.84;98693.38;5075939;28;20052;-90
2021/07/06 09:31:25;;;;;;;1.77;0.85;;;;;;;22.96;57.11;98683.69;5076762;28;20048;-88
2021/07/06 09:33:57;;;;;;;1.30;0.52;;;;;;;22.98;56.86;98697.72;5073695;28;20749;-88
2021/07/06 09:36:26;;;;;;;1.08;0.60;;;;;;;23.00;57.04;98693.00;5075722;28;20053;-88
2021/07/06 09:39:04;;;;;;;2.25;0.77;;;;;;;22.99;57.31;98696.72;5070312;28;20661;-89
2021/07/06 09:41:31;;;;;;;1.85;0.65;;;;;;;23.02;57.19;98691.78;5054348;28;20049;-87
2021/07/06 09:44:40;;;;;;;1.15;0.63;;;;;;;23.01;57.54;98698.19;5054680;28;20388;-88
2021/07/06 09:47:10;;;;;;;1.63;0.60;;;;;;;23.10;57.58;98695.34;5015820;28;20049;-90
2021/07/06 09:49:40;;;;;;;1.20;0.80;;;;;;;23.11;57.85;98699.69;5015662;28;20428;-88
2021/07/06 09:52:12;;;;;;;3.25;0.70;;;;;;;23.12;57.77;98707.53;5034813;28;20057;-87
2021/07/06 09:54:44;;;;;;;3.60;0.82;;;;;;;23.17;57.78;98709.63;5052882;28;20425;-91
2021/07/06 09:57:31;;;;;;;0.70;0.70;;;;;;;23.18;57.95;98700.56;5052916;28;20505;-90
2021/07/06 10:00:00;;;;;;;;;;;;;;;23.20;57.67;98709.25;5053190;28;20060;-90
2021/07/06 10:02:30;;;;;;;0.68;0.60;;;;;;;23.28;57.83;98709.09;5052648;28;20285;-89
2021/07/06 10:04:59;;;;;;;0.63;0.50;;;;;;;23.31;57.97;98707.88;5053923;28;20088;-88
2021/07/06 10:07:26;;;;;;;1.48;0.57;;;;;;;23.35;58.41;98701.09;5052649;28;20482;-90
2021/07/06 10:09:54;;;;;;;1.30;0.88;;;;;;;23.39;58.16;98709.59;5052713;28;20049;-89
2021/07/06 10:12:23;;;;;;;3.30;0.93;;;;;;;23.46;58.39;98704.25;5053894;28;20053;-90
2021/07/06 10:14:51;;;;;;;0.85;0.68;;;;;;;23.51;58.29;98713.38;5052012;28;20454;-87
2021/07/06 10:17:42;;;;;;;1.20;0.90;;;;;;;23.58;58.47;98704.56;5052111;28;20064;-88
2021/07/06 10:20:25;;;;;;;1.75;0.70;;;;;;;23.63;58.44;98689.47;5052391;28;20060;-89
2021/07/06 10:22:58;;;;;;;1.58;0.60;;;;;;;23.70;57.98;98711.03;5052509;28;20053;-88
2021/07/06 10:25:28;;;;;;;0.68;0.68;;;;;;;23.76;58.06;98704.84;5053295;28;20053;-87
2021/07/06 10:28:00;;;;;;;1.83;0.80;;;;;;;23.80;58.38;98711.47;5053152;28;20715;-89
2021/07/06 10:30:41;;;;;;;2.22;0.70;;;;;;;23.84;57.91;98695.75;5052123;28;20114;-90
2021/07/06 10:33:32;;;;;;;1.08;0.90;;;;;;;23.90;58.28;98713.78;5055417;28;20060;-92
2021/07/06 10:36:04;;;;;;;2.97;0.90;;;;;;;23.97;57.47;98705.75;5071748;28;20064;-87
2021/07/06 10:38:33;;;;;;;0.82;0.70;;;;;;;24.03;57.64;98704.94;5073274;28;20068;-90
2021/07/06 10:41:08;;;;;;;0.80;0.80;;;;;;;24.08;57.63;98717.78;5071834;28;20448;-89
2021/07/06 10:43:34;;;;;;;1.60;0.88;;;;;;;24.15;57.89;98710.56;5056077;28;20107;-89
2021/07/06 10:46:19;;;;;;;1.20;0.80;;;;;;;24.18;57.66;98704.00;5051511;28;20057;-89
2021/07/06 10:48:56;;;;;;;3.22;0.93;;;;;;;24.29;57.84;98718.72;5052826;28;20774;-88
2021/07/06 10:51:36;;;;;;;1.48;0.73;;;;;;;24.32;56.46;98720.97;5068793;28;20055;-88
2021/07/06 10:54:03;;;;;;;3.58;0.95;;;;;;;24.46;57.18;98727.22;5071266;28;20490;-87
2021/07/06 10:56:42;;;;;;;1.67;0.85;;;;;;;24.47;56.72;98731.56;5071708;28;20048;-87
2021/07/06 10:59:25;;;;;;;1.77;1.05;;;;;;;24.53;56.69;98727.22;5071637;28;20522;-89
2021/07/06 11:01:59;;;;;;;7.30;0.90;;;;;;;24.61;56.78;98721.66;5071623;28;20052;-89
2021/07/06 11:04:43;;;;;;;14.40;1.17;;;;;;;24.62;56.83;98731.38;5055404;28;20460;-90
2021/07/06 11:07:31;;;;;;;2.25;0.77;;;;;;;24.71;56.97;98734.72;5071010;28;20458;-89
2021/07/06 11:09:57;;;;;;;4.13;0.80;;;;;;;24.78;56.45;98735.53;5065525;28;20127;-88
2021/07/06 11:12:32;;;;;;;1.35;0.80;;;;;;;24.81;55.75;98753.97;5072701;28;20056;-87
2021/07/06 11:15:03;;;;;;;3.10;0.93;;;;;;;24.85;55.33;98760.63;5071446;28;20551;-88
2021/07/06 11:18:04;;;;;;;0.75;0.73;;;;;;;24.84;54.45;98755.44;5071648;28;20075;-88
2021/07/06 11:20:39;;;;;;;2.53;0.70;;;;;;;25.00;56.14;98745.31;5072548;28;20502;-92
2021/07/06 11:23:08;;;;;;;2.58;0.77;;;;;;;25.18;55.35;98760.81;5072717;28;20448;-87
2021/07/06 11:25:35;;;;;;;2.78;0.80;;;;;;;25.32;54.52;98746.31;5071354;28;20048;-92
2021/07/06 11:28:25;;;;;;;1.45;0.63;;;;;;;25.42;53.47;98747.75;5071350;28;20053;-88
2021/07/06 11:31:00;;;;;;;0.82;0.80;;;;;;;25.52;53.50;98740.06;5063741;28;20387;-87
2021/07/06 11:33:31;;;;;;;2.42;1.10;;;;;;;25.52;53.31;98753.53;5051331;28;20135;-89
2021/07/06 11:36:06;;;;;;;2.90;1.00;;;;;;;25.52;53.88;98752.72;5051109;28;20049;-90
2021/07/06 11:38:33;;;;;;;1.52;0.90;;;;;;;25.60;54.51;98733.66;5050996;28;20513;-86
2021/07/06 11:41:04;;;;;;;0.85;0.60;;;;;;;25.76;53.54;98751.22;5052735;28;20081;-87
2021/07/06 11:43:32;;;;;;;4.22;0.60;;;;;;;25.93;53.01;98745.38;5053363;28;20081;-92