Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:51;;;;;;;1.20;1.10;;;;;;;29.38;19.85;97302.94;5068919;28;20032;-80
2021/10/21 00:04:18;;;;;;;1.27;0.85;;;;;;;30.00;18.88;97299.84;5071073;28;20040;-80
2021/10/21 00:06:44;;;;;;;1.48;1.08;;;;;;;30.20;18.61;97287.75;5069343;28;20037;-80
2021/10/21 00:09:10;;;;;;;2.22;1.25;;;;;;;30.41;18.17;97285.75;5071938;28;20090;-80
2021/10/21 00:11:36;;;;;;;2.35;0.90;;;;;;;30.39;18.56;97277.72;5067421;28;20031;-81
2021/10/21 00:14:03;;;;;;;2.10;1.40;;;;;;;29.84;18.93;97274.13;5068031;28;20437;-80
2021/10/21 00:16:30;;;;;;;1.77;0.90;;;;;;;30.12;18.59;97278.13;5075337;28;20028;-80
2021/10/21 00:18:56;;;;;;;0.85;0.63;;;;;;;30.36;18.66;97275.91;5061084;28;20053;-80
2021/10/21 00:21:22;;;;;;;0.63;0.63;;;;;;;30.02;18.58;97269.00;5070762;28;20036;-80
2021/10/21 00:23:48;;;;;;;1.05;0.95;;;;;;;29.69;18.40;97276.97;5069484;28;20025;-80
2021/10/21 00:26:14;;;;;;;1.15;0.82;;;;;;;30.37;17.76;97254.78;5073304;28;20040;-80
2021/10/21 00:28:40;;;;;;;0.88;0.80;;;;;;;30.50;18.15;97249.53;5068754;28;20024;-80
2021/10/21 00:31:07;;;;;;;2.67;1.00;;;;;;;30.67;17.97;97236.31;5071952;28;20033;-80
2021/10/21 00:33:34;;;;;;;1.45;1.05;;;;;;;30.70;17.83;97228.88;5076456;28;20030;-80
2021/10/21 00:36:00;;;;;;;1.70;1.00;;;;;;;30.71;17.51;97231.19;5071384;28;20032;-80
2021/10/21 00:38:26;;;;;;;1.35;0.80;;;;;;;30.69;17.53;97230.94;5068113;28;20051;-80
2021/10/21 00:40:52;;;;;;;1.65;0.90;;;;;;;30.68;17.29;97223.72;5074160;28;20021;-80
2021/10/21 00:43:18;;;;;;;2.17;0.90;;;;;;;30.75;16.98;97228.94;5071129;28;20110;-80
2021/10/21 00:45:44;;;;;;;2.90;1.05;;;;;;;30.87;17.23;97243.22;5069598;28;20036;-80
2021/10/21 00:48:10;;;;;;;1.67;0.98;;;;;;;30.77;17.15;97245.44;5073643;28;20048;-80
2021/10/21 00:50:37;;;;;;;1.45;1.00;;;;;;;30.53;17.63;97256.25;5070509;28;20040;-80
2021/10/21 00:53:04;;;;;;;0.90;0.80;;;;;;;30.48;17.93;97251.31;5063089;28;20147;-80
2021/10/21 00:55:33;;;;;;;1.15;0.88;;;;;;;30.65;17.65;97244.56;5072097;28;20045;-81
2021/10/21 00:58:01;;;;;;;0.70;0.70;;;;;;;30.84;17.17;97233.66;5067660;28;20435;-80
2021/10/21 01:00:27;;;;;;;2.20;0.90;;;;;;;30.67;17.95;97233.50;5065900;28;20040;-81
2021/10/21 01:02:53;;;;;;;0.80;0.70;;;;;;;30.68;18.17;97234.28;5071590;28;20063;-80
2021/10/21 01:05:19;;;;;;;0.80;0.80;;;;;;;30.67;17.90;97224.19;5071989;28;20039;-80
2021/10/21 01:07:46;;;;;;;0.82;0.60;;;;;;;30.75;17.89;97228.16;5065633;28;20122;-80
2021/10/21 01:10:12;;;;;;;1.67;0.82;;;;;;;30.47;18.34;97236.38;5067162;28;20048;-80
2021/10/21 01:12:38;;;;;;;1.38;0.90;;;;;;;29.90;19.36;97218.38;5071647;28;20033;-80
2021/10/21 01:15:19;;;;;;;1.30;0.80;;;;;;;29.63;19.38;97219.53;5067895;28;20036;-80
2021/10/21 01:17:45;;;;;;;;;;;;;;;29.69;18.93;97217.53;5062740;28;20041;-80
2021/10/21 01:20:12;;;;;;;1.02;0.77;;;;;;;29.88;19.06;97206.75;5069182;28;19916;-80
2021/10/21 01:22:38;;;;;;;0.52;0.52;;;;;;;29.79;19.28;97221.06;5068657;28;20104;-80
2021/10/21 01:25:05;;;;;;;1.08;0.80;;;;;;;29.97;19.00;97212.28;5065595;28;20058;-80
2021/10/21 01:27:31;;;;;;;0.70;0.70;;;;;;;30.13;18.83;97208.13;5051248;28;20032;-80
2021/10/21 01:29:57;;;;;;;1.05;0.70;;;;;;;30.22;18.61;97213.63;5069764;28;20040;-80
2021/10/21 01:32:25;;;;;;;1.05;0.70;;;;;;;30.24;18.39;97209.03;5072822;28;20068;-80
2021/10/21 01:34:51;;;;;;;1.30;0.70;;;;;;;30.36;18.19;97202.25;5073479;28;20040;-80
2021/10/21 01:37:17;;;;;;;3.22;0.80;;;;;;;29.97;18.67;97196.09;5070979;28;20485;-80
2021/10/21 01:39:44;;;;;;;0.60;0.60;;;;;;;29.51;19.09;97186.69;5071587;28;20040;-80
2021/10/21 01:42:10;;;;;;;1.15;0.60;;;;;;;29.46;19.51;97195.84;5074538;28;20100;-80
2021/10/21 01:44:36;;;;;;;0.90;0.88;;;;;;;29.68;19.13;97190.53;5073944;28;20440;-79
2021/10/21 01:47:03;;;;;;;0.70;0.70;;;;;;;29.94;18.56;97179.31;5071007;28;20040;-80
2021/10/21 01:49:29;;;;;;;1.05;0.82;;;;;;;29.97;18.70;97181.13;5082548;28;20036;-80
2021/10/21 01:51:55;;;;;;;1.38;0.80;;;;;;;29.90;19.24;97173.06;5068579;28;20033;-80
2021/10/21 01:54:21;;;;;;;3.10;0.93;;;;;;;29.66;19.24;97166.84;5042020;28;20394;-80
2021/10/21 01:56:47;;;;;;;1.13;0.82;;;;;;;29.71;19.09;97166.13;5073038;28;20104;-80
2021/10/21 01:59:13;;;;;;;1.40;1.20;;;;;;;29.32;19.93;97169.19;5070626;28;20039;-80
2021/10/21 02:01:39;;;;;;;1.42;0.73;;;;;;;29.11;20.13;97167.53;5063968;28;20428;-80
2021/10/21 02:04:06;;;;;;;0.60;0.60;;;;;;;28.79;20.38;97164.94;5073061;28;20032;-80
2021/10/21 02:06:32;;;;;;;0.70;0.70;;;;;;;28.81;20.37;97157.53;5051468;28;20120;-80
2021/10/21 02:08:58;;;;;;;2.05;0.88;;;;;;;28.82;20.24;97152.69;5088266;28;20028;-80
2021/10/21 02:11:24;;;;;;;0.55;0.55;;;;;;;28.78;20.08;97150.03;5067093;28;20082;-80
2021/10/21 02:13:50;;;;;;;0.85;0.85;;;;;;;28.84;20.13;97153.75;5086374;28;20040;-80
2021/10/21 02:16:16;;;;;;;0.82;0.80;;;;;;;28.78;20.45;97150.03;5068595;28;20033;-80
2021/10/21 02:18:42;;;;;;;0.90;0.70;;;;;;;28.92;20.34;97152.06;5067140;28;20497;-81
2021/10/21 02:21:08;;;;;;;1.13;0.80;;;;;;;28.86;20.18;97148.38;5085606;28;20032;-80
2021/10/21 02:23:35;;;;;;;1.70;1.48;;;;;;;28.89;20.05;97147.41;5069974;28;21665;-80
2021/10/21 02:26:01;;;;;;;1.10;0.90;;;;;;;29.15;19.70;97159.63;5079339;28;20063;-80
2021/10/21 02:28:27;;;;;;;1.00;0.80;;;;;;;29.38;19.44;97143.81;5065745;28;20056;-80
2021/10/21 02:30:53;;;;;;;2.35;1.00;;;;;;;29.52;19.09;97140.16;5083006;28;20036;-80
2021/10/21 02:33:20;;;;;;;1.35;0.95;;;;;;;29.53;19.39;97138.09;5071316;28;20031;-80
2021/10/21 02:35:46;;;;;;;0.93;0.80;;;;;;;29.17;19.54;97134.47;5067128;28;20071;-80
2021/10/21 02:38:12;;;;;;;2.00;0.90;;;;;;;29.08;19.64;97147.97;5064642;28;20744;-80
2021/10/21 02:40:39;;;;;;;0.82;0.70;;;;;;;28.99;19.78;97137.53;5065507;28;20028;-80
2021/10/21 02:43:05;;;;;;;2.55;0.98;;;;;;;28.68;20.51;97126.75;5084167;28;20485;-80
2021/10/21 02:45:32;;;;;;;0.60;0.50;;;;;;;28.41;20.41;97135.50;5084674;28;20035;-80
2021/10/21 02:47:58;;;;;;;1.40;0.70;;;;;;;27.83;21.26;97130.53;5053818;28;20036;-80
2021/10/21 02:50:24;;;;;;;1.13;1.00;;;;;;;28.06;20.40;97132.56;5093738;28;20052;-80
2021/10/21 02:52:51;;;;;;;1.25;0.80;;;;;;;28.26;20.64;97123.44;5093765;28;20036;-80
2021/10/21 02:55:17;;;;;;;1.55;1.00;;;;;;;28.55;20.01;97126.25;5081045;28;20390;-80
2021/10/21 02:57:44;;;;;;;1.15;0.90;;;;;;;28.80;19.97;97118.47;5083287;28;20586;-80
2021/10/21 03:00:11;;;;;;;1.63;0.77;;;;;;;28.12;20.54;97112.91;5086767;28;20040;-80
2021/10/21 03:02:39;;;;;;;1.20;1.10;;;;;;;27.16;21.96;97099.31;5092932;28;20078;-80
2021/10/21 03:05:06;;;;;;;1.10;0.73;;;;;;;27.26;21.56;97100.81;5076849;28;20012;-80
2021/10/21 03:07:32;;;;;;;1.27;0.85;;;;;;;27.80;20.73;97097.63;5079581;28;20033;-80
2021/10/21 03:09:58;;;;;;;1.25;1.00;;;;;;;28.20;20.21;97097.13;5080969;28;20119;-80
2021/10/21 03:12:24;;;;;;;3.20;1.20;;;;;;;28.22;20.19;97091.00;5072877;28;20090;-80
2021/10/21 03:14:50;;;;;;;1.20;1.10;;;;;;;27.74;21.22;97088.28;5083211;28;20082;-80
2021/10/21 03:17:16;;;;;;;1.00;0.90;;;;;;;27.54;21.39;97084.53;5073518;28;20032;-81
2021/10/21 03:19:42;;;;;;;1.45;0.98;;;;;;;27.42;21.71;97082.75;5071627;28;20064;-80
2021/10/21 03:22:08;;;;;;;0.90;0.80;;;;;;;27.54;21.40;97078.91;5076269;28;20024;-80
2021/10/21 03:24:34;;;;;;;1.02;0.93;;;;;;;27.71;21.04;97071.53;5067255;28;20118;-80
2021/10/21 03:27:00;;;;;;;1.17;0.80;;;;;;;27.91;20.86;97069.63;5092163;28;20040;-80
2021/10/21 03:29:26;;;;;;;1.05;0.90;;;;;;;28.13;20.94;97069.28;5065447;28;20401;-80
2021/10/21 03:31:52;;;;;;;1.00;0.90;;;;;;;28.36;20.25;97070.44;5075321;28;20063;-80
2021/10/21 03:34:18;;;;;;;0.85;0.85;;;;;;;28.32;20.49;97067.06;5068701;28;20028;-80
2021/10/21 03:36:45;;;;;;;1.38;0.93;;;;;;;28.43;20.15;97070.06;5071049;28;20032;-80
2021/10/21 03:39:11;;;;;;;1.17;0.80;;;;;;;28.57;20.07;97060.78;5068123;28;20037;-80
2021/10/21 03:41:37;;;;;;;1.20;0.95;;;;;;;28.19;20.54;97060.94;5061449;28;20037;-80
2021/10/21 03:44:03;;;;;;;1.35;1.00;;;;;;;28.28;20.24;97055.19;5060210;28;20032;-80
2021/10/21 03:46:29;;;;;;;2.05;1.15;;;;;;;28.02;20.45;97063.44;5077522;28;20048;-80
2021/10/21 03:48:55;;;;;;;0.88;0.75;;;;;;;28.17;20.37;97063.47;5072842;28;20032;-80
2021/10/21 03:51:21;;;;;;;1.00;0.80;;;;;;;28.41;20.17;97055.66;5073170;28;20033;-80
2021/10/21 03:53:47;;;;;;;1.88;0.93;;;;;;;28.15;20.53;97060.31;5070159;28;20051;-80
2021/10/21 03:56:13;;;;;;;2.42;0.80;;;;;;;28.19;20.44;97053.25;5061506;28;20051;-80
2021/10/21 03:58:39;;;;;;;1.55;1.13;;;;;;;28.15;20.24;97055.47;5064713;28;20044;-79
2021/10/21 04:01:05;;;;;;;1.27;0.70;;;;;;;28.42;20.15;97043.91;5072708;28;20123;-80
2021/10/21 04:03:31;;;;;;;1.42;1.30;;;;;;;28.72;19.84;97047.47;5079071;28;20028;-80
2021/10/21 04:05:57;;;;;;;1.65;0.98;;;;;;;28.84;19.63;97046.38;5080754;28;20390;-80
2021/10/21 04:08:23;;;;;;;1.17;0.90;;;;;;;28.78;19.96;97044.75;5079142;28;20504;-80
2021/10/21 04:10:50;;;;;;;1.13;0.93;;;;;;;28.65;20.26;97042.22;5054701;28;20063;-80
2021/10/21 04:13:16;;;;;;;1.10;0.98;;;;;;;28.55;20.68;97038.69;5072827;28;20031;-80
2021/10/21 04:15:42;;;;;;;0.80;0.80;;;;;;;28.55;20.48;97029.44;5079149;28;20032;-80
2021/10/21 04:18:08;;;;;;;1.10;0.93;;;;;;;28.59;20.62;97030.06;5072489;28;20037;-80
2021/10/21 04:20:34;;;;;;;2.90;1.15;;;;;;;28.77;20.11;97021.34;5069477;28;20041;-79
2021/10/21 04:23:00;;;;;;;0.93;0.82;;;;;;;29.07;20.20;97016.38;5060609;28;20029;-79
2021/10/21 04:25:26;;;;;;;1.42;0.98;;;;;;;28.90;20.12;97007.66;5067760;28;20036;-80
2021/10/21 04:27:52;;;;;;;1.65;0.98;;;;;;;28.58;20.23;97000.22;5064615;28;20434;-80
2021/10/21 04:30:18;;;;;;;2.45;1.10;;;;;;;28.45;20.90;96996.97;5063848;28;20036;-80
2021/10/21 04:32:45;;;;;;;1.38;1.02;;;;;;;28.31;21.28;96990.03;5047486;28;20067;-80
2021/10/21 04:35:11;;;;;;;1.90;1.05;;;;;;;28.45;20.89;96983.59;5066067;28;20060;-80
2021/10/21 04:37:37;;;;;;;1.25;1.10;;;;;;;28.39;20.79;96979.91;5067038;28;20041;-80
2021/10/21 04:40:04;;;;;;;0.90;0.90;;;;;;;28.64;20.39;96975.69;5064687;28;20036;-80
2021/10/21 04:42:30;;;;;;;1.13;0.93;;;;;;;28.91;20.11;96969.66;5069938;28;20086;-80
2021/10/21 04:44:56;;;;;;;1.38;1.00;;;;;;;29.05;20.00;96976.53;5061385;28;20490;-80
2021/10/21 04:47:22;;;;;;;1.83;1.25;;;;;;;29.20;19.72;96968.75;5055908;28;20051;-80
2021/10/21 04:49:48;;;;;;;2.55;1.27;;;;;;;29.19;19.56;96955.91;5076796;28;20115;-80
2021/10/21 04:52:14;;;;;;;5.60;1.02;;;;;;;29.08;19.82;96950.84;5071745;28;20032;-81
2021/10/21 04:54:42;;;;;;;2.97;1.02;;;;;;;28.33;21.11;96953.66;5068418;28;20048;-81
2021/10/21 04:57:08;;;;;;;1.98;1.00;;;;;;;28.36;20.98;96951.88;5069555;28;20032;-81
2021/10/21 04:59:34;;;;;;;0.80;0.80;;;;;;;28.67;20.40;96944.41;5065588;28;20039;-81
2021/10/21 05:02:00;;;;;;;1.88;1.30;;;;;;;28.54;20.01;96932.63;5067654;28;20033;-81
2021/10/21 05:04:26;;;;;;;1.08;0.90;;;;;;;28.86;19.90;96933.63;5071624;28;20387;-82
2021/10/21 05:06:52;;;;;;;2.90;1.20;;;;;;;28.93;19.79;96929.59;5071811;28;20025;-81
2021/10/21 05:09:18;;;;;;;1.13;1.00;;;;;;;28.58;20.19;96929.63;5069801;28;20053;-82
2021/10/21 05:11:44;;;;;;;1.85;1.05;;;;;;;28.43;20.45;96928.88;5064261;28;20048;-82
2021/10/21 05:14:10;;;;;;;1.40;1.25;;;;;;;28.62;20.31;96924.56;5073190;28;20036;-82
2021/10/21 05:16:36;;;;;;;2.03;1.00;;;;;;;28.70;20.06;96914.41;5068255;28;20036;-81
2021/10/21 05:19:02;;;;;;;1.20;0.80;;;;;;;28.85;19.78;96920.75;5074334;28;20410;-81
2021/10/21 05:21:28;;;;;;;0.95;0.88;;;;;;;29.01;19.83;96916.59;5067273;28;20120;-81
2021/10/21 05:23:55;;;;;;;1.25;0.80;;;;;;;28.79;19.89;96905.00;5083212;28;20028;-81
2021/10/21 05:26:21;;;;;;;1.10;1.00;;;;;;;28.74;19.96;96886.72;5091176;28;20032;-81
2021/10/21 05:28:47;;;;;;;2.90;1.42;;;;;;;28.40;20.81;96884.69;5074338;28;20032;-81
2021/10/21 05:31:13;;;;;;;0.90;0.90;;;;;;;27.38;21.60;96886.34;5088941;28;20554;-81
2021/10/21 05:33:39;;;;;;;1.08;0.80;;;;;;;27.33;21.67;96889.81;5079813;28;20028;-81
2021/10/21 05:36:06;;;;;;;1.20;1.10;;;;;;;26.86;22.56;96897.63;5069564;28;20115;-81
2021/10/21 05:38:32;;;;;;;1.33;1.08;;;;;;;26.95;22.30;96897.53;5081257;28;20039;-81
2021/10/21 05:40:58;;;;;;;1.33;1.13;;;;;;;27.46;21.47;96894.44;5090756;28;20052;-81
2021/10/21 05:43:24;;;;;;;1.40;1.00;;;;;;;27.95;21.00;96881.19;5092195;28;20523;-81
2021/10/21 05:45:50;;;;;;;1.55;1.45;;;;;;;27.93;21.29;96875.25;5071370;28;20159;-81
2021/10/21 05:48:16;;;;;;;1.88;1.38;;;;;;;28.27;20.72;96870.13;5074748;28;20036;-81
2021/10/21 05:50:43;;;;;;;1.48;1.38;;;;;;;28.57;20.42;96860.28;5071815;28;20115;-81
2021/10/21 05:53:11;;;;;;;1.45;1.30;;;;;;;28.64;20.55;96862.69;5090375;28;20043;-81
2021/10/21 05:55:37;;;;;;;1.40;1.05;;;;;;;28.93;19.92;96851.25;5085988;28;20035;-81
2021/10/21 05:58:03;;;;;;;1.92;1.25;;;;;;;29.17;20.07;96851.75;5067485;28;20386;-81
2021/10/21 06:00:29;;;;;;;3.30;1.83;;;;;;;29.39;19.83;96851.25;5074527;28;20537;-81
2021/10/21 06:02:55;;;;;;;2.55;1.77;;;;;;;29.62;20.03;96846.56;5079408;28;20032;-81
2021/10/21 06:05:23;;;;;;;2.05;1.83;;;;;;;29.16;20.67;96844.56;5083715;28;20401;-81
2021/10/21 06:07:49;;;;;;;3.20;2.08;;;;;;;29.37;20.36;96845.31;5094714;28;20024;-81
2021/10/21 06:10:16;;;;;;;2.17;1.55;;;;;;;29.36;20.74;96833.22;5067132;28;20060;-81
2021/10/21 06:12:44;;;;;;;3.72;2.65;;;;;;;29.04;20.81;96828.75;5085515;28;20089;-81
2021/10/21 06:15:13;;;;;;;3.03;2.45;;;;;;;28.83;21.74;96832.09;5086342;28;20362;-81
2021/10/21 06:17:41;;;;;;;2.70;2.35;;;;;;;28.47;22.28;96813.69;5072725;28;20402;-81
2021/10/21 06:20:12;;;;;;;4.70;3.83;;;;;;;28.61;21.46;96827.00;5078879;28;20040;-81
2021/10/21 06:22:38;;;;;;;3.30;2.95;;;;;;;28.20;22.33;96817.69;5094251;28;20474;-81
2021/10/21 06:25:10;;;;;;;3.95;3.42;;;;;;;28.51;22.12;96812.22;5090915;28;20056;-81
2021/10/21 06:27:37;;;;;;;4.55;3.92;;;;;;;28.37;21.96;96812.25;5089847;28;20024;-81
2021/10/21 06:30:03;;;;;;;4.15;2.70;;;;;;;28.84;21.67;96808.25;5089183;28;20503;-81
2021/10/21 06:32:29;;;;;;;4.13;2.95;;;;;;;28.90;21.44;96809.84;5090813;28;20492;-81
2021/10/21 06:34:56;;;;;;;4.65;4.10;;;;;;;28.85;21.80;96801.31;5082378;28;20028;-81
2021/10/21 06:37:22;;;;;;;3.05;2.70;;;;;;;28.78;21.91;96796.88;5086970;28;20062;-82
2021/10/21 06:39:53;;;;;;;3.83;2.75;;;;;;;29.04;21.50;96789.19;5090842;28;20040;-81
2021/10/21 06:42:21;;;;;;;7.00;4.30;;;;;;;28.59;21.91;96787.94;5093032;28;20029;-81
2021/10/21 06:44:47;;;;;;;3.60;2.58;;;;;;;29.60;20.99;96778.41;5088344;28;20030;-81
2021/10/21 06:47:13;;;;;;;4.85;3.28;;;;;;;29.12;21.61;96776.19;5073191;28;20047;-81
2021/10/21 06:49:39;;;;;;;7.75;4.38;;;;;;;28.74;22.27;96782.19;5079924;28;20028;-81
2021/10/21 06:52:05;;;;;;;4.75;3.28;;;;;;;29.93;20.68;96789.97;5093378;28;20036;-81
2021/10/21 06:54:31;;;;;;;3.00;2.70;;;;;;;29.85;20.86;96792.50;5071587;28;20034;-81
2021/10/21 06:56:58;;;;;;;3.45;2.22;;;;;;;30.12;20.71;96793.19;5083574;28;20028;-81
2021/10/21 06:59:24;;;;;;;4.13;3.25;;;;;;;30.61;20.09;96789.84;5082001;28;20499;-81
2021/10/21 07:01:50;;;;;;;3.83;2.63;;;;;;;30.88;19.67;96785.56;5090832;28;20105;-81
2021/10/21 07:04:16;;;;;;;2.67;2.47;;;;;;;31.16;19.25;96789.25;5090679;28;20039;-81
2021/10/21 07:06:42;;;;;;;2.75;2.20;;;;;;;31.36;19.63;96778.44;5090480;28;20122;-81
2021/10/21 07:09:08;;;;;;;3.30;2.83;;;;;;;31.30;19.60;96774.03;5084101;28;20594;-82
2021/10/21 07:11:34;;;;;;;2.53;2.10;;;;;;;30.99;20.08;96777.91;5062355;28;20049;-82
2021/10/21 07:14:00;;;;;;;3.80;2.75;;;;;;;31.35;19.17;96785.41;5074015;28;20053;-81
2021/10/21 07:16:26;;;;;;;1.92;1.70;;;;;;;30.76;20.48;96774.19;5093792;28;20024;-82
2021/10/21 07:18:52;;;;;;;3.70;2.25;;;;;;;30.88;20.36;96768.56;5064550;28;20052;-82
2021/10/21 07:21:19;;;;;;;4.65;2.30;;;;;;;30.64;20.24;96761.25;5091414;28;20447;-81
2021/10/21 07:23:46;;;;;;;3.30;2.78;;;;;;;30.48;20.79;96739.31;5085408;28;20025;-81
2021/10/21 07:26:13;;;;;;;2.40;2.20;;;;;;;30.12;20.82;96728.84;5071617;28;20138;-81
2021/10/21 07:28:39;;;;;;;6.25;4.00;;;;;;;29.59;22.01;96706.13;5078932;28;20501;-82
2021/10/21 07:31:08;;;;;;;4.20;3.15;;;;;;;30.04;21.01;96716.44;5093325;28;20161;-82
2021/10/21 07:33:34;;;;;;;4.47;3.03;;;;;;;29.89;21.19;96733.63;5082677;28;20114;-82
2021/10/21 07:36:00;;;;;;;3.17;2.80;;;;;;;30.43;20.93;96730.81;5086015;28;20040;-82
2021/10/21 07:38:26;;;;;;;4.30;2.90;;;;;;;30.22;21.34;96723.75;5092301;28;20024;-81
2021/10/21 07:40:53;;;;;;;2.22;2.00;;;;;;;30.88;20.45;96731.72;5072287;28;20028;-82
2021/10/21 07:43:19;;;;;;;5.53;2.63;;;;;;;31.53;20.05;96727.38;5082704;28;20506;-82
2021/10/21 07:45:45;;;;;;;4.78;3.67;;;;;;;30.74;20.81;96725.75;5083852;28;20036;-82
2021/10/21 07:48:11;;;;;;;3.30;3.00;;;;;;;31.01;20.81;96732.00;5074993;28;20501;-82
2021/10/21 07:50:38;;;;;;;3.75;2.22;;;;;;;31.19;20.13;96732.28;5091739;28;20115;-82
2021/10/21 07:53:05;;;;;;;4.45;2.97;;;;;;;31.33;20.04;96736.16;5083760;28;20032;-82
2021/10/21 07:55:34;;;;;;;3.45;2.22;;;;;;;32.11;19.57;96744.63;5083372;28;20114;-82
2021/10/21 07:58:01;;;;;;;3.28;2.17;;;;;;;32.13;19.35;96739.19;5086769;28;20093;-81
2021/10/21 08:00:27;;;;;;;3.25;2.40;;;;;;;32.34;19.21;96737.56;5086861;28;20557;-82
2021/10/21 08:02:53;;;;;;;3.15;2.45;;;;;;;32.15;19.41;96733.75;5070796;28;20063;-81
2021/10/21 08:05:19;;;;;;;3.55;2.40;;;;;;;31.92;20.31;96730.97;5063485;28;20044;-81
2021/10/21 08:07:47;;;;;;;3.20;2.90;;;;;;;31.07;20.20;96729.94;5067174;28;20056;-82
2021/10/21 08:10:15;;;;;;;2.58;2.38;;;;;;;31.29;20.87;96721.47;5075845;28;20095;-81
2021/10/21 08:12:41;;;;;;;2.35;2.00;;;;;;;31.54;20.70;96705.47;5075943;28;20085;-82
2021/10/21 08:15:08;;;;;;;1.77;1.67;;;;;;;32.22;19.77;96707.63;5089803;28;20095;-82
2021/10/21 08:17:35;;;;;;;3.33;2.47;;;;;;;32.06;19.85;96704.34;5087337;28;20055;-82
2021/10/21 08:20:02;;;;;;;3.42;2.35;;;;;;;32.15;19.98;96694.75;5072977;28;20052;-82
2021/10/21 08:22:28;;;;;;;3.72;2.13;;;;;;;32.35;19.88;96694.41;5080102;28;20094;-81
2021/10/21 08:24:54;;;;;;;3.28;2.45;;;;;;;32.33;19.64;96691.31;5092710;28;20036;-82
2021/10/21 08:27:21;;;;;;;2.80;2.60;;;;;;;31.13;20.66;96683.31;5089860;28;20040;-82
2021/10/21 08:29:47;;;;;;;3.80;2.63;;;;;;;31.53;20.82;96695.44;5092787;28;20031;-82
2021/10/21 08:32:13;;;;;;;1.90;1.70;;;;;;;32.42;19.83;96710.13;5074327;28;20029;-82
2021/10/21 08:34:40;;;;;;;3.20;2.90;;;;;;;32.24;19.96;96700.16;5085138;28;20089;-82
2021/10/21 08:37:08;;;;;;;2.53;1.70;;;;;;;33.03;19.44;96707.75;5072133;28;20036;-81
2021/10/21 08:39:37;;;;;;;1.98;1.77;;;;;;;33.65;18.69;96708.81;5087595;28;20550;-82
2021/10/21 08:42:07;;;;;;;3.03;2.15;;;;;;;34.20;18.07;96718.88;5073723;28;20465;-82
2021/10/21 08:44:40;;;;;;;2.67;1.90;;;;;;;34.61;17.31;96730.06;5082254;28;20047;-82
2021/10/21 08:47:08;;;;;;;1.75;1.60;;;;;;;34.64;17.56;96741.13;5056303;28;20036;-82
2021/10/21 08:49:42;;;;;;;1.70;1.60;;;;;;;34.38;17.77;96745.88;5092979;28;20393;-82
2021/10/21 08:52:11;;;;;;;2.42;2.22;;;;;;;33.42;18.61;96762.28;5084341;28;20362;-82
2021/10/21 08:54:37;;;;;;;2.08;1.80;;;;;;;33.81;18.48;96752.66;5055873;28;20162;-82
2021/10/21 08:57:03;;;;;;;1.63;1.52;;;;;;;34.01;18.75;96755.03;5056048;28;20086;-82
2021/10/21 08:59:30;;;;;;;2.28;2.08;;;;;;;33.54;18.53;96762.25;5074616;28;20036;-82
2021/10/21 09:02:12;;;;;;;1.88;1.67;;;;;;;34.07;18.14;96762.25;5073508;28;20028;-82
2021/10/21 09:09:40;;;;;;;2.20;1.70;;;;;;;33.46;18.56;96769.78;5079490;28;20157;-82
2021/10/21 09:12:17;;;;;;;2.10;1.90;;;;;;;33.50;18.73;96779.56;5083799;28;20024;-82
2021/10/21 09:14:51;;;;;;;2.40;1.83;;;;;;;34.39;17.89;96779.53;5092882;28;20186;-82
2021/10/21 09:17:20;;;;;;;1.52;1.42;;;;;;;34.71;17.47;96791.84;5089176;28;20038;-82
2021/10/21 09:19:47;;;;;;;2.00;1.80;;;;;;;34.91;17.33;96809.75;5093922;28;20076;-82
2021/10/21 09:22:28;;;;;;;2.40;2.20;;;;;;;32.81;19.50;96804.56;5095792;28;20028;-82
2021/10/21 09:25:00;;;;;;;1.98;1.70;;;;;;;33.74;19.04;96810.97;5085698;28;20123;-82
2021/10/21 09:27:29;;;;;;;2.58;2.33;;;;;;;32.68;20.37;96810.03;5076164;28;20043;-82
2021/10/21 09:29:57;;;;;;;2.75;2.22;;;;;;;33.42;19.77;96821.31;5092292;28;20024;-82
2021/10/21 09:32:35;;;;;;;2.22;2.03;;;;;;;33.53;19.48;96826.94;5065971;28;20040;-82
2021/10/21 09:35:07;;;;;;;1.70;1.60;;;;;;;33.72;19.26;96824.97;5085249;28;20032;-81
2021/10/21 09:37:43;;;;;;;2.33;2.13;;;;;;;33.90;18.77;96815.75;5073636;28;20029;-82
2021/10/21 09:40:26;;;;;;;2.38;2.17;;;;;;;33.68;18.99;96813.09;5071242;28;20495;-82
2021/10/21 09:43:06;;;;;;;2.80;2.60;;;;;;;32.83;19.19;96801.97;5063716;28;20081;-82
2021/10/21 09:45:44;;;;;;;3.13;2.05;;;;;;;33.44;20.03;96810.91;5071827;28;20119;-82
2021/10/21 09:48:17;;;;;;;3.65;2.65;;;;;;;33.28;19.21;96813.88;5092589;28;20047;-82
2021/10/21 09:50:46;;;;;;;2.45;2.20;;;;;;;32.97;19.79;96814.28;5090767;28;20039;-82
2021/10/21 09:53:14;;;;;;;2.53;2.33;;;;;;;32.80;19.57;96808.69;5072305;28;20047;-82
2021/10/21 09:55:45;;;;;;;3.95;2.53;;;;;;;32.43;20.51;96805.44;5081519;28;20032;-82
2021/10/21 09:58:13;;;;;;;2.90;2.60;;;;;;;32.48;20.62;96802.59;5091282;28;20036;-82
2021/10/21 10:00:41;;;;;;;4.85;3.33;;;;;;;31.25;21.47;96818.13;5081663;28;20025;-82
2021/10/21 10:03:14;;;;;;;3.42;2.75;;;;;;;32.20;21.16;96812.50;5071042;28;20052;-82
2021/10/21 10:05:42;;;;;;;4.22;2.97;;;;;;;32.99;20.08;96817.38;5073009;28;20047;-83
2021/10/21 10:08:09;;;;;;;2.60;2.40;;;;;;;32.97;19.64;96828.53;5090306;28;20032;-82
2021/10/21 10:10:43;;;;;;;3.10;2.80;;;;;;;33.79;19.35;96830.09;5087949;28;20041;-82
2021/10/21 10:13:11;;;;;;;3.63;2.50;;;;;;;34.26;18.94;96829.94;5082393;28;20116;-82
2021/10/21 10:15:38;;;;;;;2.35;2.15;;;;;;;33.15;19.79;96845.00;5088141;28;20043;-82
2021/10/21 10:18:07;;;;;;;2.42;2.20;;;;;;;32.91;20.53;96842.75;5078411;28;20037;-83
2021/10/21 10:20:34;;;;;;;4.30;2.63;;;;;;;33.40;19.46;96843.78;5056557;28;20375;-82
2021/10/21 10:23:04;;;;;;;2.03;1.83;;;;;;;33.84;19.26;96846.34;5091254;28;20043;-82
2021/10/21 10:25:30;;;;;;;2.13;1.88;;;;;;;34.26;19.15;96853.50;5081060;28;20021;-82
2021/10/21 10:28:01;;;;;;;1.50;1.40;;;;;;;34.61;18.33;96850.56;5070121;28;20078;-82
2021/10/21 10:30:47;;;;;;;3.30;2.33;;;;;;;34.63;18.33;96861.44;5073069;28;20081;-83
2021/10/21 10:33:43;;;;;;;1.88;1.77;;;;;;;34.29;18.02;96852.44;5092827;28;20032;-82
2021/10/21 10:36:25;;;;;;;2.08;1.30;;;;;;;34.41;17.99;96855.94;5086256;28;20085;-82
2021/10/21 10:38:52;;;;;;;2.17;1.98;;;;;;;33.89;18.48;96861.84;5084785;28;20024;-82
2021/10/21 10:41:53;;;;;;;8.02;2.50;;;;;;;33.74;18.65;96870.78;5074418;28;20112;-82
2021/10/21 10:44:34;;;;;;;11.60;5.72;;;;;;;33.80;18.85;96847.94;5073712;28;20044;-82
2021/10/21 10:47:01;;;;;;;7.78;4.43;;;;;;;33.38;18.94;96857.78;5089568;28;20055;-83
2021/10/21 10:49:45;;;;;;;7.22;3.15;;;;;;;32.64;19.47;96858.66;5085999;28;20070;-82
2021/10/21 10:52:12;;;;;;;4.10;2.97;;;;;;;32.70;19.79;96867.91;5074084;28;20497;-82
2021/10/21 10:55:01;;;;;;;4.40;2.58;;;;;;;32.12;19.85;96874.72;5090428;28;20020;-82
2021/10/21 10:57:27;;;;;;;4.82;2.80;;;;;;;32.36;20.13;96902.59;5054213;28;20065;-82
2021/10/21 10:59:57;;;;;;;2.40;2.20;;;;;;;32.66;19.62;96903.59;5086509;28;20103;-82
2021/10/21 11:02:23;;;;;;;2.03;1.80;;;;;;;32.08;20.12;96922.50;5072530;28;20028;-82
2021/10/21 11:04:52;;;;;;;1.73;1.63;;;;;;;32.24;19.84;96918.09;5085990;28;20027;-82
2021/10/21 11:07:23;;;;;;;8.52;1.83;;;;;;;32.19;20.47;96913.97;5082211;28;20544;-82
2021/10/21 11:09:50;;;;;;;2.17;1.65;;;;;;;32.21;20.05;96924.84;5073856;28;20389;-82
2021/10/21 11:12:24;;;;;;;6.50;1.60;;;;;;;33.16;19.35;96909.91;5073362;28;20036;-82
2021/10/21 11:14:54;;;;;;;2.55;1.88;;;;;;;32.61;19.81;96929.97;5083840;28;20028;-82
2021/10/21 11:17:42;;;;;;;3.17;1.75;;;;;;;32.19;20.24;96936.69;5091325;28;20394;-82
2021/10/21 11:20:28;;;;;;;2.15;1.77;;;;;;;31.09;21.14;96949.31;5079639;28;20116;-82
2021/10/21 11:22:57;;;;;;;2.40;2.20;;;;;;;30.73;21.69;96950.94;5076995;28;20115;-82
2021/10/21 11:25:30;;;;;;;2.47;2.10;;;;;;;30.66;21.82;96945.72;5073658;28;20050;-82
2021/10/21 11:27:57;;;;;;;1.90;1.63;;;;;;;30.66;21.85;96951.41;5078970;28;20025;-82
2021/10/21 11:30:26;;;;;;;1.73;1.58;;;;;;;31.26;21.28;96950.16;5052990;28;20398;-82
2021/10/21 11:32:55;;;;;;;2.47;1.98;;;;;;;32.23;20.56;96944.97;5052662;28;20033;-82
2021/10/21 11:35:23;;;;;;;5.82;1.52;;;;;;;32.08;19.96;96937.47;5081858;28;20035;-82
2021/10/21 11:37:53;;;;;;;2.40;1.80;;;;;;;31.75;20.45;96953.66;5058480;28;21775;-82
2021/10/21 11:40:22;;;;;;;5.07;2.08;;;;;;;31.56;20.53;96938.41;5093411;28;20389;-82
2021/10/21 11:42:50;;;;;;;1.90;1.70;;;;;;;31.30;20.16;96935.72;5073020;28;20102;-81