Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:22;;;;;;;12.63;7.78;;;;;;;12.74;100.00;98957.09;4842869;29;20040;-82
2022/04/18 00:02:47;;;;;;;11.85;6.38;;;;;;;12.76;100.00;98960.31;4842472;29;20120;-81
2022/04/18 00:05:13;;;;;;;10.13;6.30;;;;;;;12.60;100.00;98978.22;4826113;29;20454;-81
2022/04/18 00:07:39;;;;;;;8.88;6.15;;;;;;;12.68;100.00;99001.69;4824927;29;20460;-81
2022/04/18 00:10:05;;;;;;;9.02;6.25;;;;;;;12.64;100.00;98976.78;4841841;29;20061;-81
2022/04/18 00:12:31;;;;;;;8.63;6.18;;;;;;;12.85;100.00;98986.19;4841350;29;20479;-81
2022/04/18 00:14:58;;;;;;;11.95;7.40;;;;;;;12.79;100.00;98986.25;4824701;29;20073;-81
2022/04/18 00:17:26;;;;;;;11.07;7.40;;;;;;;12.84;100.00;98989.84;4821655;29;20453;-81
2022/04/18 00:19:54;;;;;;;12.02;6.55;;;;;;;12.91;100.00;98968.75;4838683;29;20041;-82
2022/04/18 00:22:19;;;;;;;10.80;6.93;;;;;;;13.00;100.00;98988.56;4866319;29;20037;-82
2022/04/18 00:24:45;;;;;;;9.30;6.90;;;;;;;13.05;100.00;98968.69;4849566;29;20049;-80
2022/04/18 00:27:11;;;;;;;13.48;7.07;;;;;;;13.10;100.00;98984.66;4866742;29;20033;-83
2022/04/18 00:29:37;;;;;;;10.93;7.55;;;;;;;13.12;100.00;98979.97;4866544;29;20196;-80
2022/04/18 00:32:03;;;;;;;11.43;7.15;;;;;;;13.09;100.00;98975.94;4864982;29;20115;-81
2022/04/18 00:34:28;;;;;;;11.90;7.18;;;;;;;13.18;100.00;98984.41;4882642;29;20025;-81
2022/04/18 00:36:54;;;;;;;9.98;7.03;;;;;;;13.19;100.00;98983.38;4862153;29;20492;-81
2022/04/18 00:39:21;;;;;;;11.73;8.02;;;;;;;13.18;100.00;98989.69;4852077;29;20124;-82
2022/04/18 00:41:47;;;;;;;10.52;7.10;;;;;;;12.97;100.00;98957.38;4862095;29;20037;-80
2022/04/18 00:44:13;;;;;;;9.23;7.22;;;;;;;13.16;100.00;98981.16;4850616;29;20089;-79
2022/04/18 00:46:39;;;;;;;13.05;7.70;;;;;;;13.03;100.00;98954.91;4851298;29;20396;-80
2022/04/18 00:49:05;;;;;;;11.43;7.85;;;;;;;13.04;100.00;98961.78;4882978;29;20025;-79
2022/04/18 00:51:31;;;;;;;12.70;8.00;;;;;;;13.15;100.00;98984.81;4851955;29;20037;-83
2022/04/18 00:53:58;;;;;;;10.57;7.65;;;;;;;13.20;100.00;98984.19;4864880;29;20033;-81
2022/04/18 00:56:25;;;;;;;11.77;7.82;;;;;;;13.21;100.00;98988.44;4884244;29;20504;-82
2022/04/18 00:58:52;;;;;;;11.60;8.10;;;;;;;13.18;100.00;98994.94;4881574;29;20044;-82
2022/04/18 01:01:19;;;;;;;13.90;8.25;;;;;;;13.19;100.00;98993.09;4866185;29;20029;-82
2022/04/18 01:03:46;;;;;;;11.52;8.65;;;;;;;13.07;100.00;98985.06;4866449;29;20033;-81
2022/04/18 01:06:14;;;;;;;11.73;8.05;;;;;;;12.96;100.00;98990.00;4881269;29;20597;-80
2022/04/18 01:08:43;;;;;;;13.75;7.57;;;;;;;12.82;100.00;98976.09;4867160;29;20514;-80
2022/04/18 01:11:10;;;;;;;11.23;7.40;;;;;;;12.75;100.00;98990.31;4867268;29;20120;-83
2022/04/18 01:13:44;;;;;;;10.00;7.55;;;;;;;12.47;100.00;98986.16;4867166;29;20032;-82
2022/04/18 01:16:11;;;;;;;12.13;8.40;;;;;;;12.25;100.00;98966.19;4867386;29;20048;-82
2022/04/18 01:18:38;;;;;;;11.02;8.35;;;;;;;11.83;100.00;98950.69;4867276;29;20033;-82
2022/04/18 01:21:10;;;;;;;14.35;8.90;;;;;;;12.14;100.00;98993.94;4868182;29;20519;-82
2022/04/18 01:23:37;;;;;;;13.80;9.25;;;;;;;11.81;100.00;98960.59;4867970;29;20041;-82
2022/04/18 01:29:05;;;;;;;14.50;9.75;;;;;;;11.77;100.00;98979.63;4855673;29;20030;-81
2022/04/18 01:31:38;;;;;;;13.40;9.23;;;;;;;11.71;100.00;98978.59;4829887;29;20098;-81
2022/04/18 01:34:05;;;;;;;15.00;9.43;;;;;;;11.45;100.00;98961.00;4851474;29;20038;-81
2022/04/18 01:36:32;;;;;;;13.82;9.55;;;;;;;11.69;100.00;98989.34;4853294;29;20040;-82
2022/04/18 01:38:58;;;;;;;14.75;8.88;;;;;;;11.41;100.00;98950.09;4849579;29;20081;-80
2022/04/18 01:41:24;;;;;;;13.63;8.73;;;;;;;11.56;100.00;98974.34;4844462;29;20041;-80
2022/04/18 01:43:50;;;;;;;14.90;8.63;;;;;;;11.56;100.00;98978.81;4842137;29;20034;-82
2022/04/18 01:46:17;;;;;;;14.60;8.75;;;;;;;11.50;100.00;98964.66;4841838;29;20094;-80
2022/04/18 01:48:43;;;;;;;14.02;8.68;;;;;;;11.41;100.00;98971.13;4851569;29;20112;-81
2022/04/18 01:51:09;;;;;;;14.10;8.15;;;;;;;11.12;100.00;98946.84;4843846;29;20094;-81
2022/04/18 01:53:35;;;;;;;12.60;7.95;;;;;;;11.13;100.00;98959.78;4828958;29;20033;-81
2022/04/18 01:56:00;;;;;;;8.73;6.43;;;;;;;10.82;100.00;98926.19;4844604;29;20105;-82
2022/04/18 01:58:26;;;;;;;10.52;6.43;;;;;;;11.17;100.00;98954.91;4841431;29;20060;-82
2022/04/18 02:00:52;;;;;;;11.27;6.18;;;;;;;10.87;100.00;98923.78;4852651;29;20129;-81
2022/04/18 02:03:18;;;;;;;8.60;5.45;;;;;;;10.81;100.00;98935.09;4856430;29;20034;-81
2022/04/18 02:10:03;;;;;;;8.63;4.20;;;;;;;10.99;100.00;98968.66;4796955;29;20396;-81
2022/04/18 02:12:30;;;;;;;6.40;3.80;;;;;;;10.76;100.00;98947.97;4844802;29;20029;-82
2022/04/18 02:14:55;;;;;;;7.55;4.10;;;;;;;10.74;100.00;98939.50;4842525;29;20026;-79
2022/04/18 02:17:21;;;;;;;5.53;3.95;;;;;;;10.64;100.00;98945.13;4858076;29;20034;-81
2022/04/18 02:19:48;;;;;;;7.45;4.25;;;;;;;10.58;100.00;98936.22;4829287;29;20056;-81
2022/04/18 02:22:13;;;;;;;5.93;3.60;;;;;;;10.43;100.00;98933.75;4844965;29;20496;-80
2022/04/18 02:24:40;;;;;;;6.88;4.03;;;;;;;10.69;100.00;98968.94;4862761;29;20033;-80
2022/04/18 02:27:11;;;;;;;8.05;4.40;;;;;;;10.57;100.00;98945.91;4879195;29;20041;-80
2022/04/18 02:29:36;;;;;;;8.63;5.47;;;;;;;10.35;100.00;98911.06;4863578;29;20054;-82
2022/04/18 02:34:46;;;;;;;11.05;5.70;;;;;;;10.64;100.00;98961.69;4860787;29;20065;-81
2022/04/18 02:37:12;;;;;;;9.27;6.50;;;;;;;10.47;100.00;98942.81;4861314;29;20058;-81
2022/04/18 02:39:37;;;;;;;11.50;6.63;;;;;;;10.48;100.00;98943.66;4862536;29;20032;-82
2022/04/18 02:42:04;;;;;;;10.65;6.18;;;;;;;10.46;100.00;98948.28;4862957;29;20029;-81
2022/04/18 02:44:29;;;;;;;9.48;6.63;;;;;;;10.45;100.00;98952.72;4875774;29;20201;-80
2022/04/18 02:46:55;;;;;;;8.75;5.93;;;;;;;10.32;100.00;98942.94;4879255;29;20029;-81
2022/04/18 02:49:21;;;;;;;8.25;5.65;;;;;;;10.11;100.00;98920.22;4879615;29;20124;-84
2022/04/18 02:51:47;;;;;;;7.43;5.50;;;;;;;9.96;100.00;98902.00;4862956;29;20116;-81
2022/04/18 02:54:13;;;;;;;9.38;5.20;;;;;;;9.91;100.00;98893.94;4862258;29;20148;-82
2022/04/18 02:56:43;;;;;;;9.07;5.32;;;;;;;10.08;100.00;98931.13;4846322;29;20504;-81
2022/04/18 02:59:08;;;;;;;6.72;5.25;;;;;;;10.11;100.00;98934.16;4844797;29;20037;-81
2022/04/18 03:01:34;;;;;;;6.80;5.22;;;;;;;10.04;100.00;98935.97;4876482;29;20037;-82
2022/04/18 03:04:03;;;;;;;9.10;5.20;;;;;;;9.86;100.00;98903.19;4860241;29;20500;-81
2022/04/18 03:06:32;;;;;;;8.13;4.95;;;;;;;9.77;100.00;98906.94;4862558;29;20079;-81
2022/04/18 03:08:57;;;;;;;6.10;4.88;;;;;;;9.79;100.00;98912.00;4878290;29;20051;-81
2022/04/18 03:11:23;;;;;;;10.30;5.38;;;;;;;10.04;100.00;98956.13;4847544;29;20036;-83
2022/04/18 03:13:51;;;;;;;8.55;5.22;;;;;;;9.65;100.00;98887.53;4878959;29;20064;-81
2022/04/18 03:16:18;;;;;;;7.80;4.85;;;;;;;9.85;100.00;98922.53;4861454;29;20440;-82
2022/04/18 03:18:44;;;;;;;7.95;5.60;;;;;;;9.80;100.00;98926.72;4847479;29;20062;-81
2022/04/18 03:21:10;;;;;;;9.55;5.13;;;;;;;9.67;100.00;98896.81;4862471;29;20072;-82
2022/04/18 03:23:36;;;;;;;7.22;4.70;;;;;;;9.82;100.00;98938.63;4862076;29;20049;-82
2022/04/18 03:26:02;;;;;;;9.18;4.70;;;;;;;9.82;100.00;98936.00;4879149;29;20043;-81
2022/04/18 03:28:32;;;;;;;7.75;5.00;;;;;;;9.51;100.00;98892.69;4859941;29;20424;-82
2022/04/18 03:30:57;;;;;;;8.63;3.90;;;;;;;9.69;100.00;98915.78;4844194;29;20384;-80
2022/04/18 03:33:23;;;;;;;6.90;3.80;;;;;;;9.69;100.00;98914.97;4860098;29;20124;-80
2022/04/18 03:41:17;;;;;;;3.85;3.17;;;;;;;9.86;100.00;98936.44;4878637;29;20037;-84
2022/04/18 03:43:43;;;;;;;8.65;3.20;;;;;;;9.82;100.00;98938.63;4862297;29;20393;-81
2022/04/18 03:46:09;;;;;;;8.75;3.40;;;;;;;9.64;100.00;98922.59;4861826;29;20104;-80
2022/04/18 03:48:35;;;;;;;5.32;2.72;;;;;;;9.44;100.00;98889.22;4862159;29;20025;-80
2022/04/18 03:51:01;;;;;;;9.07;2.78;;;;;;;9.61;100.00;98936.06;4877339;29;20411;-79
2022/04/18 03:53:26;;;;;;;7.55;2.80;;;;;;;9.45;100.00;98896.06;4859616;29;20033;-80
2022/04/18 03:55:52;;;;;;;5.75;2.83;;;;;;;9.33;100.00;98892.34;4844021;29;20094;-80
2022/04/18 03:58:18;;;;;;;5.75;3.20;;;;;;;9.48;100.00;98934.16;4842258;29;20029;-79
2022/04/18 04:00:44;;;;;;;6.80;3.35;;;;;;;9.40;100.00;98933.31;4860352;29;20029;-80
2022/04/18 04:03:10;;;;;;;7.75;4.25;;;;;;;9.38;100.00;98942.34;4846079;29;20039;-80
2022/04/18 04:05:38;;;;;;;6.78;2.83;;;;;;;9.54;100.00;98936.03;4877993;29;20040;-81
2022/04/18 04:08:05;;;;;;;5.28;2.75;;;;;;;9.42;100.00;98920.00;4877452;29;20469;-81
2022/04/18 04:10:32;;;;;;;8.85;2.20;;;;;;;9.35;100.00;98913.91;4878221;29;20040;-81
2022/04/18 04:12:58;;;;;;;3.92;1.98;;;;;;;9.54;100.00;98926.34;4859561;29;20061;-80
2022/04/18 04:15:34;;;;;;;6.47;1.95;;;;;;;9.43;100.00;98919.00;4861885;29;20037;-80
2022/04/18 04:18:08;;;;;;;7.15;2.30;;;;;;;9.44;100.00;98912.78;4848214;29;20033;-82
2022/04/18 04:20:37;;;;;;;7.43;2.22;;;;;;;9.33;100.00;98900.19;4877484;29;20556;-80
2022/04/18 04:23:13;;;;;;;5.60;1.70;;;;;;;9.27;100.00;98892.09;4878913;29;20049;-80
2022/04/18 04:25:48;;;;;;;5.63;1.75;;;;;;;9.20;100.00;98861.63;4848252;29;20028;-81
2022/04/18 04:28:14;;;;;;;4.20;1.90;;;;;;;9.31;100.00;98896.97;4841644;29;20042;-82
2022/04/18 04:30:40;;;;;;;4.50;1.80;;;;;;;9.02;100.00;98896.09;4858171;29;20033;-81
2022/04/18 04:33:05;;;;;;;6.13;2.10;;;;;;;9.25;100.00;98907.22;4846702;29;20504;-81
2022/04/18 04:35:31;;;;;;;4.28;1.80;;;;;;;9.15;100.00;98896.22;4861774;29;20040;-81
2022/04/18 04:37:56;;;;;;;2.75;1.50;;;;;;;9.40;100.00;98922.00;4861306;29;20037;-81
2022/04/18 04:40:22;;;;;;;5.60;2.13;;;;;;;9.49;100.00;98947.09;4861481;29;20041;-80
2022/04/18 04:42:47;;;;;;;11.13;1.95;;;;;;;9.63;100.00;98939.31;4877936;29;20109;-80
2022/04/18 04:45:13;;;;;;;6.00;1.75;;;;;;;9.48;100.00;98942.03;4875321;29;20033;-81
2022/04/18 04:47:39;;;;;;;7.03;2.22;;;;;;;9.56;100.00;98936.66;4860826;29;20479;-80
2022/04/18 04:50:05;;;;;;;4.57;2.63;;;;;;;9.56;100.00;98955.78;4877602;29;20028;-80
2022/04/18 04:52:30;;;;;;;6.95;2.10;;;;;;;9.58;100.00;98951.19;4842606;29;20033;-80
2022/04/18 04:54:56;;;;;;;3.28;1.70;;;;;;;9.26;100.00;98908.00;4859286;29;20061;-81
2022/04/18 04:57:23;;;;;;;4.80;2.30;;;;;;;9.40;100.00;98935.09;4875546;29;20067;-81
2022/04/18 04:59:49;;;;;;;6.03;2.42;;;;;;;9.53;100.00;98945.69;4861152;29;20089;-80
2022/04/18 05:02:16;;;;;;;6.00;2.00;;;;;;;9.65;100.00;98947.81;4860704;29;20037;-81
2022/04/18 05:04:42;;;;;;;5.53;2.20;;;;;;;9.36;100.00;98949.59;4861005;29;20037;-81
2022/04/18 05:07:08;;;;;;;6.30;2.10;;;;;;;9.52;100.00;98941.47;4846654;29;20035;-80
2022/04/18 05:09:34;;;;;;;4.47;2.50;;;;;;;9.46;100.00;98942.22;4864371;29;20029;-79
2022/04/18 05:11:59;;;;;;;4.50;2.50;;;;;;;9.38;100.00;98944.97;4880224;29;20092;-81
2022/04/18 05:14:25;;;;;;;6.80;3.10;;;;;;;9.40;100.00;98956.88;4847920;29;20033;-81
2022/04/18 05:16:51;;;;;;;4.15;2.60;;;;;;;9.49;100.00;98939.22;4864122;29;20124;-81
2022/04/18 05:19:16;;;;;;;3.55;2.53;;;;;;;9.60;100.00;98944.94;4881367;29;20556;-81
2022/04/18 05:21:42;;;;;;;5.70;2.80;;;;;;;9.60;100.00;98958.84;4864662;29;20025;-80
2022/04/18 05:24:07;;;;;;;7.20;3.38;;;;;;;9.67;100.00;98951.06;4846606;29;20580;-81
2022/04/18 05:26:33;;;;;;;9.02;2.85;;;;;;;9.89;100.00;98964.91;4850598;29;20037;-80
2022/04/18 05:28:58;;;;;;;6.75;2.60;;;;;;;9.97;100.00;98963.94;4853735;29;20116;-79
2022/04/18 05:31:24;;;;;;;6.32;2.47;;;;;;;10.17;100.00;98971.94;4844365;29;20068;-80
2022/04/18 05:33:50;;;;;;;9.18;2.80;;;;;;;10.25;100.00;98968.34;4844805;29;20097;-81
2022/04/18 05:36:15;;;;;;;5.82;3.35;;;;;;;10.43;100.00;98981.78;4844540;29;20042;-80
2022/04/18 05:38:41;;;;;;;6.90;2.72;;;;;;;10.44;100.00;98982.59;4841070;29;20030;-80
2022/04/18 05:41:06;;;;;;;5.78;2.90;;;;;;;10.52;100.00;98995.56;4844617;29;20040;-79
2022/04/18 05:43:32;;;;;;;5.15;2.70;;;;;;;10.26;100.00;98955.03;4853465;29;20042;-80
2022/04/18 05:45:58;;;;;;;4.90;3.17;;;;;;;10.61;100.00;98993.59;4843205;29;20037;-80
2022/04/18 05:48:24;;;;;;;8.65;3.83;;;;;;;10.58;100.00;98991.31;4858350;29;20030;-79
2022/04/18 05:50:49;;;;;;;5.82;3.85;;;;;;;10.73;100.00;98990.38;4847014;29;20044;-79
2022/04/18 05:53:16;;;;;;;9.85;4.93;;;;;;;10.81;100.00;98977.88;4842555;29;20045;-80
2022/04/18 05:55:42;;;;;;;9.27;5.53;;;;;;;10.98;100.00;98988.81;4825948;29;20126;-79
2022/04/18 05:58:07;;;;;;;5.43;3.28;;;;;;;10.95;100.00;98988.44;4843020;29;20496;-79
2022/04/18 06:00:36;;;;;;;7.30;4.50;;;;;;;11.18;100.00;99003.81;4842352;29;20033;-80
2022/04/18 06:03:02;;;;;;;6.80;3.30;;;;;;;11.28;100.00;98987.66;4827706;29;20041;-80
2022/04/18 06:05:28;;;;;;;4.25;3.05;;;;;;;11.27;100.00;98992.13;4852348;29;20042;-82
2022/04/18 06:07:55;;;;;;;3.75;3.15;;;;;;;11.39;100.00;98994.97;4826050;29;20034;-81
2022/04/18 06:10:21;;;;;;;6.53;3.38;;;;;;;11.50;100.00;98990.16;4847315;29;20038;-80
2022/04/18 06:12:47;;;;;;;5.70;2.95;;;;;;;11.69;100.00;99010.38;4852769;29;20555;-81
2022/04/18 06:15:13;;;;;;;5.00;2.75;;;;;;;11.64;100.00;99011.97;4847631;29;20041;-81
2022/04/18 06:17:39;;;;;;;8.32;4.13;;;;;;;11.70;100.00;99005.91;4842636;29;20026;-81
2022/04/18 06:20:06;;;;;;;4.00;3.05;;;;;;;11.88;100.00;99022.91;4843770;29;20673;-85
2022/04/18 06:22:31;;;;;;;5.53;3.65;;;;;;;11.57;100.00;98981.22;4838551;29;20081;-84
2022/04/18 06:24:58;;;;;;;5.15;3.22;;;;;;;11.73;100.00;99025.75;4820827;29;20030;-85
2022/04/18 06:27:23;;;;;;;4.32;3.08;;;;;;;11.33;100.00;99021.25;4818868;29;20032;-85
2022/04/18 06:29:49;;;;;;;5.32;3.70;;;;;;;11.68;100.00;99018.44;4842880;29;20488;-85
2022/04/18 06:32:14;;;;;;;9.10;3.85;;;;;;;11.66;100.00;98986.28;4854292;29;20036;-84
2022/04/18 06:34:40;;;;;;;10.10;4.13;;;;;;;11.81;100.00;99012.38;4822701;29;20096;-85
2022/04/18 06:37:06;;;;;;;10.80;5.45;;;;;;;11.55;100.00;99025.31;4841298;29;20033;-85
2022/04/18 06:39:31;;;;;;;10.50;5.00;;;;;;;11.40;100.00;99007.09;4826716;29;20033;-84
2022/04/18 06:41:57;;;;;;;9.20;5.07;;;;;;;11.19;100.00;99000.19;4838445;29;20035;-86
2022/04/18 06:44:24;;;;;;;6.82;4.32;;;;;;;11.75;100.00;99034.22;4836062;29;20089;-86
2022/04/18 06:46:50;;;;;;;10.45;5.75;;;;;;;11.86;100.00;99037.06;4837280;29;20045;-87
2022/04/18 06:49:16;;;;;;;10.45;5.95;;;;;;;12.09;100.00;99043.75;4840350;29;20136;-84
2022/04/18 06:51:42;;;;;;;6.40;5.30;;;;;;;12.18;100.00;99046.97;4822735;29;20041;-84
2022/04/18 06:54:08;;;;;;;11.55;5.97;;;;;;;12.24;100.00;99058.50;4837901;29;20038;-84
2022/04/18 06:59:19;;;;;;;8.52;5.15;;;;;;;12.18;100.00;99043.53;4854194;29;20037;-84
2022/04/18 07:01:44;;;;;;;11.75;5.82;;;;;;;12.01;100.00;99028.19;4838409;29;20034;-84
2022/04/18 07:04:13;;;;;;;9.73;5.07;;;;;;;12.04;100.00;99033.03;4838068;29;20087;-85
2022/04/18 07:06:40;;;;;;;6.45;4.93;;;;;;;12.35;100.00;99055.25;4822442;29;20107;-84
2022/04/18 07:09:06;;;;;;;7.78;4.97;;;;;;;12.29;100.00;99069.22;4850521;29;20439;-85
2022/04/18 07:11:31;;;;;;;8.05;5.20;;;;;;;12.14;100.00;99028.16;4853373;29;20037;-85
2022/04/18 07:13:57;;;;;;;9.65;6.75;;;;;;;12.26;100.00;99056.47;4855059;29;20054;-84
2022/04/18 07:16:22;;;;;;;12.57;7.38;;;;;;;12.25;100.00;99060.13;4853636;29;20037;-85
2022/04/18 07:18:48;;;;;;;15.85;7.07;;;;;;;12.00;100.00;99058.09;4842335;29;20116;-84
2022/04/18 07:21:13;;;;;;;13.48;7.75;;;;;;;11.85;100.00;99018.84;4841446;29;20037;-85
2022/04/18 07:23:39;;;;;;;13.98;7.00;;;;;;;11.77;100.00;99033.00;4867560;29;20461;-85
2022/04/18 07:26:05;;;;;;;10.45;6.25;;;;;;;11.86;100.00;99047.59;4858147;29;20045;-82
2022/04/18 07:28:30;;;;;;;8.55;7.00;;;;;;;11.95;100.00;99057.88;4843856;29;20463;-82
2022/04/18 07:30:56;;;;;;;11.25;6.82;;;;;;;11.86;100.00;99039.69;4861137;29;20032;-83
2022/04/18 07:33:21;;;;;;;10.57;6.68;;;;;;;12.13;100.00;99052.84;4845531;29;20033;-83
2022/04/18 07:35:48;;;;;;;10.02;6.00;;;;;;;12.34;100.00;99032.56;4860611;29;20037;-84
2022/04/18 07:41:25;;;;;;;9.35;5.80;;;;;;;12.42;100.00;99056.06;4802084;29;20027;-83
2022/04/18 07:43:52;;;;;;;9.20;5.47;;;;;;;12.35;100.00;99049.97;4837164;29;20098;-82
2022/04/18 07:46:18;;;;;;;8.77;4.88;;;;;;;12.34;100.00;99061.53;4859780;29;20031;-83
2022/04/18 07:48:46;;;;;;;6.70;5.53;;;;;;;12.80;100.00;99066.88;4841249;29;20437;-82
2022/04/18 07:53:56;;;;;;;7.80;5.68;;;;;;;12.93;100.00;99066.81;4872672;29;20107;-84
2022/04/18 07:56:22;;;;;;;8.45;5.65;;;;;;;12.75;100.00;99074.59;4861053;29;20112;-84
2022/04/18 07:58:49;;;;;;;10.63;6.40;;;;;;;12.75;100.00;99067.50;4849864;29;20029;-84
2022/04/18 08:01:15;;;;;;;12.00;6.60;;;;;;;13.18;100.00;99087.19;4861180;29;20083;-84
2022/04/18 08:03:40;;;;;;;9.48;7.40;;;;;;;13.08;100.00;99078.91;4861384;29;20077;-84
2022/04/18 08:06:06;;;;;;;12.43;8.73;;;;;;;13.35;100.00;99057.69;4877736;29;20033;-84
2022/04/18 08:08:32;;;;;;;11.13;8.13;;;;;;;13.44;100.00;99085.47;4843434;29;20480;-82
2022/04/18 08:10:58;;;;;;;11.52;8.38;;;;;;;13.25;100.00;99090.59;4862766;29;20507;-83
2022/04/18 08:13:24;;;;;;;12.32;8.82;;;;;;;13.23;100.00;99086.53;4847621;29;20441;-83
2022/04/18 08:15:51;;;;;;;9.95;7.88;;;;;;;13.84;100.00;99084.38;4862916;29;20037;-82
2022/04/18 08:18:16;;;;;;;10.27;7.68;;;;;;;13.87;100.00;99075.22;4862913;29;20328;-83
2022/04/18 08:20:42;;;;;;;8.18;6.38;;;;;;;13.78;100.00;99088.69;4863185;29;20033;-83
2022/04/18 08:23:08;;;;;;;6.60;4.50;;;;;;;13.18;100.00;99089.84;4853964;29;20565;-84
2022/04/18 08:25:34;;;;;;;7.43;4.68;;;;;;;13.70;100.00;99087.13;4826603;29;20106;-83
2022/04/18 08:28:00;;;;;;;7.15;5.15;;;;;;;13.54;100.00;99091.06;4849478;29;20078;-83
2022/04/18 08:30:25;;;;;;;4.72;3.70;;;;;;;13.54;100.00;99098.19;4844377;29;20139;-83
2022/04/18 08:32:51;;;;;;;9.80;5.03;;;;;;;13.41;100.00;99099.84;4844938;29;20474;-84
2022/04/18 08:35:18;;;;;;;5.13;4.63;;;;;;;13.50;100.00;99092.50;4825908;29;20057;-82
2022/04/18 08:37:44;;;;;;;5.07;4.22;;;;;;;13.81;100.00;99092.72;4842365;29;20526;-83
2022/04/18 08:40:11;;;;;;;8.07;3.55;;;;;;;13.61;100.00;99098.16;4841371;29;20040;-85
2022/04/18 08:42:39;;;;;;;6.20;3.50;;;;;;;13.63;100.00;99102.16;4831564;29;20125;-85
2022/04/18 08:45:10;;;;;;;5.55;4.40;;;;;;;13.87;100.00;99102.44;4859940;29;20034;-85
2022/04/18 08:53:12;;;;;;;6.28;4.93;;;;;;;13.92;100.00;99093.84;4856487;29;20050;-84
2022/04/18 08:55:38;;;;;;;8.82;5.40;;;;;;;14.20;100.00;99100.53;4859443;29;20124;-83
2022/04/18 08:58:09;;;;;;;9.25;5.43;;;;;;;13.95;100.00;99072.31;4845371;29;20065;-83
2022/04/18 09:00:35;;;;;;;6.82;4.70;;;;;;;13.82;100.00;99103.06;4828659;29;20041;-85
2022/04/18 09:03:01;;;;;;;9.13;6.50;;;;;;;14.02;100.00;99101.28;4847178;29;20045;-83
2022/04/18 09:05:27;;;;;;;9.40;6.45;;;;;;;13.91;100.00;99092.22;4828689;29;20045;-84
2022/04/18 09:08:01;;;;;;;10.68;4.97;;;;;;;13.74;100.00;99107.78;4855462;29;20034;-84
2022/04/18 09:10:28;;;;;;;9.57;5.05;;;;;;;13.59;100.00;99055.34;4845025;29;20401;-84
2022/04/18 09:13:02;;;;;;;6.47;3.47;;;;;;;13.68;100.00;99086.53;4845284;29;20038;-83
2022/04/18 09:15:39;;;;;;;6.75;4.43;;;;;;;13.74;100.00;99107.78;4841328;29;20522;-83
2022/04/18 09:18:17;;;;;;;6.57;3.15;;;;;;;13.98;100.00;99119.41;4846689;29;20025;-83
2022/04/18 09:20:52;;;;;;;4.90;3.10;;;;;;;14.33;100.00;99121.53;4815610;29;20037;-84
2022/04/18 09:23:18;;;;;;;5.00;2.60;;;;;;;14.09;99.67;99110.78;4838138;29;20098;-83
2022/04/18 09:25:44;;;;;;;4.85;3.20;;;;;;;14.18;99.36;99124.50;4846521;29;20041;-84
2022/04/18 09:28:11;;;;;;;5.10;4.15;;;;;;;14.01;99.87;99100.50;4855279;29;20038;-83
2022/04/18 09:30:37;;;;;;;6.50;4.82;;;;;;;14.14;100.00;99086.38;4827920;29;20120;-84
2022/04/18 09:33:06;;;;;;;5.05;3.22;;;;;;;14.24;96.57;99107.78;4838696;29;20381;-84
2022/04/18 09:35:33;;;;;;;5.55;3.78;;;;;;;14.34;98.26;99112.56;4842431;29;20074;-83
2022/04/18 09:38:11;;;;;;;9.25;3.72;;;;;;;14.12;97.84;99118.25;4825071;29;20037;-82
2022/04/18 09:40:37;;;;;;;4.57;4.18;;;;;;;14.22;97.56;99106.41;4856040;29;20029;-82
2022/04/18 09:43:03;;;;;;;6.13;5.32;;;;;;;14.23;96.51;99110.66;4860507;29;20057;-83
2022/04/18 09:45:28;;;;;;;7.97;4.70;;;;;;;14.17;95.43;99101.78;4827212;29;20147;-83
2022/04/18 09:48:01;;;;;;;6.18;4.90;;;;;;;13.70;94.40;99124.06;4828758;29;20050;-83
2022/04/18 09:53:17;;;;;;;8.15;6.60;;;;;;;14.27;94.48;99122.41;4862887;29;20268;-82
2022/04/18 09:55:47;;;;;;;7.03;6.38;;;;;;;14.10;94.07;99112.38;4855212;29;20030;-83
2022/04/18 09:58:13;;;;;;;9.88;6.72;;;;;;;14.58;93.40;99118.06;4857865;29;20456;-83
2022/04/18 10:00:40;;;;;;;9.18;7.60;;;;;;;15.04;92.57;99099.28;4850368;29;20112;-81
2022/04/18 10:03:07;;;;;;;9.63;8.48;;;;;;;14.70;93.18;99111.00;4858769;29;20072;-81
2022/04/18 10:05:33;;;;;;;9.13;8.32;;;;;;;15.22;90.86;99106.38;4848864;29;20493;-82
2022/04/18 10:08:03;;;;;;;8.13;7.38;;;;;;;15.03;86.48;99101.13;4830535;29;20066;-82
2022/04/18 10:10:41;;;;;;;7.20;6.60;;;;;;;15.07;88.95;99106.78;4837523;29;20037;-84
2022/04/18 10:13:08;;;;;;;7.32;6.68;;;;;;;15.19;86.71;99106.81;4851416;29;20044;-81
2022/04/18 10:15:37;;;;;;;8.38;6.32;;;;;;;15.44;84.09;99114.63;4840735;29;20529;-82
2022/04/18 10:18:05;;;;;;;6.63;6.10;;;;;;;15.24;85.67;99113.06;4853552;29;20064;-84
2022/04/18 10:21:15;;;;;;;7.10;6.50;;;;;;;14.96;85.00;99098.56;4845664;29;20038;-83
2022/04/18 10:24:19;;;;;;;7.82;7.10;;;;;;;15.71;85.09;99119.53;4836649;29;20068;-84
2022/04/18 10:27:13;;;;;;;8.00;7.40;;;;;;;16.02;81.97;99109.75;4849595;29;20110;-84
2022/04/18 10:29:44;;;;;;;7.65;7.10;;;;;;;15.61;82.54;99103.41;4841742;29;20037;-84
2022/04/18 10:32:11;;;;;;;7.15;6.45;;;;;;;15.65;81.77;99109.88;4857878;29;20415;-82
2022/04/18 10:34:39;;;;;;;8.50;6.75;;;;;;;15.92;79.25;99122.75;4848686;29;20526;-82
2022/04/18 10:37:04;;;;;;;7.70;6.65;;;;;;;15.45;76.90;99089.81;4853386;29;20548;-83
2022/04/18 10:39:37;;;;;;;11.10;6.75;;;;;;;15.50;77.42;99084.63;4846964;29;20061;-83
2022/04/18 10:42:29;;;;;;;8.23;7.35;;;;;;;15.95;79.81;99093.19;4850327;29;20037;-84
2022/04/18 10:45:07;;;;;;;8.57;7.53;;;;;;;16.47;74.72;99110.22;4838340;29;20373;-83
2022/04/18 10:48:01;;;;;;;8.32;7.55;;;;;;;16.55;73.75;99110.66;4855730;29;20136;-83
2022/04/18 10:50:36;;;;;;;8.05;7.35;;;;;;;16.97;74.13;99114.97;4820279;29;20450;-84
2022/04/18 10:53:18;;;;;;;8.32;7.68;;;;;;;16.59;74.52;99105.72;4845318;29;20033;-84
2022/04/18 10:55:53;;;;;;;8.32;7.70;;;;;;;16.37;75.42;99095.72;4848591;29;20530;-84
2022/04/18 10:58:25;;;;;;;9.50;8.65;;;;;;;16.19;75.22;99082.59;4846870;29;20033;-86
2022/04/18 11:00:59;;;;;;;8.55;7.93;;;;;;;16.41;72.39;99096.84;4853788;29;20501;-83
2022/04/18 11:03:41;;;;;;;8.93;8.10;;;;;;;15.92;72.50;99109.53;4852591;29;20037;-83
2022/04/18 11:06:32;;;;;;;9.05;8.35;;;;;;;16.12;74.51;99099.41;4849097;29;20052;-83
2022/04/18 11:09:01;;;;;;;10.30;9.48;;;;;;;15.47;75.02;99113.41;4853397;29;20461;-83
2022/04/18 11:11:37;;;;;;;10.13;9.20;;;;;;;15.55;76.13;99113.06;4839797;29;20029;-84
2022/04/18 11:14:23;;;;;;;10.20;9.35;;;;;;;15.67;76.89;99121.84;4839585;29;20392;-83
2022/04/18 11:16:50;;;;;;;10.13;9.38;;;;;;;15.73;76.58;99112.22;4827278;29;20500;-84
2022/04/18 11:19:24;;;;;;;9.55;8.70;;;;;;;15.56;75.67;99106.75;4821475;29;20025;-87
2022/04/18 11:21:54;;;;;;;10.07;9.27;;;;;;;15.94;73.34;99112.75;4856285;29;20098;-86
2022/04/18 11:24:49;;;;;;;9.30;8.55;;;;;;;16.12;75.35;99110.00;4829278;29;20054;-85
2022/04/18 11:27:27;;;;;;;8.75;8.15;;;;;;;16.51;74.39;99106.09;4841718;29;20121;-86
2022/04/18 11:29:55;;;;;;;8.93;8.23;;;;;;;16.52;71.06;99108.47;4840781;29;20133;-83
2022/04/18 11:32:24;;;;;;;9.48;8.57;;;;;;;16.69;71.24;99110.44;4848849;29;20117;-85
2022/04/18 11:34:53;;;;;;;9.30;8.40;;;;;;;16.76;71.25;99079.28;4823633;29;20045;-85
2022/04/18 11:37:27;;;;;;;9.25;8.25;;;;;;;17.28;69.82;99104.19;4816714;29;20026;-85
2022/04/18 11:39:55;;;;;;;9.23;8.23;;;;;;;17.85;72.71;99091.88;4835305;29;20041;-86
2022/04/18 11:42:29;;;;;;;8.82;8.15;;;;;;;18.33;67.72;99103.00;4835605;29;20038;-83
2022/04/18 11:44:57;;;;;;;8.98;8.20;;;;;;;18.24;66.09;99099.13;4851663;29;20037;-85
2022/04/18 11:47:24;;;;;;;9.50;8.70;;;;;;;18.52;67.26;99100.06;4841602;29;20054;-85
2022/04/18 11:49:55;;;;;;;10.40;9.40;;;;;;;18.33;67.38;99103.00;4854285;29;20037;-84
2022/04/18 11:52:24;;;;;;;10.05;8.68;;;;;;;18.07;67.18;99094.63;4838324;29;20192;-85
2022/04/18 11:55:02;;;;;;;9.88;8.38;;;;;;;17.60;65.93;99101.03;4855769;29;20098;-84
2022/04/18 11:57:30;;;;;;;8.05;7.45;;;;;;;18.09;66.14;99087.25;4825558;29;20409;-84
2022/04/18 11:59:56;;;;;;;8.18;7.20;;;;;;;18.70;66.38;99097.13;4842390;29;20042;-84
2022/04/18 12:08:07;;;;;;;7.97;6.93;;;;;;;18.83;61.38;99087.13;4852617;29;20063;-83