Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:10;;;;;;;21.70;14.45;;;5.40;99.90;5.50;99226.00;;;;339979;28;91412;-92
2022/12/03 00:00:24;;;;;;;21.50;14.82;;;5.40;99.90;5.50;99226.00;;;;339029;28;87477;-92
2022/12/03 00:00:36;;;;;;;21.90;15.13;;;5.40;99.90;5.60;99225.00;;;;341418;28;90391;-93
2022/12/03 00:00:47;;;;;;;21.27;15.38;;;5.30;99.90;5.60;99225.00;;;;341583;28;87385;-92
2022/12/03 00:00:59;;;;;;;20.65;14.98;;;5.40;99.90;5.60;99229.00;;;;339810;28;91676;-91
2022/12/03 00:01:12;;;;;;;19.95;14.07;;;5.40;99.90;5.60;99226.00;;;;340204;28;87173;-92
2022/12/03 00:01:24;;;;;;;20.70;14.23;;;5.40;99.90;5.70;99220.00;;;;342692;28;92380;-91
2022/12/03 00:01:36;;;;;;;18.83;13.40;;;5.30;99.90;5.80;99223.00;;;;341516;28;86326;-92
2022/12/03 00:01:48;;;;;;;19.45;13.88;;;5.30;99.90;5.80;99224.00;;;;341497;28;91927;-91
2022/12/03 00:01:59;;;;;;;19.10;14.00;;;5.40;99.90;5.80;99222.00;;;;342997;28;87304;-91
2022/12/03 00:02:12;;;;;;;20.23;14.15;;;5.40;99.90;5.80;99220.00;;;;341385;28;91852;-92
2022/12/03 00:02:24;;;;;;;19.33;13.43;;;5.40;99.90;5.70;99219.00;;;;341608;28;89166;-92
2022/12/03 00:02:36;;;;;;;18.98;13.27;;;5.40;99.90;5.60;99223.00;;;;342713;28;92706;-92
2022/12/03 00:02:48;;;;;;;18.25;13.45;;;5.40;99.90;5.70;99219.00;;;;341523;28;87924;-92
2022/12/03 00:03:00;;;;;;;18.26;13.50;;;5.40;99.90;5.80;99215.00;;;;344066;28;92249;-91
2022/12/03 00:03:12;;;;;;;18.67;13.18;;;5.30;99.90;5.90;99224.00;;;;342979;28;87563;-92
2022/12/03 00:03:24;;;;;;;19.27;13.25;;;5.40;99.90;5.90;99221.00;;;;342810;28;90515;-91
2022/12/03 00:03:36;;;;;;;19.80;13.20;;;5.40;99.90;5.90;99218.00;;;;343019;28;84783;-91
2022/12/03 00:03:49;;;;;;;20.08;13.30;;;5.40;99.90;5.90;99217.00;;;;340061;28;90700;-91
2022/12/03 00:04:01;;;;;;;19.00;13.07;;;5.40;99.90;6.00;99212.00;;;;344305;28;86574;-92
2022/12/03 00:04:13;;;;;;;18.63;12.70;;;5.40;99.90;6.00;99220.00;;;;340055;28;91270;-92
2022/12/03 00:04:25;;;;;;;18.38;12.40;;;5.40;99.90;6.00;99211.00;;;;342721;28;87925;-92
2022/12/03 00:04:36;;;;;;;17.42;12.30;;;5.50;99.90;6.00;99207.00;;;;341292;28;92806;-91
2022/12/03 00:04:48;;;;;;;17.33;12.02;;;5.50;99.90;6.10;99209.00;;;;342801;28;86213;-91
2022/12/03 00:05:00;;;;;;;18.05;12.63;;;5.50;99.90;6.10;99212.00;;;;344129;28;90516;-92
2022/12/03 00:05:12;;;;;;;18.75;12.38;;;5.50;99.90;6.10;99211.00;;;;341642;28;86284;-92
2022/12/03 00:05:24;;;;;;;17.27;12.18;;;5.60;99.90;6.20;99207.00;;;;344096;28;91296;-92
2022/12/03 00:05:36;;;;;;;17.85;12.07;;;5.60;99.90;6.00;99209.00;;;;344421;28;87557;-92
2022/12/03 00:05:48;;;;;;;19.13;12.18;;;5.60;99.90;5.90;99211.00;;;;341425;28;91664;-92
2022/12/03 00:06:00;;;;;;;19.15;12.35;;;5.60;99.90;6.00;99213.00;;;;341630;28;85826;-91
2022/12/03 00:06:12;;;;;;;18.30;12.77;;;5.60;99.90;5.90;99214.00;;;;342754;28;89475;-92
2022/12/03 00:06:23;;;;;;;18.23;12.75;;;5.60;99.90;6.00;99212.00;;;;342980;28;87088;-91
2022/12/03 00:06:37;;;;;;;19.08;12.25;;;5.60;99.90;6.00;99218.00;;;;341271;28;93513;-91
2022/12/03 00:06:49;;;;;;;17.92;11.70;;;5.60;99.90;6.00;99206.00;;;;341637;28;87220;-91
2022/12/03 00:07:02;;;;;;;17.85;12.57;;;5.60;99.90;6.00;99206.00;;;;342709;28;90582;-91
2022/12/03 00:07:14;;;;;;;17.77;12.60;;;5.70;99.90;6.10;99209.00;;;;341405;28;85929;-92
2022/12/03 00:07:25;;;;;;;16.90;12.38;;;5.70;99.90;6.10;99206.00;;;;344059;28;92045;-92
2022/12/03 00:07:37;;;;;;;18.38;13.38;;;5.70;99.90;5.90;99199.00;;;;342937;28;87458;-91
2022/12/03 00:07:49;;;;;;;19.15;13.77;;;5.70;99.90;5.90;99198.00;;;;341479;28;91750;-91
2022/12/03 00:08:01;;;;;;;18.25;12.85;;;5.70;99.90;6.00;99200.00;;;;341557;28;87585;-92
2022/12/03 00:08:13;;;;;;;18.13;12.55;;;5.70;99.90;6.10;99207.00;;;;342478;28;90965;-92
2022/12/03 00:08:25;;;;;;;19.13;12.73;;;5.70;99.90;6.10;99207.00;;;;343004;28;86136;-92
2022/12/03 00:08:37;;;;;;;20.73;13.18;;;5.70;99.90;6.10;99205.00;;;;342663;28;92663;-91
2022/12/03 00:08:49;;;;;;;20.48;13.23;;;5.70;99.90;6.10;99212.00;;;;340295;28;85630;-92
2022/12/03 00:09:01;;;;;;;20.23;12.48;;;5.70;99.90;6.20;99208.00;;;;341303;28;90558;-91
2022/12/03 00:09:13;;;;;;;19.25;12.27;;;5.70;99.90;5.90;99200.00;;;;341800;28;83881;-91
2022/12/03 00:09:24;;;;;;;18.52;12.60;;;5.70;99.90;6.10;99204.00;;;;341423;28;89283;-91
2022/12/03 00:09:36;;;;;;;16.73;13.00;;;5.70;99.90;6.20;99200.00;;;;340299;28;85755;-91
2022/12/03 00:09:48;;;;;;;16.35;12.23;;;5.70;99.90;6.20;99206.00;;;;343972;28;92512;-91
2022/12/03 00:10:00;;;;;;;16.85;11.60;;;5.70;99.90;6.20;99206.00;;;;341685;28;87178;-92
2022/12/03 00:10:12;;;;;;;17.15;11.65;;;5.70;99.90;6.30;99203.00;;;;342408;28;92130;-92
2022/12/03 00:10:23;;;;;;;16.15;12.00;;;5.80;99.90;6.30;99207.00;;;;344268;28;86418;-92
2022/12/03 00:10:35;;;;;;;17.88;12.90;;;5.80;99.90;6.30;99203.00;;;;341319;28;93096;-92
2022/12/03 00:10:47;;;;;;;17.30;12.80;;;5.80;99.90;6.40;99201.00;;;;342984;28;86952;-92
2022/12/03 00:10:59;;;;;;;17.73;12.55;;;5.90;99.90;6.30;99196.00;;;;341394;28;92615;-92
2022/12/03 00:11:10;;;;;;;19.25;11.88;;;5.90;99.90;6.30;99209.00;;;;340390;28;85865;-91
2022/12/03 00:11:22;;;;;;;20.05;12.25;;;5.90;99.90;6.40;99196.00;;;;343850;28;90068;-91
2022/12/03 00:11:34;;;;;;;18.10;11.95;;;5.90;99.90;6.20;99206.00;;;;342941;28;87211;-92
2022/12/03 00:11:46;;;;;;;17.23;11.63;;;5.90;99.90;6.20;99200.00;;;;342745;28;90830;-91
2022/12/03 00:11:58;;;;;;;17.42;11.77;;;5.90;99.90;6.20;99195.00;;;;344415;28;87636;-92
2022/12/03 00:12:10;;;;;;;18.27;12.18;;;5.90;99.90;6.20;99207.00;;;;342620;28;91543;-92
2022/12/03 00:12:22;;;;;;;18.52;12.82;;;5.90;99.90;6.20;99198.00;;;;342996;28;87580;-92
2022/12/03 00:12:34;;;;;;;18.25;12.23;;;5.90;99.90;6.00;99207.00;;;;341426;28;90994;-91
2022/12/03 00:12:45;;;;;;;17.38;12.07;;;5.90;99.90;5.70;99196.00;;;;342798;28;87631;-91
2022/12/03 00:12:57;;;;;;;17.52;12.07;;;5.90;99.90;5.70;99205.00;;;;341369;28;90726;-92
2022/12/03 00:13:09;;;;;;;17.17;12.15;;;5.80;99.90;5.90;99208.00;;;;345726;28;87358;-91
2022/12/03 00:13:21;;;;;;;16.95;12.35;;;5.80;99.90;6.10;99202.00;;;;341386;28;91846;-91
2022/12/03 00:13:33;;;;;;;17.55;12.68;;;5.80;99.90;6.00;99202.00;;;;344378;28;84003;-91
2022/12/03 00:13:45;;;;;;;19.00;13.05;;;5.80;99.90;5.70;99208.00;;;;342499;28;90735;-91
2022/12/03 00:13:57;;;;;;;19.50;12.90;;;5.70;99.90;5.60;99202.00;;;;341693;28;84907;-91
2022/12/03 00:14:09;;;;;;;19.38;13.20;;;5.70;99.90;5.60;99209.00;;;;342795;28;92023;-91
2022/12/03 00:14:20;;;;;;;19.60;13.20;;;5.60;99.90;5.90;99203.00;;;;342940;28;85901;-91
2022/12/03 00:14:33;;;;;;;18.88;12.82;;;5.60;99.90;5.80;99195.00;;;;341361;28;93137;-91
2022/12/03 00:14:45;;;;;;;18.05;12.02;;;5.60;99.90;5.80;99205.00;;;;343052;28;86770;-91
2022/12/03 00:14:57;;;;;;;17.65;12.65;;;5.60;99.90;5.90;99198.00;;;;341421;28;92065;-91
2022/12/03 00:15:09;;;;;;;17.02;12.38;;;5.60;99.90;5.90;99198.00;;;;341694;28;87274;-91
2022/12/03 00:15:21;;;;;;;16.52;12.07;;;5.60;99.90;5.80;99202.00;;;;342736;28;91546;-92
2022/12/03 00:15:33;;;;;;;16.73;12.90;;;5.60;99.90;5.80;99200.00;;;;341607;28;86200;-91
2022/12/03 00:15:45;;;;;;;17.20;13.13;;;5.60;99.90;5.90;99192.00;;;;342680;28;91903;-91
2022/12/03 00:15:57;;;;;;;19.48;13.88;;;5.60;99.90;5.90;99200.00;;;;341657;28;87482;-91
2022/12/03 00:16:09;;;;;;;19.35;13.35;;;5.60;99.90;6.00;99197.00;;;;341378;28;92052;-92
2022/12/03 00:16:21;;;;;;;19.17;13.00;;;5.60;99.90;6.10;99194.00;;;;341574;28;86492;-91
2022/12/03 00:16:33;;;;;;;18.55;12.23;;;5.60;99.90;6.10;99201.00;;;;341193;28;92073;-91
2022/12/03 00:16:45;;;;;;;19.02;12.70;;;5.60;99.90;6.10;99197.00;;;;341493;28;86892;-92
2022/12/03 00:16:57;;;;;;;19.25;12.88;;;5.70;99.90;6.00;99198.00;;;;342726;28;92113;-91
2022/12/03 00:17:08;;;;;;;18.00;12.65;;;5.70;99.90;6.10;99177.00;;;;343056;28;86158;-92
2022/12/03 00:17:20;;;;;;;17.92;12.50;;;5.70;99.90;6.10;99203.00;;;;341427;28;91514;-92
2022/12/03 00:17:32;;;;;;;18.10;12.55;;;5.70;99.90;6.00;99200.00;;;;342779;28;87333;-91
2022/12/03 00:17:44;;;;;;;18.83;13.00;;;5.70;99.90;6.00;99196.00;;;;339954;28;90850;-92
2022/12/03 00:17:56;;;;;;;18.38;12.70;;;5.70;99.90;6.00;99202.00;;;;341698;28;86546;-92
2022/12/03 00:18:08;;;;;;;18.40;12.30;;;5.70;99.90;6.00;99193.00;;;;342560;28;90613;-92
2022/12/03 00:18:20;;;;;;;18.00;12.30;;;5.60;99.90;6.00;99189.00;;;;341681;28;86189;-92
2022/12/03 00:18:31;;;;;;;17.83;12.38;;;5.70;99.90;6.00;99197.00;;;;342673;28;92852;-91
2022/12/03 00:18:43;;;;;;;17.38;12.34;;;5.70;99.90;6.00;99201.00;;;;343020;28;87743;-92
2022/12/03 00:18:55;;;;;;;17.02;11.93;;;5.70;99.90;6.00;99189.00;;;;339905;28;92104;-92
2022/12/03 00:19:07;;;;;;;17.73;12.32;;;5.70;99.90;6.10;99198.00;;;;341643;28;87548;-91
2022/12/03 00:19:19;;;;;;;18.18;12.54;;;5.70;99.90;6.00;99201.00;;;;341353;28;90890;-92
2022/12/03 00:19:31;;;;;;;15.82;11.48;;;5.70;99.90;6.20;99196.00;;;;342918;28;86647;-91
2022/12/03 00:19:43;;;;;;;16.08;11.40;;;5.70;99.90;6.10;99203.00;;;;342750;28;90677;-91
2022/12/03 00:19:54;;;;;;;16.20;11.45;;;5.70;99.90;6.10;99196.00;;;;344435;28;85784;-92
2022/12/03 00:20:07;;;;;;;16.48;11.63;;;5.70;99.90;6.00;99200.00;;;;341462;28;91864;-92
2022/12/03 00:20:21;;;;;;;14.88;10.95;;;5.70;99.90;6.10;99197.00;;;;340192;28;87490;-91
2022/12/03 00:20:33;;;;;;;14.80;11.32;;;5.70;99.90;6.00;99192.00;;;;339923;28;92583;-91
2022/12/03 00:20:45;;;;;;;15.40;11.45;;;5.70;99.90;6.10;99197.00;;;;342983;28;86527;-91
2022/12/03 00:20:57;;;;;;;17.17;11.65;;;5.70;99.90;6.20;99194.00;;;;344091;28;91712;-91
2022/12/03 00:21:09;;;;;;;16.65;11.20;;;5.70;99.90;6.20;99189.00;;;;341714;28;86261;-92
2022/12/03 00:21:21;;;;;;;16.17;10.93;;;5.80;99.90;6.20;99198.00;;;;341438;28;90261;-91
2022/12/03 00:21:35;;;;;;;15.57;10.95;;;5.80;99.90;6.30;99196.00;;;;342916;28;86052;-91
2022/12/03 00:21:47;;;;;;;14.88;10.75;;;5.80;99.90;6.10;99197.00;;;;341382;28;90910;-91
2022/12/03 00:21:59;;;;;;;15.93;11.38;;;5.80;99.90;6.10;99198.00;;;;343021;28;86340;-91
2022/12/03 00:22:10;;;;;;;15.23;11.23;;;5.80;99.90;6.20;99195.00;;;;341294;28;91877;-92
2022/12/03 00:22:23;;;;;;;15.10;11.38;;;5.80;99.90;6.30;99193.00;;;;341650;28;86103;-91
2022/12/03 00:22:35;;;;;;;14.80;10.75;;;5.80;99.90;5.90;99193.00;;;;342720;28;92504;-90
2022/12/03 00:22:47;;;;;;;15.55;11.48;;;5.80;99.90;5.80;99189.00;;;;342963;28;86946;-90
2022/12/03 00:22:59;;;;;;;15.50;11.18;;;5.80;99.90;5.80;99203.00;;;;341318;28;90864;-91
2022/12/03 00:23:11;;;;;;;16.20;10.60;;;5.80;99.90;6.00;99197.00;;;;342964;28;87226;-91
2022/12/03 00:23:22;;;;;;;15.35;10.20;;;5.80;99.90;6.10;99210.00;;;;341550;28;88237;-91
2022/12/03 00:23:34;;;;;;;16.80;11.18;;;5.80;99.90;5.90;99194.00;;;;341561;28;86274;-91
2022/12/03 00:23:52;;;;;;;17.95;11.50;;;5.80;99.90;5.90;99198.00;;;;342447;28;92099;-91
2022/12/03 00:24:05;;;;;;;16.08;10.52;;;5.80;99.90;6.10;99203.00;;;;342784;28;85310;-92
2022/12/03 00:24:16;;;;;;;16.35;10.85;;;5.80;99.90;6.10;99197.00;;;;341341;28;91775;-91
2022/12/03 00:24:28;;;;;;;17.33;11.77;;;5.80;99.90;6.20;99195.00;;;;341600;28;86919;-91
2022/12/03 00:24:40;;;;;;;17.88;12.35;;;5.80;99.90;6.20;99196.00;;;;342597;28;95692;-91
2022/12/03 00:24:52;;;;;;;17.70;12.40;;;5.80;99.90;6.20;99189.00;;;;344229;28;87409;-91
2022/12/03 00:25:05;;;;;;;17.50;12.00;;;5.80;99.90;6.30;99187.00;;;;341466;28;91914;-91
2022/12/03 00:25:17;;;;;;;16.75;11.77;;;5.80;99.90;6.30;99195.00;;;;343037;28;87264;-91
2022/12/03 00:25:29;;;;;;;16.23;11.65;;;5.80;99.90;6.30;99188.00;;;;342726;28;91112;-91
2022/12/03 00:25:41;;;;;;;16.17;12.23;;;5.80;99.90;6.20;99188.00;;;;341561;28;86908;-92
2022/12/03 00:25:53;;;;;;;15.98;11.98;;;5.80;99.90;6.10;99184.00;;;;341417;28;91692;-91
2022/12/03 00:26:04;;;;;;;14.68;11.05;;;5.80;99.90;6.10;99186.00;;;;342854;28;85974;-91
2022/12/03 00:26:16;;;;;;;14.48;10.73;;;5.80;99.90;6.20;99191.00;;;;339926;28;91551;-91
2022/12/03 00:26:28;;;;;;;16.50;11.50;;;5.80;99.90;6.20;99180.00;;;;341426;28;86118;-91
2022/12/03 00:26:40;;;;;;;16.40;11.55;;;5.80;99.90;6.10;99185.00;;;;341348;28;91644;-91
2022/12/03 00:26:52;;;;;;;17.23;11.45;;;5.80;99.90;6.20;99186.00;;;;341496;28;86875;-91
2022/12/03 00:27:03;;;;;;;18.15;12.15;;;5.80;99.90;6.00;99187.00;;;;342794;28;89475;-91
2022/12/03 00:27:15;;;;;;;18.00;12.00;;;5.80;99.90;6.10;99185.00;;;;343026;28;86459;-91
2022/12/03 00:27:27;;;;;;;16.90;11.05;;;5.80;99.90;6.20;99187.00;;;;341379;28;90714;-91
2022/12/03 00:27:39;;;;;;;16.70;11.00;;;5.80;99.90;6.00;99179.00;;;;338938;28;87040;-91
2022/12/03 00:27:51;;;;;;;18.38;11.98;;;5.80;99.90;6.10;99175.00;;;;341387;28;90596;-91
2022/12/03 00:28:03;;;;;;;16.17;11.68;;;5.80;99.90;6.10;99179.00;;;;341604;28;85747;-91
2022/12/03 00:28:14;;;;;;;16.85;11.77;;;5.80;99.90;6.10;99177.00;;;;341263;28;91538;-91
2022/12/03 00:28:26;;;;;;;16.73;11.18;;;5.80;99.90;6.20;99181.00;;;;340286;28;87487;-91
2022/12/03 00:28:38;;;;;;;17.35;11.60;;;5.90;99.90;6.20;99171.00;;;;339862;28;92836;-92
2022/12/03 00:28:50;;;;;;;16.80;11.52;;;5.90;99.90;6.20;99172.00;;;;343016;28;85895;-91
2022/12/03 00:29:02;;;;;;;16.10;11.35;;;5.90;99.90;6.10;99173.00;;;;341299;28;90269;-91
2022/12/03 00:29:14;;;;;;;15.88;11.10;;;5.90;99.90;6.10;99174.00;;;;340347;28;87534;-92
2022/12/03 00:29:26;;;;;;;15.35;11.23;;;5.90;99.90;6.20;99172.00;;;;344116;28;89314;-90
2022/12/03 00:29:38;;;;;;;15.10;11.02;;;5.90;99.90;6.10;99170.00;;;;340291;28;86282;-91
2022/12/03 00:29:49;;;;;;;15.70;10.95;;;5.90;99.90;6.10;99176.00;;;;342667;28;91779;-91
2022/12/03 00:30:01;;;;;;;15.27;11.02;;;5.90;99.90;5.90;99177.00;;;;341370;28;86624;-91
2022/12/03 00:30:13;;;;;;;15.23;11.30;;;5.90;99.90;5.90;99178.00;;;;341296;28;91804;-91
2022/12/03 00:30:25;;;;;;;15.57;11.88;;;5.80;99.90;6.00;99170.00;;;;342950;28;87379;-91
2022/12/03 00:30:37;;;;;;;16.08;11.27;;;5.90;99.90;6.10;99170.00;;;;342602;28;93105;-91
2022/12/03 00:30:52;;;;;;;16.08;10.85;;;5.80;99.90;6.00;99177.00;;;;342960;28;87414;-91
2022/12/03 00:31:04;;;;;;;15.85;11.07;;;5.80;99.90;6.10;99170.00;;;;344061;28;91270;-91
2022/12/03 00:31:17;;;;;;;17.13;12.23;;;5.90;99.90;6.00;99167.00;;;;341600;28;86539;-91
2022/12/03 00:31:29;;;;;;;17.77;12.40;;;5.90;99.90;6.20;99171.00;;;;339939;28;91712;-91
2022/12/03 00:31:41;;;;;;;18.88;13.07;;;5.90;99.90;6.10;99169.00;;;;344266;28;87850;-91
2022/12/03 00:31:54;;;;;;;17.38;12.23;;;5.80;99.90;5.90;99168.00;;;;344039;28;92591;-90
2022/12/03 00:32:05;;;;;;;15.35;10.93;;;5.80;99.90;5.80;99175.00;;;;342999;28;87733;-91
2022/12/03 00:32:17;;;;;;;14.85;10.45;;;5.80;99.90;6.00;99171.00;;;;342656;28;92001;-91
2022/12/03 00:32:29;;;;;;;15.75;10.73;;;5.80;99.90;5.80;99173.00;;;;342969;28;87445;-91
2022/12/03 00:32:41;;;;;;;16.63;11.02;;;5.80;99.90;5.70;99166.00;;;;342672;28;92750;-91
2022/12/03 00:32:53;;;;;;;16.25;11.15;;;5.80;99.90;5.70;99171.00;;;;341612;28;86140;-91
2022/12/03 00:33:04;;;;;;;15.70;11.32;;;5.70;99.90;5.90;99171.00;;;;341322;28;92411;-92
2022/12/03 00:33:16;;;;;;;15.63;10.93;;;5.70;99.90;5.90;99178.00;;;;340207;28;86468;-91
2022/12/03 00:33:28;;;;;;;15.48;10.68;;;5.70;99.90;6.00;99171.00;;;;342484;28;91537;-92
2022/12/03 00:33:40;;;;;;;15.18;10.73;;;5.70;99.90;6.00;99173.00;;;;341471;28;87353;-91
2022/12/03 00:33:52;;;;;;;14.40;10.43;;;5.70;99.90;6.10;99179.00;;;;344095;28;91821;-91
2022/12/03 00:34:04;;;;;;;14.43;10.32;;;5.70;99.90;5.80;99171.00;;;;341505;28;86035;-91
2022/12/03 00:34:15;;;;;;;13.63;10.07;;;5.70;99.90;5.70;99171.00;;;;341081;28;92066;-91
2022/12/03 00:34:27;;;;;;;15.43;10.82;;;5.70;99.90;5.90;99171.00;;;;342894;28;87540;-91
2022/12/03 00:34:39;;;;;;;16.48;10.60;;;5.70;99.90;5.80;99176.00;;;;341260;28;92871;-91
2022/12/03 00:34:51;;;;;;;15.75;10.40;;;5.70;99.90;5.90;99168.00;;;;342835;28;86575;-91
2022/12/03 00:35:04;;;;;;;16.60;10.63;;;5.70;99.90;6.00;99178.00;;;;342805;28;92018;-92
2022/12/03 00:35:16;;;;;;;16.38;10.77;;;5.70;99.90;6.00;99167.00;;;;344430;28;86055;-91
2022/12/03 00:35:28;;;;;;;14.15;10.10;;;5.70;99.90;6.10;99173.00;;;;342464;28;91015;-91
2022/12/03 00:35:40;;;;;;;14.63;10.20;;;5.70;99.90;6.10;99174.00;;;;341476;28;87788;-91
2022/12/03 00:35:51;;;;;;;15.48;10.60;;;5.70;99.90;6.10;99176.00;;;;338627;28;90553;-92
2022/12/03 00:36:03;;;;;;;16.73;10.90;;;5.70;99.90;6.10;99167.00;;;;341523;28;87227;-91
2022/12/03 00:36:15;;;;;;;14.98;10.18;;;5.70;99.90;6.00;99169.00;;;;341209;28;90755;-91
2022/12/03 00:36:27;;;;;;;14.70;10.27;;;5.70;99.90;6.00;99171.00;;;;342977;28;86181;-92
2022/12/03 00:36:39;;;;;;;14.98;10.30;;;5.70;99.90;6.00;99167.00;;;;342624;28;92779;-91
2022/12/03 00:36:51;;;;;;;15.68;11.00;;;5.80;99.90;5.70;99173.00;;;;340267;28;86568;-91
2022/12/03 00:37:03;;;;;;;16.55;11.40;;;5.70;99.90;5.80;99173.00;;;;342647;28;91800;-91
2022/12/03 00:37:14;;;;;;;16.63;11.65;;;5.70;99.90;5.80;99172.00;;;;343065;28;84900;-91
2022/12/03 00:37:26;;;;;;;16.25;10.98;;;5.70;99.90;5.90;99178.00;;;;344071;28;91953;-91
2022/12/03 00:37:38;;;;;;;15.50;10.57;;;5.70;99.90;6.00;99178.00;;;;340234;28;86799;-91
2022/12/03 00:37:50;;;;;;;16.23;10.93;;;5.70;99.90;5.80;99170.00;;;;344065;28;91713;-91
2022/12/03 00:38:02;;;;;;;16.20;11.35;;;5.70;99.90;5.90;99171.00;;;;342815;28;86628;-91
2022/12/03 00:38:14;;;;;;;15.75;11.38;;;5.70;99.90;6.00;99172.00;;;;343892;28;91582;-91
2022/12/03 00:38:25;;;;;;;15.55;10.98;;;5.70;99.90;5.90;99168.00;;;;345727;28;86001;-92
2022/12/03 00:38:37;;;;;;;15.05;10.50;;;5.70;99.90;5.90;99168.00;;;;343936;28;92500;-91
2022/12/03 00:38:49;;;;;;;15.05;10.52;;;5.70;99.90;6.00;99176.00;;;;344259;28;86957;-91
2022/12/03 00:39:01;;;;;;;14.98;10.63;;;5.70;99.90;6.10;99174.00;;;;343968;28;91544;-91
2022/12/03 00:39:13;;;;;;;15.15;11.13;;;5.70;99.90;6.20;99170.00;;;;343006;28;86242;-91
2022/12/03 00:39:25;;;;;;;14.27;10.52;;;5.70;99.90;6.10;99175.00;;;;344135;28;89702;-92
2022/12/03 00:39:37;;;;;;;16.52;11.40;;;5.70;99.90;6.20;99174.00;;;;342955;28;85663;-91
2022/12/03 00:39:49;;;;;;;16.77;11.48;;;5.70;99.90;6.20;99169.00;;;;342657;28;92870;-92
2022/12/03 00:40:03;;;;;;;17.73;12.10;;;5.80;99.90;6.20;99167.00;;;;344342;28;87302;-91
2022/12/03 00:40:15;;;;;;;19.45;12.80;;;5.80;99.90;5.90;99167.00;;;;342629;28;90613;-90
2022/12/03 00:40:27;;;;;;;19.35;12.52;;;5.80;99.90;5.90;99161.00;;;;342986;28;86906;-92
2022/12/03 00:40:38;;;;;;;17.13;12.05;;;5.70;99.90;5.90;99169.00;;;;342690;28;91775;-91
2022/12/03 00:40:50;;;;;;;16.33;11.82;;;5.70;99.90;6.00;99162.00;;;;341521;28;87737;-91
2022/12/03 00:41:03;;;;;;;18.58;12.07;;;5.70;99.90;6.10;99164.00;;;;339831;28;90619;-91
2022/12/03 00:41:15;;;;;;;18.00;11.18;;;5.80;99.90;6.10;99170.00;;;;340307;28;87078;-91
2022/12/03 00:41:27;;;;;;;17.30;11.10;;;5.80;99.90;6.10;99164.00;;;;341030;28;91314;-91
2022/12/03 00:41:38;;;;;;;15.75;11.48;;;5.80;99.90;6.10;99172.00;;;;341543;28;86592;-92
2022/12/03 00:41:50;;;;;;;15.70;11.38;;;5.80;99.90;6.10;99159.00;;;;339951;28;91772;-91
2022/12/03 00:42:02;;;;;;;14.15;10.73;;;5.80;99.90;6.20;99160.00;;;;341668;28;86517;-91
2022/12/03 00:42:14;;;;;;;14.73;10.73;;;5.80;99.90;6.00;99163.00;;;;341271;28;90182;-92
2022/12/03 00:42:26;;;;;;;15.63;10.95;;;5.80;99.90;6.00;99163.00;;;;342943;28;86158;-92
2022/12/03 00:42:38;;;;;;;16.15;11.00;;;5.80;99.90;6.10;99160.00;;;;342679;28;93155;-91
2022/12/03 00:42:50;;;;;;;16.30;11.02;;;5.80;99.90;6.10;99155.00;;;;342895;28;87128;-92
2022/12/03 00:43:02;;;;;;;16.05;10.98;;;5.80;99.90;6.10;99158.00;;;;344022;28;90822;-91
2022/12/03 00:43:13;;;;;;;14.57;10.60;;;5.80;99.90;6.00;99156.00;;;;342985;28;87298;-91
2022/12/03 00:43:25;;;;;;;15.02;10.13;;;5.80;99.90;6.10;99162.00;;;;344096;28;92217;-91
2022/12/03 00:43:37;;;;;;;15.82;10.07;;;5.80;99.90;6.10;99164.00;;;;340250;28;87302;-91
2022/12/03 00:43:49;;;;;;;15.80;10.45;;;5.80;99.90;6.20;99169.00;;;;341342;28;92222;-91
2022/12/03 00:44:01;;;;;;;16.92;11.48;;;5.80;99.90;6.20;99166.00;;;;341630;28;87105;-91
2022/12/03 00:44:13;;;;;;;16.75;11.70;;;5.80;99.90;6.10;99154.00;;;;344038;28;90792;-91
2022/12/03 00:44:25;;;;;;;16.58;11.82;;;5.80;99.90;6.20;99171.00;;;;341582;28;87470;-91
2022/12/03 00:44:37;;;;;;;15.38;11.18;;;5.80;99.90;6.20;99174.00;;;;342670;28;92882;-92
2022/12/03 00:44:48;;;;;;;15.55;11.45;;;5.80;99.90;6.20;99164.00;;;;342880;28;86467;-91
2022/12/03 00:45:00;;;;;;;15.93;11.32;;;5.80;99.90;6.30;99163.00;;;;342716;28;91861;-91
2022/12/03 00:45:12;;;;;;;16.75;11.00;;;5.80;99.90;6.30;99170.00;;;;342670;28;86058;-91
2022/12/03 00:45:25;;;;;;;17.35;11.18;;;5.90;99.90;6.30;99168.00;;;;344103;28;90520;-92
2022/12/03 00:45:36;;;;;;;16.95;11.10;;;5.90;99.90;6.30;99161.00;;;;341594;28;88232;-91
2022/12/03 00:45:48;;;;;;;16.13;10.48;;;5.90;99.90;6.30;99158.00;;;;343955;28;91965;-91
2022/12/03 00:46:00;;;;;;;16.23;10.10;;;5.90;99.90;6.20;99154.00;;;;341662;28;85737;-91
2022/12/03 00:46:12;;;;;;;16.38;10.65;;;5.80;99.90;6.10;99162.00;;;;342662;28;91146;-91
2022/12/03 00:46:31;;;;;;;18.65;12.10;;;5.90;99.90;6.10;99159.00;;;;343023;28;86370;-91
2022/12/03 00:46:43;;;;;;;17.38;11.68;;;5.90;99.90;6.20;99159.00;;;;342655;28;92596;-91
2022/12/03 00:46:55;;;;;;;15.25;11.18;;;5.90;99.90;6.20;99164.00;;;;342818;28;87039;-91
2022/12/03 00:47:07;;;;;;;14.10;10.13;;;5.90;99.90;6.30;99159.00;;;;341383;28;92088;-92
2022/12/03 00:47:19;;;;;;;14.52;10.05;;;5.90;99.90;6.30;99164.00;;;;340275;28;87446;-92
2022/12/03 00:47:30;;;;;;;16.00;10.60;;;5.90;99.90;6.20;99164.00;;;;341394;28;90871;-91
2022/12/03 00:47:42;;;;;;;16.27;10.80;;;5.90;99.90;6.00;99167.00;;;;341607;28;86228;-92
2022/12/03 00:47:54;;;;;;;15.23;10.88;;;5.90;99.90;6.10;99169.00;;;;342647;28;91953;-92
2022/12/03 00:48:06;;;;;;;15.68;11.32;;;5.90;99.90;6.10;99163.00;;;;345630;28;87126;-91
2022/12/03 00:48:18;;;;;;;15.40;10.82;;;5.90;99.90;6.20;99162.00;;;;344011;28;91408;-91
2022/12/03 00:48:30;;;;;;;14.77;10.88;;;5.90;99.90;6.20;99166.00;;;;342840;28;86250;-92
2022/12/03 00:48:41;;;;;;;16.00;11.45;;;5.90;99.90;6.20;99161.00;;;;345447;28;89197;-91
2022/12/03 00:48:53;;;;;;;15.13;10.95;;;5.90;99.90;6.20;99164.00;;;;342852;28;85968;-92
2022/12/03 00:49:05;;;;;;;15.20;10.60;;;5.90;99.90;6.10;99162.00;;;;341321;28;91800;-91
2022/12/03 00:49:17;;;;;;;14.77;10.65;;;5.90;99.90;6.20;99157.00;;;;344347;28;87115;-92
2022/12/03 00:49:30;;;;;;;15.45;10.27;;;5.90;99.90;6.20;99168.00;;;;341389;28;92094;-91
2022/12/03 00:49:41;;;;;;;14.25;9.85;;;6.00;99.90;6.30;99154.00;;;;342946;28;87074;-91
2022/12/03 00:49:53;;;;;;;13.30;9.75;;;6.00;99.90;6.20;99163.00;;;;342814;28;90140;-92
2022/12/03 00:50:07;;;;;;;14.40;10.43;;;6.00;99.90;5.90;99153.00;;;;341772;28;83622;-91
2022/12/03 00:50:18;;;;;;;15.57;10.68;;;6.00;99.90;6.10;99160.00;;;;339932;28;92231;-92
2022/12/03 00:50:30;;;;;;;16.30;10.55;;;5.90;99.90;6.10;99148.00;;;;341692;28;87613;-91
2022/12/03 00:50:42;;;;;;;15.68;10.23;;;5.90;99.90;6.10;99160.00;;;;341296;28;92643;-92
2022/12/03 00:50:54;;;;;;;15.20;9.70;;;5.90;99.90;6.00;99170.00;;;;341556;28;86180;-91
2022/12/03 00:51:06;;;;;;;14.63;9.25;;;5.90;99.90;6.00;99164.00;;;;341247;28;91784;-91
2022/12/03 00:51:17;;;;;;;15.98;10.15;;;5.90;99.90;6.00;99166.00;;;;344346;28;83292;-92
2022/12/03 00:51:29;;;;;;;14.65;10.25;;;5.90;99.90;6.00;99161.00;;;;341107;28;91538;-91
2022/12/03 00:51:41;;;;;;;13.82;9.70;;;5.90;99.90;6.00;99160.00;;;;342824;28;87295;-91
2022/12/03 00:51:53;;;;;;;14.48;9.40;;;5.90;99.90;6.00;99158.00;;;;342776;28;87947;-91
2022/12/03 00:52:04;;;;;;;15.23;9.13;;;5.90;99.90;5.80;99166.00;;;;344481;28;83413;-91
2022/12/03 00:52:17;;;;;;;15.10;9.00;;;5.90;99.90;5.60;99155.00;;;;342653;28;91598;-91
2022/12/03 00:52:29;;;;;;;14.05;9.35;;;5.80;99.90;5.70;99159.00;;;;343246;28;83178;-91
2022/12/03 00:52:40;;;;;;;13.02;9.25;;;5.80;99.90;5.90;99168.00;;;;343984;28;92421;-91
2022/12/03 00:52:52;;;;;;;13.30;8.65;;;5.70;99.90;5.90;99159.00;;;;343011;28;84469;-91
2022/12/03 00:53:04;;;;;;;14.48;8.82;;;5.80;99.90;6.00;99164.00;;;;342617;28;91480;-92
2022/12/03 00:53:16;;;;;;;14.77;9.13;;;5.80;99.90;6.00;99161.00;;;;341632;28;84142;-92
2022/12/03 00:53:28;;;;;;;14.05;9.45;;;5.80;99.90;5.90;99179.00;;;;344085;28;91581;-91
2022/12/03 00:53:39;;;;;;;12.57;9.10;;;5.80;99.90;5.80;99173.00;;;;343160;28;82250;-91
2022/12/03 00:53:51;;;;;;;12.25;8.90;;;5.80;99.90;5.90;99161.00;;;;342739;28;91464;-91
2022/12/03 00:54:03;;;;;;;13.15;9.20;;;5.70;99.90;5.90;99162.00;;;;341699;28;83462;-91