Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:29;;;;;;;7.75;5.00;;;;;;;24.17;48.39;95245.38;5086856;28;20020;-78
2023/07/13 00:02:54;;;;;;;7.45;5.03;;;;;;;24.11;48.43;95243.38;5086573;28;20077;-78
2023/07/13 00:05:21;;;;;;;9.07;4.75;;;;;;;24.08;48.76;95246.44;5086496;28;20401;-78
2023/07/13 00:07:46;;;;;;;7.50;4.82;;;;;;;24.05;48.91;95241.88;5084802;28;20031;-77
2023/07/13 00:10:12;;;;;;;8.48;4.63;;;;;;;24.06;49.11;95237.78;5085810;28;20028;-77
2023/07/13 00:12:37;;;;;;;5.90;4.75;;;;;;;24.03;49.29;95233.22;5087062;28;20024;-77
2023/07/13 00:15:11;;;;;;;7.53;4.95;;;;;;;24.00;49.11;95234.25;5085987;28;20529;-77
2023/07/13 00:17:38;;;;;;;11.50;5.05;;;;;;;24.03;49.26;95236.03;5085017;28;20042;-77
2023/07/13 00:20:04;;;;;;;8.20;5.10;;;;;;;24.01;49.34;95230.91;5086679;28;20170;-77
2023/07/13 00:22:29;;;;;;;8.65;5.68;;;;;;;23.99;49.11;95221.50;5085934;28;20028;-77
2023/07/13 00:24:57;;;;;;;7.57;5.32;;;;;;;23.94;49.08;95228.66;5086034;28;20031;-77
2023/07/13 00:27:23;;;;;;;10.32;5.32;;;;;;;23.88;49.25;95215.94;5085769;28;20032;-76
2023/07/13 00:29:49;;;;;;;7.22;4.90;;;;;;;23.88;49.20;95218.75;5084485;28;20024;-77
2023/07/13 00:32:15;;;;;;;8.45;4.97;;;;;;;23.84;49.47;95233.03;5086358;28;20035;-77
2023/07/13 00:34:40;;;;;;;8.20;5.85;;;;;;;23.79;49.86;95222.59;5085805;28;20036;-77
2023/07/13 00:37:06;;;;;;;9.18;5.85;;;;;;;23.78;50.34;95221.09;5086373;28;20115;-76
2023/07/13 00:39:33;;;;;;;7.20;5.28;;;;;;;23.74;51.01;95221.38;5089257;28;20531;-76
2023/07/13 00:42:00;;;;;;;7.93;5.57;;;;;;;23.71;51.37;95225.19;5091184;28;20413;-77
2023/07/13 00:44:25;;;;;;;10.20;5.57;;;;;;;23.71;51.44;95224.44;5092089;28;20024;-79
2023/07/13 00:46:51;;;;;;;6.05;5.28;;;;;;;23.69;51.71;95227.78;5090235;28;20081;-76
2023/07/13 00:49:19;;;;;;;8.85;5.47;;;;;;;23.66;51.88;95220.38;5090331;28;20117;-77
2023/07/13 00:52:02;;;;;;;7.10;5.70;;;;;;;23.61;51.97;95220.38;5088745;28;20084;-77
2023/07/13 00:54:34;;;;;;;7.07;5.82;;;;;;;23.59;52.05;95218.06;5090245;28;20113;-76
2023/07/13 00:57:02;;;;;;;6.68;5.65;;;;;;;23.53;52.45;95209.69;5087738;28;20085;-77
2023/07/13 00:59:28;;;;;;;8.07;5.78;;;;;;;23.51;52.40;95219.88;5089965;28;20457;-77
2023/07/13 01:01:54;;;;;;;7.10;5.07;;;;;;;23.51;52.59;95215.06;5089274;28;20111;-77
2023/07/13 01:04:20;;;;;;;7.75;5.68;;;;;;;23.48;52.69;95212.50;5089879;28;20142;-76
2023/07/13 01:06:46;;;;;;;7.72;5.60;;;;;;;23.46;52.74;95215.09;5089190;28;20028;-77
2023/07/13 01:09:13;;;;;;;9.02;5.88;;;;;;;23.44;52.98;95218.38;5088034;28;20016;-77
2023/07/13 01:11:39;;;;;;;5.97;5.38;;;;;;;23.41;53.00;95216.63;5089264;28;20026;-76
2023/07/13 01:14:04;;;;;;;7.43;5.68;;;;;;;23.40;53.35;95222.72;5088723;28;20035;-76
2023/07/13 01:16:32;;;;;;;7.75;5.28;;;;;;;23.36;53.05;95206.19;5089542;28;20414;-77
2023/07/13 01:18:58;;;;;;;8.32;5.70;;;;;;;23.35;52.98;95218.69;5088529;28;20042;-76
2023/07/13 01:21:25;;;;;;;6.78;5.53;;;;;;;23.33;52.84;95215.59;5089438;28;20529;-77
2023/07/13 01:23:50;;;;;;;7.63;5.47;;;;;;;23.28;52.87;95210.78;5088849;28;20043;-77
2023/07/13 01:26:16;;;;;;;9.23;5.45;;;;;;;23.20;52.71;95204.94;5089195;28;20058;-77
2023/07/13 01:28:41;;;;;;;7.63;5.13;;;;;;;23.19;52.55;95214.63;5089004;28;20020;-78
2023/07/13 01:31:08;;;;;;;12.82;5.10;;;;;;;23.12;52.69;95208.81;5088746;28;20028;-77
2023/07/13 01:33:34;;;;;;;7.72;4.50;;;;;;;23.13;53.01;95210.31;5089106;28;20409;-77
2023/07/13 01:35:59;;;;;;;8.32;5.03;;;;;;;23.10;52.81;95206.50;5090662;28;20028;-77
2023/07/13 01:38:25;;;;;;;8.30;4.97;;;;;;;23.04;52.92;95202.94;5089584;28;20031;-77
2023/07/13 01:40:52;;;;;;;5.65;4.40;;;;;;;23.05;52.70;95204.47;5088273;28;20039;-77
2023/07/13 01:43:18;;;;;;;5.53;4.80;;;;;;;22.99;52.37;95198.88;5089172;28;20058;-77
2023/07/13 01:45:43;;;;;;;6.13;4.93;;;;;;;22.95;52.69;95198.38;5088890;28;20048;-77
2023/07/13 01:48:09;;;;;;;7.93;5.03;;;;;;;22.95;53.08;95203.22;5087427;28;20063;-77
2023/07/13 01:50:35;;;;;;;11.02;4.55;;;;;;;22.93;53.29;95203.72;5088511;28;20028;-78
2023/07/13 01:53:01;;;;;;;9.00;4.95;;;;;;;22.94;53.08;95208.06;5086798;28;20514;-77
2023/07/13 01:55:27;;;;;;;8.10;4.63;;;;;;;22.88;53.11;95198.91;5088990;28;20013;-78
2023/07/13 01:57:53;;;;;;;8.50;5.28;;;;;;;22.82;53.29;95200.16;5087894;28;20099;-77
2023/07/13 02:00:18;;;;;;;9.85;5.57;;;;;;;22.83;53.27;95201.69;5088934;28;20104;-77
2023/07/13 02:02:44;;;;;;;8.95;5.32;;;;;;;22.77;53.49;95205.25;5088036;28;20571;-77
2023/07/13 02:05:10;;;;;;;10.23;4.85;;;;;;;22.76;53.75;95216.97;5088415;28;20016;-77
2023/07/13 02:07:35;;;;;;;8.98;5.53;;;;;;;22.73;53.86;95221.56;5088300;28;20089;-77
2023/07/13 02:10:01;;;;;;;7.07;4.88;;;;;;;22.69;53.98;95221.03;5087526;28;20036;-76
2023/07/13 02:12:26;;;;;;;7.93;5.60;;;;;;;22.64;53.75;95219.00;5088243;28;20024;-76
2023/07/13 02:14:52;;;;;;;7.60;5.18;;;;;;;22.58;53.94;95209.09;5087332;28;20636;-76
2023/07/13 02:17:17;;;;;;;7.57;4.25;;;;;;;22.53;53.67;95208.56;5086846;28;20603;-77
2023/07/13 02:19:43;;;;;;;7.38;5.43;;;;;;;22.51;53.68;95205.50;5087305;28;20028;-77
2023/07/13 02:22:08;;;;;;;8.65;5.03;;;;;;;22.49;53.79;95213.69;5086683;28;20032;-76
2023/07/13 02:24:33;;;;;;;10.45;5.05;;;;;;;22.49;53.71;95221.31;5088200;28;20055;-77
2023/07/13 02:26:59;;;;;;;8.20;5.18;;;;;;;22.42;53.67;95225.41;5090502;28;20093;-76
2023/07/13 02:29:24;;;;;;;9.15;5.45;;;;;;;22.41;54.06;95223.84;5088739;28;20517;-77
2023/07/13 02:31:50;;;;;;;9.38;5.70;;;;;;;22.38;53.87;95224.09;5087759;28;20754;-75
2023/07/13 02:34:15;;;;;;;6.03;5.40;;;;;;;22.39;53.88;95225.63;5088283;28;20030;-78
2023/07/13 02:36:41;;;;;;;6.80;4.80;;;;;;;22.36;54.02;95221.03;5088041;28;20031;-76
2023/07/13 02:39:07;;;;;;;8.50;5.85;;;;;;;22.31;54.33;95219.78;5088265;28;20121;-76
2023/07/13 02:41:32;;;;;;;11.15;5.32;;;;;;;22.32;54.63;95220.53;5087810;28;20752;-77
2023/07/13 02:44:05;;;;;;;15.82;5.63;;;;;;;22.26;54.41;95231.72;5087581;28;20107;-77
2023/07/13 02:46:35;;;;;;;8.43;5.88;;;;;;;22.26;54.58;95224.09;5086833;28;20076;-76
2023/07/13 02:49:00;;;;;;;10.75;4.97;;;;;;;22.23;54.44;95227.13;5087155;28;20066;-76
2023/07/13 02:51:26;;;;;;;10.50;6.15;;;;;;;22.21;54.84;95222.06;5086484;28;20051;-78
2023/07/13 02:53:52;;;;;;;9.88;5.90;;;;;;;22.21;54.83;95226.88;5086818;28;20486;-77
2023/07/13 02:56:21;;;;;;;11.57;6.25;;;;;;;22.17;55.00;95226.38;5087735;28;20111;-77
2023/07/13 02:58:47;;;;;;;10.68;5.75;;;;;;;22.11;55.14;95228.41;5085565;28;20028;-77
2023/07/13 03:01:12;;;;;;;9.07;5.10;;;;;;;22.11;55.34;95222.78;5086403;28;20027;-77
2023/07/13 03:03:38;;;;;;;12.05;6.63;;;;;;;22.08;55.34;95232.94;5087325;28;20082;-78
2023/07/13 03:06:05;;;;;;;9.88;5.75;;;;;;;22.08;55.58;95232.16;5085700;28;20543;-77
2023/07/13 03:08:31;;;;;;;9.93;5.80;;;;;;;22.05;55.75;95227.59;5087418;28;20063;-77
2023/07/13 03:11:00;;;;;;;9.15;5.57;;;;;;;22.04;55.72;95234.47;5086418;28;20044;-76
2023/07/13 03:13:25;;;;;;;12.93;5.57;;;;;;;22.03;56.18;95244.13;5087400;28;20028;-77
2023/07/13 03:15:51;;;;;;;7.88;5.65;;;;;;;22.00;56.11;95238.25;5086544;28;20846;-77
2023/07/13 03:18:16;;;;;;;9.30;5.85;;;;;;;22.03;56.32;95230.13;5089209;28;20016;-79
2023/07/13 03:20:42;;;;;;;12.15;6.18;;;;;;;22.02;56.11;95229.34;5091568;28;20466;-77
2023/07/13 03:23:07;;;;;;;7.82;5.93;;;;;;;21.99;56.44;95230.38;5092058;28;20022;-76
2023/07/13 03:25:32;;;;;;;10.38;5.97;;;;;;;21.98;56.50;95226.06;5091805;28;20503;-80
2023/07/13 03:27:58;;;;;;;9.75;6.47;;;;;;;21.95;56.27;95243.84;5087138;28;20474;-80
2023/07/13 03:30:23;;;;;;;11.25;6.20;;;;;;;21.95;56.27;95241.03;5087540;28;20031;-78
2023/07/13 03:32:49;;;;;;;7.95;6.03;;;;;;;22.03;56.46;95239.28;5086285;28;20486;-79
2023/07/13 03:35:14;;;;;;;9.32;6.38;;;;;;;22.03;56.42;95244.13;5087049;28;20111;-79
2023/07/13 03:37:42;;;;;;;12.18;5.90;;;;;;;22.00;56.39;95249.44;5087109;28;20020;-79
2023/07/13 03:40:09;;;;;;;12.07;6.30;;;;;;;21.98;56.39;95243.59;5085244;28;20135;-79
2023/07/13 03:42:34;;;;;;;11.82;7.00;;;;;;;21.95;56.75;95250.19;5086762;28;20032;-79
2023/07/13 03:45:00;;;;;;;10.02;6.38;;;;;;;22.01;56.71;95250.22;5086256;28;20020;-78
2023/07/13 03:47:25;;;;;;;13.48;6.93;;;;;;;22.00;56.67;95246.66;5086752;28;20036;-79
2023/07/13 03:49:51;;;;;;;10.52;7.07;;;;;;;22.00;56.83;95248.69;5086124;28;20119;-78
2023/07/13 03:52:16;;;;;;;11.70;6.20;;;;;;;22.03;57.13;95249.72;5087113;28;20445;-78
2023/07/13 03:54:41;;;;;;;12.45;6.60;;;;;;;22.03;57.01;95244.13;5086015;28;20058;-79
2023/07/13 03:57:08;;;;;;;11.48;6.82;;;;;;;22.06;56.93;95249.47;5086196;28;20028;-79
2023/07/13 03:59:33;;;;;;;11.52;6.88;;;;;;;22.06;57.20;95245.91;5086375;28;20493;-78
2023/07/13 04:01:59;;;;;;;16.55;7.57;;;;;;;22.08;57.18;95240.56;5086301;28;20111;-79
2023/07/13 04:04:24;;;;;;;14.70;7.15;;;;;;;22.11;57.23;95239.59;5086591;28;20423;-79
2023/07/13 04:06:53;;;;;;;14.57;7.97;;;;;;;22.14;57.25;95236.56;5086219;28;20020;-78
2023/07/13 04:09:19;;;;;;;8.98;6.70;;;;;;;22.18;56.75;95233.50;5086731;28;20054;-79
2023/07/13 04:11:44;;;;;;;13.63;7.35;;;;;;;22.16;56.63;95227.63;5089966;28;20115;-79
2023/07/13 04:14:10;;;;;;;12.98;7.82;;;;;;;22.21;56.50;95232.50;5093284;28;20020;-77
2023/07/13 04:16:35;;;;;;;14.00;8.55;;;;;;;22.21;56.60;95233.25;5093189;28;20497;-78
2023/07/13 04:19:01;;;;;;;13.43;7.43;;;;;;;22.29;56.66;95243.94;5092926;28;20101;-78
2023/07/13 04:21:28;;;;;;;15.43;7.75;;;;;;;22.27;56.66;95248.03;5093255;28;20023;-78
2023/07/13 04:23:53;;;;;;;13.85;7.60;;;;;;;22.29;56.21;95261.50;5092429;28;20024;-78
2023/07/13 04:26:22;;;;;;;16.25;8.63;;;;;;;22.32;56.43;95251.34;5092850;28;20024;-78
2023/07/13 04:28:48;;;;;;;16.27;8.32;;;;;;;22.35;56.54;95258.72;5093265;28;20028;-78
2023/07/13 04:31:14;;;;;;;10.88;8.07;;;;;;;22.36;56.41;95255.41;5091615;28;20039;-77
2023/07/13 04:33:39;;;;;;;10.82;8.02;;;;;;;22.39;56.18;95260.00;5092758;28;20446;-78
2023/07/13 04:36:05;;;;;;;11.15;8.68;;;;;;;22.39;56.08;95259.25;5093031;28;20154;-79
2023/07/13 04:38:32;;;;;;;11.93;7.82;;;;;;;22.43;55.74;95260.53;5092916;28;20111;-79
2023/07/13 04:41:03;;;;;;;11.25;7.40;;;;;;;22.44;55.35;95264.09;5092956;28;20019;-79
2023/07/13 04:43:30;;;;;;;12.57;6.85;;;;;;;22.50;54.95;95260.03;5091552;28;20027;-79
2023/07/13 04:45:56;;;;;;;11.35;7.60;;;;;;;22.52;54.97;95265.88;5092874;28;20044;-79
2023/07/13 04:48:22;;;;;;;13.45;8.10;;;;;;;22.55;54.97;95266.13;5093117;28;20032;-78
2023/07/13 04:50:48;;;;;;;11.80;8.52;;;;;;;22.57;55.10;95272.75;5092343;28;20035;-78
2023/07/13 04:53:15;;;;;;;15.32;7.78;;;;;;;22.59;55.09;95278.59;5092951;28;20032;-78
2023/07/13 04:55:40;;;;;;;11.98;7.55;;;;;;;22.64;55.10;95279.88;5093611;28;20063;-78
2023/07/13 04:58:06;;;;;;;14.13;8.35;;;;;;;22.67;55.06;95281.69;5091933;28;20486;-78
2023/07/13 05:00:31;;;;;;;16.38;8.30;;;;;;;22.69;55.04;95281.94;5092486;28;20020;-78
2023/07/13 05:02:58;;;;;;;12.73;7.82;;;;;;;22.71;54.86;95280.16;5096636;28;20027;-78
2023/07/13 05:05:25;;;;;;;10.45;7.60;;;;;;;22.76;54.84;95281.41;5092732;28;20032;-78
2023/07/13 05:07:51;;;;;;;13.32;8.32;;;;;;;22.79;55.02;95281.16;5092083;28;20062;-78
2023/07/13 05:10:16;;;;;;;14.00;7.47;;;;;;;22.82;54.66;95284.22;5091083;28;20055;-78
2023/07/13 05:12:42;;;;;;;9.40;6.80;;;;;;;22.84;54.62;95287.28;5092802;28;20115;-78
2023/07/13 05:15:07;;;;;;;11.65;7.05;;;;;;;22.92;54.64;95285.53;5092174;28;20473;-78
2023/07/13 05:17:33;;;;;;;9.73;7.20;;;;;;;22.95;54.36;95292.94;5092789;28;20027;-78
2023/07/13 05:19:59;;;;;;;11.07;7.05;;;;;;;23.00;54.54;95283.75;5092422;28;20044;-79
2023/07/13 05:22:24;;;;;;;11.95;7.30;;;;;;;23.07;54.47;95279.66;5092195;28;20061;-79
2023/07/13 05:24:49;;;;;;;17.40;8.50;;;;;;;23.09;54.56;95291.13;5088835;28;20028;-79
2023/07/13 05:27:15;;;;;;;11.23;8.05;;;;;;;23.10;54.32;95281.44;5089391;28;20032;-79
2023/07/13 05:29:40;;;;;;;11.60;8.10;;;;;;;23.11;54.17;95280.94;5089077;28;20028;-78
2023/07/13 05:32:06;;;;;;;10.82;7.72;;;;;;;23.13;54.07;95284.00;5088736;28;20410;-78
2023/07/13 05:34:32;;;;;;;11.13;7.68;;;;;;;23.16;54.19;95294.16;5088960;28;20119;-78
2023/07/13 05:36:57;;;;;;;14.35;8.13;;;;;;;23.17;53.74;95292.13;5088873;28;20102;-78
2023/07/13 05:39:23;;;;;;;13.65;7.93;;;;;;;23.32;52.90;95292.63;5088681;28;20112;-78
2023/07/13 05:41:48;;;;;;;8.68;7.10;;;;;;;23.30;52.81;95289.56;5087193;28;20040;-78
2023/07/13 05:44:14;;;;;;;12.20;7.35;;;;;;;23.32;52.46;95284.22;5088951;28;20048;-78
2023/07/13 05:46:39;;;;;;;10.68;7.07;;;;;;;23.35;52.40;95293.66;5088914;28;20024;-78
2023/07/13 05:49:05;;;;;;;8.57;6.65;;;;;;;23.39;52.23;95296.94;5086934;28;20035;-78
2023/07/13 05:51:30;;;;;;;10.38;7.68;;;;;;;23.47;52.27;95292.34;5088042;28;20376;-76
2023/07/13 05:53:56;;;;;;;9.75;7.07;;;;;;;23.58;52.97;95293.09;5089810;28;20022;-75
2023/07/13 05:56:21;;;;;;;14.95;7.55;;;;;;;23.61;53.12;95282.84;5089104;28;20051;-76
2023/07/13 05:58:48;;;;;;;10.98;7.63;;;;;;;23.75;51.89;95283.88;5088983;28;20024;-75
2023/07/13 06:01:15;;;;;;;12.30;7.65;;;;;;;23.75;51.76;95283.88;5088255;28;20032;-80
2023/07/13 06:03:40;;;;;;;14.13;7.55;;;;;;;23.80;52.46;95286.66;5087323;28;20696;-77
2023/07/13 06:06:08;;;;;;;8.90;6.78;;;;;;;23.93;52.23;95277.66;5086587;28;20093;-77
2023/07/13 06:08:33;;;;;;;12.15;7.25;;;;;;;23.98;52.08;95285.31;5088318;28;20039;-77
2023/07/13 06:11:12;;;;;;;10.75;8.05;;;;;;;24.09;51.69;95299.31;5086200;28;20024;-76
2023/07/13 06:13:38;;;;;;;10.35;7.45;;;;;;;24.17;50.92;95293.13;5087880;28;20486;-77
2023/07/13 06:16:04;;;;;;;10.48;7.10;;;;;;;24.18;50.76;95295.41;5087494;28;20547;-77
2023/07/13 06:18:31;;;;;;;10.23;7.63;;;;;;;24.25;51.18;95291.28;5086212;28;20031;-77
2023/07/13 06:20:56;;;;;;;10.77;7.30;;;;;;;24.29;50.89;95286.16;5087365;28;20024;-77
2023/07/13 06:23:22;;;;;;;9.23;7.10;;;;;;;24.36;51.28;95300.44;5087714;28;20031;-77
2023/07/13 06:25:48;;;;;;;12.98;7.53;;;;;;;24.49;50.55;95304.75;5087683;28;20107;-77
2023/07/13 06:28:13;;;;;;;9.32;7.13;;;;;;;24.55;50.30;95297.78;5087678;28;20533;-77
2023/07/13 06:30:39;;;;;;;13.50;7.78;;;;;;;24.65;50.28;95292.59;5087558;28;20024;-77
2023/07/13 06:33:05;;;;;;;9.38;7.43;;;;;;;24.70;49.68;95288.22;5087279;28;20031;-77
2023/07/13 06:35:30;;;;;;;9.20;7.38;;;;;;;24.77;49.71;95282.03;5086301;28;20426;-78
2023/07/13 06:37:55;;;;;;;12.45;7.40;;;;;;;24.84;49.62;95290.69;5087640;28;20379;-76
2023/07/13 06:40:21;;;;;;;12.60;7.20;;;;;;;24.92;49.37;95288.06;5087250;28;20508;-78
2023/07/13 06:42:46;;;;;;;12.70;7.28;;;;;;;25.06;48.25;95286.16;5086180;28;20111;-77
2023/07/13 06:45:11;;;;;;;13.32;7.45;;;;;;;25.10;48.55;95292.28;5087296;28;20107;-77
2023/07/13 06:47:37;;;;;;;10.02;7.68;;;;;;;25.13;48.56;95294.06;5088085;28;20071;-77
2023/07/13 06:50:02;;;;;;;14.43;7.93;;;;;;;25.22;47.91;95290.88;5087031;28;20032;-77
2023/07/13 06:52:28;;;;;;;13.02;7.60;;;;;;;25.31;47.88;95292.59;5087839;28;20028;-78
2023/07/13 06:54:53;;;;;;;8.50;7.43;;;;;;;25.41;47.54;95296.63;5086865;28;20024;-77
2023/07/13 06:57:18;;;;;;;9.57;7.30;;;;;;;25.48;46.55;95298.84;5088632;28;20024;-77
2023/07/13 06:59:44;;;;;;;9.32;6.95;;;;;;;25.57;45.65;95298.47;5088330;28;20103;-76
2023/07/13 07:02:10;;;;;;;11.00;6.85;;;;;;;25.65;45.61;95293.78;5086978;28;20020;-77
2023/07/13 07:04:36;;;;;;;10.65;7.20;;;;;;;25.74;45.26;95291.94;5087353;28;20021;-77
2023/07/13 07:07:01;;;;;;;11.18;7.40;;;;;;;25.79;44.72;95291.84;5087398;28;20040;-76
2023/07/13 07:09:27;;;;;;;9.98;7.38;;;;;;;25.89;45.14;95289.44;5086868;28;20032;-76
2023/07/13 07:11:52;;;;;;;11.20;7.85;;;;;;;25.96;45.34;95288.84;5086550;28;20494;-76
2023/07/13 07:14:18;;;;;;;13.15;7.53;;;;;;;26.06;45.56;95290.00;5087036;28;20028;-76
2023/07/13 07:16:43;;;;;;;14.43;8.13;;;;;;;26.15;45.33;95277.59;5086842;28;20051;-75
2023/07/13 07:19:08;;;;;;;10.30;7.50;;;;;;;26.23;44.72;95283.41;5086480;28;20482;-75
2023/07/13 07:21:34;;;;;;;9.85;7.25;;;;;;;26.30;44.97;95282.78;5086685;28;20069;-75
2023/07/13 07:23:59;;;;;;;10.27;7.47;;;;;;;26.42;44.69;95284.94;5085939;28;20398;-77
2023/07/13 07:26:25;;;;;;;11.45;7.25;;;;;;;26.53;44.37;95284.03;5088318;28;20259;-77
2023/07/13 07:28:51;;;;;;;9.43;7.65;;;;;;;26.65;43.72;95265.63;5096838;28;20358;-78
2023/07/13 07:31:16;;;;;;;13.30;7.68;;;;;;;26.74;43.94;95273.72;5104935;28;20049;-77
2023/07/13 07:33:42;;;;;;;12.52;7.70;;;;;;;26.88;44.14;95260.41;5084931;28;20116;-75
2023/07/13 07:36:07;;;;;;;10.10;7.80;;;;;;;26.94;43.89;95263.13;5085100;28;20099;-78
2023/07/13 07:38:32;;;;;;;12.23;7.45;;;;;;;27.00;43.62;95258.16;5088189;28;20031;-74
2023/07/13 07:40:58;;;;;;;12.90;7.72;;;;;;;27.13;43.22;95263.13;5089084;28;20039;-74
2023/07/13 07:43:23;;;;;;;11.77;7.45;;;;;;;27.19;43.16;95261.72;5092072;28;20036;-75
2023/07/13 07:45:49;;;;;;;9.75;7.50;;;;;;;27.31;43.17;95261.53;5086543;28;20035;-77
2023/07/13 07:48:14;;;;;;;11.43;7.72;;;;;;;27.39;43.16;95256.75;5095477;28;20035;-75
2023/07/13 07:50:40;;;;;;;10.65;7.13;;;;;;;27.53;43.09;95259.03;5088920;27;20024;-77
2023/07/13 07:53:10;;;;;;;9.65;8.07;;;;;;;27.57;42.79;95247.41;5101106;28;20039;-76
2023/07/13 07:55:36;;;;;;;10.95;7.85;;;;;;;27.66;43.09;95247.00;5105981;28;20469;-76
2023/07/13 07:58:01;;;;;;;10.63;7.45;;;;;;;27.76;43.51;95244.53;5105024;28;21045;-75
2023/07/13 08:00:30;;;;;;;8.93;7.25;;;;;;;27.87;43.18;95246.34;5103260;28;20114;-75
2023/07/13 08:02:55;;;;;;;10.98;7.43;;;;;;;27.96;43.22;95240.25;5102885;28;20035;-76
2023/07/13 08:05:21;;;;;;;15.57;7.80;;;;;;;28.11;43.43;95240.44;5106381;28;20072;-76
2023/07/13 08:07:46;;;;;;;9.55;7.28;;;;;;;28.19;43.19;95243.34;5106501;28;20110;-76
2023/07/13 08:10:12;;;;;;;13.23;7.60;;;;;;;28.27;42.99;95244.19;5105926;28;20031;-75
2023/07/13 08:12:38;;;;;;;13.07;8.52;;;;;;;28.39;43.21;95231.38;5105837;28;20397;-76
2023/07/13 08:15:04;;;;;;;9.00;8.05;;;;;;;28.51;43.03;95229.81;5105576;28;20545;-75
2023/07/13 08:17:29;;;;;;;12.05;8.13;;;;;;;28.63;41.90;95230.31;5104835;28;20078;-78
2023/07/13 08:19:55;;;;;;;12.25;7.90;;;;;;;28.71;41.50;95222.66;5104280;28;20020;-78
2023/07/13 08:22:20;;;;;;;18.35;8.18;;;;;;;28.85;41.07;95217.69;5106114;28;20028;-77
2023/07/13 08:24:47;;;;;;;11.93;8.45;;;;;;;28.97;40.78;95218.19;5106067;28;20031;-79
2023/07/13 08:27:13;;;;;;;10.55;7.85;;;;;;;29.04;41.07;95220.34;5105460;28;20600;-78
2023/07/13 08:29:39;;;;;;;12.18;7.40;;;;;;;29.21;41.38;95217.81;5108311;28;20065;-78
2023/07/13 08:32:08;;;;;;;11.13;7.90;;;;;;;29.25;40.77;95212.59;5104869;28;20597;-79
2023/07/13 08:34:34;;;;;;;16.70;8.27;;;;;;;29.39;40.64;95212.47;5088621;28;20409;-78
2023/07/13 08:37:00;;;;;;;12.63;8.35;;;;;;;29.50;41.28;95210.09;5106503;28;20020;-83
2023/07/13 08:39:27;;;;;;;14.75;8.50;;;;;;;29.65;41.02;95203.03;5102345;28;20400;-77
2023/07/13 08:42:00;;;;;;;12.90;8.02;;;;;;;29.81;39.77;95211.03;5085760;28;20028;-79
2023/07/13 08:45:00;;;;;;;13.45;7.80;;;;;;;29.94;39.46;95210.19;5085815;28;20104;-76
2023/07/13 08:47:26;;;;;;;11.48;7.97;;;;;;;30.01;39.77;95214.38;5083397;28;20035;-78
2023/07/13 08:49:52;;;;;;;10.82;7.88;;;;;;;30.14;40.46;95215.00;5084726;28;20409;-78
2023/07/13 08:52:28;;;;;;;14.82;9.27;;;;;;;30.37;40.32;95214.31;5085611;28;20032;-77
2023/07/13 08:54:54;;;;;;;15.13;8.57;;;;;;;30.54;39.13;95216.63;5096413;28;20051;-77
2023/07/13 08:57:21;;;;;;;12.75;8.10;;;;;;;30.67;38.45;95224.97;5087846;28;20105;-78
2023/07/13 08:59:47;;;;;;;13.52;8.48;;;;;;;30.73;38.60;95222.75;5123384;27;20024;-79
2023/07/13 09:02:39;;;;;;;12.52;7.97;;;;;;;30.82;38.20;95227.88;5108106;28;20038;-78
2023/07/13 09:05:12;;;;;;;13.00;7.82;;;;;;;30.93;37.82;95238.09;5125376;27;20027;-78
2023/07/13 09:08:06;;;;;;;11.73;8.32;;;;;;;31.09;36.87;95242.47;5108159;28;20044;-79
2023/07/13 09:10:42;;;;;;;14.15;7.88;;;;;;;31.26;37.43;95229.84;5124900;27;20497;-78
2023/07/13 09:13:26;;;;;;;14.15;8.32;;;;;;;31.35;37.24;95238.50;5109048;28;20027;-78
2023/07/13 09:15:51;;;;;;;12.57;6.70;;;;;;;31.52;35.93;95232.25;5108789;28;20107;-78
2023/07/13 09:18:38;;;;;;;10.70;7.47;;;;;;;31.62;36.17;95232.44;5125291;27;20019;-78
2023/07/13 09:21:09;;;;;;;10.68;6.93;;;;;;;31.72;35.15;95228.44;5110749;28;20056;-78
2023/07/13 09:23:36;;;;;;;11.33;6.90;;;;;;;31.79;35.42;95229.75;5108174;28;20015;-78
2023/07/13 09:26:22;;;;;;;12.63;7.25;;;;;;;32.03;34.80;95230.47;5124631;27;20350;-78
2023/07/13 09:28:51;;;;;;;15.55;7.35;;;;;;;32.18;35.09;95230.41;5108432;28;20018;-78
2023/07/13 09:31:34;;;;;;;11.13;7.32;;;;;;;32.27;35.77;95226.94;5108798;27;20079;-78
2023/07/13 09:34:00;;;;;;;9.45;7.15;;;;;;;32.43;35.16;95230.50;5123859;27;20023;-77
2023/07/13 09:36:29;;;;;;;15.10;7.40;;;;;;;32.55;35.02;95228.72;5108841;28;20084;-76
2023/07/13 09:38:57;;;;;;;11.55;6.38;;;;;;;32.67;34.66;95229.78;5108689;28;20401;-77
2023/07/13 09:41:35;;;;;;;9.38;6.03;;;;;;;32.87;33.63;95221.53;5108466;28;20020;-77
2023/07/13 09:44:08;;;;;;;13.35;6.72;;;;;;;33.02;33.45;95224.28;5106907;28;20031;-77
2023/07/13 09:46:34;;;;;;;12.60;6.13;;;;;;;33.16;28.31;95197.03;5108952;27;20494;-78
2023/07/13 09:48:59;;;;;;;9.32;4.47;;;;;;;33.40;27.83;95201.22;5108599;28;20489;-78
2023/07/13 09:51:25;;;;;;;10.70;5.57;;;;;;;33.61;26.54;95206.53;5107425;28;20421;-78
2023/07/13 09:53:50;;;;;;;8.05;4.78;;;;;;;33.77;27.08;95187.91;5109359;28;20024;-82
2023/07/13 09:56:20;;;;;;;10.73;5.22;;;;;;;33.90;27.57;95186.81;5108349;28;20035;-81
2023/07/13 09:58:46;;;;;;;7.50;4.15;;;;;;;34.12;26.55;95193.59;5109091;28;20072;-81
2023/07/13 10:01:12;;;;;;;8.85;4.65;;;;;;;34.27;26.35;95193.41;5108750;28;20106;-81
2023/07/13 10:03:39;;;;;;;8.02;4.57;;;;;;;34.44;24.98;95195.50;5108285;28;20110;-86
2023/07/13 10:06:12;;;;;;;9.27;4.38;;;;;;;34.52;24.74;95184.72;5108452;28;20068;-88
2023/07/13 10:08:38;;;;;;;7.85;4.60;;;;;;;34.66;26.41;95190.09;5107818;28;20028;-88
2023/07/13 10:11:09;;;;;;;6.30;4.70;;;;;;;34.80;25.59;95183.38;5120533;28;20215;-87
2023/07/13 10:13:40;;;;;;;6.22;4.18;;;;;;;34.91;25.67;95184.19;5111606;28;20030;-87
2023/07/13 10:16:07;;;;;;;7.53;4.20;;;;;;;35.15;24.37;95186.09;5121610;27;20036;-88
2023/07/13 10:18:57;;;;;;;7.35;4.30;;;;;;;35.35;23.44;95186.91;5082383;28;20050;-87
2023/07/13 10:21:28;;;;;;;6.38;4.25;;;;;;;35.41;24.57;95183.75;5086174;28;20406;-84
2023/07/13 10:24:05;;;;;;;10.63;4.43;;;;;;;35.56;24.84;95178.56;5107516;28;20382;-83
2023/07/13 10:26:34;;;;;;;7.68;4.32;;;;;;;35.82;23.83;95182.63;5107326;28;20023;-84
2023/07/13 10:29:04;;;;;;;4.82;3.97;;;;;;;35.95;22.64;95169.25;5107992;28;20023;-83
2023/07/13 10:31:31;;;;;;;9.95;3.75;;;;;;;36.02;21.77;95160.53;5108484;28;20096;-86
2023/07/13 10:33:56;;;;;;;7.03;4.05;;;;;;;36.02;22.41;95166.28;5106449;28;20115;-86
2023/07/13 10:36:34;;;;;;;7.35;4.15;;;;;;;36.08;22.65;95160.25;5109940;28;20047;-85
2023/07/13 10:39:03;;;;;;;6.90;3.88;;;;;;;36.08;21.36;95163.09;5106670;28;20041;-82
2023/07/13 10:41:31;;;;;;;7.07;4.20;;;;;;;36.13;21.54;95153.44;5115646;28;20026;-81
2023/07/13 10:43:57;;;;;;;6.53;4.00;;;;;;;36.28;22.00;95149.50;5117867;28;20041;-88
2023/07/13 10:46:29;;;;;;;11.55;4.30;;;;;;;36.41;22.76;95151.91;5114523;28;20064;-85
2023/07/13 10:48:58;;;;;;;8.20;4.03;;;;;;;36.57;21.61;95146.59;5125280;27;20053;-87
2023/07/13 10:51:24;;;;;;;5.38;3.75;;;;;;;36.61;20.77;95141.16;5123946;27;20087;-88
2023/07/13 10:54:11;;;;;;;5.90;4.03;;;;;;;36.78;21.14;95140.97;5107656;28;20087;-85
2023/07/13 10:56:39;;;;;;;7.57;3.97;;;;;;;36.90;21.70;95136.09;5123644;27;20079;-85
2023/07/13 10:59:15;;;;;;;8.15;5.72;;;;;;;36.99;20.08;95134.53;5105662;28;20050;-84
2023/07/13 11:01:50;;;;;;;6.82;3.70;;;;;;;37.03;19.89;95123.38;5116300;28;20032;-88
2023/07/13 11:04:16;;;;;;;6.32;3.63;;;;;;;37.16;20.30;95127.81;5116264;28;20036;-88
2023/07/13 11:06:44;;;;;;;5.72;3.55;;;;;;;37.34;20.59;95123.34;5108071;28;20023;-88
2023/07/13 11:09:21;;;;;;;5.78;3.72;;;;;;;37.40;20.69;95115.19;5105554;28;20023;-88
2023/07/13 11:11:47;;;;;;;10.13;4.15;;;;;;;37.50;19.51;95122.97;5124322;27;20028;-87
2023/07/13 11:14:26;;;;;;;6.30;4.05;;;;;;;37.54;19.30;95111.78;5111579;28;20522;-88
2023/07/13 11:16:52;;;;;;;6.43;3.65;;;;;;;37.58;20.17;95100.56;5109072;28;20446;-88
2023/07/13 11:19:17;;;;;;;5.78;3.75;;;;;;;37.72;20.46;95104.38;5108100;28;20504;-84
2023/07/13 11:22:04;;;;;;;7.03;4.18;;;;;;;37.80;20.41;95107.03;5106390;28;20069;-86
2023/07/13 11:24:57;;;;;;;9.40;4.32;;;;;;;37.90;19.79;95107.72;5107794;28;20059;-85
2023/07/13 11:27:32;;;;;;;5.22;3.63;;;;;;;37.99;20.22;95109.75;5107244;28;20035;-84
2023/07/13 11:30:22;;;;;;;6.65;3.92;;;;;;;37.92;20.53;95094.28;5106747;28;20039;-85