Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:42;;;;;;;6.55;5.40;;;8.10;99.90;;;;;;4950389;29;20183;-76
2023/01/08 00:04:08;;;;;;;6.10;5.50;;;7.90;99.90;;;;;;4949964;29;20200;-76
2023/01/08 00:06:33;;;;;;;6.33;5.83;;;7.90;99.90;;;;;;4953028;28;20272;-76
2023/01/08 00:08:59;;;;;;;6.10;5.43;;;8.20;99.90;;;;;;4954008;28;20177;-75
2023/01/08 00:11:24;;;;;;;8.07;6.23;;;8.60;99.90;;;;;;4954851;29;20216;-75
2023/01/08 00:13:50;;;;;;;7.03;6.03;;;8.10;99.90;;;;;;4954207;29;20204;-76
2023/01/08 00:16:17;;;;;;;7.00;6.23;;;8.60;99.90;;;;;;4951602;28;20197;-76
2023/01/08 00:18:43;;;;;;;6.40;5.80;;;8.50;99.90;;;;;;4953892;29;20220;-76
2023/01/08 00:21:10;;;;;;;6.40;5.70;;;8.10;99.90;;;;;;4953503;29;20192;-76
2023/01/08 00:23:35;;;;;;;7.30;5.78;;;8.30;99.90;;;;;;4951674;28;20215;-75
2023/01/08 00:26:03;;;;;;;7.73;5.63;;;8.10;99.90;;;;;;4954281;29;20177;-75
2023/01/08 00:28:29;;;;;;;7.00;6.30;;;8.00;99.90;;;;;;4954446;29;20459;-76
2023/01/08 00:30:54;;;;;;;6.80;6.10;;;8.60;99.90;;;;;;4952809;28;20197;-76
2023/01/08 00:33:20;;;;;;;5.77;4.97;;;8.10;99.90;;;;;;4951562;29;20508;-76
2023/01/08 00:35:46;;;;;;;6.00;5.40;;;8.30;99.90;;;;;;4953580;29;20625;-76
2023/01/08 00:38:12;;;;;;;6.87;5.20;;;8.30;99.90;;;;;;4952333;28;20653;-76
2023/01/08 00:40:39;;;;;;;5.87;5.27;;;8.50;99.90;;;;;;4952869;29;20189;-74
2023/01/08 00:43:05;;;;;;;5.88;5.05;;;8.20;99.90;;;;;;4952746;29;20212;-76
2023/01/08 00:45:31;;;;;;;5.90;5.07;;;8.50;99.90;;;;;;4950824;28;20224;-75
2023/01/08 00:47:56;;;;;;;7.17;5.90;;;8.20;99.90;;;;;;4953013;29;20189;-75
2023/01/08 00:50:22;;;;;;;7.03;6.00;;;8.30;99.90;;;;;;4954148;29;20220;-75
2023/01/08 00:52:47;;;;;;;6.90;4.97;;;8.20;99.90;;;;;;4953413;29;20438;-75
2023/01/08 00:55:13;;;;;;;6.90;5.70;;;7.90;99.90;;;;;;4952521;28;20272;-76
2023/01/08 00:57:39;;;;;;;5.90;5.10;;;8.30;99.90;;;;;;4953474;29;20296;-75
2023/01/08 01:00:07;;;;;;;6.80;5.33;;;7.90;99.90;;;;;;4952699;28;20204;-75
2023/01/08 01:02:37;;;;;;;7.25;6.10;;;8.10;99.90;;;;;;4953209;29;20619;-75
2023/01/08 01:05:04;;;;;;;5.93;5.32;;;8.30;99.90;;;;;;4953835;29;20624;-76
2023/01/08 01:07:30;;;;;;;6.50;5.78;;;8.20;99.90;;;;;;4952600;28;20221;-74
2023/01/08 01:09:56;;;;;;;6.85;5.55;;;8.70;99.90;;;;;;4952819;29;20299;-74
2023/01/08 01:12:21;;;;;;;6.40;5.80;;;8.30;99.90;;;;;;4953476;29;20660;-75
2023/01/08 01:14:47;;;;;;;5.83;5.13;;;8.30;99.90;;;;;;4950618;28;20209;-75
2023/01/08 01:17:12;;;;;;;6.83;5.90;;;8.10;99.90;;;;;;4953333;28;20744;-76
2023/01/08 01:19:40;;;;;;;8.23;5.90;;;7.90;99.90;;;;;;4952611;28;20193;-74
2023/01/08 01:22:05;;;;;;;7.68;5.60;;;7.90;99.90;;;;;;4952972;28;20554;-76
2023/01/08 01:24:31;;;;;;;5.73;5.23;;;8.10;99.90;;;;;;4936086;29;20216;-76
2023/01/08 01:26:57;;;;;;;5.30;4.80;;;8.50;99.90;;;;;;4953541;29;20529;-74
2023/01/08 01:29:23;;;;;;;5.97;5.27;;;8.20;99.90;;;;;;4933586;29;20424;-75
2023/01/08 01:31:49;;;;;;;6.28;5.65;;;8.10;99.90;;;;;;4952669;29;20244;-76
2023/01/08 01:34:14;;;;;;;5.90;5.30;;;8.50;99.90;;;;;;4951143;29;20209;-76
2023/01/08 01:36:40;;;;;;;5.93;5.33;;;8.20;99.90;;;;;;4952426;29;20188;-74
2023/01/08 01:39:06;;;;;;;5.70;5.20;;;8.30;99.90;;;;;;4950614;28;20193;-74
2023/01/08 01:41:38;;;;;;;6.65;5.18;;;8.40;99.90;;;;;;4952578;29;20189;-74
2023/01/08 01:44:34;;;;;;;6.28;5.68;;;8.10;99.90;;;;;;4952617;28;20206;-74
2023/01/08 01:47:28;;;;;;;5.70;5.20;;;8.20;99.90;;;;;;4952304;28;20670;-74
2023/01/08 01:50:02;;;;;;;5.97;5.38;;;8.40;99.90;;;;;;4918632;28;20220;-75
2023/01/08 01:52:32;;;;;;;5.55;4.93;;;8.30;99.90;;;;;;4953007;29;20553;-75
2023/01/08 01:55:00;;;;;;;6.57;5.55;;;8.20;99.90;;;;;;4950607;28;20200;-75
2023/01/08 01:57:25;;;;;;;6.32;5.50;;;8.10;99.90;;;;;;4935414;29;20185;-75
2023/01/08 01:59:53;;;;;;;5.53;4.97;;;8.20;99.90;;;;;;4951320;28;20556;-75
2023/01/08 02:02:19;;;;;;;5.40;4.95;;;8.20;99.90;;;;;;4952308;29;20584;-74
2023/01/08 02:04:44;;;;;;;6.10;5.00;;;8.70;99.90;;;;;;4952592;29;20208;-75
2023/01/08 02:07:30;;;;;;;5.70;5.10;;;8.20;99.90;;;;;;4949921;28;20260;-75
2023/01/08 02:10:19;;;;;;;5.10;4.40;;;8.30;99.90;;;;;;4953820;28;20204;-75
2023/01/08 02:12:51;;;;;;;6.00;5.22;;;8.70;99.90;;;;;;4954846;28;20215;-75
2023/01/08 02:15:24;;;;;;;5.40;4.90;;;8.60;99.90;;;;;;4946779;28;20551;-74
2023/01/08 02:18:07;;;;;;;4.90;4.40;;;8.80;99.90;;;;;;4953152;28;20201;-75
2023/01/08 02:20:41;;;;;;;4.95;4.45;;;8.80;99.90;;;;;;4951835;28;20657;-75
2023/01/08 02:23:26;;;;;;;6.88;5.28;;;9.00;99.90;;;;;;4949683;28;20204;-74
2023/01/08 02:26:11;;;;;;;5.50;5.00;;;8.70;99.90;;;;;;4951539;28;20573;-75
2023/01/08 02:28:45;;;;;;;5.57;4.82;;;8.40;99.90;;;;;;4951787;28;20196;-76
2023/01/08 02:31:13;;;;;;;6.28;4.65;;;8.70;99.90;;;;;;4950988;28;20790;-76
2023/01/08 02:33:39;;;;;;;5.47;4.97;;;8.90;99.90;;;;;;4954574;28;20212;-75
2023/01/08 02:36:33;;;;;;;5.53;5.00;;;8.80;99.90;;;;;;4952796;28;20190;-76
2023/01/08 02:39:10;;;;;;;6.22;5.13;;;9.00;99.90;;;;;;4951309;28;20871;-76
2023/01/08 02:41:57;;;;;;;5.07;4.65;;;8.80;99.90;;;;;;4951696;29;20568;-76
2023/01/08 02:44:44;;;;;;;6.03;5.43;;;9.00;99.90;;;;;;4946103;28;20240;-76
2023/01/08 02:47:28;;;;;;;5.75;4.78;;;8.40;99.90;;;;;;4945585;28;20231;-77
2023/01/08 02:50:03;;;;;;;6.35;5.25;;;8.80;99.90;;;;;;4950283;28;20212;-75
2023/01/08 02:52:31;;;;;;;6.20;4.55;;;8.80;99.90;;;;;;4951899;29;20184;-76
2023/01/08 02:55:00;;;;;;;6.68;4.80;;;9.00;99.90;;;;;;4950602;28;20201;-76
2023/01/08 02:57:27;;;;;;;5.15;4.65;;;9.10;99.90;;;;;;4952482;28;20211;-74
2023/01/08 02:59:53;;;;;;;4.47;4.18;;;8.60;99.90;;;;;;4949707;28;20531;-76
2023/01/08 03:02:19;;;;;;;5.03;4.63;;;8.70;99.90;;;;;;4948595;29;20192;-76
2023/01/08 03:04:56;;;;;;;5.80;5.20;;;8.70;99.90;;;;;;4950550;28;20308;-74
2023/01/08 03:07:22;;;;;;;4.97;4.47;;;8.50;99.90;;;;;;4948122;28;20200;-76
2023/01/08 03:09:47;;;;;;;8.30;4.43;;;8.70;99.90;;;;;;4951629;29;20202;-76
2023/01/08 03:12:21;;;;;;;4.50;4.10;;;8.70;99.90;;;;;;4951384;29;20296;-76
2023/01/08 03:15:03;;;;;;;4.22;3.83;;;9.10;99.90;;;;;;4947004;28;20201;-76
2023/01/08 03:17:37;;;;;;;5.35;4.60;;;9.10;99.90;;;;;;4950180;29;20185;-76
2023/01/08 03:20:10;;;;;;;5.00;4.50;;;8.80;99.90;;;;;;4950427;29;20668;-76
2023/01/08 03:22:39;;;;;;;5.50;4.35;;;8.70;99.90;;;;;;4949828;28;20201;-77
2023/01/08 03:25:07;;;;;;;5.40;4.90;;;8.70;99.90;;;;;;4953199;28;20199;-75
2023/01/08 03:27:38;;;;;;;4.93;4.43;;;9.20;99.90;;;;;;4951351;29;20211;-75
2023/01/08 03:30:04;;;;;;;6.40;4.50;;;8.50;99.90;;;;;;4947954;28;20216;-75
2023/01/08 03:32:30;;;;;;;6.25;4.70;;;8.70;99.90;;;;;;4933920;29;20236;-75
2023/01/08 03:34:58;;;;;;;5.90;4.95;;;8.90;99.90;;;;;;4933193;29;20208;-75
2023/01/08 03:37:30;;;;;;;5.30;4.80;;;9.10;99.90;;;;;;4946887;28;21000;-75
2023/01/08 03:40:10;;;;;;;4.90;4.50;;;8.80;99.90;;;;;;4948676;28;20188;-76
2023/01/08 03:42:36;;;;;;;6.53;4.80;;;8.50;99.90;;;;;;4949568;29;20192;-74
2023/01/08 03:45:02;;;;;;;5.50;5.00;;;8.00;99.90;;;;;;4948102;29;20181;-74
2023/01/08 03:47:29;;;;;;;6.50;4.90;;;8.50;99.90;;;;;;4949594;28;20240;-75
2023/01/08 03:49:59;;;;;;;5.45;4.95;;;8.60;99.90;;;;;;4948377;29;20649;-75
2023/01/08 03:52:27;;;;;;;5.93;4.80;;;8.90;99.90;;;;;;4949583;29;20671;-75
2023/01/08 03:54:52;;;;;;;5.78;5.18;;;8.90;99.90;;;;;;4944546;28;20212;-74
2023/01/08 03:57:18;;;;;;;9.73;5.00;;;8.60;99.90;;;;;;4950330;29;20189;-77
2023/01/08 03:59:43;;;;;;;4.87;4.37;;;9.00;99.90;;;;;;4946182;29;20721;-76
2023/01/08 04:02:09;;;;;;;6.07;5.47;;;8.60;99.90;;;;;;4950462;29;20567;-77
2023/01/08 04:04:35;;;;;;;7.10;4.87;;;8.80;99.90;;;;;;4950003;29;20909;-74
2023/01/08 04:07:00;;;;;;;5.37;4.47;;;8.70;99.90;;;;;;4949576;29;20298;-74
2023/01/08 04:09:26;;;;;;;5.40;4.57;;;8.80;99.90;;;;;;4948424;29;20185;-75
2023/01/08 04:11:51;;;;;;;4.80;4.40;;;8.70;99.90;;;;;;4932720;29;20185;-74
2023/01/08 04:14:17;;;;;;;5.87;5.07;;;8.40;99.90;;;;;;4948643;29;20205;-75
2023/01/08 04:16:44;;;;;;;5.37;4.90;;;8.80;99.90;;;;;;4947309;29;20181;-74
2023/01/08 04:19:12;;;;;;;4.75;4.35;;;8.40;99.90;;;;;;4947689;29;20929;-74
2023/01/08 04:21:38;;;;;;;5.00;4.50;;;8.50;99.90;;;;;;4949942;29;20197;-76
2023/01/08 04:24:04;;;;;;;5.70;5.10;;;8.50;99.90;;;;;;4945079;28;20255;-77
2023/01/08 04:26:30;;;;;;;4.70;4.23;;;8.40;99.90;;;;;;4949543;29;20189;-76
2023/01/08 04:28:55;;;;;;;4.67;4.27;;;8.80;99.90;;;;;;4947936;28;20204;-76
2023/01/08 04:31:21;;;;;;;4.67;4.27;;;8.50;99.90;;;;;;4948560;29;20216;-76
2023/01/08 04:33:46;;;;;;;5.30;4.83;;;8.30;99.90;;;;;;4949816;29;20205;-76
2023/01/08 04:36:12;;;;;;;5.30;4.73;;;8.90;99.90;;;;;;4946323;29;20189;-76
2023/01/08 04:38:37;;;;;;;5.57;4.63;;;8.80;99.90;;;;;;4947310;28;20189;-77
2023/01/08 04:41:03;;;;;;;5.70;5.20;;;8.50;99.90;;;;;;4949888;28;20267;-76
2023/01/08 04:43:30;;;;;;;6.10;5.20;;;8.50;99.90;;;;;;4946061;28;20311;-74
2023/01/08 04:46:00;;;;;;;4.90;4.40;;;8.40;99.90;;;;;;4946872;28;20224;-76
2023/01/08 04:48:26;;;;;;;4.68;4.28;;;8.10;99.90;;;;;;4947551;28;20185;-76
2023/01/08 04:50:52;;;;;;;7.57;4.75;;;8.20;99.90;;;;;;4946395;28;20201;-76
2023/01/08 04:53:17;;;;;;;5.00;4.60;;;8.70;99.90;;;;;;4948609;28;20249;-76
2023/01/08 04:55:43;;;;;;;4.67;4.27;;;8.40;99.90;;;;;;4952960;28;20177;-75
2023/01/08 04:58:08;;;;;;;4.53;4.07;;;8.40;99.90;;;;;;4952773;28;20185;-75
2023/01/08 05:00:34;;;;;;;5.53;4.93;;;8.50;99.90;;;;;;4950254;28;20273;-76
2023/01/08 05:03:00;;;;;;;4.17;3.77;;;8.90;99.90;;;;;;4951010;28;20213;-75
2023/01/08 05:05:25;;;;;;;3.03;2.73;;;8.50;99.90;;;;;;4952649;28;20431;-78
2023/01/08 05:07:51;;;;;;;3.57;3.27;;;8.70;99.90;;;;;;4951709;28;20215;-79
2023/01/08 05:10:16;;;;;;;3.30;2.20;;;9.40;99.90;;;;;;4950332;28;20241;-79
2023/01/08 05:12:42;;;;;;;2.73;2.50;;;9.40;99.90;;;;;;4954481;28;20185;-79
2023/01/08 05:15:08;;;;;;;3.20;2.70;;;9.80;99.90;;;;;;4949746;28;20254;-84
2023/01/08 05:17:33;;;;;;;3.58;2.60;;;9.70;99.90;;;;;;4950712;29;20206;-84
2023/01/08 05:19:59;;;;;;;3.10;2.37;;;9.90;99.90;;;;;;4934301;29;20183;-85
2023/01/08 05:22:24;;;;;;;2.63;2.43;;;9.80;99.90;;;;;;4939233;28;20611;-86
2023/01/08 05:24:50;;;;;;;2.37;2.17;;;10.10;99.90;;;;;;4936041;29;20211;-85
2023/01/08 05:27:16;;;;;;;2.70;1.77;;;10.40;99.90;;;;;;4934621;29;20255;-85
2023/01/08 05:29:41;;;;;;;2.23;2.03;;;10.40;99.90;;;;;;4950137;28;20196;-85
2023/01/08 05:32:14;;;;;;;2.33;2.13;;;10.50;99.90;;;;;;4949046;28;20647;-88
2023/01/08 05:34:40;;;;;;;2.00;1.90;;;10.50;99.90;;;;;;4940650;28;20211;-88
2023/01/08 05:37:05;;;;;;;1.93;1.77;;;10.60;99.90;;;;;;4937846;29;20195;-85
2023/01/08 05:39:31;;;;;;;1.67;1.50;;;10.90;99.90;;;;;;4930713;29;20282;-81
2023/01/08 05:41:56;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;4953361;29;20233;-85
2023/01/08 05:44:21;;;;;;;1.63;1.53;;;10.80;99.90;;;;;;4954797;28;20298;-86
2023/01/08 05:46:47;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;4951906;28;20265;-82
2023/01/08 05:49:13;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;4942637;28;20633;-84
2023/01/08 05:51:38;;;;;;;2.53;1.80;;;10.60;99.90;;;;;;4932462;28;20223;-84
2023/01/08 05:54:04;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;4951561;28;20211;-89
2023/01/08 05:56:29;;;;;;;1.53;1.43;;;10.40;99.90;;;;;;4934896;28;20194;-84
2023/01/08 05:58:55;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;4952353;28;20187;-83
2023/01/08 06:01:21;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;4955088;28;20659;-85
2023/01/08 06:03:46;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;4950080;28;20217;-83
2023/01/08 06:06:12;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;4950373;28;20207;-85
2023/01/08 06:08:38;;;;;;;2.10;1.60;;;10.60;99.90;;;;;;4937161;28;20193;-88
2023/01/08 06:11:07;;;;;;;2.13;1.60;;;10.50;99.90;;;;;;4937700;28;20318;-87
2023/01/08 06:13:34;;;;;;;1.70;1.50;;;10.80;99.90;;;;;;4938135;28;20465;-87
2023/01/08 06:16:00;;;;;;;1.58;1.48;;;10.70;99.90;;;;;;4932142;29;20205;-84
2023/01/08 06:18:27;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;4951200;28;20668;-85
2023/01/08 06:20:53;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;4951513;28;20721;-82
2023/01/08 06:23:18;;;;;;;1.73;1.40;;;10.70;99.90;;;;;;4950023;28;20222;-85
2023/01/08 06:25:50;;;;;;;1.77;1.20;;;10.30;99.90;;;;;;4952669;29;20876;-87
2023/01/08 06:28:15;;;;;;;1.52;1.30;;;10.20;99.90;;;;;;4954390;29;20570;-85
2023/01/08 06:30:41;;;;;;;1.97;1.87;;;10.20;99.90;;;;;;4934709;29;20201;-79
2023/01/08 06:33:07;;;;;;;1.57;1.43;;;10.30;99.90;;;;;;4950629;29;20245;-75
2023/01/08 06:35:32;;;;;;;2.00;1.63;;;10.60;99.90;;;;;;4950876;28;20559;-75
2023/01/08 06:37:57;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;4951451;29;20441;-75
2023/01/08 06:40:23;;;;;;;1.67;1.57;;;10.30;99.90;;;;;;4951550;29;20830;-76
2023/01/08 06:42:49;;;;;;;1.60;1.40;;;10.40;99.90;;;;;;4949976;28;20697;-75
2023/01/08 06:45:14;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;4949375;28;20189;-75
2023/01/08 06:47:40;;;;;;;1.83;1.40;;;10.40;99.90;;;;;;4929333;29;20232;-80
2023/01/08 06:50:07;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;4951789;29;20206;-76
2023/01/08 06:52:32;;;;;;;1.65;1.17;;;10.20;99.90;;;;;;4951257;29;20189;-78
2023/01/08 06:54:58;;;;;;;1.57;1.33;;;10.60;99.90;;;;;;4949955;29;20199;-75
2023/01/08 06:57:23;;;;;;;3.03;1.30;;;10.70;99.90;;;;;;4948450;29;20218;-78
2023/01/08 06:59:49;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;4948886;28;20248;-78
2023/01/08 07:02:15;;;;;;;1.90;1.13;;;10.80;99.90;;;;;;4946956;29;20691;-76
2023/01/08 07:04:41;;;;;;;1.92;1.23;;;10.20;99.90;;;;;;4951330;28;20202;-75
2023/01/08 07:07:07;;;;;;;2.10;1.37;;;10.20;99.90;;;;;;4949881;29;20192;-76
2023/01/08 07:09:33;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;4950483;28;20189;-76
2023/01/08 07:11:59;;;;;;;1.45;1.10;;;10.20;99.90;;;;;;4951785;29;20476;-76
2023/01/08 07:14:24;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;4948783;28;20249;-76
2023/01/08 07:16:50;;;;;;;1.50;1.03;;;10.20;99.90;;;;;;4951195;29;20185;-77
2023/01/08 07:19:15;;;;;;;1.47;1.37;;;10.20;99.90;;;;;;4949521;28;20216;-77
2023/01/08 07:21:41;;;;;;;1.53;1.43;;;10.40;99.90;;;;;;4949673;28;20190;-76
2023/01/08 07:24:07;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;4950315;28;20197;-75
2023/01/08 07:26:32;;;;;;;1.80;1.70;;;10.10;99.90;;;;;;4951810;28;20243;-76
2023/01/08 07:28:58;;;;;;;1.23;1.13;;;10.10;99.90;;;;;;4951399;28;20190;-76
2023/01/08 07:31:24;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;4946627;28;20489;-75
2023/01/08 07:33:49;;;;;;;1.53;1.43;;;10.00;99.90;;;;;;4950229;28;20197;-75
2023/01/08 07:36:15;;;;;;;2.00;1.10;;;10.30;99.90;;;;;;4946120;28;20193;-80
2023/01/08 07:38:41;;;;;;;1.73;1.33;;;10.20;99.90;;;;;;4941468;28;20190;-79
2023/01/08 07:41:07;;;;;;;1.70;1.30;;;10.30;99.90;;;;;;4927072;28;20194;-78
2023/01/08 07:43:34;;;;;;;2.70;1.43;;;9.40;99.90;;;;;;4945464;28;20209;-80
2023/01/08 07:46:02;;;;;;;1.23;1.13;;;10.10;99.90;;;;;;4945325;28;20200;-78
2023/01/08 07:48:28;;;;;;;1.17;1.05;;;10.00;99.90;;;;;;4949206;28;20609;-78
2023/01/08 07:50:53;;;;;;;2.90;1.30;;;9.60;99.90;;;;;;4949677;28;20274;-85
2023/01/08 07:53:19;;;;;;;1.23;1.13;;;10.10;99.90;;;;;;4930187;28;20203;-76
2023/01/08 07:55:45;;;;;;;1.23;1.13;;;10.20;99.90;;;;;;4945952;28;20187;-78
2023/01/08 07:58:12;;;;;;;1.37;1.27;;;10.10;99.90;;;;;;4949763;28;20537;-77
2023/01/08 08:00:38;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;4947914;28;20233;-77
2023/01/08 08:03:10;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;4944145;28;20203;-79
2023/01/08 08:05:35;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;4947295;28;20195;-80
2023/01/08 08:08:06;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;4946930;28;20193;-79
2023/01/08 08:10:31;;;;;;;1.25;1.15;;;10.00;99.90;;;;;;4943550;28;20213;-82
2023/01/08 08:12:57;;;;;;;1.83;1.23;;;10.00;99.90;;;;;;4929625;28;20217;-77
2023/01/08 08:15:22;;;;;;;1.43;1.07;;;10.40;99.90;;;;;;4943422;28;20190;-76
2023/01/08 08:17:48;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;4950566;29;20190;-76
2023/01/08 08:20:14;;;;;;;1.42;1.20;;;10.30;99.90;;;;;;4930343;29;20251;-76
2023/01/08 08:22:40;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;4949677;29;20277;-76
2023/01/08 08:25:06;;;;;;;1.10;1.00;;;10.40;99.90;;;;;;4948865;29;20675;-75
2023/01/08 08:27:32;;;;;;;1.80;1.50;;;9.70;99.90;;;;;;4952047;28;20190;-78
2023/01/08 08:29:57;;;;;;;1.60;1.50;;;10.20;99.90;;;;;;4951870;29;20491;-76
2023/01/08 08:32:23;;;;;;;2.07;1.67;;;9.90;99.90;;;;;;4953727;29;20437;-77
2023/01/08 08:34:49;;;;;;;1.43;1.20;;;10.00;99.90;;;;;;4953821;29;20207;-77
2023/01/08 08:37:15;;;;;;;1.65;1.20;;;9.80;99.90;;;;;;4952108;29;20214;-77
2023/01/08 08:39:40;;;;;;;1.70;1.20;;;10.20;99.90;;;;;;4954688;28;20544;-77
2023/01/08 08:42:06;;;;;;;1.80;1.70;;;9.80;99.90;;;;;;4953478;29;20190;-76
2023/01/08 08:44:31;;;;;;;1.90;1.37;;;9.90;99.90;;;;;;4950426;29;20797;-76
2023/01/08 08:46:57;;;;;;;2.00;1.57;;;10.00;99.90;;;;;;4953703;29;20201;-76
2023/01/08 08:49:22;;;;;;;2.30;1.40;;;9.70;99.90;;;;;;4952415;28;20193;-77
2023/01/08 08:51:48;;;;;;;1.47;1.37;;;10.20;99.90;;;;;;4953684;29;20259;-77
2023/01/08 08:54:13;;;;;;;1.80;1.33;;;9.90;99.90;;;;;;4950272;28;20322;-78
2023/01/08 08:56:39;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;4953303;29;20253;-78
2023/01/08 08:59:04;;;;;;;1.43;1.33;;;10.30;99.90;;;;;;4952196;28;20191;-77
2023/01/08 09:01:30;;;;;;;1.90;1.57;;;10.10;99.90;;;;;;4953731;29;20195;-78
2023/01/08 09:03:56;;;;;;;1.53;1.17;;;10.30;99.90;;;;;;4953096;29;20319;-77
2023/01/08 09:06:23;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;4953271;29;20603;-77
2023/01/08 09:08:49;;;;;;;1.48;1.25;;;10.10;99.90;;;;;;4949359;28;20186;-76
2023/01/08 09:11:14;;;;;;;1.47;1.27;;;9.90;99.90;;;;;;4953162;29;20686;-76
2023/01/08 09:13:40;;;;;;;1.67;1.50;;;10.20;99.90;;;;;;4951893;29;20221;-76
2023/01/08 09:16:06;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;4949924;28;20358;-78
2023/01/08 09:18:31;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;4953092;29;20181;-77
2023/01/08 09:20:57;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;4952975;29;20446;-75
2023/01/08 09:23:22;;;;;;;1.87;1.50;;;10.50;99.90;;;;;;4948721;28;20213;-77
2023/01/08 09:25:48;;;;;;;1.67;1.30;;;10.40;99.90;;;;;;4948130;29;20197;-77
2023/01/08 09:28:13;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;4952360;29;20195;-76
2023/01/08 09:30:39;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;4951589;29;20242;-77
2023/01/08 09:33:05;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;4950753;29;20218;-77
2023/01/08 09:35:31;;;;;;;3.77;1.20;;;10.70;99.90;;;;;;4949423;29;20673;-77
2023/01/08 09:37:58;;;;;;;1.45;1.35;;;10.30;99.90;;;;;;4951447;28;20687;-78
2023/01/08 09:40:27;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;4952365;29;20562;-77
2023/01/08 09:42:56;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;4949416;28;20265;-77
2023/01/08 09:45:27;;;;;;;2.10;1.33;;;10.90;99.90;;;;;;4925505;28;20525;-77
2023/01/08 09:47:54;;;;;;;2.47;1.30;;;10.80;99.90;;;;;;4950356;28;20771;-78
2023/01/08 09:50:21;;;;;;;1.55;1.40;;;10.80;99.90;;;;;;4949384;28;20249;-77
2023/01/08 09:52:46;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;4950850;28;20180;-78
2023/01/08 09:55:13;;;;;;;2.13;1.30;;;10.50;99.90;;;;;;4943950;28;20198;-82
2023/01/08 09:57:40;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;4950189;28;20300;-79
2023/01/08 10:00:23;;;;;;;1.65;1.13;;;10.30;99.90;;;;;;4948967;28;20596;-79
2023/01/08 10:02:49;;;;;;;1.83;1.25;;;10.70;99.90;;;;;;4950058;28;20246;-79
2023/01/08 10:05:17;;;;;;;1.48;1.30;;;10.50;99.90;;;;;;4952787;28;20190;-81
2023/01/08 10:07:43;;;;;;;2.22;1.48;;;11.00;99.90;;;;;;4954105;28;20190;-79
2023/01/08 10:10:26;;;;;;;1.58;1.23;;;10.90;99.90;;;;;;4951681;28;20293;-78
2023/01/08 10:12:53;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;4948712;29;20186;-78
2023/01/08 10:15:20;;;;;;;1.73;1.60;;;10.70;99.90;;;;;;4947023;28;20614;-79
2023/01/08 10:18:02;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;4941596;28;20214;-80
2023/01/08 10:20:30;;;;;;;1.30;0.95;;;10.90;99.90;;;;;;4924844;29;20188;-80
2023/01/08 10:23:06;;;;;;;1.23;1.10;;;11.10;99.90;;;;;;4941025;28;20545;-81
2023/01/08 10:25:32;;;;;;;1.48;1.38;;;10.80;99.90;;;;;;4947140;28;20192;-80
2023/01/08 10:28:00;;;;;;;4.60;1.20;;;11.30;99.90;;;;;;4945201;28;20244;-77
2023/01/08 10:30:32;;;;;;;2.33;1.33;;;11.30;99.90;;;;;;4941977;28;20221;-77
2023/01/08 10:33:06;;;;;;;1.05;0.90;;;11.10;99.90;;;;;;4944441;28;20575;-77
2023/01/08 10:35:39;;;;;;;0.88;0.88;;;11.10;99.90;;;;;;4948164;28;20271;-76
2023/01/08 10:38:04;;;;;;;1.10;1.00;;;11.00;99.90;;;;;;4948427;28;20200;-77
2023/01/08 10:40:44;;;;;;;0.83;0.83;;;11.00;99.90;;;;;;4950121;28;20188;-78
2023/01/08 10:43:16;;;;;;;1.15;1.05;;;10.60;99.90;;;;;;4951637;28;20248;-79
2023/01/08 10:45:43;;;;;;;1.20;0.95;;;10.80;99.90;;;;;;4947971;28;20198;-78
2023/01/08 10:48:16;;;;;;;1.00;0.90;;;11.40;99.90;;;;;;4948253;28;20300;-77
2023/01/08 10:50:42;;;;;;;1.48;1.00;;;11.20;99.90;;;;;;4949673;28;20214;-79
2023/01/08 10:53:23;;;;;;;1.03;0.93;;;11.50;99.90;;;;;;4924722;28;20205;-77
2023/01/08 10:55:57;;;;;;;1.00;0.90;;;11.20;99.90;;;;;;4944676;28;20206;-76
2023/01/08 10:58:23;;;;;;;1.38;1.05;;;11.70;99.90;;;;;;4941363;28;20216;-77
2023/01/08 11:00:49;;;;;;;1.63;1.40;;;11.30;99.90;;;;;;4942487;28;20567;-76
2023/01/08 11:03:27;;;;;;;1.73;1.27;;;11.40;99.90;;;;;;4947111;28;20233;-76
2023/01/08 11:05:53;;;;;;;2.13;1.40;;;11.90;99.90;;;;;;4926809;28;20518;-82
2023/01/08 11:08:20;;;;;;;1.23;1.10;;;11.40;99.90;;;;;;4933017;29;20203;-78
2023/01/08 11:11:12;;;;;;;1.30;1.15;;;11.90;99.90;;;;;;4941127;28;20212;-79
2023/01/08 11:13:37;;;;;;;1.30;1.05;;;11.30;99.90;;;;;;4924300;28;20223;-82
2023/01/08 11:16:11;;;;;;;3.63;1.40;;;11.10;99.90;;;;;;4930812;29;20648;-79
2023/01/08 11:18:49;;;;;;;2.30;2.10;;;11.70;99.90;;;;;;4929316;28;20656;-77
2023/01/08 11:21:35;;;;;;;2.10;1.10;;;11.80;99.90;;;;;;4948347;28;20200;-77
2023/01/08 11:24:16;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;4948378;29;20210;-77
2023/01/08 11:26:47;;;;;;;1.10;0.90;;;12.10;99.90;;;;;;4948889;28;20250;-77
2023/01/08 11:29:21;;;;;;;1.27;1.10;;;12.20;99.90;;;;;;4932035;29;20198;-77
2023/01/08 11:32:03;;;;;;;1.20;0.98;;;12.10;99.90;;;;;;4950734;28;20238;-77
2023/01/08 11:34:37;;;;;;;1.15;0.80;;;12.00;99.90;;;;;;4954972;28;20200;-79
2023/01/08 11:37:13;;;;;;;1.10;0.98;;;11.70;99.90;;;;;;4948745;28;20224;-78
2023/01/08 11:39:39;;;;;;;1.35;1.00;;;12.10;99.90;;;;;;4949116;28;20191;-78
2023/01/08 11:42:42;;;;;;;1.10;0.90;;;11.90;99.90;;;;;;4932241;28;20744;-77
2023/01/08 11:45:23;;;;;;;1.58;1.08;;;11.90;99.90;;;;;;4947156;28;20184;-76
2023/01/08 11:48:19;;;;;;;1.00;0.90;;;12.30;99.90;;;;;;4930593;29;20196;-78
2023/01/08 11:51:04;;;;;;;1.02;0.93;;;12.40;99.90;;;;;;4949124;28;20640;-78
2023/01/08 11:53:46;;;;;;;2.53;1.00;;;12.10;99.90;;;;;;4932217;29;20707;-77
2023/01/08 11:56:54;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;4948697;28;20191;-77
2023/01/08 11:59:42;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;4944252;28;20196;-76
2023/01/08 12:02:32;;;;;;;0.82;0.80;;;11.80;99.90;;;;;;4954118;28;20207;-76
2023/01/08 12:05:30;;;;;;;1.10;0.90;;;12.20;99.90;;;;;;4950100;28;20703;-76
2023/01/08 12:08:05;;;;;;;1.00;0.90;;;12.30;99.90;;;;;;4949698;28;20188;-76
2023/01/08 12:11:09;;;;;;;1.17;0.98;;;12.10;99.90;;;;;;4954843;28;20206;-77
2023/01/08 12:13:41;;;;;;;1.60;1.08;;;12.50;99.90;;;;;;4953007;28;20216;-77
2023/01/08 12:16:50;;;;;;;1.15;1.05;;;11.80;99.90;;;;;;4951369;28;20259;-79
2023/01/08 12:19:41;;;;;;;1.77;0.90;;;12.20;99.90;;;;;;4934497;29;20682;-77
2023/01/08 12:22:27;;;;;;;1.10;1.00;;;11.70;99.90;;;;;;4951979;28;20185;-77
2023/01/08 12:25:23;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;4952850;28;20270;-77
2023/01/08 12:28:18;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;4954601;28;20192;-78
2023/01/08 12:30:50;;;;;;;1.00;0.90;;;12.10;99.90;;;;;;4948689;28;20212;-82
2023/01/08 12:33:36;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;4949683;28;20232;-81
2023/01/08 12:36:08;;;;;;;1.35;1.00;;;12.00;99.90;;;;;;4953110;28;20200;-81
2023/01/08 12:38:43;;;;;;;1.27;1.17;;;12.00;99.90;;;;;;4949963;28;20661;-80
2023/01/08 12:41:11;;;;;;;1.00;0.90;;;12.00;99.90;;;;;;4948820;28;20180;-82
2023/01/08 12:43:51;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;4950004;28;20355;-79
2023/01/08 12:46:18;;;;;;;0.98;0.82;;;11.90;99.90;;;;;;4954354;28;20249;-78
2023/01/08 12:48:46;;;;;;;1.70;1.00;;;11.70;99.90;;;;;;4950162;28;20294;-78
2023/01/08 12:51:25;;;;;;;0.80;0.70;;;11.70;99.90;;;;;;4953968;28;20287;-78
2023/01/08 12:54:15;;;;;;;1.25;0.90;;;12.10;99.90;;;;;;4946687;28;20197;-79
2023/01/08 12:57:18;;;;;;;0.98;0.93;;;11.80;99.90;;;;;;4950435;28;20239;-77
2023/01/08 12:59:55;;;;;;;1.17;1.00;;;11.90;99.90;;;;;;4948203;28;20662;-77
2023/01/08 13:02:39;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;4951941;28;20716;-79
2023/01/08 13:05:17;;;;;;;1.15;1.05;;;11.80;99.90;;;;;;4949626;28;20204;-81