Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:06;;;;;;;1.20;0.68;;;;;;;7.15;99.62;99297.53;7399791;19;20086;-73
2023/01/15 00:03:34;;;;;;;1.38;0.55;;;;;;;7.16;99.34;99300.97;7398346;19;20082;-72
2023/01/15 00:06:04;;;;;;;1.17;0.70;;;;;;;7.15;99.38;99294.91;7396990;19;20498;-73
2023/01/15 00:08:35;;;;;;;1.30;0.80;;;;;;;7.18;98.63;99293.97;7397555;19;20023;-71
2023/01/15 00:11:05;;;;;;;1.02;0.65;;;;;;;7.21;98.97;99285.19;7398903;19;20039;-73
2023/01/15 00:13:33;;;;;;;1.27;0.75;;;;;;;7.21;99.23;99301.69;7398208;19;20019;-72
2023/01/15 00:16:05;;;;;;;1.65;0.60;;;;;;;7.25;99.13;99282.41;7398455;19;20094;-73
2023/01/15 00:18:34;;;;;;;1.23;0.65;;;;;;;7.25;98.90;99279.81;7397639;19;20018;-72
2023/01/15 00:21:02;;;;;;;1.35;0.60;;;;;;;7.28;98.32;99281.47;7398840;19;20077;-73
2023/01/15 00:28:59;;;;;;;1.85;0.80;;;;;;;7.37;98.14;99262.06;7398795;19;20100;-72
2023/01/15 00:31:28;;;;;;;1.20;0.63;;;;;;;7.39;97.33;99236.78;7398168;19;20018;-73
2023/01/15 00:33:57;;;;;;;0.57;0.40;;;;;;;7.41;97.91;99253.25;7396928;19;20022;-73
2023/01/15 00:36:26;;;;;;;1.00;0.68;;;;;;;7.39;97.49;99250.66;7398580;19;20038;-72
2023/01/15 00:39:07;;;;;;;0.80;0.60;;;;;;;7.46;97.84;99246.13;7395202;19;20027;-72
2023/01/15 00:41:38;;;;;;;1.27;0.50;;;;;;;7.47;96.42;99242.63;7398955;19;20035;-72
2023/01/15 00:44:07;;;;;;;1.70;0.80;;;;;;;7.50;97.23;99242.50;7397678;19;20482;-72
2023/01/15 00:46:36;;;;;;;1.08;0.70;;;;;;;7.49;97.32;99230.34;7398165;19;20014;-72
2023/01/15 00:49:05;;;;;;;1.42;0.50;;;;;;;7.52;97.36;99230.25;7395715;19;20018;-72
2023/01/15 00:51:34;;;;;;;0.52;0.43;;;;;;;7.57;97.27;99228.34;7397336;19;20510;-72
2023/01/15 00:54:02;;;;;;;0.90;0.57;;;;;;;7.61;97.29;99234.31;7396411;19;20018;-72
2023/01/15 00:56:31;;;;;;;1.45;0.70;;;;;;;7.61;96.92;99218.66;7397989;19;20070;-72
2023/01/15 00:59:03;;;;;;;0.98;0.60;;;;;;;7.63;97.11;99211.63;7395433;19;20502;-71
2023/01/15 01:01:31;;;;;;;0.50;0.40;;;;;;;7.64;96.66;99198.50;7397263;19;20079;-71
2023/01/15 01:04:00;;;;;;;0.57;0.50;;;;;;;7.66;96.64;99195.88;7396193;19;20078;-71
2023/01/15 01:06:29;;;;;;;1.23;0.60;;;;;;;7.68;96.07;99193.19;7397315;19;20025;-72
2023/01/15 01:08:58;;;;;;;0.60;0.47;;;;;;;7.68;96.28;99191.44;7397249;19;20014;-71
2023/01/15 01:11:31;;;;;;;1.30;0.52;;;;;;;7.71;96.35;99198.28;7397478;19;20032;-72
2023/01/15 01:14:03;;;;;;;1.13;0.50;;;;;;;7.71;95.54;99190.47;7396296;19;20027;-72
2023/01/15 01:16:34;;;;;;;1.45;0.60;;;;;;;7.74;96.06;99204.25;7395255;19;20018;-72
2023/01/15 01:19:05;;;;;;;2.45;0.57;;;;;;;7.76;95.38;99207.69;7397665;19;20081;-71
2023/01/15 01:21:34;;;;;;;0.80;0.52;;;;;;;7.79;96.00;99217.16;7396783;19;20559;-71
2023/01/15 01:24:03;;;;;;;0.38;0.30;;;;;;;7.82;95.11;99219.66;7396093;19;20499;-71
2023/01/15 01:26:32;;;;;;;1.17;0.40;;;;;;;7.83;95.12;99213.53;7396731;19;20498;-72
2023/01/15 01:29:04;;;;;;;0.40;0.30;;;;;;;7.87;95.89;99212.50;7397057;19;20014;-71
2023/01/15 01:31:32;;;;;;;0.32;0.30;;;;;;;7.90;95.96;99204.59;7396507;19;20490;-71
2023/01/15 01:34:04;;;;;;;0.50;0.40;;;;;;;7.91;95.78;99200.22;7394848;19;20103;-72
2023/01/15 01:36:35;;;;;;;0.40;0.35;;;;;;;7.93;95.51;99211.47;7394364;19;20014;-72
2023/01/15 01:39:05;;;;;;;1.58;0.50;;;;;;;7.95;95.88;99202.66;7394405;19;20423;-72
2023/01/15 01:41:34;;;;;;;0.70;0.50;;;;;;;7.95;95.77;99196.59;7394425;19;20498;-72
2023/01/15 01:44:08;;;;;;;0.50;0.32;;;;;;;7.95;96.42;99207.06;7395240;19;20018;-72
2023/01/15 01:46:38;;;;;;;1.63;0.30;;;;;;;7.94;96.29;99205.34;7394566;19;20510;-72
2023/01/15 01:49:10;;;;;;;0.70;0.40;;;;;;;7.92;97.32;99207.13;7396318;19;20018;-73
2023/01/15 01:51:45;;;;;;;0.50;0.40;;;;;;;7.88;97.23;99203.78;7395797;19;20494;-74
2023/01/15 01:54:17;;;;;;;0.57;0.35;;;;;;;7.85;97.94;99200.41;7394517;19;20502;-73
2023/01/15 01:56:46;;;;;;;0.22;0.22;;;;;;;7.81;98.23;99200.53;7395770;19;20509;-73
2023/01/15 01:59:19;;;;;;;0.50;0.40;;;;;;;7.78;98.83;99198.03;7395928;19;20090;-73
2023/01/15 02:01:47;;;;;;;0.55;0.50;;;;;;;7.75;98.87;99189.47;7396260;19;20422;-73
2023/01/15 02:04:17;;;;;;;1.42;0.50;;;;;;;7.71;99.58;99188.72;7394243;19;20467;-68
2023/01/15 02:06:45;;;;;;;1.48;0.52;;;;;;;7.69;99.71;99182.69;7395673;19;20094;-71
2023/01/15 02:09:14;;;;;;;0.45;0.40;;;;;;;7.68;99.65;99185.38;7395669;19;20028;-70
2023/01/15 02:11:42;;;;;;;0.80;0.40;;;;;;;7.65;100.00;99183.72;7395484;19;20078;-69
2023/01/15 02:14:22;;;;;;;1.52;0.30;;;;;;;7.65;100.00;99183.72;7393685;19;20078;-68
2023/01/15 02:16:58;;;;;;;0.90;0.50;;;;;;;7.63;100.00;99182.91;7395779;19;20090;-68
2023/01/15 02:19:41;;;;;;;1.35;0.88;;;;;;;7.63;100.00;99181.16;7395749;19;20078;-67
2023/01/15 02:22:20;;;;;;;2.17;0.70;;;;;;;7.62;100.00;99184.66;7394049;19;20094;-68
2023/01/15 02:25:03;;;;;;;1.73;0.50;;;;;;;7.62;100.00;99187.28;7393615;19;20095;-67
2023/01/15 02:27:35;;;;;;;0.90;0.50;;;;;;;7.61;100.00;99185.56;7395503;19;20014;-67
2023/01/15 02:30:11;;;;;;;0.70;0.47;;;;;;;7.61;100.00;99171.69;7392977;19;20078;-67
2023/01/15 02:33:07;;;;;;;1.40;0.50;;;;;;;7.61;100.00;99159.47;7399423;19;20048;-67
2023/01/15 02:35:40;;;;;;;0.90;0.57;;;;;;;7.62;100.00;99160.31;7403131;19;20074;-68
2023/01/15 02:38:25;;;;;;;0.50;0.40;;;;;;;7.60;100.00;99155.16;7401558;19;20014;-67
2023/01/15 02:41:00;;;;;;;0.57;0.40;;;;;;;7.61;100.00;99174.28;7399256;19;20569;-67
2023/01/15 02:43:35;;;;;;;1.08;0.55;;;;;;;7.60;100.00;99168.19;7399016;19;20022;-67
2023/01/15 02:46:06;;;;;;;0.50;0.40;;;;;;;7.59;100.00;99148.22;7399977;19;20078;-67
2023/01/15 02:48:39;;;;;;;0.95;0.73;;;;;;;7.60;100.00;99154.31;7401829;19;20070;-67
2023/01/15 02:51:13;;;;;;;0.60;0.40;;;;;;;7.60;100.00;99159.53;7402386;19;20070;-68
2023/01/15 02:53:44;;;;;;;0.50;0.40;;;;;;;7.58;100.00;99143.94;7398844;19;20077;-68
2023/01/15 02:56:16;;;;;;;6.90;0.60;;;;;;;7.59;100.00;99148.22;7402390;19;20162;-67
2023/01/15 02:58:49;;;;;;;1.65;0.50;;;;;;;7.60;100.00;99147.31;7402146;19;20022;-67
2023/01/15 03:01:21;;;;;;;2.13;0.50;;;;;;;7.60;100.00;99129.06;7401637;19;20086;-67
2023/01/15 03:03:58;;;;;;;0.57;0.45;;;;;;;7.61;100.00;99129.91;7400540;19;20082;-66
2023/01/15 03:06:34;;;;;;;0.88;0.50;;;;;;;7.61;100.00;99135.97;7399517;19;20433;-67
2023/01/15 03:09:03;;;;;;;2.45;0.60;;;;;;;7.60;100.00;99131.66;7401059;19;20426;-65
2023/01/15 03:11:36;;;;;;;0.65;0.60;;;;;;;7.60;100.00;99131.66;7398398;19;20579;-67
2023/01/15 03:14:10;;;;;;;1.48;0.77;;;;;;;7.62;100.00;99137.69;7399880;19;20022;-67
2023/01/15 03:16:39;;;;;;;;;;;;;;;7.63;100.00;99134.19;7402587;19;20066;-66
2023/01/15 03:19:12;;;;;;;1.85;0.70;;;;;;;7.61;100.00;99125.53;7401210;19;19990;-68
2023/01/15 03:21:48;;;;;;;1.65;0.50;;;;;;;7.64;100.00;99130.63;7400770;19;20007;-67
2023/01/15 03:24:23;;;;;;;1.73;0.60;;;;;;;7.65;100.00;99128.91;7399304;19;20021;-67
2023/01/15 03:26:51;;;;;;;;;;;;;;;7.65;100.00;99124.50;7399632;19;20073;-67
2023/01/15 03:29:24;;;;;;;0.50;0.50;;;;;;;7.66;100.00;99122.78;7400778;19;19986;-67
2023/01/15 03:31:53;;;;;;;1.07;0.57;;;;;;;7.64;100.00;99119.34;7400582;19;20428;-67
2023/01/15 03:34:22;;;;;;;2.85;0.90;;;;;;;7.66;100.00;99125.38;7398247;19;20470;-67
2023/01/15 03:36:50;;;;;;;3.00;0.70;;;;;;;7.68;100.00;99130.53;7397739;19;20501;-67
2023/01/15 03:39:19;;;;;;;1.00;0.77;;;;;;;7.68;100.00;99125.31;7398056;19;20425;-67
2023/01/15 03:41:57;;;;;;;1.00;0.52;;;;;;;7.69;100.00;99132.25;7399860;19;20098;-67
2023/01/15 03:44:37;;;;;;;1.38;0.85;;;;;;;7.68;100.00;99128.78;7396152;19;20082;-68
2023/01/15 03:47:15;;;;;;;1.40;0.98;;;;;;;7.69;100.00;99130.47;7397466;19;20020;-68
2023/01/15 03:49:56;;;;;;;2.10;0.60;;;;;;;7.70;100.00;99141.78;7400497;19;20083;-67
2023/01/15 03:52:32;;;;;;;3.75;0.70;;;;;;;7.70;100.00;99154.84;7400353;19;20094;-67
2023/01/15 03:55:11;;;;;;;0.63;0.47;;;;;;;7.68;100.00;99156.66;7397181;19;20518;-67
2023/01/15 03:57:43;;;;;;;1.08;0.50;;;;;;;7.68;100.00;99143.59;7399611;19;20015;-67
2023/01/15 04:00:20;;;;;;;0.63;0.50;;;;;;;7.66;100.00;99154.94;7399238;19;20490;-67
2023/01/15 04:02:50;;;;;;;1.85;0.85;;;;;;;7.65;100.00;99171.50;7397727;19;20082;-69
2023/01/15 04:05:19;;;;;;;2.13;0.70;;;;;;;7.65;100.00;99163.66;7399216;19;20083;-68
2023/01/15 04:07:51;;;;;;;0.98;0.50;;;;;;;7.64;100.00;99161.97;7399566;19;20082;-69
2023/01/15 04:10:20;;;;;;;3.78;0.60;;;;;;;7.64;100.00;99161.13;7399967;19;20094;-69
2023/01/15 04:12:49;;;;;;;1.20;0.43;;;;;;;7.63;100.00;99177.69;7398730;19;20070;-69
2023/01/15 04:15:21;;;;;;;0.70;0.65;;;;;;;7.62;100.00;99176.84;7397061;19;20018;-69
2023/01/15 04:17:49;;;;;;;1.60;0.60;;;;;;;7.61;100.00;99182.97;7396726;19;20031;-69
2023/01/15 04:20:18;;;;;;;0.65;0.52;;;;;;;7.62;100.00;99175.97;7396633;19;20006;-69
2023/01/15 04:22:46;;;;;;;0.60;0.52;;;;;;;7.61;100.00;99180.34;7398858;19;20085;-69
2023/01/15 04:25:15;;;;;;;0.88;0.68;;;;;;;7.62;100.00;99176.84;7398753;19;20082;-69
2023/01/15 04:27:43;;;;;;;0.75;0.68;;;;;;;7.63;100.00;99186.38;7398591;19;20557;-69
2023/01/15 04:30:16;;;;;;;1.38;0.80;;;;;;;7.62;100.00;99236.00;7398876;19;20094;-69
2023/01/15 04:32:50;;;;;;;1.10;0.30;;;;;;;7.41;100.00;99250.63;7396116;19;20018;-69
2023/01/15 04:35:19;;;;;;;0.30;0.30;;;;;;;7.14;100.00;99254.09;7398943;19;20082;-69
2023/01/15 04:37:47;;;;;;;0.50;0.30;;;;;;;6.81;99.85;99253.34;7397591;19;20437;-68
2023/01/15 04:44:05;;;;;;;0.63;0.20;;;;;;;6.45;98.74;99270.03;7398839;19;20162;-69
2023/01/15 04:45:46;;;;;;;3.80;1.92;;;;;;;5.91;99.61;99279.25;7397551;19;20010;-68
2023/01/15 04:48:17;;;;;;;2.83;1.35;;;;;;;5.71;97.82;99267.63;7398131;19;20042;-68
2023/01/15 04:50:46;;;;;;;1.08;0.73;;;;;;;5.55;98.88;99272.34;7398363;19;20066;-68
2023/01/15 04:53:14;;;;;;;2.67;0.60;;;;;;;5.41;98.68;99308.28;7397023;19;20417;-69
2023/01/15 04:55:43;;;;;;;1.23;0.43;;;;;;;5.29;99.05;99299.00;7396843;19;20031;-69
2023/01/15 04:58:11;;;;;;;0.65;0.25;;;;;;;5.17;99.46;99305.34;7395730;19;20081;-68
2023/01/15 05:00:40;;;;;;;0.70;0.38;;;;;;;5.12;99.56;99303.72;7397299;19;20549;-68
2023/01/15 05:03:08;;;;;;;1.55;0.40;;;;;;;5.04;100.00;99309.97;7396990;19;20086;-68
2023/01/15 05:05:39;;;;;;;1.50;0.35;;;;;;;5.01;100.00;99303.97;7396654;19;20506;-69
2023/01/15 05:08:07;;;;;;;5.50;0.50;;;;;;;4.95;99.35;99311.91;7397008;19;20082;-69
2023/01/15 05:10:36;;;;;;;1.40;0.32;;;;;;;4.85;97.32;99312.09;7395367;19;20086;-68
2023/01/15 05:13:04;;;;;;;2.58;0.50;;;;;;;4.79;97.55;99321.75;7396406;19;20082;-68
2023/01/15 05:15:33;;;;;;;1.27;0.40;;;;;;;4.71;97.34;99325.41;7396833;19;20359;-68
2023/01/15 05:18:01;;;;;;;1.42;0.30;;;;;;;4.66;97.85;99322.03;7395563;19;20078;-69
2023/01/15 05:20:30;;;;;;;2.72;0.40;;;;;;;4.62;96.53;99333.34;7396687;19;20480;-67
2023/01/15 05:23:01;;;;;;;0.90;0.35;;;;;;;4.56;97.14;99339.53;7396539;19;20081;-68
2023/01/15 05:25:29;;;;;;;0.88;0.50;;;;;;;4.52;97.88;99331.81;7397095;19;20082;-69
2023/01/15 05:27:58;;;;;;;1.65;0.50;;;;;;;4.51;99.41;99335.31;7396418;19;20070;-68
2023/01/15 05:30:26;;;;;;;1.58;0.70;;;;;;;4.51;100.00;99345.69;7395047;19;20074;-68
2023/01/15 05:32:55;;;;;;;3.38;0.60;;;;;;;4.49;100.00;99345.72;7396353;19;20078;-68
2023/01/15 05:35:23;;;;;;;0.47;0.30;;;;;;;4.49;100.00;99337.09;7397132;19;20095;-66
2023/01/15 05:37:51;;;;;;;3.35;1.05;;;;;;;4.49;100.00;99337.94;7395774;19;20073;-68
2023/01/15 05:40:22;;;;;;;2.50;0.70;;;;;;;4.48;100.00;99327.59;7396861;19;20074;-68
2023/01/15 05:42:51;;;;;;;0.85;0.45;;;;;;;4.47;100.00;99344.88;7396576;19;20090;-69
2023/01/15 05:45:19;;;;;;;1.23;0.70;;;;;;;4.45;100.00;99344.09;7394080;19;20549;-68
2023/01/15 05:47:48;;;;;;;2.10;0.63;;;;;;;4.46;100.00;99339.72;7394696;19;20082;-68
2023/01/15 05:50:16;;;;;;;2.08;0.65;;;;;;;4.46;100.00;99331.94;7393917;19;20091;-68
2023/01/15 05:52:45;;;;;;;0.85;0.47;;;;;;;4.46;100.00;99331.94;7393975;19;20545;-68
2023/01/15 05:55:13;;;;;;;1.23;0.70;;;;;;;4.47;100.00;99328.47;7395920;19;20077;-68
2023/01/15 05:57:44;;;;;;;1.98;0.52;;;;;;;4.48;100.00;99314.59;7395581;19;20090;-67
2023/01/15 06:00:14;;;;;;;1.85;0.45;;;;;;;4.48;100.00;99320.63;7395476;19;20015;-67
2023/01/15 06:02:43;;;;;;;3.50;0.50;;;;;;;4.53;100.00;99333.53;7393482;19;20541;-68
2023/01/15 06:05:13;;;;;;;1.38;0.60;;;;;;;4.53;100.00;99331.78;7395120;19;20529;-67
2023/01/15 06:07:41;;;;;;;1.33;0.60;;;;;;;4.54;100.00;99330.91;7391499;19;20027;-66
2023/01/15 06:10:11;;;;;;;3.05;0.70;;;;;;;4.55;100.00;99331.78;7395612;19;20042;-67
2023/01/15 06:12:39;;;;;;;1.23;0.60;;;;;;;4.56;100.00;99333.47;7394819;19;20509;-67
2023/01/15 06:15:12;;;;;;;2.35;1.52;;;;;;;4.56;100.00;99334.34;7395504;19;20031;-67
2023/01/15 06:17:40;;;;;;;0.77;0.40;;;;;;;4.58;100.00;99342.09;7395052;19;20486;-66
2023/01/15 06:20:11;;;;;;;0.60;0.30;;;;;;;4.57;100.00;99351.66;7393675;19;20078;-67
2023/01/15 06:22:40;;;;;;;1.30;0.30;;;;;;;4.57;100.00;99354.25;7394866;19;20018;-67
2023/01/15 06:25:09;;;;;;;2.15;0.40;;;;;;;4.58;100.00;99339.50;7394897;19;20010;-67
2023/01/15 06:27:37;;;;;;;0.47;0.47;;;;;;;4.58;100.00;99344.69;7393315;19;20444;-67
2023/01/15 06:30:10;;;;;;;3.42;0.60;;;;;;;4.59;100.00;99345.53;7395010;19;20086;-67
2023/01/15 06:32:39;;;;;;;1.20;0.60;;;;;;;4.59;100.00;99341.22;7394692;19;20411;-67
2023/01/15 06:35:08;;;;;;;1.40;0.80;;;;;;;4.57;100.00;99341.25;7394880;19;20083;-67
2023/01/15 06:37:37;;;;;;;1.83;0.70;;;;;;;4.60;100.00;99327.34;7394781;19;20086;-67
2023/01/15 06:40:07;;;;;;;1.83;0.90;;;;;;;4.60;100.00;99340.34;7393585;19;20077;-67
2023/01/15 06:48:01;;;;;;;3.08;2.33;;;;;;;4.60;100.00;99326.47;7393342;19;20007;-67
2023/01/15 06:50:29;;;;;;;3.30;1.60;;;;;;;4.59;100.00;99329.94;7393968;19;20348;-67
2023/01/15 06:52:58;;;;;;;2.63;2.00;;;;;;;4.59;100.00;99332.56;7394187;19;20074;-68
2023/01/15 06:55:26;;;;;;;2.67;1.13;;;;;;;4.57;100.00;99336.06;7394116;19;20510;-67
2023/01/15 06:57:55;;;;;;;1.92;0.80;;;;;;;4.57;100.00;99341.25;7394336;19;20027;-67
2023/01/15 07:00:26;;;;;;;4.55;1.10;;;;;;;4.57;100.00;99340.38;7393845;19;20035;-67
2023/01/15 07:02:54;;;;;;;2.00;0.80;;;;;;;4.55;100.00;99348.22;7392434;19;20021;-67
2023/01/15 07:05:23;;;;;;;1.92;0.90;;;;;;;4.53;100.00;99355.16;7393488;19;20486;-67
2023/01/15 07:07:51;;;;;;;2.45;1.60;;;;;;;4.51;100.00;99362.16;7391967;19;20015;-66
2023/01/15 07:10:20;;;;;;;2.50;1.48;;;;;;;4.50;100.00;99369.94;7392399;19;20018;-67
2023/01/15 07:12:48;;;;;;;2.10;1.58;;;;;;;4.51;100.00;99379.47;7391773;19;20082;-68
2023/01/15 07:15:17;;;;;;;2.03;1.10;;;;;;;4.49;100.00;99368.25;7393919;19;20078;-67
2023/01/15 07:17:48;;;;;;;3.90;1.58;;;;;;;4.48;100.00;99362.19;7394812;19;20093;-67
2023/01/15 07:20:20;;;;;;;2.97;1.40;;;;;;;4.50;100.00;99369.94;7400807;19;20502;-68
2023/01/15 07:22:50;;;;;;;3.63;1.30;;;;;;;4.49;100.00;99360.47;7398032;19;20500;-68
2023/01/15 07:25:19;;;;;;;2.90;1.65;;;;;;;4.50;100.00;99356.97;7401153;19;20450;-68
2023/01/15 07:27:48;;;;;;;4.38;2.30;;;;;;;4.51;100.00;99345.69;7399019;19;20078;-68
2023/01/15 07:30:17;;;;;;;1.77;1.33;;;;;;;4.49;100.00;99348.31;7398158;19;20015;-68
2023/01/15 07:32:48;;;;;;;3.78;1.27;;;;;;;4.49;100.00;99355.28;7400143;19;20498;-68
2023/01/15 07:35:17;;;;;;;4.40;1.13;;;;;;;4.47;100.00;99339.69;7400384;19;20505;-67
2023/01/15 07:37:45;;;;;;;2.65;0.88;;;;;;;4.48;100.00;99348.38;7397615;19;20498;-67
2023/01/15 07:40:20;;;;;;;0.73;0.52;;;;;;;4.46;100.00;99342.34;7397734;19;20106;-67
2023/01/15 07:51:00;;;;;;;4.68;1.08;;;;;;;4.43;100.00;99381.34;7400609;19;20007;-66
2023/01/15 07:53:29;;;;;;;4.15;0.50;;;;;;;4.42;100.00;99387.44;7399506;19;20019;-69
2023/01/15 07:55:57;;;;;;;4.20;0.60;;;;;;;4.40;100.00;99380.53;7397067;19;20062;-67
2023/01/15 07:58:26;;;;;;;2.40;0.82;;;;;;;4.40;100.00;99388.31;7399365;19;20398;-67
2023/01/15 08:01:01;;;;;;;0.65;0.63;;;;;;;4.40;100.00;99375.31;7399505;19;20078;-66
2023/01/15 08:03:32;;;;;;;1.85;0.90;;;;;;;4.39;100.00;99365.81;7398321;19;20549;-67
2023/01/15 08:06:00;;;;;;;1.83;0.63;;;;;;;4.43;100.00;99357.97;7399746;19;20078;-67
2023/01/15 08:08:29;;;;;;;1.65;0.90;;;;;;;4.43;100.00;99363.19;7397298;19;20010;-68
2023/01/15 08:16:19;;;;;;;2.53;0.98;;;;;;;4.45;100.00;99353.59;7399467;19;20031;-67
2023/01/15 08:18:50;;;;;;;2.95;1.10;;;;;;;4.44;100.00;99346.72;7396553;19;20515;-68
2023/01/15 08:21:20;;;;;;;1.88;0.90;;;;;;;4.45;100.00;99354.47;7398707;19;20077;-67
2023/01/15 08:23:49;;;;;;;1.90;1.10;;;;;;;4.45;100.00;99369.19;7396263;19;20433;-67
2023/01/15 08:26:18;;;;;;;2.53;1.05;;;;;;;4.49;100.00;99373.47;7399000;19;20034;-67
2023/01/15 08:28:46;;;;;;;2.40;0.80;;;;;;;4.49;100.00;99373.47;7396269;19;20081;-67
2023/01/15 08:31:15;;;;;;;3.70;1.40;;;;;;;4.50;100.00;99375.16;7397220;19;20066;-67
2023/01/15 08:33:43;;;;;;;4.03;2.10;;;;;;;4.52;100.00;99374.22;7397517;19;20023;-67
2023/01/15 08:36:15;;;;;;;4.35;2.95;;;;;;;4.55;100.00;99381.13;7398158;19;20411;-65
2023/01/15 08:38:44;;;;;;;3.60;1.75;;;;;;;4.51;100.00;99377.72;7397331;19;20484;-67
2023/01/15 08:41:12;;;;;;;0.77;0.70;;;;;;;4.57;100.00;99389.75;7398520;19;20074;-67
2023/01/15 08:43:41;;;;;;;2.55;0.77;;;;;;;4.59;100.00;99379.31;7396978;19;20088;-69
2023/01/15 08:46:11;;;;;;;1.05;0.70;;;;;;;4.60;100.00;99384.50;7398096;19;20025;-67
2023/01/15 08:48:39;;;;;;;1.25;0.75;;;;;;;4.62;100.00;99389.66;7395870;19;20074;-67
2023/01/15 08:51:09;;;;;;;1.63;0.93;;;;;;;4.62;100.00;99385.31;7395674;19;20018;-66
2023/01/15 08:53:41;;;;;;;0.93;0.75;;;;;;;4.63;99.63;99392.22;7396983;19;20078;-66
2023/01/15 08:56:14;;;;;;;2.47;1.10;;;;;;;4.63;100.00;99401.78;7397538;19;20549;-67
2023/01/15 08:58:42;;;;;;;1.48;0.80;;;;;;;4.66;100.00;99404.28;7398302;19;20018;-67
2023/01/15 09:01:14;;;;;;;1.73;1.05;;;;;;;4.66;99.81;99407.75;7397365;19;20070;-67
2023/01/15 09:03:43;;;;;;;1.70;1.20;;;;;;;4.66;98.53;99410.38;7395445;19;20021;-67
2023/01/15 09:06:12;;;;;;;2.20;1.40;;;;;;;4.68;99.65;99418.97;7395385;19;20070;-68
2023/01/15 09:08:43;;;;;;;2.08;1.45;;;;;;;4.67;98.39;99419.00;7395639;19;20094;-66
2023/01/15 09:11:12;;;;;;;3.90;1.23;;;;;;;4.65;99.26;99411.25;7396539;19;20070;-67
2023/01/15 09:13:41;;;;;;;3.00;1.40;;;;;;;4.67;99.96;99409.47;7396172;19;20014;-67
2023/01/15 09:16:10;;;;;;;2.20;1.10;;;;;;;4.70;100.00;99414.63;7397317;19;20019;-68
2023/01/15 09:18:39;;;;;;;3.03;1.30;;;;;;;4.72;100.00;99412.81;7396842;19;20073;-67
2023/01/15 09:21:07;;;;;;;2.65;1.20;;;;;;;4.77;100.00;99422.28;7396951;19;20093;-67
2023/01/15 09:23:36;;;;;;;4.03;2.10;;;;;;;4.79;100.00;99417.91;7396239;19;20077;-67
2023/01/15 09:26:08;;;;;;;3.45;2.00;;;;;;;4.81;100.00;99422.19;7397060;19;20078;-68
2023/01/15 09:28:37;;;;;;;2.60;1.65;;;;;;;4.85;100.00;99428.19;7395379;19;20073;-67
2023/01/15 09:31:06;;;;;;;5.50;2.38;;;;;;;4.87;100.00;99423.81;7396940;19;20098;-68
2023/01/15 09:33:34;;;;;;;3.50;1.58;;;;;;;4.88;100.00;99428.13;7395668;19;20096;-68
2023/01/15 09:36:03;;;;;;;2.25;1.15;;;;;;;4.92;99.80;99428.94;7394112;19;20363;-69
2023/01/15 09:38:33;;;;;;;2.30;1.33;;;;;;;4.93;99.19;99433.22;7394341;19;20035;-68
2023/01/15 09:42:03;;;;;;;1.42;1.20;;;;;;;4.94;99.17;99438.41;7393237;19;20039;-68
2023/01/15 09:44:09;;;;;;;2.03;1.35;;;;;;;4.95;99.21;99437.50;7394675;19;20363;-69
2023/01/15 09:46:46;;;;;;;2.65;1.33;;;;;;;4.97;99.02;99433.16;7395814;19;20082;-68
2023/01/15 09:49:29;;;;;;;1.85;1.20;;;;;;;5.00;98.58;99430.47;7395666;19;20510;-68
2023/01/15 09:52:09;;;;;;;2.95;1.40;;;;;;;5.03;98.62;99432.16;7395174;19;20481;-67
2023/01/15 09:54:50;;;;;;;2.20;1.20;;;;;;;5.06;98.96;99430.34;7394402;19;20133;-68
2023/01/15 09:57:24;;;;;;;1.60;1.10;;;;;;;5.11;98.25;99437.22;7393345;19;20038;-68
2023/01/15 09:59:59;;;;;;;4.57;1.10;;;;;;;5.13;97.18;99441.50;7395332;19;20482;-69
2023/01/15 10:02:33;;;;;;;1.35;1.10;;;;;;;5.17;98.18;99448.34;7395652;19;20014;-68
2023/01/15 10:05:04;;;;;;;;;;;;;;;5.20;96.02;99445.66;7394728;19;20018;-68
2023/01/15 10:07:39;;;;;;;1.50;1.20;;;;;;;5.23;97.01;99444.75;7394573;19;19918;-69
2023/01/15 10:10:14;;;;;;;1.92;0.90;;;;;;;5.26;97.15;99444.69;7393486;19;20014;-68
2023/01/15 10:12:47;;;;;;;1.75;1.00;;;;;;;5.28;96.21;99445.53;7393995;19;20028;-68
2023/01/15 10:15:29;;;;;;;2.33;0.80;;;;;;;5.32;95.59;99449.78;7393147;19;20011;-67
2023/01/15 10:18:00;;;;;;;2.42;0.95;;;;;;;5.33;95.11;99441.09;7395697;19;20035;-70
2023/01/15 10:20:48;;;;;;;1.30;0.80;;;;;;;5.37;95.97;99442.72;7395041;19;20077;-68
2023/01/15 10:23:32;;;;;;;1.20;0.80;;;;;;;5.38;95.04;99436.66;7393740;19;20018;-67
2023/01/15 10:26:05;;;;;;;1.40;0.80;;;;;;;5.42;92.82;99431.38;7395301;19;20086;-68
2023/01/15 10:28:51;;;;;;;0.73;0.63;;;;;;;5.44;93.73;99447.81;7392909;19;20435;-67
2023/01/15 10:31:23;;;;;;;1.30;1.00;;;;;;;5.45;91.58;99442.56;7394349;19;20079;-68
2023/01/15 10:34:08;;;;;;;0.88;0.70;;;;;;;5.47;91.37;99443.41;7393508;19;20486;-68
2023/01/15 10:36:42;;;;;;;0.75;0.47;;;;;;;5.50;92.92;99450.28;7395077;19;20014;-68
2023/01/15 10:39:19;;;;;;;0.67;0.43;;;;;;;5.49;89.92;99438.16;7393046;19;20028;-67
2023/01/15 10:41:56;;;;;;;2.42;0.98;;;;;;;5.51;90.72;99434.63;7392978;19;21034;-68
2023/01/15 10:44:38;;;;;;;44.38;10.35;;;;;;;5.52;89.06;99430.28;7392149;19;20507;-68
2023/01/15 10:47:15;;;;;;;13.05;4.05;;;;;;;5.51;90.41;99423.34;7392955;19;20094;-67
2023/01/15 10:49:45;;;;;;;2.33;1.35;;;;;;;5.52;89.09;99435.47;7392301;19;20539;-67
2023/01/15 10:52:25;;;;;;;5.38;3.10;;;;;;;5.52;90.81;99438.94;7394091;19;20038;-68
2023/01/15 10:55:08;;;;;;;3.17;1.63;;;;;;;5.53;86.46;99439.78;7399246;19;20026;-68
2023/01/15 10:57:47;;;;;;;10.57;5.05;;;;;;;5.54;87.22;99438.91;7398738;19;20170;-68
2023/01/15 11:00:20;;;;;;;8.93;4.93;;;;;;;5.54;87.27;99450.16;7401864;19;20026;-68
2023/01/15 11:02:52;;;;;;;1.55;1.05;;;;;;;5.54;86.37;99459.72;7399277;19;20030;-68
2023/01/15 11:05:23;;;;;;;5.80;3.63;;;;;;;5.55;84.14;99451.03;7401036;19;20074;-68
2023/01/15 11:07:53;;;;;;;2.20;1.33;;;;;;;5.60;86.89;99456.13;7400819;19;20082;-68
2023/01/15 11:10:23;;;;;;;5.32;3.33;;;;;;;5.60;84.11;99449.19;7401731;19;20078;-68
2023/01/15 11:21:12;;;;;;;1.02;0.63;;;;;;;5.68;83.36;99452.44;7401845;19;20362;-70
2023/01/15 11:23:41;;;;;;;2.75;0.80;;;;;;;5.73;84.20;99451.53;7398020;19;20031;-68
2023/01/15 11:26:10;;;;;;;4.15;2.38;;;;;;;5.75;84.58;99447.13;7402160;19;20094;-68
2023/01/15 11:28:42;;;;;;;1.95;1.33;;;;;;;5.77;86.39;99450.56;7398942;19;20011;-68
2023/01/15 11:31:14;;;;;;;3.72;1.08;;;;;;;5.79;84.93;99456.59;7398383;19;20019;-68
2023/01/15 11:33:46;;;;;;;2.00;0.90;;;;;;;5.82;82.58;99456.50;7399826;19;20073;-68
2023/01/15 11:36:25;;;;;;;2.10;0.57;;;;;;;5.83;83.86;99450.41;7400074;19;20486;-68
2023/01/15 11:38:54;;;;;;;2.03;0.88;;;;;;;5.85;86.43;99457.28;7397389;19;20078;-68
2023/01/15 11:50:42;;;;;;;1.80;0.70;;;;;;;5.87;83.53;99449.44;7400895;19;20022;-68
2023/01/15 11:52:33;;;;;;;2.22;0.90;;;;;;;5.89;85.16;99439.88;7400023;19;20007;-67
2023/01/15 11:55:02;;;;;;;2.47;0.80;;;;;;;5.91;85.83;99442.41;7397511;19;20100;-67
2023/01/15 11:57:35;;;;;;;1.33;0.95;;;;;;;5.89;81.84;99434.66;7399761;19;20015;-67
2023/01/15 12:00:04;;;;;;;2.42;0.82;;;;;;;5.87;85.98;99426.00;7400365;19;20022;-68
2023/01/15 12:02:40;;;;;;;2.30;0.82;;;;;;;5.92;85.64;99439.78;7399889;19;20019;-68
2023/01/15 12:05:17;;;;;;;1.80;0.68;;;;;;;5.92;84.68;99437.16;7397884;19;20018;-69
2023/01/15 12:07:46;;;;;;;2.58;0.98;;;;;;;5.91;83.40;99443.25;7397462;19;20094;-68
2023/01/15 12:11:02;;;;;;;1.40;0.70;;;;;;;5.90;85.17;99436.34;7399282;19;20022;-68
2023/01/15 12:13:23;;;;;;;2.60;0.70;;;;;;;5.94;81.91;99426.72;7398004;19;20390;-68
2023/01/15 12:15:58;;;;;;;3.10;1.40;;;;;;;5.96;84.45;99427.53;7399062;19;20032;-68
2023/01/15 12:18:56;;;;;;;2.58;1.00;;;;;;;5.96;79.67;99444.00;7399436;19;20094;-68
2023/01/15 12:21:59;;;;;;;4.32;1.10;;;;;;;5.99;82.74;99440.50;7398519;19;20011;-68
2023/01/15 12:24:45;;;;;;;2.03;1.35;;;;;;;6.01;80.29;99430.94;7396762;19;20010;-68
2023/01/15 12:27:31;;;;;;;3.47;1.90;;;;;;;6.01;79.44;99444.78;7396398;19;20074;-66
2023/01/15 12:30:04;;;;;;;4.75;1.83;;;;;;;6.03;83.17;99435.19;7396972;19;20018;-68
2023/01/15 12:32:37;;;;;;;2.65;1.10;;;;;;;6.05;83.88;99434.31;7399195;19;20082;-67
2023/01/15 12:35:17;;;;;;;6.68;0.77;;;;;;;6.05;79.79;99440.38;7398439;19;20090;-68
2023/01/15 12:37:52;;;;;;;2.40;0.77;;;;;;;6.06;81.81;99438.63;7398956;19;20090;-68
2023/01/15 12:40:23;;;;;;;;;;;;;;;6.06;75.97;99446.44;7397383;19;20014;-68
2023/01/15 12:45:42;;;;;;;0.95;0.70;;;;;;;6.09;81.40;99436.81;7398381;19;20022;-68
2023/01/15 12:48:18;;;;;;;1.17;0.50;;;;;;;6.06;74.29;99446.44;7398039;19;20018;-68