Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:53;;;;;;;;;;;7.40;99.90;;;;;;5095433;28;20330;-79
2021/11/22 00:04:19;;;;;;;;;;;7.40;99.90;;;;;;5095417;28;20364;-79
2021/11/22 00:06:44;;;;;;;;;;;7.40;99.90;;;;;;5095362;28;19961;-79
2021/11/22 00:09:10;;;;;;;;;;;7.40;99.90;;;;;;5095110;28;20349;-80
2021/11/22 00:11:36;;;;;;;;;;;7.30;99.90;;;;;;5095186;28;19912;-79
2021/11/22 00:14:01;;;;;;;;;;;7.40;99.90;;;;;;5095314;28;19908;-79
2021/11/22 00:16:27;;;;;;;;;;;7.30;99.90;;;;;;5095407;28;19908;-80
2021/11/22 00:18:54;;;;;;;;;;;7.20;99.90;;;;;;5095462;28;19951;-79
2021/11/22 00:21:20;;;;;;;;;;;7.10;99.90;;;;;;5095131;28;19908;-80
2021/11/22 00:23:45;;;;;;;;;;;7.10;99.90;;;;;;5093706;28;19908;-80
2021/11/22 00:26:11;;;;;;;;;;;7.10;99.90;;;;;;5095031;28;19915;-80
2021/11/22 00:28:37;;;;;;;;;;;7.10;99.90;;;;;;5094947;28;20365;-80
2021/11/22 00:31:02;;;;;;;;;;;7.20;99.90;;;;;;5095090;28;19908;-80
2021/11/22 00:33:28;;;;;;;;;;;7.10;99.90;;;;;;5094829;28;19912;-80
2021/11/22 00:35:53;;;;;;;;;;;7.10;99.90;;;;;;5095017;28;19931;-80
2021/11/22 00:38:19;;;;;;;;;;;7.10;99.90;;;;;;5094967;28;20392;-79
2021/11/22 00:40:45;;;;;;;;;;;7.10;99.90;;;;;;5094451;28;19912;-79
2021/11/22 00:43:11;;;;;;;;;;;7.20;99.90;;;;;;5094668;28;19916;-79
2021/11/22 00:45:37;;;;;;;;;;;7.20;99.90;;;;;;5094847;28;19947;-79
2021/11/22 00:48:03;;;;;;;;;;;7.20;99.90;;;;;;5093315;28;19909;-80
2021/11/22 00:50:29;;;;;;;;;;;7.20;99.90;;;;;;5094570;28;19909;-80
2021/11/22 00:52:55;;;;;;;;;;;7.10;99.90;;;;;;5094432;28;19924;-80
2021/11/22 00:55:21;;;;;;;;;;;7.10;99.90;;;;;;5094628;28;19960;-79
2021/11/22 00:57:46;;;;;;;;;;;7.20;99.90;;;;;;5094461;28;19908;-80
2021/11/22 01:00:12;;;;;;;;;;;7.20;99.90;;;;;;5094496;28;19908;-80
2021/11/22 01:02:38;;;;;;;;;;;7.10;99.90;;;;;;5094395;28;20004;-79
2021/11/22 01:05:04;;;;;;;;;;;7.00;99.90;;;;;;5094355;28;19954;-79
2021/11/22 01:07:30;;;;;;;;;;;7.00;99.90;;;;;;5094264;28;19908;-79
2021/11/22 01:09:55;;;;;;;;;;;7.00;99.90;;;;;;5093763;28;19935;-80
2021/11/22 01:12:21;;;;;;;;;;;7.00;99.90;;;;;;5092810;28;19916;-80
2021/11/22 01:14:47;;;;;;;;;;;7.10;99.90;;;;;;5092823;28;19908;-80
2021/11/22 01:17:15;;;;;;;;;;;7.00;99.90;;;;;;5094120;28;19912;-79
2021/11/22 01:19:40;;;;;;;;;;;7.10;99.90;;;;;;5092797;28;19908;-80
2021/11/22 01:22:06;;;;;;;;;;;7.00;99.90;;;;;;5094186;28;19930;-79
2021/11/22 01:24:32;;;;;;;;;;;7.00;99.90;;;;;;5094158;28;19947;-80
2021/11/22 01:26:57;;;;;;;;;;;6.90;99.90;;;;;;5093827;28;20391;-80
2021/11/22 01:29:23;;;;;;;;;;;6.90;99.90;;;;;;5093935;28;19935;-79
2021/11/22 01:31:48;;;;;;;;;;;6.80;99.90;;;;;;5093968;28;19962;-79
2021/11/22 01:34:14;;;;;;;;;;;6.90;99.90;;;;;;5093975;28;20347;-80
2021/11/22 01:36:39;;;;;;;;;;;6.90;99.90;;;;;;5092588;28;19915;-79
2021/11/22 01:39:05;;;;;;;;;;;6.90;99.90;;;;;;5093753;28;19931;-80
2021/11/22 01:41:31;;;;;;;;;;;6.90;99.90;;;;;;5093810;28;19931;-79
2021/11/22 01:43:56;;;;;;;;;;;6.90;99.90;;;;;;5093787;28;19915;-79
2021/11/22 01:46:22;;;;;;;;;;;6.80;99.90;;;;;;5093748;28;19908;-80
2021/11/22 01:48:48;;;;;;;;;;;6.80;99.90;;;;;;5093771;28;19934;-80
2021/11/22 01:51:14;;;;;;;;;;;6.90;99.90;;;;;;5094190;28;19912;-79
2021/11/22 01:53:40;;;;;;;;;;;6.80;99.90;;;;;;5097858;28;19919;-80
2021/11/22 01:56:06;;;;;;;;;;;6.90;99.90;;;;;;5098159;28;19908;-80
2021/11/22 01:58:32;;;;;;;;;;;6.90;99.90;;;;;;5097928;28;19916;-79
2021/11/22 02:00:58;;;;;;;;;;;6.80;99.90;;;;;;5097779;28;20002;-80
2021/11/22 02:03:23;;;;;;;;;;;6.80;99.90;;;;;;5097826;28;19908;-80
2021/11/22 02:05:52;;;;;;;;;;;6.90;99.90;;;;;;5097884;28;19916;-80
2021/11/22 02:08:21;;;;;;;;;;;6.80;99.90;;;;;;5097537;28;20392;-80
2021/11/22 02:10:47;;;;;;;;;;;6.80;99.90;;;;;;5097652;28;19919;-80
2021/11/22 02:13:13;;;;;;;;;;;6.80;99.90;;;;;;5097736;28;19912;-80
2021/11/22 02:15:38;;;;;;;;;;;6.80;99.90;;;;;;5097907;28;20328;-80
2021/11/22 02:18:04;;;;;;;;;;;6.80;99.90;;;;;;5097747;28;20010;-80
2021/11/22 02:20:30;;;;;;;;;;;6.80;99.90;;;;;;5097447;28;19915;-79
2021/11/22 02:22:57;;;;;;;;;;;6.80;99.90;;;;;;5097335;28;19999;-80
2021/11/22 02:25:24;;;;;;;;;;;6.80;99.90;;;;;;5096071;28;20373;-80
2021/11/22 02:27:50;;;;;;;;;;;6.80;99.90;;;;;;5096017;28;19915;-80
2021/11/22 02:30:17;;;;;;;;;;;6.70;99.90;;;;;;5097280;28;20456;-79
2021/11/22 02:32:43;;;;;;;;;;;6.70;99.90;;;;;;5097772;28;19967;-79
2021/11/22 02:35:11;;;;;;;;;;;6.80;99.90;;;;;;5097203;28;19915;-79
2021/11/22 02:37:37;;;;;;;;;;;6.80;99.90;;;;;;5097120;28;20326;-80
2021/11/22 02:40:03;;;;;;;;;;;6.80;99.90;;;;;;5097018;28;19908;-79
2021/11/22 02:42:29;;;;;;;;;;;6.70;99.90;;;;;;5097083;28;20269;-80
2021/11/22 02:44:56;;;;;;;;;;;6.70;99.90;;;;;;5097121;28;20314;-80
2021/11/22 02:47:22;;;;;;;;;;;6.70;99.90;;;;;;5096956;28;19908;-80
2021/11/22 02:49:48;;;;;;;;;;;6.70;99.90;;;;;;5096894;28;19909;-79
2021/11/22 02:52:14;;;;;;;;;;;6.70;99.90;;;;;;5096855;28;20034;-80
2021/11/22 02:54:40;;;;;;;;;;;6.60;99.90;;;;;;5096799;28;19908;-80
2021/11/22 02:57:05;;;;;;;;;;;6.60;99.90;;;;;;5096735;28;19908;-79
2021/11/22 02:59:31;;;;;;;;;;;6.60;99.90;;;;;;5096901;28;19909;-79
2021/11/22 03:01:57;;;;;;;;;;;6.60;99.90;;;;;;5096573;28;19916;-79
2021/11/22 03:04:32;;;;;;;;;;;6.70;99.90;;;;;;5096652;28;19912;-79
2021/11/22 03:06:58;;;;;;;;;;;6.70;99.90;;;;;;5096526;28;20374;-80
2021/11/22 03:09:24;;;;;;;;;;;6.60;99.90;;;;;;5096332;28;19951;-80
2021/11/22 03:11:49;;;;;;;;;;;6.60;99.90;;;;;;5096417;28;19919;-79
2021/11/22 03:14:15;;;;;;;;;;;6.60;99.90;;;;;;5095173;28;19914;-80
2021/11/22 03:16:41;;;;;;;;;;;6.60;99.90;;;;;;5096390;28;19943;-79
2021/11/22 03:19:06;;;;;;;;;;;6.60;99.90;;;;;;5096236;28;19908;-80
2021/11/22 03:21:33;;;;;;;;;;;6.60;99.90;;;;;;5096106;28;19908;-80
2021/11/22 03:23:59;;;;;;;;;;;6.50;99.90;;;;;;5095780;28;19948;-79
2021/11/22 03:26:24;;;;;;;;;;;6.50;99.90;;;;;;5095864;28;19955;-79
2021/11/22 03:28:50;;;;;;;;;;;6.50;99.90;;;;;;5096062;28;19908;-79
2021/11/22 03:31:16;;;;;;;;;;;6.50;99.90;;;;;;5096065;28;20361;-80
2021/11/22 03:33:45;;;;;;;;;;;6.40;99.90;;;;;;5095537;28;20367;-79
2021/11/22 03:36:10;;;;;;;;;;;6.50;99.90;;;;;;5094680;28;19908;-79
2021/11/22 03:38:36;;;;;;;;;;;6.50;99.90;;;;;;5094592;28;20002;-80
2021/11/22 03:41:08;;;;;;;;;;;6.40;99.90;;;;;;5095538;28;19908;-79
2021/11/22 03:43:46;;;;;;;;;;;6.40;99.90;;;;;;5095682;28;19912;-80
2021/11/22 03:46:12;;;;;;;;;;;6.40;99.90;;;;;;5094291;28;19915;-80
2021/11/22 03:48:38;;;;;;;;;;;6.40;99.90;;;;;;5095656;28;19908;-79
2021/11/22 03:51:04;;;;;;;;;;;6.40;99.90;;;;;;5095663;28;20329;-79
2021/11/22 03:53:29;;;;;;;;;;;6.40;99.90;;;;;;5095611;28;19961;-80
2021/11/22 03:55:55;;;;;;;;;;;6.50;99.90;;;;;;5095610;28;19912;-79
2021/11/22 03:58:21;;;;;;;;;;;6.50;99.90;;;;;;5095464;28;19908;-79
2021/11/22 04:00:46;;;;;;;;;;;6.40;99.90;;;;;;5095334;28;20395;-80
2021/11/22 04:03:12;;;;;;;;;;;6.30;99.90;;;;;;5095122;28;19915;-80
2021/11/22 04:05:38;;;;;;;;;;;6.40;99.90;;;;;;5095542;28;19908;-80
2021/11/22 04:08:04;;;;;;;;;;;6.30;99.90;;;;;;5095120;28;20372;-79
2021/11/22 04:10:29;;;;;;;;;;;6.30;99.90;;;;;;5094626;28;19934;-80
2021/11/22 04:12:55;;;;;;;;;;;6.30;99.90;;;;;;5094734;28;19919;-80
2021/11/22 04:15:21;;;;;;;;;;;6.30;99.90;;;;;;5094330;28;20369;-79
2021/11/22 04:17:46;;;;;;;;;;;6.30;99.90;;;;;;5095115;28;20280;-79
2021/11/22 04:20:12;;;;;;;;;;;6.30;99.90;;;;;;5094798;28;19908;-80
2021/11/22 04:22:37;;;;;;;;;;;6.30;99.90;;;;;;5094697;28;19908;-80
2021/11/22 04:25:05;;;;;;;;;;;6.30;99.90;;;;;;5094363;28;19995;-79
2021/11/22 04:27:30;;;;;;;;;;;6.30;99.90;;;;;;5094436;28;19923;-79
2021/11/22 04:29:56;;;;;;;;;;;6.30;99.90;;;;;;5093131;28;19908;-80
2021/11/22 04:32:22;;;;;;;;;;;6.30;99.90;;;;;;5094862;28;19912;-79
2021/11/22 04:34:47;;;;;;;;;;;6.30;99.90;;;;;;5094895;28;19957;-79
2021/11/22 04:37:13;;;;;;;;;;;6.20;99.90;;;;;;5094323;28;20249;-79
2021/11/22 04:39:39;;;;;;;;;;;6.20;99.90;;;;;;5094206;28;19916;-79
2021/11/22 04:42:04;;;;;;;;;;;6.30;99.90;;;;;;5094519;28;20015;-79
2021/11/22 04:44:30;;;;;;;;;;;6.30;99.90;;;;;;5093064;28;19912;-80
2021/11/22 04:46:55;;;;;;;;;;;6.20;99.90;;;;;;5093383;28;19999;-79
2021/11/22 04:49:21;;;;;;;;;;;6.20;99.90;;;;;;5094615;28;19998;-80
2021/11/22 04:51:46;;;;;;;;;;;6.20;99.90;;;;;;5094212;28;19961;-79
2021/11/22 04:54:12;;;;;;;;;;;6.30;99.90;;;;;;5094429;28;19912;-80
2021/11/22 04:56:38;;;;;;;;;;;6.30;99.90;;;;;;5094277;28;19908;-80
2021/11/22 04:59:03;;;;;;;;;;;6.20;99.90;;;;;;5094141;28;20257;-80
2021/11/22 05:01:29;;;;;;;;;;;6.20;99.90;;;;;;5094455;28;19961;-80
2021/11/22 05:03:55;;;;;;;;;;;6.10;99.90;;;;;;5094117;28;19912;-80
2021/11/22 05:06:21;;;;;;;;;;;6.10;99.90;;;;;;5094059;28;19920;-79
2021/11/22 05:08:46;;;;;;;;;;;6.10;99.90;;;;;;5094036;28;19920;-80
2021/11/22 05:11:12;;;;;;;;;;;6.20;99.90;;;;;;5092904;28;20357;-79
2021/11/22 05:13:37;;;;;;;;;;;6.10;99.90;;;;;;5094007;28;19912;-80
2021/11/22 05:16:03;;;;;;;;;;;6.20;99.90;;;;;;5094326;28;19908;-80
2021/11/22 05:18:29;;;;;;;;;;;6.10;99.90;;;;;;5094344;28;19914;-79
2021/11/22 05:20:54;;;;;;;;;;;6.20;99.90;;;;;;5092687;28;19960;-80
2021/11/22 05:23:20;;;;;;;;;;;6.10;99.90;;;;;;5093868;28;20003;-79
2021/11/22 05:25:45;;;;;;;;;;;6.10;99.90;;;;;;5093112;28;19908;-79
2021/11/22 05:28:11;;;;;;;;;;;6.20;99.90;;;;;;5093587;28;19908;-80
2021/11/22 05:30:37;;;;;;;;;;;6.20;99.90;;;;;;5092679;28;19916;-80
2021/11/22 05:33:03;;;;;;;;;;;6.20;99.90;;;;;;5093825;28;19912;-79
2021/11/22 05:35:29;;;;;;;;;;;6.20;99.90;;;;;;5094283;28;19915;-80
2021/11/22 05:37:55;;;;;;;;;;;6.10;99.90;;;;;;5094043;28;19913;-80
2021/11/22 05:40:20;;;;;;;;;;;6.10;99.90;;;;;;5093725;28;19915;-80
2021/11/22 05:42:46;;;;;;;;;;;6.10;99.90;;;;;;5093656;28;19957;-80
2021/11/22 05:45:12;;;;;;;;;;;6.10;99.90;;;;;;5093398;28;19909;-80
2021/11/22 05:47:37;;;;;;;;;;;6.20;99.90;;;;;;5093947;28;19934;-79
2021/11/22 05:50:07;;;;;;;;;;;6.30;99.90;;;;;;5093172;28;20003;-79
2021/11/22 05:52:34;;;;;;;;;;;6.20;99.90;;;;;;5092963;28;20003;-79
2021/11/22 05:55:00;;;;;;;;;;;6.20;99.90;;;;;;5093148;28;19908;-80
2021/11/22 05:57:26;;;;;;;;;;;6.10;99.90;;;;;;5093364;28;20379;-79
2021/11/22 05:59:51;;;;;;;;;;;6.10;99.90;;;;;;5092217;28;19908;-79
2021/11/22 06:02:17;;;;;;;;;;;6.10;99.90;;;;;;5091927;28;20493;-80
2021/11/22 06:04:43;;;;;;;;;;;6.10;99.90;;;;;;5093622;28;19947;-80
2021/11/22 06:07:08;;;;;;;;;;;6.10;99.90;;;;;;5093009;28;19908;-80
2021/11/22 06:09:34;;;;;;;;;;;6.10;99.90;;;;;;5093330;28;19924;-80
2021/11/22 06:12:00;;;;;;;;;;;6.10;99.90;;;;;;5093496;28;19912;-80
2021/11/22 06:14:26;;;;;;;;;;;6.00;99.90;;;;;;5092184;28;20332;-80
2021/11/22 06:16:51;;;;;;;;;;;6.10;99.90;;;;;;5093484;28;19914;-79
2021/11/22 06:19:17;;;;;;;;;;;6.10;99.90;;;;;;5093445;28;20418;-80
2021/11/22 06:21:43;;;;;;;;;;;6.10;99.90;;;;;;5093385;28;19916;-79
2021/11/22 06:24:09;;;;;;;;;;;6.10;99.90;;;;;;5092985;28;19909;-80
2021/11/22 06:26:34;;;;;;;;;;;6.10;99.90;;;;;;5093203;28;19939;-79
2021/11/22 06:29:00;;;;;;;;;;;6.10;99.90;;;;;;5093090;28;19990;-80
2021/11/22 06:31:26;;;;;;;;;;;6.10;99.90;;;;;;5093384;28;19908;-79
2021/11/22 06:33:52;;;;;;;;;;;6.10;99.90;;;;;;5093344;28;19912;-79
2021/11/22 06:36:17;;;;;;;;;;;6.10;99.90;;;;;;5093352;28;19919;-79
2021/11/22 06:38:43;;;;;;;;;;;6.10;99.90;;;;;;5095914;28;19908;-80
2021/11/22 06:41:09;;;;;;;;;;;6.10;99.90;;;;;;5097246;28;19914;-79
2021/11/22 06:43:34;;;;;;;;;;;6.20;99.90;;;;;;5097301;28;19912;-80
2021/11/22 06:46:00;;;;;;;;;;;6.20;99.90;;;;;;5097100;28;19954;-80
2021/11/22 06:48:25;;;;;;;;;;;6.20;99.90;;;;;;5096883;28;19908;-79
2021/11/22 06:50:51;;;;;;;;;;;6.20;99.90;;;;;;5096917;28;20010;-80
2021/11/22 06:53:21;;;;;;;;;;;6.20;99.90;;;;;;5097155;28;19916;-79
2021/11/22 06:55:47;;;;;;;;;;;6.10;99.90;;;;;;5097043;28;19934;-80
2021/11/22 06:58:13;;;;;;;;;;;6.10;99.90;;;;;;5096812;28;19912;-79
2021/11/22 07:00:38;;;;;;;;;;;6.10;99.90;;;;;;5096719;28;19957;-79
2021/11/22 07:03:04;;;;;;;;;;;6.10;99.90;;;;;;5096625;28;19948;-79
2021/11/22 07:05:31;;;;;;;;;;;6.20;99.90;;;;;;5096479;28;19915;-79
2021/11/22 07:07:57;;;;;;;;;;;6.20;99.90;;;;;;5096587;28;19908;-80
2021/11/22 07:10:22;;;;;;;;;;;6.10;99.90;;;;;;5094875;28;19969;-80
2021/11/22 07:12:48;;;;;;;;;;;6.10;99.90;;;;;;5096400;28;20007;-80
2021/11/22 07:15:23;;;;;;;;;;;6.10;99.90;;;;;;5096636;28;19908;-80
2021/11/22 07:17:49;;;;;;;;;;;6.10;99.90;;;;;;5096613;28;19915;-80
2021/11/22 07:20:15;;;;;;;;;;;6.20;99.90;;;;;;5096335;28;19947;-80
2021/11/22 07:22:40;;;;;;;;;;;6.20;99.90;;;;;;5096284;28;20001;-80
2021/11/22 07:25:06;;;;;;;;;;;6.20;99.90;;;;;;5096261;28;19962;-80
2021/11/22 07:27:32;;;;;;;;;;;6.10;99.90;;;;;;5096197;28;19916;-80
2021/11/22 07:29:57;;;;;;;;;;;6.20;99.90;;;;;;5096099;28;19914;-80
2021/11/22 07:32:26;;;;;;;;;;;6.20;99.90;;;;;;5096080;28;20012;-80
2021/11/22 07:34:53;;;;;;;;;;;6.30;99.90;;;;;;5096036;28;19915;-79
2021/11/22 07:37:19;;;;;;;;;;;6.30;99.90;;;;;;5096042;28;19998;-80
2021/11/22 07:39:44;;;;;;;;;;;6.40;99.90;;;;;;5095918;28;20415;-80
2021/11/22 07:42:11;;;;;;;;;;;6.40;99.90;;;;;;5096006;28;19908;-80
2021/11/22 07:44:36;;;;;;;;;;;6.50;99.90;;;;;;5095857;28;20330;-80
2021/11/22 07:47:04;;;;;;;;;;;6.50;99.90;;;;;;5096047;28;19956;-79
2021/11/22 07:49:30;;;;;;;;;;;6.50;99.90;;;;;;5095037;28;19939;-80
2021/11/22 07:51:56;;;;;;;;;;;6.60;99.90;;;;;;5095639;28;19912;-80
2021/11/22 07:54:21;;;;;;;;;;;6.60;99.90;;;;;;5095611;28;19908;-79
2021/11/22 07:56:47;;;;;;;;;;;6.70;99.90;;;;;;5095549;28;20383;-80
2021/11/22 07:59:13;;;;;;;;;;;6.70;99.90;;;;;;5095570;28;19915;-80
2021/11/22 08:01:38;;;;;;;;;;;6.80;99.90;;;;;;5095537;28;19946;-80
2021/11/22 08:04:04;;;;;;;;;;;6.90;99.90;;;;;;5095462;28;19915;-80
2021/11/22 08:06:30;;;;;;;;;;;7.00;99.90;;;;;;5095565;28;19923;-80
2021/11/22 08:08:57;;;;;;;;;;;7.10;99.90;;;;;;5095182;28;19942;-80
2021/11/22 08:13:50;;;;;;;;;;;7.30;99.90;;;;;;5095256;28;20346;-78
2021/11/22 08:16:16;;;;;;;;;;;7.70;99.90;;;;;;5095416;28;19914;-78
2021/11/22 08:18:43;;;;;;;;;;;8.60;99.90;;;;;;5095347;28;19996;-78
2021/11/22 08:21:09;;;;;;;;;;;9.40;99.90;;;;;;5095225;28;19908;-78
2021/11/22 08:23:34;;;;;;;;;;;10.20;99.90;;;;;;5095154;28;20043;-80
2021/11/22 08:26:00;;;;;;;;;;;10.80;99.90;;;;;;5095087;28;20003;-80
2021/11/22 08:28:25;;;;;;;;;;;11.20;99.90;;;;;;5094996;28;20394;-80
2021/11/22 08:30:51;;;;;;;;;;;11.70;99.00;;;;;;5095080;28;19912;-80
2021/11/22 08:33:18;;;;;;;;;;;12.00;98.10;;;;;;5093544;28;19912;-80
2021/11/22 08:35:47;;;;;;;;;;;12.40;97.20;;;;;;5095132;28;19908;-80
2021/11/22 08:38:12;;;;;;;;;;;12.80;95.60;;;;;;5095154;28;20282;-80
2021/11/22 08:40:41;;;;;;;;;;;13.30;94.30;;;;;;5094758;28;19908;-80
2021/11/22 08:43:09;;;;;;;;;;;13.40;94.30;;;;;;5094735;28;19931;-81
2021/11/22 08:45:34;;;;;;;;;;;14.00;91.90;;;;;;5093392;28;20261;-80
2021/11/22 08:48:01;;;;;;;;;;;13.50;92.00;;;;;;5093323;28;19916;-80
2021/11/22 08:50:26;;;;;;;;;;;13.40;91.40;;;;;;5094718;28;19908;-80
2021/11/22 08:52:52;;;;;;;;;;;14.10;91.30;;;;;;5094614;28;19935;-80
2021/11/22 08:55:18;;;;;;;;;;;14.80;89.10;;;;;;5094525;28;19912;-80
2021/11/22 08:57:44;;;;;;;;;;;15.20;87.50;;;;;;5093249;28;19912;-80
2021/11/22 09:00:14;;;;;;;;;;;15.50;84.40;;;;;;5094350;28;19908;-81
2021/11/22 09:02:40;;;;;;;;;;;15.60;82.80;;;;;;5094410;28;20284;-79
2021/11/22 09:05:06;;;;;;;;;;;15.90;80.50;;;;;;5094582;28;19908;-79
2021/11/22 09:07:31;;;;;;;;;;;15.60;80.10;;;;;;5094361;28;20363;-79
2021/11/22 09:09:57;;;;;;;;;;;15.70;79.70;;;;;;5094066;28;19969;-79
2021/11/22 09:12:22;;;;;;;;;;;15.80;79.10;;;;;;5094365;28;19912;-79
2021/11/22 09:14:49;;;;;;;;;;;16.20;78.00;;;;;;5094336;28;19915;-80
2021/11/22 09:17:16;;;;;;;;;;;16.20;76.40;;;;;;5092888;28;19915;-80
2021/11/22 09:19:42;;;;;;;;;;;16.90;74.40;;;;;;5094183;28;19908;-80
2021/11/22 09:22:11;;;;;;;;;;;16.90;74.40;;;;;;5092764;28;19962;-80
2021/11/22 09:24:37;;;;;;;;;;;17.80;72.20;;;;;;5092762;28;19908;-80
2021/11/22 09:27:03;;;;;;;;;;;18.00;69.60;;;;;;5094064;28;19908;-80
2021/11/22 09:29:29;;;;;;;;;;;18.10;68.40;;;;;;5093997;28;19908;-80
2021/11/22 09:31:54;;;;;;;;;;;18.50;67.20;;;;;;5093950;28;19938;-80
2021/11/22 09:34:20;;;;;;;;;;;19.00;64.90;;;;;;5093960;28;19908;-80
2021/11/22 09:36:47;;;;;;;;;;;19.40;63.80;;;;;;5094061;28;20338;-80
2021/11/22 09:39:14;;;;;;;;;;;19.40;62.90;;;;;;5093919;28;19909;-80
2021/11/22 09:41:40;;;;;;;;;;;19.20;62.90;;;;;;5092535;28;20349;-80
2021/11/22 09:44:05;;;;;;;;;;;19.10;61.20;;;;;;5093830;28;19995;-80
2021/11/22 09:46:31;;;;;;;;;;;19.40;61.60;;;;;;5093802;28;19912;-80
2021/11/22 09:48:56;;;;;;;;;;;19.50;60.80;;;;;;5093776;28;19995;-80
2021/11/22 09:51:22;;;;;;;;;;;20.50;59.20;;;;;;5094025;28;19908;-80
2021/11/22 09:53:48;;;;;;;;;;;20.80;58.40;;;;;;5093731;28;20398;-80
2021/11/22 09:56:14;;;;;;;;;;;21.00;57.30;;;;;;5093716;28;20311;-80
2021/11/22 09:58:40;;;;;;;;;;;21.20;56.10;;;;;;5093870;28;20365;-80
2021/11/22 10:01:10;;;;;;;;;;;21.90;55.60;;;;;;5094013;28;19916;-80
2021/11/22 10:03:35;;;;;;;;;;;22.00;53.10;;;;;;5093577;28;19919;-80
2021/11/22 10:06:02;;;;;;;;;;;21.60;55.20;;;;;;5092349;28;19908;-80
2021/11/22 10:08:28;;;;;;;;;;;21.30;55.10;;;;;;5093422;28;19915;-79
2021/11/22 10:10:55;;;;;;;;;;;21.60;54.00;;;;;;5093788;28;19908;-80
2021/11/22 10:13:31;;;;;;;;;;;22.90;52.80;;;;;;5095803;28;20391;-80
2021/11/22 10:16:18;;;;;;;;;;;23.20;52.00;;;;;;5096322;28;19908;-80
2021/11/22 10:18:58;;;;;;;;;;;23.80;50.00;;;;;;5097594;28;19915;-80
2021/11/22 10:21:28;;;;;;;;;;;24.00;49.80;;;;;;5097737;28;19912;-79
2021/11/22 10:23:58;;;;;;;;;;;25.00;48.50;;;;;;5097762;28;19908;-80
2021/11/22 10:26:24;;;;;;;;;;;24.00;48.00;;;;;;5097354;28;19909;-80
2021/11/22 10:28:51;;;;;;;;;;;24.30;48.10;;;;;;5097337;28;20276;-80
2021/11/22 10:31:20;;;;;;;;;;;24.10;47.70;;;;;;5095935;28;19954;-80
2021/11/22 10:33:46;;;;;;;;;;;24.50;47.60;;;;;;5097064;28;19992;-80
2021/11/22 10:36:14;;;;;;;;;;;24.10;48.20;;;;;;5097268;28;19908;-80
2021/11/22 10:38:40;;;;;;;;;;;24.50;47.90;;;;;;5097000;28;19922;-79
2021/11/22 10:41:07;;;;;;;;;;;24.60;47.00;;;;;;5097114;28;20440;-79
2021/11/22 10:43:34;;;;;;;;;;;24.60;47.70;;;;;;5097402;28;19908;-80
2021/11/22 10:46:00;;;;;;;;;;;25.10;46.40;;;;;;5096996;28;19908;-80
2021/11/22 10:48:27;;;;;;;;;;;25.60;46.00;;;;;;5096975;28;19912;-80
2021/11/22 10:51:01;;;;;;;;;;;25.10;45.00;;;;;;5095677;28;19908;-80
2021/11/22 10:53:32;;;;;;;;;;;25.20;44.60;;;;;;5096983;28;19913;-79
2021/11/22 10:55:59;;;;;;;;;;;25.90;44.10;;;;;;5096801;28;20292;-80
2021/11/22 10:58:33;;;;;;;;;;;25.50;44.60;;;;;;5096791;28;20419;-79
2021/11/22 11:01:11;;;;;;;;;;;26.20;44.10;;;;;;5096930;28;19908;-80
2021/11/22 11:03:36;;;;;;;;;;;27.30;43.30;;;;;;5096987;28;20320;-80
2021/11/22 11:06:02;;;;;;;;;;;26.50;43.30;;;;;;5096824;28;19959;-80
2021/11/22 11:08:30;;;;;;;;;;;26.50;42.20;;;;;;5096356;28;19908;-80
2021/11/22 11:11:15;;;;;;;;;;;27.30;41.50;;;;;;5096561;28;20280;-79
2021/11/22 11:13:45;;;;;;;;;;;25.30;41.70;;;;;;5096480;28;19912;-79
2021/11/22 11:16:11;;;;;;;;;;;26.20;42.70;;;;;;5096516;28;19994;-80
2021/11/22 11:18:36;;;;;;;;;;;25.80;42.10;;;;;;5096352;28;20352;-79
2021/11/22 11:21:02;;;;;;;;;;;25.40;42.60;;;;;;5095070;28;19914;-79
2021/11/22 11:23:28;;;;;;;;;;;25.30;42.10;;;;;;5095899;28;20357;-79
2021/11/22 11:25:53;;;;;;;;;;;25.90;40.90;;;;;;5095540;28;19915;-79
2021/11/22 11:28:19;;;;;;;;;;;26.00;41.50;;;;;;5096209;28;19952;-79
2021/11/22 11:30:45;;;;;;;;;;;26.80;40.40;;;;;;5096190;28;19912;-79
2021/11/22 11:33:12;;;;;;;;;;;27.10;39.70;;;;;;5094697;28;19916;-80
2021/11/22 11:35:38;;;;;;;;;;;27.70;39.10;;;;;;5096203;28;19908;-79
2021/11/22 11:38:07;;;;;;;;;;;28.10;39.00;;;;;;5096171;28;20318;-80
2021/11/22 11:40:45;;;;;;;;;;;28.30;38.90;;;;;;5095888;28;19914;-80
2021/11/22 11:43:13;;;;;;;;;;;28.40;38.70;;;;;;5096325;28;19908;-80
2021/11/22 11:45:44;;;;;;;;;;;28.20;37.30;;;;;;5095939;28;19908;-80
2021/11/22 11:48:29;;;;;;;;;;;29.30;37.50;;;;;;5094585;28;19908;-80
2021/11/22 11:51:09;;;;;;;;;;;29.40;36.80;;;;;;5094533;28;19965;-80
2021/11/22 11:53:35;;;;;;;;;;;28.90;35.90;;;;;;5096327;28;20006;-80
2021/11/22 11:56:13;;;;;;;;;;;28.30;37.30;;;;;;5095798;28;19940;-80
2021/11/22 11:58:39;;;;;;;;;;;28.10;37.00;;;;;;5095658;28;19912;-80
2021/11/22 12:01:06;;;;;;;;;;;28.60;36.60;;;;;;5095581;28;19912;-80
2021/11/22 12:03:51;;;;;;;;;;;28.00;36.40;;;;;;5095704;28;20314;-80
2021/11/22 12:06:37;;;;;;;;;;;28.50;35.70;;;;;;5095484;28;19908;-80
2021/11/22 12:09:21;;;;;;;;;;;27.10;35.90;;;;;;5095152;28;20023;-80
2021/11/22 12:11:46;;;;;;;;;;;27.60;36.10;;;;;;5095474;28;19914;-80
2021/11/22 12:14:12;;;;;;;;;;;27.70;36.80;;;;;;5094060;28;19908;-80
2021/11/22 12:16:42;;;;;;;;;;;27.80;36.00;;;;;;5093995;28;19912;-80
2021/11/22 12:19:26;;;;;;;;;;;27.30;36.00;;;;;;5095260;28;19908;-80
2021/11/22 12:22:05;;;;;;;;;;;27.50;35.10;;;;;;5093939;28;19952;-78
2021/11/22 12:24:39;;;;;;;;;;;27.20;34.60;;;;;;5093655;28;19954;-77
2021/11/22 12:27:37;;;;;;;;;;;26.90;35.60;;;;;;5095132;28;19951;-78
2021/11/22 12:30:21;;;;;;;;;;;27.50;34.70;;;;;;5082968;28;20368;-78
2021/11/22 12:32:46;;;;;;;;;;;27.30;34.60;;;;;;5094927;28;19912;-77
2021/11/22 12:35:12;;;;;;;;;;;26.50;35.20;;;;;;5094570;28;20383;-77
2021/11/22 12:37:38;;;;;;;;;;;26.70;35.00;;;;;;5093559;28;20041;-77
2021/11/22 12:40:11;;;;;;;;;;;26.80;35.10;;;;;;5094854;28;19908;-77
2021/11/22 12:42:45;;;;;;;;;;;26.70;35.80;;;;;;5094754;28;20330;-78
2021/11/22 12:45:11;;;;;;;;;;;27.60;34.70;;;;;;5094785;28;19915;-78
2021/11/22 12:47:36;;;;;;;;;;;26.80;35.20;;;;;;5094822;28;19909;-77
2021/11/22 12:50:09;;;;;;;;;;;26.70;35.50;;;;;;5094643;28;19908;-78
2021/11/22 12:52:36;;;;;;;;;;;27.10;35.30;;;;;;5094195;28;19923;-77
2021/11/22 12:55:03;;;;;;;;;;;26.70;35.00;;;;;;5094679;28;20383;-78
2021/11/22 12:57:36;;;;;;;;;;;25.80;35.30;;;;;;5094522;28;19923;-77
2021/11/22 13:00:13;;;;;;;;;;;25.70;35.70;;;;;;5094463;28;19916;-78
2021/11/22 13:02:44;;;;;;;;;;;25.80;35.80;;;;;;5094383;28;19966;-77
2021/11/22 13:05:09;;;;;;;;;;;25.60;36.10;;;;;;5094368;28;19914;-77
2021/11/22 13:07:35;;;;;;;;;;;25.20;36.80;;;;;;5094353;28;19991;-78
2021/11/22 13:10:01;;;;;;;;;;;25.40;36.40;;;;;;5092538;28;19920;-77
2021/11/22 13:12:34;;;;;;;;;;;25.30;37.20;;;;;;5092880;28;20010;-78
2021/11/22 13:18:01;;;;;;;;;;;25.70;36.60;;;;;;5093395;28;20201;-78
2021/11/22 13:20:36;;;;;;;;;;;25.80;37.40;;;;;;5094131;28;19908;-77
2021/11/22 13:23:10;;;;;;;;;;;24.90;37.20;;;;;;5092492;28;19912;-77
2021/11/22 13:25:39;;;;;;;;;;;24.90;36.80;;;;;;5092846;28;19991;-77
2021/11/22 13:28:12;;;;;;;;;;;25.10;37.30;;;;;;5094109;28;20387;-77
2021/11/22 13:30:39;;;;;;;;;;;24.90;38.30;;;;;;5093996;28;19954;-77
2021/11/22 13:33:05;;;;;;;;;;;24.70;37.20;;;;;;5094032;28;19908;-77
2021/11/22 13:35:31;;;;;;;;;;;25.20;38.20;;;;;;5094136;28;19994;-77
2021/11/22 13:38:10;;;;;;;;;;;25.00;37.10;;;;;;5093904;28;20352;-77
2021/11/22 13:40:37;;;;;;;;;;;25.00;37.80;;;;;;5093850;28;19912;-77
2021/11/22 13:43:06;;;;;;;;;;;25.30;38.00;;;;;;5093853;28;19912;-77
2021/11/22 13:45:32;;;;;;;;;;;25.20;37.00;;;;;;5093811;28;20265;-77
2021/11/22 13:47:58;;;;;;;;;;;24.70;37.10;;;;;;5093233;28;20358;-77
2021/11/22 13:50:23;;;;;;;;;;;24.80;38.30;;;;;;5092490;28;19939;-77
2021/11/22 13:52:49;;;;;;;;;;;24.10;37.40;;;;;;5093898;28;20283;-77
2021/11/22 13:55:14;;;;;;;;;;;23.50;38.90;;;;;;5093741;28;20135;-77
2021/11/22 13:57:40;;;;;;;;;;;23.50;39.00;;;;;;5093823;28;19908;-77
2021/11/22 14:00:09;;;;;;;;;;;23.70;38.50;;;;;;5093676;28;19916;-77
2021/11/22 14:02:34;;;;;;;;;;;23.40;38.80;;;;;;5093565;28;20284;-77
2021/11/22 14:05:00;;;;;;;;;;;23.20;38.10;;;;;;5093627;28;19929;-77
2021/11/22 14:07:40;;;;;;;;;;;22.70;38.80;;;;;;5093705;28;19912;-77
2021/11/22 14:10:06;;;;;;;;;;;23.10;38.60;;;;;;5092036;28;19971;-77
2021/11/22 14:12:34;;;;;;;;;;;22.80;38.60;;;;;;5094074;28;20018;-77
2021/11/22 14:15:00;;;;;;;;;;;22.60;39.40;;;;;;5093571;28;20061;-77
2021/11/22 14:17:26;;;;;;;;;;;22.30;39.30;;;;;;5093518;28;20356;-77
2021/11/22 14:20:04;;;;;;;;;;;22.20;39.20;;;;;;5093530;28;19908;-77
2021/11/22 14:22:41;;;;;;;;;;;22.00;39.90;;;;;;5093335;28;19912;-77
2021/11/22 14:25:07;;;;;;;;;;;22.00;39.80;;;;;;5093437;28;19957;-77
2021/11/22 14:27:40;;;;;;;;;;;22.20;39.10;;;;;;5093409;28;19908;-77
2021/11/22 14:30:06;;;;;;;;;;;21.90;40.50;;;;;;5093459;28;20440;-77