Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:42;;;;;;;86.28;57.28;;;;;;;;;;4812538;29;91973;-79
2022/02/19 00:03:11;;;;;;;84.95;56.92;;;;;;;;;;4829255;29;92849;-79
2022/02/19 00:05:39;;;;;;;74.60;49.35;;;;;;;;;;4828787;29;94254;-79
2022/02/19 00:08:08;;;;;;;78.70;50.85;;;;;;;;;;4827953;29;91890;-78
2022/02/19 00:10:37;;;;;;;79.50;47.33;;;;;;;;;;4827854;29;92016;-79
2022/02/19 00:13:04;;;;;;;83.97;50.53;;;;;;;;;;4829253;29;95798;-78
2022/02/19 00:15:32;;;;;;;83.35;52.45;;;;;;;;;;4815706;29;94240;-79
2022/02/19 00:17:59;;;;;;;78.35;51.30;;;;;;;;;;4832402;29;91770;-78
2022/02/19 00:20:26;;;;;;;86.40;50.65;;;;;;;;;;4829921;29;91926;-79
2022/02/19 00:22:54;;;;;;;87.75;54.45;;;;;;;;;;4814679;29;94377;-79
2022/02/19 00:25:22;;;;;;;79.68;52.65;;;;;;;;;;4830020;29;94469;-79
2022/02/19 00:27:49;;;;;;;83.18;54.47;;;;;;;;;;4830581;29;91875;-79
2022/02/19 00:30:16;;;;;;;80.72;51.17;;;;;;;;;;4825684;29;90999;-79
2022/02/19 00:32:44;;;;;;;75.47;48.90;;;;;;;;;;4814432;29;94751;-79
2022/02/19 00:35:12;;;;;;;87.85;51.90;;;;;;;;;;4815078;29;92127;-79
2022/02/19 00:37:39;;;;;;;76.05;48.88;;;;;;;;;;4814641;29;92930;-79
2022/02/19 00:40:08;;;;;;;81.88;48.92;;;;;;;;;;4816340;29;91851;-76
2022/02/19 00:42:36;;;;;;;78.10;47.10;;;;;;;;;;4810171;29;94664;-76
2022/02/19 00:45:03;;;;;;;80.10;49.55;;;;;;;;;;4812199;29;94602;-76
2022/02/19 00:47:30;;;;;;;82.35;51.58;;;;;;;;;;4811426;29;91967;-76
2022/02/19 00:49:58;;;;;;;77.70;50.38;;;;;;;;;;4820197;29;92088;-76
2022/02/19 00:52:25;;;;;;;81.57;51.58;;;;;;;;;;4816856;29;95117;-76
2022/02/19 00:54:53;;;;;;;80.63;49.63;;;;;;;;;;4813874;29;94863;-76
2022/02/19 00:57:20;;;;;;;81.65;50.53;;;;;;;;;;4815173;29;92009;-76
2022/02/19 00:59:49;;;;;;;78.93;50.72;;;;;;;;;;4815729;29;91999;-75
2022/02/19 01:02:16;;;;;;;74.88;45.13;;;;;;;;;;4829461;29;97352;-76
2022/02/19 01:04:55;;;;;;;74.45;47.50;;;;;;;;;;4816363;29;94008;-77
2022/02/19 01:07:24;;;;;;;80.10;49.30;;;;;;;;;;4830049;29;91951;-75
2022/02/19 01:09:51;;;;;;;85.05;51.13;;;;;;;;;;4814447;29;92033;-75
2022/02/19 01:12:19;;;;;;;91.88;53.85;;;;;;;;;;4829653;29;96924;-75
2022/02/19 01:14:46;;;;;;;77.45;53.45;;;;;;;;;;4821736;29;96120;-77
2022/02/19 01:17:14;;;;;;;77.95;53.22;;;;;;;;;;4799703;29;91983;-77
2022/02/19 01:19:42;;;;;;;84.55;51.92;;;;;;;;;;4830634;29;92262;-75
2022/02/19 01:22:10;;;;;;;79.82;54.08;;;;;;;;;;4831135;29;93141;-76
2022/02/19 01:24:37;;;;;;;91.82;55.08;;;;;;;;;;4830951;29;92666;-76
2022/02/19 01:27:05;;;;;;;86.05;51.65;;;;;;;;;;4829685;29;92913;-79
2022/02/19 01:29:36;;;;;;;91.38;53.67;;;;;;;;;;4830321;29;92106;-80
2022/02/19 01:32:04;;;;;;;95.70;57.33;;;;;;;;;;4814373;29;95113;-80
2022/02/19 01:34:32;;;;;;;97.50;55.13;;;;;;;;;;4809108;29;95900;-80
2022/02/19 01:36:59;;;;;;;85.40;53.38;;;;;;;;;;4809077;29;92033;-80
2022/02/19 01:39:29;;;;;;;82.85;52.20;;;;;;;;;;4798034;29;92056;-80
2022/02/19 01:42:00;;;;;;;96.18;54.35;;;;;;;;;;4815261;29;96807;-79
2022/02/19 01:44:36;;;;;;;97.20;58.55;;;;;;;;;;4815048;29;96331;-79
2022/02/19 01:47:07;;;;;;;88.50;51.95;;;;;;;;;;4813497;29;92194;-79
2022/02/19 01:49:35;;;;;;;89.85;55.20;;;;;;;;;;4814041;29;92350;-79
2022/02/19 01:52:04;;;;;;;91.55;56.42;;;;;;;;;;4828266;29;97068;-79
2022/02/19 01:54:32;;;;;;;90.22;55.25;;;;;;;;;;4828934;29;97479;-79
2022/02/19 01:57:11;;;;;;;90.95;52.42;;;;;;;;;;4828617;29;91870;-78
2022/02/19 01:59:57;;;;;;;95.63;52.85;;;;;;;;;;4830786;29;91766;-79
2022/02/19 02:02:42;;;;;;;91.22;55.33;;;;;;;;;;4829801;29;93159;-79
2022/02/19 02:05:34;;;;;;;84.40;52.13;;;;;;;;;;4827226;29;92170;-79
2022/02/19 02:08:07;;;;;;;88.72;51.97;;;;;;;;;;4811729;29;91995;-80
2022/02/19 02:10:37;;;;;;;89.28;52.08;;;;;;;;;;4815131;29;91224;-80
2022/02/19 02:13:10;;;;;;;83.13;49.85;;;;;;;;;;4814652;29;95641;-80
2022/02/19 02:15:37;;;;;;;93.78;51.38;;;;;;;;;;4828738;29;96755;-80
2022/02/19 02:18:21;;;;;;;78.30;49.35;;;;;;;;;;4829577;29;92844;-79
2022/02/19 02:20:49;;;;;;;89.30;55.63;;;;;;;;;;4823667;29;92029;-80
2022/02/19 02:23:21;;;;;;;100.70;57.40;;;;;;;;;;4828928;29;94964;-79
2022/02/19 02:25:50;;;;;;;90.13;57.88;;;;;;;;;;4813789;29;95082;-76
2022/02/19 02:28:19;;;;;;;80.32;52.70;;;;;;;;;;4829124;29;91952;-79
2022/02/19 02:30:47;;;;;;;88.70;53.75;;;;;;;;;;4828674;29;92072;-77
2022/02/19 02:33:21;;;;;;;83.60;54.58;;;;;;;;;;4813518;29;96645;-77
2022/02/19 02:35:54;;;;;;;84.53;54.10;;;;;;;;;;4814247;29;95973;-78
2022/02/19 02:38:32;;;;;;;86.30;51.70;;;;;;;;;;4815166;29;91900;-77
2022/02/19 02:41:01;;;;;;;71.88;50.40;;;;;;;;;;4813646;29;92016;-77
2022/02/19 02:43:29;;;;;;;87.60;55.50;;;;;;;;;;4813086;29;97677;-77
2022/02/19 02:46:00;;;;;;;83.97;54.20;;;;;;;;;;4813767;29;96515;-79
2022/02/19 02:48:27;;;;;;;93.97;56.25;;;;;;;;;;4824287;29;92114;-77
2022/02/19 02:50:56;;;;;;;79.47;54.30;;;;;;;;;;4814454;29;91834;-79
2022/02/19 02:53:46;;;;;;;79.85;50.40;;;;;;;;;;4813913;29;96639;-79
2022/02/19 02:56:14;;;;;;;79.45;54.20;;;;;;;;;;4813974;29;94097;-79
2022/02/19 02:58:42;;;;;;;81.30;53.50;;;;;;;;;;4814679;29;91949;-77
2022/02/19 03:01:09;;;;;;;76.80;52.88;;;;;;;;;;4813032;29;91537;-78
2022/02/19 03:03:39;;;;;;;78.45;51.15;;;;;;;;;;4828244;29;93838;-77
2022/02/19 03:06:10;;;;;;;79.10;51.63;;;;;;;;;;4828423;29;97195;-77
2022/02/19 03:08:37;;;;;;;82.85;55.55;;;;;;;;;;4812801;29;92986;-77
2022/02/19 03:11:05;;;;;;;73.15;49.25;;;;;;;;;;4828168;29;92132;-77
2022/02/19 03:13:36;;;;;;;74.50;50.70;;;;;;;;;;4827450;29;96814;-77
2022/02/19 03:16:04;;;;;;;79.95;51.38;;;;;;;;;;4824783;29;96202;-80
2022/02/19 03:18:31;;;;;;;76.18;50.35;;;;;;;;;;4813122;29;92021;-80
2022/02/19 03:20:59;;;;;;;77.00;48.83;;;;;;;;;;4812786;29;92045;-81
2022/02/19 03:23:27;;;;;;;69.00;48.83;;;;;;;;;;4827092;29;96699;-80
2022/02/19 03:25:55;;;;;;;70.43;48.85;;;;;;;;;;4812351;29;96052;-80
2022/02/19 03:28:22;;;;;;;75.70;47.78;;;;;;;;;;4829399;29;91784;-80
2022/02/19 03:30:55;;;;;;;64.28;45.45;;;;;;;;;;4813237;29;92347;-80
2022/02/19 03:33:41;;;;;;;67.40;44.95;;;;;;;;;;4829376;29;93312;-80
2022/02/19 03:36:10;;;;;;;70.93;46.08;;;;;;;;;;4796098;29;97057;-80
2022/02/19 03:38:38;;;;;;;65.20;43.58;;;;;;;;;;4812570;29;91874;-80
2022/02/19 03:41:09;;;;;;;59.42;40.15;;;;;;;;;;4812068;29;92115;-80
2022/02/19 03:43:37;;;;;;;66.38;43.20;;;;;;;;;;4812735;29;95889;-80
2022/02/19 03:46:07;;;;;;;63.47;39.47;;;;;;;;;;4812062;29;96245;-80
2022/02/19 03:48:58;;;;;;;56.65;43.45;;;;;;;;;;4826681;29;91964;-80
2022/02/19 03:51:26;;;;;;;67.38;44.90;;;;;;;;;;4812606;29;91284;-80
2022/02/19 03:53:56;;;;;;;66.78;44.20;;;;;;;;;;4824798;29;96461;-80
2022/02/19 03:56:26;;;;;;;61.53;39.15;;;;;;;;;;4811855;29;96629;-80
2022/02/19 03:59:06;;;;;;;70.55;45.95;;;;;;;;;;4796966;29;92862;-79
2022/02/19 04:01:34;;;;;;;67.85;39.63;;;;;;;;;;4796813;29;92108;-79
2022/02/19 04:04:08;;;;;;;;;;;;;;;;;;4813072;29;96663;-79
2022/02/19 04:06:36;;;;;;;65.18;40.67;;;;;;;;;;4843896;29;95301;-79
2022/02/19 04:09:04;;;;;;;74.68;43.47;;;;;;;;;;4826874;29;91983;-79
2022/02/19 04:11:34;;;;;;;69.25;44.47;;;;;;;;;;4810990;29;92085;-80
2022/02/19 04:14:05;;;;;;;81.93;48.85;;;;;;;;;;4797711;29;96816;-79
2022/02/19 04:16:42;;;;;;;64.38;41.25;;;;;;;;;;4814125;29;93557;-80
2022/02/19 04:19:09;;;;;;;71.30;42.50;;;;;;;;;;4820867;29;91899;-79
2022/02/19 04:21:37;;;;;;;75.28;47.88;;;;;;;;;;4812857;29;92043;-79
2022/02/19 04:24:10;;;;;;;73.10;46.47;;;;;;;;;;4812273;29;97275;-79
2022/02/19 04:26:39;;;;;;;79.20;50.70;;;;;;;;;;4812207;29;94021;-79
2022/02/19 04:29:07;;;;;;;84.35;53.47;;;;;;;;;;4811970;29;91921;-79
2022/02/19 04:31:45;;;;;;;81.53;49.05;;;;;;;;;;4827635;29;91803;-79
2022/02/19 04:34:24;;;;;;;78.00;50.35;;;;;;;;;;4813052;29;96822;-79
2022/02/19 04:36:52;;;;;;;75.75;48.53;;;;;;;;;;4811918;29;96228;-79
2022/02/19 04:39:25;;;;;;;80.63;48.08;;;;;;;;;;4828163;29;91868;-79
2022/02/19 04:41:58;;;;;;;84.63;50.55;;;;;;;;;;4828117;29;91193;-80
2022/02/19 04:44:25;;;;;;;78.20;47.47;;;;;;;;;;4812489;29;96243;-80
2022/02/19 04:46:55;;;;;;;81.00;50.20;;;;;;;;;;4827258;29;95938;-81
2022/02/19 04:49:22;;;;;;;78.22;49.30;;;;;;;;;;4825873;29;92809;-78
2022/02/19 04:51:50;;;;;;;81.97;51.78;;;;;;;;;;4828519;29;92367;-78
2022/02/19 04:54:17;;;;;;;77.43;49.28;;;;;;;;;;4811959;29;95148;-78
2022/02/19 04:56:45;;;;;;;83.80;50.47;;;;;;;;;;4811712;29;93191;-79
2022/02/19 04:59:14;;;;;;;85.20;52.45;;;;;;;;;;4812994;29;91874;-78
2022/02/19 05:01:45;;;;;;;84.22;51.22;;;;;;;;;;4829635;29;92005;-79
2022/02/19 05:04:14;;;;;;;78.88;49.00;;;;;;;;;;4829933;29;96679;-78
2022/02/19 05:06:57;;;;;;;88.80;53.17;;;;;;;;;;4828920;29;95088;-79
2022/02/19 05:09:26;;;;;;;86.40;54.42;;;;;;;;;;4830282;29;91987;-78
2022/02/19 05:12:07;;;;;;;85.25;53.58;;;;;;;;;;4814986;29;92080;-78
2022/02/19 05:14:39;;;;;;;76.47;48.85;;;;;;;;;;4813769;29;97598;-79
2022/02/19 05:17:25;;;;;;;81.75;54.67;;;;;;;;;;4830800;29;93042;-78
2022/02/19 05:19:57;;;;;;;90.10;54.15;;;;;;;;;;4829551;29;92052;-78
2022/02/19 05:22:26;;;;;;;85.50;55.05;;;;;;;;;;4814354;29;92184;-77
2022/02/19 05:24:57;;;;;;;92.18;57.45;;;;;;;;;;4829350;29;96011;-79
2022/02/19 05:27:24;;;;;;;87.28;56.92;;;;;;;;;;4829426;29;96391;-78
2022/02/19 05:29:55;;;;;;;89.85;55.15;;;;;;;;;;4829585;29;91987;-78
2022/02/19 05:32:25;;;;;;;81.65;52.22;;;;;;;;;;4814691;29;91319;-80
2022/02/19 05:35:07;;;;;;;81.53;52.47;;;;;;;;;;4812941;29;96217;-80
2022/02/19 05:37:37;;;;;;;86.88;56.72;;;;;;;;;;4828265;29;95288;-79
2022/02/19 05:40:05;;;;;;;84.68;53.17;;;;;;;;;;4827698;29;93053;-79
2022/02/19 05:42:38;;;;;;;77.80;51.53;;;;;;;;;;4828824;29;91740;-79
2022/02/19 05:45:31;;;;;;;85.57;52.17;;;;;;;;;;4827205;29;94729;-81
2022/02/19 05:47:58;;;;;;;77.85;51.15;;;;;;;;;;4828886;29;95671;-79
2022/02/19 05:50:33;;;;;;;;;;;;;;;;;;4815369;29;91990;-79
2022/02/19 05:53:16;;;;;;;84.78;50.58;;;;;;;;;;4844717;29;93464;-75
2022/02/19 05:55:47;;;;;;;74.20;50.10;;;;;;;;;;4828821;29;96941;-75
2022/02/19 05:58:15;;;;;;;85.97;50.50;;;;;;;;;;4814157;29;95348;-75
2022/02/19 06:01:09;;;;;;;71.68;51.03;;;;;;;;;;4824249;29;91904;-79
2022/02/19 06:03:38;;;;;;;77.78;51.00;;;;;;;;;;4813629;29;92126;-79
2022/02/19 06:06:07;;;;;;;78.10;48.22;;;;;;;;;;4812924;29;97833;-79
2022/02/19 06:08:37;;;;;;;78.80;48.58;;;;;;;;;;4830519;29;95911;-79
2022/02/19 06:11:04;;;;;;;76.45;50.42;;;;;;;;;;4813455;29;92295;-79
2022/02/19 06:13:52;;;;;;;68.75;47.42;;;;;;;;;;4795222;29;92450;-79
2022/02/19 06:16:20;;;;;;;73.32;48.65;;;;;;;;;;4813278;29;96633;-79
2022/02/19 06:18:54;;;;;;;65.95;45.38;;;;;;;;;;4813892;29;96661;-79
2022/02/19 06:21:21;;;;;;;82.30;50.42;;;;;;;;;;4828570;29;91908;-77
2022/02/19 06:23:50;;;;;;;71.78;48.55;;;;;;;;;;4813761;29;91436;-79
2022/02/19 06:26:18;;;;;;;72.50;47.35;;;;;;;;;;4813042;29;96458;-79
2022/02/19 06:29:15;;;;;;;64.18;45.08;;;;;;;;;;4819973;29;92291;-79
2022/02/19 06:31:47;;;;;;;69.57;46.70;;;;;;;;;;4813192;29;93041;-79
2022/02/19 06:34:14;;;;;;;77.05;51.15;;;;;;;;;;4813786;29;91902;-78
2022/02/19 06:36:45;;;;;;;66.53;47.78;;;;;;;;;;4813460;29;96163;-79
2022/02/19 06:39:16;;;;;;;70.57;46.42;;;;;;;;;;4813674;29;96070;-78
2022/02/19 06:41:44;;;;;;;72.03;45.03;;;;;;;;;;4812721;29;91998;-78
2022/02/19 06:44:22;;;;;;;65.95;45.83;;;;;;;;;;4813260;29;91935;-79
2022/02/19 06:46:52;;;;;;;74.50;47.63;;;;;;;;;;4828270;29;96502;-79
2022/02/19 06:49:20;;;;;;;70.57;46.50;;;;;;;;;;4828254;29;96356;-78
2022/02/19 06:51:51;;;;;;;64.32;44.00;;;;;;;;;;4828015;29;92259;-79
2022/02/19 06:54:19;;;;;;;67.30;44.58;;;;;;;;;;4813398;29;92114;-79
2022/02/19 06:56:47;;;;;;;72.68;46.08;;;;;;;;;;4827196;29;97442;-79
2022/02/19 06:59:14;;;;;;;68.18;44.67;;;;;;;;;;4827933;29;97278;-79
2022/02/19 07:01:42;;;;;;;69.68;45.00;;;;;;;;;;4827524;29;92010;-79
2022/02/19 07:04:15;;;;;;;63.88;44.95;;;;;;;;;;4828542;29;91876;-79
2022/02/19 07:06:54;;;;;;;71.00;45.80;;;;;;;;;;4827557;29;93062;-79
2022/02/19 07:09:24;;;;;;;65.70;41.45;;;;;;;;;;4827562;29;96629;-79
2022/02/19 07:11:56;;;;;;;69.40;47.55;;;;;;;;;;4827472;29;91957;-80
2022/02/19 07:14:26;;;;;;;73.53;45.38;;;;;;;;;;4830876;29;91098;-79
2022/02/19 07:17:07;;;;;;;64.75;45.08;;;;;;;;;;4830406;29;96012;-79
2022/02/19 07:19:35;;;;;;;74.53;53.70;;;;;;;;;;4794864;29;96184;-79
2022/02/19 07:22:07;;;;;;;87.82;60.45;;;;;;;;;;4831372;29;92930;-79
2022/02/19 07:24:35;;;;;;;101.20;61.30;;;;;;;;;;4828840;29;91992;-78
2022/02/19 07:27:03;;;;;;;84.90;56.55;;;;;;;;;;4827246;29;96413;-78
2022/02/19 07:29:33;;;;;;;79.53;55.38;;;;;;;;;;4827104;29;96901;-79
2022/02/19 07:32:02;;;;;;;86.80;59.35;;;;;;;;;;4811310;29;92116;-79
2022/02/19 07:34:30;;;;;;;82.53;56.28;;;;;;;;;;4808415;29;92903;-77
2022/02/19 07:36:57;;;;;;;92.78;60.22;;;;;;;;;;4813251;29;93482;-81
2022/02/19 07:39:25;;;;;;;88.45;58.63;;;;;;;;;;4826038;29;96453;-80
2022/02/19 07:41:59;;;;;;;88.97;60.85;;;;;;;;;;4798444;29;91951;-81
2022/02/19 07:44:58;;;;;;;84.85;54.75;;;;;;;;;;4794661;29;93645;-81
2022/02/19 07:47:45;;;;;;;86.68;54.83;;;;;;;;;;4811102;29;93339;-81
2022/02/19 07:59:46;;;;;;;90.75;60.72;;;;;;;;;;4823023;29;97174;-79
2022/02/19 08:02:15;;;;;;;101.15;63.35;;;;;;;;;;4823120;29;96582;-78
2022/02/19 08:04:41;;;;;;;95.13;66.38;;;;;;;;;;4817172;29;91950;-73
2022/02/19 08:07:09;;;;;;;97.07;70.40;;;;;;;;;;4813942;29;91282;-74
2022/02/19 08:09:36;;;;;;;97.20;69.05;;;;;;;;;;4813510;29;95988;-73
2022/02/19 08:12:06;;;;;;;107.05;72.30;;;;;;;;;;4814521;29;96362;-77
2022/02/19 08:14:33;;;;;;;100.07;68.35;;;;;;;;;;4819552;29;92828;-81
2022/02/19 08:17:01;;;;;;;103.97;72.93;;;;;;;;;;4837266;29;91718;-82
2022/02/19 08:19:28;;;;;;;96.85;70.45;;;;;;;;;;4818059;29;93176;-79
2022/02/19 08:21:57;;;;;;;112.97;71.93;;;;;;;;;;4817457;29;92076;-82
2022/02/19 08:24:24;;;;;;;101.53;70.15;;;;;;;;;;4817655;29;91949;-81
2022/02/19 08:26:53;;;;;;;102.78;70.75;;;;;;;;;;4832612;29;92204;-81
2022/02/19 08:29:20;;;;;;;102.47;71.43;;;;;;;;;;4818422;29;93902;-78
2022/02/19 08:31:47;;;;;;;100.90;69.45;;;;;;;;;;4817709;29;93983;-77
2022/02/19 08:34:15;;;;;;;106.70;70.68;;;;;;;;;;4818677;29;92095;-78
2022/02/19 08:36:42;;;;;;;113.47;70.97;;;;;;;;;;4835781;29;92426;-77
2022/02/19 08:39:09;;;;;;;107.00;70.75;;;;;;;;;;4835740;29;94572;-77
2022/02/19 08:41:36;;;;;;;111.43;72.32;;;;;;;;;;4837105;29;95534;-79
2022/02/19 08:44:04;;;;;;;122.10;75.43;;;;;;;;;;4836823;29;91989;-75
2022/02/19 08:46:32;;;;;;;112.13;75.15;;;;;;;;;;4802900;29;91915;-76
2022/02/19 08:49:01;;;;;;;113.65;74.97;;;;;;;;;;4820158;29;94141;-78
2022/02/19 08:51:28;;;;;;;105.43;72.32;;;;;;;;;;4820960;29;93778;-78
2022/02/19 08:53:55;;;;;;;110.80;73.60;;;;;;;;;;4821446;29;91972;-77
2022/02/19 08:56:22;;;;;;;111.63;72.80;;;;;;;;;;4815654;29;91915;-77
2022/02/19 08:58:50;;;;;;;112.63;78.93;;;;;;;;;;4819994;29;92666;-78
2022/02/19 09:01:18;;;;;;;105.10;74.72;;;;;;;;;;4818790;29;92882;-77
2022/02/19 09:03:45;;;;;;;110.32;75.28;;;;;;;;;;4834969;29;92893;-82
2022/02/19 09:06:12;;;;;;;104.50;74.10;;;;;;;;;;4817182;29;92043;-78
2022/02/19 09:08:40;;;;;;;100.63;74.35;;;;;;;;;;4836901;29;94919;-77
2022/02/19 09:11:07;;;;;;;115.85;77.10;;;;;;;;;;4835084;29;92184;-73
2022/02/19 09:13:35;;;;;;;104.22;74.07;;;;;;;;;;4812022;29;92203;-79
2022/02/19 09:16:02;;;;;;;111.20;76.30;;;;;;;;;;4819109;29;92160;-77
2022/02/19 09:18:30;;;;;;;98.68;70.40;;;;;;;;;;4812295;29;94682;-80
2022/02/19 09:20:58;;;;;;;105.57;75.10;;;;;;;;;;4825713;29;93031;-79
2022/02/19 09:23:26;;;;;;;101.07;72.35;;;;;;;;;;4818224;29;91980;-79
2022/02/19 09:25:54;;;;;;;110.53;75.28;;;;;;;;;;4812462;29;92027;-79
2022/02/19 09:28:24;;;;;;;99.18;73.13;;;;;;;;;;4828151;29;95846;-77
2022/02/19 09:30:52;;;;;;;105.82;74.50;;;;;;;;;;4843541;29;95583;-78
2022/02/19 09:33:19;;;;;;;99.60;71.82;;;;;;;;;;4814106;29;92035;-76
2022/02/19 09:35:46;;;;;;;103.60;74.60;;;;;;;;;;4813894;29;92090;-79
2022/02/19 09:38:13;;;;;;;97.25;71.72;;;;;;;;;;4809948;29;94615;-79
2022/02/19 09:40:42;;;;;;;109.07;77.82;;;;;;;;;;4828156;29;93040;-79
2022/02/19 09:43:11;;;;;;;100.40;77.80;;;;;;;;;;4828024;29;92305;-80
2022/02/19 09:45:39;;;;;;;104.80;75.25;;;;;;;;;;4822450;29;91344;-80
2022/02/19 09:48:10;;;;;;;99.70;74.63;;;;;;;;;;4828941;29;94902;-78
2022/02/19 09:50:37;;;;;;;104.43;72.20;;;;;;;;;;4827880;29;93443;-81
2022/02/19 09:53:07;;;;;;;108.57;75.20;;;;;;;;;;4823095;29;94704;-78
2022/02/19 09:55:40;;;;;;;104.93;76.25;;;;;;;;;;4826650;29;92533;-79
2022/02/19 09:58:15;;;;;;;104.90;77.90;;;;;;;;;;4821916;29;93130;-75
2022/02/19 10:00:47;;;;;;;99.68;76.90;;;;;;;;;;4810094;29;92632;-79
2022/02/19 10:03:23;;;;;;;108.60;77.43;;;;;;;;;;4826580;29;92566;-79
2022/02/19 10:05:57;;;;;;;106.10;80.80;;;;;;;;;;4821278;29;92474;-78
2022/02/19 10:08:28;;;;;;;;;;;;;;;;;;4824609;29;93411;-76
2022/02/19 10:10:55;;;;;;;105.47;73.65;;;;;;;;;;4827352;29;92723;-78
2022/02/19 10:13:37;;;;;;;107.72;76.20;;;;;;;;;;4818667;29;92168;-70
2022/02/19 10:16:06;;;;;;;95.53;68.13;;;;;;;;;;4823741;29;92419;-76
2022/02/19 10:18:34;;;;;;;91.95;71.60;;;;;;;;;;4825090;29;95471;-77
2022/02/19 10:21:30;;;;;;;95.43;69.07;;;;;;;;;;4825381;29;94450;-75
2022/02/19 10:23:58;;;;;;;96.65;68.85;;;;;;;;;;4821083;29;92441;-75
2022/02/19 10:26:30;;;;;;;99.95;68.53;;;;;;;;;;4822261;29;92243;-74
2022/02/19 10:29:07;;;;;;;97.00;70.43;;;;;;;;;;4825653;29;92400;-72
2022/02/19 10:31:35;;;;;;;88.07;65.85;;;;;;;;;;4810781;29;94206;-74
2022/02/19 10:34:12;;;;;;;80.72;61.05;;;;;;;;;;4828349;29;92161;-74
2022/02/19 10:36:51;;;;;;;85.70;62.20;;;;;;;;;;4826737;29;92058;-74
2022/02/19 10:39:32;;;;;;;84.78;61.28;;;;;;;;;;4824948;29;93473;-73
2022/02/19 10:42:04;;;;;;;86.35;62.67;;;;;;;;;;4828208;29;93429;-74
2022/02/19 10:44:33;;;;;;;92.28;67.50;;;;;;;;;;4811264;29;92999;-74
2022/02/19 10:47:21;;;;;;;91.90;71.15;;;;;;;;;;4811529;29;92104;-75
2022/02/19 10:50:11;;;;;;;100.05;71.15;;;;;;;;;;4827870;29;95114;-74
2022/02/19 10:52:54;;;;;;;93.30;67.63;;;;;;;;;;4826411;29;93211;-73
2022/02/19 10:55:28;;;;;;;98.05;74.05;;;;;;;;;;4824179;29;91927;-74
2022/02/19 10:58:06;;;;;;;101.07;70.22;;;;;;;;;;4826615;29;92936;-74
2022/02/19 11:00:35;;;;;;;89.60;66.10;;;;;;;;;;4816326;29;94991;-75
2022/02/19 11:03:05;;;;;;;96.25;66.70;;;;;;;;;;4828447;29;93147;-75
2022/02/19 11:05:32;;;;;;;101.30;66.15;;;;;;;;;;4828135;29;92118;-75
2022/02/19 11:08:01;;;;;;;91.30;68.43;;;;;;;;;;4826932;29;92027;-74
2022/02/19 11:10:29;;;;;;;89.15;64.90;;;;;;;;;;4827591;29;95509;-75
2022/02/19 11:12:56;;;;;;;83.88;60.88;;;;;;;;;;4807952;29;95474;-74
2022/02/19 11:15:25;;;;;;;85.90;63.85;;;;;;;;;;4798671;29;91945;-74
2022/02/19 11:17:54;;;;;;;92.97;65.65;;;;;;;;;;4826011;29;92138;-74
2022/02/19 11:20:24;;;;;;;102.57;71.20;;;;;;;;;;4814789;29;94416;-75
2022/02/19 11:22:53;;;;;;;90.40;65.22;;;;;;;;;;4827996;29;94007;-75
2022/02/19 11:25:25;;;;;;;93.10;67.82;;;;;;;;;;4827118;29;91875;-74
2022/02/19 11:28:09;;;;;;;87.60;66.65;;;;;;;;;;4827019;29;91430;-74
2022/02/19 11:30:55;;;;;;;86.45;65.15;;;;;;;;;;4823603;29;94268;-74
2022/02/19 11:33:24;;;;;;;92.18;70.82;;;;;;;;;;4824070;29;93105;-74
2022/02/19 11:35:51;;;;;;;87.60;70.32;;;;;;;;;;4821274;29;93052;-74
2022/02/19 11:38:25;;;;;;;94.90;71.60;;;;;;;;;;4810930;29;92076;-73
2022/02/19 11:41:14;;;;;;;99.60;68.40;;;;;;;;;;4810439;29;95918;-74
2022/02/19 11:43:43;;;;;;;90.68;70.13;;;;;;;;;;4839278;29;94202;-74
2022/02/19 11:46:31;;;;;;;92.40;68.38;;;;;;;;;;4825619;29;92053;-74
2022/02/19 11:49:21;;;;;;;91.20;68.30;;;;;;;;;;4827592;29;91886;-74
2022/02/19 11:52:04;;;;;;;88.43;70.47;;;;;;;;;;4827286;29;94921;-74
2022/02/19 11:54:50;;;;;;;101.95;72.28;;;;;;;;;;4827671;29;94499;-74
2022/02/19 11:57:21;;;;;;;88.90;68.25;;;;;;;;;;4822299;29;92417;-74
2022/02/19 11:59:50;;;;;;;90.00;71.15;;;;;;;;;;4826285;29;91916;-74
2022/02/19 12:02:20;;;;;;;94.85;69.43;;;;;;;;;;4825758;29;94474;-75
2022/02/19 12:05:17;;;;;;;102.70;70.13;;;;;;;;;;4825159;29;95358;-83
2022/02/19 12:08:01;;;;;;;86.50;65.05;;;;;;;;;;4823853;29;92355;-76
2022/02/19 12:11:06;;;;;;;90.15;67.72;;;;;;;;;;4814763;29;93187;-78
2022/02/19 12:13:49;;;;;;;92.65;71.10;;;;;;;;;;4816156;29;94684;-77
2022/02/19 12:16:43;;;;;;;88.57;69.03;;;;;;;;;;4822052;29;95655;-74
2022/02/19 12:19:11;;;;;;;86.05;63.97;;;;;;;;;;4816600;29;92233;-72
2022/02/19 12:21:42;;;;;;;93.47;67.25;;;;;;;;;;4813585;29;91455;-73
2022/02/19 12:24:15;;;;;;;91.30;66.60;;;;;;;;;;4825818;29;94429;-73
2022/02/19 12:27:05;;;;;;;93.90;65.20;;;;;;;;;;4820092;29;94280;-73
2022/02/19 12:29:33;;;;;;;94.18;67.57;;;;;;;;;;4826960;29;92935;-79
2022/02/19 12:32:09;;;;;;;93.68;68.25;;;;;;;;;;4825795;29;92795;-72
2022/02/19 12:34:48;;;;;;;92.93;70.18;;;;;;;;;;4825981;29;93270;-73
2022/02/19 12:37:15;;;;;;;89.65;66.93;;;;;;;;;;4824561;29;93428;-73
2022/02/19 12:39:47;;;;;;;100.50;69.75;;;;;;;;;;4825361;29;92334;-72
2022/02/19 12:42:23;;;;;;;96.88;66.90;;;;;;;;;;4825464;29;92044;-72
2022/02/19 12:45:08;;;;;;;93.32;69.72;;;;;;;;;;4823500;29;94721;-72
2022/02/19 12:47:38;;;;;;;97.50;69.68;;;;;;;;;;4825197;29;94180;-72
2022/02/19 12:50:07;;;;;;;104.10;75.15;;;;;;;;;;4821654;29;91931;-73
2022/02/19 12:52:34;;;;;;;95.13;70.82;;;;;;;;;;4805586;29;92013;-73
2022/02/19 12:55:02;;;;;;;95.28;69.35;;;;;;;;;;4809678;29;95486;-72
2022/02/19 12:57:31;;;;;;;94.25;70.47;;;;;;;;;;4827308;29;95084;-73
2022/02/19 13:00:04;;;;;;;98.35;72.65;;;;;;;;;;4810769;29;92048;-73
2022/02/19 13:02:31;;;;;;;98.55;69.30;;;;;;;;;;4811222;29;91942;-72
2022/02/19 13:04:59;;;;;;;97.38;68.40;;;;;;;;;;4810732;29;94475;-73
2022/02/19 13:07:28;;;;;;;92.15;66.25;;;;;;;;;;4825356;29;94228;-72
2022/02/19 13:09:58;;;;;;;95.15;67.63;;;;;;;;;;4827456;29;91983;-73
2022/02/19 13:12:30;;;;;;;91.20;64.85;;;;;;;;;;4825772;29;91306;-73
2022/02/19 13:14:59;;;;;;;95.75;69.63;;;;;;;;;;4825788;29;94038;-73
2022/02/19 13:17:32;;;;;;;94.82;70.38;;;;;;;;;;4824925;29;94615;-74
2022/02/19 13:20:24;;;;;;;91.43;68.60;;;;;;;;;;4827107;29;92767;-73
2022/02/19 13:22:53;;;;;;;94.43;70.90;;;;;;;;;;4809736;29;91915;-73
2022/02/19 13:25:23;;;;;;;95.75;68.50;;;;;;;;;;4817686;29;93619;-72
2022/02/19 13:27:51;;;;;;;89.13;66.93;;;;;;;;;;4812949;29;94476;-72
2022/02/19 13:30:19;;;;;;;93.07;63.75;;;;;;;;;;4813631;29;91963;-72
2022/02/19 13:32:51;;;;;;;91.03;65.63;;;;;;;;;;4813367;29;92093;-73
2022/02/19 13:35:24;;;;;;;88.75;69.25;;;;;;;;;;4813403;29;94400;-73
2022/02/19 13:37:52;;;;;;;89.90;67.50;;;;;;;;;;4814373;29;93841;-72
2022/02/19 13:40:31;;;;;;;98.32;70.90;;;;;;;;;;4798589;29;92060;-72
2022/02/19 13:43:16;;;;;;;89.05;64.90;;;;;;;;;;4813634;29;92038;-72
2022/02/19 13:45:45;;;;;;;80.60;63.72;;;;;;;;;;4828115;29;95055;-72
2022/02/19 13:48:21;;;;;;;90.28;64.45;;;;;;;;;;4829109;29;95682;-73
2022/02/19 13:50:56;;;;;;;90.05;67.20;;;;;;;;;;4826525;29;91955;-73
2022/02/19 13:53:31;;;;;;;81.28;61.05;;;;;;;;;;4828006;29;91992;-73
2022/02/19 13:56:06;;;;;;;88.60;62.05;;;;;;;;;;4812787;29;94791;-73
2022/02/19 13:58:54;;;;;;;88.88;65.40;;;;;;;;;;4810812;29;94766;-72
2022/02/19 14:01:22;;;;;;;88.72;65.70;;;;;;;;;;4817207;29;92326;-73
2022/02/19 14:03:53;;;;;;;87.47;65.97;;;;;;;;;;4830552;29;91201;-72
2022/02/19 14:06:46;;;;;;;99.20;64.32;;;;;;;;;;4827811;29;94092;-73
2022/02/19 14:09:18;;;;;;;90.28;69.35;;;;;;;;;;4828865;29;94301;-73
2022/02/19 14:11:57;;;;;;;90.50;65.75;;;;;;;;;;4812991;29;92897;-74
2022/02/19 14:14:25;;;;;;;84.90;62.55;;;;;;;;;;4828925;29;91954;-73
2022/02/19 14:17:02;;;;;;;87.55;64.82;;;;;;;;;;4828956;29;95008;-74
2022/02/19 14:19:30;;;;;;;94.07;68.85;;;;;;;;;;4829304;29;94578;-73
2022/02/19 14:22:03;;;;;;;93.88;65.10;;;;;;;;;;4828175;29;92006;-75
2022/02/19 14:24:31;;;;;;;98.15;68.05;;;;;;;;;;4829233;29;92008;-73
2022/02/19 14:27:12;;;;;;;89.97;66.57;;;;;;;;;;4829552;29;92810;-73
2022/02/19 14:29:46;;;;;;;88.80;65.88;;;;;;;;;;4829338;29;94038;-71
2022/02/19 14:32:14;;;;;;;85.47;65.22;;;;;;;;;;4826806;29;92047;-73
2022/02/19 14:34:42;;;;;;;92.25;65.47;;;;;;;;;;4816746;29;92399;-73
2022/02/19 14:37:09;;;;;;;90.25;65.07;;;;;;;;;;4810808;29;95310;-74
2022/02/19 14:39:36;;;;;;;89.40;66.00;;;;;;;;;;4826795;29;95354;-74
2022/02/19 14:42:05;;;;;;;89.05;67.47;;;;;;;;;;4815298;29;92332;-76
2022/02/19 14:44:33;;;;;;;82.15;64.45;;;;;;;;;;4821209;29;92117;-74
2022/02/19 14:47:01;;;;;;;89.15;65.07;;;;;;;;;;4834162;29;93754;-75
2022/02/19 14:49:29;;;;;;;94.07;69.20;;;;;;;;;;4818247;29;93195;-74
2022/02/19 14:51:58;;;;;;;86.28;65.43;;;;;;;;;;4833654;29;91971;-74