Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:08:39;;;;;;;13.05;5.90;;;;;;;;;;20902608;28;20501;-63
2021/08/28 00:18:41;;;;;;;14.45;7.20;;;;;;;;;;20901840;28;20072;-62
2021/08/28 00:28:43;;;;;;;13.18;5.90;;;;;;;;;;20901286;28;20136;-62
2021/08/28 00:38:47;;;;;;;13.55;5.70;;;;;;;;;;20901144;28;20489;-62
2021/08/28 00:48:50;;;;;;;8.75;5.53;;;;;;;;;;20900658;28;20131;-61
2021/08/28 00:58:52;;;;;;;12.27;6.88;;;;;;;;;;20900265;28;20060;-62
2021/08/28 01:09:02;;;;;;;9.80;5.40;;;;;;;;;;20914484;28;20057;-63
2021/08/28 01:19:06;;;;;;;15.10;6.03;;;;;;;;;;20913824;28;20049;-62
2021/08/28 01:29:17;;;;;;;8.90;5.88;;;;;;;;;;20912678;28;20049;-62
2021/08/28 01:39:25;;;;;;;10.70;5.18;;;;;;;;;;20912155;28;20057;-62
2021/08/28 01:49:38;;;;;;;9.45;6.10;;;;;;;;;;20911896;28;20049;-62
2021/08/28 01:59:52;;;;;;;11.20;5.95;;;;;;;;;;20910703;28;20121;-62
2021/08/28 02:10:07;;;;;;;11.48;6.20;;;;;;;;;;20910248;28;20056;-61
2021/08/28 02:20:19;;;;;;;8.48;5.07;;;;;;;;;;20909413;28;20082;-62
2021/08/28 02:30:28;;;;;;;13.25;6.00;;;;;;;;;;20908312;28;20049;-61
2021/08/28 02:40:35;;;;;;;9.82;5.88;;;;;;;;;;20908159;28;20132;-62
2021/08/28 02:50:44;;;;;;;7.82;5.00;;;;;;;;;;20907390;28;20085;-63
2021/08/28 03:00:59;;;;;;;7.90;5.05;;;;;;;;;;20906692;28;20053;-62
2021/08/28 03:11:08;;;;;;;13.45;5.32;;;;;;;;;;20905793;28;20053;-61
2021/08/28 03:21:14;;;;;;;7.45;5.10;;;;;;;;;;20888357;28;20131;-62
2021/08/28 03:31:18;;;;;;;15.25;5.75;;;;;;;;;;20904686;28;20045;-62
2021/08/28 03:41:23;;;;;;;10.25;5.45;;;;;;;;;;20904193;28;20049;-62
2021/08/28 03:51:26;;;;;;;8.13;5.13;;;;;;;;;;20903764;28;20078;-61
2021/08/28 04:01:30;;;;;;;8.68;5.60;;;;;;;;;;20902629;28;20057;-62
2021/08/28 04:11:34;;;;;;;11.60;5.50;;;;;;;;;;20902157;28;20045;-63
2021/08/28 04:21:38;;;;;;;8.88;5.80;;;;;;;;;;20900945;28;20045;-62
2021/08/28 04:31:41;;;;;;;10.07;5.60;;;;;;;;;;20901607;28;20139;-63
2021/08/28 04:41:44;;;;;;;11.25;5.80;;;;;;;;;;20899224;28;20053;-62
2021/08/28 04:51:50;;;;;;;9.43;5.45;;;;;;;;;;20900260;28;20049;-62
2021/08/28 05:01:55;;;;;;;10.77;5.75;;;;;;;;;;20899944;28;20049;-69
2021/08/28 05:11:57;;;;;;;9.68;5.60;;;;;;;;;;20899386;28;20096;-62
2021/08/28 05:21:59;;;;;;;12.13;6.65;;;;;;;;;;20899013;28;20096;-66
2021/08/28 05:32:02;;;;;;;9.98;6.43;;;;;;;;;;20898995;28;20045;-62
2021/08/28 05:42:05;;;;;;;11.70;7.35;;;;;;;;;;20881288;28;20060;-62
2021/08/28 05:52:08;;;;;;;14.15;6.47;;;;;;;;;;20908156;28;20049;-62
2021/08/28 06:02:11;;;;;;;;;;;;;;;;;;20911667;28;20049;-62
2021/08/28 06:12:14;;;;;;;13.45;7.35;;;;;;;;;;20910973;28;20261;-62
2021/08/28 06:22:16;;;;;;;12.53;7.10;;;;;;;;;;20910240;28;20053;-62
2021/08/28 06:32:18;;;;;;;12.60;6.60;;;;;;;;;;20909952;28;20297;-62
2021/08/28 06:42:23;;;;;;;16.48;7.25;;;;;;;;;;20909130;28;20412;-62
2021/08/28 06:52:28;;;;;;;11.07;6.38;;;;;;;;;;20908183;28;20045;-62
2021/08/28 07:02:30;;;;;;;8.40;5.90;;;;;;;;;;20906524;28;20132;-63
2021/08/28 07:12:32;;;;;;;12.80;6.70;;;;;;;;;;20906521;28;20298;-62
2021/08/28 07:22:34;;;;;;;14.00;6.50;;;;;;;;;;20905674;28;20045;-68
2021/08/28 07:32:37;;;;;;;13.13;6.78;;;;;;;;;;20905456;28;20051;-62
2021/08/28 07:42:39;;;;;;;14.43;7.10;;;;;;;;;;20904910;28;20048;-62
2021/08/28 07:52:43;;;;;;;12.50;7.10;;;;;;;;;;20904651;28;20124;-61
2021/08/28 08:02:45;;;;;;;15.25;7.10;;;;;;;;;;20902805;28;20473;-65
2021/08/28 08:12:48;;;;;;;16.45;7.50;;;;;;;;;;20903117;28;20501;-62
2021/08/28 08:22:51;;;;;;;16.15;6.75;;;;;;;;;;20902393;28;20404;-62
2021/08/28 08:32:53;;;;;;;16.70;6.80;;;;;;;;;;20902264;28;20533;-62
2021/08/28 08:42:56;;;;;;;13.05;7.15;;;;;;;;;;20901669;28;20053;-64
2021/08/28 08:53:08;;;;;;;18.88;7.78;;;;;;;;;;20900644;28;20053;-63
2021/08/28 09:03:10;;;;;;;14.52;7.35;;;;;;;;;;20899103;28;20053;-62
2021/08/28 09:13:16;;;;;;;14.95;6.90;;;;;;;;;;20899335;28;20045;-62
2021/08/28 09:23:19;;;;;;;14.15;6.80;;;;;;;;;;20903452;28;20060;-63
2021/08/28 09:33:29;;;;;;;15.88;8.55;;;;;;;;;;20913866;28;20045;-62
2021/08/28 09:43:31;;;;;;;12.85;8.23;;;;;;;;;;20912440;28;20053;-62
2021/08/28 09:53:34;;;;;;;12.15;7.68;;;;;;;;;;20912350;28;20113;-63
2021/08/28 10:03:42;;;;;;;12.40;6.67;;;;;;;;;;20911294;28;20052;-63
2021/08/28 10:13:47;;;;;;;9.82;6.85;;;;;;;;;;20910992;28;20049;-63
2021/08/28 10:23:53;;;;;;;14.75;7.75;;;;;;;;;;20910135;28;20455;-63
2021/08/28 10:33:56;;;;;;;15.35;8.32;;;;;;;;;;20907848;28;20144;-63
2021/08/28 10:44:00;;;;;;;13.38;9.00;;;;;;;;;;20909104;28;20056;-65
2021/08/28 10:54:07;;;;;;;11.10;6.72;;;;;;;;;;20910800;28;20041;-62
2021/08/28 11:04:29;;;;;;;13.40;6.72;;;;;;;;;;20907504;28;20052;-62
2021/08/28 11:14:44;;;;;;;15.52;7.78;;;;;;;;;;20906653;28;20057;-62
2021/08/28 11:24:54;;;;;;;10.95;7.00;;;;;;;;;;20905779;28;20048;-62
2021/08/28 11:34:59;;;;;;;10.88;6.80;;;;;;;;;;20905371;28;20045;-63
2021/08/28 11:45:04;;;;;;;13.57;6.20;;;;;;;;;;20886738;28;20045;-64
2021/08/28 11:55:07;;;;;;;14.30;7.20;;;;;;;;;;20904383;28;20496;-63
2021/08/28 12:05:13;;;;;;;12.00;6.13;;;;;;;;;;20902986;28;20378;-63
2021/08/28 12:15:16;;;;;;;10.25;4.93;;;;;;;;;;20906658;28;20057;-63
2021/08/28 12:25:18;;;;;;;14.10;7.55;;;;;;;;;;20902661;28;20443;-64
2021/08/28 12:35:21;;;;;;;11.65;6.82;;;;;;;;;;20901793;28;20056;-63
2021/08/28 12:45:24;;;;;;;11.25;5.78;;;;;;;;;;20901148;28;20045;-64
2021/08/28 12:55:30;;;;;;;12.18;6.45;;;;;;;;;;20900617;28;20484;-63
2021/08/28 13:05:34;;;;;;;11.95;6.78;;;;;;;;;;20914085;28;20049;-64
2021/08/28 13:15:37;;;;;;;14.15;7.95;;;;;;;;;;20913704;28;20064;-63
2021/08/28 13:25:41;;;;;;;10.65;5.50;;;;;;;;;;20914049;28;20074;-62
2021/08/28 13:35:44;;;;;;;11.75;5.78;;;;;;;;;;20896569;28;20045;-63
2021/08/28 13:45:46;;;;;;;9.48;6.38;;;;;;;;;;20912679;28;20053;-63
2021/08/28 13:55:49;;;;;;;10.75;6.30;;;;;;;;;;20911065;28;20056;-62
2021/08/28 14:05:52;;;;;;;14.60;6.05;;;;;;;;;;20910423;28;20481;-62
2021/08/28 14:15:54;;;;;;;9.38;5.80;;;;;;;;;;20894249;28;20045;-63
2021/08/28 14:25:57;;;;;;;12.50;5.90;;;;;;;;;;20910463;28;20056;-64
2021/08/28 14:36:00;;;;;;;13.25;5.93;;;;;;;;;;20908961;28;20055;-64
2021/08/28 14:46:02;;;;;;;13.45;7.10;;;;;;;;;;20908082;28;20053;-65
2021/08/28 14:56:04;;;;;;;9.95;5.50;;;;;;;;;;20907805;28;20106;-63
2021/08/28 15:06:07;;;;;;;8.45;6.20;;;;;;;;;;20906976;28;20041;-63
2021/08/28 15:16:09;;;;;;;9.30;5.28;;;;;;;;;;20906807;28;20045;-63
2021/08/28 15:26:11;;;;;;;8.15;5.05;;;;;;;;;;20905407;28;20052;-64
2021/08/28 15:36:14;;;;;;;11.13;6.13;;;;;;;;;;20905448;28;20052;-62
2021/08/28 15:46:17;;;;;;;12.35;6.85;;;;;;;;;;20904521;28;20053;-63
2021/08/28 15:56:22;;;;;;;10.15;5.80;;;;;;;;;;20903348;28;20125;-63
2021/08/28 16:06:27;;;;;;;5.85;4.43;;;;;;;;;;20902739;28;20557;-62
2021/08/28 16:16:32;;;;;;;10.82;4.68;;;;;;;;;;20904019;28;20132;-62
2021/08/28 16:26:34;;;;;;;7.75;4.50;;;;;;;;;;20902966;28;20458;-63
2021/08/28 16:36:37;;;;;;;6.05;4.68;;;;;;;;;;20901873;28;20558;-64
2021/08/28 16:46:42;;;;;;;6.93;5.20;;;;;;;;;;20901881;28;20049;-63
2021/08/28 16:56:47;;;;;;;7.05;4.15;;;;;;;;;;20901533;28;20397;-62
2021/08/28 17:06:48;;;;;;;9.30;7.55;;;;;;;;;;20899833;28;20041;-65
2021/08/28 17:16:50;;;;;;;6.47;5.47;;;;;;;;;;20899228;28;20393;-63
2021/08/28 17:26:52;;;;;;;8.07;6.60;;;;;;;;;;20899362;28;20045;-63
2021/08/28 17:36:54;;;;;;;13.32;9.32;;;;;;;;;;20898512;28;20053;-62
2021/08/28 17:46:56;;;;;;;10.30;6.70;;;;;;;;;;20906109;28;20521;-66
2021/08/28 17:56:58;;;;;;;12.00;6.47;;;;;;;;;;20910932;28;20056;-63
2021/08/28 18:06:59;;;;;;;12.02;6.22;;;;;;;;;;20910511;28;20117;-63
2021/08/28 18:17:02;;;;;;;11.82;7.57;;;;;;;;;;20892746;28;20162;-65
2021/08/28 18:27:05;;;;;;;12.25;7.90;;;;;;;;;;20909665;28;20076;-67
2021/08/28 18:37:08;;;;;;;11.85;9.13;;;;;;;;;;20908290;28;20093;-64
2021/08/28 18:47:09;;;;;;;11.20;9.57;;;;;;;;;;20907718;28;20098;-63
2021/08/28 18:57:11;;;;;;;12.23;9.55;;;;;;;;;;20905987;28;20075;-64
2021/08/28 19:07:13;;;;;;;14.15;9.35;;;;;;;;;;20906970;28;20421;-63
2021/08/28 19:17:15;;;;;;;10.05;8.98;;;;;;;;;;20906622;28;20545;-63
2021/08/28 19:27:17;;;;;;;11.00;9.70;;;;;;;;;;20906092;28;20057;-63
2021/08/28 19:37:18;;;;;;;12.55;8.93;;;;;;;;;;20905548;28;20457;-63
2021/08/28 19:47:20;;;;;;;13.18;9.82;;;;;;;;;;20904313;28;20056;-64
2021/08/28 19:57:22;;;;;;;11.38;9.77;;;;;;;;;;20903822;28;20088;-64
2021/08/28 20:07:25;;;;;;;15.35;11.82;;;;;;;;;;20902247;28;20505;-63
2021/08/28 20:17:32;;;;;;;14.73;10.43;;;;;;;;;;20903054;28;20137;-63
2021/08/28 20:27:34;;;;;;;12.65;11.10;;;;;;;;;;20902292;28;20119;-64
2021/08/28 20:37:35;;;;;;;12.93;10.60;;;;;;;;;;20901037;28;20129;-64
2021/08/28 20:47:37;;;;;;;12.07;10.75;;;;;;;;;;20866194;28;20056;-63
2021/08/28 20:57:39;;;;;;;14.75;11.18;;;;;;;;;;20899744;28;20045;-64
2021/08/28 21:07:43;;;;;;;15.68;11.25;;;;;;;;;;20899672;28;20105;-63
2021/08/28 21:17:45;;;;;;;15.00;11.18;;;;;;;;;;20901641;28;20072;-62
2021/08/28 21:27:46;;;;;;;14.02;11.45;;;;;;;;;;20897052;28;20053;-62
2021/08/28 21:37:48;;;;;;;15.85;11.60;;;;;;;;;;20895561;28;20174;-63
2021/08/28 21:47:50;;;;;;;18.13;12.70;;;;;;;;;;20913008;28;20541;-62
2021/08/28 21:57:51;;;;;;;17.58;12.57;;;;;;;;;;20912537;28;20110;-62
2021/08/28 22:07:53;;;;;;;14.02;12.07;;;;;;;;;;20911296;28;20052;-62
2021/08/28 22:17:55;;;;;;;17.60;13.57;;;;;;;;;;20911058;28;20501;-63
2021/08/28 22:27:57;;;;;;;14.45;12.90;;;;;;;;;;20910514;28;20076;-63
2021/08/28 22:37:58;;;;;;;18.48;14.05;;;;;;;;;;20909751;28;20052;-63
2021/08/28 22:48:00;;;;;;;14.45;12.40;;;;;;;;;;20908841;28;20052;-63
2021/08/28 22:58:02;;;;;;;14.50;11.68;;;;;;;;;;20908812;28;20049;-63
2021/08/28 23:08:04;;;;;;;19.25;13.73;;;;;;;;;;20907145;28;20049;-63
2021/08/28 23:18:07;;;;;;;20.10;13.32;;;;;;;;;;20889527;28;20056;-62
2021/08/28 23:28:08;;;;;;;24.73;19.27;;;;;;;;;;20906447;28;20049;-64
2021/08/28 23:38:11;;;;;;;18.08;11.35;;;;;;;;;;20905947;28;20068;-63
2021/08/28 23:48:13;;;;;;;13.82;11.45;;;;;;;;;;20903740;28;20049;-63
2021/08/28 23:58:15;;;;;;;13.75;12.27;;;;;;;;;;20904168;28;20128;-62
