Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:30;;;;;;;55.40;26.10;;;10.30;99.90;;;;;;4861276;29;20025;-72
2022/01/05 00:02:56;;;;;;;61.38;27.80;;;10.30;99.90;;;;;;4861468;29;20181;-72
2022/01/05 00:05:22;;;;;;;63.13;25.38;;;10.30;99.90;;;;;;4861743;29;20412;-73
2022/01/05 00:07:48;;;;;;;53.22;25.48;;;10.40;99.90;;;;;;4845228;29;20037;-74
2022/01/05 00:10:13;;;;;;;46.28;22.23;;;10.40;99.90;;;;;;4860410;29;20026;-74
2022/01/05 00:12:39;;;;;;;43.03;21.38;;;10.50;99.90;;;;;;4861351;29;20037;-74
2022/01/05 00:15:05;;;;;;;47.22;22.92;;;10.50;99.90;;;;;;4861364;29;20142;-75
2022/01/05 00:17:31;;;;;;;48.97;24.02;;;10.50;99.90;;;;;;4860571;29;20025;-75
2022/01/05 00:19:57;;;;;;;51.40;23.40;;;10.60;99.90;;;;;;4860550;29;20025;-75
2022/01/05 00:22:23;;;;;;;39.40;21.70;;;10.60;99.90;;;;;;4861597;29;20023;-75
2022/01/05 00:24:49;;;;;;;45.38;22.77;;;10.60;99.90;;;;;;4861269;29;20402;-75
2022/01/05 00:27:15;;;;;;;44.42;22.88;;;10.60;99.90;;;;;;4860968;29;20045;-73
2022/01/05 00:29:40;;;;;;;49.13;22.13;;;10.70;99.90;;;;;;4861391;29;20052;-75
2022/01/05 00:32:07;;;;;;;42.30;22.42;;;10.60;99.90;;;;;;4861358;29;20030;-75
2022/01/05 00:34:33;;;;;;;42.67;22.75;;;10.60;99.90;;;;;;4861271;29;20029;-75
2022/01/05 00:36:59;;;;;;;46.40;22.33;;;10.70;99.90;;;;;;4860461;29;20032;-75
2022/01/05 00:39:25;;;;;;;43.10;21.90;;;10.70;99.90;;;;;;4860589;29;20036;-74
2022/01/05 00:41:50;;;;;;;43.65;21.38;;;10.70;99.90;;;;;;4860411;29;20028;-76
2022/01/05 00:44:16;;;;;;;55.13;22.38;;;10.60;99.90;;;;;;4860592;29;20094;-75
2022/01/05 00:46:42;;;;;;;52.42;22.67;;;10.70;99.90;;;;;;4860869;29;20113;-75
2022/01/05 00:49:08;;;;;;;43.00;21.48;;;10.70;99.90;;;;;;4859342;29;20180;-71
2022/01/05 00:51:33;;;;;;;45.70;21.83;;;10.70;99.90;;;;;;4861099;29;20421;-75
2022/01/05 00:54:00;;;;;;;43.20;21.02;;;10.70;99.90;;;;;;4860841;29;20061;-74
2022/01/05 00:56:26;;;;;;;44.20;22.40;;;10.70;99.90;;;;;;4860684;29;20036;-73
2022/01/05 00:58:51;;;;;;;39.17;22.45;;;10.70;99.90;;;;;;4860516;29;20112;-76
2022/01/05 01:01:17;;;;;;;43.40;22.27;;;10.70;99.90;;;;;;4860532;29;20026;-74
2022/01/05 01:03:43;;;;;;;46.60;22.33;;;10.70;99.90;;;;;;4860622;29;20106;-73
2022/01/05 01:06:08;;;;;;;46.90;23.35;;;10.70;99.90;;;;;;4860635;29;20033;-73
2022/01/05 01:08:34;;;;;;;48.70;24.63;;;10.70;99.90;;;;;;4859241;29;20525;-74
2022/01/05 01:11:00;;;;;;;50.15;23.58;;;10.70;99.90;;;;;;4859268;29;20121;-75
2022/01/05 01:13:25;;;;;;;49.97;23.75;;;10.70;99.90;;;;;;4860467;29;20037;-75
2022/01/05 01:15:51;;;;;;;58.47;25.10;;;10.70;99.90;;;;;;4860439;29;20040;-72
2022/01/05 01:18:19;;;;;;;41.13;22.23;;;10.70;99.90;;;;;;4859154;29;20485;-74
2022/01/05 01:20:47;;;;;;;49.33;22.52;;;10.70;99.90;;;;;;4860207;29;20076;-75
2022/01/05 01:23:14;;;;;;;44.35;22.80;;;10.70;99.90;;;;;;4859937;29;20036;-74
2022/01/05 01:25:40;;;;;;;51.38;24.35;;;10.70;99.90;;;;;;4860251;29;20498;-75
2022/01/05 01:28:06;;;;;;;44.00;22.48;;;10.70;99.90;;;;;;4860273;29;20042;-76
2022/01/05 01:30:33;;;;;;;42.33;21.85;;;10.70;99.90;;;;;;4860283;29;20021;-76
2022/01/05 01:32:59;;;;;;;37.50;20.60;;;10.70;99.90;;;;;;4860068;29;20037;-75
2022/01/05 01:35:25;;;;;;;42.85;20.60;;;10.70;99.90;;;;;;4860078;29;20017;-75
2022/01/05 01:37:52;;;;;;;46.97;19.48;;;10.80;99.90;;;;;;4858745;29;20033;-75
2022/01/05 01:40:19;;;;;;;42.90;19.63;;;10.80;99.90;;;;;;4860019;29;20138;-74
2022/01/05 01:42:46;;;;;;;41.70;21.02;;;10.80;99.90;;;;;;4860200;29;20034;-75
2022/01/05 01:45:11;;;;;;;34.22;18.25;;;10.80;99.90;;;;;;4860089;29;20042;-73
2022/01/05 01:47:38;;;;;;;41.63;18.02;;;10.80;99.90;;;;;;4859828;29;20437;-72
2022/01/05 01:50:04;;;;;;;46.58;19.20;;;10.80;99.90;;;;;;4863180;29;20029;-75
2022/01/05 01:52:29;;;;;;;38.40;18.00;;;10.80;99.90;;;;;;4864180;29;20033;-74
2022/01/05 01:54:55;;;;;;;35.30;17.70;;;10.80;99.90;;;;;;4860152;29;20025;-74
2022/01/05 01:57:21;;;;;;;30.33;16.02;;;10.80;99.90;;;;;;4860172;29;20049;-75
2022/01/05 01:59:48;;;;;;;38.45;16.52;;;10.80;99.90;;;;;;4860027;29;20105;-75
2022/01/05 02:02:16;;;;;;;37.95;15.65;;;10.80;99.90;;;;;;4859848;29;20029;-74
2022/01/05 02:04:43;;;;;;;38.08;17.15;;;10.90;99.90;;;;;;4859965;29;20108;-75
2022/01/05 02:07:10;;;;;;;39.08;17.55;;;10.90;99.90;;;;;;4859801;29;20036;-75
2022/01/05 02:09:36;;;;;;;39.35;16.33;;;10.90;99.90;;;;;;4859839;29;20109;-75
2022/01/05 02:12:04;;;;;;;51.17;16.85;;;10.90;99.90;;;;;;4859944;29;20029;-75
2022/01/05 02:14:30;;;;;;;28.98;15.85;;;10.90;99.90;;;;;;4860074;29;20029;-74
2022/01/05 02:16:58;;;;;;;34.75;16.77;;;11.00;99.90;;;;;;4860175;29;20033;-75
2022/01/05 02:19:23;;;;;;;39.97;15.10;;;11.00;99.90;;;;;;4859882;29;20431;-75
2022/01/05 02:21:49;;;;;;;34.60;14.32;;;11.00;99.90;;;;;;4860210;29;20109;-76
2022/01/05 02:24:15;;;;;;;37.75;14.38;;;11.00;99.90;;;;;;4860247;29;20033;-73
2022/01/05 02:26:42;;;;;;;42.90;16.10;;;11.00;99.90;;;;;;4863263;29;20491;-74
2022/01/05 02:29:07;;;;;;;38.30;16.95;;;11.10;99.90;;;;;;4863550;29;20443;-75
2022/01/05 02:31:33;;;;;;;42.10;14.60;;;11.10;99.90;;;;;;4863065;29;20056;-75
2022/01/05 02:33:59;;;;;;;41.47;15.73;;;11.10;99.90;;;;;;4862526;29;20494;-75
2022/01/05 02:36:26;;;;;;;37.60;14.45;;;11.10;99.90;;;;;;4863282;29;20026;-74
2022/01/05 02:38:53;;;;;;;31.77;14.73;;;11.10;99.90;;;;;;4863174;29;20085;-75
2022/01/05 02:41:19;;;;;;;36.08;13.95;;;11.20;99.90;;;;;;4862162;29;20041;-74
2022/01/05 02:43:45;;;;;;;36.60;13.65;;;11.20;99.90;;;;;;4863242;29;20608;-73
2022/01/05 02:46:14;;;;;;;34.83;13.68;;;11.30;99.90;;;;;;4863287;29;20100;-75
2022/01/05 02:48:41;;;;;;;40.45;14.63;;;11.30;99.90;;;;;;4862939;29;20116;-73
2022/01/05 02:51:07;;;;;;;45.30;12.63;;;11.30;99.90;;;;;;4863000;29;20029;-73
2022/01/05 02:53:34;;;;;;;36.33;15.10;;;11.40;99.90;;;;;;4863242;29;20448;-74
2022/01/05 02:56:00;;;;;;;37.30;13.45;;;11.40;99.90;;;;;;4862972;29;20050;-75
2022/01/05 02:58:26;;;;;;;33.42;11.88;;;11.50;99.90;;;;;;4862596;29;20394;-74
2022/01/05 03:00:52;;;;;;;29.13;10.77;;;11.50;99.90;;;;;;4862920;29;20104;-74
2022/01/05 03:03:18;;;;;;;28.17;10.00;;;11.50;99.90;;;;;;4862734;29;20100;-75
2022/01/05 03:05:44;;;;;;;36.35;10.77;;;11.60;99.90;;;;;;4862951;29;20105;-74
2022/01/05 03:08:09;;;;;;;29.88;11.52;;;11.60;99.90;;;;;;4862355;29;20053;-75
2022/01/05 03:10:35;;;;;;;26.20;11.40;;;11.60;99.90;;;;;;4862726;29;20021;-75
2022/01/05 03:13:01;;;;;;;33.13;11.75;;;11.60;99.90;;;;;;4862565;29;20025;-75
2022/01/05 03:15:27;;;;;;;32.05;12.40;;;11.70;99.90;;;;;;4862564;29;20069;-75
2022/01/05 03:17:53;;;;;;;29.48;13.55;;;11.70;99.90;;;;;;4862471;29;20090;-74
2022/01/05 03:20:19;;;;;;;41.10;14.70;;;11.70;99.90;;;;;;4862263;29;20029;-75
2022/01/05 03:22:45;;;;;;;40.28;16.05;;;11.70;99.90;;;;;;4862402;29;20098;-72
2022/01/05 03:25:18;;;;;;;41.47;15.52;;;11.80;99.90;;;;;;4861991;29;20058;-73
2022/01/05 03:27:48;;;;;;;35.45;16.85;;;11.80;99.90;;;;;;4861144;29;20038;-75
2022/01/05 03:30:18;;;;;;;35.40;16.08;;;11.80;99.90;;;;;;4862309;29;20029;-75
2022/01/05 03:33:08;;;;;;;37.85;17.35;;;11.80;99.90;;;;;;4862197;29;20021;-74
2022/01/05 03:35:32;;;;;;;27.48;12.20;;;11.80;99.90;;;;;;4861144;29;20063;-75
2022/01/05 03:37:58;;;;;;;34.17;11.65;;;11.80;99.90;;;;;;4861635;29;20036;-74
2022/01/05 03:40:25;;;;;;;31.83;10.57;;;11.80;99.90;;;;;;4862177;29;20033;-73
2022/01/05 03:42:51;;;;;;;28.45;10.40;;;11.90;99.90;;;;;;4862120;29;20041;-74
2022/01/05 03:45:16;;;;;;;38.67;11.13;;;11.90;99.90;;;;;;4861056;29;20585;-73
2022/01/05 03:47:42;;;;;;;30.88;10.65;;;11.90;99.90;;;;;;4862049;29;20500;-74
2022/01/05 03:50:08;;;;;;;23.80;10.75;;;11.90;99.90;;;;;;4861996;29;20090;-71
2022/01/05 03:52:34;;;;;;;29.98;9.52;;;11.90;99.90;;;;;;4861921;29;20082;-72
2022/01/05 03:55:00;;;;;;;35.15;9.77;;;11.90;99.90;;;;;;4861969;29;20037;-75
2022/01/05 03:57:26;;;;;;;31.55;10.07;;;11.90;99.90;;;;;;4861896;29;20030;-73
2022/01/05 03:59:55;;;;;;;26.00;10.45;;;11.90;99.90;;;;;;4860475;29;20030;-72
2022/01/05 04:02:20;;;;;;;27.00;9.25;;;11.90;99.90;;;;;;4861177;29;20432;-72
2022/01/05 04:04:46;;;;;;;24.52;9.57;;;11.90;99.90;;;;;;4861176;29;20082;-75
2022/01/05 04:07:13;;;;;;;40.58;12.38;;;11.90;99.90;;;;;;4861736;29;20471;-74
2022/01/05 04:09:39;;;;;;;32.15;10.27;;;11.90;99.90;;;;;;4861722;29;20402;-75
2022/01/05 04:12:05;;;;;;;22.38;8.20;;;11.90;99.90;;;;;;4861492;29;20040;-75
2022/01/05 04:14:31;;;;;;;29.65;8.77;;;11.90;99.90;;;;;;4861436;29;20026;-75
2022/01/05 04:16:57;;;;;;;26.02;9.52;;;12.00;99.90;;;;;;4861561;29;20048;-72
2022/01/05 04:19:23;;;;;;;25.42;9.95;;;12.10;99.90;;;;;;4861323;29;20113;-75
2022/01/05 04:21:49;;;;;;;38.38;10.18;;;12.10;99.90;;;;;;4844951;29;20025;-73
2022/01/05 04:24:15;;;;;;;29.50;10.07;;;12.10;99.90;;;;;;4861371;29;20486;-75
2022/01/05 04:26:41;;;;;;;34.17;9.35;;;12.10;99.90;;;;;;4860830;29;20125;-73
2022/01/05 04:29:06;;;;;;;26.08;9.88;;;12.10;99.90;;;;;;4860835;29;20041;-74
2022/01/05 04:31:32;;;;;;;19.23;8.00;;;12.10;99.90;;;;;;4861293;29;20030;-73
2022/01/05 04:33:58;;;;;;;23.20;9.85;;;12.20;99.90;;;;;;4861313;29;20061;-75
2022/01/05 04:36:24;;;;;;;20.02;8.35;;;12.20;99.90;;;;;;4861094;29;20026;-75
2022/01/05 04:38:49;;;;;;;24.45;7.05;;;12.20;99.90;;;;;;4860828;29;20101;-72
2022/01/05 04:41:15;;;;;;;20.70;7.47;;;12.30;99.90;;;;;;4860997;29;20045;-75
2022/01/05 04:43:41;;;;;;;25.98;8.32;;;12.30;99.90;;;;;;4860972;29;20030;-73
2022/01/05 04:46:06;;;;;;;19.17;8.05;;;12.30;99.90;;;;;;4861179;29;20034;-74
2022/01/05 04:48:32;;;;;;;16.42;7.15;;;12.20;99.90;;;;;;4860446;29;20041;-74
2022/01/05 04:50:58;;;;;;;29.75;7.68;;;12.30;99.90;;;;;;4861163;29;20386;-74
2022/01/05 04:53:24;;;;;;;17.77;6.63;;;12.30;99.90;;;;;;4860823;29;20041;-73
2022/01/05 04:55:49;;;;;;;16.02;6.18;;;12.40;99.90;;;;;;4861049;29;20058;-75
2022/01/05 04:58:15;;;;;;;24.17;6.50;;;12.50;99.90;;;;;;4860777;29;20109;-74
2022/01/05 05:00:41;;;;;;;15.85;5.88;;;12.50;99.90;;;;;;4860970;29;20068;-75
2022/01/05 05:03:06;;;;;;;19.10;5.93;;;12.60;99.90;;;;;;4860687;29;20039;-72
2022/01/05 05:05:34;;;;;;;16.15;5.68;;;12.60;99.90;;;;;;4860905;29;20053;-74
2022/01/05 05:08:01;;;;;;;25.27;6.93;;;12.70;99.90;;;;;;4860681;29;20546;-74
2022/01/05 05:10:27;;;;;;;21.23;6.45;;;12.70;99.90;;;;;;4860768;29;20054;-75
2022/01/05 05:12:53;;;;;;;12.85;5.93;;;12.80;99.90;;;;;;4860471;29;20104;-74
2022/01/05 05:15:18;;;;;;;24.58;7.03;;;12.90;99.90;;;;;;4860776;29;20125;-73
2022/01/05 05:17:44;;;;;;;18.63;6.50;;;12.80;99.90;;;;;;4860010;29;20033;-74
2022/01/05 05:20:10;;;;;;;18.25;5.97;;;12.80;99.90;;;;;;4860230;29;20033;-75
2022/01/05 05:22:36;;;;;;;17.73;5.28;;;12.80;99.90;;;;;;4860463;29;20034;-75
2022/01/05 05:25:03;;;;;;;21.50;6.10;;;12.80;99.90;;;;;;4860181;29;20111;-75
2022/01/05 05:27:29;;;;;;;17.23;6.00;;;12.80;99.90;;;;;;4859962;29;20061;-75
2022/01/05 05:29:55;;;;;;;24.10;5.85;;;12.80;99.90;;;;;;4860118;29;20494;-74
2022/01/05 05:32:20;;;;;;;18.17;5.78;;;12.80;99.90;;;;;;4860377;29;20077;-74
2022/01/05 05:34:46;;;;;;;22.73;6.30;;;12.90;99.90;;;;;;4860198;29;20569;-75
2022/01/05 05:37:12;;;;;;;14.95;5.35;;;12.90;99.90;;;;;;4862440;29;20033;-75
2022/01/05 05:39:37;;;;;;;15.98;5.78;;;13.00;99.90;;;;;;4860222;29;20040;-74
2022/01/05 05:42:04;;;;;;;17.60;5.55;;;13.00;99.90;;;;;;4860635;29;20022;-73
2022/01/05 05:44:29;;;;;;;16.10;6.15;;;13.00;99.90;;;;;;4860455;29;20036;-71
2022/01/05 05:46:55;;;;;;;11.90;5.25;;;13.00;99.90;;;;;;4860052;29;20108;-71
2022/01/05 05:49:21;;;;;;;22.30;5.68;;;13.00;99.90;;;;;;4860210;29;20459;-74
2022/01/05 05:51:46;;;;;;;26.77;5.28;;;13.00;99.90;;;;;;4859644;29;20037;-74
2022/01/05 05:54:12;;;;;;;17.80;5.47;;;13.10;99.90;;;;;;4859854;29;20440;-75
2022/01/05 05:56:38;;;;;;;18.20;5.75;;;13.10;99.90;;;;;;4860370;29;20497;-74
2022/01/05 05:59:03;;;;;;;16.55;4.93;;;13.10;99.90;;;;;;4860367;29;20029;-74
2022/01/05 06:01:29;;;;;;;23.35;5.60;;;13.10;99.90;;;;;;4863821;29;20108;-75
2022/01/05 06:03:56;;;;;;;21.77;5.90;;;13.10;99.90;;;;;;4863614;29;20368;-76
2022/01/05 06:06:21;;;;;;;16.75;4.45;;;13.10;99.90;;;;;;4862450;29;20036;-75
2022/01/05 06:08:47;;;;;;;19.77;5.50;;;13.10;99.90;;;;;;4863395;29;20422;-72
2022/01/05 06:11:13;;;;;;;15.13;5.13;;;13.20;99.90;;;;;;4863609;29;20030;-73
2022/01/05 06:13:39;;;;;;;23.48;6.05;;;13.10;99.90;;;;;;4863669;29;20056;-74
2022/01/05 06:16:04;;;;;;;22.75;6.18;;;13.10;99.90;;;;;;4863431;29;20483;-73
2022/01/05 06:18:30;;;;;;;14.13;6.38;;;13.20;99.90;;;;;;4863445;29;20090;-76
2022/01/05 06:20:56;;;;;;;17.00;5.38;;;13.20;99.90;;;;;;4863526;29;20025;-73
2022/01/05 06:23:22;;;;;;;12.93;5.60;;;13.20;99.90;;;;;;4862940;29;20033;-75
2022/01/05 06:25:47;;;;;;;14.07;4.75;;;13.20;99.90;;;;;;4862237;29;20054;-74
2022/01/05 06:28:13;;;;;;;17.65;5.68;;;13.30;99.90;;;;;;4862442;29;20041;-73
2022/01/05 06:30:40;;;;;;;13.48;4.90;;;13.30;99.90;;;;;;4863439;29;20041;-74
2022/01/05 06:33:06;;;;;;;15.35;4.93;;;13.30;99.90;;;;;;4863470;29;20537;-74
2022/01/05 06:35:32;;;;;;;24.55;5.50;;;13.30;99.90;;;;;;4862644;29;20042;-74
2022/01/05 06:37:58;;;;;;;12.32;4.72;;;13.40;99.90;;;;;;4862699;29;20022;-72
2022/01/05 06:40:24;;;;;;;15.52;4.70;;;13.40;99.90;;;;;;4862559;29;20136;-72
2022/01/05 06:42:50;;;;;;;27.25;7.80;;;13.40;99.90;;;;;;4863429;29;20038;-74
2022/01/05 06:45:16;;;;;;;16.75;5.20;;;13.30;99.90;;;;;;4863373;29;20041;-74
2022/01/05 06:47:41;;;;;;;15.68;5.15;;;13.30;99.90;;;;;;4863067;29;20030;-72
2022/01/05 06:50:09;;;;;;;13.27;4.97;;;13.30;99.90;;;;;;4862738;29;20539;-72
2022/01/05 06:52:35;;;;;;;16.27;5.53;;;13.40;99.90;;;;;;4862979;29;20038;-73
2022/01/05 06:55:01;;;;;;;17.50;4.55;;;13.40;99.90;;;;;;4862580;29;20125;-73
2022/01/05 06:57:27;;;;;;;14.60;5.15;;;13.50;99.90;;;;;;4862741;29;20112;-71
2022/01/05 06:59:52;;;;;;;20.65;5.13;;;13.50;99.90;;;;;;4861608;29;20086;-75
2022/01/05 07:02:18;;;;;;;13.55;4.78;;;13.40;99.90;;;;;;4860892;29;20143;-74
2022/01/05 07:04:44;;;;;;;15.10;4.63;;;13.50;99.90;;;;;;4862391;29;20036;-74
2022/01/05 07:07:10;;;;;;;17.40;5.55;;;13.50;99.90;;;;;;4862467;29;20409;-73
2022/01/05 07:09:35;;;;;;;16.70;4.60;;;13.50;99.90;;;;;;4862819;29;20108;-74
2022/01/05 07:12:01;;;;;;;13.73;5.40;;;13.50;99.90;;;;;;4862357;29;20029;-73
2022/01/05 07:14:27;;;;;;;15.50;4.38;;;13.50;99.90;;;;;;4862832;29;20052;-74
2022/01/05 07:16:52;;;;;;;14.55;5.43;;;13.60;99.90;;;;;;4862914;29;20489;-72
2022/01/05 07:19:20;;;;;;;12.60;5.13;;;13.60;99.90;;;;;;4862387;29;20034;-72
2022/01/05 07:21:49;;;;;;;13.75;4.60;;;13.60;99.90;;;;;;4845918;29;20081;-73
2022/01/05 07:24:17;;;;;;;11.45;4.60;;;13.70;99.90;;;;;;4861177;29;20037;-73
2022/01/05 07:26:44;;;;;;;13.20;5.00;;;13.70;99.90;;;;;;4862235;29;20049;-72
2022/01/05 07:29:12;;;;;;;29.77;5.43;;;13.80;99.90;;;;;;4862101;29;20034;-75
2022/01/05 07:31:39;;;;;;;15.57;5.22;;;13.80;99.90;;;;;;4861919;29;20045;-74
2022/01/05 07:34:05;;;;;;;14.45;4.70;;;13.70;99.90;;;;;;4863470;29;20033;-73
2022/01/05 07:36:31;;;;;;;20.30;4.65;;;13.80;99.90;;;;;;4881015;29;20128;-74
2022/01/05 07:38:56;;;;;;;18.08;4.63;;;13.70;99.90;;;;;;4881103;29;20033;-72
2022/01/05 07:41:22;;;;;;;16.33;5.38;;;13.80;99.90;;;;;;4881157;29;20033;-74
2022/01/05 07:43:48;;;;;;;15.50;4.75;;;13.80;99.90;;;;;;4880880;29;20477;-72
2022/01/05 07:46:13;;;;;;;18.60;4.53;;;13.70;99.90;;;;;;4863212;29;20093;-73
2022/01/05 07:48:39;;;;;;;22.05;5.03;;;13.70;99.90;;;;;;4862303;29;20066;-74
2022/01/05 07:51:05;;;;;;;24.35;5.55;;;13.80;99.90;;;;;;4862008;29;20096;-72
2022/01/05 07:53:31;;;;;;;13.90;4.63;;;13.70;99.90;;;;;;4861964;29;20067;-72
2022/01/05 07:55:56;;;;;;;9.82;4.47;;;13.70;99.90;;;;;;4861568;29;20030;-72
2022/01/05 07:58:23;;;;;;;13.18;5.18;;;13.70;99.90;;;;;;4863945;29;20501;-74
2022/01/05 08:00:49;;;;;;;16.83;5.55;;;13.70;99.90;;;;;;4862062;29;20032;-74
2022/01/05 08:03:15;;;;;;;17.02;4.55;;;13.80;99.90;;;;;;4860421;29;20041;-75
2022/01/05 08:05:41;;;;;;;16.00;4.15;;;13.80;99.90;;;;;;4861811;29;20037;-74
2022/01/05 08:08:06;;;;;;;21.30;5.82;;;13.80;99.90;;;;;;4860881;29;20542;-72
2022/01/05 08:10:32;;;;;;;10.65;4.40;;;13.80;99.90;;;;;;4859666;29;20021;-72
2022/01/05 08:12:58;;;;;;;12.77;4.45;;;13.80;99.90;;;;;;4860913;29;20037;-74
2022/01/05 08:15:23;;;;;;;16.70;4.57;;;13.80;99.90;;;;;;4861504;29;20089;-71
2022/01/05 08:17:49;;;;;;;13.07;4.70;;;13.90;99.90;;;;;;4860093;29;20554;-72
2022/01/05 08:20:15;;;;;;;14.35;4.88;;;13.90;99.90;;;;;;4859568;29;20083;-72
2022/01/05 08:22:45;;;;;;;17.55;4.82;;;13.90;99.90;;;;;;4859314;29;20387;-73
2022/01/05 08:25:13;;;;;;;9.00;4.53;;;14.00;99.90;;;;;;4859598;29;20503;-75
2022/01/05 08:27:46;;;;;;;14.13;4.25;;;14.00;99.90;;;;;;4859465;29;20029;-73
2022/01/05 08:30:23;;;;;;;14.95;4.55;;;14.00;99.90;;;;;;4859487;29;20021;-74
2022/01/05 08:32:51;;;;;;;12.40;4.05;;;14.00;99.90;;;;;;4860557;29;20028;-74
2022/01/05 08:35:19;;;;;;;15.45;3.97;;;14.00;99.90;;;;;;4861561;29;20029;-74
2022/01/05 08:37:46;;;;;;;9.07;4.20;;;14.00;99.90;;;;;;4861778;29;20021;-73
2022/01/05 08:40:14;;;;;;;8.88;4.22;;;14.10;99.90;;;;;;4861062;29;20033;-74
2022/01/05 08:42:40;;;;;;;13.10;4.07;;;14.10;99.90;;;;;;4860308;29;20030;-75
2022/01/05 08:45:07;;;;;;;12.25;4.53;;;14.10;99.90;;;;;;4859730;29;20064;-74
2022/01/05 08:47:33;;;;;;;14.45;3.30;;;14.20;99.90;;;;;;4861097;29;20033;-75
2022/01/05 08:49:59;;;;;;;13.18;4.38;;;14.20;99.90;;;;;;4861226;29;20109;-75
2022/01/05 08:52:25;;;;;;;9.57;3.70;;;14.20;99.90;;;;;;4863116;29;20033;-73
2022/01/05 08:54:51;;;;;;;10.75;4.03;;;14.30;99.90;;;;;;4862930;29;20064;-74
2022/01/05 08:57:17;;;;;;;11.80;3.72;;;14.30;99.90;;;;;;4863133;29;20033;-73
2022/01/05 08:59:44;;;;;;;9.07;3.80;;;14.30;99.90;;;;;;4860482;29;20026;-74
2022/01/05 09:02:13;;;;;;;14.32;4.13;;;14.30;99.90;;;;;;4860380;29;20443;-74
2022/01/05 09:04:39;;;;;;;23.02;4.50;;;14.30;99.90;;;;;;4865494;29;20033;-73
2022/01/05 09:07:05;;;;;;;12.32;3.97;;;14.30;99.90;;;;;;4860328;29;20112;-74
2022/01/05 09:09:31;;;;;;;11.07;4.60;;;14.30;99.90;;;;;;4862652;29;20173;-73
2022/01/05 09:11:57;;;;;;;9.60;4.15;;;14.30;99.90;;;;;;4862783;29;20036;-73
2022/01/05 09:14:23;;;;;;;13.18;4.18;;;14.30;99.90;;;;;;4863348;29;20089;-73
2022/01/05 09:16:48;;;;;;;9.80;3.95;;;14.30;99.90;;;;;;4860758;29;20033;-73
2022/01/05 09:19:14;;;;;;;13.95;4.30;;;14.30;99.90;;;;;;4860682;29;20121;-74
2022/01/05 09:21:40;;;;;;;10.70;4.47;;;14.30;99.90;;;;;;4860798;29;20034;-73
2022/01/05 09:24:06;;;;;;;20.50;4.38;;;14.30;99.90;;;;;;4860399;29;20078;-72
2022/01/05 09:26:32;;;;;;;12.20;4.55;;;14.20;99.90;;;;;;4860549;29;20563;-72
2022/01/05 09:28:58;;;;;;;10.60;4.60;;;14.20;99.90;;;;;;4860576;29;20046;-74
2022/01/05 09:31:23;;;;;;;13.50;4.82;;;14.20;99.90;;;;;;4862940;29;20033;-74
2022/01/05 09:33:49;;;;;;;21.95;5.63;;;14.10;99.90;;;;;;4859854;29;20025;-73
2022/01/05 09:36:19;;;;;;;15.23;5.60;;;14.10;99.90;;;;;;4858481;29;20033;-74
2022/01/05 09:44:08;;;;;;;17.85;4.78;;;14.10;99.90;;;;;;4869480;29;20049;-74
2022/01/05 09:46:44;;;;;;;14.43;4.72;;;14.10;99.90;;;;;;4860221;29;20022;-73
2022/01/05 09:49:12;;;;;;;12.93;4.63;;;14.10;99.90;;;;;;4854595;29;20117;-70
2022/01/05 09:51:43;;;;;;;20.77;4.95;;;14.10;99.90;;;;;;4860476;29;20026;-74
2022/01/05 09:54:11;;;;;;;12.07;5.13;;;14.10;99.90;;;;;;4843755;29;20036;-73
2022/01/05 09:56:38;;;;;;;29.13;5.75;;;14.10;99.90;;;;;;4860629;29;20109;-74
2022/01/05 09:59:04;;;;;;;20.02;4.57;;;14.10;99.90;;;;;;4860223;29;20030;-74
2022/01/05 10:01:36;;;;;;;23.75;5.75;;;14.20;99.90;;;;;;4860508;29;20539;-73
2022/01/05 10:04:03;;;;;;;14.30;5.38;;;14.20;99.90;;;;;;4860073;29;20037;-73
2022/01/05 10:06:30;;;;;;;20.83;6.15;;;14.10;99.90;;;;;;4859973;29;20035;-73
2022/01/05 10:08:56;;;;;;;15.35;5.15;;;14.20;99.90;;;;;;4860337;29;20042;-70
2022/01/05 10:11:23;;;;;;;16.58;5.85;;;14.10;99.90;;;;;;4860130;29;20037;-73
2022/01/05 10:13:50;;;;;;;25.90;5.72;;;14.20;99.90;;;;;;4843233;29;20491;-73
2022/01/05 10:16:16;;;;;;;16.55;5.00;;;14.20;99.90;;;;;;4864784;29;20108;-73
2022/01/05 10:18:44;;;;;;;19.40;5.05;;;14.20;99.90;;;;;;4859718;29;20053;-72
2022/01/05 10:21:14;;;;;;;21.10;5.45;;;14.30;99.90;;;;;;4862101;29;20052;-73
2022/01/05 10:23:50;;;;;;;17.67;4.78;;;14.30;99.90;;;;;;4858083;29;20486;-73
2022/01/05 10:26:29;;;;;;;14.25;4.03;;;14.40;99.90;;;;;;4859228;29;20057;-73
2022/01/05 10:29:04;;;;;;;24.20;5.50;;;14.40;99.90;;;;;;4859074;29;20072;-73
2022/01/05 10:31:38;;;;;;;17.33;4.82;;;14.40;99.90;;;;;;4859233;29;20025;-72
2022/01/05 10:34:14;;;;;;;26.00;5.47;;;14.40;99.90;;;;;;4859535;29;20034;-74
2022/01/05 10:36:45;;;;;;;14.77;4.55;;;14.50;99.90;;;;;;4859405;29;20065;-74
2022/01/05 10:39:11;;;;;;;15.55;4.78;;;14.50;99.90;;;;;;4859126;29;20033;-73
2022/01/05 10:41:38;;;;;;;19.77;4.88;;;14.50;99.90;;;;;;4859534;29;20025;-73
2022/01/05 10:44:18;;;;;;;25.88;5.63;;;14.50;99.90;;;;;;4859629;29;20034;-73
2022/01/05 10:46:46;;;;;;;21.42;4.70;;;14.50;99.90;;;;;;4860859;29;20029;-72
2022/01/05 10:49:42;;;;;;;18.77;4.93;;;14.50;99.90;;;;;;4862385;29;20037;-73
2022/01/05 10:52:22;;;;;;;17.88;4.93;;;14.50;99.90;;;;;;4846272;29;20498;-73
2022/01/05 10:54:49;;;;;;;39.15;17.85;;;14.40;99.90;;;;;;4845819;29;20467;-73
2022/01/05 10:57:16;;;;;;;26.33;6.30;;;14.40;99.90;;;;;;4862371;29;20036;-73
2022/01/05 10:59:44;;;;;;;23.70;4.53;;;14.40;99.90;;;;;;4862283;29;20090;-73
2022/01/05 11:02:29;;;;;;;24.90;4.75;;;14.40;99.90;;;;;;4862138;29;20113;-74
2022/01/05 11:05:14;;;;;;;14.52;5.18;;;14.50;99.90;;;;;;4862190;29;20029;-73
2022/01/05 11:07:42;;;;;;;22.60;5.75;;;14.40;99.90;;;;;;4862846;29;20448;-73
2022/01/05 11:10:14;;;;;;;13.88;4.05;;;14.40;99.90;;;;;;4862077;29;20029;-74
2022/01/05 11:12:40;;;;;;;19.52;5.18;;;14.40;99.90;;;;;;4861719;29;20021;-73
2022/01/05 11:15:30;;;;;;;26.77;6.18;;;14.40;99.90;;;;;;4860903;29;20029;-75
2022/01/05 11:18:08;;;;;;;17.40;5.15;;;14.50;99.90;;;;;;4866601;29;20025;-74
2022/01/05 11:20:58;;;;;;;20.25;5.70;;;14.50;99.90;;;;;;4866412;29;20496;-74
2022/01/05 11:23:26;;;;;;;27.45;6.20;;;14.40;99.90;;;;;;4854231;29;20037;-73
2022/01/05 11:25:55;;;;;;;18.40;5.43;;;14.40;99.90;;;;;;4861301;29;20521;-74
2022/01/05 11:28:22;;;;;;;15.32;4.72;;;14.40;99.90;;;;;;4863768;29;20045;-73
2022/01/05 11:30:50;;;;;;;18.95;6.50;;;14.40;99.90;;;;;;4860927;29;20166;-75
2022/01/05 11:33:16;;;;;;;20.60;5.25;;;14.40;99.90;;;;;;4862640;29;20395;-74
2022/01/05 11:35:43;;;;;;;30.08;6.10;;;14.40;99.90;;;;;;4866343;29;20029;-74
2022/01/05 11:38:10;;;;;;;20.20;5.60;;;14.40;99.90;;;;;;4865647;29;20025;-75
2022/01/05 11:40:40;;;;;;;20.80;5.40;;;14.40;99.90;;;;;;4864082;29;20018;-75
2022/01/05 11:43:09;;;;;;;21.02;6.07;;;14.40;99.90;;;;;;4852001;29;20067;-75
2022/01/05 11:45:47;;;;;;;23.25;5.53;;;14.40;99.90;;;;;;4859600;29;20045;-75
2022/01/05 11:48:25;;;;;;;15.73;5.78;;;14.40;99.90;;;;;;4862922;29;20029;-75
2022/01/05 11:51:00;;;;;;;16.75;5.57;;;14.40;99.90;;;;;;4863304;29;20550;-75
2022/01/05 11:53:34;;;;;;;21.17;5.45;;;14.40;99.90;;;;;;4861021;29;20033;-75
2022/01/05 11:56:01;;;;;;;20.10;5.57;;;14.40;99.90;;;;;;4879657;29;20025;-74
2022/01/05 11:58:29;;;;;;;31.33;5.85;;;14.40;99.90;;;;;;4878157;29;20029;-75
2022/01/05 12:01:13;;;;;;;22.00;6.53;;;14.50;99.90;;;;;;4879042;29;20023;-76
2022/01/05 12:04:06;;;;;;;17.15;4.90;;;14.40;99.90;;;;;;4856872;29;20498;-75
2022/01/05 12:06:55;;;;;;;24.05;5.28;;;14.50;99.90;;;;;;4855376;29;20384;-74
2022/01/05 12:09:27;;;;;;;16.58;5.03;;;14.50;99.90;;;;;;4860800;29;20029;-72
2022/01/05 12:11:54;;;;;;;24.75;5.47;;;14.50;99.90;;;;;;4859736;29;20419;-75
2022/01/05 12:14:19;;;;;;;22.02;4.68;;;14.50;99.90;;;;;;4863045;29;20042;-74
2022/01/05 12:17:05;;;;;;;21.92;5.78;;;14.50;99.90;;;;;;4868251;29;20033;-74
2022/01/05 12:19:33;;;;;;;20.13;5.30;;;14.50;99.90;;;;;;4879558;29;20112;-73
2022/01/05 12:22:03;;;;;;;23.38;6.25;;;14.50;99.90;;;;;;4868469;29;20029;-74
2022/01/05 12:25:04;;;;;;;22.90;5.70;;;14.50;99.90;;;;;;4860946;29;20061;-73
2022/01/05 12:27:33;;;;;;;22.13;5.07;;;14.50;99.90;;;;;;4830616;29;20064;-75
2022/01/05 12:30:19;;;;;;;16.67;5.20;;;14.50;99.90;;;;;;4860706;29;20025;-76
2022/01/05 12:32:46;;;;;;;17.92;5.65;;;14.50;99.90;;;;;;4857466;29;20056;-74
2022/01/05 12:35:15;;;;;;;17.25;5.22;;;14.50;99.90;;;;;;4894493;29;20037;-71
2022/01/05 12:37:54;;;;;;;23.23;5.32;;;14.60;99.90;;;;;;4889866;29;20608;-76
2022/01/05 12:40:34;;;;;;;17.55;5.05;;;14.60;99.90;;;;;;4883398;29;20040;-74