Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:58;;;;;;;16.07;8.43;;;;;;;18.92;100.00;101430.78;5037010;28;20214;-65
2022/10/18 00:03:26;;;;;;;18.57;9.10;;;;;;;18.95;100.00;101439.34;5037685;28;20238;-65
2022/10/18 00:05:53;;;;;;;17.23;8.67;;;;;;;18.95;100.00;101438.50;5039202;28;20216;-65
2022/10/18 00:08:21;;;;;;;13.80;8.83;;;;;;;18.96;100.00;101432.94;5035925;28;20207;-65
2022/10/18 00:10:50;;;;;;;17.63;9.03;;;;;;;18.97;100.00;101434.63;5032896;28;20266;-65
2022/10/18 00:13:19;;;;;;;19.83;8.53;;;;;;;19.04;100.00;101442.78;5033976;28;20701;-65
2022/10/18 00:15:50;;;;;;;20.30;8.60;;;;;;;19.07;100.00;101434.38;5031373;28;20810;-65
2022/10/18 00:18:19;;;;;;;15.60;8.33;;;;;;;19.10;99.83;101428.63;5032647;28;20217;-65
2022/10/18 00:20:56;;;;;;;16.47;8.60;;;;;;;19.08;99.63;101442.28;5039405;28;20212;-66
2022/10/18 00:23:24;;;;;;;14.53;8.20;;;;;;;19.08;99.49;101433.38;5034437;28;20231;-65
2022/10/18 00:25:59;;;;;;;21.87;8.97;;;;;;;19.11;99.42;101444.59;5037246;28;20219;-65
2022/10/18 00:28:28;;;;;;;13.83;9.30;;;;;;;19.11;98.81;101439.19;5048928;28;20204;-65
2022/10/18 00:30:56;;;;;;;16.17;9.00;;;;;;;19.07;100.00;101432.53;5037065;28;20213;-65
2022/10/18 00:33:23;;;;;;;19.17;9.17;;;;;;;19.06;99.93;101430.03;5039309;28;20208;-65
2022/10/18 00:35:51;;;;;;;19.83;9.90;;;;;;;19.04;100.00;101435.56;5042166;28;20216;-65
2022/10/18 00:38:19;;;;;;;13.83;8.20;;;;;;;18.94;100.00;101431.44;5037055;28;20200;-65
2022/10/18 00:40:46;;;;;;;17.93;8.90;;;;;;;18.92;100.00;101439.69;5038848;28;20576;-65
2022/10/18 00:43:16;;;;;;;16.77;9.03;;;;;;;18.92;100.00;101434.31;5034959;28;20228;-66
2022/10/18 00:45:45;;;;;;;19.87;9.57;;;;;;;18.95;100.00;101433.13;5040759;28;20665;-66
2022/10/18 00:48:17;;;;;;;18.43;8.90;;;;;;;19.00;100.00;101431.56;5038382;28;20216;-65
2022/10/18 00:50:45;;;;;;;15.63;8.93;;;;;;;18.99;100.00;101421.84;5039224;28;20204;-65
2022/10/18 00:53:18;;;;;;;15.93;9.37;;;;;;;18.98;100.00;101425.56;5041774;28;20253;-65
2022/10/18 00:55:46;;;;;;;17.57;9.00;;;;;;;18.96;100.00;101427.56;5041157;28;20253;-65
2022/10/18 00:58:16;;;;;;;14.07;8.10;;;;;;;18.94;100.00;101421.53;5036957;28;20208;-65
2022/10/18 01:00:46;;;;;;;15.73;7.90;;;;;;;18.83;100.00;101423.78;5045217;28;20676;-65
2022/10/18 01:03:13;;;;;;;20.10;8.37;;;;;;;18.74;100.00;101423.00;5035405;28;20476;-65
2022/10/18 01:05:44;;;;;;;14.33;9.50;;;;;;;18.69;100.00;101428.09;5039858;28;20213;-65
2022/10/18 01:08:32;;;;;;;15.83;8.40;;;;;;;18.63;100.00;101418.06;5038387;28;20203;-64
2022/10/18 01:11:09;;;;;;;14.47;8.40;;;;;;;18.60;100.00;101419.25;5036228;28;20216;-65
2022/10/18 01:13:49;;;;;;;14.43;8.17;;;;;;;18.66;100.00;101415.84;5036126;28;20224;-66
2022/10/18 01:16:24;;;;;;;15.37;8.30;;;;;;;18.74;100.00;101412.25;5039041;28;20207;-65
2022/10/18 01:18:58;;;;;;;18.90;8.67;;;;;;;18.71;100.00;101415.34;5036028;28;20208;-65
2022/10/18 01:21:38;;;;;;;15.03;8.33;;;;;;;18.65;100.00;101411.47;5037889;28;20209;-66
2022/10/18 01:24:43;;;;;;;16.17;8.50;;;;;;;18.58;100.00;101409.69;4998922;28;20237;-66
2022/10/18 01:27:31;;;;;;;16.27;8.80;;;;;;;18.53;100.00;101406.69;5000753;28;20848;-65
2022/10/18 01:30:31;;;;;;;11.70;8.30;;;;;;;18.55;100.00;101404.66;5000607;28;20662;-65
2022/10/18 01:33:05;;;;;;;18.33;8.87;;;;;;;18.63;100.00;101408.16;4993209;28;20655;-65
2022/10/18 01:35:38;;;;;;;18.30;8.93;;;;;;;18.66;100.00;101398.88;5002936;28;20209;-65
2022/10/18 01:38:11;;;;;;;19.73;8.60;;;;;;;18.67;100.00;101408.63;5000533;28;20635;-65
2022/10/18 01:40:41;;;;;;;16.03;9.07;;;;;;;18.68;100.00;101396.88;4997531;28;20189;-65
2022/10/18 01:43:11;;;;;;;10.80;7.87;;;;;;;18.65;100.00;101394.53;4994517;28;20206;-66
2022/10/18 01:45:41;;;;;;;18.03;9.07;;;;;;;18.65;100.00;101400.75;4998228;28;20233;-65
2022/10/18 01:48:11;;;;;;;12.30;8.30;;;;;;;18.67;100.00;101398.72;4993317;28;20245;-65
2022/10/18 01:50:39;;;;;;;11.80;8.40;;;;;;;18.70;100.00;101401.06;4995783;28;20582;-66
2022/10/18 01:53:21;;;;;;;16.00;8.70;;;;;;;18.69;100.00;101406.59;4995246;28;20206;-67
2022/10/18 01:55:59;;;;;;;15.93;8.70;;;;;;;18.67;100.00;101392.50;4998144;28;20213;-66
2022/10/18 01:58:36;;;;;;;17.53;8.70;;;;;;;18.57;100.00;101391.91;5008028;28;20234;-64
2022/10/18 02:01:11;;;;;;;17.83;8.80;;;;;;;18.55;100.00;101391.22;4999724;28;20213;-64
2022/10/18 02:03:45;;;;;;;13.97;8.57;;;;;;;18.49;100.00;101386.56;5004070;28;20639;-65
2022/10/18 02:06:20;;;;;;;16.23;8.97;;;;;;;18.38;100.00;101393.19;4998647;28;20210;-65
2022/10/18 02:08:52;;;;;;;16.50;9.30;;;;;;;18.39;100.00;101384.94;4998093;28;20205;-65
2022/10/18 02:11:20;;;;;;;17.90;8.67;;;;;;;18.46;100.00;101392.28;4996830;28;20209;-65
2022/10/18 02:13:52;;;;;;;23.97;9.67;;;;;;;18.39;100.00;101384.09;5002571;28;20256;-65
2022/10/18 02:16:25;;;;;;;14.37;8.40;;;;;;;18.31;100.00;101376.91;5001079;28;20221;-65
2022/10/18 02:18:58;;;;;;;17.00;9.37;;;;;;;18.25;100.00;101377.63;4994995;28;20225;-65
2022/10/18 02:21:29;;;;;;;18.57;8.70;;;;;;;18.21;100.00;101381.66;4997360;28;20240;-65
2022/10/18 02:24:00;;;;;;;15.87;8.80;;;;;;;18.19;100.00;101372.97;5032280;28;20236;-65
2022/10/18 02:26:28;;;;;;;18.27;8.83;;;;;;;18.19;100.00;101383.72;5039670;28;20199;-65
2022/10/18 02:28:56;;;;;;;17.87;9.03;;;;;;;18.16;100.00;101380.53;5036936;28;20216;-64
2022/10/18 02:31:29;;;;;;;19.03;8.50;;;;;;;18.13;100.00;101376.34;5041758;28;20208;-64
2022/10/18 02:34:04;;;;;;;15.23;9.00;;;;;;;18.12;100.00;101381.91;5038258;28;20609;-65
2022/10/18 02:36:37;;;;;;;18.63;8.27;;;;;;;18.16;100.00;101380.53;5036953;28;20250;-66
2022/10/18 02:39:13;;;;;;;16.03;8.07;;;;;;;18.16;100.00;101378.69;5035567;28;20209;-65
2022/10/18 02:41:41;;;;;;;14.30;7.80;;;;;;;18.15;100.00;101377.00;5041018;28;20258;-65
2022/10/18 02:44:09;;;;;;;17.07;8.20;;;;;;;18.12;100.00;101382.72;5037147;28;20232;-65
2022/10/18 02:46:37;;;;;;;16.10;8.50;;;;;;;18.12;100.00;101380.03;5041529;28;20223;-67
2022/10/18 02:49:06;;;;;;;14.73;7.97;;;;;;;18.18;100.00;101379.34;5041442;28;20277;-65
2022/10/18 02:51:34;;;;;;;15.57;7.93;;;;;;;18.26;100.00;101383.84;5040180;28;20209;-65
2022/10/18 02:54:01;;;;;;;15.50;7.43;;;;;;;18.30;100.00;101391.34;5048763;28;20208;-65
2022/10/18 02:56:29;;;;;;;11.10;7.73;;;;;;;18.39;100.00;101389.47;5041815;28;20270;-65
2022/10/18 02:58:57;;;;;;;11.97;7.67;;;;;;;18.44;100.00;101392.47;5043369;28;20208;-65
2022/10/18 03:01:24;;;;;;;12.00;7.97;;;;;;;18.47;100.00;101396.66;5036757;28;20285;-66
2022/10/18 03:03:52;;;;;;;10.47;7.43;;;;;;;18.52;99.62;101405.00;5033751;28;20209;-66
2022/10/18 03:06:21;;;;;;;15.27;6.60;;;;;;;18.53;99.31;101406.69;5037776;28;20209;-65
2022/10/18 03:08:49;;;;;;;17.23;7.20;;;;;;;18.55;98.58;101410.03;5045489;28;20207;-65
2022/10/18 03:11:16;;;;;;;17.03;7.13;;;;;;;18.57;98.24;101441.09;5038933;28;20205;-65
2022/10/18 03:13:44;;;;;;;10.50;6.50;;;;;;;18.59;98.07;101454.34;5038629;28;20236;-66
2022/10/18 03:16:12;;;;;;;14.00;6.43;;;;;;;18.56;97.87;101450.13;5035033;28;20200;-65
2022/10/18 03:18:40;;;;;;;13.33;7.33;;;;;;;18.56;98.40;101425.16;5038811;28;21653;-65
2022/10/18 03:21:08;;;;;;;14.90;7.53;;;;;;;18.50;98.54;101433.88;5038390;28;20208;-65
2022/10/18 03:23:37;;;;;;;12.30;7.40;;;;;;;18.51;99.00;101449.00;5041644;28;21126;-65
2022/10/18 03:26:05;;;;;;;16.87;7.33;;;;;;;18.51;98.98;101438.25;5037357;28;20295;-64
2022/10/18 03:28:33;;;;;;;11.00;7.80;;;;;;;18.48;99.13;101441.28;5040120;28;20208;-65
2022/10/18 03:31:01;;;;;;;16.77;6.90;;;;;;;18.46;99.38;101444.16;5040484;28;20215;-65
2022/10/18 03:33:29;;;;;;;15.77;7.80;;;;;;;18.48;99.45;101438.59;5036507;28;20215;-65
2022/10/18 03:35:57;;;;;;;12.47;7.83;;;;;;;18.49;99.41;101437.56;5036783;28;20208;-65
2022/10/18 03:38:25;;;;;;;12.17;7.97;;;;;;;18.48;99.38;101446.66;5032083;28;20270;-65
2022/10/18 03:40:54;;;;;;;17.73;8.63;;;;;;;18.44;99.92;101451.53;5038471;28;20213;-65
2022/10/18 03:43:21;;;;;;;15.33;8.20;;;;;;;18.41;99.95;101435.78;5028877;28;20231;-66
2022/10/18 03:45:49;;;;;;;16.87;8.13;;;;;;;18.28;100.00;101430.16;5036456;28;20564;-65
2022/10/18 03:48:17;;;;;;;11.43;8.00;;;;;;;18.26;100.00;101441.06;5040217;28;20207;-65
2022/10/18 03:50:44;;;;;;;20.67;7.87;;;;;;;18.29;100.00;101448.78;5037399;28;20725;-66
2022/10/18 03:53:12;;;;;;;12.57;7.57;;;;;;;18.35;100.00;101441.84;5032400;28;20204;-65
2022/10/18 03:55:40;;;;;;;14.23;7.63;;;;;;;18.37;100.00;101446.06;5035846;28;20720;-66
2022/10/18 03:58:09;;;;;;;14.40;8.13;;;;;;;18.30;100.00;101455.78;5036501;28;20239;-65
2022/10/18 04:00:36;;;;;;;19.30;8.00;;;;;;;18.27;100.00;101456.16;5036717;28;20563;-65
2022/10/18 04:03:04;;;;;;;13.33;8.87;;;;;;;18.25;100.00;101452.81;5042028;28;20211;-65
2022/10/18 04:05:33;;;;;;;14.70;7.83;;;;;;;18.31;100.00;101462.00;5051556;28;20223;-65
2022/10/18 04:08:00;;;;;;;14.43;8.13;;;;;;;18.31;100.00;101454.78;5038587;28;20231;-66
2022/10/18 04:10:28;;;;;;;23.80;8.40;;;;;;;18.27;100.00;101453.47;5041714;28;20674;-66
2022/10/18 04:12:56;;;;;;;14.37;7.97;;;;;;;18.32;100.00;101461.00;5040491;28;20228;-65
2022/10/18 04:15:25;;;;;;;14.30;7.50;;;;;;;18.34;100.00;101465.19;5038889;28;20197;-65
2022/10/18 04:17:53;;;;;;;20.83;9.13;;;;;;;18.39;100.00;101465.47;5047673;28;20271;-65
2022/10/18 04:20:20;;;;;;;15.33;8.73;;;;;;;18.42;100.00;101465.16;5045877;28;20200;-65
2022/10/18 04:22:48;;;;;;;13.03;8.00;;;;;;;18.44;99.91;101470.34;5041272;28;20235;-65
2022/10/18 04:25:17;;;;;;;15.90;8.20;;;;;;;18.46;100.00;101464.81;5041916;28;20688;-65
2022/10/18 04:27:44;;;;;;;17.73;8.67;;;;;;;18.38;100.00;101471.88;5046337;28;20262;-65
2022/10/18 04:30:12;;;;;;;11.60;8.70;;;;;;;18.28;100.00;101473.13;5040393;28;20212;-65
2022/10/18 04:32:41;;;;;;;14.60;8.50;;;;;;;18.21;100.00;101467.56;5039147;28;20239;-65
2022/10/18 04:35:10;;;;;;;12.77;9.30;;;;;;;18.20;100.00;101467.78;5040414;28;20265;-66
2022/10/18 04:37:38;;;;;;;17.73;8.30;;;;;;;18.24;100.00;101463.72;5039860;28;20211;-65
2022/10/18 04:40:06;;;;;;;16.20;8.73;;;;;;;18.27;100.00;101456.16;5035585;28;20209;-65
2022/10/18 04:42:34;;;;;;;13.00;8.77;;;;;;;18.28;100.00;101459.69;5039220;28;20237;-67
2022/10/18 04:45:02;;;;;;;15.10;8.90;;;;;;;18.30;100.00;101466.53;5041029;28;20978;-65
2022/10/18 04:47:29;;;;;;;14.90;8.20;;;;;;;18.35;100.00;101458.81;5045304;28;20208;-66
2022/10/18 04:49:59;;;;;;;11.97;8.13;;;;;;;18.31;100.00;101462.84;5035638;28;20212;-66
2022/10/18 04:52:27;;;;;;;16.17;8.80;;;;;;;18.27;100.00;101456.16;5039088;28;20217;-66
2022/10/18 04:54:54;;;;;;;18.40;8.80;;;;;;;18.27;100.00;101449.97;5038724;28;20212;-65
2022/10/18 04:57:22;;;;;;;14.40;8.77;;;;;;;18.31;100.00;101459.31;5038275;28;20235;-64
2022/10/18 04:59:49;;;;;;;19.07;8.57;;;;;;;18.33;100.00;101450.09;5037894;28;20205;-65
2022/10/18 05:02:17;;;;;;;15.47;9.37;;;;;;;18.26;100.00;101454.47;5042457;28;20600;-65
2022/10/18 05:04:45;;;;;;;15.50;8.67;;;;;;;18.26;100.00;101459.84;5038893;28;20561;-66
2022/10/18 05:07:14;;;;;;;14.87;9.83;;;;;;;18.29;100.00;101459.53;5037119;28;20221;-66
2022/10/18 05:09:41;;;;;;;18.73;9.70;;;;;;;18.27;100.00;101460.69;5036804;28;20216;-66
2022/10/18 05:12:09;;;;;;;23.20;9.53;;;;;;;18.20;100.00;101455.19;5034259;28;20256;-67
2022/10/18 05:14:36;;;;;;;17.47;8.63;;;;;;;18.21;100.00;101456.84;5041229;28;20208;-66
2022/10/18 05:17:04;;;;;;;15.93;9.37;;;;;;;18.26;100.00;101470.59;5040205;28;20267;-66
2022/10/18 05:19:32;;;;;;;14.73;8.87;;;;;;;18.31;100.00;101468.22;5045326;28;20204;-67
2022/10/18 05:21:59;;;;;;;21.47;9.37;;;;;;;18.34;100.00;101461.66;5048884;28;20247;-66
2022/10/18 05:24:28;;;;;;;19.17;10.57;;;;;;;18.33;100.00;101460.00;5036739;28;20682;-65
2022/10/18 05:26:56;;;;;;;15.10;9.30;;;;;;;18.23;100.00;101454.81;5047660;28;20805;-65
2022/10/18 05:29:24;;;;;;;14.13;8.97;;;;;;;18.22;100.00;101461.19;5050330;28;20642;-67
2022/10/18 05:31:57;;;;;;;18.53;9.83;;;;;;;18.29;100.00;101470.25;5039987;28;20262;-66
2022/10/18 05:34:26;;;;;;;15.17;9.43;;;;;;;18.34;100.00;101461.66;5042946;28;20717;-66
2022/10/18 05:36:53;;;;;;;15.37;9.73;;;;;;;18.31;100.00;101446.72;5045568;28;20550;-64
2022/10/18 05:39:21;;;;;;;15.97;9.43;;;;;;;18.20;100.00;101441.78;5038550;28;20211;-62
2022/10/18 05:41:50;;;;;;;13.50;8.83;;;;;;;18.17;100.00;101447.47;5040265;28;20211;-62
2022/10/18 05:44:18;;;;;;;13.87;8.73;;;;;;;18.23;100.00;101453.97;5043784;28;20235;-62
2022/10/18 05:46:45;;;;;;;13.20;9.00;;;;;;;18.29;100.00;101453.31;5036313;28;20229;-62
2022/10/18 05:49:13;;;;;;;16.00;8.80;;;;;;;18.32;100.00;101464.53;5039632;28;20220;-62
2022/10/18 05:51:41;;;;;;;17.37;9.33;;;;;;;18.23;100.00;101464.72;5038556;28;20216;-62
2022/10/18 05:54:11;;;;;;;13.70;8.97;;;;;;;18.21;100.00;101467.56;5033759;28;20262;-62
2022/10/18 05:56:38;;;;;;;12.87;8.53;;;;;;;18.24;100.00;101459.19;5033950;28;20732;-63
2022/10/18 05:59:10;;;;;;;13.60;8.40;;;;;;;18.29;100.00;101454.16;5042933;28;20265;-63
2022/10/18 06:01:39;;;;;;;18.03;10.50;;;;;;;18.18;100.00;101457.19;5044451;28;20219;-63
2022/10/18 06:04:08;;;;;;;15.23;9.63;;;;;;;18.12;100.00;101457.88;5038733;28;20220;-63
2022/10/18 06:06:37;;;;;;;16.30;8.63;;;;;;;18.18;100.00;101456.38;5037239;28;20227;-63
2022/10/18 06:09:07;;;;;;;17.17;8.87;;;;;;;18.16;100.00;101455.69;5032610;28;20283;-63
2022/10/18 06:11:35;;;;;;;14.17;8.43;;;;;;;18.17;100.00;101468.94;5038261;28;20715;-62
2022/10/18 06:14:03;;;;;;;13.23;7.87;;;;;;;18.22;100.00;101469.25;5040701;28;20255;-62
2022/10/18 06:16:32;;;;;;;17.27;7.73;;;;;;;18.29;100.00;101456.84;5039238;28;20261;-61
2022/10/18 06:19:00;;;;;;;13.63;7.87;;;;;;;18.29;100.00;101459.53;5038813;28;20215;-62
2022/10/18 06:21:27;;;;;;;12.60;6.83;;;;;;;18.28;100.00;101465.91;5044662;28;20798;-62
2022/10/18 06:23:57;;;;;;;14.90;6.97;;;;;;;18.30;100.00;101465.69;5035248;28;20763;-62
2022/10/18 06:26:25;;;;;;;12.60;6.03;;;;;;;18.36;100.00;101454.28;5045286;28;20737;-61
2022/10/18 06:28:53;;;;;;;10.30;6.43;;;;;;;18.37;100.00;101450.59;5041950;28;20232;-63
2022/10/18 06:31:21;;;;;;;10.27;6.33;;;;;;;18.35;100.00;101450.75;5036183;28;20217;-62
2022/10/18 06:33:50;;;;;;;12.13;6.23;;;;;;;18.32;100.00;101452.94;5039630;28;20703;-61
2022/10/18 06:36:20;;;;;;;17.87;6.43;;;;;;;18.28;100.00;101457.84;5032900;28;20204;-63
2022/10/18 06:38:48;;;;;;;12.43;6.03;;;;;;;18.29;100.00;101453.31;5039133;28;20220;-62
2022/10/18 06:41:18;;;;;;;13.00;5.80;;;;;;;18.30;100.00;101469.22;5033638;28;20205;-63
2022/10/18 06:43:48;;;;;;;12.50;5.27;;;;;;;18.34;100.00;101473.25;5035707;28;20209;-63
2022/10/18 06:46:16;;;;;;;13.43;5.37;;;;;;;18.37;100.00;101489.00;5038228;28;20262;-63
2022/10/18 06:48:43;;;;;;;12.17;5.97;;;;;;;18.42;100.00;101492.00;5034580;28;20262;-63
2022/10/18 06:51:14;;;;;;;6.50;4.47;;;;;;;18.43;100.00;101492.84;5034835;28;20205;-63
2022/10/18 06:53:42;;;;;;;10.20;4.83;;;;;;;18.46;100.00;101502.41;5040296;28;20576;-62
2022/10/18 06:56:30;;;;;;;9.13;4.90;;;;;;;18.50;100.00;101514.47;5039600;28;20268;-62
2022/10/18 06:58:57;;;;;;;10.87;5.03;;;;;;;18.52;100.00;101515.97;5041335;28;20916;-64
2022/10/18 07:01:30;;;;;;;7.97;4.33;;;;;;;18.53;100.00;101514.97;5033614;28;20208;-62
2022/10/18 07:03:58;;;;;;;6.73;4.10;;;;;;;18.56;100.00;101529.91;5038155;28;20217;-62
2022/10/18 07:06:27;;;;;;;7.87;3.90;;;;;;;18.57;100.00;101532.41;5035545;28;20338;-62
2022/10/18 07:08:55;;;;;;;8.23;3.90;;;;;;;18.57;100.00;101526.22;5030241;28;20216;-62
2022/10/18 07:11:25;;;;;;;7.00;2.80;;;;;;;18.58;100.00;101522.50;5032342;28;20263;-62
2022/10/18 07:13:54;;;;;;;9.83;3.10;;;;;;;18.56;100.00;101525.34;5037291;28;20236;-62
2022/10/18 07:16:21;;;;;;;7.17;3.40;;;;;;;18.56;100.00;101529.91;5037945;28;20207;-62
2022/10/18 07:18:51;;;;;;;8.17;3.20;;;;;;;18.55;100.00;101522.84;5030529;28;20286;-62
2022/10/18 07:21:21;;;;;;;8.03;3.50;;;;;;;18.49;100.00;101537.78;5036943;28;20216;-63
2022/10/18 07:23:50;;;;;;;7.67;3.33;;;;;;;18.48;100.00;101533.44;5032328;28;20314;-62
2022/10/18 07:26:20;;;;;;;6.80;3.47;;;;;;;18.48;100.00;101533.44;5033074;28;20258;-63
2022/10/18 07:28:50;;;;;;;6.33;3.53;;;;;;;18.51;100.00;101534.94;5038744;28;20669;-62
2022/10/18 07:31:18;;;;;;;6.80;3.77;;;;;;;18.53;100.00;101536.44;5030563;28;20231;-63
2022/10/18 07:33:45;;;;;;;7.27;4.23;;;;;;;18.60;100.00;101544.66;5037243;28;20217;-62
2022/10/18 07:36:14;;;;;;;8.60;4.20;;;;;;;18.63;100.00;101552.41;5044898;28;20208;-64
2022/10/18 07:38:41;;;;;;;9.97;3.73;;;;;;;18.68;99.94;101544.63;5043380;28;20764;-63
2022/10/18 07:41:12;;;;;;;5.27;3.90;;;;;;;18.73;99.71;101550.34;5034842;28;20205;-65
2022/10/18 07:43:43;;;;;;;7.27;3.50;;;;;;;18.78;99.54;101550.63;5031447;28;20223;-63
2022/10/18 07:46:11;;;;;;;6.20;3.30;;;;;;;18.77;99.30;101549.78;5037414;28;20208;-63
2022/10/18 07:48:39;;;;;;;5.10;3.07;;;;;;;18.84;99.04;101543.72;5040897;28;20239;-63
2022/10/18 07:51:07;;;;;;;4.50;3.10;;;;;;;18.87;98.88;101541.53;5041044;28;20216;-64
2022/10/18 07:53:35;;;;;;;7.00;2.60;;;;;;;18.92;98.22;101544.50;5042574;28;20212;-63
2022/10/18 07:56:05;;;;;;;5.60;2.30;;;;;;;18.99;97.23;101547.34;5044365;28;20278;-62
2022/10/18 07:58:37;;;;;;;3.33;2.20;;;;;;;19.03;97.07;101549.47;5032290;28;20223;-63
2022/10/18 08:01:06;;;;;;;6.77;2.43;;;;;;;19.06;96.86;101538.38;5036528;28;20204;-63
2022/10/18 08:03:35;;;;;;;4.70;2.47;;;;;;;19.11;96.63;101546.75;5036285;28;20785;-63
2022/10/18 08:06:03;;;;;;;4.53;2.67;;;;;;;19.20;97.32;101544.00;5031766;28;20208;-63
2022/10/18 08:08:31;;;;;;;6.00;2.30;;;;;;;19.33;96.25;101542.41;5036587;28;20231;-62
2022/10/18 08:11:02;;;;;;;4.20;2.30;;;;;;;19.51;94.68;101542.13;5040852;28;20239;-64
2022/10/18 08:13:30;;;;;;;2.80;1.70;;;;;;;19.61;93.19;101542.72;5033821;28;20224;-63
2022/10/18 08:16:02;;;;;;;5.07;1.77;;;;;;;19.74;92.11;101559.06;5031801;28;20254;-64
2022/10/18 08:18:30;;;;;;;7.30;1.87;;;;;;;19.84;92.58;101561.53;5037428;28;20204;-66
2022/10/18 08:20:59;;;;;;;2.97;1.60;;;;;;;19.91;91.06;101563.28;5036681;28;20219;-67
2022/10/18 08:23:26;;;;;;;5.20;1.20;;;;;;;19.98;88.73;101566.09;5034295;28;20235;-67
2022/10/18 08:25:54;;;;;;;3.10;1.47;;;;;;;19.97;88.47;101568.94;5034037;28;20262;-66
2022/10/18 08:28:22;;;;;;;7.60;1.30;;;;;;;19.90;88.71;101574.25;5043430;28;20231;-65
2022/10/18 08:30:50;;;;;;;3.87;1.43;;;;;;;19.83;90.25;101576.84;5033022;28;20497;-67
2022/10/18 08:33:19;;;;;;;3.00;1.10;;;;;;;19.80;90.43;101579.88;5041911;28;20326;-66
2022/10/18 08:35:54;;;;;;;3.20;1.33;;;;;;;19.83;90.17;101578.69;5035512;28;20659;-66
2022/10/18 08:38:22;;;;;;;3.47;1.33;;;;;;;19.80;91.05;101579.03;5030880;28;20216;-66
2022/10/18 08:40:50;;;;;;;2.37;1.37;;;;;;;19.81;90.94;101569.94;5039513;28;20215;-66
2022/10/18 08:43:26;;;;;;;4.50;1.43;;;;;;;19.89;91.16;101568.00;5030673;28;20212;-67
2022/10/18 08:45:55;;;;;;;3.73;1.70;;;;;;;20.52;87.94;101568.56;5035849;28;20255;-66
2022/10/18 08:48:32;;;;;;;3.30;1.67;;;;;;;20.70;85.21;101560.09;5047275;28;20228;-66
2022/10/18 08:51:01;;;;;;;4.53;1.60;;;;;;;21.06;84.38;101552.88;5045821;28;20210;-64
2022/10/18 08:53:33;;;;;;;4.77;1.80;;;;;;;22.50;77.01;101547.88;5033730;28;20235;-64
2022/10/18 08:56:13;;;;;;;4.87;1.93;;;;;;;23.81;69.03;101553.88;5039956;28;20204;-65
2022/10/18 08:58:43;;;;;;;4.65;1.40;;;;;;;25.77;61.25;101551.38;5045438;28;20203;-66
2022/10/18 09:01:25;;;;;;;5.65;1.67;;;;;;;26.29;56.76;101549.25;5037232;28;20216;-66
2022/10/18 09:04:11;;;;;;;3.20;1.52;;;;;;;26.28;56.28;101550.31;5041578;28;20242;-66
2022/10/18 09:06:48;;;;;;;3.15;1.67;;;;;;;25.70;58.05;101545.19;5044369;28;20216;-66
2022/10/18 09:09:28;;;;;;;3.30;1.50;;;;;;;24.97;60.22;101563.84;5035816;28;20367;-66
2022/10/18 09:12:09;;;;;;;5.15;1.80;;;;;;;24.20;62.83;101559.22;5039248;28;20219;-66
2022/10/18 09:14:57;;;;;;;6.32;2.40;;;;;;;23.73;64.61;101554.06;5036878;28;20192;-66
2022/10/18 09:17:34;;;;;;;5.80;2.80;;;;;;;23.21;67.35;101558.34;5037800;28;20209;-66
2022/10/18 09:20:21;;;;;;;6.03;2.15;;;;;;;23.03;68.97;101560.81;5038432;28;20210;-66
2022/10/18 09:22:55;;;;;;;8.32;3.40;;;;;;;22.92;69.03;101559.50;5038680;28;20280;-66
2022/10/18 09:25:25;;;;;;;7.63;3.50;;;;;;;22.73;69.47;101561.06;5041605;28;20213;-66
2022/10/18 09:27:55;;;;;;;11.10;3.42;;;;;;;22.58;70.41;101554.16;5043424;28;20259;-66
2022/10/18 09:30:41;;;;;;;9.25;3.60;;;;;;;22.84;70.40;101567.81;5039148;28;20209;-66
2022/10/18 09:33:34;;;;;;;9.18;4.03;;;;;;;23.31;67.60;101569.59;5039174;28;20646;-67
2022/10/18 09:36:06;;;;;;;8.85;3.55;;;;;;;23.78;66.49;101567.81;5033923;28;20278;-68
2022/10/18 09:38:41;;;;;;;9.98;4.13;;;;;;;24.47;63.13;101565.44;5037609;28;20565;-67
2022/10/18 09:41:14;;;;;;;9.13;3.30;;;;;;;24.96;61.32;101575.72;5039344;28;20207;-65
2022/10/18 09:43:50;;;;;;;10.45;3.33;;;;;;;24.74;62.15;101577.03;5040267;28;20572;-66
2022/10/18 09:46:21;;;;;;;5.78;3.33;;;;;;;24.26;62.88;101582.81;5043392;28;20204;-66
2022/10/18 09:48:53;;;;;;;12.50;4.10;;;;;;;23.67;65.38;101579.25;5038725;28;20232;-65
2022/10/18 09:51:25;;;;;;;6.80;3.20;;;;;;;23.17;67.69;101576.03;5038017;28;20196;-66
2022/10/18 09:54:06;;;;;;;7.53;4.15;;;;;;;22.84;68.47;101584.88;5035306;28;20216;-65
2022/10/18 09:56:40;;;;;;;7.80;2.60;;;;;;;22.50;70.60;101582.19;5038315;28;20208;-66
2022/10/18 09:59:33;;;;;;;6.30;2.28;;;;;;;22.14;73.05;101580.50;5034659;28;20261;-65
2022/10/18 10:02:00;;;;;;;8.20;2.10;;;;;;;21.85;74.88;101582.50;5040160;28;20581;-65
2022/10/18 10:04:28;;;;;;;9.52;2.30;;;;;;;21.59;76.64;101580.41;5039457;28;20223;-65
2022/10/18 10:07:00;;;;;;;6.97;2.55;;;;;;;21.47;78.04;101581.94;5037199;28;20280;-67
2022/10/18 10:09:31;;;;;;;4.63;2.50;;;;;;;21.33;78.56;101584.53;5036980;28;20240;-65
2022/10/18 10:11:58;;;;;;;6.93;2.70;;;;;;;21.23;79.00;101589.41;5036401;28;20215;-65
2022/10/18 10:14:29;;;;;;;6.82;2.00;;;;;;;21.16;79.98;101593.84;5036591;28;20208;-66
2022/10/18 10:16:58;;;;;;;7.40;2.22;;;;;;;21.08;81.37;101596.66;5037183;28;20203;-66
2022/10/18 10:19:32;;;;;;;4.10;2.17;;;;;;;21.00;82.94;101610.25;5034677;28;20208;-67
2022/10/18 10:22:05;;;;;;;6.97;2.50;;;;;;;20.90;84.30;101601.63;5045534;28;20212;-65
2022/10/18 10:24:43;;;;;;;5.67;2.70;;;;;;;20.83;84.31;101604.25;5039088;28;20235;-65
2022/10/18 10:27:17;;;;;;;9.57;2.70;;;;;;;20.77;84.36;101606.84;5043693;28;20711;-65
2022/10/18 10:29:52;;;;;;;7.40;2.33;;;;;;;20.68;84.66;101608.78;5037959;28;20238;-65
2022/10/18 10:32:22;;;;;;;7.17;2.60;;;;;;;20.63;85.50;101608.53;5036929;28;20206;-65
2022/10/18 10:34:50;;;;;;;6.47;3.07;;;;;;;20.59;86.02;101612.59;5016683;28;20724;-65
2022/10/18 10:37:28;;;;;;;5.40;2.57;;;;;;;20.61;86.31;101610.56;5035196;28;20802;-65
2022/10/18 10:40:18;;;;;;;3.63;1.60;;;;;;;20.57;87.47;101612.81;5036266;28;20266;-67
2022/10/18 10:43:05;;;;;;;7.40;2.33;;;;;;;20.57;88.57;101614.69;5041815;28;20669;-66
2022/10/18 10:46:02;;;;;;;5.70;1.70;;;;;;;20.52;89.75;101611.69;5043437;28;20212;-65
2022/10/18 10:48:33;;;;;;;3.00;1.60;;;;;;;20.49;90.64;101615.56;5037026;28;20208;-65
2022/10/18 10:51:04;;;;;;;3.97;1.93;;;;;;;20.47;90.66;101609.56;5038168;28;20215;-65
2022/10/18 10:53:57;;;;;;;4.87;1.67;;;;;;;20.45;90.92;101611.59;5032189;28;20612;-67
2022/10/18 10:56:27;;;;;;;4.17;1.67;;;;;;;20.43;91.71;101619.00;5038130;28;20212;-65
2022/10/18 10:58:57;;;;;;;5.00;1.50;;;;;;;20.49;92.45;101626.34;5040941;28;20212;-70
2022/10/18 11:01:28;;;;;;;3.93;1.73;;;;;;;20.49;91.78;101620.97;5037797;28;20200;-66
2022/10/18 11:03:59;;;;;;;5.00;1.90;;;;;;;20.47;92.43;101619.50;5033111;28;20216;-64
2022/10/18 11:06:53;;;;;;;6.50;1.80;;;;;;;20.47;92.03;101620.34;5038720;28;20565;-67
2022/10/18 11:09:41;;;;;;;6.03;1.40;;;;;;;20.50;91.43;101625.34;5026030;28;20224;-70
2022/10/18 11:12:19;;;;;;;4.33;1.53;;;;;;;20.47;91.64;101625.72;5036182;28;20261;-66
2022/10/18 11:14:53;;;;;;;3.27;1.30;;;;;;;20.44;92.20;101619.84;5034559;28;20215;-66
2022/10/18 11:17:27;;;;;;;3.20;1.57;;;;;;;20.42;93.28;101624.59;5036408;28;20258;-65
2022/10/18 11:20:24;;;;;;;5.90;1.57;;;;;;;20.40;92.92;101623.97;5042649;28;20208;-67
2022/10/18 11:22:59;;;;;;;4.40;1.40;;;;;;;20.41;92.41;101625.59;5028641;28;20342;-67
2022/10/18 11:25:42;;;;;;;2.27;1.00;;;;;;;20.41;91.37;101628.28;5036865;28;20204;-67
2022/10/18 11:28:21;;;;;;;3.00;0.90;;;;;;;20.38;91.02;101626.00;5046632;28;20288;-64
2022/10/18 11:31:04;;;;;;;2.33;0.63;;;;;;;20.36;91.36;101623.47;5033599;28;20196;-65
2022/10/18 11:33:41;;;;;;;2.53;0.80;;;;;;;20.32;90.82;101622.13;5037577;28;20274;-65
2022/10/18 11:36:37;;;;;;;3.53;1.23;;;;;;;20.26;90.51;101618.31;5037985;28;20246;-65