Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:23;;;;;;;24.33;10.65;;;;;;;;;;5067875;28;20127;-70
2023/05/09 00:03:50;;;;;;;25.13;11.27;;;;;;;;;;5032562;28;20057;-67
2023/05/09 00:06:16;;;;;;;24.30;10.73;;;;;;;;;;5065907;28;20052;-66
2023/05/09 00:08:43;;;;;;;24.35;10.27;;;;;;;;;;5066022;28;20225;-67
2023/05/09 00:11:10;;;;;;;22.92;10.88;;;;;;;;;;5064475;28;20155;-68
2023/05/09 00:13:37;;;;;;;21.70;10.50;;;;;;;;;;5039530;28;20147;-71
2023/05/09 00:16:04;;;;;;;22.20;10.77;;;;;;;;;;5010154;28;20395;-65
2023/05/09 00:18:32;;;;;;;21.02;9.93;;;;;;;;;;5018155;28;20059;-68
2023/05/09 00:21:02;;;;;;;27.25;11.63;;;;;;;;;;5036586;28;20056;-70
2023/05/09 00:23:29;;;;;;;25.25;11.13;;;;;;;;;;5037103;28;20065;-70
2023/05/09 00:25:55;;;;;;;25.40;11.07;;;;;;;;;;5034062;28;20084;-68
2023/05/09 00:28:23;;;;;;;24.45;10.77;;;;;;;;;;5018344;28;20053;-67
2023/05/09 00:30:49;;;;;;;22.98;10.88;;;;;;;;;;5040081;28;20122;-68
2023/05/09 00:33:16;;;;;;;23.25;10.40;;;;;;;;;;5034397;28;20080;-69
2023/05/09 00:35:42;;;;;;;24.23;11.73;;;;;;;;;;5030307;28;20123;-67
2023/05/09 00:38:09;;;;;;;23.45;10.57;;;;;;;;;;5038583;28;20270;-68
2023/05/09 00:40:35;;;;;;;25.30;10.65;;;;;;;;;;5035073;28;20052;-70
2023/05/09 00:43:02;;;;;;;23.30;10.40;;;;;;;;;;5039644;28;20385;-68
2023/05/09 00:45:29;;;;;;;23.83;10.82;;;;;;;;;;5002312;28;20148;-70
2023/05/09 00:47:56;;;;;;;22.83;10.68;;;;;;;;;;5019106;28;20057;-68
2023/05/09 00:50:22;;;;;;;23.45;10.93;;;;;;;;;;5017361;28;20147;-69
2023/05/09 00:52:49;;;;;;;24.58;11.35;;;;;;;;;;5021542;28;20049;-68
2023/05/09 00:55:15;;;;;;;23.40;10.98;;;;;;;;;;5035432;28;20056;-71
2023/05/09 00:57:42;;;;;;;24.85;11.10;;;;;;;;;;5059167;28;20119;-69
2023/05/09 01:00:11;;;;;;;22.98;10.45;;;;;;;;;;5030764;28;20044;-68
2023/05/09 01:02:39;;;;;;;22.23;10.70;;;;;;;;;;5017131;28;20140;-67
2023/05/09 01:05:06;;;;;;;27.33;10.80;;;;;;;;;;5008798;28;20051;-69
2023/05/09 01:07:35;;;;;;;24.67;10.90;;;;;;;;;;5038146;28;20144;-68
2023/05/09 01:10:05;;;;;;;25.58;11.65;;;;;;;;;;5015242;28;20053;-69
2023/05/09 01:12:35;;;;;;;25.52;10.98;;;;;;;;;;5018657;28;20057;-69
2023/05/09 01:15:05;;;;;;;24.80;11.07;;;;;;;;;;5009018;28;20053;-68
2023/05/09 01:17:37;;;;;;;27.63;10.77;;;;;;;;;;5019863;28;20060;-71
2023/05/09 01:20:10;;;;;;;29.63;12.23;;;;;;;;;;5017997;28;20058;-67
2023/05/09 01:22:39;;;;;;;28.95;11.75;;;;;;;;;;5052541;28;20118;-70
2023/05/09 01:25:05;;;;;;;;;;;;;;;;;;5028017;28;20068;-67
2023/05/09 01:27:37;;;;;;;24.92;9.80;;;;;;;;;;5017883;28;19924;-66
2023/05/09 01:30:06;;;;;;;27.25;11.00;;;;;;;;;;5017739;28;20053;-70
2023/05/09 01:32:34;;;;;;;26.55;11.23;;;;;;;;;;5014410;28;20057;-67
2023/05/09 01:35:03;;;;;;;23.40;10.90;;;;;;;;;;5003503;28;20063;-68
2023/05/09 01:37:30;;;;;;;27.52;11.93;;;;;;;;;;5037055;28;20164;-70
2023/05/09 01:39:59;;;;;;;24.02;11.45;;;;;;;;;;5036813;28;20057;-72
2023/05/09 01:42:25;;;;;;;;;;;;;;;;;;5031183;28;20051;-67
2023/05/09 01:44:52;;;;;;;28.77;11.68;;;;;;;;;;5049196;28;19931;-70
2023/05/09 01:47:21;;;;;;;30.73;11.90;;;;;;;;;;5018928;28;20136;-67
2023/05/09 01:49:47;;;;;;;27.25;11.75;;;;;;;;;;5017872;28;20061;-70
2023/05/09 01:52:15;;;;;;;27.65;11.35;;;;;;;;;;5013756;28;20075;-70
2023/05/09 01:54:43;;;;;;;24.95;11.07;;;;;;;;;;5007494;28;20140;-65
2023/05/09 01:57:10;;;;;;;28.80;12.03;;;;;;;;;;5019280;28;20053;-68
2023/05/09 01:59:38;;;;;;;30.13;11.50;;;;;;;;;;5017715;28;20113;-72
2023/05/09 02:02:06;;;;;;;25.00;11.23;;;;;;;;;;5039746;28;20055;-68
2023/05/09 02:04:35;;;;;;;28.70;12.67;;;;;;;;;;5039236;28;20064;-72
2023/05/09 02:07:02;;;;;;;27.70;11.80;;;;;;;;;;5058162;28;20371;-67
2023/05/09 02:09:28;;;;;;;25.88;11.32;;;;;;;;;;5035063;28;20140;-69
2023/05/09 02:11:55;;;;;;;26.60;12.18;;;;;;;;;;5041288;28;20055;-69
2023/05/09 02:14:25;;;;;;;26.25;11.95;;;;;;;;;;5012045;28;20067;-68
2023/05/09 02:16:51;;;;;;;26.58;11.30;;;;;;;;;;5038997;28;20053;-67
2023/05/09 02:19:18;;;;;;;29.88;11.68;;;;;;;;;;5030978;28;20044;-69
2023/05/09 02:21:45;;;;;;;28.00;12.20;;;;;;;;;;5057655;28;20072;-66
2023/05/09 02:24:12;;;;;;;30.53;12.90;;;;;;;;;;5039073;28;20053;-68
2023/05/09 02:26:40;;;;;;;27.20;11.88;;;;;;;;;;5030400;28;20065;-68
2023/05/09 02:29:07;;;;;;;30.67;12.07;;;;;;;;;;5032171;28;20063;-70
2023/05/09 02:31:34;;;;;;;27.13;11.45;;;;;;;;;;5036027;28;20072;-71
2023/05/09 02:34:01;;;;;;;30.77;12.98;;;;;;;;;;5022286;28;20152;-70
2023/05/09 02:36:28;;;;;;;27.00;12.35;;;;;;;;;;5028881;28;20083;-66
2023/05/09 02:38:56;;;;;;;31.33;12.32;;;;;;;;;;5041757;28;20084;-70
2023/05/09 02:41:22;;;;;;;30.70;12.30;;;;;;;;;;5037461;28;20053;-64
2023/05/09 02:43:48;;;;;;;26.73;11.88;;;;;;;;;;5051024;28;20235;-69
2023/05/09 02:46:16;;;;;;;30.33;12.27;;;;;;;;;;5023599;28;20057;-72
2023/05/09 02:48:42;;;;;;;29.95;11.77;;;;;;;;;;5043671;28;20060;-69
2023/05/09 02:51:09;;;;;;;29.83;12.10;;;;;;;;;;5035215;28;20107;-69
2023/05/09 02:53:35;;;;;;;26.77;11.38;;;;;;;;;;5019613;28;20126;-68
2023/05/09 02:56:03;;;;;;;30.48;11.55;;;;;;;;;;5022154;28;20049;-67
2023/05/09 02:58:29;;;;;;;28.58;11.23;;;;;;;;;;5012809;28;20056;-67
2023/05/09 03:00:56;;;;;;;27.30;11.85;;;;;;;;;;5017615;28;20118;-66
2023/05/09 03:03:24;;;;;;;27.70;11.63;;;;;;;;;;5032061;28;20127;-66
2023/05/09 03:05:50;;;;;;;26.27;12.33;;;;;;;;;;5037156;28;20064;-67
2023/05/09 03:08:16;;;;;;;26.10;11.73;;;;;;;;;;5058578;28;20366;-68
2023/05/09 03:10:43;;;;;;;26.83;11.93;;;;;;;;;;5035329;28;20053;-67
2023/05/09 03:13:11;;;;;;;28.90;12.10;;;;;;;;;;5065568;28;20106;-66
2023/05/09 03:15:37;;;;;;;28.52;12.35;;;;;;;;;;5043720;28;20111;-65
2023/05/09 03:18:04;;;;;;;26.92;11.98;;;;;;;;;;5036742;28;20092;-67
2023/05/09 03:20:30;;;;;;;31.92;12.38;;;;;;;;;;5024485;28;20135;-71
2023/05/09 03:22:57;;;;;;;23.42;10.70;;;;;;;;;;5018127;28;20049;-70
2023/05/09 03:25:25;;;;;;;27.45;11.73;;;;;;;;;;5003580;28;20048;-64
2023/05/09 03:27:51;;;;;;;27.00;11.30;;;;;;;;;;5035374;28;20048;-68
2023/05/09 03:30:19;;;;;;;25.42;11.18;;;;;;;;;;5031282;28;20303;-68
2023/05/09 03:32:45;;;;;;;28.67;12.38;;;;;;;;;;5013382;28;21228;-69
2023/05/09 03:35:12;;;;;;;27.05;11.68;;;;;;;;;;5011939;28;20145;-70
2023/05/09 03:37:38;;;;;;;23.30;10.57;;;;;;;;;;5031352;28;20052;-67
2023/05/09 03:40:06;;;;;;;28.02;10.93;;;;;;;;;;5034316;28;20098;-67
2023/05/09 03:42:32;;;;;;;27.38;10.95;;;;;;;;;;5015675;28;20065;-68
2023/05/09 03:44:59;;;;;;;25.25;11.02;;;;;;;;;;4983578;28;20089;-70
2023/05/09 03:47:27;;;;;;;25.48;10.40;;;;;;;;;;5013828;28;20068;-70
2023/05/09 03:49:53;;;;;;;23.73;10.67;;;;;;;;;;5001618;28;20144;-71
2023/05/09 03:52:20;;;;;;;26.65;10.90;;;;;;;;;;5014543;28;20312;-69
2023/05/09 03:54:49;;;;;;;20.85;9.95;;;;;;;;;;5003920;28;20057;-68
2023/05/09 03:57:16;;;;;;;27.55;11.20;;;;;;;;;;5029163;28;20135;-69
2023/05/09 03:59:42;;;;;;;23.80;10.85;;;;;;;;;;5055578;28;20129;-68
2023/05/09 04:02:08;;;;;;;26.75;11.32;;;;;;;;;;5050126;28;20049;-68
2023/05/09 04:04:38;;;;;;;26.23;10.55;;;;;;;;;;5036631;28;20052;-70
2023/05/09 04:07:04;;;;;;;23.40;9.80;;;;;;;;;;5035250;28;20051;-67
2023/05/09 04:09:37;;;;;;;23.10;10.50;;;;;;;;;;5054286;28;20060;-67
2023/05/09 04:12:04;;;;;;;23.08;10.18;;;;;;;;;;5053779;28;20256;-67
2023/05/09 04:14:30;;;;;;;23.58;10.15;;;;;;;;;;5022604;28;20151;-70
2023/05/09 04:16:57;;;;;;;23.45;10.07;;;;;;;;;;5051702;28;20190;-67
2023/05/09 04:19:23;;;;;;;21.52;10.00;;;;;;;;;;5043467;28;20047;-68
2023/05/09 04:21:51;;;;;;;24.73;10.25;;;;;;;;;;5057933;28;20080;-69
2023/05/09 04:24:17;;;;;;;21.23;9.07;;;;;;;;;;5014092;28;20057;-70
2023/05/09 04:26:44;;;;;;;25.83;10.38;;;;;;;;;;5052834;28;20057;-65
2023/05/09 04:29:11;;;;;;;25.60;10.02;;;;;;;;;;5041794;28;20064;-66
2023/05/09 04:31:37;;;;;;;23.67;10.57;;;;;;;;;;5044708;28;20072;-69
2023/05/09 04:34:04;;;;;;;24.00;10.23;;;;;;;;;;5021856;28;20143;-65
2023/05/09 04:36:32;;;;;;;21.75;9.82;;;;;;;;;;5004223;28;20072;-66
2023/05/09 04:39:00;;;;;;;19.80;9.43;;;;;;;;;;5037106;28;20102;-65
2023/05/09 04:41:27;;;;;;;22.80;10.10;;;;;;;;;;5057471;28;20056;-67
2023/05/09 04:43:54;;;;;;;26.38;10.40;;;;;;;;;;5037657;28;20558;-68
2023/05/09 04:46:21;;;;;;;22.88;10.00;;;;;;;;;;5037533;28;20052;-69
2023/05/09 04:48:49;;;;;;;22.02;9.77;;;;;;;;;;5048108;28;20135;-70
2023/05/09 04:51:16;;;;;;;22.98;9.75;;;;;;;;;;5059387;28;20117;-70
2023/05/09 04:53:42;;;;;;;21.77;9.75;;;;;;;;;;5052977;28;20083;-67
2023/05/09 04:56:10;;;;;;;20.30;9.98;;;;;;;;;;5015310;28;20056;-70
2023/05/09 04:58:38;;;;;;;20.50;8.88;;;;;;;;;;5048383;28;20080;-71
2023/05/09 05:01:05;;;;;;;21.23;9.20;;;;;;;;;;5035866;28;20068;-65
2023/05/09 05:03:31;;;;;;;22.45;9.15;;;;;;;;;;5056824;28;20052;-69
2023/05/09 05:06:00;;;;;;;22.05;9.98;;;;;;;;;;5050033;28;20071;-67
2023/05/09 05:08:27;;;;;;;23.38;9.57;;;;;;;;;;5048606;28;20102;-69
2023/05/09 05:10:59;;;;;;;19.83;9.30;;;;;;;;;;5050650;28;20142;-68
2023/05/09 05:13:26;;;;;;;21.30;9.50;;;;;;;;;;5056923;28;20071;-70
2023/05/09 05:15:53;;;;;;;20.90;8.50;;;;;;;;;;5048822;28;20059;-67
2023/05/09 05:18:21;;;;;;;;;;;;;;;;;;5051465;28;20060;-71
2023/05/09 05:20:48;;;;;;;23.00;9.25;;;;;;;;;;5055012;28;19956;-66
2023/05/09 05:23:18;;;;;;;22.40;9.63;;;;;;;;;;5056643;28;20115;-70
2023/05/09 05:25:44;;;;;;;21.10;9.52;;;;;;;;;;5033752;28;20055;-66
2023/05/09 05:28:14;;;;;;;21.70;9.30;;;;;;;;;;5040106;28;20196;-67
2023/05/09 05:30:44;;;;;;;20.63;9.65;;;;;;;;;;5024501;28;20057;-65
2023/05/09 05:33:16;;;;;;;19.55;8.88;;;;;;;;;;5019490;28;20061;-70
2023/05/09 05:35:42;;;;;;;19.70;8.63;;;;;;;;;;5018252;28;20052;-70
2023/05/09 05:38:09;;;;;;;23.48;9.65;;;;;;;;;;5063367;28;20072;-65
2023/05/09 05:40:37;;;;;;;20.67;9.50;;;;;;;;;;5044012;28;20072;-70
2023/05/09 05:43:03;;;;;;;18.95;8.98;;;;;;;;;;5025909;28;20053;-73
2023/05/09 05:45:33;;;;;;;21.73;9.90;;;;;;;;;;5024343;28;20107;-71
2023/05/09 05:48:01;;;;;;;18.95;9.13;;;;;;;;;;5044566;28;20109;-69
2023/05/09 05:50:29;;;;;;;21.63;9.50;;;;;;;;;;5053446;28;20056;-68
2023/05/09 05:52:58;;;;;;;21.35;9.43;;;;;;;;;;5056217;28;20068;-71
2023/05/09 05:55:25;;;;;;;22.70;10.15;;;;;;;;;;5011491;28;20107;-71
2023/05/09 05:57:52;;;;;;;21.75;9.35;;;;;;;;;;5046536;28;20064;-70
2023/05/09 06:00:26;;;;;;;21.42;9.45;;;;;;;;;;5035395;28;20061;-72
2023/05/09 06:02:56;;;;;;;23.85;9.98;;;;;;;;;;5032286;28;20053;-69
2023/05/09 06:05:24;;;;;;;20.52;9.32;;;;;;;;;;4996478;28;20112;-69
2023/05/09 06:07:54;;;;;;;24.00;10.02;;;;;;;;;;5037241;28;20136;-71
2023/05/09 06:10:21;;;;;;;24.10;10.18;;;;;;;;;;5025629;28;20063;-69
2023/05/09 06:12:48;;;;;;;20.33;10.23;;;;;;;;;;5021211;28;20061;-67
2023/05/09 06:15:14;;;;;;;21.08;9.90;;;;;;;;;;5000384;28;20136;-73
2023/05/09 06:17:41;;;;;;;21.95;10.10;;;;;;;;;;5035120;28;20060;-73
2023/05/09 06:20:08;;;;;;;21.55;10.00;;;;;;;;;;5035367;28;20052;-72
2023/05/09 06:22:36;;;;;;;22.90;10.00;;;;;;;;;;5018822;28;20053;-74
2023/05/09 06:25:05;;;;;;;19.50;10.35;;;;;;;;;;5002735;28;20065;-71
2023/05/09 06:27:31;;;;;;;23.58;10.05;;;;;;;;;;5043675;28;20049;-65
2023/05/09 06:29:58;;;;;;;24.83;11.57;;;;;;;;;;5042134;28;20159;-72
2023/05/09 06:32:25;;;;;;;21.50;10.45;;;;;;;;;;5030518;28;20144;-72
2023/05/09 06:34:51;;;;;;;19.23;9.18;;;;;;;;;;5026105;28;20114;-67
2023/05/09 06:37:18;;;;;;;23.92;10.00;;;;;;;;;;5034528;28;20173;-68
2023/05/09 06:39:45;;;;;;;25.00;9.40;;;;;;;;;;5033206;28;20052;-69
2023/05/09 06:42:12;;;;;;;23.95;9.38;;;;;;;;;;5035270;28;20107;-72
2023/05/09 06:44:38;;;;;;;19.15;8.65;;;;;;;;;;4997171;28;20057;-69
2023/05/09 06:47:08;;;;;;;20.92;9.05;;;;;;;;;;5055184;28;20138;-72
2023/05/09 06:49:34;;;;;;;20.48;9.20;;;;;;;;;;5020907;28;20084;-70
2023/05/09 06:52:03;;;;;;;15.80;8.23;;;;;;;;;;5034890;28;20068;-69
2023/05/09 06:54:34;;;;;;;16.60;8.70;;;;;;;;;;5015012;28;20083;-69
2023/05/09 06:57:04;;;;;;;18.48;8.30;;;;;;;;;;5054806;28;20056;-70
2023/05/09 06:59:32;;;;;;;21.08;8.40;;;;;;;;;;5042588;28;20067;-72
2023/05/09 07:01:59;;;;;;;17.67;8.68;;;;;;;;;;5020702;28;20064;-72
2023/05/09 07:04:27;;;;;;;17.73;8.23;;;;;;;;;;4997616;28;20117;-68
2023/05/09 07:06:54;;;;;;;16.95;8.13;;;;;;;;;;4996071;28;20057;-71
2023/05/09 07:09:22;;;;;;;15.77;8.13;;;;;;;;;;5020441;28;20140;-70
2023/05/09 07:11:51;;;;;;;19.40;8.88;;;;;;;;;;5018657;28;20073;-69
2023/05/09 07:14:28;;;;;;;20.42;8.27;;;;;;;;;;5025982;28;20212;-67
2023/05/09 07:16:57;;;;;;;17.23;7.80;;;;;;;;;;5030669;28;20063;-71
2023/05/09 07:19:23;;;;;;;19.20;8.25;;;;;;;;;;5031427;28;20059;-73
2023/05/09 07:21:50;;;;;;;21.17;8.13;;;;;;;;;;5015435;28;20061;-70
2023/05/09 07:24:18;;;;;;;16.67;8.52;;;;;;;;;;5034533;28;20055;-67
2023/05/09 07:26:45;;;;;;;18.63;8.15;;;;;;;;;;4971933;28;20052;-72
2023/05/09 07:29:11;;;;;;;19.63;8.82;;;;;;;;;;5037544;28;20080;-67
2023/05/09 07:31:41;;;;;;;15.80;7.90;;;;;;;;;;5034837;28;20064;-70
2023/05/09 07:34:11;;;;;;;15.93;8.07;;;;;;;;;;5037856;28;20064;-67
2023/05/09 07:36:37;;;;;;;18.23;8.30;;;;;;;;;;5019179;28;20056;-71
2023/05/09 07:39:04;;;;;;;15.90;7.97;;;;;;;;;;5038926;28;20069;-67
2023/05/09 07:41:31;;;;;;;15.02;7.45;;;;;;;;;;5026326;28;20068;-69
2023/05/09 07:43:57;;;;;;;18.13;7.93;;;;;;;;;;5039962;28;20053;-73
2023/05/09 07:46:29;;;;;;;19.30;8.73;;;;;;;;;;5030284;28;20055;-71
2023/05/09 07:48:58;;;;;;;17.23;8.10;;;;;;;;;;5053741;28;20067;-73
2023/05/09 07:51:25;;;;;;;16.27;7.75;;;;;;;;;;5027651;28;20061;-69
2023/05/09 07:53:53;;;;;;;16.52;8.05;;;;;;;;;;5016227;28;20148;-67
2023/05/09 07:56:20;;;;;;;;;;;;;;;;;;5018015;28;20040;-67
2023/05/09 07:58:46;;;;;;;15.35;7.72;;;;;;;;;;5032138;28;19936;-70
2023/05/09 08:01:13;;;;;;;17.77;8.20;;;;;;;;;;5030182;28;20068;-70
2023/05/09 08:03:39;;;;;;;17.92;7.90;;;;;;;;;;5018816;28;20077;-70
2023/05/09 08:06:10;;;;;;;16.17;7.95;;;;;;;;;;4997785;28;20141;-70
2023/05/09 08:08:37;;;;;;;15.82;7.55;;;;;;;;;;5035093;28;20148;-70
2023/05/09 08:11:04;;;;;;;16.67;8.45;;;;;;;;;;5033377;28;20061;-68
2023/05/09 08:13:31;;;;;;;17.27;7.93;;;;;;;;;;5036652;28;20053;-72
2023/05/09 08:15:57;;;;;;;16.92;7.88;;;;;;;;;;5011342;28;20113;-68
2023/05/09 08:18:25;;;;;;;16.80;7.70;;;;;;;;;;5028989;28;20057;-69
2023/05/09 08:21:01;;;;;;;14.77;6.93;;;;;;;;;;5040378;28;20136;-68
2023/05/09 08:23:35;;;;;;;13.43;7.38;;;;;;;;;;5019069;28;20142;-66
2023/05/09 08:26:01;;;;;;;16.38;7.28;;;;;;;;;;5005684;28;20060;-68
2023/05/09 08:28:28;;;;;;;13.80;7.28;;;;;;;;;;5007697;28;20103;-68
2023/05/09 08:30:57;;;;;;;17.35;7.40;;;;;;;;;;5016738;28;20066;-70
2023/05/09 08:33:23;;;;;;;15.68;7.43;;;;;;;;;;5014944;28;20076;-68
2023/05/09 08:35:53;;;;;;;14.98;7.28;;;;;;;;;;5006733;28;20061;-68
2023/05/09 08:38:19;;;;;;;16.58;7.55;;;;;;;;;;5012821;28;20065;-68
2023/05/09 08:40:47;;;;;;;15.15;7.00;;;;;;;;;;5018112;28;20147;-70
2023/05/09 08:43:17;;;;;;;14.07;7.03;;;;;;;;;;5040099;28;20049;-72
2023/05/09 08:45:50;;;;;;;12.30;6.47;;;;;;;;;;4999332;28;20057;-66
2023/05/09 08:48:26;;;;;;;13.73;6.20;;;;;;;;;;5023581;28;20053;-75
2023/05/09 08:50:53;;;;;;;14.40;7.00;;;;;;;;;;5018746;28;20159;-68
2023/05/09 08:53:21;;;;;;;14.07;6.85;;;;;;;;;;5012977;28;20053;-69
2023/05/09 08:55:49;;;;;;;14.82;7.15;;;;;;;;;;5002425;28;20088;-72
2023/05/09 08:58:18;;;;;;;12.10;5.85;;;;;;;;;;5032800;28;20056;-68
2023/05/09 09:00:46;;;;;;;14.85;6.75;;;;;;;;;;5019643;28;20072;-70
2023/05/09 09:03:13;;;;;;;11.03;6.33;;;;;;;;;;5037223;28;20068;-68
2023/05/09 09:05:42;;;;;;;13.48;6.32;;;;;;;;;;5002574;28;20067;-68
2023/05/09 09:08:08;;;;;;;10.95;6.13;;;;;;;;;;5040779;28;20076;-73
2023/05/09 09:10:35;;;;;;;13.65;6.70;;;;;;;;;;5029389;28;20300;-71
2023/05/09 09:13:05;;;;;;;12.60;6.25;;;;;;;;;;5025535;28;20053;-75
2023/05/09 09:15:34;;;;;;;14.30;6.40;;;;;;;;;;4992020;28;20084;-68
2023/05/09 09:18:05;;;;;;;14.10;6.40;;;;;;;;;;5040916;28;20056;-73
2023/05/09 09:20:32;;;;;;;14.07;6.97;;;;;;;;;;5033534;28;20083;-73
2023/05/09 09:23:02;;;;;;;11.40;6.07;;;;;;;;;;5019232;28;20060;-71
2023/05/09 09:25:28;;;;;;;11.73;5.63;;;;;;;;;;5011490;28;20057;-68
2023/05/09 09:27:54;;;;;;;11.95;5.95;;;;;;;;;;5020583;28;20061;-69
2023/05/09 09:30:23;;;;;;;9.82;5.70;;;;;;;;;;5022049;28;20052;-71
2023/05/09 09:32:50;;;;;;;11.30;5.80;;;;;;;;;;5057731;28;20064;-69
2023/05/09 09:35:16;;;;;;;13.35;5.53;;;;;;;;;;5022137;28;20061;-68
2023/05/09 09:37:48;;;;;;;10.55;5.28;;;;;;;;;;5055833;28;20129;-69
2023/05/09 09:40:16;;;;;;;11.90;5.18;;;;;;;;;;5033761;28;20053;-71
2023/05/09 09:42:47;;;;;;;9.57;5.03;;;;;;;;;;5027455;28;21486;-72
2023/05/09 09:45:16;;;;;;;12.60;5.28;;;;;;;;;;5008342;28;20167;-70
2023/05/09 09:47:48;;;;;;;9.23;5.22;;;;;;;;;;5034350;28;20203;-68
2023/05/09 09:50:18;;;;;;;9.18;4.60;;;;;;;;;;5048523;28;20057;-69
2023/05/09 09:52:49;;;;;;;10.38;4.93;;;;;;;;;;5031310;28;20892;-72
2023/05/09 09:55:18;;;;;;;10.48;5.22;;;;;;;;;;5035117;28;20155;-73
2023/05/09 09:57:45;;;;;;;;;;;;;;;;;;5037665;28;20057;-71
2023/05/09 10:00:17;;;;;;;8.63;4.57;;;;;;;;;;5017217;28;19924;-73
2023/05/09 10:02:50;;;;;;;9.18;4.43;;;;;;;;;;5009077;28;20072;-68
2023/05/09 10:05:20;;;;;;;9.50;4.43;;;;;;;;;;5019462;28;20110;-70
2023/05/09 10:07:50;;;;;;;8.27;4.07;;;;;;;;;;5022231;28;20151;-64
2023/05/09 10:10:20;;;;;;;8.35;4.30;;;;;;;;;;5016081;28;20069;-70
2023/05/09 10:12:51;;;;;;;9.95;4.57;;;;;;;;;;5030003;28;20061;-68
2023/05/09 10:15:20;;;;;;;9.02;4.15;;;;;;;;;;5019393;28;20056;-70
2023/05/09 10:17:47;;;;;;;8.20;4.55;;;;;;;;;;5031002;28;20057;-70
2023/05/09 10:20:14;;;;;;;9.70;4.63;;;;;;;;;;5034276;28;20052;-71
2023/05/09 10:22:42;;;;;;;9.65;4.22;;;;;;;;;;5029286;28;20163;-68
2023/05/09 10:25:14;;;;;;;8.18;4.15;;;;;;;;;;5038763;28;20080;-71
2023/05/09 10:27:44;;;;;;;7.78;4.00;;;;;;;;;;5015615;28;20136;-70
2023/05/09 10:30:18;;;;;;;6.90;3.83;;;;;;;;;;5036348;28;20057;-70
2023/05/09 10:32:51;;;;;;;7.32;3.85;;;;;;;;;;5009165;28;20048;-67
2023/05/09 10:35:18;;;;;;;8.85;3.85;;;;;;;;;;5023277;28;20134;-71
2023/05/09 10:37:45;;;;;;;7.85;3.83;;;;;;;;;;5015733;28;20151;-68
2023/05/09 10:40:14;;;;;;;8.25;3.53;;;;;;;;;;5018154;28;20083;-71
2023/05/09 10:42:43;;;;;;;;;;;;;;;;;;5032414;28;20206;-71
2023/05/09 10:45:12;;;;;;;7.25;3.40;;;;;;;;;;5025316;28;19928;-72
2023/05/09 10:47:39;;;;;;;7.10;3.47;;;;;;;;;;5029213;28;20076;-70
2023/05/09 10:50:09;;;;;;;6.35;3.35;;;;;;;;;;5035373;28;20052;-72
2023/05/09 10:52:55;;;;;;;8.00;3.58;;;;;;;;;;5024573;28;20284;-71
2023/05/09 10:55:23;;;;;;;8.40;3.90;;;;;;;;;;5023523;28;20057;-70
2023/05/09 10:57:54;;;;;;;6.95;3.28;;;;;;;;;;4945426;28;20066;-71
2023/05/09 11:00:28;;;;;;;8.75;3.80;;;;;;;;;;4952834;28;20105;-73
2023/05/09 11:03:07;;;;;;;7.10;3.35;;;;;;;;;;4936413;28;20055;-73
2023/05/09 11:05:40;;;;;;;6.28;3.20;;;;;;;;;;4955928;28;20129;-72
2023/05/09 11:08:32;;;;;;;5.85;3.15;;;;;;;;;;4956228;28;20058;-79
2023/05/09 11:11:00;;;;;;;6.40;3.25;;;;;;;;;;4956781;28;20054;-72
2023/05/09 11:13:31;;;;;;;7.05;3.33;;;;;;;;;;4952585;28;20071;-70
2023/05/09 11:16:12;;;;;;;6.43;3.38;;;;;;;;;;4916934;28;20051;-73
2023/05/09 11:18:50;;;;;;;6.05;2.85;;;;;;;;;;4934299;28;20057;-80
2023/05/09 11:21:23;;;;;;;6.40;3.20;;;;;;;;;;4958764;28;20050;-73
2023/05/09 11:23:53;;;;;;;6.50;3.05;;;;;;;;;;4953171;28;20144;-73
2023/05/09 11:26:32;;;;;;;6.32;3.22;;;;;;;;;;4923222;28;20237;-77
2023/05/09 11:29:08;;;;;;;5.95;2.95;;;;;;;;;;5017284;28;20052;-73
2023/05/09 11:31:35;;;;;;;5.25;2.90;;;;;;;;;;5041389;28;20147;-74
2023/05/09 11:34:08;;;;;;;5.88;2.83;;;;;;;;;;5033929;28;20052;-73
2023/05/09 11:36:44;;;;;;;4.90;2.92;;;;;;;;;;4957325;28;20057;-81
2023/05/09 11:39:12;;;;;;;5.80;2.90;;;;;;;;;;4941299;28;20100;-74
2023/05/09 11:41:47;;;;;;;;;;;;;;;;;;4906323;29;20059;-74
2023/05/09 11:44:17;;;;;;;4.28;2.38;;;;;;;;;;4935756;28;19926;-76
2023/05/09 11:59:25;;;;;;;5.38;2.72;;;;;;;;;;5070629;27;20415;-82
2023/05/09 12:01:53;;;;;;;6.75;3.17;;;;;;;;;;5067316;28;20080;-82
2023/05/09 12:04:22;;;;;;;7.15;2.58;;;;;;;;;;5050929;28;20147;-79
2023/05/09 12:06:54;;;;;;;5.93;2.67;;;;;;;;;;4990145;28;20049;-84
2023/05/09 12:09:23;;;;;;;9.55;2.58;;;;;;;;;;4975014;28;20046;-85
2023/05/09 12:11:55;;;;;;;4.82;2.45;;;;;;;;;;4972895;28;20053;-84
2023/05/09 12:14:32;;;;;;;4.22;2.25;;;;;;;;;;4975525;28;20046;-80
2023/05/09 12:19:42;;;;;;;4.80;2.55;;;;;;;;;;5093125;27;1603491;-79
2023/05/09 12:22:14;;;;;;;4.13;2.40;;;;;;;;;;5096055;28;20050;-80
2023/05/09 12:24:47;;;;;;;4.72;2.60;;;;;;;;;;5094559;28;20077;-84
2023/05/09 12:27:17;;;;;;;6.63;2.50;;;;;;;;;;5029930;28;20381;-81
2023/05/09 12:29:47;;;;;;;4.80;2.53;;;;;;;;;;5039178;28;20063;-83
2023/05/09 12:32:24;;;;;;;5.03;2.40;;;;;;;;;;5034352;28;20037;-78
2023/05/09 12:34:53;;;;;;;4.45;2.13;;;;;;;;;;5039573;28;20041;-81
2023/05/09 12:40:17;;;;;;;4.55;2.50;;;;;;;;;;5029906;27;3078179;-70
2023/05/09 12:45:27;;;;;;;4.63;2.45;;;;;;;;;;5109008;27;20140;-71
2023/05/09 12:48:10;;;;;;;4.20;2.22;;;;;;;;;;5057181;28;20060;-72
2023/05/09 12:50:37;;;;;;;4.65;2.33;;;;;;;;;;5034467;28;20049;-70
2023/05/09 12:53:04;;;;;;;7.18;2.40;;;;;;;;;;5032978;28;20081;-71
2023/05/09 12:55:31;;;;;;;4.95;2.50;;;;;;;;;;5066975;28;20065;-72
2023/05/09 12:58:00;;;;;;;5.32;2.78;;;;;;;;;;5018879;28;20060;-71
2023/05/09 13:00:27;;;;;;;6.63;2.38;;;;;;;;;;5033454;28;20072;-73
2023/05/09 13:02:53;;;;;;;4.95;2.35;;;;;;;;;;5030636;28;20148;-69
2023/05/09 13:05:21;;;;;;;4.63;2.30;;;;;;;;;;5034135;28;20057;-71
2023/05/09 13:07:51;;;;;;;5.60;2.22;;;;;;;;;;5034030;28;20059;-68
2023/05/09 13:10:27;;;;;;;3.72;2.17;;;;;;;;;;5019378;28;20057;-68
2023/05/09 13:12:56;;;;;;;5.28;2.30;;;;;;;;;;5017662;28;20089;-68
2023/05/09 13:15:22;;;;;;;4.63;2.20;;;;;;;;;;5020230;28;20088;-70
2023/05/09 13:17:51;;;;;;;3.83;2.13;;;;;;;;;;5023492;28;20055;-67
2023/05/09 13:20:23;;;;;;;5.35;2.30;;;;;;;;;;5051509;28;20057;-68
2023/05/09 13:22:51;;;;;;;5.35;2.50;;;;;;;;;;5052154;28;20172;-72
2023/05/09 13:25:21;;;;;;;4.50;2.35;;;;;;;;;;5034869;28;20080;-75
2023/05/09 13:27:47;;;;;;;5.70;2.33;;;;;;;;;;5003221;28;20073;-73
2023/05/09 13:30:15;;;;;;;3.55;2.08;;;;;;;;;;5023133;28;20072;-65
2023/05/09 13:32:42;;;;;;;3.55;1.85;;;;;;;;;;5025871;28;20125;-70
2023/05/09 13:35:08;;;;;;;6.25;2.15;;;;;;;;;;5028932;28;20068;-67
2023/05/09 13:37:35;;;;;;;4.38;2.30;;;;;;;;;;5020131;28;20113;-73
2023/05/09 13:40:11;;;;;;;5.53;2.08;;;;;;;;;;5062712;28;20060;-68
2023/05/09 13:42:48;;;;;;;3.30;2.00;;;;;;;;;;5066979;28;20048;-71
2023/05/09 13:45:15;;;;;;;3.97;1.88;;;;;;;;;;5052845;28;20068;-70
2023/05/09 13:47:41;;;;;;;4.53;2.00;;;;;;;;;;5048468;28;20057;-73
2023/05/09 13:50:08;;;;;;;4.47;1.95;;;;;;;;;;5049611;28;20064;-69
2023/05/09 13:52:35;;;;;;;4.63;2.15;;;;;;;;;;5047084;28;20056;-69
2023/05/09 13:55:03;;;;;;;3.85;1.98;;;;;;;;;;5042437;28;20092;-69
2023/05/09 13:57:32;;;;;;;4.35;2.08;;;;;;;;;;5012243;28;20112;-73
2023/05/09 14:00:13;;;;;;;5.95;1.95;;;;;;;;;;5039087;28;20132;-76
2023/05/09 14:02:47;;;;;;;3.85;1.95;;;;;;;;;;5031299;28;20059;-72
2023/05/09 14:05:13;;;;;;;3.45;1.88;;;;;;;;;;5027263;28;20049;-71
2023/05/09 14:07:40;;;;;;;6.13;2.00;;;;;;;;;;5025971;28;20143;-66
2023/05/09 14:10:18;;;;;;;4.13;1.85;;;;;;;;;;5035723;28;20151;-71
2023/05/09 14:12:48;;;;;;;4.55;2.08;;;;;;;;;;5020637;28;20056;-71
2023/05/09 14:15:29;;;;;;;4.95;2.03;;;;;;;;;;5021345;28;20137;-70
2023/05/09 14:17:55;;;;;;;3.70;1.92;;;;;;;;;;4997431;28;20056;-68
2023/05/09 14:20:25;;;;;;;2.70;1.60;;;;;;;;;;5018498;28;20058;-70
2023/05/09 14:22:53;;;;;;;3.70;1.80;;;;;;;;;;5054939;28;20110;-73
2023/05/09 14:25:22;;;;;;;5.75;1.95;;;;;;;;;;5036649;28;20092;-76
2023/05/09 14:27:49;;;;;;;4.25;2.17;;;;;;;;;;4981231;28;20067;-71
2023/05/09 14:30:21;;;;;;;3.53;2.03;;;;;;;;;;4976731;28;20060;-73
2023/05/09 14:32:48;;;;;;;4.03;2.00;;;;;;;;;;4968284;28;20050;-70
2023/05/09 14:35:15;;;;;;;3.45;1.88;;;;;;;;;;4903530;29;20069;-70
2023/05/09 14:37:42;;;;;;;3.60;1.87;;;;;;;;;;4991753;28;20199;-68
2023/05/09 14:40:13;;;;;;;2.88;1.67;;;;;;;;;;5036997;28;20052;-68
2023/05/09 14:42:41;;;;;;;3.13;1.77;;;;;;;;;;5027281;28;20149;-70
2023/05/09 14:45:09;;;;;;;7.25;2.33;;;;;;;;;;5036093;28;20153;-69
2023/05/09 14:47:37;;;;;;;3.10;1.80;;;;;;;;;;5033940;28;20053;-70
2023/05/09 14:50:03;;;;;;;2.63;1.70;;;;;;;;;;5038024;28;20152;-68
2023/05/09 14:52:35;;;;;;;5.65;1.90;;;;;;;;;;5028248;28;20052;-71
2023/05/09 14:55:02;;;;;;;3.90;2.00;;;;;;;;;;5039717;28;20065;-71
2023/05/09 14:57:28;;;;;;;3.75;1.92;;;;;;;;;;5032287;28;20049;-68
2023/05/09 14:59:57;;;;;;;4.70;1.90;;;;;;;;;;5037072;28;20076;-73