Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:36;;;;;;;59.88;15.48;;;;;;;1.75;100.00;95497.34;5026043;28;20038;-81
2021/10/29 00:03:09;;;;;;;34.17;13.93;;;;;;;2.22;100.00;95497.69;5036557;28;20046;-81
2021/10/29 00:05:35;;;;;;;31.17;12.82;;;;;;;2.23;100.00;95499.28;5026721;28;20052;-81
2021/10/29 00:08:01;;;;;;;40.80;13.60;;;;;;;2.23;100.00;95499.28;5023958;28;20041;-81
2021/10/29 00:10:27;;;;;;;94.57;15.13;;;;;;;1.81;100.00;95493.94;5028173;28;20446;-81
2021/10/29 00:12:53;;;;;;;46.88;14.50;;;;;;;1.77;100.00;95495.34;5027582;28;20561;-81
2021/10/29 00:15:19;;;;;;;29.52;13.38;;;;;;;2.01;100.00;95492.91;5018907;28;20042;-81
2021/10/29 00:17:44;;;;;;;37.72;13.32;;;;;;;2.08;100.00;95491.88;5014876;28;20045;-81
2021/10/29 00:20:11;;;;;;;34.30;12.52;;;;;;;2.18;100.00;95486.16;5027984;28;20103;-81
2021/10/29 00:22:37;;;;;;;88.82;13.40;;;;;;;1.82;100.00;95482.53;5019097;28;20049;-81
2021/10/29 00:25:03;;;;;;;28.80;12.25;;;;;;;2.03;100.00;95483.13;5024875;28;20045;-81
2021/10/29 00:27:29;;;;;;;122.50;14.13;;;;;;;1.79;100.00;95488.13;5026196;28;20577;-81
2021/10/29 00:29:55;;;;;;;224.95;16.25;;;;;;;1.32;100.00;95477.38;5028284;28;20053;-81
2021/10/29 00:32:24;;;;;;;121.40;13.32;;;;;;;1.43;100.00;95483.69;5042819;28;20562;-82
2021/10/29 00:34:50;;;;;;;119.45;17.02;;;;;;;1.46;100.00;95489.22;5026726;28;20041;-81
2021/10/29 00:37:15;;;;;;;154.95;17.83;;;;;;;1.48;100.00;95487.22;5026427;28;20048;-81
2021/10/29 00:39:41;;;;;;;122.28;16.80;;;;;;;1.40;100.00;95484.09;5026179;28;20120;-81
2021/10/29 00:42:07;;;;;;;113.50;15.13;;;;;;;1.55;100.00;95482.78;5022309;28;20049;-81
2021/10/29 00:44:33;;;;;;;54.28;13.80;;;;;;;1.50;100.00;95484.41;5025712;28;20038;-81
2021/10/29 00:46:59;;;;;;;101.53;16.55;;;;;;;1.49;100.00;95478.41;5018347;28;20376;-81
2021/10/29 00:49:24;;;;;;;206.95;17.98;;;;;;;1.27;100.00;95474.63;5026189;28;20068;-81
2021/10/29 00:51:50;;;;;;;136.45;19.65;;;;;;;1.35;100.00;95476.94;5020981;28;20501;-81
2021/10/29 00:54:18;;;;;;;188.02;20.42;;;;;;;1.25;100.00;95476.63;5026014;28;20422;-81
2021/10/29 00:56:45;;;;;;;112.43;17.42;;;;;;;1.28;100.00;95471.00;5026894;28;20041;-81
2021/10/29 00:59:12;;;;;;;43.58;15.25;;;;;;;1.53;100.00;95474.41;5025982;28;20056;-81
2021/10/29 01:01:37;;;;;;;86.25;16.65;;;;;;;1.63;100.00;95463.53;5026496;28;20049;-81
2021/10/29 01:04:04;;;;;;;43.92;14.40;;;;;;;1.79;100.00;95466.59;5025569;28;20999;-81
2021/10/29 01:06:30;;;;;;;45.15;14.27;;;;;;;1.88;100.00;95476.50;5025578;28;20048;-81
2021/10/29 01:08:55;;;;;;;90.38;15.35;;;;;;;1.74;100.00;95459.47;5027358;28;20041;-81
2021/10/29 01:11:22;;;;;;;36.80;14.00;;;;;;;1.88;100.00;95453.13;5026347;28;20045;-81
2021/10/29 01:13:48;;;;;;;29.08;14.10;;;;;;;2.04;100.00;95453.56;5026856;28;20037;-81
2021/10/29 01:16:15;;;;;;;51.15;13.95;;;;;;;2.08;100.00;95459.91;5031257;28;20099;-82
2021/10/29 01:18:41;;;;;;;72.43;14.73;;;;;;;2.08;100.00;95446.91;5031315;28;20498;-81
2021/10/29 01:21:07;;;;;;;21.15;12.57;;;;;;;2.14;100.00;95448.66;5040197;28;20045;-81
2021/10/29 01:23:34;;;;;;;27.77;12.25;;;;;;;2.13;100.00;95449.66;5030297;28;20193;-81
2021/10/29 01:26:06;;;;;;;30.33;13.07;;;;;;;2.17;100.00;95440.44;5020869;28;20049;-81
2021/10/29 01:28:32;;;;;;;59.88;14.25;;;;;;;1.98;100.00;95439.63;5013696;28;20061;-81
2021/10/29 01:30:57;;;;;;;41.42;13.10;;;;;;;2.18;100.00;95433.44;5028901;28;20500;-81
2021/10/29 01:33:23;;;;;;;38.08;13.15;;;;;;;2.32;100.00;95421.09;5029141;28;20049;-81
2021/10/29 01:35:49;;;;;;;89.68;15.05;;;;;;;2.15;100.00;95424.28;5024450;28;20048;-81
2021/10/29 01:38:15;;;;;;;54.70;13.95;;;;;;;2.04;100.00;95412.03;5030159;28;20041;-81
2021/10/29 01:40:41;;;;;;;34.15;13.48;;;;;;;2.04;100.00;95412.03;5029114;28;20057;-81
2021/10/29 01:43:06;;;;;;;95.43;15.27;;;;;;;1.82;100.00;95420.25;5027276;28;20092;-81
2021/10/29 01:45:33;;;;;;;37.13;12.27;;;;;;;2.03;100.00;95410.44;5019916;28;20518;-82
2021/10/29 01:47:59;;;;;;;76.25;15.45;;;;;;;1.81;100.00;95413.50;5015245;28;20046;-81
2021/10/29 01:50:25;;;;;;;98.32;17.35;;;;;;;1.55;100.00;95399.78;5021323;28;20572;-81
2021/10/29 01:52:51;;;;;;;43.85;15.95;;;;;;;1.62;100.00;95404.09;5027494;28;20052;-81
2021/10/29 01:55:17;;;;;;;42.95;14.57;;;;;;;1.86;100.00;95408.44;5028680;28;20041;-81
2021/10/29 01:57:43;;;;;;;30.50;14.52;;;;;;;2.00;100.00;95403.09;5029477;28;20045;-81
2021/10/29 02:00:10;;;;;;;43.60;13.85;;;;;;;1.88;100.00;95390.84;5028606;28;20052;-80
2021/10/29 02:02:35;;;;;;;61.13;14.23;;;;;;;1.90;100.00;95391.41;5010393;28;20100;-81
2021/10/29 02:05:01;;;;;;;107.93;15.10;;;;;;;1.49;100.00;95390.25;5013617;28;20046;-81
2021/10/29 02:07:27;;;;;;;99.50;16.58;;;;;;;1.41;100.00;95393.13;5014184;28;20080;-81
2021/10/29 02:09:52;;;;;;;54.90;16.60;;;;;;;1.40;100.00;95386.34;5017914;28;20073;-81
2021/10/29 02:12:18;;;;;;;88.45;16.35;;;;;;;1.39;100.00;95379.56;5021262;28;20041;-82
2021/10/29 02:14:43;;;;;;;100.65;16.48;;;;;;;1.46;100.00;95380.31;5016246;28;20045;-81
2021/10/29 02:17:10;;;;;;;39.88;14.80;;;;;;;1.56;100.00;95378.00;5029032;28;20041;-81
2021/10/29 02:19:36;;;;;;;28.15;13.88;;;;;;;1.56;100.00;95380.59;5029276;28;20383;-82
2021/10/29 02:22:02;;;;;;;48.65;14.65;;;;;;;1.62;100.00;95372.97;5028360;28;20076;-81
2021/10/29 02:24:28;;;;;;;56.28;16.00;;;;;;;1.42;100.00;95368.78;5027953;28;20064;-81
2021/10/29 02:26:54;;;;;;;34.75;13.00;;;;;;;1.58;100.00;95370.03;5028230;28;20094;-81
2021/10/29 02:29:20;;;;;;;24.58;13.07;;;;;;;1.80;100.00;95365.19;5017302;28;20049;-81
2021/10/29 02:31:45;;;;;;;28.67;12.98;;;;;;;1.85;100.00;95367.94;5020247;28;20045;-81
2021/10/29 02:34:11;;;;;;;23.70;11.73;;;;;;;1.96;100.00;95378.59;5028940;28;20564;-81
2021/10/29 02:36:37;;;;;;;33.70;12.05;;;;;;;2.04;100.00;95380.88;5029009;28;20701;-81
2021/10/29 02:39:03;;;;;;;24.70;11.98;;;;;;;2.07;100.00;95375.28;5028119;28;20053;-81
2021/10/29 02:41:29;;;;;;;24.98;11.77;;;;;;;2.09;100.00;95375.81;5028447;28;20041;-81
2021/10/29 02:43:54;;;;;;;33.42;12.50;;;;;;;1.73;100.00;95374.84;5027164;28;20536;-81
2021/10/29 02:46:20;;;;;;;103.50;15.32;;;;;;;1.55;100.00;95371.25;5022464;28;20040;-82
2021/10/29 02:48:46;;;;;;;36.78;13.52;;;;;;;1.62;100.00;95362.59;5028766;28;20045;-81
2021/10/29 02:51:11;;;;;;;32.78;13.35;;;;;;;1.78;100.00;95364.63;5036294;28;20041;-81
2021/10/29 02:53:38;;;;;;;112.68;15.35;;;;;;;1.64;100.00;95361.38;5028456;28;20041;-81
2021/10/29 02:56:05;;;;;;;121.15;15.52;;;;;;;1.45;100.00;95368.38;5026741;28;20533;-81
2021/10/29 02:58:33;;;;;;;151.68;17.70;;;;;;;1.31;100.00;95367.69;5029255;28;20045;-81
2021/10/29 03:00:59;;;;;;;161.13;20.27;;;;;;;1.35;100.00;95362.84;5029820;28;20529;-81
2021/10/29 03:03:25;;;;;;;116.97;17.65;;;;;;;1.16;100.00;95362.81;5049550;28;20460;-81
2021/10/29 03:05:50;;;;;;;147.00;20.60;;;;;;;1.24;100.00;95361.00;5040822;28;20037;-81
2021/10/29 03:08:16;;;;;;;96.60;18.73;;;;;;;1.17;100.00;95361.81;5022630;28;20662;-81
2021/10/29 03:10:42;;;;;;;122.35;19.88;;;;;;;1.17;100.00;95355.84;5026031;28;20053;-81
2021/10/29 03:13:08;;;;;;;145.80;20.80;;;;;;;1.04;100.00;95351.59;5020087;28;20774;-81
2021/10/29 03:15:35;;;;;;;119.68;19.80;;;;;;;1.10;100.00;95355.91;5027932;28;20053;-82
2021/10/29 03:18:00;;;;;;;82.93;19.52;;;;;;;1.06;100.00;95356.56;5029625;28;20083;-81
2021/10/29 03:20:26;;;;;;;109.07;20.33;;;;;;;1.05;100.00;95348.00;5028964;28;20064;-82
2021/10/29 03:22:52;;;;;;;84.75;19.95;;;;;;;0.96;100.00;95346.66;5028495;28;20072;-82
2021/10/29 03:25:18;;;;;;;139.25;23.15;;;;;;;0.88;100.00;95341.75;5016490;28;20045;-81
2021/10/29 03:27:43;;;;;;;51.40;17.98;;;;;;;0.97;100.00;95345.66;5024364;28;20549;-82
2021/10/29 03:30:10;;;;;;;121.55;20.10;;;;;;;0.97;100.00;95343.06;5038357;28;20049;-82
2021/10/29 03:32:37;;;;;;;114.68;19.17;;;;;;;0.94;100.00;95346.09;5020887;28;20045;-82
2021/10/29 03:35:03;;;;;;;121.03;18.92;;;;;;;0.81;100.00;95347.78;5028397;28;20457;-81
2021/10/29 03:40:21;;;;;;;76.72;19.05;;;;;;;0.75;100.00;95338.28;5029044;28;20045;-81
2021/10/29 03:42:56;;;;;;;91.60;19.50;;;;;;;0.86;100.00;95334.19;5027903;28;20045;-82
2021/10/29 03:45:22;;;;;;;69.35;18.95;;;;;;;0.91;100.00;95325.78;5027970;28;20380;-81
2021/10/29 03:47:55;;;;;;;79.03;18.42;;;;;;;0.82;100.00;95333.81;5029016;28;20053;-81
2021/10/29 03:50:32;;;;;;;47.70;15.98;;;;;;;0.76;100.00;95346.81;5020684;28;20073;-81
2021/10/29 03:53:09;;;;;;;72.43;18.05;;;;;;;0.67;100.00;95336.72;5012038;28;20048;-81
2021/10/29 03:55:38;;;;;;;37.97;15.75;;;;;;;0.63;100.00;95329.59;5027789;28;20053;-81
2021/10/29 03:58:05;;;;;;;73.68;17.27;;;;;;;0.63;100.00;95335.56;5014694;28;20049;-81
2021/10/29 04:00:31;;;;;;;105.63;16.95;;;;;;;0.52;100.00;95331.84;5043346;28;20041;-81
2021/10/29 04:03:02;;;;;;;32.67;15.15;;;;;;;0.67;100.00;95330.75;5027783;28;20128;-81
2021/10/29 04:05:30;;;;;;;48.78;15.05;;;;;;;0.75;100.00;95317.53;5011634;28;20042;-81
2021/10/29 04:07:55;;;;;;;44.53;14.32;;;;;;;0.81;100.00;95324.47;5025021;28;20108;-81
2021/10/29 04:10:26;;;;;;;63.15;14.60;;;;;;;0.81;100.00;95324.47;5012372;28;20133;-81
2021/10/29 04:12:58;;;;;;;30.55;12.43;;;;;;;0.73;100.00;95327.31;5025383;28;20048;-81
2021/10/29 04:15:24;;;;;;;30.33;11.88;;;;;;;0.92;100.00;95322.19;5024236;28;20099;-81
2021/10/29 04:17:50;;;;;;;38.80;10.90;;;;;;;1.06;100.00;95326.22;5026808;28;20449;-81
2021/10/29 04:20:16;;;;;;;118.72;14.25;;;;;;;0.67;100.00;95331.53;5027328;28;20780;-81
2021/10/29 04:22:42;;;;;;;138.73;13.52;;;;;;;0.37;100.00;95328.75;5024753;28;20550;-81
2021/10/29 04:25:09;;;;;;;118.22;14.77;;;;;;;0.38;100.00;95327.78;5028162;28;20384;-81
2021/10/29 04:27:36;;;;;;;48.45;13.65;;;;;;;0.43;100.00;95325.34;5010197;28;20046;-81
2021/10/29 04:30:10;;;;;;;112.13;14.80;;;;;;;0.50;100.00;95320.94;5020805;28;20077;-81
2021/10/29 04:32:35;;;;;;;47.17;13.02;;;;;;;0.56;100.00;95327.06;5019795;28;20041;-81
2021/10/29 04:35:01;;;;;;;111.15;14.40;;;;;;;0.41;100.00;95321.38;5026000;28;20061;-81
2021/10/29 04:37:26;;;;;;;23.48;11.25;;;;;;;0.65;100.00;95325.00;5023809;28;20034;-81
2021/10/29 04:39:54;;;;;;;100.30;13.45;;;;;;;0.49;100.00;95321.91;5026822;28;20107;-81
2021/10/29 04:42:20;;;;;;;49.40;13.77;;;;;;;0.39;100.00;95310.44;5026518;28;20095;-81
2021/10/29 04:44:46;;;;;;;27.35;11.68;;;;;;;0.48;100.00;95315.16;5027007;28;20050;-82
2021/10/29 04:47:12;;;;;;;32.75;11.07;;;;;;;0.62;100.00;95302.13;5036181;28;20052;-81
2021/10/29 04:49:38;;;;;;;20.10;10.40;;;;;;;0.81;100.00;95311.50;5031145;28;20045;-81
2021/10/29 04:52:04;;;;;;;90.82;14.23;;;;;;;0.65;100.00;95296.50;5027974;28;20092;-79
2021/10/29 04:54:31;;;;;;;63.67;13.52;;;;;;;0.43;100.00;95304.66;5023296;28;20041;-78
2021/10/29 04:56:57;;;;;;;150.00;14.65;;;;;;;0.39;100.00;95298.28;5030975;28;20048;-79
2021/10/29 04:59:22;;;;;;;54.80;12.50;;;;;;;0.44;100.00;95293.25;5046536;28;20041;-82
2021/10/29 05:01:48;;;;;;;41.20;13.55;;;;;;;0.76;100.00;95288.06;5012183;28;20045;-81
2021/10/29 05:04:15;;;;;;;107.43;12.88;;;;;;;0.49;100.00;95288.25;5011887;28;20045;-82
2021/10/29 05:06:41;;;;;;;90.22;13.45;;;;;;;0.59;100.00;95281.81;5046001;28;20461;-81
2021/10/29 05:09:07;;;;;;;37.85;12.02;;;;;;;0.46;100.00;95278.31;5031818;28;20057;-82
2021/10/29 05:11:32;;;;;;;189.90;16.05;;;;;;;0.21;100.00;95275.72;5031573;28;20490;-82
2021/10/29 05:13:58;;;;;;;71.32;13.32;;;;;;;0.38;100.00;95275.22;5030641;28;20069;-82
2021/10/29 05:16:24;;;;;;;80.38;13.82;;;;;;;0.23;100.00;95281.50;5031165;28;20046;-82
2021/10/29 05:18:49;;;;;;;65.13;12.68;;;;;;;0.41;100.00;95285.94;5030360;28;20064;-82
2021/10/29 05:21:15;;;;;;;37.10;10.88;;;;;;;0.63;100.00;95280.38;5015994;28;20049;-82
2021/10/29 05:23:40;;;;;;;34.03;10.35;;;;;;;0.82;100.00;95278.63;5029119;28;20069;-82
2021/10/29 05:26:06;;;;;;;115.60;12.73;;;;;;;0.74;100.00;95274.50;5029990;28;20046;-82
2021/10/29 05:28:32;;;;;;;50.45;10.90;;;;;;;0.90;100.00;95280.16;5029998;28;20049;-82
2021/10/29 05:30:57;;;;;;;89.57;11.52;;;;;;;0.79;100.00;95279.84;5029553;28;20112;-81
2021/10/29 05:33:23;;;;;;;29.63;10.85;;;;;;;0.60;100.00;95278.22;5026181;28;20212;-81
2021/10/29 05:35:48;;;;;;;127.95;13.02;;;;;;;0.45;100.00;95271.56;5031024;28;20045;-82
2021/10/29 05:38:14;;;;;;;100.63;12.73;;;;;;;0.39;100.00;95287.13;5031135;28;20057;-82
2021/10/29 05:40:40;;;;;;;62.78;12.13;;;;;;;0.28;100.00;95278.25;5027104;28;20042;-82
2021/10/29 05:43:05;;;;;;;29.67;11.55;;;;;;;0.68;100.00;95280.53;5016834;28;20104;-82
2021/10/29 05:45:33;;;;;;;49.85;12.05;;;;;;;0.75;100.00;95268.34;5029510;28;20049;-81
2021/10/29 05:48:03;;;;;;;97.03;12.63;;;;;;;0.30;100.00;95284.81;5030818;28;20049;-82
2021/10/29 05:50:28;;;;;;;70.90;12.93;;;;;;;0.44;100.00;95290.69;5028372;28;20576;-81
2021/10/29 05:52:54;;;;;;;52.63;12.95;;;;;;;0.39;100.00;95287.94;5028468;28;20053;-82
2021/10/29 05:55:20;;;;;;;36.30;11.55;;;;;;;0.33;100.00;95289.56;5029407;28;20104;-82
2021/10/29 05:57:51;;;;;;;47.83;13.05;;;;;;;0.46;100.00;95293.06;5029902;28;20125;-82
2021/10/29 06:00:20;;;;;;;36.03;13.30;;;;;;;0.51;100.00;95290.63;5028108;28;20417;-82
2021/10/29 06:02:46;;;;;;;23.95;11.55;;;;;;;0.66;100.00;95287.72;5024046;28;20048;-82
2021/10/29 06:05:12;;;;;;;30.95;13.23;;;;;;;0.63;100.00;95288.16;5019346;28;20100;-82
2021/10/29 06:07:39;;;;;;;81.25;14.38;;;;;;;0.62;100.00;95286.59;5029620;28;20064;-82
2021/10/29 06:10:07;;;;;;;72.15;15.82;;;;;;;0.61;100.00;95287.56;5029172;28;20056;-83
2021/10/29 06:12:34;;;;;;;67.03;15.70;;;;;;;0.75;100.00;95291.63;5019651;28;20499;-79
2021/10/29 06:15:00;;;;;;;51.88;15.73;;;;;;;0.69;100.00;95289.91;5028305;28;20064;-80
2021/10/29 06:17:28;;;;;;;42.13;14.63;;;;;;;0.97;100.00;95299.03;5027842;28;20045;-80
2021/10/29 06:19:54;;;;;;;34.25;15.60;;;;;;;1.00;100.00;95298.59;5011699;28;20049;-83
2021/10/29 06:22:29;;;;;;;36.00;15.40;;;;;;;1.15;100.00;95306.00;5024125;28;20146;-79
2021/10/29 06:24:56;;;;;;;36.80;14.25;;;;;;;1.06;100.00;95292.53;5030298;28;20061;-79
2021/10/29 06:29:51;;;;;;;34.38;14.40;;;;;;;1.12;100.00;95301.25;5024430;28;20450;-80
2021/10/29 06:32:20;;;;;;;32.33;14.40;;;;;;;1.14;100.00;95297.47;5030065;28;20120;-84
2021/10/29 06:34:46;;;;;;;34.33;14.48;;;;;;;1.46;100.00;95289.53;5030313;28;20061;-79
2021/10/29 06:37:16;;;;;;;32.83;14.10;;;;;;;1.62;100.00;95300.34;5030479;28;20038;-81
2021/10/29 06:39:43;;;;;;;32.38;13.07;;;;;;;1.69;100.00;95301.06;5029902;28;20041;-79
2021/10/29 06:42:14;;;;;;;27.77;12.00;;;;;;;1.78;100.00;95302.34;5028415;28;20037;-81
2021/10/29 07:00:27;;;;;;;22.73;12.27;;;;;;;1.99;100.00;95315.84;5026541;28;20057;-77
2021/10/29 07:41:08;;;;;;;28.15;13.48;;;;;;;2.48;100.00;95313.97;5022829;28;20041;-77
2021/10/29 07:46:01;;;;;;;32.05;12.65;;;;;;;2.77;100.00;95311.53;5024563;28;20108;-76
2021/10/29 07:48:29;;;;;;;24.13;13.18;;;;;;;2.63;100.00;95320.56;5031820;28;20045;-77
2021/10/29 07:50:56;;;;;;;33.45;14.50;;;;;;;2.22;100.00;95328.91;5020808;28;20049;-77
2021/10/29 07:53:21;;;;;;;28.63;13.77;;;;;;;2.47;100.00;95322.81;5032375;28;20515;-76
2021/10/29 07:55:47;;;;;;;27.13;13.40;;;;;;;2.66;100.00;95335.69;5035086;28;20033;-77
2021/10/29 07:58:13;;;;;;;25.77;14.05;;;;;;;2.52;100.00;95335.91;5033818;28;20057;-77
2021/10/29 08:00:38;;;;;;;29.58;13.52;;;;;;;2.92;100.00;95340.47;5033015;28;20091;-77
2021/10/29 08:03:06;;;;;;;25.70;13.43;;;;;;;2.93;100.00;95336.88;5031281;28;20063;-77
2021/10/29 08:05:33;;;;;;;27.10;12.15;;;;;;;3.09;100.00;95334.63;5032102;28;20038;-76
2021/10/29 08:07:58;;;;;;;27.05;13.10;;;;;;;2.93;100.00;95342.06;5029199;28;20038;-76
2021/10/29 08:10:24;;;;;;;27.05;13.63;;;;;;;3.04;100.00;95342.31;5019527;28;20115;-78
2021/10/29 08:12:50;;;;;;;27.67;12.10;;;;;;;3.12;100.00;95340.16;5033538;28;20761;-78
2021/10/29 08:15:16;;;;;;;27.23;13.88;;;;;;;2.88;100.00;95336.75;5027977;28;20049;-78
2021/10/29 08:17:42;;;;;;;23.67;13.23;;;;;;;2.92;100.00;95340.47;5034911;28;20052;-78
2021/10/29 08:20:10;;;;;;;28.08;14.15;;;;;;;2.98;100.00;95338.00;5025884;28;20041;-80
2021/10/29 08:22:37;;;;;;;37.03;14.52;;;;;;;2.97;100.00;95341.63;5033883;28;20145;-77
2021/10/29 08:25:05;;;;;;;26.40;13.60;;;;;;;2.99;100.00;95349.97;5036041;28;20041;-78
2021/10/29 08:27:30;;;;;;;27.10;13.70;;;;;;;3.31;100.00;95341.88;5022146;28;20724;-77
2021/10/29 08:29:56;;;;;;;22.88;12.40;;;;;;;3.38;100.00;95337.34;5034148;28;20041;-76
2021/10/29 08:32:23;;;;;;;25.92;12.70;;;;;;;3.32;100.00;95338.22;5029440;28;20045;-77
2021/10/29 08:34:48;;;;;;;29.33;13.30;;;;;;;3.25;100.00;95339.13;5026910;28;20034;-77
2021/10/29 08:37:15;;;;;;;27.48;13.55;;;;;;;3.30;100.00;95335.84;5029581;28;20041;-77
2021/10/29 08:39:41;;;;;;;24.98;13.43;;;;;;;3.20;100.00;95331.22;5026313;28;20038;-75
2021/10/29 08:42:08;;;;;;;27.73;14.05;;;;;;;3.31;100.00;95334.06;5030415;28;20045;-76
2021/10/29 08:44:34;;;;;;;26.23;14.82;;;;;;;3.62;100.00;95333.69;5027951;28;20049;-77
2021/10/29 08:47:01;;;;;;;29.42;14.38;;;;;;;3.29;100.00;95336.88;5031204;28;20045;-77
2021/10/29 08:49:34;;;;;;;33.22;15.27;;;;;;;3.51;100.00;95336.31;5031392;28;20049;-77
2021/10/29 08:52:02;;;;;;;28.13;15.50;;;;;;;3.23;100.00;95341.19;5032500;28;20067;-76
2021/10/29 08:54:29;;;;;;;34.47;16.15;;;;;;;3.46;100.00;95329.16;5035517;28;20465;-77
2021/10/29 08:56:56;;;;;;;30.98;14.73;;;;;;;3.82;100.00;95337.69;5022734;28;20050;-77
2021/10/29 08:59:29;;;;;;;27.17;14.23;;;;;;;4.04;100.00;95340.47;5027445;28;20033;-76
2021/10/29 09:02:07;;;;;;;24.83;12.85;;;;;;;4.37;100.00;95335.56;5031988;28;20398;-76
2021/10/29 09:07:32;;;;;;;24.30;13.15;;;;;;;4.36;100.00;95326.19;5029834;28;20136;-76
2021/10/29 09:10:11;;;;;;;26.60;12.45;;;;;;;4.45;100.00;95324.78;5030682;28;20050;-76
2021/10/29 09:32:39;;;;;;;24.23;13.20;;;;;;;4.51;100.00;95308.19;5015652;28;20479;-77
2021/10/29 09:35:14;;;;;;;30.15;13.90;;;;;;;4.76;100.00;95314.88;5030981;28;20049;-77
2021/10/29 09:38:13;;;;;;;23.20;12.77;;;;;;;4.91;99.35;95307.25;5029774;28;20344;-77
2021/10/29 09:40:40;;;;;;;23.92;12.25;;;;;;;5.49;97.13;95313.03;5017845;28;20057;-76
2021/10/29 09:43:14;;;;;;;23.75;13.05;;;;;;;5.23;97.41;95311.91;5030319;28;20049;-77
2021/10/29 09:45:48;;;;;;;26.40;13.25;;;;;;;5.46;97.13;95310.91;5031927;28;20049;-77
2021/10/29 09:48:30;;;;;;;24.20;12.50;;;;;;;5.02;97.82;95303.78;5032501;28;20057;-76
2021/10/29 09:50:59;;;;;;;26.52;12.88;;;;;;;5.08;97.65;95301.25;5018685;28;20294;-78
2021/10/29 09:53:46;;;;;;;25.42;13.00;;;;;;;5.29;97.05;95297.91;5027993;28;20088;-76
2021/10/29 09:58:44;;;;;;;20.02;11.90;;;;;;;5.66;92.30;95299.94;5031678;28;20045;-76
2021/10/29 10:01:10;;;;;;;21.73;11.93;;;;;;;5.67;92.33;95298.09;5034711;28;20050;-77
2021/10/29 10:03:39;;;;;;;21.67;11.93;;;;;;;6.30;91.40;95298.53;5049722;28;20049;-76
2021/10/29 10:06:06;;;;;;;21.30;12.23;;;;;;;6.74;88.71;95301.03;5040640;28;20045;-76
2021/10/29 10:08:33;;;;;;;20.05;11.30;;;;;;;6.95;87.57;95298.53;5033193;28;20044;-77
2021/10/29 10:11:01;;;;;;;19.25;10.75;;;;;;;6.63;88.59;95304.59;5035430;28;20045;-77
2021/10/29 10:13:28;;;;;;;18.23;11.25;;;;;;;7.29;85.75;95291.19;5028383;28;20037;-76
2021/10/29 10:15:56;;;;;;;18.65;10.77;;;;;;;8.29;80.35;95291.31;5041747;28;20077;-77
2021/10/29 10:18:23;;;;;;;18.92;10.57;;;;;;;9.03;79.44;95294.50;5024643;28;20049;-77
2021/10/29 10:20:52;;;;;;;19.45;10.98;;;;;;;9.67;74.86;95287.00;5016291;28;20038;-77
2021/10/29 10:23:28;;;;;;;16.85;10.98;;;;;;;11.27;67.70;95269.06;5022294;28;20103;-79
2021/10/29 10:28:46;;;;;;;18.42;10.18;;;;;;;11.62;66.38;95274.25;5025092;28;20038;-77
2021/10/29 10:43:55;;;;;;;21.83;10.18;;;;;;;13.07;59.23;95275.66;5035158;28;20375;-78
2021/10/29 10:46:06;;;;;;;14.52;9.00;;;;;;;13.52;56.93;95273.31;5022550;28;20097;-78
2021/10/29 10:48:44;;;;;;;16.63;8.95;;;;;;;14.31;57.18;95256.34;5020913;28;20045;-78
2021/10/29 10:51:49;;;;;;;14.07;9.23;;;;;;;14.65;56.06;95263.03;5028358;28;20713;-78
2021/10/29 10:57:13;;;;;;;12.75;8.40;;;;;;;14.25;55.60;95251.47;5025592;28;20046;-76
2021/10/29 11:11:04;;;;;;;13.95;9.77;;;;;;;14.76;56.23;95233.66;5026808;28;20530;-76
2021/10/29 11:13:45;;;;;;;21.15;10.93;;;;;;;14.39;54.96;95236.31;5009751;28;20038;-76
2021/10/29 11:16:27;;;;;;;16.20;10.10;;;;;;;15.03;53.33;95233.50;5029094;28;20054;-76
2021/10/29 11:19:17;;;;;;;17.50;10.10;;;;;;;15.00;52.42;95228.81;5021956;28;20037;-78
2021/10/29 11:21:56;;;;;;;14.23;9.85;;;;;;;13.12;55.48;95222.75;5014571;28;20038;-78
2021/10/29 11:24:36;;;;;;;14.68;10.23;;;;;;;13.72;56.72;95215.81;5030092;28;20042;-78
2021/10/29 11:27:12;;;;;;;16.40;10.00;;;;;;;14.73;53.90;95216.50;5029413;28;20045;-76
2021/10/29 11:29:53;;;;;;;16.58;10.25;;;;;;;13.98;57.43;95216.84;5028933;28;20093;-77
2021/10/29 11:32:20;;;;;;;18.77;10.35;;;;;;;15.25;52.91;95210.66;5020765;28;20046;-78
2021/10/29 11:34:53;;;;;;;16.70;9.63;;;;;;;16.03;50.35;95209.31;5019988;28;20578;-78
2021/10/29 11:37:19;;;;;;;15.82;10.27;;;;;;;16.00;48.72;95208.06;5016390;28;20108;-77
2021/10/29 11:39:45;;;;;;;15.18;10.18;;;;;;;16.18;50.91;95200.13;5028641;28;20052;-78
2021/10/29 11:42:11;;;;;;;15.93;10.30;;;;;;;16.14;51.44;95199.19;5027284;28;20045;-77
2021/10/29 11:44:38;;;;;;;15.23;10.32;;;;;;;15.96;51.82;95199.19;5029821;28;20041;-78
2021/10/29 11:47:05;;;;;;;16.05;9.85;;;;;;;16.22;49.64;95195.72;5028865;28;20045;-78
2021/10/29 11:49:30;;;;;;;14.68;9.45;;;;;;;16.49;47.94;95193.84;5028746;28;20041;-78
2021/10/29 11:51:59;;;;;;;15.27;10.27;;;;;;;16.45;49.44;95189.19;5027263;28;20040;-77
2021/10/29 11:54:38;;;;;;;14.63;10.13;;;;;;;16.28;49.97;95189.19;5028766;28;20068;-77
2021/10/29 12:00:21;;;;;;;15.93;10.95;;;;;;;16.55;49.72;95181.97;5020083;28;20045;-78
2021/10/29 12:05:53;;;;;;;16.25;10.57;;;;;;;14.59;52.08;95179.47;5017994;28;20057;-75
2021/10/29 12:08:23;;;;;;;16.50;10.48;;;;;;;15.75;50.59;95172.44;5045330;28;20120;-78
2021/10/29 12:10:50;;;;;;;18.52;11.57;;;;;;;15.04;51.82;95175.97;5019510;28;20083;-78
2021/10/29 12:13:16;;;;;;;15.82;10.93;;;;;;;16.37;49.24;95166.06;5022285;28;20077;-77
2021/10/29 12:15:42;;;;;;;16.50;10.80;;;;;;;16.48;49.96;95155.91;5030251;28;20073;-77
2021/10/29 12:18:09;;;;;;;17.15;11.25;;;;;;;16.27;48.84;95155.75;5030312;28;20041;-78
2021/10/29 12:20:45;;;;;;;17.85;12.10;;;;;;;16.17;47.93;95161.41;5032038;28;20521;-77
2021/10/29 12:23:27;;;;;;;18.40;11.88;;;;;;;16.15;48.85;95152.94;5030298;28;20068;-77
2021/10/29 12:26:02;;;;;;;21.13;11.60;;;;;;;15.14;50.77;95153.72;5030319;28;20520;-77
2021/10/29 12:28:36;;;;;;;17.60;11.80;;;;;;;17.19;46.91;95145.84;5022228;28;20451;-77
2021/10/29 12:59:04;;;;;;;19.55;12.90;;;;;;;12.59;57.40;95119.09;5030335;28;20037;-77
2021/10/29 13:01:36;;;;;;;23.60;12.98;;;;;;;11.52;61.53;95122.31;5020538;28;20042;-77
2021/10/29 13:04:12;;;;;;;21.73;14.15;;;;;;;10.66;64.44;95127.53;5022795;28;20052;-77
2021/10/29 13:06:49;;;;;;;26.23;13.43;;;;;;;10.97;64.53;95116.69;5028033;28;20049;-77
2021/10/29 13:09:24;;;;;;;26.30;14.25;;;;;;;11.37;63.33;95125.16;5032556;28;20526;-77
2021/10/29 13:11:54;;;;;;;24.65;13.98;;;;;;;11.00;63.81;95121.38;5033931;28;20045;-77
2021/10/29 13:14:31;;;;;;;21.48;13.55;;;;;;;11.11;64.12;95117.56;5034490;28;20049;-76
2021/10/29 13:16:58;;;;;;;24.40;13.75;;;;;;;11.35;63.21;95116.72;5032047;28;20041;-77
2021/10/29 14:29:18;;;;;;;34.93;17.93;;;;;;;7.68;84.46;95114.56;5027390;28;20144;-76
2021/10/29 14:31:49;;;;;;;33.72;17.92;;;;;;;7.71;85.05;95124.53;5027557;28;20049;-76
2021/10/29 14:34:19;;;;;;;32.55;17.25;;;;;;;7.63;85.36;95117.19;5024891;28;20065;-77
2021/10/29 14:37:10;;;;;;;34.20;18.65;;;;;;;7.51;85.71;95119.25;5020209;28;20775;-77
2021/10/29 14:39:46;;;;;;;32.30;17.45;;;;;;;7.41;86.34;95115.59;5020173;28;20057;-76
2021/10/29 14:50:08;;;;;;;33.80;17.50;;;;;;;7.06;88.19;95130.13;5026913;28;20061;-76
2021/10/29 15:30:20;;;;;;;41.75;18.77;;;;;;;6.35;92.66;95131.34;5024238;28;20554;-78
2021/10/29 15:41:17;;;;;;;35.00;18.17;;;;;;;5.93;94.99;95124.19;5010412;28;20045;-79
2021/10/29 15:49:22;;;;;;;35.97;19.08;;;;;;;6.09;93.99;95137.41;5028282;28;20128;-80
2021/10/29 15:51:56;;;;;;;31.50;17.05;;;;;;;6.03;93.89;95129.53;5027725;28;20041;-79
2021/10/29 15:54:22;;;;;;;35.47;18.10;;;;;;;5.78;95.45;95142.34;5028128;28;20052;-79
2021/10/29 15:56:54;;;;;;;35.58;17.67;;;;;;;5.78;95.37;95134.53;5027947;28;20049;-80
2021/10/29 16:02:18;;;;;;;35.55;17.50;;;;;;;5.47;96.89;95142.03;5029338;28;20139;-78
2021/10/29 16:18:19;;;;;;;31.85;18.00;;;;;;;4.93;98.78;95143.53;5029767;28;20072;-78