Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:02:16;;;;;;;21.30;19.93;;;;;;;;;;5036011;28;21055;-81
2022/08/21 00:04:43;;;;;;;21.77;20.37;;;;;;;;;;5036068;28;20465;-80
2022/08/21 00:07:10;;;;;;;22.63;21.33;;;;;;;;;;5036478;28;20438;-81
2022/08/21 00:09:39;;;;;;;22.80;21.00;;;;;;;;;;5036043;28;20443;-80
2022/08/21 00:12:07;;;;;;;21.63;20.23;;;;;;;;;;5035944;28;20437;-80
2022/08/21 00:14:36;;;;;;;22.47;20.87;;;;;;;;;;5036228;28;20451;-81
2022/08/21 00:17:04;;;;;;;21.77;20.30;;;;;;;;;;5018104;28;20428;-81
2022/08/21 00:19:32;;;;;;;20.83;19.63;;;;;;;;;;5036234;28;20420;-81
2022/08/21 00:21:59;;;;;;;21.67;20.27;;;;;;;;;;5035995;28;20491;-82
2022/08/21 00:24:27;;;;;;;22.93;21.00;;;;;;;;;;5036053;28;20423;-81
2022/08/21 00:26:56;;;;;;;21.93;20.40;;;;;;;;;;5017865;28;20481;-81
2022/08/21 00:29:24;;;;;;;21.80;20.40;;;;;;;;;;5035988;28;20460;-81
2022/08/21 00:31:51;;;;;;;22.07;20.50;;;;;;;;;;5035668;28;20406;-81
2022/08/21 00:34:18;;;;;;;22.40;21.13;;;;;;;;;;5036029;28;20776;-82
2022/08/21 00:36:45;;;;;;;21.53;20.23;;;;;;;;;;5035926;28;20796;-81
2022/08/21 00:39:13;;;;;;;22.47;20.87;;;;;;;;;;5035595;28;20898;-82
2022/08/21 00:41:41;;;;;;;22.90;21.47;;;;;;;;;;5035329;28;20554;-81
2022/08/21 00:44:11;;;;;;;23.33;21.83;;;;;;;;;;5035719;28;20425;-80
2022/08/21 00:46:38;;;;;;;23.00;21.60;;;;;;;;;;5035734;28;20464;-81
2022/08/21 00:49:07;;;;;;;22.00;20.70;;;;;;;;;;5035629;28;20421;-81
2022/08/21 00:51:38;;;;;;;21.70;20.40;;;;;;;;;;5035386;28;20507;-81
2022/08/21 00:54:07;;;;;;;22.23;20.83;;;;;;;;;;5035650;28;20432;-81
2022/08/21 00:56:35;;;;;;;22.07;20.70;;;;;;;;;;5035436;28;20417;-81
2022/08/21 00:59:03;;;;;;;22.90;21.50;;;;;;;;;;5035527;28;20444;-81
2022/08/21 01:01:32;;;;;;;21.90;20.50;;;;;;;;;;5035182;28;20472;-80
2022/08/21 01:03:59;;;;;;;23.57;21.97;;;;;;;;;;5035085;28;20941;-81
2022/08/21 01:06:27;;;;;;;23.77;22.20;;;;;;;;;;5035005;28;20418;-81
2022/08/21 01:08:55;;;;;;;23.30;21.50;;;;;;;;;;5034964;28;20416;-81
2022/08/21 01:11:22;;;;;;;23.77;21.97;;;;;;;;;;5035203;28;20455;-80
2022/08/21 01:13:51;;;;;;;22.87;21.40;;;;;;;;;;5034818;28;20414;-80
2022/08/21 01:16:20;;;;;;;23.10;21.37;;;;;;;;;;5035108;28;20441;-81
2022/08/21 01:18:50;;;;;;;22.10;20.70;;;;;;;;;;5035121;28;20419;-81
2022/08/21 01:21:21;;;;;;;23.33;21.60;;;;;;;;;;5034593;28;20458;-80
2022/08/21 01:23:49;;;;;;;24.93;23.10;;;;;;;;;;5034790;28;20443;-81
2022/08/21 01:26:17;;;;;;;23.87;22.37;;;;;;;;;;5034635;28;20447;-81
2022/08/21 01:28:47;;;;;;;23.27;21.87;;;;;;;;;;5034873;28;20779;-81
2022/08/21 01:31:15;;;;;;;25.00;23.20;;;;;;;;;;5034878;28;20448;-81
2022/08/21 01:33:42;;;;;;;22.87;21.57;;;;;;;;;;5034777;28;20833;-80
2022/08/21 01:36:10;;;;;;;24.70;23.00;;;;;;;;;;5034731;28;20449;-81
2022/08/21 01:38:39;;;;;;;25.57;23.73;;;;;;;;;;5034434;28;20521;-81
2022/08/21 01:41:06;;;;;;;23.43;21.73;;;;;;;;;;5034068;28;20483;-80
2022/08/21 01:43:34;;;;;;;22.77;21.50;;;;;;;;;;5034663;28;20444;-81
2022/08/21 01:46:01;;;;;;;22.57;21.37;;;;;;;;;;5034609;28;20436;-81
2022/08/21 01:48:28;;;;;;;23.87;22.27;;;;;;;;;;5034140;28;20446;-81
2022/08/21 01:50:56;;;;;;;25.40;23.70;;;;;;;;;;5034170;28;20495;-81
2022/08/21 01:53:23;;;;;;;23.80;22.03;;;;;;;;;;5034428;28;20419;-81
2022/08/21 01:55:52;;;;;;;22.67;21.37;;;;;;;;;;5034050;28;20432;-81
2022/08/21 01:58:19;;;;;;;24.20;22.67;;;;;;;;;;5034195;28;20830;-81
2022/08/21 02:00:46;;;;;;;23.47;22.07;;;;;;;;;;5033670;28;20462;-81
2022/08/21 02:03:13;;;;;;;22.77;21.27;;;;;;;;;;5033720;28;20496;-81
2022/08/21 02:05:41;;;;;;;23.93;22.33;;;;;;;;;;5016104;28;20454;-81
2022/08/21 02:08:09;;;;;;;23.80;22.30;;;;;;;;;;5033962;28;20779;-81
2022/08/21 02:10:36;;;;;;;24.83;22.93;;;;;;;;;;5015976;28;20435;-81
2022/08/21 02:13:07;;;;;;;23.63;22.23;;;;;;;;;;5034050;28;20426;-81
2022/08/21 02:15:34;;;;;;;23.80;22.30;;;;;;;;;;5034045;28;20444;-80
2022/08/21 02:18:02;;;;;;;24.73;23.27;;;;;;;;;;5033936;28;20441;-81
2022/08/21 02:20:31;;;;;;;25.10;23.60;;;;;;;;;;5033872;28;20427;-81
2022/08/21 02:23:00;;;;;;;24.07;22.73;;;;;;;;;;5033426;28;20457;-81
2022/08/21 02:25:28;;;;;;;26.03;24.40;;;;;;;;;;5033306;28;20429;-81
2022/08/21 02:27:56;;;;;;;26.00;24.40;;;;;;;;;;5033462;28;20427;-81
2022/08/21 02:30:25;;;;;;;25.03;23.53;;;;;;;;;;5033503;28;20979;-80
2022/08/21 02:32:53;;;;;;;27.10;25.10;;;;;;;;;;5033237;28;20880;-81
2022/08/21 02:35:21;;;;;;;27.00;25.27;;;;;;;;;;5033295;28;20434;-81
2022/08/21 02:37:49;;;;;;;26.43;24.63;;;;;;;;;;5033268;28;20488;-79
2022/08/21 02:40:18;;;;;;;25.67;23.83;;;;;;;;;;5033036;28;20495;-81
2022/08/21 02:42:46;;;;;;;26.40;24.60;;;;;;;;;;5033180;28;20836;-81
2022/08/21 02:45:14;;;;;;;28.00;26.13;;;;;;;;;;5015653;28;20772;-81
2022/08/21 02:47:48;;;;;;;27.77;25.87;;;;;;;;;;5033499;28;20432;-81
2022/08/21 02:50:18;;;;;;;29.37;27.20;;;;;;;;;;5033057;28;20480;-81
2022/08/21 02:52:46;;;;;;;30.03;28.03;;;;;;;;;;5033035;28;20410;-81
2022/08/21 02:55:13;;;;;;;27.97;26.20;;;;;;;;;;5032985;28;20453;-81
2022/08/21 02:57:40;;;;;;;27.90;25.87;;;;;;;;;;5033437;28;20417;-81
2022/08/21 03:00:10;;;;;;;28.73;26.63;;;;;;;;;;5033058;28;20475;-80
2022/08/21 03:02:38;;;;;;;27.60;25.67;;;;;;;;;;5033050;28;20503;-81
2022/08/21 03:05:09;;;;;;;25.77;24.23;;;;;;;;;;5032919;28;20452;-80
2022/08/21 03:07:37;;;;;;;27.63;25.53;;;;;;;;;;5032795;28;20449;-81
2022/08/21 03:10:04;;;;;;;27.83;26.00;;;;;;;;;;5033065;28;20427;-81
2022/08/21 03:12:32;;;;;;;28.00;25.83;;;;;;;;;;5032138;28;20445;-81
2022/08/21 03:14:59;;;;;;;27.37;25.67;;;;;;;;;;5032679;28;20449;-82
2022/08/21 03:17:26;;;;;;;27.57;25.77;;;;;;;;;;5032924;28;20450;-80
2022/08/21 03:19:54;;;;;;;27.93;25.63;;;;;;;;;;5032710;28;20411;-81
2022/08/21 03:22:22;;;;;;;26.40;24.67;;;;;;;;;;5032481;28;20964;-81
2022/08/21 03:24:51;;;;;;;28.00;26.00;;;;;;;;;;5032475;28;20417;-81
2022/08/21 03:27:18;;;;;;;26.50;24.80;;;;;;;;;;5032538;28;20448;-81
2022/08/21 03:29:45;;;;;;;26.23;24.53;;;;;;;;;;5032502;28;20411;-80
2022/08/21 03:32:13;;;;;;;26.97;25.07;;;;;;;;;;5032815;28;20446;-81
2022/08/21 03:34:41;;;;;;;26.80;24.73;;;;;;;;;;5032916;28;20772;-80
2022/08/21 03:37:10;;;;;;;27.03;24.80;;;;;;;;;;5032402;28;20885;-81
2022/08/21 03:39:39;;;;;;;26.90;25.00;;;;;;;;;;5032547;28;20454;-80
2022/08/21 03:42:07;;;;;;;27.50;25.40;;;;;;;;;;5032559;28;20454;-80
2022/08/21 03:44:34;;;;;;;27.53;25.77;;;;;;;;;;5032511;28;20439;-80
2022/08/21 03:47:01;;;;;;;29.20;27.20;;;;;;;;;;5032651;28;20420;-81
2022/08/21 03:49:29;;;;;;;28.77;26.37;;;;;;;;;;5032281;28;20447;-81
2022/08/21 03:51:56;;;;;;;29.03;27.10;;;;;;;;;;5032556;28;20508;-81
2022/08/21 03:54:24;;;;;;;28.40;26.27;;;;;;;;;;5032529;28;20444;-81
2022/08/21 03:56:53;;;;;;;30.47;27.90;;;;;;;;;;5032461;28;20448;-80
2022/08/21 03:59:20;;;;;;;30.00;27.90;;;;;;;;;;5032262;28;20470;-81
2022/08/21 04:01:53;;;;;;;30.63;28.43;;;;;;;;;;5032013;28;20448;-81
2022/08/21 04:04:20;;;;;;;29.90;27.40;;;;;;;;;;5032158;28;20408;-81
2022/08/21 04:06:47;;;;;;;28.60;26.70;;;;;;;;;;5032239;28;20437;-81
2022/08/21 04:09:15;;;;;;;31.57;28.27;;;;;;;;;;5032148;28;20940;-80
2022/08/21 04:11:42;;;;;;;28.87;26.93;;;;;;;;;;5032092;28;20455;-81
2022/08/21 04:14:11;;;;;;;29.23;27.30;;;;;;;;;;5032328;28;20419;-81
2022/08/21 04:16:38;;;;;;;29.50;27.47;;;;;;;;;;5032377;28;20411;-81
2022/08/21 04:19:05;;;;;;;29.07;26.87;;;;;;;;;;5032019;28;20442;-80
2022/08/21 04:21:33;;;;;;;28.40;26.50;;;;;;;;;;5032044;28;20464;-81
2022/08/21 04:24:00;;;;;;;30.10;27.60;;;;;;;;;;5034306;28;20470;-81
2022/08/21 04:26:27;;;;;;;28.87;26.73;;;;;;;;;;5035592;28;20412;-80
2022/08/21 04:28:55;;;;;;;28.30;26.40;;;;;;;;;;5036051;28;20453;-80
2022/08/21 04:31:24;;;;;;;28.90;27.00;;;;;;;;;;5035663;28;20521;-81
2022/08/21 04:33:52;;;;;;;30.30;27.87;;;;;;;;;;5035836;28;20800;-80
2022/08/21 04:36:19;;;;;;;30.40;28.40;;;;;;;;;;5035926;28;20437;-80
2022/08/21 04:38:46;;;;;;;30.87;28.43;;;;;;;;;;5035814;28;20442;-80
2022/08/21 04:41:14;;;;;;;32.37;29.63;;;;;;;;;;5035058;28;20485;-80
2022/08/21 04:43:42;;;;;;;30.20;27.90;;;;;;;;;;5035346;28;20801;-81
2022/08/21 04:46:10;;;;;;;30.30;28.20;;;;;;;;;;5035382;28;20449;-81
2022/08/21 04:48:39;;;;;;;28.97;26.70;;;;;;;;;;5035361;28;20998;-81
2022/08/21 04:51:08;;;;;;;28.07;26.17;;;;;;;;;;5035242;28;20449;-81
2022/08/21 04:53:38;;;;;;;29.90;27.80;;;;;;;;;;5035385;28;20457;-81
2022/08/21 04:56:08;;;;;;;31.20;28.57;;;;;;;;;;5035036;28;20932;-82
2022/08/21 04:58:36;;;;;;;29.13;27.03;;;;;;;;;;5035059;28;20935;-82
2022/08/21 05:01:05;;;;;;;31.17;28.63;;;;;;;;;;5034913;28;20444;-80
2022/08/21 05:03:35;;;;;;;29.63;27.40;;;;;;;;;;5034598;28;20527;-80
2022/08/21 05:06:05;;;;;;;34.43;31.70;;;;;;;;;;5035284;28;20440;-80
2022/08/21 05:08:32;;;;;;;27.93;26.13;;;;;;;;;;5034917;28;20440;-80
2022/08/21 05:10:59;;;;;;;28.13;26.23;;;;;;;;;;5035159;28;20414;-80
2022/08/21 05:13:27;;;;;;;29.23;27.23;;;;;;;;;;5035175;28;20452;-81
2022/08/21 05:15:54;;;;;;;28.87;26.87;;;;;;;;;;5034840;28;20777;-81
2022/08/21 05:18:21;;;;;;;31.30;29.00;;;;;;;;;;5034832;28;20534;-80
2022/08/21 05:20:49;;;;;;;31.03;28.97;;;;;;;;;;5034607;28;20905;-80
2022/08/21 05:23:18;;;;;;;29.83;27.60;;;;;;;;;;5034826;28;20462;-80
2022/08/21 05:25:45;;;;;;;27.53;25.73;;;;;;;;;;5034591;28;20415;-80
2022/08/21 05:28:13;;;;;;;31.03;28.53;;;;;;;;;;5034875;28;20419;-80
2022/08/21 05:30:41;;;;;;;29.03;27.10;;;;;;;;;;5034453;28;20420;-81
2022/08/21 05:33:08;;;;;;;31.07;28.83;;;;;;;;;;5034797;28;20446;-81
2022/08/21 05:35:36;;;;;;;33.43;31.07;;;;;;;;;;5033813;28;20441;-80
2022/08/21 05:38:04;;;;;;;32.77;30.27;;;;;;;;;;5034683;28;20414;-80
2022/08/21 05:40:33;;;;;;;30.80;28.60;;;;;;;;;;5034200;28;20460;-80
2022/08/21 05:43:01;;;;;;;32.40;30.10;;;;;;;;;;5034510;28;20454;-81
2022/08/21 05:45:29;;;;;;;31.83;29.47;;;;;;;;;;5034577;28;20422;-80
2022/08/21 05:47:56;;;;;;;33.57;31.07;;;;;;;;;;5034249;28;20441;-80
2022/08/21 05:50:24;;;;;;;32.43;30.10;;;;;;;;;;5034315;28;20442;-80
2022/08/21 05:52:51;;;;;;;32.47;29.83;;;;;;;;;;5034377;28;20415;-81
2022/08/21 05:55:18;;;;;;;33.30;30.63;;;;;;;;;;5034217;28;20451;-80
2022/08/21 05:57:47;;;;;;;32.37;29.70;;;;;;;;;;5034078;28;20414;-80
2022/08/21 06:00:16;;;;;;;32.27;29.90;;;;;;;;;;5034301;28;20458;-81
2022/08/21 06:02:43;;;;;;;31.90;29.40;;;;;;;;;;5034119;28;20526;-80
2022/08/21 06:05:11;;;;;;;32.17;29.87;;;;;;;;;;5033919;28;20497;-80
2022/08/21 06:07:38;;;;;;;32.13;29.33;;;;;;;;;;5034106;28;20419;-79
2022/08/21 06:10:06;;;;;;;32.13;29.83;;;;;;;;;;5033832;28;20453;-80
2022/08/21 06:12:34;;;;;;;35.23;32.27;;;;;;;;;;5033349;28;20465;-79
2022/08/21 06:15:03;;;;;;;32.03;29.77;;;;;;;;;;5042192;28;20445;-80
2022/08/21 06:17:30;;;;;;;32.20;29.57;;;;;;;;;;5040715;28;20443;-79
2022/08/21 06:19:57;;;;;;;32.17;29.50;;;;;;;;;;5033895;28;20879;-80
2022/08/21 06:22:25;;;;;;;33.37;30.27;;;;;;;;;;5033390;28;20414;-80
2022/08/21 06:24:52;;;;;;;32.53;30.00;;;;;;;;;;5033344;28;20858;-80
2022/08/21 06:27:19;;;;;;;32.17;29.67;;;;;;;;;;5033651;28;20422;-81
2022/08/21 06:29:46;;;;;;;30.87;28.70;;;;;;;;;;5033646;28;20450;-80
2022/08/21 06:32:15;;;;;;;33.47;30.73;;;;;;;;;;5033502;28;20415;-80
2022/08/21 06:34:43;;;;;;;32.00;29.27;;;;;;;;;;5033596;28;20457;-80
2022/08/21 06:37:10;;;;;;;31.67;29.17;;;;;;;;;;5033346;28;20422;-79
2022/08/21 06:39:38;;;;;;;31.73;29.17;;;;;;;;;;5033085;28;20816;-80
2022/08/21 06:42:05;;;;;;;34.10;30.90;;;;;;;;;;5033265;28;20445;-81
2022/08/21 06:44:32;;;;;;;32.50;30.10;;;;;;;;;;5033434;28;20466;-81
2022/08/21 06:47:00;;;;;;;33.63;31.00;;;;;;;;;;5032966;28;20919;-80
2022/08/21 06:49:29;;;;;;;30.93;28.47;;;;;;;;;;5033301;28;20420;-81
2022/08/21 06:51:56;;;;;;;32.07;29.30;;;;;;;;;;5015255;28;20504;-81
2022/08/21 06:54:24;;;;;;;31.70;29.40;;;;;;;;;;5032963;28;20905;-80
2022/08/21 06:56:51;;;;;;;31.00;28.67;;;;;;;;;;5032488;28;20415;-81
2022/08/21 06:59:19;;;;;;;31.57;29.07;;;;;;;;;;5032862;28;20950;-80
2022/08/21 07:01:46;;;;;;;31.83;29.10;;;;;;;;;;5033019;28;20433;-81
2022/08/21 07:04:14;;;;;;;30.57;28.13;;;;;;;;;;5033135;28;20860;-80
2022/08/21 07:06:43;;;;;;;31.53;28.97;;;;;;;;;;5014988;28;20939;-81
2022/08/21 07:09:10;;;;;;;31.70;29.00;;;;;;;;;;5033077;28;20412;-81
2022/08/21 07:11:38;;;;;;;31.93;29.07;;;;;;;;;;5032699;28;20908;-80
2022/08/21 07:14:06;;;;;;;30.80;28.10;;;;;;;;;;5032833;28;20432;-81
2022/08/21 07:16:33;;;;;;;30.37;27.90;;;;;;;;;;5032874;28;20823;-81
2022/08/21 07:19:00;;;;;;;28.30;25.97;;;;;;;;;;5034594;28;20433;-82
2022/08/21 07:21:27;;;;;;;29.97;27.47;;;;;;;;;;5032987;28;20436;-85
2022/08/21 07:23:56;;;;;;;29.13;26.53;;;;;;;;;;5014896;28;20509;-81
2022/08/21 07:26:25;;;;;;;27.77;25.70;;;;;;;;;;5032582;28;20924;-81
2022/08/21 07:28:53;;;;;;;28.73;26.53;;;;;;;;;;5032506;28;20930;-81
2022/08/21 07:31:22;;;;;;;28.00;26.07;;;;;;;;;;5032697;28;20411;-82
2022/08/21 07:33:49;;;;;;;28.67;26.27;;;;;;;;;;5032850;28;20417;-80
2022/08/21 07:36:17;;;;;;;29.60;26.87;;;;;;;;;;5032939;28;20423;-82
2022/08/21 07:38:44;;;;;;;26.33;24.00;;;;;;;;;;5032887;28;20450;-83
2022/08/21 07:41:16;;;;;;;27.60;25.53;;;;;;;;;;5032360;28;20463;-81
2022/08/21 07:43:43;;;;;;;25.80;24.00;;;;;;;;;;5032601;28;20969;-82
2022/08/21 07:46:11;;;;;;;26.43;24.33;;;;;;;;;;5014714;28;20968;-82
2022/08/21 07:48:38;;;;;;;26.73;24.70;;;;;;;;;;5032905;28;20455;-89
2022/08/21 07:51:08;;;;;;;27.27;24.93;;;;;;;;;;5034286;28;20921;-84
2022/08/21 07:53:35;;;;;;;26.40;24.57;;;;;;;;;;5034180;28;20480;-86
2022/08/21 07:56:03;;;;;;;25.97;24.20;;;;;;;;;;5054499;28;20425;-85
2022/08/21 07:58:32;;;;;;;26.30;24.33;;;;;;;;;;5055490;28;20472;-86
2022/08/21 08:01:00;;;;;;;25.53;23.50;;;;;;;;;;5057083;28;20447;-82
2022/08/21 08:03:27;;;;;;;25.30;23.27;;;;;;;;;;5038503;28;20864;-86
2022/08/21 08:05:55;;;;;;;25.63;23.73;;;;;;;;;;5038398;28;20504;-82
2022/08/21 08:08:23;;;;;;;26.40;24.10;;;;;;;;;;5056592;28;20444;-85
2022/08/21 08:10:51;;;;;;;26.07;24.07;;;;;;;;;;5039610;28;20761;-86
2022/08/21 08:13:18;;;;;;;26.93;24.53;;;;;;;;;;5039397;28;20418;-82
2022/08/21 08:15:47;;;;;;;25.50;23.40;;;;;;;;;;5056720;28;20426;-85
2022/08/21 08:18:15;;;;;;;25.23;23.40;;;;;;;;;;5056404;28;20904;-88
2022/08/21 08:20:42;;;;;;;25.07;23.00;;;;;;;;;;5056285;28;20440;-83
2022/08/21 08:23:11;;;;;;;24.57;22.70;;;;;;;;;;5056448;28;20432;-83
2022/08/21 08:25:39;;;;;;;23.20;21.47;;;;;;;;;;5057064;28;20412;-94
2022/08/21 08:28:07;;;;;;;24.53;21.97;;;;;;;;;;5057665;28;20460;-95
2022/08/21 08:30:34;;;;;;;22.10;20.50;;;;;;;;;;5057814;28;20445;-88
2022/08/21 08:33:03;;;;;;;24.47;22.43;;;;;;;;;;5056277;28;20447;-87
2022/08/21 08:35:31;;;;;;;23.07;21.33;;;;;;;;;;5056858;28;20425;-86
2022/08/21 08:37:58;;;;;;;24.13;22.53;;;;;;;;;;5056308;28;20841;-84
2022/08/21 08:40:30;;;;;;;22.83;21.20;;;;;;;;;;5055526;28;20575;-84
2022/08/21 08:42:57;;;;;;;24.10;22.30;;;;;;;;;;5055702;28;20976;-84
2022/08/21 08:45:26;;;;;;;25.70;23.80;;;;;;;;;;5056525;28;20470;-94
2022/08/21 08:47:57;;;;;;;23.97;22.20;;;;;;;;;;5057435;28;20789;-90
2022/08/21 08:50:29;;;;;;;25.80;24.10;;;;;;;;;;5040075;28;20503;-86
2022/08/21 08:53:02;;;;;;;25.93;24.23;;;;;;;;;;5057342;28;20485;-90
2022/08/21 08:55:39;;;;;;;26.10;24.30;;;;;;;;;;5055770;28;20448;-81
2022/08/21 08:58:07;;;;;;;27.43;25.20;;;;;;;;;;5056188;28;20441;-82
2022/08/21 09:00:35;;;;;;;25.10;23.50;;;;;;;;;;5055219;28;20458;-82
2022/08/21 09:03:03;;;;;;;25.20;23.60;;;;;;;;;;5055411;28;20423;-82
2022/08/21 09:05:37;;;;;;;27.90;25.40;;;;;;;;;;5054577;28;20869;-82
2022/08/21 09:08:20;;;;;;;26.23;24.37;;;;;;;;;;5055744;28;20453;-89
2022/08/21 09:10:52;;;;;;;26.87;25.07;;;;;;;;;;5052418;28;20450;-84
2022/08/21 09:13:22;;;;;;;25.73;24.03;;;;;;;;;;5055840;28;20437;-88
2022/08/21 09:15:55;;;;;;;24.37;22.87;;;;;;;;;;5055998;28;20445;-91
2022/08/21 09:18:30;;;;;;;25.70;23.80;;;;;;;;;;5056430;28;20905;-94
2022/08/21 09:21:05;;;;;;;24.90;23.20;;;;;;;;;;5056395;28;20423;-88
2022/08/21 09:23:35;;;;;;;25.47;23.80;;;;;;;;;;5056198;28;20424;-87
2022/08/21 09:26:06;;;;;;;26.20;24.63;;;;;;;;;;5055801;28;20426;-93
2022/08/21 09:28:34;;;;;;;25.53;23.63;;;;;;;;;;5056075;28;20480;-87
2022/08/21 09:31:02;;;;;;;24.50;22.80;;;;;;;;;;5056008;28;20438;-89
2022/08/21 09:33:30;;;;;;;25.10;23.40;;;;;;;;;;5055773;28;20550;-87
2022/08/21 09:35:58;;;;;;;25.17;23.67;;;;;;;;;;5055396;28;20957;-86
2022/08/21 09:38:31;;;;;;;23.93;22.10;;;;;;;;;;5055682;28;20488;-88
2022/08/21 09:40:59;;;;;;;24.30;22.63;;;;;;;;;;5055809;28;20474;-90
2022/08/21 09:43:27;;;;;;;26.13;24.00;;;;;;;;;;5038288;28;20801;-87
2022/08/21 09:46:06;;;;;;;25.70;23.83;;;;;;;;;;5055694;28;20485;-88
2022/08/21 09:48:41;;;;;;;25.50;23.90;;;;;;;;;;5055529;28;20416;-88
2022/08/21 09:51:11;;;;;;;25.07;23.20;;;;;;;;;;5055919;28;20412;-90
2022/08/21 09:53:44;;;;;;;25.93;24.10;;;;;;;;;;5055687;28;20791;-87
2022/08/21 09:59:13;;;;;;;25.73;24.03;;;;;;;;;;5055447;28;20403;-89
2022/08/21 10:01:44;;;;;;;27.30;25.23;;;;;;;;;;5055728;28;20446;-89
2022/08/21 10:04:12;;;;;;;27.50;25.50;;;;;;;;;;5055384;28;20477;-88
2022/08/21 10:06:40;;;;;;;27.30;25.50;;;;;;;;;;5068845;22;20905;-95
2022/08/21 10:09:10;;;;;;;24.43;22.83;;;;;;;;;;5056114;28;20495;-88
2022/08/21 10:11:38;;;;;;;23.97;22.57;;;;;;;;;;5055313;28;20923;-91
2022/08/21 10:14:12;;;;;;;27.30;24.77;;;;;;;;;;5055579;28;20478;-92
2022/08/21 10:16:46;;;;;;;25.47;23.53;;;;;;;;;;5037471;28;20424;-90
2022/08/21 10:19:18;;;;;;;26.07;24.27;;;;;;;;;;5055111;28;20440;-89
2022/08/21 10:21:51;;;;;;;26.87;24.67;;;;;;;;;;5054687;28;20450;-89
2022/08/21 10:24:23;;;;;;;26.23;24.37;;;;;;;;;;5056601;28;20460;-89
2022/08/21 10:26:57;;;;;;;27.40;25.30;;;;;;;;;;5055071;28;20445;-87
2022/08/21 10:29:30;;;;;;;26.63;24.23;;;;;;;;;;5037335;28;20865;-89
2022/08/21 10:32:04;;;;;;;26.10;24.37;;;;;;;;;;5054994;28;20441;-91
2022/08/21 10:34:37;;;;;;;25.47;23.43;;;;;;;;;;5054866;28;20435;-90
2022/08/21 10:37:13;;;;;;;26.57;24.37;;;;;;;;;;5054516;28;20915;-90
2022/08/21 10:39:45;;;;;;;25.53;24.03;;;;;;;;;;5036964;28;20423;-96
2022/08/21 10:42:27;;;;;;;25.50;23.63;;;;;;;;;;5054837;28;20472;-92
2022/08/21 10:45:01;;;;;;;24.80;23.20;;;;;;;;;;5052704;28;20504;-88
2022/08/21 10:47:31;;;;;;;24.37;22.80;;;;;;;;;;5037321;28;20423;-91
2022/08/21 10:50:02;;;;;;;25.67;23.83;;;;;;;;;;5054852;28;20406;-96
2022/08/21 10:52:37;;;;;;;25.43;23.43;;;;;;;;;;5036849;28;20421;-94
2022/08/21 10:55:09;;;;;;;23.50;22.10;;;;;;;;;;5053652;28;20432;-84
2022/08/21 10:57:41;;;;;;;23.90;22.03;;;;;;;;;;5053639;28;20423;-85
2022/08/21 11:00:11;;;;;;;25.07;23.27;;;;;;;;;;5064539;28;20451;-86
2022/08/21 11:02:42;;;;;;;26.10;24.20;;;;;;;;;;5074495;28;20419;-89
2022/08/21 11:05:13;;;;;;;25.40;23.73;;;;;;;;;;5074613;28;20466;-88
2022/08/21 11:07:44;;;;;;;24.27;22.37;;;;;;;;;;5073640;28;20492;-87
2022/08/21 11:10:16;;;;;;;24.33;22.63;;;;;;;;;;5073702;28;20975;-87
2022/08/21 11:12:44;;;;;;;24.23;22.47;;;;;;;;;;5056204;28;20448;-88
2022/08/21 11:15:17;;;;;;;24.87;23.37;;;;;;;;;;5074133;28;20408;-90
2022/08/21 11:17:46;;;;;;;24.10;22.43;;;;;;;;;;5074386;28;20438;-89
2022/08/21 11:20:15;;;;;;;24.57;22.97;;;;;;;;;;5074169;28;20420;-86
2022/08/21 11:22:46;;;;;;;25.03;23.33;;;;;;;;;;5073730;28;20435;-88
2022/08/21 11:25:18;;;;;;;24.73;23.07;;;;;;;;;;5073142;28;20492;-86
2022/08/21 11:27:48;;;;;;;24.93;23.20;;;;;;;;;;5073195;28;20954;-85
2022/08/21 11:30:15;;;;;;;24.90;23.23;;;;;;;;;;5072801;28;20420;-85
2022/08/21 11:32:49;;;;;;;26.60;24.60;;;;;;;;;;5072675;28;20437;-83
2022/08/21 11:35:22;;;;;;;24.53;22.90;;;;;;;;;;5073569;28;20777;-86
2022/08/21 11:37:56;;;;;;;24.33;22.53;;;;;;;;;;5073396;28;20449;-86
2022/08/21 11:40:33;;;;;;;23.23;21.63;;;;;;;;;;5073035;28;20437;-85
2022/08/21 11:43:04;;;;;;;24.47;22.90;;;;;;;;;;5073362;28;20910;-87
2022/08/21 11:45:34;;;;;;;24.63;23.03;;;;;;;;;;5073367;28;20491;-85
2022/08/21 11:48:07;;;;;;;23.87;22.20;;;;;;;;;;5073269;28;20487;-86
2022/08/21 11:50:37;;;;;;;24.50;22.50;;;;;;;;;;5073354;28;20463;-86
2022/08/21 11:53:10;;;;;;;23.37;21.63;;;;;;;;;;5073391;28;20422;-86
2022/08/21 11:55:41;;;;;;;22.90;21.30;;;;;;;;;;5073211;28;20424;-86
2022/08/21 11:58:11;;;;;;;24.30;22.60;;;;;;;;;;5073591;28;20645;-86
2022/08/21 12:00:40;;;;;;;24.10;22.20;;;;;;;;;;5073126;28;20468;-86
2022/08/21 12:03:10;;;;;;;22.57;21.07;;;;;;;;;;5072914;28;20449;-85
2022/08/21 12:05:39;;;;;;;22.47;20.80;;;;;;;;;;5055058;28;20856;-86
2022/08/21 12:08:08;;;;;;;25.43;23.57;;;;;;;;;;5073004;28;20459;-85
2022/08/21 12:10:39;;;;;;;23.50;21.50;;;;;;;;;;5072983;28;20437;-85
2022/08/21 12:13:11;;;;;;;24.67;22.93;;;;;;;;;;5072822;28;20441;-83
2022/08/21 12:15:38;;;;;;;23.67;22.07;;;;;;;;;;5056053;28;20535;-89
2022/08/21 12:18:08;;;;;;;24.20;22.70;;;;;;;;;;5073410;28;20457;-83
2022/08/21 12:20:59;;;;;;;24.07;22.53;;;;;;;;;;5072631;28;20413;-86
2022/08/21 12:23:28;;;;;;;24.53;22.87;;;;;;;;;;5071274;28;20435;-85
2022/08/21 12:26:03;;;;;;;24.70;22.93;;;;;;;;;;5072832;28;20466;-88
2022/08/21 12:28:34;;;;;;;24.90;23.13;;;;;;;;;;5073803;28;20407;-88
2022/08/21 12:31:01;;;;;;;24.37;22.60;;;;;;;;;;5072872;28;20420;-83
2022/08/21 12:33:30;;;;;;;23.87;22.20;;;;;;;;;;5073118;28;20413;-87
2022/08/21 12:36:05;;;;;;;23.83;22.37;;;;;;;;;;5075024;28;20449;-96
2022/08/21 12:38:51;;;;;;;24.93;23.23;;;;;;;;;;5082280;28;20415;-95
2022/08/21 12:41:22;;;;;;;24.90;23.33;;;;;;;;;;5074383;28;20478;-90
2022/08/21 12:43:53;;;;;;;24.10;22.60;;;;;;;;;;5074063;28;20433;-88
2022/08/21 12:46:23;;;;;;;23.97;22.47;;;;;;;;;;5078536;28;20485;-86
2022/08/21 12:48:52;;;;;;;23.87;21.97;;;;;;;;;;5078229;28;20414;-88
2022/08/21 12:51:24;;;;;;;24.10;22.40;;;;;;;;;;5076904;28;20436;-88
2022/08/21 12:53:52;;;;;;;23.87;22.37;;;;;;;;;;5075919;28;20443;-85
2022/08/21 12:56:20;;;;;;;23.33;21.80;;;;;;;;;;5075142;28;20423;-83
2022/08/21 12:58:49;;;;;;;24.07;22.50;;;;;;;;;;5080464;28;20481;-95
2022/08/21 13:01:23;;;;;;;22.10;20.70;;;;;;;;;;5077018;28;20827;-86
2022/08/21 13:03:51;;;;;;;23.03;21.47;;;;;;;;;;5076678;28;20499;-89
2022/08/21 13:06:20;;;;;;;23.00;21.50;;;;;;;;;;5076429;28;20470;-85
2022/08/21 13:08:48;;;;;;;23.57;21.90;;;;;;;;;;5075517;28;20441;-93
2022/08/21 13:11:17;;;;;;;23.57;22.00;;;;;;;;;;5075291;28;20478;-86
2022/08/21 13:13:45;;;;;;;22.60;21.30;;;;;;;;;;5080366;28;20420;-94
2022/08/21 13:16:13;;;;;;;23.10;21.70;;;;;;;;;;5050820;23;20545;-91
2022/08/21 13:18:53;;;;;;;23.97;22.20;;;;;;;;;;5035881;28;20410;-84
2022/08/21 13:21:21;;;;;;;24.00;22.60;;;;;;;;;;5035089;28;20421;-85
2022/08/21 13:23:48;;;;;;;23.80;22.40;;;;;;;;;;5035533;28;20426;-81
2022/08/21 13:26:16;;;;;;;24.73;23.23;;;;;;;;;;5036613;28;20486;-86
2022/08/21 13:28:47;;;;;;;25.50;23.73;;;;;;;;;;5036312;28;20440;-88
2022/08/21 13:31:18;;;;;;;25.33;23.50;;;;;;;;;;5036426;28;20436;-86
2022/08/21 13:33:46;;;;;;;23.40;22.00;;;;;;;;;;5035554;28;20444;-85
2022/08/21 13:36:18;;;;;;;23.90;22.50;;;;;;;;;;5034947;28;20903;-84
2022/08/21 13:38:46;;;;;;;23.30;22.00;;;;;;;;;;5035348;28;20406;-85
2022/08/21 13:41:18;;;;;;;23.20;21.80;;;;;;;;;;5035113;28;20423;-86
2022/08/21 13:43:47;;;;;;;24.13;22.67;;;;;;;;;;5035577;28;20432;-89
2022/08/21 13:46:15;;;;;;;24.67;23.20;;;;;;;;;;5036738;28;20462;-88
2022/08/21 13:48:43;;;;;;;23.97;22.47;;;;;;;;;;5040414;28;20454;-91
2022/08/21 13:51:13;;;;;;;24.53;22.83;;;;;;;;;;5036099;28;20407;-85
2022/08/21 13:53:51;;;;;;;24.43;22.67;;;;;;;;;;5034946;28;20411;-85
2022/08/21 13:56:24;;;;;;;23.77;22.40;;;;;;;;;;5034516;28;20816;-86
2022/08/21 13:58:51;;;;;;;23.47;22.00;;;;;;;;;;5034989;28;20482;-86
2022/08/21 14:01:21;;;;;;;24.50;22.90;;;;;;;;;;5034782;28;20410;-85
2022/08/21 14:03:49;;;;;;;23.03;21.53;;;;;;;;;;5034869;28;20896;-85
2022/08/21 14:06:20;;;;;;;23.33;21.93;;;;;;;;;;5035001;28;20486;-86
2022/08/21 14:08:51;;;;;;;23.80;22.07;;;;;;;;;;5035081;28;20427;-86
2022/08/21 14:11:18;;;;;;;23.40;22.00;;;;;;;;;;5035712;28;20413;-89
2022/08/21 14:13:46;;;;;;;24.10;22.60;;;;;;;;;;5035399;28;20436;-81
2022/08/21 14:16:15;;;;;;;24.13;22.63;;;;;;;;;;5035775;28;20461;-85
2022/08/21 14:18:47;;;;;;;23.30;21.83;;;;;;;;;;5034338;28;20440;-84
2022/08/21 14:21:14;;;;;;;23.63;22.13;;;;;;;;;;5034389;28;20440;-81
2022/08/21 14:23:44;;;;;;;23.80;22.00;;;;;;;;;;5016345;28;20472;-84
2022/08/21 14:26:11;;;;;;;24.83;23.30;;;;;;;;;;5034678;28;20475;-84
2022/08/21 14:28:41;;;;;;;23.40;21.80;;;;;;;;;;5034312;28;20406;-84
2022/08/21 14:31:16;;;;;;;23.23;21.60;;;;;;;;;;5033827;28;20425;-83