Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:04:28;;;;;;;;;;;;;;;17.02;43.59;99230.59;10326865;28;913;-71
2023/12/09 00:09:24;;;;;;;;;;;;;;;17.00;43.67;99227.19;10327016;28;1893;-72
2023/12/09 00:14:20;;;;;;;;;;;;;;;17.00;43.50;99238.59;10326778;28;751;-72
2023/12/09 00:19:16;;;;;;;;;;;;;;;16.99;43.67;99238.66;10325878;28;914;-71
2023/12/09 00:24:12;;;;;;;;;;;;;;;16.99;43.53;99249.19;10325710;28;950;-71
2023/12/09 00:29:08;;;;;;;;;;;;;;;17.00;43.44;99248.25;10326164;28;1893;-72
2023/12/09 00:34:04;;;;;;;;;;;;;;;16.97;43.68;99248.41;10325303;28;1024;-71
2023/12/09 00:39:00;;;;;;;;;;;;;;;16.96;43.71;99255.44;10325914;28;838;-71
2023/12/09 00:43:55;;;;;;;;;;;;;;;16.96;43.69;99249.34;10325982;28;918;-71
2023/12/09 00:48:51;;;;;;;;;;;;;;;16.95;43.60;99250.25;10325145;28;1902;-72
2023/12/09 00:53:47;;;;;;;;;;;;;;;16.97;43.41;99240.50;10325137;28;830;-71
2023/12/09 00:58:43;;;;;;;;;;;;;;;16.96;43.53;99242.28;10325789;28;977;-72
2023/12/09 01:03:39;;;;;;;;;;;;;;;16.96;43.49;99230.91;10308188;28;787;-71
2023/12/09 01:08:35;;;;;;;;;;;;;;;16.97;43.62;99243.13;10324782;28;1894;-71
2023/12/09 01:13:31;;;;;;;;;;;;;;;16.96;43.50;99252.81;10325266;28;810;-71
2023/12/09 01:18:26;;;;;;;;;;;;;;;16.95;43.53;99253.75;10325210;28;870;-71
2023/12/09 01:23:22;;;;;;;;;;;;;;;16.95;43.47;99256.38;10324611;28;761;-71
2023/12/09 01:28:18;;;;;;;;;;;;;;;16.96;43.40;99265.13;10324411;28;1899;-71
2023/12/09 01:33:14;;;;;;;;;;;;;;;16.95;43.63;99260.78;10325480;28;1018;-71
2023/12/09 01:38:10;;;;;;;;;;;;;;;16.96;43.47;99263.34;10323500;28;1267;-72
2023/12/09 01:43:06;;;;;;;;;;;;;;;16.95;43.40;99266.03;10324819;28;830;-71
2023/12/09 01:48:02;;;;;;;;;;;;;;;16.96;43.56;99267.78;10323992;28;1913;-72
2023/12/09 01:52:58;;;;;;;;;;;;;;;16.92;43.52;99250.41;10328973;28;839;-72
2023/12/09 01:57:54;;;;;;;;;;;;;;;16.93;43.54;99260.03;10331915;28;888;-72
2023/12/09 02:02:50;;;;;;;;;;;;;;;16.93;43.42;99252.97;10331025;28;846;-72
2023/12/09 02:07:46;;;;;;;;;;;;;;;16.93;43.44;99247.72;10330746;28;1886;-71
2023/12/09 02:12:41;;;;;;;;;;;;;;;16.93;43.44;99245.06;10331228;28;779;-71
2023/12/09 02:17:37;;;;;;;;;;;;;;;16.93;43.37;99238.97;10330475;28;1028;-71
2023/12/09 02:22:33;;;;;;;;;;;;;;;16.93;43.54;99249.50;10330826;28;886;-71
2023/12/09 02:27:29;;;;;;;;;;;;;;;16.93;43.62;99244.22;10330661;28;1898;-72
2023/12/09 02:32:25;;;;;;;;;;;;;;;16.93;43.41;99237.19;10330486;28;921;-72
2023/12/09 02:37:21;;;;;;;;;;;;;;;16.94;43.46;99227.50;10330013;28;1108;-72
2023/12/09 02:42:17;;;;;;;;;;;;;;;16.94;43.43;99232.75;10329553;28;787;-71
2023/12/09 02:47:13;;;;;;;;;;;;;;;16.93;43.51;99231.06;10329297;28;1980;-71
2023/12/09 02:52:09;;;;;;;;;;;;;;;16.92;43.43;99219.66;10329064;28;1005;-71
2023/12/09 02:57:05;;;;;;;;;;;;;;;16.92;43.56;99205.66;10329496;28;1022;-71
2023/12/09 03:02:01;;;;;;;;;;;;;;;16.93;43.41;99195.06;10327896;28;914;-71
2023/12/09 03:06:56;;;;;;;;;;;;;;;16.92;43.40;99193.34;10329526;28;854;-71
2023/12/09 03:11:52;;;;;;;;;;;;;;;16.92;43.38;99184.59;10328237;28;1943;-71
2023/12/09 03:16:48;;;;;;;;;;;;;;;16.91;43.64;99191.63;10328163;28;930;-71
2023/12/09 03:21:44;;;;;;;;;;;;;;;16.94;43.47;99188.00;10327913;28;904;-71
2023/12/09 03:26:40;;;;;;;;;;;;;;;16.91;43.49;99189.00;10328330;28;825;-72
2023/12/09 03:31:36;;;;;;;;;;;;;;;16.93;43.40;99181.91;10327436;28;1882;-72
2023/12/09 03:36:32;;;;;;;;;;;;;;;16.91;43.62;99183.75;10327810;28;1140;-71
2023/12/09 03:41:28;;;;;;;;;;;;;;;16.91;43.48;99167.94;10327123;28;952;-72
2023/12/09 03:46:23;;;;;;;;;;;;;;;16.91;43.43;99167.94;10327643;28;795;-71
2023/12/09 03:51:19;;;;;;;;;;;;;;;16.91;43.59;99157.41;10326705;28;1914;-71
2023/12/09 03:56:15;;;;;;;;;;;;;;;16.91;43.40;99156.56;10327127;28;836;-71
2023/12/09 04:01:11;;;;;;;;;;;;;;;16.91;43.71;99153.94;10326403;28;870;-72
2023/12/09 04:06:07;;;;;;;;;;;;;;;16.90;43.70;99153.09;10326858;28;826;-71
2023/12/09 04:11:04;;;;;;;;;;;;;;;16.91;43.51;99140.78;10326233;28;1890;-71
2023/12/09 04:16:00;;;;;;;;;;;;;;;16.89;43.71;99143.47;10325342;28;907;-71
2023/12/09 04:20:57;;;;;;;;;;;;;;;16.91;43.72;99165.31;10326492;28;782;-71
2023/12/09 04:25:53;;;;;;;;;;;;;;;16.91;43.66;99153.94;10325827;28;847;-72
2023/12/09 04:30:49;;;;;;;;;;;;;;;16.91;43.57;99152.16;10325552;28;1890;-71
2023/12/09 04:35:45;;;;;;;;;;;;;;;16.92;43.50;99155.63;10325248;28;1359;-71
2023/12/09 04:40:42;;;;;;;;;;;;;;;16.92;43.48;99158.25;10326075;28;782;-71
2023/12/09 04:45:38;;;;;;;;;;;;;;;16.97;43.53;99151.84;10325342;28;803;-71
2023/12/09 04:50:34;;;;;;;;;;;;;;;17.00;43.30;99146.44;10326039;28;1907;-71
2023/12/09 04:55:30;;;;;;;;;;;;;;;17.02;43.39;99146.34;10325819;28;787;-71
2023/12/09 05:00:26;;;;;;;;;;;;;;;17.05;43.17;99143.56;10325152;28;761;-71
2023/12/09 05:05:22;;;;;;;;;;;;;;;17.03;43.29;99137.53;10325112;28;936;-71
2023/12/09 05:10:18;;;;;;;;;;;;;;;17.06;43.36;99121.59;10324840;28;1890;-71
2023/12/09 05:15:14;;;;;;;;;;;;;;;17.08;43.30;99112.69;10325295;28;798;-71
2023/12/09 05:20:10;;;;;;;;;;;;;;;17.09;43.23;99113.53;10324683;28;1021;-72
2023/12/09 05:25:06;;;;;;;;;;;;;;;17.13;42.81;99116.84;10326988;28;806;-71
2023/12/09 05:30:02;;;;;;;;;;;;;;;17.13;43.03;99115.06;10332132;28;1893;-72
2023/12/09 05:34:58;;;;;;;;;;;;;;;17.12;43.03;99105.47;10331713;28;1093;-71
2023/12/09 05:39:54;;;;;;;;;;;;;;;17.16;43.26;99106.16;10332515;28;917;-72
2023/12/09 05:44:50;;;;;;;;;;;;;;;17.10;43.19;99107.31;10330954;28;1064;-72
2023/12/09 05:49:45;;;;;;;;;;;;;;;17.11;43.29;99103.78;10331435;28;1967;-72
2023/12/09 05:54:41;;;;;;;;;;;;;;;17.19;43.01;99091.06;10331970;28;850;-71
2023/12/09 05:59:37;;;;;;;;;;;;;;;17.19;43.11;99104.25;10331369;28;893;-72
2023/12/09 06:04:33;;;;;;;;;;;;;;;17.23;43.05;99102.28;10331566;28;862;-72
2023/12/09 06:09:29;;;;;;;;;;;;;;;17.28;42.94;99100.28;10330190;28;1894;-72
2023/12/09 06:14:25;;;;;;;;;;;;;;;17.25;43.03;99105.69;10331278;28;784;-72
2023/12/09 06:19:21;;;;;;;;;;;;;;;17.20;43.27;99095.41;10330458;28;766;-71
2023/12/09 06:24:16;;;;;;;;;;;;;;;17.25;43.13;99085.47;10330948;28;866;-72
2023/12/09 06:29:13;;;;;;;;;;;;;;;17.23;43.23;99089.97;10330008;28;1960;-72
2023/12/09 06:34:09;;;;;;;;;;;;;;;17.25;43.30;99074.94;10329586;28;1257;-72
2023/12/09 06:39:05;;;;;;;;;;;;;;;17.27;43.23;99070.44;10329930;28;835;-72
2023/12/09 06:44:01;;;;;;;;;;;;;;;17.28;43.28;99066.88;10329550;28;797;-72
2023/12/09 06:48:57;;;;;;;;;;;;;;;17.28;43.43;99064.25;10329303;28;1910;-70
2023/12/09 06:53:53;;;;;;;;;;;;;;;17.30;43.60;99051.00;10329727;28;786;-71
2023/12/09 06:58:49;;;;;;;;;;;;;;;17.33;43.73;99048.22;10329168;28;878;-70
2023/12/09 07:03:45;;;;;;;;;;;;;;;17.24;43.83;99041.66;10328783;28;824;-71
2023/12/09 07:08:41;;;;;;;;;;;;;;;17.19;43.90;99042.81;10328499;28;1894;-71
2023/12/09 07:13:38;;;;;;;;;;;;;;;17.17;43.96;99028.88;10328375;28;838;-72
2023/12/09 07:18:34;;;;;;;;;;;;;;;17.15;43.65;99030.72;10328147;28;853;-71
2023/12/09 07:23:29;;;;;;;;;;;;;;;17.10;43.68;99030.97;10328522;28;849;-71
2023/12/09 07:28:25;;;;;;;;;;;;;;;17.06;43.89;99026.81;10327892;28;1906;-70
2023/12/09 07:33:21;;;;;;;;;;;;;;;17.05;43.84;99019.81;10327942;28;1026;-71
2023/12/09 07:38:17;;;;;;;;;;;;;;;17.07;43.91;99012.69;10326625;28;1321;-71
2023/12/09 07:43:13;;;;;;;;;;;;;;;17.05;43.98;99004.00;10327065;28;936;-70
2023/12/09 07:48:09;;;;;;;;;;;;;;;17.05;43.82;98996.13;10326969;28;1914;-71
2023/12/09 07:53:05;;;;;;;;;;;;;;;17.11;43.84;98993.19;10327399;28;794;-70
2023/12/09 07:58:01;;;;;;;;;;;;;;;17.12;43.92;98980.88;10327231;28;884;-71
2023/12/09 08:02:57;;;;;;;;;;;;;;;17.18;43.91;98964.72;10326387;28;913;-71
2023/12/09 08:07:53;;;;;;;;;;;;;;;17.21;43.75;98954.91;10325627;28;1893;-71
2023/12/09 08:12:49;;;;;;;;;;;;;;;17.22;43.82;98953.97;10326734;28;775;-70
2023/12/09 08:17:45;;;;;;;;;;;;;;;17.26;43.73;98944.94;10325393;28;863;-71
2023/12/09 08:22:41;;;;;;;;;;;;;;;17.25;43.78;98940.63;10326465;28;942;-71
2023/12/09 08:27:40;;;;;;;;;;;;;;;17.28;43.84;98937.81;10325629;28;1945;-70
2023/12/09 08:32:36;;;;;;;;;;;;;;;17.29;43.82;98930.75;10326844;28;913;-70
2023/12/09 08:37:32;;;;;;;;;;;;;;;17.28;43.75;98926.44;10325536;28;2105;-71
2023/12/09 08:42:27;;;;;;;;;;;;;;;17.30;43.71;98920.16;10324814;28;835;-70
2023/12/09 08:47:23;;;;;;;;;;;;;;;17.33;43.54;98913.88;10325930;28;811;-70
2023/12/09 08:52:21;;;;;;;;;;;;;;;17.30;43.56;98912.25;10325414;28;1967;-71
2023/12/09 08:57:17;;;;;;;;;;;;;;;17.30;43.64;98917.53;10325126;28;849;-70
2023/12/09 09:02:12;;;;;;;;;;;;;;;17.37;43.67;98922.44;10331215;28;866;-70
2023/12/09 09:07:09;;;;;;;;;;;;;;;17.34;43.42;98920.81;10333930;28;933;-70
2023/12/09 09:12:04;;;;;;;;;;;;;;;17.33;43.69;98913.88;10333690;28;1896;-71
2023/12/09 09:17:00;;;;;;;;;;;;;;;17.35;43.68;98919.06;10333598;28;846;-70
2023/12/09 09:21:56;;;;;;;;;;;;;;;17.38;43.58;98911.00;10332734;28;777;-71
2023/12/09 09:26:52;;;;;;;;;;;;;;;17.37;43.71;98901.38;10333246;28;885;-70
2023/12/09 09:31:48;;;;;;;;;;;;;;;17.39;43.51;98886.34;10331818;28;1909;-70
2023/12/09 09:36:45;;;;;;;;;;;;;;;17.40;43.78;98888.06;10332555;28;1307;-71
2023/12/09 09:41:41;;;;;;;;;;;;;;;17.41;43.66;98876.56;10331820;28;888;-71
2023/12/09 09:46:37;;;;;;;;;;;;;;;17.42;43.55;98870.34;10331661;28;906;-70
2023/12/09 09:51:33;;;;;;;;;;;;;;;17.42;43.50;98846.66;10332075;28;1906;-71
2023/12/09 09:56:29;;;;;;;;;;;;;;;17.47;43.35;98834.06;10331408;28;841;-71
2023/12/09 10:01:24;;;;;;;;;;;;;;;17.47;43.41;98827.00;10331171;28;948;-71
2023/12/09 10:06:20;;;;;;;;;;;;;;;17.42;43.47;98808.00;10331596;28;929;-71
2023/12/09 10:11:16;;;;;;;;;;;;;;;17.45;43.48;98797.28;10330460;28;1890;-71
2023/12/09 10:16:12;;;;;;;;;;;;;;;17.47;43.35;98778.75;10331179;28;882;-71
2023/12/09 10:21:08;;;;;;;;;;;;;;;17.47;43.50;98762.94;10329766;28;978;-71
2023/12/09 10:26:04;;;;;;;;;;;;;;;17.47;43.38;98758.50;10330248;28;791;-71
2023/12/09 10:31:00;;;;;;;;;;;;;;;17.46;43.58;98742.81;10329412;28;1953;-70
2023/12/09 10:35:57;;;;;;;;;;;;;;;17.38;43.70;98734.50;10329722;28;1291;-73
2023/12/09 10:40:55;;;;;;;;;;;;;;;17.22;44.12;98713.47;10330256;28;831;-74
2023/12/09 10:45:51;;;;;;;;;;;;;;;17.21;44.13;98717.03;10330610;28;884;-73
2023/12/09 10:50:48;;;;;;;;;;;;;;;17.18;44.04;98706.66;10330052;28;1910;-74
2023/12/09 10:55:44;;;;;;;;;;;;;;;17.17;43.96;98691.81;10329066;28;898;-73
2023/12/09 11:00:41;;;;;;;;;;;;;;;17.18;43.84;98689.06;10329565;28;775;-73
2023/12/09 11:05:37;;;;;;;;;;;;;;;17.15;44.10;98662.94;10328779;28;802;-75
2023/12/09 11:10:33;;;;;;;;;;;;;;;17.11;44.14;98645.63;10328453;28;1890;-74
2023/12/09 11:15:31;;;;;;;;;;;;;;;17.14;44.00;98626.16;10328872;28;771;-73
2023/12/09 11:20:26;;;;;;;;;;;;;;;17.14;43.92;98623.53;10327946;28;965;-73
2023/12/09 11:25:25;;;;;;;;;;;;;;;17.12;43.88;98599.06;10327676;28;807;-72
2023/12/09 11:30:21;;;;;;;;;;;;;;;17.12;43.86;98576.22;10327972;28;1898;-72
2023/12/09 11:35:17;;;;;;;;;;;;;;;17.12;43.97;98570.97;10326732;28;1436;-72
2023/12/09 11:40:13;;;;;;;;;;;;;;;17.11;43.87;98561.38;10326702;28;1398;-72
2023/12/09 11:45:09;;;;;;;;;;;;;;;17.14;43.83;98544.56;10327258;28;810;-73
2023/12/09 11:50:05;;;;;;;;;;;;;;;17.12;43.95;98531.47;10326837;28;1968;-72
2023/12/09 11:55:02;;;;;;;;;;;;;;;17.09;43.89;98503.53;10327564;28;838;-72
2023/12/09 11:59:58;;;;;;;;;;;;;;;17.13;43.99;98496.28;10327260;28;906;-72
2023/12/09 12:04:54;;;;;;;;;;;;;;;17.12;43.84;98467.44;10326346;28;926;-72
2023/12/09 12:09:49;;;;;;;;;;;;;;;17.08;43.87;98450.97;10325558;28;1890;-72
2023/12/09 12:14:45;;;;;;;;;;;;;;;17.10;43.93;98441.19;10326149;28;775;-72
2023/12/09 12:19:41;;;;;;;;;;;;;;;17.10;43.87;98425.41;10325344;28;1096;-72
2023/12/09 12:24:37;;;;;;;;;;;;;;;17.07;43.87;98402.72;10325880;28;875;-72
2023/12/09 12:29:33;;;;;;;;;;;;;;;17.09;43.83;98395.59;10326286;28;1898;-72
2023/12/09 12:34:29;;;;;;;;;;;;;;;17.09;44.02;98384.22;10325693;28;1140;-72
2023/12/09 12:39:25;;;;;;;;;;;;;;;17.06;43.92;98379.16;10325549;28;806;-72
2023/12/09 12:44:21;;;;;;;;;;;;;;;17.07;43.87;98359.78;10326349;28;897;-72
2023/12/09 12:49:17;;;;;;;;;;;;;;;17.07;44.00;98357.13;10325304;28;1918;-73
2023/12/09 12:54:13;;;;;;;;;;;;;;;17.05;44.15;98341.44;10325580;28;938;-72
2023/12/09 12:59:08;;;;;;;;;;;;;;;17.07;43.96;98322.91;10325167;28;775;-72
2023/12/09 13:04:04;;;;;;;;;;;;;;;17.05;44.02;98301.09;10325657;28;895;-72
2023/12/09 13:09:03;;;;;;;;;;;;;;;17.04;44.09;98267.84;10324833;28;1958;-72
2023/12/09 13:13:59;;;;;;;;;;;;;;;17.07;43.91;98242.16;10325046;28;841;-72
2023/12/09 13:18:55;;;;;;;;;;;;;;;17.06;44.02;98205.41;10324765;28;760;-73
2023/12/09 13:23:51;;;;;;;;;;;;;;;17.06;43.85;98197.50;10325425;28;811;-72
2023/12/09 13:28:47;;;;;;;;;;;;;;;17.07;44.02;98164.97;10324440;28;1948;-73
2023/12/09 13:33:43;;;;;;;;;;;;;;;17.07;43.86;98172.88;10324812;28;1007;-73
2023/12/09 13:38:39;;;;;;;;;;;;;;;17.04;44.12;98144.13;10324740;28;1174;-73
2023/12/09 13:43:35;;;;;;;;;;;;;;;17.07;43.86;98114.94;10325770;28;884;-73
2023/12/09 13:48:31;;;;;;;;;;;;;;;17.05;43.87;98112.41;10328571;28;1902;-73
2023/12/09 13:53:27;;;;;;;;;;;;;;;17.13;43.84;98105.81;10330972;28;774;-73
2023/12/09 13:58:23;;;;;;;;;;;;;;;17.37;43.91;98080.47;10331289;28;822;-73
2023/12/09 14:03:19;;;;;;;;;;;;;;;17.22;44.09;98066.53;10331741;28;896;-78
2023/12/09 14:08:16;;;;;;;;;;;;;;;17.12;44.30;98051.47;10330904;28;1957;-74
2023/12/09 14:13:13;;;;;;;;;;;;;;;17.11;44.12;98026.94;10330825;28;794;-74
2023/12/09 14:18:09;;;;;;;;;;;;;;;17.07;44.38;98012.28;10330659;28;854;-73
2023/12/09 14:23:04;;;;;;;;;;;;;;;17.06;44.27;97994.81;10330424;28;928;-74
2023/12/09 14:28:00;;;;;;;;;;;;;;;17.08;44.27;98001.66;10330981;28;1894;-75
2023/12/09 14:32:56;;;;;;;;;;;;;;;17.07;44.05;97980.69;10330728;28;831;-74
2023/12/09 14:37:52;;;;;;;;;;;;;;;17.02;44.14;97985.44;10329226;28;1512;-73
2023/12/09 14:42:48;;;;;;;;;;;;;;;16.97;44.38;97956.78;10330338;28;814;-73
2023/12/09 14:47:44;;;;;;;;;;;;;;;16.94;44.21;97937.75;10329492;28;1961;-73
2023/12/09 14:52:41;;;;;;;;;;;;;;;16.89;44.42;97929.31;10329292;28;934;-74
2023/12/09 14:57:37;;;;;;;;;;;;;;;16.84;44.59;97906.78;10328718;28;865;-73
2023/12/09 15:02:33;;;;;;;;;;;;;;;16.82;44.40;97892.91;10329672;28;898;-73
2023/12/09 15:07:29;;;;;;;;;;;;;;;16.81;44.48;97878.06;10329309;28;865;-73
2023/12/09 15:12:25;;;;;;;;;;;;;;;16.82;44.49;97863.97;10328568;28;1897;-73
2023/12/09 15:17:22;;;;;;;;;;;;;;;16.83;44.32;97843.75;10328255;28;986;-72
2023/12/09 15:22:17;;;;;;;;;;;;;;;16.84;44.44;97829.66;10328081;28;895;-73
2023/12/09 15:27:14;;;;;;;;;;;;;;;16.85;44.28;97797.97;10327920;28;853;-72
2023/12/09 15:32:10;;;;;;;;;;;;;;;16.86;44.37;97781.22;10327696;28;1901;-74
2023/12/09 15:37:06;;;;;;;;;;;;;;;16.88;44.37;97756.63;10327690;28;1386;-73
2023/12/09 15:42:02;;;;;;;;;;;;;;;16.91;44.21;97728.28;10327293;28;968;-74
2023/12/09 15:46:58;;;;;;;;;;;;;;;16.93;44.30;97715.84;10327704;28;822;-73
2023/12/09 15:51:53;;;;;;;;;;;;;;;16.96;44.01;97673.53;10326855;28;1978;-72
2023/12/09 15:56:49;;;;;;;;;;;;;;;16.95;44.17;97655.19;10326714;28;807;-73
2023/12/09 16:01:46;;;;;;;;;;;;;;;16.94;44.12;97625.41;10326554;28;879;-73
2023/12/09 16:06:43;;;;;;;;;;;;;;;16.97;44.18;97627.81;10325740;28;1218;-73
2023/12/09 16:11:38;;;;;;;;;;;;;;;16.96;44.05;97599.00;10325423;28;1894;-73
2023/12/09 16:16:35;;;;;;;;;;;;;;;17.09;43.92;97589.25;10326092;28;806;-71
2023/12/09 16:21:30;;;;;;;;;;;;;;;17.27;43.75;97590.50;10325381;28;957;-71
2023/12/09 16:26:28;;;;;;;;;;;;;;;17.30;43.93;97585.00;10326018;28;814;-68
2023/12/09 16:31:24;;;;;;;;;;;;;;;17.34;43.86;97571.59;10325639;28;1897;-70
2023/12/09 16:36:20;;;;;;;;;;;;;;;17.37;44.08;97560.81;10325822;28;1268;-71
2023/12/09 16:41:17;;;;;;;;;;;;;;;17.38;43.97;97528.28;10325622;28;863;-71
2023/12/09 16:46:13;;;;;;;;;;;;;;;17.40;43.72;97526.38;10325376;28;1175;-72
2023/12/09 16:51:09;;;;;;;;;;;;;;;17.37;44.03;97513.41;10325197;28;1917;-70
2023/12/09 16:56:05;;;;;;;;;;;;;;;17.39;43.85;97487.81;10325163;28;862;-71
2023/12/09 17:01:01;;;;;;;;;;;;;;;17.38;43.80;97452.75;10325134;28;803;-70
2023/12/09 17:05:57;;;;;;;;;;;;;;;17.42;43.79;97434.91;10326256;28;870;-70
2023/12/09 17:10:54;;;;;;;;;;;;;;;17.42;43.56;97424.38;10325416;28;1905;-70
2023/12/09 17:15:50;;;;;;;;;;;;;;;17.42;43.59;97416.47;10325235;28;932;-70
2023/12/09 17:20:49;;;;;;;;;;;;;;;17.46;43.84;97402.94;10326106;28;952;-76
2023/12/09 17:25:45;;;;;;;;;;;;;;;17.46;43.93;97370.50;10332932;28;902;-70
2023/12/09 17:30:41;;;;;;;;;;;;;;;17.49;43.63;97375.53;10332415;28;1906;-70
2023/12/09 17:35:36;;;;;;;;;;;;;;;17.45;43.81;97385.47;10331371;28;1740;-70
2023/12/09 17:40:32;;;;;;;;;;;;;;;17.48;43.80;97387.03;10331454;28;961;-70
2023/12/09 17:45:28;;;;;;;;;;;;;;;17.47;43.80;97359.00;10331841;28;783;-70
2023/12/09 17:50:24;;;;;;;;;;;;;;;17.46;43.83;97373.13;10332210;28;1977;-70
2023/12/09 17:55:20;;;;;;;;;;;;;;;17.47;43.67;97409.88;10330915;28;1241;-70
2023/12/09 18:00:16;;;;;;;;;;;;;;;17.45;43.73;97410.97;10331332;28;803;-70
2023/12/09 18:05:12;;;;;;;;;;;;;;;17.45;43.74;97461.84;10331895;28;807;-70
2023/12/09 18:10:08;;;;;;;;;;;;;;;17.44;43.52;97456.69;10330840;28;1961;-70
2023/12/09 18:15:03;;;;;;;;;;;;;;;17.46;43.58;97431.06;10330880;28;798;-69
2023/12/09 18:19:59;;;;;;;;;;;;;;;17.47;43.43;97393.25;10330710;28;859;-70
2023/12/09 18:24:55;;;;;;;;;;;;;;;17.48;43.42;97368.59;10331100;28;774;-70
2023/12/09 18:29:51;;;;;;;;;;;;;;;17.45;43.61;97388.09;10330226;28;1894;-70
2023/12/09 18:34:47;;;;;;;;;;;;;;;17.46;43.55;97405.56;10329050;28;1452;-67
2023/12/09 18:39:43;;;;;;;;;;;;;;;17.41;43.51;97368.22;10329881;28;833;-70
2023/12/09 18:44:39;;;;;;;;;;;;;;;17.45;43.54;97367.03;10329695;28;842;-70
2023/12/09 18:49:35;;;;;;;;;;;;;;;17.47;43.50;97375.63;10330186;28;1910;-69
2023/12/09 18:54:32;;;;;;;;;;;;;;;17.50;43.52;97398.25;10329312;28;799;-70
2023/12/09 18:59:28;;;;;;;;;;;;;;;17.51;43.55;97408.69;10329060;28;887;-69
2023/12/09 19:04:25;;;;;;;;;;;;;;;17.48;43.50;97394.94;10329677;28;845;-70
2023/12/09 19:09:21;;;;;;;;;;;;;;;17.49;43.43;97405.31;10328660;28;2043;-69
2023/12/09 19:14:17;;;;;;;;;;;;;;;17.50;43.61;97422.81;10328533;28;767;-70
2023/12/09 19:19:13;;;;;;;;;;;;;;;17.47;43.41;97415.13;10328347;28;978;-70
2023/12/09 19:24:09;;;;;;;;;;;;;;;17.49;43.62;97410.59;10328194;28;843;-70
2023/12/09 19:29:05;;;;;;;;;;;;;;;17.51;43.49;97434.19;10328595;28;1902;-69
2023/12/09 19:34:01;;;;;;;;;;;;;;;17.48;43.50;97422.09;10327666;28;1192;-70
2023/12/09 19:38:57;;;;;;;;;;;;;;;17.50;43.54;97425.47;10327579;28;755;-69
2023/12/09 19:43:53;;;;;;;;;;;;;;;17.54;43.42;97412.88;10327269;28;819;-70
2023/12/09 19:48:48;;;;;;;;;;;;;;;17.51;43.42;97421.84;10327087;28;1887;-70
2023/12/09 19:53:44;;;;;;;;;;;;;;;17.50;43.51;97425.47;10326957;28;907;-70
2023/12/09 19:58:41;;;;;;;;;;;;;;;17.51;43.55;97431.56;10326735;28;883;-70
2023/12/09 20:03:37;;;;;;;;;;;;;;;17.50;43.39;97432.50;10326547;28;1009;-70
2023/12/09 20:08:32;;;;;;;;;;;;;;;17.53;43.57;97429.66;10326383;28;1918;-70
2023/12/09 20:13:28;;;;;;;;;;;;;;;17.52;43.40;97433.22;10326309;28;801;-70
2023/12/09 20:18:24;;;;;;;;;;;;;;;17.48;43.64;97442.34;10327309;28;870;-70
2023/12/09 20:23:20;;;;;;;;;;;;;;;17.48;43.67;97437.91;10325432;28;826;-69
2023/12/09 20:28:16;;;;;;;;;;;;;;;17.51;43.44;97450.81;10325818;28;1905;-70
2023/12/09 20:33:12;;;;;;;;;;;;;;;17.49;43.69;97455.38;10325751;28;853;-69
2023/12/09 20:38:08;;;;;;;;;;;;;;;17.47;43.70;97462.53;10326020;28;1161;-70
2023/12/09 20:43:04;;;;;;;;;;;;;;;17.43;43.87;97476.94;10325514;28;764;-70
2023/12/09 20:48:00;;;;;;;;;;;;;;;17.39;43.77;97490.44;10325253;28;1922;-70
2023/12/09 20:52:56;;;;;;;;;;;;;;;17.35;43.95;97512.72;10325962;28;918;-70
2023/12/09 20:57:52;;;;;;;;;;;;;;;17.36;43.95;97532.81;10334698;28;846;-70
2023/12/09 21:02:48;;;;;;;;;;;;;;;17.34;43.95;97554.00;10338165;28;846;-70
2023/12/09 21:07:44;;;;;;;;;;;;;;;17.31;44.09;97584.03;10338706;28;850;-69
2023/12/09 21:12:40;;;;;;;;;;;;;;;17.30;43.94;97590.25;10339099;28;1889;-70
2023/12/09 21:17:36;;;;;;;;;;;;;;;17.31;44.09;97594.56;10338052;28;948;-70
2023/12/09 21:22:33;;;;;;;;;;;;;;;17.28;44.25;97609.75;10338359;28;778;-69
2023/12/09 21:27:29;;;;;;;;;;;;;;;17.27;44.28;97613.34;10338810;28;866;-70
2023/12/09 21:32:25;;;;;;;;;;;;;;;17.25;44.26;97629.25;10339118;28;1898;-69
2023/12/09 21:37:21;;;;;;;;;;;;;;;17.25;44.37;97652.94;10338030;28;1231;-70
2023/12/09 21:42:16;;;;;;;;;;;;;;;17.26;44.21;97654.63;10338855;28;830;-70
2023/12/09 21:47:13;;;;;;;;;;;;;;;17.25;44.14;97645.06;10337227;28;1305;-69
2023/12/09 21:52:09;;;;;;;;;;;;;;;17.20;44.38;97649.81;10337942;28;1913;-70
2023/12/09 21:57:05;;;;;;;;;;;;;;;17.18;44.44;97667.50;10338346;28;834;-70
2023/12/09 22:02:01;;;;;;;;;;;;;;;17.12;44.34;97683.78;10338307;28;815;-70
2023/12/09 22:06:57;;;;;;;;;;;;;;;17.09;44.42;97694.53;10335903;28;859;-70
2023/12/09 22:11:53;;;;;;;;;;;;;;;17.09;44.59;97715.59;10331006;28;1905;-69
2023/12/09 22:16:49;;;;;;;;;;;;;;;17.07;44.59;97726.22;10330879;28;927;-69
2023/12/09 22:21:45;;;;;;;;;;;;;;;17.04;44.52;97739.59;10330735;28;866;-70
2023/12/09 22:26:42;;;;;;;;;;;;;;;17.02;44.58;97746.75;10329894;28;1155;-70
2023/12/09 22:31:38;;;;;;;;;;;;;;;16.99;44.65;97768.03;10330813;28;1898;-70
2023/12/09 22:36:34;;;;;;;;;;;;;;;16.97;44.51;97775.19;10330214;28;1526;-70
2023/12/09 22:41:30;;;;;;;;;;;;;;;16.98;44.66;97791.84;10329897;28;1632;-69
2023/12/09 22:46:27;;;;;;;;;;;;;;;16.98;44.57;97807.66;10329763;28;1147;-70
2023/12/09 22:51:23;;;;;;;;;;;;;;;16.96;44.64;97828.78;10330086;28;1971;-70
2023/12/09 22:56:19;;;;;;;;;;;;;;;16.95;44.52;97842.91;10329367;28;874;-70
2023/12/09 23:01:15;;;;;;;;;;;;;;;16.95;44.70;97863.97;10329152;28;1102;-69
2023/12/09 23:06:11;;;;;;;;;;;;;;;16.96;44.54;97877.97;10328970;28;846;-70
2023/12/09 23:11:06;;;;;;;;;;;;;;;16.96;44.66;97899.00;10328596;28;1957;-70
2023/12/09 23:16:03;;;;;;;;;;;;;;;16.97;44.63;97916.47;10328543;28;771;-70
2023/12/09 23:20:59;;;;;;;;;;;;;;;16.97;44.56;97912.06;10328534;28;929;-70
2023/12/09 23:25:55;;;;;;;;;;;;;;;16.98;44.65;97928.72;10328680;28;844;-70
2023/12/09 23:30:52;;;;;;;;;;;;;;;16.96;44.62;97930.59;10328392;28;1894;-69
2023/12/09 23:35:49;;;;;;;;;;;;;;;16.93;44.76;97938.72;10328242;28;1373;-70
2023/12/09 23:40:44;;;;;;;;;;;;;;;16.93;44.68;97938.72;10326999;28;1041;-70
2023/12/09 23:45:40;;;;;;;;;;;;;;;16.94;44.59;97937.75;10327335;28;787;-70
2023/12/09 23:50:36;;;;;;;;;;;;;;;16.93;44.69;97938.72;10327698;28;1977;-70
2023/12/09 23:55:32;;;;;;;;;;;;;;;16.90;44.69;97952.91;10326964;28;892;-70
