Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:18;;;;;;;22.05;4.22;;;15.90;99.90;;;;;;5086513;28;20043;-70
2022/06/19 00:02:45;;;;;;;21.05;4.38;;;15.90;99.90;;;;;;5109110;28;20039;-70
2022/06/19 00:05:14;;;;;;;19.08;4.45;;;15.90;99.90;;;;;;5104539;28;20043;-70
2022/06/19 00:07:39;;;;;;;20.25;4.28;;;16.00;99.90;;;;;;5077314;28;20059;-69
2022/06/19 00:10:06;;;;;;;17.98;3.83;;;15.90;99.90;;;;;;5082756;28;20048;-70
2022/06/19 00:12:32;;;;;;;19.67;3.95;;;15.90;99.90;;;;;;5081337;28;20085;-70
2022/06/19 00:14:58;;;;;;;19.38;4.07;;;15.90;99.90;;;;;;5090978;28;20047;-70
2022/06/19 00:17:23;;;;;;;16.92;4.07;;;15.90;99.90;;;;;;5075045;28;20136;-69
2022/06/19 00:19:49;;;;;;;24.73;5.25;;;15.90;99.90;;;;;;5094201;28;20081;-70
2022/06/19 00:22:15;;;;;;;20.30;4.22;;;15.90;99.90;;;;;;5093075;28;20078;-69
2022/06/19 00:24:40;;;;;;;21.65;4.50;;;15.90;99.90;;;;;;5108014;28;20031;-70
2022/06/19 00:27:06;;;;;;;18.67;4.43;;;15.90;99.90;;;;;;5088197;28;20055;-69
2022/06/19 00:29:32;;;;;;;22.33;4.43;;;15.90;99.90;;;;;;5099608;28;20096;-69
2022/06/19 00:31:58;;;;;;;22.60;4.38;;;15.90;99.90;;;;;;5101057;28;20047;-70
2022/06/19 00:34:23;;;;;;;21.90;4.60;;;15.90;99.90;;;;;;5105647;27;20479;-70
2022/06/19 00:36:50;;;;;;;19.38;3.83;;;15.90;99.90;;;;;;5107684;28;20055;-70
2022/06/19 00:39:20;;;;;;;23.60;4.57;;;15.80;99.90;;;;;;5091206;28;20051;-70
2022/06/19 00:41:46;;;;;;;21.13;4.45;;;15.80;99.90;;;;;;5079305;28;20043;-70
2022/06/19 00:44:14;;;;;;;20.65;4.82;;;15.80;99.90;;;;;;5102638;28;20046;-69
2022/06/19 00:46:42;;;;;;;;;;;15.70;99.90;;;;;;5105634;28;20040;-69
2022/06/19 00:49:23;;;;;;;19.65;4.40;;;15.70;99.90;;;;;;5109851;28;20405;-70
2022/06/19 00:52:05;;;;;;;21.90;4.47;;;15.70;99.90;;;;;;5086307;28;20048;-70
2022/06/19 00:54:50;;;;;;;17.75;3.88;;;15.70;99.90;;;;;;5096545;28;20044;-70
2022/06/19 00:57:18;;;;;;;18.67;4.20;;;15.70;99.90;;;;;;5104618;28;20529;-70
2022/06/19 00:59:51;;;;;;;23.60;4.30;;;15.70;99.90;;;;;;5106813;28;20067;-69
2022/06/19 01:02:17;;;;;;;20.50;4.03;;;15.60;99.90;;;;;;5107183;28;21023;-69
2022/06/19 01:04:52;;;;;;;22.67;4.13;;;15.60;99.90;;;;;;5092475;28;20131;-70
2022/06/19 01:07:22;;;;;;;17.08;4.25;;;15.70;99.90;;;;;;5104491;28;20629;-69
2022/06/19 01:09:49;;;;;;;21.05;4.20;;;15.60;99.90;;;;;;5090606;28;20048;-70
2022/06/19 01:12:15;;;;;;;19.67;3.83;;;15.50;99.90;;;;;;5084184;28;20051;-70
2022/06/19 01:14:43;;;;;;;21.63;5.25;;;15.60;99.90;;;;;;5104317;28;20054;-69
2022/06/19 01:17:12;;;;;;;21.17;3.65;;;15.50;99.90;;;;;;5096888;28;20050;-69
2022/06/19 01:19:41;;;;;;;21.38;3.67;;;15.60;99.90;;;;;;5091853;28;20051;-70
2022/06/19 01:22:33;;;;;;;17.35;3.85;;;15.60;99.90;;;;;;5106472;28;20055;-69
2022/06/19 01:25:06;;;;;;;19.67;3.80;;;15.60;99.90;;;;;;5070538;28;20494;-70
2022/06/19 01:30:22;;;;;;;19.55;3.85;;;15.50;99.90;;;;;;5086300;28;20044;-70
2022/06/19 01:32:50;;;;;;;19.10;4.05;;;15.50;99.90;;;;;;5103348;28;20147;-69
2022/06/19 01:35:18;;;;;;;18.23;4.00;;;15.50;99.90;;;;;;5101277;28;20127;-70
2022/06/19 01:37:44;;;;;;;;;;;15.50;99.90;;;;;;5108651;28;20116;-70
2022/06/19 01:40:18;;;;;;;21.75;4.20;;;15.40;99.90;;;;;;5104854;28;19928;-70
2022/06/19 01:42:43;;;;;;;18.95;4.05;;;15.40;99.90;;;;;;5088514;28;20047;-70
2022/06/19 01:45:10;;;;;;;17.50;4.00;;;15.40;99.90;;;;;;5106812;28;20678;-70
2022/06/19 01:47:36;;;;;;;19.80;4.25;;;15.40;99.90;;;;;;5090840;28;20071;-70
2022/06/19 01:50:07;;;;;;;20.60;4.72;;;15.30;99.90;;;;;;5096694;28;20039;-70
2022/06/19 01:52:33;;;;;;;18.17;3.90;;;15.30;99.90;;;;;;5076630;28;20040;-70
2022/06/19 01:55:14;;;;;;;18.27;4.18;;;15.40;99.90;;;;;;5101627;28;20383;-70
2022/06/19 01:57:43;;;;;;;18.08;4.10;;;15.20;99.90;;;;;;5105805;28;20043;-70
2022/06/19 02:00:13;;;;;;;20.10;4.43;;;15.20;99.90;;;;;;5103888;28;20051;-70
2022/06/19 02:02:43;;;;;;;21.20;4.53;;;15.20;99.90;;;;;;5105634;28;20260;-70
2022/06/19 02:05:09;;;;;;;38.22;5.15;;;15.20;99.90;;;;;;5086976;28;20048;-70
2022/06/19 02:07:34;;;;;;;22.90;4.60;;;15.20;99.90;;;;;;5106758;28;20039;-70
2022/06/19 02:10:01;;;;;;;19.40;3.85;;;15.20;99.90;;;;;;5099710;28;20487;-70
2022/06/19 02:12:29;;;;;;;19.98;3.90;;;15.10;99.90;;;;;;5076468;28;20051;-70
2022/06/19 02:14:55;;;;;;;21.27;3.97;;;15.20;99.90;;;;;;5079802;28;20509;-70
2022/06/19 02:17:30;;;;;;;23.85;4.55;;;15.20;99.90;;;;;;5074708;28;20040;-70
2022/06/19 02:19:55;;;;;;;17.90;4.13;;;15.20;99.90;;;;;;5076190;28;20126;-70
2022/06/19 02:22:21;;;;;;;19.15;3.47;;;15.30;99.90;;;;;;5105773;28;20181;-70
2022/06/19 02:24:47;;;;;;;15.15;3.15;;;15.20;99.90;;;;;;5086723;28;20048;-70
2022/06/19 02:27:13;;;;;;;17.30;3.08;;;15.20;99.90;;;;;;5076869;28;20387;-70
2022/06/19 02:29:41;;;;;;;15.10;3.10;;;15.20;99.90;;;;;;5092812;28;20114;-70
2022/06/19 02:32:21;;;;;;;13.35;3.80;;;15.20;99.90;;;;;;5086047;28;20079;-70
2022/06/19 02:34:48;;;;;;;15.45;3.00;;;15.20;99.90;;;;;;5083430;28;20036;-70
2022/06/19 02:37:21;;;;;;;14.73;3.28;;;15.20;99.90;;;;;;5085821;28;20077;-70
2022/06/19 02:39:58;;;;;;;13.45;3.35;;;15.20;99.90;;;;;;5075438;28;20052;-70
2022/06/19 02:42:40;;;;;;;15.65;3.10;;;15.20;99.90;;;;;;5069424;28;20048;-70
2022/06/19 02:45:12;;;;;;;13.65;3.00;;;15.10;99.90;;;;;;5096615;28;20078;-70
2022/06/19 02:47:39;;;;;;;21.23;3.25;;;15.10;99.90;;;;;;5083536;28;20068;-69
2022/06/19 02:50:07;;;;;;;11.33;2.83;;;15.10;99.90;;;;;;5076909;28;20043;-69
2022/06/19 02:52:33;;;;;;;13.45;3.13;;;15.00;99.90;;;;;;5086129;28;20055;-70
2022/06/19 02:54:59;;;;;;;12.13;2.88;;;15.10;99.90;;;;;;5100285;28;20455;-70
2022/06/19 02:57:26;;;;;;;14.23;2.83;;;15.10;99.90;;;;;;5089256;28;20051;-70
2022/06/19 02:59:52;;;;;;;10.00;2.50;;;15.10;99.90;;;;;;5079985;28;20094;-70
2022/06/19 03:02:18;;;;;;;12.87;2.63;;;15.00;99.90;;;;;;5109261;28;20097;-69
2022/06/19 03:05:05;;;;;;;16.77;3.00;;;15.00;99.90;;;;;;5110096;28;20474;-69
2022/06/19 03:07:31;;;;;;;;;;;15.00;99.90;;;;;;5109905;28;20039;-69
2022/06/19 03:09:56;;;;;;;13.60;2.38;;;15.00;99.90;;;;;;5097595;28;20046;-70
2022/06/19 03:12:22;;;;;;;11.75;2.55;;;15.00;99.90;;;;;;5092125;28;20398;-69
2022/06/19 03:14:49;;;;;;;14.80;2.67;;;15.00;99.90;;;;;;5083383;28;20044;-70
2022/06/19 03:17:21;;;;;;;13.77;2.60;;;15.10;99.90;;;;;;5106182;28;20040;-70
2022/06/19 03:19:47;;;;;;;13.43;2.70;;;15.00;99.90;;;;;;5084251;28;20499;-70
2022/06/19 03:22:13;;;;;;;13.93;3.10;;;15.00;99.90;;;;;;5082339;28;20040;-69
2022/06/19 03:24:39;;;;;;;18.45;4.10;;;15.10;99.90;;;;;;5076801;28;20060;-69
2022/06/19 03:27:06;;;;;;;17.38;3.10;;;15.00;99.90;;;;;;5100482;28;20050;-69
2022/06/19 03:29:32;;;;;;;16.30;3.28;;;15.00;99.90;;;;;;5088439;28;20043;-69
2022/06/19 03:31:58;;;;;;;21.85;3.67;;;15.00;99.90;;;;;;5109722;28;20060;-70
2022/06/19 03:34:24;;;;;;;19.02;3.88;;;15.00;99.90;;;;;;5088879;28;20181;-69
2022/06/19 03:36:49;;;;;;;21.90;4.00;;;15.00;99.90;;;;;;5087919;28;20139;-70
2022/06/19 03:39:16;;;;;;;16.67;3.55;;;15.00;99.90;;;;;;5101050;28;20071;-70
2022/06/19 03:41:42;;;;;;;28.27;4.63;;;15.00;99.90;;;;;;5108002;28;20620;-70
2022/06/19 03:44:07;;;;;;;23.27;3.45;;;15.00;99.90;;;;;;5087034;28;20380;-69
2022/06/19 03:46:33;;;;;;;16.15;3.72;;;14.90;99.90;;;;;;5100928;28;20047;-69
2022/06/19 03:48:59;;;;;;;17.95;3.20;;;14.90;99.90;;;;;;5090967;28;20556;-69
2022/06/19 03:51:25;;;;;;;18.58;3.53;;;14.90;99.90;;;;;;5092825;28;20048;-69
2022/06/19 03:53:52;;;;;;;19.77;3.13;;;15.00;99.90;;;;;;5109562;28;20237;-70
2022/06/19 03:56:20;;;;;;;17.30;3.17;;;15.00;99.90;;;;;;5083995;28;20448;-70
2022/06/19 03:58:46;;;;;;;21.80;3.78;;;15.00;99.90;;;;;;5108684;28;20047;-70
2022/06/19 04:01:16;;;;;;;15.00;3.58;;;15.00;99.90;;;;;;5107514;28;20127;-70
2022/06/19 04:03:43;;;;;;;16.92;3.65;;;15.00;99.90;;;;;;5073177;28;20588;-70
2022/06/19 04:06:13;;;;;;;17.15;2.97;;;15.00;99.90;;;;;;5071821;28;20044;-69
2022/06/19 04:08:39;;;;;;;20.15;3.28;;;15.00;99.90;;;;;;5086112;28;20425;-70
2022/06/19 04:11:06;;;;;;;17.33;3.25;;;15.10;99.90;;;;;;5090811;28;20055;-69
2022/06/19 04:13:33;;;;;;;17.83;3.45;;;15.00;99.90;;;;;;5107553;28;20031;-69
2022/06/19 04:16:03;;;;;;;19.17;3.03;;;15.00;99.90;;;;;;5109325;28;20047;-69
2022/06/19 04:18:32;;;;;;;18.60;3.33;;;15.00;99.90;;;;;;5102374;28;20039;-70
2022/06/19 04:20:58;;;;;;;15.80;2.80;;;15.00;99.90;;;;;;5087328;28;20057;-70
2022/06/19 04:23:25;;;;;;;16.38;3.05;;;15.00;99.90;;;;;;5079846;28;20143;-69
2022/06/19 04:25:52;;;;;;;14.88;3.42;;;15.00;99.90;;;;;;5096929;28;20045;-69
2022/06/19 04:28:24;;;;;;;13.70;3.45;;;14.90;99.90;;;;;;5107091;28;20043;-70
2022/06/19 04:30:51;;;;;;;17.90;3.30;;;14.90;99.90;;;;;;5109864;28;20498;-69
2022/06/19 04:33:18;;;;;;;19.88;3.22;;;14.90;99.90;;;;;;5108479;28;20389;-69
2022/06/19 04:35:45;;;;;;;17.90;3.65;;;14.90;99.90;;;;;;5106717;28;20048;-69
2022/06/19 04:38:11;;;;;;;13.20;3.47;;;14.90;99.90;;;;;;5073613;28;20126;-70
2022/06/19 04:40:37;;;;;;;15.32;3.00;;;15.00;99.90;;;;;;5108351;28;20130;-70
2022/06/19 04:43:04;;;;;;;16.10;2.95;;;15.00;99.90;;;;;;5107187;28;20119;-70
2022/06/19 04:45:30;;;;;;;16.98;3.17;;;15.00;99.90;;;;;;5107944;28;20054;-70
2022/06/19 04:47:56;;;;;;;14.48;2.97;;;15.10;99.90;;;;;;5108805;28;20047;-69
2022/06/19 04:50:22;;;;;;;17.63;3.03;;;15.20;99.90;;;;;;5091148;28;20063;-69
2022/06/19 04:52:48;;;;;;;13.27;2.65;;;15.20;99.90;;;;;;5102182;28;20028;-69
2022/06/19 04:55:14;;;;;;;15.68;2.75;;;15.30;99.90;;;;;;5090765;28;20456;-69
2022/06/19 04:57:40;;;;;;;11.20;2.55;;;15.30;99.90;;;;;;5071527;28;20048;-69
2022/06/19 05:00:13;;;;;;;9.57;2.53;;;15.30;99.90;;;;;;5089070;28;20290;-70
2022/06/19 05:02:39;;;;;;;13.70;3.10;;;15.40;99.90;;;;;;5109253;28;20051;-70
2022/06/19 05:05:06;;;;;;;15.65;3.20;;;15.40;99.90;;;;;;5109976;28;20054;-70
2022/06/19 05:07:33;;;;;;;15.05;2.67;;;15.40;99.90;;;;;;5108343;28;20043;-70
2022/06/19 05:09:59;;;;;;;10.63;2.55;;;15.50;99.90;;;;;;5106616;28;20042;-70
2022/06/19 05:12:27;;;;;;;10.75;1.90;;;15.50;99.90;;;;;;5087019;28;20494;-70
2022/06/19 05:14:53;;;;;;;12.75;2.60;;;15.70;99.90;;;;;;5086648;28;20038;-69
2022/06/19 05:17:19;;;;;;;9.98;2.22;;;15.80;99.90;;;;;;5108303;28;20126;-69
2022/06/19 05:19:45;;;;;;;12.77;2.00;;;15.90;99.90;;;;;;5105380;28;20054;-69
2022/06/19 05:22:11;;;;;;;10.93;2.35;;;16.00;99.90;;;;;;5083553;28;20044;-69
2022/06/19 05:24:36;;;;;;;8.05;2.20;;;16.20;99.90;;;;;;5088105;28;21022;-70
2022/06/19 05:27:06;;;;;;;9.20;2.15;;;16.30;99.90;;;;;;5097968;28;20443;-69
2022/06/19 05:29:32;;;;;;;13.18;2.03;;;16.30;99.90;;;;;;5079651;28;20036;-70
2022/06/19 05:31:58;;;;;;;8.32;1.83;;;16.40;99.90;;;;;;5101946;28;20423;-70
2022/06/19 05:34:24;;;;;;;10.48;2.03;;;16.60;99.90;;;;;;5105771;28;20043;-70
2022/06/19 05:36:50;;;;;;;8.60;2.10;;;16.70;99.90;;;;;;5089831;28;20040;-70
2022/06/19 05:39:16;;;;;;;10.80;2.22;;;16.70;99.90;;;;;;5096158;28;20060;-69
2022/06/19 05:41:42;;;;;;;10.82;1.90;;;16.70;99.90;;;;;;5104498;28;20032;-70
2022/06/19 05:44:10;;;;;;;9.50;2.58;;;16.70;99.90;;;;;;5088853;28;20402;-69
2022/06/19 05:46:36;;;;;;;10.48;2.13;;;16.70;99.90;;;;;;5070873;28;20044;-70
2022/06/19 05:49:03;;;;;;;13.82;2.30;;;16.60;99.90;;;;;;5098078;28;20045;-69
2022/06/19 05:51:30;;;;;;;12.10;2.08;;;16.60;99.90;;;;;;5107333;28;20085;-70
2022/06/19 05:53:56;;;;;;;;;;;16.50;99.90;;;;;;5104831;28;20042;-70
2022/06/19 05:56:24;;;;;;;14.43;2.40;;;16.40;99.90;;;;;;5088403;28;19962;-70
2022/06/19 05:58:49;;;;;;;12.90;2.47;;;16.40;99.90;;;;;;5070630;28;20044;-70
2022/06/19 06:01:17;;;;;;;11.18;2.10;;;16.40;99.90;;;;;;5099592;28;21139;-70
2022/06/19 06:03:43;;;;;;;10.45;1.90;;;16.50;99.90;;;;;;5084061;28;20043;-70
2022/06/19 06:06:35;;;;;;;8.57;2.13;;;16.40;99.90;;;;;;5088903;28;20123;-70
2022/06/19 06:09:01;;;;;;;10.52;1.98;;;16.30;99.90;;;;;;5066724;28;20135;-71
2022/06/19 06:11:27;;;;;;;7.35;1.75;;;16.30;99.90;;;;;;5070823;28;20467;-71
2022/06/19 06:13:53;;;;;;;7.85;1.90;;;16.30;99.90;;;;;;5079231;28;20044;-74
2022/06/19 06:16:20;;;;;;;9.95;2.00;;;16.30;99.90;;;;;;5078821;28;20631;-73
2022/06/19 06:18:46;;;;;;;;;;;16.40;99.90;;;;;;5098908;28;20133;-73
2022/06/19 06:21:17;;;;;;;5.95;1.50;;;16.30;99.90;;;;;;5095132;28;19920;-78
2022/06/19 06:23:43;;;;;;;7.90;1.40;;;16.40;99.90;;;;;;5079171;28;20067;-76
2022/06/19 06:26:10;;;;;;;6.28;1.90;;;16.50;99.90;;;;;;5108395;28;20078;-74
2022/06/19 06:28:38;;;;;;;3.55;1.30;;;16.50;99.90;;;;;;5073573;28;20044;-73
2022/06/19 06:31:04;;;;;;;8.25;1.60;;;16.50;99.90;;;;;;5101730;28;20040;-75
2022/06/19 06:33:31;;;;;;;10.82;1.90;;;16.40;99.90;;;;;;5072280;28;20040;-74
2022/06/19 06:35:57;;;;;;;9.97;2.23;;;16.30;99.90;;;;;;5101667;28;20210;-73
2022/06/19 06:38:24;;;;;;;11.93;2.10;;;16.20;99.90;;;;;;5091887;28;20308;-74
2022/06/19 06:40:51;;;;;;;11.57;2.10;;;16.20;99.90;;;;;;5105056;28;20070;-74
2022/06/19 06:43:17;;;;;;;9.73;2.43;;;16.00;99.90;;;;;;5084343;28;20051;-73
2022/06/19 06:45:43;;;;;;;15.38;2.45;;;16.00;99.90;;;;;;5083863;28;20309;-72
2022/06/19 06:48:09;;;;;;;14.15;2.60;;;15.90;99.90;;;;;;5096392;28;20515;-72
2022/06/19 06:50:37;;;;;;;15.18;3.10;;;15.90;99.90;;;;;;5107072;28;20051;-72
2022/06/19 06:53:03;;;;;;;12.57;2.40;;;15.80;99.90;;;;;;5103346;28;20043;-72
2022/06/19 06:55:29;;;;;;;9.20;2.10;;;15.80;99.90;;;;;;5075777;28;20040;-72
2022/06/19 06:57:55;;;;;;;10.43;2.15;;;15.90;99.90;;;;;;5099367;28;20112;-72
2022/06/19 07:00:23;;;;;;;10.63;2.10;;;15.90;99.90;;;;;;5100813;28;20047;-72
2022/06/19 07:02:49;;;;;;;9.48;2.17;;;15.90;99.90;;;;;;5084400;28;20046;-74
2022/06/19 07:05:15;;;;;;;13.17;2.50;;;15.90;99.90;;;;;;5107686;28;20040;-72
2022/06/19 07:07:41;;;;;;;11.52;2.03;;;16.00;99.90;;;;;;5106146;28;20039;-75
2022/06/19 07:10:07;;;;;;;9.18;2.13;;;16.00;99.90;;;;;;5077684;28;20082;-72
2022/06/19 07:12:33;;;;;;;11.70;2.33;;;16.00;99.90;;;;;;5097989;28;20085;-73
2022/06/19 07:14:59;;;;;;;8.13;2.03;;;16.00;99.90;;;;;;5095334;28;20098;-72
2022/06/19 07:17:25;;;;;;;10.65;2.10;;;15.90;99.90;;;;;;5094347;28;20044;-73
2022/06/19 07:19:51;;;;;;;11.57;2.13;;;15.90;99.90;;;;;;5094758;28;20109;-73
2022/06/19 07:22:18;;;;;;;9.43;1.93;;;15.90;99.90;;;;;;5087567;28;20048;-73
2022/06/19 07:24:46;;;;;;;12.10;2.25;;;15.80;99.90;;;;;;5076143;28;20047;-73
2022/06/19 07:27:12;;;;;;;12.30;2.50;;;15.80;99.90;;;;;;5069069;28;20185;-73
2022/06/19 07:29:42;;;;;;;9.68;2.03;;;15.70;99.90;;;;;;5097343;28;20036;-73
2022/06/19 07:32:09;;;;;;;8.80;2.33;;;15.70;99.90;;;;;;5100163;28;20055;-72
2022/06/19 07:34:35;;;;;;;11.15;2.58;;;15.60;99.90;;;;;;5092159;28;20044;-73
2022/06/19 07:37:00;;;;;;;12.00;2.38;;;15.60;99.90;;;;;;5086582;28;20100;-73
2022/06/19 07:39:26;;;;;;;12.82;2.53;;;15.60;99.90;;;;;;5080972;28;20305;-73
2022/06/19 07:41:52;;;;;;;11.32;2.28;;;15.60;99.90;;;;;;5079772;28;20055;-73
2022/06/19 07:44:17;;;;;;;13.20;2.55;;;15.60;99.90;;;;;;5092790;28;20036;-73
2022/06/19 07:52:12;;;;;;;10.85;2.88;;;15.50;99.90;;;;;;5074530;28;20055;-73
2022/06/19 07:54:37;;;;;;;11.50;2.50;;;15.60;99.90;;;;;;5091528;28;20066;-73
2022/06/19 07:57:03;;;;;;;12.55;2.63;;;15.60;99.90;;;;;;5089236;28;20036;-73
2022/06/19 07:59:29;;;;;;;14.43;3.22;;;15.60;99.90;;;;;;5080051;28;20060;-73
2022/06/19 08:01:55;;;;;;;11.68;2.42;;;15.60;99.90;;;;;;5102081;28;20533;-73
2022/06/19 08:04:21;;;;;;;13.65;2.70;;;15.60;99.90;;;;;;5104056;28;20095;-72
2022/06/19 08:06:47;;;;;;;12.00;2.50;;;15.60;99.90;;;;;;5094271;28;20095;-73
2022/06/19 08:09:13;;;;;;;12.85;2.80;;;15.60;99.90;;;;;;5088945;28;20565;-73
2022/06/19 08:11:38;;;;;;;13.32;2.78;;;15.60;99.90;;;;;;5076076;28;20057;-72
2022/06/19 08:14:04;;;;;;;13.93;3.22;;;15.50;99.90;;;;;;5096695;28;20040;-73
2022/06/19 08:16:29;;;;;;;12.85;2.33;;;15.50;99.90;;;;;;5077644;28;20478;-73
2022/06/19 08:18:55;;;;;;;12.05;2.38;;;15.50;99.90;;;;;;5103531;28;20043;-73
2022/06/19 08:21:21;;;;;;;10.20;2.42;;;15.50;99.90;;;;;;5100603;28;20035;-73
2022/06/19 08:23:46;;;;;;;12.25;2.25;;;15.50;99.90;;;;;;5086879;28;20043;-72
2022/06/19 08:26:12;;;;;;;10.00;2.42;;;15.50;99.90;;;;;;5109623;28;20055;-72
2022/06/19 08:31:22;;;;;;;12.38;2.58;;;15.50;99.90;;;;;;5098041;28;20126;-73
2022/06/19 08:33:48;;;;;;;11.75;2.63;;;15.60;99.90;;;;;;5110274;28;20135;-73
2022/06/19 08:36:13;;;;;;;9.82;2.33;;;15.50;99.90;;;;;;5108572;28;20525;-72
2022/06/19 08:38:47;;;;;;;11.68;2.70;;;15.50;99.90;;;;;;5106748;28;20050;-72
2022/06/19 08:41:20;;;;;;;14.68;2.70;;;15.50;99.90;;;;;;5104146;28;20028;-73
2022/06/19 08:44:04;;;;;;;12.65;2.75;;;15.50;99.90;;;;;;5071270;28;20174;-73
2022/06/19 08:46:52;;;;;;;11.70;2.60;;;15.60;99.90;;;;;;5077530;28;20491;-73
2022/06/19 08:49:37;;;;;;;11.18;2.40;;;15.60;99.90;;;;;;5106030;28;20051;-73
2022/06/19 08:52:18;;;;;;;12.93;3.00;;;15.60;99.90;;;;;;5089826;28;20534;-73
2022/06/19 08:55:04;;;;;;;12.27;2.40;;;15.60;99.90;;;;;;5105194;28;20032;-73
2022/06/19 08:57:32;;;;;;;13.02;2.63;;;15.60;99.90;;;;;;5097684;28;20391;-72
2022/06/19 09:00:19;;;;;;;12.73;2.95;;;15.70;99.90;;;;;;5082381;28;20150;-72
2022/06/19 09:03:07;;;;;;;14.02;2.70;;;15.70;99.90;;;;;;5101026;28;20075;-73
2022/06/19 09:05:52;;;;;;;14.50;2.53;;;15.70;99.90;;;;;;5077983;28;20047;-72
2022/06/19 09:08:30;;;;;;;13.10;2.90;;;15.80;99.90;;;;;;5082179;28;20043;-73
2022/06/19 09:11:19;;;;;;;16.27;3.35;;;15.70;99.90;;;;;;5079144;28;20135;-72
2022/06/19 09:14:06;;;;;;;14.40;3.10;;;15.80;99.90;;;;;;5080130;28;20046;-71
2022/06/19 09:16:36;;;;;;;15.48;3.15;;;15.90;99.90;;;;;;5101034;28;20040;-71
2022/06/19 09:19:15;;;;;;;10.18;2.75;;;16.00;99.90;;;;;;5091303;28;20524;-71
2022/06/19 09:21:46;;;;;;;13.07;2.85;;;16.00;99.90;;;;;;5087303;28;20140;-72
2022/06/19 09:24:29;;;;;;;15.38;3.00;;;16.00;99.90;;;;;;5085605;28;20047;-71
2022/06/19 09:26:59;;;;;;;12.55;2.72;;;16.10;99.90;;;;;;5090276;28;20051;-72
2022/06/19 09:29:35;;;;;;;11.13;2.80;;;16.10;99.90;;;;;;5104654;28;20043;-72
2022/06/19 09:32:10;;;;;;;11.48;2.75;;;16.10;99.90;;;;;;5098421;28;20135;-71
2022/06/19 09:34:39;;;;;;;14.60;2.42;;;16.00;99.90;;;;;;5096140;28;20036;-71
2022/06/19 09:37:17;;;;;;;11.43;2.63;;;16.00;99.90;;;;;;5095613;28;20388;-70
2022/06/19 09:39:47;;;;;;;13.73;2.88;;;15.90;99.90;;;;;;5102198;28;20067;-71
2022/06/19 09:42:25;;;;;;;16.63;3.58;;;15.90;99.90;;;;;;5084450;28;20043;-70
2022/06/19 09:45:12;;;;;;;16.63;3.00;;;15.80;99.90;;;;;;5097948;28;20043;-70
2022/06/19 09:48:19;;;;;;;15.70;3.45;;;15.80;99.90;;;;;;5070556;28;20066;-70
2022/06/19 09:50:58;;;;;;;14.07;3.25;;;15.90;99.90;;;;;;5043249;28;20048;-69
2022/06/19 09:53:38;;;;;;;15.13;3.10;;;16.00;99.90;;;;;;5071393;28;20177;-70
2022/06/19 09:56:10;;;;;;;15.43;3.58;;;16.10;99.90;;;;;;5094689;28;20052;-72
2022/06/19 09:58:47;;;;;;;15.27;3.35;;;16.20;99.90;;;;;;5091534;28;20044;-70
2022/06/19 10:01:13;;;;;;;16.10;3.03;;;16.30;99.90;;;;;;5106338;28;20048;-71
2022/06/19 10:03:43;;;;;;;15.13;3.30;;;16.30;99.90;;;;;;5100265;28;20113;-69
2022/06/19 10:06:24;;;;;;;13.60;3.38;;;16.30;99.90;;;;;;5094874;28;20048;-70
2022/06/19 10:08:55;;;;;;;14.60;3.03;;;16.40;99.90;;;;;;5100589;28;20046;-71
2022/06/19 10:11:23;;;;;;;14.60;3.83;;;16.30;99.90;;;;;;5084785;28;20055;-71
2022/06/19 10:14:01;;;;;;;13.90;3.08;;;16.40;99.90;;;;;;5077047;28;20031;-69
2022/06/19 10:16:59;;;;;;;15.43;3.50;;;16.30;99.90;;;;;;5097014;28;20697;-69
2022/06/19 10:19:46;;;;;;;16.23;3.85;;;16.40;99.90;;;;;;5098908;28;20051;-69
2022/06/19 10:22:18;;;;;;;15.88;3.55;;;16.40;99.90;;;;;;5082870;28;20380;-69
2022/06/19 10:25:19;;;;;;;15.10;3.72;;;16.30;99.90;;;;;;5086325;28;20047;-69
2022/06/19 10:28:10;;;;;;;16.55;3.65;;;16.40;99.90;;;;;;5085828;28;20544;-69
2022/06/19 10:31:04;;;;;;;15.95;3.55;;;16.40;99.90;;;;;;5092340;28;20121;-69
2022/06/19 10:34:01;;;;;;;16.67;3.95;;;16.60;99.90;;;;;;5087915;28;20390;-69
2022/06/19 10:36:43;;;;;;;15.32;3.35;;;16.70;99.90;;;;;;5086125;28;20556;-69
2022/06/19 10:39:28;;;;;;;14.52;3.53;;;16.80;99.90;;;;;;5077947;28;20432;-69
2022/06/19 10:42:10;;;;;;;14.73;3.30;;;16.90;99.90;;;;;;5097030;28;20047;-69
2022/06/19 10:45:22;;;;;;;17.42;3.97;;;17.00;99.90;;;;;;5089337;28;20044;-69
2022/06/19 10:48:05;;;;;;;20.90;4.00;;;16.90;99.90;;;;;;5100129;28;20044;-71
2022/06/19 10:50:31;;;;;;;14.05;4.05;;;16.80;99.90;;;;;;5083921;28;20047;-72
2022/06/19 10:53:27;;;;;;;13.80;3.85;;;16.70;99.90;;;;;;5087017;28;20106;-71
2022/06/19 10:56:01;;;;;;;11.48;3.33;;;16.70;99.90;;;;;;5085464;28;20702;-70
2022/06/19 10:58:30;;;;;;;13.75;3.47;;;16.80;99.90;;;;;;5086139;28;20077;-68
2022/06/19 11:00:59;;;;;;;13.45;3.67;;;16.80;99.90;;;;;;5101404;28;20071;-69
2022/06/19 11:06:35;;;;;;;14.70;3.63;;;17.00;99.90;;;;;;5087122;28;20126;-69
2022/06/19 11:09:04;;;;;;;13.90;3.57;;;17.00;99.90;;;;;;5096435;28;20044;-70
2022/06/19 11:11:32;;;;;;;12.98;3.72;;;17.10;99.90;;;;;;5101819;28;20044;-71
2022/06/19 11:14:07;;;;;;;14.02;3.40;;;17.20;99.90;;;;;;5090674;28;20036;-69
2022/06/19 11:16:35;;;;;;;13.85;3.58;;;17.40;99.90;;;;;;5074729;28;20395;-70
2022/06/19 11:19:02;;;;;;;13.18;3.08;;;17.40;99.90;;;;;;5074882;28;20055;-71
2022/06/19 11:21:33;;;;;;;16.50;3.10;;;17.40;99.90;;;;;;5072074;28;20052;-70
2022/06/19 11:24:04;;;;;;;12.82;3.17;;;17.50;99.90;;;;;;5097265;28;20036;-71
2022/06/19 11:26:40;;;;;;;16.17;3.42;;;17.50;99.90;;;;;;5106516;28;20067;-70
2022/06/19 11:29:17;;;;;;;11.68;3.25;;;17.50;99.90;;;;;;5080836;28;20529;-70
2022/06/19 11:32:09;;;;;;;12.30;3.78;;;17.60;99.90;;;;;;5090536;28;20174;-71
2022/06/19 11:34:43;;;;;;;12.75;3.97;;;17.60;99.90;;;;;;5093706;28;20075;-70
2022/06/19 11:37:23;;;;;;;13.00;3.90;;;17.40;99.90;;;;;;5084536;28;20073;-69
2022/06/19 11:40:20;;;;;;;12.75;4.05;;;17.40;99.90;;;;;;5075596;28;20056;-71
2022/06/19 11:42:45;;;;;;;14.07;3.65;;;17.20;99.90;;;;;;5096124;28;20042;-70
2022/06/19 11:45:14;;;;;;;11.43;3.60;;;17.10;99.90;;;;;;5084967;28;20047;-69
2022/06/19 11:47:46;;;;;;;11.50;3.45;;;17.10;99.90;;;;;;5098497;28;20036;-70
2022/06/19 11:50:22;;;;;;;12.05;3.55;;;17.00;99.90;;;;;;5076787;28;20106;-71
2022/06/19 11:52:53;;;;;;;10.88;3.25;;;16.90;99.90;;;;;;5104708;28;20040;-71
2022/06/19 11:55:37;;;;;;;10.43;3.47;;;16.80;99.90;;;;;;5105135;28;20560;-71
2022/06/19 11:58:29;;;;;;;11.68;3.35;;;16.80;99.90;;;;;;5076459;28;20146;-70
2022/06/19 12:01:08;;;;;;;12.02;3.10;;;16.80;99.90;;;;;;5071191;28;20055;-71
2022/06/19 12:03:58;;;;;;;10.63;2.97;;;16.90;99.90;;;;;;5074501;28;20040;-70
2022/06/19 12:06:48;;;;;;;11.75;2.63;;;16.90;99.90;;;;;;5103949;28;20066;-71
2022/06/19 12:09:41;;;;;;;12.65;3.30;;;16.90;99.90;;;;;;5089396;28;20068;-70
2022/06/19 12:12:13;;;;;;;12.60;3.10;;;16.90;99.90;;;;;;5090001;28;20079;-69
2022/06/19 12:14:50;;;;;;;10.77;3.13;;;16.90;99.90;;;;;;5092395;28;20048;-71
2022/06/19 12:17:27;;;;;;;10.38;2.33;;;17.00;99.90;;;;;;5102511;28;20047;-71
2022/06/19 12:20:06;;;;;;;9.00;2.75;;;16.90;99.90;;;;;;5097935;28;20044;-70
2022/06/19 12:22:54;;;;;;;15.57;3.00;;;16.80;99.90;;;;;;5069700;28;20067;-70
2022/06/19 12:25:33;;;;;;;9.13;2.53;;;16.70;99.90;;;;;;5073464;28;20040;-71
2022/06/19 12:28:15;;;;;;;12.98;2.97;;;16.70;99.90;;;;;;5078266;28;20097;-70
2022/06/19 12:30:47;;;;;;;11.02;3.03;;;16.60;99.90;;;;;;5098978;28;21771;-71
2022/06/19 12:33:20;;;;;;;8.85;2.60;;;16.50;99.90;;;;;;5089697;28;20052;-71
2022/06/19 12:35:48;;;;;;;11.57;3.72;;;16.40;99.90;;;;;;5100680;28;20064;-70
2022/06/19 12:38:17;;;;;;;13.02;3.15;;;16.40;99.90;;;;;;5098653;28;20050;-71
2022/06/19 12:41:04;;;;;;;8.80;2.80;;;16.40;99.90;;;;;;5085946;28;20035;-70
2022/06/19 12:43:54;;;;;;;7.93;2.65;;;16.50;99.90;;;;;;5076924;28;20398;-71
2022/06/19 12:46:27;;;;;;;8.35;2.65;;;16.70;99.90;;;;;;5107954;28;20522;-69
2022/06/19 12:49:12;;;;;;;9.90;2.53;;;16.80;99.90;;;;;;5090429;28;20039;-69
2022/06/19 12:52:07;;;;;;;9.48;2.25;;;17.00;99.90;;;;;;5093565;28;20047;-70
2022/06/19 12:55:03;;;;;;;5.65;1.77;;;17.10;99.90;;;;;;5065885;28;20059;-69
2022/06/19 12:58:06;;;;;;;8.85;2.47;;;17.30;99.90;;;;;;5095441;28;20044;-69
2022/06/19 13:00:57;;;;;;;8.05;2.00;;;17.40;99.90;;;;;;5103175;28;20068;-69
2022/06/19 13:03:58;;;;;;;9.27;2.30;;;17.40;99.90;;;;;;5093969;28;20564;-69
2022/06/19 13:06:45;;;;;;;9.82;2.20;;;17.40;99.90;;;;;;5102616;28;20044;-71
2022/06/19 13:09:31;;;;;;;;;;;17.40;99.90;;;;;;5089397;28;20507;-71
2022/06/19 13:12:24;;;;;;;7.57;2.43;;;17.40;99.90;;;;;;5088913;28;19928;-70
2022/06/19 13:15:02;;;;;;;8.10;2.60;;;17.30;99.90;;;;;;5078871;28;20051;-71
2022/06/19 13:17:42;;;;;;;8.10;3.20;;;17.30;99.90;;;;;;5105484;28;20039;-71