Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:12;;;;;;;115.80;38.07;;;-5.20;99.90;;;;;;4360446;28;660516;-71
2021/12/13 00:03:09;;;;;;;102.37;35.30;;;-5.20;99.90;;;;;;4404632;28;659386;-72
2021/12/13 00:05:59;;;;;;;99.13;33.83;;;-5.20;99.90;;;;;;4346269;28;660816;-72
2021/12/13 00:08:52;;;;;;;101.70;34.17;;;-5.20;99.90;;;;;;4370799;28;658482;-72
2021/12/13 00:11:43;;;;;;;92.40;34.33;;;-5.30;99.90;;;;;;4376567;28;659515;-71
2021/12/13 00:14:33;;;;;;;97.07;32.90;;;-5.30;99.90;;;;;;4341587;28;658867;-72
2021/12/13 00:17:23;;;;;;;93.70;32.50;;;-5.30;99.90;;;;;;4350403;28;658920;-72
2021/12/13 00:20:13;;;;;;;95.50;33.17;;;-5.30;99.90;;;;;;4350813;28;658655;-71
2021/12/13 00:23:03;;;;;;;92.77;31.67;;;-5.40;99.90;;;;;;4359886;28;658460;-72
2021/12/13 00:25:52;;;;;;;94.93;32.65;;;-5.40;99.90;;;;;;4362146;28;658558;-72
2021/12/13 00:28:42;;;;;;;98.20;32.43;;;-5.50;99.90;;;;;;4399779;28;658640;-72
2021/12/13 00:31:41;;;;;;;102.10;32.72;;;-5.50;99.90;;;;;;4371205;28;659027;-72
2021/12/13 00:34:32;;;;;;;103.03;34.00;;;-5.50;99.90;;;;;;4384450;28;660490;-72
2021/12/13 00:37:24;;;;;;;105.73;34.97;;;-5.40;99.90;;;;;;4402875;28;659541;-72
2021/12/13 00:40:13;;;;;;;108.10;33.93;;;-5.40;99.90;;;;;;4360375;28;660820;-72
2021/12/13 00:43:03;;;;;;;101.77;35.10;;;-5.40;99.90;;;;;;4371873;28;660194;-72
2021/12/13 00:45:54;;;;;;;98.13;33.50;;;-5.40;99.90;;;;;;4366661;28;660073;-72
2021/12/13 00:48:45;;;;;;;106.03;35.65;;;-5.40;99.90;;;;;;4372362;28;658906;-72
2021/12/13 00:51:34;;;;;;;109.20;34.97;;;-5.50;99.90;;;;;;4375018;28;660296;-72
2021/12/13 00:54:23;;;;;;;100.60;34.17;;;-5.50;99.90;;;;;;4371391;28;659382;-71
2021/12/13 00:57:47;;;;;;;103.93;34.70;;;-5.40;99.90;;;;;;4380703;28;659813;-72
2021/12/13 01:00:37;;;;;;;104.73;34.17;;;-5.40;99.90;;;;;;4363773;28;659912;-72
2021/12/13 01:03:28;;;;;;;101.43;33.37;;;-5.40;99.90;;;;;;4372509;28;659720;-72
2021/12/13 01:06:59;;;;;;;105.80;34.63;;;-5.40;99.90;;;;;;4352908;28;660261;-71
2021/12/13 01:10:20;;;;;;;92.13;33.53;;;-5.40;99.90;;;;;;4341903;28;660963;-72
2021/12/13 01:13:09;;;;;;;103.83;34.13;;;-5.40;99.90;;;;;;4341715;28;659402;-72
2021/12/13 01:16:09;;;;;;;100.00;33.53;;;-5.50;99.90;;;;;;4368598;28;659946;-72
2021/12/13 01:19:13;;;;;;;103.03;34.20;;;-5.50;99.90;;;;;;4381234;28;659286;-72
2021/12/13 01:22:37;;;;;;;99.87;32.57;;;-5.50;99.90;;;;;;4382327;28;659854;-72
2021/12/13 01:25:45;;;;;;;100.27;33.03;;;-5.50;99.90;;;;;;4360463;28;660007;-72
2021/12/13 01:28:37;;;;;;;95.55;31.60;;;-5.60;99.90;;;;;;4342571;28;661056;-72
2021/12/13 01:31:34;;;;;;;97.63;33.25;;;-5.60;99.90;;;;;;4364441;28;658950;-72
2021/12/13 01:34:28;;;;;;;96.70;33.10;;;-5.50;99.90;;;;;;4351342;28;659080;-72
2021/12/13 01:37:17;;;;;;;92.20;30.93;;;-5.50;99.90;;;;;;4382110;28;659524;-72
2021/12/13 01:40:10;;;;;;;90.90;32.28;;;-5.60;99.90;;;;;;4393049;28;658700;-72
2021/12/13 01:43:01;;;;;;;90.97;30.70;;;-5.50;99.90;;;;;;4347485;28;658719;-72
2021/12/13 01:45:50;;;;;;;100.97;32.97;;;-5.60;99.90;;;;;;4373824;28;659801;-72
2021/12/13 01:48:44;;;;;;;92.23;33.00;;;-5.60;99.90;;;;;;4376134;28;660021;-72
2021/12/13 01:51:34;;;;;;;85.60;30.57;;;-5.70;99.90;;;;;;4365298;28;659044;-72
2021/12/13 01:54:23;;;;;;;96.27;31.47;;;-5.70;99.90;;;;;;4375460;28;660458;-72
2021/12/13 01:57:23;;;;;;;88.57;31.47;;;-5.60;99.90;;;;;;4373359;28;659046;-72
2021/12/13 02:00:18;;;;;;;88.50;30.73;;;-5.60;99.90;;;;;;4346834;28;659216;-72
2021/12/13 02:03:06;;;;;;;81.27;27.60;;;-5.60;99.90;;;;;;4359161;28;658394;-72
2021/12/13 02:05:53;;;;;;;86.77;28.30;;;-5.60;99.90;;;;;;4377184;28;659709;-72
2021/12/13 02:08:42;;;;;;;76.13;28.20;;;-5.70;99.90;;;;;;4380841;28;658713;-72
2021/12/13 02:11:32;;;;;;;78.30;27.97;;;-5.60;99.90;;;;;;4394779;28;658390;-72
2021/12/13 02:14:21;;;;;;;85.27;28.20;;;-5.70;99.90;;;;;;4403422;28;659088;-72
2021/12/13 02:17:10;;;;;;;83.03;27.50;;;-5.70;99.90;;;;;;4382576;28;659743;-72
2021/12/13 02:20:00;;;;;;;85.17;29.20;;;-5.70;99.90;;;;;;4372983;28;659269;-72
2021/12/13 02:22:49;;;;;;;75.50;26.53;;;-5.70;99.90;;;;;;4367015;28;659548;-72
2021/12/13 02:25:38;;;;;;;76.10;26.20;;;-5.70;99.90;;;;;;4369673;28;658611;-72
2021/12/13 02:28:28;;;;;;;68.85;25.27;;;-5.70;99.90;;;;;;4367900;28;659359;-72
2021/12/13 02:31:19;;;;;;;74.63;24.80;;;-5.70;99.90;;;;;;4378891;28;658474;-72
2021/12/13 02:34:08;;;;;;;63.63;25.20;;;-5.70;99.90;;;;;;4372170;28;658619;-72
2021/12/13 02:36:56;;;;;;;78.93;25.47;;;-5.70;99.90;;;;;;4357082;28;658782;-72
2021/12/13 02:39:48;;;;;;;71.40;24.07;;;-5.70;99.90;;;;;;4375004;28;659810;-72
2021/12/13 02:42:36;;;;;;;74.03;24.00;;;-5.80;99.90;;;;;;4331094;28;658487;-72
2021/12/13 02:45:26;;;;;;;67.33;23.93;;;-5.80;99.90;;;;;;4398990;28;660007;-72
2021/12/13 02:48:17;;;;;;;66.77;23.63;;;-5.80;99.90;;;;;;4368484;28;659114;-72
2021/12/13 02:51:06;;;;;;;68.13;23.03;;;-5.90;99.90;;;;;;4359466;28;658372;-72
2021/12/13 02:53:56;;;;;;;65.53;22.80;;;-5.90;99.90;;;;;;4371074;28;659485;-72
2021/12/13 02:56:48;;;;;;;58.27;22.03;;;-5.90;99.90;;;;;;4372723;28;659143;-72
2021/12/13 02:59:36;;;;;;;56.13;20.67;;;-5.90;99.90;;;;;;4361747;28;658590;-71
2021/12/13 03:02:25;;;;;;;60.07;23.17;;;-5.90;99.90;;;;;;4390536;28;659193;-72
2021/12/13 03:05:15;;;;;;;69.00;21.63;;;-5.90;99.90;;;;;;4370775;28;659759;-72
2021/12/13 03:08:07;;;;;;;66.23;21.87;;;-5.90;99.90;;;;;;4372280;28;659998;-72
2021/12/13 03:10:56;;;;;;;61.80;21.73;;;-5.90;99.90;;;;;;4372028;28;658934;-72
2021/12/13 03:13:45;;;;;;;63.17;21.90;;;-6.00;99.90;;;;;;4369449;28;659432;-72
2021/12/13 03:16:34;;;;;;;61.27;21.10;;;-6.00;99.90;;;;;;4372252;28;659914;-72
2021/12/13 03:19:29;;;;;;;65.00;21.58;;;-5.90;99.90;;;;;;4376894;28;658832;-72
2021/12/13 03:22:25;;;;;;;61.97;21.63;;;-6.00;99.90;;;;;;4353706;28;659052;-72
2021/12/13 03:25:14;;;;;;;68.97;21.03;;;-6.00;99.90;;;;;;4353915;28;660510;-72
2021/12/13 03:28:20;;;;;;;61.23;21.53;;;-6.00;99.90;;;;;;4369813;28;658845;-72
2021/12/13 03:31:12;;;;;;;57.07;20.20;;;-6.00;99.90;;;;;;4347888;28;659201;-72
2021/12/13 03:34:09;;;;;;;64.17;20.87;;;-6.00;99.90;;;;;;4372127;28;659187;-72
2021/12/13 03:37:03;;;;;;;62.90;19.70;;;-6.00;99.90;;;;;;4347610;28;659713;-72
2021/12/13 03:39:55;;;;;;;64.03;21.47;;;-6.00;99.90;;;;;;4350994;28;659078;-72
2021/12/13 03:42:46;;;;;;;59.23;20.03;;;-6.00;99.90;;;;;;4368692;28;660010;-72
2021/12/13 03:45:39;;;;;;;62.50;21.17;;;-6.00;99.90;;;;;;4367381;28;660340;-71
2021/12/13 03:48:30;;;;;;;65.53;21.50;;;-6.00;99.90;;;;;;4380622;28;658508;-72
2021/12/13 03:51:21;;;;;;;62.63;21.10;;;-6.10;99.90;;;;;;4342418;28;659190;-72
2021/12/13 03:54:09;;;;;;;56.37;20.13;;;-6.10;99.90;;;;;;4370885;28;659935;-71
2021/12/13 03:56:57;;;;;;;59.03;20.70;;;-6.10;99.90;;;;;;4371814;28;658977;-72
2021/12/13 03:59:49;;;;;;;63.28;20.05;;;-6.10;99.90;;;;;;4380857;28;658908;-71
2021/12/13 04:02:37;;;;;;;53.17;19.97;;;-6.20;99.90;;;;;;4380236;28;658800;-72
2021/12/13 04:05:27;;;;;;;60.67;20.07;;;-6.20;99.90;;;;;;4393509;28;658564;-71
2021/12/13 04:08:17;;;;;;;56.23;18.83;;;-6.20;99.90;;;;;;4371278;28;659124;-72
2021/12/13 04:11:06;;;;;;;59.50;19.23;;;-6.20;99.90;;;;;;4356018;28;659343;-71
2021/12/13 04:13:57;;;;;;;52.83;18.63;;;-6.20;99.90;;;;;;4370890;28;659893;-71
2021/12/13 04:16:49;;;;;;;52.05;18.70;;;-6.20;99.90;;;;;;4367090;28;659259;-71
2021/12/13 04:19:44;;;;;;;50.50;17.23;;;-6.20;99.90;;;;;;4370679;28;658634;-71
2021/12/13 04:22:36;;;;;;;51.23;18.57;;;-6.20;99.90;;;;;;4343992;28;659396;-71
2021/12/13 04:25:25;;;;;;;57.27;19.57;;;-6.20;99.90;;;;;;4378394;28;658243;-71
2021/12/13 04:28:15;;;;;;;53.83;18.43;;;-6.20;99.90;;;;;;4388715;28;659989;-71
2021/12/13 04:31:05;;;;;;;54.17;17.37;;;-6.20;99.90;;;;;;4384176;28;660005;-71
2021/12/13 04:33:54;;;;;;;51.97;17.47;;;-6.20;99.90;;;;;;4384877;28;659900;-71
2021/12/13 04:36:44;;;;;;;56.27;17.83;;;-6.20;99.90;;;;;;4372092;28;659441;-71
2021/12/13 04:39:35;;;;;;;54.80;18.50;;;-6.20;99.90;;;;;;4366478;28;660045;-71
2021/12/13 04:42:23;;;;;;;48.93;16.73;;;-6.20;99.90;;;;;;4371049;28;660432;-71
2021/12/13 04:45:13;;;;;;;55.23;17.17;;;-6.20;99.90;;;;;;4370781;28;658579;-71
2021/12/13 04:48:04;;;;;;;41.63;15.93;;;-6.20;99.90;;;;;;4378830;28;658831;-72
2021/12/13 04:50:53;;;;;;;45.73;15.73;;;-6.30;99.90;;;;;;4366432;28;658667;-72
2021/12/13 04:53:42;;;;;;;43.40;14.87;;;-6.30;99.90;;;;;;4353070;28;658433;-71
2021/12/13 04:56:32;;;;;;;43.60;16.07;;;-6.20;99.90;;;;;;4391528;28;658626;-71
2021/12/13 04:59:20;;;;;;;38.77;15.10;;;-6.20;99.90;;;;;;4396098;28;659184;-71
2021/12/13 05:02:10;;;;;;;38.03;14.37;;;-6.20;99.90;;;;;;4375009;28;659720;-71
2021/12/13 05:04:58;;;;;;;39.23;13.70;;;-6.10;99.90;;;;;;4384516;28;659315;-71
2021/12/13 05:07:47;;;;;;;44.60;14.30;;;-6.10;99.90;;;;;;4371388;28;658768;-72
2021/12/13 05:10:35;;;;;;;45.53;14.77;;;-6.10;99.90;;;;;;4387352;28;658769;-71
2021/12/13 05:13:25;;;;;;;39.33;13.57;;;-6.00;99.90;;;;;;4374182;28;659386;-71
2021/12/13 05:16:13;;;;;;;51.20;15.63;;;-6.00;99.90;;;;;;4370744;28;659837;-71
2021/12/13 05:19:01;;;;;;;49.37;13.87;;;-5.90;99.90;;;;;;4385822;28;658702;-71
2021/12/13 05:21:50;;;;;;;136.97;32.97;;;-5.90;99.90;;;;;;4389847;28;659968;-71
2021/12/13 05:24:43;;;;;;;397.47;78.67;;;-5.90;99.90;;;;;;4355468;28;660073;-71
2021/12/13 05:27:34;;;;;;;324.47;65.77;;;-5.90;99.90;;;;;;4351563;28;659836;-71
2021/12/13 05:30:23;;;;;;;224.60;51.77;;;-5.90;99.90;;;;;;4356298;28;659946;-71
2021/12/13 05:33:11;;;;;;;145.47;36.90;;;-5.90;99.90;;;;;;4352828;28;660353;-71
2021/12/13 05:35:59;;;;;;;70.23;21.53;;;-6.00;99.90;;;;;;4399294;28;661088;-71
2021/12/13 05:38:48;;;;;;;54.40;16.37;;;-6.00;99.90;;;;;;4384963;28;658556;-71
2021/12/13 05:41:36;;;;;;;83.97;25.60;;;-6.00;99.90;;;;;;4374750;28;658943;-71
2021/12/13 05:44:25;;;;;;;45.10;15.27;;;-6.00;99.90;;;;;;4403172;28;659578;-71
2021/12/13 05:47:21;;;;;;;56.40;17.07;;;-6.00;99.90;;;;;;4385834;28;658905;-71
2021/12/13 05:50:10;;;;;;;44.40;15.47;;;-6.00;99.90;;;;;;4370421;28;658867;-71
2021/12/13 05:53:03;;;;;;;69.37;21.17;;;-6.00;99.90;;;;;;4354486;28;659417;-72
2021/12/13 05:55:54;;;;;;;49.97;19.20;;;-6.00;99.90;;;;;;4335046;28;658717;-71
2021/12/13 05:58:44;;;;;;;48.60;17.90;;;-6.00;99.90;;;;;;4380709;28;659057;-71
2021/12/13 06:01:43;;;;;;;43.33;17.20;;;-6.00;99.90;;;;;;4388392;28;658692;-71
2021/12/13 06:04:38;;;;;;;35.97;13.90;;;-6.00;99.90;;;;;;4367692;28;659058;-71
2021/12/13 06:07:27;;;;;;;68.27;24.13;;;-6.10;99.90;;;;;;4355375;28;659740;-71
2021/12/13 06:10:18;;;;;;;50.17;17.17;;;-6.10;99.90;;;;;;4392096;28;660475;-72
2021/12/13 06:13:07;;;;;;;39.07;13.90;;;-6.10;99.90;;;;;;4391045;28;658712;-71
2021/12/13 06:15:54;;;;;;;34.70;12.70;;;-6.00;99.90;;;;;;4400930;28;659433;-72
2021/12/13 06:18:44;;;;;;;33.17;12.30;;;-5.90;99.90;;;;;;4371775;28;658754;-71
2021/12/13 06:21:35;;;;;;;38.10;12.80;;;-5.90;99.90;;;;;;4362809;28;658697;-71
2021/12/13 06:24:28;;;;;;;40.43;13.93;;;-5.90;99.90;;;;;;4377131;28;659826;-71
2021/12/13 06:27:18;;;;;;;302.63;67.33;;;-5.90;99.90;;;;;;4329638;28;659230;-71
2021/12/13 06:30:08;;;;;;;90.50;25.70;;;-5.90;99.90;;;;;;4351376;28;659843;-71
2021/12/13 06:32:57;;;;;;;59.50;18.07;;;-5.90;99.90;;;;;;4358638;28;658573;-71
2021/12/13 06:35:47;;;;;;;44.10;15.00;;;-5.90;99.90;;;;;;4393627;28;658428;-71
2021/12/13 06:38:48;;;;;;;43.83;13.20;;;-5.90;99.90;;;;;;4335790;28;659365;-71
2021/12/13 06:41:38;;;;;;;37.33;12.77;;;-5.80;99.90;;;;;;4338888;28;658495;-71
2021/12/13 06:44:29;;;;;;;40.03;13.93;;;-5.80;99.90;;;;;;4356530;28;658485;-71
2021/12/13 06:47:17;;;;;;;37.47;12.43;;;-5.90;99.90;;;;;;4356491;28;659389;-71
2021/12/13 06:50:08;;;;;;;38.97;14.13;;;-5.80;99.90;;;;;;4374756;28;658353;-71
2021/12/13 06:53:10;;;;;;;34.73;13.50;;;-5.80;99.90;;;;;;4390966;28;659262;-72
2021/12/13 06:55:59;;;;;;;52.83;18.50;;;-5.70;99.90;;;;;;4363128;28;659128;-71
2021/12/13 06:58:49;;;;;;;92.40;30.93;;;-5.70;99.90;;;;;;4371865;28;658507;-71
2021/12/13 07:01:38;;;;;;;47.63;18.60;;;-5.60;99.90;;;;;;4387045;28;659079;-71
2021/12/13 07:04:26;;;;;;;40.43;15.57;;;-5.50;99.90;;;;;;4355067;28;658684;-71
2021/12/13 07:07:14;;;;;;;40.58;15.98;;;-5.50;99.90;;;;;;4392871;28;659827;-70
2021/12/13 07:10:04;;;;;;;39.57;15.97;;;-5.40;99.90;;;;;;4382302;28;658389;-71
2021/12/13 07:12:55;;;;;;;36.00;12.87;;;-5.30;99.90;;;;;;4375493;28;658713;-71
2021/12/13 07:15:44;;;;;;;36.10;11.70;;;-5.20;99.90;;;;;;4381417;28;660400;-71
2021/12/13 07:18:40;;;;;;;48.20;16.27;;;-5.20;99.90;;;;;;4375651;28;658941;-71
2021/12/13 07:21:29;;;;;;;82.23;25.67;;;-5.10;99.90;;;;;;4326025;28;659632;-70
2021/12/13 07:24:18;;;;;;;63.53;23.60;;;-5.00;99.90;;;;;;4364890;28;659135;-70
2021/12/13 07:27:07;;;;;;;64.97;22.70;;;-4.90;99.90;;;;;;4368856;28;658586;-70
2021/12/13 07:29:58;;;;;;;71.77;25.10;;;-4.80;99.90;;;;;;4388965;28;659250;-70
2021/12/13 07:32:48;;;;;;;83.43;29.88;;;-4.70;99.90;;;;;;4349919;28;659343;-70
2021/12/13 07:35:37;;;;;;;80.90;29.37;;;-4.60;99.90;;;;;;4358826;28;658854;-71
2021/12/13 07:38:26;;;;;;;84.97;25.33;;;-4.40;99.90;;;;;;4370521;28;658514;-71
2021/12/13 07:41:14;;;;;;;146.20;34.03;;;-4.20;99.90;;;;;;4383431;28;658677;-71
2021/12/13 07:44:02;;;;;;;109.27;28.03;;;-4.10;99.90;;;;;;4341205;28;660471;-71
2021/12/13 07:46:59;;;;;;;71.20;19.67;;;-3.80;99.90;;;;;;4368107;28;660062;-71
2021/12/13 07:49:49;;;;;;;63.65;16.35;;;-3.50;99.90;;;;;;4325029;28;659032;-71
2021/12/13 07:52:39;;;;;;;49.33;15.30;;;-3.30;99.90;;;;;;4366090;28;658631;-71
2021/12/13 07:55:28;;;;;;;38.42;13.00;;;-3.20;99.90;;;;;;4367733;28;658450;-71
2021/12/13 07:58:18;;;;;;;29.50;11.50;;;-3.00;99.90;;;;;;4371016;28;658680;-71
2021/12/13 08:01:11;;;;;;;44.43;12.40;;;-2.90;99.90;;;;;;4370416;28;658721;-71
2021/12/13 08:04:07;;;;;;;81.57;23.73;;;-2.80;99.90;;;;;;4361523;28;659904;-71
2021/12/13 08:07:00;;;;;;;102.60;28.20;;;-2.60;99.90;;;;;;4349955;28;658961;-71
2021/12/13 08:09:51;;;;;;;70.80;20.43;;;-2.50;99.90;;;;;;4346754;28;660389;-71
2021/12/13 08:12:41;;;;;;;94.13;28.10;;;-2.40;99.90;;;;;;4348244;28;659992;-71
2021/12/13 08:15:30;;;;;;;58.80;17.87;;;-2.20;99.90;;;;;;4360688;28;658458;-70
2021/12/13 08:18:26;;;;;;;37.83;13.27;;;-2.10;99.90;;;;;;4360887;28;659979;-71
2021/12/13 08:21:22;;;;;;;29.20;11.73;;;-1.70;99.90;;;;;;4357884;28;659103;-71
2021/12/13 08:24:17;;;;;;;39.27;15.03;;;-1.30;99.90;;;;;;4363192;28;660459;-71
2021/12/13 08:27:08;;;;;;;40.23;13.97;;;-0.80;99.90;;;;;;4363686;28;658936;-72
2021/12/13 08:30:06;;;;;;;69.67;24.60;;;-0.30;99.90;;;;;;4358709;28;658163;-72
2021/12/13 08:32:56;;;;;;;68.30;23.47;;;0.20;99.90;;;;;;4366319;28;659364;-71
2021/12/13 08:35:52;;;;;;;57.60;20.87;;;0.40;99.90;;;;;;4355981;28;658997;-71
2021/12/13 08:38:45;;;;;;;57.43;21.30;;;0.90;99.90;;;;;;4348676;28;658066;-71
2021/12/13 08:41:34;;;;;;;47.87;16.47;;;1.30;99.90;;;;;;4343764;28;658600;-71
2021/12/13 08:44:23;;;;;;;48.77;17.33;;;1.70;99.90;;;;;;4364907;28;657539;-72
2021/12/13 08:47:12;;;;;;;42.63;17.70;;;2.30;99.90;;;;;;4365614;28;657637;-71
2021/12/13 08:50:03;;;;;;;44.07;17.30;;;2.70;99.90;;;;;;4386540;28;658819;-71
2021/12/13 08:52:55;;;;;;;33.93;14.60;;;3.10;99.90;;;;;;4338476;28;657341;-71
2021/12/13 08:55:49;;;;;;;39.10;16.60;;;3.50;99.90;;;;;;4366685;28;659022;-72
2021/12/13 08:58:36;;;;;;;49.23;19.60;;;4.20;99.90;;;;;;4331314;28;658185;-71
2021/12/13 09:01:26;;;;;;;40.30;16.67;;;5.00;99.90;;;;;;4383738;28;659573;-71
2021/12/13 09:04:22;;;;;;;45.97;16.73;;;5.90;99.90;;;;;;4359488;28;658356;-71
2021/12/13 09:07:12;;;;;;;36.83;17.10;;;6.80;99.90;;;;;;4353225;28;657660;-71
2021/12/13 09:10:01;;;;;;;36.63;16.70;;;7.50;99.90;;;;;;4375637;28;657587;-71
2021/12/13 09:12:57;;;;;;;49.80;22.20;;;8.10;99.90;;;;;;4392570;28;657941;-72
2021/12/13 09:15:45;;;;;;;54.90;25.80;;;8.60;99.90;;;;;;4362332;28;657766;-71
2021/12/13 09:18:33;;;;;;;50.57;22.40;;;9.10;99.90;;;;;;4361499;28;659193;-72
2021/12/13 09:21:21;;;;;;;47.43;23.40;;;9.50;99.10;;;;;;4358811;28;657891;-72
2021/12/13 09:24:09;;;;;;;42.37;19.50;;;10.00;89.40;;;;;;4387999;28;658200;-72
2021/12/13 09:27:10;;;;;;;44.63;20.87;;;10.30;82.20;;;;;;4364507;28;659833;-72
2021/12/13 09:30:09;;;;;;;42.57;20.33;;;10.60;76.40;;;;;;4331569;28;658769;-71
2021/12/13 09:32:58;;;;;;;58.37;27.83;;;10.90;72.70;;;;;;4336145;28;659144;-71
2021/12/13 09:35:54;;;;;;;43.53;21.03;;;11.30;67.10;;;;;;4362320;28;658925;-71
2021/12/13 09:38:45;;;;;;;44.43;20.40;;;11.70;60.30;;;;;;4347574;28;660232;-71
2021/12/13 09:41:36;;;;;;;44.70;21.37;;;12.00;59.20;;;;;;4364273;28;660724;-71
2021/12/13 09:44:30;;;;;;;46.43;22.30;;;12.40;55.00;;;;;;4349125;28;659911;-72
2021/12/13 09:47:21;;;;;;;58.80;26.13;;;12.20;52.40;;;;;;4330869;28;659088;-71
2021/12/13 09:50:11;;;;;;;75.87;35.03;;;11.70;52.40;;;;;;4356340;28;658599;-72
2021/12/13 09:53:00;;;;;;;83.27;37.47;;;10.90;53.30;;;;;;4362646;28;659067;-71
2021/12/13 09:55:48;;;;;;;92.23;41.63;;;10.20;55.60;;;;;;4356956;28;659797;-71
2021/12/13 09:58:40;;;;;;;93.07;46.23;;;10.20;58.90;;;;;;4369709;28;658616;-72
2021/12/13 10:01:29;;;;;;;106.93;49.23;;;10.40;58.70;;;;;;4361292;28;659857;-71
2021/12/13 10:04:20;;;;;;;103.50;48.60;;;10.30;58.00;;;;;;4358847;28;659690;-71
2021/12/13 10:07:11;;;;;;;105.10;45.80;;;10.10;57.50;;;;;;4366948;28;660316;-71
2021/12/13 10:10:00;;;;;;;102.50;47.13;;;10.00;57.80;;;;;;4357134;28;660141;-72
2021/12/13 10:12:50;;;;;;;101.20;46.20;;;10.10;57.00;;;;;;4361113;28;660397;-72
2021/12/13 10:15:39;;;;;;;92.20;46.07;;;10.50;59.50;;;;;;4364524;28;660306;-72
2021/12/13 10:18:28;;;;;;;93.13;45.20;;;10.30;57.80;;;;;;4367892;28;658961;-70
2021/12/13 10:21:18;;;;;;;93.47;44.23;;;11.00;57.50;;;;;;4373899;28;658854;-72
2021/12/13 10:24:08;;;;;;;92.07;44.10;;;10.80;55.50;;;;;;4368313;28;659029;-72
2021/12/13 10:26:57;;;;;;;87.47;41.90;;;10.80;54.40;;;;;;4363387;28;658937;-71
2021/12/13 10:29:46;;;;;;;82.85;40.28;;;10.50;54.20;;;;;;4375021;28;658497;-71
2021/12/13 10:32:35;;;;;;;89.20;41.63;;;10.40;56.20;;;;;;4358432;28;659430;-71
2021/12/13 10:35:24;;;;;;;88.03;40.43;;;10.40;54.70;;;;;;4349471;28;660160;-71
2021/12/13 10:38:15;;;;;;;97.57;41.27;;;11.00;56.40;;;;;;4363418;28;659973;-71
2021/12/13 10:41:08;;;;;;;88.40;41.13;;;10.90;52.10;;;;;;4363530;28;659596;-72
2021/12/13 10:43:57;;;;;;;96.20;42.47;;;11.20;52.20;;;;;;4332613;28;658569;-71
2021/12/13 10:46:48;;;;;;;82.30;37.53;;;11.50;52.20;;;;;;4383225;28;658580;-72
2021/12/13 10:49:37;;;;;;;111.07;44.37;;;11.80;51.20;;;;;;4369612;28;658990;-72
2021/12/13 10:52:27;;;;;;;104.57;41.73;;;11.90;49.40;;;;;;4383714;28;659590;-72
2021/12/13 10:55:18;;;;;;;97.83;40.13;;;11.50;48.80;;;;;;4355687;28;659980;-71
2021/12/13 10:58:07;;;;;;;73.57;34.57;;;11.10;50.30;;;;;;4336949;28;658615;-71
2021/12/13 11:00:56;;;;;;;71.17;33.33;;;10.80;51.70;;;;;;4375903;28;659307;-71
2021/12/13 11:03:44;;;;;;;84.33;37.53;;;10.90;50.40;;;;;;4362470;28;659673;-71
2021/12/13 11:06:33;;;;;;;84.43;39.07;;;10.60;50.70;;;;;;4365991;28;659000;-71
2021/12/13 11:09:23;;;;;;;73.90;35.77;;;10.80;53.20;;;;;;4362864;28;658501;-72
2021/12/13 11:12:14;;;;;;;74.10;34.77;;;10.80;51.10;;;;;;4365392;28;659032;-72
2021/12/13 11:15:05;;;;;;;76.87;33.53;;;10.20;50.60;;;;;;4368296;28;658638;-71
2021/12/13 11:17:54;;;;;;;76.87;34.83;;;9.60;53.50;;;;;;4358871;28;660647;-71
2021/12/13 11:20:43;;;;;;;77.07;34.17;;;9.80;55.70;;;;;;4366005;28;657466;-72
2021/12/13 11:23:31;;;;;;;77.27;35.10;;;9.70;56.10;;;;;;4368138;28;657736;-72
2021/12/13 11:26:20;;;;;;;79.60;35.40;;;9.60;55.10;;;;;;4382152;28;658593;-71
2021/12/13 11:29:14;;;;;;;82.27;35.93;;;9.60;54.90;;;;;;4369048;28;658532;-72
2021/12/13 11:32:37;;;;;;;86.37;39.03;;;9.80;56.10;;;;;;4360546;28;657995;-72
2021/12/13 11:35:53;;;;;;;88.50;40.13;;;9.80;55.80;;;;;;4383932;28;657803;-72
2021/12/13 11:39:18;;;;;;;89.80;41.67;;;9.50;55.80;;;;;;4353916;28;657328;-72
2021/12/13 11:42:27;;;;;;;91.10;41.43;;;9.30;58.50;;;;;;4352874;28;657380;-72
2021/12/13 11:45:54;;;;;;;101.07;44.17;;;9.50;58.60;;;;;;4367850;28;657669;-72
2021/12/13 11:49:10;;;;;;;96.60;44.43;;;10.00;56.90;;;;;;4344200;28;659002;-72
2021/12/13 11:52:30;;;;;;;97.30;43.43;;;10.80;55.00;;;;;;4338515;28;659185;-72
2021/12/13 11:55:35;;;;;;;98.03;44.27;;;11.20;51.00;;;;;;4365766;28;658899;-71
2021/12/13 11:58:52;;;;;;;89.43;42.10;;;11.60;49.20;;;;;;4343328;28;659436;-72
2021/12/13 12:01:55;;;;;;;85.90;38.57;;;11.70;49.50;;;;;;4360884;28;659274;-71
2021/12/13 12:05:33;;;;;;;82.40;40.07;;;11.80;48.30;;;;;;4341166;28;658790;-71
2021/12/13 12:09:10;;;;;;;73.97;33.57;;;12.10;48.00;;;;;;4272446;28;659076;-71
2021/12/13 12:12:24;;;;;;;61.93;29.83;;;12.60;47.20;;;;;;4254601;29;659167;-71
2021/12/13 12:15:12;;;;;;;52.63;24.93;;;12.70;46.00;;;;;;4279264;29;658713;-71
2021/12/13 12:18:04;;;;;;;53.63;26.33;;;12.80;45.70;;;;;;4297198;29;659578;-71
2021/12/13 12:21:13;;;;;;;59.07;26.73;;;12.40;45.30;;;;;;4279196;29;658992;-71
2021/12/13 12:24:02;;;;;;;55.93;26.60;;;12.50;45.50;;;;;;4253180;29;659011;-71
2021/12/13 12:26:54;;;;;;;63.60;28.10;;;12.30;45.70;;;;;;4297364;29;658468;-72
2021/12/13 12:29:44;;;;;;;56.77;27.00;;;12.40;46.00;;;;;;4280034;29;658959;-71
2021/12/13 12:32:32;;;;;;;65.17;28.17;;;12.60;44.90;;;;;;4279179;29;658691;-72
2021/12/13 12:35:23;;;;;;;57.90;27.90;;;12.40;44.40;;;;;;4294856;29;659218;-73
2021/12/13 12:38:35;;;;;;;59.20;27.67;;;12.80;45.20;;;;;;4276661;29;658682;-72
2021/12/13 12:41:45;;;;;;;56.17;26.73;;;13.00;44.00;;;;;;4261035;28;659653;-72
2021/12/13 12:44:34;;;;;;;57.43;27.70;;;12.90;43.50;;;;;;4314229;28;660831;-72
2021/12/13 12:47:23;;;;;;;59.23;27.07;;;12.80;44.20;;;;;;4361266;28;658571;-72
2021/12/13 12:50:12;;;;;;;62.00;27.57;;;13.50;43.30;;;;;;4365019;28;660123;-72
2021/12/13 12:53:04;;;;;;;64.23;29.37;;;13.60;42.10;;;;;;4376558;28;658296;-72
2021/12/13 12:55:53;;;;;;;60.47;27.93;;;14.00;41.50;;;;;;4369152;28;659477;-72
2021/12/13 12:58:53;;;;;;;57.10;27.87;;;14.40;41.10;;;;;;4364646;28;658703;-72
2021/12/13 13:01:43;;;;;;;66.80;29.87;;;15.10;41.10;;;;;;4352132;28;658223;-72
2021/12/13 13:04:32;;;;;;;56.73;27.27;;;14.70;39.20;;;;;;4363111;28;658818;-71
2021/12/13 13:07:21;;;;;;;65.23;29.83;;;14.10;38.90;;;;;;4382569;28;658749;-71
2021/12/13 13:10:20;;;;;;;64.37;30.17;;;13.50;40.70;;;;;;4354887;28;658999;-72
2021/12/13 13:13:10;;;;;;;66.47;31.70;;;13.30;41.50;;;;;;4356219;28;659041;-71
2021/12/13 13:15:58;;;;;;;69.43;33.10;;;12.10;41.90;;;;;;4361945;28;659552;-71
2021/12/13 13:18:46;;;;;;;74.27;33.33;;;11.30;44.90;;;;;;4369609;28;659661;-72
2021/12/13 13:21:37;;;;;;;73.27;33.37;;;10.80;45.90;;;;;;4381945;28;659120;-71
2021/12/13 13:24:24;;;;;;;79.13;34.53;;;10.10;47.20;;;;;;4364838;28;658626;-71
2021/12/13 13:27:13;;;;;;;76.33;34.17;;;9.90;49.70;;;;;;4358749;28;659145;-71
2021/12/13 13:30:01;;;;;;;72.40;34.97;;;10.30;48.80;;;;;;4363355;28;657675;-71
2021/12/13 13:32:49;;;;;;;80.30;34.60;;;10.20;48.30;;;;;;4380958;28;658837;-71
2021/12/13 13:35:37;;;;;;;84.43;35.40;;;10.50;49.00;;;;;;4362484;28;658684;-71
2021/12/13 13:38:25;;;;;;;79.90;34.00;;;11.10;48.70;;;;;;4382001;28;658008;-71
2021/12/13 13:41:20;;;;;;;79.93;35.13;;;11.50;47.90;;;;;;4369112;28;658980;-71
2021/12/13 13:44:10;;;;;;;71.67;33.70;;;12.10;46.30;;;;;;4333668;28;659208;-71
2021/12/13 13:47:08;;;;;;;74.50;33.80;;;12.40;46.00;;;;;;4357093;28;659294;-72
2021/12/13 13:49:56;;;;;;;82.97;36.50;;;12.50;44.50;;;;;;4357813;28;658869;-72
2021/12/13 13:52:45;;;;;;;72.47;34.17;;;12.50;43.30;;;;;;4376276;28;657457;-72
2021/12/13 13:55:36;;;;;;;76.43;34.90;;;11.10;44.50;;;;;;4356234;28;660096;-71
2021/12/13 13:58:24;;;;;;;84.67;36.23;;;9.00;49.00;;;;;;4353161;28;659253;-71
2021/12/13 14:01:16;;;;;;;68.50;31.37;;;7.60;52.80;;;;;;4360542;28;657811;-71
2021/12/13 14:04:05;;;;;;;70.50;31.77;;;6.60;60.50;;;;;;4358220;28;658871;-71
2021/12/13 14:06:54;;;;;;;69.27;31.50;;;5.90;74.60;;;;;;4362420;28;658812;-71
2021/12/13 14:09:44;;;;;;;70.87;32.67;;;5.20;89.80;;;;;;4356456;28;658822;-71
2021/12/13 14:12:34;;;;;;;72.57;31.17;;;4.80;99.90;;;;;;4366849;28;658100;-71
2021/12/13 14:15:22;;;;;;;71.90;31.23;;;4.30;99.90;;;;;;4365056;28;657762;-71
2021/12/13 14:18:14;;;;;;;70.10;31.03;;;4.10;99.90;;;;;;4382745;28;657614;-71
2021/12/13 14:21:10;;;;;;;70.27;31.13;;;3.80;99.90;;;;;;4358134;28;658231;-71
2021/12/13 14:23:58;;;;;;;76.60;32.00;;;3.60;99.90;;;;;;4364205;28;657371;-71