Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:48;;;;;;;;;;;;;;;16.53;55.08;95761.97;5055316;28;19979;-75
2022/05/23 00:04:14;;;;;;;;;;;;;;;16.50;55.29;95762.50;5055393;28;20044;-75
2022/05/23 00:06:40;;;;;;;;;;;;;;;16.45;55.61;95759.88;5037530;28;19989;-76
2022/05/23 00:09:05;;;;;;;;;;;;;;;16.40;56.18;95746.69;5055235;28;19964;-75
2022/05/23 00:11:32;;;;;;;;;;;;;;;16.35;55.74;95739.53;5055318;28;20030;-75
2022/05/23 00:13:58;;;;;;;;;;;;;;;16.30;55.98;95734.28;5054298;28;19964;-75
2022/05/23 00:16:25;;;;;;;;;;;;;;;16.25;55.65;95734.28;5055331;28;20337;-75
2022/05/23 00:18:51;;;;;;;;;;;;;;;16.22;55.97;95738.28;5054980;28;19954;-75
2022/05/23 00:21:18;;;;;;;;;;;;;;;16.19;56.80;95733.53;5054943;28;19966;-74
2022/05/23 00:23:44;;;;;;;;;;;;;;;16.15;56.08;95724.56;5055114;28;19953;-74
2022/05/23 00:26:16;;;;;;;;;;;;;;;16.13;56.83;95720.59;5054996;28;19959;-75
2022/05/23 00:28:42;;;;;;;;;;;;;;;16.08;56.73;95725.91;5054836;28;19956;-76
2022/05/23 00:31:08;;;;;;;;;;;;;;;16.03;56.64;95721.41;5054935;28;19954;-74
2022/05/23 00:36:19;;;;;;;;;;;;;;;15.95;56.92;95724.63;5054595;28;19951;-75
2022/05/23 00:38:45;;;;;;;;;;;;;;;15.89;57.66;95721.19;5054623;28;19959;-74
2022/05/23 00:44:12;;;;;;;;;;;;;;;15.77;58.31;95718.03;5054578;28;19962;-75
2022/05/23 00:46:48;;;;;;;;;;;;;;;15.72;58.12;95718.06;5054357;28;20324;-75
2022/05/23 00:49:18;;;;;;;;;;;;;;;15.69;58.38;95718.59;5054377;28;19946;-75
2022/05/23 00:51:44;;;;;;;;;;;;;;;15.62;58.03;95709.09;5054146;28;19971;-75
2022/05/23 00:54:11;;;;;;;;;;;;;;;15.57;58.52;95701.16;5054484;28;19962;-76
2022/05/23 00:56:43;;;;;;;;;;;;;;;15.52;58.42;95692.47;5054334;28;19963;-76
2022/05/23 00:59:10;;;;;;;;;;;;;;;15.48;58.35;95686.13;5054345;28;19956;-76
2022/05/23 01:01:37;;;;;;;;;;;;;;;15.45;58.08;95684.78;5054271;28;19960;-76
2022/05/23 01:04:05;;;;;;;;;;;;;;;15.43;59.39;95693.00;5054073;28;19969;-75
2022/05/23 01:06:31;;;;;;;;;;;;;;;15.41;58.82;95681.09;5053967;28;19945;-76
2022/05/23 01:08:57;;;;;;;;;;;;;;;15.38;59.01;95679.78;5054331;28;19959;-76
2022/05/23 01:11:23;;;;;;;;;;;;;;;15.35;59.09;95672.41;5053539;28;19982;-76
2022/05/23 01:13:50;;;;;;;;;;;;;;;15.32;59.54;95672.16;5054045;28;19964;-75
2022/05/23 01:16:15;;;;;;;;;;;;;;;15.26;59.55;95663.41;5053779;28;19966;-76
2022/05/23 01:18:41;;;;;;;;;;;;;;;15.22;59.90;95660.53;5054064;28;19962;-76
2022/05/23 01:21:12;;;;;;;;;;;;;;;15.19;59.37;95652.34;5053808;28;20003;-76
2022/05/23 01:23:45;;;;;;;;;;;;;;;15.15;59.59;95652.09;5053912;28;19961;-76
2022/05/23 01:26:11;;;;;;;;;;;;;;;15.14;59.60;95654.97;5054088;28;19951;-76
2022/05/23 01:28:38;;;;;;;;;;;;;;;15.12;59.83;95651.81;5035836;28;20024;-76
2022/05/23 01:31:04;;;;;;;;;;;;;;;15.10;59.77;95653.94;5053820;28;19960;-76
2022/05/23 01:33:30;;;;;;;;;;;;;;;15.07;59.65;95660.53;5052485;28;19983;-76
2022/05/23 01:35:57;;;;;;;;;;;;;;;15.05;59.65;95662.66;5053750;28;19964;-76
2022/05/23 01:38:24;;;;;;;;;;;;;;;15.03;59.51;95672.69;5053554;28;19953;-76
2022/05/23 01:40:50;;;;;;;;;;;;;;;15.01;59.81;95667.69;5042926;28;19967;-75
2022/05/23 01:43:16;;;;;;;;;;;;;;;14.99;59.74;95663.72;5053596;28;19968;-76
2022/05/23 01:45:42;;;;;;;;;;;;;;;14.96;60.07;95662.41;5053653;28;19963;-76
2022/05/23 01:48:08;;;;;;;;;;;;;;;14.92;60.51;95657.91;5053606;28;20349;-74
2022/05/23 01:50:34;;;;;;;;;;;;;;;14.87;60.65;95661.34;5053651;28;19969;-75
2022/05/23 01:53:00;;;;;;;;;;;;;;;14.82;60.92;95656.06;5053211;28;19974;-75
2022/05/23 01:55:26;;;;;;;;;;;;;;;14.76;61.36;95646.56;5053422;28;19955;-75
2022/05/23 01:57:52;;;;;;;;;;;;;;;14.72;61.30;95641.03;5053346;28;20433;-75
2022/05/23 02:03:04;;;;;;;;;;;;;;;14.66;60.56;95636.81;5053838;28;19961;-75
2022/05/23 02:05:30;;;;;;;;;;;;;;;14.67;60.96;95643.66;5053052;28;19960;-75
2022/05/23 02:07:56;;;;;;;;;;;;;;;14.66;61.53;95634.16;5053226;28;19962;-76
2022/05/23 02:10:22;;;;;;;;;;;;;;;14.64;61.72;95635.50;5053269;28;19952;-76
2022/05/23 02:12:49;;;;;;;;;;;;;;;14.63;61.71;95633.88;5052871;28;19980;-76
2022/05/23 02:15:15;;;;;;;;;;;;;;;14.59;62.06;95629.16;5053126;28;20021;-75
2022/05/23 02:17:42;;;;;;;;;;;;;;;14.55;61.81;95595.59;5053218;28;19965;-75
2022/05/23 02:20:08;;;;;;;;;;;;;;;14.52;62.26;95602.19;5053161;28;19965;-75
2022/05/23 02:22:34;;;;;;;;;;;;;;;14.50;62.36;95603.50;5053089;28;20413;-76
2022/05/23 02:25:01;;;;;;;;;;;;;;;14.48;62.13;95605.63;5053757;28;19952;-75
2022/05/23 02:27:28;;;;;;;;;;;;;;;14.46;62.21;95603.25;5053403;28;20420;-75
2022/05/23 02:29:54;;;;;;;;;;;;;;;14.47;62.06;95601.38;5053053;28;20318;-75
2022/05/23 02:32:20;;;;;;;;;;;;;;;14.48;62.60;95602.97;5053084;28;19970;-75
2022/05/23 02:34:45;;;;;;;;;;;;;;;14.47;62.75;95594.28;5053275;28;20386;-75
2022/05/23 02:37:11;;;;;;;;;;;;;;;14.45;62.67;95590.31;5056490;28;20055;-75
2022/05/23 02:39:37;;;;;;;;;;;;;;;14.45;62.99;95579.75;5056788;28;19958;-75
2022/05/23 02:42:03;;;;;;;;;;;;;;;14.41;63.28;95582.16;5056862;28;19959;-75
2022/05/23 02:44:29;;;;;;;;;;;;;;;14.38;63.22;95583.47;5056793;28;19962;-75
2022/05/23 02:46:55;;;;;;;;;;;;;;;14.37;62.84;95579.22;5056723;28;19956;-75
2022/05/23 02:49:21;;;;;;;;;;;;;;;14.36;62.56;95580.31;5056769;28;20401;-75
2022/05/23 02:51:47;;;;;;;;;;;;;;;14.34;62.85;95577.13;5056452;28;19948;-75
2022/05/23 02:54:13;;;;;;;;;;;;;;;14.31;63.48;95571.59;5056481;28;19951;-75
2022/05/23 02:56:39;;;;;;;;;;;;;;;14.22;63.09;95566.03;5056588;28;19951;-75
2022/05/23 02:59:05;;;;;;;;;;;;;;;14.16;63.16;95557.31;5056419;28;19963;-75
2022/05/23 03:01:31;;;;;;;;;;;;;;;14.15;63.29;95555.75;5038606;28;19967;-75
2022/05/23 03:03:57;;;;;;;;;;;;;;;14.13;63.23;95555.22;5056496;28;20464;-75
2022/05/23 03:06:23;;;;;;;;;;;;;;;14.14;63.32;95548.09;5056460;28;20473;-75
2022/05/23 03:08:49;;;;;;;;;;;;;;;14.16;63.12;95557.31;5056425;28;19967;-75
2022/05/23 03:11:14;;;;;;;;;;;;;;;14.15;63.15;95550.47;5056272;28;20411;-75
2022/05/23 03:13:40;;;;;;;;;;;;;;;14.15;63.25;95547.84;5056385;28;19982;-75
2022/05/23 03:16:10;;;;;;;;;;;;;;;14.17;63.40;95552.84;5056096;28;19967;-75
2022/05/23 03:18:36;;;;;;;;;;;;;;;14.16;63.28;95559.97;5056100;28;19968;-75
2022/05/23 03:21:05;;;;;;;;;;;;;;;14.17;64.27;95558.94;5056169;28;19967;-75
2022/05/23 03:29:02;;;;;;;;;;;;;;;14.16;63.71;95557.31;5055896;28;19969;-75
2022/05/23 03:31:28;;;;;;;;;;;;;;;14.15;64.27;95566.31;5055799;28;19991;-75
2022/05/23 03:33:54;;;;;;;;;;;;;;;14.16;64.28;95581.06;5055960;28;19981;-76
2022/05/23 03:36:21;;;;;;;;;;;;;;;14.18;64.10;95583.44;5055853;28;19960;-75
2022/05/23 03:38:47;;;;;;;;;;;;;;;14.19;64.44;95582.38;5056243;28;20462;-75
2022/05/23 03:41:15;;;;;;;;;;;;;;;14.17;63.93;95577.38;5055811;28;19951;-74
2022/05/23 03:43:41;;;;;;;;;;;;;;;14.14;63.62;95577.09;5055753;28;20296;-74
2022/05/23 03:46:08;;;;;;;;;;;;;;;13.97;64.99;95583.41;5055910;28;19951;-76
2022/05/23 03:48:35;;;;;;;;;;;;;;;13.84;64.21;95575.19;5054380;28;19957;-74
2022/05/23 03:51:01;;;;;;;;;;;;;;;13.74;65.56;95587.28;5055411;28;19959;-74
2022/05/23 03:53:28;;;;;;;;;;;;;;;13.73;65.32;95583.06;5055362;28;19968;-75
2022/05/23 03:55:55;;;;;;;;;;;;;;;13.77;65.78;95583.34;5055653;28;19961;-75
2022/05/23 03:58:21;;;;;;;;;;;;;;;13.83;65.95;95598.09;5055360;28;19950;-74
2022/05/23 04:00:49;;;;;;;;;;;;;;;13.88;65.43;95606.06;5055348;28;19952;-76
2022/05/23 04:03:16;;;;;;;;;;;;;;;13.94;65.83;95622.66;5055691;28;19955;-76
2022/05/23 04:05:42;;;;;;;;;;;;;;;13.96;66.43;95617.91;5055502;28;19965;-76
2022/05/23 04:08:08;;;;;;;;;;;;;;;13.92;65.67;95673.00;5055291;28;19954;-76
2022/05/23 04:10:34;;;;;;;;;;;;;;;13.90;68.12;95727.81;5054808;28;19960;-76
2022/05/23 04:13:02;;;;;;;;;;;;;;;13.84;67.01;95718.31;5055094;28;19982;-75
2022/05/23 04:15:28;;;;;;;;;;;;;;;13.85;67.56;95713.81;5055053;28;20329;-75
2022/05/23 04:17:55;;;;;;;;;;;;;;;13.87;67.85;95727.53;5055619;28;19957;-75
2022/05/23 04:20:21;;;;;;;;;;;;;;;13.89;68.27;95702.50;5055406;28;19954;-75
2022/05/23 04:22:47;;;;;;;;;;;;;;;13.88;70.17;95714.09;5054407;28;19954;-75
2022/05/23 04:25:13;;;;;;;;;;;;;;;13.85;71.86;95703.28;5054984;28;20013;-73
2022/05/23 04:27:39;;;;;;;;;;;;;;;13.78;70.43;95706.94;5054772;28;19958;-74
2022/05/23 04:30:06;;;;;;;;;;;;;;;13.72;73.53;95696.63;5055009;28;20062;-74
2022/05/23 04:35:17;;;;;;;;;;;;;;;13.57;75.39;95674.41;5054752;28;20397;-76
2022/05/23 04:37:45;;;;;;;;;;;;;;;13.57;78.07;95668.38;5054650;28;19961;-75
2022/05/23 04:40:12;;;;;;;;;;;;;;;13.63;74.88;95658.63;5054869;28;19958;-75
2022/05/23 04:42:38;;;;;;;;;;;;;;;13.70;76.70;95670.53;5054839;28;19960;-76
2022/05/23 04:45:04;;;;;;;;;;;;;;;13.78;77.17;95675.31;5054558;28;19977;-76
2022/05/23 04:50:14;;;;;;;;;;;;;;;13.93;76.20;95655.34;5054310;28;19968;-76
2022/05/23 04:52:40;;;;;;;;;;;;;;;13.99;75.42;95649.03;5053883;28;20085;-75
2022/05/23 04:55:06;;;;;;;;;;;;;;;14.02;75.70;95644.03;5054336;28;20472;-76
2022/05/23 04:57:34;;;;;;;;;;;;;;;14.04;75.48;95637.72;5054427;28;19959;-76
2022/05/23 05:00:00;;;;;;;;;;;;;;;14.04;76.16;95640.34;5036033;28;19956;-75
2022/05/23 05:02:26;;;;;;;;;;;;;;;14.04;75.20;95632.44;5054031;28;19957;-75
2022/05/23 05:04:52;;;;;;;;;;;;;;;14.05;75.46;95631.38;5054070;28;19966;-75
2022/05/23 05:07:17;;;;;;;;;;;;;;;14.05;75.08;95616.38;5054200;28;20344;-76
2022/05/23 05:09:43;;;;;;;;;;;;;;;14.07;75.12;95622.19;5053965;28;19957;-76
2022/05/23 05:12:09;;;;;;;;;;;;;;;14.09;77.13;95622.72;5053560;28;19992;-75
2022/05/23 05:14:36;;;;;;;;;;;;;;;14.12;76.81;95618.75;5053854;28;19966;-74
2022/05/23 05:17:02;;;;;;;;;;;;;;;14.15;76.19;95600.59;5053928;28;19956;-75
2022/05/23 05:19:28;;;;;;;;;;;;;;;14.19;76.53;95600.81;5053803;28;19965;-75
2022/05/23 05:21:54;;;;;;;;;;;;;;;14.20;73.78;95576.06;5054023;28;19965;-75
2022/05/23 05:24:20;;;;;;;;;;;;;;;14.23;75.42;95574.75;5053739;28;19953;-76
2022/05/23 05:26:46;;;;;;;;;;;;;;;14.20;75.02;95565.50;5053819;28;19970;-76
2022/05/23 05:29:12;;;;;;;;;;;;;;;14.24;76.04;95582.41;5053792;28;19960;-76
2022/05/23 05:31:43;;;;;;;;;;;;;;;14.30;77.08;95596.34;5053553;28;19968;-76
2022/05/23 05:34:18;;;;;;;;;;;;;;;14.35;76.11;95577.91;5052397;28;19992;-77
2022/05/23 05:36:47;;;;;;;;;;;;;;;14.40;76.20;95567.34;5054150;28;19959;-77
2022/05/23 05:39:14;;;;;;;;;;;;;;;14.42;77.66;95575.81;5053493;28;19947;-77
2022/05/23 05:41:46;;;;;;;;;;;;;;;14.44;78.74;95565.00;5053542;28;19963;-76
2022/05/23 05:44:18;;;;;;;;;;;;;;;14.44;77.21;95554.44;5053467;28;19965;-77
2022/05/23 05:46:47;;;;;;;;;;;;;;;14.46;75.61;95560.25;5054013;28;19955;-77
2022/05/23 05:49:16;;;;;;;;;;;;;;;14.52;76.15;95561.84;5052214;28;19957;-77
2022/05/23 05:51:43;;;;;;;;;;;;;;;14.61;76.82;95560.25;5053601;28;20419;-77
2022/05/23 05:54:10;;;;;;;;;;;;;;;14.67;76.07;95559.22;5053365;28;19977;-77
2022/05/23 05:56:38;;;;;;;;;;;;;;;14.80;75.73;95548.13;5039758;28;19961;-76
2022/05/23 05:59:04;;;;;;;;;;;;;;;14.94;76.42;95552.84;5053270;28;19956;-76
2022/05/23 06:01:30;;;;;;;;;;;;;;;15.08;75.94;95558.38;5053784;28;19950;-77
2022/05/23 06:03:56;;;;;;;;;;;;;;;15.21;76.30;95558.59;5053211;28;19966;-76
2022/05/23 06:11:50;;;;;;;;;;;;;;;15.37;75.27;95518.91;5056081;28;19987;-77
2022/05/23 06:14:16;;;;;;;;;;;;;;;15.48;74.42;95532.88;5057187;28;20014;-77
2022/05/23 06:16:42;;;;;;;;;;;;;;;15.57;75.48;95532.03;5056314;28;20016;-77
2022/05/23 06:19:08;;;;;;;;;;;;;;;15.70;73.46;95508.72;5057056;28;19957;-77
2022/05/23 06:21:34;;;;;;;;;;;;;;;15.89;73.73;95503.59;5057398;28;19965;-77
2022/05/23 06:24:00;;;;;;;;;;;;;;;16.17;72.17;95488.88;5039249;28;19955;-77
2022/05/23 06:26:26;;;;;;;;;;;;;;;16.39;71.60;95488.41;5057201;28;19984;-76
2022/05/23 06:28:52;;;;;;;;;;;;;;;16.51;71.61;95482.75;5056883;28;19962;-78
2022/05/23 06:31:18;;;;;;;;;;;;;;;16.62;70.93;95476.28;5039358;28;20347;-79
2022/05/23 06:33:44;;;;;;;;;;;;;;;16.69;70.54;95476.75;5057181;28;20444;-78
2022/05/23 06:36:12;;;;;;;;;;;;;;;16.73;70.55;95469.03;5056423;28;19962;-78
2022/05/23 06:38:38;;;;;;;;;;;;;;;16.67;69.61;95441.81;5056780;28;19962;-79
2022/05/23 06:41:06;;;;;;;;;;;;;;;16.47;69.19;95412.94;5056889;28;19962;-79
2022/05/23 06:43:32;;;;;;;;;;;;;;;16.44;70.38;95449.47;5056670;28;19957;-79
2022/05/23 06:45:59;;;;;;;;;;;;;;;16.54;70.00;95451.22;5056817;28;19949;-78
2022/05/23 06:48:25;;;;;;;;;;;;;;;16.71;72.11;95428.81;5056861;28;19971;-78
2022/05/23 06:50:51;;;;;;;;;;;;;;;16.83;69.88;95410.72;5038717;28;20433;-78
2022/05/23 06:53:19;;;;;;;;;;;;;;;16.80;70.16;95425.31;5056494;28;19970;-78
2022/05/23 06:55:45;;;;;;;;;;;;;;;16.78;70.59;95438.00;5056477;28;19967;-78
2022/05/23 06:58:11;;;;;;;;;;;;;;;16.79;70.43;95442.22;5038863;28;20326;-78
2022/05/23 07:00:38;;;;;;;;;;;;;;;16.76;70.09;95426.91;5056510;28;19997;-78
2022/05/23 07:03:04;;;;;;;;;;;;;;;16.75;69.44;95430.63;5056710;28;19957;-78
2022/05/23 07:13:46;;;;;;;;;;;;;;;16.82;69.97;95464.75;5056252;28;19975;-78
2022/05/23 07:16:13;;;;;;;;;;;;;;;16.84;69.61;95468.69;5056163;28;20071;-78
2022/05/23 07:18:39;;;;;;;;;;;;;;;16.81;69.15;95477.19;5056043;28;19958;-78
2022/05/23 07:21:07;;;;;;;;;;;;;;;16.72;68.64;95468.25;5056128;28;19963;-78
2022/05/23 07:23:35;;;;;;;;;;;;;;;16.67;69.79;95483.41;5056100;28;20366;-78
2022/05/23 07:26:02;;;;;;;;;;;;;;;16.71;70.75;95473.81;5056054;28;19966;-77
2022/05/23 07:28:28;;;;;;;;;;;;;;;16.70;69.29;95457.16;5055909;28;19968;-77
2022/05/23 07:30:54;;;;;;;;;;;;;;;16.75;69.83;95451.00;5056066;28;20012;-76
2022/05/23 07:33:20;;;;;;;;;;;;;;;16.70;68.88;95451.88;5055967;28;20025;-76
2022/05/23 07:35:46;;;;;;;;;;;;;;;16.69;69.55;95454.78;5056046;28;19953;-77
2022/05/23 07:38:12;;;;;;;;;;;;;;;16.74;69.89;95465.34;5055900;28;19965;-78
2022/05/23 07:40:38;;;;;;;;;;;;;;;16.77;69.39;95451.53;5055727;28;19960;-76
2022/05/23 07:43:04;;;;;;;;;;;;;;;16.74;68.37;95441.50;5055805;28;19970;-76
2022/05/23 07:45:30;;;;;;;;;;;;;;;16.73;68.88;95448.63;5055616;28;19966;-76
2022/05/23 07:47:56;;;;;;;;;;;;;;;16.81;69.41;95442.75;5055662;28;20067;-76
2022/05/23 07:50:21;;;;;;;;;;;;;;;16.94;69.87;95445.81;5055731;28;20378;-75
2022/05/23 08:01:01;;;;;;;;;;;;;;;17.38;67.55;95432.25;5055465;28;20302;-75
2022/05/23 08:03:27;;;;;;;;;;;;;;;17.41;66.90;95425.63;5055381;28;19961;-76
2022/05/23 08:05:53;;;;;;;;;;;;;;;17.35;67.14;95430.19;5055143;28;20408;-75
2022/05/23 08:08:19;;;;;;;;;;;;;;;17.42;69.05;95437.78;5055345;28;20461;-76
2022/05/23 08:10:45;;;;;;;;;;;;;;;17.48;69.03;95436.66;5054816;28;19989;-76
2022/05/23 08:13:11;;;;;;;;;;;;;;;17.56;67.17;95416.66;5055398;28;20360;-76
2022/05/23 08:15:37;;;;;;;;;;;;;;;17.65;67.22;95410.41;5055114;28;20001;-76
2022/05/23 08:18:04;;;;;;;;;;;;;;;17.88;66.38;95396.59;5055083;28;19950;-75
2022/05/23 08:20:30;;;;;;;;;;;;;;;17.97;65.64;95392.19;5055146;28;19957;-76
2022/05/23 08:22:59;;;;;;;;;;;;;;;18.04;66.38;95393.41;5054835;28;19962;-76
2022/05/23 08:25:25;;;;;;;;;;;;;;;18.16;66.68;95387.63;5054702;28;19960;-76
2022/05/23 08:27:53;;;;;;;;;;;;;;;18.33;66.06;95388.94;5054887;28;20333;-75
2022/05/23 08:30:19;;;;;;;;;;;;;;;18.40;64.28;95376.84;5054808;28;19958;-75
2022/05/23 08:32:45;;;;;;;;;;;;;;;18.48;64.36;95380.72;5054863;28;19956;-76
2022/05/23 08:35:11;;;;;;;;;;;;;;;18.79;65.72;95380.13;5054006;28;19971;-76
2022/05/23 08:37:38;;;;;;;;;;;;;;;19.07;64.69;95367.63;5054735;28;19962;-76
2022/05/23 08:40:05;;;;;;;;;;;;;;;19.11;62.83;95352.66;5054458;28;19952;-76
2022/05/23 08:42:34;;;;;;;;;;;;;;;19.13;62.94;95357.66;5055016;28;19962;-76
2022/05/23 08:45:06;;;;;;;;;;;;;;;19.10;63.24;95363.56;5054634;28;20334;-76
2022/05/23 08:47:41;;;;;;;;;;;;;;;19.05;63.01;95365.25;5054657;28;19953;-76
2022/05/23 08:50:10;;;;;;;;;;;;;;;19.04;64.33;95374.28;5054689;28;20019;-76
2022/05/23 08:52:56;;;;;;;;;;;;;;;19.05;63.81;95372.44;5054249;28;20414;-76
2022/05/23 08:55:34;;;;;;;;;;;;;;;18.92;63.14;95359.94;5053852;28;19964;-76
2022/05/23 08:58:05;;;;;;;;;;;;;;;18.77;64.06;95369.78;5054493;28;19969;-76
2022/05/23 09:00:39;;;;;;;;;;;;;;;18.71;63.67;95364.84;5054393;28;19966;-76
2022/05/23 09:03:20;;;;;;;;;;;;;;;18.71;64.05;95356.88;5054034;28;19957;-76
2022/05/23 09:05:50;;;;;;;;;;;;;;;18.70;65.70;95360.63;5054367;28;19959;-76
2022/05/23 09:08:20;;;;;;;;;;;;;;;18.70;65.56;95358.75;5054046;28;19953;-77
2022/05/23 09:10:54;;;;;;;;;;;;;;;18.75;65.93;95363.19;5035813;28;19981;-76
2022/05/23 09:13:21;;;;;;;;;;;;;;;18.84;65.94;95372.84;5054060;28;19978;-76
2022/05/23 09:15:49;;;;;;;;;;;;;;;19.02;67.01;95381.81;5036260;28;20321;-77
2022/05/23 09:18:20;;;;;;;;;;;;;;;19.18;64.08;95349.56;5053890;28;19964;-76
2022/05/23 09:20:48;;;;;;;;;;;;;;;19.28;65.02;95362.66;5053954;28;19959;-76
2022/05/23 09:23:34;;;;;;;;;;;;;;;19.29;64.75;95355.44;5053697;28;19985;-76
2022/05/23 09:26:02;;;;;;;;;;;;;;;19.30;64.78;95352.50;5054478;28;19951;-76
2022/05/23 09:28:30;;;;;;;;;;;;;;;19.40;64.00;95338.19;5054100;28;20326;-76
2022/05/23 09:30:58;;;;;;;;;;;;;;;19.67;65.29;95351.38;5053932;28;19955;-76
2022/05/23 09:33:26;;;;;;;;;;;;;;;19.87;63.96;95328.06;5053361;28;19968;-76
2022/05/23 09:35:54;;;;;;;;;;;;;;;20.06;62.92;95325.19;5054101;28;20337;-77
2022/05/23 09:38:20;;;;;;;;;;;;;;;20.17;62.86;95342.44;5053495;28;19953;-77
2022/05/23 09:40:46;;;;;;;;;;;;;;;20.28;62.60;95334.97;5052838;28;19958;-77
2022/05/23 09:47:44;;;;;;;;;;;;;;;20.27;63.07;95346.72;5052574;28;19961;-77
2022/05/23 09:49:15;;;;;;;;;;;;;;;20.21;61.82;95331.97;5043848;28;19973;-77
2022/05/23 09:51:58;;;;;;;;;;;;;;;20.13;63.25;95359.34;5053485;28;19957;-77
2022/05/23 09:54:26;;;;;;;;;;;;;;;20.12;63.33;95366.56;5053479;28;19962;-77
2022/05/23 09:56:54;;;;;;;;;;;;;;;20.08;63.57;95365.59;5053578;28;19964;-77
2022/05/23 09:59:28;;;;;;;;;;;;;;;20.00;63.44;95356.44;5053610;28;19943;-76
2022/05/23 10:01:55;;;;;;;;;;;;;;;19.96;63.63;95371.44;5053445;28;19949;-77
2022/05/23 10:04:26;;;;;;;;;;;;;;;19.98;63.94;95365.84;5053256;28;19949;-77
2022/05/23 10:06:52;;;;;;;;;;;;;;;19.99;64.43;95376.19;5053450;28;19950;-76
2022/05/23 10:09:26;;;;;;;;;;;;;;;20.05;65.22;95390.94;5053559;28;19955;-76
2022/05/23 10:11:53;;;;;;;;;;;;;;;20.12;65.34;95398.50;5053348;28;20334;-77
2022/05/23 10:14:22;;;;;;;;;;;;;;;20.18;65.15;95404.44;5053629;28;19968;-77
2022/05/23 10:16:56;;;;;;;;;;;;;;;20.21;65.10;95409.19;5053321;28;20336;-76
2022/05/23 10:19:26;;;;;;;;;;;;;;;20.23;64.77;95409.66;5053047;28;19961;-76
2022/05/23 10:22:09;;;;;;;;;;;;;;;20.18;63.50;95407.13;5053154;28;19954;-76
2022/05/23 10:24:36;;;;;;;;;;;;;;;20.10;63.92;95410.53;5035370;28;19959;-76
2022/05/23 10:27:07;;;;;;;;;;;;;;;20.06;64.78;95419.09;5053189;28;20423;-76
2022/05/23 10:29:41;;;;;;;;;;;;;;;20.02;65.28;95423.47;5053200;28;20416;-76
2022/05/23 10:32:09;;;;;;;;;;;;;;;20.01;66.04;95431.75;5053166;28;19957;-76
2022/05/23 10:34:39;;;;;;;;;;;;;;;19.99;65.66;95433.91;5052901;28;19976;-76
2022/05/23 10:37:07;;;;;;;;;;;;;;;19.97;66.10;95442.22;5052972;28;20422;-76
2022/05/23 10:42:24;;;;;;;;;;;;;;;19.97;67.58;95457.38;5053474;28;19961;-76
2022/05/23 10:44:50;;;;;;;;;;;;;;;19.95;67.80;95463.03;5053211;28;19960;-76
2022/05/23 10:47:32;;;;;;;;;;;;;;;19.94;68.55;95471.31;5052822;28;19954;-75
2022/05/23 10:50:10;;;;;;;;;;;;;;;19.89;67.59;95477.53;5052928;28;19950;-75
2022/05/23 10:52:49;;;;;;;;;;;;;;;19.84;68.34;95493.59;5035276;28;19956;-76
2022/05/23 10:55:37;;;;;;;;;;;;;;;19.78;69.34;95527.53;5052715;28;20027;-76
2022/05/23 10:58:18;;;;;;;;;;;;;;;19.70;70.42;95554.00;5055947;28;19961;-76
2022/05/23 11:00:54;;;;;;;;;;;;;;;19.58;70.53;95560.59;5041024;28;19953;-76
2022/05/23 11:03:23;;;;;;;;;;;;;;;19.47;74.91;95575.97;5056733;28;19952;-75
2022/05/23 11:06:08;;;;;;;;;;;;;;;19.32;76.72;95600.22;5038547;28;19953;-74
2022/05/23 11:08:52;;;;;;;;;;;;;;;19.03;80.52;95603.13;5055670;28;19967;-75
2022/05/23 11:11:39;;;;;;;;;;;;;;;18.76;82.49;95606.47;5055254;28;19984;-75
2022/05/23 11:14:13;;;;;;;;;;;;;;;18.53;83.83;95597.53;5056257;28;20375;-75
2022/05/23 11:16:44;;;;;;;;;;;;;;;18.37;88.33;95597.75;5056588;28;19960;-75
2022/05/23 11:19:10;;;;;;;;;;;;;;;18.25;87.69;95584.91;5056115;28;20328;-76
2022/05/23 11:21:39;;;;;;;;;;;;;;;18.15;87.30;95586.94;5056331;28;19991;-75
2022/05/23 11:24:08;;;;;;;;;;;;;;;18.13;86.29;95594.38;5055963;28;20318;-76
2022/05/23 11:33:41;;;;;;;;;;;;;;;18.08;88.04;95599.75;5056154;28;19951;-76
2022/05/23 11:35:28;;;;;;;;;;;;;;;17.94;86.79;95565.19;5055942;28;19975;-76
2022/05/23 11:37:56;;;;;;;;;;;;;;;17.87;87.53;95564.75;5055866;28;20350;-76
2022/05/23 11:40:25;;;;;;;;;;;;;;;17.79;85.86;95519.22;5055737;28;19951;-76
2022/05/23 11:42:55;;;;;;;;;;;;;;;17.68;91.57;95467.41;5055944;28;19968;-76
2022/05/23 11:48:34;;;;;;;;;;;;;;;17.53;89.00;95411.94;5055796;28;20337;-76
2022/05/23 11:51:18;;;;;;;;;;;;;;;17.55;86.37;95364.72;5055561;28;19956;-76
2022/05/23 11:53:59;;;;;;;;;;;;;;;17.56;83.53;95261.06;5055387;28;20431;-76
2022/05/23 11:56:33;;;;;;;;;;;;;;;17.49;84.75;95189.09;5055559;28;20516;-76
2022/05/23 11:58:59;;;;;;;;;;;;;;;17.36;87.09;95123.59;5055489;28;19954;-76
2022/05/23 12:01:30;;;;;;;;;;;;;;;17.23;82.71;95082.75;5054794;28;19963;-76
2022/05/23 12:03:56;;;;;;;;;;;;;;;17.15;83.88;95062.25;5055173;28;19954;-76
2022/05/23 12:06:41;;;;;;;;;;;;;;;17.08;84.45;95033.50;5055771;28;19972;-76
2022/05/23 12:09:13;;;;;;;;;;;;;;;17.01;84.18;95047.13;5054173;28;19973;-76
2022/05/23 12:11:40;;;;;;;;;;;;;;;16.98;88.06;95065.47;5055443;28;19983;-76
2022/05/23 12:14:12;;;;;;;;;;;;;;;17.00;86.63;95109.09;5054898;28;19972;-76
2022/05/23 12:16:40;;;;;;;;;;;;;;;17.08;86.38;95154.56;5055791;28;20398;-76
2022/05/23 12:19:18;;;;;;;;;;;;;;;17.17;86.76;95177.44;5055179;28;20404;-76
2022/05/23 12:22:20;;;;;;;;;;;;;;;17.32;87.28;95202.88;5059314;28;20326;-77
2022/05/23 12:25:04;;;;;;;;;;;;;;;17.49;86.86;95225.38;5054797;28;20399;-77
2022/05/23 12:27:30;;;;;;;;;;;;;;;17.63;89.66;95242.13;5055046;28;19967;-77
2022/05/23 12:30:15;;;;;;;;;;;;;;;17.70;86.50;95261.09;5055059;28;19953;-77
2022/05/23 12:32:41;;;;;;;;;;;;;;;17.76;89.25;95267.06;5054048;28;19953;-77
2022/05/23 12:35:07;;;;;;;;;;;;;;;17.83;93.39;95296.69;5053227;28;19971;-77
2022/05/23 12:37:38;;;;;;;;;;;;;;;17.89;91.16;95302.69;5054803;28;20422;-77
2022/05/23 12:40:25;;;;;;;;;;;;;;;17.92;91.26;95320.69;5054611;28;19951;-77
2022/05/23 12:42:58;;;;;;;;;;;;;;;18.00;89.44;95312.06;5054530;28;20330;-77
2022/05/23 12:45:40;;;;;;;;;;;;;;;18.10;90.32;95308.41;5055096;28;20398;-77
2022/05/23 12:48:09;;;;;;;;;;;;;;;18.23;89.70;95297.03;5054369;28;19958;-77
2022/05/23 12:50:46;;;;;;;;;;;;;;;18.35;89.05;95284.06;5054484;28;20400;-77
2022/05/23 12:53:21;;;;;;;;;;;;;;;18.50;90.38;95261.72;5054755;28;19950;-77
2022/05/23 12:55:48;;;;;;;;;;;;;;;18.63;88.38;95262.78;5054102;28;20406;-77
2022/05/23 12:58:32;;;;;;;;;;;;;;;18.85;86.96;95248.78;5054286;28;19948;-77
2022/05/23 13:01:07;;;;;;;;;;;;;;;19.12;84.20;95242.59;5046458;28;20011;-77
2022/05/23 13:03:33;;;;;;;;;;;;;;;19.30;83.78;95256.00;5054510;28;19964;-77
2022/05/23 13:06:09;;;;;;;;;;;;;;;19.39;82.86;95257.66;5054043;28;19946;-77
2022/05/23 13:08:44;;;;;;;;;;;;;;;19.49;86.07;95267.25;5054234;28;19952;-77
2022/05/23 13:11:22;;;;;;;;;;;;;;;19.72;82.60;95259.25;5053890;28;19981;-77
2022/05/23 13:13:49;;;;;;;;;;;;;;;19.97;82.94;95266.59;5053842;28;19957;-77
2022/05/23 13:16:39;;;;;;;;;;;;;;;20.16;80.25;95266.38;5019936;28;20002;-77
2022/05/23 13:22:06;;;;;;;;;;;;;;;20.39;79.97;95264.41;5054002;28;19957;-77
2022/05/23 13:27:22;;;;;;;;;;;;;;;20.77;77.59;95265.78;5053382;28;19951;-77
2022/05/23 13:29:55;;;;;;;;;;;;;;;20.80;74.69;95257.13;5053795;28;19957;-77
2022/05/23 13:32:21;;;;;;;;;;;;;;;20.93;77.51;95250.88;5053848;28;20327;-78
2022/05/23 13:34:48;;;;;;;;;;;;;;;21.09;75.00;95232.53;5053322;28;19968;-77
2022/05/23 13:37:27;;;;;;;;;;;;;;;21.17;74.12;95234.41;5053584;28;20043;-77
2022/05/23 13:39:53;;;;;;;;;;;;;;;21.31;76.00;95239.56;5053941;28;19952;-78
2022/05/23 13:42:21;;;;;;;;;;;;;;;21.38;72.17;95223.09;5053794;28;19961;-78
2022/05/23 13:44:48;;;;;;;;;;;;;;;21.51;70.84;95214.16;5053331;28;19954;-78
2022/05/23 13:47:20;;;;;;;;;;;;;;;21.60;74.01;95212.22;5053337;28;19957;-78
2022/05/23 13:49:53;;;;;;;;;;;;;;;21.67;70.59;95204.53;5053673;28;20430;-79
2022/05/23 13:52:32;;;;;;;;;;;;;;;21.74;70.15;95201.38;5053425;28;19968;-78
2022/05/23 13:55:04;;;;;;;;;;;;;;;21.83;71.50;95201.34;5053423;28;19969;-78
2022/05/23 13:57:37;;;;;;;;;;;;;;;21.94;70.21;95197.19;5053730;28;19954;-78
2022/05/23 14:00:09;;;;;;;;;;;;;;;22.00;70.89;95211.94;5053397;28;19961;-78