Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:10;;;;;;;;;1.50;0.75;;;;;10.41;65.95;101419.81;5011302;28;45396;-60
2022/02/07 00:06:28;;;;;;;;;1.75;0.00;;;;;10.39;65.91;101426.94;5011457;28;45511;-61
2022/02/07 00:08:53;;;;;;;;;0.00;0.00;;;;;10.38;65.99;101438.41;5009452;28;45765;-60
2022/02/07 00:11:21;;;;;;;;;0.75;0.00;;;;;10.36;65.62;101437.63;5008266;28;45354;-60
2022/02/07 00:13:46;;;;;;;;;0.25;0.00;;;;;10.36;65.28;101464.81;5011002;28;45495;-61
2022/02/07 00:16:12;;;;;;;;;0.00;0.00;;;;;10.34;64.95;101472.78;5010937;28;45413;-59
2022/02/07 00:18:39;;;;;;;;;3.25;1.00;;;;;10.32;64.89;101468.50;5012070;28;45235;-58
2022/02/07 00:21:04;;;;;;;;;3.75;0.00;;;;;10.29;64.03;101458.13;5008571;28;45329;-61
2022/02/07 00:23:30;;;;;;;;;2.00;0.00;;;;;10.24;63.53;101468.00;5010089;28;45312;-59
2022/02/07 00:25:56;;;;;;;;;1.00;0.00;;;;;10.20;63.54;101475.19;5010010;28;46593;-59
2022/02/07 00:28:21;;;;;;;;;0.00;0.00;;;;;10.16;63.41;101480.66;5010552;28;45650;-60
2022/02/07 00:30:47;;;;;;;;;2.75;1.00;;;;;10.14;63.02;101485.13;5011258;28;45227;-64
2022/02/07 00:33:13;;;;;;;;;1.00;0.25;;;;;10.11;63.80;101494.03;5009444;28;45401;-57
2022/02/07 00:35:38;;;;;;;;;1.50;0.00;;;;;10.11;63.29;101503.69;5007660;28;45970;-58
2022/02/07 00:38:09;;;;;;;;;1.00;0.50;;;;;10.10;63.24;101510.72;5008532;28;45377;-60
2022/02/07 00:43:25;;;;;;;;;1.00;1.00;;;;;10.05;63.85;101510.94;5012139;28;45408;-61
2022/02/07 00:46:03;;;;;;;;;0.00;0.00;;;;;10.05;63.78;101512.72;5011791;28;45629;-58
2022/02/07 00:48:28;;;;;;;;;2.00;0.00;;;;;10.04;64.51;101527.66;5008248;28;45471;-58
2022/02/07 00:50:56;;;;;;;;;2.00;1.00;;;;;10.03;64.89;101535.59;5006737;28;45476;-59
2022/02/07 00:53:22;;;;;;;;;1.00;1.00;;;;;9.99;64.30;101540.16;5010396;28;45428;-60
2022/02/07 00:55:47;;;;;;;;;1.00;1.00;;;;;9.96;64.19;101553.47;5007409;28;45394;-59
2022/02/07 00:58:13;;;;;;;;;0.50;0.25;;;;;9.97;64.64;101559.59;5010510;28;45555;-59
2022/02/07 01:00:38;;;;;;;;;0.00;0.00;;;;;9.94;64.46;101565.81;5011653;28;45385;-60
2022/02/07 01:03:04;;;;;;;;;1.25;1.00;;;;;9.92;64.40;101582.63;5009590;28;45458;-58
2022/02/07 01:05:29;;;;;;;;;3.25;0.50;;;;;9.88;63.67;101584.53;5011450;28;46428;-57
2022/02/07 01:07:58;;;;;;;;;2.25;1.00;;;;;9.85;63.45;101582.00;5011954;28;45392;-58
2022/02/07 01:10:30;;;;;;;;;2.50;0.00;;;;;9.83;62.96;101583.00;5015977;28;45391;-58
2022/02/07 01:13:09;;;;;;;;;2.00;2.00;;;;;9.78;62.94;101607.72;5012335;28;45698;-57
2022/02/07 01:21:24;;;;;;;;;0.00;0.00;;;;;9.67;60.84;101624.91;5013877;28;45290;-58
2022/02/07 01:51:29;;;;;;;;;1.75;0.00;;;;;9.25;58.42;101741.41;5010898;28;45460;-57
2022/02/07 01:53:55;;;;;;;;;6.00;0.00;;;;;9.22;58.62;101736.22;5009556;28;45451;-57
2022/02/07 01:56:26;;;;;;;;;1.00;0.00;;;;;9.18;57.95;101742.53;5012416;28;45426;-58
2022/02/07 01:58:51;;;;;;;;;0.75;0.00;;;;;9.14;57.84;101749.66;5010363;28;45546;-57
2022/02/07 02:01:17;;;;;;;;;0.00;0.00;;;;;9.13;58.26;101766.34;5009145;28;45459;-58
2022/02/07 02:03:42;;;;;;;;;0.50;0.00;;;;;9.11;57.57;101762.94;5011939;28;45471;-58
2022/02/07 02:06:10;;;;;;;;;7.00;0.00;;;;;9.09;57.67;101771.78;5009265;28;45432;-58
2022/02/07 02:08:36;;;;;;;;;2.00;0.75;;;;;9.09;57.94;101777.91;5011863;28;45733;-58
2022/02/07 02:11:01;;;;;;;;;2.00;0.00;;;;;9.06;57.73;101785.88;5007484;28;45744;-58
2022/02/07 02:13:40;;;;;;;;;1.00;0.00;;;;;9.05;57.41;101786.81;5011575;28;45465;-57
2022/02/07 02:16:16;;;;;;;;;0.00;0.00;;;;;9.02;57.31;101796.56;5009588;28;46351;-55
2022/02/07 02:19:17;;;;;;;;;2.50;0.00;;;;;9.00;57.80;101795.75;5008656;28;46202;-58
2022/02/07 02:35:27;;;;;;;;;3.00;0.50;;;;;8.84;57.88;101826.97;5009597;28;45706;-59
2022/02/07 02:37:59;;;;;;;;;1.00;0.00;;;;;8.80;58.09;101831.47;5011044;28;45865;-58
2022/02/07 02:45:42;;;;;;;;;0.75;0.00;;;;;8.74;58.02;101859.72;5011344;28;45645;-59
2022/02/07 02:48:21;;;;;;;;;1.00;1.00;;;;;8.71;58.14;101883.47;5010709;28;45494;-59
2022/02/07 02:50:53;;;;;;;;;3.75;0.00;;;;;8.67;58.25;101903.72;5011321;28;45432;-59
2022/02/07 02:53:19;;;;;;;;;1.00;1.00;;;;;8.65;58.34;101895.91;5010278;28;45262;-59
2022/02/07 02:55:48;;;;;;;;;0.00;0.00;;;;;8.63;58.52;101895.09;5010892;28;45246;-59
2022/02/07 02:58:18;;;;;;;;;1.75;0.50;;;;;8.62;58.54;101897.78;5006311;28;45520;-59
2022/02/07 03:00:47;;;;;;;;;1.00;1.00;;;;;8.61;58.65;101888.16;5001799;28;45377;-59
2022/02/07 03:03:13;;;;;;;;;1.25;1.00;;;;;8.61;58.74;101896.03;5005634;28;45436;-59
2022/02/07 03:05:39;;;;;;;;;0.50;0.00;;;;;8.59;58.65;101898.72;5020536;28;45245;-59
2022/02/07 03:08:05;;;;;;;;;2.50;0.50;;;;;8.57;58.69;101889.19;5002994;28;45497;-59
2022/02/07 03:10:43;;;;;;;;;2.00;0.75;;;;;8.56;58.81;101896.19;5002494;28;45399;-59
2022/02/07 03:13:16;;;;;;;;;0.00;0.00;;;;;8.54;58.68;101900.66;5019923;28;45426;-59
2022/02/07 03:18:27;;;;;;;;;2.25;0.00;;;;;8.51;58.98;101903.34;5013337;28;45308;-59
2022/02/07 03:20:53;;;;;;;;;4.50;0.00;;;;;8.48;58.72;101892.97;5001744;28;46612;-59
2022/02/07 03:23:19;;;;;;;;;1.75;0.25;;;;;8.46;59.19;101910.53;5001996;28;45237;-59
2022/02/07 03:25:45;;;;;;;;;2.00;1.75;;;;;8.44;58.99;101927.22;5001928;28;45459;-59
2022/02/07 03:28:10;;;;;;;;;6.00;1.00;;;;;8.41;59.27;101929.97;5001444;28;45457;-59
2022/02/07 03:30:37;;;;;;;;;0.50;0.50;;;;;8.38;59.05;101929.16;5001476;28;45942;-59
2022/02/07 03:33:04;;;;;;;;;2.75;1.00;;;;;8.38;59.29;101923.06;5001670;28;45751;-59
2022/02/07 03:35:30;;;;;;;;;0.00;0.00;;;;;8.37;59.37;101937.06;5001658;28;45556;-59
2022/02/07 03:37:56;;;;;;;;;2.00;1.00;;;;;8.35;59.31;101931.84;5001726;28;45288;-61
2022/02/07 03:40:21;;;;;;;;;0.50;0.50;;;;;8.33;59.42;101945.91;5013199;28;45399;-59
2022/02/07 03:42:47;;;;;;;;;5.75;0.75;;;;;8.32;59.57;101960.81;5001462;28;45381;-60
2022/02/07 03:45:13;;;;;;;;;2.00;0.00;;;;;8.31;59.71;101972.22;5001542;28;45324;-60
2022/02/07 03:47:39;;;;;;;;;5.00;0.00;;;;;8.31;59.69;101969.59;5001520;28;45376;-60
2022/02/07 03:50:05;;;;;;;;;1.25;0.00;;;;;8.28;59.67;101974.06;5000967;28;45908;-59
2022/02/07 03:52:31;;;;;;;;;2.25;0.50;;;;;8.27;59.65;101980.22;5001663;28;45289;-59
2022/02/07 03:54:56;;;;;;;;;4.00;1.25;;;;;8.25;59.77;101993.41;5001371;28;45483;-60
2022/02/07 03:57:22;;;;;;;;;3.50;0.00;;;;;8.23;59.81;101999.59;5001514;28;45539;-59
2022/02/07 03:59:47;;;;;;;;;5.25;0.25;;;;;8.22;59.76;102003.16;5001071;28;45422;-60
2022/02/07 04:02:13;;;;;;;;;1.50;0.25;;;;;8.20;59.73;102007.56;5008593;28;45426;-59
2022/02/07 04:04:41;;;;;;;;;1.50;0.00;;;;;8.18;59.89;101998.88;5020922;28;45438;-59
2022/02/07 04:07:08;;;;;;;;;1.50;0.00;;;;;8.17;60.10;102003.25;5021037;28;45534;-59
2022/02/07 04:09:40;;;;;;;;;4.50;0.00;;;;;8.15;60.07;102012.97;5020893;28;45313;-59
2022/02/07 04:12:12;;;;;;;;;1.75;0.00;;;;;8.14;59.98;102008.63;5020743;28;45797;-59
2022/02/07 04:14:37;;;;;;;;;1.75;1.00;;;;;8.09;60.14;102016.59;5020936;28;45223;-59
2022/02/07 04:17:06;;;;;;;;;1.00;0.00;;;;;8.09;59.93;102024.47;5020824;28;45573;-59
2022/02/07 04:19:35;;;;;;;;;0.00;0.00;;;;;8.07;60.09;102039.41;5020173;28;45450;-59
2022/02/07 04:22:05;;;;;;;;;1.00;0.00;;;;;8.06;60.35;102044.72;5011524;28;45246;-60
2022/02/07 04:24:32;;;;;;;;;1.00;1.00;;;;;8.04;60.25;102041.25;5014938;28;45499;-59
2022/02/07 04:26:57;;;;;;;;;1.00;0.00;;;;;8.05;60.45;102056.94;5021047;28;45306;-59
2022/02/07 04:29:23;;;;;;;;;5.75;1.00;;;;;8.03;60.45;102056.13;5020485;28;45218;-59
2022/02/07 04:31:49;;;;;;;;;2.50;1.00;;;;;8.00;60.17;102053.59;5020760;28;45725;-59
2022/02/07 04:34:15;;;;;;;;;4.25;0.25;;;;;8.00;60.25;102068.50;5020553;28;45214;-59
2022/02/07 04:36:42;;;;;;;;;3.00;1.00;;;;;7.99;60.51;102064.16;5020972;28;45473;-59
2022/02/07 04:39:08;;;;;;;;;6.00;1.00;;;;;7.98;60.38;102075.53;5018410;28;45315;-60
2022/02/07 04:41:33;;;;;;;;;2.50;0.00;;;;;7.98;60.53;102081.66;5004043;28;45504;-59
2022/02/07 04:44:04;;;;;;;;;5.75;1.50;;;;;7.96;60.66;102072.94;5004200;28;45603;-59
2022/02/07 04:54:44;;;;;;;;;3.25;1.00;;;;;7.88;60.55;102077.53;5011354;28;45390;-60
2022/02/07 04:57:54;;;;;;;;;0.00;0.00;;;;;7.86;60.35;102083.75;5023762;28;45423;-59
2022/02/07 05:00:09;;;;;;;;;0.25;0.00;;;;;7.84;60.50;102089.88;5023262;28;46156;-60
2022/02/07 05:15:56;;;;;;;;;0.00;0.00;;;;;7.80;60.99;102129.34;5023857;28;45230;-59
2022/02/07 05:18:22;;;;;;;;;4.00;0.25;;;;;7.79;61.15;102123.25;5023305;28;45451;-59
2022/02/07 05:20:48;;;;;;;;;1.50;1.00;;;;;7.79;61.07;102132.88;5023428;28;45364;-59
2022/02/07 05:23:13;;;;;;;;;3.00;1.00;;;;;7.77;61.06;102148.66;5023379;28;45399;-59
2022/02/07 05:25:39;;;;;;;;;2.00;0.00;;;;;7.74;61.13;102146.13;5023674;28;45398;-59
2022/02/07 05:28:05;;;;;;;;;0.75;0.00;;;;;7.73;61.07;102139.13;5023358;28;45522;-59
2022/02/07 05:30:30;;;;;;;;;3.00;2.00;;;;;7.72;61.17;102150.50;5023087;28;46165;-59
2022/02/07 05:32:56;;;;;;;;;3.00;1.00;;;;;7.72;61.09;102141.78;5022823;28;45332;-59
2022/02/07 05:35:22;;;;;;;;;1.25;1.00;;;;;7.69;61.11;102141.88;5023586;28;45300;-59
2022/02/07 05:37:47;;;;;;;;;1.00;1.00;;;;;7.67;61.28;102149.78;5023186;28;45620;-59
2022/02/07 05:40:25;;;;;;;;;2.00;0.25;;;;;7.67;61.42;102155.03;5011418;28;46160;-59
2022/02/07 05:42:51;;;;;;;;;11.00;1.00;;;;;7.67;61.56;102170.78;5003003;28;45515;-59
2022/02/07 05:45:16;;;;;;;;;1.00;0.50;;;;;7.66;61.61;102176.03;5003503;28;45355;-59
2022/02/07 05:47:42;;;;;;;;;2.00;0.50;;;;;7.65;61.29;102183.03;5003093;28;45439;-59
2022/02/07 05:50:08;;;;;;;;;5.75;1.00;;;;;7.63;61.31;102189.22;5002498;28;45421;-59
2022/02/07 05:52:33;;;;;;;;;1.00;1.00;;;;;7.61;61.41;102197.13;5002898;28;45305;-59
2022/02/07 05:54:59;;;;;;;;;4.50;2.25;;;;;7.60;61.47;102208.53;5003178;28;45301;-59
2022/02/07 05:57:24;;;;;;;;;5.00;2.00;;;;;7.57;61.40;102204.19;5002975;28;45503;-59
2022/02/07 05:59:50;;;;;;;;;5.50;2.00;;;;;7.57;61.68;102217.31;5002796;28;45569;-59
2022/02/07 06:02:15;;;;;;;;;2.25;1.00;;;;;7.56;62.17;102214.72;5009371;28;45329;-59
2022/02/07 06:04:41;;;;;;;;;10.75;1.00;;;;;7.56;62.30;102217.34;5022735;28;45432;-59
2022/02/07 06:07:06;;;;;;;;;5.25;3.00;;;;;7.57;62.20;102225.16;5022713;28;45344;-58
2022/02/07 06:09:31;;;;;;;;;5.50;3.00;;;;;7.57;62.01;102227.78;5022612;28;45289;-59
2022/02/07 06:11:57;;;;;;;;;5.00;1.00;;;;;7.57;61.94;102232.19;5022632;28;45348;-59
2022/02/07 06:14:22;;;;;;;;;5.75;1.00;;;;;7.55;62.12;102231.34;5022856;28;45486;-59
2022/02/07 06:16:48;;;;;;;;;2.50;1.00;;;;;7.54;62.30;102242.75;5022697;28;45636;-59
2022/02/07 06:19:13;;;;;;;;;9.25;4.25;;;;;7.54;62.15;102248.00;5022196;28;45324;-59
2022/02/07 06:21:39;;;;;;;;;7.00;5.00;;;;;7.52;62.30;102247.19;5022512;28;45319;-59
2022/02/07 06:24:05;;;;;;;;;6.25;3.00;;;;;7.53;62.15;102251.50;5022727;28;45236;-59
2022/02/07 06:26:31;;;;;;;;;5.25;1.50;;;;;7.50;62.27;102252.47;5022612;28;45352;-58
2022/02/07 06:28:58;;;;;;;;;3.00;3.00;;;;;7.47;62.26;102257.75;5022273;28;46157;-59
2022/02/07 06:31:25;;;;;;;;;2.50;1.00;;;;;7.44;62.31;102257.84;5016594;28;45336;-59
2022/02/07 06:33:51;;;;;;;;;4.50;1.00;;;;;7.39;62.11;102251.81;5022409;28;45484;-59
2022/02/07 06:36:17;;;;;;;;;3.50;2.00;;;;;7.42;62.53;102263.97;5018157;28;45389;-58
2022/02/07 06:38:43;;;;;;;;;3.00;3.00;;;;;7.43;62.72;102255.25;5021903;28;45356;-58
2022/02/07 06:41:09;;;;;;;;;35.25;28.50;;;;;7.41;62.65;102262.25;5005715;28;45314;-58
2022/02/07 06:43:35;;;;;;;;;16.50;10.50;;;;;7.40;62.75;102271.03;5002361;28;45289;-58
2022/02/07 06:46:00;;;;;;;;;7.00;3.50;;;;;7.39;62.19;102277.16;5003828;28;45459;-58
2022/02/07 06:48:26;;;;;;;;;2.75;2.50;;;;;7.40;62.80;102268.41;5005343;28;46600;-62
2022/02/07 06:50:52;;;;;;;;;6.00;2.00;;;;;7.38;62.71;102276.31;5002712;28;45182;-60
2022/02/07 06:53:17;;;;;;;;;7.00;5.25;;;;;7.37;62.86;102287.69;5007398;28;46052;-63
2022/02/07 06:55:44;;;;;;;;;4.75;3.00;;;;;7.37;62.69;102300.81;5013229;28;45479;-61
2022/02/07 06:58:09;;;;;;;;;7.50;6.00;;;;;7.37;63.13;102307.81;5001691;28;46035;-62
2022/02/07 07:00:35;;;;;;;;;4.50;1.75;;;;;7.37;62.75;102308.66;5000378;28;45466;-62
2022/02/07 07:03:01;;;;;;;;;6.00;5.50;;;;;7.36;63.19;102309.56;5013642;28;45341;-63
2022/02/07 07:05:26;;;;;;;;;7.75;6.50;;;;;7.33;63.05;102308.75;5021642;28;45388;-61
2022/02/07 07:07:52;;;;;;;;;5.75;5.00;;;;;7.33;62.96;102314.00;5021381;28;46225;-62
2022/02/07 07:10:18;;;;;;;;;5.25;2.75;;;;;7.32;63.43;102315.75;5021261;28;45301;-62
2022/02/07 07:12:47;;;;;;;;;17.00;8.00;;;;;7.33;63.26;102314.00;5021706;28;45198;-62
2022/02/07 07:15:16;;;;;;;;;8.00;5.25;;;;;7.32;63.53;102313.13;5021656;28;45190;-63
2022/02/07 07:17:42;;;;;;;;;5.50;4.00;;;;;7.33;63.35;102316.59;5020684;28;46327;-63
2022/02/07 07:20:08;;;;;;;;;5.50;4.50;;;;;7.33;63.75;102324.47;5021448;28;45332;-63
2022/02/07 07:22:35;;;;;;;;;14.75;5.00;;;;;7.32;63.55;102336.72;5021777;28;45237;-63
2022/02/07 07:25:02;;;;;;;;;14.25;4.75;;;;;7.31;62.96;102342.84;5021512;28;45191;-63
2022/02/07 07:27:33;;;;;;;;;6.25;5.00;;;;;7.31;63.68;102348.09;5020064;28;45432;-63
2022/02/07 07:29:58;;;;;;;;;11.00;4.00;;;;;7.33;63.81;102359.41;5021321;28;45555;-63
2022/02/07 07:32:28;;;;;;;;;13.00;3.00;;;;;7.33;63.67;102361.16;5021236;28;45173;-63
2022/02/07 07:34:54;;;;;;;;;4.50;3.50;;;;;7.36;63.30;102371.63;5020958;28;45507;-63
2022/02/07 07:37:20;;;;;;;;;6.00;3.00;;;;;7.38;63.57;102377.69;5020380;28;46658;-63
2022/02/07 07:39:45;;;;;;;;;6.00;5.00;;;;;7.39;63.80;102377.66;5012354;28;45426;-62
2022/02/07 07:42:11;;;;;;;;;7.50;2.00;;;;;7.38;63.42;102375.94;5001098;28;45416;-63
2022/02/07 07:44:38;;;;;;;;;5.75;2.00;;;;;7.39;63.38;102385.50;5001411;28;45507;-63
2022/02/07 07:47:19;;;;;;;;;3.00;3.00;;;;;7.40;63.66;102405.59;5000943;28;45447;-62
2022/02/07 07:49:56;;;;;;;;;5.25;2.00;;;;;7.43;63.56;102407.31;5001184;28;45403;-62
2022/02/07 07:52:32;;;;;;;;;7.50;2.25;;;;;7.48;63.46;102410.69;5001491;28;45317;-62
2022/02/07 08:03:13;;;;;;;;;9.25;4.50;;;;;7.73;63.48;102442.53;5017977;28;45269;-62
2022/02/07 08:08:17;;;;;;;;;6.25;3.00;;;;;7.83;63.17;102444.97;5020816;28;45921;-62
2022/02/07 08:11:02;;;;;;;;;3.50;3.00;;;;;7.86;63.11;102465.00;5021029;28;45282;-63
2022/02/07 08:13:30;;;;;;;;;6.75;5.50;;;;;7.82;62.66;102466.84;5020925;28;45264;-63
2022/02/07 08:15:56;;;;;;;;;3.50;1.25;;;;;7.84;62.67;102469.44;5021072;28;45300;-63
2022/02/07 08:18:21;;;;;;;;;6.00;5.75;;;;;7.84;62.56;102469.44;5020402;28;46016;-62
2022/02/07 08:20:47;;;;;;;;;10.00;3.50;;;;;7.86;62.63;102472.88;5020804;28;45257;-63
2022/02/07 08:23:12;;;;;;;;;9.75;5.75;;;;;7.90;62.70;102469.31;5020932;28;45297;-63
2022/02/07 08:25:38;;;;;;;;;10.75;5.50;;;;;7.97;62.59;102481.38;5020884;28;45578;-62
2022/02/07 08:28:04;;;;;;;;;10.00;3.00;;;;;7.96;62.56;102490.16;5020524;28;45315;-63
2022/02/07 08:30:30;;;;;;;;;6.75;5.00;;;;;7.97;62.42;102504.13;5020705;28;45276;-63
2022/02/07 08:32:57;;;;;;;;;11.25;6.00;;;;;7.99;62.46;102507.63;5020592;28;45214;-62
2022/02/07 08:35:23;;;;;;;;;12.50;5.25;;;;;8.01;62.55;102498.81;5020816;28;45439;-62
2022/02/07 08:37:49;;;;;;;;;6.00;3.00;;;;;8.04;62.35;102511.84;5020385;28;45921;-63
2022/02/07 08:40:16;;;;;;;;;10.00;5.75;;;;;8.06;62.59;102512.72;5008692;28;45376;-63
2022/02/07 08:42:41;;;;;;;;;7.75;3.00;;;;;8.12;62.50;102509.94;5000699;28;45366;-63
2022/02/07 08:45:08;;;;;;;;;5.25;2.00;;;;;8.16;62.16;102508.13;5000958;28;45424;-62
2022/02/07 08:47:33;;;;;;;;;7.25;3.00;;;;;8.21;62.33;102508.00;5000067;28;45407;-62
2022/02/07 08:49:59;;;;;;;;;5.25;4.00;;;;;8.27;62.13;102514.00;5000684;28;45229;-62
2022/02/07 08:52:25;;;;;;;;;4.00;2.00;;;;;8.32;62.28;102517.41;4999526;28;45519;-62
2022/02/07 08:54:53;;;;;;;;;3.75;2.00;;;;;8.35;62.39;102524.38;5000866;28;45235;-63
2022/02/07 08:57:26;;;;;;;;;4.75;1.25;;;;;8.38;61.73;102534.84;5000388;28;45298;-62
2022/02/07 09:00:04;;;;;;;;;7.75;4.00;;;;;8.41;62.03;102540.00;5000556;28;45499;-62
2022/02/07 09:05:20;;;;;;;;;10.00;3.00;;;;;8.50;62.37;102552.94;5020577;28;45384;-63
2022/02/07 09:07:50;;;;;;;;;9.50;4.00;;;;;8.54;61.79;102561.63;5020177;28;45285;-63
2022/02/07 09:10:15;;;;;;;;;4.00;3.00;;;;;8.59;61.85;102570.25;5019990;28;45347;-62
2022/02/07 09:12:43;;;;;;;;;6.75;3.75;;;;;8.57;61.83;102570.28;5020233;28;45249;-63
2022/02/07 09:17:54;;;;;;;;;13.50;7.75;;;;;8.61;61.74;102587.75;5019669;28;45691;-62
2022/02/07 09:20:19;;;;;;;;;7.00;2.00;;;;;8.66;61.88;102593.75;5019929;28;45421;-64
2022/02/07 09:22:45;;;;;;;;;9.00;5.00;;;;;8.72;61.63;102605.88;5020178;28;45298;-63
2022/02/07 09:25:10;;;;;;;;;12.50;6.25;;;;;8.77;61.77;102608.41;5011724;28;45175;-63
2022/02/07 09:27:37;;;;;;;;;12.50;6.75;;;;;8.82;61.43;102614.44;5017826;28;45837;-62
2022/02/07 09:30:06;;;;;;;;;8.25;7.00;;;;;8.85;61.32;102617.88;5023431;28;45252;-63
2022/02/07 09:32:35;;;;;;;;;7.50;5.50;;;;;8.84;61.14;102618.75;5023444;28;45376;-62
2022/02/07 09:35:01;;;;;;;;;9.25;6.00;;;;;8.88;61.12;102630.06;5023705;28;45428;-63
2022/02/07 09:37:27;;;;;;;;;10.50;6.50;;;;;8.90;61.58;102644.88;5023120;28;48112;-62
2022/02/07 09:39:52;;;;;;;;;9.00;4.00;;;;;8.94;61.64;102646.56;5014819;28;45357;-63
2022/02/07 09:42:18;;;;;;;;;8.50;7.00;;;;;9.02;61.35;102658.69;5003318;28;45211;-63
2022/02/07 09:44:50;;;;;;;;;15.00;7.50;;;;;9.07;61.55;102665.53;5003571;28;45469;-63
2022/02/07 09:47:16;;;;;;;;;13.50;7.00;;;;;9.12;61.21;102671.59;5003041;28;46393;-62
2022/02/07 09:49:44;;;;;;;;;9.25;6.50;;;;;9.22;61.14;102682.75;5003235;28;45186;-62
2022/02/07 09:52:09;;;;;;;;;7.75;5.25;;;;;9.22;61.06;102682.75;5003223;28;45381;-62
2022/02/07 09:54:35;;;;;;;;;7.25;6.75;;;;;9.21;61.00;102686.28;5002090;28;45262;-63
2022/02/07 09:57:02;;;;;;;;;8.25;5.75;;;;;9.27;60.74;102696.66;5002951;28;45386;-63
2022/02/07 09:59:29;;;;;;;;;7.25;4.25;;;;;9.33;60.98;102695.69;5002983;28;45382;-63
2022/02/07 10:01:58;;;;;;;;;10.00;8.00;;;;;9.37;60.85;102694.69;5006915;28;45369;-63
2022/02/07 10:04:30;;;;;;;;;8.50;5.00;;;;;9.41;60.56;102705.13;5022986;28;45469;-63
2022/02/07 10:07:12;;;;;;;;;4.25;2.25;;;;;9.46;61.28;102712.88;5022826;28;45650;-63
2022/02/07 10:09:52;;;;;;;;;6.75;4.25;;;;;9.53;60.10;102722.38;5008171;28;45379;-62
2022/02/07 10:15:07;;;;;;;;;6.25;5.50;;;;;9.68;60.48;102727.28;5022805;28;45454;-63
2022/02/07 10:40:26;;;;;;;;;9.75;2.50;;;;;10.07;58.30;102735.97;5012653;28;45292;-63
2022/02/07 10:46:14;;;;;;;;;4.25;2.00;;;;;10.36;58.22;102731.75;5000831;28;45387;-63
2022/02/07 10:48:43;;;;;;;;;4.75;2.50;;;;;10.41;57.71;102737.75;5000210;28;45322;-63
2022/02/07 10:51:14;;;;;;;;;1.00;1.00;;;;;10.44;57.43;102729.78;5009986;28;45527;-62
2022/02/07 10:53:52;;;;;;;;;14.50;4.25;;;;;10.50;57.45;102732.22;5022204;28;45318;-62
2022/02/07 10:56:20;;;;;;;;;9.00;4.00;;;;;10.53;57.32;102732.16;5022214;28;45407;-62
2022/02/07 10:58:49;;;;;;;;;6.75;3.00;;;;;10.52;56.91;102725.19;5021976;28;45396;-62
2022/02/07 11:01:20;;;;;;;;;3.75;2.25;;;;;10.54;57.10;102725.13;5020935;28;45321;-62
2022/02/07 11:03:52;;;;;;;;;9.50;2.00;;;;;10.57;56.93;102722.41;5020049;28;45344;-62
2022/02/07 11:06:26;;;;;;;;;6.00;3.00;;;;;10.53;57.25;102728.69;5022241;28;45349;-62
2022/02/07 11:16:39;;;;;;;;;6.75;0.00;;;;;10.81;55.98;102740.16;5021852;28;45364;-62
2022/02/07 11:19:34;;;;;;;;;4.25;1.00;;;;;10.86;56.13;102727.72;5021362;28;45414;-62
2022/02/07 11:22:14;;;;;;;;;1.50;0.50;;;;;10.87;55.77;102721.53;5021589;28;45462;-62
2022/02/07 11:27:30;;;;;;;;;3.25;1.00;;;;;10.84;55.37;102707.59;5021411;28;45410;-62
2022/02/07 11:29:57;;;;;;;;;7.75;2.00;;;;;10.87;55.12;102725.94;5021495;28;45237;-63
2022/02/07 11:32:41;;;;;;;;;2.50;1.00;;;;;10.89;55.02;102721.50;5021200;28;45257;-62
2022/02/07 11:35:09;;;;;;;;;5.00;1.00;;;;;10.93;54.78;102732.84;5021397;28;45330;-62
2022/02/07 11:37:35;;;;;;;;;5.25;2.75;;;;;10.99;54.67;102735.28;5021389;28;45302;-63
2022/02/07 11:40:28;;;;;;;;;3.00;1.00;;;;;11.09;54.17;102747.28;5011144;28;45416;-63
2022/02/07 11:43:12;;;;;;;;;1.25;1.00;;;;;11.22;54.10;102743.41;5008091;28;46415;-62
2022/02/07 11:45:54;;;;;;;;;2.75;1.25;;;;;11.28;53.81;102745.81;5020961;28;45339;-62
2022/02/07 11:48:37;;;;;;;;;4.00;1.00;;;;;11.28;53.95;102744.97;5007892;28;45445;-62
2022/02/07 11:51:09;;;;;;;;;3.00;2.25;;;;;11.34;53.86;102753.56;5001617;28;45244;-63
2022/02/07 11:53:48;;;;;;;;;6.25;1.75;;;;;11.47;53.51;102756.72;5001456;28;45515;-62
2022/02/07 11:56:37;;;;;;;;;6.25;2.75;;;;;11.60;53.09;102762.44;5001249;28;45303;-62
2022/02/07 11:59:12;;;;;;;;;8.25;2.00;;;;;11.67;52.99;102756.06;5001178;28;45317;-62
2022/02/07 12:01:46;;;;;;;;;1.50;1.50;;;;;11.65;52.96;102756.13;5002606;28;45300;-62
2022/02/07 12:04:11;;;;;;;;;3.00;1.50;;;;;11.62;52.47;102750.09;5020557;28;46388;-62
2022/02/07 12:06:37;;;;;;;;;2.00;0.25;;;;;11.51;52.45;102746.91;5020912;28;45392;-62
2022/02/07 12:09:03;;;;;;;;;5.00;1.75;;;;;11.45;52.70;102747.94;5021161;28;45395;-64
2022/02/07 12:11:45;;;;;;;;;3.00;2.00;;;;;11.39;53.02;102754.31;5021156;28;45432;-62
2022/02/07 12:14:37;;;;;;;;;6.75;2.00;;;;;11.43;52.98;102752.41;5020801;28;45382;-62
2022/02/07 12:17:04;;;;;;;;;8.00;2.00;;;;;11.48;52.96;102754.94;5020705;28;45274;-62
2022/02/07 12:19:40;;;;;;;;;3.25;1.25;;;;;11.48;52.61;102742.59;5020388;28;45323;-62
2022/02/07 12:22:17;;;;;;;;;1.00;0.25;;;;;11.46;52.74;102744.44;5021109;28;45305;-63
2022/02/07 12:24:57;;;;;;;;;5.25;2.25;;;;;11.42;52.69;102743.63;5020482;28;46149;-62
2022/02/07 12:27:24;;;;;;;;;2.00;1.00;;;;;11.36;52.58;102748.22;5020706;28;45245;-63
2022/02/07 12:32:33;;;;;;;;;3.50;1.75;;;;;11.23;52.77;102741.63;5020560;28;45154;-62
2022/02/07 12:34:59;;;;;;;;;2.00;1.00;;;;;11.11;52.58;102750.75;5020530;28;45907;-62
2022/02/07 12:37:25;;;;;;;;;7.00;1.00;;;;;10.99;52.42;102740.56;5020304;28;45344;-63
2022/02/07 12:39:51;;;;;;;;;6.75;3.25;;;;;10.97;52.73;102745.84;5011815;28;45409;-63
2022/02/07 12:42:17;;;;;;;;;9.75;1.75;;;;;11.00;52.88;102747.56;5000641;28;45492;-62
2022/02/07 12:44:42;;;;;;;;;2.25;1.50;;;;;11.04;53.04;102746.56;5000686;28;45309;-61
2022/02/07 12:47:12;;;;;;;;;3.50;2.00;;;;;11.09;53.04;102749.94;5000528;28;45304;-64
2022/02/07 12:49:38;;;;;;;;;4.25;2.25;;;;;11.13;53.36;102744.50;5000494;28;45372;-63
2022/02/07 12:52:04;;;;;;;;;6.00;3.50;;;;;11.15;52.98;102749.75;5000796;28;45651;-62
2022/02/07 12:54:36;;;;;;;;;10.25;1.00;;;;;11.16;53.06;102744.44;5000639;28;45441;-61
2022/02/07 12:57:03;;;;;;;;;2.00;1.50;;;;;11.16;52.99;102740.94;5000742;28;45470;-62
2022/02/07 12:59:29;;;;;;;;;12.00;4.00;;;;;11.21;53.41;102739.00;5000565;28;45357;-62
2022/02/07 13:01:54;;;;;;;;;7.75;4.50;;;;;11.28;52.92;102731.78;5007108;28;45459;-63
2022/02/07 13:04:22;;;;;;;;;7.25;2.00;;;;;11.33;52.64;102738.66;5023728;28;45909;-62
2022/02/07 13:06:53;;;;;;;;;8.75;2.50;;;;;11.41;52.54;102730.50;5023659;28;45262;-62
2022/02/07 13:09:27;;;;;;;;;4.25;3.00;;;;;11.42;52.66;102748.91;5024014;28;45403;-62
2022/02/07 13:14:49;;;;;;;;;7.50;4.00;;;;;11.52;51.98;102738.06;5014324;28;45587;-62
2022/02/07 13:17:18;;;;;;;;;10.50;6.25;;;;;11.58;52.34;102749.31;5003466;28;45368;-62
2022/02/07 13:19:47;;;;;;;;;3.75;2.00;;;;;11.65;52.25;102745.56;5003651;28;45362;-62
2022/02/07 13:22:15;;;;;;;;;10.00;1.50;;;;;11.78;51.77;102742.53;5004064;28;45245;-62
2022/02/07 13:24:42;;;;;;;;;6.00;2.00;;;;;11.90;52.27;102736.88;5003334;28;46179;-62
2022/02/07 13:27:11;;;;;;;;;6.00;2.00;;;;;12.05;51.74;102738.16;5003446;28;45329;-62
2022/02/07 13:29:49;;;;;;;;;1.50;1.50;;;;;12.15;51.74;102737.78;5003403;28;45171;-62
2022/02/07 13:32:24;;;;;;;;;1.75;1.00;;;;;12.22;51.24;102741.94;5003379;28;45658;-62
2022/02/07 13:35:03;;;;;;;;;2.25;2.00;;;;;12.26;50.82;102743.59;5003258;28;45317;-62
2022/02/07 13:37:32;;;;;;;;;3.00;1.00;;;;;12.24;50.47;102749.81;5003215;28;45278;-62
2022/02/07 13:40:01;;;;;;;;;2.25;1.25;;;;;12.13;50.27;102760.75;5004341;28;45241;-62
2022/02/07 13:42:31;;;;;;;;;5.50;2.00;;;;;12.09;50.38;102756.50;5003218;28;45468;-62
2022/02/07 13:45:20;;;;;;;;;4.00;2.50;;;;;12.08;50.34;102756.53;5003324;28;45357;-62
2022/02/07 13:47:49;;;;;;;;;2.00;1.00;;;;;12.07;50.86;102757.44;5009437;28;45359;-62
2022/02/07 13:50:19;;;;;;;;;6.25;1.00;;;;;12.13;50.29;102749.31;5008566;28;45283;-62
2022/02/07 13:52:48;;;;;;;;;4.25;2.50;;;;;12.14;50.30;102758.97;5003627;28;45318;-62
2022/02/07 13:55:43;;;;;;;;;0.75;0.50;;;;;12.08;50.09;102756.53;5003025;28;45669;-62
2022/02/07 13:58:16;;;;;;;;;1.75;1.50;;;;;12.01;50.14;102756.75;5003258;28;45253;-62
2022/02/07 14:00:45;;;;;;;;;1.00;1.00;;;;;11.87;50.13;102752.84;5010614;28;45305;-62