Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:24;;;;;;;2.58;1.70;;;;;;;16.02;55.85;100256.25;4486017;32;33497;-66
2022/06/15 00:03:52;;;;;;;1.50;1.37;;;;;;;15.84;56.14;100256.78;4485551;32;34162;-67
2022/06/15 00:06:25;;;;;;;3.30;1.70;;;;;;;15.74;56.46;100265.78;4485588;32;34734;-66
2022/06/15 00:08:56;;;;;;;1.87;1.50;;;;;;;15.33;57.95;100257.44;4485554;32;34310;-67
2022/06/15 00:11:29;;;;;;;5.00;1.87;;;;;;;15.77;56.96;100257.87;4485569;32;34265;-66
2022/06/15 00:14:03;;;;;;;2.70;1.80;;;;;;;15.58;57.15;100264.91;4485818;32;33793;-66
2022/06/15 00:16:31;;;;;;;2.25;1.50;;;;;;;15.68;56.63;100261.34;4485861;32;33908;-70
2022/06/15 00:18:58;;;;;;;3.15;1.80;;;;;;;15.90;56.70;100267.47;4485314;32;33707;-68
2022/06/15 00:21:26;;;;;;;2.37;1.62;;;;;;;16.09;56.03;100270.50;4485567;32;33258;-66
2022/06/15 00:23:53;;;;;;;1.62;1.52;;;;;;;16.24;55.61;100263.38;4485457;32;34772;-66
2022/06/15 00:26:21;;;;;;;1.92;1.60;;;;;;;16.33;55.27;100268.03;4484912;32;34220;-67
2022/06/15 00:28:48;;;;;;;3.55;1.80;;;;;;;16.26;54.56;100262.00;4485588;32;34050;-66
2022/06/15 00:31:16;;;;;;;3.62;1.65;;;;;;;16.00;55.63;100263.91;4484259;32;34140;-66
2022/06/15 00:33:45;;;;;;;1.95;1.73;;;;;;;16.17;55.19;100263.66;4485228;32;33843;-66
2022/06/15 00:36:15;;;;;;;1.80;1.70;;;;;;;16.08;55.64;100260.63;4485483;32;34892;-66
2022/06/15 00:38:48;;;;;;;2.53;1.92;;;;;;;15.96;55.88;100260.06;4485391;32;33416;-66
2022/06/15 00:41:20;;;;;;;2.22;1.90;;;;;;;15.95;56.47;100263.91;4485002;32;33445;-66
2022/06/15 00:43:56;;;;;;;2.28;1.77;;;;;;;15.92;56.69;100262.53;4484266;32;34705;-66
2022/06/15 00:46:27;;;;;;;2.35;1.70;;;;;;;16.13;56.05;100252.44;4485162;32;34173;-65
2022/06/15 00:48:58;;;;;;;1.95;1.70;;;;;;;15.88;56.04;100255.16;4485164;32;34023;-66
2022/06/15 00:51:26;;;;;;;3.30;1.90;;;;;;;15.76;56.94;100245.25;4485344;32;34134;-66
2022/06/15 00:53:55;;;;;;;3.15;1.67;;;;;;;16.09;56.48;100254.06;4484168;32;34092;-65
2022/06/15 00:56:23;;;;;;;2.33;2.10;;;;;;;15.79;57.04;100255.69;4483759;32;34193;-66
2022/06/15 00:58:53;;;;;;;2.20;1.80;;;;;;;15.54;57.93;100255.59;4483609;32;34950;-74
2022/06/15 01:01:21;;;;;;;2.72;1.80;;;;;;;14.30;61.40;100253.28;4484101;32;34504;-67
2022/06/15 01:03:51;;;;;;;2.47;1.80;;;;;;;14.48;60.28;100257.50;4483943;32;34965;-68
2022/06/15 01:06:35;;;;;;;2.33;1.70;;;;;;;14.63;59.57;100256.81;4483804;32;34259;-66
2022/06/15 01:09:13;;;;;;;1.80;1.70;;;;;;;15.30;58.67;100266.19;4483694;32;33925;-65
2022/06/15 01:11:56;;;;;;;2.87;1.77;;;;;;;15.67;56.91;100267.94;4483716;32;33169;-67
2022/06/15 01:14:23;;;;;;;2.67;1.80;;;;;;;15.43;57.20;100264.84;4485069;32;34919;-72
2022/06/15 01:17:19;;;;;;;3.22;1.87;;;;;;;15.10;58.49;100266.91;4484964;32;33971;-68
2022/06/15 01:19:55;;;;;;;2.80;2.00;;;;;;;14.84;59.84;100269.50;4484973;32;34855;-68
2022/06/15 01:22:51;;;;;;;2.03;1.70;;;;;;;14.97;59.90;100273.69;4485183;32;33495;-72
2022/06/15 01:25:37;;;;;;;2.22;2.00;;;;;;;15.36;58.35;100276.84;4484432;32;34822;-66
2022/06/15 01:28:13;;;;;;;2.25;1.65;;;;;;;15.36;58.66;100276.03;4484877;32;34976;-66
2022/06/15 01:30:55;;;;;;;2.00;1.80;;;;;;;15.15;59.11;100275.13;4484794;32;34581;-66
2022/06/15 01:34:00;;;;;;;3.00;2.05;;;;;;;15.44;57.90;100275.50;4484974;32;33524;-66
2022/06/15 01:36:46;;;;;;;3.15;1.62;;;;;;;15.06;59.33;100272.09;4484066;32;34119;-66
2022/06/15 01:39:23;;;;;;;3.72;1.70;;;;;;;14.79;59.81;100277.66;4485935;32;33967;-67
2022/06/15 01:42:11;;;;;;;2.40;1.75;;;;;;;15.12;59.30;100281.13;4485498;32;34773;-66
2022/06/15 01:44:42;;;;;;;2.50;1.73;;;;;;;14.91;59.76;100277.47;4485038;32;34306;-67
2022/06/15 01:47:19;;;;;;;2.22;1.62;;;;;;;15.08;58.99;100278.09;4485516;32;34858;-67
2022/06/15 01:50:02;;;;;;;2.12;1.90;;;;;;;14.96;59.58;100278.31;4485713;32;35096;-66
2022/06/15 01:52:33;;;;;;;2.22;1.98;;;;;;;15.05;59.58;100278.63;4486460;32;33990;-66
2022/06/15 01:55:17;;;;;;;2.03;1.80;;;;;;;14.75;60.11;100280.13;4485208;32;34461;-67
2022/06/15 01:57:46;;;;;;;2.70;1.60;;;;;;;14.84;60.00;100280.44;4485201;32;33818;-68
2022/06/15 02:00:18;;;;;;;3.03;1.80;;;;;;;15.34;58.60;100278.22;4485741;32;33695;-66
2022/06/15 02:03:03;;;;;;;3.80;1.90;;;;;;;15.08;58.64;100280.03;4485391;32;33988;-66
2022/06/15 02:05:40;;;;;;;2.05;1.80;;;;;;;15.27;58.80;100283.09;4486562;32;34231;-66
2022/06/15 02:08:27;;;;;;;3.62;1.75;;;;;;;15.27;58.26;100281.19;4485549;32;34197;-68
2022/06/15 02:10:58;;;;;;;3.25;2.35;;;;;;;15.13;59.38;100280.03;4485270;32;34293;-67
2022/06/15 02:13:47;;;;;;;6.60;3.15;;;;;;;15.12;59.57;100284.69;4486629;32;34781;-68
2022/06/15 02:16:29;;;;;;;8.73;4.35;;;;;;;15.34;58.28;100287.25;4485415;32;34496;-67
2022/06/15 02:18:57;;;;;;;10.55;5.28;;;;;;;14.85;60.03;100278.53;4485398;32;33812;-67
2022/06/15 02:21:26;;;;;;;8.25;4.90;;;;;;;14.74;60.33;100280.38;4485282;32;34984;-67
2022/06/15 02:23:57;;;;;;;8.50;4.43;;;;;;;14.70;60.52;100287.44;4486334;32;34703;-66
2022/06/15 02:26:29;;;;;;;7.50;4.25;;;;;;;15.15;58.45;100280.59;4485386;32;33581;-67
2022/06/15 02:29:00;;;;;;;7.55;4.75;;;;;;;15.26;57.84;100282.28;4486753;32;34792;-66
2022/06/15 02:31:31;;;;;;;8.02;4.00;;;;;;;15.25;58.74;100286.12;4485192;32;33979;-70
2022/06/15 02:34:02;;;;;;;4.87;3.10;;;;;;;15.14;58.52;100289.88;4486457;32;34636;-67
2022/06/15 02:36:32;;;;;;;4.62;2.67;;;;;;;15.00;58.77;100285.97;4486481;32;33302;-65
2022/06/15 02:39:02;;;;;;;3.30;2.17;;;;;;;15.02;58.06;100281.06;4485861;32;33783;-66
2022/06/15 02:41:30;;;;;;;2.65;2.17;;;;;;;14.76;58.20;100283.66;4485176;32;33953;-67
2022/06/15 02:44:00;;;;;;;3.97;2.20;;;;;;;14.92;58.05;100269.00;4486528;32;35007;-66
2022/06/15 02:46:32;;;;;;;2.75;2.15;;;;;;;15.12;56.39;100275.66;4485290;31;35065;-66
2022/06/15 02:49:00;;;;;;;2.45;2.25;;;;;;;14.83;58.00;100278.78;4485246;32;33736;-67
2022/06/15 02:51:33;;;;;;;3.55;2.25;;;;;;;14.69;58.23;100278.44;4485909;32;34189;-67
2022/06/15 02:54:09;;;;;;;2.87;1.90;;;;;;;14.87;58.03;100279.91;4484535;32;34600;-66
2022/06/15 02:56:38;;;;;;;3.05;1.92;;;;;;;14.62;58.92;100277.00;4485347;32;33303;-66
2022/06/15 02:59:07;;;;;;;3.70;2.28;;;;;;;14.95;55.52;100286.78;4485130;32;33893;-66
2022/06/15 03:01:36;;;;;;;2.33;1.85;;;;;;;14.62;58.25;100285.19;4486319;32;32599;-66
2022/06/15 03:04:04;;;;;;;2.50;1.90;;;;;;;14.78;57.11;100289.69;4486281;32;33949;-67
2022/06/15 03:06:32;;;;;;;1.90;1.70;;;;;;;14.48;58.54;100282.88;4485759;32;34257;-68
2022/06/15 03:08:59;;;;;;;2.17;1.90;;;;;;;14.76;57.45;100287.19;4486018;32;34062;-66
2022/06/15 03:11:28;;;;;;;1.98;1.80;;;;;;;14.83;58.13;100292.44;4485893;32;35178;-66
2022/06/15 03:13:56;;;;;;;2.10;1.73;;;;;;;15.12;56.88;100286.59;4486439;32;34062;-65
2022/06/15 03:16:24;;;;;;;1.60;1.50;;;;;;;15.16;57.24;100294.00;4485959;32;33337;-67
2022/06/15 03:18:52;;;;;;;2.45;1.85;;;;;;;15.37;56.62;100294.91;4486148;32;34054;-66
2022/06/15 03:21:19;;;;;;;2.37;1.60;;;;;;;15.73;54.65;100295.06;4485425;32;34307;-64
2022/06/15 03:23:47;;;;;;;2.55;1.80;;;;;;;16.04;53.56;100294.28;4486026;32;33945;-66
2022/06/15 03:26:15;;;;;;;2.17;1.70;;;;;;;16.24;53.27;100301.69;4486069;32;34165;-66
2022/06/15 03:28:43;;;;;;;3.70;2.08;;;;;;;16.27;55.19;100301.16;4485860;32;33967;-69
2022/06/15 03:31:12;;;;;;;2.40;1.65;;;;;;;16.68;52.70;100301.97;4486301;32;34238;-65
2022/06/15 03:33:40;;;;;;;1.83;1.50;;;;;;;16.70;53.84;100299.78;4485969;32;34146;-69
2022/06/15 03:36:08;;;;;;;3.17;1.80;;;;;;;16.95;53.19;100303.59;4485727;32;34530;-66
2022/06/15 03:38:36;;;;;;;1.42;1.33;;;;;;;17.21;52.30;100304.34;4485881;32;34884;-71
2022/06/15 03:41:05;;;;;;;2.30;1.70;;;;;;;17.50;51.22;100300.94;4485779;32;33889;-66
2022/06/15 03:43:33;;;;;;;2.37;1.65;;;;;;;17.65;50.42;100297.31;4484681;32;34774;-66
2022/06/15 03:46:01;;;;;;;1.92;1.73;;;;;;;17.47;51.12;100296.81;4486207;32;33692;-67
2022/06/15 03:48:32;;;;;;;3.03;1.83;;;;;;;17.49;51.58;100299.28;4485894;32;33647;-67
2022/06/15 03:51:00;;;;;;;2.30;1.60;;;;;;;17.63;50.81;100297.59;4485573;32;34093;-67
2022/06/15 03:53:30;;;;;;;2.10;1.80;;;;;;;17.86;50.34;100295.28;4485923;32;34013;-66
2022/06/15 03:55:59;;;;;;;2.30;1.70;;;;;;;17.89;50.51;100292.81;4484316;32;34178;-71
2022/06/15 03:58:27;;;;;;;2.30;2.10;;;;;;;18.00;50.50;100293.56;4485619;32;33945;-69
2022/06/15 04:00:55;;;;;;;4.45;1.92;;;;;;;18.11;49.91;100299.78;4484576;32;34092;-66
2022/06/15 04:03:24;;;;;;;3.00;1.60;;;;;;;18.36;49.13;100304.28;4485757;32;34020;-67
2022/06/15 04:05:54;;;;;;;2.50;1.80;;;;;;;18.49;49.39;100305.53;4485733;32;34251;-75
2022/06/15 04:08:34;;;;;;;2.12;1.52;;;;;;;18.38;52.17;100308.37;4485121;32;34776;-77
2022/06/15 04:14:00;;;;;;;1.98;1.60;;;;;;;18.79;47.97;100308.06;4486006;32;33874;-73
2022/06/15 04:16:28;;;;;;;2.30;1.73;;;;;;;18.93;47.01;100299.13;4486063;32;34187;-70
2022/06/15 04:18:57;;;;;;;3.53;2.83;;;;;;;19.55;45.78;100302.78;4485270;32;33527;-70
2022/06/15 04:21:26;;;;;;;3.78;2.03;;;;;;;19.52;46.16;100308.84;4485247;32;33650;-75
2022/06/15 04:23:54;;;;;;;2.05;1.67;;;;;;;19.80;45.61;100306.31;4485595;32;34938;-74
2022/06/15 04:26:21;;;;;;;1.55;1.40;;;;;;;20.08;44.78;100304.53;4485606;32;33748;-72
2022/06/15 04:28:49;;;;;;;2.67;1.40;;;;;;;20.25;44.35;100304.81;4485934;32;34553;-74
2022/06/15 04:31:16;;;;;;;1.77;1.40;;;;;;;20.39;44.42;100312.31;4485553;32;34989;-75
2022/06/15 04:33:44;;;;;;;1.73;1.48;;;;;;;20.49;44.81;100317.66;4485344;32;34658;-79
2022/06/15 04:36:13;;;;;;;2.65;1.33;;;;;;;20.80;43.39;100318.00;4485076;32;34336;-73
2022/06/15 04:38:41;;;;;;;3.17;1.50;;;;;;;21.18;43.25;100311.50;4480233;31;34669;-71
2022/06/15 04:41:09;;;;;;;2.05;1.20;;;;;;;21.51;41.52;100309.47;4467607;32;35178;-74
2022/06/15 04:43:37;;;;;;;4.50;1.60;;;;;;;21.16;43.47;100302.69;4467294;32;33894;-77
2022/06/15 04:46:06;;;;;;;4.18;1.40;;;;;;;20.71;46.32;100300.50;4467470;32;34306;-82
2022/06/15 04:48:35;;;;;;;1.98;1.50;;;;;;;20.42;45.42;100309.78;4468731;32;33783;-76
2022/06/15 04:51:17;;;;;;;2.45;1.40;;;;;;;20.71;43.82;100308.75;4482806;32;33956;-72
2022/06/15 04:53:45;;;;;;;3.08;1.55;;;;;;;21.05;43.35;100305.66;4483044;32;33747;-79
2022/06/15 04:56:13;;;;;;;3.67;1.50;;;;;;;21.58;44.34;100306.31;4484289;32;34163;-73
2022/06/15 04:58:41;;;;;;;2.67;1.33;;;;;;;21.59;44.45;100317.03;4483912;32;33932;-80
2022/06/15 05:01:10;;;;;;;2.03;1.48;;;;;;;21.89;42.89;100311.97;4481982;32;34020;-78
2022/06/15 05:03:38;;;;;;;2.42;1.73;;;;;;;21.18;43.44;100309.53;4483822;32;33673;-73
2022/06/15 05:06:29;;;;;;;3.12;1.33;;;;;;;21.30;43.54;100309.06;4483846;32;33178;-76
2022/06/15 05:08:58;;;;;;;2.12;1.45;;;;;;;21.49;43.53;100317.25;4482264;32;34512;-83
2022/06/15 05:11:27;;;;;;;1.80;1.45;;;;;;;21.53;42.97;100317.44;4482652;32;34206;-85
2022/06/15 05:13:55;;;;;;;1.95;1.50;;;;;;;21.74;43.24;100318.63;4482798;32;34808;-72
2022/06/15 05:16:24;;;;;;;3.12;1.70;;;;;;;22.13;41.83;100314.44;4484055;32;33946;-74
2022/06/15 05:18:52;;;;;;;2.75;1.70;;;;;;;21.56;43.51;100317.66;4481983;32;33846;-71
2022/06/15 05:21:22;;;;;;;2.87;1.58;;;;;;;21.72;42.76;100320.88;4482570;32;34131;-76
2022/06/15 05:23:50;;;;;;;2.80;1.85;;;;;;;22.00;43.14;100318.87;4482034;32;34013;-72
2022/06/15 05:26:18;;;;;;;2.78;1.80;;;;;;;21.93;43.83;100318.50;4483650;32;34276;-81
2022/06/15 05:28:45;;;;;;;4.05;1.52;;;;;;;21.89;43.95;100326.59;4483649;32;35133;-79
2022/06/15 05:31:18;;;;;;;1.73;1.48;;;;;;;22.59;42.86;100310.59;4483816;32;35070;-75
2022/06/15 05:33:49;;;;;;;1.92;1.45;;;;;;;22.73;42.12;100316.84;4482324;32;33920;-73
2022/06/15 05:36:21;;;;;;;2.37;1.48;;;;;;;22.82;43.01;100316.91;4479233;32;33455;-77
2022/06/15 05:38:48;;;;;;;1.70;1.35;;;;;;;22.73;40.73;100316.03;4481949;32;34042;-73
2022/06/15 05:41:16;;;;;;;1.48;1.30;;;;;;;22.80;41.87;100318.34;4481656;32;34226;-75
2022/06/15 05:43:46;;;;;;;2.55;1.40;;;;;;;23.02;38.59;100323.03;4483277;32;34653;-71
2022/06/15 05:46:27;;;;;;;2.60;1.80;;;;;;;23.23;40.48;100317.78;4482308;32;34361;-70
2022/06/15 05:48:54;;;;;;;2.33;1.80;;;;;;;23.50;39.03;100319.50;4483001;31;34835;-71
2022/06/15 05:51:23;;;;;;;2.83;1.60;;;;;;;23.88;36.96;100328.06;4480766;32;33739;-70
2022/06/15 05:53:50;;;;;;;2.33;1.42;;;;;;;23.48;35.79;100330.88;4477615;32;33529;-68
2022/06/15 05:56:18;;;;;;;1.52;1.30;;;;;;;24.09;35.14;100328.25;4482564;32;33353;-71
2022/06/15 05:58:53;;;;;;;2.72;1.40;;;;;;;23.09;36.36;100327.00;4482749;32;33808;-67
2022/06/15 06:01:30;;;;;;;2.67;1.83;;;;;;;22.52;37.27;100321.25;4470303;32;34925;-70
2022/06/15 06:03:58;;;;;;;1.98;1.58;;;;;;;22.26;37.65;100329.38;4465385;32;34010;-84
2022/06/15 06:06:27;;;;;;;2.30;1.90;;;;;;;23.14;35.77;100326.84;4467649;32;34281;-72
2022/06/15 06:08:54;;;;;;;4.05;1.77;;;;;;;22.87;36.32;100330.59;4468698;32;33985;-80
2022/06/15 06:11:22;;;;;;;3.00;1.37;;;;;;;23.55;34.01;100327.66;4468276;32;34043;-77
2022/06/15 06:13:50;;;;;;;3.20;1.70;;;;;;;23.31;35.08;100328.87;4481124;32;33422;-77
2022/06/15 06:16:20;;;;;;;2.20;1.40;;;;;;;22.94;35.13;100338.47;4483925;32;34168;-80
2022/06/15 06:18:48;;;;;;;2.92;1.45;;;;;;;22.08;35.42;100334.72;4470794;31;32746;-70
2022/06/15 06:21:15;;;;;;;2.30;1.60;;;;;;;22.36;35.73;100340.19;4478522;32;34959;-86
2022/06/15 06:23:43;;;;;;;2.25;1.55;;;;;;;22.75;35.89;100337.84;4485248;32;34651;-86
2022/06/15 06:26:19;;;;;;;4.40;1.37;;;;;;;22.88;34.38;100335.00;4485979;32;33567;-77
2022/06/15 06:28:47;;;;;;;1.52;1.37;;;;;;;23.54;34.13;100337.91;4481289;32;34790;-72
2022/06/15 06:31:16;;;;;;;2.62;1.45;;;;;;;23.00;36.50;100331.69;4479879;32;34158;-70
2022/06/15 06:33:43;;;;;;;1.58;1.20;;;;;;;22.93;36.02;100337.62;4485830;32;34763;-74
2022/06/15 06:36:32;;;;;;;4.20;1.50;;;;;;;22.37;35.23;100339.03;4484873;32;32987;-73
2022/06/15 06:39:03;;;;;;;1.52;1.30;;;;;;;23.48;34.34;100341.97;4484992;32;34740;-75
2022/06/15 06:41:31;;;;;;;1.37;1.27;;;;;;;23.09;34.33;100345.56;4484581;32;34323;-73
2022/06/15 06:44:04;;;;;;;1.85;1.35;;;;;;;22.85;34.00;100343.94;4483943;32;34889;-78
2022/06/15 06:46:34;;;;;;;1.87;1.35;;;;;;;22.95;32.66;100340.06;4485889;32;33508;-75
2022/06/15 06:49:05;;;;;;;1.42;1.20;;;;;;;23.86;32.13;100340.59;4485417;32;34142;-80
2022/06/15 06:51:34;;;;;;;2.30;1.50;;;;;;;23.66;32.61;100342.00;4484800;32;34895;-75
2022/06/15 06:54:03;;;;;;;3.62;1.35;;;;;;;23.86;34.73;100340.59;4484909;32;34121;-72
2022/06/15 06:56:31;;;;;;;2.72;1.30;;;;;;;23.35;33.54;100340.12;4485710;32;34340;-77
2022/06/15 06:58:59;;;;;;;1.85;1.30;;;;;;;24.27;34.03;100347.66;4485867;32;34187;-76
2022/06/15 07:01:26;;;;;;;1.35;1.17;;;;;;;24.88;31.48;100347.59;4485632;32;34386;-77
2022/06/15 07:03:54;;;;;;;2.45;1.42;;;;;;;25.21;31.22;100344.28;4486187;32;33948;-77
2022/06/15 07:06:22;;;;;;;2.25;1.52;;;;;;;25.25;32.60;100345.22;4483322;32;33514;-75
2022/06/15 07:08:50;;;;;;;3.05;1.48;;;;;;;24.73;30.66;100343.38;4483314;31;34094;-80
2022/06/15 07:11:20;;;;;;;2.78;1.40;;;;;;;23.85;33.10;100341.75;4475796;31;35356;-77
2022/06/15 07:13:47;;;;;;;3.00;1.55;;;;;;;24.31;30.93;100351.41;4484248;32;33624;-84
2022/06/15 07:16:17;;;;;;;2.35;1.48;;;;;;;24.43;30.90;100359.88;4484259;32;33950;-82
2022/06/15 07:18:46;;;;;;;2.67;1.50;;;;;;;24.41;30.17;100356.63;4483003;32;34048;-77
2022/06/15 07:21:17;;;;;;;2.55;1.52;;;;;;;25.17;31.54;100355.19;4484542;32;33809;-77
2022/06/15 07:23:47;;;;;;;2.90;1.50;;;;;;;25.28;31.14;100353.69;4483946;32;34735;-72
2022/06/15 07:26:20;;;;;;;3.25;1.95;;;;;;;24.63;30.90;100354.84;4484060;32;33441;-77
2022/06/15 07:28:49;;;;;;;1.83;1.50;;;;;;;25.49;30.66;100352.97;4482800;32;33831;-76
2022/06/15 07:31:25;;;;;;;2.50;1.48;;;;;;;24.52;30.57;100351.59;4484213;32;33928;-78
2022/06/15 07:33:53;;;;;;;2.58;1.67;;;;;;;25.59;30.33;100352.56;4483776;32;34133;-77
2022/06/15 07:36:25;;;;;;;2.20;1.10;;;;;;;25.51;29.76;100351.47;4484471;32;34432;-81
2022/06/15 07:38:54;;;;;;;1.52;1.30;;;;;;;25.24;29.80;100349.97;4482757;32;34218;-78
2022/06/15 07:41:23;;;;;;;1.48;1.33;;;;;;;25.03;30.27;100351.78;4481490;32;34011;-75
2022/06/15 07:43:52;;;;;;;2.95;1.52;;;;;;;25.20;31.83;100348.19;4483985;32;33723;-76
2022/06/15 07:46:20;;;;;;;2.25;1.40;;;;;;;25.41;30.51;100348.25;4483578;32;33401;-77
2022/06/15 07:51:47;;;;;;;2.30;1.30;;;;;;;25.29;32.20;100340.62;4483048;32;33904;-79
2022/06/15 07:54:16;;;;;;;;;;;;;;;25.32;29.72;100348.31;4482490;32;33033;-75
2022/06/15 07:56:45;;;;;;;2.37;1.20;;;;;;;24.82;30.50;100337.84;4483578;32;34170;-74
2022/06/15 07:59:13;;;;;;;2.15;1.50;;;;;;;23.81;31.11;100338.81;4484299;32;33994;-74
2022/06/15 08:01:41;;;;;;;2.53;1.55;;;;;;;23.71;31.19;100334.38;4483594;32;34653;-77
2022/06/15 08:04:10;;;;;;;2.20;1.37;;;;;;;23.87;31.41;100339.47;4484107;32;34429;-79
2022/06/15 08:06:41;;;;;;;1.33;1.15;;;;;;;23.76;32.61;100338.97;4482106;32;34218;-78
2022/06/15 08:09:09;;;;;;;2.78;1.40;;;;;;;24.54;30.42;100344.56;4482047;32;34457;-75
2022/06/15 08:11:38;;;;;;;2.30;1.60;;;;;;;24.59;30.30;100340.81;4482615;32;33769;-72
2022/06/15 08:14:06;;;;;;;3.08;1.70;;;;;;;25.44;31.14;100333.69;4483139;32;33990;-73
2022/06/15 08:16:34;;;;;;;4.12;1.50;;;;;;;25.33;30.18;100336.03;4485127;32;33299;-74
2022/06/15 08:19:03;;;;;;;2.87;1.40;;;;;;;25.09;33.13;100337.41;4485081;32;34057;-73
2022/06/15 08:21:33;;;;;;;4.12;1.35;;;;;;;24.99;34.49;100335.00;4484619;32;35199;-73
2022/06/15 08:24:01;;;;;;;2.22;1.50;;;;;;;25.78;30.25;100338.22;4478834;32;33881;-73
2022/06/15 08:26:34;;;;;;;1.98;1.48;;;;;;;25.75;30.91;100338.91;4483872;32;33677;-75
2022/06/15 08:29:05;;;;;;;1.92;1.30;;;;;;;25.99;30.32;100339.09;4484175;32;34805;-73
2022/06/15 08:31:32;;;;;;;3.37;1.60;;;;;;;26.27;30.35;100343.31;4484344;32;35089;-72
2022/06/15 08:34:00;;;;;;;3.40;1.30;;;;;;;26.16;28.76;100340.94;4484886;32;34138;-73
2022/06/15 08:36:27;;;;;;;2.72;1.58;;;;;;;25.48;32.92;100340.22;4485149;32;33625;-73
2022/06/15 08:38:56;;;;;;;2.53;1.50;;;;;;;24.66;32.10;100337.53;4484584;32;34841;-74
2022/06/15 08:41:35;;;;;;;2.67;1.27;;;;;;;23.92;31.92;100331.81;4484195;32;34283;-73
2022/06/15 08:44:31;;;;;;;2.42;1.50;;;;;;;24.15;30.61;100329.72;4485341;32;33850;-73
2022/06/15 08:47:09;;;;;;;5.20;1.50;;;;;;;24.70;38.03;100338.50;4482835;32;33369;-75
2022/06/15 08:49:42;;;;;;;2.28;1.45;;;;;;;25.46;32.89;100326.66;4468528;32;33719;-72
2022/06/15 08:52:43;;;;;;;2.12;1.48;;;;;;;25.02;34.00;100319.66;4485106;32;34158;-73
2022/06/15 08:55:16;;;;;;;1.83;1.62;;;;;;;24.84;33.78;100329.97;4466514;31;33756;-72
2022/06/15 08:57:51;;;;;;;2.58;1.55;;;;;;;25.16;30.10;100331.31;4484149;32;34128;-74
2022/06/15 09:00:28;;;;;;;3.17;1.33;;;;;;;24.73;30.84;100330.34;4482993;32;34518;-72
2022/06/15 09:02:56;;;;;;;2.17;1.45;;;;;;;24.37;32.99;100328.72;4482664;32;34111;-72
2022/06/15 09:05:32;;;;;;;1.52;1.30;;;;;;;24.24;32.80;100323.34;4484612;32;33671;-74
2022/06/15 09:08:11;;;;;;;2.40;1.35;;;;;;;24.67;31.18;100328.06;4475974;32;34290;-71
2022/06/15 09:11:08;;;;;;;2.10;1.30;;;;;;;24.84;30.71;100327.19;4483307;32;33597;-76
2022/06/15 09:14:07;;;;;;;3.33;1.50;;;;;;;24.92;30.55;100327.19;4484390;32;34808;-72
2022/06/15 09:17:13;;;;;;;4.97;1.40;;;;;;;24.28;33.54;100325.16;4484773;32;34277;-71
2022/06/15 09:19:54;;;;;;;2.92;1.60;;;;;;;24.70;30.82;100325.44;4484384;32;33469;-76
2022/06/15 09:22:30;;;;;;;1.70;1.40;;;;;;;25.13;30.06;100321.72;4481556;32;33806;-70
2022/06/15 09:25:01;;;;;;;3.80;1.70;;;;;;;24.93;30.73;100319.69;4484168;32;34217;-73
2022/06/15 09:27:35;;;;;;;3.67;1.50;;;;;;;24.96;30.31;100319.00;4477095;32;34127;-73
2022/06/15 09:30:13;;;;;;;1.87;1.30;;;;;;;25.21;30.16;100316.50;4482122;32;34518;-73
2022/06/15 09:32:47;;;;;;;1.77;1.48;;;;;;;25.44;30.98;100312.28;4480104;32;33867;-73
2022/06/15 09:35:20;;;;;;;3.92;2.05;;;;;;;25.42;30.48;100322.94;4470507;32;34278;-72
2022/06/15 09:37:51;;;;;;;1.75;1.52;;;;;;;25.40;29.92;100316.06;4483110;32;33376;-77
2022/06/15 09:40:19;;;;;;;2.45;1.77;;;;;;;25.63;31.12;100322.97;4481368;32;33389;-74
2022/06/15 09:42:52;;;;;;;4.65;1.70;;;;;;;25.75;32.11;100313.91;4476641;32;34005;-78
2022/06/15 09:45:45;;;;;;;2.37;1.70;;;;;;;25.81;30.31;100311.72;4484324;31;35014;-74
2022/06/15 09:48:28;;;;;;;3.28;1.80;;;;;;;25.03;30.19;100308.19;4482694;32;34790;-77
2022/06/15 09:50:58;;;;;;;1.80;1.40;;;;;;;25.01;31.04;100307.72;4484075;32;33381;-75
2022/06/15 09:53:51;;;;;;;2.00;1.65;;;;;;;24.64;30.24;100309.28;4483462;32;34027;-74
2022/06/15 09:56:20;;;;;;;2.72;1.40;;;;;;;25.09;29.93;100306.06;4471966;32;34073;-75
2022/06/15 09:59:06;;;;;;;2.28;1.80;;;;;;;25.44;31.63;100305.91;4475864;32;34650;-75
2022/06/15 10:01:38;;;;;;;2.17;1.55;;;;;;;25.70;31.10;100311.31;4479729;32;34338;-75
2022/06/15 10:04:10;;;;;;;3.37;1.45;;;;;;;26.32;31.84;100312.50;4477344;32;34066;-76
2022/06/15 10:07:06;;;;;;;2.87;1.35;;;;;;;25.89;28.91;100297.78;4481862;32;35076;-75
2022/06/15 10:09:38;;;;;;;2.12;1.37;;;;;;;26.04;29.40;100290.81;4486046;32;33575;-74
2022/06/15 10:12:56;;;;;;;3.25;1.48;;;;;;;25.56;32.34;100290.16;4486455;32;33436;-73
2022/06/15 10:15:34;;;;;;;2.00;1.58;;;;;;;25.83;30.02;100285.25;4470017;32;34853;-75
2022/06/15 10:18:14;;;;;;;1.87;1.50;;;;;;;25.84;29.88;100288.81;4482788;32;34291;-77
2022/06/15 10:21:03;;;;;;;1.67;1.35;;;;;;;26.44;27.79;100281.94;4484326;32;33843;-77
2022/06/15 10:23:53;;;;;;;2.30;1.70;;;;;;;25.01;30.94;100288.31;4482806;32;34291;-76
2022/06/15 10:26:34;;;;;;;2.10;1.55;;;;;;;25.43;30.87;100280.09;4463128;31;33877;-74
2022/06/15 10:29:26;;;;;;;2.50;1.60;;;;;;;26.43;30.42;100282.28;4486704;32;34044;-72
2022/06/15 10:32:08;;;;;;;1.92;1.60;;;;;;;25.33;31.50;100288.81;4485048;32;34059;-76
2022/06/15 10:34:45;;;;;;;2.35;1.48;;;;;;;25.04;29.43;100276.50;4483218;32;33364;-79
2022/06/15 10:37:20;;;;;;;2.28;1.30;;;;;;;25.34;31.04;100268.22;4485472;32;34694;-86
2022/06/15 10:39:48;;;;;;;;;;;;;;;26.14;30.43;100270.13;4483071;32;34192;-80
2022/06/15 10:42:25;;;;;;;2.05;1.50;;;;;;;26.77;30.16;100275.56;4470147;32;34297;-79
2022/06/15 10:45:01;;;;;;;2.20;1.42;;;;;;;27.13;27.37;100271.19;4478737;32;34210;-78
2022/06/15 10:47:49;;;;;;;2.22;1.23;;;;;;;27.22;30.33;100269.12;4484271;32;35268;-78
2022/06/15 10:50:39;;;;;;;1.73;1.25;;;;;;;26.80;27.21;100270.13;4483503;32;34065;-79
2022/06/15 10:53:49;;;;;;;1.50;1.30;;;;;;;26.77;29.13;100267.22;4479311;32;34729;-79
2022/06/15 11:02:10;;;;;;;1.75;1.30;;;;;;;26.37;27.67;100256.63;4485574;32;34234;-79
2022/06/15 11:05:04;;;;;;;2.67;1.30;;;;;;;26.17;29.41;100253.56;4478505;32;34036;-78
2022/06/15 11:07:48;;;;;;;1.67;1.27;;;;;;;26.18;30.91;100249.63;4485811;32;33579;-80
2022/06/15 11:10:45;;;;;;;1.65;1.30;;;;;;;26.42;27.53;100248.09;4484474;32;34721;-79
2022/06/15 11:13:35;;;;;;;4.40;1.50;;;;;;;27.27;27.57;100251.34;4485699;32;34286;-78
2022/06/15 11:19:29;;;;;;;3.20;1.50;;;;;;;28.00;26.27;100247.63;4474751;32;33920;-80
2022/06/15 11:22:14;;;;;;;1.77;1.33;;;;;;;27.29;29.05;100249.03;4479634;32;33436;-80
2022/06/15 11:24:45;;;;;;;2.30;1.30;;;;;;;26.29;29.85;100238.88;4485748;32;35331;-80
2022/06/15 11:28:02;;;;;;;2.75;1.50;;;;;;;27.11;30.24;100237.31;4485308;32;34802;-79
2022/06/15 11:30:39;;;;;;;1.62;0.98;;;;;;;27.78;29.22;100235.00;4421516;32;33215;-81
2022/06/15 11:33:16;;;;;;;2.25;1.23;;;;;;;28.18;26.37;100226.59;4484302;31;33917;-84
2022/06/15 11:36:00;;;;;;;1.25;1.15;;;;;;;27.71;26.45;100226.41;4483464;32;34594;-79
2022/06/15 11:39:12;;;;;;;2.17;1.08;;;;;;;27.66;27.58;100223.87;4482466;32;34798;-77
2022/06/15 11:41:46;;;;;;;1.58;1.20;;;;;;;27.17;27.07;100221.97;4478890;32;33458;-77
2022/06/15 11:44:17;;;;;;;2.10;1.40;;;;;;;26.17;28.21;100222.16;4484719;32;34035;-78
2022/06/15 11:46:59;;;;;;;2.17;1.60;;;;;;;26.60;29.44;100218.12;4479264;32;34152;-81
2022/06/15 11:49:47;;;;;;;1.90;1.50;;;;;;;26.19;28.99;100212.31;4485519;32;33913;-78
2022/06/15 11:52:31;;;;;;;1.55;1.40;;;;;;;26.10;27.55;100210.78;4485201;32;33455;-78
2022/06/15 11:55:15;;;;;;;2.55;1.55;;;;;;;26.27;28.62;100218.94;4477654;32;34072;-77
2022/06/15 11:58:14;;;;;;;2.17;1.40;;;;;;;26.93;28.95;100209.69;4485193;32;34110;-77
2022/06/15 12:00:53;;;;;;;1.65;1.33;;;;;;;26.82;28.93;100213.28;4427862;32;33865;-76
2022/06/15 12:03:23;;;;;;;3.20;1.30;;;;;;;26.05;28.82;100209.03;4478427;32;33598;-77
2022/06/15 12:06:02;;;;;;;1.37;1.12;;;;;;;26.42;28.52;100205.53;4484574;32;33926;-77
2022/06/15 12:08:55;;;;;;;2.83;1.45;;;;;;;26.66;28.52;100204.81;4483781;32;34734;-79
2022/06/15 12:14:26;;;;;;;1.92;1.33;;;;;;;26.31;28.30;100207.94;4485793;32;33525;-76
2022/06/15 12:17:17;;;;;;;4.05;1.40;;;;;;;25.88;28.09;100200.81;4482769;32;34056;-79