Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:53;;;;;;;;;;;9.00;99.90;;;;;;5029064;28;20394;-87
2023/12/24 00:04:18;;;;;;;;;;;9.00;99.90;;;;;;5047450;28;20299;-88
2023/12/24 00:06:44;;;;;;;;;;;9.00;99.90;;;;;;5046699;28;19909;-88
2023/12/24 00:09:09;;;;;;;;;;;9.00;99.90;;;;;;5047206;28;20117;-87
2023/12/24 00:11:35;;;;;;;;;;;9.00;99.90;;;;;;5028748;28;19913;-88
2023/12/24 00:14:00;;;;;;;;;;;8.90;99.90;;;;;;5029503;28;19915;-88
2023/12/24 00:16:26;;;;;;;;;;;9.00;99.90;;;;;;5029786;28;19948;-88
2023/12/24 00:18:51;;;;;;;;;;;9.00;99.90;;;;;;5047825;28;20327;-88
2023/12/24 00:21:17;;;;;;;;;;;8.90;99.90;;;;;;5029797;28;19908;-87
2023/12/24 00:23:44;;;;;;;;;;;8.90;99.90;;;;;;5033441;28;19912;-89
2023/12/24 00:26:09;;;;;;;;;;;8.80;99.90;;;;;;5030331;28;19912;-90
2023/12/24 00:28:35;;;;;;;;;;;8.80;99.90;;;;;;5029638;28;19909;-91
2023/12/24 00:31:00;;;;;;;;;;;8.90;99.90;;;;;;5062382;28;19921;-89
2023/12/24 00:33:26;;;;;;;;;;;8.90;99.90;;;;;;5063267;28;19987;-91
2023/12/24 00:35:51;;;;;;;;;;;9.00;99.90;;;;;;5047828;28;19908;-89
2023/12/24 00:38:17;;;;;;;;;;;9.00;99.90;;;;;;5030210;28;19915;-90
2023/12/24 00:40:43;;;;;;;;;;;8.90;99.90;;;;;;5030372;28;20387;-89
2023/12/24 00:43:08;;;;;;;;;;;8.90;99.90;;;;;;5029364;28;19978;-89
2023/12/24 00:45:34;;;;;;;;;;;8.90;99.90;;;;;;5046985;28;20339;-89
2023/12/24 00:47:59;;;;;;;;;;;8.90;99.90;;;;;;5026535;28;19908;-88
2023/12/24 00:50:25;;;;;;;;;;;8.90;99.90;;;;;;5046755;28;19959;-89
2023/12/24 00:52:50;;;;;;;;;;;8.90;99.90;;;;;;5046788;28;19988;-89
2023/12/24 00:55:16;;;;;;;;;;;8.90;99.90;;;;;;5029163;28;19959;-89
2023/12/24 00:57:41;;;;;;;;;;;8.90;99.90;;;;;;5029440;28;19958;-88
2023/12/24 01:00:07;;;;;;;;;;;8.80;99.90;;;;;;5048345;28;19986;-88
2023/12/24 01:02:33;;;;;;;;;;;8.90;99.90;;;;;;5030955;28;20838;-87
2023/12/24 01:04:58;;;;;;;;;;;8.90;99.90;;;;;;5047828;28;20003;-88
2023/12/24 01:07:24;;;;;;;;;;;8.90;99.90;;;;;;5030067;28;19919;-88
2023/12/24 01:09:49;;;;;;;;;;;8.90;99.90;;;;;;5046795;28;20660;-87
2023/12/24 01:12:15;;;;;;;;;;;8.90;99.90;;;;;;5046396;28;20081;-88
2023/12/24 01:14:41;;;;;;;;;;;8.90;99.90;;;;;;5047181;28;19915;-88
2023/12/24 01:17:06;;;;;;;;;;;8.90;99.90;;;;;;5029092;28;20364;-87
2023/12/24 01:19:32;;;;;;;;;;;8.90;99.90;;;;;;5050341;28;20311;-86
2023/12/24 01:21:57;;;;;;;;;;;9.00;99.90;;;;;;5032901;28;20382;-87
2023/12/24 01:24:23;;;;;;;;;;;9.00;99.90;;;;;;5050616;28;19908;-86
2023/12/24 01:26:48;;;;;;;;;;;9.00;99.90;;;;;;5032187;28;19909;-86
2023/12/24 01:29:14;;;;;;;;;;;8.90;99.90;;;;;;5050924;28;19909;-87
2023/12/24 01:31:40;;;;;;;;;;;8.90;99.90;;;;;;5032642;28;20594;-87
2023/12/24 01:34:05;;;;;;;;;;;8.90;99.90;;;;;;5050645;28;20026;-86
2023/12/24 01:36:31;;;;;;;;;;;8.90;99.90;;;;;;5049035;28;19908;-87
2023/12/24 01:38:56;;;;;;;;;;;9.00;99.90;;;;;;5049580;28;19909;-87
2023/12/24 01:41:22;;;;;;;;;;;8.90;99.90;;;;;;5049473;28;20003;-87
2023/12/24 01:43:48;;;;;;;;;;;9.00;99.90;;;;;;5049637;28;19920;-87
2023/12/24 01:46:16;;;;;;;;;;;9.00;99.90;;;;;;5034165;28;19909;-86
2023/12/24 01:48:42;;;;;;;;;;;8.90;99.90;;;;;;5047999;28;19908;-88
2023/12/24 01:51:08;;;;;;;;;;;9.00;99.90;;;;;;5050540;28;20020;-90
2023/12/24 01:53:33;;;;;;;;;;;8.90;99.90;;;;;;5032578;28;19959;-91
2023/12/24 01:56:01;;;;;;;;;;;8.90;99.90;;;;;;5032761;28;19909;-88
2023/12/24 01:58:27;;;;;;;;;;;8.90;99.90;;;;;;5050080;28;19909;-88
2023/12/24 02:00:52;;;;;;;;;;;8.90;99.90;;;;;;5050479;28;19958;-90
2023/12/24 02:03:19;;;;;;;;;;;8.90;99.90;;;;;;5032340;28;19983;-90
2023/12/24 02:05:47;;;;;;;;;;;8.90;99.90;;;;;;5032503;28;19959;-90
2023/12/24 02:08:14;;;;;;;;;;;8.80;99.90;;;;;;5038836;28;20748;-88
2023/12/24 02:10:40;;;;;;;;;;;8.90;99.90;;;;;;5049830;28;19909;-88
2023/12/24 02:13:06;;;;;;;;;;;8.90;99.90;;;;;;5049330;28;20379;-87
2023/12/24 02:15:31;;;;;;;;;;;8.90;99.90;;;;;;5037161;28;20291;-88
2023/12/24 02:17:59;;;;;;;;;;;8.90;99.90;;;;;;5031709;28;19912;-87
2023/12/24 02:20:25;;;;;;;;;;;8.90;99.90;;;;;;5031771;28;20827;-88
2023/12/24 02:22:51;;;;;;;;;;;8.80;99.90;;;;;;5033676;28;20023;-88
2023/12/24 02:25:16;;;;;;;;;;;8.80;99.90;;;;;;5031695;28;20020;-90
2023/12/24 02:28:01;;;;;;;;;;;8.90;99.90;;;;;;5050486;28;20069;-90
2023/12/24 02:30:27;;;;;;;;;;;8.90;99.90;;;;;;5045717;28;19909;-90
2023/12/24 02:32:55;;;;;;;;;;;8.90;99.90;;;;;;5032485;28;19927;-89
2023/12/24 02:35:21;;;;;;;;;;;8.90;99.90;;;;;;5045969;28;19956;-89
2023/12/24 02:37:46;;;;;;;;;;;8.90;99.90;;;;;;5032953;28;19916;-89
2023/12/24 02:40:12;;;;;;;;;;;8.90;99.90;;;;;;5049596;28;19912;-88
2023/12/24 02:42:38;;;;;;;;;;;8.90;99.90;;;;;;5033026;28;19955;-94
2023/12/24 02:45:04;;;;;;;;;;;8.90;99.90;;;;;;5035956;28;19948;-91
2023/12/24 02:47:29;;;;;;;;;;;8.90;99.90;;;;;;5034340;28;19908;-91
2023/12/24 02:49:55;;;;;;;;;;;8.90;99.90;;;;;;5032496;28;20342;-89
2023/12/24 02:52:20;;;;;;;;;;;8.80;99.90;;;;;;5032372;28;19959;-87
2023/12/24 02:54:46;;;;;;;;;;;8.80;99.90;;;;;;5049695;28;19956;-91
2023/12/24 02:57:11;;;;;;;;;;;8.90;99.90;;;;;;5032944;28;19916;-90
2023/12/24 02:59:37;;;;;;;;;;;8.90;99.90;;;;;;5032544;28;19908;-91
2023/12/24 03:02:02;;;;;;;;;;;8.90;99.90;;;;;;5032809;28;19928;-90
2023/12/24 03:04:28;;;;;;;;;;;9.00;99.90;;;;;;5030782;28;20307;-90
2023/12/24 03:06:53;;;;;;;;;;;8.90;99.90;;;;;;5049563;28;19909;-91
2023/12/24 03:09:19;;;;;;;;;;;8.90;99.90;;;;;;5032166;28;19913;-90
2023/12/24 03:11:44;;;;;;;;;;;8.80;99.90;;;;;;5031607;28;20277;-90
2023/12/24 03:14:10;;;;;;;;;;;8.80;99.90;;;;;;5049255;28;20002;-90
2023/12/24 03:16:35;;;;;;;;;;;8.80;99.90;;;;;;5024345;28;19909;-89
2023/12/24 03:19:01;;;;;;;;;;;8.80;99.90;;;;;;5029807;28;19915;-92
2023/12/24 03:21:26;;;;;;;;;;;8.90;99.90;;;;;;5030943;28;20284;-90
2023/12/24 03:23:52;;;;;;;;;;;8.80;99.90;;;;;;5048875;28;19909;-90
2023/12/24 03:26:21;;;;;;;;;;;8.80;99.90;;;;;;5031177;28;19908;-90
2023/12/24 03:28:47;;;;;;;;;;;8.80;99.90;;;;;;5026722;28;19916;-89
2023/12/24 03:31:13;;;;;;;;;;;8.60;99.90;;;;;;5047813;28;20427;-88
2023/12/24 03:33:38;;;;;;;;;;;8.60;99.90;;;;;;5063565;28;20007;-88
2023/12/24 03:36:06;;;;;;;;;;;8.60;99.90;;;;;;5030620;28;19958;-89
2023/12/24 03:38:32;;;;;;;;;;;8.50;99.90;;;;;;5048437;28;19909;-88
2023/12/24 03:40:57;;;;;;;;;;;8.60;99.90;;;;;;5047571;28;19908;-88
2023/12/24 03:43:23;;;;;;;;;;;8.50;99.90;;;;;;5048614;28;19999;-87
2023/12/24 03:45:48;;;;;;;;;;;8.50;99.90;;;;;;5030896;28;20430;-86
2023/12/24 03:48:14;;;;;;;;;;;8.50;99.90;;;;;;5048258;28;19998;-86
2023/12/24 03:50:40;;;;;;;;;;;8.50;99.90;;;;;;5031097;28;20159;-87
2023/12/24 03:53:06;;;;;;;;;;;8.60;99.90;;;;;;5030275;28;19913;-87
2023/12/24 03:55:31;;;;;;;;;;;8.60;99.90;;;;;;5031638;28;19915;-87
2023/12/24 03:57:57;;;;;;;;;;;8.60;99.90;;;;;;5049418;28;19909;-88
2023/12/24 04:00:22;;;;;;;;;;;8.60;99.90;;;;;;5049664;28;19909;-87
2023/12/24 04:02:48;;;;;;;;;;;8.60;99.90;;;;;;5049523;28;19920;-88
2023/12/24 04:05:14;;;;;;;;;;;8.60;99.90;;;;;;5031245;28;20470;-88
2023/12/24 04:07:40;;;;;;;;;;;8.70;99.90;;;;;;5033941;28;20021;-88
2023/12/24 04:10:05;;;;;;;;;;;8.50;99.90;;;;;;5047157;28;19908;-87
2023/12/24 04:12:31;;;;;;;;;;;8.70;99.90;;;;;;5030280;28;20368;-89
2023/12/24 04:14:56;;;;;;;;;;;8.60;99.90;;;;;;5028436;28;19999;-88
2023/12/24 04:17:22;;;;;;;;;;;8.70;99.90;;;;;;5042327;28;19962;-89
2023/12/24 04:19:47;;;;;;;;;;;8.60;99.90;;;;;;5029882;28;20712;-89
2023/12/24 04:22:13;;;;;;;;;;;8.60;99.90;;;;;;5029833;28;20388;-89
2023/12/24 04:24:38;;;;;;;;;;;8.50;99.90;;;;;;5032560;28;19915;-89
2023/12/24 04:27:04;;;;;;;;;;;8.50;99.90;;;;;;5028995;28;19916;-89
2023/12/24 04:29:30;;;;;;;;;;;8.50;99.90;;;;;;5029205;28;19913;-88
2023/12/24 04:31:55;;;;;;;;;;;8.40;99.90;;;;;;5047006;28;19925;-90
2023/12/24 04:34:21;;;;;;;;;;;8.40;99.90;;;;;;5047639;28;19909;-89
2023/12/24 04:36:47;;;;;;;;;;;8.40;99.90;;;;;;5028994;28;20347;-89
2023/12/24 04:39:12;;;;;;;;;;;8.50;99.90;;;;;;5033219;28;19919;-89
2023/12/24 04:41:38;;;;;;;;;;;8.50;99.90;;;;;;5029325;28;20585;-89
2023/12/24 04:44:04;;;;;;;;;;;8.50;99.90;;;;;;5047319;28;19921;-89
2023/12/24 04:46:29;;;;;;;;;;;8.40;99.90;;;;;;5029841;28;19915;-89
2023/12/24 04:48:55;;;;;;;;;;;8.50;99.90;;;;;;5029657;28;20425;-89
2023/12/24 04:51:21;;;;;;;;;;;8.50;99.90;;;;;;5047350;28;19913;-90
2023/12/24 04:53:46;;;;;;;;;;;8.50;99.90;;;;;;5046704;28;20007;-89
2023/12/24 04:56:18;;;;;;;;;;;8.40;99.90;;;;;;5028814;28;19908;-88
2023/12/24 04:58:44;;;;;;;;;;;8.50;99.90;;;;;;5036214;28;19999;-87
2023/12/24 05:01:09;;;;;;;;;;;8.50;99.90;;;;;;5047477;28;20011;-89
2023/12/24 05:03:35;;;;;;;;;;;8.50;99.90;;;;;;5047098;28;19959;-89
2023/12/24 05:06:00;;;;;;;;;;;8.50;99.90;;;;;;5029748;28;19952;-88
2023/12/24 05:08:26;;;;;;;;;;;8.60;99.90;;;;;;5047641;28;20795;-88
2023/12/24 05:10:53;;;;;;;;;;;8.60;99.90;;;;;;5047522;28;20041;-89
2023/12/24 05:13:18;;;;;;;;;;;8.50;99.90;;;;;;5029327;28;19912;-88
2023/12/24 05:15:44;;;;;;;;;;;8.50;99.90;;;;;;5029727;28;20323;-88
2023/12/24 05:18:09;;;;;;;;;;;8.30;99.90;;;;;;5029930;28;19959;-87
2023/12/24 05:20:35;;;;;;;;;;;8.30;99.90;;;;;;5047997;28;19912;-88
2023/12/24 05:23:00;;;;;;;;;;;8.40;99.90;;;;;;5032641;28;19913;-88
2023/12/24 05:25:26;;;;;;;;;;;8.30;99.90;;;;;;5062460;28;19908;-90
2023/12/24 05:27:51;;;;;;;;;;;8.30;99.90;;;;;;5029825;28;20536;-89
2023/12/24 05:30:17;;;;;;;;;;;8.30;99.90;;;;;;5031420;28;19982;-90
2023/12/24 05:32:43;;;;;;;;;;;8.40;99.90;;;;;;5030733;28;19967;-88
2023/12/24 05:35:09;;;;;;;;;;;8.40;99.90;;;;;;5030275;28;19909;-92
2023/12/24 05:37:34;;;;;;;;;;;8.40;99.90;;;;;;5062853;28;19908;-89
2023/12/24 05:40:00;;;;;;;;;;;8.40;99.90;;;;;;5030054;28;19920;-89
2023/12/24 05:42:25;;;;;;;;;;;8.50;99.90;;;;;;5030509;28;20643;-91
2023/12/24 05:44:51;;;;;;;;;;;8.50;99.90;;;;;;5029834;28;19909;-88
2023/12/24 05:47:16;;;;;;;;;;;8.60;99.90;;;;;;5030047;28;19916;-88
2023/12/24 05:49:42;;;;;;;;;;;8.50;99.90;;;;;;5029168;28;19909;-87
2023/12/24 05:52:07;;;;;;;;;;;8.50;99.90;;;;;;5029295;28;19912;-87
2023/12/24 05:54:33;;;;;;;;;;;8.50;99.90;;;;;;5029570;28;20767;-90
2023/12/24 05:56:58;;;;;;;;;;;8.60;99.90;;;;;;5028991;28;20593;-88
2023/12/24 05:59:24;;;;;;;;;;;8.60;99.90;;;;;;5029174;28;20587;-87
2023/12/24 06:01:50;;;;;;;;;;;8.60;99.90;;;;;;5046948;28;20033;-86
2023/12/24 06:04:15;;;;;;;;;;;8.60;99.90;;;;;;5047030;28;19904;-88
2023/12/24 06:06:41;;;;;;;;;;;8.60;99.90;;;;;;5032216;28;19913;-87
2023/12/24 06:09:07;;;;;;;;;;;8.70;99.90;;;;;;5050884;28;19935;-90
2023/12/24 06:11:32;;;;;;;;;;;8.70;99.90;;;;;;5050240;28;21296;-90
2023/12/24 06:13:58;;;;;;;;;;;8.60;99.90;;;;;;5038483;28;19919;-91
2023/12/24 06:16:24;;;;;;;;;;;8.70;99.90;;;;;;5035082;28;19905;-92
2023/12/24 06:18:49;;;;;;;;;;;8.60;99.90;;;;;;5052995;28;19999;-90
2023/12/24 06:21:15;;;;;;;;;;;8.60;99.90;;;;;;5053840;28;19944;-91
2023/12/24 06:23:40;;;;;;;;;;;8.60;99.90;;;;;;5036783;28;19913;-93
2023/12/24 06:26:06;;;;;;;;;;;8.60;99.90;;;;;;5069021;28;19908;-94
2023/12/24 06:28:31;;;;;;;;;;;8.50;99.90;;;;;;5033422;28;19909;-93
2023/12/24 06:30:57;;;;;;;;;;;8.50;99.90;;;;;;5034311;28;19904;-87
2023/12/24 06:33:22;;;;;;;;;;;8.60;99.90;;;;;;5049523;28;19917;-87
2023/12/24 06:35:48;;;;;;;;;;;8.60;99.90;;;;;;5045819;28;19909;-87
2023/12/24 06:38:13;;;;;;;;;;;8.50;99.90;;;;;;5049684;28;20740;-87
2023/12/24 06:40:39;;;;;;;;;;;8.50;99.90;;;;;;5049504;28;19920;-88
2023/12/24 06:43:06;;;;;;;;;;;8.50;99.90;;;;;;5049470;28;19908;-88
2023/12/24 06:45:31;;;;;;;;;;;8.50;99.90;;;;;;5046638;28;19909;-89
2023/12/24 06:47:59;;;;;;;;;;;8.60;99.90;;;;;;5033959;28;20426;-89
2023/12/24 06:50:24;;;;;;;;;;;8.60;99.90;;;;;;5035573;28;19922;-89
2023/12/24 06:52:50;;;;;;;;;;;8.60;99.90;;;;;;5031346;28;19913;-87
2023/12/24 06:55:16;;;;;;;;;;;8.60;99.90;;;;;;5069081;28;20102;-88
2023/12/24 06:57:41;;;;;;;;;;;8.60;99.90;;;;;;5031620;28;20470;-93
2023/12/24 07:00:07;;;;;;;;;;;8.60;99.90;;;;;;5031741;28;20509;-88
2023/12/24 07:02:32;;;;;;;;;;;8.60;99.90;;;;;;5050678;28;19936;-89
2023/12/24 07:04:58;;;;;;;;;;;8.70;99.90;;;;;;5050595;28;19962;-88
2023/12/24 07:07:23;;;;;;;;;;;8.70;99.90;;;;;;5032832;28;19962;-84
2023/12/24 07:09:49;;;;;;;;;;;8.70;99.90;;;;;;5034067;28;19916;-92
2023/12/24 07:12:14;;;;;;;;;;;8.70;99.90;;;;;;5036425;28;19912;-90
2023/12/24 07:14:40;;;;;;;;;;;8.70;99.90;;;;;;5048856;28;20006;-86
2023/12/24 07:17:05;;;;;;;;;;;8.70;99.90;;;;;;5048867;28;19909;-88
2023/12/24 07:19:32;;;;;;;;;;;8.70;99.90;;;;;;5049920;28;19909;-88
2023/12/24 07:21:58;;;;;;;;;;;8.70;99.90;;;;;;5049024;28;19908;-88
2023/12/24 07:24:23;;;;;;;;;;;8.70;99.90;;;;;;5030911;28;19931;-85
2023/12/24 07:26:49;;;;;;;;;;;8.80;99.90;;;;;;5039146;28;19912;-84
2023/12/24 07:29:14;;;;;;;;;;;8.80;99.90;;;;;;5048250;28;19908;-84
2023/12/24 07:31:40;;;;;;;;;;;8.70;99.90;;;;;;5030983;28;19963;-84
2023/12/24 07:34:05;;;;;;;;;;;8.70;99.90;;;;;;5048184;28;20658;-85
2023/12/24 07:36:31;;;;;;;;;;;8.70;99.90;;;;;;5030647;28;19917;-85
2023/12/24 07:38:56;;;;;;;;;;;8.70;99.90;;;;;;5032629;28;19912;-84
2023/12/24 07:41:26;;;;;;;;;;;8.70;99.90;;;;;;5048213;28;19909;-85
2023/12/24 07:43:52;;;;;;;;;;;8.70;99.90;;;;;;5044536;28;20611;-85
2023/12/24 07:46:18;;;;;;;;;;;8.80;99.90;;;;;;5029388;28;19944;-82
2023/12/24 07:48:43;;;;;;;;;;;8.80;99.90;;;;;;5047557;28;19940;-83
2023/12/24 07:51:09;;;;;;;;;;;8.70;99.90;;;;;;5043698;28;19913;-89
2023/12/24 07:53:34;;;;;;;;;;;8.80;99.90;;;;;;5059410;28;19987;-88
2023/12/24 07:56:00;;;;;;;;;;;8.80;99.90;;;;;;5047632;28;19985;-87
2023/12/24 07:58:26;;;;;;;;;;;8.80;99.90;;;;;;5029892;28;20397;-91
2023/12/24 08:00:51;;;;;;;;;;;8.80;99.90;;;;;;5029198;28;19923;-90
2023/12/24 08:03:17;;;;;;;;;;;8.80;99.90;;;;;;5028727;28;20308;-86
2023/12/24 08:05:42;;;;;;;;;;;8.80;99.90;;;;;;5034030;28;20043;-89
2023/12/24 08:08:08;;;;;;;;;;;8.80;99.90;;;;;;5031634;28;20015;-88
2023/12/24 08:10:33;;;;;;;;;;;8.80;99.90;;;;;;5062368;28;19919;-87
2023/12/24 08:12:59;;;;;;;;;;;8.80;99.90;;;;;;5061754;28;19916;-88
2023/12/24 08:15:24;;;;;;;;;;;8.80;99.90;;;;;;5029760;28;20467;-87
2023/12/24 08:17:50;;;;;;;;;;;8.80;99.90;;;;;;5048045;28;20561;-87
2023/12/24 08:20:15;;;;;;;;;;;8.80;99.90;;;;;;5034756;28;19913;-85
2023/12/24 08:22:41;;;;;;;;;;;9.00;99.90;;;;;;5047215;28;19920;-87
2023/12/24 08:25:08;;;;;;;;;;;9.00;99.90;;;;;;5046703;28;19967;-86
2023/12/24 08:27:33;;;;;;;;;;;8.90;99.90;;;;;;5030600;28;19912;-84
2023/12/24 08:29:59;;;;;;;;;;;8.80;99.90;;;;;;5047563;28;19912;-84
2023/12/24 08:32:24;;;;;;;;;;;8.60;99.90;;;;;;5029244;28;19986;-85
2023/12/24 08:34:50;;;;;;;;;;;8.60;99.90;;;;;;5057049;28;20469;-91
2023/12/24 08:37:15;;;;;;;;;;;8.70;99.90;;;;;;5048483;28;19912;-85
2023/12/24 08:39:41;;;;;;;;;;;8.80;99.90;;;;;;5048282;28;20546;-87
2023/12/24 08:42:06;;;;;;;;;;;8.90;99.90;;;;;;5046805;28;20304;-85
2023/12/24 08:44:32;;;;;;;;;;;9.10;99.90;;;;;;5029779;28;19920;-85
2023/12/24 08:46:58;;;;;;;;;;;9.20;99.90;;;;;;5029554;28;20447;-85
2023/12/24 08:49:23;;;;;;;;;;;9.30;99.90;;;;;;5047286;28;19909;-86
2023/12/24 08:51:49;;;;;;;;;;;9.70;99.90;;;;;;5046894;28;19915;-87
2023/12/24 08:54:14;;;;;;;;;;;10.30;99.90;;;;;;5046573;28;19916;-87
2023/12/24 08:56:40;;;;;;;;;;;10.70;99.90;;;;;;5046668;28;20102;-88
2023/12/24 08:59:07;;;;;;;;;;;10.90;99.90;;;;;;5029101;28;19908;-89
2023/12/24 09:01:33;;;;;;;;;;;10.80;99.90;;;;;;5041539;28;20019;-88
2023/12/24 09:03:58;;;;;;;;;;;10.60;99.90;;;;;;5029430;28;19908;-88
2023/12/24 09:06:24;;;;;;;;;;;10.50;99.90;;;;;;5047040;28;19916;-89
2023/12/24 09:09:08;;;;;;;;;;;10.30;99.90;;;;;;5028641;28;19916;-89
2023/12/24 09:11:38;;;;;;;;;;;10.20;99.90;;;;;;5057730;28;20446;-85
2023/12/24 09:14:03;;;;;;;;;;;10.10;99.90;;;;;;5045682;28;20009;-82
2023/12/24 09:16:29;;;;;;;;;;;10.10;99.90;;;;;;5026899;28;19992;-82
2023/12/24 09:18:54;;;;;;;;;;;10.20;99.90;;;;;;5046533;28;19913;-84
2023/12/24 09:21:20;;;;;;;;;;;10.40;99.90;;;;;;5027761;28;19909;-87
2023/12/24 09:23:45;;;;;;;;;;;10.60;99.90;;;;;;5032786;28;19913;-89
2023/12/24 09:26:11;;;;;;;;;;;10.40;99.90;;;;;;5046372;28;19919;-85
2023/12/24 09:28:36;;;;;;;;;;;10.20;99.90;;;;;;5046175;28;19915;-85
2023/12/24 09:31:02;;;;;;;;;;;10.10;99.90;;;;;;5045648;28;20216;-85
2023/12/24 09:33:28;;;;;;;;;;;10.20;99.90;;;;;;5045704;28;19916;-84
2023/12/24 09:35:53;;;;;;;;;;;10.20;99.90;;;;;;5043471;28;20309;-85
2023/12/24 09:38:19;;;;;;;;;;;10.00;99.90;;;;;;5046673;28;19932;-85
2023/12/24 09:40:45;;;;;;;;;;;9.90;99.90;;;;;;5048569;28;19913;-86
2023/12/24 09:43:10;;;;;;;;;;;9.90;99.90;;;;;;5037710;28;19920;-87
2023/12/24 09:45:36;;;;;;;;;;;10.10;99.90;;;;;;5050358;28;19909;-85
2023/12/24 09:48:01;;;;;;;;;;;10.20;99.90;;;;;;5032659;28;19908;-88
2023/12/24 09:50:27;;;;;;;;;;;10.30;99.90;;;;;;5050407;28;19914;-87
2023/12/24 09:52:53;;;;;;;;;;;10.10;99.90;;;;;;5033296;28;19913;-89
2023/12/24 09:55:18;;;;;;;;;;;9.90;99.90;;;;;;5034138;28;19909;-90
2023/12/24 09:57:44;;;;;;;;;;;10.00;99.90;;;;;;5034060;28;19909;-91
2023/12/24 10:00:10;;;;;;;;;;;9.90;99.90;;;;;;5052812;28;19980;-90
2023/12/24 10:02:36;;;;;;;;;;;9.90;99.90;;;;;;5035938;28;19936;-90
2023/12/24 10:05:03;;;;;;;;;;;10.30;99.90;;;;;;5033174;28;19948;-89
2023/12/24 10:07:38;;;;;;;;;;;10.90;99.90;;;;;;5033545;28;20407;-88
2023/12/24 10:10:04;;;;;;;;;;;11.00;99.90;;;;;;5037684;28;20017;-89
2023/12/24 10:12:30;;;;;;;;;;;11.00;99.90;;;;;;5050498;28;20023;-90
2023/12/24 10:14:58;;;;;;;;;;;11.00;99.90;;;;;;5032587;28;19916;-90
2023/12/24 10:17:33;;;;;;;;;;;10.50;99.90;;;;;;5032121;28;19912;-90
2023/12/24 10:20:00;;;;;;;;;;;10.20;99.90;;;;;;5029128;28;19908;-88
2023/12/24 10:22:25;;;;;;;;;;;10.20;99.90;;;;;;5035455;28;19912;-87
2023/12/24 10:25:01;;;;;;;;;;;10.10;99.90;;;;;;5050065;28;20006;-88
2023/12/24 10:27:27;;;;;;;;;;;10.20;99.90;;;;;;5029688;28;19917;-88
2023/12/24 10:30:12;;;;;;;;;;;10.30;99.90;;;;;;5032960;28;20295;-93
2023/12/24 10:32:38;;;;;;;;;;;10.40;99.90;;;;;;5049028;28;19920;-88
2023/12/24 10:35:04;;;;;;;;;;;10.40;99.90;;;;;;5049399;28;20256;-87
2023/12/24 10:37:30;;;;;;;;;;;10.40;99.90;;;;;;5046498;28;20007;-88
2023/12/24 10:40:08;;;;;;;;;;;10.50;99.90;;;;;;5032618;28;19916;-85
2023/12/24 10:42:34;;;;;;;;;;;10.60;99.90;;;;;;5031833;28;19996;-87
2023/12/24 10:45:00;;;;;;;;;;;10.30;99.90;;;;;;5031127;28;19909;-85
2023/12/24 10:47:25;;;;;;;;;;;10.20;99.90;;;;;;5048857;28;19908;-84
2023/12/24 10:49:52;;;;;;;;;;;10.30;99.90;;;;;;5048409;28;19923;-85
2023/12/24 10:52:17;;;;;;;;;;;10.20;99.90;;;;;;5030365;28;19927;-87
2023/12/24 10:54:43;;;;;;;;;;;10.30;99.90;;;;;;5033509;28;20386;-87
2023/12/24 10:57:12;;;;;;;;;;;10.40;99.90;;;;;;5049197;28;20585;-88
2023/12/24 11:00:03;;;;;;;;;;;10.20;99.90;;;;;;5030775;28;19908;-86
2023/12/24 11:02:29;;;;;;;;;;;10.20;99.90;;;;;;5033905;28;19920;-88
2023/12/24 11:04:57;;;;;;;;;;;10.30;99.90;;;;;;5050783;28;19905;-88
2023/12/24 11:07:32;;;;;;;;;;;10.10;99.90;;;;;;5048648;28;19912;-89
2023/12/24 11:09:57;;;;;;;;;;;10.20;99.90;;;;;;5033820;28;19912;-89
2023/12/24 11:12:30;;;;;;;;;;;10.10;99.90;;;;;;5047895;28;20069;-87
2023/12/24 11:14:56;;;;;;;;;;;10.00;99.90;;;;;;5045297;28;19912;-92
2023/12/24 11:17:33;;;;;;;;;;;10.10;99.90;;;;;;5048368;28;19924;-86
2023/12/24 11:20:19;;;;;;;;;;;10.20;99.90;;;;;;5049328;28;19909;-86
2023/12/24 11:23:03;;;;;;;;;;;10.30;99.90;;;;;;5021556;28;19931;-87
2023/12/24 11:25:42;;;;;;;;;;;10.60;99.90;;;;;;5046928;28;19913;-90
2023/12/24 11:28:09;;;;;;;;;;;10.60;99.90;;;;;;5047945;28;19913;-88
2023/12/24 11:30:47;;;;;;;;;;;10.70;99.90;;;;;;5032620;28;19916;-90
2023/12/24 11:33:33;;;;;;;;;;;10.60;99.90;;;;;;5048446;28;19932;-87
2023/12/24 11:36:07;;;;;;;;;;;10.70;99.90;;;;;;5029827;28;20434;-89
2023/12/24 11:38:33;;;;;;;;;;;10.60;99.90;;;;;;5035311;28;19931;-88
2023/12/24 11:41:09;;;;;;;;;;;10.50;99.90;;;;;;5031816;28;19908;-91
2023/12/24 11:43:35;;;;;;;;;;;10.50;99.90;;;;;;5042924;28;20307;-87
2023/12/24 11:46:00;;;;;;;;;;;10.50;99.90;;;;;;5047184;28;19963;-87
2023/12/24 11:48:32;;;;;;;;;;;10.30;99.90;;;;;;5030542;28;19913;-88
2023/12/24 11:51:01;;;;;;;;;;;10.30;99.90;;;;;;5027933;28;19959;-91
2023/12/24 11:53:29;;;;;;;;;;;10.40;99.90;;;;;;5025932;28;19946;-91
2023/12/24 11:56:16;;;;;;;;;;;10.60;99.90;;;;;;5028971;28;19908;-88
2023/12/24 11:59:20;;;;;;;;;;;;;;;;;;;;;
2023/12/24 12:01:46;;;;;;;;;;;10.80;99.90;;;;;;5048014;28;19914;-89
2023/12/24 12:04:11;;;;;;;;;;;11.00;99.90;;;;;;5047427;28;20019;-86
2023/12/24 12:06:37;;;;;;;;;;;11.00;99.90;;;;;;5031448;28;20003;-90
2023/12/24 12:09:10;;;;;;;;;;;10.80;99.90;;;;;;5062917;28;19924;-85
2023/12/24 12:11:35;;;;;;;;;;;10.70;99.90;;;;;;5029460;28;19954;-89
2023/12/24 12:14:01;;;;;;;;;;;10.40;99.90;;;;;;5030304;28;20364;-87
2023/12/24 12:16:27;;;;;;;;;;;10.30;99.90;;;;;;5028597;28;19927;-84
2023/12/24 12:18:53;;;;;;;;;;;10.20;99.90;;;;;;5030433;28;19920;-86
2023/12/24 12:21:19;;;;;;;;;;;10.20;99.90;;;;;;5045584;28;19967;-87
2023/12/24 12:23:44;;;;;;;;;;;10.50;99.90;;;;;;5047471;28;19912;-87
2023/12/24 12:26:10;;;;;;;;;;;10.70;99.90;;;;;;5046617;28;19999;-87
2023/12/24 12:28:36;;;;;;;;;;;10.70;99.90;;;;;;5029029;28;19956;-87
2023/12/24 12:31:01;;;;;;;;;;;10.70;99.90;;;;;;5047356;28;19924;-88
2023/12/24 12:33:27;;;;;;;;;;;10.60;99.90;;;;;;5045505;28;20636;-90
2023/12/24 12:39:13;;;;;;;;;;;10.40;99.90;;;;;;5007059;28;19920;-89
2023/12/24 12:54:21;;;;;;;;;;;10.20;99.90;;;;;;4922020;29;19977;-86
2023/12/24 12:56:55;;;;;;;;;;;10.20;99.90;;;;;;5002969;28;19917;-85
2023/12/24 13:02:24;;;;;;;;;;;10.10;99.90;;;;;;4931199;28;19942;-86
2023/12/24 13:05:14;;;;;;;;;;;10.30;99.90;;;;;;4983112;28;20378;-85
2023/12/24 13:07:43;;;;;;;;;;;10.60;99.90;;;;;;5000213;28;20005;-85
2023/12/24 13:10:24;;;;;;;;;;;10.50;99.90;;;;;;4987242;28;19944;-85
2023/12/24 13:13:07;;;;;;;;;;;10.30;99.90;;;;;;5002929;28;20037;-85
2023/12/24 13:16:05;;;;;;;;;;;10.30;99.90;;;;;;5005395;28;19912;-86
2023/12/24 13:21:49;;;;;;;;;;;10.30;99.90;;;;;;5049379;28;19912;-85
2023/12/24 13:24:15;;;;;;;;;;;10.40;99.90;;;;;;5016982;28;19913;-86
2023/12/24 13:30:08;;;;;;;;;;;10.60;99.90;;;;;;4923863;29;19921;-85
2023/12/24 13:32:53;;;;;;;;;;;10.80;99.90;;;;;;4922657;28;20002;-85
2023/12/24 13:35:25;;;;;;;;;;;10.90;99.90;;;;;;5021061;28;20408;-86
2023/12/24 13:37:56;;;;;;;;;;;10.80;99.90;;;;;;5025053;28;19914;-86
2023/12/24 13:40:24;;;;;;;;;;;10.80;99.90;;;;;;5008470;28;19913;-85
2023/12/24 13:43:02;;;;;;;;;;;;;;;;;;;;;
2023/12/24 13:45:57;;;;;;;;;;;10.70;99.90;;;;;;5010678;28;19913;-86
2023/12/24 13:48:52;;;;;;;;;;;10.80;99.90;;;;;;4987310;28;19914;-86
2023/12/24 13:51:49;;;;;;;;;;;;;;;;;;;;;
2023/12/24 13:54:39;;;;;;;;;;;10.80;99.90;;;;;;5008621;28;19956;-87
2023/12/24 14:15:30;;;;;;;;;;;11.00;99.90;;;;;;4943108;29;19969;-87
2023/12/24 14:17:56;;;;;;;;;;;10.90;99.90;;;;;;4941936;29;19919;-86
2023/12/24 14:20:21;;;;;;;;;;;10.90;99.90;;;;;;4946835;29;19910;-86
2023/12/24 14:22:47;;;;;;;;;;;10.90;99.90;;;;;;4932939;28;19916;-86
2023/12/24 14:25:12;;;;;;;;;;;10.70;99.90;;;;;;4952693;28;20378;-84
2023/12/24 14:27:41;;;;;;;;;;;10.70;99.90;;;;;;4990528;28;19936;-85
2023/12/24 14:30:10;;;;;;;;;;;10.70;99.90;;;;;;4996995;28;19910;-86
2023/12/24 14:32:35;;;;;;;;;;;10.70;99.90;;;;;;5015943;28;20042;-85
2023/12/24 14:35:02;;;;;;;;;;;10.50;99.90;;;;;;5026543;28;20020;-85
2023/12/24 14:37:28;;;;;;;;;;;10.40;99.90;;;;;;5026991;28;19941;-85
2023/12/24 14:39:55;;;;;;;;;;;10.50;99.90;;;;;;5029185;28;19925;-84
2023/12/24 14:42:21;;;;;;;;;;;10.50;99.90;;;;;;5027463;28;20023;-84
2023/12/24 14:44:49;;;;;;;;;;;10.40;99.90;;;;;;5028419;28;19913;-86
2023/12/24 14:47:18;;;;;;;;;;;10.30;99.90;;;;;;5027857;28;19905;-85
2023/12/24 14:49:46;;;;;;;;;;;10.30;99.90;;;;;;5028432;28;19932;-85
2023/12/24 14:52:20;;;;;;;;;;;10.40;99.90;;;;;;5027899;28;19919;-86
2023/12/24 14:54:45;;;;;;;;;;;10.30;99.90;;;;;;5031682;28;19995;-85
2023/12/24 14:57:11;;;;;;;;;;;10.30;99.90;;;;;;5028601;28;20698;-84
2023/12/24 14:59:36;;;;;;;;;;;10.20;99.90;;;;;;5027362;28;19916;-86
2023/12/24 15:02:02;;;;;;;;;;;10.30;99.90;;;;;;5026127;28;19919;-86
2023/12/24 15:04:28;;;;;;;;;;;10.30;99.90;;;;;;5028724;28;19905;-85
2023/12/24 15:06:56;;;;;;;;;;;10.30;99.90;;;;;;5026780;28;19909;-84
2023/12/24 15:09:22;;;;;;;;;;;10.20;99.90;;;;;;5026763;28;19913;-84
2023/12/24 15:11:50;;;;;;;;;;;10.20;99.90;;;;;;5024546;28;19924;-85
2023/12/24 15:14:16;;;;;;;;;;;10.20;99.90;;;;;;5027388;28;19912;-85