Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:38;;;;;;;;;;;10.20;99.90;;;;;;5074809;28;19930;-75
2023/04/09 00:03:04;;;;;;;;;;;10.20;99.90;;;;;;5075920;28;20428;-78
2023/04/09 00:05:29;;;;;;;;;;;10.10;99.90;;;;;;5076075;28;19908;-74
2023/04/09 00:07:56;;;;;;;;;;;10.10;99.90;;;;;;5074949;28;19978;-73
2023/04/09 00:10:21;;;;;;;;;;;10.10;99.90;;;;;;5075998;28;19958;-74
2023/04/09 00:12:47;;;;;;;;;;;10.00;99.90;;;;;;5074684;28;20275;-75
2023/04/09 00:15:13;;;;;;;;;;;10.10;99.90;;;;;;5074467;28;20436;-76
2023/04/09 00:17:38;;;;;;;;;;;10.10;99.90;;;;;;5075190;28;19909;-75
2023/04/09 00:20:04;;;;;;;;;;;10.10;99.90;;;;;;5073825;28;19915;-75
2023/04/09 00:22:30;;;;;;;;;;;10.10;99.90;;;;;;5074450;28;19915;-75
2023/04/09 00:24:56;;;;;;;;;;;10.10;99.90;;;;;;5074178;28;19916;-73
2023/04/09 00:27:22;;;;;;;;;;;10.10;99.90;;;;;;5074814;28;20370;-74
2023/04/09 00:29:47;;;;;;;;;;;10.10;99.90;;;;;;5075100;28;19935;-75
2023/04/09 00:32:13;;;;;;;;;;;10.00;99.90;;;;;;5076767;28;19908;-75
2023/04/09 00:34:39;;;;;;;;;;;10.00;99.90;;;;;;5076054;28;19909;-75
2023/04/09 00:37:04;;;;;;;;;;;9.90;99.90;;;;;;5076268;28;19962;-75
2023/04/09 00:39:30;;;;;;;;;;;10.00;99.90;;;;;;5076208;28;19909;-72
2023/04/09 00:41:57;;;;;;;;;;;9.90;99.90;;;;;;5076428;28;19908;-75
2023/04/09 00:44:22;;;;;;;;;;;9.90;99.90;;;;;;5074631;28;20396;-74
2023/04/09 00:46:48;;;;;;;;;;;9.90;99.90;;;;;;5076227;28;19908;-75
2023/04/09 00:49:14;;;;;;;;;;;9.90;99.90;;;;;;5075668;28;19914;-74
2023/04/09 00:51:40;;;;;;;;;;;10.00;99.90;;;;;;5075838;28;20366;-75
2023/04/09 00:54:06;;;;;;;;;;;9.90;99.90;;;;;;5076339;28;19915;-76
2023/04/09 00:56:32;;;;;;;;;;;9.90;99.90;;;;;;5074204;28;19920;-78
2023/04/09 00:58:58;;;;;;;;;;;9.90;99.90;;;;;;5073576;28;19912;-75
2023/04/09 01:01:24;;;;;;;;;;;9.90;99.90;;;;;;5075148;28;19932;-74
2023/04/09 01:03:49;;;;;;;;;;;9.80;99.90;;;;;;5075951;28;19908;-74
2023/04/09 01:06:24;;;;;;;;;;;9.80;99.90;;;;;;5075528;28;19909;-74
2023/04/09 01:08:55;;;;;;;;;;;9.70;99.90;;;;;;5075683;28;19970;-74
2023/04/09 01:11:23;;;;;;;;;;;9.70;99.90;;;;;;5076054;28;19912;-75
2023/04/09 01:14:01;;;;;;;;;;;9.70;99.90;;;;;;5074706;28;19915;-75
2023/04/09 01:16:28;;;;;;;;;;;9.70;99.90;;;;;;5074858;28;19908;-75
2023/04/09 01:19:01;;;;;;;;;;;9.70;99.90;;;;;;5075373;28;19995;-75
2023/04/09 01:21:31;;;;;;;;;;;9.80;99.90;;;;;;5075607;28;20282;-75
2023/04/09 01:24:18;;;;;;;;;;;9.70;99.90;;;;;;5074350;28;19974;-74
2023/04/09 01:26:43;;;;;;;;;;;9.70;99.90;;;;;;5075606;28;20011;-75
2023/04/09 01:29:09;;;;;;;;;;;9.80;99.90;;;;;;5075583;28;19951;-75
2023/04/09 01:31:36;;;;;;;;;;;9.90;99.90;;;;;;5075511;28;19908;-75
2023/04/09 01:34:02;;;;;;;;;;;9.80;99.90;;;;;;5074338;28;19954;-75
2023/04/09 01:36:30;;;;;;;;;;;9.80;99.90;;;;;;5073546;28;19908;-75
2023/04/09 01:38:56;;;;;;;;;;;9.80;99.90;;;;;;5072628;28;20290;-75
2023/04/09 01:41:22;;;;;;;;;;;9.80;99.90;;;;;;5074623;28;20387;-75
2023/04/09 01:43:49;;;;;;;;;;;9.80;99.90;;;;;;5074744;28;19957;-79
2023/04/09 01:46:16;;;;;;;;;;;9.70;99.90;;;;;;5075161;28;19940;-74
2023/04/09 01:48:42;;;;;;;;;;;9.70;99.90;;;;;;5075105;28;19966;-75
2023/04/09 01:51:08;;;;;;;;;;;9.70;99.90;;;;;;5075911;28;19913;-74
2023/04/09 01:53:34;;;;;;;;;;;9.70;99.90;;;;;;5075104;28;19908;-75
2023/04/09 01:56:00;;;;;;;;;;;9.70;99.90;;;;;;5074716;28;19977;-75
2023/04/09 01:58:26;;;;;;;;;;;9.70;99.90;;;;;;5074508;28;19930;-74
2023/04/09 02:00:55;;;;;;;;;;;9.80;99.90;;;;;;5074887;28;19916;-78
2023/04/09 02:03:21;;;;;;;;;;;9.70;99.90;;;;;;5073779;28;19935;-78
2023/04/09 02:05:52;;;;;;;;;;;9.60;99.90;;;;;;5073767;28;19917;-74
2023/04/09 02:08:19;;;;;;;;;;;9.60;99.90;;;;;;5074224;28;19920;-75
2023/04/09 02:10:52;;;;;;;;;;;9.60;99.90;;;;;;5077470;28;19951;-74
2023/04/09 02:13:18;;;;;;;;;;;9.50;99.90;;;;;;5078832;28;19909;-74
2023/04/09 02:15:44;;;;;;;;;;;9.60;99.90;;;;;;5076802;28;19908;-77
2023/04/09 02:18:27;;;;;;;;;;;9.50;99.90;;;;;;5077670;28;19908;-74
2023/04/09 02:20:54;;;;;;;;;;;9.60;99.90;;;;;;5078783;28;19913;-74
2023/04/09 02:23:19;;;;;;;;;;;9.60;99.90;;;;;;5076901;28;20037;-73
2023/04/09 02:25:45;;;;;;;;;;;9.50;99.90;;;;;;5077947;28;19930;-74
2023/04/09 02:28:11;;;;;;;;;;;9.50;99.90;;;;;;5077145;28;20023;-77
2023/04/09 02:30:37;;;;;;;;;;;9.50;99.90;;;;;;5078449;28;19908;-73
2023/04/09 02:33:02;;;;;;;;;;;9.60;99.90;;;;;;5077420;28;19923;-75
2023/04/09 02:35:28;;;;;;;;;;;9.60;99.90;;;;;;5077956;28;19908;-74
2023/04/09 02:37:54;;;;;;;;;;;9.50;99.90;;;;;;5077343;28;19912;-74
2023/04/09 02:40:20;;;;;;;;;;;9.50;99.90;;;;;;5078027;28;19938;-74
2023/04/09 02:42:46;;;;;;;;;;;9.40;99.90;;;;;;5076314;28;19915;-74
2023/04/09 02:45:11;;;;;;;;;;;9.40;99.90;;;;;;5074534;28;19912;-74
2023/04/09 02:47:37;;;;;;;;;;;9.40;99.90;;;;;;5075154;28;19920;-74
2023/04/09 02:50:03;;;;;;;;;;;9.40;99.90;;;;;;5075937;28;20370;-77
2023/04/09 02:52:29;;;;;;;;;;;9.50;99.90;;;;;;5075301;28;19909;-75
2023/04/09 02:54:57;;;;;;;;;;;9.40;99.90;;;;;;5076326;28;20213;-74
2023/04/09 02:57:23;;;;;;;;;;;9.40;99.90;;;;;;5076648;28;19908;-74
2023/04/09 02:59:49;;;;;;;;;;;9.30;99.90;;;;;;5074854;28;20007;-79
2023/04/09 03:02:15;;;;;;;;;;;9.30;99.90;;;;;;5076978;28;19909;-74
2023/04/09 03:04:40;;;;;;;;;;;9.30;99.90;;;;;;5076428;28;19916;-74
2023/04/09 03:07:06;;;;;;;;;;;9.30;99.90;;;;;;5077743;28;19921;-73
2023/04/09 03:09:32;;;;;;;;;;;9.30;99.90;;;;;;5076016;28;19909;-77
2023/04/09 03:11:58;;;;;;;;;;;9.20;99.90;;;;;;5075818;28;20266;-75
2023/04/09 03:14:23;;;;;;;;;;;9.20;99.90;;;;;;5076231;28;19970;-74
2023/04/09 03:16:49;;;;;;;;;;;9.30;99.90;;;;;;5077049;28;20000;-73
2023/04/09 03:19:15;;;;;;;;;;;9.30;99.90;;;;;;5076852;28;19908;-73
2023/04/09 03:21:41;;;;;;;;;;;9.20;99.90;;;;;;5075558;28;19952;-75
2023/04/09 03:24:07;;;;;;;;;;;9.20;99.90;;;;;;5076455;28;19948;-73
2023/04/09 03:26:35;;;;;;;;;;;9.20;99.90;;;;;;5076427;28;19931;-75
2023/04/09 03:29:01;;;;;;;;;;;9.20;99.90;;;;;;5077391;28;20182;-75
2023/04/09 03:31:27;;;;;;;;;;;9.20;99.90;;;;;;5075982;28;19916;-75
2023/04/09 03:33:52;;;;;;;;;;;9.20;99.90;;;;;;5076614;28;19917;-75
2023/04/09 03:36:18;;;;;;;;;;;9.20;99.90;;;;;;5075882;28;20329;-74
2023/04/09 03:38:44;;;;;;;;;;;9.30;99.90;;;;;;5074891;28;20290;-76
2023/04/09 03:41:10;;;;;;;;;;;9.30;99.90;;;;;;5075452;28;19934;-78
2023/04/09 03:43:35;;;;;;;;;;;9.30;99.90;;;;;;5077388;28;19908;-74
2023/04/09 03:46:01;;;;;;;;;;;9.30;99.90;;;;;;5076429;28;19922;-75
2023/04/09 03:48:27;;;;;;;;;;;9.30;99.90;;;;;;5077292;28;20006;-77
2023/04/09 03:50:53;;;;;;;;;;;9.20;99.90;;;;;;5075979;28;19913;-75
2023/04/09 03:53:18;;;;;;;;;;;9.20;99.90;;;;;;5076628;28;19909;-75
2023/04/09 03:55:44;;;;;;;;;;;9.10;99.90;;;;;;5076071;28;19923;-73
2023/04/09 03:58:10;;;;;;;;;;;9.10;99.90;;;;;;5076797;28;19919;-75
2023/04/09 04:00:35;;;;;;;;;;;9.10;99.90;;;;;;5077041;28;19909;-74
2023/04/09 04:03:01;;;;;;;;;;;9.10;99.90;;;;;;5076454;28;19955;-75
2023/04/09 04:05:27;;;;;;;;;;;9.10;99.90;;;;;;5074745;28;19917;-75
2023/04/09 04:07:53;;;;;;;;;;;9.10;99.90;;;;;;5076845;28;19974;-74
2023/04/09 04:10:18;;;;;;;;;;;9.10;99.90;;;;;;5076081;28;19915;-74
2023/04/09 04:12:44;;;;;;;;;;;9.10;99.90;;;;;;5076704;28;19968;-75
2023/04/09 04:15:10;;;;;;;;;;;9.10;99.90;;;;;;5074711;28;19909;-75
2023/04/09 04:17:36;;;;;;;;;;;9.10;99.90;;;;;;5075192;28;19912;-75
2023/04/09 04:20:02;;;;;;;;;;;9.10;99.90;;;;;;5077059;28;19965;-75
2023/04/09 04:22:27;;;;;;;;;;;9.00;99.90;;;;;;5076314;28;20386;-75
2023/04/09 04:24:53;;;;;;;;;;;9.00;99.90;;;;;;5075936;28;20066;-73
2023/04/09 04:27:19;;;;;;;;;;;9.00;99.90;;;;;;5076885;28;19912;-75
2023/04/09 04:29:44;;;;;;;;;;;9.00;99.90;;;;;;5076294;28;19909;-75
2023/04/09 04:32:10;;;;;;;;;;;9.00;99.90;;;;;;5075298;28;19946;-74
2023/04/09 04:34:36;;;;;;;;;;;9.10;99.90;;;;;;5075210;28;19947;-75
2023/04/09 04:37:02;;;;;;;;;;;9.00;99.90;;;;;;5074265;28;19919;-75
2023/04/09 04:39:29;;;;;;;;;;;9.10;99.90;;;;;;5075337;28;19908;-74
2023/04/09 04:41:58;;;;;;;;;;;9.10;99.90;;;;;;5075551;28;19912;-77
2023/04/09 04:44:24;;;;;;;;;;;9.10;99.90;;;;;;5073852;28;19930;-75
2023/04/09 04:46:50;;;;;;;;;;;9.00;99.90;;;;;;5074521;28;19914;-74
2023/04/09 04:49:15;;;;;;;;;;;9.10;99.90;;;;;;5075483;28;19913;-75
2023/04/09 04:51:41;;;;;;;;;;;9.10;99.90;;;;;;5075434;28;19919;-77
2023/04/09 04:54:07;;;;;;;;;;;9.00;99.90;;;;;;5075374;28;19947;-75
2023/04/09 04:56:32;;;;;;;;;;;9.10;99.90;;;;;;5072796;28;19915;-74
2023/04/09 04:58:59;;;;;;;;;;;9.20;99.90;;;;;;5073813;28;20005;-74
2023/04/09 05:01:25;;;;;;;;;;;9.10;99.90;;;;;;5075423;28;20339;-75
2023/04/09 05:03:50;;;;;;;;;;;9.10;99.90;;;;;;5076264;28;20143;-74
2023/04/09 05:06:16;;;;;;;;;;;9.10;99.90;;;;;;5073839;28;19908;-75
2023/04/09 05:08:42;;;;;;;;;;;9.20;99.90;;;;;;5074673;28;19919;-74
2023/04/09 05:11:10;;;;;;;;;;;9.10;99.90;;;;;;5075532;28;19915;-74
2023/04/09 05:13:36;;;;;;;;;;;9.00;99.90;;;;;;5080382;28;19909;-75
2023/04/09 05:16:02;;;;;;;;;;;9.00;99.90;;;;;;5077461;28;19934;-74
2023/04/09 05:18:28;;;;;;;;;;;9.00;99.90;;;;;;5078719;28;19916;-74
2023/04/09 05:20:53;;;;;;;;;;;9.00;99.90;;;;;;5081372;28;19909;-73
2023/04/09 05:23:19;;;;;;;;;;;9.00;99.90;;;;;;5074246;28;19971;-75
2023/04/09 05:25:47;;;;;;;;;;;9.10;99.90;;;;;;5073290;28;19909;-73
2023/04/09 05:28:12;;;;;;;;;;;9.10;99.90;;;;;;5075348;28;19913;-75
2023/04/09 05:30:38;;;;;;;;;;;9.10;99.90;;;;;;5074071;28;19943;-75
2023/04/09 05:33:04;;;;;;;;;;;9.10;99.90;;;;;;5074329;28;19916;-79
2023/04/09 05:35:29;;;;;;;;;;;9.20;99.90;;;;;;5073662;28;19934;-75
2023/04/09 05:37:55;;;;;;;;;;;9.20;99.90;;;;;;5075404;28;19908;-74
2023/04/09 05:40:21;;;;;;;;;;;9.20;99.90;;;;;;5074613;28;19919;-75
2023/04/09 05:42:47;;;;;;;;;;;9.30;99.90;;;;;;5074043;28;20428;-75
2023/04/09 05:45:12;;;;;;;;;;;9.30;99.90;;;;;;5077281;28;19919;-74
2023/04/09 05:47:38;;;;;;;;;;;9.40;99.90;;;;;;5078097;28;20350;-73
2023/04/09 05:50:04;;;;;;;;;;;9.40;99.90;;;;;;5078315;28;19996;-75
2023/04/09 05:52:30;;;;;;;;;;;9.50;99.90;;;;;;5078573;28;19954;-75
2023/04/09 05:54:56;;;;;;;;;;;9.60;99.90;;;;;;5076523;28;19912;-73
2023/04/09 05:57:21;;;;;;;;;;;9.50;99.90;;;;;;5077025;28;19950;-75
2023/04/09 05:59:47;;;;;;;;;;;9.50;99.90;;;;;;5078263;28;19908;-74
2023/04/09 06:02:13;;;;;;;;;;;9.60;99.90;;;;;;5079264;28;19916;-73
2023/04/09 06:04:38;;;;;;;;;;;9.60;99.90;;;;;;5077934;28;19909;-74
2023/04/09 06:07:04;;;;;;;;;;;9.60;99.90;;;;;;5078248;28;19987;-74
2023/04/09 06:09:30;;;;;;;;;;;9.60;99.90;;;;;;5078910;28;19913;-75
2023/04/09 06:11:56;;;;;;;;;;;9.60;99.90;;;;;;5078563;28;19991;-74
2023/04/09 06:14:22;;;;;;;;;;;9.60;99.90;;;;;;5076532;28;19920;-74
2023/04/09 06:16:47;;;;;;;;;;;9.60;99.90;;;;;;5079138;28;19909;-74
2023/04/09 06:19:14;;;;;;;;;;;9.60;99.90;;;;;;5076857;28;19908;-76
2023/04/09 06:21:41;;;;;;;;;;;9.70;99.90;;;;;;5076791;28;19909;-75
2023/04/09 06:24:06;;;;;;;;;;;9.80;99.90;;;;;;5077809;28;19924;-74
2023/04/09 06:26:32;;;;;;;;;;;9.80;99.90;;;;;;5077714;28;19963;-75
2023/04/09 06:28:58;;;;;;;;;;;9.90;99.90;;;;;;5059869;28;19924;-74
2023/04/09 06:31:23;;;;;;;;;;;9.90;99.90;;;;;;5076820;28;20301;-74
2023/04/09 06:33:49;;;;;;;;;;;9.80;99.90;;;;;;5076666;28;19915;-74
2023/04/09 06:36:15;;;;;;;;;;;9.80;99.90;;;;;;5077800;28;19908;-74
2023/04/09 06:38:40;;;;;;;;;;;9.70;99.90;;;;;;5075885;28;19912;-74
2023/04/09 06:41:07;;;;;;;;;;;9.80;99.90;;;;;;5076926;28;20339;-73
2023/04/09 06:43:33;;;;;;;;;;;10.00;99.90;;;;;;5077089;28;20406;-74
2023/04/09 06:45:58;;;;;;;;;;;10.10;99.90;;;;;;5074834;28;19910;-74
2023/04/09 06:48:24;;;;;;;;;;;10.20;99.90;;;;;;5076535;28;19912;-75
2023/04/09 06:50:50;;;;;;;;;;;10.30;99.90;;;;;;5076106;28;19916;-75
2023/04/09 06:53:16;;;;;;;;;;;10.50;99.90;;;;;;5077305;28;20015;-79
2023/04/09 06:55:42;;;;;;;;;;;10.60;99.90;;;;;;5075704;28;19916;-75
2023/04/09 06:58:07;;;;;;;;;;;10.60;99.90;;;;;;5078012;28;20406;-74
2023/04/09 07:00:33;;;;;;;;;;;10.50;99.90;;;;;;5077122;28;19966;-74
2023/04/09 07:02:59;;;;;;;;;;;10.60;99.90;;;;;;5076784;28;19908;-74
2023/04/09 07:05:25;;;;;;;;;;;10.60;99.90;;;;;;5075800;28;19916;-74
2023/04/09 07:07:50;;;;;;;;;;;10.50;99.90;;;;;;5076745;28;20354;-74
2023/04/09 07:10:16;;;;;;;;;;;10.70;99.90;;;;;;5076101;28;19909;-73
2023/04/09 07:12:42;;;;;;;;;;;10.80;99.90;;;;;;5077031;28;19942;-74
2023/04/09 07:15:08;;;;;;;;;;;10.70;99.90;;;;;;5074594;28;19909;-74
2023/04/09 07:17:34;;;;;;;;;;;10.90;99.90;;;;;;5074967;28;19909;-74
2023/04/09 07:20:00;;;;;;;;;;;11.00;99.90;;;;;;5075272;28;19932;-74
2023/04/09 07:22:26;;;;;;;;;;;11.10;99.90;;;;;;5075557;28;19912;-75
2023/04/09 07:24:55;;;;;;;;;;;11.30;99.90;;;;;;5076295;28;19927;-75
2023/04/09 07:27:21;;;;;;;;;;;11.40;99.90;;;;;;5076535;28;19912;-76
2023/04/09 07:29:46;;;;;;;;;;;11.50;99.90;;;;;;5076028;28;19908;-73
2023/04/09 07:32:12;;;;;;;;;;;11.50;99.90;;;;;;5076273;28;19966;-72
2023/04/09 07:34:38;;;;;;;;;;;11.30;99.90;;;;;;5075385;28;19909;-76
2023/04/09 07:37:03;;;;;;;;;;;11.40;99.90;;;;;;5076165;28;19908;-74
2023/04/09 07:39:29;;;;;;;;;;;11.40;99.90;;;;;;5076518;28;19999;-74
2023/04/09 07:41:56;;;;;;;;;;;11.40;99.90;;;;;;5075991;28;19930;-78
2023/04/09 07:44:22;;;;;;;;;;;11.50;99.90;;;;;;5075432;28;20330;-75
2023/04/09 07:46:47;;;;;;;;;;;11.60;99.90;;;;;;5074661;28;19916;-76
2023/04/09 07:49:13;;;;;;;;;;;11.70;99.90;;;;;;5076042;28;19913;-73
2023/04/09 07:51:39;;;;;;;;;;;11.70;99.90;;;;;;5075803;28;19954;-73
2023/04/09 07:54:04;;;;;;;;;;;11.70;99.90;;;;;;5075901;28;20059;-75
2023/04/09 07:56:30;;;;;;;;;;;11.80;99.90;;;;;;5074790;28;19908;-74
2023/04/09 07:58:56;;;;;;;;;;;11.90;99.90;;;;;;5074360;28;20282;-76
2023/04/09 08:01:23;;;;;;;;;;;11.70;99.90;;;;;;5074207;28;19912;-72
2023/04/09 08:03:49;;;;;;;;;;;11.70;99.90;;;;;;5076233;28;20003;-74
2023/04/09 08:06:15;;;;;;;;;;;11.80;99.90;;;;;;5075782;28;19915;-76
2023/04/09 08:08:41;;;;;;;;;;;11.70;99.90;;;;;;5073596;28;19916;-74
2023/04/09 08:11:07;;;;;;;;;;;11.70;99.90;;;;;;5076013;28;20271;-75
2023/04/09 08:13:33;;;;;;;;;;;11.70;99.90;;;;;;5076168;28;19909;-77
2023/04/09 08:16:02;;;;;;;;;;;11.60;99.90;;;;;;5075559;28;19908;-74
2023/04/09 08:18:28;;;;;;;;;;;11.60;99.90;;;;;;5075623;28;19908;-72
2023/04/09 08:20:54;;;;;;;;;;;11.60;99.90;;;;;;5076495;28;20275;-75
2023/04/09 08:23:20;;;;;;;;;;;11.70;99.90;;;;;;5075764;28;19919;-75
2023/04/09 08:25:45;;;;;;;;;;;11.70;99.90;;;;;;5075800;28;20078;-75
2023/04/09 08:28:11;;;;;;;;;;;11.60;99.90;;;;;;5074020;28;19916;-75
2023/04/09 08:30:37;;;;;;;;;;;11.70;99.90;;;;;;5074112;28;19909;-75
2023/04/09 08:33:02;;;;;;;;;;;11.70;99.90;;;;;;5074755;28;19976;-75
2023/04/09 08:35:31;;;;;;;;;;;11.70;99.90;;;;;;5075397;28;19956;-78
2023/04/09 08:37:58;;;;;;;;;;;11.70;99.90;;;;;;5074222;28;19909;-74
2023/04/09 08:40:24;;;;;;;;;;;11.70;99.90;;;;;;5073831;28;19947;-75
2023/04/09 08:42:54;;;;;;;;;;;11.90;99.90;;;;;;5076604;28;19909;-74
2023/04/09 08:45:21;;;;;;;;;;;12.00;99.90;;;;;;5080763;28;19915;-75
2023/04/09 08:47:48;;;;;;;;;;;12.10;99.90;;;;;;5080232;28;19979;-75
2023/04/09 08:50:14;;;;;;;;;;;12.20;99.90;;;;;;5080595;28;19934;-75
2023/04/09 08:52:40;;;;;;;;;;;12.30;99.90;;;;;;5076731;28;20357;-76
2023/04/09 08:55:06;;;;;;;;;;;12.40;99.90;;;;;;5072616;28;19970;-75
2023/04/09 08:57:38;;;;;;;;;;;12.50;99.90;;;;;;5075440;28;19913;-75
2023/04/09 09:00:04;;;;;;;;;;;12.50;99.90;;;;;;5074774;28;19909;-74
2023/04/09 09:02:30;;;;;;;;;;;12.60;99.90;;;;;;5074480;28;19996;-75
2023/04/09 09:04:59;;;;;;;;;;;12.70;99.90;;;;;;5072538;28;19940;-74
2023/04/09 09:07:28;;;;;;;;;;;12.70;99.90;;;;;;5072862;28;20247;-75
2023/04/09 09:09:55;;;;;;;;;;;12.80;99.90;;;;;;5074300;28;19908;-73
2023/04/09 09:12:37;;;;;;;;;;;12.90;99.90;;;;;;5074445;28;20429;-75
2023/04/09 09:15:04;;;;;;;;;;;13.00;99.90;;;;;;5073574;28;19922;-75
2023/04/09 09:17:30;;;;;;;;;;;12.80;99.90;;;;;;5074079;28;19952;-74
2023/04/09 09:19:56;;;;;;;;;;;12.80;99.90;;;;;;5076341;28;20003;-75
2023/04/09 09:22:23;;;;;;;;;;;12.70;99.90;;;;;;5078073;28;19912;-75
2023/04/09 09:24:50;;;;;;;;;;;12.80;99.90;;;;;;5077629;28;19947;-74
2023/04/09 09:27:30;;;;;;;;;;;12.80;99.90;;;;;;5077173;28;19909;-78
2023/04/09 09:29:56;;;;;;;;;;;12.90;99.90;;;;;;5077086;28;19916;-75
2023/04/09 09:32:22;;;;;;;;;;;13.00;99.90;;;;;;5077577;28;20439;-77
2023/04/09 09:35:08;;;;;;;;;;;12.90;99.90;;;;;;5076032;28;19909;-75
2023/04/09 09:37:34;;;;;;;;;;;12.90;99.90;;;;;;5079124;28;19909;-75
2023/04/09 09:40:00;;;;;;;;;;;12.90;99.90;;;;;;5081517;28;20370;-76
2023/04/09 09:42:26;;;;;;;;;;;13.00;99.90;;;;;;5081534;28;19909;-75
2023/04/09 09:44:52;;;;;;;;;;;13.10;99.90;;;;;;5083725;28;19913;-75
2023/04/09 09:47:21;;;;;;;;;;;13.20;99.90;;;;;;5083438;28;20377;-75
2023/04/09 09:49:50;;;;;;;;;;;13.20;99.90;;;;;;5081368;28;20439;-75
2023/04/09 09:52:19;;;;;;;;;;;13.20;99.90;;;;;;5081854;28;19908;-79
2023/04/09 09:54:51;;;;;;;;;;;13.30;99.90;;;;;;5081677;28;19908;-75
2023/04/09 09:57:17;;;;;;;;;;;13.40;99.90;;;;;;5082675;28;20377;-74
2023/04/09 09:59:47;;;;;;;;;;;13.60;99.90;;;;;;5080858;28;19915;-75
2023/04/09 10:02:21;;;;;;;;;;;13.70;99.90;;;;;;5082861;28;19909;-75
2023/04/09 10:04:48;;;;;;;;;;;13.80;99.90;;;;;;5077789;28;19909;-75
2023/04/09 10:07:14;;;;;;;;;;;13.80;99.90;;;;;;5078155;28;19962;-75
2023/04/09 10:09:42;;;;;;;;;;;13.60;99.90;;;;;;5077821;28;19909;-75
2023/04/09 10:12:08;;;;;;;;;;;13.70;99.90;;;;;;5076639;28;19909;-75
2023/04/09 10:14:34;;;;;;;;;;;13.70;99.90;;;;;;5077271;28;19959;-77
2023/04/09 10:17:02;;;;;;;;;;;13.80;99.90;;;;;;5076916;28;20558;-78
2023/04/09 10:19:29;;;;;;;;;;;13.90;99.90;;;;;;5077721;28;20271;-75
2023/04/09 10:22:07;;;;;;;;;;;13.90;99.90;;;;;;5076551;28;19909;-75
2023/04/09 10:24:33;;;;;;;;;;;14.00;99.90;;;;;;5077643;28;20003;-73
2023/04/09 10:27:09;;;;;;;;;;;13.90;99.90;;;;;;5078155;28;19954;-75
2023/04/09 10:29:41;;;;;;;;;;;13.80;99.90;;;;;;5077557;28;19916;-76
2023/04/09 10:32:06;;;;;;;;;;;14.00;99.90;;;;;;5077967;28;20334;-76
2023/04/09 10:34:38;;;;;;;;;;;14.20;99.90;;;;;;5075802;28;19936;-74
2023/04/09 10:37:06;;;;;;;;;;;14.20;99.90;;;;;;5078295;28;19930;-75
2023/04/09 10:39:32;;;;;;;;;;;14.20;99.90;;;;;;5078024;28;19913;-76
2023/04/09 10:41:58;;;;;;;;;;;14.00;99.90;;;;;;5076633;28;19947;-75
2023/04/09 10:44:31;;;;;;;;;;;14.00;99.90;;;;;;5077906;28;19920;-75
2023/04/09 10:46:57;;;;;;;;;;;14.10;99.90;;;;;;5076886;28;19961;-75
2023/04/09 10:49:26;;;;;;;;;;;14.20;99.90;;;;;;5075984;28;19971;-75
2023/04/09 10:52:02;;;;;;;;;;;14.40;99.90;;;;;;5077862;28;20410;-76
2023/04/09 10:54:31;;;;;;;;;;;14.50;99.90;;;;;;5075975;28;19913;-75
2023/04/09 10:57:25;;;;;;;;;;;14.70;99.90;;;;;;5077452;28;19940;-75
2023/04/09 10:59:51;;;;;;;;;;;14.50;99.90;;;;;;5073975;28;19915;-75
2023/04/09 11:02:26;;;;;;;;;;;14.60;99.90;;;;;;5075821;28;19912;-75
2023/04/09 11:05:10;;;;;;;;;;;14.60;99.90;;;;;;5077482;28;19916;-75
2023/04/09 11:07:39;;;;;;;;;;;14.60;99.90;;;;;;5076366;28;19919;-76
2023/04/09 11:10:05;;;;;;;;;;;14.60;99.90;;;;;;5077414;28;19954;-75
2023/04/09 11:12:32;;;;;;;;;;;14.60;99.90;;;;;;5077051;28;19919;-76
2023/04/09 11:14:58;;;;;;;;;;;14.60;99.90;;;;;;5076680;28;19954;-75
2023/04/09 11:17:23;;;;;;;;;;;14.60;99.90;;;;;;5075498;28;19912;-75
2023/04/09 11:19:49;;;;;;;;;;;14.50;99.90;;;;;;5075839;28;19909;-75
2023/04/09 11:22:15;;;;;;;;;;;14.40;99.90;;;;;;5074747;28;19988;-74
2023/04/09 11:24:49;;;;;;;;;;;14.50;99.90;;;;;;5076223;28;19924;-74
2023/04/09 11:27:18;;;;;;;;;;;14.70;99.90;;;;;;5075390;28;20382;-75
2023/04/09 11:29:44;;;;;;;;;;;14.60;99.90;;;;;;5076808;28;19909;-76
2023/04/09 11:32:11;;;;;;;;;;;14.50;99.90;;;;;;5076042;28;19915;-75
2023/04/09 11:34:37;;;;;;;;;;;14.50;99.90;;;;;;5073944;28;19908;-76
2023/04/09 11:37:07;;;;;;;;;;;14.50;99.90;;;;;;5076398;28;19916;-76
2023/04/09 11:39:36;;;;;;;;;;;14.60;99.90;;;;;;5076486;28;19915;-75
2023/04/09 11:42:02;;;;;;;;;;;14.60;99.90;;;;;;5075201;28;19913;-75
2023/04/09 11:44:29;;;;;;;;;;;14.60;99.90;;;;;;5074291;28;19919;-74
2023/04/09 11:46:55;;;;;;;;;;;14.70;99.90;;;;;;5074665;28;19908;-75
2023/04/09 11:49:21;;;;;;;;;;;14.70;99.90;;;;;;5076097;28;20022;-79
2023/04/09 11:51:47;;;;;;;;;;;14.70;99.90;;;;;;5075084;28;19915;-76
2023/04/09 11:54:13;;;;;;;;;;;14.70;99.90;;;;;;5075238;28;19962;-76
2023/04/09 11:56:39;;;;;;;;;;;14.80;99.90;;;;;;5075805;28;19909;-74
2023/04/09 11:59:05;;;;;;;;;;;14.80;99.90;;;;;;5075800;28;19908;-74
2023/04/09 12:01:31;;;;;;;;;;;14.90;99.90;;;;;;5075879;28;19931;-75
2023/04/09 12:03:57;;;;;;;;;;;15.00;99.90;;;;;;5075498;28;19908;-75
2023/04/09 12:06:23;;;;;;;;;;;15.20;99.90;;;;;;5075572;28;19908;-80
2023/04/09 12:08:58;;;;;;;;;;;15.10;99.90;;;;;;5075932;28;19952;-75
2023/04/09 12:11:31;;;;;;;;;;;14.90;99.90;;;;;;5076376;28;19912;-76
2023/04/09 12:14:06;;;;;;;;;;;14.70;99.90;;;;;;5081085;28;19961;-76
2023/04/09 12:16:32;;;;;;;;;;;14.80;99.90;;;;;;5080286;28;20402;-74
2023/04/09 12:19:01;;;;;;;;;;;14.90;99.90;;;;;;5081088;28;19916;-76
2023/04/09 12:21:44;;;;;;;;;;;14.80;99.90;;;;;;5078474;28;19958;-76
2023/04/09 12:24:20;;;;;;;;;;;14.70;99.90;;;;;;5075583;28;19916;-78
2023/04/09 12:26:46;;;;;;;;;;;14.50;99.90;;;;;;5075845;28;19917;-75
2023/04/09 12:29:13;;;;;;;;;;;14.50;99.90;;;;;;5075662;28;20015;-75
2023/04/09 12:31:41;;;;;;;;;;;14.40;99.90;;;;;;5074329;28;20124;-75
2023/04/09 12:34:06;;;;;;;;;;;14.40;99.90;;;;;;5075049;28;19908;-75
2023/04/09 12:36:32;;;;;;;;;;;14.40;99.90;;;;;;5074053;28;19932;-78
2023/04/09 12:38:58;;;;;;;;;;;14.60;99.90;;;;;;5074248;28;19916;-75
2023/04/09 12:41:23;;;;;;;;;;;14.50;99.90;;;;;;5075175;28;19909;-77
2023/04/09 12:43:50;;;;;;;;;;;14.50;99.90;;;;;;5074949;28;20274;-76
2023/04/09 12:46:16;;;;;;;;;;;14.60;99.90;;;;;;5074730;28;19916;-75
2023/04/09 12:48:42;;;;;;;;;;;14.60;99.90;;;;;;5074539;28;20476;-75
2023/04/09 12:51:10;;;;;;;;;;;14.70;99.90;;;;;;5073957;28;19916;-76
2023/04/09 12:53:35;;;;;;;;;;;14.70;99.90;;;;;;5074485;28;20441;-76
2023/04/09 12:56:01;;;;;;;;;;;14.60;99.90;;;;;;5073500;28;19951;-78
2023/04/09 12:58:27;;;;;;;;;;;14.70;99.90;;;;;;5074843;28;19915;-75
2023/04/09 13:00:53;;;;;;;;;;;14.80;99.90;;;;;;5074174;28;19970;-75
2023/04/09 13:03:19;;;;;;;;;;;14.80;99.90;;;;;;5074690;28;20350;-75
2023/04/09 13:05:46;;;;;;;;;;;14.80;99.90;;;;;;5074706;28;19908;-75
2023/04/09 13:08:11;;;;;;;;;;;14.60;99.90;;;;;;5073359;28;19940;-75
2023/04/09 13:10:37;;;;;;;;;;;14.60;99.90;;;;;;5074917;28;20376;-75
2023/04/09 13:13:03;;;;;;;;;;;14.70;99.90;;;;;;5074581;28;20003;-74
2023/04/09 13:15:29;;;;;;;;;;;14.70;99.90;;;;;;5074375;28;19908;-75
2023/04/09 13:17:55;;;;;;;;;;;14.60;99.90;;;;;;5074607;28;19915;-76
2023/04/09 13:20:20;;;;;;;;;;;14.40;99.90;;;;;;5074642;28;19961;-75
2023/04/09 13:22:47;;;;;;;;;;;14.30;99.90;;;;;;5073826;28;19916;-75
2023/04/09 13:25:14;;;;;;;;;;;14.20;99.90;;;;;;5074168;28;19919;-77
2023/04/09 13:27:40;;;;;;;;;;;14.20;99.90;;;;;;5074227;28;20393;-76
2023/04/09 13:30:08;;;;;;;;;;;14.10;99.90;;;;;;5074751;28;19908;-74
2023/04/09 13:32:34;;;;;;;;;;;14.10;99.90;;;;;;5074667;28;19962;-75
2023/04/09 13:35:03;;;;;;;;;;;14.10;99.90;;;;;;5073048;28;19912;-75
2023/04/09 13:37:28;;;;;;;;;;;14.10;99.90;;;;;;5073234;28;19958;-75
2023/04/09 13:39:54;;;;;;;;;;;14.20;99.90;;;;;;5074073;28;19912;-75
2023/04/09 13:42:20;;;;;;;;;;;14.40;99.90;;;;;;5074034;28;19955;-75
2023/04/09 13:44:45;;;;;;;;;;;14.40;99.90;;;;;;5072741;28;19908;-76
2023/04/09 13:47:12;;;;;;;;;;;14.60;99.90;;;;;;5074223;28;19913;-75
2023/04/09 13:49:38;;;;;;;;;;;14.70;99.90;;;;;;5072988;28;19916;-75
2023/04/09 13:52:04;;;;;;;;;;;14.70;99.90;;;;;;5074383;28;19915;-74
2023/04/09 13:54:30;;;;;;;;;;;14.60;99.90;;;;;;5072262;28;19909;-75
2023/04/09 13:56:56;;;;;;;;;;;14.50;99.90;;;;;;5056738;28;19912;-75
2023/04/09 13:59:21;;;;;;;;;;;14.50;99.90;;;;;;5073182;28;19919;-76
2023/04/09 14:01:47;;;;;;;;;;;14.60;99.90;;;;;;5073957;28;19958;-75
2023/04/09 14:04:12;;;;;;;;;;;14.60;99.90;;;;;;5074074;28;19909;-75
2023/04/09 14:06:38;;;;;;;;;;;14.70;99.90;;;;;;5076263;28;19908;-75
2023/04/09 14:09:04;;;;;;;;;;;14.80;99.90;;;;;;5077027;28;19912;-75
2023/04/09 14:11:29;;;;;;;;;;;14.90;99.90;;;;;;5077972;28;19913;-75
2023/04/09 14:13:55;;;;;;;;;;;15.00;99.90;;;;;;5076528;28;19908;-76
2023/04/09 14:16:21;;;;;;;;;;;15.00;99.90;;;;;;5075948;28;20552;-75
2023/04/09 14:18:46;;;;;;;;;;;15.10;99.90;;;;;;5076800;28;19908;-76
2023/04/09 14:21:12;;;;;;;;;;;15.20;99.90;;;;;;5077190;28;19908;-75