Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:54;;;;;;;;;3.00;3.00;;;;;22.99;40.83;101422.53;5055181;28;9386;-71
2022/05/16 00:04:20;;;;;;;;;5.00;3.00;;;;;23.00;41.22;101428.75;5054856;28;8785;-71
2022/05/16 00:06:46;;;;;;;;;3.00;3.00;;;;;22.97;41.11;101434.13;5055635;28;8786;-71
2022/05/16 00:09:11;;;;;;;;;3.50;3.50;;;;;22.96;41.23;101429.72;5055515;28;9010;-71
2022/05/16 00:11:36;;;;;;;;;3.00;3.00;;;;;22.98;41.30;101425.25;5055038;28;8901;-72
2022/05/16 00:14:05;;;;;;;;;4.00;3.00;;;;;22.96;41.41;101429.72;5055063;28;8901;-71
2022/05/16 00:16:30;;;;;;;;;2.50;2.50;;;;;22.96;41.53;101425.28;5055786;28;9031;-71
2022/05/16 00:18:56;;;;;;;;;3.75;3.75;;;;;22.96;41.36;101413.72;5054579;28;9679;-71
2022/05/16 00:21:21;;;;;;;;;3.00;3.00;;;;;22.95;41.34;101406.66;5055587;28;8793;-71
2022/05/16 00:23:46;;;;;;;;;2.50;2.50;;;;;22.94;41.64;101413.78;5055184;28;9541;-71
2022/05/16 00:26:12;;;;;;;;;4.50;4.50;;;;;22.93;41.58;101406.69;5054625;28;9506;-72
2022/05/16 00:28:37;;;;;;;;;2.25;2.25;;;;;22.94;41.62;101399.59;5055545;28;8834;-71
2022/05/16 00:31:04;;;;;;;;;2.00;2.00;;;;;22.92;41.71;101399.59;5055114;28;8813;-71
2022/05/16 00:33:29;;;;;;;;;4.75;3.75;;;;;22.92;41.57;101396.06;5054586;28;8987;-71
2022/05/16 00:35:55;;;;;;;;;5.25;4.50;;;;;22.93;41.80;101397.81;5055322;28;10096;-71
2022/05/16 00:38:20;;;;;;;;;2.00;2.00;;;;;22.91;41.71;101387.19;5055279;28;8905;-71
2022/05/16 00:40:45;;;;;;;;;2.75;2.75;;;;;22.91;41.78;101389.84;5054274;28;8803;-71
2022/05/16 00:43:12;;;;;;;;;4.75;3.25;;;;;22.91;41.73;101387.19;5052590;28;8913;-71
2022/05/16 00:45:39;;;;;;;;;4.50;3.25;;;;;22.91;41.81;101386.31;5051192;28;9474;-71
2022/05/16 00:48:05;;;;;;;;;4.75;3.00;;;;;22.90;41.72;101382.78;5051547;28;9539;-71
2022/05/16 00:50:33;;;;;;;;;3.25;3.25;;;;;22.90;41.88;101382.78;5051999;28;10478;-70
2022/05/16 00:52:59;;;;;;;;;5.25;5.00;;;;;22.90;41.71;101380.13;5050986;28;9380;-70
2022/05/16 00:55:30;;;;;;;;;3.50;3.25;;;;;22.90;41.90;101373.94;5051993;28;9545;-71
2022/05/16 00:57:59;;;;;;;;;2.00;2.00;;;;;22.89;42.21;101370.38;5051548;28;8790;-70
2022/05/16 01:00:32;;;;;;;;;3.00;2.50;;;;;22.89;42.16;101369.50;5051077;28;9340;-71
2022/05/16 01:05:55;;;;;;;;;2.50;2.50;;;;;22.88;42.18;101365.06;5051251;28;9577;-71
2022/05/16 01:08:24;;;;;;;;;3.00;3.00;;;;;22.88;42.10;101359.75;5051213;28;9692;-71
2022/05/16 01:10:51;;;;;;;;;3.00;3.00;;;;;22.86;42.20;101361.59;5051203;28;8809;-71
2022/05/16 01:13:16;;;;;;;;;4.75;3.75;;;;;22.88;41.93;101354.41;5051620;28;9332;-71
2022/05/16 01:15:45;;;;;;;;;4.00;4.00;;;;;22.87;42.41;101342.03;5050866;28;9554;-71
2022/05/16 01:18:14;;;;;;;;;2.75;2.75;;;;;22.86;41.97;101349.16;5051778;28;8944;-71
2022/05/16 01:21:12;;;;;;;;;2.25;2.25;;;;;22.83;42.50;101340.34;5051655;28;9484;-71
2022/05/16 01:23:47;;;;;;;;;4.00;3.00;;;;;22.84;42.34;101344.75;5051464;28;9519;-71
2022/05/16 01:26:17;;;;;;;;;6.50;5.00;;;;;22.84;42.46;101342.97;5051064;28;9672;-71
2022/05/16 01:28:42;;;;;;;;;3.50;3.50;;;;;22.81;42.40;101337.72;5050534;28;9462;-71
2022/05/16 01:31:07;;;;;;;;;3.75;3.75;;;;;22.82;42.12;101339.47;5050560;28;9488;-71
2022/05/16 01:33:33;;;;;;;;;3.25;3.00;;;;;22.82;42.03;101334.16;5051333;28;8894;-70
2022/05/16 01:35:58;;;;;;;;;4.50;3.00;;;;;22.83;42.19;101340.34;5050005;28;8778;-71
2022/05/16 01:38:28;;;;;;;;;4.00;3.25;;;;;22.83;42.18;101327.88;5050855;28;8798;-71
2022/05/16 01:40:58;;;;;;;;;4.00;3.25;;;;;22.83;42.17;101324.38;5050921;28;8810;-71
2022/05/16 01:43:29;;;;;;;;;2.50;2.50;;;;;22.82;42.12;101331.47;5050456;28;9499;-71
2022/05/16 01:45:55;;;;;;;;;2.00;2.00;;;;;22.81;42.78;101332.38;5050739;28;9549;-71
2022/05/16 01:48:20;;;;;;;;;2.00;2.00;;;;;22.81;42.54;101324.41;5050842;28;9474;-71
2022/05/16 01:50:47;;;;;;;;;2.50;2.50;;;;;22.81;42.38;101324.41;5049614;28;8789;-72
2022/05/16 01:53:13;;;;;;;;;3.75;3.00;;;;;22.82;42.58;101320.84;5050852;28;9485;-71
2022/05/16 01:55:39;;;;;;;;;3.25;3.25;;;;;22.80;42.16;101313.75;5050558;28;9489;-72
2022/05/16 01:58:05;;;;;;;;;3.75;3.00;;;;;22.80;42.26;101309.31;5049990;28;9461;-71
2022/05/16 02:00:31;;;;;;;;;4.00;4.00;;;;;22.80;42.84;101314.66;5050912;28;8805;-70
2022/05/16 02:02:57;;;;;;;;;4.50;3.00;;;;;22.82;42.29;101319.94;5049865;28;9642;-70
2022/05/16 02:05:23;;;;;;;;;2.25;2.00;;;;;22.82;42.34;101322.63;5050778;28;8859;-71
2022/05/16 02:07:50;;;;;;;;;2.00;2.00;;;;;22.81;42.55;101323.50;5050509;28;9518;-71
2022/05/16 02:10:17;;;;;;;;;5.25;4.25;;;;;22.81;42.73;101321.72;5049838;28;9618;-71
2022/05/16 02:12:44;;;;;;;;;2.75;2.75;;;;;22.81;42.54;101312.88;5050693;28;9585;-71
2022/05/16 02:15:11;;;;;;;;;2.67;2.67;;;;;22.81;42.40;101321.72;5050523;28;9649;-71
2022/05/16 02:17:37;;;;;;;;;3.00;3.00;;;;;22.80;42.45;101316.41;5050446;28;9404;-71
2022/05/16 02:20:03;;;;;;;;;4.00;3.00;;;;;22.80;42.64;101311.09;5050599;28;9491;-71
2022/05/16 02:25:12;;;;;;;;;2.00;2.00;;;;;22.79;42.53;101306.72;5049797;28;9631;-70
2022/05/16 02:27:38;;;;;;;;;3.00;3.00;;;;;22.78;42.80;101302.28;5050041;28;9731;-72
2022/05/16 02:30:04;;;;;;;;;3.50;3.50;;;;;22.79;42.50;101304.03;5049957;28;8810;-71
2022/05/16 02:32:30;;;;;;;;;3.50;3.50;;;;;22.77;42.83;101304.06;5049749;28;8888;-71
2022/05/16 02:34:55;;;;;;;;;3.75;2.75;;;;;22.77;42.69;101297.84;5050005;28;9505;-71
2022/05/16 02:37:21;;;;;;;;;5.00;4.00;;;;;22.76;42.94;101286.31;5050223;28;8790;-71
2022/05/16 02:39:46;;;;;;;;;3.75;3.75;;;;;22.76;42.78;101283.66;5049137;28;8782;-71
2022/05/16 02:42:14;;;;;;;;;3.50;3.50;;;;;22.75;42.66;101276.63;5049981;28;8917;-71
2022/05/16 02:44:40;;;;;;;;;4.00;3.00;;;;;22.75;42.64;101273.06;5049841;28;9652;-71
2022/05/16 02:47:06;;;;;;;;;3.00;3.00;;;;;22.75;42.83;101279.28;5048602;28;9553;-71
2022/05/16 02:49:32;;;;;;;;;2.00;2.00;;;;;22.74;42.65;101269.53;5050115;28;9596;-71
2022/05/16 02:51:57;;;;;;;;;3.00;2.50;;;;;22.75;42.79;101259.75;5049359;28;8785;-71
2022/05/16 02:54:23;;;;;;;;;3.25;3.25;;;;;22.74;42.97;101266.88;5049223;28;9659;-71
2022/05/16 02:56:49;;;;;;;;;3.75;3.75;;;;;22.73;43.09;101266.88;5049349;28;8770;-71
2022/05/16 02:59:15;;;;;;;;;3.00;3.00;;;;;22.74;42.44;101258.00;5049331;28;8923;-70
2022/05/16 03:01:40;;;;;;;;;3.00;2.75;;;;;22.72;42.90;101257.16;5050022;28;8789;-72
2022/05/16 03:04:06;;;;;;;;;3.00;3.00;;;;;22.72;42.53;101244.72;5050245;28;9658;-72
2022/05/16 03:06:31;;;;;;;;;2.75;2.75;;;;;22.73;42.77;101253.56;5048828;28;8810;-70
2022/05/16 03:08:56;;;;;;;;;4.00;3.00;;;;;22.73;42.71;101250.91;5049454;28;8929;-70
2022/05/16 03:11:22;;;;;;;;;4.00;4.00;;;;;22.72;42.60;101241.19;5049737;28;8895;-70
2022/05/16 03:13:48;;;;;;;;;5.50;4.00;;;;;22.70;42.53;101227.03;5049189;28;9486;-71
2022/05/16 03:16:13;;;;;;;;;3.00;3.00;;;;;22.69;42.63;101231.47;5050684;28;9727;-71
2022/05/16 03:18:38;;;;;;;;;4.25;4.00;;;;;22.70;42.60;101246.53;5050375;28;8876;-71
2022/05/16 03:21:04;;;;;;;;;3.75;3.75;;;;;22.70;42.83;101229.69;5048945;28;8881;-71
2022/05/16 03:23:29;;;;;;;;;4.75;4.75;;;;;22.70;42.83;101230.56;5049547;28;8822;-72
2022/05/16 03:25:54;;;;;;;;;6.75;5.00;;;;;22.70;42.67;101249.22;5049632;28;8794;-71
2022/05/16 03:28:19;;;;;;;;;4.00;4.00;;;;;22.70;42.59;101251.88;5049176;28;8829;-71
2022/05/16 03:30:45;;;;;;;;;3.00;3.00;;;;;22.71;42.68;101253.63;5049803;28;8794;-72
2022/05/16 03:33:13;;;;;;;;;6.00;5.00;;;;;22.69;42.34;101247.44;5049916;28;8770;-71
2022/05/16 03:35:38;;;;;;;;;5.75;4.50;;;;;22.67;42.68;101241.25;5049164;28;8766;-71
2022/05/16 03:38:04;;;;;;;;;3.75;3.75;;;;;22.67;42.52;101232.38;5049253;28;9848;-72
2022/05/16 03:40:45;;;;;;;;;5.00;5.00;;;;;22.66;42.52;101239.50;5049614;28;8867;-72
2022/05/16 03:43:14;;;;;;;;;3.75;3.75;;;;;22.67;42.75;101246.59;5048667;28;8852;-71
2022/05/16 03:45:40;;;;;;;;;3.75;3.75;;;;;22.66;42.71;101250.16;5049309;28;9617;-72
2022/05/16 03:48:06;;;;;;;;;3.00;3.00;;;;;22.65;42.49;101265.22;5048778;28;10525;-72
2022/05/16 03:50:32;;;;;;;;;5.50;5.50;;;;;22.66;42.79;101258.13;5048634;28;9538;-72
2022/05/16 03:52:59;;;;;;;;;3.00;3.00;;;;;22.65;42.76;101248.38;5049138;28;8770;-72
2022/05/16 03:55:26;;;;;;;;;3.00;3.00;;;;;22.67;42.78;101248.38;5049114;28;9625;-72
2022/05/16 03:57:52;;;;;;;;;3.50;3.50;;;;;22.65;42.53;101249.25;5048027;28;9772;-72
2022/05/16 04:00:18;;;;;;;;;4.25;3.00;;;;;22.65;42.53;101248.38;5049093;28;9481;-72
2022/05/16 04:02:43;;;;;;;;;5.00;5.00;;;;;22.64;42.82;101249.31;5048132;28;9678;-71
2022/05/16 04:05:10;;;;;;;;;5.25;4.75;;;;;22.64;42.87;101242.19;5048989;28;8789;-72
2022/05/16 04:07:36;;;;;;;;;6.00;5.00;;;;;22.65;42.59;101246.59;5048948;28;8818;-72
2022/05/16 04:10:02;;;;;;;;;4.00;4.00;;;;;22.65;42.54;101249.25;5047988;28;10501;-72
2022/05/16 04:12:28;;;;;;;;;3.00;3.00;;;;;22.64;42.46;101244.00;5049098;28;8758;-71
2022/05/16 04:14:53;;;;;;;;;5.00;5.00;;;;;22.65;42.56;101251.94;5048749;28;9681;-72
2022/05/16 04:17:19;;;;;;;;;4.50;3.50;;;;;22.64;42.68;101249.31;5048667;28;8802;-71
2022/05/16 04:19:45;;;;;;;;;5.50;5.50;;;;;22.62;42.60;101251.13;5052107;28;8892;-71
2022/05/16 04:22:11;;;;;;;;;5.00;5.00;;;;;22.62;42.58;101251.13;5052829;28;8801;-71
2022/05/16 04:24:36;;;;;;;;;4.50;4.50;;;;;22.63;42.71;101247.56;5051862;28;9850;-71
2022/05/16 04:27:02;;;;;;;;;4.00;4.00;;;;;22.63;42.90;101260.88;5052239;28;9628;-72
2022/05/16 04:29:27;;;;;;;;;3.00;3.00;;;;;22.62;42.77;101245.78;5052451;28;8798;-71
2022/05/16 04:31:53;;;;;;;;;4.00;4.00;;;;;22.62;42.97;101244.00;5051752;28;8778;-71
2022/05/16 04:34:18;;;;;;;;;3.00;3.00;;;;;22.62;42.61;101249.34;5052671;28;8975;-71
2022/05/16 04:36:44;;;;;;;;;4.00;4.00;;;;;22.61;42.80;101246.69;5052263;28;8888;-71
2022/05/16 04:39:09;;;;;;;;;3.00;3.00;;;;;22.63;42.93;101242.22;5051555;28;8782;-70
2022/05/16 04:44:18;;;;;;;;;4.00;4.00;;;;;22.61;42.48;101244.91;5052224;28;8785;-71
2022/05/16 04:46:43;;;;;;;;;5.00;5.00;;;;;22.61;42.64;101241.38;5051113;28;9673;-71
2022/05/16 04:49:08;;;;;;;;;6.00;5.25;;;;;22.62;42.52;101243.13;5052344;28;8892;-71
2022/05/16 04:51:34;;;;;;;;;5.00;4.00;;;;;22.63;42.61;101239.56;5052116;28;8810;-71
2022/05/16 04:53:59;;;;;;;;;3.25;3.25;;;;;22.62;42.68;101233.38;5051178;28;8884;-72
2022/05/16 04:56:24;;;;;;;;;4.00;4.00;;;;;22.63;42.36;101229.81;5052112;28;8925;-71
2022/05/16 04:58:52;;;;;;;;;4.50;4.00;;;;;22.63;42.47;101231.59;5051233;28;8959;-71
2022/05/16 05:01:18;;;;;;;;;6.00;6.00;;;;;22.63;42.60;101243.13;5052223;28;8814;-71
2022/05/16 05:03:46;;;;;;;;;5.00;3.75;;;;;22.66;46.23;101239.50;5051839;28;9736;-71
2022/05/16 05:06:11;;;;;;;;;3.75;3.75;;;;;22.77;49.87;101242.84;5051400;28;8770;-71
2022/05/16 05:08:36;;;;;;;;;6.50;6.50;;;;;22.86;47.84;101249.75;5052102;28;9754;-71
2022/05/16 05:16:30;;;;;;;;;8.00;7.00;;;;;23.12;51.91;101260.69;5052164;28;9741;-71
2022/05/16 05:18:56;;;;;;;;;7.75;6.50;;;;;23.17;55.93;101256.09;5051261;28;9909;-70
2022/05/16 05:21:21;;;;;;;;;6.25;4.00;;;;;23.20;55.38;101257.84;5050645;28;8801;-70
2022/05/16 05:23:47;;;;;;;;;6.50;6.00;;;;;23.21;54.13;101248.94;5052423;28;11475;-71
2022/05/16 05:26:14;;;;;;;;;4.25;4.25;;;;;23.24;56.10;101257.72;5051389;28;9003;-71
2022/05/16 05:28:40;;;;;;;;;5.50;5.50;;;;;23.26;57.04;101257.69;5050217;28;10004;-71
2022/05/16 05:31:18;;;;;;;;;11.00;9.00;;;;;23.25;54.87;101258.56;5051168;28;9794;-71
2022/05/16 05:33:44;;;;;;;;;6.50;6.50;;;;;23.24;55.50;101260.41;5050904;28;9874;-71
2022/05/16 05:36:12;;;;;;;;;8.50;6.00;;;;;23.25;54.96;101256.78;5051039;28;10496;-71
2022/05/16 05:38:38;;;;;;;;;6.50;6.00;;;;;23.23;54.36;101252.44;5051867;28;8782;-72
2022/05/16 05:41:04;;;;;;;;;7.25;6.25;;;;;23.22;54.27;101256.88;5051052;28;9846;-72
2022/05/16 05:43:30;;;;;;;;;7.00;6.75;;;;;23.21;54.34;101257.78;5053541;28;9722;-72
2022/05/16 05:45:56;;;;;;;;;6.25;6.25;;;;;23.22;53.99;101256.00;5051000;28;9801;-72
2022/05/16 05:48:21;;;;;;;;;4.00;4.00;;;;;23.21;54.25;101260.44;5050558;28;9608;-72
2022/05/16 05:50:46;;;;;;;;;11.75;9.00;;;;;23.24;53.72;101279.03;5051106;28;8900;-72
2022/05/16 05:53:11;;;;;;;;;7.00;5.50;;;;;23.22;53.54;101274.66;5051361;28;8904;-72
2022/05/16 05:55:37;;;;;;;;;7.25;6.00;;;;;23.19;53.56;101272.94;5050698;28;8785;-72
2022/05/16 05:58:02;;;;;;;;;9.00;8.50;;;;;23.22;53.29;101285.31;5053043;28;9636;-72
2022/05/16 06:00:27;;;;;;;;;6.25;6.00;;;;;23.19;53.57;101291.59;5050859;28;8821;-73
2022/05/16 06:02:53;;;;;;;;;6.25;5.50;;;;;23.18;53.12;101283.63;5049843;28;8802;-73
2022/05/16 06:05:21;;;;;;;;;5.25;5.25;;;;;23.16;52.96;101297.00;5051395;28;8782;-72
2022/05/16 06:07:46;;;;;;;;;6.50;5.25;;;;;23.17;53.08;101301.38;5050989;28;8849;-73
2022/05/16 06:10:12;;;;;;;;;8.25;7.25;;;;;23.17;52.42;101305.88;5051160;28;9754;-72
2022/05/16 06:12:39;;;;;;;;;5.00;5.00;;;;;23.18;52.31;101305.81;5051658;28;8897;-72
2022/05/16 06:15:05;;;;;;;;;7.75;7.00;;;;;23.18;52.24;101305.81;5051210;28;8818;-72
2022/05/16 06:17:31;;;;;;;;;7.25;6.00;;;;;23.17;51.95;101304.06;5051002;28;9707;-72
2022/05/16 06:19:57;;;;;;;;;5.50;5.50;;;;;23.17;51.85;101309.38;5050831;28;9672;-72
2022/05/16 06:22:25;;;;;;;;;7.25;6.75;;;;;23.17;51.85;101306.72;5051194;28;8940;-72
2022/05/16 06:27:34;;;;;;;;;8.50;6.75;;;;;23.15;51.20;101303.22;5051266;28;9727;-72
2022/05/16 06:30:00;;;;;;;;;7.50;6.00;;;;;23.16;50.89;101306.78;5051150;28;9682;-72
2022/05/16 06:32:25;;;;;;;;;11.50;8.50;;;;;23.15;50.66;101297.00;5050729;28;8782;-72
2022/05/16 06:34:52;;;;;;;;;6.00;6.00;;;;;23.15;50.94;101295.22;5051081;28;8782;-72
2022/05/16 06:37:18;;;;;;;;;4.50;4.50;;;;;23.15;50.66;101307.66;5050510;28;8884;-72
2022/05/16 06:39:44;;;;;;;;;7.00;6.00;;;;;23.14;50.64;101304.13;5050919;28;9648;-72
2022/05/16 06:42:09;;;;;;;;;7.25;6.00;;;;;23.14;50.39;101306.78;5050446;28;8794;-72
2022/05/16 06:44:35;;;;;;;;;8.00;5.75;;;;;23.14;50.35;101309.47;5050495;28;10568;-72
2022/05/16 06:47:01;;;;;;;;;5.25;5.00;;;;;23.15;50.44;101313.00;5050578;28;8780;-72
2022/05/16 06:49:26;;;;;;;;;4.50;4.50;;;;;23.16;49.87;101317.44;5050687;28;8802;-72
2022/05/16 06:51:51;;;;;;;;;6.50;6.50;;;;;23.15;49.75;101313.00;5049909;28;9777;-72
2022/05/16 06:54:17;;;;;;;;;7.50;5.00;;;;;23.15;49.88;101315.66;5050883;28;8805;-72
2022/05/16 06:56:42;;;;;;;;;6.50;6.50;;;;;23.15;49.84;101311.22;5050464;28;8813;-72
2022/05/16 06:59:07;;;;;;;;;6.50;6.00;;;;;23.16;49.30;101306.78;5050156;28;8801;-72
2022/05/16 07:01:33;;;;;;;;;6.75;6.00;;;;;23.13;49.36;101303.25;5050835;28;8976;-72
2022/05/16 07:03:58;;;;;;;;;5.50;4.50;;;;;23.15;49.34;101308.56;5050420;28;9651;-72
2022/05/16 07:06:23;;;;;;;;;5.00;5.00;;;;;23.16;49.37;101304.09;5049772;28;8821;-72
2022/05/16 07:08:48;;;;;;;;;6.00;6.00;;;;;23.15;49.92;101297.91;5050227;28;8818;-72
2022/05/16 07:11:14;;;;;;;;;6.00;6.00;;;;;23.16;49.27;101301.44;5050279;28;8928;-72
2022/05/16 07:13:39;;;;;;;;;7.25;6.00;;;;;23.15;49.06;101305.88;5049820;28;8782;-72
2022/05/16 07:16:04;;;;;;;;;5.50;5.50;;;;;23.17;49.14;101312.03;5050169;28;8778;-72
2022/05/16 07:18:30;;;;;;;;;8.75;6.75;;;;;23.16;49.08;101304.97;5050193;28;8809;-71
2022/05/16 07:20:56;;;;;;;;;6.50;6.50;;;;;23.17;49.10;101306.72;5049428;28;8806;-71
2022/05/16 07:23:22;;;;;;;;;6.50;6.50;;;;;23.16;49.47;101304.09;5050186;28;8814;-72
2022/05/16 07:28:31;;;;;;;;;5.00;5.00;;;;;23.17;49.08;101306.72;5049703;28;8818;-71
2022/05/16 07:30:57;;;;;;;;;6.00;6.00;;;;;23.16;49.07;101304.97;5049622;28;9866;-72
2022/05/16 07:33:22;;;;;;;;;7.50;7.00;;;;;23.16;49.31;101304.97;5050485;28;8790;-71
2022/05/16 07:35:50;;;;;;;;;7.75;6.00;;;;;23.16;49.27;101312.97;5049171;28;8969;-72
2022/05/16 07:38:16;;;;;;;;;7.50;7.50;;;;;23.18;49.16;101313.81;5050338;28;8913;-71
2022/05/16 07:40:41;;;;;;;;;5.00;5.00;;;;;23.18;48.83;101329.78;5049583;28;10557;-72
2022/05/16 07:43:06;;;;;;;;;5.75;4.25;;;;;23.19;48.88;101326.22;5050037;28;8794;-72
2022/05/16 07:45:32;;;;;;;;;5.00;5.00;;;;;23.20;48.70;101332.44;5050352;28;8784;-71
2022/05/16 07:48:02;;;;;;;;;6.00;5.00;;;;;23.20;48.60;101330.66;5049198;28;9561;-71
2022/05/16 07:50:32;;;;;;;;;7.00;6.00;;;;;23.19;48.94;101328.88;5050124;28;9513;-71
2022/05/16 07:52:58;;;;;;;;;6.00;6.00;;;;;23.21;48.67;101336.84;5051891;28;9657;-72
2022/05/16 07:55:25;;;;;;;;;5.75;5.75;;;;;23.21;48.68;101339.53;5053396;28;9815;-72
2022/05/16 07:57:51;;;;;;;;;3.00;3.00;;;;;23.21;48.75;101343.03;5053993;28;9801;-71
2022/05/16 08:00:22;;;;;;;;;7.25;6.75;;;;;23.21;48.69;101345.69;5054054;28;9682;-71
2022/05/16 08:02:47;;;;;;;;;6.75;6.75;;;;;23.21;48.49;101343.03;5052586;28;9859;-72
2022/05/16 08:05:15;;;;;;;;;5.25;5.00;;;;;23.23;48.41;101348.34;5053910;28;9884;-72
2022/05/16 08:10:29;;;;;;;;;6.75;6.75;;;;;23.23;48.65;101349.22;5015345;28;9784;-73
2022/05/16 08:12:56;;;;;;;;;5.00;5.00;;;;;23.22;48.47;101344.78;5052986;28;10449;-72
2022/05/16 08:15:21;;;;;;;;;5.25;5.25;;;;;23.23;48.32;101338.56;5053701;28;9953;-73
2022/05/16 08:17:47;;;;;;;;;6.00;6.00;;;;;23.23;48.16;101349.22;5052517;28;10631;-73
2022/05/16 08:20:12;;;;;;;;;6.75;6.00;;;;;23.23;48.22;101351.00;5053672;28;8802;-72
2022/05/16 08:22:38;;;;;;;;;5.50;4.50;;;;;23.23;48.24;101346.56;5054638;28;8802;-72
2022/05/16 08:25:04;;;;;;;;;6.00;5.00;;;;;23.22;48.22;101358.13;5055256;28;8805;-72
2022/05/16 08:27:29;;;;;;;;;7.00;7.00;;;;;23.23;48.47;101357.22;5054689;28;8882;-72
2022/05/16 08:29:54;;;;;;;;;5.75;5.75;;;;;23.24;48.12;101353.66;5052784;28;9502;-73
2022/05/16 08:32:23;;;;;;;;;5.75;5.25;;;;;23.26;48.39;101356.25;5053298;28;8778;-73
2022/05/16 08:34:48;;;;;;;;;4.00;4.00;;;;;23.27;47.90;101352.69;5053334;28;8851;-72
2022/05/16 08:40:03;;;;;;;;;6.00;5.50;;;;;23.28;48.10;101351.78;5054051;28;8766;-72
2022/05/16 08:42:47;;;;;;;;;6.50;5.75;;;;;23.29;48.06;101356.19;5054358;28;10653;-72
2022/05/16 08:45:32;;;;;;;;;6.00;6.00;;;;;23.30;48.20;101360.63;5052487;28;9714;-73
2022/05/16 08:48:11;;;;;;;;;8.50;8.00;;;;;23.29;47.69;101362.41;5052703;28;9675;-72
2022/05/16 08:51:05;;;;;;;;;5.00;4.25;;;;;23.30;47.58;101356.16;5052993;28;9784;-72
2022/05/16 08:53:47;;;;;;;;;4.75;4.75;;;;;23.32;47.98;101361.47;5037456;28;9831;-72
2022/05/16 08:56:19;;;;;;;;;7.50;5.00;;;;;23.33;47.91;101360.53;5053823;28;9813;-72
2022/05/16 08:58:52;;;;;;;;;7.50;6.25;;;;;23.33;47.71;101361.41;5052459;28;9840;-70
2022/05/16 09:01:22;;;;;;;;;3.00;3.00;;;;;23.34;47.92;101363.19;5052806;28;9715;-72
2022/05/16 09:03:56;;;;;;;;;7.00;6.00;;;;;23.35;48.17;101346.28;5051404;28;9782;-72
2022/05/16 09:06:31;;;;;;;;;7.00;6.25;;;;;23.36;47.97;101348.03;5052260;28;9747;-72
2022/05/16 09:09:12;;;;;;;;;4.00;4.00;;;;;23.37;47.82;101340.91;5052567;28;9728;-72
2022/05/16 09:11:58;;;;;;;;;6.75;6.00;;;;;23.40;48.01;101349.69;5052341;28;9554;-71
2022/05/16 09:14:38;;;;;;;;;5.25;4.00;;;;;23.41;47.72;101342.59;5052336;28;9570;-71
2022/05/16 09:17:12;;;;;;;;;4.50;4.50;;;;;23.42;47.80;101347.94;5052227;28;9660;-71
2022/05/16 09:20:15;;;;;;;;;5.00;4.50;;;;;23.45;47.95;101358.50;5051819;28;9688;-72
2022/05/16 09:22:59;;;;;;;;;4.00;4.00;;;;;23.45;47.83;101360.28;5043796;28;9839;-72
2022/05/16 09:25:32;;;;;;;;;5.00;5.00;;;;;23.48;48.11;101366.44;5052454;28;9740;-72
2022/05/16 09:30:47;;;;;;;;;6.75;5.25;;;;;23.47;47.81;101387.81;5051893;28;9804;-72
2022/05/16 09:33:18;;;;;;;;;5.00;4.75;;;;;23.50;48.08;101398.41;5051598;28;9873;-73
2022/05/16 09:36:00;;;;;;;;;5.25;4.50;;;;;23.52;47.98;101397.44;5051970;28;9894;-72
2022/05/16 09:38:26;;;;;;;;;5.50;5.00;;;;;23.52;47.80;101399.22;5052331;28;9873;-72
2022/05/16 09:41:08;;;;;;;;;5.00;5.00;;;;;23.52;48.05;101401.88;5051217;28;9620;-72
2022/05/16 09:43:40;;;;;;;;;5.50;5.00;;;;;23.53;47.87;101400.97;5052119;28;8805;-72
2022/05/16 09:46:27;;;;;;;;;6.50;5.00;;;;;23.55;48.13;101410.69;5051677;28;9794;-73
2022/05/16 09:49:08;;;;;;;;;6.00;6.00;;;;;23.56;48.15;101423.13;5051082;28;9911;-73
2022/05/16 09:51:44;;;;;;;;;6.00;6.00;;;;;23.58;47.84;101428.44;5052080;28;9619;-73
2022/05/16 09:54:18;;;;;;;;;4.00;4.00;;;;;23.58;48.07;101439.09;5051565;28;9748;-72
2022/05/16 09:57:03;;;;;;;;;3.00;3.00;;;;;23.61;47.66;101443.47;5051648;28;9841;-72
2022/05/16 09:59:51;;;;;;;;;8.00;7.25;;;;;23.67;47.96;101444.19;5052365;28;9479;-73
2022/05/16 10:02:24;;;;;;;;;5.50;5.50;;;;;23.70;47.70;101433.44;5050873;28;9803;-73
2022/05/16 10:04:56;;;;;;;;;4.75;4.75;;;;;23.73;48.08;101443.19;5051485;28;10244;-73
2022/05/16 10:07:27;;;;;;;;;5.00;5.00;;;;;23.76;48.04;101448.44;5051541;28;9784;-72
2022/05/16 10:09:54;;;;;;;;;4.00;4.00;;;;;23.80;47.65;101461.69;5050642;28;10297;-72
2022/05/16 10:12:22;;;;;;;;;4.75;4.25;;;;;23.81;47.73;101457.19;5051481;28;9680;-73
2022/05/16 10:14:48;;;;;;;;;9.00;6.00;;;;;23.83;47.62;101468.72;5051032;28;9746;-73
2022/05/16 10:17:24;;;;;;;;;5.00;5.00;;;;;23.84;47.77;101474.03;5050773;28;9784;-72
2022/05/16 10:19:55;;;;;;;;;4.50;3.75;;;;;23.86;47.88;101479.31;5050841;28;11124;-72
2022/05/16 10:22:25;;;;;;;;;4.00;4.00;;;;;23.85;47.67;101474.88;5050468;28;9805;-73
2022/05/16 10:24:53;;;;;;;;;5.50;5.50;;;;;23.85;48.10;101493.56;5051036;28;9881;-72
2022/05/16 10:27:28;;;;;;;;;5.75;5.75;;;;;23.85;47.78;101509.56;5051036;28;9806;-71
2022/05/16 10:29:55;;;;;;;;;5.50;4.00;;;;;23.85;48.13;101517.56;5050174;28;9794;-73
2022/05/16 10:35:22;;;;;;;;;4.75;4.75;;;;;23.88;48.02;101542.38;5051097;28;9679;-71
2022/05/16 10:37:51;;;;;;;;;4.00;4.00;;;;;23.88;47.62;101545.03;5050198;28;9489;-71
2022/05/16 10:40:27;;;;;;;;;4.00;4.00;;;;;23.89;47.66;101545.91;5051101;28;9625;-73
2022/05/16 10:43:15;;;;;;;;;4.50;4.50;;;;;23.89;47.69;101544.13;5050576;28;9556;-72
2022/05/16 10:45:49;;;;;;;;;7.50;6.25;;;;;23.90;47.76;101545.91;5050483;28;9542;-73
2022/05/16 10:48:28;;;;;;;;;7.25;5.00;;;;;23.91;48.02;101550.34;5050798;28;9740;-71
2022/05/16 10:51:11;;;;;;;;;5.00;5.00;;;;;23.91;47.76;101558.34;5049867;28;9719;-72
2022/05/16 10:53:49;;;;;;;;;4.00;4.00;;;;;23.93;47.64;101560.94;5050580;28;9758;-72
2022/05/16 10:56:34;;;;;;;;;4.00;4.00;;;;;23.94;47.56;101568.94;5050638;28;9682;-72
2022/05/16 10:59:27;;;;;;;;;3.25;3.00;;;;;23.96;47.82;101574.22;5049941;28;9654;-72
2022/05/16 11:02:04;;;;;;;;;5.25;5.25;;;;;23.96;48.00;101579.53;5050427;28;9621;-72
2022/05/16 11:05:03;;;;;;;;;4.50;3.50;;;;;23.97;47.54;101587.53;5050843;28;9811;-72
2022/05/16 11:07:48;;;;;;;;;4.00;4.00;;;;;23.96;47.66;101580.44;5054865;28;9563;-73
2022/05/16 11:10:24;;;;;;;;;4.50;4.50;;;;;23.97;48.08;101592.88;5050922;28;9674;-73
2022/05/16 11:13:26;;;;;;;;;5.25;4.25;;;;;23.96;48.07;101591.09;5049624;28;10405;-73
2022/05/16 11:15:59;;;;;;;;;5.50;4.25;;;;;23.96;47.99;101593.75;5050358;28;9607;-73
2022/05/16 11:18:49;;;;;;;;;5.50;4.25;;;;;23.96;47.91;101603.56;5051835;28;9731;-71
2022/05/16 11:21:39;;;;;;;;;4.50;4.50;;;;;23.96;47.88;101606.22;5051330;28;9627;-73
2022/05/16 11:24:19;;;;;;;;;4.00;4.00;;;;;23.95;47.99;101601.81;5050143;28;9664;-72
2022/05/16 11:27:11;;;;;;;;;5.00;5.00;;;;;23.94;47.80;101602.72;5048882;28;9631;-72
2022/05/16 11:29:39;;;;;;;;;5.00;4.50;;;;;23.93;48.30;101612.50;5026507;28;9707;-71
2022/05/16 11:32:41;;;;;;;;;4.25;4.25;;;;;23.93;48.14;101615.19;5050099;28;9648;-72
2022/05/16 11:35:09;;;;;;;;;6.00;5.50;;;;;23.93;48.11;101624.97;5050110;28;9628;-72
2022/05/16 11:37:55;;;;;;;;;5.00;5.00;;;;;23.92;48.14;101624.09;5050144;28;9724;-72
2022/05/16 11:40:39;;;;;;;;;4.25;4.25;;;;;23.90;48.29;101620.59;5049523;28;9808;-72
2022/05/16 11:43:24;;;;;;;;;4.00;4.00;;;;;23.90;48.34;101625.03;5049879;28;9818;-72
2022/05/16 11:46:08;;;;;;;;;5.00;5.00;;;;;23.89;48.27;101626.81;5049912;28;9745;-72
2022/05/16 11:48:43;;;;;;;;;5.00;5.00;;;;;23.87;48.50;101631.31;5049283;28;9695;-71
2022/05/16 11:51:17;;;;;;;;;1.00;1.00;;;;;23.87;48.30;101635.78;5050748;28;9776;-71
2022/05/16 11:53:50;;;;;;;;;4.00;4.00;;;;;23.86;48.53;101632.22;5050486;28;9484;-72
2022/05/16 12:02:15;;;;;;;;;3.75;3.75;;;;;23.83;48.83;101634.06;4997084;28;9551;-73
2022/05/16 12:04:47;;;;;;;;;4.25;4.25;;;;;23.81;48.70;101644.75;5027640;28;9660;-73
2022/05/16 12:07:20;;;;;;;;;5.00;4.00;;;;;23.79;49.18;101648.38;5049629;28;10390;-73
2022/05/16 12:10:14;;;;;;;;;3.75;3.75;;;;;23.77;49.20;101653.72;5049107;28;9635;-72
2022/05/16 12:12:46;;;;;;;;;4.50;4.25;;;;;23.78;48.96;101649.28;5039509;28;9829;-73
2022/05/16 12:15:16;;;;;;;;;5.00;5.00;;;;;23.75;49.26;101655.56;5049156;28;9580;-72
2022/05/16 12:17:50;;;;;;;;;3.25;3.00;;;;;23.77;49.30;101659.06;5049685;28;9878;-74
2022/05/16 12:20:16;;;;;;;;;7.00;7.00;;;;;23.74;49.13;101663.59;5049854;28;10480;-73