Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:12;;;;;;;;;19.50;17.25;;;;;7.25;49.81;101826.22;5032479;28;45469;-74
2022/04/04 00:02:37;;;;;;;;;20.00;17.00;;;;;7.21;49.35;101822.94;5033331;28;45762;-72
2022/04/04 00:05:03;;;;;;;;;16.33;15.00;;;;;7.14;50.01;101819.16;5032557;28;45322;-73
2022/04/04 00:07:43;;;;;;;;;18.75;15.75;;;;;7.10;49.76;101825.94;5032342;28;45757;-73
2022/04/04 00:10:09;;;;;;;;;19.00;17.00;;;;;7.13;49.88;101828.34;5032802;28;45768;-73
2022/04/04 00:12:38;;;;;;;;;20.25;16.00;;;;;7.11;49.92;101830.41;5033321;28;45895;-73
2022/04/04 00:15:07;;;;;;;;;17.75;16.00;;;;;7.05;49.69;101820.09;5036660;28;45239;-75
2022/04/04 00:17:33;;;;;;;;;19.25;17.25;;;;;7.07;49.43;101824.41;5036319;28;45481;-73
2022/04/04 00:20:00;;;;;;;;;17.00;16.50;;;;;7.05;49.36;101820.97;5036053;28;45705;-75
2022/04/04 00:22:26;;;;;;;;;23.25;19.50;;;;;7.03;49.59;101820.25;5035851;28;45358;-73
2022/04/04 00:24:51;;;;;;;;;23.25;20.50;;;;;7.01;49.77;101814.13;5034750;28;45854;-73
2022/04/04 00:27:17;;;;;;;;;18.75;15.00;;;;;7.01;49.18;101813.28;5035242;28;46130;-73
2022/04/04 00:29:42;;;;;;;;;18.50;16.50;;;;;6.97;49.55;101814.59;5035277;28;45675;-72
2022/04/04 00:32:08;;;;;;;;;18.25;17.25;;;;;6.95;49.90;101819.38;5035844;28;45736;-73
2022/04/04 00:34:33;;;;;;;;;17.00;14.67;;;;;6.89;49.99;101808.06;5035619;28;45708;-72
2022/04/04 00:36:58;;;;;;;;;23.00;16.67;;;;;6.89;49.12;101816.25;5035605;28;45398;-74
2022/04/04 00:39:24;;;;;;;;;17.00;14.75;;;;;6.91;50.39;101807.06;5035927;28;45331;-73
2022/04/04 00:41:49;;;;;;;;;19.67;15.00;;;;;6.87;49.50;101799.19;5035659;28;45337;-73
2022/04/04 00:44:15;;;;;;;;;16.50;14.00;;;;;6.86;49.77;101808.38;5035778;28;45647;-73
2022/04/04 00:46:42;;;;;;;;;14.67;13.00;;;;;6.84;49.48;101795.91;5035673;28;46555;-73
2022/04/04 00:49:09;;;;;;;;;13.33;13.33;;;;;6.78;50.26;101802.00;5035468;28;45344;-75
2022/04/04 00:51:36;;;;;;;;;16.00;12.00;;;;;6.80;49.74;101800.84;5036036;28;45716;-74
2022/04/04 00:54:06;;;;;;;;;14.33;13.00;;;;;6.79;49.20;101801.84;5023963;28;45606;-72
2022/04/04 00:56:33;;;;;;;;;12.00;12.00;;;;;6.80;49.97;101805.44;5014641;28;46281;-73
2022/04/04 00:58:59;;;;;;;;;15.25;13.25;;;;;6.71;50.02;101804.53;5005557;28;45855;-73
2022/04/04 01:01:25;;;;;;;;;17.33;14.67;;;;;6.67;50.31;101800.38;5027882;28;45793;-72
2022/04/04 01:03:50;;;;;;;;;16.50;15.75;;;;;6.66;49.60;101804.13;5027261;28;45403;-73
2022/04/04 01:06:17;;;;;;;;;14.33;14.00;;;;;6.61;49.81;101803.75;5034944;28;45374;-73
2022/04/04 01:08:44;;;;;;;;;13.67;13.33;;;;;6.58;50.35;101798.59;5035317;28;45384;-73
2022/04/04 01:11:10;;;;;;;;;15.33;13.67;;;;;6.54;49.68;101796.19;5034735;28;45856;-73
2022/04/04 01:13:35;;;;;;;;;13.67;12.33;;;;;6.56;49.60;101795.16;5034246;28;45271;-73
2022/04/04 01:16:01;;;;;;;;;12.33;11.67;;;;;6.54;49.28;101795.31;5033664;28;46248;-72
2022/04/04 01:18:26;;;;;;;;;12.00;12.00;;;;;6.52;50.20;101789.19;5033571;28;45668;-72
2022/04/04 01:20:52;;;;;;;;;15.50;13.25;;;;;6.57;49.80;101785.97;5034346;28;45701;-73
2022/04/04 01:23:23;;;;;;;;;14.00;14.00;;;;;6.56;49.92;101793.31;5033485;28;45712;-74
2022/04/04 01:25:48;;;;;;;;;15.67;14.67;;;;;6.56;50.25;101787.88;5034312;28;45617;-73
2022/04/04 01:28:14;;;;;;;;;14.00;12.50;;;;;6.54;49.88;101787.13;5016361;28;45464;-72
2022/04/04 01:30:40;;;;;;;;;14.00;12.67;;;;;6.49;50.10;101787.63;5014231;28;45721;-73
2022/04/04 01:33:06;;;;;;;;;14.33;11.67;;;;;6.50;49.33;101783.88;5030474;28;46344;-72
2022/04/04 01:35:40;;;;;;;;;17.00;14.00;;;;;6.48;49.93;101785.94;5034212;28;45870;-73
2022/04/04 01:38:06;;;;;;;;;13.67;13.33;;;;;6.52;50.21;101781.84;5034275;28;45607;-73
2022/04/04 01:40:31;;;;;;;;;8.00;8.00;;;;;6.53;50.33;101777.28;5016640;28;45354;-73
2022/04/04 01:42:57;;;;;;;;;17.50;17.00;;;;;6.53;50.29;101774.56;5016500;28;47311;-73
2022/04/04 01:48:10;;;;;;;;;15.25;14.75;;;;;6.47;51.18;101773.31;5034189;28;45260;-72
2022/04/04 01:50:37;;;;;;;;;23.00;16.25;;;;;6.44;51.62;101773.63;5034293;28;45363;-72
2022/04/04 01:55:48;;;;;;;;;21.50;18.50;;;;;6.45;51.36;101772.63;5033852;28;45390;-73
2022/04/04 01:58:13;;;;;;;;;21.75;18.75;;;;;6.46;51.11;101757.13;5033674;28;45656;-72
2022/04/04 02:00:39;;;;;;;;;19.50;16.50;;;;;6.47;51.64;101756.94;5033962;28;45398;-73
2022/04/04 02:03:05;;;;;;;;;22.00;18.50;;;;;6.42;50.92;101752.97;5033943;28;45697;-74
2022/04/04 02:05:31;;;;;;;;;20.00;16.50;;;;;6.43;51.67;101750.09;5015909;28;45812;-72
2022/04/04 02:07:56;;;;;;;;;19.25;17.25;;;;;6.43;51.31;101761.00;5013906;28;45353;-67
2022/04/04 02:10:22;;;;;;;;;20.50;20.25;;;;;6.38;51.99;101747.00;5013028;28;45703;-67
2022/04/04 02:12:47;;;;;;;;;18.25;18.25;;;;;6.38;51.32;101751.56;5013286;28;45441;-68
2022/04/04 02:15:13;;;;;;;;;21.00;18.75;;;;;6.32;51.46;101748.47;4995627;28;45908;-68
2022/04/04 02:17:39;;;;;;;;;25.00;22.50;;;;;6.29;51.74;101740.63;5013540;28;45712;-66
2022/04/04 02:20:08;;;;;;;;;23.75;19.50;;;;;6.23;51.55;101743.09;5013379;28;45864;-66
2022/04/04 02:22:34;;;;;;;;;16.50;15.25;;;;;6.17;51.57;101740.00;5031920;28;45474;-67
2022/04/04 02:24:59;;;;;;;;;20.75;14.50;;;;;6.17;52.24;101742.72;5032668;28;46370;-71
2022/04/04 02:27:25;;;;;;;;;21.75;20.00;;;;;6.23;52.04;101748.53;5032718;28;45403;-73
2022/04/04 02:29:51;;;;;;;;;21.50;19.50;;;;;6.14;52.20;101732.13;5032965;28;45808;-72
2022/04/04 02:32:17;;;;;;;;;18.00;16.25;;;;;6.14;52.13;101734.00;5022046;28;45664;-66
2022/04/04 02:34:42;;;;;;;;;22.25;19.00;;;;;6.15;52.15;101736.56;5012330;28;45391;-68
2022/04/04 02:37:08;;;;;;;;;19.75;19.25;;;;;6.17;52.04;101734.53;5012544;28;45504;-66
2022/04/04 02:39:33;;;;;;;;;18.25;18.25;;;;;6.19;51.78;101727.06;5012891;28;46024;-68
2022/04/04 02:41:59;;;;;;;;;18.00;17.50;;;;;6.21;52.06;101731.50;5012869;28;45947;-67
2022/04/04 02:44:25;;;;;;;;;17.50;14.00;;;;;6.17;52.09;101731.81;5013249;28;46016;-73
2022/04/04 02:46:50;;;;;;;;;23.00;17.25;;;;;6.20;52.15;101725.22;5013319;28;45379;-71
2022/04/04 02:49:15;;;;;;;;;16.75;15.50;;;;;6.19;51.67;101724.34;4995623;28;45330;-74
2022/04/04 02:51:41;;;;;;;;;18.00;17.00;;;;;6.09;51.75;101729.03;5012607;28;45439;-67
2022/04/04 02:54:06;;;;;;;;;20.25;14.50;;;;;6.03;52.14;101729.63;5012329;28;46970;-69
2022/04/04 02:56:32;;;;;;;;;13.50;13.50;;;;;5.95;51.03;101726.81;5012671;28;45735;-74
2022/04/04 02:59:01;;;;;;;;;12.75;12.00;;;;;5.91;51.57;101728.13;5013236;28;45491;-74
2022/04/04 03:01:27;;;;;;;;;14.00;12.25;;;;;5.92;51.08;101722.50;5022724;28;45417;-74
2022/04/04 03:03:53;;;;;;;;;13.00;11.25;;;;;5.85;51.60;101724.13;5032920;28;45404;-74
2022/04/04 03:06:21;;;;;;;;;19.67;17.00;;;;;5.86;51.01;101716.84;5027228;28;45437;-74
2022/04/04 03:08:47;;;;;;;;;14.50;14.50;;;;;5.88;51.44;101722.97;5012872;28;45801;-75
2022/04/04 03:11:13;;;;;;;;;13.00;12.75;;;;;5.87;51.10;101718.53;5012293;28;45707;-74
2022/04/04 03:13:39;;;;;;;;;12.50;12.50;;;;;5.89;51.30;101722.81;5012853;28;45262;-75
2022/04/04 03:16:05;;;;;;;;;15.75;13.00;;;;;5.90;51.23;101716.38;5013031;28;45673;-74
2022/04/04 03:18:30;;;;;;;;;16.50;14.50;;;;;5.94;50.61;101719.63;5013322;28;45741;-74
2022/04/04 03:20:55;;;;;;;;;13.00;11.50;;;;;5.92;50.95;101708.91;5013122;28;45416;-74
2022/04/04 03:23:22;;;;;;;;;17.75;15.75;;;;;5.91;51.04;101706.34;5012652;28;45427;-74
2022/04/04 03:25:47;;;;;;;;;14.75;12.75;;;;;5.91;51.18;101700.88;5012974;28;45366;-73
2022/04/04 03:28:13;;;;;;;;;16.25;16.00;;;;;5.88;51.32;101698.47;5012657;28;45357;-67
2022/04/04 03:30:39;;;;;;;;;13.00;12.00;;;;;5.86;51.70;101698.63;5011813;28;45750;-69
2022/04/04 03:33:05;;;;;;;;;16.00;12.25;;;;;5.86;51.24;101697.78;5029949;28;45782;-67
2022/04/04 03:35:32;;;;;;;;;20.00;16.50;;;;;5.81;51.40;101690.94;5032819;28;45681;-68
2022/04/04 03:38:00;;;;;;;;;10.33;10.33;;;;;5.74;51.56;101684.38;5032673;28;45808;-67
2022/04/04 03:40:26;;;;;;;;;17.00;15.00;;;;;5.75;50.73;101691.56;5032204;28;45488;-68
2022/04/04 03:42:55;;;;;;;;;12.00;12.00;;;;;5.73;51.65;101689.97;5031955;28;46037;-68
2022/04/04 03:45:20;;;;;;;;;14.50;11.75;;;;;5.71;51.19;101679.25;5032223;28;45412;-67
2022/04/04 03:47:47;;;;;;;;;13.25;13.00;;;;;5.76;51.03;101684.22;5031754;28;45425;-68
2022/04/04 03:50:14;;;;;;;;;18.00;15.67;;;;;5.74;51.02;101684.38;5031839;28;45363;-67
2022/04/04 03:52:41;;;;;;;;;14.00;12.00;;;;;5.73;51.51;101677.22;5031156;28;46177;-67
2022/04/04 03:55:08;;;;;;;;;15.75;14.75;;;;;5.73;51.39;101677.22;5031156;28;45401;-67
2022/04/04 03:57:35;;;;;;;;;5.75;4.00;;;;;5.73;51.96;101671.78;5031478;28;45392;-67
2022/04/04 04:00:01;;;;;;;;;12.25;11.25;;;;;5.72;51.71;101663.75;5031852;28;45536;-72
2022/04/04 04:02:26;;;;;;;;;15.00;13.25;;;;;5.68;52.16;101674.13;5031498;28;45807;-73
2022/04/04 04:04:51;;;;;;;;;11.75;11.00;;;;;5.64;51.67;101669.97;5032711;28;45718;-74
2022/04/04 04:07:21;;;;;;;;;14.25;12.25;;;;;5.61;51.69;101663.00;5032189;28;45767;-73
2022/04/04 04:09:47;;;;;;;;;18.50;14.50;;;;;5.63;51.64;101666.41;5013976;28;47054;-73
2022/04/04 04:12:12;;;;;;;;;14.50;13.00;;;;;5.62;51.76;101658.41;5031788;28;45780;-72
2022/04/04 04:14:41;;;;;;;;;12.25;10.50;;;;;5.62;51.76;101652.97;5031714;28;45631;-73
2022/04/04 04:17:08;;;;;;;;;19.00;16.25;;;;;5.62;51.62;101639.34;5031943;28;45764;-73
2022/04/04 04:22:19;;;;;;;;;19.25;17.00;;;;;5.62;52.15;101652.97;5031887;28;45386;-68
2022/04/04 04:24:45;;;;;;;;;15.25;13.50;;;;;5.60;52.19;101652.28;5031587;28;45335;-66
2022/04/04 04:27:11;;;;;;;;;16.75;16.75;;;;;5.56;51.99;101642.69;5031839;28;45337;-67
2022/04/04 04:29:36;;;;;;;;;11.75;10.75;;;;;5.61;52.73;101638.50;5031927;28;45228;-68
2022/04/04 04:32:02;;;;;;;;;17.00;12.00;;;;;5.63;51.98;101641.94;5014045;28;46110;-68
2022/04/04 04:34:27;;;;;;;;;16.25;13.75;;;;;5.60;52.36;101646.84;5013839;28;45764;-68
2022/04/04 04:36:53;;;;;;;;;18.00;17.25;;;;;5.64;52.60;101642.78;5031895;28;45941;-69
2022/04/04 04:39:18;;;;;;;;;21.00;17.75;;;;;5.64;51.94;101640.94;5031598;28;45423;-68
2022/04/04 04:41:45;;;;;;;;;20.00;18.50;;;;;5.61;52.08;101634.91;5031189;28;46105;-71
2022/04/04 04:44:11;;;;;;;;;23.75;18.00;;;;;5.64;52.54;101635.47;5031223;28;45441;-66
2022/04/04 04:46:37;;;;;;;;;25.75;19.00;;;;;5.64;52.34;101634.59;5013843;28;45779;-67
2022/04/04 04:49:03;;;;;;;;;19.50;18.50;;;;;5.63;52.64;101639.22;5031316;28;45541;-68
2022/04/04 04:51:29;;;;;;;;;18.25;16.75;;;;;5.61;52.52;101632.19;5021870;28;46560;-68
2022/04/04 04:53:54;;;;;;;;;20.25;16.75;;;;;5.61;51.96;101632.19;5024669;28;45671;-67
2022/04/04 04:56:20;;;;;;;;;21.75;19.00;;;;;5.60;52.91;101625.06;5025551;28;45390;-67
2022/04/04 04:58:45;;;;;;;;;17.75;12.00;;;;;5.59;52.82;101632.34;5027448;28;45652;-67
2022/04/04 05:01:11;;;;;;;;;15.75;15.75;;;;;5.59;52.67;101634.22;5025644;28;46257;-68
2022/04/04 05:03:37;;;;;;;;;22.25;17.75;;;;;5.46;53.17;101621.88;5017243;28;45418;-67
2022/04/04 05:06:03;;;;;;;;;15.25;15.00;;;;;5.53;52.27;101632.13;5031723;28;45357;-68
2022/04/04 05:08:30;;;;;;;;;16.25;16.25;;;;;5.52;53.12;101633.13;5015007;28;45859;-68
2022/04/04 05:10:56;;;;;;;;;17.25;15.25;;;;;5.55;52.27;101630.09;5014912;28;46639;-68
2022/04/04 05:13:22;;;;;;;;;16.00;16.00;;;;;5.55;52.72;101625.50;5014118;28;45709;-68
2022/04/04 05:15:48;;;;;;;;;23.00;17.75;;;;;5.50;51.88;101627.84;5024127;28;45716;-74
2022/04/04 05:18:13;;;;;;;;;17.75;16.75;;;;;5.53;52.28;101634.84;4999470;28;45367;-74
2022/04/04 05:20:39;;;;;;;;;16.50;13.50;;;;;5.55;51.89;101624.66;5037978;28;45305;-71
2022/04/04 05:23:05;;;;;;;;;16.00;13.50;;;;;5.53;52.06;101627.53;5054550;28;45392;-72
2022/04/04 05:25:30;;;;;;;;;17.75;16.00;;;;;5.55;52.13;101627.38;5054854;28;45535;-71
2022/04/04 05:27:56;;;;;;;;;17.00;17.00;;;;;5.58;51.46;101625.19;5054677;28;45349;-71
2022/04/04 05:30:22;;;;;;;;;18.75;18.00;;;;;5.62;51.44;101625.75;5037138;28;45453;-71
2022/04/04 05:32:47;;;;;;;;;14.00;13.00;;;;;5.69;51.71;101629.56;5038483;28;45680;-74
2022/04/04 05:35:15;;;;;;;;;19.75;15.50;;;;;5.72;51.32;101631.09;5031936;28;45285;-74
2022/04/04 05:37:41;;;;;;;;;18.50;17.00;;;;;5.78;51.13;101625.06;5033797;28;45521;-72
2022/04/04 05:40:07;;;;;;;;;15.00;15.00;;;;;5.94;50.89;101629.78;5034228;28;45536;-74
2022/04/04 05:42:34;;;;;;;;;20.50;18.50;;;;;6.10;50.75;101629.97;5034176;28;45570;-74
2022/04/04 05:45:00;;;;;;;;;16.75;13.25;;;;;6.48;49.85;101621.53;5024311;28;45494;-72
2022/04/04 05:47:26;;;;;;;;;16.75;13.25;;;;;6.93;49.19;101627.75;5014467;28;45767;-73
2022/04/04 05:49:51;;;;;;;;;17.75;17.00;;;;;7.46;48.15;101623.88;5014636;28;47065;-74
2022/04/04 05:52:20;;;;;;;;;17.00;13.50;;;;;7.99;46.77;101612.69;5019266;28;45481;-76
2022/04/04 05:54:57;;;;;;;;;19.00;17.25;;;;;8.60;45.26;101610.44;5034877;28;45911;-76
2022/04/04 05:57:38;;;;;;;;;17.00;14.33;;;;;9.26;43.79;101610.19;5032955;28;45753;-74
2022/04/04 06:00:10;;;;;;;;;16.00;16.00;;;;;9.86;42.48;101608.59;5033579;28;46591;-74
2022/04/04 06:02:37;;;;;;;;;13.00;11.33;;;;;10.56;40.68;101604.75;5000205;28;45425;-74
2022/04/04 06:05:10;;;;;;;;;16.67;16.67;;;;;11.13;39.68;101610.59;5016430;28;45759;-73
2022/04/04 06:07:37;;;;;;;;;14.00;14.00;;;;;11.75;38.89;101600.97;5020445;28;46172;-71
2022/04/04 06:10:04;;;;;;;;;19.33;16.33;;;;;12.48;37.50;101603.53;5027502;28;46071;-72
2022/04/04 06:12:30;;;;;;;;;21.00;17.00;;;;;13.13;35.78;101600.53;5027953;28;45402;-72
2022/04/04 06:14:55;;;;;;;;;20.33;18.33;;;;;13.64;35.24;101603.91;5029484;28;45696;-73
2022/04/04 06:17:21;;;;;;;;;17.67;17.67;;;;;14.26;33.52;101594.44;5028547;28;45676;-74
2022/04/04 06:19:47;;;;;;;;;18.00;16.67;;;;;14.77;32.56;101603.13;5030468;28;45412;-72
2022/04/04 06:22:12;;;;;;;;;17.00;13.33;;;;;15.17;32.08;101595.56;5032662;28;45714;-74
2022/04/04 06:24:38;;;;;;;;;18.33;14.33;;;;;15.74;31.20;101596.75;5032691;28;45893;-75
2022/04/04 06:27:04;;;;;;;;;19.33;17.00;;;;;16.28;30.18;101594.47;5031507;28;46808;-75
2022/04/04 06:29:30;;;;;;;;;12.67;11.67;;;;;16.76;29.43;101591.84;5032430;28;45408;-74
2022/04/04 06:31:56;;;;;;;;;15.00;13.67;;;;;17.46;29.07;101587.00;5025241;28;45471;-77
2022/04/04 06:34:22;;;;;;;;;14.67;13.00;;;;;17.98;28.46;101584.56;5014090;28;45551;-76
2022/04/04 06:36:48;;;;;;;;;9.00;9.00;;;;;18.52;27.68;101580.88;5013607;28;45784;-76
2022/04/04 06:39:15;;;;;;;;;16.00;12.67;;;;;18.96;26.28;101586.06;5013215;28;45374;-76
2022/04/04 06:41:40;;;;;;;;;11.00;10.67;;;;;19.49;25.63;101590.50;5026168;28;45714;-79
2022/04/04 06:44:07;;;;;;;;;6.33;4.67;;;;;20.11;24.41;101580.50;5032334;28;45616;-76
2022/04/04 06:46:35;;;;;;;;;10.00;10.00;;;;;20.45;24.17;101586.09;5015598;28;45454;-77
2022/04/04 06:49:01;;;;;;;;;10.33;10.33;;;;;20.58;24.51;101579.28;4994495;28;46396;-76
2022/04/04 06:51:27;;;;;;;;;9.33;9.33;;;;;21.07;23.32;101584.19;5012696;28;45792;-77
2022/04/04 06:53:53;;;;;;;;;13.00;10.33;;;;;21.16;23.38;101574.25;5013158;28;45372;-78
2022/04/04 06:56:18;;;;;;;;;13.00;10.33;;;;;21.07;24.15;101578.63;5018143;28;45502;-76
2022/04/04 06:58:44;;;;;;;;;13.00;11.67;;;;;21.26;23.46;101579.97;5032684;28;45450;-77
2022/04/04 07:01:09;;;;;;;;;11.33;10.33;;;;;21.45;22.66;101571.25;5028406;28;45650;-77
2022/04/04 07:03:35;;;;;;;;;11.67;10.33;;;;;21.44;22.44;101564.00;5031776;28;45359;-76
2022/04/04 07:06:00;;;;;;;;;13.33;12.00;;;;;21.68;22.40;101568.19;5027057;28;45508;-76
2022/04/04 07:08:28;;;;;;;;;10.33;9.67;;;;;22.08;21.94;101559.59;5032483;28;46738;-74
2022/04/04 07:10:53;;;;;;;;;9.67;9.67;;;;;22.08;21.60;101551.22;5015282;28;45904;-77
2022/04/04 07:13:18;;;;;;;;;9.67;7.67;;;;;21.86;21.44;101557.75;5016429;28;45644;-75
2022/04/04 07:15:44;;;;;;;;;9.33;9.33;;;;;21.40;22.05;101555.28;5013164;28;45640;-75
2022/04/04 07:18:10;;;;;;;;;10.33;7.67;;;;;21.63;21.70;101551.41;5020429;28;45322;-76
2022/04/04 07:20:38;;;;;;;;;10.67;9.33;;;;;22.26;21.11;101547.16;5022904;28;45329;-75
2022/04/04 07:23:05;;;;;;;;;10.00;8.33;;;;;22.87;19.75;101549.53;5013054;28;45715;-74
2022/04/04 07:25:30;;;;;;;;;8.67;8.33;;;;;23.23;20.19;101546.91;5015711;28;45444;-76
2022/04/04 07:27:56;;;;;;;;;9.00;7.67;;;;;23.83;19.27;101547.31;5014602;28;46068;-75
2022/04/04 07:30:23;;;;;;;;;9.67;9.67;;;;;24.17;19.21;101537.56;5024069;28;45371;-77
2022/04/04 07:32:50;;;;;;;;;9.33;7.67;;;;;24.64;18.34;101534.41;5044960;28;45854;-77
2022/04/04 07:35:17;;;;;;;;;8.33;8.33;;;;;25.12;17.79;101533.94;5033927;28;45464;-77
2022/04/04 07:37:44;;;;;;;;;9.33;7.67;;;;;25.57;17.16;101519.09;5033223;28;46057;-76
2022/04/04 07:40:11;;;;;;;;;8.33;7.67;;;;;25.88;17.38;101514.09;5033330;28;45659;-75
2022/04/04 07:42:38;;;;;;;;;9.00;8.00;;;;;25.07;17.67;101519.94;5033490;28;45397;-76
2022/04/04 07:45:06;;;;;;;;;5.00;5.00;;;;;23.84;18.50;101521.00;5033169;28;45351;-76
2022/04/04 07:47:32;;;;;;;;;6.33;6.33;;;;;22.67;19.33;101517.56;5033147;28;46696;-76
2022/04/04 07:49:57;;;;;;;;;10.00;8.33;;;;;21.44;20.15;101508.19;5031919;28;45264;-76
2022/04/04 07:52:23;;;;;;;;;9.67;7.00;;;;;20.36;20.73;101520.72;5032452;28;45737;-74
2022/04/04 07:54:48;;;;;;;;;6.00;6.00;;;;;19.35;21.67;101514.81;5027007;28;45368;-75
2022/04/04 07:57:15;;;;;;;;;4.00;4.00;;;;;18.38;22.19;101510.81;5029145;28;45739;-75
2022/04/04 07:59:41;;;;;;;;;5.67;5.67;;;;;17.57;23.79;101502.16;5032232;28;45590;-75
2022/04/04 08:02:06;;;;;;;;;4.00;4.00;;;;;16.92;23.69;101506.47;5017531;28;45518;-74
2022/04/04 08:04:32;;;;;;;;;4.00;4.00;;;;;16.24;25.25;101511.91;5012891;28;45700;-74
2022/04/04 08:06:57;;;;;;;;;5.67;3.67;;;;;15.70;24.84;101507.84;5005731;28;46200;-78
2022/04/04 08:09:22;;;;;;;;;4.67;3.67;;;;;15.34;25.66;101509.38;5025074;28;45319;-75
2022/04/04 08:11:48;;;;;;;;;3.00;3.00;;;;;14.96;26.08;101504.69;5019478;28;45774;-76
2022/04/04 08:14:13;;;;;;;;;7.00;4.00;;;;;14.70;26.16;101505.63;5031530;28;45645;-75
2022/04/04 08:16:39;;;;;;;;;3.00;3.00;;;;;14.45;28.01;101498.06;5031440;28;45731;-77
2022/04/04 08:19:05;;;;;;;;;7.00;4.67;;;;;14.20;27.15;101489.63;5013907;28;45613;-76
2022/04/04 08:21:30;;;;;;;;;2.67;2.67;;;;;13.88;27.75;101486.69;5032088;28;45558;-75
2022/04/04 08:23:56;;;;;;;;;4.00;3.00;;;;;13.56;27.87;101484.56;5031444;28;45299;-71
2022/04/04 08:26:21;;;;;;;;;5.00;3.67;;;;;13.39;29.11;101486.00;5013602;28;45903;-71
2022/04/04 08:28:47;;;;;;;;;5.67;5.67;;;;;13.21;29.18;101486.56;5031281;28;45300;-70
2022/04/04 08:31:12;;;;;;;;;6.00;5.00;;;;;13.01;28.30;101478.28;5013885;28;45741;-70
2022/04/04 08:33:38;;;;;;;;;4.00;3.67;;;;;12.88;29.07;101481.81;5031100;28;45428;-70
2022/04/04 08:36:06;;;;;;;;;4.67;4.67;;;;;12.82;29.76;101483.47;5013720;28;45562;-69
2022/04/04 08:38:35;;;;;;;;;6.33;5.00;;;;;12.78;29.83;101476.69;4997861;28;45797;-69
2022/04/04 08:41:09;;;;;;;;;5.00;5.00;;;;;12.77;30.37;101469.50;5015642;28;45308;-69
2022/04/04 08:43:39;;;;;;;;;4.00;4.00;;;;;12.88;30.00;101465.31;5015340;28;45337;-70
2022/04/04 08:46:06;;;;;;;;;4.33;4.33;;;;;12.78;29.15;101476.69;5015115;28;46132;-70
2022/04/04 08:48:36;;;;;;;;;3.00;3.00;;;;;12.92;29.23;101471.22;5020265;28;45559;-69
2022/04/04 08:51:02;;;;;;;;;5.67;4.00;;;;;13.13;29.07;101459.22;5027223;28;45675;-71
2022/04/04 08:53:28;;;;;;;;;4.00;4.00;;;;;13.40;28.17;101462.91;5033063;28;45375;-70
2022/04/04 08:55:57;;;;;;;;;5.67;3.00;;;;;13.76;27.94;101468.00;5034230;28;45464;-70
2022/04/04 08:58:24;;;;;;;;;2.67;2.67;;;;;14.41;27.29;101458.97;5034531;28;45418;-71
2022/04/04 09:00:49;;;;;;;;;2.00;2.00;;;;;15.42;25.35;101441.91;5017256;28;45687;-70
2022/04/04 09:03:21;;;;;;;;;2.33;2.33;;;;;16.29;25.24;101458.63;5028551;28;45833;-71
2022/04/04 09:05:54;;;;;;;;;2.33;2.33;;;;;16.94;24.20;101446.13;5035040;28;45537;-75
2022/04/04 09:08:20;;;;;;;;;2.00;2.00;;;;;17.38;22.46;101452.31;5034667;28;45460;-76
2022/04/04 09:10:47;;;;;;;;;4.00;2.67;;;;;17.82;23.29;101440.91;5015185;28;45639;-69
2022/04/04 09:13:18;;;;;;;;;3.00;1.00;;;;;18.16;21.79;101435.66;5030297;28;45647;-70
2022/04/04 09:15:54;;;;;;;;;1.33;1.33;;;;;18.48;21.96;101430.50;5033801;28;46102;-72
2022/04/04 09:18:41;;;;;;;;;1.33;1.33;;;;;18.79;21.41;101431.16;5021004;28;46016;-71
2022/04/04 09:21:19;;;;;;;;;4.00;2.00;;;;;19.29;21.04;101437.13;5018971;28;45507;-70
2022/04/04 09:23:48;;;;;;;;;3.00;2.00;;;;;20.01;19.53;101432.75;5013671;28;45738;-71
2022/04/04 09:26:34;;;;;;;;;1.67;1.67;;;;;20.88;18.93;101427.50;5026055;28;45682;-71
2022/04/04 09:29:01;;;;;;;;;2.00;2.00;;;;;21.74;18.61;101415.53;5033536;28;45420;-72
2022/04/04 09:31:27;;;;;;;;;2.33;1.00;;;;;22.41;17.89;101409.53;5033920;28;45407;-71
2022/04/04 09:33:58;;;;;;;;;2.33;1.67;;;;;22.71;17.15;101408.78;5033606;28;45388;-71
2022/04/04 09:36:24;;;;;;;;;2.00;2.00;;;;;22.61;16.77;101418.00;5033115;28;46636;-68
2022/04/04 09:39:03;;;;;;;;;1.33;1.33;;;;;23.06;16.55;101401.63;5025534;28;46400;-69
2022/04/04 09:41:28;;;;;;;;;1.67;1.00;;;;;23.41;15.43;101400.84;5022625;28;45842;-69
2022/04/04 09:43:57;;;;;;;;;2.00;2.00;;;;;23.86;15.80;101401.09;5028216;28;45396;-68
2022/04/04 09:46:22;;;;;;;;;1.00;1.00;;;;;24.58;14.96;101395.31;5032349;28;45703;-69
2022/04/04 09:49:01;;;;;;;;;2.00;2.00;;;;;25.32;14.68;101389.00;5032539;28;45493;-68
2022/04/04 09:51:34;;;;;;;;;0.67;0.33;;;;;25.94;14.11;101383.63;5032048;28;45775;-69
2022/04/04 09:54:06;;;;;;;;;1.50;1.50;;;;;26.51;13.65;101383.84;5028382;28;45795;-68
2022/04/04 09:56:31;;;;;;;;;2.25;1.00;;;;;27.28;13.31;101382.72;5020805;28;45517;-68
2022/04/04 09:59:00;;;;;;;;;1.50;1.00;;;;;28.17;12.46;101378.06;5033111;28;45397;-69
2022/04/04 10:01:27;;;;;;;;;1.00;1.00;;;;;28.43;11.79;101362.56;5028541;28;45620;-69
2022/04/04 10:03:53;;;;;;;;;2.50;1.25;;;;;28.83;11.86;101362.84;4996354;28;45372;-69
2022/04/04 10:06:20;;;;;;;;;1.00;1.00;;;;;29.14;11.45;101365.75;5037740;28;47073;-73
2022/04/04 10:08:54;;;;;;;;;0.50;0.50;;;;;29.40;11.94;101356.66;5013820;28;45379;-75
2022/04/04 10:11:21;;;;;;;;;3.25;1.50;;;;;29.96;10.84;101351.53;5014441;28;45649;-74
2022/04/04 10:13:47;;;;;;;;;2.00;2.00;;;;;30.13;10.66;101349.91;5033080;28;45623;-70
2022/04/04 10:16:13;;;;;;;;;1.00;1.00;;;;;30.10;11.00;101346.56;5033179;28;46197;-69
2022/04/04 10:18:42;;;;;;;;;2.00;2.00;;;;;29.51;10.93;101357.25;5033219;28;45374;-70
2022/04/04 10:21:08;;;;;;;;;2.00;2.00;;;;;29.64;11.04;101355.47;5033647;28;45790;-69
2022/04/04 10:23:37;;;;;;;;;1.00;1.00;;;;;29.87;10.76;101345.81;5032678;28;45378;-71
2022/04/04 10:26:03;;;;;;;;;1.00;1.00;;;;;29.29;10.87;101344.78;5028530;28;45669;-70
2022/04/04 10:28:34;;;;;;;;;1.00;1.00;;;;;28.64;11.13;101341.25;5014661;28;45297;-71
2022/04/04 10:31:09;;;;;;;;;2.50;2.00;;;;;27.89;11.52;101343.34;5022638;28;45660;-71
2022/04/04 10:33:35;;;;;;;;;2.00;2.00;;;;;27.18;12.07;101332.19;5027792;28;45830;-71
2022/04/04 10:36:04;;;;;;;;;1.75;1.75;;;;;26.54;12.53;101331.75;5032362;28;45292;-70
2022/04/04 10:38:57;;;;;;;;;2.75;2.00;;;;;26.06;13.12;101321.41;5032062;28;45756;-70
2022/04/04 10:41:27;;;;;;;;;2.25;1.25;;;;;25.49;13.08;101324.78;5028693;28;45518;-70
2022/04/04 10:43:56;;;;;;;;;2.75;2.00;;;;;25.25;13.42;101326.69;5013911;28;45835;-71
2022/04/04 10:46:24;;;;;;;;;2.00;2.00;;;;;25.10;13.52;101311.63;5014501;28;45350;-70
2022/04/04 10:49:02;;;;;;;;;1.50;1.25;;;;;24.65;14.03;101294.84;5010942;28;45805;-69
2022/04/04 10:51:30;;;;;;;;;2.00;2.00;;;;;24.07;14.18;101311.41;5010985;28;45834;-71
2022/04/04 10:54:07;;;;;;;;;2.00;2.00;;;;;23.68;14.53;101304.47;5011710;28;45404;-72
2022/04/04 10:56:38;;;;;;;;;2.00;1.50;;;;;23.18;15.23;101301.50;5024798;28;46024;-70
2022/04/04 10:59:16;;;;;;;;;1.33;1.33;;;;;23.03;15.64;101291.09;5017338;28;45403;-70
2022/04/04 11:01:43;;;;;;;;;2.00;2.00;;;;;22.67;15.27;101296.66;5021127;28;45675;-70
2022/04/04 11:07:37;;;;;;;;;3.67;3.00;;;;;22.39;15.62;101290.47;5028824;28;45692;-71
2022/04/04 11:07:38;;;;;;;;;3.00;3.00;;;;;21.95;16.43;101281.63;5026125;28;46782;-72
2022/04/04 11:10:06;;;;;;;;;4.33;3.00;;;;;21.63;16.34;101277.84;5026951;28;45837;-69
2022/04/04 11:12:54;;;;;;;;;7.33;4.00;;;;;21.38;17.13;101275.69;5028335;28;45885;-69
2022/04/04 11:15:48;;;;;;;;;2.67;2.33;;;;;21.20;17.01;101274.16;5011593;28;46265;-70
2022/04/04 11:18:14;;;;;;;;;4.00;3.67;;;;;;;;5021060;28;45540;-74
2022/04/04 11:20:59;;;;;;;;;2.00;2.00;;;;;20.58;17.92;101262.47;5029749;28;45583;-75
2022/04/04 11:23:34;;;;;;;;;5.00;3.00;;;;;20.31;17.92;101256.03;5026869;28;45703;-74
2022/04/04 11:26:01;;;;;;;;;1.33;1.33;;;;;20.23;18.06;101251.78;5022106;28;45609;-74
2022/04/04 11:28:32;;;;;;;;;2.67;2.67;;;;;19.90;18.31;101240.53;5029246;28;46440;-69