Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 05:03:08;;;;;;;17.80;9.27;;;10.90;99.90;;;;;;4915330;29;20253;-73
2023/04/28 05:05:35;;;;;;;16.80;9.63;;;11.00;99.90;;;;;;4917893;29;20213;-73
2023/04/28 05:08:02;;;;;;;19.97;9.87;;;11.00;99.90;;;;;;4917596;29;20324;-75
2023/04/28 05:10:29;;;;;;;19.60;9.87;;;11.00;99.90;;;;;;4917662;29;20213;-74
2023/04/28 05:12:56;;;;;;;23.23;10.10;;;11.00;99.90;;;;;;4917675;29;20304;-78
2023/04/28 05:15:23;;;;;;;18.63;8.93;;;11.20;99.90;;;;;;4917615;29;20241;-73
2023/04/28 05:17:50;;;;;;;18.80;9.60;;;11.10;99.90;;;;;;4917724;29;20659;-80
2023/04/28 05:20:18;;;;;;;19.20;10.40;;;11.20;99.90;;;;;;4917582;29;20241;-76
2023/04/28 05:22:45;;;;;;;20.50;9.37;;;11.40;99.90;;;;;;4917713;29;20320;-78
2023/04/28 05:25:12;;;;;;;18.70;9.97;;;11.60;99.90;;;;;;4917590;29;20289;-79
2023/04/28 05:27:39;;;;;;;22.50;9.83;;;11.70;99.90;;;;;;4917605;29;20317;-77
2023/04/28 05:30:07;;;;;;;19.87;9.13;;;11.80;99.90;;;;;;4917602;29;20237;-79
2023/04/28 05:32:35;;;;;;;20.67;10.47;;;11.90;99.90;;;;;;4917348;29;20256;-79
2023/04/28 05:35:02;;;;;;;20.00;9.33;;;11.90;99.90;;;;;;4917477;29;20249;-78
2023/04/28 05:37:30;;;;;;;18.77;8.83;;;11.90;99.90;;;;;;4917246;29;20272;-79
2023/04/28 05:39:57;;;;;;;19.43;9.40;;;12.20;99.90;;;;;;4917178;29;20288;-79
2023/04/28 05:42:24;;;;;;;20.33;9.83;;;12.30;99.90;;;;;;4917259;29;20237;-77
2023/04/28 05:44:51;;;;;;;17.77;9.17;;;12.20;99.90;;;;;;4917156;29;20738;-80
2023/04/28 05:47:18;;;;;;;16.23;9.27;;;12.30;99.90;;;;;;4917204;29;20635;-78
2023/04/28 05:49:44;;;;;;;15.27;9.40;;;12.30;99.90;;;;;;4917206;29;20253;-79
2023/04/28 05:52:11;;;;;;;20.07;9.70;;;12.40;99.90;;;;;;4917025;29;20301;-80
2023/04/28 05:54:39;;;;;;;17.97;9.33;;;12.40;99.90;;;;;;4917074;29;20615;-81
2023/04/28 05:57:07;;;;;;;16.23;8.70;;;12.50;99.90;;;;;;4916829;29;20213;-78
2023/04/28 05:59:34;;;;;;;15.70;8.83;;;12.60;99.90;;;;;;4916928;29;20217;-77
2023/04/28 06:02:01;;;;;;;12.80;7.30;;;12.70;99.90;;;;;;4933011;29;20303;-78
2023/04/28 06:04:27;;;;;;;13.60;8.03;;;12.80;99.90;;;;;;4935863;29;20323;-79
2023/04/28 06:06:54;;;;;;;11.67;7.10;;;12.90;99.90;;;;;;4935856;29;20295;-78
2023/04/28 06:09:21;;;;;;;12.73;6.37;;;13.00;99.90;;;;;;4935858;29;20251;-80
2023/04/28 06:11:49;;;;;;;7.60;3.70;;;13.10;99.90;;;;;;4936005;29;20296;-77
2023/04/28 06:14:17;;;;;;;6.73;2.67;;;13.20;99.90;;;;;;4935870;29;20299;-75
2023/04/28 06:16:44;;;;;;;3.93;2.40;;;13.30;99.90;;;;;;4935666;29;20231;-80
2023/04/28 06:19:11;;;;;;;2.83;2.13;;;13.50;99.90;;;;;;4935817;29;20235;-79
2023/04/28 06:21:37;;;;;;;2.67;1.90;;;13.70;99.90;;;;;;4935640;29;20299;-77
2023/04/28 06:24:05;;;;;;;3.07;2.37;;;13.90;99.90;;;;;;4935870;29;20300;-77
2023/04/28 06:26:31;;;;;;;5.30;2.60;;;14.00;99.90;;;;;;4935974;29;20300;-79
2023/04/28 06:29:00;;;;;;;2.60;1.90;;;14.00;99.90;;;;;;4935479;29;20795;-78
2023/04/28 06:31:27;;;;;;;3.30;1.90;;;14.10;99.90;;;;;;4935486;29;20299;-81
2023/04/28 06:33:53;;;;;;;4.20;2.33;;;14.20;99.90;;;;;;4935487;29;20304;-76
2023/04/28 06:36:20;;;;;;;3.37;2.60;;;14.20;99.90;;;;;;4935545;29;20626;-79
2023/04/28 06:38:48;;;;;;;3.07;2.10;;;14.30;99.90;;;;;;4932160;29;20686;-75
2023/04/28 06:41:15;;;;;;;3.00;2.27;;;14.40;99.90;;;;;;4932112;29;20213;-81
2023/04/28 06:43:42;;;;;;;3.13;2.17;;;14.50;99.90;;;;;;4933295;29;20382;-74
2023/04/28 06:46:15;;;;;;;3.37;2.20;;;14.50;99.90;;;;;;4935280;29;20276;-74
2023/04/28 06:48:42;;;;;;;2.73;2.20;;;14.50;99.90;;;;;;4936925;29;20292;-86
2023/04/28 06:51:09;;;;;;;3.67;2.50;;;14.40;99.90;;;;;;4935009;29;20733;-86
2023/04/28 06:53:36;;;;;;;2.60;1.77;;;14.40;99.90;;;;;;4935068;29;20244;-79
2023/04/28 06:56:03;;;;;;;4.97;1.73;;;14.40;99.90;;;;;;4935328;29;20244;-84
2023/04/28 06:58:29;;;;;;;3.60;2.00;;;14.50;99.90;;;;;;4935332;29;20324;-85
2023/04/28 07:00:56;;;;;;;3.00;1.90;;;14.50;99.90;;;;;;4935541;29;20248;-84
2023/04/28 07:03:26;;;;;;;3.20;1.90;;;14.50;99.90;;;;;;4934995;29;20485;-78
2023/04/28 07:05:53;;;;;;;2.93;2.17;;;14.60;99.90;;;;;;4935384;29;20288;-81
2023/04/28 07:08:20;;;;;;;2.97;2.17;;;14.70;99.90;;;;;;4937131;29;20232;-83
2023/04/28 07:10:47;;;;;;;3.30;2.00;;;14.60;99.90;;;;;;4938950;29;20252;-79
2023/04/28 07:13:14;;;;;;;2.67;2.03;;;14.70;99.90;;;;;;4938954;29;20212;-82
2023/04/28 07:15:41;;;;;;;2.87;1.80;;;14.90;99.90;;;;;;4938879;29;20208;-83
2023/04/28 07:18:09;;;;;;;2.63;1.77;;;14.90;99.90;;;;;;4938603;29;20315;-83
2023/04/28 07:20:37;;;;;;;2.57;1.60;;;14.80;99.90;;;;;;4939196;29;20205;-82
2023/04/28 07:23:04;;;;;;;1.50;1.37;;;14.80;99.90;;;;;;4938721;29;20237;-83
2023/04/28 07:25:31;;;;;;;2.13;1.60;;;14.80;99.90;;;;;;4938989;29;20291;-82
2023/04/28 07:27:58;;;;;;;1.90;1.67;;;14.80;99.90;;;;;;4939336;29;20391;-85
2023/04/28 07:30:25;;;;;;;2.40;1.77;;;14.70;99.90;;;;;;4938968;29;20753;-85
2023/04/28 07:32:52;;;;;;;2.53;1.60;;;14.70;99.90;;;;;;4939435;29;20407;-85
2023/04/28 07:35:19;;;;;;;2.83;1.80;;;14.60;99.90;;;;;;4938973;29;20304;-85
2023/04/28 07:37:48;;;;;;;2.70;2.03;;;14.60;99.90;;;;;;4938536;29;20228;-78
2023/04/28 07:40:15;;;;;;;3.33;2.20;;;14.70;99.90;;;;;;4938378;29;20569;-83
2023/04/28 07:42:42;;;;;;;4.00;2.00;;;14.90;99.90;;;;;;4938749;29;20296;-84
2023/04/28 07:45:09;;;;;;;3.37;2.30;;;15.00;99.90;;;;;;4937762;29;20327;-80
2023/04/28 07:47:36;;;;;;;2.83;1.60;;;15.20;99.90;;;;;;4937408;29;20315;-78
2023/04/28 07:50:05;;;;;;;2.60;1.97;;;15.80;99.90;;;;;;4938425;29;20247;-81
2023/04/28 07:52:33;;;;;;;1.90;1.60;;;16.60;99.90;;;;;;4938458;29;20204;-83
2023/04/28 07:55:01;;;;;;;2.10;1.67;;;17.10;99.90;;;;;;4942769;29;20280;-85
2023/04/28 07:57:29;;;;;;;2.23;1.60;;;17.80;99.90;;;;;;4937901;29;20229;-81
2023/04/28 07:59:56;;;;;;;1.40;1.27;;;18.30;99.90;;;;;;4938673;29;20224;-82
2023/04/28 08:02:23;;;;;;;0.95;0.90;;;18.60;99.90;;;;;;4938713;29;20708;-85
2023/04/28 08:04:49;;;;;;;1.42;0.98;;;19.50;99.90;;;;;;4938442;29;20340;-88
2023/04/28 08:07:16;;;;;;;1.48;1.10;;;20.30;99.90;;;;;;4938577;29;20256;-87
2023/04/28 08:09:46;;;;;;;1.00;0.70;;;20.10;99.90;;;;;;4938118;29;20292;-86
2023/04/28 08:12:14;;;;;;;1.00;0.73;;;19.90;99.90;;;;;;4938736;29;20215;-84
2023/04/28 08:14:41;;;;;;;1.35;0.80;;;19.40;99.90;;;;;;4938880;29;20280;-87
2023/04/28 08:17:08;;;;;;;1.08;0.70;;;18.90;99.90;;;;;;4938504;29;20244;-86
2023/04/28 08:19:35;;;;;;;0.57;0.52;;;18.80;99.90;;;;;;4938855;29;20255;-87
2023/04/28 08:22:04;;;;;;;0.63;0.50;;;18.40;99.90;;;;;;4938971;29;20212;-85
2023/04/28 08:24:33;;;;;;;0.70;0.60;;;18.10;99.90;;;;;;4938852;29;20236;-86
2023/04/28 08:27:02;;;;;;;0.80;0.60;;;18.30;99.90;;;;;;4938856;29;20209;-86
2023/04/28 08:29:30;;;;;;;0.90;0.60;;;18.30;99.90;;;;;;4938800;29;20213;-84
2023/04/28 08:31:57;;;;;;;0.85;0.75;;;18.20;99.90;;;;;;4938275;29;20233;-87
2023/04/28 08:34:24;;;;;;;0.47;0.47;;;18.10;99.90;;;;;;4938629;29;20601;-86
2023/04/28 08:36:52;;;;;;;0.50;0.45;;;18.00;99.90;;;;;;4938374;29;20251;-81
2023/04/28 08:39:21;;;;;;;0.73;0.50;;;17.80;99.90;;;;;;4938862;29;20212;-87
2023/04/28 08:41:48;;;;;;;2.10;0.50;;;17.70;99.90;;;;;;4935209;29;20209;-78
2023/04/28 08:44:15;;;;;;;0.75;0.40;;;17.60;99.90;;;;;;4934048;29;20787;-81
2023/04/28 08:46:46;;;;;;;1.03;0.50;;;17.50;99.90;;;;;;4938033;29;20221;-86
2023/04/28 08:49:16;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;4937938;29;20260;-80
2023/04/28 08:51:46;;;;;;;0.57;0.50;;;17.60;99.90;;;;;;4937387;29;20213;-81
2023/04/28 08:54:15;;;;;;;0.50;0.40;;;17.50;99.90;;;;;;4938499;29;20205;-84
2023/04/28 08:56:44;;;;;;;0.90;0.57;;;17.60;99.90;;;;;;4938954;29;20220;-81
2023/04/28 08:59:12;;;;;;;1.23;0.50;;;17.60;99.90;;;;;;4939304;29;20229;-84
2023/04/28 09:01:39;;;;;;;0.60;0.50;;;17.40;99.90;;;;;;4940374;29;20217;-84
2023/04/28 09:04:09;;;;;;;0.27;0.20;;;17.40;99.90;;;;;;4939310;29;20323;-83
2023/04/28 09:06:39;;;;;;;1.83;0.60;;;17.20;99.90;;;;;;4939096;29;20237;-77
2023/04/28 09:09:19;;;;;;;0.37;0.30;;;17.00;99.90;;;;;;4939592;29;20239;-85
2023/04/28 09:11:55;;;;;;;0.80;0.43;;;17.20;99.90;;;;;;4940866;29;20212;-85
2023/04/28 09:14:22;;;;;;;0.73;0.30;;;17.30;99.90;;;;;;4936936;29;20215;-85
2023/04/28 09:16:50;;;;;;;0.30;0.20;;;17.30;99.90;;;;;;4937224;29;20251;-85
2023/04/28 09:19:19;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;4937094;29;20709;-84
2023/04/28 09:21:48;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;4937309;29;20248;-81
2023/04/28 09:24:27;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4936540;29;20233;-84
2023/04/28 09:26:54;;;;;;;0.87;0.30;;;17.70;99.90;;;;;;4936939;29;20300;-84
2023/04/28 09:29:20;;;;;;;0.30;0.28;;;18.20;99.90;;;;;;4936814;29;20747;-80
2023/04/28 09:31:47;;;;;;;0.45;0.30;;;18.70;99.90;;;;;;4936004;29;20307;-84
2023/04/28 09:34:14;;;;;;;0.30;0.20;;;19.00;99.90;;;;;;4936634;29;20208;-85
2023/04/28 09:36:43;;;;;;;0.38;0.30;;;19.70;99.90;;;;;;4936966;29;20251;-84
2023/04/28 09:39:10;;;;;;;0.70;0.40;;;20.10;99.90;;;;;;4937029;29;20642;-84
2023/04/28 09:41:39;;;;;;;0.70;0.50;;;20.60;99.90;;;;;;4936335;29;20729;-84
2023/04/28 09:44:13;;;;;;;1.05;0.50;;;20.80;99.90;;;;;;4931902;29;20236;-84
2023/04/28 09:46:41;;;;;;;0.80;0.65;;;20.80;99.90;;;;;;4936728;29;20248;-84
2023/04/28 09:49:08;;;;;;;0.70;0.57;;;20.80;99.90;;;;;;4936518;29;20717;-86
2023/04/28 09:51:35;;;;;;;1.48;0.70;;;20.70;99.90;;;;;;4936848;29;20212;-85
2023/04/28 09:54:04;;;;;;;1.48;1.00;;;20.70;99.90;;;;;;4935924;29;20300;-85
2023/04/28 09:56:33;;;;;;;1.30;1.00;;;20.20;99.90;;;;;;4936103;29;20690;-84
2023/04/28 09:59:02;;;;;;;1.83;0.82;;;20.00;99.90;;;;;;4932975;29;20221;-78
2023/04/28 10:01:40;;;;;;;1.05;0.88;;;19.90;99.90;;;;;;4934911;29;20220;-79
2023/04/28 10:04:07;;;;;;;1.10;0.95;;;19.90;99.90;;;;;;4935690;29;20322;-82
2023/04/28 10:06:36;;;;;;;0.98;0.88;;;19.50;99.90;;;;;;4936345;29;20296;-80
2023/04/28 10:09:05;;;;;;;1.50;1.10;;;19.40;99.90;;;;;;4935166;29;20233;-80
2023/04/28 10:11:33;;;;;;;1.45;1.10;;;19.20;99.90;;;;;;4936109;29;20251;-82
2023/04/28 10:14:00;;;;;;;1.38;1.23;;;19.00;99.90;;;;;;4935757;29;20209;-82
2023/04/28 10:16:30;;;;;;;1.63;1.40;;;18.90;99.90;;;;;;4935742;29;20208;-81
2023/04/28 10:18:57;;;;;;;2.08;1.40;;;19.30;99.90;;;;;;4935336;29;20315;-81
2023/04/28 10:21:27;;;;;;;1.80;1.45;;;19.60;99.90;;;;;;4935828;29;20244;-82
2023/04/28 10:24:09;;;;;;;1.52;1.10;;;19.50;99.90;;;;;;4935230;29;20649;-75
2023/04/28 10:27:02;;;;;;;1.38;1.10;;;19.70;99.90;;;;;;4935652;29;20228;-79
2023/04/28 10:29:31;;;;;;;1.30;0.95;;;19.40;99.90;;;;;;4935586;29;20318;-74
2023/04/28 10:32:18;;;;;;;1.00;0.90;;;19.60;99.90;;;;;;4935564;29;20209;-80
2023/04/28 10:34:45;;;;;;;0.93;0.80;;;19.80;99.90;;;;;;4935588;29;20213;-77
2023/04/28 10:37:14;;;;;;;1.40;0.68;;;19.80;99.90;;;;;;4934708;29;20212;-83
2023/04/28 10:40:21;;;;;;;0.98;0.70;;;19.70;99.90;;;;;;4935375;29;20661;-82
2023/04/28 10:42:52;;;;;;;0.73;0.70;;;19.50;99.90;;;;;;4919303;29;20674;-80
2023/04/28 10:45:52;;;;;;;1.25;0.57;;;19.70;99.90;;;;;;4939634;29;20667;-81
2023/04/28 10:48:19;;;;;;;0.70;0.50;;;19.90;99.90;;;;;;4939203;29;20264;-80
2023/04/28 10:51:23;;;;;;;2.05;0.50;;;19.80;99.90;;;;;;4939662;29;20223;-81
2023/04/28 10:54:15;;;;;;;0.60;0.40;;;19.70;99.90;;;;;;4938890;29;20326;-79
2023/04/28 10:57:17;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;4938959;29;20219;-77
2023/04/28 10:59:44;;;;;;;0.50;0.40;;;19.80;99.90;;;;;;4939429;29;20215;-80
2023/04/28 11:02:48;;;;;;;0.88;0.50;;;19.50;99.90;;;;;;4939035;29;20244;-82
2023/04/28 11:05:17;;;;;;;0.70;0.50;;;19.20;99.90;;;;;;4939008;29;20243;-78
2023/04/28 11:08:31;;;;;;;0.98;0.68;;;19.30;99.90;;;;;;4938727;29;20267;-77
2023/04/28 11:11:24;;;;;;;2.78;0.60;;;19.60;99.90;;;;;;4938303;29;20209;-76
2023/04/28 11:13:54;;;;;;;0.57;0.45;;;19.40;99.90;;;;;;4938630;29;20212;-81
2023/04/28 11:16:23;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4938572;29;20307;-81
2023/04/28 11:19:04;;;;;;;0.60;0.40;;;19.10;99.90;;;;;;4938659;29;20228;-76
2023/04/28 11:21:32;;;;;;;1.10;0.50;;;19.00;99.90;;;;;;4934955;29;20209;-75
2023/04/28 11:24:00;;;;;;;0.50;0.47;;;19.00;99.90;;;;;;4938390;29;20209;-81
2023/04/28 11:26:27;;;;;;;0.95;0.50;;;18.70;99.90;;;;;;4938594;29;20220;-79
2023/04/28 11:28:57;;;;;;;1.15;0.50;;;18.60;99.90;;;;;;4938070;29;20284;-82
2023/04/28 11:31:26;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;4938325;29;20733;-81
2023/04/28 11:34:05;;;;;;;2.22;0.77;;;18.20;99.90;;;;;;4938206;29;20245;-77
2023/04/28 11:36:35;;;;;;;1.07;0.70;;;18.00;99.90;;;;;;4937809;29;20243;-79
2023/04/28 11:39:06;;;;;;;1.23;1.10;;;18.00;99.90;;;;;;4938205;29;20233;-84
2023/04/28 11:41:34;;;;;;;1.80;1.10;;;18.10;99.90;;;;;;4919367;29;20206;-74
2023/04/28 11:44:10;;;;;;;1.77;1.53;;;18.00;99.90;;;;;;4919190;29;20578;-84
2023/04/28 11:46:45;;;;;;;2.55;1.35;;;17.90;99.90;;;;;;4918177;29;20671;-80
2023/04/28 11:49:13;;;;;;;1.27;1.10;;;17.90;99.90;;;;;;4919434;29;20232;-72
2023/04/28 11:51:42;;;;;;;5.53;1.30;;;17.80;99.90;;;;;;4937778;29;20264;-79
2023/04/28 11:54:10;;;;;;;3.60;1.10;;;17.50;99.90;;;;;;4933206;29;20212;-77
2023/04/28 11:56:38;;;;;;;1.43;0.97;;;17.50;99.90;;;;;;4936439;29;20300;-81
2023/04/28 11:59:09;;;;;;;2.60;2.30;;;17.50;99.90;;;;;;4937116;29;20312;-79
2023/04/28 12:01:45;;;;;;;0.67;0.60;;;17.50;99.90;;;;;;4937215;29;20217;-78
2023/04/28 12:04:12;;;;;;;0.70;0.60;;;17.30;99.90;;;;;;4936978;29;20657;-82
2023/04/28 12:06:40;;;;;;;0.53;0.50;;;17.20;99.90;;;;;;4937200;29;20582;-80
2023/04/28 12:09:20;;;;;;;1.00;0.67;;;17.10;99.90;;;;;;4937256;29;20237;-73
2023/04/28 12:11:55;;;;;;;0.80;0.60;;;17.30;99.90;;;;;;4936617;29;20212;-73
2023/04/28 12:14:24;;;;;;;1.00;0.50;;;17.10;99.90;;;;;;4924568;29;20200;-73
2023/04/28 12:16:52;;;;;;;0.70;0.50;;;17.20;99.90;;;;;;4934509;29;20229;-72
2023/04/28 12:19:20;;;;;;;0.63;0.50;;;17.40;99.90;;;;;;4935698;29;20710;-80
2023/04/28 12:22:03;;;;;;;1.00;0.67;;;17.20;99.90;;;;;;4935452;29;20287;-71
2023/04/28 12:24:31;;;;;;;1.70;0.50;;;17.20;99.90;;;;;;4935773;29;20673;-74
2023/04/28 12:27:16;;;;;;;1.20;0.50;;;17.40;99.90;;;;;;4935928;29;20725;-71
2023/04/28 12:29:46;;;;;;;0.87;0.40;;;17.70;99.90;;;;;;4931669;29;20307;-72
2023/04/28 12:32:13;;;;;;;1.57;0.50;;;17.80;99.90;;;;;;4932758;29;20712;-70
2023/04/28 12:34:41;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;4934823;29;20213;-72
2023/04/28 12:37:08;;;;;;;0.90;0.50;;;17.70;99.90;;;;;;4934642;29;20315;-73
2023/04/28 12:39:37;;;;;;;0.77;0.50;;;17.70;99.90;;;;;;4935514;29;20209;-73
2023/04/28 12:42:05;;;;;;;0.50;0.40;;;17.70;99.90;;;;;;4934779;29;20296;-74
2023/04/28 12:44:36;;;;;;;1.60;1.07;;;17.50;99.90;;;;;;4936182;29;20678;-73
2023/04/28 12:47:06;;;;;;;0.50;0.40;;;17.90;99.90;;;;;;4936708;29;20208;-72
2023/04/28 12:49:34;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;4936504;29;20204;-71
2023/04/28 12:52:01;;;;;;;1.80;0.30;;;18.00;99.90;;;;;;4936752;29;20240;-70
2023/04/28 12:54:28;;;;;;;0.53;0.40;;;17.80;99.90;;;;;;4917464;29;20305;-72
2023/04/28 12:56:55;;;;;;;0.60;0.40;;;17.60;99.90;;;;;;4917674;29;20241;-78
2023/04/28 12:59:22;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;4917624;29;20292;-76
2023/04/28 13:01:50;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;4917457;29;20218;-77
2023/04/28 13:04:18;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4935648;29;20224;-87
2023/04/28 13:06:45;;;;;;;0.67;0.33;;;17.00;99.90;;;;;;4935905;29;20642;-74
2023/04/28 13:09:13;;;;;;;0.43;0.30;;;17.00;99.90;;;;;;4936351;29;20260;-80
2023/04/28 13:11:41;;;;;;;0.40;0.33;;;17.00;99.90;;;;;;4936492;29;20213;-72
2023/04/28 13:14:08;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;4936221;29;20803;-74
2023/04/28 13:16:36;;;;;;;1.40;0.60;;;17.10;99.90;;;;;;4935957;29;20240;-72
2023/04/28 13:19:08;;;;;;;0.70;0.50;;;17.00;99.90;;;;;;4935875;29;20315;-75
2023/04/28 13:21:37;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;4933286;29;20263;-73
2023/04/28 13:24:05;;;;;;;1.10;0.50;;;17.00;99.90;;;;;;4934289;29;20204;-72
2023/04/28 13:26:32;;;;;;;1.37;0.50;;;17.10;99.90;;;;;;4935919;29;20268;-72
2023/04/28 13:28:59;;;;;;;1.93;0.40;;;17.20;99.90;;;;;;4935898;29;20793;-72
2023/04/28 13:31:26;;;;;;;0.73;0.50;;;17.30;99.90;;;;;;4936054;29;20213;-72
2023/04/28 13:33:53;;;;;;;0.47;0.40;;;17.30;99.90;;;;;;4935749;29;20209;-72
2023/04/28 13:36:20;;;;;;;1.47;0.40;;;17.30;99.90;;;;;;4936068;29;20300;-72
2023/04/28 13:38:48;;;;;;;0.67;0.40;;;17.20;99.90;;;;;;4935711;29;20315;-72
2023/04/28 13:41:15;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4936307;29;20666;-71
2023/04/28 13:43:42;;;;;;;0.90;0.37;;;17.00;99.90;;;;;;4935786;29;20212;-72
2023/04/28 13:46:09;;;;;;;0.47;0.40;;;16.90;99.90;;;;;;4935930;29;20327;-72
2023/04/28 13:48:36;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4934380;29;20315;-72
2023/04/28 13:51:04;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;4934609;29;20259;-72
2023/04/28 13:53:31;;;;;;;0.77;0.40;;;17.10;99.90;;;;;;4935244;29;20300;-73
2023/04/28 13:56:00;;;;;;;0.70;0.47;;;17.10;99.90;;;;;;4935611;29;20303;-72
2023/04/28 13:58:29;;;;;;;0.60;0.40;;;17.00;99.90;;;;;;4935800;29;20229;-72
2023/04/28 14:00:56;;;;;;;0.60;0.50;;;16.90;99.90;;;;;;4935408;29;20304;-72
2023/04/28 14:03:24;;;;;;;0.73;0.60;;;16.70;99.90;;;;;;4935253;29;20299;-72
2023/04/28 14:05:53;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;4935581;29;20327;-71
2023/04/28 14:08:21;;;;;;;1.47;0.30;;;16.70;99.90;;;;;;4935687;29;20315;-72
2023/04/28 14:10:48;;;;;;;0.60;0.40;;;16.60;99.90;;;;;;4935873;29;20643;-72
2023/04/28 14:13:17;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;4935379;29;20682;-73
2023/04/28 14:15:45;;;;;;;1.03;0.50;;;16.70;99.90;;;;;;4935572;29;20304;-74
2023/04/28 14:18:13;;;;;;;2.63;0.50;;;17.00;99.90;;;;;;4934779;29;20413;-73
2023/04/28 14:20:40;;;;;;;1.07;0.40;;;17.10;99.90;;;;;;4934874;29;20208;-72
2023/04/28 14:23:07;;;;;;;0.77;0.40;;;17.00;99.90;;;;;;4935149;29;20244;-72
2023/04/28 14:25:34;;;;;;;0.70;0.40;;;16.80;99.90;;;;;;4935280;29;20236;-73
2023/04/28 14:28:01;;;;;;;0.63;0.40;;;17.00;99.90;;;;;;4935327;29;20264;-74
2023/04/28 14:30:29;;;;;;;1.07;0.40;;;16.90;99.90;;;;;;4935207;29;20591;-72
2023/04/28 14:32:57;;;;;;;0.57;0.40;;;16.80;99.90;;;;;;4935182;29;20211;-78
2023/04/28 14:35:23;;;;;;;0.53;0.30;;;17.10;99.90;;;;;;4935814;29;20296;-74
2023/04/28 14:37:52;;;;;;;0.97;0.40;;;17.20;99.90;;;;;;4935360;29;20319;-73
2023/04/28 14:40:19;;;;;;;0.60;0.40;;;17.30;99.90;;;;;;4935137;29;20299;-75
2023/04/28 14:42:46;;;;;;;0.73;0.40;;;17.30;99.90;;;;;;4935022;29;20520;-76
2023/04/28 14:45:13;;;;;;;0.63;0.40;;;17.40;99.90;;;;;;4934986;29;20211;-73
2023/04/28 14:47:41;;;;;;;0.50;0.30;;;17.60;99.90;;;;;;4934952;29;20312;-77
2023/04/28 14:50:10;;;;;;;0.97;0.40;;;17.80;99.90;;;;;;4935209;29;20717;-77
2023/04/28 14:52:37;;;;;;;1.13;0.40;;;17.80;99.90;;;;;;4935543;29;20213;-74
2023/04/28 14:55:05;;;;;;;0.57;0.40;;;17.80;99.90;;;;;;4935420;29;20300;-75
2023/04/28 14:57:33;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;4934979;29;20701;-79
2023/04/28 15:00:00;;;;;;;0.25;0.20;;;17.90;99.90;;;;;;4935119;29;20208;-78
2023/04/28 15:02:28;;;;;;;1.45;0.40;;;18.00;99.90;;;;;;4934980;29;20259;-75
2023/04/28 15:04:56;;;;;;;0.47;0.30;;;18.10;99.90;;;;;;4935582;29;20214;-77
2023/04/28 15:07:27;;;;;;;0.88;0.40;;;18.10;99.90;;;;;;4934379;29;20288;-74
2023/04/28 15:09:54;;;;;;;1.58;0.40;;;18.30;99.90;;;;;;4934624;29;20578;-76
2023/04/28 15:12:21;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;4929418;29;20205;-73
2023/04/28 15:14:49;;;;;;;0.32;0.30;;;18.80;99.90;;;;;;4934399;29;20726;-77
2023/04/28 15:17:16;;;;;;;0.60;0.40;;;18.80;99.90;;;;;;4934304;29;20784;-74
2023/04/28 15:19:43;;;;;;;0.70;0.32;;;18.60;99.90;;;;;;4934344;29;20292;-77
2023/04/28 15:22:11;;;;;;;2.00;0.30;;;18.50;99.90;;;;;;4934547;29;20300;-75
2023/04/28 15:24:38;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4933961;29;20224;-74
2023/04/28 15:27:05;;;;;;;0.60;0.40;;;18.50;99.90;;;;;;4929752;29;20335;-73
2023/04/28 15:29:32;;;;;;;1.60;0.50;;;18.50;99.90;;;;;;4936408;29;20240;-76
2023/04/28 15:31:59;;;;;;;0.68;0.30;;;18.50;99.90;;;;;;4937593;29;20291;-73
2023/04/28 15:34:26;;;;;;;0.68;0.30;;;18.50;99.90;;;;;;4938337;29;20308;-76
2023/04/28 15:36:53;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;4937785;29;20244;-72
2023/04/28 15:39:23;;;;;;;0.35;0.30;;;18.90;99.90;;;;;;4938167;29;20205;-74
2023/04/28 15:41:51;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4937663;29;20551;-73
2023/04/28 15:44:18;;;;;;;0.45;0.30;;;18.50;99.90;;;;;;4937347;29;20538;-73
2023/04/28 15:46:45;;;;;;;0.30;0.25;;;18.40;99.90;;;;;;4937487;29;20243;-73
2023/04/28 15:49:12;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4937441;29;20239;-74
2023/04/28 15:51:39;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;4937729;29;20299;-73
2023/04/28 15:54:06;;;;;;;0.30;0.28;;;18.10;99.90;;;;;;4937481;29;20240;-73
2023/04/28 15:56:35;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;4936768;29;20578;-73
2023/04/28 15:59:02;;;;;;;0.43;0.30;;;17.50;99.90;;;;;;4937354;29;20256;-72
2023/04/28 16:01:29;;;;;;;0.97;0.50;;;17.40;99.90;;;;;;4937203;29;20244;-72
2023/04/28 16:03:56;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;4937308;29;20212;-72
2023/04/28 16:06:24;;;;;;;0.57;0.30;;;16.90;99.90;;;;;;4937054;29;20271;-74
2023/04/28 16:08:51;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4937060;29;20727;-71
2023/04/28 16:11:19;;;;;;;1.97;0.30;;;16.90;99.90;;;;;;4937656;29;20296;-73
2023/04/28 16:13:48;;;;;;;0.50;0.30;;;16.90;99.90;;;;;;4937150;29;20756;-72
2023/04/28 16:16:15;;;;;;;0.80;0.40;;;16.90;99.90;;;;;;4937340;29;20684;-71
2023/04/28 16:18:42;;;;;;;1.27;0.60;;;16.90;99.90;;;;;;4937320;29;20229;-74
2023/04/28 16:21:10;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;4936789;29;20700;-72
2023/04/28 16:23:37;;;;;;;0.60;0.30;;;16.70;99.90;;;;;;4937110;29;20213;-72
2023/04/28 16:26:04;;;;;;;1.27;0.40;;;16.70;99.90;;;;;;4931660;29;20315;-72
2023/04/28 16:28:32;;;;;;;0.33;0.30;;;16.70;99.90;;;;;;4936937;29;20271;-72
2023/04/28 16:31:00;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;4936672;29;20670;-72
2023/04/28 16:33:27;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;4936514;29;20295;-72
2023/04/28 16:35:55;;;;;;;0.63;0.40;;;16.60;99.90;;;;;;4936398;29;20653;-71
2023/04/28 16:38:22;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;4936842;29;20737;-72
2023/04/28 16:40:49;;;;;;;0.87;0.43;;;16.50;99.90;;;;;;4936919;29;20226;-76
2023/04/28 16:43:16;;;;;;;0.73;0.30;;;16.60;99.90;;;;;;4936711;29;20641;-73
2023/04/28 16:45:43;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4936469;29;20725;-74
2023/04/28 16:48:11;;;;;;;0.77;0.30;;;16.40;99.90;;;;;;4936637;29;20256;-73
2023/04/28 16:50:39;;;;;;;1.13;0.33;;;16.20;99.90;;;;;;4936512;29;20240;-73
2023/04/28 16:53:06;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4936997;29;20213;-74
2023/04/28 16:55:35;;;;;;;1.07;0.50;;;15.90;99.90;;;;;;4936386;29;20305;-73
2023/04/28 16:58:02;;;;;;;0.60;0.30;;;15.90;99.90;;;;;;4937086;29;20240;-72
2023/04/28 17:00:29;;;;;;;0.50;0.33;;;15.90;99.90;;;;;;4936753;29;20311;-73
2023/04/28 17:02:56;;;;;;;0.57;0.30;;;15.90;99.90;;;;;;4936265;29;20669;-73
2023/04/28 17:05:24;;;;;;;0.57;0.40;;;16.10;99.90;;;;;;4936050;29;20300;-73
2023/04/28 17:07:53;;;;;;;1.27;0.50;;;16.10;99.90;;;;;;4936175;29;20276;-76
2023/04/28 17:10:20;;;;;;;1.67;0.90;;;15.90;99.90;;;;;;4936384;29;20212;-73
2023/04/28 17:12:47;;;;;;;1.17;0.60;;;15.90;99.90;;;;;;4936683;29;20665;-73
2023/04/28 17:15:16;;;;;;;0.70;0.50;;;15.70;99.90;;;;;;4936270;29;20306;-74
