Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:02:08;;;;;;;;;;;19.40;99.90;;;;;;4954660;28;19978;-67
2023/07/15 00:04:34;;;;;;;;;;;19.30;99.90;;;;;;4994230;28;19933;-67
2023/07/15 00:06:59;;;;;;;;;;;19.30;99.90;;;;;;4988933;28;19957;-66
2023/07/15 00:09:27;;;;;;;;;;;19.20;99.90;;;;;;4993933;28;20597;-67
2023/07/15 00:11:52;;;;;;;;;;;19.20;99.90;;;;;;4978806;28;20402;-67
2023/07/15 00:14:22;;;;;;;;;;;19.20;99.90;;;;;;4993369;28;19941;-68
2023/07/15 00:16:49;;;;;;;;;;;19.10;99.90;;;;;;4983209;28;19974;-67
2023/07/15 00:19:17;;;;;;;;;;;19.10;99.90;;;;;;4992518;28;19990;-67
2023/07/15 00:21:43;;;;;;;;;;;19.10;99.90;;;;;;4987317;28;19935;-67
2023/07/15 00:24:08;;;;;;;;;;;19.20;99.90;;;;;;4994685;28;19925;-67
2023/07/15 00:26:34;;;;;;;;;;;19.10;99.90;;;;;;4994219;28;20409;-67
2023/07/15 00:29:00;;;;;;;;;;;19.10;99.90;;;;;;4992768;28;19928;-68
2023/07/15 00:31:29;;;;;;;;;;;19.10;99.90;;;;;;4987339;28;19942;-67
2023/07/15 00:33:55;;;;;;;;;;;19.10;99.90;;;;;;4990008;28;19948;-67
2023/07/15 00:36:20;;;;;;;;;;;19.10;99.90;;;;;;4993561;28;19932;-85
2023/07/15 00:38:46;;;;;;;;;;;19.00;99.90;;;;;;4999906;28;19920;-86
2023/07/15 00:41:12;;;;;;;;;;;18.90;99.90;;;;;;4992491;28;20469;-85
2023/07/15 00:43:59;;;;;;;;;;;18.80;99.90;;;;;;4993175;28;21581;-88
2023/07/15 00:46:26;;;;;;;;;;;18.70;99.90;;;;;;4991580;28;20155;-88
2023/07/15 00:48:54;;;;;;;;;;;18.60;99.90;;;;;;4998948;28;19937;-88
2023/07/15 00:51:21;;;;;;;;;;;18.50;99.90;;;;;;4995996;28;19987;-88
2023/07/15 00:53:47;;;;;;;;;;;18.60;99.90;;;;;;4998259;28;19945;-87
2023/07/15 00:56:12;;;;;;;;;;;18.60;99.90;;;;;;4998737;28;19924;-88
2023/07/15 00:58:38;;;;;;;;;;;18.60;99.90;;;;;;4997660;28;19966;-87
2023/07/15 01:01:06;;;;;;;;;;;18.60;99.90;;;;;;4995253;28;20286;-87
2023/07/15 01:03:32;;;;;;;;;;;18.60;99.90;;;;;;4979795;28;19957;-87
2023/07/15 01:05:57;;;;;;;;;;;18.60;99.90;;;;;;4997282;28;20466;-85
2023/07/15 01:08:23;;;;;;;;;;;18.70;99.90;;;;;;5000876;28;19986;-85
2023/07/15 01:10:49;;;;;;;;;;;18.70;99.90;;;;;;4994254;28;20538;-85
2023/07/15 01:13:14;;;;;;;;;;;18.70;99.90;;;;;;4998597;28;19967;-67
2023/07/15 01:15:40;;;;;;;;;;;18.70;99.90;;;;;;4972937;28;19945;-67
2023/07/15 01:18:05;;;;;;;;;;;18.80;99.90;;;;;;4992805;28;20018;-67
2023/07/15 01:20:32;;;;;;;;;;;18.80;99.90;;;;;;4995169;28;19931;-67
2023/07/15 01:22:57;;;;;;;;;;;18.80;99.90;;;;;;4978045;28;19941;-68
2023/07/15 01:25:23;;;;;;;;;;;18.90;99.90;;;;;;4998424;28;19937;-68
2023/07/15 01:27:48;;;;;;;;;;;18.90;99.90;;;;;;4991348;28;20522;-67
2023/07/15 01:30:15;;;;;;;;;;;18.90;99.90;;;;;;4989573;28;20029;-66
2023/07/15 01:32:40;;;;;;;;;;;18.90;99.90;;;;;;4994155;28;19939;-67
2023/07/15 01:35:07;;;;;;;;;;;18.80;99.90;;;;;;4992012;28;19993;-66
2023/07/15 01:37:32;;;;;;;;;;;18.80;99.90;;;;;;4995898;28;19929;-67
2023/07/15 01:39:58;;;;;;;;;;;18.80;99.90;;;;;;4993046;28;19936;-67
2023/07/15 01:42:23;;;;;;;;;;;18.80;99.90;;;;;;4984774;28;19937;-67
2023/07/15 01:44:49;;;;;;;;;;;18.80;99.90;;;;;;4975153;28;20345;-67
2023/07/15 01:47:15;;;;;;;;;;;18.80;99.90;;;;;;4973896;28;20018;-67
2023/07/15 01:49:42;;;;;;;;;;;18.80;99.90;;;;;;4991789;28;19938;-85
2023/07/15 01:52:08;;;;;;;;;;;18.80;99.90;;;;;;4993515;28;19936;-84
2023/07/15 01:54:34;;;;;;;;;;;18.80;99.90;;;;;;4993361;28;20125;-84
2023/07/15 01:56:59;;;;;;;;;;;18.70;99.90;;;;;;4987933;28;19932;-83
2023/07/15 01:59:25;;;;;;;;;;;18.70;99.90;;;;;;4983695;28;19924;-84
2023/07/15 02:01:51;;;;;;;;;;;18.60;99.90;;;;;;4984758;28;19958;-85
2023/07/15 02:04:17;;;;;;;;;;;18.60;99.90;;;;;;4983712;28;20402;-83
2023/07/15 02:06:42;;;;;;;;;;;18.60;99.90;;;;;;4995541;28;19943;-84
2023/07/15 02:09:08;;;;;;;;;;;18.60;99.90;;;;;;4997953;28;20062;-84
2023/07/15 02:11:34;;;;;;;;;;;18.50;99.90;;;;;;4982051;28;19931;-85
2023/07/15 02:14:00;;;;;;;;;;;18.50;99.90;;;;;;4995837;28;20573;-85
2023/07/15 02:16:26;;;;;;;;;;;18.50;99.90;;;;;;4990520;28;19924;-84
2023/07/15 02:18:51;;;;;;;;;;;18.60;99.90;;;;;;4989955;28;19928;-83
2023/07/15 02:21:18;;;;;;;;;;;18.50;99.90;;;;;;4990453;28;20449;-83
2023/07/15 02:23:44;;;;;;;;;;;18.50;99.90;;;;;;4990059;28;19956;-83
2023/07/15 02:26:09;;;;;;;;;;;18.40;99.90;;;;;;4991041;28;19924;-86
2023/07/15 02:28:35;;;;;;;;;;;18.30;99.90;;;;;;4990625;28;19942;-84
2023/07/15 02:31:00;;;;;;;;;;;18.30;99.90;;;;;;4985577;28;20458;-85
2023/07/15 02:33:26;;;;;;;;;;;18.30;99.90;;;;;;4984210;28;20467;-82
2023/07/15 02:35:52;;;;;;;;;;;18.30;99.90;;;;;;4986123;28;20544;-83
2023/07/15 02:38:18;;;;;;;;;;;18.30;99.90;;;;;;4980608;28;19992;-82
2023/07/15 02:40:43;;;;;;;;;;;18.30;99.90;;;;;;4981219;28;19969;-84
2023/07/15 02:43:10;;;;;;;;;;;18.30;99.90;;;;;;4982310;28;19932;-83
2023/07/15 02:45:36;;;;;;;;;;;18.10;99.90;;;;;;4994148;28;20333;-84
2023/07/15 02:48:02;;;;;;;;;;;18.10;99.90;;;;;;4996693;28;19951;-85
2023/07/15 02:50:28;;;;;;;;;;;18.10;99.90;;;;;;4993207;28;19940;-84
2023/07/15 02:52:54;;;;;;;;;;;18.10;99.90;;;;;;4995359;28;19930;-84
2023/07/15 02:55:19;;;;;;;;;;;18.10;99.90;;;;;;4984319;28;19933;-84
2023/07/15 02:57:45;;;;;;;;;;;18.00;99.90;;;;;;4992579;28;19920;-85
2023/07/15 03:00:14;;;;;;;;;;;18.00;99.90;;;;;;4985230;28;20461;-86
2023/07/15 03:02:40;;;;;;;;;;;17.90;99.90;;;;;;4994300;28;22006;-85
2023/07/15 03:05:06;;;;;;;;;;;17.90;99.90;;;;;;4980220;28;19934;-86
2023/07/15 03:07:32;;;;;;;;;;;17.90;99.90;;;;;;4997024;28;19947;-83
2023/07/15 03:09:57;;;;;;;;;;;17.90;99.90;;;;;;4989567;28;19932;-85
2023/07/15 03:12:23;;;;;;;;;;;17.90;99.90;;;;;;4993460;28;20016;-85
2023/07/15 03:14:48;;;;;;;;;;;17.90;99.90;;;;;;4993567;28;19940;-86
2023/07/15 03:17:15;;;;;;;;;;;17.90;99.90;;;;;;4994788;28;19955;-86
2023/07/15 03:19:40;;;;;;;;;;;17.90;99.90;;;;;;4997089;28;19937;-85
2023/07/15 03:22:06;;;;;;;;;;;17.90;99.90;;;;;;4993258;28;19941;-67
2023/07/15 03:24:32;;;;;;;;;;;17.90;99.90;;;;;;4994314;28;19935;-67
2023/07/15 03:26:57;;;;;;;;;;;18.00;99.90;;;;;;4972187;28;19954;-67
2023/07/15 03:29:23;;;;;;;;;;;18.00;99.90;;;;;;4992246;28;19975;-67
2023/07/15 03:31:48;;;;;;;;;;;18.00;99.90;;;;;;4993579;28;19932;-67
2023/07/15 03:34:14;;;;;;;;;;;18.00;99.90;;;;;;4989640;28;20006;-67
2023/07/15 03:36:39;;;;;;;;;;;18.00;99.90;;;;;;4991498;28;20124;-67
2023/07/15 03:39:05;;;;;;;;;;;18.00;99.90;;;;;;4991393;28;19944;-87
2023/07/15 03:41:32;;;;;;;;;;;17.90;99.90;;;;;;4994960;28;20313;-86
2023/07/15 03:43:57;;;;;;;;;;;17.80;99.90;;;;;;4992103;28;19940;-86
2023/07/15 03:46:23;;;;;;;;;;;17.80;99.90;;;;;;4997117;28;19944;-86
2023/07/15 03:48:49;;;;;;;;;;;17.80;99.90;;;;;;4998498;28;19930;-86
2023/07/15 03:51:14;;;;;;;;;;;17.90;99.90;;;;;;4999458;28;19972;-84
2023/07/15 03:53:40;;;;;;;;;;;17.90;99.90;;;;;;4995799;28;19930;-85
2023/07/15 03:56:06;;;;;;;;;;;17.90;99.90;;;;;;5001505;28;19930;-67
2023/07/15 03:58:31;;;;;;;;;;;17.90;99.90;;;;;;4993591;28;19948;-83
2023/07/15 04:00:57;;;;;;;;;;;17.90;99.90;;;;;;4995836;28;19943;-84
2023/07/15 04:03:22;;;;;;;;;;;18.00;99.90;;;;;;4994182;28;20315;-85
2023/07/15 04:05:48;;;;;;;;;;;18.10;99.90;;;;;;4999578;28;21302;-86
2023/07/15 04:08:14;;;;;;;;;;;18.30;99.90;;;;;;4997364;28;20415;-86
2023/07/15 04:10:39;;;;;;;;;;;18.30;99.90;;;;;;4980560;28;20039;-87
2023/07/15 04:13:05;;;;;;;;;;;18.40;99.90;;;;;;4997009;28;20070;-85
2023/07/15 04:15:30;;;;;;;;;;;18.50;99.90;;;;;;4994826;28;19973;-85
2023/07/15 04:17:56;;;;;;;;;;;18.60;99.90;;;;;;4999650;28;20340;-86
2023/07/15 04:20:21;;;;;;;;;;;18.60;99.90;;;;;;4999696;28;19929;-84
2023/07/15 04:22:47;;;;;;;;;;;18.70;99.90;;;;;;5001640;28;21113;-84
2023/07/15 04:25:12;;;;;;;;;;;18.80;99.90;;;;;;4998601;28;19932;-85
2023/07/15 04:27:38;;;;;;;;;;;18.90;99.90;;;;;;4996476;28;19955;-84
2023/07/15 04:30:05;;;;;;;;;;;19.00;99.90;;;;;;4979924;28;20410;-85
2023/07/15 04:32:30;;;;;;;;;;;19.10;99.90;;;;;;4994747;28;19926;-86
2023/07/15 04:34:56;;;;;;;;;;;19.10;99.90;;;;;;4996785;28;20790;-83
2023/07/15 04:37:22;;;;;;;;;;;19.20;99.90;;;;;;4996483;28;20406;-84
2023/07/15 04:39:48;;;;;;;;;;;19.30;99.90;;;;;;5001005;28;19930;-84
2023/07/15 04:42:13;;;;;;;;;;;19.40;99.90;;;;;;4995036;28;23239;-84
2023/07/15 04:44:39;;;;;;;;;;;19.50;99.90;;;;;;4997436;28;20015;-84
2023/07/15 04:47:04;;;;;;;;;;;19.60;99.90;;;;;;4998166;28;19961;-85
2023/07/15 04:49:30;;;;;;;;;;;19.70;99.90;;;;;;5001747;28;20339;-84
2023/07/15 04:51:55;;;;;;;;;;;19.80;99.90;;;;;;4995151;28;20389;-83
2023/07/15 04:54:21;;;;;;;;;;;20.00;99.90;;;;;;4997075;28;19992;-67
2023/07/15 04:56:46;;;;;;;;;;;20.10;99.90;;;;;;4995818;28;19956;-67
2023/07/15 04:59:12;;;;;;;;;;;20.20;99.90;;;;;;4994205;28;19938;-68
2023/07/15 05:01:38;;;;;;;;;;;20.30;99.90;;;;;;4993063;28;20002;-67
2023/07/15 05:04:03;;;;;;;;;;;20.50;99.90;;;;;;4976852;28;19929;-67
2023/07/15 05:06:29;;;;;;;;;;;20.60;99.90;;;;;;4999783;28;20274;-67
2023/07/15 05:08:55;;;;;;;;;;;20.80;99.90;;;;;;4992337;28;19925;-67
2023/07/15 05:11:20;;;;;;;;;;;20.90;99.90;;;;;;4996606;28;20390;-83
2023/07/15 05:13:48;;;;;;;;;;;21.00;99.90;;;;;;4996080;28;19928;-84
2023/07/15 05:16:14;;;;;;;;;;;21.10;99.90;;;;;;4993538;28;19936;-85
2023/07/15 05:18:40;;;;;;;;;;;21.30;99.90;;;;;;4999505;28;20467;-84
2023/07/15 05:21:06;;;;;;;;;;;21.40;99.90;;;;;;4989498;28;20811;-84
2023/07/15 05:23:31;;;;;;;;;;;21.40;99.90;;;;;;4997120;28;19931;-84
2023/07/15 05:26:00;;;;;;;;;;;21.50;99.90;;;;;;4998549;28;19928;-84
2023/07/15 05:28:30;;;;;;;;;;;21.60;99.90;;;;;;4998460;28;20364;-83
2023/07/15 05:31:02;;;;;;;;;;;21.70;99.90;;;;;;4992206;28;20624;-82
2023/07/15 05:33:28;;;;;;;;;;;21.70;99.90;;;;;;4990482;28;20439;-82
2023/07/15 05:35:54;;;;;;;;;;;21.70;99.90;;;;;;4996706;28;19942;-83
2023/07/15 05:38:24;;;;;;;;;;;21.80;99.90;;;;;;4993164;28;20057;-83
2023/07/15 05:40:49;;;;;;;;;;;22.00;99.90;;;;;;4994404;28;19965;-82
2023/07/15 05:43:15;;;;;;;;;;;22.10;99.90;;;;;;4996775;28;19974;-83
2023/07/15 05:45:41;;;;;;;;;;;22.20;99.90;;;;;;4996483;28;19977;-83
2023/07/15 05:48:06;;;;;;;;;;;22.30;99.90;;;;;;5000261;28;19953;-84
2023/07/15 05:50:34;;;;;;;;;;;22.30;99.90;;;;;;4983257;28;19935;-81
2023/07/15 05:52:59;;;;;;;;;;;22.40;99.90;;;;;;4995122;28;20030;-81
2023/07/15 05:55:25;;;;;;;;;;;22.50;99.90;;;;;;4995337;28;19936;-82
2023/07/15 05:57:50;;;;;;;;;;;22.60;99.90;;;;;;4978344;28;20353;-82
2023/07/15 06:00:16;;;;;;;;;;;22.70;99.90;;;;;;4988049;28;19961;-81
2023/07/15 06:02:42;;;;;;;;;;;22.70;99.90;;;;;;4987570;28;19989;-80
2023/07/15 06:05:07;;;;;;;;;;;22.80;99.90;;;;;;4977029;28;19933;-66
2023/07/15 06:07:33;;;;;;;;;;;22.90;99.90;;;;;;4992307;28;19952;-67
2023/07/15 06:09:58;;;;;;;;;;;23.00;99.90;;;;;;4988129;28;19964;-67
2023/07/15 06:12:24;;;;;;;;;;;23.20;99.90;;;;;;4992482;28;20449;-66
2023/07/15 06:14:49;;;;;;;;;;;23.30;99.90;;;;;;4992171;28;19927;-66
2023/07/15 06:17:15;;;;;;;;;;;23.30;99.90;;;;;;4990668;28;20442;-66
2023/07/15 06:19:40;;;;;;;;;;;23.40;99.90;;;;;;4988643;28;20437;-66
2023/07/15 06:22:06;;;;;;;;;;;23.40;99.90;;;;;;4999162;28;19946;-67
2023/07/15 06:24:32;;;;;;;;;;;23.50;99.90;;;;;;4995219;28;20352;-67
2023/07/15 06:26:57;;;;;;;;;;;23.70;99.90;;;;;;4994828;28;19952;-78
2023/07/15 06:29:26;;;;;;;;;;;23.70;99.90;;;;;;4989154;28;19946;-79
2023/07/15 06:31:51;;;;;;;;;;;23.80;99.90;;;;;;4985293;28;19928;-79
2023/07/15 06:34:17;;;;;;;;;;;23.80;99.90;;;;;;4993635;28;19961;-80
2023/07/15 06:36:42;;;;;;;;;;;23.80;99.90;;;;;;4991371;28;19932;-78
2023/07/15 06:39:08;;;;;;;;;;;23.80;99.90;;;;;;4991312;28;19934;-79
2023/07/15 06:41:33;;;;;;;;;;;23.80;99.90;;;;;;4981402;28;19973;-78
2023/07/15 06:43:59;;;;;;;;;;;23.90;99.90;;;;;;4991353;28;19982;-79
2023/07/15 06:46:25;;;;;;;;;;;24.10;99.90;;;;;;4986250;28;20380;-81
2023/07/15 06:48:51;;;;;;;;;;;24.20;99.90;;;;;;4992635;28;19983;-79
2023/07/15 06:51:18;;;;;;;;;;;24.30;99.90;;;;;;4995372;28;19929;-79
2023/07/15 06:53:43;;;;;;;;;;;24.30;99.90;;;;;;4992079;28;19946;-78
2023/07/15 06:56:09;;;;;;;;;;;24.30;99.90;;;;;;4998341;28;19930;-79
2023/07/15 06:58:34;;;;;;;;;;;24.40;99.90;;;;;;4991197;28;19928;-77
2023/07/15 07:01:00;;;;;;;;;;;24.60;99.90;;;;;;4991199;28;19925;-79
2023/07/15 07:03:25;;;;;;;;;;;24.70;99.90;;;;;;4987828;28;20399;-78
2023/07/15 07:05:51;;;;;;;;;;;24.90;99.90;;;;;;4995017;28;20293;-67
2023/07/15 07:08:18;;;;;;;;;;;25.10;99.90;;;;;;4986011;28;19960;-67
2023/07/15 07:10:44;;;;;;;;;;;25.10;99.90;;;;;;4990558;28;19940;-68
2023/07/15 07:13:10;;;;;;;;;;;25.20;99.90;;;;;;4983706;28;19932;-69
2023/07/15 07:15:35;;;;;;;;;;;25.30;99.90;;;;;;4983684;28;19932;-69
2023/07/15 07:18:00;;;;;;;;;;;25.50;99.90;;;;;;4983828;28;20017;-69
2023/07/15 07:20:26;;;;;;;;;;;25.60;99.90;;;;;;4987648;28;19929;-70
2023/07/15 07:22:52;;;;;;;;;;;25.60;99.90;;;;;;4986737;28;19932;-69
2023/07/15 07:25:18;;;;;;;;;;;25.70;99.90;;;;;;4976881;28;20013;-69
2023/07/15 07:27:43;;;;;;;;;;;25.80;99.90;;;;;;4983791;28;20115;-69
2023/07/15 07:30:09;;;;;;;;;;;25.70;99.90;;;;;;4988423;28;19938;-69
2023/07/15 07:32:34;;;;;;;;;;;25.80;99.90;;;;;;4983365;28;21267;-69
2023/07/15 07:35:00;;;;;;;;;;;26.00;99.90;;;;;;4984817;28;20035;-69
2023/07/15 07:37:25;;;;;;;;;;;25.90;99.90;;;;;;4970222;28;19923;-69
2023/07/15 07:39:51;;;;;;;;;;;25.90;99.90;;;;;;4981082;28;20017;-68
2023/07/15 07:42:16;;;;;;;;;;;25.90;99.90;;;;;;4980111;28;19940;-65
2023/07/15 07:44:42;;;;;;;;;;;26.00;99.90;;;;;;4990191;28;20661;-66
2023/07/15 07:47:07;;;;;;;;;;;26.00;99.90;;;;;;4990611;28;19949;-66
2023/07/15 07:49:33;;;;;;;;;;;26.00;99.90;;;;;;4985461;28;20017;-66
2023/07/15 07:51:58;;;;;;;;;;;26.10;99.90;;;;;;4983035;28;19948;-66
2023/07/15 07:54:24;;;;;;;;;;;26.10;99.90;;;;;;4987714;28;20279;-66
2023/07/15 07:56:49;;;;;;;;;;;26.20;99.90;;;;;;4979998;28;19938;-64
2023/07/15 07:59:15;;;;;;;;;;;26.30;99.90;;;;;;4984857;28;22376;-64
2023/07/15 08:01:40;;;;;;;;;;;26.40;99.90;;;;;;4971512;28;20000;-68
2023/07/15 08:04:06;;;;;;;;;;;26.40;99.90;;;;;;4984169;28;20404;-68
2023/07/15 08:06:31;;;;;;;;;;;26.50;99.90;;;;;;4981674;28;19935;-68
2023/07/15 08:08:57;;;;;;;;;;;26.50;99.90;;;;;;4990501;28;20014;-67
2023/07/15 08:11:22;;;;;;;;;;;26.50;99.90;;;;;;4983194;28;20352;-66
2023/07/15 08:13:48;;;;;;;;;;;26.50;99.90;;;;;;4988614;28;19929;-66
2023/07/15 08:16:29;;;;;;;;;;;26.50;99.90;;;;;;4979512;28;19981;-68
2023/07/15 08:18:56;;;;;;;;;;;26.60;99.90;;;;;;4989353;28;19933;-66
2023/07/15 08:21:21;;;;;;;;;;;26.60;99.90;;;;;;4966142;28;20617;-67
2023/07/15 08:23:47;;;;;;;;;;;26.70;99.90;;;;;;4982564;28;19947;-67
2023/07/15 08:26:13;;;;;;;;;;;26.70;99.90;;;;;;4982270;28;19951;-67
2023/07/15 08:28:38;;;;;;;;;;;26.70;99.90;;;;;;4983528;28;20095;-67
2023/07/15 08:31:04;;;;;;;;;;;26.90;99.90;;;;;;4970381;28;19913;-68
2023/07/15 08:33:29;;;;;;;;;;;27.10;99.90;;;;;;4998326;28;19949;-67
2023/07/15 08:35:55;;;;;;;;;;;27.20;99.90;;;;;;4985562;28;20003;-67
2023/07/15 08:38:20;;;;;;;;;;;27.30;99.90;;;;;;4991585;28;20034;-68
2023/07/15 08:40:48;;;;;;;;;;;27.30;99.90;;;;;;4982803;28;20676;-69
2023/07/15 08:43:13;;;;;;;;;;;27.30;99.90;;;;;;4981931;28;20478;-69
2023/07/15 08:45:39;;;;;;;;;;;27.30;99.90;;;;;;4978848;28;19930;-69
2023/07/15 08:48:06;;;;;;;;;;;27.10;99.90;;;;;;4986079;28;20020;-69
2023/07/15 08:50:32;;;;;;;;;;;26.90;99.90;;;;;;4988493;28;20710;-69
2023/07/15 08:52:58;;;;;;;;;;;26.90;99.90;;;;;;4981704;28;21855;-69
2023/07/15 08:55:24;;;;;;;;;;;27.00;99.90;;;;;;4986549;28;21070;-68
2023/07/15 08:57:50;;;;;;;;;;;27.20;99.90;;;;;;4982907;28;20019;-69
2023/07/15 09:00:15;;;;;;;;;;;27.30;99.90;;;;;;4970614;28;19941;-69
2023/07/15 09:02:41;;;;;;;;;;;27.40;99.90;;;;;;4971928;28;20054;-69
2023/07/15 09:05:07;;;;;;;;;;;27.40;99.90;;;;;;4990876;28;20297;-69
2023/07/15 09:07:42;;;;;;;;;;;27.50;99.90;;;;;;4990082;28;19973;-69
2023/07/15 09:10:11;;;;;;;;;;;27.60;99.90;;;;;;4977283;28;20024;-69
2023/07/15 09:12:36;;;;;;;;;;;27.60;99.90;;;;;;4987269;28;20094;-68
2023/07/15 09:15:05;;;;;;;;;;;27.60;99.90;;;;;;4984646;28;19940;-69
2023/07/15 09:17:31;;;;;;;;;;;27.60;99.90;;;;;;4986381;28;19977;-70
2023/07/15 09:19:56;;;;;;;;;;;27.50;99.90;;;;;;4967779;28;19947;-72
2023/07/15 09:22:26;;;;;;;;;;;27.50;99.90;;;;;;4980643;28;20460;-70
2023/07/15 09:24:52;;;;;;;;;;;27.50;99.90;;;;;;4984325;28;19987;-70
2023/07/15 09:27:17;;;;;;;;;;;27.60;99.90;;;;;;4961685;28;19957;-70
2023/07/15 09:29:48;;;;;;;;;;;27.60;99.90;;;;;;4987662;28;19931;-68
2023/07/15 09:32:20;;;;;;;;;;;27.70;99.90;;;;;;4977698;28;19931;-68
2023/07/15 09:34:49;;;;;;;;;;;27.70;99.90;;;;;;4978691;28;19958;-69
2023/07/15 09:37:26;;;;;;;;;;;27.70;99.90;;;;;;4967015;28;19940;-69
2023/07/15 09:40:05;;;;;;;;;;;27.60;99.90;;;;;;4982861;28;19944;-66
2023/07/15 09:42:48;;;;;;;;;;;27.50;99.90;;;;;;4987509;28;19926;-67
2023/07/15 09:45:29;;;;;;;;;;;27.50;99.90;;;;;;4985739;28;19928;-66
2023/07/15 09:47:55;;;;;;;;;;;27.50;99.90;;;;;;4986920;28;19958;-67
2023/07/15 09:50:20;;;;;;;;;;;27.50;99.90;;;;;;4982889;28;19935;-68
2023/07/15 09:52:46;;;;;;;;;;;27.60;99.90;;;;;;4974253;28;20179;-68
2023/07/15 09:55:11;;;;;;;;;;;27.70;99.90;;;;;;4978173;28;19945;-68
2023/07/15 09:57:37;;;;;;;;;;;27.70;99.90;;;;;;4950702;28;19935;-68
2023/07/15 10:00:03;;;;;;;;;;;27.80;99.90;;;;;;4983385;28;19940;-68
2023/07/15 10:02:46;;;;;;;;;;;27.90;99.90;;;;;;4984489;28;19959;-68
2023/07/15 10:05:15;;;;;;;;;;;28.00;99.90;;;;;;4981721;28;19960;-68
2023/07/15 10:07:40;;;;;;;;;;;28.00;99.90;;;;;;4983758;28;19963;-68
2023/07/15 10:10:07;;;;;;;;;;;28.00;99.90;;;;;;4981784;28;20094;-68
2023/07/15 10:12:34;;;;;;;;;;;28.00;99.90;;;;;;4986149;28;19981;-67
2023/07/15 10:15:00;;;;;;;;;;;28.00;99.90;;;;;;4984032;28;19933;-67
2023/07/15 10:17:32;;;;;;;;;;;28.00;99.90;;;;;;4980134;28;21692;-68
2023/07/15 10:20:03;;;;;;;;;;;28.10;99.90;;;;;;4980073;28;20387;-68
2023/07/15 10:22:32;;;;;;;;;;;28.30;99.90;;;;;;4985028;28;19941;-68
2023/07/15 10:24:58;;;;;;;;;;;28.40;99.90;;;;;;4987007;28;19936;-68
2023/07/15 10:27:33;;;;;;;;;;;28.40;99.90;;;;;;4978963;28;19967;-68
2023/07/15 10:30:17;;;;;;;;;;;28.50;99.90;;;;;;4968150;28;20411;-68
2023/07/15 10:33:01;;;;;;;;;;;28.50;99.90;;;;;;4986940;28;20625;-68
2023/07/15 10:35:27;;;;;;;;;;;28.60;99.90;;;;;;4969760;28;20003;-66
2023/07/15 10:37:53;;;;;;;;;;;28.50;99.90;;;;;;4977992;28;19987;-66
2023/07/15 10:40:37;;;;;;;;;;;28.60;99.90;;;;;;4988061;28;19938;-67
2023/07/15 10:43:06;;;;;;;;;;;28.70;99.90;;;;;;4987098;28;20399;-67
2023/07/15 10:45:41;;;;;;;;;;;28.70;99.90;;;;;;4982923;28;19935;-69
2023/07/15 10:48:08;;;;;;;;;;;28.80;99.90;;;;;;4968074;28;20047;-68
2023/07/15 10:50:34;;;;;;;;;;;28.90;99.90;;;;;;4989740;28;19951;-68
2023/07/15 10:53:22;;;;;;;;;;;29.00;99.90;;;;;;4984574;28;19929;-69
2023/07/15 10:56:01;;;;;;;;;;;29.00;99.90;;;;;;4966711;28;20072;-68
2023/07/15 10:58:28;;;;;;;;;;;29.00;99.90;;;;;;4980016;28;20382;-68
2023/07/15 11:00:58;;;;;;;;;;;29.10;99.90;;;;;;4971666;28;19931;-67
2023/07/15 11:03:23;;;;;;;;;;;29.00;99.90;;;;;;4980423;28;19965;-67
2023/07/15 11:05:49;;;;;;;;;;;29.00;99.90;;;;;;4980915;28;20593;-67
2023/07/15 11:08:17;;;;;;;;;;;28.90;99.90;;;;;;4974195;28;19991;-65
2023/07/15 11:10:43;;;;;;;;;;;28.90;99.90;;;;;;4973409;28;19922;-65
2023/07/15 11:13:16;;;;;;;;;;;28.90;99.90;;;;;;4982792;28;19971;-65
2023/07/15 11:15:43;;;;;;;;;;;28.90;99.90;;;;;;4973706;28;20081;-66
2023/07/15 11:18:19;;;;;;;;;;;29.00;99.90;;;;;;4967455;28;20405;-67
2023/07/15 11:20:45;;;;;;;;;;;29.10;99.90;;;;;;4976895;28;20296;-68
2023/07/15 11:23:10;;;;;;;;;;;29.20;99.90;;;;;;4963494;28;19962;-68
2023/07/15 11:25:37;;;;;;;;;;;29.20;99.90;;;;;;4981822;28;19936;-67
2023/07/15 11:28:02;;;;;;;;;;;29.10;99.90;;;;;;4976461;28;20019;-68
2023/07/15 11:30:35;;;;;;;;;;;29.10;99.90;;;;;;4977050;28;20420;-68
2023/07/15 11:33:01;;;;;;;;;;;29.20;99.90;;;;;;4979994;28;20014;-67
2023/07/15 11:35:29;;;;;;;;;;;29.30;99.90;;;;;;4979655;28;21439;-68
2023/07/15 11:37:55;;;;;;;;;;;29.30;99.90;;;;;;4982286;28;19934;-66
2023/07/15 11:40:21;;;;;;;;;;;29.30;99.90;;;;;;4970968;28;19928;-65
2023/07/15 11:42:47;;;;;;;;;;;29.40;99.90;;;;;;4978425;28;19953;-65
2023/07/15 11:45:13;;;;;;;;;;;29.50;99.90;;;;;;4980168;28;19937;-65
2023/07/15 11:47:40;;;;;;;;;;;29.50;99.90;;;;;;4983589;28;19987;-65
2023/07/15 11:50:10;;;;;;;;;;;29.60;99.90;;;;;;4980128;28;19939;-66
2023/07/15 11:52:42;;;;;;;;;;;29.40;99.90;;;;;;4983178;28;20907;-66
2023/07/15 11:55:08;;;;;;;;;;;29.20;99.90;;;;;;4978942;28;19987;-66
2023/07/15 11:57:40;;;;;;;;;;;29.00;99.90;;;;;;4981296;28;19935;-67
2023/07/15 12:00:08;;;;;;;;;;;29.00;99.90;;;;;;4977417;28;19936;-67
2023/07/15 12:02:35;;;;;;;;;;;29.00;99.90;;;;;;4978087;28;20163;-66
2023/07/15 12:05:01;;;;;;;;;;;29.20;99.90;;;;;;4973453;28;19936;-66
2023/07/15 12:07:26;;;;;;;;;;;29.30;99.90;;;;;;4969644;28;20335;-66
2023/07/15 12:10:08;;;;;;;;;;;29.40;99.90;;;;;;4968888;28;19934;-66
2023/07/15 12:12:33;;;;;;;;;;;29.40;99.90;;;;;;4974416;28;19936;-66
2023/07/15 12:14:59;;;;;;;;;;;29.60;99.90;;;;;;4979675;28;19927;-66
2023/07/15 12:17:24;;;;;;;;;;;29.60;99.90;;;;;;4975451;28;20554;-65
2023/07/15 12:19:50;;;;;;;;;;;29.60;99.90;;;;;;4971654;28;20136;-65
2023/07/15 12:22:15;;;;;;;;;;;29.70;99.90;;;;;;4973632;28;20869;-65
2023/07/15 12:24:41;;;;;;;;;;;29.80;99.90;;;;;;4977265;28;23886;-66
2023/07/15 12:27:06;;;;;;;;;;;29.80;99.90;;;;;;4967751;28;19974;-66
2023/07/15 12:29:32;;;;;;;;;;;29.80;99.90;;;;;;4976052;28;20006;-66
2023/07/15 12:31:57;;;;;;;;;;;29.90;99.90;;;;;;4973933;28;19931;-67
2023/07/15 12:34:23;;;;;;;;;;;29.90;99.90;;;;;;4984560;28;20001;-68
2023/07/15 12:36:48;;;;;;;;;;;29.80;99.90;;;;;;4984489;28;19974;-68
2023/07/15 12:39:16;;;;;;;;;;;29.80;99.90;;;;;;4970498;28;19928;-69
2023/07/15 12:41:41;;;;;;;;;;;29.90;99.90;;;;;;4978717;28;20361;-69
2023/07/15 12:44:09;;;;;;;;;;;29.90;99.90;;;;;;4985338;28;19940;-68
2023/07/15 12:46:35;;;;;;;;;;;29.80;99.90;;;;;;4982262;28;20410;-69
2023/07/15 12:49:00;;;;;;;;;;;29.80;99.90;;;;;;4982477;28;19985;-69
2023/07/15 12:51:26;;;;;;;;;;;29.80;99.90;;;;;;4983160;28;19933;-69
2023/07/15 12:53:51;;;;;;;;;;;29.90;99.90;;;;;;4978735;28;20075;-66
2023/07/15 12:56:17;;;;;;;;;;;29.90;99.90;;;;;;4987400;28;19945;-66
2023/07/15 12:58:42;;;;;;;;;;;29.90;99.90;;;;;;4983593;28;19961;-67
2023/07/15 13:01:08;;;;;;;;;;;29.90;99.90;;;;;;4974766;28;20102;-66
2023/07/15 13:03:33;;;;;;;;;;;29.70;99.80;;;;;;4976616;28;19929;-67
2023/07/15 13:05:59;;;;;;;;;;;29.70;99.90;;;;;;4976802;28;19933;-66
2023/07/15 13:08:25;;;;;;;;;;;29.80;99.90;;;;;;4974400;28;20484;-67
2023/07/15 13:10:52;;;;;;;;;;;30.10;99.90;;;;;;4981702;28;19937;-67
2023/07/15 13:13:18;;;;;;;;;;;30.00;99.90;;;;;;4967524;28;20050;-68
2023/07/15 13:15:46;;;;;;;;;;;30.10;99.90;;;;;;4978242;28;19941;-67
2023/07/15 13:18:12;;;;;;;;;;;30.20;99.90;;;;;;4979668;28;20365;-67
2023/07/15 13:20:38;;;;;;;;;;;30.30;99.90;;;;;;4988996;28;20748;-67
2023/07/15 13:23:04;;;;;;;;;;;30.40;99.90;;;;;;4979648;28;19928;-66
2023/07/15 13:25:29;;;;;;;;;;;30.40;99.90;;;;;;4983754;28;20533;-66
2023/07/15 13:27:55;;;;;;;;;;;30.50;99.80;;;;;;4988080;28;20519;-68
2023/07/15 13:30:20;;;;;;;;;;;30.60;99.10;;;;;;4986910;28;20846;-67
2023/07/15 13:32:46;;;;;;;;;;;30.50;99.20;;;;;;4977463;28;19932;-68
2023/07/15 13:35:11;;;;;;;;;;;30.40;99.00;;;;;;4983716;28;20877;-66
2023/07/15 13:37:37;;;;;;;;;;;30.20;98.90;;;;;;4989033;28;20694;-67
2023/07/15 13:40:03;;;;;;;;;;;30.00;99.30;;;;;;4985383;28;19929;-66
2023/07/15 13:42:29;;;;;;;;;;;30.00;99.30;;;;;;4989588;28;20442;-67
2023/07/15 13:44:55;;;;;;;;;;;30.00;99.90;;;;;;4962363;28;20032;-67
2023/07/15 13:47:20;;;;;;;;;;;30.20;99.50;;;;;;4973882;28;20099;-67
2023/07/15 13:49:46;;;;;;;;;;;30.40;99.40;;;;;;4966565;28;19956;-67
2023/07/15 13:52:11;;;;;;;;;;;30.60;99.90;;;;;;4986315;28;19932;-66
2023/07/15 13:54:37;;;;;;;;;;;30.70;99.90;;;;;;4972538;28;19999;-66
2023/07/15 13:57:03;;;;;;;;;;;30.80;99.90;;;;;;4972446;28;20618;-65
2023/07/15 13:59:28;;;;;;;;;;;30.90;99.70;;;;;;4967316;28;19958;-66
2023/07/15 14:01:54;;;;;;;;;;;30.80;98.40;;;;;;4973931;28;20355;-66
2023/07/15 14:04:19;;;;;;;;;;;30.60;98.50;;;;;;4982335;28;21121;-66
2023/07/15 14:06:48;;;;;;;;;;;30.60;98.90;;;;;;4985923;28;19981;-67
2023/07/15 14:09:14;;;;;;;;;;;30.60;99.40;;;;;;4981680;28;19935;-66
2023/07/15 14:11:40;;;;;;;;;;;30.60;98.50;;;;;;4983125;28;19988;-66
2023/07/15 14:14:06;;;;;;;;;;;30.60;99.30;;;;;;4982053;28;20420;-66