Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:12;;;;;;;5.57;2.08;;;;;;;;;;5037092;28;20506;-76
2022/12/30 00:02:38;;;;;;;4.68;2.53;;;;;;;;;;5044790;28;20029;-77
2022/12/30 00:05:05;;;;;;;6.35;2.13;;;;;;;;;;5048726;28;20538;-77
2022/12/30 00:07:34;;;;;;;6.63;1.70;;;;;;;;;;5041629;28;20104;-77
2022/12/30 00:10:00;;;;;;;6.05;2.72;;;;;;;;;;5045817;28;20090;-76
2022/12/30 00:34:40;;;;;;;4.38;1.70;;;;;;;;;;5040405;28;20040;-78
2022/12/30 00:37:06;;;;;;;3.03;2.40;;;;;;;;;;5044649;28;20053;-78
2022/12/30 00:39:32;;;;;;;7.00;2.70;;;;;;;;;;5051467;28;20028;-78
2022/12/30 00:44:43;;;;;;;8.05;2.75;;;;;;;;;;5038299;28;20082;-76
2022/12/30 00:47:09;;;;;;;6.00;3.25;;;;;;;;;;5044941;28;20053;-77
2022/12/30 00:57:49;;;;;;;5.90;2.95;;;;;;;;;;5048012;28;20079;-76
2022/12/30 01:00:16;;;;;;;5.93;2.05;;;;;;;;;;5049123;28;20034;-76
2022/12/30 01:02:42;;;;;;;5.30;2.67;;;;;;;;;;5049268;28;20356;-75
2022/12/30 01:05:08;;;;;;;5.50;2.97;;;;;;;;;;5047703;28;20431;-78
2022/12/30 01:07:35;;;;;;;4.22;1.88;;;;;;;;;;5050509;28;20017;-77
2022/12/30 01:10:01;;;;;;;4.53;2.40;;;;;;;;;;5040673;28;20033;-76
2022/12/30 01:12:27;;;;;;;5.60;1.88;;;;;;;;;;5047717;28;20101;-79
2022/12/30 01:14:55;;;;;;;5.90;1.90;;;;;;;;;;5039783;28;20029;-76
2022/12/30 01:17:25;;;;;;;3.53;1.85;;;;;;;;;;5045524;28;20099;-76
2022/12/30 01:19:51;;;;;;;2.55;1.70;;;;;;;;;;5040096;28;20025;-77
2022/12/30 01:22:17;;;;;;;6.10;1.85;;;;;;;;;;5047067;28;20021;-77
2022/12/30 01:24:44;;;;;;;1.50;1.40;;;;;;;;;;5039556;28;20511;-77
2022/12/30 01:27:10;;;;;;;2.03;1.38;;;;;;;;;;5038378;28;20048;-77
2022/12/30 01:29:38;;;;;;;1.63;1.42;;;;;;;;;;5053279;28;20067;-77
2022/12/30 01:32:05;;;;;;;2.42;1.70;;;;;;;;;;5040994;28;20163;-77
2022/12/30 01:34:31;;;;;;;4.63;1.70;;;;;;;;;;5052403;28;20017;-77
2022/12/30 01:36:57;;;;;;;3.20;2.03;;;;;;;;;;5051227;28;20534;-77
2022/12/30 01:39:23;;;;;;;3.10;1.48;;;;;;;;;;5040258;28;20025;-76
2022/12/30 01:41:49;;;;;;;5.47;2.35;;;;;;;;;;5049881;28;20103;-76
2022/12/30 01:44:34;;;;;;;2.35;1.92;;;;;;;;;;5048733;28;20163;-76
2022/12/30 01:47:00;;;;;;;4.07;1.80;;;;;;;;;;5048466;28;20032;-77
2022/12/30 01:49:27;;;;;;;4.20;2.10;;;;;;;;;;5040433;28;20063;-76
2022/12/30 01:51:53;;;;;;;5.93;2.67;;;;;;;;;;5043402;28;20021;-77
2022/12/30 01:54:19;;;;;;;5.20;1.80;;;;;;;;;;5051409;28;20037;-78
2022/12/30 01:56:45;;;;;;;6.70;1.83;;;;;;;;;;5044702;28;20082;-76
2022/12/30 01:59:15;;;;;;;3.78;1.92;;;;;;;;;;5045415;28;20021;-77
2022/12/30 02:01:42;;;;;;;4.57;2.08;;;;;;;;;;5043678;28;20033;-77
2022/12/30 02:04:09;;;;;;;2.08;1.60;;;;;;;;;;5037624;28;20537;-76
2022/12/30 02:06:45;;;;;;;7.47;2.20;;;;;;;;;;5043617;28;20096;-77
2022/12/30 02:09:11;;;;;;;5.32;3.00;;;;;;;;;;5043098;28;20119;-76
2022/12/30 02:11:38;;;;;;;5.50;2.03;;;;;;;;;;5044162;28;20025;-77
2022/12/30 02:14:04;;;;;;;2.90;1.50;;;;;;;;;;5043968;28;20033;-77
2022/12/30 02:16:33;;;;;;;3.38;1.60;;;;;;;;;;5050836;28;20048;-78
2022/12/30 02:18:59;;;;;;;2.92;1.50;;;;;;;;;;5045572;28;20051;-77
2022/12/30 02:21:31;;;;;;;3.03;1.65;;;;;;;;;;5047985;28;20043;-78
2022/12/30 02:24:16;;;;;;;1.75;1.40;;;;;;;;;;5049293;28;20032;-79
2022/12/30 02:26:51;;;;;;;1.40;1.30;;;;;;;;;;5056115;28;20052;-78
2022/12/30 02:29:20;;;;;;;1.98;1.67;;;;;;;;;;5048229;28;20025;-77
2022/12/30 02:32:04;;;;;;;1.50;1.40;;;;;;;;;;5045842;28;20029;-79
2022/12/30 02:34:49;;;;;;;1.40;1.30;;;;;;;;;;5052608;28;20475;-76
2022/12/30 02:37:24;;;;;;;2.85;2.03;;;;;;;;;;5052144;28;20036;-76
2022/12/30 02:39:50;;;;;;;;;;;;;;;;;;5048661;28;20040;-76
2022/12/30 02:45:15;;;;;;;1.98;1.65;;;;;;;;;;5053764;28;19916;-77
2022/12/30 02:47:41;;;;;;;1.40;1.30;;;;;;;;;;5050236;28;20505;-76
2022/12/30 02:52:54;;;;;;;0.90;0.90;;;;;;;;;;5047137;28;20040;-79
2022/12/30 02:55:20;;;;;;;0.90;0.90;;;;;;;;;;5048714;28;20053;-78
2022/12/30 02:57:46;;;;;;;1.00;1.00;;;;;;;;;;5044237;28;20393;-77
2022/12/30 03:05:55;;;;;;;1.40;1.27;;;;;;;;;;5037772;28;20126;-76
2022/12/30 03:08:29;;;;;;;1.88;1.50;;;;;;;;;;5048709;28;20032;-76
2022/12/30 03:11:18;;;;;;;1.20;1.20;;;;;;;;;;5048924;28;20044;-77
2022/12/30 03:13:59;;;;;;;2.67;1.40;;;;;;;;;;5042022;28;20487;-77
2022/12/30 03:16:25;;;;;;;1.08;1.08;;;;;;;;;;5043137;28;20039;-78
2022/12/30 03:18:52;;;;;;;5.03;1.50;;;;;;;;;;5048908;28;20035;-76
2022/12/30 03:21:19;;;;;;;1.35;1.23;;;;;;;;;;5048980;28;20024;-77
2022/12/30 03:29:20;;;;;;;1.65;1.48;;;;;;;;;;5036028;28;20048;-78
2022/12/30 03:31:46;;;;;;;2.63;1.70;;;;;;;;;;5047381;28;20025;-76
2022/12/30 03:34:12;;;;;;;4.57;1.65;;;;;;;;;;5048517;28;20104;-76
2022/12/30 03:36:40;;;;;;;4.35;1.80;;;;;;;;;;5037537;28;20036;-77
2022/12/30 03:39:29;;;;;;;5.82;1.90;;;;;;;;;;5049020;28;20028;-77
2022/12/30 03:41:56;;;;;;;7.97;1.83;;;;;;;;;;5031265;28;20036;-77
2022/12/30 03:44:22;;;;;;;2.03;1.42;;;;;;;;;;5041795;28;20096;-76
2022/12/30 03:46:48;;;;;;;3.53;1.80;;;;;;;;;;5048921;28;20075;-77
2022/12/30 03:49:14;;;;;;;3.85;2.08;;;;;;;;;;5041838;28;20448;-77
2022/12/30 03:51:40;;;;;;;3.10;1.40;;;;;;;;;;5045274;28;20092;-77
2022/12/30 03:54:06;;;;;;;2.83;2.03;;;;;;;;;;5043381;28;20059;-76
2022/12/30 03:56:32;;;;;;;3.50;1.65;;;;;;;;;;5047635;28;20021;-77
2022/12/30 03:58:58;;;;;;;2.33;1.35;;;;;;;;;;5048809;28;20048;-76
2022/12/30 04:01:24;;;;;;;4.03;1.80;;;;;;;;;;5045721;28;20490;-77
2022/12/30 04:03:50;;;;;;;1.75;1.60;;;;;;;;;;5047790;28;20031;-77
2022/12/30 04:06:16;;;;;;;1.58;1.48;;;;;;;;;;5041974;28;20036;-77
2022/12/30 04:08:43;;;;;;;2.30;1.40;;;;;;;;;;5043084;28;20025;-76
2022/12/30 04:11:09;;;;;;;4.20;1.45;;;;;;;;;;5047417;28;20088;-77
2022/12/30 04:13:35;;;;;;;1.45;1.30;;;;;;;;;;5045070;28;20090;-77
2022/12/30 04:16:01;;;;;;;1.20;1.10;;;;;;;;;;5047282;28;20443;-77
2022/12/30 04:18:27;;;;;;;1.85;1.75;;;;;;;;;;5044406;28;20039;-76
2022/12/30 04:20:53;;;;;;;1.80;1.20;;;;;;;;;;5036149;28;20025;-77
2022/12/30 04:23:19;;;;;;;2.83;1.33;;;;;;;;;;5044321;28;20025;-76
2022/12/30 04:25:45;;;;;;;1.10;1.10;;;;;;;;;;5045233;28;20029;-77
2022/12/30 04:28:11;;;;;;;1.23;1.13;;;;;;;;;;5046698;28;20048;-76
2022/12/30 04:30:37;;;;;;;1.83;1.15;;;;;;;;;;5049328;28;20037;-77
2022/12/30 04:33:04;;;;;;;1.27;1.17;;;;;;;;;;5042996;28;20087;-76
2022/12/30 04:35:30;;;;;;;2.30;1.30;;;;;;;;;;5039337;28;20029;-77
2022/12/30 04:37:56;;;;;;;1.25;1.15;;;;;;;;;;5035872;28;20029;-76
2022/12/30 04:40:22;;;;;;;3.60;1.48;;;;;;;;;;5037518;28;20511;-77
2022/12/30 04:42:48;;;;;;;1.40;1.30;;;;;;;;;;5044109;28;20108;-77
2022/12/30 04:45:14;;;;;;;1.35;1.25;;;;;;;;;;5049798;28;20048;-77
2022/12/30 04:47:40;;;;;;;2.13;1.38;;;;;;;;;;5047218;28;20021;-77
2022/12/30 04:50:10;;;;;;;1.63;1.33;;;;;;;;;;5040419;28;20013;-76
2022/12/30 04:52:37;;;;;;;1.77;1.25;;;;;;;;;;5043531;28;20465;-77
2022/12/30 04:55:03;;;;;;;2.78;2.00;;;;;;;;;;5040022;28;20082;-78
2022/12/30 04:57:29;;;;;;;1.73;1.35;;;;;;;;;;5041974;28;20029;-77
2022/12/30 04:59:55;;;;;;;1.52;1.42;;;;;;;;;;5045817;28;20025;-77
2022/12/30 05:02:21;;;;;;;4.35;2.65;;;;;;;;;;5039933;28;20025;-77
2022/12/30 05:04:47;;;;;;;4.05;1.80;;;;;;;;;;5046033;28;20036;-77
2022/12/30 05:07:13;;;;;;;4.28;1.63;;;;;;;;;;5046203;28;20070;-77
2022/12/30 05:09:39;;;;;;;1.95;1.40;;;;;;;;;;5048144;28;20494;-77
2022/12/30 05:12:05;;;;;;;1.52;1.30;;;;;;;;;;5051376;28;20029;-78
2022/12/30 05:14:32;;;;;;;2.83;1.80;;;;;;;;;;5052049;28;20025;-77
2022/12/30 05:16:58;;;;;;;1.33;1.27;;;;;;;;;;5049704;28;20032;-76
2022/12/30 05:19:24;;;;;;;2.78;1.40;;;;;;;;;;5039768;28;20096;-76
2022/12/30 05:21:50;;;;;;;2.50;1.88;;;;;;;;;;5039569;28;20030;-77
2022/12/30 05:27:01;;;;;;;7.25;1.75;;;;;;;;;;5050593;28;20415;-77
2022/12/30 05:29:27;;;;;;;1.25;1.23;;;;;;;;;;5049305;28;20093;-77
2022/12/30 05:31:53;;;;;;;2.85;1.50;;;;;;;;;;5039897;28;20044;-78
2022/12/30 05:34:19;;;;;;;1.75;1.35;;;;;;;;;;5049581;28;20139;-77
2022/12/30 05:36:45;;;;;;;2.17;1.10;;;;;;;;;;5049241;28;20032;-77
2022/12/30 05:39:11;;;;;;;1.20;1.20;;;;;;;;;;5050591;28;20047;-77
2022/12/30 05:41:38;;;;;;;1.00;1.00;;;;;;;;;;5037619;28;20036;-77
2022/12/30 05:44:04;;;;;;;1.00;1.00;;;;;;;;;;5042355;28;20025;-77
2022/12/30 05:46:30;;;;;;;1.00;1.00;;;;;;;;;;5048779;28;20025;-77
2022/12/30 05:48:57;;;;;;;1.17;1.15;;;;;;;;;;5041054;28;20119;-76
2022/12/30 05:51:24;;;;;;;1.20;1.17;;;;;;;;;;5048037;28;20040;-77
2022/12/30 05:53:50;;;;;;;3.63;1.35;;;;;;;;;;5036178;28;20023;-77
2022/12/30 05:56:16;;;;;;;1.33;1.23;;;;;;;;;;5048587;28;20103;-78
2022/12/30 05:58:42;;;;;;;3.38;1.42;;;;;;;;;;5049289;28;20020;-76
2022/12/30 06:01:08;;;;;;;1.13;1.13;;;;;;;;;;5049461;28;20040;-76
2022/12/30 06:03:35;;;;;;;1.40;1.30;;;;;;;;;;5049939;28;20104;-78
2022/12/30 06:06:06;;;;;;;2.15;1.40;;;;;;;;;;5045323;28;20487;-78
2022/12/30 06:08:33;;;;;;;5.22;1.45;;;;;;;;;;5043390;28;20025;-78
2022/12/30 06:10:59;;;;;;;3.30;1.38;;;;;;;;;;5048536;28;20035;-77
2022/12/30 06:13:25;;;;;;;2.15;1.30;;;;;;;;;;5042573;28;20680;-76
2022/12/30 06:15:51;;;;;;;3.15;1.45;;;;;;;;;;5045127;28;20040;-78
2022/12/30 06:18:17;;;;;;;1.38;1.27;;;;;;;;;;5043849;28;20044;-77
2022/12/30 06:20:44;;;;;;;2.13;1.58;;;;;;;;;;5045114;28;20055;-78
2022/12/30 06:23:10;;;;;;;2.92;1.80;;;;;;;;;;5048196;28;20033;-78
2022/12/30 06:25:36;;;;;;;2.13;1.48;;;;;;;;;;5048127;28;20116;-79
2022/12/30 06:28:02;;;;;;;3.95;1.73;;;;;;;;;;5046356;28;20522;-77
2022/12/30 06:30:29;;;;;;;2.50;1.40;;;;;;;;;;5039381;28;20136;-77
2022/12/30 06:32:56;;;;;;;2.53;1.67;;;;;;;;;;5037043;28;20238;-79
2022/12/30 06:35:22;;;;;;;1.95;1.48;;;;;;;;;;5043274;28;20076;-77
2022/12/30 06:37:48;;;;;;;1.40;1.30;;;;;;;;;;5033130;28;20029;-77
2022/12/30 06:40:14;;;;;;;1.85;1.40;;;;;;;;;;5051842;28;20059;-78
2022/12/30 06:42:40;;;;;;;1.70;1.23;;;;;;;;;;5049846;28;20573;-77
2022/12/30 06:45:08;;;;;;;2.65;1.50;;;;;;;;;;5035626;28;20037;-78
2022/12/30 06:47:34;;;;;;;5.20;1.70;;;;;;;;;;5045076;28;20480;-78
2022/12/30 06:50:00;;;;;;;5.05;2.45;;;;;;;;;;5040109;28;20036;-76
2022/12/30 06:52:26;;;;;;;2.10;1.42;;;;;;;;;;5046837;28;20078;-78
2022/12/30 06:54:52;;;;;;;2.72;1.48;;;;;;;;;;5042994;28;20359;-77
2022/12/30 06:57:18;;;;;;;1.42;1.30;;;;;;;;;;5037525;28;20029;-77
2022/12/30 06:59:44;;;;;;;3.00;1.40;;;;;;;;;;5037272;28;20076;-77
2022/12/30 07:02:11;;;;;;;2.97;1.70;;;;;;;;;;5043251;28;20505;-77
2022/12/30 07:04:37;;;;;;;2.47;1.60;;;;;;;;;;5040003;28;20048;-77
2022/12/30 07:07:03;;;;;;;3.70;1.40;;;;;;;;;;5044066;28;20029;-78
2022/12/30 07:09:29;;;;;;;4.10;1.80;;;;;;;;;;5044951;28;20064;-77
2022/12/30 07:11:56;;;;;;;4.18;1.60;;;;;;;;;;5041283;28;20108;-76
2022/12/30 07:14:22;;;;;;;2.28;1.80;;;;;;;;;;5045809;28;20029;-77
2022/12/30 07:16:48;;;;;;;4.38;1.52;;;;;;;;;;5046542;28;20043;-78
2022/12/30 07:19:14;;;;;;;6.20;1.90;;;;;;;;;;5045215;28;20420;-77
2022/12/30 07:21:40;;;;;;;1.88;1.20;;;;;;;;;;5043995;28;20021;-77
2022/12/30 07:24:06;;;;;;;2.25;1.48;;;;;;;;;;5043740;28;20564;-76
2022/12/30 07:26:32;;;;;;;1.52;1.40;;;;;;;;;;5054534;28;20049;-76
2022/12/30 07:28:58;;;;;;;3.38;1.98;;;;;;;;;;5044922;28;20041;-77
2022/12/30 07:31:24;;;;;;;4.88;1.98;;;;;;;;;;5042611;28;20035;-76
2022/12/30 07:33:50;;;;;;;1.60;1.25;;;;;;;;;;5040528;28;20029;-77
2022/12/30 07:36:16;;;;;;;2.65;1.60;;;;;;;;;;5042402;28;20402;-78
2022/12/30 07:38:43;;;;;;;2.50;1.40;;;;;;;;;;5040198;28;20029;-77
2022/12/30 07:41:09;;;;;;;2.25;1.20;;;;;;;;;;5037659;28;20119;-76
2022/12/30 07:43:35;;;;;;;1.95;1.30;;;;;;;;;;5035344;28;20083;-77
2022/12/30 07:46:08;;;;;;;2.55;1.55;;;;;;;;;;5039813;28;20395;-77
2022/12/30 07:48:34;;;;;;;1.50;1.40;;;;;;;;;;5042122;28;20543;-77
2022/12/30 07:51:05;;;;;;;2.33;1.40;;;;;;;;;;5043445;28;20029;-77
2022/12/30 07:53:32;;;;;;;2.20;1.35;;;;;;;;;;5037914;28;20033;-78
2022/12/30 07:55:58;;;;;;;1.83;1.38;;;;;;;;;;5040650;28;20120;-77
2022/12/30 07:58:24;;;;;;;1.38;1.23;;;;;;;;;;5040788;28;20039;-76
2022/12/30 08:00:50;;;;;;;1.15;1.15;;;;;;;;;;5043688;28;20532;-77
2022/12/30 08:03:16;;;;;;;1.75;1.50;;;;;;;;;;5045289;28;20040;-76
2022/12/30 08:05:42;;;;;;;1.50;1.42;;;;;;;;;;5044056;28;20574;-76
2022/12/30 08:08:08;;;;;;;1.23;1.13;;;;;;;;;;5043796;28;20100;-77
2022/12/30 08:10:34;;;;;;;1.45;1.45;;;;;;;;;;5043089;28;20040;-77
2022/12/30 08:13:00;;;;;;;1.00;1.00;;;;;;;;;;5037679;28;20033;-76
2022/12/30 08:15:26;;;;;;;2.47;1.20;;;;;;;;;;5033237;28;20095;-77
2022/12/30 08:17:52;;;;;;;1.23;1.20;;;;;;;;;;5033424;28;20022;-77
2022/12/30 08:20:18;;;;;;;1.38;1.15;;;;;;;;;;5040995;28;20040;-77
2022/12/30 08:22:45;;;;;;;4.57;1.60;;;;;;;;;;5040654;28;20033;-77
2022/12/30 08:25:11;;;;;;;3.53;1.40;;;;;;;;;;5047509;28;20032;-76
2022/12/30 08:27:37;;;;;;;1.10;1.10;;;;;;;;;;5041689;28;20046;-77
2022/12/30 08:30:03;;;;;;;0.98;0.98;;;;;;;;;;5043918;28;20026;-77
2022/12/30 08:32:29;;;;;;;1.10;1.10;;;;;;;;;;5041649;28;20021;-76
2022/12/30 08:34:55;;;;;;;1.10;1.10;;;;;;;;;;5039158;28;20025;-77
2022/12/30 08:37:21;;;;;;;1.00;1.00;;;;;;;;;;5040101;28;20104;-77
2022/12/30 08:39:47;;;;;;;1.00;1.00;;;;;;;;;;5039602;28;20047;-77
2022/12/30 08:42:13;;;;;;;1.02;1.02;;;;;;;;;;5045614;28;20162;-78
2022/12/30 08:44:43;;;;;;;1.00;1.00;;;;;;;;;;5046053;28;20036;-77
2022/12/30 08:47:09;;;;;;;1.30;0.90;;;;;;;;;;5050929;28;20040;-78
2022/12/30 08:49:35;;;;;;;0.95;0.95;;;;;;;;;;5045074;28;20021;-78
2022/12/30 08:52:02;;;;;;;0.98;0.98;;;;;;;;;;5054295;28;20056;-78
2022/12/30 08:54:28;;;;;;;0.90;0.90;;;;;;;;;;5050075;28;20112;-77
2022/12/30 08:56:54;;;;;;;1.08;1.00;;;;;;;;;;5047840;28;20028;-77
2022/12/30 08:59:20;;;;;;;1.60;1.10;;;;;;;;;;5048547;28;20091;-76
2022/12/30 09:01:46;;;;;;;1.13;1.08;;;;;;;;;;5046933;28;20387;-77
2022/12/30 09:04:12;;;;;;;1.00;1.00;;;;;;;;;;5046046;28;20052;-78
2022/12/30 09:06:40;;;;;;;1.08;1.08;;;;;;;;;;5046237;28;20029;-76
2022/12/30 09:09:07;;;;;;;0.90;0.90;;;;;;;;;;5047364;28;20031;-77
2022/12/30 09:11:34;;;;;;;1.33;1.23;;;;;;;;;;5053100;28;20025;-77
2022/12/30 09:14:01;;;;;;;0.98;0.98;;;;;;;;;;5046749;28;20437;-78
2022/12/30 09:16:28;;;;;;;1.00;1.00;;;;;;;;;;5045682;28;20303;-77
2022/12/30 09:18:55;;;;;;;1.33;1.00;;;;;;;;;;5042900;28;20036;-77
2022/12/30 09:21:21;;;;;;;1.10;1.10;;;;;;;;;;5049108;28;20036;-77
2022/12/30 09:23:47;;;;;;;1.40;1.30;;;;;;;;;;5048144;28;20613;-79
2022/12/30 09:26:14;;;;;;;1.35;1.33;;;;;;;;;;5049124;28;20064;-78
2022/12/30 09:28:40;;;;;;;2.10;1.70;;;;;;;;;;5045636;28;20078;-78
2022/12/30 09:31:06;;;;;;;1.80;1.70;;;;;;;;;;5044459;28;20411;-78
2022/12/30 09:33:33;;;;;;;1.77;1.67;;;;;;;;;;5052145;28;20078;-78
2022/12/30 09:35:59;;;;;;;1.95;1.80;;;;;;;;;;5045747;28;20160;-77
2022/12/30 09:38:25;;;;;;;1.50;1.40;;;;;;;;;;5047541;28;20022;-78
2022/12/30 09:41:00;;;;;;;1.30;1.30;;;;;;;;;;5062033;28;20588;-78
2022/12/30 09:43:26;;;;;;;4.78;1.50;;;;;;;;;;5057538;28;20092;-78
2022/12/30 09:45:52;;;;;;;1.50;1.40;;;;;;;;;;5058104;28;20029;-77
2022/12/30 09:48:22;;;;;;;1.20;1.20;;;;;;;;;;5064048;28;20048;-77
2022/12/30 09:50:53;;;;;;;1.42;1.33;;;;;;;;;;5060969;28;20070;-79
2022/12/30 09:53:36;;;;;;;1.98;1.70;;;;;;;;;;5056442;28;20531;-80
2022/12/30 09:56:05;;;;;;;1.63;1.50;;;;;;;;;;5069481;28;20502;-79
2022/12/30 09:58:34;;;;;;;2.03;1.52;;;;;;;;;;5066460;28;20033;-78
2022/12/30 10:01:06;;;;;;;5.70;2.22;;;;;;;;;;5055494;28;20025;-78
2022/12/30 10:03:32;;;;;;;1.75;1.52;;;;;;;;;;5053349;28;20043;-80
2022/12/30 10:06:10;;;;;;;3.00;1.70;;;;;;;;;;5060230;28;20063;-77
2022/12/30 10:08:39;;;;;;;2.67;1.67;;;;;;;;;;5059331;28;20013;-79
2022/12/30 10:11:27;;;;;;;3.30;1.83;;;;;;;;;;5059846;28;20086;-79
2022/12/30 10:14:13;;;;;;;7.00;3.97;;;;;;;;;;5066171;28;20059;-77
2022/12/30 10:16:46;;;;;;;7.90;2.58;;;;;;;;;;5028443;28;20129;-78
2022/12/30 10:19:32;;;;;;;3.75;1.95;;;;;;;;;;5048870;28;20048;-78
2022/12/30 10:22:01;;;;;;;5.65;2.22;;;;;;;;;;5044143;28;20040;-79
2022/12/30 10:24:30;;;;;;;4.03;1.98;;;;;;;;;;5054019;28;20033;-80
2022/12/30 10:26:59;;;;;;;6.38;2.75;;;;;;;;;;5056175;28;20160;-80
2022/12/30 10:29:27;;;;;;;5.60;2.30;;;;;;;;;;5050417;28;20043;-79
2022/12/30 10:31:54;;;;;;;5.13;2.35;;;;;;;;;;5044708;28;20449;-78
2022/12/30 10:34:22;;;;;;;6.72;1.88;;;;;;;;;;5053666;28;20021;-79
2022/12/30 10:36:57;;;;;;;3.20;2.30;;;;;;;;;;5055809;28;20112;-79
2022/12/30 10:39:25;;;;;;;4.28;1.70;;;;;;;;;;5051131;28;20052;-79
2022/12/30 10:42:11;;;;;;;3.42;2.05;;;;;;;;;;5048673;28;20040;-79
2022/12/30 10:44:37;;;;;;;;;;;;;;;;;;5050848;28;20032;-79
2022/12/30 10:47:03;;;;;;;;;;;;;;;;;;5053896;28;19950;-79
2022/12/30 10:49:48;;;;;;;7.68;2.60;;;;;;;;;;5048402;28;19931;-78
2022/12/30 10:52:15;;;;;;;4.70;2.80;;;;;;;;;;5055670;28;20029;-78
2022/12/30 10:54:42;;;;;;;5.25;2.30;;;;;;;;;;5051662;28;20303;-78
2022/12/30 10:57:16;;;;;;;5.03;2.45;;;;;;;;;;5052798;28;20025;-79
2022/12/30 10:59:43;;;;;;;8.27;2.40;;;;;;;;;;5057830;28;20013;-78
2022/12/30 11:02:15;;;;;;;3.03;1.98;;;;;;;;;;5050189;28;20196;-78
2022/12/30 11:04:42;;;;;;;4.57;2.28;;;;;;;;;;5042750;28;20295;-78
2022/12/30 11:07:10;;;;;;;7.28;2.05;;;;;;;;;;5048268;28;20043;-78
2022/12/30 11:09:36;;;;;;;4.45;2.10;;;;;;;;;;5045120;28;20491;-79
2022/12/30 11:14:57;;;;;;;9.00;2.13;;;;;;;;;;5050854;28;21578;-79
2022/12/30 11:17:28;;;;;;;4.93;2.30;;;;;;;;;;5052062;28;20024;-79
2022/12/30 11:19:56;;;;;;;4.55;2.00;;;;;;;;;;5067431;28;20522;-78
2022/12/30 11:22:22;;;;;;;7.57;2.95;;;;;;;;;;5044055;28;20501;-78
2022/12/30 11:25:15;;;;;;;6.68;2.33;;;;;;;;;;5048905;28;20409;-77
2022/12/30 11:27:47;;;;;;;8.25;2.63;;;;;;;;;;5048980;28;20115;-77
2022/12/30 11:30:23;;;;;;;8.50;2.70;;;;;;;;;;5052127;28;20034;-79
2022/12/30 11:32:50;;;;;;;8.05;2.63;;;;;;;;;;5046363;28;20001;-82
2022/12/30 11:35:40;;;;;;;9.25;2.63;;;;;;;;;;5061047;28;20099;-77
2022/12/30 11:38:26;;;;;;;8.55;2.20;;;;;;;;;;5072112;28;20044;-79
2022/12/30 11:40:52;;;;;;;9.27;3.22;;;;;;;;;;5066342;28;20022;-79
2022/12/30 11:43:19;;;;;;;8.75;2.90;;;;;;;;;;5058071;28;20041;-77
2022/12/30 11:45:53;;;;;;;9.73;2.55;;;;;;;;;;5054772;28;20039;-78
2022/12/30 11:48:33;;;;;;;7.43;2.50;;;;;;;;;;5048939;28;20027;-78
2022/12/30 11:50:59;;;;;;;8.02;2.50;;;;;;;;;;5052680;28;20131;-78
2022/12/30 11:53:28;;;;;;;6.82;2.60;;;;;;;;;;5054834;28;20032;-78
2022/12/30 11:55:55;;;;;;;9.82;2.85;;;;;;;;;;5051894;28;20033;-79
2022/12/30 11:58:21;;;;;;;6.13;2.88;;;;;;;;;;5050221;28;20059;-77
2022/12/30 12:00:56;;;;;;;8.07;2.92;;;;;;;;;;5049143;28;20032;-78
2022/12/30 12:03:22;;;;;;;7.50;2.40;;;;;;;;;;5053308;28;20024;-78
2022/12/30 12:05:48;;;;;;;8.27;2.95;;;;;;;;;;5050887;28;20475;-78
2022/12/30 12:08:23;;;;;;;7.93;3.65;;;;;;;;;;5054049;28;20017;-78
2022/12/30 12:11:16;;;;;;;5.93;2.78;;;;;;;;;;5061245;28;20070;-82
2022/12/30 12:14:01;;;;;;;6.88;2.30;;;;;;;;;;5074724;28;20013;-79
2022/12/30 12:16:33;;;;;;;8.07;2.60;;;;;;;;;;5069912;28;20022;-79
2022/12/30 12:19:03;;;;;;;8.10;2.65;;;;;;;;;;5068994;28;20105;-78
2022/12/30 12:21:30;;;;;;;8.82;2.50;;;;;;;;;;5062442;28;20025;-77
2022/12/30 12:24:13;;;;;;;6.72;2.58;;;;;;;;;;5054620;28;20029;-79
2022/12/30 12:26:49;;;;;;;6.95;2.50;;;;;;;;;;5058302;28;20116;-77
2022/12/30 12:29:16;;;;;;;7.05;2.30;;;;;;;;;;5050818;28;20058;-78
2022/12/30 12:31:42;;;;;;;4.43;2.60;;;;;;;;;;5050872;28;20025;-78
2022/12/30 12:34:23;;;;;;;8.63;2.60;;;;;;;;;;5057688;28;20093;-79
2022/12/30 12:37:01;;;;;;;5.53;2.88;;;;;;;;;;5054351;28;20029;-78
2022/12/30 12:40:03;;;;;;;9.60;3.58;;;;;;;;;;5054159;28;20084;-77
2022/12/30 12:42:36;;;;;;;5.78;3.25;;;;;;;;;;5001829;28;20034;-76
2022/12/30 12:45:11;;;;;;;11.65;3.50;;;;;;;;;;5048759;28;20106;-77
2022/12/30 12:47:44;;;;;;;5.47;2.60;;;;;;;;;;5059145;28;20593;-77
2022/12/30 12:50:22;;;;;;;10.43;2.75;;;;;;;;;;5053621;28;20048;-77
2022/12/30 12:52:48;;;;;;;7.35;3.22;;;;;;;;;;5053029;28;20140;-77
2022/12/30 12:55:20;;;;;;;7.43;2.55;;;;;;;;;;5053444;28;20033;-78
2022/12/30 12:58:08;;;;;;;9.02;2.85;;;;;;;;;;5055048;28;20025;-76
2022/12/30 13:00:49;;;;;;;5.82;2.35;;;;;;;;;;5056254;28;20032;-77
2022/12/30 13:03:34;;;;;;;8.43;2.88;;;;;;;;;;5050383;28;20036;-77
2022/12/30 13:06:00;;;;;;;9.17;3.53;;;;;;;;;;5052648;28;20052;-78
2022/12/30 13:08:36;;;;;;;5.63;2.38;;;;;;;;;;5056937;28;20470;-77
2022/12/30 13:11:08;;;;;;;10.68;4.85;;;;;;;;;;5050984;28;20057;-77
2022/12/30 13:14:03;;;;;;;5.75;3.22;;;;;;;;;;5050934;28;20039;-78
2022/12/30 13:16:38;;;;;;;6.82;2.60;;;;;;;;;;5050737;28;20033;-77
2022/12/30 13:19:11;;;;;;;12.88;3.03;;;;;;;;;;5059646;28;20086;-77
2022/12/30 13:21:37;;;;;;;6.00;2.42;;;;;;;;;;5051721;28;20033;-78
2022/12/30 13:24:06;;;;;;;5.25;2.47;;;;;;;;;;5053822;28;20037;-76
2022/12/30 13:26:33;;;;;;;8.70;2.72;;;;;;;;;;5058322;28;20045;-79
2022/12/30 13:29:01;;;;;;;4.45;2.55;;;;;;;;;;5059839;28;20029;-77
2022/12/30 13:31:42;;;;;;;9.05;2.50;;;;;;;;;;5061932;28;20043;-78
2022/12/30 13:34:23;;;;;;;4.35;2.60;;;;;;;;;;5048585;28;20395;-78
2022/12/30 13:36:53;;;;;;;6.30;2.63;;;;;;;;;;5041258;28;20020;-78
2022/12/30 13:39:36;;;;;;;5.40;2.40;;;;;;;;;;5045135;28;20025;-77
2022/12/30 13:42:05;;;;;;;5.53;2.50;;;;;;;;;;5040534;28;20059;-77
2022/12/30 13:44:36;;;;;;;4.53;2.20;;;;;;;;;;5038543;28;20026;-78
2022/12/30 13:47:03;;;;;;;7.10;2.40;;;;;;;;;;5037907;28;20407;-78
2022/12/30 13:49:31;;;;;;;5.40;2.63;;;;;;;;;;5045830;28;20025;-79
2022/12/30 13:52:17;;;;;;;6.38;2.30;;;;;;;;;;5044882;28;20364;-75
2022/12/30 13:54:49;;;;;;;6.57;2.67;;;;;;;;;;5043834;28;20029;-78
2022/12/30 13:57:28;;;;;;;5.85;2.45;;;;;;;;;;5045262;28;20021;-76
2022/12/30 14:00:26;;;;;;;4.63;2.35;;;;;;;;;;5045955;28;20021;-77
2022/12/30 14:03:04;;;;;;;6.90;2.85;;;;;;;;;;5011970;28;20052;-77
2022/12/30 14:05:31;;;;;;;6.18;2.20;;;;;;;;;;5043543;28;20035;-76
2022/12/30 14:07:58;;;;;;;7.43;2.60;;;;;;;;;;5035774;28;20036;-76
2022/12/30 14:10:24;;;;;;;5.07;2.42;;;;;;;;;;5044467;28;20021;-77
2022/12/30 14:13:08;;;;;;;8.07;2.60;;;;;;;;;;5037976;28;20078;-77
2022/12/30 14:15:34;;;;;;;3.83;2.90;;;;;;;;;;5040081;28;20029;-76
2022/12/30 14:18:09;;;;;;;8.68;2.53;;;;;;;;;;5041537;28;20132;-76
2022/12/30 14:20:35;;;;;;;10.50;2.42;;;;;;;;;;5042340;28;20036;-76
2022/12/30 14:23:03;;;;;;;6.28;2.90;;;;;;;;;;5037688;28;20025;-78
2022/12/30 14:25:35;;;;;;;4.13;2.25;;;;;;;;;;5040014;28;20141;-76
2022/12/30 14:28:02;;;;;;;3.97;2.30;;;;;;;;;;5035749;28;20404;-77
2022/12/30 14:30:33;;;;;;;8.85;2.33;;;;;;;;;;5042627;28;20648;-76
2022/12/30 14:33:07;;;;;;;6.20;2.33;;;;;;;;;;5039928;28;20086;-76
2022/12/30 14:35:34;;;;;;;5.10;2.60;;;;;;;;;;5042648;28;20112;-76
2022/12/30 14:38:32;;;;;;;4.13;2.08;;;;;;;;;;5049312;28;20040;-79
2022/12/30 14:41:06;;;;;;;4.60;2.45;;;;;;;;;;5023222;28;20038;-75
2022/12/30 14:43:35;;;;;;;5.75;2.97;;;;;;;;;;5039609;28;20487;-76
2022/12/30 14:46:19;;;;;;;7.82;2.60;;;;;;;;;;5040240;28;20037;-76
2022/12/30 14:49:01;;;;;;;11.90;3.83;;;;;;;;;;5038072;28;20028;-76
2022/12/30 14:51:27;;;;;;;5.07;2.78;;;;;;;;;;5038763;28;20035;-78
2022/12/30 14:53:53;;;;;;;10.00;3.30;;;;;;;;;;5037973;28;20084;-78
2022/12/30 14:56:20;;;;;;;8.10;2.88;;;;;;;;;;5040392;28;20115;-78
2022/12/30 14:58:47;;;;;;;8.32;4.43;;;;;;;;;;5039657;28;20047;-77
2022/12/30 15:01:13;;;;;;;11.70;3.22;;;;;;;;;;5046962;28;20036;-77
2022/12/30 15:03:39;;;;;;;8.25;2.78;;;;;;;;;;5038218;28;20647;-78
2022/12/30 15:06:06;;;;;;;3.38;2.42;;;;;;;;;;5033804;28;20029;-78
2022/12/30 15:08:34;;;;;;;6.68;3.08;;;;;;;;;;5034473;28;20033;-78
2022/12/30 15:11:02;;;;;;;7.20;3.20;;;;;;;;;;5034644;28;20025;-78
2022/12/30 15:13:28;;;;;;;11.15;2.85;;;;;;;;;;5039920;28;20025;-77
2022/12/30 15:15:56;;;;;;;9.50;2.53;;;;;;;;;;5041050;28;20060;-77
2022/12/30 15:18:25;;;;;;;7.47;2.65;;;;;;;;;;5035080;28;20111;-77
2022/12/30 15:20:51;;;;;;;9.82;3.55;;;;;;;;;;5042213;28;20412;-78
2022/12/30 15:23:18;;;;;;;5.88;3.35;;;;;;;;;;5040937;28;20020;-76
2022/12/30 15:26:01;;;;;;;5.82;2.83;;;;;;;;;;5040306;28;20491;-77
2022/12/30 15:28:28;;;;;;;3.63;3.20;;;;;;;;;;5041593;28;20060;-78
2022/12/30 15:30:54;;;;;;;9.40;3.08;;;;;;;;;;5042592;28;20025;-78
2022/12/30 15:33:20;;;;;;;8.68;2.25;;;;;;;;;;5041228;28;20025;-77
2022/12/30 15:35:47;;;;;;;7.55;2.60;;;;;;;;;;5041447;28;20079;-76
2022/12/30 15:38:14;;;;;;;7.75;3.17;;;;;;;;;;5041324;28;20499;-78
2022/12/30 15:40:41;;;;;;;6.78;2.22;;;;;;;;;;5038101;28;20458;-77
2022/12/30 15:43:11;;;;;;;6.07;2.92;;;;;;;;;;5040300;28;20114;-77
2022/12/30 15:45:40;;;;;;;5.47;2.72;;;;;;;;;;5041033;28;20034;-77
2022/12/30 15:48:22;;;;;;;8.77;6.07;;;;;;;;;;5039803;28;20025;-79
2022/12/30 15:50:53;;;;;;;73.03;44.78;;;;;;;;;;5041841;28;20120;-77