Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:28;;;;;;;89.05;13.50;;;;;;;-2.82;100.00;94687.44;4990328;28;20050;-65
2022/12/28 00:03:58;;;;;;;92.18;16.42;;;;;;;-2.98;100.00;94681.69;4989425;28;20768;-64
2022/12/28 00:06:25;;;;;;;227.65;21.30;;;;;;;-3.02;100.00;94678.06;4990445;28;20048;-64
2022/12/28 00:08:53;;;;;;;108.95;17.05;;;;;;;-2.98;100.00;94678.25;4989346;28;20872;-64
2022/12/28 00:11:22;;;;;;;131.38;14.27;;;;;;;-2.83;100.00;94673.22;4990188;28;20043;-64
2022/12/28 00:13:59;;;;;;;106.97;11.48;;;;;;;-2.73;100.00;94666.78;4990125;28;20418;-64
2022/12/28 00:16:31;;;;;;;165.88;13.82;;;;;;;-2.86;100.00;94657.75;4981320;28;20399;-64
2022/12/28 00:19:00;;;;;;;263.80;16.00;;;;;;;-3.09;100.00;94658.94;4993378;28;20046;-64
2022/12/28 00:21:27;;;;;;;107.47;14.45;;;;;;;-2.89;100.00;94650.31;4994078;28;20038;-65
2022/12/28 00:23:55;;;;;;;95.53;11.30;;;;;;;-2.83;100.00;94641.00;4993341;28;20050;-64
2022/12/28 00:26:25;;;;;;;54.40;10.18;;;;;;;-2.78;100.00;94658.84;4993881;28;20158;-64
2022/12/28 00:28:52;;;;;;;65.32;12.30;;;;;;;-2.72;100.00;94656.81;5005427;28;20046;-64
2022/12/28 00:31:27;;;;;;;83.80;15.43;;;;;;;-2.64;100.00;94654.16;4981698;28;20442;-64
2022/12/28 00:33:53;;;;;;;97.55;14.70;;;;;;;-2.64;100.00;94643.41;4993132;28;20458;-64
2022/12/28 00:36:20;;;;;;;95.00;14.27;;;;;;;-2.58;100.00;94649.41;4992264;28;20046;-64
2022/12/28 00:38:47;;;;;;;56.05;11.25;;;;;;;-2.57;100.00;94634.09;4992804;28;20376;-64
2022/12/28 00:41:14;;;;;;;46.05;11.32;;;;;;;-2.63;100.00;94644.22;4993399;28;20050;-65
2022/12/28 00:43:40;;;;;;;88.78;13.88;;;;;;;-2.63;100.00;94650.38;4992862;28;20498;-64
2022/12/28 00:46:07;;;;;;;46.83;10.25;;;;;;;-2.59;100.00;94642.47;4993690;28;20049;-65
2022/12/28 00:48:34;;;;;;;72.40;10.23;;;;;;;-2.56;100.00;94644.53;4993407;28;20046;-65
2022/12/28 00:51:10;;;;;;;107.05;10.20;;;;;;;-2.46;100.00;94660.34;4993109;28;20039;-65
2022/12/28 00:53:37;;;;;;;29.55;8.70;;;;;;;-2.42;100.00;94652.44;5007715;28;20054;-64
2022/12/28 00:56:13;;;;;;;21.90;7.75;;;;;;;-2.32;100.00;94646.75;4993039;28;20450;-63
2022/12/28 00:58:41;;;;;;;26.00;8.30;;;;;;;-2.29;100.00;94645.34;4992619;28;20046;-63
2022/12/28 01:01:14;;;;;;;65.88;10.57;;;;;;;-2.25;100.00;94649.00;4991664;28;20101;-63
2022/12/28 01:03:41;;;;;;;56.97;8.95;;;;;;;-2.22;100.00;94651.81;4992105;28;20491;-63
2022/12/28 01:06:10;;;;;;;28.45;7.85;;;;;;;-2.16;100.00;94643.59;4993131;28;20046;-64
2022/12/28 01:08:38;;;;;;;32.72;7.68;;;;;;;-2.33;100.00;94644.41;5002754;28;20050;-63
2022/12/28 01:11:18;;;;;;;22.95;8.85;;;;;;;-2.14;100.00;94652.94;4995323;28;20061;-64
2022/12/28 01:13:46;;;;;;;26.80;8.35;;;;;;;-2.07;100.00;94647.09;4992407;28;20048;-63
2022/12/28 01:16:16;;;;;;;36.30;9.65;;;;;;;-2.18;100.00;94654.66;5007823;28;20084;-64
2022/12/28 01:18:44;;;;;;;25.13;7.60;;;;;;;-2.18;100.00;94651.19;4992199;28;20108;-64
2022/12/28 01:21:21;;;;;;;33.63;7.82;;;;;;;-2.16;100.00;94640.91;4992799;28;20073;-63
2022/12/28 01:23:53;;;;;;;40.25;8.25;;;;;;;-2.21;100.00;94639.19;4992186;28;20043;-64
2022/12/28 01:26:20;;;;;;;26.63;8.48;;;;;;;-2.13;100.00;94641.09;4991555;28;20068;-64
2022/12/28 01:28:47;;;;;;;25.90;8.40;;;;;;;-2.13;100.00;94627.63;4991978;28;20049;-64
2022/12/28 01:31:16;;;;;;;20.50;7.72;;;;;;;-1.97;100.00;94632.50;4992342;28;20042;-64
2022/12/28 01:33:43;;;;;;;19.63;8.02;;;;;;;-1.84;100.00;94628.88;4991934;28;20045;-64
2022/12/28 01:36:18;;;;;;;24.27;8.02;;;;;;;-1.82;100.00;94630.13;4992607;28;20046;-64
2022/12/28 01:38:46;;;;;;;22.02;8.27;;;;;;;-1.83;100.00;94619.69;4991862;28;20047;-63
2022/12/28 01:41:16;;;;;;;22.38;7.65;;;;;;;-1.93;100.00;94610.06;4992287;28;20475;-64
2022/12/28 01:44:06;;;;;;;19.35;7.80;;;;;;;-1.83;100.00;94615.09;4991712;28;20042;-64
2022/12/28 01:46:48;;;;;;;18.98;7.82;;;;;;;-1.74;100.00;94615.06;4992340;28;20038;-64
2022/12/28 01:49:49;;;;;;;24.20;10.07;;;;;;;-1.77;100.00;94610.34;4991255;28;20732;-64
2022/12/28 01:52:40;;;;;;;75.82;30.50;;;;;;;-1.64;100.00;94605.88;4991487;28;20038;-63
2022/12/28 01:55:12;;;;;;;21.95;9.75;;;;;;;-1.62;100.00;94614.41;5000498;28;20811;-63
2022/12/28 01:57:51;;;;;;;22.25;9.27;;;;;;;-1.56;100.00;94598.88;4994415;28;20046;-64
2022/12/28 02:00:17;;;;;;;24.40;9.40;;;;;;;-1.58;100.00;94601.91;5001705;28;20044;-63
2022/12/28 02:02:56;;;;;;;18.60;8.13;;;;;;;-1.57;100.00;94583.84;4993789;28;20042;-63
2022/12/28 02:05:28;;;;;;;23.20;10.65;;;;;;;-1.61;100.00;94594.44;4992136;28;20042;-64
2022/12/28 02:08:34;;;;;;;23.08;9.75;;;;;;;-1.57;100.00;94578.47;4991149;28;20412;-63
2022/12/28 02:11:01;;;;;;;19.17;8.20;;;;;;;-1.53;100.00;94582.09;4988988;28;20381;-64
2022/12/28 02:13:28;;;;;;;18.40;8.00;;;;;;;-1.40;100.00;94583.78;4991771;28;20479;-64
2022/12/28 02:15:54;;;;;;;18.75;7.90;;;;;;;-1.27;100.00;94582.78;4991295;28;20609;-63
2022/12/28 02:18:24;;;;;;;22.63;8.77;;;;;;;-1.02;100.00;94572.97;4991986;28;20057;-65
2022/12/28 02:21:09;;;;;;;22.05;8.05;;;;;;;-0.79;100.00;94583.47;4990852;28;20069;-65
2022/12/28 02:23:52;;;;;;;20.88;8.13;;;;;;;-0.69;100.00;94585.78;4991402;28;20034;-64
2022/12/28 02:26:42;;;;;;;20.45;8.40;;;;;;;-0.68;100.00;94586.59;4991425;28;20081;-63
2022/12/28 02:29:23;;;;;;;17.48;7.97;;;;;;;-0.64;100.00;94587.50;4990531;28;20808;-63
2022/12/28 02:32:11;;;;;;;19.33;7.93;;;;;;;-0.64;100.00;94585.59;4990603;28;20046;-63
2022/12/28 02:35:10;;;;;;;19.05;8.13;;;;;;;-0.58;100.00;94580.00;4990787;28;20049;-62
2022/12/28 02:37:47;;;;;;;19.27;8.07;;;;;;;-0.51;100.00;94569.50;4990820;28;20072;-63
2022/12/28 02:40:20;;;;;;;21.77;8.73;;;;;;;-0.64;100.00;94557.88;4991540;28;20104;-63
2022/12/28 02:42:48;;;;;;;20.17;8.57;;;;;;;-0.59;100.00;94554.16;4990791;28;20069;-63
2022/12/28 02:51:46;;;;;;;20.63;7.55;;;;;;;-0.13;100.00;94538.88;4991104;28;20099;-63
2022/12/28 02:57:55;;;;;;;23.42;7.97;;;;;;;0.14;100.00;94523.97;4990152;28;20637;-63
2022/12/28 03:00:25;;;;;;;26.20;9.65;;;;;;;0.15;100.00;94526.34;4969196;28;20042;-63
2022/12/28 03:03:21;;;;;;;30.20;11.48;;;;;;;0.14;100.00;94535.59;4990041;28;20046;-62
2022/12/28 03:09:18;;;;;;;25.58;10.02;;;;;;;0.22;100.00;94514.22;4983428;28;20042;-63
2022/12/28 03:11:53;;;;;;;26.00;9.23;;;;;;;0.28;100.00;94507.47;4979722;28;20502;-62
2022/12/28 03:14:28;;;;;;;25.63;9.77;;;;;;;0.19;100.00;94508.38;4990745;28;20053;-63
2022/12/28 03:31:19;;;;;;;33.17;12.63;;;;;;;0.10;100.00;94510.38;4989394;28;20877;-63
2022/12/28 03:33:49;;;;;;;29.55;11.77;;;;;;;0.16;100.00;94498.25;4989974;28;20038;-64
2022/12/28 03:36:19;;;;;;;33.38;12.27;;;;;;;0.26;100.00;94494.31;4990450;28;20380;-64
2022/12/28 03:39:00;;;;;;;33.63;12.60;;;;;;;0.31;100.00;94491.41;4989927;28;20054;-63
2022/12/28 03:41:33;;;;;;;32.58;11.68;;;;;;;0.38;100.00;94490.84;4990727;28;20137;-64
2022/12/28 03:44:08;;;;;;;35.92;11.32;;;;;;;0.37;100.00;94481.97;4988414;28;20054;-64
2022/12/28 03:47:06;;;;;;;33.47;10.98;;;;;;;0.34;100.00;94482.66;4989313;28;20092;-64
2022/12/28 03:49:34;;;;;;;36.00;12.13;;;;;;;0.42;100.00;94485.56;4991317;28;21023;-64
2022/12/28 03:52:01;;;;;;;29.60;10.30;;;;;;;0.58;100.00;94479.16;4993400;28;21664;-64
2022/12/28 03:54:28;;;;;;;34.03;10.88;;;;;;;0.64;100.00;94473.53;4994447;28;20458;-64
2022/12/28 03:56:54;;;;;;;30.27;10.88;;;;;;;0.66;100.00;94466.66;4993842;28;20054;-64
2022/12/28 03:59:21;;;;;;;30.17;10.40;;;;;;;0.68;100.00;94477.91;5009193;28;20406;-64
2022/12/28 04:01:48;;;;;;;33.88;12.40;;;;;;;0.67;100.00;94467.47;4993183;28;20046;-64
2022/12/28 04:04:15;;;;;;;32.40;12.50;;;;;;;0.67;100.00;94472.88;4994102;28;20048;-64
2022/12/28 04:06:42;;;;;;;32.90;12.25;;;;;;;0.57;100.00;94468.69;5002250;28;20042;-64
2022/12/28 04:09:09;;;;;;;32.17;11.05;;;;;;;0.57;100.00;94471.41;4997644;28;20430;-64
2022/12/28 04:11:36;;;;;;;30.77;11.82;;;;;;;0.59;100.00;94469.94;4993684;28;20042;-63
2022/12/28 04:14:03;;;;;;;28.63;10.52;;;;;;;0.73;100.00;94468.81;4993769;28;20042;-64
2022/12/28 04:16:36;;;;;;;25.33;10.30;;;;;;;0.64;100.00;94463.50;4993764;28;20458;-63
2022/12/28 04:19:03;;;;;;;28.08;10.50;;;;;;;0.69;100.00;94459.81;4993754;28;20042;-64
2022/12/28 04:21:30;;;;;;;28.15;9.73;;;;;;;0.78;100.00;94450.44;4994130;28;20049;-64
2022/12/28 04:23:56;;;;;;;29.35;10.02;;;;;;;0.72;100.00;94451.00;4993566;28;20050;-64
2022/12/28 04:26:23;;;;;;;26.60;9.52;;;;;;;0.74;100.00;94452.22;4994068;28;20048;-64
2022/12/28 04:28:50;;;;;;;28.88;11.00;;;;;;;0.67;100.00;94449.34;4993038;28;20119;-64
2022/12/28 04:31:17;;;;;;;27.23;9.68;;;;;;;0.66;100.00;94455.06;4993612;28;20039;-64
2022/12/28 04:33:43;;;;;;;25.17;9.73;;;;;;;0.67;100.00;94445.84;4993140;28;20372;-63
2022/12/28 04:36:13;;;;;;;27.98;10.38;;;;;;;0.58;100.00;94446.75;5008289;28;20376;-64
2022/12/28 04:38:40;;;;;;;27.42;9.98;;;;;;;0.58;100.00;94446.75;4993320;28;20042;-63
2022/12/28 04:41:08;;;;;;;25.10;9.73;;;;;;;0.50;100.00;94436.84;4993353;28;20545;-64
2022/12/28 04:43:35;;;;;;;31.65;13.40;;;;;;;0.36;100.00;94431.00;4993642;28;20050;-64
2022/12/28 04:46:05;;;;;;;28.13;10.90;;;;;;;0.34;100.00;94425.97;5007258;28;21818;-64
2022/12/28 04:48:33;;;;;;;26.05;9.30;;;;;;;0.35;100.00;94424.03;4993586;28;20483;-64
2022/12/28 04:51:09;;;;;;;28.63;11.05;;;;;;;0.30;100.00;94429.66;4992639;28;20042;-63
2022/12/28 04:53:40;;;;;;;29.33;12.48;;;;;;;0.23;100.00;94426.75;4993008;28;20096;-63
2022/12/28 04:56:09;;;;;;;29.30;10.68;;;;;;;0.26;100.00;94423.34;4983611;28;20046;-64
2022/12/28 04:58:36;;;;;;;28.30;10.40;;;;;;;0.33;100.00;94431.69;4992990;28;20077;-63
2022/12/28 05:01:08;;;;;;;28.70;10.82;;;;;;;0.35;100.00;94421.34;4980365;28;20092;-64
2022/12/28 05:03:37;;;;;;;31.63;12.75;;;;;;;0.30;100.00;94432.34;4993238;28;20039;-64
2022/12/28 05:06:06;;;;;;;27.42;9.68;;;;;;;0.34;100.00;94433.25;4992098;28;20850;-64
2022/12/28 05:08:35;;;;;;;24.85;9.45;;;;;;;0.43;100.00;94422.34;4993039;28;20039;-64
2022/12/28 05:11:04;;;;;;;25.38;9.60;;;;;;;0.43;100.00;94423.13;4991762;28;20913;-64
2022/12/28 05:13:32;;;;;;;28.38;10.15;;;;;;;0.44;100.00;94423.91;4993006;28;20050;-64
2022/12/28 05:16:09;;;;;;;26.20;9.63;;;;;;;0.45;100.00;94420.88;4977789;28;20054;-64
2022/12/28 05:18:35;;;;;;;24.48;9.13;;;;;;;0.45;100.00;94418.19;4992862;28;20044;-64
2022/12/28 05:21:05;;;;;;;27.25;9.48;;;;;;;0.46;100.00;94419.75;4991706;28;20694;-64
2022/12/28 05:23:33;;;;;;;23.75;9.98;;;;;;;0.43;100.00;94416.94;4992876;28;20053;-64
2022/12/28 05:26:00;;;;;;;24.65;9.63;;;;;;;0.38;100.00;94413.34;4995842;28;20038;-64
2022/12/28 05:28:27;;;;;;;25.60;10.20;;;;;;;0.32;100.00;94422.81;4992915;28;20108;-64
2022/12/28 05:31:01;;;;;;;24.48;9.98;;;;;;;0.31;100.00;94413.13;5004704;28;20054;-64
2022/12/28 05:33:30;;;;;;;23.25;9.27;;;;;;;0.32;100.00;94414.72;4992641;28;20149;-64
2022/12/28 05:36:05;;;;;;;27.13;10.10;;;;;;;0.33;100.00;94418.19;5010947;28;20099;-64
2022/12/28 05:38:32;;;;;;;27.52;10.45;;;;;;;0.31;100.00;94417.75;4999776;28;20039;-64
2022/12/28 05:41:12;;;;;;;26.50;10.23;;;;;;;0.34;100.00;94414.34;4991593;28;20108;-64
2022/12/28 05:43:39;;;;;;;26.95;9.80;;;;;;;0.32;100.00;94419.31;4991990;28;20042;-64
2022/12/28 05:46:08;;;;;;;30.85;11.63;;;;;;;0.25;100.00;94419.09;4991751;28;20410;-63
2022/12/28 05:48:37;;;;;;;29.02;10.98;;;;;;;0.24;100.00;94423.69;4992254;28;20043;-64
2022/12/28 05:51:10;;;;;;;29.75;10.50;;;;;;;0.20;100.00;94428.19;4990714;28;21700;-64
2022/12/28 05:53:38;;;;;;;26.08;10.52;;;;;;;0.15;100.00;94423.00;4991833;28;20042;-63
2022/12/28 05:56:06;;;;;;;24.98;10.05;;;;;;;0.10;100.00;94421.34;5006817;28;20048;-64
2022/12/28 05:58:40;;;;;;;25.77;10.10;;;;;;;0.03;100.00;94421.09;4991954;28;20046;-63
2022/12/28 06:01:11;;;;;;;31.05;12.15;;;;;;;0.00;100.00;94419.09;4991760;28;20074;-64
2022/12/28 06:03:38;;;;;;;30.15;11.73;;;;;;;0.00;100.00;94421.78;4991365;28;20055;-63
2022/12/28 06:06:11;;;;;;;26.00;10.27;;;;;;;-0.08;100.00;94419.94;4991453;28;20042;-63
2022/12/28 06:08:41;;;;;;;26.75;10.07;;;;;;;-0.12;100.00;94419.84;4991519;28;20038;-63
2022/12/28 06:11:11;;;;;;;25.88;10.70;;;;;;;-0.15;100.00;94403.53;4990885;28;20446;-64
2022/12/28 06:13:38;;;;;;;31.83;13.15;;;;;;;-0.16;100.00;94404.66;4991227;28;20046;-63
2022/12/28 06:16:20;;;;;;;27.50;11.05;;;;;;;-0.19;100.00;94392.63;4991525;28;20045;-64
2022/12/28 06:18:47;;;;;;;25.55;10.75;;;;;;;-0.16;100.00;94394.66;4991448;28;20046;-64
2022/12/28 06:21:16;;;;;;;25.70;9.85;;;;;;;-0.14;100.00;94392.41;4991015;28;20092;-64
2022/12/28 06:23:44;;;;;;;27.75;10.88;;;;;;;-0.12;100.00;94400.97;4991745;28;20046;-64
2022/12/28 06:26:13;;;;;;;27.48;10.02;;;;;;;-0.05;100.00;94401.19;4991316;28;20435;-64
2022/12/28 06:28:41;;;;;;;26.88;10.25;;;;;;;0.00;100.00;94394.78;5006122;28;20050;-64
2022/12/28 06:31:15;;;;;;;26.25;10.50;;;;;;;0.02;100.00;94400.66;4991265;28;20046;-64
2022/12/28 06:33:43;;;;;;;26.58;10.05;;;;;;;0.13;100.00;94398.28;4990005;28;20072;-63
2022/12/28 06:36:12;;;;;;;29.75;11.25;;;;;;;0.16;100.00;94403.78;4990971;28;20084;-64
2022/12/28 06:38:47;;;;;;;31.92;11.13;;;;;;;0.10;100.00;94402.44;4991152;28;20038;-64
2022/12/28 06:41:15;;;;;;;32.17;11.98;;;;;;;0.16;100.00;94386.78;4991005;28;20069;-64
2022/12/28 06:43:43;;;;;;;30.52;11.73;;;;;;;0.25;100.00;94390.19;4990816;28;20054;-64
2022/12/28 06:46:10;;;;;;;28.70;11.20;;;;;;;0.32;100.00;94395.81;4991014;28;20046;-64
2022/12/28 06:48:38;;;;;;;32.05;11.63;;;;;;;0.35;100.00;94392.41;4990815;28;20047;-64
2022/12/28 06:51:07;;;;;;;30.58;11.48;;;;;;;0.42;100.00;94386.44;4990807;28;20148;-64
2022/12/28 06:53:36;;;;;;;28.10;11.25;;;;;;;0.49;100.00;94388.59;4991236;28;20054;-64
2022/12/28 06:56:10;;;;;;;30.73;11.27;;;;;;;0.49;100.00;94377.78;4989723;28;20680;-64
2022/12/28 06:58:37;;;;;;;32.10;12.93;;;;;;;0.44;100.00;94389.59;4990788;28;20100;-63
2022/12/28 07:01:12;;;;;;;33.17;13.05;;;;;;;0.53;100.00;94389.47;4990635;28;20038;-64
2022/12/28 07:03:40;;;;;;;27.08;10.27;;;;;;;0.62;100.00;94392.84;4990249;28;20442;-64
2022/12/28 07:06:07;;;;;;;27.02;10.73;;;;;;;0.67;100.00;94384.50;4990073;28;20046;-64
2022/12/28 07:08:35;;;;;;;29.15;11.10;;;;;;;0.72;100.00;94386.97;4991245;28;20050;-64
2022/12/28 07:11:11;;;;;;;28.83;11.03;;;;;;;0.75;100.00;94385.50;4989606;28;20756;-64
2022/12/28 07:13:38;;;;;;;28.10;11.25;;;;;;;0.75;100.00;94382.81;4990547;28;20050;-63
2022/12/28 07:16:10;;;;;;;28.05;11.73;;;;;;;0.80;100.00;94393.34;4990298;28;20053;-64
2022/12/28 07:18:37;;;;;;;27.33;11.27;;;;;;;0.85;100.00;94392.34;4990727;28;20487;-64
2022/12/28 07:21:07;;;;;;;29.05;11.48;;;;;;;0.90;100.00;94392.09;4990223;28;20050;-64
2022/12/28 07:23:34;;;;;;;26.48;11.18;;;;;;;0.96;100.00;94388.03;4990285;28;20043;-64
2022/12/28 07:26:06;;;;;;;25.65;11.30;;;;;;;0.90;100.00;94394.81;4989746;28;20050;-64
2022/12/28 07:28:36;;;;;;;25.33;10.77;;;;;;;0.92;100.00;94389.84;4990509;28;20042;-64
2022/12/28 07:31:09;;;;;;;27.85;10.43;;;;;;;0.92;100.00;94390.63;4989482;28;20435;-64
2022/12/28 07:33:36;;;;;;;27.63;11.15;;;;;;;0.80;100.00;94398.75;5005833;28;20384;-64
2022/12/28 07:36:04;;;;;;;23.77;11.03;;;;;;;0.84;100.00;94393.47;4989658;28;20422;-64
2022/12/28 07:38:32;;;;;;;25.33;10.45;;;;;;;1.03;100.00;94380.13;4990801;28;20050;-64
2022/12/28 07:41:08;;;;;;;23.40;9.63;;;;;;;0.97;100.00;94389.63;5001674;28;20058;-64
2022/12/28 07:43:35;;;;;;;24.65;9.93;;;;;;;0.98;100.00;94381.16;4990679;28;20046;-64
2022/12/28 07:46:04;;;;;;;25.42;9.27;;;;;;;0.97;100.00;94381.50;4989653;28;20858;-64
2022/12/28 07:48:32;;;;;;;22.88;9.63;;;;;;;0.98;100.00;94370.34;4990553;28;20043;-64
2022/12/28 07:51:09;;;;;;;22.70;9.57;;;;;;;1.03;100.00;94373.91;4990178;28;20402;-63
2022/12/28 07:53:37;;;;;;;22.50;10.10;;;;;;;1.07;100.00;94370.22;4990223;28;20413;-63
2022/12/28 07:56:04;;;;;;;22.92;9.73;;;;;;;1.15;100.00;94371.97;5002962;28;20046;-64
2022/12/28 07:58:32;;;;;;;19.70;8.98;;;;;;;1.18;100.00;94365.88;4990351;28;20042;-64
2022/12/28 08:01:10;;;;;;;22.93;9.97;;;;;;;1.19;100.00;94363.97;4993138;28;20045;-64
2022/12/28 08:03:39;;;;;;;24.65;9.68;;;;;;;1.29;100.00;94374.28;4997277;28;20041;-64
2022/12/28 08:06:11;;;;;;;22.63;9.88;;;;;;;1.33;100.00;94367.06;4989959;28;20058;-64
2022/12/28 08:08:41;;;;;;;22.50;9.52;;;;;;;1.30;100.00;94366.97;4989562;28;20048;-63
2022/12/28 08:11:11;;;;;;;21.95;9.68;;;;;;;1.38;100.00;94364.09;5004652;28;20052;-64
2022/12/28 08:13:40;;;;;;;21.10;8.83;;;;;;;1.36;100.00;94362.88;4989904;28;20507;-63
2022/12/28 08:16:09;;;;;;;19.55;8.63;;;;;;;1.52;100.00;94360.19;4989600;28;20046;-63
2022/12/28 08:18:36;;;;;;;21.17;9.18;;;;;;;1.65;100.00;94372.53;4989636;28;20045;-63
2022/12/28 08:21:07;;;;;;;22.70;10.38;;;;;;;1.68;100.00;94365.63;4989520;28;20410;-64
2022/12/28 08:23:33;;;;;;;25.95;12.18;;;;;;;1.75;100.00;94371.22;4990112;28;20042;-64
2022/12/28 08:26:23;;;;;;;23.50;10.73;;;;;;;1.79;100.00;94367.47;4989333;28;20046;-64
2022/12/28 08:28:52;;;;;;;20.75;9.40;;;;;;;1.87;100.00;94373.84;4989589;28;20058;-63
2022/12/28 08:31:21;;;;;;;19.33;9.02;;;;;;;1.72;100.00;94364.59;4989735;28;20120;-63
2022/12/28 08:33:49;;;;;;;17.92;8.57;;;;;;;1.83;100.00;94375.66;4989462;28;20445;-63
2022/12/28 08:36:16;;;;;;;18.63;9.07;;;;;;;1.68;100.00;94365.63;4979612;28;20061;-64
2022/12/28 08:38:44;;;;;;;18.15;9.13;;;;;;;1.84;100.00;94371.84;4993470;28;20057;-64
2022/12/28 08:41:14;;;;;;;18.05;8.45;;;;;;;1.76;100.00;94360.03;4992987;28;20048;-64
2022/12/28 08:43:41;;;;;;;19.48;8.93;;;;;;;1.74;100.00;94356.91;4992985;28;20038;-63
2022/12/28 08:46:15;;;;;;;21.55;10.15;;;;;;;1.82;100.00;94359.78;5007937;28;20035;-65
2022/12/28 08:48:43;;;;;;;16.05;8.50;;;;;;;1.87;100.00;94367.63;4993047;28;20039;-65
2022/12/28 08:51:21;;;;;;;16.77;8.03;;;;;;;1.73;100.00;94360.75;4993099;28;20076;-65
2022/12/28 08:53:49;;;;;;;18.92;8.40;;;;;;;1.70;100.00;94358.72;5003463;28;20038;-65
2022/12/28 08:56:20;;;;;;;18.30;8.88;;;;;;;1.86;100.00;94356.03;4994974;28;20411;-65
2022/12/28 08:58:47;;;;;;;18.73;8.60;;;;;;;2.02;100.00;94349.84;4993091;28;20046;-65
2022/12/28 09:01:21;;;;;;;21.00;9.57;;;;;;;2.12;100.00;94350.09;4992441;28;20054;-65
2022/12/28 09:03:50;;;;;;;22.13;10.13;;;;;;;2.14;100.00;94350.53;4992566;28;20048;-65
2022/12/28 09:06:19;;;;;;;18.77;8.65;;;;;;;2.18;100.00;94342.50;4992360;28;20505;-65
2022/12/28 09:08:51;;;;;;;21.25;9.88;;;;;;;2.27;100.00;94345.78;4992134;28;20623;-65
2022/12/28 09:11:35;;;;;;;19.08;9.43;;;;;;;2.18;100.00;94345.19;4992879;28;20046;-65
2022/12/28 09:14:06;;;;;;;17.70;9.07;;;;;;;2.22;100.00;94343.34;4992251;28;20881;-65
2022/12/28 09:16:34;;;;;;;15.13;7.53;;;;;;;2.26;100.00;94330.69;4993136;28;20050;-65
2022/12/28 09:19:03;;;;;;;17.17;8.02;;;;;;;2.26;100.00;94338.03;4992196;28;20077;-65
2022/12/28 09:21:33;;;;;;;16.17;8.20;;;;;;;2.31;100.00;94340.44;4992470;28;20050;-65
2022/12/28 09:24:00;;;;;;;17.02;8.00;;;;;;;2.33;100.00;94332.75;4992640;28;20053;-65
2022/12/28 09:26:30;;;;;;;15.65;7.57;;;;;;;2.55;100.00;94326.66;4992336;28;20104;-65
2022/12/28 09:29:00;;;;;;;16.73;7.97;;;;;;;2.75;100.00;94329.41;4992240;28;20054;-65
2022/12/28 09:31:29;;;;;;;16.50;7.32;;;;;;;2.87;100.00;94323.06;4992337;28;20050;-65
2022/12/28 09:34:00;;;;;;;16.00;7.90;;;;;;;2.67;100.00;94328.47;4992289;28;20061;-65
2022/12/28 09:36:46;;;;;;;15.35;7.65;;;;;;;2.49;100.00;94336.22;4992019;28;20065;-65
2022/12/28 09:39:16;;;;;;;16.27;8.05;;;;;;;2.57;100.00;94331.75;4992048;28;20045;-65
2022/12/28 09:42:01;;;;;;;14.57;7.20;;;;;;;2.66;100.00;94328.84;4992012;28;20119;-64
2022/12/28 09:44:56;;;;;;;15.18;7.68;;;;;;;2.71;100.00;94331.25;4992353;28;20161;-65
2022/12/28 09:47:43;;;;;;;16.25;8.35;;;;;;;2.73;100.00;94327.06;4990031;28;20806;-65
2022/12/28 09:50:16;;;;;;;18.88;8.60;;;;;;;2.79;100.00;94327.56;4991292;28;20616;-62
2022/12/28 09:52:54;;;;;;;15.55;7.63;;;;;;;2.60;100.00;94322.91;4991443;28;20127;-64
2022/12/28 09:55:21;;;;;;;15.93;7.30;;;;;;;2.63;100.00;94324.13;4991708;28;20058;-64
2022/12/28 09:57:52;;;;;;;12.30;6.25;;;;;;;2.55;100.00;94321.25;4991654;28;20406;-63
2022/12/28 10:00:27;;;;;;;16.77;7.50;;;;;;;2.42;100.00;94324.47;4991788;28;20052;-63
2022/12/28 10:02:59;;;;;;;15.77;7.18;;;;;;;2.54;100.00;94314.28;5003041;28;20114;-64
2022/12/28 10:05:28;;;;;;;16.23;8.13;;;;;;;2.52;100.00;94311.13;4991586;28;20475;-64
2022/12/28 10:07:57;;;;;;;16.17;7.80;;;;;;;2.59;100.00;94313.22;4990430;28;20042;-64
2022/12/28 10:10:25;;;;;;;16.92;7.53;;;;;;;2.58;100.00;94312.44;4991771;28;20038;-64
2022/12/28 10:12:52;;;;;;;15.90;8.20;;;;;;;2.69;100.00;94315.34;4991230;28;20050;-64
2022/12/28 10:15:21;;;;;;;15.73;7.38;;;;;;;2.77;100.00;94302.75;4991313;28;20686;-64
2022/12/28 10:17:48;;;;;;;18.45;8.80;;;;;;;2.87;100.00;94296.75;5006045;28;20043;-64
2022/12/28 10:20:17;;;;;;;15.90;8.10;;;;;;;2.95;100.00;94287.63;4991248;28;20406;-64
2022/12/28 10:22:55;;;;;;;15.65;7.90;;;;;;;3.12;100.00;94280.16;4991040;28;20641;-64
2022/12/28 10:25:24;;;;;;;15.55;8.20;;;;;;;3.12;100.00;94283.69;4991146;28;20483;-64
2022/12/28 10:27:52;;;;;;;16.50;7.93;;;;;;;3.19;100.00;94281.09;4976165;28;20496;-65
2022/12/28 10:30:25;;;;;;;16.80;9.05;;;;;;;3.08;100.00;94277.41;4991162;28;20054;-65
2022/12/28 10:32:57;;;;;;;15.73;8.23;;;;;;;3.13;100.00;94273.63;4990945;28;20042;-64
2022/12/28 10:35:40;;;;;;;17.52;8.68;;;;;;;3.28;100.00;94259.19;4991327;28;20038;-64
2022/12/28 10:38:33;;;;;;;17.50;9.07;;;;;;;3.27;100.00;94262.25;4990262;28;20831;-65
2022/12/28 10:41:04;;;;;;;14.32;7.70;;;;;;;3.29;100.00;94265.38;4990788;28;20046;-64
2022/12/28 10:43:35;;;;;;;13.50;6.70;;;;;;;3.06;100.00;94257.22;4991185;28;20046;-65
2022/12/28 10:46:05;;;;;;;15.20;7.87;;;;;;;3.06;100.00;94263.44;4990233;28;20354;-65
2022/12/28 10:48:37;;;;;;;17.73;8.65;;;;;;;3.11;100.00;94254.22;4990918;28;20115;-65
2022/12/28 10:51:06;;;;;;;20.75;9.43;;;;;;;3.17;100.00;94248.13;4990175;28;22119;-64
2022/12/28 10:53:39;;;;;;;16.65;8.52;;;;;;;3.29;100.00;94244.47;4990922;28;20042;-65
2022/12/28 10:56:05;;;;;;;16.10;8.15;;;;;;;3.33;100.00;94234.47;4988404;28;20050;-65
2022/12/28 10:58:33;;;;;;;17.60;8.13;;;;;;;3.16;100.00;94229.53;4990133;28;20103;-65
2022/12/28 11:01:06;;;;;;;14.80;7.57;;;;;;;3.13;100.00;94233.72;4989946;28;20045;-65
2022/12/28 11:03:38;;;;;;;17.20;8.32;;;;;;;3.13;100.00;94228.28;4990341;28;20406;-65
2022/12/28 11:06:11;;;;;;;20.58;9.55;;;;;;;3.02;100.00;94232.75;4990073;28;21565;-64
2022/12/28 11:08:39;;;;;;;19.23;9.85;;;;;;;3.13;100.00;94222.88;4990426;28;20160;-64
2022/12/28 11:11:06;;;;;;;18.00;9.30;;;;;;;3.26;100.00;94228.13;4990958;28;20104;-65
2022/12/28 11:13:33;;;;;;;25.38;11.38;;;;;;;3.24;100.00;94219.56;4990325;28;20060;-64
2022/12/28 11:16:00;;;;;;;31.35;13.88;;;;;;;3.51;100.00;94221.19;4990238;28;20050;-65
2022/12/28 11:18:27;;;;;;;19.90;9.98;;;;;;;3.70;100.00;94208.69;4990571;28;20058;-65
2022/12/28 11:21:01;;;;;;;21.45;9.57;;;;;;;3.64;100.00;94200.06;4988441;28;20885;-64
2022/12/28 11:23:30;;;;;;;29.50;13.33;;;;;;;3.86;100.00;94197.69;4989807;28;20132;-65
2022/12/28 11:25:58;;;;;;;14.35;7.72;;;;;;;3.84;100.00;94187.19;4989811;28;20111;-65
2022/12/28 11:28:24;;;;;;;18.17;9.13;;;;;;;4.00;100.00;94174.25;4990429;28;20042;-66
2022/12/28 11:30:51;;;;;;;16.35;7.43;;;;;;;4.06;100.00;94176.63;4990015;28;20578;-66
2022/12/28 11:33:37;;;;;;;14.85;7.40;;;;;;;3.98;100.00;94173.03;4990205;28;20154;-65
2022/12/28 11:36:04;;;;;;;22.73;10.97;;;;;;;4.33;100.00;94170.00;4989682;28;20935;-66
2022/12/28 11:38:47;;;;;;;18.27;9.30;;;;;;;4.29;100.00;94163.75;4990137;28;20069;-66
2022/12/28 11:41:22;;;;;;;19.85;10.00;;;;;;;4.60;100.00;94157.13;5004373;28;20048;-64
2022/12/28 11:44:00;;;;;;;22.10;10.35;;;;;;;5.26;100.00;94155.84;4990009;28;20056;-64
2022/12/28 11:46:26;;;;;;;23.52;11.30;;;;;;;5.52;98.67;94152.94;4989823;28;20047;-65
2022/12/28 11:49:22;;;;;;;15.93;8.47;;;;;;;5.52;98.51;94149.44;4989588;28;20061;-65
2022/12/28 11:52:22;;;;;;;17.90;10.05;;;;;;;5.19;99.62;94135.56;4979882;28;20056;-65
2022/12/28 11:55:20;;;;;;;16.27;9.77;;;;;;;5.15;99.88;94136.69;4988020;28;20465;-64
2022/12/28 11:57:47;;;;;;;34.00;20.00;;;;;;;5.12;100.00;94134.72;4985668;28;20077;-65
2022/12/28 12:00:17;;;;;;;51.38;27.85;;;;;;;4.99;100.00;94129.56;4990414;28;20422;-65
2022/12/28 12:02:55;;;;;;;15.70;8.03;;;;;;;4.72;100.00;94136.28;4990019;28;20189;-64
2022/12/28 12:05:37;;;;;;;45.22;24.90;;;;;;;4.57;100.00;94132.63;4990323;28;20045;-65
2022/12/28 12:08:15;;;;;;;30.23;17.30;;;;;;;4.31;100.00;94141.66;4989489;28;20619;-65