Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:58;;;;;;;15.07;2.10;;;;;;;6.54;100.00;101840.38;4952788;28;20408;-73
2021/10/16 00:03:23;;;;;;;12.65;1.60;;;;;;;6.47;100.00;101849.50;4971339;28;20042;-73
2021/10/16 00:05:49;;;;;;;16.05;2.15;;;;;;;6.44;100.00;101847.06;4969851;28;20038;-73
2021/10/16 00:08:14;;;;;;;13.20;1.63;;;;;;;6.39;100.00;101860.38;4942535;28;20481;-73
2021/10/16 00:10:40;;;;;;;10.30;1.70;;;;;;;6.40;100.00;101849.03;4943281;28;20393;-73
2021/10/16 00:13:05;;;;;;;16.05;1.63;;;;;;;6.39;100.00;101855.16;4973515;28;20040;-73
2021/10/16 00:15:31;;;;;;;12.18;1.45;;;;;;;6.43;100.00;101861.03;4947861;28;20035;-73
2021/10/16 00:17:57;;;;;;;13.35;1.70;;;;;;;6.47;100.00;101865.13;4952018;28;20104;-73
2021/10/16 00:20:24;;;;;;;10.45;1.63;;;;;;;6.52;100.00;101857.88;4959770;28;20400;-73
2021/10/16 00:22:49;;;;;;;10.50;1.92;;;;;;;6.58;100.00;101861.88;4934390;28;20034;-73
2021/10/16 00:25:15;;;;;;;10.35;1.58;;;;;;;6.63;100.00;101867.66;4968262;28;20039;-74
2021/10/16 00:27:40;;;;;;;15.95;1.70;;;;;;;6.65;100.00;101857.13;4936345;28;20554;-73
2021/10/16 00:30:07;;;;;;;14.73;2.30;;;;;;;6.69;100.00;101856.03;4952102;28;20531;-73
2021/10/16 00:32:35;;;;;;;10.50;1.45;;;;;;;6.69;100.00;101853.41;4952954;28;20031;-73
2021/10/16 00:35:01;;;;;;;8.48;1.40;;;;;;;6.72;100.00;101863.63;4953249;28;20396;-73
2021/10/16 00:37:26;;;;;;;8.57;1.23;;;;;;;6.76;100.00;101865.13;4937315;28;20037;-73
2021/10/16 00:39:54;;;;;;;16.00;1.70;;;;;;;6.78;100.00;101858.03;4927162;29;20497;-73
2021/10/16 00:42:20;;;;;;;11.15;1.52;;;;;;;6.82;100.00;101869.97;4932005;28;20045;-74
2021/10/16 00:44:46;;;;;;;11.65;1.33;;;;;;;6.88;100.00;101861.78;4947599;28;20035;-73
2021/10/16 00:47:11;;;;;;;8.07;1.48;;;;;;;6.88;100.00;101864.38;4922521;28;20057;-74
2021/10/16 00:49:37;;;;;;;6.55;1.45;;;;;;;6.93;100.00;101867.53;4954955;28;20534;-75
2021/10/16 00:52:04;;;;;;;13.43;2.05;;;;;;;6.99;100.00;101868.94;4959925;28;20034;-73
2021/10/16 00:54:30;;;;;;;11.13;1.67;;;;;;;7.01;100.00;101860.06;4932707;28;20519;-74
2021/10/16 00:56:59;;;;;;;12.73;1.60;;;;;;;7.04;100.00;101864.25;4961818;28;20030;-73
2021/10/16 00:59:25;;;;;;;9.88;1.58;;;;;;;7.05;100.00;101870.31;4939002;28;20033;-74
2021/10/16 01:01:51;;;;;;;17.38;2.10;;;;;;;7.14;100.00;101869.72;4970060;28;20125;-72
2021/10/16 01:04:17;;;;;;;12.98;1.70;;;;;;;7.22;100.00;101870.09;4929435;28;20126;-73
2021/10/16 01:06:50;;;;;;;22.88;2.58;;;;;;;7.24;100.00;101877.84;4952767;28;20480;-74
2021/10/16 01:09:16;;;;;;;14.00;2.05;;;;;;;7.21;100.00;101876.22;4942717;28;20031;-74
2021/10/16 01:11:49;;;;;;;15.05;1.90;;;;;;;7.35;100.00;101873.59;4948365;28;20459;-73
2021/10/16 01:14:15;;;;;;;13.10;2.22;;;;;;;7.40;100.00;101874.16;4944799;28;20396;-74
2021/10/16 01:16:43;;;;;;;17.98;2.00;;;;;;;7.47;100.00;101877.19;4922681;29;20043;-73
2021/10/16 01:19:19;;;;;;;18.48;2.67;;;;;;;7.39;100.00;101875.06;4934315;29;20094;-74
2021/10/16 01:21:47;;;;;;;21.27;2.65;;;;;;;7.42;100.00;101881.84;4933512;28;20065;-73
2021/10/16 01:24:14;;;;;;;18.92;2.85;;;;;;;7.47;100.00;101871.97;4933706;28;20038;-74
2021/10/16 01:26:42;;;;;;;13.55;2.30;;;;;;;7.46;100.00;101872.06;4950324;28;20043;-73
2021/10/16 01:29:14;;;;;;;14.30;2.28;;;;;;;7.40;100.00;101870.69;4953912;28;20043;-70
2021/10/16 01:31:43;;;;;;;11.27;2.15;;;;;;;7.38;100.00;101864.72;4945509;28;20035;-74
2021/10/16 01:34:08;;;;;;;12.57;2.35;;;;;;;7.34;100.00;101871.91;4936953;28;20034;-74
2021/10/16 01:36:56;;;;;;;10.95;1.90;;;;;;;7.31;100.00;101868.66;4953063;28;20134;-72
2021/10/16 01:39:26;;;;;;;15.38;2.30;;;;;;;7.33;100.00;101872.84;4937347;28;20027;-73
2021/10/16 01:41:52;;;;;;;8.48;1.73;;;;;;;7.30;100.00;101873.03;4965771;28;20035;-72
2021/10/16 01:44:18;;;;;;;9.27;2.00;;;;;;;7.29;100.00;101871.38;4933250;29;20041;-73
2021/10/16 01:46:44;;;;;;;9.05;1.80;;;;;;;7.29;100.00;101875.75;4953690;28;20066;-72
2021/10/16 01:49:17;;;;;;;15.82;2.85;;;;;;;7.30;100.00;101874.81;4948510;28;20043;-72
2021/10/16 01:51:45;;;;;;;10.63;1.90;;;;;;;7.30;100.00;101874.81;4944582;28;20504;-72
2021/10/16 01:54:11;;;;;;;11.75;1.95;;;;;;;7.28;100.00;101874.09;4924106;28;20045;-70
2021/10/16 01:56:38;;;;;;;15.93;2.28;;;;;;;7.28;100.00;101876.69;4962122;28;20527;-74
2021/10/16 01:59:15;;;;;;;8.48;1.73;;;;;;;7.27;100.00;101875.00;4936968;28;20074;-74
2021/10/16 02:02:01;;;;;;;13.02;1.83;;;;;;;7.22;100.00;101868.31;4948469;28;20045;-74
2021/10/16 02:04:27;;;;;;;10.10;2.00;;;;;;;7.18;100.00;101879.06;4933798;29;20039;-73
2021/10/16 02:06:53;;;;;;;10.95;2.22;;;;;;;7.13;100.00;101875.88;4951734;28;20050;-73
2021/10/16 02:09:18;;;;;;;13.90;1.85;;;;;;;7.02;100.00;101866.94;4920098;28;20500;-74
2021/10/16 02:11:44;;;;;;;13.00;1.90;;;;;;;6.98;100.00;101873.28;4920501;28;20043;-72
2021/10/16 02:14:10;;;;;;;8.50;1.58;;;;;;;6.88;100.00;101866.97;4936926;28;20122;-74
2021/10/16 02:16:40;;;;;;;10.35;1.50;;;;;;;6.78;100.00;101868.47;4936521;28;20046;-74
2021/10/16 02:19:14;;;;;;;10.32;1.58;;;;;;;6.73;100.00;101870.53;4936858;28;20046;-74
2021/10/16 02:21:40;;;;;;;17.25;2.00;;;;;;;6.65;100.00;101865.78;4935490;28;20042;-72
2021/10/16 02:24:07;;;;;;;10.43;1.77;;;;;;;6.61;100.00;101867.75;4918731;28;20093;-70
2021/10/16 02:26:39;;;;;;;15.70;1.67;;;;;;;6.55;100.00;101882.91;4934408;28;20408;-71
2021/10/16 02:29:05;;;;;;;13.88;1.92;;;;;;;6.54;100.00;101879.47;4934815;28;20043;-72
2021/10/16 02:31:35;;;;;;;12.88;1.65;;;;;;;6.59;100.00;101876.56;4954600;28;20034;-72
2021/10/16 02:34:03;;;;;;;8.50;1.52;;;;;;;6.62;100.00;101872.00;4970903;28;20089;-71
2021/10/16 02:36:37;;;;;;;8.13;1.50;;;;;;;6.66;100.00;101875.28;4936162;28;20069;-72
2021/10/16 02:39:02;;;;;;;11.18;1.63;;;;;;;6.65;100.00;101862.31;4952503;28;20039;-74
2021/10/16 02:41:33;;;;;;;16.60;1.73;;;;;;;6.67;100.00;101863.94;4953392;28;20070;-74
2021/10/16 02:44:02;;;;;;;15.32;1.80;;;;;;;6.71;100.00;101865.41;4939616;28;20129;-75
2021/10/16 02:46:31;;;;;;;5.80;1.40;;;;;;;6.73;100.00;101875.75;4950857;28;20031;-71
2021/10/16 02:48:57;;;;;;;12.60;1.90;;;;;;;6.74;100.00;101874.81;4939582;28;20073;-73
2021/10/16 02:51:23;;;;;;;7.72;1.40;;;;;;;6.76;100.00;101878.16;4956658;28;20046;-74
2021/10/16 02:53:48;;;;;;;7.20;1.67;;;;;;;6.78;100.00;101882.38;4972704;28;20042;-74
2021/10/16 02:56:15;;;;;;;8.80;2.00;;;;;;;6.78;100.00;101871.94;4949681;28;20054;-75
2021/10/16 02:58:41;;;;;;;9.07;1.75;;;;;;;6.81;100.00;101871.72;4948481;28;20030;-74
2021/10/16 03:01:07;;;;;;;11.60;1.90;;;;;;;6.83;100.00;101876.84;4939334;28;20049;-74
2021/10/16 03:03:34;;;;;;;12.30;2.22;;;;;;;6.85;100.00;101876.75;4961996;28;20038;-75
2021/10/16 03:06:00;;;;;;;13.73;1.90;;;;;;;6.83;100.00;101880.28;4958449;28;20062;-75
2021/10/16 03:08:30;;;;;;;8.95;1.73;;;;;;;6.86;100.00;101881.06;4939679;28;20039;-73
2021/10/16 03:10:55;;;;;;;11.25;2.10;;;;;;;6.89;100.00;101884.28;4938095;28;20093;-72
2021/10/16 03:13:32;;;;;;;12.32;2.10;;;;;;;6.90;100.00;101880.75;4950232;28;20463;-74
2021/10/16 03:15:59;;;;;;;14.30;2.10;;;;;;;6.93;100.00;101877.97;4938882;28;20046;-73
2021/10/16 03:18:24;;;;;;;12.18;2.08;;;;;;;6.96;100.00;101876.94;4965742;28;20058;-74
2021/10/16 03:20:50;;;;;;;10.18;2.33;;;;;;;6.97;100.00;101873.41;4954412;28;20067;-72
2021/10/16 03:23:16;;;;;;;11.23;2.53;;;;;;;6.96;100.00;101872.56;4915641;28;20271;-74
2021/10/16 03:25:41;;;;;;;9.88;2.20;;;;;;;6.96;100.00;101876.94;4956768;28;20070;-74
2021/10/16 03:28:07;;;;;;;11.82;2.00;;;;;;;6.95;100.00;101883.94;4954055;28;20492;-74
2021/10/16 03:30:33;;;;;;;14.43;2.30;;;;;;;6.94;100.00;101884.84;4954788;28;20042;-74
2021/10/16 03:32:59;;;;;;;8.00;2.00;;;;;;;6.93;100.00;101892.75;4926445;29;20043;-72
2021/10/16 03:35:24;;;;;;;7.60;2.00;;;;;;;6.91;100.00;101886.81;4904774;29;20122;-74
2021/10/16 03:37:50;;;;;;;13.60;2.50;;;;;;;6.90;100.00;101892.97;4934030;28;20480;-73
2021/10/16 03:40:16;;;;;;;8.63;1.90;;;;;;;6.88;100.00;101889.63;4952900;28;20026;-74
2021/10/16 03:42:41;;;;;;;10.02;2.20;;;;;;;6.81;100.00;101887.38;4953564;28;20100;-74
2021/10/16 03:45:13;;;;;;;14.77;2.55;;;;;;;6.76;100.00;101891.19;4954321;28;20042;-74
2021/10/16 03:47:39;;;;;;;6.38;2.00;;;;;;;6.73;100.00;101892.22;4931167;28;20150;-72
2021/10/16 03:50:06;;;;;;;11.77;2.05;;;;;;;6.68;100.00;101894.28;4953631;28;20122;-73
2021/10/16 03:52:31;;;;;;;17.77;2.00;;;;;;;6.66;100.00;101890.09;4938899;28;20609;-73
2021/10/16 03:54:58;;;;;;;12.20;2.47;;;;;;;6.64;100.00;101887.56;4923292;28;20039;-73
2021/10/16 03:57:24;;;;;;;7.53;2.20;;;;;;;6.63;100.00;101889.34;4953322;28;20374;-72
2021/10/16 03:59:49;;;;;;;12.30;2.33;;;;;;;6.67;100.00;101887.41;4940345;28;20093;-72
2021/10/16 04:02:17;;;;;;;12.88;2.35;;;;;;;6.85;100.00;101889.81;4952734;28;20035;-74
2021/10/16 04:04:43;;;;;;;12.23;2.53;;;;;;;6.79;100.00;101880.59;4952184;28;20416;-73
2021/10/16 04:07:09;;;;;;;14.93;2.38;;;;;;;6.78;100.00;101882.38;4932492;29;20027;-74
2021/10/16 04:09:35;;;;;;;14.55;2.60;;;;;;;6.76;100.00;101881.63;4934329;28;20118;-74
2021/10/16 04:12:01;;;;;;;10.10;2.25;;;;;;;6.66;100.00;101890.91;4960303;28;20481;-74
2021/10/16 04:14:29;;;;;;;15.30;2.70;;;;;;;6.58;100.00;101886.16;4958878;28;20114;-73
2021/10/16 04:16:55;;;;;;;13.77;2.45;;;;;;;6.52;100.00;101896.97;4936943;28;20627;-73
2021/10/16 04:19:21;;;;;;;12.18;2.55;;;;;;;6.47;100.00;101893.78;4938251;28;20575;-72
2021/10/16 04:21:46;;;;;;;13.82;2.28;;;;;;;6.35;100.00;101887.56;4966151;28;20042;-74
2021/10/16 04:24:30;;;;;;;8.02;2.00;;;;;;;6.31;100.00;101891.28;4947530;28;20535;-73
2021/10/16 04:26:56;;;;;;;13.25;2.25;;;;;;;6.25;100.00;101894.22;4931804;28;20035;-73
2021/10/16 04:29:26;;;;;;;9.75;1.90;;;;;;;6.18;100.00;101885.94;4936003;28;20447;-72
2021/10/16 04:32:04;;;;;;;9.65;2.22;;;;;;;6.11;100.00;101887.22;4952319;28;20030;-73
2021/10/16 04:34:30;;;;;;;8.82;2.00;;;;;;;6.04;100.00;101885.91;4945657;28;20045;-71
2021/10/16 04:36:57;;;;;;;8.02;1.90;;;;;;;5.99;100.00;101888.78;4935588;28;20116;-74
2021/10/16 04:39:22;;;;;;;7.55;1.67;;;;;;;5.92;100.00;101887.41;4973874;28;20023;-72
2021/10/16 04:41:48;;;;;;;9.05;2.00;;;;;;;5.92;100.00;101881.38;4971931;28;20046;-74
2021/10/16 04:44:13;;;;;;;12.60;2.05;;;;;;;5.87;100.00;101880.81;4935941;28;20049;-72
2021/10/16 04:46:39;;;;;;;8.82;1.85;;;;;;;5.78;100.00;101880.41;4920630;28;20073;-75
2021/10/16 04:49:07;;;;;;;12.85;2.40;;;;;;;5.75;100.00;101882.34;4936462;28;20039;-74
2021/10/16 04:51:36;;;;;;;9.43;1.73;;;;;;;5.71;100.00;101881.69;4934054;29;20046;-74
2021/10/16 04:54:02;;;;;;;8.63;1.92;;;;;;;5.69;100.00;101874.88;4940329;28;20121;-73
2021/10/16 04:56:28;;;;;;;8.13;1.73;;;;;;;5.65;100.00;101877.66;4962593;28;20053;-74
2021/10/16 04:58:56;;;;;;;9.50;2.05;;;;;;;5.61;100.00;101878.75;4928827;29;20035;-74
2021/10/16 05:01:22;;;;;;;6.82;1.67;;;;;;;5.61;100.00;101878.75;4966613;28;20038;-74
2021/10/16 05:03:49;;;;;;;10.90;2.00;;;;;;;5.57;100.00;101884.22;4937357;28;20074;-74
2021/10/16 05:06:14;;;;;;;11.52;1.85;;;;;;;5.58;100.00;101878.09;4937557;28;20073;-74
2021/10/16 05:08:41;;;;;;;10.52;2.17;;;;;;;5.58;100.00;101888.50;4944009;29;20031;-73
2021/10/16 05:11:07;;;;;;;6.65;1.70;;;;;;;5.59;100.00;101887.56;4939704;28;20042;-74
2021/10/16 05:13:33;;;;;;;12.05;1.80;;;;;;;5.65;100.00;101889.81;4944549;28;20106;-73
2021/10/16 05:15:58;;;;;;;8.02;1.83;;;;;;;5.73;100.00;101890.25;4918495;28;20118;-74
2021/10/16 05:18:26;;;;;;;9.18;1.98;;;;;;;5.76;100.00;101890.03;4930121;29;20031;-73
2021/10/16 05:20:53;;;;;;;8.60;1.90;;;;;;;5.82;100.00;101894.94;4933187;29;20094;-74
2021/10/16 05:23:22;;;;;;;7.25;2.13;;;;;;;5.84;100.00;101893.06;4934855;28;20035;-73
2021/10/16 05:25:51;;;;;;;11.75;2.65;;;;;;;5.78;100.00;101890.81;4952101;28;20135;-72
2021/10/16 05:28:17;;;;;;;11.52;1.83;;;;;;;5.79;100.00;101899.47;4917929;28;20034;-73
2021/10/16 05:30:45;;;;;;;8.88;2.08;;;;;;;5.73;100.00;101884.19;4936379;28;20038;-72
2021/10/16 05:33:11;;;;;;;5.95;2.03;;;;;;;5.69;100.00;101891.34;4916374;29;20031;-71
2021/10/16 05:35:43;;;;;;;9.07;2.10;;;;;;;5.62;100.00;101885.63;4949843;28;20488;-74
2021/10/16 05:38:10;;;;;;;10.98;2.33;;;;;;;5.60;100.00;101891.84;4932080;28;20057;-74
2021/10/16 05:40:36;;;;;;;12.85;2.25;;;;;;;5.59;100.00;101897.97;4954734;28;20033;-74
2021/10/16 05:43:02;;;;;;;10.05;2.22;;;;;;;5.57;100.00;101894.63;4931771;28;20026;-73
2021/10/16 05:45:27;;;;;;;6.80;2.05;;;;;;;5.52;100.00;101891.44;4936011;28;20117;-74
2021/10/16 05:47:53;;;;;;;7.03;1.95;;;;;;;5.55;100.00;101884.28;4936344;28;20037;-74
2021/10/16 05:50:19;;;;;;;7.40;1.92;;;;;;;5.55;100.00;101883.47;4952276;28;20121;-71
2021/10/16 05:52:44;;;;;;;10.00;1.90;;;;;;;5.52;100.00;101894.03;4935537;28;20042;-72
2021/10/16 05:55:10;;;;;;;7.97;2.03;;;;;;;5.49;100.00;101891.63;4952292;28;20212;-74
2021/10/16 05:57:36;;;;;;;13.18;2.65;;;;;;;5.50;100.00;101896.75;4968944;28;20476;-75
2021/10/16 06:00:03;;;;;;;7.30;1.60;;;;;;;5.54;100.00;101898.25;4933146;29;20438;-74
2021/10/16 06:02:42;;;;;;;12.82;1.75;;;;;;;5.54;100.00;101899.97;4949761;28;20161;-75
2021/10/16 06:05:09;;;;;;;9.60;2.20;;;;;;;5.57;100.00;101905.03;4933188;28;20042;-74
2021/10/16 06:07:34;;;;;;;10.18;2.05;;;;;;;5.55;100.00;101905.13;4939004;29;20042;-74
2021/10/16 06:10:00;;;;;;;10.93;1.90;;;;;;;5.52;100.00;101914.84;4932317;29;20047;-74
2021/10/16 06:12:26;;;;;;;9.27;1.92;;;;;;;5.49;100.00;101921.06;4948586;28;20142;-73
2021/10/16 06:14:51;;;;;;;7.68;1.77;;;;;;;5.46;100.00;101909.09;4936589;28;20045;-72
2021/10/16 06:17:25;;;;;;;9.48;1.60;;;;;;;5.42;100.00;101911.91;4952245;28;20039;-73
2021/10/16 06:19:52;;;;;;;7.65;2.20;;;;;;;5.42;100.00;101915.34;4919739;28;20039;-71
2021/10/16 06:22:18;;;;;;;9.73;1.60;;;;;;;5.41;100.00;101920.66;4941299;28;20501;-74
2021/10/16 06:24:45;;;;;;;6.38;1.95;;;;;;;5.35;100.00;101919.25;4957586;28;20073;-71
2021/10/16 06:27:10;;;;;;;7.05;1.75;;;;;;;5.33;100.00;101920.22;4932351;28;20031;-71
2021/10/16 06:29:36;;;;;;;11.20;2.08;;;;;;;5.33;100.00;101928.91;4953255;28;20511;-74
2021/10/16 06:32:02;;;;;;;6.63;1.90;;;;;;;5.37;100.00;101925.19;4941926;28;20096;-74
2021/10/16 06:34:28;;;;;;;9.63;1.90;;;;;;;5.41;100.00;101931.91;4920331;29;20035;-74
2021/10/16 06:36:53;;;;;;;6.50;1.67;;;;;;;5.42;100.00;101932.75;4988945;28;20030;-73
2021/10/16 06:39:19;;;;;;;8.80;1.88;;;;;;;5.56;100.00;101932.00;4930520;28;20038;-74
2021/10/16 06:41:54;;;;;;;10.10;1.88;;;;;;;5.70;100.00;101942.47;4947764;28;20041;-74
2021/10/16 06:44:25;;;;;;;9.43;2.20;;;;;;;5.88;100.00;101948.41;4972382;28;20431;-73
2021/10/16 06:47:01;;;;;;;9.68;2.00;;;;;;;6.16;100.00;101950.31;4955801;28;20507;-74
2021/10/16 06:49:30;;;;;;;5.90;2.05;;;;;;;6.39;100.00;101949.00;4937352;28;20515;-74
2021/10/16 06:51:56;;;;;;;7.20;1.83;;;;;;;6.58;100.00;101960.94;4940082;28;20078;-74
2021/10/16 06:54:22;;;;;;;10.50;2.22;;;;;;;6.73;100.00;101962.63;4955206;28;20121;-71
2021/10/16 06:56:47;;;;;;;10.55;2.20;;;;;;;6.81;100.00;101962.16;4951313;28;20151;-74
2021/10/16 06:59:15;;;;;;;4.50;2.10;;;;;;;6.86;100.00;101967.97;4923240;28;20034;-73
2021/10/16 07:01:41;;;;;;;17.58;2.40;;;;;;;6.93;100.00;101966.66;4979362;28;20077;-73
2021/10/16 07:04:12;;;;;;;8.20;2.40;;;;;;;6.99;100.00;101968.06;4947846;28;20628;-74
2021/10/16 07:06:39;;;;;;;9.05;2.13;;;;;;;7.06;100.00;101973.72;4920163;28;20041;-73
2021/10/16 07:09:08;;;;;;;13.75;2.92;;;;;;;7.14;100.00;101981.91;4933506;28;20031;-73
2021/10/16 07:11:34;;;;;;;7.47;2.67;;;;;;;7.17;100.00;101981.75;4933550;28;20053;-74
2021/10/16 07:13:59;;;;;;;12.35;2.70;;;;;;;7.22;100.00;101984.91;4940027;28;20081;-74
2021/10/16 07:16:25;;;;;;;11.30;2.55;;;;;;;7.30;100.00;101984.44;4936393;28;20050;-73
2021/10/16 07:18:51;;;;;;;8.43;2.47;;;;;;;7.39;100.00;101982.09;4955043;28;20023;-74
2021/10/16 07:21:16;;;;;;;15.23;2.85;;;;;;;7.47;100.00;101994.66;4970634;28;20027;-70
2021/10/16 07:23:45;;;;;;;15.20;3.00;;;;;;;7.44;100.00;101981.81;4941279;28;20141;-76
2021/10/16 07:26:10;;;;;;;6.78;2.45;;;;;;;7.49;100.00;101982.34;4969413;28;20084;-75
2021/10/16 07:28:36;;;;;;;10.57;2.60;;;;;;;7.55;100.00;101991.56;4971054;28;20058;-72
2021/10/16 07:31:01;;;;;;;9.63;2.20;;;;;;;7.58;100.00;101994.00;4938489;28;20513;-73
2021/10/16 07:33:27;;;;;;;5.25;1.90;;;;;;;7.59;100.00;101998.28;4956643;28;20042;-74
2021/10/16 07:35:52;;;;;;;12.45;2.67;;;;;;;7.62;100.00;101994.66;4954083;28;20039;-70
2021/10/16 07:38:17;;;;;;;9.60;2.13;;;;;;;7.66;100.00;101996.97;4939002;28;20504;-75
2021/10/16 07:40:43;;;;;;;12.85;2.50;;;;;;;7.71;100.00;102000.13;4952938;28;20068;-74
2021/10/16 07:43:08;;;;;;;13.18;2.67;;;;;;;7.76;100.00;101995.47;4951391;28;20046;-72
2021/10/16 07:45:34;;;;;;;11.05;2.60;;;;;;;7.78;100.00;101993.59;4956917;28;20118;-74
2021/10/16 07:48:00;;;;;;;15.48;2.45;;;;;;;7.80;100.00;101998.72;4955212;28;20042;-74
2021/10/16 07:50:25;;;;;;;8.90;2.30;;;;;;;7.79;100.00;101992.63;4971615;28;20046;-72
2021/10/16 07:52:50;;;;;;;7.50;1.83;;;;;;;7.84;100.00;102002.81;4937855;28;20058;-74
2021/10/16 07:55:16;;;;;;;9.82;2.30;;;;;;;7.89;100.00;102000.75;4955179;28;20039;-73
2021/10/16 07:57:41;;;;;;;8.77;2.65;;;;;;;7.93;100.00;102001.34;4949160;28;20829;-73
2021/10/16 08:00:08;;;;;;;12.23;2.58;;;;;;;7.97;100.00;102013.31;4954216;28;20132;-74
2021/10/16 08:02:40;;;;;;;8.18;2.85;;;;;;;8.02;100.00;102002.56;4954712;28;20031;-73
2021/10/16 08:05:06;;;;;;;10.55;2.55;;;;;;;8.11;100.00;102009.81;4963619;28;20043;-74
2021/10/16 08:07:32;;;;;;;5.45;2.22;;;;;;;8.16;100.00;102008.56;4956192;28;20030;-71
2021/10/16 08:09:58;;;;;;;7.78;2.40;;;;;;;8.24;100.00;102007.22;4954167;28;20655;-74
2021/10/16 08:12:24;;;;;;;11.85;2.85;;;;;;;8.28;100.00;102016.53;4936453;28;20178;-74
2021/10/16 08:14:50;;;;;;;11.10;3.10;;;;;;;8.32;100.00;102008.38;4971040;28;20118;-74
2021/10/16 08:17:15;;;;;;;12.30;2.67;;;;;;;8.41;100.00;102013.97;4970304;28;20157;-74
2021/10/16 08:19:41;;;;;;;10.93;2.47;;;;;;;8.50;100.00;102014.22;4971109;28;20408;-73
2021/10/16 08:22:09;;;;;;;8.55;2.30;;;;;;;8.53;100.00;102011.41;4970711;28;20039;-74
2021/10/16 08:24:34;;;;;;;12.00;2.53;;;;;;;8.59;100.00;102012.78;4946370;28;20073;-74
2021/10/16 08:27:00;;;;;;;8.75;2.10;;;;;;;8.58;100.00;102017.16;4949709;28;20128;-74
2021/10/16 08:29:26;;;;;;;8.88;2.35;;;;;;;8.64;100.00;102023.75;4938761;28;20412;-71
2021/10/16 08:31:51;;;;;;;8.20;2.22;;;;;;;8.70;100.00;102022.50;4948528;28;20130;-72
2021/10/16 08:34:17;;;;;;;10.18;2.05;;;;;;;8.86;100.00;102027.56;4937497;28;20053;-72
2021/10/16 08:36:42;;;;;;;9.98;2.53;;;;;;;9.01;100.00;102012.59;4975357;28;20034;-72
2021/10/16 08:39:08;;;;;;;6.63;2.20;;;;;;;9.01;100.00;102018.66;4938579;28;20045;-72
2021/10/16 08:41:34;;;;;;;8.27;2.13;;;;;;;9.08;100.00;102024.28;4966026;28;20525;-72
2021/10/16 08:44:00;;;;;;;9.40;2.13;;;;;;;9.12;100.00;102012.69;4938751;28;20118;-72
2021/10/16 08:46:26;;;;;;;9.15;2.80;;;;;;;9.16;100.00;102022.00;4971149;28;20030;-73
2021/10/16 08:48:58;;;;;;;11.30;2.03;;;;;;;9.15;100.00;102013.31;4975555;28;20038;-72
2021/10/16 08:51:24;;;;;;;10.55;2.35;;;;;;;9.20;100.00;102015.63;4990250;28;20129;-73
2021/10/16 08:53:49;;;;;;;7.25;2.10;;;;;;;9.27;100.00;102011.63;4955670;28;20038;-72
2021/10/16 08:56:15;;;;;;;9.88;2.17;;;;;;;9.29;100.00;102016.78;4955920;28;20040;-73
2021/10/16 08:58:40;;;;;;;11.60;2.97;;;;;;;9.37;100.00;102018.84;4971453;28;20040;-72
2021/10/16 09:01:06;;;;;;;10.50;2.45;;;;;;;9.45;100.00;102017.34;4937207;28;20181;-73
2021/10/16 09:03:50;;;;;;;12.88;2.50;;;;;;;9.54;100.00;102021.94;4914279;29;20077;-72
2021/10/16 09:06:30;;;;;;;9.32;2.55;;;;;;;9.74;100.00;102025.78;4935973;28;20031;-73
2021/10/16 09:09:00;;;;;;;9.02;2.30;;;;;;;9.64;100.00;102027.34;4942609;29;20690;-72
2021/10/16 09:11:32;;;;;;;10.75;2.08;;;;;;;9.68;100.00;102022.75;4941622;28;20047;-72
2021/10/16 09:14:06;;;;;;;9.93;2.33;;;;;;;9.74;100.00;102028.41;4944623;28;20031;-74
2021/10/16 09:16:43;;;;;;;6.47;1.80;;;;;;;9.77;100.00;102029.94;4947754;28;20026;-73
2021/10/16 09:19:14;;;;;;;10.52;2.30;;;;;;;9.84;100.00;102025.94;4968138;28;20027;-72
2021/10/16 09:21:48;;;;;;;9.13;2.08;;;;;;;9.83;100.00;102023.44;4952310;28;20568;-72
2021/10/16 09:24:19;;;;;;;7.85;2.17;;;;;;;9.96;100.00;102031.25;4970427;28;20031;-71
2021/10/16 09:26:49;;;;;;;9.43;2.28;;;;;;;10.13;100.00;102026.47;4954116;28;20038;-74
2021/10/16 09:29:16;;;;;;;10.02;1.98;;;;;;;10.33;100.00;102021.56;4963970;28;20023;-74
2021/10/16 09:31:53;;;;;;;9.85;2.30;;;;;;;10.46;100.00;102022.31;4940656;28;20030;-74
2021/10/16 09:34:36;;;;;;;12.50;2.03;;;;;;;10.58;100.00;102032.84;4950547;28;20108;-74
2021/10/16 09:37:16;;;;;;;12.40;2.83;;;;;;;10.60;100.00;102030.94;4952993;28;20034;-74
2021/10/16 09:39:47;;;;;;;12.35;1.95;;;;;;;10.57;100.00;102037.28;4952199;28;20484;-72
2021/10/16 09:42:15;;;;;;;11.88;2.00;;;;;;;10.59;100.00;102037.16;4969206;28;20030;-73
2021/10/16 09:44:44;;;;;;;11.70;2.33;;;;;;;10.68;100.00;102034.69;4950094;28;20041;-73
2021/10/16 09:47:19;;;;;;;12.32;2.05;;;;;;;10.65;100.00;102037.53;4936552;28;20039;-72
2021/10/16 09:49:47;;;;;;;11.65;2.30;;;;;;;10.77;100.00;102037.56;4959823;28;20053;-73
2021/10/16 09:52:20;;;;;;;13.55;2.58;;;;;;;10.80;100.00;102039.94;4938192;28;20747;-73
2021/10/16 09:54:50;;;;;;;8.15;2.05;;;;;;;10.70;100.00;102034.56;4950358;28;20779;-73
2021/10/16 09:57:19;;;;;;;10.10;2.15;;;;;;;10.65;100.00;102045.41;4964044;28;20123;-73
2021/10/16 09:59:45;;;;;;;11.68;2.50;;;;;;;10.65;100.00;102029.66;4968973;28;20057;-73
2021/10/16 10:02:12;;;;;;;10.15;2.05;;;;;;;10.64;100.00;102035.88;4951780;28;20034;-74
2021/10/16 10:04:40;;;;;;;9.45;2.17;;;;;;;10.68;100.00;102031.19;4955572;28;20030;-73
2021/10/16 10:07:07;;;;;;;9.73;2.03;;;;;;;10.71;100.00;102044.09;4973685;28;20477;-73
2021/10/16 10:09:33;;;;;;;10.68;2.33;;;;;;;10.63;100.00;102022.84;4964694;28;20034;-73
2021/10/16 10:12:00;;;;;;;18.55;2.33;;;;;;;10.62;100.00;102035.13;4953612;28;20019;-73
2021/10/16 10:14:26;;;;;;;10.95;2.28;;;;;;;10.51;100.00;102033.31;4920424;28;20034;-74
2021/10/16 10:16:56;;;;;;;10.52;2.30;;;;;;;10.40;100.00;102035.91;4957456;28;20102;-73
2021/10/16 10:19:22;;;;;;;11.07;2.20;;;;;;;10.21;100.00;102036.41;4945922;28;20038;-74
2021/10/16 10:21:48;;;;;;;8.90;1.88;;;;;;;10.14;100.00;102033.38;4943882;28;20043;-73
2021/10/16 10:24:13;;;;;;;11.18;1.83;;;;;;;10.24;100.00;102037.94;4946966;28;20031;-73
2021/10/16 10:26:41;;;;;;;13.05;1.92;;;;;;;10.57;100.00;102034.66;4944765;28;20062;-73
2021/10/16 10:29:20;;;;;;;9.93;1.75;;;;;;;10.95;100.00;102035.31;4920224;28;20047;-72
2021/10/16 10:31:46;;;;;;;7.88;1.98;;;;;;;11.40;100.00;102035.34;4934775;28;20129;-73
2021/10/16 10:34:18;;;;;;;11.85;1.77;;;;;;;11.54;100.00;102029.81;4948896;28;20117;-73
2021/10/16 10:36:45;;;;;;;;;;;;;;;11.36;99.49;102040.00;4932512;28;20492;-73
2021/10/16 10:39:33;;;;;;;9.68;2.38;;;;;;;11.10;99.56;102040.22;4954254;28;20287;-73
2021/10/16 10:42:13;;;;;;;10.38;2.00;;;;;;;10.81;100.00;102045.09;4950333;28;20042;-72
2021/10/16 10:44:40;;;;;;;11.25;2.08;;;;;;;10.48;100.00;102043.19;4964525;28;20038;-73
2021/10/16 10:47:29;;;;;;;13.27;2.10;;;;;;;10.34;100.00;102031.13;4972663;28;20035;-74
2021/10/16 10:49:57;;;;;;;9.20;2.20;;;;;;;10.22;100.00;102035.44;4968844;28;20064;-72
2021/10/16 10:52:24;;;;;;;8.35;2.05;;;;;;;10.20;100.00;102034.72;4953545;28;20069;-73
2021/10/16 10:54:59;;;;;;;12.55;3.05;;;;;;;10.58;100.00;102033.69;4969384;28;20755;-74
2021/10/16 10:57:45;;;;;;;8.13;2.22;;;;;;;10.75;100.00;102028.97;4931954;28;20069;-74
2021/10/16 11:00:16;;;;;;;12.32;2.65;;;;;;;10.93;100.00;102027.56;4925720;28;20045;-73
2021/10/16 11:02:42;;;;;;;7.50;2.20;;;;;;;11.11;96.81;102035.81;4937036;28;20125;-73
2021/10/16 11:05:33;;;;;;;9.63;1.98;;;;;;;11.24;96.46;102031.25;4938325;28;20121;-73
2021/10/16 11:08:14;;;;;;;9.02;1.63;;;;;;;11.45;96.06;102031.41;4960543;28;20090;-75
2021/10/16 11:10:42;;;;;;;10.20;2.17;;;;;;;11.63;90.55;102023.84;4960357;28;20035;-74
2021/10/16 11:13:14;;;;;;;12.60;1.98;;;;;;;11.72;91.76;102021.47;4970133;28;20046;-73
2021/10/16 11:15:40;;;;;;;;;;;;;;;11.84;93.08;102025.72;4943955;28;20038;-73
2021/10/16 11:18:10;;;;;;;11.25;1.60;;;;;;;11.90;95.35;102014.72;4935072;28;20459;-73
2021/10/16 11:20:36;;;;;;;14.00;2.05;;;;;;;11.90;95.29;102019.16;4933927;28;20562;-73
2021/10/16 11:23:03;;;;;;;8.10;1.88;;;;;;;11.90;87.43;102019.16;4954797;28;20084;-73