Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:34;;;;;;;0.00;0.00;;;;;;;5.03;74.72;99405.00;7364112;19;20010;-63
2021/12/09 00:04:03;;;;;;;0.00;0.00;;;;;;;4.99;74.63;99411.13;7358947;19;20035;-63
2021/12/09 00:06:30;;;;;;;0.10;0.10;;;;;;;4.97;74.69;99401.69;7366287;19;20019;-63
2021/12/09 00:09:00;;;;;;;0.00;0.00;;;;;;;4.95;75.03;99397.41;7363796;19;20029;-63
2021/12/09 00:11:28;;;;;;;0.00;0.00;;;;;;;4.91;74.79;99400.06;7360364;19;20038;-63
2021/12/09 00:13:53;;;;;;;0.03;0.03;;;;;;;4.89;75.11;99418.22;7355399;19;20135;-63
2021/12/09 00:16:19;;;;;;;0.10;0.10;;;;;;;4.88;75.14;99411.34;7362243;19;20030;-63
2021/12/09 00:18:44;;;;;;;0.10;0.10;;;;;;;4.87;74.97;99409.66;7365675;19;20033;-63
2021/12/09 00:21:10;;;;;;;0.03;0.03;;;;;;;4.86;74.94;99418.28;7358206;19;20018;-64
2021/12/09 00:23:36;;;;;;;0.10;0.10;;;;;;;4.66;75.60;99379.03;7356876;19;20011;-63
2021/12/09 00:26:02;;;;;;;0.00;0.00;;;;;;;4.84;75.27;99412.28;7360375;19;20048;-63
2021/12/09 00:28:27;;;;;;;0.00;0.00;;;;;;;4.81;75.47;99403.72;7361545;19;20015;-63
2021/12/09 00:30:53;;;;;;;0.10;0.10;;;;;;;4.83;75.58;99410.59;7363384;19;20110;-63
2021/12/09 00:33:19;;;;;;;0.10;0.10;;;;;;;4.82;75.46;99418.41;7358294;19;20019;-63
2021/12/09 00:35:49;;;;;;;0.10;0.10;;;;;;;4.80;75.58;99421.00;7361248;19;20021;-63
2021/12/09 00:38:33;;;;;;;0.10;0.10;;;;;;;4.80;75.68;99425.31;7364270;19;20006;-63
2021/12/09 00:40:58;;;;;;;0.00;0.00;;;;;;;4.79;75.48;99426.19;7364152;19;20020;-64
2021/12/09 00:43:24;;;;;;;0.10;0.10;;;;;;;4.79;75.66;99424.47;7356282;19;20858;-64
2021/12/09 00:45:50;;;;;;;0.00;0.00;;;;;;;4.75;75.68;99415.06;7363520;19;20014;-63
2021/12/09 00:48:16;;;;;;;0.00;0.00;;;;;;;4.74;75.33;99423.69;7361734;19;20027;-63
2021/12/09 00:50:42;;;;;;;0.00;0.00;;;;;;;4.78;75.43;99420.19;7365185;19;20082;-63
2021/12/09 00:53:07;;;;;;;0.10;0.10;;;;;;;4.76;75.33;99416.75;7363652;19;20006;-63
2021/12/09 00:55:33;;;;;;;0.00;0.00;;;;;;;4.68;75.57;99408.31;7365477;19;20039;-63
2021/12/09 00:57:58;;;;;;;0.00;0.00;;;;;;;4.75;75.41;99429.72;7364601;19;20009;-63
2021/12/09 01:00:24;;;;;;;0.00;0.00;;;;;;;4.73;75.68;99437.53;7362621;19;20010;-63
2021/12/09 01:02:49;;;;;;;0.00;0.00;;;;;;;4.73;75.83;99429.75;7366207;19;20031;-63
2021/12/09 01:05:15;;;;;;;0.10;0.10;;;;;;;4.62;75.29;99413.59;7355619;19;20018;-63
2021/12/09 01:07:41;;;;;;;0.00;0.00;;;;;;;4.73;75.62;99431.50;7364573;19;20019;-63
2021/12/09 01:10:10;;;;;;;0.10;0.10;;;;;;;4.74;75.73;99428.88;7360607;19;20103;-63
2021/12/09 01:12:37;;;;;;;0.00;0.00;;;;;;;4.74;75.88;99433.19;7362370;19;20081;-64
2021/12/09 01:15:05;;;;;;;0.08;0.08;;;;;;;4.73;75.85;99432.34;7362695;19;21616;-63
2021/12/09 01:17:31;;;;;;;0.00;0.00;;;;;;;4.73;76.05;99437.53;7360120;19;20021;-63
2021/12/09 01:19:56;;;;;;;0.03;0.03;;;;;;;4.72;76.02;99433.25;7364908;19;20007;-64
2021/12/09 01:22:29;;;;;;;0.10;0.10;;;;;;;4.55;75.86;99407.69;7361544;19;20010;-63
2021/12/09 01:24:55;;;;;;;0.00;0.00;;;;;;;4.72;75.71;99441.00;7365183;19;20014;-63
2021/12/09 01:27:20;;;;;;;0.00;0.00;;;;;;;4.73;75.96;99452.19;7361751;19;20014;-63
2021/12/09 01:29:52;;;;;;;0.10;0.10;;;;;;;4.74;76.05;99438.38;7359475;19;20015;-63
2021/12/09 01:32:25;;;;;;;0.10;0.10;;;;;;;4.74;75.86;99448.72;7362422;19;20540;-63
2021/12/09 01:34:50;;;;;;;0.10;0.10;;;;;;;4.75;76.30;99451.25;7361966;19;20149;-63
2021/12/09 01:37:16;;;;;;;0.10;0.10;;;;;;;4.68;76.07;99440.19;7361353;19;20086;-64
2021/12/09 01:39:41;;;;;;;0.10;0.10;;;;;;;4.71;76.05;99453.94;7360303;19;20044;-64
2021/12/09 01:42:07;;;;;;;0.10;0.10;;;;;;;4.74;76.05;99459.91;7364670;19;20006;-63
2021/12/09 01:44:33;;;;;;;0.00;0.00;;;;;;;4.74;76.07;99454.72;7362984;19;20126;-63
2021/12/09 01:46:59;;;;;;;0.10;0.10;;;;;;;4.73;76.00;99462.53;7362250;19;20018;-63
2021/12/09 01:49:24;;;;;;;0.03;0.03;;;;;;;4.63;75.95;99448.91;7357713;19;20014;-63
2021/12/09 01:51:50;;;;;;;0.00;0.00;;;;;;;4.71;76.29;99465.13;7362690;19;20018;-63
2021/12/09 01:54:16;;;;;;;0.00;0.00;;;;;;;4.70;75.92;99473.78;7365025;19;20010;-63
2021/12/09 01:56:42;;;;;;;0.10;0.10;;;;;;;4.66;76.16;99465.25;7338229;19;20021;-63
2021/12/09 01:59:07;;;;;;;0.10;0.10;;;;;;;4.64;75.97;99459.22;7363731;19;20022;-63
2021/12/09 02:01:35;;;;;;;0.00;0.00;;;;;;;4.65;75.81;99460.06;7360219;19;20006;-63
2021/12/09 02:04:03;;;;;;;0.03;0.03;;;;;;;4.53;76.15;99455.13;7359139;19;20051;-63
2021/12/09 02:06:29;;;;;;;0.00;0.00;;;;;;;4.62;76.35;99470.50;7361942;19;20026;-63
2021/12/09 02:08:55;;;;;;;0.00;0.00;;;;;;;4.60;76.58;99456.72;7358708;19;20007;-62
2021/12/09 02:11:22;;;;;;;0.10;0.10;;;;;;;4.60;76.38;99454.13;7363092;19;20479;-63
2021/12/09 02:13:55;;;;;;;0.10;0.10;;;;;;;4.60;76.13;99456.72;7362521;19;20014;-64
2021/12/09 02:16:21;;;;;;;0.00;0.00;;;;;;;3.94;76.43;99346.78;7361795;19;20019;-63
2021/12/09 02:18:48;;;;;;;0.00;0.00;;;;;;;4.56;76.30;99460.22;7367210;19;20334;-63
2021/12/09 02:21:23;;;;;;;0.10;0.10;;;;;;;4.59;76.41;99470.53;7368488;19;20045;-63
2021/12/09 02:23:51;;;;;;;0.05;0.05;;;;;;;4.59;76.65;99465.38;7370791;19;20359;-63
2021/12/09 02:26:21;;;;;;;0.10;0.10;;;;;;;4.56;76.33;99468.00;7366918;19;20015;-62
2021/12/09 02:28:48;;;;;;;0.10;0.10;;;;;;;4.54;76.35;99473.19;7362701;19;20018;-62
2021/12/09 02:31:13;;;;;;;0.05;0.05;;;;;;;4.53;76.04;99471.50;7368643;19;20013;-63
2021/12/09 02:33:39;;;;;;;0.00;0.00;;;;;;;4.50;76.54;99468.09;7367196;19;20014;-63
2021/12/09 02:36:05;;;;;;;0.10;0.10;;;;;;;4.53;76.13;99455.13;7368754;19;20003;-63
2021/12/09 02:38:31;;;;;;;0.10;0.10;;;;;;;4.49;76.29;99469.00;7367530;19;20015;-63
2021/12/09 02:40:57;;;;;;;0.00;0.00;;;;;;;4.46;75.99;99463.88;7369006;19;20040;-63
2021/12/09 02:43:29;;;;;;;0.10;0.10;;;;;;;4.49;76.31;99479.34;7363407;19;20027;-63
2021/12/09 02:45:56;;;;;;;0.10;0.10;;;;;;;4.46;76.28;99476.78;7361122;19;20055;-63
2021/12/09 02:48:23;;;;;;;0.00;0.00;;;;;;;4.44;76.34;99482.00;7370031;19;20011;-63
2021/12/09 02:50:50;;;;;;;0.10;0.10;;;;;;;4.42;76.50;99484.63;7367233;19;20022;-63
2021/12/09 02:53:17;;;;;;;0.10;0.10;;;;;;;4.42;76.50;99496.69;7370469;19;20165;-63
2021/12/09 02:55:43;;;;;;;0.03;0.03;;;;;;;4.40;76.53;99496.69;7372148;19;20010;-63
2021/12/09 02:58:08;;;;;;;0.00;0.00;;;;;;;4.39;76.79;99501.91;7363972;19;20600;-63
2021/12/09 03:00:51;;;;;;;0.00;0.00;;;;;;;4.40;76.53;99507.03;7364954;19;20011;-63
2021/12/09 03:03:16;;;;;;;0.00;0.00;;;;;;;4.37;76.49;99507.09;7370165;19;20027;-63
2021/12/09 03:05:44;;;;;;;0.05;0.05;;;;;;;4.21;76.53;99484.97;7370616;19;20018;-63
2021/12/09 03:08:10;;;;;;;0.00;0.00;;;;;;;4.36;76.96;99508.00;7368708;19;20014;-63
2021/12/09 03:10:36;;;;;;;0.10;0.10;;;;;;;4.35;76.63;99508.00;7359991;19;20351;-63
2021/12/09 03:13:05;;;;;;;0.10;0.10;;;;;;;4.26;77.01;99490.03;7368921;19;20041;-63
2021/12/09 03:15:34;;;;;;;0.00;0.00;;;;;;;4.26;76.84;99493.50;7363708;19;20042;-64
2021/12/09 03:17:59;;;;;;;0.10;0.10;;;;;;;4.34;76.53;99507.13;7364809;19;20022;-63
2021/12/09 03:20:27;;;;;;;0.10;0.10;;;;;;;4.26;76.66;99490.03;7366574;19;20026;-63
2021/12/09 03:22:52;;;;;;;0.00;0.00;;;;;;;4.36;76.63;99495.06;7365634;19;20014;-63
2021/12/09 03:25:20;;;;;;;0.10;0.10;;;;;;;4.26;76.74;99467.66;7367237;19;20014;-63
2021/12/09 03:27:46;;;;;;;;;;;;;;;4.41;77.22;99482.91;7357033;19;20044;-63
2021/12/09 03:30:15;;;;;;;0.10;0.10;;;;;;;4.42;76.58;99456.19;7369315;19;20650;-63
2021/12/09 03:32:42;;;;;;;0.10;0.10;;;;;;;4.41;76.87;99457.06;7366733;19;20006;-63
2021/12/09 03:35:09;;;;;;;0.00;0.00;;;;;;;4.36;76.75;99458.03;7362218;19;20011;-63
2021/12/09 03:37:36;;;;;;;0.10;0.10;;;;;;;4.43;77.12;99470.81;7341360;19;20014;-63
2021/12/09 03:40:03;;;;;;;0.10;0.10;;;;;;;4.45;76.90;99468.19;7364319;19;20014;-63
2021/12/09 03:42:30;;;;;;;0.10;0.10;;;;;;;4.48;76.75;99480.22;7360202;19;20021;-63
2021/12/09 03:44:56;;;;;;;0.00;0.00;;;;;;;4.49;76.90;99479.34;7364659;19;20161;-63
2021/12/09 03:47:25;;;;;;;0.00;0.00;;;;;;;4.51;76.99;99477.56;7367351;19;20014;-63
2021/12/09 03:49:51;;;;;;;0.10;0.10;;;;;;;4.53;77.15;99470.66;7365371;19;20015;-62
2021/12/09 03:52:17;;;;;;;0.00;0.00;;;;;;;4.52;76.79;99474.13;7364498;19;20010;-63
2021/12/09 03:54:44;;;;;;;0.10;0.10;;;;;;;4.56;77.08;99486.09;7360552;19;20480;-63
2021/12/09 03:57:12;;;;;;;0.10;0.10;;;;;;;4.59;76.92;99493.81;7360276;19;20011;-63
2021/12/09 03:59:40;;;;;;;0.00;0.00;;;;;;;4.59;76.73;99492.06;7365129;19;20022;-63
2021/12/09 04:02:06;;;;;;;0.00;0.00;;;;;;;4.61;76.97;99504.97;7365898;19;20010;-63
2021/12/09 04:04:32;;;;;;;0.10;0.10;;;;;;;4.55;77.04;99494.72;7362264;19;20014;-63
2021/12/09 04:06:58;;;;;;;0.10;0.10;;;;;;;4.51;77.01;99493.06;7338136;19;20022;-63
2021/12/09 04:09:25;;;;;;;0.10;0.10;;;;;;;4.52;76.73;99487.91;7363136;19;20060;-63
2021/12/09 04:11:52;;;;;;;0.00;0.00;;;;;;;4.56;77.00;99496.44;7365250;19;20499;-63
2021/12/09 04:14:18;;;;;;;0.10;0.10;;;;;;;4.68;76.56;99512.59;7362772;19;20040;-63
2021/12/09 04:16:44;;;;;;;0.10;0.10;;;;;;;4.66;77.03;99509.19;7354176;19;20010;-63
2021/12/09 04:19:11;;;;;;;0.00;0.00;;;;;;;4.70;76.76;99509.97;7362555;19;20021;-63
2021/12/09 04:21:38;;;;;;;0.08;0.08;;;;;;;4.71;77.07;99511.66;7362227;19;20014;-63
2021/12/09 04:24:07;;;;;;;0.10;0.10;;;;;;;4.62;76.42;99488.59;7367365;19;20035;-63
2021/12/09 04:26:38;;;;;;;0.10;0.10;;;;;;;4.72;76.80;99492.72;7363041;19;20011;-63
2021/12/09 04:29:05;;;;;;;0.00;0.00;;;;;;;4.73;77.09;99489.25;7363533;19;20007;-62
2021/12/09 04:31:31;;;;;;;0.00;0.00;;;;;;;4.53;76.88;99457.72;7367518;19;20011;-63
2021/12/09 04:33:57;;;;;;;0.10;0.10;;;;;;;4.72;76.77;99491.88;7364257;19;20021;-62
2021/12/09 04:36:23;;;;;;;0.10;0.10;;;;;;;4.73;76.80;99493.56;7365073;19;20021;-63
2021/12/09 04:38:49;;;;;;;0.10;0.10;;;;;;;4.72;76.51;99492.72;7364228;19;20929;-63
2021/12/09 04:41:16;;;;;;;0.10;0.10;;;;;;;4.57;76.69;99472.31;7363890;19;20085;-63
2021/12/09 04:43:43;;;;;;;0.10;0.10;;;;;;;4.71;76.61;99480.63;7364586;19;20094;-63
2021/12/09 04:46:09;;;;;;;0.03;0.03;;;;;;;4.75;76.63;99497.81;7366902;19;20027;-63
2021/12/09 04:48:36;;;;;;;0.10;0.10;;;;;;;4.75;76.90;99500.41;7363067;19;20014;-63
2021/12/09 04:51:02;;;;;;;0.00;0.00;;;;;;;4.78;76.59;99509.84;7365444;19;20006;-63
2021/12/09 04:53:28;;;;;;;0.10;0.10;;;;;;;4.78;76.62;99513.28;7365752;19;20010;-63
2021/12/09 04:55:54;;;;;;;0.10;0.10;;;;;;;4.80;76.51;99514.09;7362763;19;20466;-64
2021/12/09 04:58:20;;;;;;;0.10;0.10;;;;;;;4.82;76.81;99508.91;7361711;19;20017;-63
2021/12/09 05:00:47;;;;;;;0.10;0.10;;;;;;;4.85;76.83;99525.22;7361349;19;20010;-63
2021/12/09 05:03:13;;;;;;;0.00;0.00;;;;;;;4.85;76.48;99509.69;7366953;19;20010;-63
2021/12/09 05:05:51;;;;;;;0.10;0.10;;;;;;;4.89;76.91;99526.00;7361330;19;20018;-63
2021/12/09 05:08:19;;;;;;;0.10;0.10;;;;;;;4.88;76.25;99520.00;7366263;19;20006;-63
2021/12/09 05:13:17;;;;;;;0.10;0.10;;;;;;;4.90;76.24;99507.88;7365078;19;20018;-62
2021/12/09 05:15:42;;;;;;;0.00;0.00;;;;;;;4.91;76.25;99504.41;7363857;19;20010;-63
2021/12/09 05:18:08;;;;;;;0.03;0.03;;;;;;;4.91;76.34;99504.41;7364316;19;20033;-63
2021/12/09 05:20:33;;;;;;;0.00;0.00;;;;;;;4.85;76.50;99489.00;7362017;19;20010;-63
2021/12/09 05:22:59;;;;;;;0.10;0.10;;;;;;;4.94;76.19;99509.53;7362371;19;20101;-63
2021/12/09 05:25:24;;;;;;;0.00;0.00;;;;;;;4.87;76.23;99499.34;7362179;19;20014;-64
2021/12/09 05:27:50;;;;;;;0.00;0.00;;;;;;;4.84;76.14;99497.66;7362519;19;20142;-63
2021/12/09 05:30:23;;;;;;;0.00;0.00;;;;;;;4.97;76.32;99513.81;7360815;19;20038;-63
2021/12/09 05:32:48;;;;;;;0.05;0.05;;;;;;;4.97;76.43;99523.28;7364914;19;20349;-63
2021/12/09 05:35:15;;;;;;;0.10;0.10;;;;;;;4.89;76.44;99501.00;7359953;19;20014;-63
2021/12/09 05:37:40;;;;;;;0.00;0.00;;;;;;;4.93;76.08;99512.16;7359795;19;20022;-63
2021/12/09 05:40:07;;;;;;;0.00;0.00;;;;;;;4.97;76.21;99513.81;7362574;19;20015;-64
2021/12/09 05:42:32;;;;;;;0.00;0.00;;;;;;;5.01;76.55;99527.50;7363873;19;20018;-63
2021/12/09 05:44:59;;;;;;;0.00;0.00;;;;;;;4.93;76.07;99514.75;7363814;19;20007;-63
2021/12/09 05:47:25;;;;;;;0.00;0.00;;;;;;;4.97;76.32;99511.22;7363940;19;20566;-63
2021/12/09 05:49:53;;;;;;;0.00;0.00;;;;;;;4.99;76.37;99511.19;7361772;19;20016;-64
2021/12/09 05:52:19;;;;;;;0.00;0.00;;;;;;;4.86;76.56;99490.69;7363625;19;20089;-63
2021/12/09 05:54:44;;;;;;;0.10;0.10;;;;;;;4.99;76.41;99506.00;7358010;19;20010;-63
2021/12/09 05:57:10;;;;;;;0.10;0.10;;;;;;;5.00;76.30;99508.56;7364389;19;20027;-63
2021/12/09 05:59:40;;;;;;;0.10;0.10;;;;;;;5.01;76.12;99506.81;7358287;19;20014;-63
2021/12/09 06:02:07;;;;;;;0.00;0.00;;;;;;;5.00;75.99;99512.88;7364393;19;20046;-63
2021/12/09 06:04:32;;;;;;;0.10;0.10;;;;;;;4.99;76.08;99509.44;7363271;19;20083;-63
2021/12/09 06:06:58;;;;;;;0.00;0.00;;;;;;;4.78;76.06;99476.22;7362139;19;20010;-63
2021/12/09 06:09:24;;;;;;;0.10;0.10;;;;;;;4.99;76.55;99504.25;7360316;19;20010;-63
2021/12/09 06:11:50;;;;;;;0.08;0.08;;;;;;;4.98;76.14;99493.97;7357648;19;20015;-64
2021/12/09 06:14:16;;;;;;;0.03;0.03;;;;;;;4.98;75.94;99499.97;7364880;19;20014;-63
2021/12/09 06:16:41;;;;;;;0.00;0.00;;;;;;;4.97;76.18;99502.56;7363411;19;20014;-63
2021/12/09 06:19:07;;;;;;;0.00;0.00;;;;;;;4.98;76.39;99499.13;7363753;19;20006;-63
2021/12/09 06:21:32;;;;;;;0.00;0.00;;;;;;;4.96;76.28;99501.72;7359360;19;20006;-63
2021/12/09 06:24:00;;;;;;;0.03;0.03;;;;;;;4.97;76.37;99521.56;7361175;19;20014;-63
2021/12/09 06:26:26;;;;;;;;;;;;;;;5.00;76.86;99502.53;7361062;19;20040;-63
2021/12/09 06:28:51;;;;;;;0.10;0.10;;;;;;;4.99;76.69;99500.81;7360257;19;19927;-63
2021/12/09 06:31:17;;;;;;;0.00;0.00;;;;;;;4.91;76.12;99482.84;7358850;19;20006;-63
2021/12/09 06:33:42;;;;;;;0.10;0.10;;;;;;;4.94;76.17;99494.00;7358711;19;20025;-63
2021/12/09 06:36:08;;;;;;;0.10;0.10;;;;;;;4.94;76.42;99487.97;7363527;19;20018;-63
2021/12/09 06:38:34;;;;;;;0.00;0.00;;;;;;;4.95;76.58;99497.44;7356530;19;20021;-63
2021/12/09 06:40:59;;;;;;;0.00;0.00;;;;;;;4.95;76.33;99493.13;7364137;19;20034;-63
2021/12/09 06:43:26;;;;;;;0.00;0.00;;;;;;;4.89;76.58;99482.03;7359982;19;21085;-63
2021/12/09 06:45:54;;;;;;;0.00;0.00;;;;;;;4.98;76.30;99499.13;7360319;19;20553;-63
2021/12/09 06:48:21;;;;;;;0.00;0.00;;;;;;;5.00;76.71;99497.34;7364235;19;20006;-63
2021/12/09 06:50:47;;;;;;;0.00;0.00;;;;;;;5.02;76.90;99495.56;7360293;19;20066;-63
2021/12/09 06:53:14;;;;;;;0.00;0.00;;;;;;;5.03;76.65;99492.13;7360873;19;20112;-64
2021/12/09 06:55:41;;;;;;;0.10;0.10;;;;;;;5.05;76.50;99478.25;7359886;19;20017;-63
2021/12/09 06:58:07;;;;;;;0.10;0.10;;;;;;;5.09;77.03;99481.66;7360621;19;20341;-63
2021/12/09 07:00:34;;;;;;;0.00;0.00;;;;;;;5.12;76.74;99472.09;7359925;19;20035;-63
2021/12/09 07:02:59;;;;;;;0.00;0.00;;;;;;;5.15;76.60;99463.41;7363661;19;20019;-63
2021/12/09 07:05:27;;;;;;;0.00;0.00;;;;;;;5.17;76.72;99469.41;7366659;19;20822;-62
2021/12/09 07:07:53;;;;;;;0.10;0.10;;;;;;;5.19;76.31;99473.66;7368688;19;20010;-63
2021/12/09 07:10:23;;;;;;;0.00;0.00;;;;;;;5.24;76.30;99464.97;7366895;19;20013;-63
2021/12/09 07:12:49;;;;;;;0.00;0.00;;;;;;;5.26;76.73;99466.63;7368575;19;19998;-63
2021/12/09 07:15:16;;;;;;;0.00;0.00;;;;;;;5.29;76.71;99453.63;7368139;19;20025;-63
2021/12/09 07:17:41;;;;;;;0.00;0.00;;;;;;;5.18;76.85;99432.31;7365408;19;20090;-63
2021/12/09 07:20:11;;;;;;;0.10;0.10;;;;;;;5.35;76.71;99463.84;7369321;19;20051;-63
2021/12/09 07:22:37;;;;;;;0.00;0.00;;;;;;;5.37;76.80;99462.09;7362536;19;20471;-63
2021/12/09 07:25:04;;;;;;;0.10;0.10;;;;;;;5.39;76.62;99447.38;7365717;19;20038;-63
2021/12/09 07:27:29;;;;;;;0.10;0.10;;;;;;;5.40;76.33;99443.88;7360547;19;20037;-63
2021/12/09 07:29:55;;;;;;;0.10;0.10;;;;;;;5.45;76.61;99447.22;7358607;19;20147;-63
2021/12/09 07:32:20;;;;;;;0.00;0.00;;;;;;;5.47;76.26;99429.94;7363831;19;20018;-64
2021/12/09 07:34:46;;;;;;;0.00;0.00;;;;;;;5.35;76.50;99388.78;7362216;19;20670;-62
2021/12/09 07:37:11;;;;;;;0.10;0.10;;;;;;;5.52;76.45;99408.25;7367110;19;20430;-63
2021/12/09 07:39:37;;;;;;;0.00;0.00;;;;;;;5.53;76.64;99399.63;7364392;19;20046;-62
2021/12/09 07:42:03;;;;;;;0.08;0.08;;;;;;;5.42;76.55;99382.59;7365062;19;20110;-61
2021/12/09 07:44:31;;;;;;;0.10;0.10;;;;;;;5.58;76.34;99401.22;7363324;19;20098;-63
2021/12/09 07:46:57;;;;;;;0.10;0.10;;;;;;;5.60;76.14;99396.00;7366266;19;21827;-62
2021/12/09 07:49:23;;;;;;;0.10;0.10;;;;;;;5.63;76.19;99403.69;7362083;19;20089;-61
2021/12/09 07:51:49;;;;;;;0.10;0.10;;;;;;;5.64;76.20;99395.03;7360422;19;20019;-64
2021/12/09 07:54:16;;;;;;;0.10;0.10;;;;;;;5.66;76.54;99390.66;7361652;19;20062;-62
2021/12/09 07:56:42;;;;;;;0.10;0.10;;;;;;;5.64;76.07;99382.94;7364938;19;20014;-62
2021/12/09 07:59:08;;;;;;;0.10;0.10;;;;;;;5.69;76.19;99391.44;7365347;19;20014;-61
2021/12/09 08:01:34;;;;;;;0.10;0.10;;;;;;;5.58;76.38;99361.53;7363871;19;20036;-63
2021/12/09 08:04:01;;;;;;;0.00;0.00;;;;;;;5.62;76.11;99355.34;7366928;19;20007;-62
2021/12/09 08:06:27;;;;;;;0.00;0.00;;;;;;;5.74;76.15;99373.22;7366400;19;20789;-62
2021/12/09 08:08:52;;;;;;;0.10;0.10;;;;;;;5.77;76.69;99362.75;7359931;19;20030;-61
2021/12/09 08:11:18;;;;;;;0.08;0.08;;;;;;;5.79;76.16;99360.16;7366027;19;20483;-62
2021/12/09 08:13:43;;;;;;;0.10;0.10;;;;;;;5.67;76.35;99330.19;7364135;19;21169;-63
2021/12/09 08:16:09;;;;;;;0.10;0.10;;;;;;;5.79;76.34;99361.00;7367023;19;20010;-62
2021/12/09 08:18:53;;;;;;;0.03;0.03;;;;;;;5.85;76.29;99355.66;7361227;19;20018;-60
2021/12/09 08:21:20;;;;;;;0.00;0.00;;;;;;;5.87;76.11;99358.19;7366524;19;20011;-61
2021/12/09 08:23:45;;;;;;;0.05;0.05;;;;;;;5.89;76.27;99357.28;7364670;19;20657;-61
2021/12/09 08:26:11;;;;;;;0.00;0.00;;;;;;;5.90;75.93;99338.25;7363630;19;20010;-63
2021/12/09 08:28:36;;;;;;;0.00;0.00;;;;;;;5.91;76.25;99332.22;7355903;19;20392;-60
2021/12/09 08:31:02;;;;;;;0.00;0.00;;;;;;;5.93;76.17;99342.53;7361429;19;20017;-61
2021/12/09 08:33:27;;;;;;;0.10;0.10;;;;;;;5.96;76.30;99330.34;7366690;19;20026;-59
2021/12/09 08:35:53;;;;;;;0.10;0.10;;;;;;;5.94;76.29;99313.16;7359840;19;20017;-59
2021/12/09 08:38:19;;;;;;;0.00;0.00;;;;;;;6.02;76.45;99331.09;7364829;19;20040;-60
2021/12/09 08:40:47;;;;;;;0.00;0.00;;;;;;;6.04;76.35;99324.13;7338660;19;20022;-61
2021/12/09 08:43:12;;;;;;;0.00;0.00;;;;;;;6.05;76.32;99323.25;7362057;19;20006;-61
2021/12/09 08:45:39;;;;;;;0.10;0.10;;;;;;;6.10;76.32;99329.16;7361219;19;20006;-60
2021/12/09 08:48:05;;;;;;;0.10;0.10;;;;;;;6.10;76.09;99329.16;7360983;19;20691;-61
2021/12/09 08:50:33;;;;;;;0.10;0.10;;;;;;;6.13;75.95;99323.88;7362839;19;20007;-62
2021/12/09 08:53:00;;;;;;;0.08;0.08;;;;;;;6.16;76.14;99318.63;7362487;19;20860;-60
2021/12/09 08:55:26;;;;;;;0.00;0.00;;;;;;;6.18;76.56;99320.28;7362702;19;20018;-61
2021/12/09 08:57:52;;;;;;;0.00;0.00;;;;;;;6.21;76.03;99316.75;7362607;19;20006;-61
2021/12/09 09:00:18;;;;;;;0.10;0.10;;;;;;;6.24;76.12;99311.50;7352454;19;20070;-61
2021/12/09 09:02:46;;;;;;;0.00;0.00;;;;;;;6.28;76.29;99302.72;7364058;19;20021;-60
2021/12/09 09:05:13;;;;;;;0.00;0.00;;;;;;;6.32;76.14;99293.13;7352239;19;20006;-60
2021/12/09 09:07:44;;;;;;;0.10;0.10;;;;;;;6.35;76.14;99280.94;7353857;19;20533;-59
2021/12/09 09:10:13;;;;;;;0.00;0.00;;;;;;;6.37;76.43;99276.53;7356510;19;20013;-58
2021/12/09 09:12:38;;;;;;;0.10;0.10;;;;;;;6.40;76.15;99281.66;7364894;19;20010;-59
2021/12/09 09:15:07;;;;;;;0.00;0.00;;;;;;;6.34;76.06;99263.69;7364009;19;20010;-59
2021/12/09 09:17:33;;;;;;;0.00;0.00;;;;;;;6.44;76.23;99277.25;7363745;19;20017;-60
2021/12/09 09:19:58;;;;;;;0.00;0.00;;;;;;;6.46;76.51;99278.03;7359643;19;20011;-60
2021/12/09 09:22:24;;;;;;;0.10;0.10;;;;;;;6.48;76.34;99265.84;7359546;19;20372;-61
2021/12/09 09:24:49;;;;;;;0.00;0.00;;;;;;;6.50;76.40;99267.53;7362403;19;20801;-61
2021/12/09 09:27:15;;;;;;;0.00;0.00;;;;;;;6.50;76.70;99257.16;7349002;19;20034;-60
2021/12/09 09:29:41;;;;;;;0.00;0.00;;;;;;;6.60;76.37;99262.06;7362323;19;20571;-61
2021/12/09 09:32:10;;;;;;;0.00;0.00;;;;;;;6.64;76.50;99261.06;7362591;19;20060;-60
2021/12/09 09:34:36;;;;;;;0.08;0.08;;;;;;;6.67;76.82;99258.41;7362614;19;20027;-58
2021/12/09 09:37:04;;;;;;;0.00;0.00;;;;;;;6.72;76.21;99259.09;7359086;19;20022;-58
2021/12/09 09:39:31;;;;;;;0.00;0.00;;;;;;;6.75;76.44;99254.69;7341769;19;20351;-59
2021/12/09 09:42:19;;;;;;;0.00;0.00;;;;;;;6.79;76.09;99245.03;7364227;19;20007;-60
2021/12/09 09:44:54;;;;;;;0.03;0.03;;;;;;;6.87;76.35;99235.28;7363727;19;20018;-59
2021/12/09 09:47:26;;;;;;;0.10;0.10;;;;;;;6.91;76.16;99226.50;7359058;19;20427;-60
2021/12/09 09:49:54;;;;;;;0.05;0.05;;;;;;;6.96;76.13;99235.00;7361836;19;20014;-60
2021/12/09 09:52:20;;;;;;;0.00;0.00;;;;;;;7.00;76.15;99227.97;7364774;19;20530;-60
2021/12/09 09:54:46;;;;;;;0.00;0.00;;;;;;;7.03;76.14;99226.13;7361779;19;20082;-59
2021/12/09 09:57:13;;;;;;;0.00;0.00;;;;;;;7.11;76.31;99227.63;7362171;19;20018;-61
2021/12/09 09:59:40;;;;;;;0.00;0.00;;;;;;;7.17;76.43;99217.03;7363993;19;20068;-60
2021/12/09 10:02:06;;;;;;;;;;;;;;;7.30;76.80;99213.16;7362828;19;20019;-59
2021/12/09 10:04:37;;;;;;;0.00;0.00;;;;;;;7.32;76.09;99211.34;7364711;19;20653;-60
2021/12/09 10:07:04;;;;;;;0.00;0.00;;;;;;;7.23;76.00;99188.28;7359175;19;20014;-62
2021/12/09 10:09:30;;;;;;;0.00;0.00;;;;;;;7.44;75.79;99204.88;7363969;19;20007;-59
2021/12/09 10:11:56;;;;;;;0.10;0.10;;;;;;;7.43;75.84;99198.00;7356036;19;20018;-59
2021/12/09 10:14:25;;;;;;;0.00;0.00;;;;;;;7.53;75.95;99200.22;7364200;19;20023;-60
2021/12/09 10:17:14;;;;;;;0.00;0.00;;;;;;;7.60;76.32;99200.84;7359461;19;20014;-59
2021/12/09 10:19:46;;;;;;;0.00;0.00;;;;;;;7.60;76.10;99189.63;7363729;19;20676;-59
2021/12/09 10:22:12;;;;;;;0.03;0.03;;;;;;;7.67;75.66;99185.94;7361253;19;20031;-62
2021/12/09 10:24:40;;;;;;;0.00;0.00;;;;;;;7.71;75.95;99192.72;7363317;19;20015;-59
2021/12/09 10:27:08;;;;;;;0.10;0.10;;;;;;;7.75;76.04;99189.94;7340530;19;20622;-60
2021/12/09 10:29:40;;;;;;;0.00;0.00;;;;;;;7.74;76.18;99182.19;7356493;19;20014;-60
2021/12/09 10:32:11;;;;;;;0.00;0.00;;;;;;;7.82;75.82;99180.19;7363382;19;20378;-62
2021/12/09 10:34:47;;;;;;;0.00;0.00;;;;;;;7.93;76.22;99187.59;7360615;19;20017;-62
2021/12/09 10:37:23;;;;;;;0.00;0.00;;;;;;;7.96;75.72;99177.94;7365404;19;20026;-62
2021/12/09 10:39:59;;;;;;;0.00;0.00;;;;;;;7.98;75.57;99170.94;7368505;19;20007;-62
2021/12/09 10:42:29;;;;;;;0.10;0.10;;;;;;;8.03;75.46;99158.59;7366666;19;20010;-62
2021/12/09 10:45:06;;;;;;;0.10;0.10;;;;;;;8.08;76.05;99153.25;7357070;19;20033;-62
2021/12/09 10:55:43;;;;;;;0.10;0.10;;;;;;;8.32;75.65;99117.66;7366162;19;20015;-62
2021/12/09 10:58:11;;;;;;;0.10;0.10;;;;;;;8.40;75.79;99110.41;7367985;19;20082;-62
2021/12/09 11:01:05;;;;;;;0.03;0.03;;;;;;;8.51;76.58;99108.22;7368252;19;21822;-62
2021/12/09 11:03:52;;;;;;;0.00;0.00;;;;;;;8.60;76.48;99106.19;7264657;19;2004326;-62
2021/12/09 11:06:38;;;;;;;0.00;0.00;;;;;;;8.66;76.40;99101.56;7364173;19;20010;-62
2021/12/09 11:09:09;;;;;;;0.10;0.10;;;;;;;8.68;75.98;99097.16;7367236;19;20017;-62
2021/12/09 11:11:40;;;;;;;0.10;0.10;;;;;;;8.75;75.87;99087.34;7368133;19;20460;-63
2021/12/09 11:14:16;;;;;;;0.00;0.00;;;;;;;8.80;76.44;99082.81;7366078;19;20014;-62
2021/12/09 11:17:06;;;;;;;0.00;0.00;;;;;;;8.83;75.68;99073.13;7366852;19;20345;-62
2021/12/09 11:22:03;;;;;;;0.00;0.00;;;;;;;8.94;76.10;99059.66;7366355;19;20018;-62
2021/12/09 11:24:35;;;;;;;0.00;0.00;;;;;;;8.98;76.34;99056.00;7368116;19;20087;-62
2021/12/09 11:27:07;;;;;;;0.10;0.10;;;;;;;9.00;76.32;99048.97;7367907;19;20015;-62
2021/12/09 11:29:44;;;;;;;0.00;0.00;;;;;;;9.02;76.57;99034.16;7364350;19;20021;-63
2021/12/09 11:35:12;;;;;;;0.00;0.00;;;;;;;9.09;76.98;99003.47;7367256;19;20010;-62
2021/12/09 11:37:52;;;;;;;0.00;0.00;;;;;;;9.10;76.81;99003.41;7368260;19;20011;-62
2021/12/09 11:40:48;;;;;;;0.10;0.10;;;;;;;9.07;77.09;98980.13;7369723;19;20019;-63
2021/12/09 11:43:20;;;;;;;0.00;0.00;;;;;;;9.18;76.95;98984.00;7261615;19;2004389;-62
2021/12/09 11:45:47;;;;;;;0.10;0.10;;;;;;;9.17;77.07;98971.88;7366411;19;20488;-63
2021/12/09 11:48:14;;;;;;;0.00;0.00;;;;;;;9.19;76.43;98962.25;7363518;19;20022;-64
2021/12/09 11:50:43;;;;;;;0.10;0.10;;;;;;;9.21;76.45;98955.19;7368642;19;20002;-62
2021/12/09 11:53:11;;;;;;;0.00;0.00;;;;;;;9.24;76.54;98945.50;7363167;19;20039;-62
2021/12/09 11:55:42;;;;;;;0.00;0.00;;;;;;;9.25;76.36;98928.94;7368903;19;20031;-62
2021/12/09 11:58:17;;;;;;;0.10;0.10;;;;;;;9.30;77.18;98915.72;7366262;19;20010;-62
2021/12/09 12:07:04;;;;;;;0.05;0.05;;;;;;;9.54;77.82;98887.69;7365842;19;20087;-62