Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:41;;;;;;;4.00;2.00;;;;;;;;;;4918605;29;20419;-78
2024/01/21 00:04:07;;;;;;;4.77;2.77;;;;;;;;;;4917892;29;20760;-80
2024/01/21 00:06:33;;;;;;;3.33;2.30;;;;;;;;;;4918220;29;20477;-78
2024/01/21 00:08:59;;;;;;;4.53;1.70;;;;;;;;;;4918484;29;20896;-82
2024/01/21 00:11:25;;;;;;;2.07;1.67;;;;;;;;;;4918414;29;20477;-78
2024/01/21 00:13:51;;;;;;;3.37;2.33;;;;;;;;;;4918948;29;20409;-82
2024/01/21 00:16:17;;;;;;;2.00;1.50;;;;;;;;;;4918081;29;20425;-81
2024/01/21 00:18:43;;;;;;;2.33;2.13;;;;;;;;;;4918386;29;21048;-77
2024/01/21 00:21:09;;;;;;;3.20;2.43;;;;;;;;;;4918744;29;20444;-80
2024/01/21 00:23:35;;;;;;;2.13;1.50;;;;;;;;;;4918647;29;20834;-82
2024/01/21 00:26:01;;;;;;;5.57;2.30;;;;;;;;;;4918591;29;20415;-78
2024/01/21 00:28:27;;;;;;;7.37;1.83;;;;;;;;;;4918655;29;20425;-81
2024/01/21 00:30:53;;;;;;;3.27;1.83;;;;;;;;;;4918676;29;20458;-82
2024/01/21 00:33:20;;;;;;;2.63;2.27;;;;;;;;;;4917841;29;20437;-81
2024/01/21 00:35:46;;;;;;;3.10;2.13;;;;;;;;;;4879634;28;20473;-81
2024/01/21 00:38:12;;;;;;;3.37;1.90;;;;;;;;;;4918380;29;20913;-77
2024/01/21 00:40:38;;;;;;;1.90;1.40;;;;;;;;;;4917533;29;20863;-78
2024/01/21 00:43:04;;;;;;;3.93;2.40;;;;;;;;;;4918507;29;20479;-78
2024/01/21 00:45:29;;;;;;;6.43;4.17;;;;;;;;;;4918393;29;20430;-84
2024/01/21 00:47:55;;;;;;;3.67;1.97;;;;;;;;;;4918099;29;20485;-78
2024/01/21 00:50:22;;;;;;;4.53;2.90;;;;;;;;;;4918274;29;20429;-79
2024/01/21 00:52:48;;;;;;;4.17;2.60;;;;;;;;;;4918259;29;20470;-79
2024/01/21 00:55:14;;;;;;;4.20;2.80;;;;;;;;;;4918223;29;20418;-77
2024/01/21 00:57:40;;;;;;;3.67;2.10;;;;;;;;;;4918084;29;20515;-78
2024/01/21 01:00:06;;;;;;;3.60;2.50;;;;;;;;;;4918157;29;20473;-78
2024/01/21 01:02:32;;;;;;;5.20;2.33;;;;;;;;;;4916629;29;20428;-77
2024/01/21 01:04:58;;;;;;;2.77;1.90;;;;;;;;;;4917055;29;20436;-82
2024/01/21 01:07:25;;;;;;;3.73;2.10;;;;;;;;;;4918184;29;20414;-80
2024/01/21 01:09:50;;;;;;;3.50;2.10;;;;;;;;;;4916926;29;20781;-84
2024/01/21 01:12:16;;;;;;;4.43;2.10;;;;;;;;;;4918129;29;20417;-79
2024/01/21 01:14:42;;;;;;;3.43;1.90;;;;;;;;;;4918129;29;20420;-78
2024/01/21 01:17:08;;;;;;;3.57;2.63;;;;;;;;;;4916294;29;20904;-82
2024/01/21 01:19:34;;;;;;;3.33;2.00;;;;;;;;;;4917793;29;20482;-85
2024/01/21 01:22:01;;;;;;;2.47;1.87;;;;;;;;;;4918048;29;20422;-78
2024/01/21 01:24:26;;;;;;;4.40;2.63;;;;;;;;;;4917954;29;20460;-82
2024/01/21 01:26:55;;;;;;;4.23;2.33;;;;;;;;;;4917370;29;20512;-79
2024/01/21 01:29:21;;;;;;;4.30;2.07;;;;;;;;;;4917346;29;20426;-78
2024/01/21 01:31:47;;;;;;;4.70;2.50;;;;;;;;;;4917497;29;20847;-78
2024/01/21 01:34:13;;;;;;;3.70;1.90;;;;;;;;;;4917567;29;20496;-77
2024/01/21 01:36:39;;;;;;;3.40;2.20;;;;;;;;;;4917804;29;20476;-79
2024/01/21 01:39:07;;;;;;;4.60;1.70;;;;;;;;;;4917591;29;20571;-84
2024/01/21 01:41:33;;;;;;;3.17;1.47;;;;;;;;;;4916355;29;20910;-80
2024/01/21 01:43:59;;;;;;;2.27;1.40;;;;;;;;;;4917646;29;20424;-85
2024/01/21 01:46:25;;;;;;;3.87;2.73;;;;;;;;;;4917627;29;20816;-80
2024/01/21 01:48:51;;;;;;;3.07;2.17;;;;;;;;;;4917239;29;20432;-78
2024/01/21 01:51:17;;;;;;;3.43;2.20;;;;;;;;;;4917444;29;20518;-81
2024/01/21 01:53:43;;;;;;;3.03;2.60;;;;;;;;;;4917570;29;20455;-78
2024/01/21 01:56:09;;;;;;;4.00;2.53;;;;;;;;;;4917331;29;20856;-84
2024/01/21 01:58:37;;;;;;;5.90;2.37;;;;;;;;;;4917254;29;20469;-78
2024/01/21 02:01:03;;;;;;;4.90;2.07;;;;;;;;;;4917319;29;20556;-83
2024/01/21 02:03:29;;;;;;;6.13;2.57;;;;;;;;;;4916841;29;20526;-81
2024/01/21 02:05:55;;;;;;;5.63;3.13;;;;;;;;;;4917283;29;20430;-81
2024/01/21 02:08:21;;;;;;;4.90;2.20;;;;;;;;;;4917153;29;20415;-82
2024/01/21 02:10:47;;;;;;;4.77;2.60;;;;;;;;;;4917090;29;20907;-83
2024/01/21 02:13:13;;;;;;;4.70;2.30;;;;;;;;;;4917223;29;20414;-79
2024/01/21 02:15:39;;;;;;;4.33;3.03;;;;;;;;;;4915826;29;20923;-80
2024/01/21 02:18:05;;;;;;;3.63;2.20;;;;;;;;;;4917065;29;20489;-78
2024/01/21 02:20:33;;;;;;;3.27;2.33;;;;;;;;;;4917182;29;20478;-81
2024/01/21 02:22:59;;;;;;;3.30;2.47;;;;;;;;;;4917227;29;20795;-78
2024/01/21 02:25:25;;;;;;;2.97;1.77;;;;;;;;;;4917193;29;20429;-79
2024/01/21 02:27:51;;;;;;;2.23;1.90;;;;;;;;;;4916142;29;20795;-78
2024/01/21 02:30:17;;;;;;;3.70;1.90;;;;;;;;;;4917227;29;20420;-77
2024/01/21 02:32:43;;;;;;;4.17;2.70;;;;;;;;;;4916770;29;20855;-80
2024/01/21 02:35:09;;;;;;;4.80;3.07;;;;;;;;;;4931489;29;20566;-82
2024/01/21 02:37:35;;;;;;;4.47;2.43;;;;;;;;;;4917050;29;20422;-82
2024/01/21 02:40:01;;;;;;;3.90;2.33;;;;;;;;;;4916693;29;20469;-84
2024/01/21 02:42:26;;;;;;;4.17;2.60;;;;;;;;;;4916781;29;20784;-84
2024/01/21 02:44:54;;;;;;;4.20;3.70;;;;;;;;;;4916472;29;20426;-78
2024/01/21 02:47:23;;;;;;;4.37;2.07;;;;;;;;;;4915074;29;20482;-77
2024/01/21 02:49:49;;;;;;;4.03;2.80;;;;;;;;;;4916259;29;20419;-79
2024/01/21 02:52:14;;;;;;;3.93;2.70;;;;;;;;;;4916531;29;20461;-87
2024/01/21 02:54:40;;;;;;;4.60;2.40;;;;;;;;;;4916447;29;20426;-81
2024/01/21 02:57:06;;;;;;;3.30;2.50;;;;;;;;;;4915194;29;20415;-78
2024/01/21 02:59:32;;;;;;;3.03;1.83;;;;;;;;;;4916461;29;20582;-78
2024/01/21 03:01:58;;;;;;;4.07;2.80;;;;;;;;;;4916126;29;20406;-77
2024/01/21 03:04:24;;;;;;;3.33;2.00;;;;;;;;;;4916273;29;20422;-85
2024/01/21 03:06:50;;;;;;;4.53;3.30;;;;;;;;;;4914903;29;20411;-78
2024/01/21 03:09:16;;;;;;;4.67;2.43;;;;;;;;;;4915044;29;20430;-77
2024/01/21 03:11:42;;;;;;;5.13;3.40;;;;;;;;;;4914984;29;20509;-85
2024/01/21 03:14:08;;;;;;;5.57;2.90;;;;;;;;;;4916256;29;20455;-80
2024/01/21 03:16:34;;;;;;;4.80;3.53;;;;;;;;;;4915872;29;20437;-78
2024/01/21 03:19:00;;;;;;;6.80;3.83;;;;;;;;;;4916138;29;20494;-79
2024/01/21 03:21:26;;;;;;;2.80;2.00;;;;;;;;;;4916112;29;20978;-83
2024/01/21 03:23:52;;;;;;;5.27;3.50;;;;;;;;;;4914975;29;20494;-81
2024/01/21 03:26:17;;;;;;;5.27;2.77;;;;;;;;;;4916187;29;20425;-84
2024/01/21 03:28:43;;;;;;;6.10;3.33;;;;;;;;;;4916183;29;20418;-85
2024/01/21 03:31:09;;;;;;;5.07;3.67;;;;;;;;;;4916143;29;20428;-84
2024/01/21 03:33:35;;;;;;;4.83;2.93;;;;;;;;;;4915627;29;20426;-78
2024/01/21 03:36:01;;;;;;;4.53;3.13;;;;;;;;;;4916146;29;20801;-78
2024/01/21 03:38:27;;;;;;;4.13;2.60;;;;;;;;;;4914715;29;20427;-79
2024/01/21 03:40:53;;;;;;;3.53;2.70;;;;;;;;;;4914849;29;20828;-78
2024/01/21 03:43:19;;;;;;;5.67;3.50;;;;;;;;;;4915999;29;20483;-79
2024/01/21 03:45:45;;;;;;;6.20;3.73;;;;;;;;;;4915900;29;20435;-79
2024/01/21 03:48:11;;;;;;;5.07;3.40;;;;;;;;;;4915647;29;20422;-77
2024/01/21 03:50:37;;;;;;;6.90;4.30;;;;;;;;;;4915275;29;20781;-83
2024/01/21 03:53:03;;;;;;;6.80;4.67;;;;;;;;;;4918142;29;20466;-78
2024/01/21 03:55:29;;;;;;;6.07;3.37;;;;;;;;;;4918172;29;20422;-84
2024/01/21 03:57:58;;;;;;;6.20;4.10;;;;;;;;;;4919466;29;20435;-78
2024/01/21 04:00:23;;;;;;;6.50;3.50;;;;;;;;;;4919347;29;20477;-84
2024/01/21 04:02:49;;;;;;;5.90;3.50;;;;;;;;;;4919032;29;20418;-82
2024/01/21 04:05:15;;;;;;;5.80;3.30;;;;;;;;;;4919437;29;20410;-78
2024/01/21 04:07:41;;;;;;;7.10;3.37;;;;;;;;;;4919150;29;20422;-77
2024/01/21 04:10:09;;;;;;;6.40;3.03;;;;;;;;;;4919183;29;20421;-79
2024/01/21 04:12:35;;;;;;;6.37;3.20;;;;;;;;;;4919119;29;20816;-82
2024/01/21 04:15:01;;;;;;;5.93;3.40;;;;;;;;;;4919074;29;20487;-78
2024/01/21 04:17:27;;;;;;;6.07;2.90;;;;;;;;;;4918681;29;20416;-78
2024/01/21 04:19:53;;;;;;;8.13;4.43;;;;;;;;;;4918879;29;20805;-78
2024/01/21 04:22:21;;;;;;;5.53;3.50;;;;;;;;;;4918868;29;20916;-80
2024/01/21 04:24:47;;;;;;;7.40;3.97;;;;;;;;;;4916452;29;20445;-84
2024/01/21 04:27:13;;;;;;;3.60;2.53;;;;;;;;;;4918791;29;20830;-78
2024/01/21 04:29:39;;;;;;;5.27;2.50;;;;;;;;;;4918800;29;20446;-78
2024/01/21 04:32:05;;;;;;;5.60;2.60;;;;;;;;;;4918346;29;20414;-78
2024/01/21 04:34:31;;;;;;;4.13;2.23;;;;;;;;;;4887571;28;20533;-77
2024/01/21 04:36:57;;;;;;;4.67;2.13;;;;;;;;;;4911030;29;20459;-78
2024/01/21 04:39:23;;;;;;;4.63;2.07;;;;;;;;;;4918381;29;20540;-78
2024/01/21 04:41:50;;;;;;;3.73;2.33;;;;;;;;;;4918551;29;20422;-77
2024/01/21 04:44:15;;;;;;;4.03;2.23;;;;;;;;;;4918536;29;20453;-85
2024/01/21 04:46:41;;;;;;;3.87;2.80;;;;;;;;;;4917955;29;20446;-85
2024/01/21 04:49:07;;;;;;;3.40;2.00;;;;;;;;;;4918419;29;20421;-81
2024/01/21 04:51:33;;;;;;;3.47;2.07;;;;;;;;;;4917252;29;20420;-78
2024/01/21 04:53:59;;;;;;;7.33;2.77;;;;;;;;;;4918234;29;20959;-84
2024/01/21 04:56:28;;;;;;;3.77;2.17;;;;;;;;;;4918137;29;20497;-78
2024/01/21 04:58:53;;;;;;;4.60;2.70;;;;;;;;;;4918187;29;20468;-78
2024/01/21 05:01:22;;;;;;;3.20;1.60;;;;;;;;;;4916455;29;20432;-79
2024/01/21 05:03:48;;;;;;;2.23;1.30;;;;;;;;;;4918176;29;20445;-78
2024/01/21 05:06:14;;;;;;;6.40;2.90;;;;;;;;;;4918111;29;20478;-78
2024/01/21 05:08:41;;;;;;;3.70;1.87;;;;;;;;;;4918153;29;20430;-79
2024/01/21 05:11:07;;;;;;;3.33;2.77;;;;;;;;;;4918128;29;20402;-79
2024/01/21 05:13:32;;;;;;;3.07;1.50;;;;;;;;;;4918032;29;20957;-77
2024/01/21 05:15:58;;;;;;;3.07;1.60;;;;;;;;;;4918028;29;20509;-78
2024/01/21 05:18:24;;;;;;;3.97;2.07;;;;;;;;;;4917566;29;20501;-79
2024/01/21 05:20:50;;;;;;;3.10;1.50;;;;;;;;;;4917997;29;20903;-78
2024/01/21 05:23:16;;;;;;;1.70;1.00;;;;;;;;;;4917995;29;20420;-78
2024/01/21 05:25:42;;;;;;;3.83;1.43;;;;;;;;;;4917765;29;20441;-78
2024/01/21 05:28:08;;;;;;;3.50;1.80;;;;;;;;;;4917752;29;20411;-78
2024/01/21 05:30:34;;;;;;;2.60;1.50;;;;;;;;;;4917680;29;20422;-79
2024/01/21 05:33:00;;;;;;;4.40;1.77;;;;;;;;;;4917422;29;20892;-78
2024/01/21 05:35:26;;;;;;;2.90;2.17;;;;;;;;;;4917577;29;20459;-77
2024/01/21 05:37:51;;;;;;;1.90;1.80;;;;;;;;;;4917696;29;20417;-80
2024/01/21 05:40:18;;;;;;;2.47;1.30;;;;;;;;;;4916363;29;20480;-78
2024/01/21 05:42:44;;;;;;;2.97;1.10;;;;;;;;;;4917519;29;20408;-79
2024/01/21 05:45:10;;;;;;;3.23;1.73;;;;;;;;;;4916196;29;20422;-80
2024/01/21 05:47:36;;;;;;;2.30;1.30;;;;;;;;;;4917183;29;20916;-79
2024/01/21 05:50:02;;;;;;;2.63;1.30;;;;;;;;;;4917495;29;20453;-78
2024/01/21 05:52:28;;;;;;;3.33;1.70;;;;;;;;;;4917424;29;20502;-79
2024/01/21 05:54:53;;;;;;;3.40;2.17;;;;;;;;;;4917349;29;20582;-78
2024/01/21 05:57:19;;;;;;;3.80;1.83;;;;;;;;;;4917267;29;20414;-78
2024/01/21 05:59:45;;;;;;;2.00;1.07;;;;;;;;;;4917125;29;20493;-79
2024/01/21 06:02:11;;;;;;;2.43;1.77;;;;;;;;;;4916875;29;20411;-80
2024/01/21 06:04:40;;;;;;;2.90;0.97;;;;;;;;;;4915906;29;20519;-80
2024/01/21 06:07:05;;;;;;;2.73;1.90;;;;;;;;;;4917564;29;20796;-77
2024/01/21 06:09:31;;;;;;;1.40;1.20;;;;;;;;;;4917522;29;20424;-78
2024/01/21 06:11:57;;;;;;;2.63;0.90;;;;;;;;;;4917479;29;20429;-79
2024/01/21 06:14:23;;;;;;;2.17;1.10;;;;;;;;;;4916838;29;20464;-80
2024/01/21 06:16:49;;;;;;;2.13;1.00;;;;;;;;;;4915840;29;20987;-78
2024/01/21 06:19:18;;;;;;;3.00;1.77;;;;;;;;;;4917319;29;20581;-78
2024/01/21 06:21:44;;;;;;;4.00;1.63;;;;;;;;;;4917367;29;20410;-84
2024/01/21 06:24:11;;;;;;;2.70;1.87;;;;;;;;;;4917290;29;20414;-78
2024/01/21 06:26:37;;;;;;;2.53;1.00;;;;;;;;;;4917307;29;20420;-81
2024/01/21 06:29:03;;;;;;;2.53;1.37;;;;;;;;;;4917247;29;20430;-78
2024/01/21 06:31:29;;;;;;;1.77;0.93;;;;;;;;;;4915634;29;20923;-78
2024/01/21 06:33:55;;;;;;;2.53;1.00;;;;;;;;;;4917058;29;20508;-80
2024/01/21 06:36:24;;;;;;;2.17;1.70;;;;;;;;;;4915818;29;20463;-78
2024/01/21 06:38:50;;;;;;;1.57;1.20;;;;;;;;;;4916989;29;20522;-78
2024/01/21 06:41:16;;;;;;;1.23;0.90;;;;;;;;;;4916974;29;20819;-78
2024/01/21 06:43:42;;;;;;;1.87;1.27;;;;;;;;;;4916995;29;20930;-78
2024/01/21 06:46:09;;;;;;;1.90;0.70;;;;;;;;;;4916471;29;20458;-79
2024/01/21 06:48:35;;;;;;;1.30;1.17;;;;;;;;;;4917053;29;20411;-78
2024/01/21 06:51:04;;;;;;;2.20;1.27;;;;;;;;;;4916916;29;20412;-78
2024/01/21 06:53:30;;;;;;;3.93;1.30;;;;;;;;;;4917015;29;20756;-79
2024/01/21 06:56:07;;;;;;;2.60;1.30;;;;;;;;;;4916888;29;20456;-78
2024/01/21 06:58:33;;;;;;;5.10;1.17;;;;;;;;;;4916817;29;20749;-78
2024/01/21 07:00:59;;;;;;;2.30;0.97;;;;;;;;;;4916552;29;20421;-78
2024/01/21 07:03:25;;;;;;;1.50;0.70;;;;;;;;;;4916783;29;20423;-79
2024/01/21 07:05:54;;;;;;;1.80;1.33;;;;;;;;;;4899893;29;20509;-78
2024/01/21 07:08:20;;;;;;;1.80;0.67;;;;;;;;;;4916768;29;20522;-78
2024/01/21 07:10:46;;;;;;;2.00;1.10;;;;;;;;;;4916797;29;20464;-81
2024/01/21 07:13:12;;;;;;;2.03;0.70;;;;;;;;;;4916748;29;20512;-79
2024/01/21 07:15:38;;;;;;;1.47;0.63;;;;;;;;;;4916567;29;20427;-80
2024/01/21 07:18:04;;;;;;;1.60;0.90;;;;;;;;;;4916239;29;20911;-80
2024/01/21 07:20:30;;;;;;;2.43;1.10;;;;;;;;;;4916567;29;20511;-83
2024/01/21 07:22:56;;;;;;;1.70;0.30;;;;;;;;;;4916644;29;20441;-83
2024/01/21 07:25:22;;;;;;;2.17;1.13;;;;;;;;;;4916853;29;20758;-81
2024/01/21 07:27:48;;;;;;;1.13;0.90;;;;;;;;;;4920359;29;20475;-82
2024/01/21 07:30:17;;;;;;;2.53;1.20;;;;;;;;;;4920565;29;20820;-85
2024/01/21 07:32:43;;;;;;;1.27;1.03;;;;;;;;;;4920095;29;20417;-81
2024/01/21 07:35:10;;;;;;;1.80;1.03;;;;;;;;;;4920299;29;20480;-80
2024/01/21 07:37:36;;;;;;;4.40;1.30;;;;;;;;;;4920540;29;20513;-85
2024/01/21 07:40:03;;;;;;;1.50;1.40;;;;;;;;;;4919313;29;20483;-85
2024/01/21 07:42:29;;;;;;;1.60;0.80;;;;;;;;;;4920623;29;20414;-81
2024/01/21 07:44:55;;;;;;;2.50;1.60;;;;;;;;;;4919418;29;21051;-86
2024/01/21 07:47:21;;;;;;;4.47;1.40;;;;;;;;;;4883177;29;20537;-83
2024/01/21 07:49:47;;;;;;;1.67;0.90;;;;;;;;;;4920580;29;21133;-85
2024/01/21 07:52:16;;;;;;;1.80;0.90;;;;;;;;;;4920017;29;20431;-85
2024/01/21 07:54:42;;;;;;;2.30;0.60;;;;;;;;;;4921138;29;20827;-79
2024/01/21 07:57:08;;;;;;;2.30;1.57;;;;;;;;;;4920536;29;20423;-85
2024/01/21 07:59:37;;;;;;;4.03;1.30;;;;;;;;;;4920582;29;20572;-84
2024/01/21 08:02:03;;;;;;;2.73;1.50;;;;;;;;;;4919818;29;20480;-80
2024/01/21 08:04:29;;;;;;;6.10;1.50;;;;;;;;;;4919871;29;20410;-79
2024/01/21 08:06:55;;;;;;;2.23;0.70;;;;;;;;;;4919649;29;20462;-81
2024/01/21 08:09:21;;;;;;;4.80;2.00;;;;;;;;;;4919822;29;20810;-81
2024/01/21 08:11:47;;;;;;;4.03;1.23;;;;;;;;;;4918429;29;20430;-79
2024/01/21 08:14:13;;;;;;;2.03;1.57;;;;;;;;;;4919580;29;20430;-83
2024/01/21 08:16:39;;;;;;;5.40;1.23;;;;;;;;;;4919208;29;20411;-78
2024/01/21 08:19:05;;;;;;;1.43;0.90;;;;;;;;;;4919534;29;20467;-80
2024/01/21 08:21:31;;;;;;;2.03;0.80;;;;;;;;;;4919496;29;20415;-78
2024/01/21 08:24:00;;;;;;;1.37;0.93;;;;;;;;;;4919437;29;20808;-84
2024/01/21 08:26:26;;;;;;;6.30;1.60;;;;;;;;;;4919370;29;20429;-87
2024/01/21 08:28:52;;;;;;;1.60;1.30;;;;;;;;;;4917750;29;20420;-80
2024/01/21 08:31:18;;;;;;;3.07;1.60;;;;;;;;;;4918913;29;20911;-79
2024/01/21 08:33:44;;;;;;;3.30;1.57;;;;;;;;;;4919105;29;20417;-83
2024/01/21 08:36:10;;;;;;;3.73;1.30;;;;;;;;;;4918740;29;20422;-84
2024/01/21 08:38:36;;;;;;;4.17;1.57;;;;;;;;;;4919043;29;20421;-81
2024/01/21 08:41:02;;;;;;;1.90;1.03;;;;;;;;;;4917661;29;20430;-83
2024/01/21 08:43:28;;;;;;;2.83;2.20;;;;;;;;;;4918477;29;20419;-80
2024/01/21 08:45:54;;;;;;;2.60;1.23;;;;;;;;;;4918183;29;20495;-83
2024/01/21 08:48:20;;;;;;;2.10;1.67;;;;;;;;;;4877992;28;20426;-83
2024/01/21 08:50:46;;;;;;;2.20;1.37;;;;;;;;;;4917308;29;20777;-81
2024/01/21 08:53:12;;;;;;;4.83;0.70;;;;;;;;;;4918512;29;20494;-84
2024/01/21 08:55:38;;;;;;;1.80;1.10;;;;;;;;;;4918385;29;20520;-82
2024/01/21 08:58:04;;;;;;;2.20;1.60;;;;;;;;;;4918401;29;20407;-85
2024/01/21 09:00:30;;;;;;;1.00;0.67;;;;;;;;;;4917804;29;20509;-84
2024/01/21 09:02:56;;;;;;;2.30;0.90;;;;;;;;;;4918323;29;20416;-82
2024/01/21 09:05:22;;;;;;;1.80;1.10;;;;;;;;;;4917023;29;20426;-80
2024/01/21 09:07:48;;;;;;;1.87;0.83;;;;;;;;;;4916180;29;20499;-77
2024/01/21 09:10:14;;;;;;;2.90;1.70;;;;;;;;;;4917924;29;20429;-82
2024/01/21 09:12:40;;;;;;;4.37;1.60;;;;;;;;;;4917980;29;20423;-81
2024/01/21 09:15:06;;;;;;;1.47;1.00;;;;;;;;;;4918037;29;20423;-83
2024/01/21 09:17:32;;;;;;;2.00;1.10;;;;;;;;;;4917721;29;20430;-79
2024/01/21 09:19:58;;;;;;;2.30;1.40;;;;;;;;;;4917761;29;20550;-81
2024/01/21 09:22:24;;;;;;;2.00;1.23;;;;;;;;;;4917882;29;20885;-81
2024/01/21 09:24:50;;;;;;;2.53;2.03;;;;;;;;;;4917730;29;20430;-78
2024/01/21 09:27:16;;;;;;;3.70;1.00;;;;;;;;;;4917801;29;20418;-80
2024/01/21 09:29:45;;;;;;;1.93;0.63;;;;;;;;;;4916503;29;20952;-80
2024/01/21 09:32:11;;;;;;;4.10;1.07;;;;;;;;;;4917343;29;20415;-80
2024/01/21 09:34:39;;;;;;;3.53;1.00;;;;;;;;;;4917419;29;20479;-78
2024/01/21 09:37:05;;;;;;;2.60;1.17;;;;;;;;;;4917609;29;20492;-81
2024/01/21 09:39:31;;;;;;;4.00;1.77;;;;;;;;;;4917179;29;20836;-81
2024/01/21 09:41:58;;;;;;;3.30;1.80;;;;;;;;;;4916268;29;20429;-80
2024/01/21 09:44:28;;;;;;;2.90;1.43;;;;;;;;;;4917383;29;20413;-80
2024/01/21 09:46:57;;;;;;;2.23;1.40;;;;;;;;;;4914924;29;20541;-80
2024/01/21 09:49:24;;;;;;;6.20;1.90;;;;;;;;;;4915277;29;20491;-80
2024/01/21 09:51:50;;;;;;;2.60;2.07;;;;;;;;;;4917289;29;20512;-79
2024/01/21 09:54:17;;;;;;;3.37;1.37;;;;;;;;;;4917303;29;20934;-78
2024/01/21 09:56:43;;;;;;;2.70;1.33;;;;;;;;;;4916039;29;20423;-79
2024/01/21 09:59:13;;;;;;;4.07;1.47;;;;;;;;;;4917081;29;20919;-83
2024/01/21 10:01:40;;;;;;;3.43;2.13;;;;;;;;;;4916840;29;20467;-79
2024/01/21 10:04:06;;;;;;;1.53;0.57;;;;;;;;;;4917096;29;20423;-77
2024/01/21 10:06:32;;;;;;;1.80;1.07;;;;;;;;;;4917214;29;20847;-80
2024/01/21 10:09:11;;;;;;;2.93;1.27;;;;;;;;;;4915914;29;20427;-82
2024/01/21 10:11:41;;;;;;;3.20;1.17;;;;;;;;;;4915341;29;20431;-80
2024/01/21 10:14:07;;;;;;;2.47;1.17;;;;;;;;;;4916923;29;20415;-78
2024/01/21 10:16:33;;;;;;;2.30;1.13;;;;;;;;;;4916637;29;20488;-79
2024/01/21 10:19:00;;;;;;;3.17;1.50;;;;;;;;;;4915637;29;20505;-79
2024/01/21 10:21:26;;;;;;;3.10;1.20;;;;;;;;;;4916841;29;20428;-79
2024/01/21 10:23:52;;;;;;;4.60;1.33;;;;;;;;;;4916921;29;20501;-79
2024/01/21 10:26:18;;;;;;;2.80;2.00;;;;;;;;;;4916890;29;20760;-79
2024/01/21 10:28:44;;;;;;;2.87;1.10;;;;;;;;;;4916774;29;20942;-80
2024/01/21 10:31:10;;;;;;;1.93;1.13;;;;;;;;;;4916513;29;20912;-80
2024/01/21 10:33:36;;;;;;;4.20;1.33;;;;;;;;;;4916420;29;20420;-80
2024/01/21 10:36:02;;;;;;;4.90;1.40;;;;;;;;;;4916675;29;20843;-78
2024/01/21 10:38:32;;;;;;;6.00;1.37;;;;;;;;;;4916670;29;20934;-78
2024/01/21 10:41:00;;;;;;;2.60;1.33;;;;;;;;;;4915370;29;20445;-77
2024/01/21 10:43:26;;;;;;;2.63;1.10;;;;;;;;;;4916718;29;20426;-79
2024/01/21 10:45:53;;;;;;;3.27;1.20;;;;;;;;;;4916196;29;20933;-82
2024/01/21 10:48:20;;;;;;;2.50;1.43;;;;;;;;;;4916645;29;20417;-78
2024/01/21 10:50:47;;;;;;;3.70;1.60;;;;;;;;;;4916522;29;20503;-80
2024/01/21 10:53:13;;;;;;;2.63;0.83;;;;;;;;;;4916565;29;20434;-82
2024/01/21 10:55:44;;;;;;;5.60;1.50;;;;;;;;;;4916541;29;20438;-80
2024/01/21 10:58:11;;;;;;;2.53;0.73;;;;;;;;;;4916378;29;20410;-77
2024/01/21 11:00:37;;;;;;;3.17;1.20;;;;;;;;;;4914787;29;20477;-79
2024/01/21 11:03:25;;;;;;;2.87;1.87;;;;;;;;;;4916653;29;20742;-78
2024/01/21 11:05:53;;;;;;;2.33;0.63;;;;;;;;;;4916479;29;20479;-82
2024/01/21 11:08:23;;;;;;;4.20;2.00;;;;;;;;;;4916446;29;20446;-82
2024/01/21 11:11:08;;;;;;;6.37;1.27;;;;;;;;;;4913856;29;20445;-81
2024/01/21 11:13:50;;;;;;;3.53;1.70;;;;;;;;;;4915720;29;20415;-81
2024/01/21 11:16:28;;;;;;;2.73;1.23;;;;;;;;;;4914019;29;20756;-77
2024/01/21 11:18:57;;;;;;;2.70;1.23;;;;;;;;;;4914666;29;20476;-78
2024/01/21 11:21:27;;;;;;;2.87;1.27;;;;;;;;;;4916578;29;20426;-82
2024/01/21 11:24:02;;;;;;;5.17;0.90;;;;;;;;;;4916405;29;20448;-82
2024/01/21 11:26:29;;;;;;;2.80;1.60;;;;;;;;;;4915076;29;20422;-81
2024/01/21 11:28:57;;;;;;;2.90;1.23;;;;;;;;;;4916679;29;20928;-81
2024/01/21 11:31:25;;;;;;;4.57;1.33;;;;;;;;;;4916341;29;20454;-79
2024/01/21 11:34:04;;;;;;;3.07;1.23;;;;;;;;;;4916615;29;20407;-80
2024/01/21 11:36:31;;;;;;;2.17;1.43;;;;;;;;;;4916818;29;20767;-80
2024/01/21 11:38:57;;;;;;;2.63;1.50;;;;;;;;;;4916166;29;20466;-81
2024/01/21 11:41:27;;;;;;;2.43;1.30;;;;;;;;;;4916527;29;20439;-81
2024/01/21 11:43:53;;;;;;;2.80;1.07;;;;;;;;;;4916784;29;20423;-82
2024/01/21 11:46:19;;;;;;;3.50;2.17;;;;;;;;;;4931099;29;20429;-80
2024/01/21 11:48:45;;;;;;;4.90;1.90;;;;;;;;;;4916733;29;20503;-78
2024/01/21 11:51:11;;;;;;;3.53;1.70;;;;;;;;;;4916633;29;20443;-82
2024/01/21 11:53:37;;;;;;;3.43;0.77;;;;;;;;;;4916589;29;20419;-82
2024/01/21 11:56:03;;;;;;;2.30;1.47;;;;;;;;;;4916742;29;20423;-82
2024/01/21 11:58:29;;;;;;;3.67;2.03;;;;;;;;;;4916659;29;20428;-79
2024/01/21 12:00:55;;;;;;;3.80;1.60;;;;;;;;;;4916335;29;20505;-83
2024/01/21 12:03:21;;;;;;;4.83;2.00;;;;;;;;;;4916247;29;20772;-77
2024/01/21 12:05:47;;;;;;;4.20;1.70;;;;;;;;;;4930187;29;20440;-81
2024/01/21 12:08:13;;;;;;;3.33;1.20;;;;;;;;;;4915886;29;20426;-81
2024/01/21 12:10:39;;;;;;;3.73;1.77;;;;;;;;;;4916111;29;20924;-81
2024/01/21 12:13:06;;;;;;;3.17;2.03;;;;;;;;;;4918787;29;20421;-80
2024/01/21 12:15:36;;;;;;;5.23;2.23;;;;;;;;;;4919304;29;20770;-79
2024/01/21 12:18:02;;;;;;;2.30;1.53;;;;;;;;;;4919650;29;20411;-76
2024/01/21 12:20:29;;;;;;;6.00;1.97;;;;;;;;;;4919498;29;20800;-77
2024/01/21 12:22:54;;;;;;;3.60;2.20;;;;;;;;;;4919396;29;20449;-78
2024/01/21 12:25:20;;;;;;;4.17;2.03;;;;;;;;;;4919297;29;20926;-78
2024/01/21 12:27:47;;;;;;;5.00;2.70;;;;;;;;;;4919252;29;20956;-78
2024/01/21 12:30:13;;;;;;;4.83;2.43;;;;;;;;;;4918674;29;20449;-77
2024/01/21 12:32:43;;;;;;;4.70;1.97;;;;;;;;;;4919282;29;20407;-77
2024/01/21 12:35:09;;;;;;;3.23;1.70;;;;;;;;;;4917862;29;20517;-76
2024/01/21 12:37:35;;;;;;;6.23;3.13;;;;;;;;;;4919206;29;20450;-77
2024/01/21 12:40:01;;;;;;;3.00;2.60;;;;;;;;;;4917843;29;20474;-76
2024/01/21 12:42:27;;;;;;;4.10;1.93;;;;;;;;;;4919058;29;20408;-76
2024/01/21 12:44:53;;;;;;;2.43;1.17;;;;;;;;;;4917485;29;20442;-76
2024/01/21 12:47:23;;;;;;;2.57;1.70;;;;;;;;;;4919159;29;20419;-76
2024/01/21 12:49:48;;;;;;;3.60;2.10;;;;;;;;;;4918951;29;20424;-77
2024/01/21 12:52:14;;;;;;;2.90;1.83;;;;;;;;;;4918675;29;20471;-75
2024/01/21 12:54:40;;;;;;;4.13;2.20;;;;;;;;;;4918396;29;20560;-77
2024/01/21 12:57:09;;;;;;;2.33;1.73;;;;;;;;;;4918058;29;20940;-75
2024/01/21 12:59:35;;;;;;;4.47;1.67;;;;;;;;;;4918167;29;20484;-76
2024/01/21 13:02:01;;;;;;;3.40;1.60;;;;;;;;;;4917014;29;20419;-75
2024/01/21 13:04:27;;;;;;;4.40;2.53;;;;;;;;;;4917507;29;20950;-77
2024/01/21 13:06:53;;;;;;;3.53;2.10;;;;;;;;;;4917781;29;20431;-76
2024/01/21 13:09:19;;;;;;;3.20;1.50;;;;;;;;;;4918411;29;20760;-76
2024/01/21 13:11:45;;;;;;;3.40;1.50;;;;;;;;;;4918708;29;20418;-75
2024/01/21 13:14:11;;;;;;;6.77;2.70;;;;;;;;;;4918609;29;20421;-78
2024/01/21 13:16:37;;;;;;;5.30;1.70;;;;;;;;;;4917840;29;20415;-76
2024/01/21 13:19:03;;;;;;;3.70;2.37;;;;;;;;;;4915265;29;20818;-76
2024/01/21 13:21:28;;;;;;;4.90;2.37;;;;;;;;;;4917574;29;20460;-79
2024/01/21 13:23:55;;;;;;;4.23;2.77;;;;;;;;;;4917894;29;20475;-78
2024/01/21 13:26:21;;;;;;;3.13;2.30;;;;;;;;;;4916845;29;20436;-81
2024/01/21 13:31:34;;;;;;;3.90;2.20;;;;;;;;;;4877891;29;20446;-79
2024/01/21 13:34:04;;;;;;;4.30;2.67;;;;;;;;;;4917482;29;20459;-78
2024/01/21 13:36:34;;;;;;;3.10;1.80;;;;;;;;;;4917735;29;20439;-77
2024/01/21 13:39:00;;;;;;;3.33;1.93;;;;;;;;;;4917685;29;20514;-77
2024/01/21 13:41:26;;;;;;;5.30;2.03;;;;;;;;;;4917492;29;20431;-77
2024/01/21 13:43:51;;;;;;;3.40;1.70;;;;;;;;;;4916934;29;20506;-80
2024/01/21 13:46:17;;;;;;;3.80;1.73;;;;;;;;;;4911461;29;20443;-79
2024/01/21 13:48:43;;;;;;;3.40;2.10;;;;;;;;;;4917572;29;20477;-77
2024/01/21 13:51:09;;;;;;;3.20;2.23;;;;;;;;;;4917406;29;20433;-77
2024/01/21 13:53:36;;;;;;;3.70;2.13;;;;;;;;;;4917586;29;20419;-77
2024/01/21 13:56:02;;;;;;;3.80;2.10;;;;;;;;;;4917744;29;20413;-77
2024/01/21 13:58:31;;;;;;;4.97;1.90;;;;;;;;;;4917594;29;20459;-77
2024/01/21 14:00:56;;;;;;;4.03;1.90;;;;;;;;;;4915728;29;20491;-77
2024/01/21 14:03:22;;;;;;;3.87;2.00;;;;;;;;;;4917560;29;20411;-79
2024/01/21 14:05:48;;;;;;;5.27;1.90;;;;;;;;;;4917391;29;20426;-77
2024/01/21 14:08:14;;;;;;;3.17;2.20;;;;;;;;;;4917099;29;20457;-81
2024/01/21 14:10:40;;;;;;;6.37;3.07;;;;;;;;;;4916307;29;20474;-79
2024/01/21 14:13:06;;;;;;;3.40;2.20;;;;;;;;;;4931469;29;20419;-78
2024/01/21 14:15:32;;;;;;;5.87;3.17;;;;;;;;;;4916733;29;20427;-81
2024/01/21 14:17:58;;;;;;;4.43;2.50;;;;;;;;;;4917016;29;20419;-76
2024/01/21 14:20:24;;;;;;;4.30;2.27;;;;;;;;;;4916963;29;20483;-81
2024/01/21 14:22:50;;;;;;;3.83;1.93;;;;;;;;;;4916805;29;20426;-82
2024/01/21 14:25:25;;;;;;;4.60;2.20;;;;;;;;;;4916868;29;20900;-81
2024/01/21 14:27:51;;;;;;;7.37;3.40;;;;;;;;;;4916802;29;20421;-79
2024/01/21 14:30:22;;;;;;;3.83;2.10;;;;;;;;;;4918758;29;20414;-85
2024/01/21 14:32:49;;;;;;;3.93;2.30;;;;;;;;;;4918559;29;20442;-85
2024/01/21 14:35:15;;;;;;;7.17;3.00;;;;;;;;;;4931214;29;20484;-83
2024/01/21 14:37:41;;;;;;;4.20;2.47;;;;;;;;;;4901023;29;20436;-81
2024/01/21 14:40:08;;;;;;;6.00;2.90;;;;;;;;;;4917099;29;20493;-84
2024/01/21 14:42:34;;;;;;;4.63;3.03;;;;;;;;;;4916470;29;20429;-84