Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:24;;;;;;;7.67;6.63;;;;;;;12.16;70.85;96956.91;5092175;28;20194;-80
2022/09/26 00:03:54;;;;;;;8.47;6.87;;;;;;;12.37;70.73;96981.72;5095663;28;20276;-79
2022/09/26 00:06:21;;;;;;;8.50;6.67;;;;;;;12.49;70.03;96990.63;5094132;28;20195;-80
2022/09/26 00:08:49;;;;;;;7.07;6.37;;;;;;;12.67;69.59;96994.81;5076245;28;20182;-80
2022/09/26 00:11:22;;;;;;;8.30;6.97;;;;;;;12.57;69.82;96991.88;5096588;28;20194;-78
2022/09/26 00:13:55;;;;;;;8.67;6.67;;;;;;;12.35;70.19;96980.97;5097216;28;20737;-80
2022/09/26 00:16:22;;;;;;;11.40;6.73;;;;;;;12.39;70.36;96989.41;5098831;28;20197;-82
2022/09/26 00:18:52;;;;;;;9.83;6.57;;;;;;;12.47;69.97;96984.69;5115195;28;20186;-79
2022/09/26 00:21:20;;;;;;;8.67;7.20;;;;;;;12.55;69.99;96990.28;5078414;28;20273;-81
2022/09/26 00:23:47;;;;;;;9.70;6.67;;;;;;;12.50;70.18;96974.09;5093659;28;20216;-80
2022/09/26 00:26:17;;;;;;;8.40;6.60;;;;;;;12.61;69.86;96989.97;5097266;28;20251;-79
2022/09/26 00:28:44;;;;;;;8.97;7.00;;;;;;;12.55;69.82;96987.69;5089112;28;20183;-80
2022/09/26 00:31:17;;;;;;;9.60;6.90;;;;;;;12.68;69.72;96997.31;5090231;28;20192;-80
2022/09/26 00:33:45;;;;;;;8.70;6.43;;;;;;;12.55;69.68;97000.69;5094069;28;20190;-78
2022/09/26 00:36:12;;;;;;;8.23;6.70;;;;;;;12.44;70.62;96998.66;5094447;28;20189;-78
2022/09/26 00:38:40;;;;;;;10.00;7.43;;;;;;;12.37;70.48;96997.31;5102124;28;20191;-80
2022/09/26 00:41:07;;;;;;;8.77;7.40;;;;;;;12.35;70.30;96988.75;5082341;28;20199;-79
2022/09/26 00:43:39;;;;;;;10.60;6.97;;;;;;;12.39;70.72;97005.84;5087946;28;20235;-80
2022/09/26 00:46:21;;;;;;;8.13;6.83;;;;;;;12.35;71.30;96998.28;5082669;28;20217;-77
2022/09/26 00:49:06;;;;;;;8.47;7.13;;;;;;;12.42;69.54;96977.13;5124910;27;20188;-79
2022/09/26 00:51:37;;;;;;;12.70;7.40;;;;;;;12.44;70.04;96982.22;5087751;28;20319;-79
2022/09/26 00:54:07;;;;;;;7.97;6.50;;;;;;;12.28;69.76;96975.25;5096482;28;20193;-78
2022/09/26 00:56:36;;;;;;;8.80;6.70;;;;;;;12.31;70.45;96976.84;5080943;28;20186;-78
2022/09/26 00:59:33;;;;;;;8.67;6.80;;;;;;;12.27;69.86;96968.41;5091059;28;20576;-78
2022/09/26 01:02:01;;;;;;;7.60;6.87;;;;;;;12.11;70.98;96948.53;5094716;28;20213;-79
2022/09/26 01:04:30;;;;;;;9.50;6.83;;;;;;;12.25;71.08;96956.41;5099038;28;20216;-80
2022/09/26 01:07:01;;;;;;;8.13;6.93;;;;;;;12.18;70.69;96944.66;5102978;28;20187;-80
2022/09/26 01:09:29;;;;;;;7.80;6.93;;;;;;;12.38;70.68;96954.84;5096066;28;20224;-79
2022/09/26 01:12:00;;;;;;;12.37;6.70;;;;;;;12.48;69.16;96958.63;5087306;28;20277;-78
2022/09/26 01:14:27;;;;;;;8.30;6.50;;;;;;;12.56;69.16;96961.63;5089077;28;20256;-79
2022/09/26 01:16:55;;;;;;;9.63;6.67;;;;;;;12.75;69.20;96957.09;5086211;28;20195;-79
2022/09/26 01:19:44;;;;;;;7.13;6.10;;;;;;;12.79;68.20;96958.59;5076669;28;20728;-78
2022/09/26 01:22:49;;;;;;;8.83;6.70;;;;;;;12.89;67.73;96957.16;5092881;28;20198;-78
2022/09/26 01:25:33;;;;;;;8.03;6.87;;;;;;;12.93;66.97;96960.41;5072842;28;20199;-78
2022/09/26 01:28:41;;;;;;;9.83;6.50;;;;;;;12.88;66.76;96963.28;5073316;28;20282;-78
2022/09/26 01:31:21;;;;;;;6.90;6.20;;;;;;;12.89;67.04;96959.75;5084951;28;20190;-80
2022/09/26 01:34:11;;;;;;;10.13;6.93;;;;;;;12.88;67.23;96967.66;5090794;28;20203;-79
2022/09/26 01:37:01;;;;;;;9.57;6.83;;;;;;;12.81;66.59;96966.31;5049381;28;20232;-78
2022/09/26 01:39:50;;;;;;;7.07;6.03;;;;;;;12.61;67.71;96959.59;5091572;28;20275;-79
2022/09/26 01:42:20;;;;;;;7.57;6.60;;;;;;;12.57;68.02;96958.09;5083678;28;20236;-80
2022/09/26 01:44:48;;;;;;;6.93;6.10;;;;;;;12.42;67.57;96958.09;5084546;28;20206;-77
2022/09/26 01:47:26;;;;;;;8.53;6.20;;;;;;;12.25;69.05;96954.66;5105595;28;20202;-78
2022/09/26 01:50:01;;;;;;;6.53;5.93;;;;;;;12.21;68.58;96939.31;5045838;28;20209;-79
2022/09/26 01:52:42;;;;;;;11.83;6.50;;;;;;;12.06;68.85;96945.31;5087637;28;20208;-79
2022/09/26 01:55:15;;;;;;;7.77;6.17;;;;;;;12.19;68.77;96965.38;5100133;28;20194;-78
2022/09/26 01:58:02;;;;;;;7.30;6.37;;;;;;;12.07;69.00;96958.25;5094410;28;20191;-78
2022/09/26 02:00:31;;;;;;;8.37;6.20;;;;;;;11.87;70.04;96965.41;5114705;28;20223;-81
2022/09/26 02:03:03;;;;;;;8.47;6.37;;;;;;;11.79;70.44;96968.38;5071966;28;20725;-80
2022/09/26 02:05:37;;;;;;;8.33;6.60;;;;;;;11.59;70.97;96970.28;5073661;28;20184;-79
2022/09/26 02:08:17;;;;;;;10.30;6.67;;;;;;;11.19;72.35;96974.03;5108584;28;20901;-79
2022/09/26 02:10:51;;;;;;;8.20;7.13;;;;;;;10.85;73.20;96946.34;5098028;28;20197;-78
2022/09/26 02:13:26;;;;;;;8.60;7.47;;;;;;;10.86;73.91;96948.00;5096119;28;20233;-77
2022/09/26 02:15:58;;;;;;;8.57;7.13;;;;;;;10.89;74.32;96955.63;5076002;28;20229;-80
2022/09/26 02:18:32;;;;;;;9.07;7.33;;;;;;;10.69;75.68;96955.75;5068619;28;20191;-80
2022/09/26 02:21:08;;;;;;;10.33;7.80;;;;;;;10.84;75.52;96969.72;5079440;28;20608;-81
2022/09/26 02:23:35;;;;;;;10.90;8.13;;;;;;;10.81;76.13;96964.69;5090389;28;20325;-81
2022/09/26 02:26:02;;;;;;;10.73;8.10;;;;;;;10.76;76.57;96969.25;5089481;28;20176;-79
2022/09/26 02:28:30;;;;;;;9.93;6.97;;;;;;;10.73;76.73;96971.97;5073362;28;20216;-79
2022/09/26 02:31:02;;;;;;;10.97;7.23;;;;;;;10.82;76.73;96968.97;5089016;28;20181;-82
2022/09/26 02:33:30;;;;;;;9.63;7.47;;;;;;;10.93;76.47;96961.50;5095158;28;20657;-80
2022/09/26 02:35:58;;;;;;;10.07;7.50;;;;;;;11.12;75.49;96960.53;5104649;28;20184;-80
2022/09/26 02:38:30;;;;;;;8.13;7.13;;;;;;;11.22;74.75;96948.81;5064568;28;20279;-82
2022/09/26 02:41:32;;;;;;;8.50;7.30;;;;;;;11.16;75.10;96956.88;5099863;28;20744;-81
2022/09/26 02:44:33;;;;;;;9.47;7.90;;;;;;;11.10;75.65;96946.81;5093472;28;20224;-80
2022/09/26 02:47:18;;;;;;;10.73;8.17;;;;;;;11.27;74.87;96939.03;5092952;28;20724;-79
2022/09/26 02:50:16;;;;;;;10.23;7.80;;;;;;;11.45;73.93;96940.72;5093500;28;20187;-80
2022/09/26 02:53:01;;;;;;;10.20;7.43;;;;;;;11.68;73.73;96942.16;5094716;28;20181;-80
2022/09/26 02:55:56;;;;;;;11.73;8.47;;;;;;;11.91;72.71;96935.78;5093333;28;20213;-80
2022/09/26 02:58:25;;;;;;;10.20;8.80;;;;;;;12.00;71.66;96937.88;5093190;28;20233;-81
2022/09/26 03:01:20;;;;;;;15.03;11.57;;;;;;;11.98;71.29;96940.56;5091820;28;20265;-81
2022/09/26 03:03:50;;;;;;;12.40;9.60;;;;;;;11.95;71.00;96952.88;5076277;28;20226;-81
2022/09/26 03:06:26;;;;;;;10.47;8.73;;;;;;;11.51;72.65;96947.34;5107476;28;20197;-79
2022/09/26 03:08:55;;;;;;;10.90;8.20;;;;;;;11.48;72.86;96951.84;5110820;28;20280;-78
2022/09/26 03:11:25;;;;;;;9.47;7.33;;;;;;;11.40;72.57;96944.44;5105351;28;20708;-80
2022/09/26 03:13:56;;;;;;;8.20;7.30;;;;;;;11.31;72.27;96955.28;5103976;28;20188;-80
2022/09/26 03:16:28;;;;;;;12.10;8.93;;;;;;;10.99;73.40;96953.41;5096139;28;20233;-81
2022/09/26 03:19:08;;;;;;;9.93;8.27;;;;;;;10.90;74.28;96944.34;5091879;28;20184;-80
2022/09/26 03:21:36;;;;;;;12.37;8.40;;;;;;;10.95;73.95;96941.53;5087011;28;20660;-80
2022/09/26 03:24:04;;;;;;;11.33;9.00;;;;;;;10.76;74.56;96933.81;5096842;28;21000;-80
2022/09/26 03:26:33;;;;;;;12.87;9.67;;;;;;;10.43;75.25;96927.63;5093190;28;20700;-83
2022/09/26 03:29:02;;;;;;;11.47;8.77;;;;;;;10.26;76.15;96931.00;5104496;28;20184;-78
2022/09/26 03:31:59;;;;;;;11.47;9.17;;;;;;;10.18;76.37;96930.53;5107335;28;20245;-78
2022/09/26 03:34:28;;;;;;;13.70;9.50;;;;;;;10.13;77.00;96923.91;5103914;28;20295;-80
2022/09/26 03:36:56;;;;;;;13.20;9.87;;;;;;;9.93;77.95;96922.19;5081105;28;20706;-81
2022/09/26 03:39:22;;;;;;;15.37;9.33;;;;;;;9.98;78.15;96920.22;5073546;28;20651;-79
2022/09/26 03:42:02;;;;;;;14.47;10.13;;;;;;;9.89;78.97;96931.00;5076811;28;20735;-78
2022/09/26 03:44:30;;;;;;;16.20;11.43;;;;;;;9.69;80.06;96921.53;5105822;28;20259;-80
2022/09/26 03:47:14;;;;;;;12.97;10.60;;;;;;;9.75;80.18;96931.59;5101935;28;20223;-79
2022/09/26 03:49:43;;;;;;;13.97;9.70;;;;;;;9.80;79.51;96924.50;5096697;28;20655;-79
2022/09/26 03:52:12;;;;;;;11.97;9.90;;;;;;;9.96;79.45;96926.38;5111818;28;20192;-78
2022/09/26 03:54:41;;;;;;;14.10;11.60;;;;;;;10.05;79.50;96920.78;5083802;28;20188;-79
2022/09/26 03:57:12;;;;;;;12.50;10.60;;;;;;;10.10;79.18;96921.44;5110146;28;20614;-80
2022/09/26 03:59:45;;;;;;;13.50;10.30;;;;;;;10.15;79.21;96917.75;5092818;28;20235;-79
2022/09/26 04:02:13;;;;;;;12.33;9.80;;;;;;;10.20;79.29;96914.97;5090966;28;20245;-79
2022/09/26 04:04:44;;;;;;;14.63;11.00;;;;;;;10.33;78.46;96910.88;5091297;28;20239;-81
2022/09/26 04:07:11;;;;;;;15.20;11.87;;;;;;;10.39;78.31;96905.41;5075051;28;20180;-83
2022/09/26 04:09:38;;;;;;;15.37;10.27;;;;;;;10.63;78.00;96893.91;5110300;28;20192;-80
2022/09/26 04:12:06;;;;;;;13.53;10.33;;;;;;;10.87;76.43;96895.28;5092027;28;20188;-79
2022/09/26 04:14:36;;;;;;;18.83;11.03;;;;;;;10.93;76.03;96896.72;5092315;28;20675;-79
2022/09/26 04:17:03;;;;;;;13.00;9.87;;;;;;;10.86;75.76;96898.78;5110901;28;20279;-79
2022/09/26 04:19:37;;;;;;;15.30;10.60;;;;;;;11.01;75.94;96900.63;5092969;28;20655;-81
2022/09/26 04:22:07;;;;;;;11.03;9.67;;;;;;;11.05;75.22;96888.34;5125560;27;20274;-80
2022/09/26 04:24:34;;;;;;;13.40;9.53;;;;;;;11.07;75.17;96899.47;5090109;28;20224;-80
2022/09/26 04:27:01;;;;;;;14.40;10.30;;;;;;;11.18;74.91;96885.06;5089716;28;20280;-80
2022/09/26 04:29:29;;;;;;;25.63;11.50;;;;;;;11.39;74.31;96896.94;5103958;28;20181;-79
2022/09/26 04:32:08;;;;;;;13.70;9.87;;;;;;;11.51;74.10;96872.13;5069568;28;20189;-80
2022/09/26 04:35:05;;;;;;;14.97;10.20;;;;;;;11.72;72.57;96901.31;5087957;28;20185;-81
2022/09/26 04:37:35;;;;;;;14.97;10.93;;;;;;;11.70;72.36;96901.41;5103241;28;20683;-80
2022/09/26 04:40:03;;;;;;;15.70;11.10;;;;;;;11.52;72.66;96896.31;5086103;28;20185;-81
2022/09/26 04:42:35;;;;;;;19.93;10.43;;;;;;;11.32;73.04;96890.38;5086285;28;20662;-81
2022/09/26 04:45:04;;;;;;;14.70;10.90;;;;;;;11.18;73.46;96908.41;5052446;28;20281;-81
2022/09/26 04:47:31;;;;;;;20.30;12.33;;;;;;;10.97;74.49;96919.81;5089152;28;20224;-80
2022/09/26 04:50:25;;;;;;;13.63;10.90;;;;;;;10.88;75.10;96914.25;5071808;28;20284;-81
2022/09/26 04:53:11;;;;;;;13.30;10.23;;;;;;;10.92;75.37;96920.97;5069193;28;20192;-81
2022/09/26 04:55:53;;;;;;;19.53;12.60;;;;;;;10.98;75.02;96903.38;5102699;28;20215;-81
2022/09/26 04:58:20;;;;;;;14.87;9.47;;;;;;;11.18;73.97;96921.34;5068989;28;20208;-82
2022/09/26 05:00:48;;;;;;;11.93;9.47;;;;;;;10.92;75.28;96929.56;5069916;28;20185;-80
2022/09/26 05:03:32;;;;;;;11.47;9.50;;;;;;;10.71;75.94;96922.84;5038417;28;20334;-80
2022/09/26 05:06:00;;;;;;;12.20;10.07;;;;;;;10.55;76.62;96934.84;5069274;28;20202;-80
2022/09/26 05:08:28;;;;;;;14.80;10.57;;;;;;;10.26;77.98;96919.84;5069645;28;20226;-80
2022/09/26 05:10:58;;;;;;;15.00;9.83;;;;;;;10.18;78.69;96911.59;5069084;28;20695;-80
2022/09/26 05:13:26;;;;;;;11.43;9.67;;;;;;;10.29;78.80;96906.75;5087711;28;20197;-80
2022/09/26 05:15:54;;;;;;;10.77;9.13;;;;;;;10.36;79.34;96905.56;5068925;28;20200;-81
2022/09/26 05:18:24;;;;;;;10.97;9.30;;;;;;;10.52;78.53;96911.69;5069421;28;20581;-80
2022/09/26 05:20:53;;;;;;;11.73;9.17;;;;;;;10.76;77.89;96915.69;5068776;28;20230;-80
2022/09/26 05:26:24;;;;;;;12.07;9.00;;;;;;;10.98;78.00;96921.50;5069183;28;20191;-81
2022/09/26 05:28:54;;;;;;;14.17;9.07;;;;;;;10.95;78.22;96921.66;5068213;28;20205;-81
2022/09/26 05:31:25;;;;;;;11.60;8.93;;;;;;;10.92;77.98;96898.47;5069177;28;20184;-80
2022/09/26 05:33:52;;;;;;;12.77;8.90;;;;;;;11.09;77.35;96877.75;5068731;28;20185;-80
2022/09/26 05:36:19;;;;;;;10.70;8.97;;;;;;;11.61;76.26;96899.25;5086961;28;20207;-81
2022/09/26 05:38:46;;;;;;;13.10;8.73;;;;;;;11.95;74.56;96912.16;5086849;28;20193;-81
2022/09/26 05:41:15;;;;;;;12.17;10.00;;;;;;;11.95;73.64;96903.56;5068534;28;20271;-79
2022/09/26 05:43:42;;;;;;;13.20;9.73;;;;;;;12.14;72.73;96912.00;5087352;28;20324;-80
2022/09/26 05:46:16;;;;;;;15.23;9.17;;;;;;;12.15;72.81;96916.28;5087363;28;20277;-80
2022/09/26 05:48:47;;;;;;;11.47;9.03;;;;;;;12.28;72.44;96927.69;5071359;28;20219;-78
2022/09/26 05:51:20;;;;;;;10.73;8.77;;;;;;;12.40;71.88;96918.41;5068837;28;20189;-80
2022/09/26 05:53:48;;;;;;;12.40;8.93;;;;;;;12.63;71.60;96928.38;5086820;28;20267;-81
2022/09/26 05:56:19;;;;;;;11.17;8.47;;;;;;;12.65;71.44;96918.72;5085728;28;20193;-80
2022/09/26 05:59:07;;;;;;;12.20;9.10;;;;;;;12.80;71.22;96913.50;5068477;28;20413;-81
2022/09/26 06:01:53;;;;;;;11.53;8.27;;;;;;;12.92;71.40;96914.56;5087133;28;20188;-81
2022/09/26 06:04:36;;;;;;;11.33;8.57;;;;;;;13.24;69.81;96894.53;5068987;28;20215;-80
2022/09/26 06:07:41;;;;;;;18.27;9.60;;;;;;;13.51;69.50;96904.16;5047692;28;20193;-80
2022/09/26 06:10:13;;;;;;;12.07;9.07;;;;;;;13.61;69.32;96917.44;5032261;28;20696;-79
2022/09/26 06:12:49;;;;;;;12.33;9.10;;;;;;;13.54;70.12;96919.56;5072607;28;20241;-79
2022/09/26 06:15:17;;;;;;;13.73;9.30;;;;;;;13.72;69.84;96909.84;5075876;28;20186;-81
2022/09/26 06:17:46;;;;;;;13.10;8.23;;;;;;;13.63;70.37;96894.78;5057838;28;20230;-81
2022/09/26 06:20:13;;;;;;;12.70;7.87;;;;;;;13.82;69.68;96895.34;5081251;28;20184;-80
2022/09/26 06:22:42;;;;;;;18.00;8.47;;;;;;;14.13;68.57;96899.50;5073874;28;20314;-79
2022/09/26 06:25:13;;;;;;;12.93;8.97;;;;;;;14.63;68.07;96916.25;5071825;28;20327;-81
2022/09/26 06:27:41;;;;;;;9.67;6.53;;;;;;;14.73;67.05;96918.28;5096668;28;20216;-81
2022/09/26 06:30:09;;;;;;;8.83;7.47;;;;;;;14.87;66.86;96915.63;5072600;28;20191;-80
2022/09/26 06:32:38;;;;;;;9.43;7.30;;;;;;;14.74;67.28;96902.53;5072190;28;20192;-81
2022/09/26 06:35:32;;;;;;;9.40;6.90;;;;;;;14.75;67.35;96898.16;5072900;28;20217;-81
2022/09/26 06:38:12;;;;;;;12.33;8.63;;;;;;;14.86;66.80;96875.66;5090270;28;20184;-81
2022/09/26 06:40:39;;;;;;;7.60;6.80;;;;;;;15.12;65.02;96887.00;5091026;28;20192;-80
2022/09/26 06:43:06;;;;;;;8.10;5.33;;;;;;;15.22;64.39;96893.28;5089989;28;20303;-81
2022/09/26 06:45:56;;;;;;;7.80;5.57;;;;;;;15.61;63.27;96885.41;5064117;28;20745;-80
2022/09/26 06:48:40;;;;;;;6.10;5.50;;;;;;;15.83;62.43;96896.06;5072308;28;20192;-81
2022/09/26 06:51:39;;;;;;;7.83;4.83;;;;;;;16.08;61.28;96884.75;5055573;28;20204;-79
2022/09/26 06:54:07;;;;;;;7.50;4.93;;;;;;;16.35;60.67;96893.25;5072090;28;20596;-81
2022/09/26 06:56:37;;;;;;;5.63;4.97;;;;;;;16.47;60.08;96897.59;5072078;28;20188;-81
2022/09/26 06:59:07;;;;;;;7.57;5.63;;;;;;;16.70;59.65;96899.44;5055204;28;20741;-81
2022/09/26 07:01:54;;;;;;;9.67;7.70;;;;;;;16.88;58.50;96894.66;5090640;28;20198;-79
2022/09/26 07:04:41;;;;;;;8.97;5.73;;;;;;;16.94;57.83;96887.19;5089278;28;20226;-78
2022/09/26 07:07:44;;;;;;;7.47;5.23;;;;;;;17.11;57.20;96883.31;5087357;28;20684;-79
2022/09/26 07:10:20;;;;;;;10.00;5.47;;;;;;;17.22;57.50;96899.09;5071994;28;20186;-80
2022/09/26 07:13:06;;;;;;;9.00;5.70;;;;;;;17.51;56.25;96900.38;5089670;28;20205;-81
2022/09/26 07:15:45;;;;;;;8.83;4.97;;;;;;;17.54;56.15;96889.66;5071535;28;20257;-79
2022/09/26 07:18:37;;;;;;;5.30;4.47;;;;;;;17.57;56.01;96891.22;5092335;28;20243;-81
2022/09/26 07:21:24;;;;;;;8.33;4.63;;;;;;;17.70;56.17;96892.78;5051293;28;20297;-81
2022/09/26 07:24:12;;;;;;;5.80;4.53;;;;;;;17.71;55.12;96876.13;5071281;28;20217;-80
2022/09/26 07:26:41;;;;;;;7.87;5.27;;;;;;;17.88;54.96;96870.44;5070627;28;20236;-81
2022/09/26 07:29:09;;;;;;;7.40;4.87;;;;;;;17.99;55.03;96887.91;5071351;28;20269;-82
2022/09/26 07:31:37;;;;;;;6.80;5.43;;;;;;;18.27;54.56;96881.38;5071319;28;20183;-81
2022/09/26 07:34:07;;;;;;;7.50;6.23;;;;;;;18.37;54.12;96877.06;5093765;28;20187;-82
2022/09/26 07:36:38;;;;;;;4.90;4.40;;;;;;;18.51;53.33;96866.31;5073824;28;20181;-82
2022/09/26 07:39:08;;;;;;;5.77;4.30;;;;;;;18.50;52.75;96851.56;5070162;28;20227;-81
2022/09/26 07:41:35;;;;;;;7.47;4.77;;;;;;;18.80;52.21;96869.22;5071441;28;20182;-82
2022/09/26 07:44:02;;;;;;;7.77;5.60;;;;;;;19.03;52.22;96881.31;5054102;28;20253;-83
2022/09/26 07:52:51;;;;;;;10.77;6.77;;;;;;;19.15;52.63;96870.63;5074726;28;20661;-80
2022/09/26 07:55:23;;;;;;;8.47;5.33;;;;;;;19.28;51.99;96876.56;5088621;28;20190;-81
2022/09/26 07:58:10;;;;;;;5.67;4.57;;;;;;;19.43;51.48;96882.34;5088128;28;20237;-81
2022/09/26 08:00:58;;;;;;;7.33;4.77;;;;;;;19.53;50.28;96869.28;5101100;28;20177;-81
2022/09/26 08:04:05;;;;;;;8.10;4.43;;;;;;;19.72;49.92;96864.13;5088065;28;20180;-81
2022/09/26 08:06:36;;;;;;;6.03;4.27;;;;;;;19.90;49.61;96868.66;5070200;28;20656;-82
2022/09/26 08:09:04;;;;;;;9.00;5.67;;;;;;;19.96;49.19;96865.50;5070125;28;20203;-80
2022/09/26 08:11:49;;;;;;;8.00;5.27;;;;;;;20.13;49.08;96856.16;5088933;28;20192;-82
2022/09/26 08:14:36;;;;;;;5.87;4.27;;;;;;;20.22;48.98;96863.25;5069859;28;20195;-82
2022/09/26 08:17:20;;;;;;;8.57;4.77;;;;;;;20.35;48.49;96871.75;5070426;28;20520;-81
2022/09/26 08:19:47;;;;;;;6.90;5.00;;;;;;;20.29;48.23;96848.63;5070112;28;20197;-81
2022/09/26 08:22:15;;;;;;;9.47;7.03;;;;;;;20.24;48.25;96829.78;5069505;28;20547;-80
2022/09/26 08:24:48;;;;;;;5.27;4.00;;;;;;;20.42;47.90;96854.50;5070668;28;20224;-81
2022/09/26 08:27:20;;;;;;;5.03;3.87;;;;;;;20.55;47.75;96847.16;5070094;28;20235;-80
2022/09/26 08:29:49;;;;;;;6.00;4.20;;;;;;;20.48;48.19;96827.63;5075195;28;20191;-81
2022/09/26 08:32:18;;;;;;;11.80;5.60;;;;;;;20.76;47.20;96845.25;5075994;28;20676;-81
2022/09/26 08:34:46;;;;;;;5.20;4.00;;;;;;;20.83;47.16;96853.44;5072351;28;20220;-82
2022/09/26 08:37:39;;;;;;;4.93;4.37;;;;;;;20.91;46.02;96830.72;5070224;28;20200;-81
2022/09/26 08:40:34;;;;;;;9.33;4.50;;;;;;;21.08;45.23;96831.03;5069104;28;20627;-81
2022/09/26 08:43:44;;;;;;;7.83;4.00;;;;;;;21.16;43.68;96828.53;5088044;28;20220;-81
2022/09/26 08:46:35;;;;;;;4.40;3.50;;;;;;;21.14;42.98;96814.66;5090510;28;20230;-81
2022/09/26 08:49:49;;;;;;;6.67;3.50;;;;;;;20.97;43.85;96809.09;5049904;28;20295;-85
2022/09/26 08:52:27;;;;;;;6.73;4.07;;;;;;;21.05;44.18;96816.31;5087774;28;20207;-80
2022/09/26 08:54:58;;;;;;;4.67;3.37;;;;;;;21.02;43.99;96804.25;5085385;28;20228;-82
2022/09/26 08:57:42;;;;;;;4.53;3.23;;;;;;;21.16;42.92;96816.19;5088176;28;20684;-81
2022/09/26 09:00:24;;;;;;;5.60;3.23;;;;;;;21.10;42.48;96802.75;5088237;28;20319;-81
2022/09/26 09:03:26;;;;;;;4.37;3.97;;;;;;;20.95;43.43;96808.41;5069129;28;20196;-82
2022/09/26 09:06:04;;;;;;;4.73;3.70;;;;;;;20.93;42.98;96805.09;5069077;28;20216;-80
2022/09/26 09:08:38;;;;;;;5.03;4.03;;;;;;;21.08;42.73;96810.78;5052259;28;20585;-81
2022/09/26 09:12:03;;;;;;;6.53;4.07;;;;;;;21.27;42.40;96786.22;5068543;28;20200;-81
2022/09/26 09:14:33;;;;;;;16.83;11.80;;;;;;;21.34;42.24;96795.22;5084982;28;20669;-81
2022/09/26 09:17:57;;;;;;;3.57;3.27;;;;;;;21.11;42.46;96793.84;5083515;28;20824;-81
2022/09/26 09:20:38;;;;;;;3.70;3.10;;;;;;;21.06;42.45;96779.31;5086808;28;20192;-80
2022/09/26 09:23:59;;;;;;;5.80;4.00;;;;;;;21.17;42.42;96765.16;5068307;28;20181;-82
2022/09/26 09:26:39;;;;;;;5.67;3.60;;;;;;;21.30;42.48;96756.97;5063354;28;20236;-80
2022/09/26 09:29:55;;;;;;;6.17;3.27;;;;;;;21.48;41.88;96755.22;5068804;28;20207;-81
2022/09/26 09:32:47;;;;;;;5.13;3.73;;;;;;;21.35;42.71;96745.00;5086198;28;20609;-82
2022/09/26 09:35:47;;;;;;;4.67;3.70;;;;;;;21.54;42.86;96746.75;5069011;28;20303;-82
2022/09/26 09:38:47;;;;;;;4.67;3.60;;;;;;;21.71;41.88;96748.63;5044892;28;20205;-82
2022/09/26 09:41:46;;;;;;;5.67;3.53;;;;;;;21.79;41.31;96723.19;5067577;28;20796;-81
2022/09/26 09:44:38;;;;;;;6.57;3.60;;;;;;;22.20;41.08;96763.25;5073656;28;20594;-81
2022/09/26 09:47:17;;;;;;;7.00;3.83;;;;;;;22.35;40.32;96738.03;5068999;28;20199;-80
2022/09/26 09:49:47;;;;;;;3.87;3.20;;;;;;;22.63;40.21;96761.59;5086901;28;20186;-81
2022/09/26 09:52:35;;;;;;;5.37;3.77;;;;;;;22.72;40.32;96754.56;5069399;28;20233;-82
2022/09/26 09:55:57;;;;;;;3.73;3.40;;;;;;;22.71;39.64;96730.97;5068113;28;20185;-81
2022/09/26 09:58:34;;;;;;;4.63;3.60;;;;;;;22.90;39.80;96763.31;5066289;28;20789;-83
2022/09/26 10:01:16;;;;;;;8.77;4.13;;;;;;;22.78;40.24;96726.72;5068881;28;20187;-81
2022/09/26 10:04:30;;;;;;;5.07;4.00;;;;;;;22.55;40.96;96745.66;5085912;28;20813;-81
2022/09/26 10:07:00;;;;;;;5.50;3.80;;;;;;;22.41;41.09;96751.44;5043265;28;20195;-80
2022/09/26 10:09:36;;;;;;;10.70;3.93;;;;;;;22.56;41.61;96726.19;5069136;28;20179;-81
2022/09/26 10:12:39;;;;;;;4.37;3.30;;;;;;;22.39;41.32;96726.19;5086740;28;20217;-80
2022/09/26 10:15:54;;;;;;;6.17;3.60;;;;;;;22.39;41.67;96723.53;5043626;28;20209;-83
2022/09/26 10:18:54;;;;;;;4.93;3.93;;;;;;;22.42;42.06;96725.91;5087109;28;20213;-81
2022/09/26 10:21:38;;;;;;;11.87;5.60;;;;;;;22.25;42.83;96719.63;5068248;28;20204;-81
2022/09/26 10:24:44;;;;;;;5.47;3.50;;;;;;;22.66;41.52;96736.72;5068385;28;20214;-80
2022/09/26 10:27:36;;;;;;;13.60;3.40;;;;;;;22.95;40.68;96739.09;5004302;28;20190;-82
2022/09/26 10:30:30;;;;;;;5.33;3.53;;;;;;;23.09;40.31;96735.88;5067872;28;20204;-81
2022/09/26 10:33:24;;;;;;;4.17;3.47;;;;;;;23.09;40.95;96738.53;5069256;28;20195;-82
2022/09/26 10:36:20;;;;;;;3.90;3.03;;;;;;;23.28;40.66;96730.41;5089731;28;20239;-82
2022/09/26 10:41:46;;;;;;;5.13;3.60;;;;;;;23.34;40.60;96716.59;5068102;28;20195;-81
2022/09/26 10:44:26;;;;;;;4.33;3.20;;;;;;;23.39;40.69;96701.91;5071405;28;20187;-82
2022/09/26 10:47:07;;;;;;;6.63;3.17;;;;;;;23.41;40.12;96707.88;5086258;28;20193;-80
2022/09/26 10:50:04;;;;;;;5.27;3.20;;;;;;;23.25;40.41;96699.00;5064781;28;20202;-81
2022/09/26 10:52:47;;;;;;;2.63;2.40;;;;;;;23.15;39.78;96695.63;5086961;28;20208;-81
2022/09/26 10:55:20;;;;;;;6.57;3.00;;;;;;;23.14;39.00;96700.06;5106253;28;20245;-81
2022/09/26 10:57:51;;;;;;;4.63;2.83;;;;;;;23.12;38.41;96698.59;5071968;28;20216;-81
2022/09/26 11:00:36;;;;;;;3.43;2.60;;;;;;;23.35;37.51;96681.25;5071246;28;20225;-81
2022/09/26 11:03:10;;;;;;;3.90;3.03;;;;;;;23.58;37.32;96685.00;5071975;28;20238;-80
2022/09/26 11:05:57;;;;;;;3.47;2.80;;;;;;;23.63;38.58;96673.94;5089839;28;20227;-80
2022/09/26 11:08:33;;;;;;;8.10;3.00;;;;;;;23.40;38.40;96671.88;5087426;28;20212;-82
2022/09/26 11:11:41;;;;;;;4.43;2.60;;;;;;;23.35;37.79;96662.75;5066103;28;20713;-81
2022/09/26 11:14:08;;;;;;;4.93;2.80;;;;;;;23.54;37.83;96677.53;5088076;28;20279;-81
2022/09/26 11:16:42;;;;;;;5.73;2.87;;;;;;;23.80;37.57;96667.75;5055110;28;20283;-81
2022/09/26 11:19:53;;;;;;;4.70;3.03;;;;;;;24.10;36.71;96669.81;5071668;28;20245;-80
2022/09/26 11:22:31;;;;;;;2.90;2.57;;;;;;;23.98;36.37;96671.09;5071159;28;20189;-81
2022/09/26 11:25:13;;;;;;;4.87;2.80;;;;;;;23.99;36.16;96657.69;5071228;28;20233;-81
2022/09/26 11:27:47;;;;;;;3.93;2.70;;;;;;;23.92;35.76;96655.88;5071515;28;20260;-81
2022/09/26 11:30:21;;;;;;;5.53;2.30;;;;;;;23.83;36.21;96656.81;5071259;28;20192;-82
2022/09/26 11:33:04;;;;;;;3.10;2.77;;;;;;;23.93;35.83;96647.75;5071963;28;20187;-83
2022/09/26 11:36:48;;;;;;;4.33;2.73;;;;;;;23.95;36.00;96639.66;5089622;28;20855;-82
2022/09/26 11:39:43;;;;;;;4.97;3.00;;;;;;;24.04;36.83;96638.72;5068448;28;20592;-86
2022/09/26 11:42:26;;;;;;;4.37;2.70;;;;;;;24.11;37.22;96624.66;5089731;28;20225;-84
2022/09/26 11:45:14;;;;;;;5.13;3.10;;;;;;;24.24;37.48;96622.38;5090461;28;20654;-80
2022/09/26 11:48:36;;;;;;;4.43;2.60;;;;;;;23.93;36.57;96621.31;5088973;28;20186;-81
2022/09/26 11:51:52;;;;;;;5.40;2.77;;;;;;;23.82;37.48;96634.81;5070757;28;20631;-81
2022/09/26 11:54:35;;;;;;;4.73;3.03;;;;;;;24.02;37.43;96632.72;5089000;28;20229;-82
2022/09/26 11:57:20;;;;;;;4.00;3.20;;;;;;;23.87;38.24;96632.53;5069853;28;20577;-80
2022/09/26 12:00:01;;;;;;;4.77;2.50;;;;;;;24.08;36.95;96627.66;5089116;28;20752;-80
2022/09/26 12:03:18;;;;;;;3.17;2.60;;;;;;;23.95;36.67;96590.22;5103306;28;20190;-81
2022/09/26 12:06:03;;;;;;;7.07;3.00;;;;;;;24.06;36.27;96623.50;5087839;28;20231;-81
2022/09/26 12:08:56;;;;;;;3.63;2.70;;;;;;;23.99;36.46;96620.66;5070513;28;20268;-80
2022/09/26 12:11:31;;;;;;;3.50;3.10;;;;;;;24.01;36.50;96613.38;5088806;28;20182;-81
2022/09/26 12:14:34;;;;;;;3.50;2.80;;;;;;;23.91;36.71;96602.13;5090771;28;20257;-81
2022/09/26 12:17:19;;;;;;;5.73;3.00;;;;;;;23.72;37.54;96598.97;5095047;28;20956;-80
2022/09/26 12:19:59;;;;;;;4.97;3.10;;;;;;;23.71;38.10;96608.69;5093901;28;20186;-80
2022/09/26 12:22:39;;;;;;;8.37;3.47;;;;;;;23.57;38.30;96597.91;5090834;28;20663;-80
2022/09/26 12:25:12;;;;;;;3.30;2.87;;;;;;;23.64;38.00;96598.94;5090339;28;20222;-81
2022/09/26 12:28:09;;;;;;;5.10;3.00;;;;;;;23.54;37.34;96571.78;5088527;28;20668;-81
2022/09/26 12:30:50;;;;;;;3.37;2.50;;;;;;;23.67;36.81;96620.59;5088029;28;20226;-78
2022/09/26 12:33:41;;;;;;;4.73;3.63;;;;;;;23.75;37.48;96607.38;5088498;28;20276;-80
2022/09/26 12:36:25;;;;;;;6.47;3.50;;;;;;;23.54;37.02;96587.66;5069530;28;20653;-81
2022/09/26 12:39:24;;;;;;;4.30;2.73;;;;;;;23.74;36.52;96618.13;5088593;28;20250;-81