Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:03;;;;;;;33.20;17.35;;;;;;;6.01;100.00;101140.38;4988602;28;19957;-72
2022/12/01 00:03:30;;;;;;;34.85;17.70;;;;;;;6.02;100.00;101142.09;4985233;28;20050;-73
2022/12/01 00:06:11;;;;;;;30.83;16.13;;;;;;;5.97;100.00;101144.84;4982239;28;20050;-72
2022/12/01 00:08:38;;;;;;;;;;;;;;;5.91;100.00;101144.91;4987232;28;20070;-70
2022/12/01 00:11:05;;;;;;;32.45;16.55;;;;;;;5.72;100.00;101123.28;4984971;28;20295;-71
2022/12/01 00:13:33;;;;;;;36.25;18.27;;;;;;;5.85;100.00;101142.34;4988620;28;20050;-72
2022/12/01 00:16:14;;;;;;;33.15;17.45;;;;;;;5.80;100.00;101147.69;4985922;28;20137;-72
2022/12/01 00:18:41;;;;;;;39.33;20.08;;;;;;;5.82;100.00;101145.91;4987673;28;20080;-70
2022/12/01 00:21:16;;;;;;;40.10;19.88;;;;;;;5.85;100.00;101152.84;4988536;28;20423;-72
2022/12/01 00:23:48;;;;;;;36.05;19.55;;;;;;;5.83;100.00;101155.50;4989894;28;20125;-72
2022/12/01 00:26:16;;;;;;;40.10;20.20;;;;;;;5.82;100.00;101159.06;4990180;28;20129;-72
2022/12/01 00:28:42;;;;;;;40.97;20.15;;;;;;;5.80;100.00;101155.56;4988238;28;20077;-72
2022/12/01 00:31:11;;;;;;;40.33;20.75;;;;;;;5.76;100.00;101156.50;4990358;28;20051;-72
2022/12/01 00:33:38;;;;;;;41.28;20.88;;;;;;;5.71;100.00;101162.72;4985767;28;20046;-73
2022/12/01 00:36:06;;;;;;;45.42;22.08;;;;;;;5.77;100.00;101157.38;4986967;28;20062;-72
2022/12/01 00:38:33;;;;;;;42.83;22.45;;;;;;;5.72;100.00;101157.44;4992046;28;20062;-69
2022/12/01 00:41:00;;;;;;;43.42;20.92;;;;;;;5.73;100.00;101159.19;4982924;28;20046;-73
2022/12/01 00:43:26;;;;;;;44.28;22.38;;;;;;;5.84;100.00;101159.88;4995357;28;20153;-71
2022/12/01 00:45:55;;;;;;;43.40;22.10;;;;;;;5.83;100.00;101163.38;4990520;28;20074;-69
2022/12/01 00:48:22;;;;;;;44.80;22.13;;;;;;;5.73;100.00;101161.81;4983799;28;20374;-75
2022/12/01 00:50:51;;;;;;;44.38;22.90;;;;;;;5.69;100.00;101159.22;4983341;28;20046;-73
2022/12/01 00:53:17;;;;;;;46.72;23.33;;;;;;;5.70;100.00;101163.59;4979609;28;20046;-72
2022/12/01 00:55:44;;;;;;;46.70;23.65;;;;;;;5.65;100.00;101161.06;4988533;28;20451;-70
2022/12/01 00:58:11;;;;;;;46.08;22.98;;;;;;;5.46;100.00;101133.31;4987253;28;20066;-72
2022/12/01 01:00:38;;;;;;;47.05;22.80;;;;;;;5.60;100.00;101166.38;4996895;28;20085;-71
2022/12/01 01:03:08;;;;;;;45.05;22.70;;;;;;;5.57;100.00;101168.16;4988914;28;20130;-71
2022/12/01 01:05:36;;;;;;;46.30;22.60;;;;;;;5.44;100.00;101146.47;4992531;28;20055;-72
2022/12/01 01:08:06;;;;;;;47.25;23.50;;;;;;;5.50;100.00;101174.41;4991649;28;22484;-72
2022/12/01 01:10:33;;;;;;;49.53;23.10;;;;;;;5.43;100.00;101178.00;4988505;28;20557;-73
2022/12/01 01:12:59;;;;;;;46.78;22.45;;;;;;;5.41;100.00;101174.53;4986229;28;20125;-71
2022/12/01 01:15:26;;;;;;;48.22;23.30;;;;;;;5.36;100.00;101181.59;4990281;28;20089;-73
2022/12/01 01:17:52;;;;;;;47.08;23.45;;;;;;;5.18;100.00;101162.59;4991062;28;20046;-69
2022/12/01 01:20:19;;;;;;;49.63;22.75;;;;;;;5.17;100.00;101175.72;4991447;28;20054;-74
2022/12/01 01:22:45;;;;;;;49.28;23.23;;;;;;;5.20;100.00;101178.28;4994285;28;20141;-74
2022/12/01 01:25:12;;;;;;;48.92;22.98;;;;;;;5.26;100.00;101186.09;4982737;28;20054;-72
2022/12/01 01:27:39;;;;;;;45.67;22.33;;;;;;;5.21;100.00;101180.91;4982836;28;20133;-73
2022/12/01 01:30:06;;;;;;;46.97;22.70;;;;;;;5.24;100.00;101183.50;4996100;28;20157;-73
2022/12/01 01:32:32;;;;;;;51.35;23.65;;;;;;;5.29;100.00;101192.19;4987196;28;20836;-74
2022/12/01 01:34:59;;;;;;;41.30;21.55;;;;;;;5.26;100.00;101180.84;4991539;28;20054;-75
2022/12/01 01:37:25;;;;;;;45.47;21.33;;;;;;;5.16;100.00;101187.13;4987395;28;20136;-72
2022/12/01 01:39:52;;;;;;;43.85;21.52;;;;;;;5.18;100.00;101198.47;4990240;28;20066;-72
2022/12/01 01:42:19;;;;;;;46.15;22.40;;;;;;;5.17;100.00;101188.84;4989762;28;20116;-73
2022/12/01 01:44:48;;;;;;;50.50;23.70;;;;;;;5.16;100.00;101197.63;4988043;28;20042;-72
2022/12/01 01:47:20;;;;;;;47.50;23.20;;;;;;;5.20;100.00;101191.41;4991609;28;20132;-73
2022/12/01 01:49:47;;;;;;;;;;;;;;;5.15;100.00;101199.38;4989144;28;20050;-72
2022/12/01 01:52:15;;;;;;;48.42;22.15;;;;;;;5.12;100.00;101201.16;4989366;28;20291;-73
2022/12/01 01:54:46;;;;;;;45.70;22.00;;;;;;;5.05;100.00;101202.97;4985437;28;20061;-74
2022/12/01 01:57:19;;;;;;;49.30;23.00;;;;;;;5.00;100.00;101202.19;4988083;28;20100;-74
2022/12/01 01:59:51;;;;;;;49.45;22.85;;;;;;;5.03;100.00;101198.66;4984958;28;20050;-74
2022/12/01 02:02:18;;;;;;;48.83;22.88;;;;;;;5.02;100.00;101204.78;4985994;28;20053;-72
2022/12/01 02:04:47;;;;;;;43.35;23.05;;;;;;;5.06;100.00;101203.84;4985162;28;20100;-73
2022/12/01 02:07:17;;;;;;;49.83;22.98;;;;;;;5.05;100.00;101202.09;4986703;28;20158;-72
2022/12/01 02:09:45;;;;;;;45.60;23.38;;;;;;;5.12;100.00;101201.16;4987786;28;20054;-71
2022/12/01 02:12:24;;;;;;;48.60;24.00;;;;;;;5.11;100.00;101188.91;4987766;28;20502;-70
2022/12/01 02:15:11;;;;;;;44.08;22.25;;;;;;;5.16;100.00;101187.13;4987316;28;20058;-72
2022/12/01 02:18:06;;;;;;;44.95;22.92;;;;;;;5.20;100.00;101189.66;4984706;28;20065;-71
2022/12/01 02:21:00;;;;;;;44.75;21.50;;;;;;;5.19;100.00;101194.97;4989971;28;20084;-72
2022/12/01 02:23:56;;;;;;;45.50;22.52;;;;;;;5.04;100.00;101180.22;4989079;28;20089;-72
2022/12/01 02:26:38;;;;;;;43.30;22.02;;;;;;;5.14;100.00;101194.13;4984109;28;20053;-71
2022/12/01 02:29:39;;;;;;;41.15;21.48;;;;;;;5.20;100.00;101194.91;4991419;28;20050;-71
2022/12/01 02:32:38;;;;;;;41.17;22.08;;;;;;;5.06;100.00;101170.59;4983344;28;20439;-71
2022/12/01 02:35:20;;;;;;;41.47;21.92;;;;;;;5.16;100.00;101189.75;4988802;28;20232;-71
2022/12/01 02:38:01;;;;;;;43.33;22.45;;;;;;;5.16;100.00;101174.84;4993592;28;20502;-71
2022/12/01 02:40:43;;;;;;;46.70;22.50;;;;;;;5.25;100.00;101184.34;4993058;28;20053;-68
2022/12/01 02:43:39;;;;;;;45.45;21.83;;;;;;;5.28;100.00;101184.31;4997346;28;20141;-68
2022/12/01 02:46:31;;;;;;;44.45;23.00;;;;;;;5.25;100.00;101193.09;5008787;28;20133;-70
2022/12/01 02:49:03;;;;;;;45.28;22.42;;;;;;;5.21;100.00;101194.03;4987035;28;20069;-72
2022/12/01 02:51:32;;;;;;;43.22;22.90;;;;;;;5.19;100.00;101189.72;4990564;28;20046;-73
2022/12/01 02:54:01;;;;;;;40.47;21.48;;;;;;;5.22;100.00;101190.50;4989260;28;20149;-71
2022/12/01 02:56:28;;;;;;;45.15;23.27;;;;;;;5.29;100.00;101197.44;4999143;28;20093;-72
2022/12/01 02:58:54;;;;;;;43.17;23.27;;;;;;;5.24;100.00;101201.00;4988936;28;20538;-72
2022/12/01 03:01:25;;;;;;;39.58;23.08;;;;;;;5.20;100.00;101202.78;4986298;28;20184;-71
2022/12/01 03:04:01;;;;;;;44.70;23.77;;;;;;;5.18;100.00;101199.34;4983315;28;20051;-72
2022/12/01 03:06:40;;;;;;;46.30;23.75;;;;;;;5.10;100.00;101200.31;4988108;28;20054;-71
2022/12/01 03:09:33;;;;;;;46.92;22.60;;;;;;;5.05;100.00;101197.72;4992853;28;20077;-72
2022/12/01 03:12:09;;;;;;;42.65;22.65;;;;;;;5.06;100.00;101193.34;4992691;28;20614;-70
2022/12/01 03:14:36;;;;;;;41.17;22.67;;;;;;;5.05;100.00;101197.72;4992278;28;20450;-72
2022/12/01 03:17:09;;;;;;;42.40;22.83;;;;;;;5.02;100.00;101194.28;4994218;28;20053;-71
2022/12/01 03:19:37;;;;;;;45.47;23.85;;;;;;;5.00;100.00;101183.81;4988720;28;20061;-71
2022/12/01 03:22:21;;;;;;;45.70;24.10;;;;;;;5.08;100.00;101194.19;4994259;28;20176;-71
2022/12/01 03:24:50;;;;;;;42.25;22.58;;;;;;;5.12;100.00;101181.03;4989235;28;20066;-73
2022/12/01 03:27:22;;;;;;;39.55;22.85;;;;;;;5.19;100.00;101187.09;4989792;28;20116;-72
2022/12/01 03:29:52;;;;;;;44.85;23.13;;;;;;;5.24;100.00;101185.25;4986170;28;20064;-72
2022/12/01 03:32:31;;;;;;;42.97;21.98;;;;;;;5.21;100.00;101187.91;4986458;28;20046;-73
2022/12/01 03:34:58;;;;;;;41.05;22.55;;;;;;;5.24;100.00;101183.50;4987240;28;20089;-73
2022/12/01 03:37:31;;;;;;;40.22;22.48;;;;;;;5.18;100.00;101174.84;5002002;28;20379;-72
2022/12/01 03:40:01;;;;;;;38.45;21.13;;;;;;;5.15;100.00;101180.13;4990667;28;20084;-70
2022/12/01 03:42:36;;;;;;;41.75;22.60;;;;;;;5.09;100.00;101175.81;4979813;28;20052;-70
2022/12/01 03:45:11;;;;;;;42.65;22.58;;;;;;;5.12;100.00;101188.03;4988023;28;20081;-69
2022/12/01 03:47:39;;;;;;;42.38;22.95;;;;;;;5.11;100.00;101181.03;4987783;28;20125;-73
2022/12/01 03:50:10;;;;;;;40.55;22.67;;;;;;;5.10;100.00;101193.28;4988243;28;20093;-70
2022/12/01 03:52:45;;;;;;;42.97;22.65;;;;;;;5.07;100.00;101188.06;4987060;28;20491;-73
2022/12/01 03:55:41;;;;;;;42.35;22.13;;;;;;;5.02;100.00;101191.66;4990726;28;20146;-75
2022/12/01 03:58:12;;;;;;;45.63;23.52;;;;;;;5.01;100.00;101197.78;4981339;28;20050;-73
2022/12/01 04:00:40;;;;;;;40.50;22.17;;;;;;;4.88;100.00;101178.66;4989446;28;20064;-72
2022/12/01 04:03:07;;;;;;;41.05;23.15;;;;;;;4.91;100.00;101189.13;5000356;28;20042;-70
2022/12/01 04:05:34;;;;;;;42.80;21.98;;;;;;;4.97;100.00;101202.19;4983991;28;20069;-70
2022/12/01 04:08:01;;;;;;;43.70;22.73;;;;;;;4.92;100.00;101194.38;4984719;28;20087;-72
2022/12/01 04:10:27;;;;;;;41.90;22.15;;;;;;;5.03;100.00;101210.03;4988079;28;20081;-71
2022/12/01 04:12:58;;;;;;;38.72;21.65;;;;;;;5.05;100.00;101200.34;4993571;28;20156;-70
2022/12/01 04:15:25;;;;;;;43.83;22.48;;;;;;;5.12;100.00;101211.66;4989138;28;20062;-72
2022/12/01 04:17:52;;;;;;;40.38;22.08;;;;;;;5.13;100.00;101205.53;4994562;28;20046;-71
2022/12/01 04:20:19;;;;;;;40.97;21.50;;;;;;;5.09;100.00;101209.94;4991777;28;20518;-71
2022/12/01 04:22:47;;;;;;;43.25;23.95;;;;;;;5.09;100.00;101215.19;4991796;28;20125;-72
2022/12/01 04:25:13;;;;;;;41.30;22.33;;;;;;;5.02;100.00;101208.28;4987695;28;20062;-71
2022/12/01 04:27:40;;;;;;;42.53;23.02;;;;;;;5.01;100.00;101206.53;4986609;28;20050;-71
2022/12/01 04:30:08;;;;;;;41.15;22.13;;;;;;;4.83;100.00;101180.50;4988840;28;20090;-70
2022/12/01 04:32:42;;;;;;;47.33;23.65;;;;;;;5.01;100.00;101211.78;4987889;28;20046;-71
2022/12/01 04:35:10;;;;;;;42.30;22.17;;;;;;;4.98;100.00;101214.44;4996970;28;20062;-71
2022/12/01 04:37:38;;;;;;;42.22;23.55;;;;;;;4.95;100.00;101217.09;4992137;28;20104;-71
2022/12/01 04:40:05;;;;;;;46.88;22.35;;;;;;;4.91;100.00;101212.75;4998739;28;20128;-71
2022/12/01 04:42:31;;;;;;;44.75;22.80;;;;;;;4.90;100.00;101209.25;4991224;28;20050;-71
2022/12/01 04:44:58;;;;;;;39.45;21.95;;;;;;;4.94;100.00;101210.09;4996564;28;20092;-71
2022/12/01 04:47:24;;;;;;;46.00;23.02;;;;;;;4.90;100.00;101214.50;4990661;28;20073;-72
2022/12/01 04:49:51;;;;;;;44.70;23.48;;;;;;;4.88;100.00;101215.41;4993858;28;20068;-70
2022/12/01 04:52:17;;;;;;;44.83;23.52;;;;;;;4.89;100.00;101207.53;4990699;28;20614;-69
2022/12/01 04:54:44;;;;;;;46.58;24.77;;;;;;;4.96;100.00;101203.09;4990363;28;20573;-70
2022/12/01 04:57:11;;;;;;;42.67;21.88;;;;;;;5.00;100.00;101199.56;4990791;28;20042;-71
2022/12/01 04:59:37;;;;;;;45.55;23.63;;;;;;;4.93;100.00;101197.88;4990411;28;20394;-72
2022/12/01 05:02:04;;;;;;;40.90;22.42;;;;;;;4.96;100.00;101202.22;4989012;28;20076;-70
2022/12/01 05:04:32;;;;;;;46.97;24.35;;;;;;;4.96;100.00;101205.72;4993376;28;20074;-72
2022/12/01 05:06:59;;;;;;;43.38;24.27;;;;;;;4.93;100.00;101195.25;4991313;28;20481;-71
2022/12/01 05:09:25;;;;;;;45.58;24.20;;;;;;;4.92;100.00;101206.63;5009707;28;20070;-70
2022/12/01 05:11:52;;;;;;;44.55;24.27;;;;;;;4.93;100.00;101205.75;4989275;28;20357;-71
2022/12/01 05:14:19;;;;;;;41.90;23.52;;;;;;;4.88;100.00;101205.78;4992288;28;20050;-70
2022/12/01 05:16:45;;;;;;;44.60;23.75;;;;;;;4.90;100.00;101203.13;4997855;28;20050;-71
2022/12/01 05:21:57;;;;;;;49.55;25.80;;;;;;;4.92;100.00;101207.50;4994947;28;20048;-69
2022/12/01 05:24:24;;;;;;;50.70;26.50;;;;;;;4.94;100.00;101199.59;4991166;28;20050;-71
2022/12/01 05:26:51;;;;;;;47.10;24.52;;;;;;;4.92;100.00;101198.75;4995026;28;20129;-71
2022/12/01 05:29:18;;;;;;;54.75;26.88;;;;;;;4.92;100.00;101207.50;4986694;28;20130;-69
2022/12/01 05:31:45;;;;;;;50.08;26.70;;;;;;;4.89;100.00;101204.03;4993115;28;20125;-71
2022/12/01 05:34:12;;;;;;;49.05;26.60;;;;;;;4.86;100.00;101209.34;4989598;28;20042;-70
2022/12/01 05:36:38;;;;;;;51.40;26.83;;;;;;;4.88;100.00;101208.41;4992631;28;20141;-72
2022/12/01 05:39:05;;;;;;;50.30;25.73;;;;;;;4.90;100.00;101213.63;4991759;28;20133;-73
2022/12/01 05:41:31;;;;;;;54.95;26.48;;;;;;;4.84;100.00;101204.09;4987933;28;20388;-72
2022/12/01 05:43:58;;;;;;;48.13;25.38;;;;;;;4.75;100.00;101180.56;4989875;28;20046;-72
2022/12/01 05:46:25;;;;;;;48.17;25.40;;;;;;;4.99;100.00;101217.94;4987766;28;20078;-70
2022/12/01 05:48:51;;;;;;;46.70;24.85;;;;;;;4.96;100.00;101207.47;4991935;28;20568;-71
2022/12/01 05:51:18;;;;;;;44.28;23.63;;;;;;;4.97;100.00;101217.09;4991829;28;20074;-72
2022/12/01 05:53:45;;;;;;;43.53;23.10;;;;;;;4.93;100.00;101214.47;4990968;28;20054;-73
2022/12/01 05:56:12;;;;;;;45.97;22.88;;;;;;;4.97;100.00;101227.59;4992699;28;20066;-73
2022/12/01 05:58:38;;;;;;;39.20;21.92;;;;;;;4.96;100.00;101221.47;4988812;28;20482;-71
2022/12/01 06:01:05;;;;;;;43.42;23.65;;;;;;;5.02;100.00;101224.03;4989596;28;20129;-72
2022/12/01 06:03:32;;;;;;;44.28;22.88;;;;;;;5.07;100.00;101226.59;4989190;28;20790;-71
2022/12/01 06:05:58;;;;;;;41.22;23.17;;;;;;;5.06;100.00;101227.47;4991841;28;20038;-73
2022/12/01 06:08:25;;;;;;;44.33;23.33;;;;;;;5.01;100.00;101222.28;4994270;28;20101;-72
2022/12/01 06:10:52;;;;;;;47.30;22.55;;;;;;;4.97;100.00;101235.44;4993134;28;20132;-71
2022/12/01 06:13:18;;;;;;;42.88;22.52;;;;;;;4.93;100.00;101226.75;4990158;28;20038;-71
2022/12/01 06:16:01;;;;;;;42.78;23.17;;;;;;;4.82;100.00;101211.13;4992018;28;20129;-71
2022/12/01 06:18:37;;;;;;;45.92;23.48;;;;;;;4.94;100.00;101233.72;4990466;28;20054;-72
2022/12/01 06:21:05;;;;;;;45.03;23.73;;;;;;;4.89;100.00;101227.66;4989841;28;20046;-71
2022/12/01 06:23:32;;;;;;;43.13;22.58;;;;;;;4.92;100.00;101227.63;4992149;28;20050;-70
2022/12/01 06:25:58;;;;;;;47.72;24.23;;;;;;;4.95;100.00;101232.84;4990621;28;20129;-70
2022/12/01 06:28:25;;;;;;;43.03;22.80;;;;;;;4.95;100.00;101232.84;4986118;28;20046;-71
2022/12/01 06:30:52;;;;;;;46.13;23.30;;;;;;;4.89;100.00;101238.16;4989062;28;20054;-72
2022/12/01 06:33:26;;;;;;;43.30;22.60;;;;;;;4.91;100.00;101239.00;4978436;28;20057;-70
2022/12/01 06:35:58;;;;;;;46.00;23.52;;;;;;;4.95;100.00;101243.34;4988492;28;20042;-71
2022/12/01 06:38:24;;;;;;;38.65;22.23;;;;;;;4.97;100.00;101252.06;4989107;28;20133;-73
2022/12/01 06:40:51;;;;;;;39.53;21.30;;;;;;;5.03;100.00;101256.41;4983860;28;20133;-72
2022/12/01 06:43:18;;;;;;;40.15;21.15;;;;;;;4.95;100.00;101243.34;4988884;28;20096;-72
2022/12/01 06:45:44;;;;;;;40.38;22.27;;;;;;;5.00;100.00;101259.91;4988608;28;20126;-71
2022/12/01 06:48:11;;;;;;;35.78;20.15;;;;;;;4.99;100.00;101254.69;4984426;28;20069;-72
2022/12/01 06:50:38;;;;;;;40.67;21.67;;;;;;;4.97;100.00;101259.06;4984882;28;20050;-72
2022/12/01 06:53:04;;;;;;;41.60;21.35;;;;;;;4.91;100.00;101262.63;4990275;28;20128;-72
2022/12/01 06:55:31;;;;;;;40.30;21.90;;;;;;;4.90;100.00;101263.50;4991865;28;20509;-72
2022/12/01 06:57:59;;;;;;;43.33;22.17;;;;;;;4.92;100.00;101259.13;4993205;28;20042;-73
2022/12/01 07:00:26;;;;;;;41.70;22.27;;;;;;;4.90;100.00;101271.38;4992509;28;20144;-72
2022/12/01 07:02:53;;;;;;;42.17;22.00;;;;;;;4.84;100.00;101260.97;4982471;28;20125;-73
2022/12/01 07:05:20;;;;;;;43.88;23.15;;;;;;;4.80;100.00;101267.13;4992952;28;20050;-73
2022/12/01 07:07:46;;;;;;;43.47;22.85;;;;;;;4.76;100.00;101261.03;4987421;28;20054;-73
2022/12/01 07:10:13;;;;;;;43.50;21.80;;;;;;;4.73;100.00;101262.78;4993434;28;20142;-74
2022/12/01 07:12:40;;;;;;;41.45;22.17;;;;;;;4.78;100.00;101263.63;4989648;28;20045;-71
2022/12/01 07:15:07;;;;;;;43.42;22.15;;;;;;;4.79;100.00;101265.38;4989539;28;20136;-74
2022/12/01 07:17:35;;;;;;;43.28;21.63;;;;;;;4.80;100.00;101269.75;4990253;28;20053;-74
2022/12/01 07:20:02;;;;;;;42.63;21.95;;;;;;;4.81;100.00;101272.34;4990566;28;20072;-73
2022/12/01 07:22:29;;;;;;;35.53;19.10;;;;;;;4.63;100.00;101255.91;4991789;28;20499;-73
2022/12/01 07:24:58;;;;;;;36.47;20.27;;;;;;;4.64;100.00;101253.28;4989971;28;20077;-71
2022/12/01 07:27:28;;;;;;;35.40;20.45;;;;;;;4.74;100.00;101291.66;4988243;28;20046;-72
2022/12/01 07:29:55;;;;;;;36.95;20.27;;;;;;;4.72;100.00;101282.06;4992523;28;20691;-73
2022/12/01 07:32:21;;;;;;;36.85;19.30;;;;;;;4.73;100.00;101289.91;4987648;28;20047;-71
2022/12/01 07:34:48;;;;;;;34.97;19.90;;;;;;;4.73;100.00;101295.16;4988269;28;20042;-73
2022/12/01 07:37:14;;;;;;;36.28;18.95;;;;;;;4.76;100.00;101294.25;4983321;28;20056;-73
2022/12/01 07:39:41;;;;;;;34.65;19.70;;;;;;;4.74;100.00;101296.03;4989529;28;20518;-74
2022/12/01 07:42:08;;;;;;;34.05;19.83;;;;;;;4.78;100.00;101301.25;4979690;28;20066;-70
2022/12/01 07:44:34;;;;;;;35.90;19.42;;;;;;;4.79;100.00;101291.63;4981550;28;20046;-70
2022/12/01 07:47:01;;;;;;;34.40;18.67;;;;;;;4.85;100.00;101295.06;4983836;28;20081;-73
2022/12/01 07:49:27;;;;;;;33.60;18.45;;;;;;;4.84;100.00;101295.06;4984110;28;20046;-72
2022/12/01 07:51:54;;;;;;;31.92;17.58;;;;;;;4.88;100.00;101300.25;4986903;28;20120;-71
2022/12/01 07:54:21;;;;;;;33.22;17.95;;;;;;;4.77;100.00;101296.00;4998248;28;20062;-72
2022/12/01 07:56:48;;;;;;;31.33;17.90;;;;;;;4.77;100.00;101309.13;4987146;28;20517;-73
2022/12/01 07:59:14;;;;;;;34.05;19.75;;;;;;;4.77;100.00;101311.75;4987249;28;20058;-71
2022/12/01 08:01:41;;;;;;;30.83;17.15;;;;;;;4.71;100.00;101307.44;4969173;28;20137;-71
2022/12/01 08:04:10;;;;;;;35.50;18.45;;;;;;;4.68;100.00;101306.59;4973901;28;20055;-71
2022/12/01 08:06:37;;;;;;;31.95;18.35;;;;;;;4.66;100.00;101309.22;4975092;28;21876;-72
2022/12/01 08:09:04;;;;;;;30.13;17.40;;;;;;;4.68;100.00;101317.97;4987171;28;20043;-72
2022/12/01 08:11:30;;;;;;;34.38;18.67;;;;;;;4.61;100.00;101312.75;4986225;28;20500;-70
2022/12/01 08:13:57;;;;;;;36.72;19.58;;;;;;;4.65;100.00;101317.09;4989598;28;20379;-69
2022/12/01 08:16:24;;;;;;;36.65;20.55;;;;;;;4.62;100.00;101319.75;4987215;28;20524;-71
2022/12/01 08:18:52;;;;;;;36.30;19.33;;;;;;;4.58;100.00;101325.00;4990074;28;20050;-75
2022/12/01 08:21:21;;;;;;;30.70;18.27;;;;;;;4.57;100.00;101325.00;4984806;28;20049;-72
2022/12/01 08:23:51;;;;;;;34.17;19.13;;;;;;;4.58;100.00;101326.75;4989514;28;20053;-74
2022/12/01 08:26:19;;;;;;;32.92;17.63;;;;;;;4.55;100.00;101327.69;4979071;28;20457;-73
2022/12/01 08:28:46;;;;;;;32.30;17.50;;;;;;;4.51;100.00;101338.19;4989893;28;20481;-71
2022/12/01 08:31:16;;;;;;;30.08;16.55;;;;;;;4.35;100.00;101307.72;4988046;28;20056;-72
2022/12/01 08:33:44;;;;;;;32.33;18.13;;;;;;;4.46;100.00;101338.22;4992800;28;20052;-73
2022/12/01 08:36:11;;;;;;;32.05;16.88;;;;;;;4.47;100.00;101333.84;4991276;28;20133;-72
2022/12/01 08:38:37;;;;;;;32.67;17.85;;;;;;;4.46;100.00;101335.59;4990858;28;20112;-72
2022/12/01 08:41:06;;;;;;;29.90;16.98;;;;;;;4.44;100.00;101324.25;4985271;28;20163;-71
2022/12/01 08:43:38;;;;;;;34.15;18.02;;;;;;;4.53;100.00;101339.06;4990116;28;20063;-72
2022/12/01 08:46:26;;;;;;;33.15;18.20;;;;;;;4.58;100.00;101324.13;4990521;28;20068;-72
2022/12/01 08:48:56;;;;;;;31.05;17.25;;;;;;;4.54;100.00;101317.19;4980827;28;20043;-72
2022/12/01 08:51:23;;;;;;;31.15;17.73;;;;;;;4.61;100.00;101332.00;4991533;28;20491;-72
2022/12/01 08:53:49;;;;;;;36.30;19.17;;;;;;;4.64;100.00;101337.22;4989159;28;20145;-73
2022/12/01 08:56:22;;;;;;;32.63;17.60;;;;;;;4.61;100.00;101331.13;4991259;28;20134;-71
2022/12/01 08:58:50;;;;;;;29.77;16.55;;;;;;;4.61;100.00;101332.00;4983352;28;20133;-74
2022/12/01 09:01:18;;;;;;;33.15;17.40;;;;;;;4.33;100.00;101284.13;4996623;28;20043;-73
2022/12/01 09:03:45;;;;;;;31.98;16.48;;;;;;;4.61;100.00;101338.97;4986677;28;20046;-68
2022/12/01 09:06:14;;;;;;;35.47;18.50;;;;;;;4.59;100.00;101334.63;4977062;28;20145;-73
2022/12/01 09:08:41;;;;;;;31.75;17.55;;;;;;;4.57;100.00;101328.50;4976618;28;20057;-73
2022/12/01 09:11:14;;;;;;;35.90;18.83;;;;;;;4.64;100.00;101342.47;4978372;28;20047;-74
2022/12/01 09:13:42;;;;;;;36.45;18.23;;;;;;;4.68;100.00;101338.06;4975007;28;20059;-72
2022/12/01 09:16:16;;;;;;;31.38;16.65;;;;;;;4.72;100.00;101326.69;4971992;28;20043;-73
2022/12/01 09:18:45;;;;;;;30.70;16.63;;;;;;;4.85;100.00;101337.06;4985552;28;20470;-73
2022/12/01 09:21:14;;;;;;;32.05;17.33;;;;;;;4.82;100.00;101304.72;4991448;28;20132;-67
2022/12/01 09:23:41;;;;;;;31.23;16.92;;;;;;;5.01;100.00;101331.66;4984895;28;20518;-73
2022/12/01 09:26:08;;;;;;;29.60;17.25;;;;;;;5.07;100.00;101331.59;4986877;28;20042;-72
2022/12/01 09:28:39;;;;;;;33.30;17.50;;;;;;;5.11;100.00;101334.19;4973709;28;20430;-73
2022/12/01 09:31:08;;;;;;;29.52;17.25;;;;;;;5.16;100.00;101324.50;4972019;28;20052;-72
2022/12/01 09:33:35;;;;;;;29.73;16.65;;;;;;;5.26;100.00;101323.53;4974542;28;20113;-73
2022/12/01 09:36:03;;;;;;;31.00;17.45;;;;;;;5.29;100.00;101339.25;4974545;28;20074;-72
2022/12/01 09:38:31;;;;;;;34.85;17.65;;;;;;;5.31;100.00;101333.13;4972406;28;20069;-71
2022/12/01 09:41:06;;;;;;;28.98;16.58;;;;;;;5.19;100.00;101316.63;4977211;28;20072;-72
2022/12/01 09:43:40;;;;;;;28.80;16.23;;;;;;;5.22;100.00;101327.06;4975360;28;20619;-72
2022/12/01 09:46:14;;;;;;;29.23;16.60;;;;;;;5.17;100.00;101328.88;4972440;28;20579;-69
2022/12/01 09:48:44;;;;;;;31.05;16.42;;;;;;;5.10;100.00;101321.94;4973907;28;20054;-72
2022/12/01 09:51:15;;;;;;;28.53;16.07;;;;;;;5.05;100.00;101307.97;4974333;28;20396;-70
2022/12/01 09:53:43;;;;;;;32.58;17.67;;;;;;;5.18;100.00;101317.50;4972534;28;20518;-72
2022/12/01 09:56:19;;;;;;;28.70;16.70;;;;;;;5.18;100.00;101308.75;4984586;28;20701;-73
2022/12/01 09:58:50;;;;;;;35.80;16.88;;;;;;;5.10;100.00;101279.94;4972468;28;20419;-73
2022/12/01 10:01:20;;;;;;;31.90;17.20;;;;;;;5.29;100.00;101307.75;4974531;28;20089;-73
2022/12/01 10:03:58;;;;;;;30.90;17.13;;;;;;;5.27;100.00;101312.13;4972342;28;20372;-72
2022/12/01 10:06:42;;;;;;;29.67;17.00;;;;;;;5.04;100.00;101264.22;4966169;28;20046;-69
2022/12/01 10:09:43;;;;;;;31.70;17.30;;;;;;;5.17;100.00;101299.13;4968969;28;20062;-70
2022/12/01 10:12:14;;;;;;;31.45;17.02;;;;;;;5.13;100.00;101289.53;4973918;28;20054;-69
2022/12/01 10:14:44;;;;;;;34.08;17.83;;;;;;;5.20;100.00;101291.19;4977668;28;20039;-72
2022/12/01 10:17:33;;;;;;;32.73;17.77;;;;;;;5.26;100.00;101292.00;4976476;28;20050;-71
2022/12/01 10:20:08;;;;;;;29.33;16.57;;;;;;;5.28;100.00;101287.63;4974137;28;20501;-72
2022/12/01 10:23:11;;;;;;;32.88;17.58;;;;;;;5.36;100.00;101284.00;4966459;28;20054;-73
2022/12/01 10:25:56;;;;;;;33.80;18.15;;;;;;;5.37;100.00;101272.63;4970492;28;20053;-74
2022/12/01 10:28:35;;;;;;;34.30;19.15;;;;;;;5.57;100.00;101275.88;4972185;28;20058;-74
2022/12/01 10:31:43;;;;;;;34.97;17.83;;;;;;;5.65;100.00;101274.06;4977511;28;20104;-70
2022/12/01 10:34:15;;;;;;;35.70;17.85;;;;;;;5.77;100.00;101278.28;4973621;28;20038;-75
2022/12/01 10:36:42;;;;;;;32.13;17.67;;;;;;;5.71;100.00;101265.19;4974620;28;20061;-73
2022/12/01 10:39:16;;;;;;;32.45;17.92;;;;;;;5.69;100.00;101270.47;4976678;28;20579;-72
2022/12/01 10:41:44;;;;;;;31.58;17.25;;;;;;;5.67;100.00;101267.00;4972966;28;20071;-70
2022/12/01 10:44:11;;;;;;;33.60;18.25;;;;;;;5.73;100.00;101264.28;4970878;28;20042;-73
2022/12/01 10:46:47;;;;;;;32.60;17.73;;;;;;;5.78;100.00;101269.50;4976905;28;20058;-72
2022/12/01 10:49:15;;;;;;;31.73;17.98;;;;;;;5.79;100.00;101261.59;4971933;28;21649;-72
2022/12/01 10:51:46;;;;;;;33.42;18.63;;;;;;;5.71;100.00;101258.19;4977847;28;20070;-72
2022/12/01 10:54:13;;;;;;;31.70;17.83;;;;;;;5.76;100.00;101261.63;4963898;28;20146;-69
2022/12/01 10:56:41;;;;;;;30.92;17.73;;;;;;;5.82;100.00;101256.31;4975665;28;20081;-71
2022/12/01 10:59:24;;;;;;;35.33;19.02;;;;;;;5.79;100.00;101255.47;4970292;28;20043;-72
2022/12/01 11:01:51;;;;;;;31.00;17.10;;;;;;;5.78;100.00;101259.84;4974609;28;20447;-73
2022/12/01 11:04:43;;;;;;;33.78;18.08;;;;;;;5.60;100.00;101233.81;4972773;28;20161;-75
2022/12/01 11:07:26;;;;;;;34.40;17.92;;;;;;;5.64;100.00;101243.41;4968088;28;20050;-74
2022/12/01 11:10:11;;;;;;;32.65;18.17;;;;;;;5.73;100.00;101251.16;4974031;28;20518;-72
2022/12/01 11:12:38;;;;;;;31.73;17.85;;;;;;;5.78;100.00;101245.84;4979497;28;20461;-71
2022/12/01 11:15:06;;;;;;;35.30;18.10;;;;;;;5.78;100.00;101244.09;4975599;28;20509;-74
2022/12/01 11:17:41;;;;;;;33.38;18.17;;;;;;;5.62;100.00;101218.91;4974059;28;20138;-72
2022/12/01 11:20:28;;;;;;;35.90;19.08;;;;;;;5.83;100.00;101242.25;4975753;28;20150;-73
2022/12/01 11:23:19;;;;;;;34.92;18.25;;;;;;;5.90;100.00;101246.56;4993005;28;20507;-70
2022/12/01 11:26:06;;;;;;;33.17;18.13;;;;;;;5.89;100.00;101247.47;4973196;28;20173;-72
2022/12/01 11:28:34;;;;;;;31.63;18.55;;;;;;;5.98;100.00;101247.31;4972195;28;20048;-71