Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:13;;;;;;;1.20;1.10;;;;;;;16.13;84.12;98164.47;6242031;23;20020;-82
2022/09/04 00:03:18;;;;;;;1.52;1.42;;;;;;;16.08;84.20;98145.88;6242440;23;20040;-82
2022/09/04 00:05:59;;;;;;;1.20;1.10;;;;;;;16.07;84.39;98154.81;6242673;23;20446;-82
2022/09/04 00:08:32;;;;;;;1.23;1.13;;;;;;;16.12;84.50;98164.69;6242274;23;20016;-82
2022/09/04 00:11:43;;;;;;;1.20;1.10;;;;;;;16.11;84.03;98161.25;6216426;23;20016;-81
2022/09/04 00:14:24;;;;;;;1.10;1.00;;;;;;;16.11;83.72;98166.53;6242479;23;20450;-81
2022/09/04 00:17:05;;;;;;;1.17;1.08;;;;;;;16.09;83.78;98165.19;6242481;23;20476;-82
2022/09/04 00:19:58;;;;;;;1.15;1.10;;;;;;;16.04;84.25;98165.88;6243407;23;20391;-82
2022/09/04 00:22:59;;;;;;;1.30;1.20;;;;;;;15.99;83.81;98166.56;6242190;23;20016;-82
2022/09/04 00:25:52;;;;;;;1.50;1.40;;;;;;;15.92;84.47;98173.03;6242375;22;20023;-82
2022/09/04 00:28:41;;;;;;;1.30;1.20;;;;;;;15.96;84.23;98164.41;6242011;23;20012;-81
2022/09/04 00:31:49;;;;;;;1.30;1.20;;;;;;;15.94;83.82;98178.88;6242541;23;20016;-82
2022/09/04 00:34:25;;;;;;;1.20;1.10;;;;;;;15.92;84.64;98180.97;6169102;23;20089;-83
2022/09/04 00:36:57;;;;;;;2.22;1.15;;;;;;;15.85;84.08;98178.44;6240546;23;20369;-82
2022/09/04 00:39:52;;;;;;;1.00;1.00;;;;;;;15.90;83.80;98190.97;6242646;23;20020;-82
2022/09/04 00:42:46;;;;;;;1.00;1.00;;;;;;;15.90;83.57;98180.41;6216004;23;20023;-82
2022/09/04 00:45:28;;;;;;;1.08;1.05;;;;;;;15.89;83.52;98184.06;6243240;23;20020;-82
2022/09/04 00:48:44;;;;;;;1.38;1.27;;;;;;;15.86;83.74;98179.25;6242958;23;20098;-82
2022/09/04 00:51:36;;;;;;;1.95;1.80;;;;;;;15.79;84.64;98182.00;6216298;23;20016;-82
2022/09/04 00:54:25;;;;;;;1.80;1.70;;;;;;;15.78;85.66;98181.22;6216511;23;20070;-82
2022/09/04 00:57:32;;;;;;;1.90;1.70;;;;;;;15.81;84.81;98193.16;6243727;23;20341;-82
2022/09/04 01:00:16;;;;;;;1.40;1.30;;;;;;;15.83;84.27;98190.25;6244374;23;20020;-82
2022/09/04 01:03:39;;;;;;;1.33;1.23;;;;;;;15.81;84.54;98195.78;6244534;23;20016;-83
2022/09/04 01:06:19;;;;;;;1.38;1.17;;;;;;;15.82;84.37;98194.75;6243005;23;20434;-83
2022/09/04 01:09:23;;;;;;;2.45;1.75;;;;;;;15.73;84.18;98201.44;6216724;23;20095;-83
2022/09/04 01:12:31;;;;;;;2.00;1.35;;;;;;;15.72;84.23;98199.84;6242358;23;20020;-82
2022/09/04 01:15:13;;;;;;;1.42;1.33;;;;;;;15.72;84.57;98205.94;6211077;23;20020;-84
2022/09/04 01:17:53;;;;;;;1.83;1.60;;;;;;;15.68;84.62;98207.41;6215793;23;20087;-82
2022/09/04 01:21:22;;;;;;;1.67;1.57;;;;;;;15.68;84.53;98204.75;6242226;23;20062;-83
2022/09/04 01:24:36;;;;;;;1.40;1.30;;;;;;;15.68;84.55;98210.06;6207770;23;20625;-82
2022/09/04 01:27:14;;;;;;;1.40;1.30;;;;;;;15.66;84.62;98201.56;6216994;23;20329;-82
2022/09/04 01:29:59;;;;;;;1.77;1.67;;;;;;;15.59;85.00;98206.09;6243388;23;20090;-82
2022/09/04 01:32:51;;;;;;;2.55;2.35;;;;;;;15.48;85.63;98205.06;6216239;23;20020;-84
2022/09/04 01:35:38;;;;;;;2.67;1.60;;;;;;;15.45;85.88;98212.63;6243891;23;20042;-83
2022/09/04 01:38:49;;;;;;;1.50;1.40;;;;;;;15.50;85.22;98218.06;6239691;23;20016;-82
2022/09/04 01:41:44;;;;;;;1.70;1.60;;;;;;;15.41;85.47;98211.47;6243974;23;20495;-84
2022/09/04 01:44:12;;;;;;;1.50;1.40;;;;;;;15.43;85.99;98206.78;6242875;23;20020;-84
2022/09/04 01:47:11;;;;;;;2.10;1.88;;;;;;;15.32;84.74;98211.00;6242139;23;20054;-84
2022/09/04 01:49:58;;;;;;;1.75;1.40;;;;;;;15.35;85.34;98215.03;6208610;23;20020;-83
2022/09/04 01:53:04;;;;;;;1.25;1.15;;;;;;;15.39;84.92;98210.91;6245202;23;20496;-84
2022/09/04 01:55:45;;;;;;;1.88;1.48;;;;;;;15.27;85.08;98206.41;6244975;23;20036;-83
2022/09/04 01:58:44;;;;;;;1.13;1.02;;;;;;;15.38;84.73;98214.59;6245078;23;20043;-83
2022/09/04 02:01:49;;;;;;;1.38;1.27;;;;;;;15.41;84.84;98214.94;6244993;23;20015;-84
2022/09/04 02:04:58;;;;;;;1.10;1.00;;;;;;;15.41;83.96;98211.47;6244009;23;20090;-81
2022/09/04 02:07:56;;;;;;;2.15;1.95;;;;;;;15.30;84.26;98218.38;6243813;23;20017;-83
2022/09/04 02:10:36;;;;;;;1.60;1.40;;;;;;;15.28;85.02;98220.41;6172500;23;20044;-83
2022/09/04 02:13:14;;;;;;;1.67;1.58;;;;;;;15.26;85.24;98223.28;6244610;23;20062;-84
2022/09/04 02:16:15;;;;;;;1.40;1.30;;;;;;;15.29;84.59;98213.28;6243925;23;20016;-82
2022/09/04 02:19:05;;;;;;;1.42;1.33;;;;;;;15.25;84.79;98216.41;6244491;23;20091;-83
2022/09/04 02:22:13;;;;;;;1.30;1.20;;;;;;;15.26;84.54;98223.28;6218287;23;20016;-84
2022/09/04 02:25:03;;;;;;;1.50;1.40;;;;;;;15.28;84.52;98220.41;6198943;22;20024;-83
2022/09/04 02:27:57;;;;;;;1.35;1.25;;;;;;;15.25;84.27;98221.69;6244720;23;20044;-82
2022/09/04 02:30:26;;;;;;;1.40;1.30;;;;;;;15.22;85.00;98216.03;6244210;23;20430;-81
2022/09/04 02:33:14;;;;;;;2.92;1.90;;;;;;;15.14;86.16;98214.53;6244627;23;20381;-82
2022/09/04 02:36:04;;;;;;;3.20;2.90;;;;;;;15.10;86.22;98229.22;6244159;23;20027;-85
2022/09/04 02:39:34;;;;;;;1.90;1.67;;;;;;;15.09;85.73;98230.25;6243899;23;20086;-84
2022/09/04 02:42:51;;;;;;;1.45;1.35;;;;;;;15.13;85.28;98231.41;6243604;23;20020;-84
2022/09/04 02:45:41;;;;;;;1.40;1.30;;;;;;;15.18;85.24;98233.41;6240598;23;20101;-85
2022/09/04 02:48:27;;;;;;;1.58;1.48;;;;;;;15.17;84.83;98232.59;6243557;23;20499;-84
2022/09/04 02:51:27;;;;;;;1.27;1.17;;;;;;;15.20;84.88;98233.97;6243333;23;20052;-85
2022/09/04 02:54:09;;;;;;;1.20;1.15;;;;;;;15.21;83.99;98230.28;6243509;23;20051;-86
2022/09/04 02:57:16;;;;;;;1.17;1.10;;;;;;;15.20;84.49;98233.97;6216743;23;20018;-85
2022/09/04 03:00:14;;;;;;;1.40;1.20;;;;;;;15.16;84.31;98227.50;6217211;23;20020;-84
2022/09/04 03:03:04;;;;;;;1.52;1.30;;;;;;;15.12;84.42;98227.16;6215853;23;20500;-83
2022/09/04 03:05:57;;;;;;;1.45;1.35;;;;;;;15.09;84.37;98222.31;6243923;23;20012;-84
2022/09/04 03:09:04;;;;;;;1.65;1.55;;;;;;;15.10;84.14;98234.50;6242989;23;20442;-83
2022/09/04 03:11:55;;;;;;;2.33;1.60;;;;;;;15.05;83.92;98237.00;6198809;23;20016;-83
2022/09/04 03:14:37;;;;;;;1.60;1.50;;;;;;;15.01;84.15;98241.13;6243008;23;20023;-83
2022/09/04 03:17:45;;;;;;;1.50;1.40;;;;;;;15.01;84.44;98240.34;6243805;23;20345;-83
2022/09/04 03:20:25;;;;;;;1.45;1.30;;;;;;;14.97;84.11;98245.25;6212116;23;20031;-83
2022/09/04 03:23:14;;;;;;;1.27;1.17;;;;;;;14.96;84.06;98244.44;6243468;23;20059;-83
2022/09/04 03:26:19;;;;;;;1.70;1.60;;;;;;;14.89;84.03;98242.94;6243528;22;20020;-83
2022/09/04 03:29:14;;;;;;;2.53;2.33;;;;;;;14.77;84.04;98242.06;6243343;23;20599;-83
2022/09/04 03:31:57;;;;;;;1.70;1.60;;;;;;;14.68;84.36;98252.91;6244485;23;20024;-82
2022/09/04 03:34:51;;;;;;;2.33;2.13;;;;;;;14.65;84.14;98244.66;6192228;23;20054;-83
2022/09/04 03:37:36;;;;;;;1.23;1.13;;;;;;;14.68;84.46;98257.41;6240573;23;20016;-83
2022/09/04 03:40:34;;;;;;;1.50;1.40;;;;;;;14.64;84.20;98251.78;6244879;23;20016;-82
2022/09/04 03:43:29;;;;;;;1.40;1.30;;;;;;;14.67;84.26;98253.16;6218327;23;20078;-82
2022/09/04 03:46:25;;;;;;;1.13;1.10;;;;;;;14.69;84.27;98259.84;6244543;23;20062;-82
2022/09/04 03:49:28;;;;;;;1.58;1.48;;;;;;;14.66;84.15;98257.63;6212414;23;20049;-82
2022/09/04 03:52:10;;;;;;;1.48;1.38;;;;;;;14.67;84.00;98261.06;6218794;23;20170;-82
2022/09/04 03:54:57;;;;;;;1.20;1.10;;;;;;;14.70;84.57;98258.81;6217238;23;20048;-82
2022/09/04 03:57:43;;;;;;;1.67;1.50;;;;;;;14.63;84.69;98257.25;6243564;23;20389;-82
2022/09/04 04:00:19;;;;;;;1.20;1.10;;;;;;;14.68;84.46;98268.75;6243829;23;20020;-82
2022/09/04 04:03:04;;;;;;;1.52;1.42;;;;;;;14.69;83.74;98259.00;6243593;23;20070;-82
2022/09/04 04:06:16;;;;;;;1.33;1.23;;;;;;;14.66;83.87;98265.53;6244235;23;20016;-82
2022/09/04 04:09:20;;;;;;;1.77;1.67;;;;;;;14.62;83.92;98266.19;6217699;23;20012;-82
2022/09/04 04:12:17;;;;;;;1.40;1.30;;;;;;;14.64;83.97;98267.63;6217415;23;20381;-82
2022/09/04 04:15:19;;;;;;;1.80;1.70;;;;;;;14.56;83.96;98275.00;6216194;23;20070;-82
2022/09/04 04:17:57;;;;;;;1.55;1.45;;;;;;;14.62;84.01;98274.91;6216794;23;20427;-82
2022/09/04 04:20:51;;;;;;;1.50;1.40;;;;;;;14.62;84.27;98279.41;6243253;23;20062;-82
2022/09/04 04:23:46;;;;;;;1.15;1.05;;;;;;;14.66;84.45;98286.66;6243922;23;20429;-82
2022/09/04 04:27:03;;;;;;;1.42;1.20;;;;;;;14.68;84.33;98286.44;6216330;23;20012;-82
2022/09/04 04:30:11;;;;;;;1.10;1.10;;;;;;;14.71;83.85;98289.44;6210024;23;20027;-82
2022/09/04 04:33:31;;;;;;;1.58;1.48;;;;;;;14.72;83.78;98292.91;6243327;23;20016;-82
2022/09/04 04:36:28;;;;;;;1.50;1.40;;;;;;;14.72;83.30;98291.06;6215243;23;20437;-82
2022/09/04 04:39:35;;;;;;;1.23;1.13;;;;;;;14.73;83.67;98287.38;6243996;23;20023;-82
2022/09/04 04:42:18;;;;;;;1.27;1.17;;;;;;;14.75;83.51;98289.00;6244267;23;20042;-82
2022/09/04 04:48:20;;;;;;;1.60;1.50;;;;;;;14.67;84.08;98295.38;6243172;23;20016;-83
2022/09/04 04:50:59;;;;;;;1.67;1.58;;;;;;;14.60;83.73;98298.09;6242913;23;20016;-82
2022/09/04 04:53:54;;;;;;;1.10;1.10;;;;;;;14.61;83.80;98301.53;6242892;23;20020;-82
2022/09/04 04:56:58;;;;;;;1.38;1.27;;;;;;;14.64;83.92;98304.56;6243073;23;20066;-82
2022/09/04 05:00:02;;;;;;;1.25;1.15;;;;;;;14.61;83.84;98315.56;6243695;23;20319;-82
2022/09/04 05:02:40;;;;;;;1.77;1.20;;;;;;;14.66;83.70;98320.97;6242896;23;20043;-82
2022/09/04 05:05:13;;;;;;;1.20;1.10;;;;;;;14.72;83.15;98322.75;6243885;23;20027;-82
2022/09/04 05:08:08;;;;;;;1.20;1.10;;;;;;;14.69;83.15;98328.47;6243034;23;20047;-82
2022/09/04 05:10:58;;;;;;;1.38;1.27;;;;;;;14.68;83.42;98342.69;6243242;23;20019;-82
2022/09/04 05:14:05;;;;;;;1.73;1.63;;;;;;;14.58;83.76;98350.31;6242822;23;20016;-82
2022/09/04 05:16:46;;;;;;;1.30;1.20;;;;;;;14.59;83.36;98335.28;6243791;23;20052;-82
2022/09/04 05:19:48;;;;;;;1.30;1.20;;;;;;;14.61;83.37;98352.50;6242736;23;20095;-82
2022/09/04 05:22:33;;;;;;;1.50;1.40;;;;;;;14.57;83.97;98346.03;6242492;23;20360;-82
2022/09/04 05:25:05;;;;;;;1.05;0.98;;;;;;;14.62;84.06;98343.56;6242200;22;20472;-82
2022/09/04 05:28:11;;;;;;;1.60;1.50;;;;;;;14.53;83.58;98359.91;6242962;23;20070;-82
2022/09/04 05:30:44;;;;;;;1.52;1.42;;;;;;;14.57;83.89;98364.50;6242396;23;20016;-82
2022/09/04 05:33:29;;;;;;;1.13;1.02;;;;;;;14.66;83.67;98357.94;6243258;23;20070;-82
2022/09/04 05:36:44;;;;;;;1.30;1.20;;;;;;;14.76;83.28;98362.72;6238929;23;20058;-82
2022/09/04 05:39:45;;;;;;;1.10;1.00;;;;;;;14.79;82.93;98369.38;6227588;23;20034;-82
2022/09/04 05:42:56;;;;;;;1.40;1.20;;;;;;;14.90;83.03;98366.00;6242977;23;20020;-82
2022/09/04 05:46:06;;;;;;;1.20;1.10;;;;;;;14.91;83.19;98368.44;6242830;23;20270;-82
2022/09/04 05:48:54;;;;;;;1.60;1.50;;;;;;;14.92;83.65;98379.78;6216369;23;20069;-82
2022/09/04 05:51:48;;;;;;;1.50;1.40;;;;;;;14.91;84.13;98384.28;6242211;23;20066;-82
2022/09/04 05:54:52;;;;;;;0.90;0.90;;;;;;;15.00;83.86;98376.88;6216443;23;20062;-82
2022/09/04 05:58:06;;;;;;;1.40;1.30;;;;;;;15.01;84.03;98386.41;6242793;23;20374;-82
2022/09/04 06:01:34;;;;;;;1.65;1.55;;;;;;;15.06;83.75;98389.19;6235091;23;20055;-82
2022/09/04 06:04:38;;;;;;;1.38;1.27;;;;;;;15.23;83.49;98389.38;6244067;23;20020;-82
2022/09/04 06:07:37;;;;;;;1.00;1.00;;;;;;;15.35;82.91;98400.00;6242892;23;20019;-82
2022/09/04 06:10:18;;;;;;;1.38;1.27;;;;;;;15.46;82.41;98402.72;6243301;23;20017;-82
2022/09/04 06:13:48;;;;;;;1.48;1.38;;;;;;;15.55;82.28;98400.56;6215652;23;20020;-83
2022/09/04 06:16:23;;;;;;;1.42;1.30;;;;;;;15.66;82.47;98396.41;6242146;23;20012;-84
2022/09/04 06:19:16;;;;;;;1.73;1.35;;;;;;;15.77;82.78;98408.84;6242226;23;20433;-84
2022/09/04 06:22:21;;;;;;;1.80;1.58;;;;;;;15.84;82.97;98398.19;6242682;23;20059;-85
2022/09/04 06:25:41;;;;;;;1.30;1.20;;;;;;;15.98;82.51;98420.75;6215598;23;20446;-84
2022/09/04 06:28:29;;;;;;;1.50;1.40;;;;;;;16.07;81.99;98408.78;6243889;23;20426;-84
2022/09/04 06:31:10;;;;;;;1.40;1.30;;;;;;;16.26;81.61;98412.19;6243876;23;20441;-82
2022/09/04 06:33:49;;;;;;;1.52;1.42;;;;;;;16.39;81.69;98421.75;6242807;23;20027;-82
2022/09/04 06:36:45;;;;;;;1.50;1.40;;;;;;;16.50;80.97;98426.25;6237754;23;20023;-82
2022/09/04 06:40:16;;;;;;;1.60;1.50;;;;;;;16.70;80.13;98418.78;6244387;23;20016;-83
2022/09/04 06:43:10;;;;;;;1.60;1.50;;;;;;;16.89;80.09;98423.97;6218482;23;20020;-83
2022/09/04 06:45:52;;;;;;;1.52;1.42;;;;;;;17.03;78.87;98426.16;6243211;23;20016;-81
2022/09/04 06:48:39;;;;;;;1.95;1.67;;;;;;;17.15;78.52;98425.28;6243655;23;20422;-81
2022/09/04 06:51:27;;;;;;;1.63;1.52;;;;;;;17.36;78.16;98428.13;6243914;23;20505;-81
2022/09/04 06:54:24;;;;;;;2.17;1.98;;;;;;;17.51;77.41;98432.94;6216803;23;20016;-82
2022/09/04 06:57:23;;;;;;;1.75;1.65;;;;;;;17.67;77.22;98423.41;6244194;23;20020;-83
2022/09/04 07:00:13;;;;;;;2.50;2.30;;;;;;;17.79;76.91;98429.50;6243850;23;20012;-85
2022/09/04 07:03:39;;;;;;;2.30;2.10;;;;;;;18.03;77.00;98438.16;6243155;23;20062;-84
2022/09/04 07:06:12;;;;;;;3.22;2.67;;;;;;;18.00;77.22;98449.25;6126439;23;20029;-86
2022/09/04 07:09:01;;;;;;;2.63;2.42;;;;;;;18.12;77.17;98449.19;6151232;23;20546;-84
2022/09/04 07:11:31;;;;;;;2.20;2.00;;;;;;;18.27;76.73;98441.47;6226554;23;20020;-84
2022/09/04 07:14:31;;;;;;;2.30;2.10;;;;;;;18.36;74.27;98441.91;6244444;23;20020;-87
2022/09/04 07:17:52;;;;;;;4.30;3.60;;;;;;;18.27;73.68;98449.44;6243507;23;20464;-89
2022/09/04 07:20:42;;;;;;;2.72;2.53;;;;;;;18.42;76.76;98462.97;6211127;23;20438;-86
2022/09/04 07:23:43;;;;;;;2.55;2.35;;;;;;;18.55;75.32;98471.66;6243533;23;20016;-87
2022/09/04 07:26:26;;;;;;;2.53;2.33;;;;;;;18.56;76.72;98471.41;6217249;22;20376;-85
2022/09/04 07:29:33;;;;;;;2.95;2.65;;;;;;;18.61;74.82;98476.81;6224319;22;20018;-87
2022/09/04 07:32:22;;;;;;;2.92;2.55;;;;;;;18.92;75.78;98480.75;6249744;22;20070;-84
2022/09/04 07:35:25;;;;;;;3.28;2.97;;;;;;;19.04;74.98;98471.88;6251992;22;20081;-86
2022/09/04 07:38:20;;;;;;;2.50;2.30;;;;;;;19.24;73.62;98477.47;6252162;22;20012;-84
2022/09/04 07:41:03;;;;;;;3.22;2.60;;;;;;;19.31;73.95;98469.31;6249483;22;20023;-86
2022/09/04 07:43:53;;;;;;;2.85;2.60;;;;;;;19.46;73.10;98478.28;6250945;22;20016;-85
2022/09/04 07:46:28;;;;;;;3.00;2.80;;;;;;;19.53;71.83;98480.75;6275237;22;20047;-88
2022/09/04 07:49:11;;;;;;;3.30;3.00;;;;;;;19.40;73.01;98489.91;6248954;22;20453;-85
2022/09/04 07:51:52;;;;;;;3.20;2.90;;;;;;;19.54;72.35;98493.00;6249514;22;20314;-89
2022/09/04 07:54:44;;;;;;;3.50;3.20;;;;;;;19.50;71.88;98495.38;6248460;22;20495;-87
2022/09/04 07:57:28;;;;;;;3.40;3.10;;;;;;;19.62;73.86;98500.59;6246739;22;20020;-87
2022/09/04 08:00:19;;;;;;;4.13;3.72;;;;;;;19.72;73.62;98491.91;6276888;22;20012;-89
2022/09/04 08:03:27;;;;;;;2.78;2.58;;;;;;;20.13;72.02;98508.31;6268149;22;20321;-86
2022/09/04 08:06:26;;;;;;;4.43;4.03;;;;;;;19.77;71.00;98499.97;6248129;22;20437;-89
2022/09/04 08:09:11;;;;;;;3.75;3.17;;;;;;;19.65;73.05;98507.28;6247235;22;20397;-87
2022/09/04 08:12:00;;;;;;;3.22;2.92;;;;;;;19.80;72.33;98501.34;6247002;22;20015;-87
2022/09/04 08:14:52;;;;;;;3.55;3.25;;;;;;;19.91;72.80;98511.84;6274671;22;20441;-88
2022/09/04 08:18:07;;;;;;;4.55;4.15;;;;;;;19.74;70.59;98511.13;6247246;22;20081;-86
2022/09/04 08:20:59;;;;;;;3.38;3.08;;;;;;;20.08;71.91;98513.59;6244333;22;20030;-85
2022/09/04 08:24:11;;;;;;;2.58;2.38;;;;;;;20.07;72.63;98519.97;6273565;22;20016;-85
2022/09/04 08:27:05;;;;;;;3.00;2.75;;;;;;;20.23;72.24;98524.41;6216305;23;20115;-86
2022/09/04 08:29:44;;;;;;;3.92;3.15;;;;;;;20.38;72.70;98527.19;6217498;23;20496;-86
2022/09/04 08:32:40;;;;;;;3.65;2.80;;;;;;;20.26;71.67;98524.69;6243339;23;20166;-86
2022/09/04 08:35:35;;;;;;;2.75;2.42;;;;;;;20.62;70.65;98526.91;6243830;23;20046;-85
2022/09/04 08:38:42;;;;;;;3.05;2.67;;;;;;;20.80;68.84;98524.66;6239926;23;20070;-86
2022/09/04 08:42:04;;;;;;;2.90;2.60;;;;;;;21.12;68.07;98518.50;6243559;23;20082;-85
2022/09/04 08:45:06;;;;;;;4.28;3.63;;;;;;;20.93;66.44;98512.78;6221248;23;20027;-85
2022/09/04 08:48:31;;;;;;;3.35;2.92;;;;;;;20.83;69.96;98515.38;6242282;23;20027;-84
2022/09/04 08:51:28;;;;;;;3.65;3.35;;;;;;;20.79;67.54;98511.59;6228051;23;20426;-86
2022/09/04 08:54:19;;;;;;;2.90;2.60;;;;;;;21.03;69.62;98518.16;6212773;23;20020;-86
2022/09/04 08:57:27;;;;;;;;;;;;;;;21.31;66.73;98519.69;6217218;23;20533;-86
2022/09/04 09:00:09;;;;;;;2.50;2.03;;;;;;;21.55;67.69;98513.94;6217588;23;19960;-86
2022/09/04 09:03:23;;;;;;;3.08;2.78;;;;;;;21.57;66.05;98523.28;6243215;23;20062;-86
2022/09/04 09:06:34;;;;;;;3.50;2.95;;;;;;;21.33;66.16;98522.09;6190764;23;20381;-86
2022/09/04 09:09:34;;;;;;;3.08;2.72;;;;;;;21.47;66.07;98523.25;6199851;23;20012;-84
2022/09/04 09:13:01;;;;;;;2.70;2.20;;;;;;;21.60;68.28;98521.97;6242731;23;20038;-87
2022/09/04 09:15:38;;;;;;;3.38;3.08;;;;;;;21.47;66.89;98523.25;6242616;23;20023;-87
2022/09/04 09:18:26;;;;;;;2.75;2.55;;;;;;;21.63;64.96;98524.91;6243408;23;20082;-86
2022/09/04 09:21:09;;;;;;;2.42;2.20;;;;;;;21.71;66.70;98512.13;6243211;23;20061;-86
2022/09/04 09:23:53;;;;;;;3.03;2.45;;;;;;;21.77;66.24;98517.25;6243110;23;20020;-87
2022/09/04 09:26:37;;;;;;;1.85;1.75;;;;;;;21.98;64.29;98518.09;6242620;22;20020;-85
2022/09/04 09:30:02;;;;;;;2.03;1.83;;;;;;;22.17;62.76;98521.91;6243128;23;20441;-84
2022/09/04 09:33:11;;;;;;;2.30;2.10;;;;;;;22.37;62.13;98521.16;6216757;23;20024;-85
2022/09/04 09:36:01;;;;;;;2.58;2.15;;;;;;;22.55;62.67;98527.84;6242888;23;20016;-85
2022/09/04 09:39:03;;;;;;;2.17;2.08;;;;;;;22.58;62.89;98524.63;6243275;23;20066;-88
2022/09/04 09:41:36;;;;;;;2.10;1.90;;;;;;;22.67;61.52;98527.56;6243184;23;20062;-87
2022/09/04 09:44:50;;;;;;;2.65;2.25;;;;;;;22.58;63.92;98523.81;6242884;23;20020;-86
2022/09/04 09:47:46;;;;;;;2.00;1.90;;;;;;;22.68;60.48;98529.97;6243253;23;20019;-86
2022/09/04 09:50:39;;;;;;;2.25;2.05;;;;;;;22.81;61.34;98527.84;6243103;23;20434;-87
2022/09/04 09:53:24;;;;;;;2.38;2.17;;;;;;;22.83;61.20;98531.03;6242676;23;20106;-86
2022/09/04 09:56:34;;;;;;;2.42;2.00;;;;;;;22.84;62.11;98520.06;6242344;23;20093;-84
2022/09/04 09:59:12;;;;;;;2.40;2.20;;;;;;;22.71;58.99;98521.41;6243168;23;20061;-86
2022/09/04 10:02:16;;;;;;;2.00;1.90;;;;;;;22.82;57.96;98521.41;6241970;23;20070;-87
2022/09/04 10:05:54;;;;;;;2.20;2.00;;;;;;;22.95;59.54;98519.00;6242074;23;20553;-84
2022/09/04 10:08:39;;;;;;;2.50;2.30;;;;;;;22.95;58.90;98521.69;6207263;23;20028;-89
2022/09/04 10:11:58;;;;;;;2.80;2.10;;;;;;;22.99;58.32;98519.28;6217213;23;20047;-87
2022/09/04 10:14:44;;;;;;;1.70;1.60;;;;;;;23.23;57.60;98524.88;6244318;23;20063;-89
2022/09/04 10:17:43;;;;;;;1.80;1.70;;;;;;;23.52;57.26;98525.06;6243656;23;20456;-86
2022/09/04 10:20:28;;;;;;;2.65;2.45;;;;;;;23.50;57.47;98514.59;6164600;23;20097;-86
2022/09/04 10:23:33;;;;;;;2.13;1.75;;;;;;;23.71;57.38;98511.88;6244542;23;20346;-88
2022/09/04 10:26:38;;;;;;;1.77;1.67;;;;;;;23.87;59.08;98504.56;6194125;23;20413;-90
2022/09/04 10:29:49;;;;;;;2.20;2.00;;;;;;;24.13;57.32;98508.72;6243025;23;20008;-90
2022/09/04 10:32:31;;;;;;;2.55;2.35;;;;;;;24.09;56.55;98517.56;6243418;23;20020;-87
2022/09/04 10:35:20;;;;;;;2.33;2.13;;;;;;;24.27;56.85;98506.19;6243730;23;20016;-89
2022/09/04 10:38:17;;;;;;;2.38;2.17;;;;;;;24.23;54.15;98507.81;6240351;23;20338;-87
2022/09/04 10:41:07;;;;;;;2.60;2.40;;;;;;;24.41;54.64;98509.06;6243798;23;20023;-87
2022/09/04 10:44:16;;;;;;;1.97;1.77;;;;;;;24.74;54.96;98505.59;6243639;23;20027;-87
2022/09/04 10:47:04;;;;;;;1.98;1.75;;;;;;;25.08;55.33;98505.56;6187126;23;20016;-87
2022/09/04 10:49:58;;;;;;;2.30;2.10;;;;;;;25.17;52.54;98513.78;6216893;23;20017;-85
2022/09/04 10:52:52;;;;;;;1.88;1.77;;;;;;;25.45;53.93;98505.97;6243571;23;20024;-88
2022/09/04 10:56:05;;;;;;;2.85;2.20;;;;;;;25.19;50.73;98495.53;6216260;23;20016;-87
2022/09/04 10:59:09;;;;;;;2.58;1.90;;;;;;;25.05;50.39;98497.28;6243378;23;20024;-86
2022/09/04 11:01:54;;;;;;;2.05;1.85;;;;;;;25.22;51.02;98494.94;6216882;23;20020;-91
2022/09/04 11:04:58;;;;;;;1.67;1.58;;;;;;;25.66;53.02;98493.09;6243786;23;20434;-90
2022/09/04 11:08:19;;;;;;;1.80;1.70;;;;;;;25.88;49.84;98488.00;6216860;23;20051;-87
2022/09/04 11:11:17;;;;;;;1.50;1.40;;;;;;;26.31;49.42;98498.66;6217428;23;20346;-88
2022/09/04 11:14:48;;;;;;;1.77;1.60;;;;;;;26.21;49.21;98496.13;6243993;23;20016;-88
2022/09/04 11:18:10;;;;;;;1.98;1.85;;;;;;;26.18;47.68;98492.13;6239975;23;20078;-90
2022/09/04 11:21:06;;;;;;;1.45;1.35;;;;;;;26.24;47.28;98496.34;6193006;23;20012;-89
2022/09/04 11:23:51;;;;;;;1.40;1.30;;;;;;;25.84;45.82;98487.75;6243479;23;20069;-89
2022/09/04 11:26:53;;;;;;;1.30;1.20;;;;;;;25.72;46.77;98495.41;6245801;22;20016;-89
2022/09/04 11:29:46;;;;;;;1.70;1.50;;;;;;;25.69;49.46;98474.53;6219352;23;20012;-87
2022/09/04 11:32:30;;;;;;;1.75;1.65;;;;;;;25.83;47.15;98480.78;6215201;23;20024;-89
2022/09/04 11:35:50;;;;;;;1.50;1.40;;;;;;;26.10;48.22;98479.38;6243802;23;20048;-85
2022/09/04 11:38:57;;;;;;;1.30;1.20;;;;;;;26.37;48.58;98479.47;6242116;23;20027;-89
2022/09/04 11:42:11;;;;;;;1.70;1.60;;;;;;;25.97;47.43;98482.75;6244073;23;20032;-89
2022/09/04 11:45:15;;;;;;;1.30;1.20;;;;;;;26.04;46.64;98484.00;6207766;23;20401;-90
2022/09/04 11:47:48;;;;;;;1.30;1.20;;;;;;;26.24;46.82;98469.47;6219578;23;20020;-88
2022/09/04 11:51:02;;;;;;;1.55;1.42;;;;;;;26.17;47.65;98484.38;6218605;23;20044;-89
2022/09/04 11:54:08;;;;;;;2.35;1.60;;;;;;;26.17;46.78;98484.38;6243079;23;20093;-88
2022/09/04 11:57:01;;;;;;;1.65;1.55;;;;;;;26.35;47.73;98484.34;6216828;23;20020;-88
2022/09/04 12:00:01;;;;;;;1.80;1.70;;;;;;;26.23;45.78;98489.38;6244565;23;20042;-91
2022/09/04 12:02:52;;;;;;;1.60;1.50;;;;;;;26.11;45.84;98492.50;6244405;23;20016;-88
2022/09/04 12:05:42;;;;;;;1.80;1.70;;;;;;;25.91;46.69;98494.66;6192001;23;20024;-88
2022/09/04 12:08:34;;;;;;;1.60;1.50;;;;;;;25.95;45.71;98493.00;6244391;23;20054;-89
2022/09/04 12:11:23;;;;;;;1.70;1.60;;;;;;;26.31;46.83;98486.00;6217245;23;20020;-89
2022/09/04 12:14:07;;;;;;;1.60;1.50;;;;;;;26.52;43.78;98485.72;6244223;23;20457;-90
2022/09/04 12:17:30;;;;;;;1.60;1.50;;;;;;;26.22;43.88;98490.47;6243065;23;20531;-87
2022/09/04 12:20:25;;;;;;;1.50;1.40;;;;;;;26.02;44.97;98494.22;6217347;23;20016;-90
2022/09/04 12:23:07;;;;;;;1.50;1.40;;;;;;;26.06;45.37;98495.25;6244694;23;20020;-87
2022/09/04 12:26:00;;;;;;;1.50;1.40;;;;;;;26.06;45.51;98494.47;6243051;22;20066;-88
2022/09/04 12:28:57;;;;;;;1.40;1.30;;;;;;;26.17;43.74;98485.16;6243634;23;20020;-88
2022/09/04 12:31:49;;;;;;;1.70;1.60;;;;;;;25.91;46.03;98481.22;6216868;23;20070;-88
2022/09/04 12:35:17;;;;;;;1.42;1.30;;;;;;;26.22;44.45;98486.97;6244253;23;20094;-90
2022/09/04 12:38:23;;;;;;;1.30;1.20;;;;;;;26.41;42.42;98485.88;6152417;23;20025;-91
2022/09/04 12:41:15;;;;;;;1.30;1.20;;;;;;;26.33;42.78;98478.47;6157741;23;20017;-88
2022/09/04 12:44:02;;;;;;;1.15;1.15;;;;;;;26.75;44.81;98479.44;6223634;23;20414;-85
2022/09/04 12:46:55;;;;;;;1.40;1.30;;;;;;;27.06;45.53;98481.59;6216656;23;20020;-87
2022/09/04 12:50:07;;;;;;;1.13;1.13;;;;;;;26.92;44.83;98479.63;6242861;23;20012;-85
2022/09/04 12:53:12;;;;;;;1.50;1.40;;;;;;;26.68;43.14;98481.69;6243922;23;20087;-90
2022/09/04 12:56:04;;;;;;;1.40;1.30;;;;;;;26.59;43.38;98488.84;6211295;23;20031;-89
2022/09/04 12:59:06;;;;;;;1.38;1.27;;;;;;;26.57;44.88;98477.56;6240147;23;20028;-85
2022/09/04 13:02:27;;;;;;;1.85;1.33;;;;;;;26.55;43.56;98477.06;6216761;23;20016;-86
2022/09/04 13:05:33;;;;;;;1.50;1.15;;;;;;;26.56;43.02;98481.34;6240920;23;20046;-86
2022/09/04 13:08:42;;;;;;;0.90;0.90;;;;;;;26.86;42.31;98485.41;6241201;23;20062;-86
2022/09/04 13:11:35;;;;;;;1.50;1.40;;;;;;;26.60;42.50;98488.53;6216609;23;20062;-87
2022/09/04 13:14:57;;;;;;;1.13;1.02;;;;;;;26.62;44.22;98485.53;6241895;23;20442;-86
2022/09/04 13:17:58;;;;;;;1.02;1.02;;;;;;;26.42;41.71;98489.38;6241787;23;20020;-88
2022/09/04 13:21:26;;;;;;;1.35;1.25;;;;;;;26.10;43.25;98479.38;6230755;23;20020;-86
2022/09/04 13:24:18;;;;;;;1.10;1.10;;;;;;;26.11;44.33;98480.97;6186709;23;20050;-87
2022/09/04 13:27:27;;;;;;;1.05;1.02;;;;;;;26.22;45.71;98482.41;6217871;23;20043;-89
2022/09/04 13:30:08;;;;;;;0.98;0.98;;;;;;;26.09;43.20;98483.94;6244450;23;20499;-87
2022/09/04 13:32:50;;;;;;;1.10;1.10;;;;;;;26.10;42.70;98484.75;6243676;23;20095;-85
2022/09/04 13:35:43;;;;;;;1.67;1.30;;;;;;;26.23;42.87;98480.50;6244106;23;20027;-88
2022/09/04 13:38:37;;;;;;;0.90;0.90;;;;;;;26.89;44.29;98491.00;6219996;23;20078;-86
2022/09/04 13:41:22;;;;;;;0.90;0.90;;;;;;;27.28;43.22;98486.25;6219861;23;20066;-88
2022/09/04 13:44:33;;;;;;;0.93;0.93;;;;;;;27.54;45.76;98486.56;6245721;23;20051;-88
2022/09/04 13:47:23;;;;;;;1.10;1.10;;;;;;;27.40;43.86;98484.66;6219025;23;20016;-87
2022/09/04 13:50:19;;;;;;;1.33;1.23;;;;;;;27.57;44.10;98483.25;6246644;23;20039;-86
2022/09/04 13:53:27;;;;;;;0.90;0.90;;;;;;;27.40;40.36;98490.06;6245537;23;20020;-87