Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:03;;;;;;;15.18;4.70;;;12.00;99.90;;;;;;5034517;28;20091;-79
2022/05/10 00:02:31;;;;;;;15.15;5.07;;;12.00;99.90;;;;;;5035176;28;20049;-79
2022/05/10 00:04:56;;;;;;;16.08;4.68;;;11.80;99.90;;;;;;5035352;28;20049;-79
2022/05/10 00:07:23;;;;;;;16.63;4.97;;;11.80;99.90;;;;;;5034774;28;20049;-79
2022/05/10 00:09:49;;;;;;;19.45;5.93;;;11.60;99.90;;;;;;5035053;28;20058;-79
2022/05/10 00:12:15;;;;;;;14.68;4.78;;;11.60;99.90;;;;;;5035142;28;20048;-79
2022/05/10 00:14:41;;;;;;;10.82;4.25;;;11.60;99.90;;;;;;5034838;28;20417;-79
2022/05/10 00:17:06;;;;;;;12.18;4.70;;;11.60;99.90;;;;;;5034343;28;20049;-78
2022/05/10 00:19:32;;;;;;;10.30;4.95;;;11.60;99.90;;;;;;5034813;28;20049;-79
2022/05/10 00:21:59;;;;;;;13.10;5.05;;;11.60;99.90;;;;;;5034813;28;20424;-79
2022/05/10 00:24:24;;;;;;;14.68;4.97;;;11.50;99.90;;;;;;5034788;28;20038;-78
2022/05/10 00:26:50;;;;;;;12.90;4.85;;;11.50;99.90;;;;;;5034831;28;20049;-79
2022/05/10 00:29:16;;;;;;;10.82;4.95;;;11.50;99.90;;;;;;5034653;28;20034;-79
2022/05/10 00:31:42;;;;;;;18.83;4.80;;;11.50;99.90;;;;;;5034450;28;20084;-79
2022/05/10 00:34:09;;;;;;;14.00;5.00;;;11.50;99.90;;;;;;5034215;28;20077;-78
2022/05/10 00:36:35;;;;;;;19.67;5.55;;;11.50;99.90;;;;;;5034498;28;20045;-80
2022/05/10 00:39:00;;;;;;;12.15;4.50;;;11.40;99.90;;;;;;5034267;28;20497;-79
2022/05/10 00:41:44;;;;;;;10.20;4.47;;;11.40;99.90;;;;;;5034378;28;20049;-79
2022/05/10 00:44:16;;;;;;;14.27;4.97;;;11.50;99.90;;;;;;5034587;28;20107;-80
2022/05/10 00:46:46;;;;;;;13.18;5.10;;;11.50;99.90;;;;;;5033851;28;20053;-80
2022/05/10 00:49:24;;;;;;;16.30;4.93;;;11.60;99.90;;;;;;5034496;28;20046;-79
2022/05/10 00:52:05;;;;;;;13.30;4.78;;;11.80;99.90;;;;;;5034369;28;20230;-79
2022/05/10 00:55:01;;;;;;;17.30;4.80;;;11.80;99.90;;;;;;5034264;28;20049;-79
2022/05/10 00:57:37;;;;;;;16.00;5.72;;;11.80;99.90;;;;;;5034175;28;20049;-79
2022/05/10 01:00:12;;;;;;;14.45;4.85;;;11.70;99.90;;;;;;5033668;28;20096;-79
2022/05/10 01:02:46;;;;;;;15.55;5.25;;;11.70;99.90;;;;;;5033894;28;20116;-80
2022/05/10 01:05:51;;;;;;;13.10;4.93;;;11.60;99.90;;;;;;5034006;28;20433;-79
2022/05/10 01:08:26;;;;;;;23.70;6.85;;;11.60;99.90;;;;;;5034015;28;20033;-79
2022/05/10 01:11:07;;;;;;;13.80;4.88;;;11.60;99.90;;;;;;5015930;28;20073;-79
2022/05/10 01:13:41;;;;;;;10.95;4.65;;;11.60;99.90;;;;;;5033838;28;20091;-79
2022/05/10 01:16:16;;;;;;;13.23;4.90;;;11.60;99.90;;;;;;5033684;28;20466;-79
2022/05/10 01:18:42;;;;;;;12.38;5.30;;;11.50;99.90;;;;;;5033452;28;20041;-79
2022/05/10 01:21:24;;;;;;;11.98;4.45;;;11.50;99.90;;;;;;5033420;28;20053;-79
2022/05/10 01:24:23;;;;;;;9.85;4.85;;;11.50;99.90;;;;;;5033817;28;20064;-79
2022/05/10 01:27:29;;;;;;;11.75;4.82;;;11.50;99.90;;;;;;5033260;28;20061;-79
2022/05/10 01:30:13;;;;;;;13.00;5.20;;;11.40;99.90;;;;;;5033066;28;20482;-79
2022/05/10 01:36:26;;;;;;;13.40;5.25;;;11.30;99.90;;;;;;4983166;28;20059;-79
2022/05/10 01:39:05;;;;;;;15.70;6.40;;;11.20;99.90;;;;;;5033451;28;20054;-79
2022/05/10 01:41:52;;;;;;;13.05;4.88;;;11.20;99.90;;;;;;5033373;28;20176;-79
2022/05/10 01:44:21;;;;;;;12.07;4.72;;;11.20;99.90;;;;;;5033437;28;20057;-79
2022/05/10 01:46:50;;;;;;;18.25;5.10;;;11.20;99.90;;;;;;5033357;28;20052;-79
2022/05/10 01:49:29;;;;;;;10.38;5.18;;;11.10;99.90;;;;;;5033111;28;20553;-80
2022/05/10 01:52:29;;;;;;;13.85;5.07;;;11.10;99.90;;;;;;5033074;28;20046;-79
2022/05/10 01:55:04;;;;;;;14.27;5.85;;;11.10;99.90;;;;;;5022109;28;20066;-79
2022/05/10 01:57:34;;;;;;;12.75;4.85;;;11.10;99.90;;;;;;5014762;28;20045;-79
2022/05/10 02:00:22;;;;;;;14.80;5.40;;;11.00;99.90;;;;;;5105092;22;20056;-92
2022/05/10 02:02:56;;;;;;;11.05;5.18;;;11.60;99.90;;;;;;5095961;28;20013;-92
2022/05/10 02:05:45;;;;;;;14.13;5.00;;;11.20;99.90;;;;;;5079075;28;20052;-93
2022/05/10 02:08:47;;;;;;;9.65;4.50;;;11.00;99.90;;;;;;5023471;28;20025;-93
2022/05/10 02:11:15;;;;;;;14.60;5.03;;;11.10;99.90;;;;;;5095650;28;20051;-92
2022/05/10 02:14:10;;;;;;;14.45;5.20;;;11.00;99.90;;;;;;5078908;28;20029;-92
2022/05/10 02:16:42;;;;;;;15.48;5.72;;;11.20;99.90;;;;;;5062163;28;20024;-91
2022/05/10 02:19:16;;;;;;;13.00;5.50;;;11.70;99.90;;;;;;5078834;28;20092;-92
2022/05/10 02:22:06;;;;;;;16.90;6.25;;;11.80;99.90;;;;;;5078834;28;20063;-92
2022/05/10 02:24:45;;;;;;;10.85;4.75;;;11.50;99.90;;;;;;5067331;28;20108;-92
2022/05/10 02:27:22;;;;;;;12.13;5.30;;;11.50;99.90;;;;;;5095684;28;20017;-91
2022/05/10 02:30:12;;;;;;;13.02;6.28;;;11.60;99.90;;;;;;5095120;28;20048;-92
2022/05/10 02:35:55;;;;;;;13.07;4.97;;;11.70;99.90;;;;;;5078519;28;20032;-92
2022/05/10 02:38:30;;;;;;;23.67;5.93;;;12.10;99.90;;;;;;5078701;28;20020;-93
2022/05/10 02:40:59;;;;;;;20.85;7.20;;;12.70;99.90;;;;;;5078562;28;20044;-92
2022/05/10 02:43:29;;;;;;;9.95;5.07;;;12.30;99.90;;;;;;5061838;28;20091;-93
2022/05/10 02:45:55;;;;;;;15.90;5.93;;;11.70;99.90;;;;;;5078574;28;20089;-92
2022/05/10 02:48:35;;;;;;;16.95;5.72;;;11.20;99.90;;;;;;5078434;28;20017;-92
2022/05/10 02:51:05;;;;;;;13.98;5.93;;;12.40;99.90;;;;;;5095377;28;20095;-92
2022/05/10 02:53:33;;;;;;;15.48;6.78;;;12.30;99.90;;;;;;5094885;28;20013;-92
2022/05/10 02:56:07;;;;;;;13.38;5.90;;;11.90;99.90;;;;;;5078315;28;20017;-92
2022/05/10 02:58:50;;;;;;;;;;;12.00;99.90;;;;;;5078742;28;20059;-92
2022/05/10 03:01:26;;;;;;;17.38;5.80;;;11.90;99.90;;;;;;5078398;28;19908;-92
2022/05/10 03:03:53;;;;;;;12.73;6.05;;;12.00;99.90;;;;;;5078502;28;20031;-92
2022/05/10 03:06:23;;;;;;;18.10;7.00;;;11.90;99.90;;;;;;5078329;28;20021;-92
2022/05/10 03:08:50;;;;;;;13.90;6.47;;;11.70;99.90;;;;;;5062715;28;20021;-92
2022/05/10 03:11:17;;;;;;;14.82;5.93;;;11.70;99.90;;;;;;5065257;28;20017;-92
2022/05/10 03:13:47;;;;;;;15.32;6.90;;;12.60;99.90;;;;;;5082103;28;20040;-92
2022/05/10 03:16:16;;;;;;;12.38;6.22;;;12.10;99.90;;;;;;5065311;28;20036;-92
2022/05/10 03:18:45;;;;;;;12.30;5.78;;;12.70;99.90;;;;;;5081958;28;20063;-92
2022/05/10 03:21:11;;;;;;;13.70;6.93;;;12.10;99.90;;;;;;5081900;28;20074;-92
2022/05/10 03:23:37;;;;;;;16.10;6.43;;;12.30;99.90;;;;;;5064722;28;20053;-92
2022/05/10 03:26:04;;;;;;;15.20;6.65;;;12.20;99.90;;;;;;5065024;28;20052;-92
2022/05/10 03:28:30;;;;;;;20.63;7.38;;;11.70;99.90;;;;;;5081825;28;20016;-92
2022/05/10 03:30:58;;;;;;;16.90;8.13;;;12.40;99.90;;;;;;5065292;28;20021;-92
2022/05/10 03:33:24;;;;;;;18.40;7.00;;;12.00;99.90;;;;;;5064845;28;20032;-92
2022/05/10 03:35:53;;;;;;;19.42;6.82;;;11.40;99.90;;;;;;5081571;28;20021;-92
2022/05/10 03:38:19;;;;;;;14.48;7.05;;;11.40;99.90;;;;;;5064876;28;20065;-93
2022/05/10 03:40:45;;;;;;;21.60;7.07;;;12.40;99.90;;;;;;5064905;28;20021;-92
2022/05/10 03:43:16;;;;;;;13.82;6.35;;;12.20;99.90;;;;;;5065113;28;20025;-92
2022/05/10 03:45:45;;;;;;;12.73;6.65;;;11.60;99.90;;;;;;5064703;28;20021;-92
2022/05/10 03:48:11;;;;;;;15.63;6.97;;;11.80;99.90;;;;;;5064636;28;20028;-92
2022/05/10 03:50:37;;;;;;;16.92;7.15;;;11.20;99.90;;;;;;5064712;28;20020;-92
2022/05/10 03:53:03;;;;;;;16.90;7.00;;;11.70;99.90;;;;;;5081278;28;20032;-92
2022/05/10 03:55:32;;;;;;;16.42;7.35;;;12.00;99.90;;;;;;5064493;28;20057;-92
2022/05/10 03:58:02;;;;;;;14.55;7.38;;;11.90;99.90;;;;;;5081175;28;20080;-92
2022/05/10 04:00:31;;;;;;;17.30;7.10;;;12.20;99.90;;;;;;5063970;28;20039;-92
2022/05/10 04:02:58;;;;;;;20.27;7.97;;;11.50;99.90;;;;;;5064461;28;20025;-92
2022/05/10 04:05:25;;;;;;;15.50;7.75;;;12.00;99.90;;;;;;5064484;28;20013;-92
2022/05/10 04:07:59;;;;;;;18.08;7.80;;;12.20;99.90;;;;;;5064263;28;20173;-92
2022/05/10 04:10:24;;;;;;;24.08;8.90;;;11.80;99.90;;;;;;5047489;28;20023;-93
2022/05/10 04:12:53;;;;;;;22.33;7.85;;;11.60;99.90;;;;;;5064254;28;20013;-92
2022/05/10 04:15:19;;;;;;;18.23;7.38;;;11.80;99.90;;;;;;5080837;28;20017;-91
2022/05/10 04:17:45;;;;;;;16.02;8.40;;;12.50;99.90;;;;;;5080731;28;20036;-93
2022/05/10 04:20:15;;;;;;;19.73;8.40;;;12.30;99.90;;;;;;5063323;28;20028;-92
2022/05/10 04:22:41;;;;;;;18.00;9.23;;;12.30;99.90;;;;;;5064092;28;20212;-92
2022/05/10 04:25:08;;;;;;;23.13;8.13;;;12.40;99.90;;;;;;5063853;28;20021;-92
2022/05/10 04:27:37;;;;;;;18.95;8.32;;;11.90;99.90;;;;;;5063924;28;20016;-92
2022/05/10 04:30:09;;;;;;;20.25;8.00;;;12.10;99.90;;;;;;5063715;28;20084;-93
2022/05/10 04:32:36;;;;;;;18.17;9.15;;;12.00;99.90;;;;;;5063787;28;20060;-92
2022/05/10 04:35:04;;;;;;;21.83;8.73;;;12.00;99.90;;;;;;5080362;28;20029;-92
2022/05/10 04:37:36;;;;;;;20.13;8.82;;;13.00;99.90;;;;;;5064071;28;20097;-92
2022/05/10 04:42:52;;;;;;;14.80;8.15;;;12.30;99.90;;;;;;5080355;28;20088;-92
2022/05/10 04:45:19;;;;;;;18.85;9.15;;;12.70;99.90;;;;;;5063476;28;20021;-93
2022/05/10 04:47:48;;;;;;;22.15;10.02;;;12.40;99.90;;;;;;5080192;28;20077;-92
2022/05/10 04:50:14;;;;;;;22.52;8.73;;;12.10;99.90;;;;;;5063428;28;20050;-93
2022/05/10 04:52:40;;;;;;;16.33;8.80;;;12.90;99.90;;;;;;5079638;28;20029;-93
2022/05/10 04:55:09;;;;;;;16.60;9.40;;;12.00;99.90;;;;;;5080006;28;20036;-92
2022/05/10 04:57:36;;;;;;;16.20;8.45;;;12.70;99.90;;;;;;5079954;28;20025;-92
2022/05/10 05:00:04;;;;;;;16.73;9.18;;;13.50;99.90;;;;;;5062895;28;20128;-92
2022/05/10 05:02:30;;;;;;;17.83;8.70;;;12.90;99.90;;;;;;5063365;28;20057;-92
2022/05/10 05:04:58;;;;;;;18.20;8.98;;;14.10;99.90;;;;;;5079906;28;20024;-92
2022/05/10 05:07:24;;;;;;;20.95;8.65;;;13.80;99.90;;;;;;5079816;28;20028;-92
2022/05/10 05:09:50;;;;;;;15.10;9.25;;;13.20;99.90;;;;;;5079798;28;20084;-92
2022/05/10 05:12:15;;;;;;;17.52;9.23;;;13.70;99.90;;;;;;5079743;28;20080;-92
2022/05/10 05:14:44;;;;;;;22.30;10.30;;;13.90;99.90;;;;;;5046199;28;20024;-92
2022/05/10 05:17:10;;;;;;;20.45;8.80;;;13.90;99.90;;;;;;5078579;28;20052;-93
2022/05/10 05:19:36;;;;;;;18.52;10.05;;;13.40;99.90;;;;;;5045521;28;20025;-92
2022/05/10 05:22:05;;;;;;;21.42;9.05;;;14.00;99.90;;;;;;5061869;28;20048;-92
2022/05/10 05:24:34;;;;;;;22.08;9.43;;;13.70;99.90;;;;;;5060772;28;20037;-92
2022/05/10 05:27:04;;;;;;;20.42;10.55;;;14.70;99.90;;;;;;5060038;28;20025;-93
2022/05/10 05:29:30;;;;;;;16.25;9.98;;;13.60;99.90;;;;;;5028262;23;20104;-81
2022/05/10 05:31:55;;;;;;;14.73;9.25;;;14.00;99.90;;;;;;5028838;28;20498;-82
2022/05/10 05:34:21;;;;;;;14.82;9.07;;;14.10;99.90;;;;;;5029336;28;20048;-82
2022/05/10 05:37:32;;;;;;;19.40;9.68;;;14.20;99.90;;;;;;5029183;28;20460;-81
2022/05/10 05:39:32;;;;;;;17.80;9.07;;;14.30;99.90;;;;;;5031863;28;20748;-82
2022/05/10 05:41:58;;;;;;;24.10;9.02;;;14.40;99.90;;;;;;5047704;28;20052;-81
2022/05/10 05:44:24;;;;;;;19.27;9.18;;;14.40;99.90;;;;;;5033524;28;20046;-81
2022/05/10 05:46:50;;;;;;;18.33;8.90;;;14.50;99.90;;;;;;5032975;28;20045;-82
2022/05/10 05:49:16;;;;;;;16.10;9.23;;;14.60;99.90;;;;;;5047047;28;20117;-81
2022/05/10 05:51:41;;;;;;;15.20;9.32;;;14.80;99.90;;;;;;5031444;28;20514;-82
2022/05/10 05:54:09;;;;;;;16.38;8.20;;;14.80;99.90;;;;;;5032621;28;20045;-81
2022/05/10 05:56:35;;;;;;;19.67;9.00;;;14.90;99.90;;;;;;5032537;28;20045;-81
2022/05/10 05:59:01;;;;;;;17.60;9.23;;;15.00;99.90;;;;;;5033082;28;20041;-81
2022/05/10 06:01:26;;;;;;;16.25;7.90;;;15.10;99.90;;;;;;5033196;28;20045;-81
2022/05/10 06:03:55;;;;;;;16.27;9.52;;;15.20;99.90;;;;;;5033212;28;20069;-81
2022/05/10 06:06:21;;;;;;;19.73;9.10;;;15.30;99.90;;;;;;5033265;28;20099;-81
2022/05/10 06:08:47;;;;;;;15.18;8.15;;;15.40;99.90;;;;;;5031966;28;20045;-82
2022/05/10 06:11:13;;;;;;;18.45;8.63;;;15.50;99.90;;;;;;5032811;28;20162;-81
2022/05/10 06:13:38;;;;;;;14.93;8.77;;;15.60;99.90;;;;;;5033084;28;20045;-82
2022/05/10 06:16:06;;;;;;;14.73;8.57;;;15.80;99.90;;;;;;5033059;28;20551;-81
2022/05/10 06:18:35;;;;;;;16.05;7.53;;;16.00;99.90;;;;;;5031874;28;20041;-82
2022/05/10 06:21:01;;;;;;;14.93;8.25;;;16.10;99.90;;;;;;5032797;28;20489;-81
2022/05/10 06:23:26;;;;;;;13.30;7.57;;;16.30;99.90;;;;;;5032831;28;20032;-81
2022/05/10 06:25:52;;;;;;;12.38;7.65;;;16.50;99.90;;;;;;5032536;28;20037;-82
2022/05/10 06:28:19;;;;;;;17.08;8.40;;;16.60;99.90;;;;;;5031551;28;20054;-81
2022/05/10 06:30:46;;;;;;;17.13;7.90;;;16.80;99.60;;;;;;5031895;28;20053;-82
2022/05/10 06:33:12;;;;;;;16.27;8.23;;;17.00;99.10;;;;;;5032777;28;20095;-82
2022/05/10 06:35:38;;;;;;;13.30;6.88;;;17.20;97.90;;;;;;5032805;28;20413;-82
2022/05/10 06:38:16;;;;;;;14.45;8.40;;;17.50;96.20;;;;;;5031607;28;20400;-81
2022/05/10 06:40:42;;;;;;;13.95;8.15;;;18.20;90.80;;;;;;5031613;28;20428;-82
2022/05/10 06:43:08;;;;;;;13.45;6.88;;;19.10;82.20;;;;;;5032965;28;20056;-81
2022/05/10 06:45:34;;;;;;;13.20;6.82;;;19.50;73.00;;;;;;5036524;28;20042;-82
2022/05/10 06:48:00;;;;;;;10.93;6.20;;;19.60;65.80;;;;;;5019113;28;20128;-81
2022/05/10 06:50:25;;;;;;;10.52;5.32;;;19.70;59.80;;;;;;5018924;28;20095;-81
2022/05/10 06:52:54;;;;;;;11.93;6.53;;;19.80;58.90;;;;;;5036281;28;20045;-82
2022/05/10 06:55:22;;;;;;;10.75;5.68;;;19.80;59.50;;;;;;5035335;28;20374;-81
2022/05/10 06:57:48;;;;;;;13.55;5.88;;;20.00;51.30;;;;;;5036411;28;20041;-81
2022/05/10 07:00:15;;;;;;;12.02;5.88;;;20.10;51.80;;;;;;5036030;28;20041;-81
2022/05/10 07:02:40;;;;;;;14.80;6.65;;;20.20;50.20;;;;;;5036390;28;20128;-81
2022/05/10 07:05:07;;;;;;;11.55;5.07;;;20.30;47.10;;;;;;5036259;28;20506;-82
2022/05/10 07:07:33;;;;;;;8.32;5.45;;;20.50;46.50;;;;;;5034922;28;20033;-82
2022/05/10 07:09:58;;;;;;;9.90;5.72;;;20.70;44.10;;;;;;5033163;28;20049;-82
2022/05/10 07:12:24;;;;;;;11.02;5.90;;;21.10;34.40;;;;;;5033024;28;20049;-83
2022/05/10 07:14:50;;;;;;;10.15;5.05;;;21.60;30.40;;;;;;5014840;28;20041;-82
2022/05/10 07:17:15;;;;;;;10.40;6.00;;;22.30;23.10;;;;;;5033146;28;20762;-82
2022/05/10 07:19:41;;;;;;;10.80;5.10;;;22.90;18.70;;;;;;5033195;28;20048;-83
2022/05/10 07:22:07;;;;;;;12.82;4.88;;;23.40;12.00;;;;;;5031789;28;20045;-82
2022/05/10 07:24:32;;;;;;;11.30;5.05;;;23.60;12.20;;;;;;5033021;28;20041;-83
2022/05/10 07:26:58;;;;;;;10.00;4.93;;;24.20;6.10;;;;;;5032922;28;20470;-83
2022/05/10 07:29:23;;;;;;;13.35;5.15;;;24.10;5.60;;;;;;5032874;28;20057;-82
2022/05/10 07:31:49;;;;;;;13.98;4.90;;;24.30;2.50;;;;;;5032615;28;20060;-82
2022/05/10 07:34:15;;;;;;;17.00;5.30;;;24.60;1.00;;;;;;5014990;28;20115;-83
2022/05/10 07:36:41;;;;;;;15.35;4.97;;;24.40;1.00;;;;;;5031882;28;20053;-83
2022/05/10 07:39:10;;;;;;;11.38;3.90;;;24.40;1.00;;;;;;5036378;28;20551;-82
2022/05/10 07:41:37;;;;;;;7.65;4.03;;;24.10;1.00;;;;;;5036412;28;20038;-82
2022/05/10 07:44:05;;;;;;;9.50;3.92;;;24.20;1.00;;;;;;5035372;28;20061;-82
2022/05/10 07:46:30;;;;;;;9.82;3.63;;;24.30;1.00;;;;;;5034881;28;20050;-83
2022/05/10 07:48:56;;;;;;;15.38;4.75;;;24.20;1.00;;;;;;5035451;28;20060;-82
2022/05/10 07:51:22;;;;;;;8.50;3.97;;;24.10;1.00;;;;;;5035124;28;20038;-82
2022/05/10 07:53:48;;;;;;;8.02;3.55;;;24.30;1.00;;;;;;5033746;28;20095;-82
2022/05/10 07:56:14;;;;;;;10.50;4.63;;;24.20;1.00;;;;;;5033777;28;20436;-82
2022/05/10 07:58:40;;;;;;;6.22;3.05;;;24.10;1.00;;;;;;5035344;28;20091;-82
2022/05/10 08:01:07;;;;;;;9.20;3.78;;;24.20;1.00;;;;;;5034860;28;20041;-82
2022/05/10 08:03:33;;;;;;;10.98;3.45;;;24.40;1.00;;;;;;5035225;28;20452;-82
2022/05/10 08:05:59;;;;;;;11.80;3.97;;;24.70;1.00;;;;;;5034914;28;20037;-82
2022/05/10 08:08:27;;;;;;;8.48;3.47;;;24.80;1.00;;;;;;5034050;28;20042;-83
2022/05/10 08:10:54;;;;;;;12.93;4.45;;;24.80;1.00;;;;;;5034832;28;20042;-82
2022/05/10 08:13:25;;;;;;;8.88;3.80;;;24.60;1.00;;;;;;5035052;28;20521;-82
2022/05/10 08:15:52;;;;;;;11.52;4.03;;;24.60;1.00;;;;;;5033461;28;20045;-82
2022/05/10 08:18:19;;;;;;;10.35;4.50;;;24.90;1.00;;;;;;5033561;28;20037;-82
2022/05/10 08:20:46;;;;;;;9.77;4.13;;;25.20;1.00;;;;;;5050375;28;20037;-82
2022/05/10 08:23:23;;;;;;;7.43;3.65;;;25.60;1.00;;;;;;5034750;28;20390;-82
2022/05/10 08:25:51;;;;;;;12.57;4.05;;;25.90;1.00;;;;;;5033633;28;20505;-82
2022/05/10 08:28:17;;;;;;;11.43;3.60;;;25.90;1.00;;;;;;5017167;28;20094;-82
2022/05/10 08:30:46;;;;;;;10.52;3.95;;;25.80;1.00;;;;;;5033364;28;20053;-82
2022/05/10 08:33:16;;;;;;;9.55;4.18;;;25.80;1.00;;;;;;5033527;28;20508;-82
2022/05/10 08:35:42;;;;;;;9.93;3.53;;;25.70;1.00;;;;;;5014417;28;20077;-83
2022/05/10 08:38:08;;;;;;;11.25;3.85;;;25.70;1.00;;;;;;5030926;28;20134;-82
2022/05/10 08:40:42;;;;;;;10.02;3.60;;;25.70;1.00;;;;;;5013499;28;20045;-82
2022/05/10 08:43:16;;;;;;;10.10;4.30;;;25.70;1.00;;;;;;5013477;28;20049;-83
2022/05/10 08:45:45;;;;;;;13.25;3.70;;;25.50;1.00;;;;;;5029710;28;20052;-82
2022/05/10 08:48:10;;;;;;;11.20;3.30;;;25.30;1.00;;;;;;5031279;28;20099;-83
2022/05/10 08:50:39;;;;;;;8.73;3.55;;;25.10;1.00;;;;;;5031531;28;20397;-82
2022/05/10 08:53:08;;;;;;;10.18;3.90;;;25.00;1.00;;;;;;5031719;28;20128;-82
2022/05/10 08:55:40;;;;;;;8.93;3.90;;;24.90;1.00;;;;;;5029945;28;20049;-83
2022/05/10 08:58:30;;;;;;;11.32;3.83;;;24.90;1.00;;;;;;5030067;28;20046;-83
2022/05/10 09:00:58;;;;;;;11.05;3.53;;;24.80;1.00;;;;;;5029955;28;20458;-83
2022/05/10 09:03:38;;;;;;;12.43;3.70;;;24.80;1.00;;;;;;5013717;28;20557;-83
2022/05/10 09:06:22;;;;;;;12.10;3.78;;;24.60;1.00;;;;;;5029902;28;20038;-82
2022/05/10 09:09:10;;;;;;;14.90;4.80;;;24.60;1.00;;;;;;5030211;28;20052;-83
2022/05/10 09:11:47;;;;;;;9.98;4.45;;;24.60;1.00;;;;;;5013221;28;20060;-83
2022/05/10 09:14:14;;;;;;;8.77;3.95;;;24.50;1.00;;;;;;5030341;28;20095;-83
2022/05/10 09:16:39;;;;;;;8.10;3.95;;;24.30;1.00;;;;;;5029387;28;20048;-82
2022/05/10 09:19:06;;;;;;;8.10;3.63;;;24.20;1.00;;;;;;5031302;28;20037;-83
2022/05/10 09:21:50;;;;;;;9.00;3.67;;;24.20;1.00;;;;;;5031164;28;20054;-82
2022/05/10 09:24:31;;;;;;;8.23;3.90;;;24.30;1.00;;;;;;5031019;28;20067;-81
2022/05/10 09:27:06;;;;;;;10.52;3.70;;;24.20;1.00;;;;;;5030798;28;20049;-82
2022/05/10 09:29:31;;;;;;;10.32;3.72;;;24.00;1.00;;;;;;5395754;22;20069;-85
2022/05/10 09:34:58;;;;;;;8.90;3.90;;;23.90;1.00;;;;;;5056332;28;20056;-86
2022/05/10 09:37:37;;;;;;;9.57;4.00;;;24.00;1.00;;;;;;5061793;28;20303;-87
2022/05/10 09:40:09;;;;;;;9.32;3.35;;;24.40;1.00;;;;;;5043326;28;20071;-87
2022/05/10 09:42:43;;;;;;;10.90;4.63;;;24.60;1.00;;;;;;5059803;28;20703;-87
2022/05/10 09:45:15;;;;;;;13.02;3.95;;;24.90;1.00;;;;;;5043182;28;20045;-87
2022/05/10 09:47:55;;;;;;;10.35;4.20;;;25.20;1.00;;;;;;5042777;28;20056;-87
2022/05/10 09:50:25;;;;;;;8.63;4.15;;;26.00;1.00;;;;;;5066222;28;20053;-87
2022/05/10 09:53:23;;;;;;;10.55;4.25;;;25.30;1.00;;;;;;5040803;28;20370;-87
2022/05/10 09:56:23;;;;;;;8.13;4.22;;;25.20;1.00;;;;;;5066597;28;20050;-87
2022/05/10 09:58:58;;;;;;;9.60;4.40;;;25.50;1.00;;;;;;5055720;28;20076;-87
2022/05/10 10:01:45;;;;;;;8.07;4.20;;;25.50;1.00;;;;;;5045697;28;20428;-87
2022/05/10 10:04:32;;;;;;;18.17;6.00;;;25.60;1.00;;;;;;5046150;28;20053;-87
2022/05/10 10:07:21;;;;;;;10.90;4.30;;;25.70;1.00;;;;;;5055143;28;20045;-87
2022/05/10 10:10:13;;;;;;;15.73;4.95;;;25.60;1.00;;;;;;5039068;28;20037;-87
2022/05/10 10:12:41;;;;;;;10.38;4.38;;;25.90;1.00;;;;;;5038813;28;20514;-87
2022/05/10 10:15:25;;;;;;;10.52;4.85;;;25.60;1.00;;;;;;5037677;28;20498;-87
2022/05/10 10:18:00;;;;;;;10.25;4.80;;;25.50;1.00;;;;;;5056101;28;20054;-86
2022/05/10 10:20:40;;;;;;;12.82;4.82;;;25.40;1.00;;;;;;5058770;28;20037;-87
2022/05/10 10:23:40;;;;;;;9.60;3.97;;;25.30;1.00;;;;;;5044027;28;20041;-87
2022/05/10 10:26:14;;;;;;;12.93;4.80;;;25.20;1.00;;;;;;5041110;28;20088;-87
2022/05/10 10:28:46;;;;;;;15.70;4.22;;;25.00;1.00;;;;;;5042856;28;20448;-87
2022/05/10 10:31:26;;;;;;;7.88;4.10;;;25.10;1.00;;;;;;5056748;28;20049;-86
2022/05/10 10:34:01;;;;;;;7.03;3.78;;;25.40;1.00;;;;;;5042707;28;20042;-87
2022/05/10 10:36:33;;;;;;;9.57;4.30;;;25.50;1.00;;;;;;5041169;28;20124;-87
2022/05/10 10:39:24;;;;;;;6.60;3.47;;;25.60;1.00;;;;;;5041209;28;20095;-87
2022/05/10 10:42:12;;;;;;;7.68;3.90;;;25.40;1.00;;;;;;5044126;28;20049;-87
2022/05/10 10:44:42;;;;;;;7.22;3.35;;;26.60;1.00;;;;;;5049719;28;20042;-87
2022/05/10 10:47:31;;;;;;;12.77;4.53;;;26.60;1.00;;;;;;5049666;28;20668;-87
2022/05/10 10:50:18;;;;;;;11.85;4.88;;;27.40;1.00;;;;;;5048384;28;20049;-87
2022/05/10 10:52:44;;;;;;;9.88;4.30;;;27.40;1.00;;;;;;5047153;28;20104;-87
2022/05/10 10:55:10;;;;;;;9.10;3.40;;;27.30;1.00;;;;;;5043983;28;20139;-87
2022/05/10 10:57:51;;;;;;;8.50;3.85;;;27.70;1.00;;;;;;5042999;28;20411;-87
2022/05/10 11:00:38;;;;;;;11.32;4.05;;;27.20;1.00;;;;;;5062723;28;20050;-87
2022/05/10 11:03:25;;;;;;;10.60;4.75;;;27.50;1.00;;;;;;5000611;28;20104;-86
2022/05/10 11:05:53;;;;;;;17.23;5.30;;;26.40;1.00;;;;;;5042693;28;20099;-87
2022/05/10 11:09:07;;;;;;;18.67;4.75;;;26.00;1.00;;;;;;5038063;28;20148;-87
2022/05/10 11:11:51;;;;;;;17.90;5.43;;;25.70;1.00;;;;;;5009181;28;20085;-87
2022/05/10 11:14:38;;;;;;;8.30;4.85;;;25.70;1.00;;;;;;5041807;28;20037;-86
2022/05/10 11:17:36;;;;;;;16.70;5.60;;;25.50;1.00;;;;;;5040481;28;20076;-86
2022/05/10 11:20:14;;;;;;;13.27;5.82;;;25.30;1.00;;;;;;5041356;28;20046;-86
2022/05/10 11:22:46;;;;;;;10.57;5.30;;;24.90;1.00;;;;;;5022368;28;20053;-87
2022/05/10 11:25:51;;;;;;;11.20;4.88;;;24.60;1.00;;;;;;5055048;28;20048;-87
2022/05/10 11:29:05;;;;;;;10.43;4.40;;;24.40;1.00;;;;;;5024264;28;20139;-87
2022/05/10 11:31:36;;;;;;;7.30;4.18;;;24.40;1.00;;;;;;5039986;28;20068;-87
2022/05/10 11:34:25;;;;;;;14.18;5.47;;;24.70;1.00;;;;;;5038345;28;20088;-86
2022/05/10 11:36:53;;;;;;;34.97;9.68;;;24.80;1.00;;;;;;5040202;28;20046;-86
2022/05/10 11:39:50;;;;;;;11.57;5.13;;;25.00;1.00;;;;;;5041663;28;20505;-86
2022/05/10 11:42:42;;;;;;;12.20;5.03;;;25.40;1.00;;;;;;5042726;28;20050;-86
2022/05/10 11:45:29;;;;;;;13.27;4.68;;;25.70;1.00;;;;;;5054709;28;20041;-86
2022/05/10 11:48:11;;;;;;;11.75;4.05;;;25.80;1.00;;;;;;5054209;28;20496;-86
2022/05/10 11:51:38;;;;;;;9.20;4.15;;;26.10;1.00;;;;;;5037749;28;20052;-86
2022/05/10 11:54:17;;;;;;;12.85;4.72;;;26.00;1.00;;;;;;5038163;28;20054;-85
2022/05/10 11:56:44;;;;;;;10.57;4.75;;;26.00;1.00;;;;;;5054884;28;20057;-86
2022/05/10 11:59:23;;;;;;;9.38;5.18;;;26.10;1.00;;;;;;5039764;28;20095;-86
2022/05/10 12:01:52;;;;;;;20.95;5.53;;;26.20;1.00;;;;;;5038438;28;20050;-86
2022/05/10 12:04:42;;;;;;;10.60;4.55;;;26.80;1.00;;;;;;5056247;28;20049;-87
2022/05/10 12:07:20;;;;;;;9.40;4.18;;;26.60;1.00;;;;;;5041846;28;20093;-86
2022/05/10 12:09:52;;;;;;;9.30;4.15;;;26.90;1.00;;;;;;5056503;28;20042;-86
2022/05/10 12:12:33;;;;;;;14.40;3.67;;;27.50;1.00;;;;;;5041842;28;20061;-86
2022/05/10 12:21:20;;;;;;;10.38;3.47;;;28.60;1.00;;;;;;5041754;28;20195;-86
2022/05/10 12:24:20;;;;;;;12.30;3.47;;;27.90;1.00;;;;;;5040475;28;20049;-86
2022/05/10 12:27:18;;;;;;;7.28;2.95;;;27.80;1.00;;;;;;5040254;28;20045;-86
2022/05/10 12:29:48;;;;;;;13.57;3.80;;;27.50;1.00;;;;;;5042938;28;20061;-86
2022/05/10 12:32:42;;;;;;;6.57;2.58;;;27.50;1.00;;;;;;5040927;28;20547;-86
2022/05/10 12:35:17;;;;;;;11.05;3.47;;;27.60;1.00;;;;;;5041571;28;20057;-86
2022/05/10 12:38:00;;;;;;;7.80;3.17;;;27.70;1.00;;;;;;5040461;28;20443;-87
2022/05/10 12:40:55;;;;;;;7.35;3.15;;;27.90;1.00;;;;;;5057498;28;20037;-86
2022/05/10 12:43:52;;;;;;;9.85;3.40;;;28.00;1.00;;;;;;5024848;28;20053;-87
2022/05/10 12:46:40;;;;;;;12.38;4.30;;;28.00;1.00;;;;;;5057378;28;20132;-86
2022/05/10 12:49:27;;;;;;;11.13;4.07;;;28.30;1.00;;;;;;5040970;28;20053;-86
2022/05/10 12:52:20;;;;;;;13.38;4.35;;;26.60;1.00;;;;;;5056503;28;20080;-86
2022/05/10 12:54:49;;;;;;;10.25;4.43;;;26.80;1.00;;;;;;5024470;28;20049;-86
2022/05/10 12:57:28;;;;;;;12.05;4.70;;;26.80;1.00;;;;;;5057515;28;20050;-86
2022/05/10 13:00:06;;;;;;;11.40;4.63;;;26.70;1.00;;;;;;5057619;28;20045;-86
2022/05/10 13:02:34;;;;;;;9.60;4.20;;;26.30;1.00;;;;;;5041024;28;20073;-86
2022/05/10 13:05:03;;;;;;;7.35;3.47;;;26.20;1.00;;;;;;5023467;28;20054;-86
2022/05/10 13:08:05;;;;;;;9.23;3.22;;;26.20;1.00;;;;;;5040359;28;20068;-86
2022/05/10 13:10:34;;;;;;;12.48;5.05;;;26.10;1.00;;;;;;5039869;28;20489;-87
2022/05/10 13:13:16;;;;;;;8.38;3.28;;;25.90;1.00;;;;;;5056141;28;20501;-86
2022/05/10 13:15:44;;;;;;;9.30;4.25;;;25.60;1.00;;;;;;5025145;28;20049;-86
2022/05/10 13:18:18;;;;;;;11.57;3.45;;;25.60;1.00;;;;;;5042054;28;20049;-86
2022/05/10 13:20:50;;;;;;;10.60;2.60;;;25.10;1.00;;;;;;5041472;28;20517;-86
2022/05/10 13:23:20;;;;;;;8.35;3.63;;;25.80;1.00;;;;;;5042482;28;20136;-86
2022/05/10 13:25:47;;;;;;;14.73;3.40;;;25.30;1.00;;;;;;5042338;28;20049;-86
2022/05/10 13:28:19;;;;;;;8.45;3.78;;;25.50;1.00;;;;;;5058588;28;20049;-86
2022/05/10 13:30:48;;;;;;;16.00;3.78;;;25.50;1.00;;;;;;5039964;28;20050;-86
2022/05/10 13:33:23;;;;;;;13.30;3.03;;;25.50;1.00;;;;;;5045219;28;20072;-86