Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:03:34;;;;;;;8.27;7.60;;;;;;;;;;2616417;54;20931;-83
2023/09/12 00:09:06;;;;;;;8.23;7.53;;;;;;;;;;2614982;54;20379;-81
2023/09/12 00:14:36;;;;;;;8.57;7.73;;;;;;;;;;2614926;46;20403;-81
2023/09/12 00:20:07;;;;;;;7.60;7.00;;;;;;;;;;2614270;54;20384;-77
2023/09/12 00:25:37;;;;;;;8.67;7.83;;;;;;;;;;2615067;54;20422;-76
2023/09/12 00:31:06;;;;;;;10.50;9.60;;;;;;;;;;2615403;54;20403;-78
2023/09/12 00:36:37;;;;;;;8.77;8.10;;;;;;;;;;2615708;54;20391;-76
2023/09/12 00:42:07;;;;;;;10.53;8.60;;;;;;;;;;2615863;54;21091;-76
2023/09/12 00:47:37;;;;;;;8.67;7.87;;;;;;;;;;2616422;54;20402;-77
2023/09/12 00:56:48;;;;;;;8.20;7.50;;;;;;;;;;2616748;54;20970;-77
2023/09/12 01:02:19;;;;;;;9.83;9.00;;;;;;;;;;2617279;39;20981;-77
2023/09/12 01:07:49;;;;;;;11.43;10.37;;;;;;;;;;2616734;54;20395;-77
2023/09/12 01:13:18;;;;;;;13.30;9.93;;;;;;;;;;2616686;54;21085;-77
2023/09/12 01:18:48;;;;;;;12.77;11.67;;;;;;;;;;2616106;54;20379;-77
2023/09/12 01:30:26;;;;;;;13.90;12.47;;;;;;;;;;2615758;54;20375;-77
2023/09/12 01:35:55;;;;;;;17.40;14.00;;;;;;;;;;2616312;54;20383;-77
2023/09/12 01:41:25;;;;;;;14.90;13.40;;;;;;;;;;2615263;54;20395;-76
2023/09/12 01:46:58;;;;;;;16.80;13.47;;;;;;;;;;2615746;54;20383;-77
2023/09/12 01:58:35;;;;;;;16.80;15.10;;;;;;;;;;2615199;54;20419;-77
2023/09/12 02:04:08;;;;;;;17.50;15.47;;;;;;;;;;2616032;54;20419;-78
2023/09/12 02:09:38;;;;;;;20.60;17.50;;;;;;;;;;2615057;54;20519;-77
2023/09/12 02:15:08;;;;;;;17.93;16.07;;;;;;;;;;2615564;54;20407;-76
2023/09/12 02:20:41;;;;;;;21.77;18.07;;;;;;;;;;2614870;54;20399;-77
2023/09/12 02:26:10;;;;;;;19.33;17.33;;;;;;;;;;2614481;54;20431;-79
2023/09/12 02:31:40;;;;;;;20.77;18.53;;;;;;;;;;2615292;39;20950;-77
2023/09/12 02:37:10;;;;;;;20.63;18.63;;;;;;;;;;2615348;54;20662;-77
2023/09/12 02:42:39;;;;;;;19.53;17.60;;;;;;;;;;2614474;54;20410;-76
2023/09/12 02:48:09;;;;;;;18.33;16.53;;;;;;;;;;2614765;54;20383;-77
2023/09/12 02:57:23;;;;;;;22.10;18.40;;;;;;;;;;2614854;54;20458;-76
2023/09/12 03:02:52;;;;;;;19.37;17.47;;;;;;;;;;2615184;54;20524;-76
2023/09/12 03:08:21;;;;;;;18.63;16.83;;;;;;;;;;2615532;54;20951;-75
2023/09/12 03:13:51;;;;;;;22.63;18.77;;;;;;;;;;2615015;39;20886;-76
2023/09/12 03:19:21;;;;;;;20.97;18.77;;;;;;;;;;2615171;54;20413;-77
2023/09/12 03:24:50;;;;;;;24.37;20.10;;;;;;;;;;2616044;54;20395;-76
2023/09/12 03:30:21;;;;;;;22.00;18.50;;;;;;;;;;2614450;54;20430;-75
2023/09/12 03:35:51;;;;;;;23.67;19.93;;;;;;;;;;2613552;54;20395;-77
2023/09/12 03:41:25;;;;;;;24.37;19.10;;;;;;;;;;2613276;54;20386;-76
2023/09/12 03:46:54;;;;;;;26.83;21.73;;;;;;;;;;2614290;54;20412;-76
2023/09/12 03:52:24;;;;;;;28.87;23.10;;;;;;;;;;2613945;54;20355;-80
2023/09/12 03:57:53;;;;;;;28.53;24.10;;;;;;;;;;2614058;54;20399;-79
2023/09/12 04:03:23;;;;;;;28.37;23.80;;;;;;;;;;2613746;54;20403;-78
2023/09/12 04:08:53;;;;;;;30.50;23.63;;;;;;;;;;2614156;54;20411;-78
2023/09/12 04:14:23;;;;;;;26.80;23.10;;;;;;;;;;2613245;54;20390;-76
2023/09/12 04:19:53;;;;;;;31.27;26.73;;;;;;;;;;2613308;54;20387;-76
2023/09/12 04:25:22;;;;;;;30.07;25.47;;;;;;;;;;2614540;54;20404;-78
2023/09/12 04:30:52;;;;;;;29.70;25.50;;;;;;;;;;2614592;54;21832;-79
2023/09/12 04:33:37;;;;;;;29.67;25.83;;;;;;;;;;2614615;54;20935;-79
2023/09/12 04:36:03;;;;;;;30.67;25.70;;;;;;;;;;2614453;54;20422;-80
2023/09/12 04:41:33;;;;;;;29.03;25.13;;;;;;;;;;2614134;46;20949;-79
2023/09/12 04:47:03;;;;;;;32.63;25.20;;;;;;;;;;2614601;54;20411;-78
2023/09/12 04:52:33;;;;;;;35.20;24.10;;;;;;;;;;2612934;54;20415;-77
2023/09/12 04:55:04;;;;;;;27.23;22.03;;;;;;;;;;2613735;54;20447;-80
2023/09/12 04:57:31;;;;;;;27.63;22.30;;;;;;;;;;2614474;54;20400;-79
2023/09/12 05:03:02;;;;;;;28.20;22.30;;;;;;;;;;2615217;54;20951;-77
2023/09/12 05:08:32;;;;;;;27.47;21.40;;;;;;;;;;2614773;54;20398;-78
2023/09/12 05:14:03;;;;;;;24.03;20.90;;;;;;;;;;2613481;54;20528;-77
2023/09/12 05:19:33;;;;;;;20.23;18.23;;;;;;;;;;2613563;54;20921;-78
2023/09/12 05:25:02;;;;;;;21.73;19.33;;;;;;;;;;2613429;54;20529;-77
2023/09/12 05:30:32;;;;;;;30.30;22.07;;;;;;;;;;2614241;54;20391;-77
2023/09/12 05:36:03;;;;;;;22.60;19.07;;;;;;;;;;2614995;54;20488;-77
2023/09/12 05:41:32;;;;;;;32.07;20.20;;;;;;;;;;2614451;46;20379;-79
2023/09/12 05:47:02;;;;;;;27.70;19.07;;;;;;;;;;2615538;39;20789;-80
2023/09/12 05:52:32;;;;;;;23.90;17.67;;;;;;;;;;2615976;39;20480;-79
2023/09/12 05:55:07;;;;;;;20.93;18.70;;;;;;;;;;2615361;47;20435;-79
2023/09/12 05:57:33;;;;;;;24.00;18.50;;;;;;;;;;2611715;54;20415;-79
2023/09/12 06:03:03;;;;;;;21.20;18.53;;;;;;;;;;2614254;39;20790;-79
2023/09/12 06:08:33;;;;;;;25.57;19.53;;;;;;;;;;2614053;54;20399;-79
2023/09/12 06:14:02;;;;;;;31.67;20.43;;;;;;;;;;2612444;39;20454;-78
2023/09/12 06:19:32;;;;;;;23.97;19.40;;;;;;;;;;2614075;54;20423;-78
2023/09/12 06:25:01;;;;;;;30.97;20.83;;;;;;;;;;2613450;39;20807;-77
2023/09/12 06:30:31;;;;;;;24.83;18.70;;;;;;;;;;2614809;39;20803;-77
2023/09/12 06:36:02;;;;;;;22.17;17.63;;;;;;;;;;2613373;54;20396;-78
2023/09/12 06:41:32;;;;;;;26.50;17.63;;;;;;;;;;2613899;54;20431;-80
2023/09/12 06:47:01;;;;;;;22.87;15.40;;;;;;;;;;2614164;54;20386;-79
2023/09/12 06:52:31;;;;;;;10.83;7.53;;;;;;;;;;2613136;54;20412;-79
2023/09/12 06:55:07;;;;;;;10.00;8.90;;;;;;;;;;2613339;54;20435;-79
2023/09/12 06:57:33;;;;;;;8.07;6.20;;;;;;;;;;2614049;39;20824;-79
2023/09/12 07:00:20;;;;;;;12.73;8.40;;;;;;;;;;2614435;39;20814;-79
2023/09/12 07:02:46;;;;;;;9.57;8.20;;;;;;;;;;2611467;47;20423;-79
2023/09/12 07:08:16;;;;;;;12.73;8.90;;;;;;;;;;2612654;54;20423;-79
2023/09/12 07:13:46;;;;;;;15.60;9.33;;;;;;;;;;2612811;54;20949;-79
2023/09/12 07:19:15;;;;;;;10.30;9.07;;;;;;;;;;2614830;54;20892;-78
2023/09/12 07:24:45;;;;;;;16.10;10.77;;;;;;;;;;2615493;54;20965;-77
2023/09/12 07:30:15;;;;;;;15.37;11.93;;;;;;;;;;2613260;54;20417;-76
2023/09/12 07:35:46;;;;;;;15.80;10.33;;;;;;;;;;2612828;54;20412;-75
2023/09/12 07:41:16;;;;;;;15.73;8.40;;;;;;;;;;2611689;54;20398;-76
2023/09/12 07:46:45;;;;;;;15.20;10.47;;;;;;;;;;2613920;39;20740;-75
2023/09/12 07:52:15;;;;;;;11.13;9.93;;;;;;;;;;2613101;54;20486;-75
2023/09/12 07:55:06;;;;;;;14.13;9.27;;;;;;;;;;2613301;47;20424;-75
2023/09/12 07:57:33;;;;;;;12.00;8.73;;;;;;;;;;2614297;39;20846;-75
2023/09/12 08:03:03;;;;;;;10.00;8.37;;;;;;;;;;2614577;54;20382;-75
2023/09/12 08:08:32;;;;;;;6.27;5.63;;;;;;;;;;2614421;54;20391;-76
2023/09/12 08:14:02;;;;;;;7.40;6.70;;;;;;;;;;2615073;54;20379;-75
2023/09/12 08:19:32;;;;;;;8.77;7.37;;;;;;;;;;2614565;54;20435;-74
2023/09/12 08:25:01;;;;;;;9.37;8.47;;;;;;;;;;2612697;46;20378;-74
2023/09/12 08:30:33;;;;;;;9.13;8.23;;;;;;;;;;2613198;54;20387;-76
2023/09/12 08:36:03;;;;;;;9.50;8.60;;;;;;;;;;2614573;54;20400;-76
2023/09/12 08:41:33;;;;;;;8.23;7.40;;;;;;;;;;2611543;39;20987;-75
2023/09/12 08:47:05;;;;;;;9.87;7.97;;;;;;;;;;2614388;54;20412;-76
2023/09/12 08:52:34;;;;;;;8.80;8.00;;;;;;;;;;2615182;39;20920;-76
2023/09/12 08:55:07;;;;;;;7.30;6.57;;;;;;;;;;2614551;54;20423;-76
2023/09/12 08:57:33;;;;;;;9.90;8.00;;;;;;;;;;2616968;54;20435;-78
2023/09/12 09:03:04;;;;;;;8.73;7.93;;;;;;;;;;2613565;54;20409;-77
2023/09/12 09:08:33;;;;;;;11.47;8.80;;;;;;;;;;2615106;54;20402;-78
2023/09/12 09:14:04;;;;;;;9.10;8.50;;;;;;;;;;2614922;54;20375;-78
2023/09/12 09:19:44;;;;;;;8.03;7.43;;;;;;;;;;2613319;54;20964;-78
2023/09/12 09:25:14;;;;;;;6.17;5.80;;;;;;;;;;2611782;54;20943;-78
2023/09/12 09:30:45;;;;;;;7.50;6.90;;;;;;;;;;2613987;54;20358;-77
2023/09/12 09:36:15;;;;;;;6.43;6.10;;;;;;;;;;2613126;54;20390;-77
2023/09/12 09:47:52;;;;;;;7.23;6.83;;;;;;;;;;2612620;39;20845;-75
2023/09/12 09:53:26;;;;;;;6.97;6.57;;;;;;;;;;2612483;54;20390;-73
2023/09/12 09:58:56;;;;;;;6.67;6.27;;;;;;;;;;2613901;54;20515;-74
2023/09/12 10:04:27;;;;;;;6.43;6.13;;;;;;;;;;2613276;54;20395;-77
2023/09/12 10:09:58;;;;;;;7.77;7.30;;;;;;;;;;2612717;39;20764;-74
2023/09/12 10:15:29;;;;;;;6.13;5.73;;;;;;;;;;2612587;54;21016;-75
2023/09/12 10:21:05;;;;;;;6.57;6.17;;;;;;;;;;2613095;54;20371;-75
2023/09/12 10:23:50;;;;;;;6.73;6.37;;;;;;;;;;2613776;39;20827;-74
2023/09/12 10:26:17;;;;;;;7.00;6.60;;;;;;;;;;2614074;39;20694;-74
2023/09/12 10:31:47;;;;;;;9.60;7.13;;;;;;;;;;2613937;54;20418;-75
2023/09/12 10:37:18;;;;;;;6.67;6.27;;;;;;;;;;2614674;54;20414;-76
2023/09/12 10:42:47;;;;;;;6.60;6.20;;;;;;;;;;2614154;54;20418;-76
2023/09/12 10:48:17;;;;;;;7.00;6.43;;;;;;;;;;2614341;39;20887;-76
2023/09/12 10:53:49;;;;;;;7.60;7.10;;;;;;;;;;2615730;39;20656;-74
2023/09/12 10:59:21;;;;;;;8.00;7.60;;;;;;;;;;2614331;54;20382;-76
2023/09/12 11:04:50;;;;;;;8.70;7.90;;;;;;;;;;2615256;39;20772;-75
2023/09/12 11:10:21;;;;;;;7.77;7.17;;;;;;;;;;2614052;54;20522;-75
2023/09/12 11:22:03;;;;;;;8.57;7.97;;;;;;;;;;2614449;39;20752;-75
2023/09/12 11:27:33;;;;;;;8.60;8.10;;;;;;;;;;2611372;54;20431;-75
2023/09/12 11:33:11;;;;;;;9.97;9.37;;;;;;;;;;2614693;39;20897;-76
2023/09/12 11:38:41;;;;;;;11.57;10.87;;;;;;;;;;2615387;54;20351;-75
2023/09/12 11:44:11;;;;;;;10.20;9.60;;;;;;;;;;2614678;54;20503;-75
2023/09/12 11:49:41;;;;;;;10.07;9.47;;;;;;;;;;2617072;54;20419;-75
2023/09/12 11:55:10;;;;;;;9.63;9.03;;;;;;;;;;2615511;54;20394;-75
2023/09/12 12:00:47;;;;;;;10.00;9.40;;;;;;;;;;2614551;54;20399;-75
2023/09/12 12:06:18;;;;;;;9.90;9.27;;;;;;;;;;2614261;54;20426;-78
2023/09/12 12:11:47;;;;;;;12.83;10.67;;;;;;;;;;2613664;54;20395;-80
2023/09/12 12:17:17;;;;;;;11.23;10.63;;;;;;;;;;2616029;39;20872;-80
2023/09/12 12:22:46;;;;;;;11.53;10.63;;;;;;;;;;2613829;39;20746;-81
2023/09/12 12:28:17;;;;;;;12.90;12.03;;;;;;;;;;2615995;54;20399;-79
2023/09/12 12:33:50;;;;;;;13.97;13.17;;;;;;;;;;2614754;54;20363;-80
2023/09/12 12:39:21;;;;;;;14.60;13.80;;;;;;;;;;2615169;54;20443;-77
2023/09/12 12:44:55;;;;;;;13.70;13.00;;;;;;;;;;2614390;54;20472;-81
2023/09/12 12:50:24;;;;;;;13.80;13.10;;;;;;;;;;2614530;54;20435;-80
2023/09/12 13:02:02;;;;;;;13.63;12.83;;;;;;;;;;2614790;39;20948;-81
2023/09/12 13:07:32;;;;;;;14.00;13.20;;;;;;;;;;2615088;54;20391;-80
2023/09/12 13:13:02;;;;;;;13.60;12.80;;;;;;;;;;2613809;54;20468;-75
2023/09/12 13:18:33;;;;;;;14.60;13.80;;;;;;;;;;2613394;54;20435;-76
2023/09/12 13:24:02;;;;;;;14.53;13.60;;;;;;;;;;2613617;54;20378;-75
2023/09/12 13:29:32;;;;;;;14.43;13.60;;;;;;;;;;2615163;39;20768;-74
2023/09/12 13:35:02;;;;;;;14.60;13.80;;;;;;;;;;2614376;54;20383;-75
2023/09/12 13:40:32;;;;;;;14.60;13.90;;;;;;;;;;2616190;54;20953;-75
2023/09/12 13:46:02;;;;;;;15.60;14.67;;;;;;;;;;2613939;54;20953;-75
2023/09/12 13:51:31;;;;;;;15.20;14.30;;;;;;;;;;2614910;54;20957;-74
2023/09/12 14:00:42;;;;;;;15.37;14.57;;;;;;;;;;2615655;54;20430;-75
2023/09/12 14:06:11;;;;;;;15.60;14.80;;;;;;;;;;2614495;39;20857;-75
2023/09/12 14:11:41;;;;;;;16.47;15.67;;;;;;;;;;2614586;54;20387;-79
2023/09/12 14:17:10;;;;;;;15.77;14.77;;;;;;;;;;2614428;54;20407;-75
2023/09/12 14:22:40;;;;;;;17.00;15.90;;;;;;;;;;2612800;54;20427;-81
2023/09/12 14:28:10;;;;;;;14.53;13.60;;;;;;;;;;2614660;54;20395;-80
2023/09/12 14:33:40;;;;;;;17.07;15.97;;;;;;;;;;2613516;54;20400;-81
2023/09/12 14:39:10;;;;;;;16.20;15.30;;;;;;;;;;2615086;54;20415;-80
2023/09/12 14:44:40;;;;;;;18.20;17.00;;;;;;;;;;2614084;54;20406;-81
2023/09/12 14:50:10;;;;;;;16.87;15.87;;;;;;;;;;2613666;54;20509;-80
2023/09/12 14:55:39;;;;;;;17.13;15.93;;;;;;;;;;2614047;54;20504;-79
2023/09/12 15:01:09;;;;;;;16.90;15.80;;;;;;;;;;2613496;54;20387;-81
2023/09/12 15:06:39;;;;;;;17.00;16.10;;;;;;;;;;2614711;39;21021;-80
2023/09/12 15:12:15;;;;;;;16.37;15.47;;;;;;;;;;2613401;54;20418;-82
2023/09/12 15:17:45;;;;;;;15.87;15.07;;;;;;;;;;2614485;54;20419;-77
2023/09/12 15:23:14;;;;;;;17.80;16.90;;;;;;;;;;2613897;54;20379;-81
2023/09/12 15:28:44;;;;;;;16.03;15.17;;;;;;;;;;2613801;54;20439;-81
2023/09/12 15:34:14;;;;;;;16.77;15.63;;;;;;;;;;2614026;54;20391;-78
2023/09/12 15:39:44;;;;;;;15.43;14.47;;;;;;;;;;2614701;54;20905;-75
2023/09/12 15:45:15;;;;;;;17.17;15.97;;;;;;;;;;2615953;54;20942;-75
2023/09/12 15:50:45;;;;;;;14.57;13.73;;;;;;;;;;2613531;54;20416;-76
2023/09/12 15:56:15;;;;;;;18.10;17.00;;;;;;;;;;2614657;39;20775;-75
2023/09/12 16:01:45;;;;;;;17.97;16.87;;;;;;;;;;2614969;54;20941;-75
2023/09/12 16:07:14;;;;;;;17.20;16.07;;;;;;;;;;2614697;54;20400;-75
2023/09/12 16:12:44;;;;;;;18.30;17.20;;;;;;;;;;2613838;54;20426;-74
2023/09/12 16:18:14;;;;;;;19.27;17.87;;;;;;;;;;2614874;54;20390;-74
2023/09/12 16:20:59;;;;;;;19.80;18.60;;;;;;;;;;2614306;54;20423;-76
2023/09/12 16:23:30;;;;;;;21.30;19.90;;;;;;;;;;2615213;39;20808;-75
2023/09/12 16:29:00;;;;;;;20.20;18.93;;;;;;;;;;2615518;54;20436;-77
2023/09/12 16:34:29;;;;;;;19.93;18.50;;;;;;;;;;2616349;39;20853;-76
2023/09/12 16:40:00;;;;;;;19.43;18.20;;;;;;;;;;2615977;54;20418;-76
2023/09/12 16:45:30;;;;;;;21.30;19.53;;;;;;;;;;2616307;54;21145;-76
2023/09/12 16:51:00;;;;;;;18.07;16.97;;;;;;;;;;2615910;54;20383;-75
2023/09/12 17:02:37;;;;;;;18.50;17.10;;;;;;;;;;2615321;54;20419;-76
2023/09/12 17:08:07;;;;;;;19.80;18.20;;;;;;;;;;2615389;54;20421;-75
2023/09/12 17:13:36;;;;;;;20.00;18.40;;;;;;;;;;2614536;54;20511;-74
2023/09/12 17:19:06;;;;;;;17.53;16.43;;;;;;;;;;2615213;54;20925;-76
2023/09/12 17:24:36;;;;;;;16.83;15.73;;;;;;;;;;2615756;54;20398;-75
2023/09/12 17:30:07;;;;;;;17.73;16.20;;;;;;;;;;2613950;54;22004;-75
2023/09/12 17:35:36;;;;;;;16.43;15.23;;;;;;;;;;2614576;54;20439;-76
2023/09/12 17:41:06;;;;;;;16.10;14.90;;;;;;;;;;2614556;54;20427;-72
2023/09/12 17:46:37;;;;;;;15.13;13.93;;;;;;;;;;2614187;54;20416;-75
2023/09/12 17:52:07;;;;;;;14.73;13.80;;;;;;;;;;2614368;54;20391;-75
2023/09/12 18:07:03;;;;;;;16.37;15.20;;;;;;;;;;2611879;54;20939;-77
2023/09/12 18:12:33;;;;;;;16.67;15.37;;;;;;;;;;2613777;54;20374;-77
2023/09/12 18:18:03;;;;;;;13.17;12.13;;;;;;;;;;2614407;54;20391;-75
2023/09/12 18:23:32;;;;;;;13.83;12.87;;;;;;;;;;2614198;39;20720;-75
2023/09/12 18:29:02;;;;;;;14.83;13.60;;;;;;;;;;2612561;54;20423;-76
2023/09/12 18:34:31;;;;;;;14.83;13.33;;;;;;;;;;2612703;54;20519;-77
2023/09/12 18:40:00;;;;;;;13.13;11.83;;;;;;;;;;2613519;54;20375;-74
2023/09/12 18:45:30;;;;;;;15.40;13.90;;;;;;;;;;2615503;54;20507;-78
2023/09/12 18:51:00;;;;;;;17.23;13.17;;;;;;;;;;2614485;54;21015;-75
2023/09/12 18:56:30;;;;;;;15.93;14.33;;;;;;;;;;2615051;54;20447;-76
2023/09/12 19:02:00;;;;;;;17.80;14.30;;;;;;;;;;2615621;39;20879;-78
2023/09/12 19:07:29;;;;;;;16.97;15.10;;;;;;;;;;2615406;54;20379;-77
2023/09/12 19:12:59;;;;;;;15.87;14.47;;;;;;;;;;2615207;54;20383;-76
2023/09/12 19:18:30;;;;;;;18.20;15.90;;;;;;;;;;2614216;54;20932;-77
2023/09/12 19:24:00;;;;;;;16.47;14.87;;;;;;;;;;2614779;54;20471;-78
2023/09/12 19:29:31;;;;;;;18.70;16.07;;;;;;;;;;2615237;54;20391;-76
2023/09/12 19:35:00;;;;;;;17.77;15.90;;;;;;;;;;2614346;54;20411;-74
2023/09/12 19:40:31;;;;;;;15.87;14.37;;;;;;;;;;2614804;54;20394;-77
2023/09/12 19:43:16;;;;;;;19.40;17.40;;;;;;;;;;2614046;51;20408;-77
2023/09/12 19:45:42;;;;;;;22.13;17.00;;;;;;;;;;2612941;47;20423;-75
2023/09/12 19:51:13;;;;;;;17.50;15.80;;;;;;;;;;2614519;54;20403;-77
2023/09/12 19:56:42;;;;;;;19.10;17.20;;;;;;;;;;2614530;39;20655;-79
2023/09/12 20:02:12;;;;;;;21.10;19.10;;;;;;;;;;2615617;54;20418;-77
2023/09/12 20:07:42;;;;;;;21.37;19.23;;;;;;;;;;2615796;54;20415;-76
2023/09/12 20:13:12;;;;;;;22.40;17.60;;;;;;;;;;2614663;54;20391;-80
2023/09/12 20:18:42;;;;;;;23.20;20.33;;;;;;;;;;2610230;54;20387;-80
2023/09/12 20:24:11;;;;;;;21.67;19.37;;;;;;;;;;2613312;31;20838;-78
2023/09/12 20:29:41;;;;;;;23.93;19.90;;;;;;;;;;2613271;54;20510;-82
2023/09/12 20:35:11;;;;;;;25.20;21.10;;;;;;;;;;2614294;54;20399;-82
2023/09/12 20:40:42;;;;;;;22.63;20.23;;;;;;;;;;2615064;54;20424;-81
2023/09/12 20:46:12;;;;;;;23.20;20.90;;;;;;;;;;2613369;54;20423;-81
2023/09/12 20:51:46;;;;;;;25.13;20.77;;;;;;;;;;2615118;54;20386;-82
2023/09/12 21:03:23;;;;;;;24.37;21.83;;;;;;;;;;2614950;54;20424;-79
2023/09/12 21:08:54;;;;;;;27.80;24.77;;;;;;;;;;2616019;54;20411;-80
2023/09/12 21:14:23;;;;;;;26.30;21.53;;;;;;;;;;2615784;46;20395;-79
2023/09/12 21:19:53;;;;;;;31.30;26.17;;;;;;;;;;2615985;54;20881;-81
2023/09/12 21:25:23;;;;;;;28.60;24.27;;;;;;;;;;2615369;54;20395;-80
2023/09/12 21:30:53;;;;;;;26.27;22.60;;;;;;;;;;2615041;54;20395;-81
2023/09/12 21:36:23;;;;;;;29.70;24.37;;;;;;;;;;2615851;54;20479;-78
2023/09/12 21:41:55;;;;;;;42.57;27.67;;;;;;;;;;2615921;54;20387;-77
2023/09/12 21:47:25;;;;;;;34.10;25.70;;;;;;;;;;2616361;54;20395;-77
2023/09/12 21:52:54;;;;;;;33.40;26.90;;;;;;;;;;2614252;54;20403;-78
2023/09/12 22:01:59;;;;;;;36.20;28.00;;;;;;;;;;2613869;54;20520;-78
2023/09/12 22:07:31;;;;;;;36.03;28.10;;;;;;;;;;2615304;54;20391;-78
2023/09/12 22:13:00;;;;;;;40.57;30.47;;;;;;;;;;2614777;46;20872;-78
2023/09/12 22:18:30;;;;;;;32.90;26.10;;;;;;;;;;2615481;54;20412;-80
2023/09/12 22:23:59;;;;;;;31.33;24.90;;;;;;;;;;2615445;54;20379;-77
2023/09/12 22:29:29;;;;;;;37.83;28.00;;;;;;;;;;2614566;54;20387;-76
2023/09/12 22:34:59;;;;;;;34.47;27.57;;;;;;;;;;2613730;54;20975;-81
2023/09/12 22:40:28;;;;;;;37.33;28.20;;;;;;;;;;2614722;54;20382;-81
2023/09/12 22:45:58;;;;;;;41.40;29.67;;;;;;;;;;2614197;54;20383;-82
2023/09/12 22:51:28;;;;;;;40.93;29.10;;;;;;;;;;2614763;54;20485;-84
2023/09/12 22:56:57;;;;;;;55.47;32.13;;;;;;;;;;2615314;54;20517;-83
2023/09/12 23:02:27;;;;;;;38.07;30.50;;;;;;;;;;2615364;54;20446;-82
2023/09/12 23:07:58;;;;;;;46.17;30.40;;;;;;;;;;2619284;54;20499;-82
2023/09/12 23:13:28;;;;;;;42.33;29.70;;;;;;;;;;2616827;39;20753;-82
2023/09/12 23:18:58;;;;;;;43.13;31.10;;;;;;;;;;2616320;54;20422;-81
2023/09/12 23:24:28;;;;;;;39.37;29.87;;;;;;;;;;2616422;39;20755;-82
2023/09/12 23:29:57;;;;;;;47.87;32.20;;;;;;;;;;2615093;54;20433;-82
2023/09/12 23:35:27;;;;;;;40.00;30.53;;;;;;;;;;2614040;54;20397;-81
2023/09/12 23:40:57;;;;;;;43.27;30.90;;;;;;;;;;2615391;54;20391;-80
2023/09/12 23:46:29;;;;;;;41.80;28.53;;;;;;;;;;2616373;54;20416;-77
2023/09/12 23:51:59;;;;;;;30.83;23.13;;;;;;;;;;2615299;54;20496;-76
2023/09/12 23:57:28;;;;;;;30.50;24.03;;;;;;;;;;2616318;54;20499;-77
