Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:59;;;;;;;9.20;2.28;;;;;;;7.08;100.00;101637.97;5011074;28;20566;-64
2021/05/07 00:03:25;;;;;;;4.45;2.05;;;;;;;7.06;100.00;101640.03;5010983;28;20041;-63
2021/05/07 00:05:54;;;;;;;5.97;1.50;;;;;;;7.06;100.00;101631.91;5011461;28;20030;-64
2021/05/07 00:08:30;;;;;;;6.40;1.77;;;;;;;7.08;100.00;101640.69;5011338;28;20046;-63
2021/05/07 00:10:57;;;;;;;4.60;1.75;;;;;;;7.08;100.00;101648.84;5011176;28;20037;-64
2021/05/07 00:13:24;;;;;;;6.45;2.00;;;;;;;7.06;100.00;101648.19;5011039;28;20042;-61
2021/05/07 00:15:50;;;;;;;8.07;2.53;;;;;;;7.05;100.00;101651.94;5010808;28;20089;-62
2021/05/07 00:18:17;;;;;;;3.45;1.75;;;;;;;7.03;100.00;101646.72;5011054;28;20042;-63
2021/05/07 00:20:43;;;;;;;3.38;1.90;;;;;;;7.01;100.00;101664.25;5010930;28;20389;-63
2021/05/07 00:23:08;;;;;;;11.25;2.60;;;;;;;7.00;100.00;101658.00;5010888;28;20034;-64
2021/05/07 00:25:35;;;;;;;9.20;1.98;;;;;;;6.97;100.00;101654.84;5010970;28;20048;-62
2021/05/07 00:28:11;;;;;;;8.52;1.77;;;;;;;6.93;100.00;101657.94;5011019;28;20128;-65
2021/05/07 00:30:37;;;;;;;5.40;1.98;;;;;;;6.92;100.00;101661.69;5011033;28;20033;-62
2021/05/07 00:33:04;;;;;;;4.47;1.92;;;;;;;6.92;100.00;101666.28;5010826;28;20048;-64
2021/05/07 00:35:30;;;;;;;7.35;2.70;;;;;;;6.89;100.00;101667.50;5010632;28;20049;-62
2021/05/07 00:37:55;;;;;;;5.28;2.28;;;;;;;6.85;100.00;101670.81;5010842;28;20037;-63
2021/05/07 00:40:21;;;;;;;5.68;2.45;;;;;;;6.83;100.00;101678.34;5010799;28;20046;-63
2021/05/07 00:42:47;;;;;;;4.78;1.70;;;;;;;6.82;100.00;101677.50;5010840;28;20397;-63
2021/05/07 00:45:14;;;;;;;6.93;2.40;;;;;;;6.81;100.00;101674.97;5010839;28;20044;-64
2021/05/07 00:48:06;;;;;;;7.38;2.15;;;;;;;6.77;100.00;101685.41;5010834;28;20038;-63
2021/05/07 00:50:33;;;;;;;9.30;2.55;;;;;;;6.76;100.00;101691.00;5047747;28;20123;-63
2021/05/07 00:53:00;;;;;;;6.95;1.70;;;;;;;6.73;100.00;101689.53;5013660;28;20062;-63
2021/05/07 00:55:27;;;;;;;4.38;2.22;;;;;;;6.73;100.00;101689.53;5013458;28;20095;-63
2021/05/07 00:57:52;;;;;;;10.30;2.10;;;;;;;6.73;100.00;101699.53;5014462;28;20050;-62
2021/05/07 01:00:19;;;;;;;7.28;1.83;;;;;;;6.72;100.00;101704.13;5014831;28;20038;-63
2021/05/07 01:02:44;;;;;;;9.50;2.03;;;;;;;6.68;100.00;101702.84;5014700;28;20448;-64
2021/05/07 01:05:11;;;;;;;8.73;2.53;;;;;;;6.66;100.00;101710.34;5014544;28;20038;-63
2021/05/07 01:07:37;;;;;;;8.20;1.75;;;;;;;6.62;100.00;101709.91;5014392;28;20034;-64
2021/05/07 01:10:10;;;;;;;5.05;1.55;;;;;;;6.59;100.00;101713.00;5014242;28;20546;-63
2021/05/07 01:12:37;;;;;;;9.13;2.42;;;;;;;6.55;100.00;101708.16;5014338;28;20399;-63
2021/05/07 01:15:18;;;;;;;5.72;1.67;;;;;;;6.54;100.00;101714.63;5014119;28;20056;-64
2021/05/07 01:17:46;;;;;;;7.15;2.53;;;;;;;6.52;100.00;101713.97;5014227;28;20045;-63
2021/05/07 01:20:24;;;;;;;4.20;1.80;;;;;;;6.51;100.00;101712.31;5014097;28;20414;-64
2021/05/07 01:23:09;;;;;;;8.70;2.42;;;;;;;6.52;100.00;101713.97;5014060;28;20078;-65
2021/05/07 01:25:38;;;;;;;4.15;1.88;;;;;;;6.52;100.00;101716.69;5014090;28;20392;-63
2021/05/07 01:28:06;;;;;;;6.22;1.92;;;;;;;6.50;100.00;101718.75;5014096;28;20087;-61
2021/05/07 01:30:35;;;;;;;4.75;1.77;;;;;;;6.49;100.00;101722.50;5013901;28;20065;-63
2021/05/07 01:33:01;;;;;;;4.22;1.70;;;;;;;6.47;100.00;101721.88;5013832;28;20088;-64
2021/05/07 01:35:29;;;;;;;5.40;1.65;;;;;;;6.41;100.00;101717.19;5013811;28;20030;-65
2021/05/07 01:38:01;;;;;;;7.78;2.28;;;;;;;6.38;100.00;101723.84;5013971;28;20037;-63
2021/05/07 01:40:29;;;;;;;11.02;2.55;;;;;;;6.35;100.00;101714.22;5013852;28;20042;-63
2021/05/07 01:42:56;;;;;;;5.90;2.92;;;;;;;6.31;100.00;101712.94;5013947;28;20026;-61
2021/05/07 01:45:25;;;;;;;9.95;1.60;;;;;;;6.28;100.00;101713.34;5013889;28;20029;-62
2021/05/07 01:47:51;;;;;;;6.03;1.95;;;;;;;6.26;100.00;101712.69;5014089;28;20061;-64
2021/05/07 01:50:20;;;;;;;7.32;1.55;;;;;;;6.25;100.00;101712.88;5013784;28;20566;-64
2021/05/07 01:52:46;;;;;;;6.22;2.60;;;;;;;6.23;100.00;101709.50;5013530;28;20555;-62
2021/05/07 01:55:15;;;;;;;4.25;1.30;;;;;;;6.23;100.00;101704.91;5013727;28;20390;-62
2021/05/07 01:57:41;;;;;;;5.65;1.95;;;;;;;6.22;100.00;101703.22;5013660;28;20056;-62
2021/05/07 02:00:10;;;;;;;15.40;2.40;;;;;;;6.22;100.00;101696.97;5013564;28;20038;-64
2021/05/07 02:02:36;;;;;;;8.95;2.03;;;;;;;6.20;100.00;101693.63;5013620;28;20377;-63
2021/05/07 02:05:03;;;;;;;5.00;1.50;;;;;;;6.20;100.00;101699.88;5012974;28;20040;-64
2021/05/07 02:07:29;;;;;;;7.72;2.03;;;;;;;6.20;100.00;101699.88;5013148;28;20037;-62
2021/05/07 02:09:55;;;;;;;7.07;2.10;;;;;;;6.20;100.00;101704.47;5013346;28;20038;-64
2021/05/07 02:12:20;;;;;;;5.95;1.80;;;;;;;6.21;100.00;101711.56;5013794;28;20038;-63
2021/05/07 02:14:46;;;;;;;6.07;1.70;;;;;;;6.20;100.00;101705.31;5013097;28;20042;-63
2021/05/07 02:17:11;;;;;;;5.55;1.55;;;;;;;6.21;100.00;101717.84;5013236;28;20030;-62
2021/05/07 02:19:37;;;;;;;10.05;2.22;;;;;;;6.22;100.00;101708.66;5013145;28;20484;-63
2021/05/07 02:22:03;;;;;;;5.30;2.30;;;;;;;6.22;100.00;101702.41;5012919;28;20042;-65
2021/05/07 02:24:28;;;;;;;3.85;1.60;;;;;;;6.21;100.00;101706.13;5012936;28;20037;-62
2021/05/07 02:26:54;;;;;;;6.68;2.08;;;;;;;6.19;100.00;101714.47;5012829;28;20034;-62
2021/05/07 02:29:20;;;;;;;5.95;1.73;;;;;;;6.17;100.00;101721.97;5012961;28;20396;-63
2021/05/07 02:31:46;;;;;;;6.13;1.52;;;;;;;6.17;100.00;101726.56;5013054;28;20033;-63
2021/05/07 02:34:13;;;;;;;11.35;1.85;;;;;;;6.16;100.00;101720.28;5027828;28;20061;-64
2021/05/07 02:36:39;;;;;;;6.97;2.22;;;;;;;6.16;100.00;101720.28;5012775;28;20059;-62
2021/05/07 02:39:06;;;;;;;11.38;2.42;;;;;;;6.15;100.00;101718.59;5012647;28;20504;-63
2021/05/07 02:41:37;;;;;;;10.25;2.47;;;;;;;6.13;100.00;101720.69;5012518;28;20041;-63
2021/05/07 02:44:05;;;;;;;7.05;1.92;;;;;;;6.11;100.00;101728.16;5012907;28;20463;-63
2021/05/07 02:46:32;;;;;;;5.43;2.25;;;;;;;6.11;100.00;101722.75;5012582;28;20033;-62
2021/05/07 02:48:58;;;;;;;5.55;1.67;;;;;;;6.09;100.00;101719.38;5012426;28;20511;-63
2021/05/07 02:51:24;;;;;;;8.82;2.22;;;;;;;6.07;100.00;101716.00;5012093;28;20480;-63
2021/05/07 02:53:49;;;;;;;8.32;2.00;;;;;;;6.07;100.00;101720.56;5027656;28;20049;-62
2021/05/07 02:56:15;;;;;;;4.00;2.00;;;;;;;6.05;100.00;101723.47;5012196;28;20045;-64
2021/05/07 02:58:41;;;;;;;7.75;2.65;;;;;;;6.03;100.00;101720.13;5012317;28;20100;-63
2021/05/07 03:01:06;;;;;;;3.28;1.77;;;;;;;5.99;100.00;101725.09;5012130;28;20404;-64
2021/05/07 03:03:32;;;;;;;5.97;2.08;;;;;;;5.98;100.00;101733.44;5012204;28;20042;-62
2021/05/07 03:05:57;;;;;;;10.63;2.03;;;;;;;5.96;100.00;101735.50;5012135;28;20400;-63
2021/05/07 03:08:26;;;;;;;11.13;1.95;;;;;;;5.96;100.00;101735.50;5012168;28;20050;-63
2021/05/07 03:10:52;;;;;;;4.38;2.45;;;;;;;5.97;100.00;101737.16;5012065;28;20117;-64
2021/05/07 03:13:17;;;;;;;4.32;2.45;;;;;;;5.96;100.00;101735.50;5011960;28;20192;-64
2021/05/07 03:15:43;;;;;;;4.68;2.10;;;;;;;5.96;100.00;101732.78;5011832;28;20038;-63
2021/05/07 03:18:17;;;;;;;3.97;2.10;;;;;;;5.96;100.00;101735.50;5011509;28;20068;-63
2021/05/07 03:20:43;;;;;;;6.78;2.25;;;;;;;5.94;100.00;101734.84;5011948;28;20626;-63
2021/05/07 03:23:09;;;;;;;5.68;2.10;;;;;;;5.94;100.00;101743.81;5011876;28;20074;-61
2021/05/07 03:25:35;;;;;;;5.45;2.45;;;;;;;5.95;100.00;101750.09;5011717;28;20042;-65
2021/05/07 03:28:02;;;;;;;9.38;1.95;;;;;;;5.95;100.00;101740.06;5011998;28;20457;-60
2021/05/07 03:30:28;;;;;;;7.93;1.63;;;;;;;5.94;100.00;101741.09;5011914;28;20507;-63
2021/05/07 03:32:54;;;;;;;7.90;2.08;;;;;;;5.95;100.00;101745.50;5011626;28;20512;-63
2021/05/07 03:35:20;;;;;;;7.32;1.77;;;;;;;5.95;100.00;101750.91;5011949;28;20392;-63
2021/05/07 03:37:45;;;;;;;7.90;1.63;;;;;;;5.93;100.00;101744.00;5011616;28;20038;-62
2021/05/07 03:40:11;;;;;;;7.55;2.28;;;;;;;5.92;100.00;101745.03;5011482;28;20069;-64
2021/05/07 03:42:37;;;;;;;8.05;1.90;;;;;;;5.91;100.00;101741.50;5011505;28;20056;-64
2021/05/07 03:45:04;;;;;;;8.48;1.88;;;;;;;5.90;100.00;101741.66;5011398;28;20136;-61
2021/05/07 03:47:30;;;;;;;5.50;1.90;;;;;;;5.91;100.00;101746.06;5011519;28;20048;-64
2021/05/07 03:49:56;;;;;;;6.32;2.03;;;;;;;5.89;100.00;101745.38;5011476;28;20038;-64
2021/05/07 03:52:22;;;;;;;6.97;1.90;;;;;;;5.91;100.00;101748.78;5011344;28;20052;-62
2021/05/07 03:54:47;;;;;;;6.03;1.75;;;;;;;5.90;100.00;101747.06;5011274;28;20067;-62
2021/05/07 03:57:13;;;;;;;14.63;2.28;;;;;;;5.92;100.00;101747.75;5011359;28;20038;-63
2021/05/07 03:59:38;;;;;;;6.22;2.00;;;;;;;5.94;100.00;101751.13;5011211;28;20033;-63
2021/05/07 04:02:04;;;;;;;5.68;1.75;;;;;;;5.94;100.00;101751.13;5011342;28;20519;-63
2021/05/07 04:04:32;;;;;;;7.55;1.95;;;;;;;5.92;100.00;101750.47;5011211;28;20164;-65
2021/05/07 04:06:57;;;;;;;8.38;2.42;;;;;;;5.92;100.00;101753.19;5011139;28;20034;-63
2021/05/07 04:09:32;;;;;;;7.63;2.40;;;;;;;5.92;100.00;101753.19;5011082;28;20046;-63
2021/05/07 04:12:09;;;;;;;5.57;2.00;;;;;;;5.90;100.00;101760.63;5011262;28;20046;-63
2021/05/07 04:14:35;;;;;;;6.75;1.90;;;;;;;5.87;100.00;101763.69;5011522;28;20037;-64
2021/05/07 04:17:02;;;;;;;5.38;1.90;;;;;;;5.86;100.00;101762.00;5010917;28;20038;-62
2021/05/07 04:19:28;;;;;;;12.82;3.63;;;;;;;5.87;100.00;101763.69;5011040;28;20042;-64
2021/05/07 04:21:55;;;;;;;4.90;2.50;;;;;;;5.91;100.00;101767.75;5011066;28;20041;-62
2021/05/07 04:24:20;;;;;;;5.93;2.53;;;;;;;5.93;100.00;101768.41;5011021;28;20077;-63
2021/05/07 04:26:46;;;;;;;6.80;2.70;;;;;;;5.93;100.00;101768.41;5010943;28;20034;-62
2021/05/07 04:29:12;;;;;;;7.40;2.20;;;;;;;5.93;100.00;101768.41;5012099;28;20506;-64
2021/05/07 04:31:37;;;;;;;6.13;2.33;;;;;;;5.93;100.00;101773.84;5015101;28;20038;-62
2021/05/07 04:34:06;;;;;;;7.95;2.92;;;;;;;5.92;100.00;101767.56;5014981;28;20373;-64
2021/05/07 04:36:32;;;;;;;7.35;2.80;;;;;;;5.90;100.00;101769.63;5014742;28;20514;-64
2021/05/07 04:38:58;;;;;;;18.02;3.13;;;;;;;5.88;100.00;101771.63;5014976;28;20034;-64
2021/05/07 04:41:24;;;;;;;4.90;2.83;;;;;;;5.87;100.00;101779.97;5013503;28;20068;-64
2021/05/07 04:43:51;;;;;;;6.85;3.10;;;;;;;5.85;100.00;101777.44;5014852;28;20044;-62
2021/05/07 04:46:17;;;;;;;5.95;2.88;;;;;;;5.84;100.00;101783.91;5014683;28;20042;-63
2021/05/07 04:48:42;;;;;;;6.20;2.63;;;;;;;5.84;100.00;101775.75;5014800;28;20447;-63
2021/05/07 04:51:08;;;;;;;9.45;2.97;;;;;;;5.84;100.00;101791.19;5014622;28;20807;-61
2021/05/07 04:53:33;;;;;;;8.43;3.38;;;;;;;5.86;100.00;101786.41;5012364;28;20099;-64
2021/05/07 04:55:59;;;;;;;6.43;2.58;;;;;;;5.87;100.00;101790.81;5014554;28;20038;-63
2021/05/07 04:58:26;;;;;;;7.55;2.72;;;;;;;5.87;100.00;101788.09;5014843;28;20037;-64
2021/05/07 05:00:51;;;;;;;10.07;2.85;;;;;;;5.89;100.00;101799.59;5014432;28;20054;-62
2021/05/07 05:03:17;;;;;;;6.28;2.90;;;;;;;5.90;100.00;101799.47;5014324;28;20044;-64
2021/05/07 05:05:43;;;;;;;7.40;2.70;;;;;;;5.91;100.00;101806.56;5029531;28;20377;-62
2021/05/07 05:08:08;;;;;;;7.20;3.03;;;;;;;5.91;100.00;101803.00;5013059;28;20057;-64
2021/05/07 05:10:34;;;;;;;8.27;3.63;;;;;;;5.90;100.00;101801.31;5014214;28;20041;-64
2021/05/07 05:13:00;;;;;;;13.18;4.65;;;;;;;5.88;100.00;101809.59;5014232;28;20140;-61
2021/05/07 05:15:26;;;;;;;12.43;5.20;;;;;;;5.87;100.00;101812.50;5014144;28;20052;-64
2021/05/07 05:17:51;;;;;;;15.85;5.00;;;;;;;5.83;100.00;101801.19;5014324;28;20038;-63
2021/05/07 05:20:17;;;;;;;9.85;4.43;;;;;;;5.83;100.00;101805.78;5013950;28;20038;-63
2021/05/07 05:22:43;;;;;;;6.43;3.72;;;;;;;5.81;100.00;101805.13;5029297;28;20045;-62
2021/05/07 05:25:10;;;;;;;8.77;3.33;;;;;;;5.81;100.00;101813.25;5014107;28;20065;-62
2021/05/07 05:27:36;;;;;;;4.70;3.33;;;;;;;5.81;100.00;101813.25;5013969;28;20499;-63
2021/05/07 05:30:04;;;;;;;7.90;3.42;;;;;;;5.81;100.00;101810.53;5013943;28;20041;-63
2021/05/07 05:32:31;;;;;;;10.25;3.95;;;;;;;5.82;100.00;101817.66;5013960;28;20065;-64
2021/05/07 05:34:57;;;;;;;6.30;3.40;;;;;;;5.81;100.00;101818.69;5013727;28;20045;-64
2021/05/07 05:37:24;;;;;;;7.97;3.78;;;;;;;5.83;100.00;101828.31;5013821;28;20048;-63
2021/05/07 05:39:50;;;;;;;9.20;4.25;;;;;;;5.83;100.00;101824.75;5013536;28;20065;-62
2021/05/07 05:42:16;;;;;;;9.55;3.75;;;;;;;5.84;100.00;101838.13;5013818;28;20041;-65
2021/05/07 05:44:42;;;;;;;4.55;3.17;;;;;;;5.85;100.00;101831.66;5013571;28;20042;-62
2021/05/07 05:47:07;;;;;;;6.80;3.00;;;;;;;5.88;100.00;101830.44;5013497;28;20042;-62
2021/05/07 05:49:33;;;;;;;10.13;3.40;;;;;;;5.89;100.00;101832.97;5013500;28;20052;-64
2021/05/07 05:51:58;;;;;;;8.43;3.95;;;;;;;5.89;100.00;101837.53;5013471;28;20501;-65
2021/05/07 05:54:24;;;;;;;9.82;4.35;;;;;;;5.91;100.00;101840.97;5028562;28;20396;-65
2021/05/07 05:56:50;;;;;;;7.43;3.42;;;;;;;5.92;100.00;101837.22;5013418;28;20044;-63
2021/05/07 05:59:15;;;;;;;9.30;3.75;;;;;;;5.95;100.00;101847.69;5013570;28;20087;-63
2021/05/07 06:01:41;;;;;;;9.15;4.15;;;;;;;5.99;100.00;101854.41;5013375;28;20065;-65
2021/05/07 06:04:07;;;;;;;7.18;3.38;;;;;;;6.03;100.00;101853.00;5013173;28;20038;-61
2021/05/07 06:06:33;;;;;;;8.40;3.60;;;;;;;6.06;100.00;101852.63;5013258;28;20042;-63
2021/05/07 06:08:58;;;;;;;9.13;3.70;;;;;;;6.09;100.00;101863.13;5013317;28;20042;-63
2021/05/07 06:11:24;;;;;;;7.53;3.38;;;;;;;6.15;100.00;101862.38;5011885;28;20087;-64
2021/05/07 06:13:50;;;;;;;8.45;3.53;;;;;;;6.22;100.00;101860.56;5013067;28;20420;-63
2021/05/07 06:16:15;;;;;;;11.27;3.60;;;;;;;6.28;100.00;101864.41;5013030;28;20111;-63
2021/05/07 06:18:41;;;;;;;7.45;3.47;;;;;;;6.34;100.00;101859.06;5013033;28;20061;-62
2021/05/07 06:21:07;;;;;;;11.20;4.05;;;;;;;6.44;100.00;101866.09;5012975;28;20038;-64
2021/05/07 06:23:32;;;;;;;8.18;3.42;;;;;;;6.50;100.00;101863.44;5012896;28;20038;-63
2021/05/07 06:25:59;;;;;;;6.97;3.92;;;;;;;6.54;100.00;101863.91;5012870;28;20033;-64
2021/05/07 06:28:25;;;;;;;6.70;3.72;;;;;;;6.58;100.00;101859.75;5013049;28;20053;-62
2021/05/07 06:30:56;;;;;;;7.07;3.70;;;;;;;6.62;100.00;101861.94;5013019;28;20444;-61
2021/05/07 06:33:22;;;;;;;8.60;3.85;;;;;;;6.71;100.00;101859.91;5013019;28;20392;-63
2021/05/07 06:35:48;;;;;;;6.40;3.40;;;;;;;6.78;100.00;101881.75;5012667;28;20042;-64
2021/05/07 06:38:14;;;;;;;10.68;4.05;;;;;;;6.85;100.00;101878.06;5012643;28;20442;-63
2021/05/07 06:40:39;;;;;;;6.80;4.40;;;;;;;6.92;100.00;101873.50;5012539;28;20061;-63
2021/05/07 06:43:05;;;;;;;7.90;3.85;;;;;;;7.00;100.00;101879.88;5012582;28;20037;-63
2021/05/07 06:45:31;;;;;;;5.53;3.97;;;;;;;7.05;100.00;101888.28;5012555;28;20544;-64
2021/05/07 06:47:57;;;;;;;7.90;3.90;;;;;;;7.11;100.00;101887.50;5012458;28;20042;-63
2021/05/07 06:50:23;;;;;;;7.45;4.65;;;;;;;7.20;100.00;101892.63;5012655;28;20045;-62
2021/05/07 06:52:48;;;;;;;9.35;3.95;;;;;;;7.28;100.00;101888.91;5011524;28;20060;-63
2021/05/07 06:55:14;;;;;;;9.85;3.78;;;;;;;7.38;100.00;101889.44;5012173;28;20083;-64
2021/05/07 06:57:40;;;;;;;9.85;3.85;;;;;;;7.46;100.00;101881.16;5012310;28;20101;-62
2021/05/07 07:00:09;;;;;;;4.55;3.45;;;;;;;7.56;100.00;101883.53;5012097;28;20408;-65
2021/05/07 07:02:35;;;;;;;6.50;3.15;;;;;;;7.66;100.00;101886.75;5012228;28;20034;-63
2021/05/07 07:05:01;;;;;;;7.82;3.13;;;;;;;7.73;100.00;101884.06;5012153;28;20030;-64
2021/05/07 07:07:27;;;;;;;7.95;3.90;;;;;;;7.79;100.00;101880.56;5012187;28;20049;-62
2021/05/07 07:09:54;;;;;;;10.60;4.55;;;;;;;7.88;100.00;101882.09;5012146;28;20564;-64
2021/05/07 07:12:20;;;;;;;6.20;4.40;;;;;;;8.00;100.00;101883.22;5012099;28;20068;-64
2021/05/07 07:14:46;;;;;;;7.60;3.58;;;;;;;8.12;100.00;101892.50;5011814;28;20400;-65
2021/05/07 07:17:12;;;;;;;9.88;3.58;;;;;;;8.23;100.00;101884.81;5011947;28;20091;-63
2021/05/07 07:19:37;;;;;;;5.05;3.45;;;;;;;8.36;100.00;101898.53;5011914;28;20044;-63
2021/05/07 07:22:04;;;;;;;7.63;3.55;;;;;;;8.49;100.00;101890.41;5011902;28;20038;-63
2021/05/07 07:24:30;;;;;;;5.47;3.72;;;;;;;8.62;100.00;101903.25;5011892;28;20069;-62
2021/05/07 07:26:56;;;;;;;7.18;3.72;;;;;;;8.75;100.00;101904.16;5011781;28;20057;-63
2021/05/07 07:29:23;;;;;;;5.10;3.30;;;;;;;8.88;100.00;101905.25;5011664;28;20096;-63
2021/05/07 07:31:50;;;;;;;8.77;3.08;;;;;;;9.03;100.00;101903.19;5011714;28;20033;-63
2021/05/07 07:34:16;;;;;;;8.05;2.97;;;;;;;9.18;100.00;101901.09;5011765;28;20046;-64
2021/05/07 07:36:41;;;;;;;5.38;3.28;;;;;;;9.32;100.00;101900.06;5011586;28;20041;-62
2021/05/07 07:39:07;;;;;;;6.60;3.15;;;;;;;9.46;100.00;101906.38;5010896;28;20038;-62
2021/05/07 07:41:33;;;;;;;6.00;2.80;;;;;;;9.56;100.00;101908.72;5010466;28;20030;-63
2021/05/07 07:43:59;;;;;;;8.65;3.17;;;;;;;9.66;100.00;101900.94;5011356;28;20436;-62
2021/05/07 07:46:25;;;;;;;5.45;2.70;;;;;;;9.78;100.00;101907.44;5011577;28;20034;-62
2021/05/07 07:48:52;;;;;;;9.27;3.95;;;;;;;9.89;100.00;101911.41;5011177;28;20041;-61
2021/05/07 07:51:18;;;;;;;6.47;2.75;;;;;;;9.94;100.00;101908.91;5010634;28;20125;-62
2021/05/07 07:53:43;;;;;;;5.25;3.17;;;;;;;10.02;100.00;101913.28;5010536;28;20152;-63
2021/05/07 07:56:09;;;;;;;6.53;2.95;;;;;;;10.14;100.00;101919.78;5010231;28;20493;-62
2021/05/07 07:58:35;;;;;;;5.85;3.20;;;;;;;10.29;100.00;101911.38;5011227;28;20094;-62
2021/05/07 08:01:00;;;;;;;6.70;4.05;;;;;;;10.43;100.00;101913.03;5010322;28;20485;-64
2021/05/07 08:03:26;;;;;;;7.57;3.53;;;;;;;10.54;100.00;101918.66;5010678;28;20037;-63
2021/05/07 08:05:53;;;;;;;7.15;2.65;;;;;;;10.70;100.00;101921.94;5010393;28;20045;-64
2021/05/07 08:08:18;;;;;;;5.47;2.42;;;;;;;10.81;100.00;101921.28;5010894;28;20467;-63
2021/05/07 08:10:44;;;;;;;3.58;1.63;;;;;;;10.90;100.00;101911.75;5009994;28;20033;-66
2021/05/07 08:13:10;;;;;;;7.07;2.08;;;;;;;10.99;100.00;101917.84;5011021;28;20037;-61
2021/05/07 08:15:35;;;;;;;6.88;1.58;;;;;;;11.08;100.00;101917.34;5010923;28;20046;-67
2021/05/07 08:18:01;;;;;;;9.43;2.85;;;;;;;11.18;100.00;101912.25;5011012;28;20050;-68
2021/05/07 08:20:28;;;;;;;7.15;1.95;;;;;;;11.28;100.00;101913.63;5010658;28;20042;-61
2021/05/07 08:22:53;;;;;;;4.65;1.63;;;;;;;11.36;100.00;101913.38;5009310;28;20524;-62
2021/05/07 08:25:20;;;;;;;6.60;2.00;;;;;;;11.43;100.00;101911.44;5011242;28;20507;-62
2021/05/07 08:27:46;;;;;;;4.03;1.55;;;;;;;11.48;100.00;101917.09;5010912;28;20034;-60
2021/05/07 08:30:13;;;;;;;6.32;2.42;;;;;;;11.55;100.00;101928.81;5010523;28;20175;-60
2021/05/07 08:32:40;;;;;;;5.45;2.70;;;;;;;11.60;100.00;101923.50;5010888;28;20124;-61
2021/05/07 08:35:07;;;;;;;7.82;2.63;;;;;;;11.65;100.00;101928.34;5010615;28;20073;-59
2021/05/07 08:37:40;;;;;;;2.97;2.58;;;;;;;11.74;100.00;101932.44;5010122;28;20095;-60
2021/05/07 08:40:06;;;;;;;9.73;3.58;;;;;;;11.75;100.00;101934.13;5009129;28;20037;-61
2021/05/07 08:42:33;;;;;;;4.65;2.50;;;;;;;11.78;100.00;101934.53;5008927;28;20388;-60
2021/05/07 08:44:59;;;;;;;10.73;3.13;;;;;;;11.79;100.00;101927.16;5009849;28;20037;-61
2021/05/07 08:47:31;;;;;;;5.13;1.90;;;;;;;11.78;100.00;101928.19;5010545;28;20056;-62
2021/05/07 08:49:58;;;;;;;8.35;2.22;;;;;;;11.81;100.00;101932.44;5010623;28;20504;-62
2021/05/07 08:52:25;;;;;;;5.90;2.40;;;;;;;11.77;100.00;101927.38;5010625;28;20413;-61
2021/05/07 08:54:51;;;;;;;5.80;2.20;;;;;;;11.85;100.00;101928.19;5010662;28;20499;-67
2021/05/07 08:57:17;;;;;;;5.40;2.42;;;;;;;11.93;100.00;101931.47;5010551;28;20443;-66
2021/05/07 08:59:44;;;;;;;5.22;1.90;;;;;;;12.02;100.00;101930.13;5009328;28;20377;-65
2021/05/07 09:02:10;;;;;;;3.05;2.20;;;;;;;12.10;100.00;101931.72;5010482;28;20049;-65
2021/05/07 09:04:35;;;;;;;8.27;2.55;;;;;;;12.19;100.00;101930.41;5010471;28;20049;-66
2021/05/07 09:07:11;;;;;;;5.50;2.20;;;;;;;12.26;100.00;101949.50;5025549;28;20026;-66
2021/05/07 09:09:49;;;;;;;5.03;2.58;;;;;;;12.33;100.00;101937.41;5010568;28;20030;-66
2021/05/07 09:12:28;;;;;;;10.65;2.28;;;;;;;12.40;100.00;101936.50;5010379;28;20070;-66
2021/05/07 09:14:54;;;;;;;7.15;1.88;;;;;;;12.42;100.00;101934.34;5010894;28;20060;-65
2021/05/07 09:17:23;;;;;;;7.25;2.50;;;;;;;12.47;100.00;101937.25;5014251;28;20061;-67
2021/05/07 09:20:01;;;;;;;7.53;2.20;;;;;;;12.52;100.00;101932.78;5012578;28;20481;-66
2021/05/07 09:22:26;;;;;;;7.47;2.10;;;;;;;12.57;100.00;101932.91;5012778;28;20515;-67
2021/05/07 09:25:09;;;;;;;9.43;2.28;;;;;;;12.63;100.00;101939.38;5013207;28;20037;-67
2021/05/07 09:27:35;;;;;;;6.05;1.85;;;;;;;12.66;100.00;101941.66;5013492;28;20057;-66
2021/05/07 09:30:03;;;;;;;5.03;1.80;;;;;;;12.73;100.00;101936.94;5011997;28;20041;-67
2021/05/07 09:32:34;;;;;;;8.38;2.55;;;;;;;12.80;100.00;101943.19;5013297;28;20117;-67
2021/05/07 09:35:13;;;;;;;7.10;2.22;;;;;;;12.92;100.00;101946.81;5013366;28;20034;-67
2021/05/07 09:37:41;;;;;;;6.35;1.90;;;;;;;12.98;100.00;101951.38;5013091;28;20052;-68
2021/05/07 09:40:14;;;;;;;8.38;2.03;;;;;;;13.01;100.00;101949.22;5013108;28;20046;-67
2021/05/07 09:42:41;;;;;;;5.30;1.80;;;;;;;13.02;100.00;101950.94;5013431;28;20042;-69
2021/05/07 09:45:25;;;;;;;6.80;1.80;;;;;;;13.08;100.00;101950.84;5013115;28;20040;-67
2021/05/07 09:47:58;;;;;;;4.75;1.52;;;;;;;13.18;100.00;101950.28;5013151;28;20133;-67
2021/05/07 09:50:41;;;;;;;3.55;1.45;;;;;;;13.23;100.00;101939.47;5027124;28;20397;-67
2021/05/07 09:53:20;;;;;;;4.38;1.92;;;;;;;13.25;100.00;101935.44;5012648;28;20069;-68
2021/05/07 09:55:59;;;;;;;4.65;1.70;;;;;;;13.31;100.00;101946.53;5012664;28;20073;-69
2021/05/07 09:58:25;;;;;;;6.97;1.80;;;;;;;13.37;100.00;101949.19;5012916;28;20038;-67
2021/05/07 10:00:51;;;;;;;9.27;1.60;;;;;;;13.39;100.00;101951.72;5012881;28;20092;-67
2021/05/07 10:03:16;;;;;;;5.43;1.80;;;;;;;13.44;100.00;101944.44;5013077;28;20037;-68
2021/05/07 10:05:42;;;;;;;4.15;1.77;;;;;;;13.47;100.00;101954.94;5013065;28;20038;-65
2021/05/07 10:08:08;;;;;;;6.82;1.80;;;;;;;13.51;100.00;101950.66;5012989;28;20052;-66
2021/05/07 10:10:38;;;;;;;4.00;1.83;;;;;;;13.57;100.00;101954.38;5012812;28;20046;-66
2021/05/07 10:13:13;;;;;;;4.88;1.80;;;;;;;13.64;100.00;101954.28;5012912;28;20037;-67
2021/05/07 10:15:41;;;;;;;5.43;1.48;;;;;;;13.65;100.00;101955.94;5012874;28;20479;-68
2021/05/07 10:18:11;;;;;;;5.60;2.10;;;;;;;13.68;100.00;101952.72;5012882;28;20061;-68
2021/05/07 10:20:39;;;;;;;4.55;1.45;;;;;;;13.73;100.00;101955.63;5012980;28;20030;-67
2021/05/07 10:23:17;;;;;;;4.63;1.35;;;;;;;13.83;100.00;101964.09;5012742;28;20037;-68
2021/05/07 10:25:56;;;;;;;4.00;1.35;;;;;;;13.84;100.00;101966.59;5012687;28;20037;-66
2021/05/07 10:28:23;;;;;;;2.85;1.40;;;;;;;13.82;100.00;101966.00;5012493;28;20030;-66
2021/05/07 10:30:49;;;;;;;2.92;1.05;;;;;;;13.94;100.00;101962.44;5012613;28;20041;-68
2021/05/07 10:33:18;;;;;;;2.70;1.27;;;;;;;14.03;100.00;101970.09;5012137;28;20048;-69
2021/05/07 10:35:53;;;;;;;2.80;1.70;;;;;;;14.02;100.00;101976.66;5027588;28;20132;-66
2021/05/07 10:38:19;;;;;;;5.63;1.90;;;;;;;14.07;100.00;101976.81;5012829;28;20042;-66
2021/05/07 10:40:50;;;;;;;3.53;1.52;;;;;;;14.09;100.00;101974.66;5012368;28;20049;-66
2021/05/07 10:43:17;;;;;;;5.22;1.25;;;;;;;14.13;100.00;101970.34;5012283;28;20404;-68
2021/05/07 10:45:51;;;;;;;3.40;1.10;;;;;;;14.13;100.00;101975.84;5012293;28;20388;-66
2021/05/07 10:48:26;;;;;;;3.65;1.35;;;;;;;14.21;100.00;101971.06;5011007;28;20088;-66
2021/05/07 10:50:57;;;;;;;6.70;1.40;;;;;;;14.21;100.00;101982.03;5012248;28;20456;-66
2021/05/07 10:53:28;;;;;;;5.15;1.20;;;;;;;14.25;100.00;101977.75;5012220;28;20077;-67
2021/05/07 10:55:55;;;;;;;3.50;1.23;;;;;;;14.26;100.00;101976.69;5012170;28;20037;-68
2021/05/07 10:58:31;;;;;;;4.43;1.00;;;;;;;14.26;100.00;101979.44;5010897;28;20029;-67
2021/05/07 11:00:56;;;;;;;4.68;1.27;;;;;;;14.25;100.00;101984.09;5012087;28;20037;-66
2021/05/07 11:03:22;;;;;;;3.70;1.13;;;;;;;14.34;100.00;101984.56;5012104;28;20484;-68
2021/05/07 11:05:50;;;;;;;2.30;1.40;;;;;;;14.39;100.00;101987.41;5012519;28;20041;-68
2021/05/07 11:08:16;;;;;;;3.72;1.00;;;;;;;14.50;100.00;101989.38;5011952;28;20104;-67
2021/05/07 11:10:43;;;;;;;3.25;1.10;;;;;;;14.59;100.00;101996.19;5011948;28;20045;-67
2021/05/07 11:13:10;;;;;;;4.50;1.17;;;;;;;14.59;100.00;101990.69;5011889;28;20034;-67
2021/05/07 11:15:36;;;;;;;2.25;1.30;;;;;;;14.62;100.00;101990.19;5011757;28;20033;-66
2021/05/07 11:18:10;;;;;;;5.50;1.45;;;;;;;14.69;100.00;101993.63;5011671;28;20465;-67
2021/05/07 11:20:40;;;;;;;3.80;1.13;;;;;;;14.74;100.00;101993.75;5011567;28;20411;-67
2021/05/07 11:23:10;;;;;;;4.28;1.40;;;;;;;14.89;100.00;101990.50;5011395;28;20044;-64