Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:14;;;;;;;5.18;3.83;;;12.10;34.00;;;;;;5094119;28;20173;-85
2022/03/12 00:03:40;;;;;;;6.18;3.78;;;12.10;34.00;;;;;;5116115;27;20178;-81
2022/03/12 00:06:08;;;;;;;6.10;3.38;;;12.10;34.20;;;;;;5098811;28;20230;-82
2022/03/12 00:11:07;;;;;;;4.45;3.50;;;12.10;34.90;;;;;;5098105;28;20171;-81
2022/03/12 00:13:32;;;;;;;3.90;3.10;;;12.10;34.10;;;;;;5114317;28;20195;-80
2022/03/12 00:15:58;;;;;;;5.25;4.07;;;12.10;34.40;;;;;;5113836;28;20180;-81
2022/03/12 00:18:30;;;;;;;5.47;3.70;;;12.10;34.00;;;;;;5114186;28;20236;-82
2022/03/12 00:21:04;;;;;;;4.78;3.60;;;12.10;34.10;;;;;;5103874;28;20211;-83
2022/03/12 00:23:30;;;;;;;5.65;4.15;;;12.10;34.10;;;;;;5079332;28;20188;-84
2022/03/12 00:26:00;;;;;;;5.47;3.75;;;12.10;34.00;;;;;;5113998;28;20176;-84
2022/03/12 00:28:26;;;;;;;4.22;3.33;;;12.10;34.10;;;;;;5084118;28;20192;-84
2022/03/12 00:30:52;;;;;;;5.05;3.90;;;12.10;34.10;;;;;;5116824;28;20168;-79
2022/03/12 00:33:22;;;;;;;6.05;4.30;;;12.10;34.00;;;;;;5096292;28;20184;-83
2022/03/12 00:35:51;;;;;;;5.07;3.50;;;12.00;33.80;;;;;;5096662;28;20187;-82
2022/03/12 00:38:24;;;;;;;5.07;3.72;;;12.00;34.00;;;;;;5095487;28;20182;-82
2022/03/12 00:40:53;;;;;;;5.20;3.80;;;12.00;33.80;;;;;;5099981;28;20195;-83
2022/03/12 00:43:19;;;;;;;5.55;4.13;;;12.00;33.90;;;;;;5099687;28;20214;-82
2022/03/12 00:45:50;;;;;;;5.10;4.07;;;12.00;33.90;;;;;;5099953;28;20171;-76
2022/03/12 00:48:16;;;;;;;6.10;4.00;;;12.00;34.30;;;;;;5066568;28;20195;-84
2022/03/12 00:50:42;;;;;;;8.23;4.20;;;12.00;33.90;;;;;;5098310;28;20188;-71
2022/03/12 00:53:10;;;;;;;5.28;3.47;;;11.90;33.70;;;;;;5061430;28;20188;-69
2022/03/12 00:55:41;;;;;;;5.55;3.40;;;11.90;34.40;;;;;;5104724;27;20173;-72
2022/03/12 00:58:07;;;;;;;6.68;4.38;;;11.90;33.80;;;;;;5076198;28;20306;-71
2022/03/12 01:00:35;;;;;;;6.65;3.90;;;11.90;33.60;;;;;;5079160;28;20209;-70
2022/03/12 01:03:04;;;;;;;4.63;3.50;;;11.90;33.80;;;;;;5110356;28;20499;-71
2022/03/12 01:05:49;;;;;;;5.13;4.00;;;11.90;34.00;;;;;;5105170;28;20179;-70
2022/03/12 01:08:16;;;;;;;8.18;3.92;;;11.90;33.80;;;;;;5078429;28;20214;-71
2022/03/12 01:10:45;;;;;;;5.53;3.75;;;11.80;34.00;;;;;;5110836;28;20172;-71
2022/03/12 01:13:14;;;;;;;6.60;4.18;;;11.80;33.90;;;;;;5101285;28;20183;-72
2022/03/12 01:15:45;;;;;;;5.35;3.92;;;11.80;34.00;;;;;;5093358;28;20189;-71
2022/03/12 01:18:21;;;;;;;5.40;3.57;;;11.80;34.00;;;;;;5092639;28;20255;-73
2022/03/12 01:20:47;;;;;;;6.20;4.05;;;11.80;34.00;;;;;;5093109;28;20164;-71
2022/03/12 01:23:16;;;;;;;4.87;3.70;;;11.80;34.60;;;;;;5112795;28;20175;-72
2022/03/12 01:25:47;;;;;;;5.13;4.03;;;11.70;34.10;;;;;;5097536;28;20187;-73
2022/03/12 01:28:15;;;;;;;3.87;3.40;;;11.80;34.30;;;;;;5088569;28;20208;-72
2022/03/12 01:30:41;;;;;;;5.10;3.53;;;11.80;34.30;;;;;;5078694;28;20233;-72
2022/03/12 01:33:08;;;;;;;6.33;3.80;;;11.70;34.30;;;;;;5112392;28;20168;-70
2022/03/12 01:35:34;;;;;;;4.87;3.70;;;11.70;34.20;;;;;;5112415;28;20204;-71
2022/03/12 01:38:01;;;;;;;5.67;4.03;;;11.70;34.20;;;;;;5112357;28;20229;-73
2022/03/12 01:40:28;;;;;;;5.28;3.83;;;11.70;34.20;;;;;;5112584;28;20171;-73
2022/03/12 01:42:56;;;;;;;7.55;4.38;;;11.70;34.30;;;;;;5111666;28;20234;-73
2022/03/12 01:45:27;;;;;;;6.65;4.25;;;11.60;34.20;;;;;;5105857;28;20184;-73
2022/03/12 01:47:59;;;;;;;6.00;4.40;;;11.60;34.20;;;;;;5078119;28;20187;-72
2022/03/12 01:50:31;;;;;;;6.80;4.13;;;11.60;34.20;;;;;;5077008;28;20199;-73
2022/03/12 01:53:07;;;;;;;5.15;4.15;;;11.60;34.20;;;;;;5078526;28;20195;-73
2022/03/12 01:55:32;;;;;;;5.07;4.13;;;11.60;34.40;;;;;;5077966;28;20215;-72
2022/03/12 01:58:01;;;;;;;4.35;3.67;;;11.60;34.30;;;;;;5112179;28;20176;-72
2022/03/12 02:00:43;;;;;;;5.13;3.70;;;11.60;34.30;;;;;;5095775;28;20337;-73
2022/03/12 02:03:12;;;;;;;5.10;3.60;;;11.60;34.50;;;;;;5080947;28;20435;-70
2022/03/12 02:05:38;;;;;;;4.95;3.80;;;11.60;34.50;;;;;;5074385;28;20168;-72
2022/03/12 02:08:08;;;;;;;5.63;4.13;;;11.60;34.50;;;;;;5064935;28;20202;-72
2022/03/12 02:10:34;;;;;;;7.40;4.03;;;11.60;34.50;;;;;;5103684;28;20202;-72
2022/03/12 02:13:00;;;;;;;8.05;4.35;;;11.50;34.40;;;;;;5077996;28;20232;-71
2022/03/12 02:15:28;;;;;;;5.38;4.20;;;11.50;34.40;;;;;;5108666;28;20176;-71
2022/03/12 02:17:54;;;;;;;4.53;3.65;;;11.50;34.50;;;;;;5104446;28;20199;-73
2022/03/12 02:20:25;;;;;;;9.00;4.20;;;11.50;34.60;;;;;;5099488;28;20203;-72
2022/03/12 02:22:53;;;;;;;4.97;3.80;;;11.50;34.70;;;;;;5102489;28;20172;-72
2022/03/12 02:25:33;;;;;;;7.07;4.00;;;11.50;34.70;;;;;;5111348;28;20237;-73
2022/03/12 02:28:01;;;;;;;5.20;3.67;;;11.50;34.70;;;;;;5111655;28;20225;-73
2022/03/12 02:30:47;;;;;;;5.70;3.92;;;11.50;34.70;;;;;;5111641;28;20196;-73
2022/03/12 02:33:20;;;;;;;8.68;3.95;;;11.50;34.70;;;;;;5114128;27;20175;-73
2022/03/12 02:35:49;;;;;;;4.60;3.90;;;11.50;34.80;;;;;;5079974;28;20287;-72
2022/03/12 02:38:19;;;;;;;5.47;3.70;;;11.50;34.80;;;;;;5111325;28;20199;-72
2022/03/12 02:40:47;;;;;;;5.53;4.05;;;11.50;34.80;;;;;;5129203;27;20228;-72
2022/03/12 02:43:13;;;;;;;5.30;4.10;;;11.50;34.80;;;;;;5069722;28;20215;-72
2022/03/12 02:45:39;;;;;;;4.97;3.87;;;11.40;34.70;;;;;;5072468;28;20203;-73
2022/03/12 02:48:10;;;;;;;5.90;4.70;;;11.40;34.70;;;;;;5073873;28;20185;-72
2022/03/12 02:50:39;;;;;;;6.77;4.50;;;11.40;34.90;;;;;;5074072;28;20568;-73
2022/03/12 02:53:08;;;;;;;5.57;4.43;;;11.40;35.00;;;;;;5074232;28;20172;-72
2022/03/12 02:55:35;;;;;;;5.57;4.23;;;11.40;34.90;;;;;;5122452;28;20183;-73
2022/03/12 02:58:00;;;;;;;5.05;4.00;;;11.40;35.00;;;;;;5094416;28;20226;-73
2022/03/12 03:00:28;;;;;;;4.80;3.92;;;11.40;35.20;;;;;;5094110;28;20214;-72
2022/03/12 03:02:54;;;;;;;5.72;3.90;;;11.30;35.10;;;;;;5094312;28;20430;-73
2022/03/12 03:05:33;;;;;;;6.97;5.07;;;11.30;35.10;;;;;;5088240;28;20287;-73
2022/03/12 03:07:59;;;;;;;6.75;4.80;;;11.30;35.40;;;;;;5108120;28;20287;-72
2022/03/12 03:10:34;;;;;;;5.87;4.50;;;11.30;35.40;;;;;;5120669;28;20176;-72
2022/03/12 03:13:16;;;;;;;5.60;4.00;;;11.30;35.40;;;;;;5094271;28;20172;-72
2022/03/12 03:16:21;;;;;;;7.77;4.70;;;11.30;35.60;;;;;;5098071;28;20229;-73
2022/03/12 03:18:51;;;;;;;6.07;4.60;;;11.30;35.60;;;;;;5041333;28;20195;-74
2022/03/12 03:21:18;;;;;;;5.33;4.23;;;11.30;35.60;;;;;;5115225;27;20172;-73
2022/03/12 03:23:46;;;;;;;5.10;4.10;;;11.20;35.60;;;;;;5105194;28;20423;-72
2022/03/12 03:26:23;;;;;;;5.03;4.30;;;11.20;35.80;;;;;;5105627;28;20230;-72
2022/03/12 03:28:48;;;;;;;4.97;4.43;;;11.20;35.80;;;;;;5122881;27;20190;-72
2022/03/12 03:31:15;;;;;;;5.90;4.10;;;11.20;35.90;;;;;;5080128;28;20176;-73
2022/03/12 03:33:43;;;;;;;7.17;5.03;;;11.20;36.10;;;;;;5094436;28;20197;-74
2022/03/12 03:36:08;;;;;;;5.63;4.23;;;11.20;36.30;;;;;;5104918;28;20229;-72
2022/03/12 03:38:37;;;;;;;6.97;5.40;;;11.10;36.20;;;;;;5081173;28;20199;-71
2022/03/12 03:41:05;;;;;;;5.93;4.40;;;11.10;36.30;;;;;;5077087;28;20172;-72
2022/03/12 03:43:31;;;;;;;5.70;4.30;;;11.10;36.30;;;;;;5077385;28;20173;-71
2022/03/12 03:45:59;;;;;;;6.27;4.43;;;11.10;36.50;;;;;;5083058;28;20168;-70
2022/03/12 03:48:27;;;;;;;6.67;4.60;;;11.10;36.60;;;;;;5080431;28;20202;-70
2022/03/12 03:50:54;;;;;;;7.33;4.10;;;11.10;36.60;;;;;;5080582;28;20178;-72
2022/03/12 03:53:21;;;;;;;5.45;4.28;;;11.10;36.60;;;;;;5114274;28;20198;-71
2022/03/12 03:55:47;;;;;;;6.93;4.57;;;11.10;36.60;;;;;;5114745;28;20164;-72
2022/03/12 03:58:14;;;;;;;6.00;4.23;;;11.10;36.70;;;;;;5114407;27;20184;-73
2022/03/12 04:00:58;;;;;;;7.33;3.90;;;11.10;36.70;;;;;;5114422;28;20195;-73
2022/03/12 04:03:33;;;;;;;6.03;4.50;;;11.10;36.70;;;;;;5075304;28;20483;-72
2022/03/12 04:06:06;;;;;;;7.17;4.70;;;11.10;36.80;;;;;;5080374;28;20434;-71
2022/03/12 04:08:33;;;;;;;5.97;4.83;;;11.10;36.90;;;;;;5114421;28;20192;-71
2022/03/12 04:11:04;;;;;;;6.35;4.63;;;11.10;37.10;;;;;;5114231;28;20190;-71
2022/03/12 04:13:33;;;;;;;6.00;4.60;;;11.10;37.10;;;;;;5115340;27;20223;-72
2022/03/12 04:16:00;;;;;;;5.43;4.30;;;11.10;37.20;;;;;;5095652;28;20172;-72
2022/03/12 04:18:26;;;;;;;7.50;4.80;;;11.10;37.30;;;;;;5114113;28;20172;-72
2022/03/12 04:20:52;;;;;;;7.03;4.50;;;11.10;37.50;;;;;;5114088;28;20294;-72
2022/03/12 04:23:21;;;;;;;8.30;4.97;;;11.10;37.40;;;;;;5113998;28;20261;-68
2022/03/12 04:25:52;;;;;;;6.00;4.47;;;11.10;37.60;;;;;;5076630;28;20183;-72
2022/03/12 04:28:22;;;;;;;7.23;4.87;;;11.10;37.60;;;;;;5077998;28;20203;-71
2022/03/12 04:30:48;;;;;;;8.30;5.87;;;11.10;37.90;;;;;;5096682;28;20168;-71
2022/03/12 04:33:15;;;;;;;6.80;5.30;;;11.10;38.20;;;;;;5080238;28;20263;-72
2022/03/12 04:35:44;;;;;;;6.13;4.43;;;11.10;38.40;;;;;;5097173;28;20188;-73
2022/03/12 04:38:12;;;;;;;8.47;4.73;;;11.10;38.00;;;;;;5081437;28;20184;-72
2022/03/12 04:40:43;;;;;;;6.97;4.93;;;11.10;38.10;;;;;;5093232;28;20172;-70
2022/03/12 04:43:11;;;;;;;6.77;4.60;;;11.10;38.30;;;;;;5103391;28;20179;-70
2022/03/12 04:45:37;;;;;;;6.40;4.60;;;11.10;38.30;;;;;;5073668;28;20275;-73
2022/03/12 04:48:03;;;;;;;6.10;4.43;;;11.10;38.20;;;;;;5113539;28;20278;-72
2022/03/12 04:50:32;;;;;;;6.87;5.10;;;11.00;38.10;;;;;;5097179;28;20180;-72
2022/03/12 04:53:01;;;;;;;6.50;4.57;;;11.00;38.70;;;;;;5100493;28;20168;-73
2022/03/12 04:55:29;;;;;;;7.77;4.97;;;11.00;38.50;;;;;;5079373;28;20192;-72
2022/03/12 04:57:55;;;;;;;6.40;4.90;;;11.00;38.70;;;;;;5079817;28;20172;-70
2022/03/12 05:00:29;;;;;;;5.93;4.23;;;11.00;38.80;;;;;;5093975;28;20227;-73
2022/03/12 05:03:12;;;;;;;6.03;4.63;;;11.00;38.70;;;;;;5100705;28;20219;-73
2022/03/12 05:05:40;;;;;;;8.53;5.13;;;10.90;39.50;;;;;;5099630;28;20330;-72
2022/03/12 05:08:28;;;;;;;6.23;4.73;;;10.90;39.50;;;;;;5098994;28;20336;-72
2022/03/12 05:10:56;;;;;;;6.93;4.73;;;10.90;39.40;;;;;;5079128;28;20172;-72
2022/03/12 05:13:23;;;;;;;7.70;4.80;;;10.80;39.20;;;;;;5113032;28;20187;-72
2022/03/12 05:15:56;;;;;;;6.93;4.53;;;10.80;39.40;;;;;;5108492;28;20188;-71
2022/03/12 05:18:28;;;;;;;6.97;5.13;;;10.80;39.50;;;;;;5059253;28;20176;-72
2022/03/12 05:20:54;;;;;;;6.33;4.70;;;10.80;40.40;;;;;;5076540;28;20236;-72
2022/03/12 05:23:23;;;;;;;6.57;5.13;;;10.80;40.70;;;;;;5099373;28;20195;-71
2022/03/12 05:25:50;;;;;;;8.47;5.10;;;10.80;40.80;;;;;;5091679;28;20249;-73
2022/03/12 05:28:19;;;;;;;7.97;5.30;;;10.70;41.00;;;;;;5113648;27;20219;-73
2022/03/12 05:30:48;;;;;;;4.80;4.10;;;10.70;41.10;;;;;;5098763;28;20191;-71
2022/03/12 05:33:19;;;;;;;7.20;4.93;;;10.80;40.80;;;;;;5088777;28;20255;-72
2022/03/12 05:35:47;;;;;;;6.33;4.50;;;10.70;41.30;;;;;;5091867;28;20262;-70
2022/03/12 05:38:15;;;;;;;6.10;4.33;;;10.70;41.10;;;;;;5090779;28;20172;-72
2022/03/12 05:40:41;;;;;;;5.27;4.40;;;10.70;41.30;;;;;;5088016;28;20168;-72
2022/03/12 05:43:14;;;;;;;5.03;4.20;;;10.70;41.20;;;;;;5111541;28;20180;-69
2022/03/12 05:45:51;;;;;;;7.07;4.80;;;10.70;41.80;;;;;;5109069;27;20175;-73
2022/03/12 05:48:20;;;;;;;6.37;4.33;;;10.70;41.80;;;;;;5089965;28;20229;-73
2022/03/12 05:50:49;;;;;;;5.80;4.53;;;10.70;42.30;;;;;;5079225;28;20222;-70
2022/03/12 05:53:19;;;;;;;6.10;4.50;;;10.70;42.50;;;;;;5086046;28;20180;-72
2022/03/12 05:55:48;;;;;;;6.97;4.80;;;10.70;42.40;;;;;;5074057;28;20167;-72
2022/03/12 05:58:17;;;;;;;5.77;4.20;;;10.70;43.10;;;;;;5109729;28;20296;-73
2022/03/12 06:00:45;;;;;;;4.60;3.80;;;10.60;42.30;;;;;;5059639;28;20180;-73
2022/03/12 06:03:13;;;;;;;6.53;4.53;;;10.60;42.50;;;;;;5093465;28;20187;-72
2022/03/12 06:05:43;;;;;;;6.63;4.33;;;10.60;42.40;;;;;;5070827;28;20172;-73
2022/03/12 06:08:21;;;;;;;5.73;4.27;;;10.60;42.60;;;;;;5077515;28;20203;-72
2022/03/12 06:10:50;;;;;;;5.47;4.20;;;10.60;42.70;;;;;;5072477;28;20176;-72
2022/03/12 06:13:15;;;;;;;6.60;4.13;;;10.60;43.70;;;;;;5111367;28;20164;-73
2022/03/12 06:15:48;;;;;;;5.63;4.10;;;10.60;42.90;;;;;;5091565;28;20173;-72
2022/03/12 06:18:17;;;;;;;5.10;3.93;;;10.60;43.20;;;;;;5077714;28;20215;-72
2022/03/12 06:20:42;;;;;;;4.87;3.87;;;10.60;43.60;;;;;;5105184;28;20184;-72
2022/03/12 06:23:10;;;;;;;5.87;4.13;;;10.60;43.40;;;;;;5111870;28;20172;-70
2022/03/12 06:25:38;;;;;;;6.30;4.30;;;10.60;43.30;;;;;;5104576;27;20256;-72
2022/03/12 06:28:06;;;;;;;5.20;4.07;;;10.60;43.50;;;;;;5129550;27;20187;-73
2022/03/12 06:30:36;;;;;;;5.40;4.23;;;10.60;43.80;;;;;;5097862;28;20198;-71
2022/03/12 06:33:05;;;;;;;8.20;3.83;;;10.60;43.70;;;;;;5092693;28;20163;-72
2022/03/12 06:35:31;;;;;;;6.27;3.90;;;10.60;44.00;;;;;;5095854;28;20187;-73
2022/03/12 06:37:57;;;;;;;5.03;3.77;;;10.60;44.10;;;;;;5105172;28;20243;-71
2022/03/12 06:40:27;;;;;;;5.10;3.80;;;10.60;44.20;;;;;;5097975;28;20195;-72
2022/03/12 06:42:55;;;;;;;4.73;3.87;;;10.70;44.60;;;;;;5097911;28;20187;-73
2022/03/12 06:45:24;;;;;;;5.53;4.03;;;10.80;45.00;;;;;;5090157;28;20238;-73
2022/03/12 06:47:50;;;;;;;5.05;4.13;;;10.80;46.00;;;;;;5077551;28;20273;-72
2022/03/12 06:50:19;;;;;;;5.90;4.50;;;10.80;45.90;;;;;;5093235;28;20451;-73
2022/03/12 06:52:50;;;;;;;6.10;4.40;;;10.90;46.90;;;;;;5122483;27;20199;-72
2022/03/12 06:55:21;;;;;;;4.90;3.80;;;10.90;46.60;;;;;;5091585;28;20160;-72
2022/03/12 06:57:48;;;;;;;6.32;4.72;;;11.00;46.50;;;;;;5098781;28;20174;-73
2022/03/12 07:00:21;;;;;;;7.07;4.20;;;11.00;47.90;;;;;;5104528;28;20300;-71
2022/03/12 07:02:52;;;;;;;5.27;4.07;;;11.10;47.10;;;;;;5089773;28;20167;-73
2022/03/12 07:05:18;;;;;;;5.03;3.70;;;11.10;47.20;;;;;;5093684;28;20218;-73
2022/03/12 07:07:43;;;;;;;4.80;3.60;;;11.10;46.90;;;;;;5101551;28;20211;-73
2022/03/12 07:10:10;;;;;;;7.33;4.23;;;11.10;46.90;;;;;;5092110;28;20221;-73
2022/03/12 07:12:39;;;;;;;7.13;4.73;;;11.10;47.10;;;;;;5103823;28;20191;-74
2022/03/12 07:15:05;;;;;;;5.00;3.83;;;11.20;48.20;;;;;;5099169;28;20171;-74
2022/03/12 07:17:32;;;;;;;5.80;4.60;;;11.20;48.00;;;;;;5076968;28;20257;-72
2022/03/12 07:19:58;;;;;;;5.85;4.30;;;11.20;49.00;;;;;;5080268;28;20176;-73
2022/03/12 07:22:23;;;;;;;7.77;4.20;;;11.20;48.10;;;;;;5100925;28;20167;-73
2022/03/12 07:24:49;;;;;;;5.43;4.20;;;11.20;48.80;;;;;;5084295;28;20238;-72
2022/03/12 07:27:19;;;;;;;6.70;3.90;;;11.30;48.30;;;;;;5108907;27;20252;-73
2022/03/12 07:29:45;;;;;;;4.63;3.93;;;11.30;48.50;;;;;;5117832;28;20156;-73
2022/03/12 07:32:15;;;;;;;4.90;4.03;;;11.30;48.20;;;;;;5117664;28;20278;-73
2022/03/12 07:34:41;;;;;;;5.30;3.90;;;11.30;48.20;;;;;;5083911;28;20429;-70
2022/03/12 07:37:11;;;;;;;5.80;3.90;;;11.30;48.70;;;;;;5083366;28;20274;-73
2022/03/12 07:39:40;;;;;;;6.68;4.43;;;11.40;48.50;;;;;;5083625;28;20260;-73
2022/03/12 07:42:06;;;;;;;5.50;4.20;;;11.40;49.30;;;;;;5114763;28;20195;-73
2022/03/12 07:44:34;;;;;;;4.32;3.50;;;11.40;48.60;;;;;;5110045;28;20169;-73
2022/03/12 07:47:06;;;;;;;6.35;4.30;;;11.50;48.50;;;;;;5073147;28;20251;-71
2022/03/12 07:49:31;;;;;;;4.68;3.88;;;11.50;49.10;;;;;;5096741;28;20160;-72
2022/03/12 07:52:00;;;;;;;7.00;4.47;;;11.60;48.70;;;;;;5093015;28;20203;-71
2022/03/12 07:54:25;;;;;;;5.53;4.17;;;11.60;49.60;;;;;;5113257;28;20176;-75
2022/03/12 07:56:51;;;;;;;6.03;4.20;;;11.60;50.30;;;;;;5118058;27;20328;-72
2022/03/12 07:59:17;;;;;;;5.57;4.20;;;11.60;49.70;;;;;;5098912;28;20200;-76
2022/03/12 08:01:45;;;;;;;6.03;4.00;;;11.70;50.10;;;;;;5080807;28;20190;-72
2022/03/12 08:04:11;;;;;;;6.50;4.25;;;11.70;49.90;;;;;;5119125;27;20203;-75
2022/03/12 08:06:37;;;;;;;5.50;3.50;;;11.70;50.50;;;;;;5101087;27;20199;-75
2022/03/12 08:09:05;;;;;;;6.20;4.30;;;11.80;50.70;;;;;;5111477;27;20455;-73
2022/03/12 08:11:32;;;;;;;5.50;4.00;;;11.80;50.00;;;;;;5078885;28;20176;-72
2022/03/12 08:14:01;;;;;;;4.60;3.75;;;11.80;50.30;;;;;;5112093;28;20237;-72
2022/03/12 08:16:31;;;;;;;5.78;3.95;;;11.90;50.60;;;;;;5098401;27;20172;-72
2022/03/12 08:19:00;;;;;;;4.28;3.70;;;11.90;51.10;;;;;;5101974;28;20198;-71
2022/03/12 08:21:26;;;;;;;6.20;4.13;;;12.00;51.10;;;;;;5102805;28;20245;-71
2022/03/12 08:23:54;;;;;;;5.47;4.22;;;12.10;52.10;;;;;;5083710;28;20169;-71
2022/03/12 08:26:22;;;;;;;4.40;3.70;;;12.10;52.20;;;;;;5105476;28;20192;-71
2022/03/12 08:28:53;;;;;;;4.57;3.72;;;12.20;52.00;;;;;;5092811;28;20300;-69
2022/03/12 08:31:22;;;;;;;6.45;4.40;;;12.20;52.00;;;;;;5100782;28;21313;-70
2022/03/12 08:33:47;;;;;;;5.18;4.22;;;12.30;54.00;;;;;;5111323;27;20285;-76
2022/03/12 08:36:16;;;;;;;5.95;4.55;;;12.40;53.60;;;;;;5131203;27;20222;-77
2022/03/12 08:38:44;;;;;;;5.65;3.95;;;12.40;53.50;;;;;;5096602;28;20297;-74
2022/03/12 08:41:15;;;;;;;6.20;4.38;;;12.50;53.20;;;;;;5099977;28;20171;-75
2022/03/12 08:43:43;;;;;;;5.22;4.20;;;12.60;53.70;;;;;;5095194;28;20213;-75
2022/03/12 08:46:11;;;;;;;5.47;4.05;;;12.70;54.00;;;;;;5099783;28;20210;-75
2022/03/12 08:48:40;;;;;;;5.43;3.80;;;12.70;54.90;;;;;;5078087;28;20195;-77
2022/03/12 08:51:08;;;;;;;4.68;3.85;;;12.80;54.60;;;;;;5094057;28;20177;-74
2022/03/12 08:53:37;;;;;;;4.50;3.80;;;12.90;54.40;;;;;;5078999;28;20289;-75
2022/03/12 08:56:04;;;;;;;4.80;3.55;;;12.90;54.80;;;;;;5108224;27;20279;-72
2022/03/12 08:58:30;;;;;;;4.22;3.80;;;13.00;54.20;;;;;;5077035;28;20283;-74
2022/03/12 09:00:59;;;;;;;4.05;3.38;;;13.10;54.10;;;;;;5102209;28;20215;-81
2022/03/12 09:03:25;;;;;;;5.22;4.25;;;13.10;54.10;;;;;;5077300;28;20189;-82
2022/03/12 09:05:52;;;;;;;4.82;4.03;;;13.20;54.70;;;;;;5078296;28;20204;-82
2022/03/12 09:08:18;;;;;;;5.38;3.38;;;13.20;54.70;;;;;;5120088;27;20192;-79
2022/03/12 09:10:45;;;;;;;4.90;3.60;;;13.30;54.50;;;;;;5076854;28;20180;-76
2022/03/12 09:13:14;;;;;;;6.07;4.10;;;13.30;54.30;;;;;;5104448;28;20314;-80
2022/03/12 09:15:42;;;;;;;6.20;4.00;;;13.40;54.80;;;;;;5101069;28;20211;-78
2022/03/12 09:18:09;;;;;;;5.53;4.25;;;13.50;55.70;;;;;;5078758;28;20176;-80
2022/03/12 09:20:44;;;;;;;6.03;4.40;;;13.50;55.30;;;;;;5109930;28;20196;-80
2022/03/12 09:23:10;;;;;;;6.22;4.50;;;13.60;55.20;;;;;;5107570;28;20190;-71
2022/03/12 09:25:36;;;;;;;5.60;4.03;;;13.60;56.00;;;;;;5082956;28;20176;-78
2022/03/12 09:28:02;;;;;;;6.80;4.63;;;13.70;56.50;;;;;;5102770;27;20204;-78
2022/03/12 09:30:27;;;;;;;4.57;3.55;;;13.80;57.50;;;;;;5075021;28;20171;-83
2022/03/12 09:32:53;;;;;;;5.55;4.15;;;13.80;57.40;;;;;;5094209;28;20181;-77
2022/03/12 09:35:19;;;;;;;3.90;3.50;;;13.90;57.90;;;;;;5099668;28;20193;-70
2022/03/12 09:37:49;;;;;;;4.70;3.10;;;14.00;58.80;;;;;;5075763;28;20168;-82
2022/03/12 09:40:15;;;;;;;4.38;3.13;;;14.00;58.70;;;;;;5100809;28;20196;-87
2022/03/12 09:42:44;;;;;;;3.50;2.72;;;14.10;59.20;;;;;;5080824;28;21298;-85
2022/03/12 09:45:13;;;;;;;3.60;3.00;;;14.30;59.80;;;;;;5078940;28;20192;-87
2022/03/12 09:47:42;;;;;;;2.90;2.60;;;14.60;59.80;;;;;;5070045;28;20199;-82
2022/03/12 09:50:11;;;;;;;4.05;3.10;;;15.10;59.60;;;;;;5077926;28;20251;-72
2022/03/12 09:52:40;;;;;;;3.10;2.75;;;15.60;59.00;;;;;;5114401;27;20186;-75
2022/03/12 09:55:06;;;;;;;4.55;2.78;;;16.10;58.90;;;;;;5084311;28;20204;-81
2022/03/12 09:57:35;;;;;;;3.90;3.03;;;16.40;57.60;;;;;;5122654;27;20191;-74
2022/03/12 10:00:04;;;;;;;3.20;2.50;;;16.60;57.40;;;;;;5085117;28;20218;-82
2022/03/12 10:02:30;;;;;;;3.03;2.40;;;16.80;57.50;;;;;;5097757;28;20206;-77
2022/03/12 10:04:58;;;;;;;3.63;2.50;;;17.00;57.20;;;;;;5093060;28;20203;-74
2022/03/12 10:07:24;;;;;;;3.00;2.50;;;17.20;57.00;;;;;;5118123;27;20203;-77
2022/03/12 10:09:52;;;;;;;3.50;2.25;;;17.40;56.60;;;;;;5121428;27;20251;-87
2022/03/12 10:12:20;;;;;;;3.47;2.08;;;17.50;56.90;;;;;;5079352;28;20177;-77
2022/03/12 10:14:48;;;;;;;4.38;2.83;;;17.50;56.10;;;;;;5109980;28;20175;-78
2022/03/12 10:17:14;;;;;;;3.10;2.55;;;17.40;56.30;;;;;;5073348;28;20180;-76
2022/03/12 10:19:43;;;;;;;3.58;2.55;;;17.20;56.30;;;;;;5097969;28;20188;-75
2022/03/12 10:22:09;;;;;;;3.33;2.60;;;16.90;56.40;;;;;;5070065;28;20176;-73
2022/03/12 10:24:35;;;;;;;4.13;3.00;;;16.80;56.90;;;;;;5079774;28;20506;-80
2022/03/12 10:27:06;;;;;;;4.13;2.30;;;16.80;57.00;;;;;;5075000;28;20245;-82
2022/03/12 10:29:35;;;;;;;3.10;2.47;;;16.70;57.70;;;;;;5101918;28;20234;-83
2022/03/12 10:32:23;;;;;;;3.92;2.90;;;16.80;57.40;;;;;;5087611;28;20204;-83
2022/03/12 10:34:55;;;;;;;3.70;2.90;;;16.90;57.80;;;;;;5093439;28;20177;-77
2022/03/12 10:37:25;;;;;;;3.17;2.40;;;17.00;57.50;;;;;;5078391;28;20195;-86
2022/03/12 10:40:06;;;;;;;3.35;2.63;;;17.00;57.20;;;;;;5082871;28;20199;-86
2022/03/12 10:42:33;;;;;;;2.95;2.35;;;17.00;57.40;;;;;;5081062;28;20187;-77
2022/03/12 10:45:09;;;;;;;3.10;2.10;;;16.80;57.20;;;;;;5094309;28;20325;-82
2022/03/12 10:47:45;;;;;;;2.33;1.98;;;16.70;57.80;;;;;;5066096;28;20199;-85
2022/03/12 10:50:17;;;;;;;3.45;2.22;;;16.70;58.20;;;;;;5106507;28;20167;-81
2022/03/12 10:52:49;;;;;;;3.25;2.42;;;16.90;58.50;;;;;;5089599;28;20394;-81
2022/03/12 10:55:29;;;;;;;3.05;2.58;;;17.10;58.40;;;;;;5084529;28;20176;-78
2022/03/12 10:58:13;;;;;;;3.35;2.33;;;17.30;58.40;;;;;;5076113;28;20332;-81
2022/03/12 11:00:49;;;;;;;3.20;2.30;;;17.50;58.30;;;;;;5085539;28;20210;-84
2022/03/12 11:03:20;;;;;;;2.83;2.40;;;17.60;58.10;;;;;;5100944;28;20200;-80
2022/03/12 11:05:47;;;;;;;2.25;2.05;;;17.70;57.80;;;;;;5092517;28;20206;-86
2022/03/12 11:08:33;;;;;;;2.10;1.80;;;17.80;57.50;;;;;;5104192;28;20298;-80
2022/03/12 11:11:11;;;;;;;3.13;2.10;;;17.80;57.40;;;;;;5101677;28;20236;-78
2022/03/12 11:13:49;;;;;;;2.72;1.90;;;17.80;57.40;;;;;;5111074;28;20188;-78
2022/03/12 11:16:15;;;;;;;2.67;1.52;;;17.70;57.50;;;;;;5079780;28;20179;-79
2022/03/12 11:18:55;;;;;;;1.42;1.17;;;17.80;57.70;;;;;;5091280;28;20281;-83
2022/03/12 11:21:35;;;;;;;1.83;1.63;;;17.80;57.40;;;;;;5081293;28;20191;-74
2022/03/12 11:24:01;;;;;;;1.58;1.45;;;17.80;57.30;;;;;;5083422;28;20236;-83
2022/03/12 11:26:29;;;;;;;2.88;1.90;;;17.80;57.10;;;;;;5074113;28;20286;-77
2022/03/12 11:28:59;;;;;;;3.75;2.80;;;17.70;57.10;;;;;;5074352;28;20219;-83
2022/03/12 11:31:58;;;;;;;3.92;2.95;;;17.60;57.00;;;;;;5108749;28;20188;-85
2022/03/12 11:34:25;;;;;;;3.38;3.00;;;17.60;57.30;;;;;;5042607;28;20230;-84
2022/03/12 11:36:59;;;;;;;4.32;3.67;;;17.50;57.10;;;;;;5090310;28;20276;-79
2022/03/12 11:39:36;;;;;;;3.97;3.50;;;17.50;57.50;;;;;;5103129;28;20403;-81
2022/03/12 11:42:15;;;;;;;4.95;3.92;;;17.50;57.80;;;;;;5066101;28;20199;-81
2022/03/12 11:44:47;;;;;;;5.15;4.13;;;17.60;57.90;;;;;;5097413;28;20211;-82
2022/03/12 11:47:21;;;;;;;5.22;3.92;;;17.70;58.00;;;;;;5091342;28;20291;-75
2022/03/12 11:49:52;;;;;;;4.30;3.55;;;17.70;57.70;;;;;;5085248;28;20196;-80
2022/03/12 11:52:19;;;;;;;4.50;3.40;;;17.70;57.70;;;;;;5107627;27;20173;-85
2022/03/12 11:54:52;;;;;;;3.70;3.33;;;17.60;57.20;;;;;;5083674;28;21731;-83
2022/03/12 11:57:28;;;;;;;3.50;3.08;;;17.60;57.10;;;;;;5099496;28;20203;-83
2022/03/12 11:59:54;;;;;;;3.67;2.92;;;17.60;57.20;;;;;;5110083;28;20236;-81
2022/03/12 12:02:20;;;;;;;4.75;3.30;;;17.60;57.30;;;;;;5109503;28;20180;-74
2022/03/12 12:04:53;;;;;;;4.20;3.40;;;17.60;57.30;;;;;;5089052;28;20237;-80
2022/03/12 12:07:23;;;;;;;4.43;3.67;;;17.50;57.30;;;;;;5084129;28;20195;-80
2022/03/12 12:09:51;;;;;;;3.90;3.17;;;17.50;57.70;;;;;;5118237;27;20184;-83
2022/03/12 12:12:19;;;;;;;4.05;3.25;;;17.60;57.70;;;;;;5095644;28;20176;-82
2022/03/12 12:14:45;;;;;;;4.22;3.50;;;17.70;57.90;;;;;;5091519;28;20186;-81
2022/03/12 12:17:14;;;;;;;4.15;3.67;;;17.60;57.70;;;;;;5114471;28;20183;-82
2022/03/12 12:19:42;;;;;;;4.50;3.75;;;17.70;57.70;;;;;;5087415;28;20199;-86
2022/03/12 12:22:10;;;;;;;3.55;3.17;;;17.70;57.50;;;;;;5080924;28;20200;-84
2022/03/12 12:24:39;;;;;;;3.95;3.05;;;17.70;57.40;;;;;;5073272;28;20191;-82
2022/03/12 12:27:17;;;;;;;4.57;3.80;;;17.70;57.60;;;;;;5104629;28;20199;-78
2022/03/12 12:29:50;;;;;;;3.90;3.10;;;17.80;58.10;;;;;;5095133;28;20250;-83
2022/03/12 12:32:23;;;;;;;3.88;3.00;;;17.80;58.00;;;;;;5089738;28;20183;-83
2022/03/12 12:35:02;;;;;;;3.75;2.67;;;18.00;58.10;;;;;;5112214;28;20178;-73
2022/03/12 12:37:40;;;;;;;3.17;2.45;;;18.10;57.90;;;;;;5093794;28;20278;-79
2022/03/12 12:40:16;;;;;;;3.28;2.70;;;18.20;58.00;;;;;;5078381;28;20257;-79
2022/03/12 12:42:43;;;;;;;3.78;3.00;;;18.40;58.10;;;;;;5110190;28;20206;-83
2022/03/12 12:45:14;;;;;;;3.78;3.30;;;18.50;57.80;;;;;;5073730;28;20187;-80
2022/03/12 12:47:40;;;;;;;3.15;2.63;;;18.60;57.50;;;;;;5082336;28;20256;-81
2022/03/12 12:50:21;;;;;;;3.17;2.45;;;18.60;57.10;;;;;;5111061;28;20200;-77
2022/03/12 12:53:29;;;;;;;3.70;3.13;;;18.60;56.80;;;;;;5090352;28;20171;-84
2022/03/12 12:56:22;;;;;;;4.90;3.47;;;18.50;56.70;;;;;;5037407;28;20176;-81
2022/03/12 12:58:56;;;;;;;4.28;2.95;;;18.40;56.50;;;;;;5083739;28;20188;-78
2022/03/12 13:01:27;;;;;;;3.72;2.90;;;18.20;56.40;;;;;;5096302;28;20202;-79
2022/03/12 13:03:57;;;;;;;3.63;3.00;;;18.10;56.50;;;;;;5092120;28;20206;-84