Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:04;;;;;;;7.92;5.42;;;;;;;20.75;100.00;99550.54;1677027;86;21057;-75
2022/06/27 00:04:31;;;;;;;11.80;5.90;;;;;;;20.73;100.00;99552.72;1677053;86;21092;-76
2022/06/27 00:06:58;;;;;;;11.05;5.35;;;;;;;20.70;100.00;99551.83;1677301;85;21057;-75
2022/06/27 00:09:26;;;;;;;9.53;5.20;;;;;;;20.66;100.00;99552.35;1677068;85;21065;-76
2022/06/27 00:11:53;;;;;;;8.78;5.12;;;;;;;20.63;100.00;99547.34;1691391;84;21092;-76
2022/06/27 00:14:20;;;;;;;7.90;5.15;;;;;;;20.60;100.00;99545.06;1708722;84;21025;-75
2022/06/27 00:16:47;;;;;;;12.13;5.78;;;;;;;20.58;100.00;99539.54;1677933;84;21004;-75
2022/06/27 00:19:15;;;;;;;9.73;6.05;;;;;;;20.57;100.00;99549.67;1677140;86;21621;-75
2022/06/27 00:21:42;;;;;;;9.00;6.05;;;;;;;20.53;100.00;99543.02;1677186;85;21575;-74
2022/06/27 00:24:09;;;;;;;8.15;5.50;;;;;;;20.48;100.00;99535.52;1677273;85;21037;-75
2022/06/27 00:26:35;;;;;;;8.38;5.28;;;;;;;20.44;100.00;99532.98;1677204;85;21052;-74
2022/06/27 00:29:04;;;;;;;10.15;5.65;;;;;;;20.43;100.00;99530.48;1677277;85;21033;-75
2022/06/27 00:31:31;;;;;;;7.87;5.55;;;;;;;20.41;100.00;99521.12;1677123;85;21096;-75
2022/06/27 00:33:57;;;;;;;10.75;5.92;;;;;;;20.41;100.00;99526.61;1677330;85;21152;-75
2022/06/27 00:36:24;;;;;;;8.83;5.70;;;;;;;20.40;100.00;99524.96;1677274;85;21072;-74
2022/06/27 00:38:51;;;;;;;11.30;5.42;;;;;;;20.41;100.00;99526.61;1677061;86;21499;-74
2022/06/27 00:41:18;;;;;;;12.03;6.08;;;;;;;20.41;100.00;99522.48;1677293;85;21001;-74
2022/06/27 00:43:45;;;;;;;6.22;5.20;;;;;;;20.42;100.00;99517.85;1677528;85;21093;-74
2022/06/27 00:46:12;;;;;;;10.18;5.60;;;;;;;20.42;100.00;99515.11;1677596;85;21005;-74
2022/06/27 00:48:39;;;;;;;8.15;5.28;;;;;;;20.39;100.00;99510.92;1677230;85;21021;-74
2022/06/27 00:51:06;;;;;;;10.88;5.72;;;;;;;20.37;100.00;99514.47;1677247;85;21570;-74
2022/06/27 00:53:34;;;;;;;12.00;6.12;;;;;;;20.34;100.00;99508.09;1676908;84;21076;-74
2022/06/27 00:56:00;;;;;;;9.63;5.75;;;;;;;20.30;100.00;99512.42;1677260;85;21037;-74
2022/06/27 00:58:27;;;;;;;10.78;5.58;;;;;;;20.26;100.00;99501.66;1699871;84;21096;-73
2022/06/27 01:00:54;;;;;;;9.63;5.33;;;;;;;20.23;100.00;99510.38;1685399;85;21072;-73
2022/06/27 01:03:21;;;;;;;9.08;5.40;;;;;;;20.18;100.00;99504.25;1685816;85;21011;-74
2022/06/27 01:05:53;;;;;;;8.33;5.33;;;;;;;20.15;100.00;99497.05;1685973;85;21056;-74
2022/06/27 01:08:25;;;;;;;10.80;5.37;;;;;;;20.13;100.00;99493.72;1686098;85;21514;-73
2022/06/27 01:10:52;;;;;;;8.10;5.65;;;;;;;20.12;100.00;99496.20;1685895;85;21045;-73
2022/06/27 01:13:18;;;;;;;9.85;5.35;;;;;;;20.09;100.00;99487.35;1686082;85;21084;-73
2022/06/27 01:15:45;;;;;;;8.35;5.15;;;;;;;20.10;100.00;99486.83;1686103;85;21005;-74
2022/06/27 01:18:12;;;;;;;10.20;5.00;;;;;;;20.11;100.00;99487.11;1686092;85;21009;-73
2022/06/27 01:20:43;;;;;;;9.75;5.15;;;;;;;20.10;100.00;99486.28;1685813;85;21112;-73
2022/06/27 01:23:12;;;;;;;8.48;4.83;;;;;;;20.10;100.00;99483.54;1686122;85;21494;-74
2022/06/27 01:25:39;;;;;;;7.78;4.80;;;;;;;20.12;100.00;99478.36;1686000;85;21017;-73
2022/06/27 01:28:06;;;;;;;6.62;4.70;;;;;;;20.15;100.00;99484.70;1685811;85;21025;-72
2022/06/27 01:30:35;;;;;;;8.33;4.60;;;;;;;20.16;100.00;99490.49;1668802;85;21523;-72
2022/06/27 01:33:01;;;;;;;7.80;4.83;;;;;;;20.17;100.00;99488.02;1685968;84;20985;-74
2022/06/27 01:35:28;;;;;;;7.12;4.45;;;;;;;20.18;100.00;99486.95;1685892;85;21057;-74
2022/06/27 01:37:56;;;;;;;7.25;4.12;;;;;;;20.18;100.00;99498.76;1685801;85;21053;-74
2022/06/27 01:40:23;;;;;;;4.95;4.20;;;;;;;20.19;100.00;99498.23;1685981;84;21108;-75
2022/06/27 01:42:51;;;;;;;6.80;3.98;;;;;;;20.18;100.00;99497.94;1686111;85;21021;-73
2022/06/27 01:45:18;;;;;;;8.18;4.50;;;;;;;20.18;100.00;99503.42;1686104;85;21005;-74
2022/06/27 01:47:47;;;;;;;7.67;4.50;;;;;;;20.18;100.00;99497.94;1685715;85;21048;-75
2022/06/27 01:50:13;;;;;;;8.78;4.47;;;;;;;20.16;100.00;99500.92;1685945;85;21045;-73
2022/06/27 01:52:42;;;;;;;8.40;4.00;;;;;;;20.15;100.00;99501.16;1685856;85;21046;-74
2022/06/27 01:55:10;;;;;;;11.68;4.40;;;;;;;20.12;100.00;99501.13;1685980;85;21037;-75
2022/06/27 01:57:38;;;;;;;9.40;4.45;;;;;;;20.10;100.00;99510.16;1685872;85;21081;-75
2022/06/27 02:00:06;;;;;;;6.40;4.33;;;;;;;20.04;100.00;99502.89;1673456;84;21028;-75
2022/06/27 02:02:36;;;;;;;7.08;4.30;;;;;;;20.03;100.00;99502.62;1674967;86;21558;-75
2022/06/27 02:05:05;;;;;;;6.50;4.72;;;;;;;20.00;100.00;99503.92;1675343;86;21033;-76
2022/06/27 02:07:32;;;;;;;6.72;4.03;;;;;;;19.97;100.00;99495.36;1675260;86;21053;-75
2022/06/27 02:09:59;;;;;;;7.33;4.20;;;;;;;19.95;100.00;99495.59;1675404;86;21097;-75
2022/06/27 02:12:28;;;;;;;8.35;4.33;;;;;;;19.93;100.00;99496.94;1656775;86;21085;-76
2022/06/27 02:14:55;;;;;;;5.83;4.20;;;;;;;19.91;100.00;99486.20;1642040;87;21092;-75
2022/06/27 02:17:24;;;;;;;8.98;4.20;;;;;;;19.90;100.00;99485.90;1617147;89;21113;-75
2022/06/27 02:19:52;;;;;;;10.53;4.40;;;;;;;19.88;100.00;99490.29;1620044;89;21128;-77
2022/06/27 02:22:18;;;;;;;6.62;3.87;;;;;;;19.87;100.00;99487.78;1620092;89;21054;-77
2022/06/27 02:24:45;;;;;;;6.80;4.42;;;;;;;19.86;100.00;99478.70;1620290;89;21520;-77
2022/06/27 02:27:12;;;;;;;7.20;4.33;;;;;;;19.86;100.00;99481.99;1619772;89;21125;-77
2022/06/27 02:29:39;;;;;;;6.10;4.30;;;;;;;19.86;100.00;99477.33;1620099;89;21057;-77
2022/06/27 02:32:07;;;;;;;7.62;4.60;;;;;;;19.87;100.00;99485.87;1620134;89;21082;-77
2022/06/27 02:34:35;;;;;;;9.10;4.30;;;;;;;19.89;100.00;99495.23;1620155;89;21104;-77
2022/06/27 02:37:03;;;;;;;7.55;4.20;;;;;;;19.91;100.00;99488.95;1620016;89;21069;-76
2022/06/27 02:39:34;;;;;;;8.00;4.10;;;;;;;19.92;100.00;99498.86;1620059;89;21081;-76
2022/06/27 02:42:01;;;;;;;6.22;4.25;;;;;;;19.94;100.00;99496.70;1620078;89;21606;-76
2022/06/27 02:44:28;;;;;;;5.85;4.15;;;;;;;19.96;100.00;99499.20;1619937;89;21073;-77
2022/06/27 02:46:57;;;;;;;7.33;4.50;;;;;;;19.98;100.00;99503.34;1619995;89;21101;-76
2022/06/27 02:49:24;;;;;;;7.70;4.47;;;;;;;20.00;100.00;99503.92;1620025;89;21092;-76
2022/06/27 02:52:02;;;;;;;8.13;4.33;;;;;;;20.02;100.00;99510.00;1619931;89;21117;-76
2022/06/27 02:54:36;;;;;;;9.23;4.80;;;;;;;20.04;100.00;99512.50;1620069;87;21076;-76
2022/06/27 02:57:36;;;;;;;6.33;4.17;;;;;;;20.06;100.00;99517.20;1616821;89;21116;-77
2022/06/27 03:00:07;;;;;;;5.90;4.30;;;;;;;20.07;100.00;99514.21;1648184;86;21048;-77
2022/06/27 03:02:38;;;;;;;5.62;4.00;;;;;;;20.12;100.00;99529.95;1667443;86;21025;-77
2022/06/27 03:05:16;;;;;;;7.30;4.20;;;;;;;20.15;100.00;99533.58;1610002;89;21073;-75
2022/06/27 03:07:43;;;;;;;5.92;4.30;;;;;;;20.19;100.00;99540.23;1610423;89;21053;-76
2022/06/27 03:10:12;;;;;;;8.68;4.70;;;;;;;20.24;100.00;99553.23;1592930;89;21573;-76
2022/06/27 03:12:41;;;;;;;9.05;4.97;;;;;;;20.28;100.00;99555.22;1635051;87;21065;-76
2022/06/27 03:15:09;;;;;;;7.67;4.62;;;;;;;20.31;100.00;99556.66;1611508;89;21108;-76
2022/06/27 03:17:36;;;;;;;6.22;4.83;;;;;;;20.35;100.00;99556.99;1655647;86;21034;-76
2022/06/27 03:20:21;;;;;;;12.23;5.55;;;;;;;20.38;100.00;99565.56;1632856;88;21572;-74
2022/06/27 03:22:53;;;;;;;8.93;5.10;;;;;;;20.41;100.00;99574.66;1636103;86;21628;-75
2022/06/27 03:25:20;;;;;;;9.83;5.17;;;;;;;20.44;100.00;99588.45;1633155;88;21078;-75
2022/06/27 03:27:47;;;;;;;13.10;5.58;;;;;;;20.48;100.00;99592.36;1633063;88;21099;-75
2022/06/27 03:30:14;;;;;;;7.50;4.62;;;;;;;20.51;100.00;99597.91;1633119;88;21075;-74
2022/06/27 03:32:42;;;;;;;9.35;4.90;;;;;;;20.56;100.00;99604.33;1633137;88;21117;-76
2022/06/27 03:35:10;;;;;;;10.15;5.03;;;;;;;20.61;100.00;99614.06;1633421;88;21051;-75
2022/06/27 03:37:37;;;;;;;12.07;4.92;;;;;;;20.65;100.00;99619.89;1633134;88;21059;-74
2022/06/27 03:40:06;;;;;;;11.75;4.80;;;;;;;20.69;100.00;99629.30;1633053;88;21548;-75
2022/06/27 03:42:36;;;;;;;7.15;4.58;;;;;;;20.73;100.00;99644.20;1677038;85;21537;-74
2022/06/27 03:45:03;;;;;;;9.80;5.60;;;;;;;20.78;100.00;99637.42;1692170;85;21543;-74
2022/06/27 03:47:30;;;;;;;10.80;5.22;;;;;;;20.84;100.00;99645.20;1692090;85;21048;-73
2022/06/27 03:50:13;;;;;;;9.15;4.78;;;;;;;20.89;100.00;99652.71;1632834;88;21583;-76
2022/06/27 03:52:41;;;;;;;8.73;4.97;;;;;;;20.94;100.00;99661.88;1633104;88;21018;-74
2022/06/27 03:55:08;;;;;;;8.90;4.65;;;;;;;20.99;100.00;99666.63;1632878;88;21069;-75
2022/06/27 03:57:38;;;;;;;10.00;4.53;;;;;;;21.08;100.00;99679.42;1633325;88;21002;-77
2022/06/27 04:02:37;;;;;;;7.17;4.22;;;;;;;21.26;100.00;99699.78;1518452;93;21143;-75
2022/06/27 04:05:09;;;;;;;10.90;4.65;;;;;;;21.35;100.00;99720.28;1518530;94;21595;-74
2022/06/27 04:07:36;;;;;;;11.55;5.00;;;;;;;21.42;100.00;99725.09;1518472;94;21160;-74
2022/06/27 04:10:04;;;;;;;8.55;4.83;;;;;;;21.50;100.00;99736.80;1519226;94;21239;-75
2022/06/27 04:12:31;;;;;;;8.15;4.45;;;;;;;21.56;100.00;99740.73;1533597;93;21596;-75
2022/06/27 04:15:16;;;;;;;8.20;4.78;;;;;;;21.63;100.00;99761.75;1539464;93;21139;-75
2022/06/27 04:17:45;;;;;;;11.33;5.12;;;;;;;21.68;100.00;99770.91;1541474;93;21666;-76
2022/06/27 04:20:20;;;;;;;7.03;4.55;;;;;;;21.75;100.00;99770.75;1497773;96;21140;-75
2022/06/27 04:22:51;;;;;;;11.45;4.80;;;;;;;21.83;100.00;99777.19;1495073;96;21615;-76
2022/06/27 04:25:35;;;;;;;8.43;5.33;;;;;;;21.93;100.00;99787.53;1439170;99;21145;-76
2022/06/27 04:28:04;;;;;;;11.73;4.50;;;;;;;22.07;100.00;99781.95;1423057;101;21118;-75
2022/06/27 04:30:32;;;;;;;7.03;4.42;;;;;;;22.26;100.00;99800.95;1423248;101;21191;-76
2022/06/27 04:32:59;;;;;;;8.35;4.45;;;;;;;22.39;100.00;99828.14;1423166;101;21493;-76
2022/06/27 04:35:26;;;;;;;8.53;5.08;;;;;;;22.43;100.00;99842.24;1423173;101;21226;-75
2022/06/27 04:37:53;;;;;;;11.05;4.90;;;;;;;22.45;100.00;99836.78;1423108;101;21170;-75
2022/06/27 04:40:38;;;;;;;9.88;4.45;;;;;;;22.53;100.00;99843.77;1423259;101;21134;-75
2022/06/27 04:43:08;;;;;;;7.50;4.40;;;;;;;22.66;100.00;99854.39;1422956;101;21141;-75
2022/06/27 04:45:35;;;;;;;9.05;4.78;;;;;;;22.72;100.00;99860.83;1423144;101;21159;-77
2022/06/27 04:48:07;;;;;;;9.35;4.50;;;;;;;22.75;100.00;99854.78;1422929;101;21182;-77
2022/06/27 04:50:36;;;;;;;9.03;4.70;;;;;;;22.83;100.00;99868.69;1423212;101;21117;-76
2022/06/27 04:53:04;;;;;;;11.03;4.97;;;;;;;22.92;100.00;99866.58;1423220;101;21645;-76
2022/06/27 04:55:32;;;;;;;8.33;4.50;;;;;;;23.07;100.00;99868.73;1423162;101;21133;-77
2022/06/27 04:57:59;;;;;;;7.10;4.00;;;;;;;23.21;100.00;99891.21;1511858;93;21074;-75
2022/06/27 05:00:27;;;;;;;12.50;4.45;;;;;;;23.26;100.00;99902.86;1616634;84;21077;-75
2022/06/27 05:03:05;;;;;;;12.23;8.00;;;;;;;23.26;100.00;99905.62;1563454;91;21057;-77
2022/06/27 05:05:33;;;;;;;15.53;7.80;;;;;;;23.38;100.00;99899.97;1563373;92;21153;-75
2022/06/27 05:08:01;;;;;;;11.45;6.37;;;;;;;23.60;100.00;99904.05;1566082;92;21094;-76
2022/06/27 05:10:29;;;;;;;20.82;14.35;;;;;;;23.86;100.00;99914.27;1580890;91;21614;-76
2022/06/27 05:12:56;;;;;;;8.40;4.72;;;;;;;23.95;100.00;99929.81;1584940;90;21069;-73
2022/06/27 05:15:23;;;;;;;8.53;4.80;;;;;;;23.95;100.00;99935.33;1557784;92;21069;-72
2022/06/27 05:17:50;;;;;;;18.20;13.45;;;;;;;23.98;100.00;99937.58;1599183;90;21033;-82
2022/06/27 05:20:17;;;;;;;12.28;6.17;;;;;;;24.12;100.00;99944.06;1600182;90;21077;-82
2022/06/27 05:22:45;;;;;;;8.18;4.70;;;;;;;24.20;100.00;99948.52;1596598;90;21038;-80
2022/06/27 05:25:12;;;;;;;10.55;4.53;;;;;;;24.34;100.00;99944.77;1604615;88;21106;-85
2022/06/27 05:27:39;;;;;;;14.23;9.08;;;;;;;24.53;100.00;99960.95;1581507;89;21030;-78
2022/06/27 05:30:07;;;;;;;27.22;20.52;;;;;;;24.67;100.00;99960.80;1604276;89;21075;-79
2022/06/27 05:32:35;;;;;;;10.13;4.70;;;;;;;24.73;100.00;99978.24;1600988;89;21094;-77
2022/06/27 05:35:04;;;;;;;11.40;4.85;;;;;;;24.66;100.00;99977.64;1603903;89;21093;-76
2022/06/27 05:37:32;;;;;;;15.65;7.12;;;;;;;24.64;100.00;99977.34;1604254;89;21042;-77
2022/06/27 05:39:59;;;;;;;17.52;13.48;;;;;;;24.75;100.00;99971.89;1596157;87;21539;-75
2022/06/27 05:42:26;;;;;;;15.78;8.38;;;;;;;24.97;100.00;99970.37;1635406;87;21009;-77
2022/06/27 05:44:53;;;;;;;10.18;5.12;;;;;;;25.22;100.00;99977.14;1627585;88;21056;-76
2022/06/27 05:47:22;;;;;;;16.37;10.13;;;;;;;25.54;100.00;99975.63;1624322;88;21523;-76
2022/06/27 05:49:59;;;;;;;13.65;7.87;;;;;;;25.84;100.00;99984.56;1623278;88;21605;-74
2022/06/27 05:52:28;;;;;;;12.47;4.58;;;;;;;26.05;100.00;99998.48;1622472;88;21530;-73
2022/06/27 05:54:56;;;;;;;10.60;4.58;;;;;;;26.07;100.00;99999.86;1627816;88;21021;-75
2022/06/27 05:57:24;;;;;;;11.95;7.62;;;;;;;26.06;100.00;100000.13;1623984;88;21057;-76
2022/06/27 05:59:55;;;;;;;10.08;5.03;;;;;;;26.11;100.00;99998.76;1627862;85;21111;-75
2022/06/27 06:02:23;;;;;;;11.60;5.67;;;;;;;26.18;100.00;100004.86;1659641;86;21001;-77
2022/06/27 06:04:52;;;;;;;37.85;14.75;;;;;;;26.28;100.00;100010.41;1628869;88;21095;-73
2022/06/27 06:07:23;;;;;;;37.48;24.02;;;;;;;26.36;100.00;100020.11;1632141;86;21100;-76
2022/06/27 06:09:50;;;;;;;30.55;20.37;;;;;;;26.36;100.00;100027.04;1629058;88;21522;-76
2022/06/27 06:12:18;;;;;;;18.70;7.65;;;;;;;26.42;100.00;100018.16;1647143;86;21064;-74
2022/06/27 06:14:47;;;;;;;7.28;4.47;;;;;;;26.51;100.00;100020.68;1654166;86;21087;-75
2022/06/27 06:17:14;;;;;;;12.98;6.22;;;;;;;26.57;100.00;100026.48;1627054;88;21587;-72
2022/06/27 06:19:41;;;;;;;31.90;16.55;;;;;;;26.71;100.00;100026.80;1627053;88;21463;-73
2022/06/27 06:22:08;;;;;;;27.62;16.30;;;;;;;26.87;100.00;100024.27;1627045;88;21593;-77
2022/06/27 06:24:36;;;;;;;68.83;43.08;;;;;;;27.03;100.00;100021.47;1627389;88;21498;-77
2022/06/27 06:27:05;;;;;;;29.12;15.72;;;;;;;27.24;100.00;100023.06;1627418;88;21114;-75
2022/06/27 06:29:32;;;;;;;43.90;28.60;;;;;;;27.42;100.00;100036.91;1627348;88;21587;-77
2022/06/27 06:32:01;;;;;;;25.35;9.95;;;;;;;27.61;100.00;100040.47;1627086;88;21060;-75
2022/06/27 06:34:28;;;;;;;22.25;8.93;;;;;;;27.80;100.00;100048.42;1627201;88;21048;-76
2022/06/27 06:36:55;;;;;;;20.82;7.45;;;;;;;27.88;100.00;100050.33;1627229;88;21032;-75
2022/06/27 06:39:23;;;;;;;14.80;6.58;;;;;;;27.89;100.00;100045.03;1627009;88;21578;-73
2022/06/27 06:41:50;;;;;;;16.17;8.25;;;;;;;27.88;100.00;100040.61;1627410;88;21065;-73
2022/06/27 06:44:19;;;;;;;16.70;7.70;;;;;;;28.04;100.00;100046.37;1628546;88;21040;-76
2022/06/27 06:47:00;;;;;;;14.93;6.37;;;;;;;28.30;100.00;100053.16;1630422;87;21069;-74
2022/06/27 06:49:44;;;;;;;19.42;9.30;;;;;;;28.40;100.00;100047.50;1624944;88;21088;-77
2022/06/27 06:52:12;;;;;;;16.23;8.43;;;;;;;28.53;100.00;100058.55;1631689;88;21072;-78
2022/06/27 06:54:41;;;;;;;16.35;6.08;;;;;;;28.73;100.00;100053.39;1630922;88;21053;-75
2022/06/27 06:57:13;;;;;;;13.78;5.53;;;;;;;29.00;100.00;100055.62;1629766;86;21181;-76
2022/06/27 06:59:40;;;;;;;11.88;4.53;;;;;;;29.03;100.00;100047.27;1627428;88;21009;-78
2022/06/27 07:02:08;;;;;;;15.35;6.00;;;;;;;28.93;100.00;100058.77;1645175;85;21023;-73
2022/06/27 07:04:36;;;;;;;24.90;14.20;;;;;;;28.86;100.00;100064.39;1662177;85;21045;-75
2022/06/27 07:07:03;;;;;;;13.25;5.75;;;;;;;28.78;100.00;100060.30;1668387;85;21021;-75
2022/06/27 07:09:32;;;;;;;20.60;10.03;;;;;;;28.91;100.00;100054.04;1647947;87;21037;-77
2022/06/27 07:12:00;;;;;;;50.15;29.30;;;;;;;29.12;100.00;100049.09;1667054;85;20993;-80
2022/06/27 07:14:29;;;;;;;53.85;34.98;;;;;;;29.26;100.00;100052.05;1648962;86;21488;-79
2022/06/27 07:16:56;;;;;;;69.20;43.25;;;;;;;29.41;100.00;100059.95;1644896;87;21069;-78
2022/06/27 07:19:23;;;;;;;36.10;23.38;;;;;;;29.40;100.00;100063.30;1647689;86;21147;-80
2022/06/27 07:21:51;;;;;;;59.05;40.20;;;;;;;29.43;100.00;100057.16;1653827;87;21101;-78
2022/06/27 07:24:18;;;;;;;85.05;53.92;;;;;;;29.65;100.00;100066.91;1647603;87;21064;-76
2022/06/27 07:26:45;;;;;;;132.27;82.22;;;;;;;29.82;100.00;100063.10;1640278;87;21090;-78
2022/06/27 07:29:11;;;;;;;54.03;31.40;;;;;;;30.06;100.00;100061.63;1668607;86;21440;-76
2022/06/27 07:31:39;;;;;;;103.22;59.20;;;;;;;30.29;100.00;100064.65;1668843;86;21029;-78
2022/06/27 07:34:07;;;;;;;41.40;24.82;;;;;;;30.36;100.00;100067.91;1669167;86;21053;-78
2022/06/27 07:36:38;;;;;;;22.67;10.32;;;;;;;30.47;100.00;100068.58;1644126;87;21077;-81
2022/06/27 07:39:06;;;;;;;42.50;24.30;;;;;;;30.52;100.00;100060.13;1647114;87;21645;-76
2022/06/27 07:41:33;;;;;;;48.08;28.20;;;;;;;30.66;99.19;100059.61;1659256;85;21546;-77
2022/06/27 07:44:03;;;;;;;133.63;83.65;;;;;;;30.80;99.19;100061.05;1707344;84;20980;-77
2022/06/27 07:46:29;;;;;;;38.42;21.62;;;;;;;30.96;97.32;100063.03;1710286;83;21016;-78
2022/06/27 07:48:56;;;;;;;151.20;99.13;;;;;;;31.02;99.58;100061.81;1710307;84;21462;-76
2022/06/27 07:51:23;;;;;;;33.63;22.55;;;;;;;31.10;96.21;100053.28;1710380;83;21075;-76
2022/06/27 07:53:51;;;;;;;96.10;63.00;;;;;;;31.28;98.48;100048.75;1705266;84;21016;-74
2022/06/27 07:56:20;;;;;;;98.27;63.50;;;;;;;31.47;91.38;100059.83;1670566;85;21057;-74
2022/06/27 07:58:48;;;;;;;51.80;33.10;;;;;;;31.16;87.87;100052.61;1653990;86;21021;-76
2022/06/27 08:01:16;;;;;;;67.08;43.15;;;;;;;30.86;95.32;100058.98;1651073;86;21025;-76
2022/06/27 08:03:44;;;;;;;70.00;43.87;;;;;;;31.10;99.53;100065.03;1668464;85;21012;-76
2022/06/27 08:06:27;;;;;;;110.25;70.25;;;;;;;31.39;93.43;100061.39;1672557;85;21033;-75
2022/06/27 08:09:00;;;;;;;22.07;11.23;;;;;;;31.54;92.07;100059.45;1614693;85;21049;-76
2022/06/27 08:11:30;;;;;;;30.65;17.65;;;;;;;31.49;88.65;100055.36;1630664;87;21005;-77
2022/06/27 08:14:03;;;;;;;34.15;23.10;;;;;;;31.57;92.34;100054.06;1601557;89;21029;-75
2022/06/27 08:16:28;;;;;;;42.13;21.00;;;;;;;31.77;86.36;100054.77;1629844;87;21024;-77
2022/06/27 08:18:55;;;;;;;99.05;62.48;;;;;;;31.70;84.33;100064.14;1614006;88;21042;-72
2022/06/27 08:21:25;;;;;;;79.17;51.08;;;;;;;31.53;83.53;100056.38;1634381;86;21104;-76
2022/06/27 08:23:53;;;;;;;45.63;18.90;;;;;;;31.44;84.63;100058.22;1634386;87;20980;-77
2022/06/27 08:26:21;;;;;;;45.73;26.87;;;;;;;31.44;91.26;100048.45;1635921;87;21019;-77
2022/06/27 08:28:48;;;;;;;69.27;43.15;;;;;;;31.78;92.63;100049.41;1635792;87;21099;-75
2022/06/27 08:31:15;;;;;;;74.82;46.70;;;;;;;32.21;88.25;100048.20;1614218;88;21061;-76
2022/06/27 08:33:43;;;;;;;145.70;96.60;;;;;;;32.41;85.82;100056.69;1631885;87;21114;-74
2022/06/27 08:36:10;;;;;;;134.20;85.50;;;;;;;32.61;79.72;100056.20;1608386;88;21013;-74
2022/06/27 08:38:42;;;;;;;151.72;97.17;;;;;;;32.63;76.18;100054.48;1609625;88;21038;-72
2022/06/27 08:41:10;;;;;;;114.97;72.25;;;;;;;32.55;74.87;100056.88;1613586;87;21516;-74
2022/06/27 08:43:38;;;;;;;109.78;71.35;;;;;;;32.44;78.10;100056.03;1611833;88;21005;-75
2022/06/27 08:46:07;;;;;;;128.65;80.80;;;;;;;32.41;78.61;100053.89;1633494;87;21004;-75
2022/06/27 08:48:37;;;;;;;46.90;29.80;;;;;;;32.46;78.34;100056.57;1578587;90;21193;-78
2022/06/27 08:51:05;;;;;;;152.10;95.47;;;;;;;32.60;76.84;100064.36;1526392;94;21040;-72
2022/06/27 08:53:34;;;;;;;240.68;158.87;;;;;;;32.56;70.46;100070.28;1526070;94;21100;-74
2022/06/27 08:56:01;;;;;;;77.22;49.58;;;;;;;32.26;70.28;100058.72;1526660;92;21551;-75
2022/06/27 08:58:29;;;;;;;133.85;86.08;;;;;;;32.09;73.18;100062.76;1553164;91;20991;-74
2022/06/27 09:00:57;;;;;;;112.15;76.17;;;;;;;32.07;72.60;100061.67;1586516;89;21060;-74
2022/06/27 09:03:24;;;;;;;56.08;36.20;;;;;;;31.98;71.29;100060.73;1551374;92;21561;-74
2022/06/27 09:06:01;;;;;;;33.10;18.90;;;;;;;31.99;75.61;100061.79;1542349;92;21171;-74
2022/06/27 09:08:33;;;;;;;89.65;50.92;;;;;;;32.03;73.58;100059.20;1502847;94;21080;-76
2022/06/27 09:11:01;;;;;;;69.75;32.33;;;;;;;31.74;74.30;100064.59;1492917;94;21657;-76
2022/06/27 09:13:28;;;;;;;84.32;51.68;;;;;;;31.41;74.46;100061.05;1501633;94;21081;-76
2022/06/27 09:16:03;;;;;;;148.65;92.60;;;;;;;30.97;81.04;100061.91;1509825;94;21684;-76
2022/06/27 09:18:33;;;;;;;107.27;67.03;;;;;;;30.77;81.55;100063.63;1513609;94;21061;-75
2022/06/27 09:21:07;;;;;;;193.97;101.82;;;;;;;30.58;84.88;100058.93;1510968;93;21106;-75
2022/06/27 09:23:47;;;;;;;59.18;35.50;;;;;;;30.78;88.35;100061.92;1464582;97;21132;-73
2022/06/27 09:26:34;;;;;;;142.18;76.77;;;;;;;31.10;84.82;100067.25;1461470;97;21599;-76
2022/06/27 09:29:09;;;;;;;78.57;43.52;;;;;;;31.28;85.25;100065.50;1421960;100;21100;-76
2022/06/27 09:31:42;;;;;;;40.30;18.17;;;;;;;31.62;82.05;100050.31;1424477;100;21563;-75
2022/06/27 09:34:18;;;;;;;12.60;5.78;;;;;;;31.95;79.75;100046.80;1391468;103;21671;-78
2022/06/27 09:36:55;;;;;;;13.62;5.17;;;;;;;32.41;72.31;100061.70;1393723;103;21104;-77
2022/06/27 09:39:32;;;;;;;14.70;5.87;;;;;;;32.65;68.95;100052.19;1315377;109;21165;-75
2022/06/27 09:42:13;;;;;;;11.78;4.47;;;;;;;32.80;72.08;100055.18;1328279;108;21154;-76
2022/06/27 09:44:44;;;;;;;10.58;4.62;;;;;;;32.92;68.62;100045.62;1309435;108;21201;-75
2022/06/27 09:47:18;;;;;;;11.03;4.80;;;;;;;33.10;73.17;100047.92;1296423;106;21698;-75
2022/06/27 09:49:48;;;;;;;11.63;4.72;;;;;;;33.45;67.41;100036.89;1341394;106;21712;-81
2022/06/27 09:52:18;;;;;;;10.38;3.87;;;;;;;33.73;65.48;100038.86;1342247;106;21601;-74
2022/06/27 09:54:48;;;;;;;22.30;8.93;;;;;;;33.99;60.14;100039.49;1342088;106;21182;-75
2022/06/27 09:57:16;;;;;;;62.60;36.83;;;;;;;34.02;60.24;100034.05;1340711;106;21177;-72
2022/06/27 09:59:44;;;;;;;40.95;22.13;;;;;;;34.08;56.94;100033.89;1350168;106;21388;-76
2022/06/27 10:02:16;;;;;;;131.82;85.75;;;;;;;34.16;59.00;100028.87;1351790;104;21203;-72
2022/06/27 10:04:42;;;;;;;132.63;89.28;;;;;;;34.24;55.30;100028.05;1352678;106;21178;-72
2022/06/27 10:07:09;;;;;;;25.20;14.15;;;;;;;34.26;53.39;100033.34;1347993;104;21093;-73
2022/06/27 10:09:36;;;;;;;48.00;34.03;;;;;;;34.08;53.79;100022.08;1346525;106;21080;-76
2022/06/27 10:12:24;;;;;;;21.42;12.43;;;;;;;34.03;57.75;100017.48;1344673;106;21158;-75
2022/06/27 10:15:15;;;;;;;18.42;10.13;;;;;;;34.27;56.37;100026.00;1369153;102;21167;-75
2022/06/27 10:17:46;;;;;;;233.02;151.63;;;;;;;34.53;57.21;100016.16;1388742;102;21079;-73
2022/06/27 10:23:25;;;;;;;98.20;62.23;;;;;;;34.00;51.83;100022.34;1360333;105;21167;-74
2022/06/27 10:25:51;;;;;;;18.33;8.33;;;;;;;33.96;52.46;100018.55;1360925;100;21159;-74
2022/06/27 10:28:18;;;;;;;15.75;6.37;;;;;;;34.03;53.79;100020.28;1427781;100;21106;-75
2022/06/27 10:30:57;;;;;;;19.23;5.62;;;;;;;34.10;52.69;100009.95;1457358;96;21130;-74
2022/06/27 10:33:29;;;;;;;12.50;6.30;;;;;;;34.05;51.01;100007.31;1455444;98;21594;-74
2022/06/27 10:36:15;;;;;;;13.03;4.90;;;;;;;34.09;52.42;100002.70;1521156;91;21076;-75
2022/06/27 10:38:49;;;;;;;14.28;5.33;;;;;;;34.39;52.96;100009.31;1562353;92;20981;-75
2022/06/27 10:41:24;;;;;;;23.62;14.98;;;;;;;34.52;50.01;100006.66;1504359;94;21070;-76
2022/06/27 10:43:53;;;;;;;9.60;4.30;;;;;;;34.38;48.23;100010.46;1508189;94;21063;-77
2022/06/27 10:46:25;;;;;;;47.03;28.12;;;;;;;34.00;48.15;100015.33;1484859;96;21064;-75
2022/06/27 10:48:57;;;;;;;36.08;20.08;;;;;;;33.84;49.10;100009.38;1504720;94;21149;-75
2022/06/27 10:51:28;;;;;;;265.73;158.15;;;;;;;33.84;52.06;100023.98;1506692;94;21130;-77
2022/06/27 10:54:11;;;;;;;53.83;33.08;;;;;;;33.79;48.41;100018.53;1504538;94;21075;-75
2022/06/27 10:56:47;;;;;;;57.13;31.65;;;;;;;33.52;50.27;100013.42;1503940;94;21090;-74
2022/06/27 10:59:19;;;;;;;134.85;90.28;;;;;;;33.47;51.62;100010.77;1508057;94;21102;-71
2022/06/27 11:01:58;;;;;;;439.82;249.00;;;;;;;33.44;51.87;100006.63;1500875;91;21130;-77
2022/06/27 11:04:33;;;;;;;364.05;202.30;;;;;;;33.56;51.10;100004.59;1521699;94;21585;-77
2022/06/27 11:07:05;;;;;;;199.20;102.75;;;;;;;33.62;50.57;100006.67;1532666;94;21135;-77
2022/06/27 11:09:45;;;;;;;;;;;;;;;33.73;50.88;100010.83;1535214;94;21117;-74
2022/06/27 11:12:18;;;;;;;23.02;8.65;;;;;;;33.94;48.54;100008.80;1513110;94;20123;-79
2022/06/27 11:14:53;;;;;;;228.73;133.20;;;;;;;34.15;47.55;99995.77;1497459;96;21123;-77
2022/06/27 11:17:37;;;;;;;78.40;46.88;;;;;;;34.38;47.56;99992.81;1497758;96;21628;-77
2022/06/27 11:20:24;;;;;;;73.40;46.25;;;;;;;34.60;49.43;99989.80;1545771;91;21178;-77
2022/06/27 11:22:58;;;;;;;45.78;20.97;;;;;;;34.97;47.29;99980.38;1542781;93;21159;-77
2022/06/27 11:25:27;;;;;;;37.75;14.78;;;;;;;35.13;46.23;99991.02;1542829;93;21637;-79
2022/06/27 11:33:34;;;;;;;64.50;25.45;;;;;;;35.05;40.24;99987.70;1571824;90;21068;-75
2022/06/27 11:36:01;;;;;;;28.38;12.15;;;;;;;34.80;43.39;99981.25;1546499;91;21079;-75
2022/06/27 11:38:32;;;;;;;458.87;238.22;;;;;;;34.91;43.74;99989.31;1569829;91;21085;-77