Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:22;;;;;;;5.63;5.03;;;;;;;;;;4956635;29;20787;-60
2022/01/01 00:04:48;;;;;;;6.70;4.90;;;;;;;;;;4956309;29;20410;-60
2022/01/01 00:07:14;;;;;;;6.07;4.90;;;;;;;;;;4956259;28;20450;-61
2022/01/01 00:09:42;;;;;;;5.57;4.33;;;;;;;;;;4956140;29;20474;-61
2022/01/01 00:12:09;;;;;;;5.97;4.70;;;;;;;;;;4956501;29;20486;-60
2022/01/01 00:14:35;;;;;;;5.83;3.90;;;;;;;;;;4956137;29;20534;-60
2022/01/01 00:17:02;;;;;;;4.33;3.53;;;;;;;;;;4955992;28;20425;-59
2022/01/01 00:19:28;;;;;;;5.83;4.53;;;;;;;;;;4956025;29;20500;-61
2022/01/01 00:21:54;;;;;;;5.00;3.50;;;;;;;;;;4956069;29;20771;-62
2022/01/01 00:24:20;;;;;;;4.63;4.00;;;;;;;;;;4955954;29;20485;-59
2022/01/01 00:26:46;;;;;;;5.80;3.60;;;;;;;;;;4956023;28;20816;-62
2022/01/01 00:29:12;;;;;;;4.13;3.47;;;;;;;;;;4955880;29;20760;-60
2022/01/01 00:31:38;;;;;;;5.53;4.47;;;;;;;;;;4955795;29;20406;-60
2022/01/01 00:34:04;;;;;;;4.80;3.87;;;;;;;;;;4955594;29;20927;-59
2022/01/01 00:36:31;;;;;;;6.20;3.53;;;;;;;;;;4955816;29;20398;-61
2022/01/01 00:38:57;;;;;;;5.27;3.83;;;;;;;;;;4955513;29;20971;-60
2022/01/01 00:41:23;;;;;;;5.10;3.70;;;;;;;;;;4955887;29;20429;-60
2022/01/01 00:43:49;;;;;;;5.27;3.30;;;;;;;;;;4955506;29;20409;-61
2022/01/01 00:46:15;;;;;;;4.57;3.20;;;;;;;;;;4955864;29;20811;-61
2022/01/01 00:48:41;;;;;;;5.87;4.00;;;;;;;;;;4955413;28;20513;-61
2022/01/01 00:51:07;;;;;;;4.17;3.43;;;;;;;;;;4955275;29;20425;-61
2022/01/01 00:53:33;;;;;;;6.87;3.70;;;;;;;;;;4955403;28;21013;-61
2022/01/01 00:56:00;;;;;;;4.43;3.40;;;;;;;;;;4954925;29;20409;-61
2022/01/01 00:58:26;;;;;;;5.37;3.37;;;;;;;;;;4955133;28;20432;-61
2022/01/01 01:00:52;;;;;;;4.37;3.10;;;;;;;;;;4955371;29;20399;-61
2022/01/01 01:03:18;;;;;;;4.17;3.63;;;;;;;;;;4955460;29;20442;-61
2022/01/01 01:05:45;;;;;;;5.23;3.67;;;;;;;;;;4955554;29;20430;-60
2022/01/01 01:08:12;;;;;;;7.90;3.90;;;;;;;;;;4955173;28;20468;-58
2022/01/01 01:10:39;;;;;;;8.20;3.90;;;;;;;;;;4955317;29;20777;-61
2022/01/01 01:13:06;;;;;;;4.33;3.23;;;;;;;;;;4954016;29;20450;-58
2022/01/01 01:15:34;;;;;;;6.53;3.33;;;;;;;;;;4955142;29;20413;-59
2022/01/01 01:18:00;;;;;;;4.40;3.60;;;;;;;;;;4955377;28;20465;-59
2022/01/01 01:20:27;;;;;;;4.50;3.40;;;;;;;;;;4955342;29;20570;-60
2022/01/01 01:22:54;;;;;;;5.07;4.10;;;;;;;;;;4955317;29;20421;-60
2022/01/01 01:25:22;;;;;;;6.10;3.57;;;;;;;;;;4955463;29;20410;-59
2022/01/01 01:27:51;;;;;;;5.70;3.27;;;;;;;;;;4955033;28;20430;-62
2022/01/01 01:30:18;;;;;;;4.93;3.73;;;;;;;;;;4955500;29;20464;-61
2022/01/01 01:32:44;;;;;;;4.27;3.20;;;;;;;;;;4955074;29;20902;-61
2022/01/01 01:35:11;;;;;;;4.90;3.40;;;;;;;;;;4955151;29;20413;-60
2022/01/01 01:37:37;;;;;;;4.70;3.40;;;;;;;;;;4955129;28;20515;-61
2022/01/01 01:40:04;;;;;;;5.30;3.40;;;;;;;;;;4955243;29;20875;-60
2022/01/01 01:42:31;;;;;;;4.43;3.67;;;;;;;;;;4955401;29;20887;-61
2022/01/01 01:45:00;;;;;;;5.60;3.87;;;;;;;;;;4955222;29;20418;-61
2022/01/01 01:47:31;;;;;;;5.03;3.70;;;;;;;;;;4955265;28;20434;-61
2022/01/01 01:49:57;;;;;;;5.40;3.53;;;;;;;;;;4955133;29;20417;-59
2022/01/01 01:52:24;;;;;;;10.00;3.43;;;;;;;;;;4955030;29;20842;-60
2022/01/01 01:54:51;;;;;;;5.17;3.90;;;;;;;;;;4954964;29;20454;-60
2022/01/01 01:57:17;;;;;;;4.43;2.97;;;;;;;;;;4954895;28;20460;-60
2022/01/01 01:59:44;;;;;;;3.93;3.00;;;;;;;;;;4954701;29;20473;-59
2022/01/01 02:02:10;;;;;;;7.33;3.40;;;;;;;;;;4955022;29;20891;-61
2022/01/01 02:04:36;;;;;;;7.27;3.97;;;;;;;;;;4955492;28;20561;-60
2022/01/01 02:07:02;;;;;;;5.20;3.63;;;;;;;;;;4965834;28;20466;-60
2022/01/01 02:09:29;;;;;;;5.37;3.93;;;;;;;;;;4958551;29;20410;-60
2022/01/01 02:11:55;;;;;;;7.00;3.83;;;;;;;;;;4958485;29;20414;-61
2022/01/01 02:14:33;;;;;;;4.43;3.13;;;;;;;;;;4958043;29;20453;-61
2022/01/01 02:19:30;;;;;;;5.37;3.33;;;;;;;;;;4958194;29;20399;-60
2022/01/01 02:22:00;;;;;;;4.53;3.40;;;;;;;;;;4958044;29;20894;-61
2022/01/01 02:24:26;;;;;;;4.70;3.53;;;;;;;;;;4957999;29;20406;-61
2022/01/01 02:26:53;;;;;;;5.70;4.67;;;;;;;;;;4958160;28;20520;-61
2022/01/01 02:29:19;;;;;;;5.27;3.80;;;;;;;;;;4958147;29;20458;-60
2022/01/01 02:31:45;;;;;;;7.00;4.03;;;;;;;;;;4958016;29;20775;-59
2022/01/01 02:34:12;;;;;;;7.57;4.27;;;;;;;;;;4958264;29;20456;-61
2022/01/01 02:36:38;;;;;;;4.90;3.73;;;;;;;;;;4958122;28;20891;-61
2022/01/01 02:39:24;;;;;;;4.67;3.50;;;;;;;;;;4957759;29;20956;-61
2022/01/01 02:41:53;;;;;;;5.20;3.73;;;;;;;;;;4958027;29;20392;-60
2022/01/01 02:44:23;;;;;;;5.27;3.30;;;;;;;;;;4957925;29;20419;-60
2022/01/01 02:46:49;;;;;;;6.37;3.53;;;;;;;;;;4957645;28;20411;-59
2022/01/01 02:49:15;;;;;;;6.77;3.20;;;;;;;;;;4957741;29;20402;-60
2022/01/01 02:51:41;;;;;;;7.13;3.80;;;;;;;;;;4957702;29;20485;-61
2022/01/01 02:54:07;;;;;;;3.50;3.10;;;;;;;;;;4957787;29;20485;-61
2022/01/01 02:56:33;;;;;;;4.30;3.10;;;;;;;;;;4957424;28;20422;-60
2022/01/01 02:58:59;;;;;;;4.40;3.33;;;;;;;;;;4957518;29;20900;-60
2022/01/01 03:01:25;;;;;;;4.50;2.97;;;;;;;;;;4957960;29;20735;-61
2022/01/01 03:03:51;;;;;;;6.77;4.30;;;;;;;;;;4957459;29;20501;-59
2022/01/01 03:06:20;;;;;;;5.00;3.27;;;;;;;;;;4957432;29;20399;-59
2022/01/01 03:08:47;;;;;;;4.53;3.37;;;;;;;;;;4957795;28;20449;-57
2022/01/01 03:11:13;;;;;;;4.23;3.47;;;;;;;;;;4958208;29;20398;-59
2022/01/01 03:13:39;;;;;;;3.97;3.00;;;;;;;;;;4958111;29;20456;-58
2022/01/01 03:16:05;;;;;;;4.20;3.37;;;;;;;;;;4957978;29;20795;-61
2022/01/01 03:18:31;;;;;;;3.63;3.03;;;;;;;;;;4957060;28;20454;-55
2022/01/01 03:20:57;;;;;;;5.70;3.67;;;;;;;;;;4957032;29;20445;-62
2022/01/01 03:23:23;;;;;;;4.40;3.30;;;;;;;;;;4957393;29;20402;-61
2022/01/01 03:25:49;;;;;;;4.20;3.40;;;;;;;;;;4957363;29;20410;-60
2022/01/01 03:28:16;;;;;;;4.10;3.57;;;;;;;;;;4957163;28;20423;-61
2022/01/01 03:30:42;;;;;;;4.80;3.70;;;;;;;;;;4956905;29;20846;-60
2022/01/01 03:33:08;;;;;;;3.93;3.47;;;;;;;;;;4957216;29;20460;-60
2022/01/01 03:35:34;;;;;;;5.03;3.30;;;;;;;;;;4956807;29;20441;-60
2022/01/01 03:38:00;;;;;;;4.30;3.23;;;;;;;;;;4957016;28;20427;-59
2022/01/01 03:40:26;;;;;;;3.80;3.27;;;;;;;;;;4957033;29;20409;-61
2022/01/01 03:42:52;;;;;;;5.27;3.50;;;;;;;;;;4956808;29;20402;-60
2022/01/01 03:45:19;;;;;;;4.53;3.33;;;;;;;;;;4956776;29;20398;-61
2022/01/01 03:47:45;;;;;;;7.50;3.67;;;;;;;;;;4970725;28;20440;-60
2022/01/01 03:50:11;;;;;;;6.20;2.90;;;;;;;;;;4956765;29;20462;-61
2022/01/01 03:52:44;;;;;;;4.97;3.13;;;;;;;;;;4956809;29;20422;-61
2022/01/01 03:55:10;;;;;;;4.60;3.20;;;;;;;;;;4956671;29;20418;-59
2022/01/01 03:57:37;;;;;;;4.13;3.20;;;;;;;;;;4956767;28;20421;-60
2022/01/01 04:00:05;;;;;;;4.93;3.47;;;;;;;;;;4956201;29;20433;-60
2022/01/01 04:02:32;;;;;;;6.43;3.90;;;;;;;;;;4956567;29;20541;-61
2022/01/01 04:04:58;;;;;;;5.40;3.70;;;;;;;;;;4956457;29;20772;-61
2022/01/01 04:07:24;;;;;;;4.43;2.83;;;;;;;;;;4956013;28;20430;-58
2022/01/01 04:09:50;;;;;;;5.77;4.00;;;;;;;;;;4956453;29;20765;-61
2022/01/01 04:12:16;;;;;;;4.40;3.20;;;;;;;;;;4956419;29;20410;-59
2022/01/01 04:14:43;;;;;;;5.17;4.23;;;;;;;;;;4956084;29;20446;-60
2022/01/01 04:17:12;;;;;;;5.13;3.20;;;;;;;;;;4956052;28;20804;-60
2022/01/01 04:19:41;;;;;;;4.10;3.50;;;;;;;;;;4960327;28;20466;-59
2022/01/01 04:22:10;;;;;;;4.53;3.30;;;;;;;;;;4974333;28;20449;-58
2022/01/01 04:24:37;;;;;;;5.77;3.97;;;;;;;;;;4975096;28;20414;-60
2022/01/01 04:27:03;;;;;;;5.47;4.00;;;;;;;;;;4975004;28;20859;-59
2022/01/01 04:29:29;;;;;;;4.00;3.23;;;;;;;;;;4974447;28;20417;-59
2022/01/01 04:31:56;;;;;;;4.40;3.77;;;;;;;;;;4974952;28;20441;-60
2022/01/01 04:34:22;;;;;;;4.27;3.20;;;;;;;;;;4974932;28;20453;-60
2022/01/01 04:36:57;;;;;;;5.10;3.87;;;;;;;;;;4974854;28;20409;-59
2022/01/01 04:39:23;;;;;;;5.37;3.90;;;;;;;;;;4974900;28;20931;-59
2022/01/01 04:41:49;;;;;;;4.20;3.80;;;;;;;;;;4974801;28;20413;-60
2022/01/01 04:44:15;;;;;;;5.30;3.50;;;;;;;;;;4974909;28;20871;-58
2022/01/01 04:46:41;;;;;;;7.23;4.47;;;;;;;;;;4974699;28;20415;-60
2022/01/01 04:49:07;;;;;;;5.50;4.10;;;;;;;;;;4974748;28;20492;-60
2022/01/01 04:51:33;;;;;;;5.97;3.80;;;;;;;;;;4974933;28;20448;-59
2022/01/01 04:54:01;;;;;;;5.20;3.30;;;;;;;;;;4974720;28;20456;-58
2022/01/01 04:56:29;;;;;;;4.47;3.30;;;;;;;;;;4974725;28;21009;-59
2022/01/01 04:58:55;;;;;;;3.23;2.93;;;;;;;;;;4974391;28;20456;-58
2022/01/01 05:01:21;;;;;;;5.37;3.23;;;;;;;;;;4974838;28;20390;-57
2022/01/01 05:03:48;;;;;;;6.10;3.73;;;;;;;;;;4974513;28;20906;-60
2022/01/01 05:06:14;;;;;;;4.00;3.37;;;;;;;;;;4974476;28;20416;-60
2022/01/01 05:08:40;;;;;;;4.97;3.37;;;;;;;;;;4974316;28;20822;-60
2022/01/01 05:11:06;;;;;;;3.87;3.40;;;;;;;;;;4974318;28;20468;-59
2022/01/01 05:13:33;;;;;;;4.67;3.40;;;;;;;;;;4974445;28;20451;-58
2022/01/01 05:15:59;;;;;;;6.13;3.20;;;;;;;;;;4974574;28;20460;-58
2022/01/01 05:18:25;;;;;;;4.40;3.03;;;;;;;;;;4974442;28;20440;-60
2022/01/01 05:20:51;;;;;;;3.60;2.57;;;;;;;;;;4974332;28;20401;-60
2022/01/01 05:23:17;;;;;;;7.70;3.00;;;;;;;;;;4974453;28;20413;-60
2022/01/01 05:25:43;;;;;;;5.70;4.50;;;;;;;;;;4974285;28;20464;-60
2022/01/01 05:28:09;;;;;;;5.30;4.00;;;;;;;;;;4974103;28;20433;-60
2022/01/01 05:30:35;;;;;;;3.93;3.03;;;;;;;;;;4974385;28;20493;-60
2022/01/01 05:33:02;;;;;;;4.60;3.73;;;;;;;;;;4974351;28;20885;-59
2022/01/01 05:35:28;;;;;;;7.70;3.23;;;;;;;;;;4974365;28;20429;-59
2022/01/01 05:37:54;;;;;;;5.00;3.70;;;;;;;;;;4973957;28;20447;-60
2022/01/01 05:40:21;;;;;;;5.13;3.70;;;;;;;;;;4974491;28;20797;-60
2022/01/01 05:42:47;;;;;;;4.70;3.80;;;;;;;;;;4977950;28;20413;-59
2022/01/01 05:45:13;;;;;;;4.67;3.40;;;;;;;;;;4977868;28;20393;-60
2022/01/01 05:47:39;;;;;;;4.97;3.93;;;;;;;;;;4977775;28;20515;-60
2022/01/01 05:50:05;;;;;;;4.60;3.10;;;;;;;;;;4977784;28;20485;-60
2022/01/01 05:52:31;;;;;;;5.20;3.87;;;;;;;;;;4977813;28;20412;-60
2022/01/01 05:54:57;;;;;;;4.30;3.70;;;;;;;;;;4977874;28;20448;-60
2022/01/01 05:57:23;;;;;;;7.30;4.40;;;;;;;;;;4977608;28;20492;-60
2022/01/01 05:59:49;;;;;;;7.90;3.87;;;;;;;;;;4977574;28;20413;-60
2022/01/01 06:02:15;;;;;;;6.20;4.30;;;;;;;;;;4977496;28;20420;-59
2022/01/01 06:04:41;;;;;;;6.17;4.27;;;;;;;;;;4977542;28;20405;-60
2022/01/01 06:07:07;;;;;;;8.03;5.13;;;;;;;;;;4977352;28;20985;-60
2022/01/01 06:09:34;;;;;;;7.90;5.20;;;;;;;;;;4977403;28;20415;-60
2022/01/01 06:12:00;;;;;;;7.50;3.83;;;;;;;;;;4977534;28;20727;-60
2022/01/01 06:14:26;;;;;;;8.10;4.73;;;;;;;;;;4977240;28;20913;-59
2022/01/01 06:16:52;;;;;;;8.80;5.30;;;;;;;;;;4977221;28;20428;-59
2022/01/01 06:19:18;;;;;;;7.40;4.83;;;;;;;;;;4977420;28;20401;-60
2022/01/01 06:21:44;;;;;;;6.97;4.30;;;;;;;;;;4977189;28;20488;-59
2022/01/01 06:24:10;;;;;;;7.87;4.23;;;;;;;;;;4977127;28;20437;-60
2022/01/01 06:26:36;;;;;;;4.67;3.80;;;;;;;;;;4977258;28;20405;-60
2022/01/01 06:29:03;;;;;;;4.40;3.30;;;;;;;;;;4977468;28;20770;-60
2022/01/01 06:31:29;;;;;;;6.20;4.33;;;;;;;;;;4977258;28;20409;-60
2022/01/01 06:33:55;;;;;;;6.07;3.77;;;;;;;;;;4977009;28;20452;-60
2022/01/01 06:36:21;;;;;;;5.10;3.60;;;;;;;;;;4977363;28;20460;-60
2022/01/01 06:38:47;;;;;;;6.63;4.00;;;;;;;;;;4977153;28;20500;-60
2022/01/01 06:41:13;;;;;;;7.53;4.53;;;;;;;;;;4977293;28;20422;-60
2022/01/01 06:43:39;;;;;;;7.87;4.70;;;;;;;;;;4977342;28;20773;-60
2022/01/01 06:46:06;;;;;;;5.83;3.80;;;;;;;;;;4977212;28;20445;-60
2022/01/01 06:48:33;;;;;;;6.17;3.80;;;;;;;;;;4976825;28;20422;-60
2022/01/01 06:50:59;;;;;;;8.93;4.33;;;;;;;;;;4976904;28;20881;-60
2022/01/01 06:53:25;;;;;;;6.20;3.80;;;;;;;;;;4975877;28;20456;-60
2022/01/01 06:55:51;;;;;;;7.73;3.80;;;;;;;;;;4977098;28;20512;-60
2022/01/01 06:58:17;;;;;;;6.00;3.93;;;;;;;;;;4976610;28;20424;-60
2022/01/01 07:00:43;;;;;;;5.60;3.53;;;;;;;;;;4976664;28;20497;-60
2022/01/01 07:03:09;;;;;;;6.80;3.80;;;;;;;;;;4976702;28;20405;-60
2022/01/01 07:05:35;;;;;;;5.67;4.20;;;;;;;;;;4976702;28;20401;-60
2022/01/01 07:08:02;;;;;;;3.80;3.40;;;;;;;;;;4976563;28;20516;-60
2022/01/01 07:10:28;;;;;;;5.40;3.60;;;;;;;;;;4976489;28;20406;-59
2022/01/01 07:12:54;;;;;;;5.20;3.73;;;;;;;;;;4976357;28;20411;-59
2022/01/01 07:15:20;;;;;;;5.60;3.70;;;;;;;;;;4976337;28;20393;-59
2022/01/01 07:17:46;;;;;;;6.00;3.73;;;;;;;;;;4976324;28;20417;-59
2022/01/01 07:20:12;;;;;;;6.93;4.23;;;;;;;;;;4976391;28;20408;-59
2022/01/01 07:22:41;;;;;;;5.57;3.93;;;;;;;;;;4976535;28;20787;-60
2022/01/01 07:25:07;;;;;;;6.23;3.90;;;;;;;;;;4976593;28;20405;-60
2022/01/01 07:27:33;;;;;;;5.43;4.83;;;;;;;;;;4976139;28;20431;-60
2022/01/01 07:29:59;;;;;;;6.77;4.40;;;;;;;;;;4976125;28;20458;-60
2022/01/01 07:32:25;;;;;;;5.20;4.00;;;;;;;;;;4976353;28;20493;-60
2022/01/01 07:34:51;;;;;;;5.33;4.10;;;;;;;;;;4976233;28;20453;-60
2022/01/01 07:37:17;;;;;;;4.60;3.93;;;;;;;;;;4975909;28;20421;-60
2022/01/01 07:39:43;;;;;;;5.87;3.93;;;;;;;;;;4976253;28;20413;-59
2022/01/01 07:42:12;;;;;;;5.87;4.00;;;;;;;;;;4976006;28;20452;-60
2022/01/01 07:44:39;;;;;;;5.40;4.00;;;;;;;;;;4976167;28;20405;-60
2022/01/01 07:47:05;;;;;;;8.43;4.20;;;;;;;;;;4975792;28;20448;-60
2022/01/01 07:49:31;;;;;;;4.90;3.47;;;;;;;;;;4976037;28;20410;-59
2022/01/01 07:51:57;;;;;;;5.30;3.83;;;;;;;;;;4975795;28;20424;-60
2022/01/01 07:54:23;;;;;;;5.77;3.73;;;;;;;;;;4975748;28;20457;-60
2022/01/01 07:56:49;;;;;;;5.20;3.70;;;;;;;;;;4975663;28;20402;-60
2022/01/01 07:59:15;;;;;;;6.50;3.60;;;;;;;;;;4975580;28;20441;-59
2022/01/01 08:01:43;;;;;;;6.80;4.60;;;;;;;;;;4975872;28;20484;-60
2022/01/01 08:04:09;;;;;;;7.17;3.60;;;;;;;;;;4975219;28;20416;-59
2022/01/01 08:06:35;;;;;;;5.00;3.93;;;;;;;;;;4975589;28;20417;-56
2022/01/01 08:09:01;;;;;;;5.20;3.87;;;;;;;;;;4975451;28;20413;-56
2022/01/01 08:11:27;;;;;;;7.23;3.80;;;;;;;;;;4975552;28;20404;-57
2022/01/01 08:13:53;;;;;;;4.30;3.27;;;;;;;;;;4975310;28;20449;-55
2022/01/01 08:16:20;;;;;;;5.50;3.80;;;;;;;;;;4975500;28;20405;-60
2022/01/01 08:18:46;;;;;;;5.90;3.80;;;;;;;;;;4975269;28;20492;-59
2022/01/01 08:21:12;;;;;;;6.33;3.80;;;;;;;;;;4975351;28;20397;-59
2022/01/01 08:23:38;;;;;;;5.10;3.53;;;;;;;;;;4975516;28;20412;-60
2022/01/01 08:26:04;;;;;;;5.67;4.10;;;;;;;;;;4975161;28;20434;-59
2022/01/01 08:28:30;;;;;;;5.53;3.43;;;;;;;;;;4974931;28;20425;-60
2022/01/01 08:30:56;;;;;;;4.43;3.80;;;;;;;;;;4975332;28;20409;-59
2022/01/01 08:33:22;;;;;;;6.50;4.10;;;;;;;;;;4974902;28;20528;-60
2022/01/01 08:35:48;;;;;;;5.60;3.90;;;;;;;;;;4975267;28;20500;-59
2022/01/01 08:38:15;;;;;;;4.80;3.57;;;;;;;;;;4973703;28;20429;-60
2022/01/01 08:40:41;;;;;;;6.40;3.53;;;;;;;;;;4975246;28;20485;-60
2022/01/01 08:43:07;;;;;;;8.10;3.63;;;;;;;;;;4975074;28;20409;-60
2022/01/01 08:45:34;;;;;;;5.70;3.60;;;;;;;;;;4974805;28;20393;-60
2022/01/01 08:48:00;;;;;;;4.90;3.77;;;;;;;;;;4975051;28;20432;-60
2022/01/01 08:50:26;;;;;;;4.93;3.70;;;;;;;;;;4974799;28;20405;-60
2022/01/01 08:52:52;;;;;;;4.67;3.63;;;;;;;;;;4974787;28;20529;-60
2022/01/01 08:55:18;;;;;;;4.57;3.67;;;;;;;;;;4974736;28;20405;-60
2022/01/01 08:57:44;;;;;;;4.90;3.33;;;;;;;;;;4974729;28;20432;-60
2022/01/01 09:00:11;;;;;;;4.67;3.43;;;;;;;;;;4974481;28;20426;-60
2022/01/01 09:02:38;;;;;;;3.83;3.03;;;;;;;;;;4974663;28;20448;-58
2022/01/01 09:05:04;;;;;;;3.60;2.70;;;;;;;;;;4975437;28;20405;-59
2022/01/01 09:07:30;;;;;;;5.00;3.53;;;;;;;;;;4974442;28;20417;-58
2022/01/01 09:09:57;;;;;;;4.70;2.80;;;;;;;;;;4974390;28;20775;-59
2022/01/01 09:12:23;;;;;;;4.93;3.50;;;;;;;;;;4974817;28;20402;-59
2022/01/01 09:14:49;;;;;;;4.97;3.40;;;;;;;;;;4974146;28;20861;-60
2022/01/01 09:17:15;;;;;;;4.60;2.70;;;;;;;;;;4974383;28;20819;-58
2022/01/01 09:19:41;;;;;;;4.90;3.40;;;;;;;;;;4974285;28;20407;-60
2022/01/01 09:22:07;;;;;;;3.60;2.57;;;;;;;;;;4973687;28;20409;-60
2022/01/01 09:24:34;;;;;;;4.93;3.47;;;;;;;;;;4973745;28;20412;-62
2022/01/01 09:27:00;;;;;;;4.40;3.00;;;;;;;;;;4973721;28;20742;-60
2022/01/01 09:29:26;;;;;;;4.90;3.37;;;;;;;;;;4972895;28;20432;-58
2022/01/01 09:31:52;;;;;;;5.17;3.73;;;;;;;;;;4974350;28;20401;-62
2022/01/01 09:34:18;;;;;;;4.17;3.00;;;;;;;;;;4972822;28;20984;-58
2022/01/01 09:36:46;;;;;;;4.77;3.73;;;;;;;;;;4972827;28;20477;-58
2022/01/01 09:39:12;;;;;;;4.67;3.30;;;;;;;;;;4973448;28;20472;-58
2022/01/01 09:41:41;;;;;;;4.67;3.17;;;;;;;;;;4954661;28;20402;-58
2022/01/01 09:44:11;;;;;;;4.17;2.83;;;;;;;;;;4963400;28;20422;-57
2022/01/01 09:46:38;;;;;;;4.67;3.30;;;;;;;;;;4973685;28;20508;-55
2022/01/01 09:49:04;;;;;;;5.37;3.00;;;;;;;;;;4973398;28;20906;-53
2022/01/01 09:51:30;;;;;;;4.10;3.27;;;;;;;;;;4974058;28;20439;-56
2022/01/01 09:53:56;;;;;;;3.97;2.77;;;;;;;;;;4974224;28;20535;-53
2022/01/01 09:56:23;;;;;;;5.50;3.23;;;;;;;;;;4974089;28;20512;-56
2022/01/01 09:58:49;;;;;;;5.50;3.73;;;;;;;;;;4974319;28;20436;-53
2022/01/01 10:01:15;;;;;;;5.10;3.23;;;;;;;;;;4974176;28;20435;-53
2022/01/01 10:03:43;;;;;;;3.67;2.90;;;;;;;;;;4974032;28;20917;-53
2022/01/01 10:06:13;;;;;;;3.63;3.10;;;;;;;;;;4973799;28;20409;-53
2022/01/01 10:08:40;;;;;;;4.60;3.07;;;;;;;;;;4974053;28;20421;-56
2022/01/01 10:11:07;;;;;;;4.67;3.20;;;;;;;;;;4973996;28;20405;-57
2022/01/01 10:13:35;;;;;;;7.13;3.00;;;;;;;;;;4973520;28;20484;-56
2022/01/01 10:16:02;;;;;;;4.30;2.83;;;;;;;;;;4973715;28;20406;-57
2022/01/01 10:18:29;;;;;;;4.00;3.10;;;;;;;;;;4973723;28;20424;-57
2022/01/01 10:21:14;;;;;;;6.57;3.07;;;;;;;;;;4974248;28;20432;-57
2022/01/01 10:23:49;;;;;;;4.60;2.97;;;;;;;;;;4973969;28;20389;-53
2022/01/01 10:29:28;;;;;;;3.60;2.90;;;;;;;;;;4977567;28;20385;-54
2022/01/01 10:31:59;;;;;;;5.80;3.40;;;;;;;;;;4977306;28;20436;-54
2022/01/01 10:34:26;;;;;;;3.70;2.73;;;;;;;;;;4977144;28;20445;-57
2022/01/01 10:36:53;;;;;;;7.10;3.57;;;;;;;;;;4977213;28;20488;-54
2022/01/01 10:39:21;;;;;;;4.20;2.77;;;;;;;;;;4977324;28;20455;-54
2022/01/01 10:41:50;;;;;;;4.93;3.20;;;;;;;;;;4977499;28;20416;-54
2022/01/01 10:44:17;;;;;;;5.03;3.03;;;;;;;;;;4977376;28;20401;-57
2022/01/01 10:46:43;;;;;;;7.60;3.30;;;;;;;;;;4977088;28;20401;-56
2022/01/01 10:49:33;;;;;;;4.73;3.40;;;;;;;;;;4976131;28;20419;-57
2022/01/01 10:52:17;;;;;;;3.87;3.07;;;;;;;;;;4983319;28;20898;-57
2022/01/01 10:54:55;;;;;;;8.27;2.90;;;;;;;;;;4977030;28;21011;-57
2022/01/01 10:57:22;;;;;;;4.83;2.80;;;;;;;;;;4977609;28;20420;-56
2022/01/01 10:59:49;;;;;;;3.50;2.27;;;;;;;;;;4977195;28;20436;-58
2022/01/01 11:02:16;;;;;;;4.23;2.73;;;;;;;;;;4977159;28;20402;-54
2022/01/01 11:04:42;;;;;;;3.10;2.20;;;;;;;;;;4976614;28;20409;-54
2022/01/01 11:07:11;;;;;;;3.23;2.50;;;;;;;;;;4976537;28;20456;-54
2022/01/01 11:09:37;;;;;;;3.43;2.33;;;;;;;;;;4976620;28;20826;-54
2022/01/01 11:12:04;;;;;;;3.60;2.63;;;;;;;;;;4976670;28;20750;-57
2022/01/01 11:14:32;;;;;;;5.90;2.37;;;;;;;;;;4976315;28;20453;-56
2022/01/01 11:16:59;;;;;;;3.67;2.60;;;;;;;;;;4976375;28;20432;-56
2022/01/01 11:19:26;;;;;;;3.10;2.20;;;;;;;;;;4976130;28;20396;-56
2022/01/01 11:21:55;;;;;;;3.43;2.10;;;;;;;;;;4976324;28;20401;-58
2022/01/01 11:24:25;;;;;;;3.87;2.00;;;;;;;;;;4976250;28;20420;-56
2022/01/01 11:26:51;;;;;;;3.47;2.33;;;;;;;;;;4976446;28;20415;-57
2022/01/01 11:29:17;;;;;;;2.93;2.00;;;;;;;;;;4976434;28;20898;-57
2022/01/01 11:31:46;;;;;;;3.27;2.27;;;;;;;;;;4974934;28;20803;-57
2022/01/01 11:34:13;;;;;;;4.23;2.20;;;;;;;;;;4976732;28;20465;-56
2022/01/01 11:36:39;;;;;;;3.90;2.97;;;;;;;;;;4976009;28;20421;-54
2022/01/01 11:39:07;;;;;;;3.53;2.30;;;;;;;;;;4975503;28;20484;-57
2022/01/01 11:41:40;;;;;;;3.90;2.57;;;;;;;;;;4976299;28;20424;-57
2022/01/01 11:44:45;;;;;;;2.80;2.03;;;;;;;;;;4975901;28;20405;-56
2022/01/01 11:47:15;;;;;;;3.23;2.20;;;;;;;;;;4897447;29;20509;-58
2022/01/01 11:49:41;;;;;;;3.30;2.40;;;;;;;;;;4897584;29;20499;-57
2022/01/01 11:52:07;;;;;;;3.47;2.30;;;;;;;;;;4936880;28;20842;-57
2022/01/01 11:54:35;;;;;;;3.93;2.50;;;;;;;;;;4975707;28;20473;-57
2022/01/01 11:57:03;;;;;;;4.20;2.40;;;;;;;;;;4975745;28;20429;-57
2022/01/01 11:59:37;;;;;;;3.07;2.23;;;;;;;;;;4975838;28;20456;-57
2022/01/01 12:02:19;;;;;;;4.37;2.73;;;;;;;;;;4975846;28;20829;-56
2022/01/01 12:04:45;;;;;;;4.03;2.30;;;;;;;;;;4973127;28;20456;-56
2022/01/01 12:07:11;;;;;;;4.30;2.57;;;;;;;;;;4974886;28;20433;-57
2022/01/01 12:09:58;;;;;;;3.87;2.33;;;;;;;;;;4973815;28;20423;-56
2022/01/01 12:12:37;;;;;;;3.70;2.40;;;;;;;;;;4961981;28;20942;-57
2022/01/01 12:15:04;;;;;;;2.87;2.33;;;;;;;;;;4975074;28;20449;-57
2022/01/01 12:17:43;;;;;;;4.10;2.93;;;;;;;;;;4974916;28;20799;-58
2022/01/01 12:20:19;;;;;;;2.60;1.93;;;;;;;;;;4975022;28;20421;-55
2022/01/01 12:22:46;;;;;;;3.13;2.17;;;;;;;;;;4974828;28;20487;-56
2022/01/01 12:25:16;;;;;;;4.90;2.47;;;;;;;;;;4975587;28;20444;-54
2022/01/01 12:27:47;;;;;;;5.33;2.30;;;;;;;;;;4974869;28;20440;-58
2022/01/01 12:30:15;;;;;;;3.40;2.37;;;;;;;;;;4975069;28;20477;-57
2022/01/01 12:32:45;;;;;;;3.90;2.37;;;;;;;;;;4967883;28;20422;-60
2022/01/01 12:35:30;;;;;;;3.23;2.33;;;;;;;;;;4965010;28;20807;-59
2022/01/01 12:38:09;;;;;;;2.57;1.90;;;;;;;;;;4955820;28;20429;-59
2022/01/01 12:40:36;;;;;;;3.17;2.20;;;;;;;;;;4974560;28;20417;-62
2022/01/01 12:43:11;;;;;;;4.10;2.37;;;;;;;;;;4974685;28;20421;-57
2022/01/01 12:45:42;;;;;;;3.63;2.67;;;;;;;;;;4974436;28;20467;-60
2022/01/01 12:48:08;;;;;;;3.10;2.00;;;;;;;;;;4974245;28;20437;-63
2022/01/01 12:50:34;;;;;;;3.27;2.10;;;;;;;;;;4968893;28;20569;-60
2022/01/01 12:53:02;;;;;;;2.87;2.37;;;;;;;;;;4973581;28;20751;-64
2022/01/01 12:55:28;;;;;;;3.20;2.43;;;;;;;;;;4979888;28;20453;-57
2022/01/01 12:58:09;;;;;;;3.57;2.00;;;;;;;;;;4976705;28;20806;-60
2022/01/01 13:00:38;;;;;;;3.63;2.57;;;;;;;;;;4975702;28;20429;-61
2022/01/01 13:03:06;;;;;;;6.83;2.60;;;;;;;;;;4975644;28;20421;-63
2022/01/01 13:05:32;;;;;;;4.47;2.20;;;;;;;;;;4975650;28;21001;-58
2022/01/01 13:07:58;;;;;;;4.30;2.63;;;;;;;;;;4974261;28;20569;-59
2022/01/01 13:10:24;;;;;;;9.57;2.70;;;;;;;;;;4975487;28;20413;-58
2022/01/01 13:12:52;;;;;;;5.73;2.73;;;;;;;;;;4975306;28;20420;-58
2022/01/01 13:15:18;;;;;;;3.30;2.37;;;;;;;;;;4975150;28;20532;-59
2022/01/01 13:17:49;;;;;;;4.63;2.70;;;;;;;;;;4974788;28;20424;-64
2022/01/01 13:20:15;;;;;;;3.93;2.40;;;;;;;;;;4982170;28;20417;-62
2022/01/01 13:22:41;;;;;;;6.03;2.33;;;;;;;;;;4982144;28;20428;-62
2022/01/01 13:25:08;;;;;;;3.60;2.43;;;;;;;;;;4976777;28;20408;-58
2022/01/01 13:27:34;;;;;;;3.00;2.20;;;;;;;;;;4974275;28;20500;-58
2022/01/01 13:30:00;;;;;;;3.57;2.53;;;;;;;;;;4974334;28;20421;-59
2022/01/01 13:32:27;;;;;;;3.00;2.10;;;;;;;;;;4974283;28;20417;-57
2022/01/01 13:34:53;;;;;;;2.70;1.90;;;;;;;;;;4974442;28;20488;-58
2022/01/01 13:37:24;;;;;;;6.00;2.50;;;;;;;;;;4978304;28;20514;-64
2022/01/01 13:39:53;;;;;;;3.20;2.10;;;;;;;;;;4979731;28;20771;-64
2022/01/01 13:42:19;;;;;;;7.30;2.30;;;;;;;;;;4974410;28;20425;-64
2022/01/01 13:44:45;;;;;;;8.40;2.30;;;;;;;;;;4972722;28;20430;-67
2022/01/01 13:47:14;;;;;;;2.70;1.97;;;;;;;;;;4968303;28;20448;-66
2022/01/01 13:49:40;;;;;;;4.37;2.33;;;;;;;;;;4972619;28;20429;-56
2022/01/01 13:52:06;;;;;;;7.23;2.80;;;;;;;;;;4973421;28;20428;-56
2022/01/01 13:54:35;;;;;;;4.53;2.50;;;;;;;;;;4973897;28;20588;-58
2022/01/01 13:57:08;;;;;;;6.10;2.57;;;;;;;;;;4970467;28;20441;-57
2022/01/01 13:59:35;;;;;;;3.30;2.80;;;;;;;;;;4974763;28;20949;-60
2022/01/01 14:02:04;;;;;;;4.50;2.30;;;;;;;;;;4977165;28;20523;-57
2022/01/01 14:04:35;;;;;;;5.10;2.87;;;;;;;;;;4978981;28;20468;-56
2022/01/01 14:07:17;;;;;;;3.60;2.10;;;;;;;;;;4977381;28;20447;-64
2022/01/01 14:09:58;;;;;;;3.93;2.60;;;;;;;;;;4976423;28;20495;-60
2022/01/01 14:12:25;;;;;;;3.27;2.20;;;;;;;;;;4978665;28;20409;-60
2022/01/01 14:14:52;;;;;;;5.37;2.60;;;;;;;;;;4977570;28;20786;-61
2022/01/01 14:17:18;;;;;;;5.80;3.13;;;;;;;;;;4977494;28;20480;-62
2022/01/01 14:19:44;;;;;;;4.10;2.60;;;;;;;;;;4977611;28;20456;-64
2022/01/01 14:22:10;;;;;;;3.73;2.63;;;;;;;;;;4977487;28;20401;-60
2022/01/01 14:24:49;;;;;;;3.70;2.30;;;;;;;;;;4977491;28;20405;-61
2022/01/01 14:27:15;;;;;;;4.20;3.07;;;;;;;;;;4977362;28;20432;-61
2022/01/01 14:29:42;;;;;;;3.80;2.57;;;;;;;;;;4977369;28;20460;-62
2022/01/01 14:32:08;;;;;;;5.93;2.80;;;;;;;;;;4977596;28;20421;-64
2022/01/01 14:34:34;;;;;;;5.03;2.80;;;;;;;;;;4977530;28;20783;-61
2022/01/01 14:37:03;;;;;;;6.23;2.63;;;;;;;;;;4977176;28;20432;-62
2022/01/01 14:39:29;;;;;;;4.00;2.70;;;;;;;;;;4977225;28;20401;-62
2022/01/01 14:41:55;;;;;;;3.53;2.30;;;;;;;;;;4977065;28;20463;-62
2022/01/01 14:44:21;;;;;;;5.83;3.00;;;;;;;;;;4977128;28;20808;-62
2022/01/01 14:46:51;;;;;;;4.20;2.93;;;;;;;;;;4977070;28;20405;-62
2022/01/01 14:49:22;;;;;;;3.80;2.50;;;;;;;;;;4977223;28;20844;-62
2022/01/01 14:52:04;;;;;;;3.50;2.43;;;;;;;;;;4977157;28;20421;-62