Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:45;;;;;;;21.37;14.60;;;;;;;12.74;100.00;100564.63;5263050;28;20060;-68
2022/09/15 00:03:17;;;;;;;17.85;13.10;;;;;;;12.73;100.00;100554.22;5262989;28;20075;-69
2022/09/15 00:05:51;;;;;;;19.25;14.15;;;;;;;12.66;100.00;100563.13;5263054;28;20057;-69
2022/09/15 00:08:23;;;;;;;15.60;13.32;;;;;;;12.67;100.00;100555.25;5263409;28;20061;-70
2022/09/15 00:11:01;;;;;;;17.90;13.45;;;;;;;12.64;100.00;100560.53;5263243;28;20052;-69
2022/09/15 00:13:34;;;;;;;17.42;13.57;;;;;;;12.64;100.00;100557.94;5263005;28;20510;-70
2022/09/15 00:16:07;;;;;;;17.65;13.18;;;;;;;12.66;100.00;100563.13;5261670;28;20388;-69
2022/09/15 00:18:39;;;;;;;18.35;13.57;;;;;;;12.59;100.00;100558.03;5262968;28;20060;-70
2022/09/15 00:21:17;;;;;;;17.63;13.43;;;;;;;12.61;100.00;100565.84;5262873;28;20060;-70
2022/09/15 00:23:49;;;;;;;24.50;14.35;;;;;;;12.53;100.00;100560.81;5262637;28;20082;-69
2022/09/15 00:26:23;;;;;;;26.17;14.35;;;;;;;12.55;100.00;100555.53;5263328;28;20036;-69
2022/09/15 00:28:56;;;;;;;21.58;15.43;;;;;;;12.55;100.00;100555.53;5262117;28;20025;-69
2022/09/15 00:31:29;;;;;;;21.35;15.20;;;;;;;12.55;100.00;100547.69;5261512;28;20498;-70
2022/09/15 00:34:03;;;;;;;17.40;14.82;;;;;;;12.50;100.00;100546.94;5262670;28;20464;-70
2022/09/15 00:36:35;;;;;;;18.58;14.50;;;;;;;12.59;100.00;100542.34;5262503;28;20474;-69
2022/09/15 00:39:06;;;;;;;19.93;15.30;;;;;;;12.62;100.00;100533.56;5261551;28;20067;-70
2022/09/15 00:41:39;;;;;;;22.53;16.30;;;;;;;12.55;100.00;100542.47;5262625;28;20044;-70
2022/09/15 00:44:22;;;;;;;18.55;14.23;;;;;;;12.63;100.00;100537.91;5262288;28;20025;-69
2022/09/15 00:46:56;;;;;;;20.42;15.60;;;;;;;12.56;100.00;100538.97;5262352;28;20029;-70
2022/09/15 00:49:33;;;;;;;21.08;15.05;;;;;;;12.65;100.00;100543.09;5262194;28;20083;-70
2022/09/15 00:52:09;;;;;;;18.83;14.05;;;;;;;12.62;100.00;100544.00;5262417;28;20033;-70
2022/09/15 00:54:47;;;;;;;23.63;15.65;;;;;;;12.67;100.00;100544.78;5262285;28;20067;-69
2022/09/15 00:57:25;;;;;;;18.05;15.65;;;;;;;12.67;100.00;100547.41;5262607;28;20033;-70
2022/09/15 00:59:59;;;;;;;22.48;15.60;;;;;;;12.63;100.00;100548.34;5261752;28;20025;-71
2022/09/15 01:02:33;;;;;;;21.08;15.60;;;;;;;12.67;100.00;100547.41;5262322;28;20035;-70
2022/09/15 01:05:09;;;;;;;19.55;16.17;;;;;;;12.69;100.00;100544.75;5262225;28;20032;-70
2022/09/15 01:07:47;;;;;;;20.83;15.68;;;;;;;12.69;100.00;100556.06;5262257;28;20037;-69
2022/09/15 01:10:25;;;;;;;23.27;15.45;;;;;;;12.74;100.00;100546.31;5262228;28;20053;-70
2022/09/15 01:13:18;;;;;;;21.98;14.93;;;;;;;12.70;100.00;100549.06;5262181;28;20029;-70
2022/09/15 01:16:02;;;;;;;;;;;;;;;12.79;100.00;100547.97;5261989;28;20033;-69
2022/09/15 01:18:44;;;;;;;20.55;15.73;;;;;;;12.73;100.00;100546.38;5260352;28;19919;-71
2022/09/15 01:21:34;;;;;;;20.67;16.80;;;;;;;12.76;100.00;100547.13;5261528;28;20021;-71
2022/09/15 01:24:40;;;;;;;24.17;16.98;;;;;;;12.76;100.00;100547.13;5261707;28;20029;-70
2022/09/15 01:27:26;;;;;;;25.92;17.95;;;;;;;12.76;100.00;100544.53;5253390;28;20479;-70
2022/09/15 01:30:12;;;;;;;25.27;17.58;;;;;;;12.80;100.00;100549.69;5261233;28;20128;-70
2022/09/15 01:33:04;;;;;;;21.35;16.52;;;;;;;12.82;100.00;100543.53;5261509;28;20426;-70
2022/09/15 01:35:51;;;;;;;22.10;17.27;;;;;;;12.83;100.00;100544.38;5261651;28;20041;-70
2022/09/15 01:38:31;;;;;;;24.45;17.80;;;;;;;12.84;100.00;100546.94;5261888;28;20037;-69
2022/09/15 01:41:26;;;;;;;22.00;17.23;;;;;;;12.87;100.00;100546.03;5262043;28;20391;-71
2022/09/15 01:44:06;;;;;;;21.38;17.17;;;;;;;12.85;100.00;100550.44;5261666;28;20423;-70
2022/09/15 01:46:51;;;;;;;20.70;16.42;;;;;;;12.87;100.00;100546.03;5262014;28;20116;-69
2022/09/15 01:49:29;;;;;;;25.85;17.08;;;;;;;12.82;100.00;100553.13;5263234;28;20040;-69
2022/09/15 01:52:01;;;;;;;21.42;17.33;;;;;;;12.80;100.00;100557.53;5265650;28;20029;-70
2022/09/15 01:54:44;;;;;;;23.23;17.23;;;;;;;12.75;100.00;100550.66;5265620;28;20330;-70
2022/09/15 01:57:20;;;;;;;23.27;17.02;;;;;;;12.71;100.00;100541.16;5265907;28;20264;-70
2022/09/15 01:59:55;;;;;;;29.23;16.70;;;;;;;12.66;100.00;100544.81;5265236;28;20388;-70
2022/09/15 02:02:29;;;;;;;19.85;15.30;;;;;;;12.64;100.00;100547.47;5265452;28;20029;-70
2022/09/15 02:05:24;;;;;;;24.60;17.50;;;;;;;12.61;100.00;100554.53;5265509;28;20476;-71
2022/09/15 02:08:03;;;;;;;23.67;17.15;;;;;;;12.56;100.00;100544.19;5265404;28;20098;-69
2022/09/15 02:10:39;;;;;;;20.05;16.25;;;;;;;12.60;100.00;100535.34;5265536;28;20025;-70
2022/09/15 02:13:15;;;;;;;24.75;16.92;;;;;;;12.56;100.00;100541.56;5265226;28;20078;-71
2022/09/15 02:15:52;;;;;;;19.60;17.38;;;;;;;12.63;100.00;100543.13;5265217;28;20040;-70
2022/09/15 02:18:34;;;;;;;23.63;15.95;;;;;;;12.66;100.00;100545.66;5265655;28;20460;-70
2022/09/15 02:21:22;;;;;;;23.95;18.52;;;;;;;12.65;100.00;100540.47;5265277;28;20029;-70
2022/09/15 02:24:02;;;;;;;20.80;17.80;;;;;;;12.63;100.00;100539.66;5265000;28;20071;-69
2022/09/15 02:26:37;;;;;;;26.35;19.23;;;;;;;12.61;100.00;100539.69;5265321;28;20021;-70
2022/09/15 02:29:12;;;;;;;22.65;18.17;;;;;;;12.60;100.00;100532.75;5264550;28;20112;-69
2022/09/15 02:31:46;;;;;;;24.20;17.15;;;;;;;12.58;100.00;100537.16;5264916;28;20499;-70
2022/09/15 02:34:23;;;;;;;21.80;17.08;;;;;;;12.54;100.00;100539.00;5265458;28;20411;-70
2022/09/15 02:36:55;;;;;;;23.30;18.17;;;;;;;12.49;100.00;100534.75;5265072;28;20032;-70
2022/09/15 02:39:31;;;;;;;31.45;18.38;;;;;;;12.47;100.00;100540.03;5264857;28;20032;-69
2022/09/15 02:42:03;;;;;;;23.50;17.65;;;;;;;12.44;100.00;100534.03;5264896;28;20035;-71
2022/09/15 02:44:35;;;;;;;21.88;17.67;;;;;;;12.38;100.00;100543.75;5265712;28;20384;-69
2022/09/15 02:47:07;;;;;;;20.50;18.33;;;;;;;12.37;100.00;100536.78;5267757;28;20040;-70
2022/09/15 02:49:38;;;;;;;22.70;18.70;;;;;;;12.30;100.00;100545.69;5266349;28;20036;-70
2022/09/15 02:52:10;;;;;;;21.30;18.40;;;;;;;12.27;100.00;100535.31;5264990;28;20041;-70
2022/09/15 02:54:41;;;;;;;25.60;18.93;;;;;;;12.27;100.00;100540.53;5264532;28;20524;-69
2022/09/15 02:57:13;;;;;;;26.30;18.97;;;;;;;12.19;100.00;100540.69;5264373;28;20059;-70
2022/09/15 03:02:34;;;;;;;22.52;18.92;;;;;;;12.17;100.00;100546.84;5263997;28;20036;-70
2022/09/15 03:05:07;;;;;;;23.37;18.40;;;;;;;12.07;100.00;100554.03;5264216;28;20029;-70
2022/09/15 03:07:39;;;;;;;25.02;18.55;;;;;;;12.03;100.00;100552.41;5264595;28;20040;-69
2022/09/15 03:10:12;;;;;;;24.48;18.95;;;;;;;12.05;100.00;100553.22;5262902;28;20059;-70
2022/09/15 03:12:46;;;;;;;23.80;19.02;;;;;;;12.03;100.00;100553.25;5264278;28;20047;-70
2022/09/15 03:15:22;;;;;;;26.05;19.52;;;;;;;12.03;100.00;100553.25;5264344;28;20501;-70
2022/09/15 03:17:53;;;;;;;25.50;20.58;;;;;;;11.98;100.00;100554.28;5264106;28;20033;-69
2022/09/15 03:20:27;;;;;;;24.70;18.43;;;;;;;12.01;100.00;100554.16;5263884;28;20040;-70
2022/09/15 03:22:58;;;;;;;22.55;18.83;;;;;;;11.99;100.00;100556.84;5262816;28;20032;-69
2022/09/15 03:25:31;;;;;;;25.10;19.93;;;;;;;11.98;100.00;100560.34;5262607;28;20029;-69
2022/09/15 03:28:02;;;;;;;30.05;20.60;;;;;;;12.00;100.00;100566.38;5262402;28;20036;-70
2022/09/15 03:30:33;;;;;;;22.57;19.00;;;;;;;12.01;100.00;100567.22;5263506;28;20025;-69
2022/09/15 03:33:05;;;;;;;21.93;19.37;;;;;;;11.99;100.00;100566.41;5262618;28;20039;-69
2022/09/15 03:35:37;;;;;;;25.87;20.17;;;;;;;12.02;100.00;100569.81;5262340;28;20033;-68
2022/09/15 03:38:08;;;;;;;26.42;19.25;;;;;;;12.02;100.00;100571.56;5263703;28;20060;-69
2022/09/15 03:40:44;;;;;;;24.70;19.33;;;;;;;12.07;100.00;100579.31;5262237;28;20033;-69
2022/09/15 03:43:15;;;;;;;26.98;19.83;;;;;;;12.09;100.00;100570.56;5263520;28;20029;-69
2022/09/15 03:45:46;;;;;;;24.13;20.47;;;;;;;12.14;100.00;100573.03;5263527;28;20040;-69
2022/09/15 03:48:18;;;;;;;25.17;20.30;;;;;;;12.16;100.00;100576.50;5263876;28;20066;-69
2022/09/15 03:50:50;;;;;;;25.70;19.80;;;;;;;12.17;100.00;100575.59;5263441;28;20033;-71
2022/09/15 03:53:22;;;;;;;29.10;19.65;;;;;;;12.17;100.00;100576.47;5263476;28;20036;-70
2022/09/15 03:55:53;;;;;;;28.27;19.77;;;;;;;12.17;100.00;100578.19;5263159;28;20051;-70
2022/09/15 03:58:24;;;;;;;27.47;20.03;;;;;;;12.15;100.00;100578.22;5261575;28;20107;-70
2022/09/15 04:00:56;;;;;;;22.63;19.33;;;;;;;12.14;100.00;100571.31;5263356;28;20040;-70
2022/09/15 04:03:27;;;;;;;24.60;19.90;;;;;;;12.11;100.00;100567.91;5263124;28;20037;-70
2022/09/15 04:05:58;;;;;;;29.17;18.93;;;;;;;12.07;100.00;100580.16;5262902;28;20040;-69
2022/09/15 04:08:30;;;;;;;26.43;19.53;;;;;;;12.07;100.00;100574.09;5261682;28;20053;-69
2022/09/15 04:11:09;;;;;;;25.33;19.93;;;;;;;12.07;100.00;100571.47;5262852;28;20110;-71
2022/09/15 04:13:41;;;;;;;21.98;18.92;;;;;;;12.07;100.00;100574.09;5262956;28;20365;-70
2022/09/15 04:16:16;;;;;;;22.33;19.93;;;;;;;12.05;100.00;100576.72;5262968;28;20082;-70
2022/09/15 04:18:49;;;;;;;24.80;19.38;;;;;;;12.06;100.00;100577.59;5263008;28;20028;-69
2022/09/15 04:21:23;;;;;;;28.38;19.77;;;;;;;12.02;100.00;100575.03;5261614;28;20033;-69
2022/09/15 04:23:54;;;;;;;22.88;19.10;;;;;;;12.03;100.00;100574.16;5262794;28;20021;-69
2022/09/15 04:26:31;;;;;;;26.83;19.53;;;;;;;12.07;100.00;100574.94;5262634;28;20052;-69
2022/09/15 04:29:04;;;;;;;25.58;20.58;;;;;;;12.08;100.00;100586.28;5262542;28;20470;-70
2022/09/15 04:31:35;;;;;;;25.30;20.17;;;;;;;12.12;100.00;100574.84;5262669;28;20421;-69
2022/09/15 04:34:07;;;;;;;26.53;19.37;;;;;;;12.11;100.00;100575.75;5262535;28;20087;-69
2022/09/15 04:36:39;;;;;;;25.77;20.00;;;;;;;12.16;100.00;100571.28;5262784;28;20479;-70
2022/09/15 04:39:10;;;;;;;27.13;19.40;;;;;;;12.18;100.00;100566.88;5262498;28;20033;-69
2022/09/15 04:41:41;;;;;;;24.13;21.03;;;;;;;12.17;100.00;100575.59;5262622;28;20441;-69
2022/09/15 04:44:13;;;;;;;25.20;20.63;;;;;;;12.20;100.00;100572.91;5262655;28;20025;-69
2022/09/15 04:46:44;;;;;;;22.10;19.53;;;;;;;12.21;100.00;100578.09;5262624;28;20049;-70
2022/09/15 04:49:15;;;;;;;24.80;20.17;;;;;;;12.20;100.00;100576.41;5262631;28;20074;-70
2022/09/15 04:51:47;;;;;;;29.03;19.37;;;;;;;12.22;100.00;100585.06;5261630;28;20037;-70
2022/09/15 04:54:19;;;;;;;26.60;19.20;;;;;;;12.24;100.00;100582.41;5262472;28;20037;-70
2022/09/15 04:56:50;;;;;;;23.65;20.25;;;;;;;12.24;100.00;100579.78;5262365;28;20033;-70
2022/09/15 04:59:22;;;;;;;27.10;19.90;;;;;;;12.25;100.00;100585.88;5262033;28;20136;-70
2022/09/15 05:01:54;;;;;;;23.43;19.53;;;;;;;12.24;100.00;100586.78;5262338;28;20059;-70
2022/09/15 05:04:26;;;;;;;;;;;;;;;12.29;100.00;100579.69;5262956;28;20135;-70
2022/09/15 05:06:57;;;;;;;22.02;19.05;;;;;;;12.25;100.00;100585.88;5262294;28;19923;-70
2022/09/15 05:09:29;;;;;;;23.40;19.23;;;;;;;12.22;100.00;100585.06;5262194;28;20136;-71
2022/09/15 05:12:01;;;;;;;20.02;17.50;;;;;;;12.25;100.00;100571.03;5260975;28;20527;-70
2022/09/15 05:14:32;;;;;;;21.17;18.27;;;;;;;12.26;100.00;100567.53;5243945;28;20076;-70
2022/09/15 05:17:03;;;;;;;21.43;17.17;;;;;;;12.29;100.00;100566.63;5262120;28;20325;-70
2022/09/15 05:19:35;;;;;;;22.00;18.47;;;;;;;12.27;100.00;100571.00;5262071;28;20059;-69
2022/09/15 05:22:06;;;;;;;27.33;17.53;;;;;;;12.32;100.00;100570.03;5262037;28;20082;-70
2022/09/15 05:24:38;;;;;;;23.13;19.17;;;;;;;12.33;100.00;100571.75;5263781;28;20418;-69
2022/09/15 05:27:09;;;;;;;22.23;17.63;;;;;;;12.33;100.00;100570.88;5266001;28;20127;-70
2022/09/15 05:29:41;;;;;;;23.30;17.63;;;;;;;12.31;100.00;100577.91;5265773;28;20537;-70
2022/09/15 05:32:13;;;;;;;20.95;18.25;;;;;;;12.34;100.00;100577.81;5264965;28;20033;-70
2022/09/15 05:34:44;;;;;;;20.10;17.73;;;;;;;12.37;100.00;100575.16;5266195;28;20537;-70
2022/09/15 05:37:16;;;;;;;20.43;17.63;;;;;;;12.44;100.00;100578.47;5266061;28;20028;-70
2022/09/15 05:39:48;;;;;;;25.87;20.00;;;;;;;12.41;100.00;100587.22;5266173;28;20068;-70
2022/09/15 05:42:19;;;;;;;24.17;19.63;;;;;;;12.44;100.00;100588.91;5266008;28;20032;-70
2022/09/15 05:44:51;;;;;;;22.23;18.73;;;;;;;12.47;100.00;100594.94;5265902;28;20033;-69
2022/09/15 05:47:22;;;;;;;21.47;19.13;;;;;;;12.47;100.00;100604.53;5264651;28;20094;-69
2022/09/15 05:49:54;;;;;;;32.93;20.13;;;;;;;12.46;100.00;100598.47;5265879;28;20484;-68
2022/09/15 05:52:25;;;;;;;22.75;18.80;;;;;;;12.50;100.00;100607.09;5266127;28;20033;-70
2022/09/15 05:54:57;;;;;;;24.03;20.27;;;;;;;12.51;100.00;100608.78;5265939;28;20040;-70
2022/09/15 05:57:28;;;;;;;25.27;19.17;;;;;;;12.52;100.00;100608.75;5266093;28;20098;-70
2022/09/15 05:59:59;;;;;;;25.03;19.63;;;;;;;12.55;100.00;100613.06;5265259;28;20065;-69
2022/09/15 06:02:31;;;;;;;20.83;18.63;;;;;;;12.58;100.00;100613.84;5265756;28;20032;-70
2022/09/15 06:05:03;;;;;;;26.83;19.90;;;;;;;12.59;100.00;100612.94;5264554;28;20427;-70
2022/09/15 06:07:35;;;;;;;26.20;20.23;;;;;;;12.61;100.00;100606.84;5265631;28;20029;-70
2022/09/15 06:10:08;;;;;;;27.33;18.88;;;;;;;12.64;100.00;100619.81;5265739;28;20045;-70
2022/09/15 06:12:39;;;;;;;25.17;20.25;;;;;;;12.68;100.00;100618.84;5263941;28;20388;-70
2022/09/15 06:15:11;;;;;;;25.00;19.77;;;;;;;12.72;100.00;100623.97;5265404;28;20036;-70
2022/09/15 06:17:42;;;;;;;29.15;19.40;;;;;;;12.76;100.00;100632.59;5265536;28;20033;-70
2022/09/15 06:20:14;;;;;;;28.63;19.30;;;;;;;12.82;100.00;100626.38;5264728;28;20126;-71
2022/09/15 06:22:46;;;;;;;27.23;20.13;;;;;;;12.83;100.00;100631.56;5265673;28;20386;-69
2022/09/15 06:25:17;;;;;;;23.07;19.77;;;;;;;12.91;100.00;100628.75;5265016;28;20029;-70
2022/09/15 06:27:49;;;;;;;24.50;20.20;;;;;;;13.10;100.00;100631.75;5265481;28;20115;-70
2022/09/15 06:30:20;;;;;;;23.10;20.02;;;;;;;13.18;100.00;100637.66;5264643;28;20064;-69
2022/09/15 06:32:52;;;;;;;25.27;19.87;;;;;;;13.23;100.00;100643.63;5263679;28;20087;-70
2022/09/15 06:35:23;;;;;;;23.07;18.60;;;;;;;13.31;100.00;100641.69;5262503;28;20040;-70
2022/09/15 06:37:54;;;;;;;19.00;16.50;;;;;;;13.32;100.00;100640.78;5264680;28;20037;-70
2022/09/15 06:40:26;;;;;;;19.10;17.20;;;;;;;13.42;100.00;100643.19;5264580;28;20028;-70
2022/09/15 06:42:57;;;;;;;24.90;17.97;;;;;;;13.45;100.00;100651.81;5264554;28;20041;-70
2022/09/15 06:45:29;;;;;;;22.37;17.93;;;;;;;13.49;100.00;100648.22;5264685;28;20427;-70
2022/09/15 06:48:01;;;;;;;19.55;16.17;;;;;;;13.44;100.00;100655.34;5264531;28;20025;-69
2022/09/15 06:50:32;;;;;;;22.52;16.92;;;;;;;13.49;100.00;100649.94;5264279;28;20426;-70
2022/09/15 06:53:04;;;;;;;22.33;16.10;;;;;;;13.42;100.00;100653.66;5264696;28;20116;-70
2022/09/15 06:55:35;;;;;;;21.73;16.20;;;;;;;13.45;100.00;100656.19;5264328;28;20060;-70
2022/09/15 06:58:07;;;;;;;19.97;16.40;;;;;;;13.49;100.00;100666.53;5263320;28;20037;-70
2022/09/15 07:00:38;;;;;;;18.77;16.27;;;;;;;13.55;100.00;100660.28;5264301;28;20032;-71
2022/09/15 07:03:09;;;;;;;21.67;15.63;;;;;;;13.62;100.00;100666.19;5264479;28;20471;-71
2022/09/15 07:05:42;;;;;;;21.43;16.50;;;;;;;13.72;100.00;100677.28;5264171;28;20123;-71
2022/09/15 07:08:13;;;;;;;23.38;17.02;;;;;;;13.75;100.00;100672.84;5263094;28;20036;-71
2022/09/15 07:10:45;;;;;;;19.30;15.67;;;;;;;13.82;100.00;100677.00;5264485;28;20025;-71
2022/09/15 07:13:16;;;;;;;24.07;17.10;;;;;;;13.93;100.00;100681.94;5264130;28;20468;-71
2022/09/15 07:15:52;;;;;;;19.83;15.23;;;;;;;14.12;100.00;100687.50;5264426;28;20056;-69
2022/09/15 07:18:24;;;;;;;16.75;14.60;;;;;;;14.28;100.00;100689.66;5264056;28;20037;-70
2022/09/15 07:21:02;;;;;;;23.13;16.35;;;;;;;14.32;100.00;100692.16;5264031;28;20029;-70
2022/09/15 07:23:34;;;;;;;26.77;13.95;;;;;;;14.32;100.00;100694.78;5264037;28;20032;-71
2022/09/15 07:26:10;;;;;;;17.52;14.00;;;;;;;14.36;100.00;100701.66;5264281;28;20040;-71
2022/09/15 07:28:44;;;;;;;20.77;14.23;;;;;;;14.51;100.00;100695.09;5262766;28;20032;-70
2022/09/15 07:31:19;;;;;;;19.35;14.77;;;;;;;14.70;100.00;100684.91;5263869;28;20071;-69
2022/09/15 07:33:51;;;;;;;15.25;12.60;;;;;;;14.61;100.00;100693.06;5263922;28;20503;-69
2022/09/15 07:36:22;;;;;;;21.07;12.87;;;;;;;14.58;100.00;100693.97;5263576;28;20061;-69
2022/09/15 07:38:53;;;;;;;19.73;14.10;;;;;;;14.70;100.00;100700.66;5263632;28;20362;-69
2022/09/15 07:41:27;;;;;;;16.03;11.63;;;;;;;14.65;100.00;100706.94;5263819;28;20452;-69
2022/09/15 07:43:59;;;;;;;20.73;13.07;;;;;;;14.70;100.00;100702.41;5263473;28;20449;-70
2022/09/15 07:46:32;;;;;;;15.57;12.83;;;;;;;14.79;100.00;100699.50;5261934;28;20044;-69
2022/09/15 07:49:03;;;;;;;;;;;;;;;15.07;100.00;100703.84;5263771;28;20271;-69
2022/09/15 07:51:35;;;;;;;14.48;10.77;;;;;;;14.89;100.00;100700.94;5263576;28;19919;-69
2022/09/15 07:54:06;;;;;;;19.53;11.40;;;;;;;14.97;100.00;100702.44;5263400;28;20124;-69
2022/09/15 07:56:37;;;;;;;15.77;10.23;;;;;;;14.97;100.00;100705.06;5263309;28;20044;-69
2022/09/15 07:59:09;;;;;;;14.17;10.50;;;;;;;14.91;100.00;100707.00;5262912;28;20456;-70
2022/09/15 08:01:40;;;;;;;16.83;10.53;;;;;;;14.89;100.00;100713.19;5263111;28;20037;-68
2022/09/15 08:04:11;;;;;;;16.37;10.10;;;;;;;14.92;100.00;100719.22;5261993;28;20032;-69
2022/09/15 08:06:43;;;;;;;15.93;10.93;;;;;;;14.99;100.00;100713.75;5262911;28;20039;-69
2022/09/15 08:09:16;;;;;;;14.27;10.52;;;;;;;15.07;100.00;100719.59;5263231;28;20045;-69
2022/09/15 08:11:48;;;;;;;11.23;9.73;;;;;;;15.22;100.00;100728.78;5262949;28;20087;-68
2022/09/15 08:14:20;;;;;;;15.23;12.15;;;;;;;15.31;100.00;100724.06;5262986;28;20423;-69
2022/09/15 08:16:51;;;;;;;17.20;10.95;;;;;;;15.28;100.00;100721.53;5261652;28;20037;-68
2022/09/15 08:19:23;;;;;;;12.67;10.63;;;;;;;15.36;100.00;100725.66;5262738;28;20029;-69
2022/09/15 08:21:54;;;;;;;13.43;10.57;;;;;;;15.42;100.00;100718.47;5262664;28;20075;-69
2022/09/15 08:24:26;;;;;;;14.30;10.77;;;;;;;15.52;100.00;100724.25;5262385;28;20029;-69
2022/09/15 08:26:58;;;;;;;13.02;10.57;;;;;;;15.55;98.98;100736.41;5262907;28;20049;-69
2022/09/15 08:29:30;;;;;;;18.00;9.73;;;;;;;15.64;98.43;100726.44;5262345;28;20079;-69
2022/09/15 08:32:01;;;;;;;12.73;9.37;;;;;;;15.60;96.57;100735.34;5262608;28;20040;-69
2022/09/15 08:34:33;;;;;;;17.40;9.60;;;;;;;15.56;97.19;100746.03;5262580;28;20403;-69
2022/09/15 08:37:04;;;;;;;14.50;7.43;;;;;;;15.49;95.51;100750.63;5262741;28;20033;-70
2022/09/15 08:39:35;;;;;;;14.43;8.37;;;;;;;15.41;95.47;100750.03;5261393;28;20029;-68
2022/09/15 08:42:17;;;;;;;15.77;9.83;;;;;;;15.41;97.38;100750.03;5263268;28;20529;-70
2022/09/15 08:44:56;;;;;;;13.55;8.70;;;;;;;15.31;95.56;100750.31;5262310;28;20082;-69
2022/09/15 08:47:41;;;;;;;15.10;9.25;;;;;;;15.29;95.48;100753.91;5262692;28;20472;-68
2022/09/15 08:50:19;;;;;;;21.23;9.73;;;;;;;15.27;95.63;100751.31;5262880;28;20036;-68
2022/09/15 08:52:51;;;;;;;13.27;8.48;;;;;;;15.28;95.53;100755.69;5262543;28;20109;-69
2022/09/15 08:55:31;;;;;;;12.67;9.07;;;;;;;15.43;97.46;100756.09;5262467;28;20539;-69
2022/09/15 08:58:04;;;;;;;14.95;10.95;;;;;;;15.41;98.25;100752.66;5262323;28;20061;-69
2022/09/15 09:00:36;;;;;;;15.18;10.82;;;;;;;15.46;97.67;100761.25;5261668;28;20082;-70
2022/09/15 09:03:13;;;;;;;18.43;10.70;;;;;;;15.48;97.03;100762.88;5262501;28;20049;-68
2022/09/15 09:06:21;;;;;;;14.13;9.93;;;;;;;15.60;97.15;100761.63;5261013;28;20032;-69
2022/09/15 09:09:14;;;;;;;15.30;11.25;;;;;;;15.73;97.72;100771.69;5231577;28;20144;-69
2022/09/15 09:11:48;;;;;;;16.70;10.07;;;;;;;15.73;95.92;100776.97;5261073;28;20048;-69
2022/09/15 09:14:34;;;;;;;14.48;7.72;;;;;;;15.88;93.88;100781.72;5262446;28;20114;-69
2022/09/15 09:17:32;;;;;;;14.48;9.13;;;;;;;16.07;95.44;100779.31;5262787;28;20460;-69
2022/09/15 09:20:18;;;;;;;19.10;8.00;;;;;;;16.17;91.77;100782.47;5253760;28;20087;-69
2022/09/15 09:22:52;;;;;;;13.30;7.38;;;;;;;16.23;90.88;100784.88;5262114;28;20064;-69
2022/09/15 09:25:25;;;;;;;8.95;7.00;;;;;;;16.35;90.61;100786.19;5262076;28;20464;-69
2022/09/15 09:27:57;;;;;;;11.27;7.18;;;;;;;16.39;90.12;100780.78;5261971;28;20464;-68
2022/09/15 09:30:31;;;;;;;11.00;6.13;;;;;;;16.53;89.33;100782.88;5261478;28;20037;-69
2022/09/15 09:33:29;;;;;;;8.63;5.72;;;;;;;16.55;89.89;100780.19;5261763;28;20025;-69
2022/09/15 09:36:02;;;;;;;14.07;6.82;;;;;;;16.50;87.96;100782.13;5262352;28;20082;-69
2022/09/15 09:38:37;;;;;;;9.60;5.30;;;;;;;16.33;84.82;100783.63;5261950;28;20116;-68
2022/09/15 09:41:15;;;;;;;11.88;5.35;;;;;;;16.32;86.92;100786.31;5261764;28;20109;-69
2022/09/15 09:43:48;;;;;;;10.50;5.93;;;;;;;16.28;87.49;100785.56;5261854;28;20029;-68
2022/09/15 09:46:20;;;;;;;9.75;4.20;;;;;;;16.08;83.21;100785.41;5260664;28;20021;-69
2022/09/15 09:49:02;;;;;;;11.50;4.75;;;;;;;15.95;85.52;100783.22;5262243;28;20039;-69
2022/09/15 09:51:37;;;;;;;9.20;4.20;;;;;;;15.89;87.43;100777.31;5262172;28;20163;-70
2022/09/15 09:54:12;;;;;;;12.75;5.05;;;;;;;15.89;89.61;100778.19;5261871;28;20037;-68
2022/09/15 09:56:44;;;;;;;10.43;5.70;;;;;;;15.88;88.88;100783.50;5262088;28;20483;-68
2022/09/15 09:59:48;;;;;;;8.88;4.38;;;;;;;15.84;88.52;100780.09;5261957;28;20479;-68
2022/09/15 10:02:27;;;;;;;11.77;5.40;;;;;;;15.71;89.64;100784.88;5261683;28;20025;-68
2022/09/15 10:05:01;;;;;;;14.43;5.70;;;;;;;15.71;90.25;100776.16;5261775;28;20476;-68
2022/09/15 10:07:39;;;;;;;12.80;5.60;;;;;;;15.63;89.92;100779.03;5261272;28;20037;-69
2022/09/15 10:10:22;;;;;;;11.00;5.65;;;;;;;15.64;91.69;100788.66;5262653;28;20124;-68
2022/09/15 10:12:55;;;;;;;9.52;6.47;;;;;;;15.56;90.31;100791.53;5265322;28;20063;-69
2022/09/15 10:15:30;;;;;;;9.70;6.25;;;;;;;15.52;90.90;100795.19;5265435;28;20040;-68
2022/09/15 10:18:02;;;;;;;10.82;7.30;;;;;;;15.52;92.07;100804.81;5247795;28;20456;-68
2022/09/15 10:20:44;;;;;;;13.57;6.80;;;;;;;15.53;94.17;100798.66;5265248;28;20039;-68
2022/09/15 10:23:15;;;;;;;11.02;6.10;;;;;;;15.56;93.51;100791.53;5265148;28;20037;-68
2022/09/15 10:25:48;;;;;;;9.97;6.27;;;;;;;15.67;93.78;100791.19;5264899;28;20104;-68
2022/09/15 10:28:22;;;;;;;;;;;;;;;15.75;88.75;100797.03;5265702;28;20025;-67
2022/09/15 10:31:14;;;;;;;11.82;3.80;;;;;;;15.63;87.68;100787.81;5264441;28;19958;-68
2022/09/15 10:33:46;;;;;;;12.32;4.05;;;;;;;15.75;89.46;100788.28;5264955;28;20079;-69
2022/09/15 10:36:22;;;;;;;7.60;3.85;;;;;;;15.71;88.51;100786.69;5265292;28;20033;-69
2022/09/15 10:39:04;;;;;;;9.02;4.28;;;;;;;15.79;89.46;100784.66;5264939;28;20033;-69
2022/09/15 10:41:51;;;;;;;8.65;3.17;;;;;;;15.85;89.11;100784.47;5264898;28;20106;-68
2022/09/15 10:44:44;;;;;;;7.20;3.40;;;;;;;15.63;87.19;100794.81;5264834;28;20468;-68
2022/09/15 10:47:38;;;;;;;9.25;3.35;;;;;;;15.65;87.61;100799.13;5264831;28;20483;-67
2022/09/15 10:50:13;;;;;;;8.82;3.40;;;;;;;15.78;87.41;100801.38;5256772;28;20036;-68
2022/09/15 10:53:02;;;;;;;7.22;3.05;;;;;;;15.86;87.54;100800.19;5265734;28;20440;-69
2022/09/15 10:55:54;;;;;;;9.88;3.08;;;;;;;15.99;88.41;100805.03;5265593;28;20033;-68
2022/09/15 10:58:47;;;;;;;7.20;2.70;;;;;;;16.03;85.56;100804.88;5266014;28;20040;-68
2022/09/15 11:01:28;;;;;;;5.28;2.33;;;;;;;16.03;87.11;100806.63;5266504;28;20405;-68
2022/09/15 11:04:21;;;;;;;6.10;2.40;;;;;;;15.99;85.17;100805.88;5266111;28;20064;-68
2022/09/15 11:07:23;;;;;;;9.20;2.30;;;;;;;15.90;84.84;100811.44;5266121;28;20033;-67
2022/09/15 11:10:29;;;;;;;6.43;2.00;;;;;;;16.02;85.73;100811.03;5264342;28;20064;-68
2022/09/15 11:13:04;;;;;;;5.18;2.13;;;;;;;16.38;85.64;100820.28;5253065;28;20037;-68
2022/09/15 11:15:42;;;;;;;6.55;2.00;;;;;;;17.11;86.33;100821.06;5264261;28;20025;-69
2022/09/15 11:18:25;;;;;;;4.43;1.27;;;;;;;17.46;72.65;100811.75;5264227;28;20032;-68
2022/09/15 11:21:10;;;;;;;4.28;1.40;;;;;;;17.64;73.51;100812.75;5264203;28;20036;-68
2022/09/15 11:24:21;;;;;;;6.35;1.70;;;;;;;17.74;69.94;100812.38;5263574;28;20024;-68
2022/09/15 11:27:14;;;;;;;5.88;1.92;;;;;;;17.60;71.17;100811.19;5264047;28;20163;-68
2022/09/15 11:29:46;;;;;;;5.53;2.15;;;;;;;17.55;71.67;100807.00;5262038;28;20033;-69
2022/09/15 11:32:24;;;;;;;7.43;1.90;;;;;;;17.71;72.46;100802.81;5263687;28;20112;-68
2022/09/15 11:35:21;;;;;;;7.50;1.92;;;;;;;18.21;71.80;100813.00;5263936;28;20182;-68
2022/09/15 11:37:58;;;;;;;5.60;1.40;;;;;;;18.89;69.78;100809.94;5263742;28;20071;-68
2022/09/15 11:40:37;;;;;;;4.82;1.67;;;;;;;18.51;64.38;100812.53;5263879;28;20021;-68
2022/09/15 11:43:27;;;;;;;5.88;1.98;;;;;;;18.44;65.06;100808.47;5262927;28;20047;-68
2022/09/15 11:46:01;;;;;;;6.38;1.77;;;;;;;18.29;66.50;100802.09;5263600;28;20028;-67
2022/09/15 11:48:49;;;;;;;4.38;1.73;;;;;;;18.25;63.84;100799.66;5263470;28;20061;-68