Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:23;;;;;;;;;4.00;4.00;;;;;22.73;60.46;100807.56;5078637;28;45184;-52
2022/09/06 00:03:48;;;;;;;;;6.60;5.80;;;;;22.63;60.25;100799.28;5078368;28;46058;-52
2022/09/06 00:06:15;;;;;;;;;7.00;5.00;;;;;22.55;60.33;100794.28;5059971;28;45422;-54
2022/09/06 00:08:42;;;;;;;;;4.40;4.40;;;;;22.73;60.45;100832.75;5043618;28;45393;-55
2022/09/06 00:11:07;;;;;;;;;6.00;6.00;;;;;22.72;60.79;100824.63;5078288;28;45389;-52
2022/09/06 00:13:33;;;;;;;;;4.00;4.00;;;;;22.73;60.80;100823.53;5078195;28;46371;-55
2022/09/06 00:16:10;;;;;;;;;4.25;4.25;;;;;22.72;61.07;100819.88;5078190;28;45357;-52
2022/09/06 00:18:35;;;;;;;;;5.60;5.60;;;;;22.74;61.12;100825.19;5059823;28;45349;-51
2022/09/06 00:21:03;;;;;;;;;7.00;4.75;;;;;22.72;60.78;100830.22;5078605;28;45354;-52
2022/09/06 00:23:28;;;;;;;;;4.80;4.80;;;;;22.65;60.88;100812.94;5077663;28;45388;-54
2022/09/06 00:26:01;;;;;;;;;6.00;6.00;;;;;22.51;60.98;100813.63;5077904;27;45342;-51
2022/09/06 00:28:26;;;;;;;;;6.80;5.40;;;;;22.62;61.21;100839.53;5077941;28;45316;-53
2022/09/06 00:30:52;;;;;;;;;5.00;3.25;;;;;22.68;61.13;100837.56;5078241;28;45393;-54
2022/09/06 00:33:17;;;;;;;;;5.00;5.00;;;;;22.69;60.82;100839.22;5077642;28;46258;-55
2022/09/06 00:35:46;;;;;;;;;6.25;5.25;;;;;22.63;61.45;100837.59;5097108;27;45385;-54
2022/09/06 00:38:11;;;;;;;;;5.20;5.20;;;;;22.65;61.09;100832.53;5098595;27;45403;-56
2022/09/06 00:40:37;;;;;;;;;7.50;6.25;;;;;22.65;61.30;100826.94;5080374;27;45640;-52
2022/09/06 00:43:02;;;;;;;;;7.75;6.25;;;;;22.66;61.00;100828.59;5098201;27;46497;-51
2022/09/06 00:45:28;;;;;;;;;5.00;5.00;;;;;22.66;61.36;100837.00;5098103;27;45309;-53
2022/09/06 00:47:53;;;;;;;;;7.50;5.50;;;;;22.48;61.35;100812.19;5098134;27;45431;-55
2022/09/06 00:50:19;;;;;;;;;5.00;5.00;;;;;22.65;60.80;100840.91;5080241;27;45392;-53
2022/09/06 00:52:45;;;;;;;;;7.75;5.50;;;;;22.68;60.95;100845.94;5098019;27;45499;-55
2022/09/06 00:55:10;;;;;;;;;6.00;6.00;;;;;22.60;61.21;100825.88;5097993;27;45379;-53
2022/09/06 00:57:36;;;;;;;;;4.50;4.50;;;;;22.66;61.01;100843.44;5079761;27;45435;-54
2022/09/06 01:00:03;;;;;;;;;6.25;5.25;;;;;22.47;60.74;100818.91;5079720;27;45539;-51
2022/09/06 01:02:29;;;;;;;;;5.80;4.80;;;;;22.55;60.94;100837.09;5079105;27;46068;-53
2022/09/06 01:04:54;;;;;;;;;7.00;6.00;;;;;22.60;61.35;100836.19;5098100;27;45432;-54
2022/09/06 01:07:37;;;;;;;;;5.00;5.00;;;;;22.57;61.08;100840.41;5097863;27;45873;-51
2022/09/06 01:10:32;;;;;;;;;4.60;3.60;;;;;22.59;60.65;100845.72;5063864;27;45409;-53
2022/09/06 01:13:17;;;;;;;;;5.00;5.00;;;;;22.36;60.32;100828.50;5097544;27;45936;-54
2022/09/06 01:16:09;;;;;;;;;6.80;6.40;;;;;22.26;60.90;100809.88;5080834;27;45329;-55
2022/09/06 01:18:44;;;;;;;;;6.00;6.00;;;;;22.51;60.67;100844.38;5052348;28;45413;-55
2022/09/06 01:21:35;;;;;;;;;5.40;5.40;;;;;22.55;60.09;100842.69;5057033;28;45513;-51
2022/09/06 01:24:15;;;;;;;;;6.20;6.20;;;;;22.60;60.08;100842.66;5056179;28;45976;-51
2022/09/06 01:27:02;;;;;;;;;5.20;5.20;;;;;22.50;60.00;100827.88;5077401;27;45158;-53
2022/09/06 01:29:53;;;;;;;;;4.00;4.00;;;;;22.63;59.76;100841.22;5077321;28;45302;-52
2022/09/06 01:32:40;;;;;;;;;4.60;4.60;;;;;22.48;59.48;100815.00;5072935;28;45350;-53
2022/09/06 01:35:17;;;;;;;;;6.40;5.40;;;;;22.65;59.37;100843.72;5076581;28;46634;-52
2022/09/06 01:37:43;;;;;;;;;6.40;6.00;;;;;22.60;59.26;100825.88;5077475;28;45259;-55
2022/09/06 01:40:08;;;;;;;;;4.50;4.50;;;;;22.48;59.75;100803.81;5077204;28;45341;-55
2022/09/06 01:42:34;;;;;;;;;5.25;5.25;;;;;22.60;59.98;100830.59;5075938;28;45310;-53
2022/09/06 01:45:07;;;;;;;;;5.25;5.00;;;;;22.58;60.14;100842.06;5076880;28;46468;-50
2022/09/06 01:47:52;;;;;;;;;5.60;5.60;;;;;22.50;60.78;100839.88;5076916;28;45306;-52
2022/09/06 01:50:27;;;;;;;;;7.40;6.00;;;;;22.56;60.21;100840.69;5077154;28;45287;-52
2022/09/06 01:52:58;;;;;;;;;4.40;4.40;;;;;22.48;60.89;100825.34;5077443;28;45291;-55
2022/09/06 01:55:43;;;;;;;;;7.60;5.00;;;;;22.41;60.36;100814.50;5059182;28;45790;-54
2022/09/06 01:58:24;;;;;;;;;6.60;6.60;;;;;22.59;60.03;100835.38;5058659;28;45417;-50
2022/09/06 02:01:03;;;;;;;;;8.00;8.00;;;;;22.51;60.20;100821.16;5076860;28;45465;-52
2022/09/06 02:03:45;;;;;;;;;7.00;5.80;;;;;22.50;60.54;100830.66;5058888;28;45448;-53
2022/09/06 02:06:19;;;;;;;;;7.40;7.40;;;;;22.48;60.39;100819.78;5043546;28;46691;-51
2022/09/06 02:08:47;;;;;;;;;6.40;6.40;;;;;22.46;60.61;100806.06;5042090;28;45244;-50
2022/09/06 02:11:13;;;;;;;;;8.20;7.00;;;;;22.42;60.31;100790.16;5042006;28;45394;-54
2022/09/06 02:13:50;;;;;;;;;5.00;5.00;;;;;22.46;60.40;100797.69;5058415;28;45496;-50
2022/09/06 02:16:19;;;;;;;;;6.20;5.40;;;;;22.36;60.96;100796.94;5059826;28;45370;-54
2022/09/06 02:19:15;;;;;;;;;6.40;6.40;;;;;22.49;60.56;100810.25;5058583;28;45389;-51
2022/09/06 02:21:42;;;;;;;;;5.40;5.40;;;;;22.47;60.79;100820.91;5058204;28;45446;-52
2022/09/06 02:24:09;;;;;;;;;5.20;4.00;;;;;22.42;60.92;100824.53;5058355;28;45369;-50
2022/09/06 02:26:36;;;;;;;;;8.20;8.00;;;;;22.20;61.08;100806.25;5056593;28;46642;-52
2022/09/06 02:29:02;;;;;;;;;7.40;7.40;;;;;22.29;61.36;100836.38;5094941;27;45319;-51
2022/09/06 02:31:37;;;;;;;;;9.50;7.25;;;;;22.28;61.54;100838.34;5078191;27;45471;-55
2022/09/06 02:34:03;;;;;;;;;8.40;6.00;;;;;22.23;61.44;100827.19;5078424;27;45359;-53
2022/09/06 02:36:29;;;;;;;;;5.00;5.00;;;;;22.23;61.48;100824.41;5077680;27;46656;-50
2022/09/06 02:38:55;;;;;;;;;6.80;5.80;;;;;21.62;61.42;100734.19;5078092;27;45460;-52
2022/09/06 02:41:21;;;;;;;;;7.40;6.60;;;;;21.86;61.81;100779.06;5078331;27;45457;-51
2022/09/06 02:43:47;;;;;;;;;8.00;6.00;;;;;21.90;61.84;100787.72;5078308;27;45564;-54
2022/09/06 02:46:13;;;;;;;;;8.50;7.00;;;;;22.00;61.95;100804.44;5096446;27;45901;-52
2022/09/06 02:48:38;;;;;;;;;5.50;5.50;;;;;21.86;61.94;100798.63;5096066;27;45349;-52
2022/09/06 02:51:04;;;;;;;;;7.50;6.50;;;;;21.94;62.65;100825.94;5096255;27;45301;-50
2022/09/06 02:53:30;;;;;;;;;5.60;5.40;;;;;21.98;62.14;100823.41;5061322;27;45572;-51
2022/09/06 02:55:56;;;;;;;;;8.00;7.00;;;;;21.97;61.91;100812.56;5095832;27;45830;-52
2022/09/06 02:58:21;;;;;;;;;5.75;5.75;;;;;21.88;62.04;100798.34;5077999;27;45356;-51
2022/09/06 03:00:47;;;;;;;;;6.00;6.00;;;;;21.89;61.88;100800.00;5095999;27;45183;-50
2022/09/06 03:03:12;;;;;;;;;6.50;6.50;;;;;21.89;62.13;100816.78;5096419;27;45571;-52
2022/09/06 03:05:38;;;;;;;;;7.25;5.00;;;;;21.79;62.20;100810.09;5095977;27;46538;-54
2022/09/06 03:08:03;;;;;;;;;6.25;6.25;;;;;21.63;62.45;100809.31;5094739;27;45613;-50
2022/09/06 03:10:29;;;;;;;;;6.75;6.75;;;;;21.70;62.69;100828.59;5095935;27;45262;-49
2022/09/06 03:12:54;;;;;;;;;6.00;6.00;;;;;21.61;62.67;100805.13;5096401;27;45639;-54
2022/09/06 03:15:20;;;;;;;;;6.25;5.25;;;;;21.74;62.78;100821.31;5095971;27;46119;-56
2022/09/06 03:17:45;;;;;;;;;7.00;7.00;;;;;21.63;62.49;100800.94;5054269;27;45559;-54
2022/09/06 03:20:11;;;;;;;;;5.25;5.25;;;;;21.85;62.72;100829.63;5095077;27;45372;-54
2022/09/06 03:22:38;;;;;;;;;8.00;5.00;;;;;21.82;62.38;100830.22;5077618;27;45409;-54
2022/09/06 03:25:04;;;;;;;;;7.00;5.80;;;;;21.90;62.33;100824.03;5078301;27;46689;-52
2022/09/06 03:27:30;;;;;;;;;6.00;6.00;;;;;21.71;62.27;100798.72;5099392;27;45418;-52
2022/09/06 03:29:55;;;;;;;;;7.50;6.25;;;;;21.72;62.28;100797.59;5099626;27;45246;-52
2022/09/06 03:32:21;;;;;;;;;7.50;7.50;;;;;21.87;61.91;100833.00;5099642;27;45212;-54
2022/09/06 03:34:46;;;;;;;;;4.75;4.75;;;;;21.86;62.19;100834.09;5086000;27;47194;-51
2022/09/06 03:37:11;;;;;;;;;6.75;5.50;;;;;21.85;62.10;100832.41;5119809;27;45396;-49
2022/09/06 03:39:37;;;;;;;;;8.00;8.00;;;;;21.90;62.15;100851.97;5101252;27;45393;-54
2022/09/06 03:42:02;;;;;;;;;8.25;6.25;;;;;21.87;62.08;100844.97;5120151;27;45590;-53
2022/09/06 03:44:28;;;;;;;;;6.00;6.00;;;;;21.71;62.54;100843.41;5119259;27;46528;-50
2022/09/06 03:46:54;;;;;;;;;7.50;5.75;;;;;21.75;62.81;100858.44;5119812;27;46027;-53
2022/09/06 03:49:19;;;;;;;;;6.00;6.00;;;;;21.65;63.13;100867.66;5119758;27;45356;-52
2022/09/06 03:51:44;;;;;;;;;5.50;5.50;;;;;21.50;62.87;100851.81;5101330;27;45580;-51
2022/09/06 03:54:10;;;;;;;;;6.50;6.50;;;;;21.64;62.82;100872.44;5101085;27;45426;-53
2022/09/06 03:56:35;;;;;;;;;9.75;9.00;;;;;21.68;62.69;100872.69;5119408;27;45409;-52
2022/09/06 03:59:01;;;;;;;;;4.50;4.50;;;;;21.69;62.64;100876.31;5119448;27;45427;-52
2022/09/06 04:01:26;;;;;;;;;7.00;5.00;;;;;21.73;62.71;100888.63;5119773;27;45377;-51
2022/09/06 04:03:52;;;;;;;;;7.00;6.75;;;;;21.67;62.62;100876.59;5119165;27;45918;-50
2022/09/06 04:06:18;;;;;;;;;6.00;6.00;;;;;21.69;62.52;100891.16;5119220;27;45389;-52
2022/09/06 04:08:43;;;;;;;;;8.25;7.00;;;;;21.66;62.65;100877.72;5119650;27;45365;-49
2022/09/06 04:11:09;;;;;;;;;6.75;6.75;;;;;21.63;62.34;100875.50;5119547;27;45967;-52
2022/09/06 04:13:34;;;;;;;;;6.75;6.75;;;;;21.70;62.40;100891.97;5119007;27;45803;-50
2022/09/06 04:16:00;;;;;;;;;8.00;7.25;;;;;21.56;62.70;100897.28;5119123;27;45315;-49
2022/09/06 04:18:25;;;;;;;;;8.25;5.75;;;;;21.42;62.93;100900.66;5100633;27;45375;-51
2022/09/06 04:20:51;;;;;;;;;8.00;8.00;;;;;21.42;62.72;100894.25;5119582;27;45234;-50
2022/09/06 04:23:17;;;;;;;;;5.40;5.00;;;;;21.51;62.73;100898.16;5075382;27;46526;-54
2022/09/06 04:25:49;;;;;;;;;10.25;8.00;;;;;21.48;62.78;100898.69;5096261;27;45229;-53
2022/09/06 04:28:17;;;;;;;;;7.40;6.80;;;;;21.47;62.73;100889.50;5098514;27;45317;-51
2022/09/06 04:30:43;;;;;;;;;6.80;6.80;;;;;21.55;62.46;100912.38;5099047;27;45195;-53
2022/09/06 04:33:08;;;;;;;;;8.40;6.60;;;;;21.41;62.22;100887.84;5098444;27;45449;-51
2022/09/06 04:35:34;;;;;;;;;6.25;6.25;;;;;21.49;62.63;100909.59;5108825;27;45326;-51
2022/09/06 04:38:00;;;;;;;;;6.75;6.00;;;;;21.49;62.43;100911.53;5117953;27;45317;-53
2022/09/06 04:40:25;;;;;;;;;8.80;8.00;;;;;21.45;62.22;100907.66;5101249;27;45384;-52
2022/09/06 04:42:51;;;;;;;;;5.75;5.75;;;;;21.48;62.01;100910.72;5119056;27;45373;-55
2022/09/06 04:45:16;;;;;;;;;7.00;5.75;;;;;21.41;61.98;100907.38;5118737;27;45413;-52
2022/09/06 04:47:42;;;;;;;;;7.50;6.00;;;;;21.40;62.05;100914.09;5100898;27;45464;-52
2022/09/06 04:50:08;;;;;;;;;9.00;6.00;;;;;21.21;62.23;100891.47;5118986;27;45450;-50
2022/09/06 04:52:33;;;;;;;;;6.75;5.75;;;;;21.37;62.20;100923.84;5100626;27;45396;-52
2022/09/06 04:54:59;;;;;;;;;8.00;7.00;;;;;21.33;62.48;100911.56;5118953;27;45498;-51
2022/09/06 04:57:24;;;;;;;;;6.75;6.75;;;;;21.42;62.33;100919.38;5118985;27;45418;-51
2022/09/06 04:59:49;;;;;;;;;7.50;7.00;;;;;21.44;62.15;100931.94;5119082;27;45341;-50
2022/09/06 05:02:15;;;;;;;;;11.75;9.50;;;;;21.42;61.84;100923.00;5118666;27;45501;-53
2022/09/06 05:04:40;;;;;;;;;5.75;5.75;;;;;21.32;62.32;100925.78;5118713;27;45312;-50
2022/09/06 05:07:07;;;;;;;;;7.25;6.25;;;;;21.25;62.03;100921.34;5100450;27;45277;-51
2022/09/06 05:09:33;;;;;;;;;7.40;6.40;;;;;21.32;61.90;100926.66;5083357;27;45609;-54
2022/09/06 05:11:58;;;;;;;;;8.00;7.00;;;;;21.16;62.04;100922.16;5118403;27;45603;-51
2022/09/06 05:14:25;;;;;;;;;5.00;5.00;;;;;21.11;62.16;100923.03;5100202;27;45435;-54
2022/09/06 05:16:50;;;;;;;;;7.00;6.20;;;;;21.11;62.05;100909.06;5118997;27;45304;-54
2022/09/06 05:19:16;;;;;;;;;8.75;5.75;;;;;21.13;61.41;100917.97;5117333;27;45317;-49
2022/09/06 05:21:42;;;;;;;;;8.00;6.00;;;;;21.08;61.55;100906.84;5117311;27;46250;-54
2022/09/06 05:24:07;;;;;;;;;6.50;6.50;;;;;20.65;61.44;100832.59;5118210;27;45349;-50
2022/09/06 05:26:33;;;;;;;;;7.75;7.75;;;;;21.34;61.30;100934.75;5099859;27;45462;-54
2022/09/06 05:28:58;;;;;;;;;8.75;5.75;;;;;21.40;61.08;100920.50;5117970;27;45417;-53
2022/09/06 05:31:28;;;;;;;;;7.50;7.50;;;;;21.46;60.82;100932.47;5099590;27;45861;-50
2022/09/06 05:33:54;;;;;;;;;8.00;7.60;;;;;21.45;60.86;100925.22;5099188;27;45368;-54
2022/09/06 05:36:22;;;;;;;;;13.40;11.20;;;;;21.52;60.84;100936.13;5096196;27;45507;-55
2022/09/06 05:38:51;;;;;;;;;9.00;8.00;;;;;21.56;60.44;100930.81;5096451;27;45424;-54
2022/09/06 05:41:16;;;;;;;;;8.20;6.20;;;;;21.37;60.34;100904.31;5097215;27;46321;-51
2022/09/06 05:43:42;;;;;;;;;8.50;8.00;;;;;21.55;60.35;100927.16;5097187;27;45230;-51
2022/09/06 05:46:08;;;;;;;;;7.00;6.25;;;;;21.38;60.28;100921.88;5097462;27;45823;-53
2022/09/06 05:48:33;;;;;;;;;9.00;8.75;;;;;21.46;60.81;100921.31;5096834;27;45393;-54
2022/09/06 05:51:03;;;;;;;;;7.50;7.25;;;;;21.54;60.52;100922.69;5078799;27;45404;-53
2022/09/06 05:53:35;;;;;;;;;7.60;7.60;;;;;21.65;60.51;100917.94;5096985;27;45365;-51
2022/09/06 05:56:01;;;;;;;;;7.00;5.80;;;;;21.62;60.01;100905.38;5097035;27;45447;-54
2022/09/06 05:58:27;;;;;;;;;6.00;6.00;;;;;21.29;59.65;100856.59;5095795;27;45543;-54
2022/09/06 06:01:03;;;;;;;;;6.00;6.00;;;;;21.60;59.81;100915.16;5096606;27;46645;-55
2022/09/06 06:03:29;;;;;;;;;7.40;6.00;;;;;21.53;59.68;100898.69;5097021;27;45274;-52
2022/09/06 06:05:54;;;;;;;;;7.50;6.00;;;;;21.67;59.87;100913.72;5096707;27;45396;-56
2022/09/06 06:08:20;;;;;;;;;8.25;6.00;;;;;21.73;59.66;100909.03;5096945;27;45325;-54
2022/09/06 06:10:45;;;;;;;;;10.00;7.75;;;;;21.82;59.94;100906.47;5096304;27;46248;-55
2022/09/06 06:13:10;;;;;;;;;6.50;6.50;;;;;21.89;59.72;100912.56;5096425;27;45340;-56
2022/09/06 06:15:36;;;;;;;;;5.25;5.25;;;;;21.96;59.32;100908.66;5096677;27;45349;-57
2022/09/06 06:18:02;;;;;;;;;6.25;5.25;;;;;22.01;58.97;100917.00;5097083;27;45399;-56
2022/09/06 06:20:27;;;;;;;;;6.75;6.00;;;;;21.76;59.01;100862.91;5096584;27;46842;-51
2022/09/06 06:22:53;;;;;;;;;8.50;6.75;;;;;22.00;58.59;100896.63;5096432;27;45292;-54
2022/09/06 06:25:21;;;;;;;;;5.25;5.25;;;;;22.05;58.62;100898.56;5096398;27;45306;-55
2022/09/06 06:27:47;;;;;;;;;5.60;5.60;;;;;22.11;58.56;100903.00;5096899;27;45580;-53
2022/09/06 06:30:14;;;;;;;;;6.50;6.50;;;;;22.10;58.64;100898.56;5096212;27;45535;-52
2022/09/06 06:32:39;;;;;;;;;7.20;7.20;;;;;22.12;58.50;100898.25;5078229;27;45347;-49
2022/09/06 06:35:05;;;;;;;;;7.00;6.00;;;;;22.12;58.55;100887.06;5096363;27;45313;-54
2022/09/06 06:37:32;;;;;;;;;6.20;6.20;;;;;22.23;58.52;100899.03;5096668;27;45251;-54
2022/09/06 06:39:57;;;;;;;;;6.80;6.80;;;;;21.98;58.21;100865.31;5096249;27;45544;-55
2022/09/06 06:42:23;;;;;;;;;5.00;5.00;;;;;22.31;58.38;100915.22;5096311;27;45447;-54
2022/09/06 06:44:48;;;;;;;;;5.50;5.50;;;;;22.29;58.50;100904.31;5078236;27;45430;-55
2022/09/06 06:47:14;;;;;;;;;7.00;6.00;;;;;22.34;58.30;100911.84;5096732;27;45344;-57
2022/09/06 06:49:39;;;;;;;;;5.25;3.00;;;;;22.34;58.32;100901.50;5077812;27;45603;-52
2022/09/06 06:52:05;;;;;;;;;6.00;5.50;;;;;22.35;58.44;100902.31;5096180;27;45356;-55
2022/09/06 06:54:31;;;;;;;;;8.00;6.80;;;;;22.31;58.38;100895.66;5096245;27;45405;-56
2022/09/06 06:56:56;;;;;;;;;7.00;7.00;;;;;22.36;58.08;100892.81;5096373;27;45434;-54
2022/09/06 06:59:22;;;;;;;;;6.50;6.50;;;;;22.16;58.40;100871.41;5095635;27;45476;-56
2022/09/06 07:01:49;;;;;;;;;6.50;6.25;;;;;22.28;58.21;100901.78;5095714;27;45460;-54
2022/09/06 07:04:15;;;;;;;;;7.20;7.00;;;;;22.25;58.22;100903.22;5095994;27;45314;-52
2022/09/06 07:06:53;;;;;;;;;10.25;7.50;;;;;22.14;58.35;100882.88;5096682;27;45312;-54
2022/09/06 07:09:19;;;;;;;;;6.40;6.20;;;;;22.21;58.28;100905.75;5077675;27;47010;-55
2022/09/06 07:11:47;;;;;;;;;6.25;6.25;;;;;22.17;58.64;100885.09;5069559;27;45366;-57
2022/09/06 07:14:13;;;;;;;;;7.40;7.40;;;;;22.17;58.61;100884.25;5091684;27;45467;-56
2022/09/06 07:16:39;;;;;;;;;8.00;8.00;;;;;22.05;58.93;100871.44;5116684;27;45520;-57
2022/09/06 07:19:04;;;;;;;;;2.25;2.25;;;;;22.16;58.59;100885.38;5097947;27;45990;-55
2022/09/06 07:21:30;;;;;;;;;8.00;7.25;;;;;22.19;58.83;100899.63;5116328;27;45336;-53
2022/09/06 07:23:55;;;;;;;;;10.75;10.00;;;;;22.14;59.37;100888.44;5116321;27;45218;-51
2022/09/06 07:26:23;;;;;;;;;11.25;11.25;;;;;22.13;59.35;100884.00;5116480;27;45692;-53
2022/09/06 07:28:55;;;;;;;;;9.00;9.00;;;;;22.00;59.30;100863.09;5042937;27;46949;-55
2022/09/06 07:31:21;;;;;;;;;6.00;6.00;;;;;22.22;59.28;100887.03;5106861;27;45258;-56
2022/09/06 07:33:46;;;;;;;;;10.00;9.75;;;;;22.17;59.08;100887.03;5116174;27;45472;-57
2022/09/06 07:36:12;;;;;;;;;7.75;7.50;;;;;22.23;59.14;100887.84;5103653;27;45657;-54
2022/09/06 07:38:37;;;;;;;;;8.75;8.25;;;;;22.27;59.02;100886.16;5095500;27;45992;-53
2022/09/06 07:41:08;;;;;;;;;8.50;8.50;;;;;22.27;58.69;100889.81;5077121;27;45454;-54
2022/09/06 07:43:33;;;;;;;;;8.60;7.20;;;;;22.24;58.68;100900.72;5095468;27;45404;-54
2022/09/06 07:46:15;;;;;;;;;9.25;8.75;;;;;22.25;58.72;100906.00;5095666;27;45484;-56
2022/09/06 07:48:41;;;;;;;;;7.00;6.20;;;;;22.29;58.78;100909.91;5095587;27;46050;-54
2022/09/06 07:51:06;;;;;;;;;7.20;6.80;;;;;22.38;58.44;100926.91;5077347;27;45507;-51
2022/09/06 07:53:33;;;;;;;;;7.75;7.75;;;;;22.35;57.96;100916.28;5095506;27;45387;-52
2022/09/06 07:55:59;;;;;;;;;8.00;6.00;;;;;22.31;58.35;100913.25;5077221;27;45473;-53
2022/09/06 07:58:25;;;;;;;;;8.20;7.80;;;;;22.34;58.01;100920.22;5077032;27;46513;-53
2022/09/06 08:00:50;;;;;;;;;6.00;6.00;;;;;22.42;57.49;100927.19;5093823;27;45330;-52
2022/09/06 08:03:16;;;;;;;;;8.25;6.25;;;;;22.36;56.98;100900.38;5095476;27;45450;-54
2022/09/06 08:05:41;;;;;;;;;8.00;6.00;;;;;22.51;57.28;100924.63;5095533;27;45608;-54
2022/09/06 08:08:07;;;;;;;;;7.75;7.75;;;;;22.56;56.51;100919.00;5095304;27;46767;-51
2022/09/06 08:10:32;;;;;;;;;4.50;4.50;;;;;22.56;56.24;100897.47;5094824;27;45350;-53
2022/09/06 08:12:58;;;;;;;;;4.75;3.50;;;;;22.65;56.38;100900.50;5056923;27;45945;-54
2022/09/06 08:15:23;;;;;;;;;7.00;5.25;;;;;22.74;55.88;100909.94;5100116;27;45783;-53
2022/09/06 08:17:49;;;;;;;;;3.00;3.00;;;;;22.79;56.09;100897.88;5096926;27;45825;-52
2022/09/06 08:20:15;;;;;;;;;5.00;5.00;;;;;22.86;55.67;100911.53;5096865;27;45357;-51
2022/09/06 08:22:41;;;;;;;;;4.00;4.00;;;;;22.63;53.96;100888.78;5097207;27;45431;-51
2022/09/06 08:25:06;;;;;;;;;2.00;2.00;;;;;22.77;54.44;100913.31;5097173;27;45582;-51
2022/09/06 08:27:32;;;;;;;;;4.00;4.00;;;;;22.78;53.63;100907.38;5078632;27;45847;-52
2022/09/06 08:29:58;;;;;;;;;4.25;4.25;;;;;22.76;53.02;100906.84;5097204;27;45429;-51
2022/09/06 08:32:23;;;;;;;;;1.75;1.75;;;;;22.76;53.08;100904.06;5097510;27;45365;-54
2022/09/06 08:34:49;;;;;;;;;5.50;3.25;;;;;22.81;53.35;100897.59;5097802;27;45531;-55
2022/09/06 08:37:14;;;;;;;;;5.00;3.00;;;;;22.85;53.14;100896.69;5117527;27;45524;-52
2022/09/06 08:39:40;;;;;;;;;6.00;4.00;;;;;22.90;52.49;100906.19;5116963;27;45379;-53
2022/09/06 08:42:06;;;;;;;;;3.75;3.75;;;;;22.90;52.06;100895.84;5096683;27;45411;-50
2022/09/06 08:44:36;;;;;;;;;7.20;4.20;;;;;22.99;52.42;100901.63;5079332;27;45651;-54
2022/09/06 08:47:05;;;;;;;;;3.80;3.20;;;;;22.99;51.38;100882.88;5079384;27;45633;-54
2022/09/06 08:49:59;;;;;;;;;4.20;3.00;;;;;23.09;51.61;100890.34;5096930;27;45471;-53
2022/09/06 08:52:42;;;;;;;;;3.00;2.40;;;;;23.13;51.26;100879.41;5099693;27;45498;-52
2022/09/06 09:18:28;;;;;;;;;3.40;3.40;;;;;23.93;49.26;100922.03;5223835;22;46047;-57
2022/09/06 09:20:54;;;;;;;;;3.00;3.00;;;;;24.00;49.51;100920.84;4994201;28;45327;-55
2022/09/06 09:23:20;;;;;;;;;3.50;3.50;;;;;24.07;49.57;100910.13;4993458;28;45700;-56
2022/09/06 09:25:45;;;;;;;;;3.25;3.25;;;;;23.91;49.34;100867.41;5012225;28;45390;-54
2022/09/06 09:28:19;;;;;;;;;4.00;3.00;;;;;24.17;49.26;100898.75;5011016;28;45998;-53
2022/09/06 09:30:48;;;;;;;;;2.80;2.80;;;;;24.29;49.74;100900.28;5013969;28;45785;-54
2022/09/06 09:33:40;;;;;;;;;4.00;2.80;;;;;24.64;49.25;100923.34;5013846;28;45398;-52
2022/09/06 09:36:12;;;;;;;;;5.80;5.80;;;;;24.72;49.80;100919.88;5018461;28;45354;-51
2022/09/06 09:38:44;;;;;;;;;3.00;3.00;;;;;24.72;49.70;100921.84;5011757;28;45476;-53
2022/09/06 09:41:22;;;;;;;;;2.80;2.80;;;;;24.74;49.64;100920.41;5010582;28;45439;-52
2022/09/06 09:43:59;;;;;;;;;4.80;4.60;;;;;24.56;49.52;100890.38;4982757;28;45628;-54
2022/09/06 09:46:25;;;;;;;;;4.00;4.00;;;;;24.72;48.94;100913.44;4990012;28;45341;-55
2022/09/06 09:49:13;;;;;;;;;5.00;5.00;;;;;24.42;49.39;100871.50;5002332;28;46235;-52
2022/09/06 09:52:07;;;;;;;;;3.00;3.00;;;;;24.57;49.54;100894.84;5008252;28;45464;-54
2022/09/06 09:54:37;;;;;;;;;4.60;4.60;;;;;24.49;49.57;100888.78;4993147;28;45398;-51
2022/09/06 09:57:07;;;;;;;;;3.00;3.00;;;;;24.38;49.57;100890.06;5010418;28;45850;-53
2022/09/06 09:59:45;;;;;;;;;7.60;6.00;;;;;24.40;49.34;100913.06;4992987;28;46505;-53
2022/09/06 10:02:32;;;;;;;;;3.00;3.00;;;;;24.16;49.86;100885.06;4996591;28;45535;-53
2022/09/06 10:05:01;;;;;;;;;6.80;6.00;;;;;23.82;49.92;100831.66;4978717;28;45960;-51
2022/09/06 10:07:27;;;;;;;;;5.20;4.20;;;;;24.17;50.42;100895.13;4972997;28;45505;-51
2022/09/06 10:10:06;;;;;;;;;3.00;3.00;;;;;24.40;49.97;100938.28;4972362;28;46394;-52
2022/09/06 10:12:34;;;;;;;;;5.00;4.40;;;;;24.42;50.38;100944.44;4986616;28;45509;-52
2022/09/06 10:15:00;;;;;;;;;4.40;4.00;;;;;24.43;50.40;100929.25;4972933;28;45841;-52
2022/09/06 10:17:30;;;;;;;;;3.20;3.20;;;;;24.54;50.13;100940.34;4975757;28;45783;-54
2022/09/06 10:19:56;;;;;;;;;4.40;4.40;;;;;24.64;50.75;100941.03;5009740;28;45884;-54
2022/09/06 10:22:35;;;;;;;;;7.00;4.20;;;;;24.61;50.85;100921.16;4992449;28;45705;-51
2022/09/06 10:25:27;;;;;;;;;3.80;3.80;;;;;24.28;51.13;100865.00;4992502;28;45415;-53
2022/09/06 10:28:17;;;;;;;;;4.80;4.80;;;;;24.66;52.06;100914.63;4990289;28;45524;-54
2022/09/06 10:31:22;;;;;;;;;6.00;6.00;;;;;24.62;52.24;100918.06;5008833;28;46239;-52
2022/09/06 10:33:54;;;;;;;;;6.20;5.60;;;;;24.62;52.98;100931.25;4992979;28;45780;-51
2022/09/06 10:36:27;;;;;;;;;7.00;5.00;;;;;24.50;53.24;100904.47;5019482;28;45795;-53
2022/09/06 10:39:14;;;;;;;;;8.00;6.00;;;;;24.25;52.90;100869.22;4980620;28;45977;-54
2022/09/06 10:41:51;;;;;;;;;1.60;1.60;;;;;24.20;53.26;100866.47;5014558;28;46488;-55
2022/09/06 10:44:43;;;;;;;;;4.40;4.40;;;;;24.32;53.14;100878.09;5007758;28;45511;-55
2022/09/06 10:47:12;;;;;;;;;4.00;4.00;;;;;24.28;52.24;100856.56;4992288;28;45417;-55
2022/09/06 10:49:39;;;;;;;;;6.00;4.60;;;;;24.25;52.99;100851.56;5009545;28;45517;-49
2022/09/06 10:52:07;;;;;;;;;5.60;5.60;;;;;24.15;53.09;100844.97;5009444;28;46087;-53
2022/09/06 10:54:32;;;;;;;;;9.40;5.00;;;;;24.19;53.31;100846.03;4977255;28;45473;-49
2022/09/06 10:57:03;;;;;;;;;6.50;3.75;;;;;24.05;52.67;100828.25;4980019;28;45493;-53
2022/09/06 10:59:48;;;;;;;;;4.60;4.60;;;;;24.20;52.61;100850.50;4975154;28;45597;-55
2022/09/06 11:02:32;;;;;;;;;5.20;3.80;;;;;24.28;52.64;100845.34;4998339;28;45768;-53
2022/09/06 11:05:06;;;;;;;;;5.40;3.80;;;;;24.39;52.61;100848.84;5009302;28;45421;-50
2022/09/06 11:07:36;;;;;;;;;4.60;3.60;;;;;24.39;50.64;100816.03;5028678;28;45447;-51
2022/09/06 11:10:21;;;;;;;;;4.00;4.00;;;;;24.67;51.06;100838.59;5012704;28;45583;-54
2022/09/06 11:13:05;;;;;;;;;6.20;5.60;;;;;24.74;50.51;100850.25;5012196;28;45534;-55
2022/09/06 11:15:40;;;;;;;;;5.00;5.00;;;;;24.58;50.83;100817.97;5029963;28;45453;-56
2022/09/06 11:18:14;;;;;;;;;7.00;5.40;;;;;24.67;50.05;100834.94;4987650;28;45848;-54
2022/09/06 11:20:58;;;;;;;;;6.00;6.00;;;;;24.42;50.11;100809.81;5009209;28;45497;-55
2022/09/06 11:23:26;;;;;;;;;4.80;4.40;;;;;24.60;50.40;100838.16;5010246;28;46315;-52
2022/09/06 11:26:29;;;;;;;;;6.20;5.00;;;;;24.55;50.45;100825.00;4982467;28;45436;-47
2022/09/06 11:29:17;;;;;;;;;3.80;3.80;;;;;24.60;50.83;100807.28;5008527;28;45553;-53
2022/09/06 11:31:51;;;;;;;;;7.80;6.60;;;;;24.71;50.96;100799.53;5004530;28;45740;-54
2022/09/06 11:34:22;;;;;;;;;8.20;7.60;;;;;24.94;50.79;100811.78;4989579;28;46157;-49
2022/09/06 11:36:49;;;;;;;;;6.00;4.40;;;;;25.26;50.36;100810.06;4998383;28;45758;-53
2022/09/06 11:39:25;;;;;;;;;5.80;4.60;;;;;25.58;49.34;100815.94;4995611;28;45912;-51
2022/09/06 11:41:51;;;;;;;;;6.80;5.20;;;;;25.82;48.67;100815.69;5019546;28;45451;-54
2022/09/06 11:44:49;;;;;;;;;7.75;5.00;;;;;25.83;47.41;100819.34;4996201;28;46997;-54
2022/09/06 11:47:36;;;;;;;;;5.80;4.60;;;;;25.90;47.62;100814.13;4996667;28;45532;-57
2022/09/06 11:50:19;;;;;;;;;4.20;4.20;;;;;26.05;47.23;100812.97;4998953;28;45296;-52
2022/09/06 11:52:58;;;;;;;;;3.80;3.40;;;;;26.17;46.98;100814.38;5018034;28;45361;-54
2022/09/06 11:55:45;;;;;;;;;5.40;5.40;;;;;26.34;46.58;100806.13;5017568;28;45815;-50
2022/09/06 11:58:16;;;;;;;;;6.20;5.00;;;;;26.21;46.14;100776.03;5017657;28;45355;-50
2022/09/06 12:00:45;;;;;;;;;5.20;5.00;;;;;26.21;46.14;100765.59;5017801;28;45361;-49