Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:09;;;;;;;2.33;2.12;;;;;;;16.10;73.56;100161.08;1783435;80;21542;-65
2021/09/20 00:03:37;;;;;;;3.15;2.02;;;;;;;16.10;73.49;100163.23;1786174;80;20873;-64
2021/09/20 00:06:04;;;;;;;2.50;2.30;;;;;;;16.10;73.07;100170.34;1780585;80;20873;-64
2021/09/20 00:08:31;;;;;;;2.25;2.15;;;;;;;16.10;73.07;100170.34;1776525;80;20928;-65
2021/09/20 00:10:57;;;;;;;4.05;2.40;;;;;;;16.10;73.03;100164.56;1738314;82;20968;-65
2021/09/20 00:13:26;;;;;;;2.42;2.20;;;;;;;16.09;72.91;100160.23;1775214;80;20901;-67
2021/09/20 00:15:54;;;;;;;3.58;2.00;;;;;;;16.10;72.72;100151.83;1737955;82;21521;-65
2021/09/20 00:18:21;;;;;;;2.80;2.50;;;;;;;16.09;72.76;100157.58;1775144;80;21477;-65
2021/09/20 00:20:50;;;;;;;2.47;2.22;;;;;;;16.07;72.65;100153.41;1775082;80;20987;-65
2021/09/20 00:23:17;;;;;;;2.50;2.30;;;;;;;16.06;72.67;100157.04;1775685;80;20873;-65
2021/09/20 00:25:45;;;;;;;2.67;1.90;;;;;;;16.07;72.69;100160.84;1775226;80;20821;-65
2021/09/20 00:28:12;;;;;;;2.30;2.10;;;;;;;16.06;72.66;100155.72;1775491;80;20916;-66
2021/09/20 00:30:40;;;;;;;2.35;2.10;;;;;;;16.03;72.53;100154.66;1775129;80;20995;-66
2021/09/20 00:33:09;;;;;;;2.52;2.33;;;;;;;16.02;72.87;100156.47;1738044;82;21509;-66
2021/09/20 00:35:37;;;;;;;3.22;2.92;;;;;;;16.00;72.62;100171.64;1775305;80;20993;-65
2021/09/20 00:38:06;;;;;;;2.80;2.60;;;;;;;16.00;72.62;100171.64;1775012;80;20957;-65
2021/09/20 00:40:33;;;;;;;3.27;2.98;;;;;;;16.00;73.06;100175.61;1775071;80;21323;-64
2021/09/20 00:43:01;;;;;;;2.58;2.37;;;;;;;16.02;73.38;100178.95;1775242;80;20936;-66
2021/09/20 00:45:28;;;;;;;5.15;2.30;;;;;;;16.02;73.60;100173.66;1738128;82;21048;-66
2021/09/20 00:47:55;;;;;;;2.87;2.50;;;;;;;16.00;73.61;100170.31;1775503;80;20861;-65
2021/09/20 00:50:22;;;;;;;6.37;2.55;;;;;;;15.99;73.76;100171.30;1738198;82;21522;-65
2021/09/20 00:52:50;;;;;;;2.72;2.02;;;;;;;15.98;73.81;100165.66;1775208;80;21430;-66
2021/09/20 00:55:18;;;;;;;2.87;2.40;;;;;;;15.95;74.15;100166.77;1738204;82;20940;-66
2021/09/20 00:57:45;;;;;;;2.87;2.67;;;;;;;15.90;74.34;100161.56;1775186;80;21695;-66
2021/09/20 01:00:13;;;;;;;2.30;2.10;;;;;;;15.86;74.49;100164.12;1775322;80;20972;-65
2021/09/20 01:02:40;;;;;;;2.83;2.52;;;;;;;15.82;74.61;100160.08;1738309;82;21523;-66
2021/09/20 01:05:08;;;;;;;2.20;2.00;;;;;;;15.73;75.06;100155.95;1775110;80;20869;-66
2021/09/20 01:07:36;;;;;;;4.25;2.47;;;;;;;15.70;75.19;100160.17;1775192;80;21354;-65
2021/09/20 01:10:04;;;;;;;2.47;2.27;;;;;;;15.70;75.19;100160.17;1738273;82;21379;-65
2021/09/20 01:12:31;;;;;;;4.55;3.37;;;;;;;15.70;75.43;100170.74;1775443;80;20996;-65
2021/09/20 01:15:00;;;;;;;3.92;2.50;;;;;;;15.73;75.50;100174.95;1775080;80;21564;-65
2021/09/20 01:19:04;;;;;;;2.58;2.37;;;;;;;15.84;75.48;100172.19;1797798;79;22567;-65
2021/09/20 01:21:30;;;;;;;3.58;2.45;;;;;;;15.80;75.45;100171.28;1758331;80;20975;-66
2021/09/20 01:23:57;;;;;;;3.98;2.83;;;;;;;15.73;75.53;100165.70;1758314;80;21128;-65
2021/09/20 01:26:24;;;;;;;4.05;3.10;;;;;;;15.73;75.53;100165.70;1768674;80;20954;-67
2021/09/20 01:28:50;;;;;;;3.70;3.15;;;;;;;15.68;75.67;100170.53;1792639;80;20998;-66
2021/09/20 01:31:17;;;;;;;6.10;3.15;;;;;;;15.64;75.89;100173.92;1792530;78;20915;-65
2021/09/20 01:33:44;;;;;;;4.83;3.22;;;;;;;15.65;75.86;100176.94;1792732;80;20883;-65
2021/09/20 01:36:11;;;;;;;3.25;2.47;;;;;;;15.62;75.64;100165.78;1792557;80;21121;-64
2021/09/20 01:38:38;;;;;;;5.37;2.87;;;;;;;15.62;75.64;100165.78;1792305;80;20918;-66
2021/09/20 01:41:06;;;;;;;4.83;2.72;;;;;;;15.60;75.71;100169.05;1792572;78;20872;-65
2021/09/20 01:43:33;;;;;;;5.83;3.50;;;;;;;15.58;75.66;100158.60;1792755;80;21001;-65
2021/09/20 01:46:00;;;;;;;3.90;2.60;;;;;;;15.58;75.53;100175.78;1792468;80;21009;-67
2021/09/20 01:48:27;;;;;;;3.05;2.85;;;;;;;15.58;75.16;100168.34;1792407;80;21518;-66
2021/09/20 01:50:54;;;;;;;2.47;2.27;;;;;;;15.60;74.79;100157.98;1792371;80;20982;-65
2021/09/20 01:53:20;;;;;;;3.50;3.20;;;;;;;15.60;73.54;100167.23;1792401;80;20934;-65
2021/09/20 01:55:49;;;;;;;2.42;2.22;;;;;;;15.60;73.54;100167.23;1792361;80;20915;-66
2021/09/20 01:58:16;;;;;;;4.15;2.60;;;;;;;15.58;73.02;100166.53;1792446;80;20903;-65
2021/09/20 02:00:44;;;;;;;3.05;2.27;;;;;;;15.58;72.60;100161.73;1792560;79;21566;-65
2021/09/20 02:03:11;;;;;;;3.70;2.40;;;;;;;15.55;72.07;100189.28;1792419;80;20950;-65
2021/09/20 02:05:39;;;;;;;2.72;2.27;;;;;;;15.53;72.02;100182.80;1792348;79;20871;-65
2021/09/20 02:08:08;;;;;;;2.70;2.50;;;;;;;15.50;71.96;100175.15;1792352;78;21322;-65
2021/09/20 02:10:37;;;;;;;2.52;2.10;;;;;;;15.45;71.81;100169.91;1792532;80;20915;-66
2021/09/20 02:13:04;;;;;;;3.52;2.58;;;;;;;15.40;71.92;100174.77;1792489;80;21496;-66
2021/09/20 02:15:33;;;;;;;2.05;1.95;;;;;;;15.32;72.33;100169.67;1792527;79;21365;-65
2021/09/20 02:17:59;;;;;;;4.00;2.65;;;;;;;15.26;72.36;100175.48;1790022;78;20871;-65
2021/09/20 02:20:26;;;;;;;6.00;2.67;;;;;;;15.15;73.34;100176.89;1787087;80;20884;-65
2021/09/20 02:22:53;;;;;;;3.67;2.60;;;;;;;15.15;73.34;100176.89;1787105;79;21528;-67
2021/09/20 02:25:21;;;;;;;3.20;2.40;;;;;;;15.05;73.83;100186.56;1787255;79;21151;-65
2021/09/20 02:27:49;;;;;;;4.35;3.20;;;;;;;15.01;73.69;100172.81;1787113;79;20871;-65
2021/09/20 02:30:16;;;;;;;3.62;3.22;;;;;;;15.01;73.69;100172.81;1786675;80;20868;-65
2021/09/20 02:32:44;;;;;;;4.28;3.90;;;;;;;14.99;73.76;100181.84;1786879;80;20909;-65
2021/09/20 02:35:12;;;;;;;5.17;4.10;;;;;;;14.95;73.60;100186.53;1786490;79;20895;-65
2021/09/20 02:37:39;;;;;;;9.83;4.72;;;;;;;14.92;73.72;100190.77;1786517;79;22154;-65
2021/09/20 02:40:09;;;;;;;8.03;7.22;;;;;;;14.88;73.53;100199.41;1786504;79;20927;-65
2021/09/20 02:42:36;;;;;;;6.78;6.05;;;;;;;14.83;72.86;100195.48;1786599;80;21338;-65
2021/09/20 02:45:05;;;;;;;6.95;6.35;;;;;;;14.78;72.45;100193.23;1786661;80;21357;-65
2021/09/20 02:47:34;;;;;;;5.72;5.05;;;;;;;14.78;72.45;100193.23;1786610;79;20895;-65
2021/09/20 02:50:04;;;;;;;8.43;6.85;;;;;;;14.75;72.44;100196.14;1786481;79;20959;-65
2021/09/20 02:52:31;;;;;;;7.55;6.37;;;;;;;14.72;72.26;100195.09;1786900;80;21433;-65
2021/09/20 02:55:00;;;;;;;6.97;5.80;;;;;;;14.69;72.21;100198.80;1786770;80;20955;-66
2021/09/20 02:57:28;;;;;;;7.20;6.50;;;;;;;14.68;72.27;100201.59;1786592;80;20888;-65
2021/09/20 02:59:58;;;;;;;7.65;6.75;;;;;;;14.61;71.91;100202.59;1786695;80;20918;-65
2021/09/20 03:02:25;;;;;;;8.25;7.37;;;;;;;14.61;71.91;100202.59;1786828;80;21494;-65
2021/09/20 03:04:51;;;;;;;10.03;7.70;;;;;;;14.61;72.34;100212.31;1786549;79;20927;-64
2021/09/20 03:07:18;;;;;;;7.00;6.08;;;;;;;14.60;72.35;100212.77;1786823;80;20900;-65
2021/09/20 03:09:45;;;;;;;6.70;5.95;;;;;;;14.57;72.16;100216.17;1786555;80;20947;-65
2021/09/20 03:12:11;;;;;;;5.95;5.17;;;;;;;14.57;72.16;100216.17;1786922;80;20903;-65
2021/09/20 03:14:39;;;;;;;5.87;5.28;;;;;;;14.55;72.20;100213.64;1786533;79;21152;-65
2021/09/20 03:17:07;;;;;;;5.03;4.62;;;;;;;14.53;72.22;100216.03;1786579;80;21372;-66
2021/09/20 03:19:33;;;;;;;5.42;4.92;;;;;;;14.50;72.38;100223.72;1780884;80;20967;-65
2021/09/20 03:22:01;;;;;;;6.05;5.50;;;;;;;14.50;72.38;100223.72;1780851;80;21138;-66
2021/09/20 03:24:28;;;;;;;5.45;4.95;;;;;;;14.46;72.46;100229.72;1780771;80;20888;-66
2021/09/20 03:26:57;;;;;;;6.50;4.92;;;;;;;14.46;72.46;100229.72;1780727;80;20888;-65
2021/09/20 03:29:23;;;;;;;9.93;4.50;;;;;;;14.42;72.57;100228.78;1780929;80;20840;-65
2021/09/20 03:31:51;;;;;;;3.35;3.15;;;;;;;14.36;71.44;100235.42;1781413;79;20947;-65
2021/09/20 03:34:18;;;;;;;2.20;2.10;;;;;;;14.27;70.20;100246.70;1781581;80;21377;-63
2021/09/20 03:36:45;;;;;;;2.02;1.80;;;;;;;14.14;68.24;100244.24;1781377;80;20923;-66
2021/09/20 03:39:12;;;;;;;2.77;1.20;;;;;;;13.99;66.76;100248.11;1780772;80;21116;-66
2021/09/20 03:41:39;;;;;;;3.15;2.27;;;;;;;13.84;65.47;100247.53;1780461;79;20951;-66
2021/09/20 03:44:06;;;;;;;2.70;1.90;;;;;;;13.70;65.04;100252.59;1780718;80;20932;-67
2021/09/20 03:46:33;;;;;;;2.20;1.67;;;;;;;13.55;64.73;100258.57;1780854;79;21460;-65
2021/09/20 03:49:03;;;;;;;3.35;2.30;;;;;;;13.40;64.51;100256.64;1781106;80;20962;-65
2021/09/20 03:51:30;;;;;;;3.75;3.00;;;;;;;13.25;63.92;100255.16;1781148;80;21144;-67
2021/09/20 03:53:59;;;;;;;3.58;2.52;;;;;;;13.11;63.87;100258.86;1780750;80;20892;-67
2021/09/20 03:56:25;;;;;;;3.77;2.47;;;;;;;12.98;64.00;100258.98;1780758;80;20919;-66
2021/09/20 03:58:54;;;;;;;6.55;3.75;;;;;;;12.88;64.44;100264.57;1780419;80;21063;-65
2021/09/20 04:01:21;;;;;;;5.80;2.65;;;;;;;12.79;64.72;100260.00;1780636;80;20947;-66
2021/09/20 04:03:48;;;;;;;3.70;2.50;;;;;;;12.71;64.94;100259.24;1780776;80;21122;-66
2021/09/20 04:06:15;;;;;;;4.25;2.60;;;;;;;12.68;65.02;100264.75;1780625;79;20903;-65
2021/09/20 04:08:42;;;;;;;4.05;1.92;;;;;;;12.65;65.33;100263.19;1780751;79;20908;-65
2021/09/20 04:11:09;;;;;;;11.55;10.20;;;;;;;12.63;65.16;100269.03;1780608;80;20875;-65
2021/09/20 04:13:37;;;;;;;4.47;4.00;;;;;;;12.59;65.46;100261.00;1780475;80;21322;-64
2021/09/20 04:16:05;;;;;;;4.25;2.05;;;;;;;12.55;65.19;100266.61;1780699;80;21030;-65
2021/09/20 04:18:34;;;;;;;3.05;1.57;;;;;;;12.48;65.35;100269.34;1780460;80;20920;-67
2021/09/20 04:21:02;;;;;;;2.70;1.80;;;;;;;12.32;65.24;100282.29;1780660;80;20959;-66
2021/09/20 04:23:29;;;;;;;3.80;2.02;;;;;;;12.32;65.24;100282.29;1780660;79;21045;-68
2021/09/20 04:25:57;;;;;;;3.62;1.92;;;;;;;12.26;65.56;100280.09;1780625;80;20888;-66
2021/09/20 04:28:25;;;;;;;2.70;1.85;;;;;;;12.20;65.80;100285.80;1780479;79;21149;-67
2021/09/20 04:30:52;;;;;;;3.35;1.42;;;;;;;12.12;65.96;100294.73;1780591;80;20879;-67
2021/09/20 04:33:20;;;;;;;1.20;1.10;;;;;;;12.09;66.34;100294.92;1780804;80;20861;-67
2021/09/20 04:35:47;;;;;;;1.52;1.27;;;;;;;12.06;66.39;100288.59;1780641;79;20860;-67
2021/09/20 04:38:14;;;;;;;1.98;1.40;;;;;;;12.05;66.53;100284.27;1780730;79;20931;-66
2021/09/20 04:40:43;;;;;;;1.62;1.20;;;;;;;12.06;66.66;100286.80;1780723;80;21338;-66
2021/09/20 04:43:12;;;;;;;1.67;1.55;;;;;;;12.09;66.67;100286.56;1780369;80;20896;-67
2021/09/20 04:45:40;;;;;;;5.67;5.10;;;;;;;12.14;66.74;100277.03;1780264;79;20872;-68
2021/09/20 04:48:10;;;;;;;2.50;1.90;;;;;;;12.25;66.80;100287.63;1780552;80;20947;-67
2021/09/20 04:50:37;;;;;;;2.20;1.52;;;;;;;12.64;67.08;100285.17;1780664;80;20911;-65
2021/09/20 04:53:04;;;;;;;1.55;0.98;;;;;;;13.34;65.95;100292.70;1780705;80;21537;-67
2021/09/20 04:55:31;;;;;;;1.72;1.55;;;;;;;14.15;64.14;100294.69;1781036;80;20959;-67
2021/09/20 04:57:58;;;;;;;1.17;1.02;;;;;;;15.73;60.35;100290.78;1780512;80;20849;-67
2021/09/20 05:00:25;;;;;;;3.47;3.17;;;;;;;16.49;57.58;100288.92;1780985;80;21028;-67
2021/09/20 05:02:52;;;;;;;2.70;1.60;;;;;;;16.49;57.58;100288.92;1780725;79;20947;-68
2021/09/20 05:05:19;;;;;;;7.53;1.92;;;;;;;17.22;55.42;100291.63;1780848;79;21110;-70
2021/09/20 05:07:47;;;;;;;1.30;1.20;;;;;;;17.80;53.18;100299.38;1780450;80;20864;-68
2021/09/20 05:10:15;;;;;;;1.30;1.02;;;;;;;18.31;52.61;100303.31;1780602;80;20872;-70
2021/09/20 05:12:42;;;;;;;2.55;1.65;;;;;;;18.76;51.35;100304.23;1780359;80;20975;-69
2021/09/20 05:15:12;;;;;;;1.98;1.60;;;;;;;18.88;50.50;100301.72;1780852;79;20879;-69
2021/09/20 05:17:42;;;;;;;4.25;2.02;;;;;;;18.73;50.17;100303.22;1780745;80;20963;-69
2021/09/20 05:20:11;;;;;;;1.70;1.50;;;;;;;18.43;49.86;100306.57;1785610;79;20855;-69
2021/09/20 05:22:40;;;;;;;2.90;2.30;;;;;;;18.12;50.29;100304.75;1786458;80;21057;-70
2021/09/20 05:25:09;;;;;;;5.17;3.27;;;;;;;17.88;50.57;100306.65;1786506;79;21426;-69
2021/09/20 05:27:37;;;;;;;5.08;3.15;;;;;;;17.94;50.67;100302.91;1786465;79;20872;-69
2021/09/20 05:30:08;;;;;;;3.75;3.12;;;;;;;18.27;49.93;100300.60;1786134;80;21152;-70
2021/09/20 05:32:35;;;;;;;5.95;3.10;;;;;;;18.52;48.96;100306.16;1786333;80;20904;-69
2021/09/20 05:35:03;;;;;;;7.45;3.77;;;;;;;18.83;48.22;100308.83;1786563;80;20919;-69
2021/09/20 05:37:32;;;;;;;4.85;4.08;;;;;;;19.18;47.24;100304.42;1786073;80;20982;-69
2021/09/20 05:39:59;;;;;;;5.53;3.22;;;;;;;19.56;46.53;100314.28;1786454;80;20840;-68
2021/09/20 05:42:28;;;;;;;7.25;5.37;;;;;;;20.00;46.09;100302.72;1786361;79;20904;-69
2021/09/20 05:44:57;;;;;;;6.53;4.58;;;;;;;20.45;44.41;100306.34;1786467;79;20907;-69
2021/09/20 05:47:24;;;;;;;8.60;3.95;;;;;;;20.84;43.34;100308.91;1786409;79;20963;-68
2021/09/20 05:49:51;;;;;;;4.87;3.42;;;;;;;21.20;42.51;100306.70;1786739;79;20955;-68
2021/09/20 05:52:19;;;;;;;9.48;4.40;;;;;;;21.54;41.64;100309.66;1786511;80;20833;-68
2021/09/20 05:54:45;;;;;;;6.92;4.28;;;;;;;21.90;40.79;100311.38;1786622;79;21786;-69
2021/09/20 05:57:12;;;;;;;8.58;4.03;;;;;;;22.29;40.72;100309.70;1786370;79;20872;-69
2021/09/20 05:59:40;;;;;;;4.50;2.60;;;;;;;22.59;39.37;100313.37;1786589;79;21345;-69
2021/09/20 06:02:07;;;;;;;2.92;1.90;;;;;;;22.72;38.66;100318.95;1786357;79;21002;-68
2021/09/20 06:04:34;;;;;;;1.72;1.60;;;;;;;22.83;38.20;100321.68;1786558;80;20884;-68
2021/09/20 06:07:01;;;;;;;1.00;0.70;;;;;;;23.03;37.59;100325.23;1786529;80;21936;-68
2021/09/20 06:09:28;;;;;;;1.90;0.78;;;;;;;23.30;37.03;100327.34;1786675;79;20852;-68
2021/09/20 06:11:55;;;;;;;1.37;0.90;;;;;;;23.59;36.92;100332.39;1786686;80;20954;-68
2021/09/20 06:14:22;;;;;;;19.10;17.57;;;;;;;23.90;36.14;100329.55;1786522;80;20966;-67
2021/09/20 06:16:50;;;;;;;1.45;0.90;;;;;;;24.21;35.34;100323.09;1786515;80;21474;-72
2021/09/20 06:19:17;;;;;;;0.95;0.85;;;;;;;24.52;34.34;100318.00;1786526;80;21482;-68
2021/09/20 06:21:43;;;;;;;5.33;4.87;;;;;;;24.75;33.81;100315.98;1786498;80;20883;-68
2021/09/20 06:24:10;;;;;;;2.62;0.90;;;;;;;24.65;33.75;100322.67;1786883;79;20986;-68
2021/09/20 06:26:38;;;;;;;1.00;0.60;;;;;;;24.43;33.63;100322.63;1786539;79;20884;-67
2021/09/20 06:29:05;;;;;;;1.20;0.57;;;;;;;24.09;33.86;100328.64;1786861;79;20939;-68
2021/09/20 06:31:33;;;;;;;0.82;0.78;;;;;;;23.62;34.20;100327.17;1786355;79;21160;-67
2021/09/20 06:34:00;;;;;;;1.60;0.70;;;;;;;23.13;34.89;100326.65;1786827;80;21394;-68
2021/09/20 06:36:27;;;;;;;0.85;0.78;;;;;;;22.65;35.38;100326.51;1786491;80;20959;-68
2021/09/20 06:38:54;;;;;;;2.83;0.60;;;;;;;22.38;35.81;100327.34;1786379;79;20895;-69
2021/09/20 06:41:20;;;;;;;1.72;0.90;;;;;;;22.20;36.44;100334.27;1786569;80;20931;-70
2021/09/20 06:43:47;;;;;;;2.12;1.17;;;;;;;21.95;37.22;100330.88;1786780;80;21067;-68
2021/09/20 06:46:14;;;;;;;2.02;0.53;;;;;;;21.57;37.17;100338.69;1786622;79;20882;-68
2021/09/20 06:48:42;;;;;;;0.80;0.75;;;;;;;21.14;37.80;100334.54;1786930;80;20951;-67
2021/09/20 06:51:09;;;;;;;1.57;0.78;;;;;;;20.72;38.49;100339.05;1786553;80;20927;-65
2021/09/20 06:53:36;;;;;;;3.27;0.62;;;;;;;20.28;39.50;100338.76;1787296;79;20903;-67
2021/09/20 06:56:03;;;;;;;5.45;0.60;;;;;;;19.85;40.25;100348.59;1788098;80;21209;-67
2021/09/20 06:58:30;;;;;;;1.35;0.60;;;;;;;19.46;41.14;100358.80;1787364;80;21002;-66
2021/09/20 07:00:58;;;;;;;1.55;0.90;;;;;;;19.11;41.88;100352.55;1786804;80;21393;-68
2021/09/20 07:03:25;;;;;;;6.62;1.12;;;;;;;18.86;42.67;100353.34;1786397;79;20860;-67
2021/09/20 07:05:54;;;;;;;8.45;4.97;;;;;;;18.61;43.25;100353.09;1786607;79;20875;-67
2021/09/20 07:08:20;;;;;;;2.45;0.60;;;;;;;18.37;43.36;100358.97;1786434;80;21113;-67
2021/09/20 07:10:47;;;;;;;2.90;0.50;;;;;;;18.18;43.55;100362.05;1786276;80;20939;-67
2021/09/20 07:13:14;;;;;;;0.65;0.30;;;;;;;18.04;43.96;100359.91;1786368;80;20900;-66
2021/09/20 07:15:41;;;;;;;0.62;0.53;;;;;;;18.04;44.45;100357.75;1786560;79;20951;-66
2021/09/20 07:18:10;;;;;;;2.65;0.68;;;;;;;18.15;44.01;100366.84;1786471;79;20880;-65
2021/09/20 07:20:36;;;;;;;1.75;0.30;;;;;;;18.32;44.12;100365.19;1786510;80;21152;-65
2021/09/20 07:23:03;;;;;;;1.02;0.30;;;;;;;18.53;43.81;100359.13;1786563;80;20923;-65
2021/09/20 07:25:30;;;;;;;0.62;0.23;;;;;;;18.76;43.51;100357.36;1786514;80;21037;-67
2021/09/20 07:27:57;;;;;;;0.45;0.30;;;;;;;18.92;42.98;100356.23;1786663;80;20879;-73
2021/09/20 07:30:24;;;;;;;1.17;0.40;;;;;;;19.24;42.77;100360.14;1786692;80;20979;-71
2021/09/20 07:32:51;;;;;;;3.83;2.92;;;;;;;19.88;42.65;100353.58;1786822;79;21543;-73
2021/09/20 07:35:19;;;;;;;0.80;0.40;;;;;;;20.48;41.72;100343.81;1786370;79;20907;-71
2021/09/20 07:37:47;;;;;;;0.23;0.20;;;;;;;20.98;40.32;100346.88;1786368;80;20875;-72
2021/09/20 07:40:14;;;;;;;3.52;0.40;;;;;;;21.23;39.49;100343.72;1786506;80;20943;-72
2021/09/20 07:42:42;;;;;;;1.32;0.40;;;;;;;21.28;39.40;100342.70;1786540;80;21006;-73
2021/09/20 07:45:10;;;;;;;0.25;0.25;;;;;;;21.23;39.18;100343.72;1786590;79;21527;-71
2021/09/20 07:47:36;;;;;;;1.00;0.40;;;;;;;21.09;39.42;100340.38;1786367;80;20888;-73
2021/09/20 07:50:04;;;;;;;1.37;0.20;;;;;;;20.81;39.62;100350.53;1786694;80;20939;-71
2021/09/20 07:52:31;;;;;;;0.78;0.50;;;;;;;20.41;40.92;100343.62;1786413;80;21035;-73
2021/09/20 07:54:58;;;;;;;1.55;0.30;;;;;;;20.04;40.99;100352.81;1786997;79;21369;-73
2021/09/20 07:57:26;;;;;;;1.75;0.37;;;;;;;19.80;41.19;100357.52;1786486;80;21217;-73
2021/09/20 07:59:53;;;;;;;0.57;0.20;;;;;;;19.62;41.38;100354.07;1786414;80;20994;-70
2021/09/20 08:02:20;;;;;;;0.75;0.50;;;;;;;19.48;42.39;100355.48;1786516;80;20840;-77
2021/09/20 08:04:47;;;;;;;0.47;0.47;;;;;;;19.30;42.76;100363.98;1786681;80;20852;-69
2021/09/20 08:07:14;;;;;;;1.85;0.40;;;;;;;19.10;43.00;100358.02;1786612;80;20973;-70
2021/09/20 08:09:41;;;;;;;1.00;0.40;;;;;;;18.90;43.60;100360.00;1786425;80;21376;-69
2021/09/20 08:12:09;;;;;;;1.17;0.20;;;;;;;18.74;43.80;100361.98;1786336;80;20888;-70
2021/09/20 08:14:37;;;;;;;0.28;0.28;;;;;;;18.56;43.42;100360.65;1786542;80;20856;-68
2021/09/20 08:17:04;;;;;;;1.12;0.40;;;;;;;18.35;43.67;100367.07;1786448;80;20955;-68
2021/09/20 08:19:32;;;;;;;0.82;0.42;;;;;;;18.20;43.93;100368.05;1786380;79;20872;-69
2021/09/20 08:21:59;;;;;;;0.72;0.30;;;;;;;18.08;44.06;100367.09;1786700;80;21154;-69
2021/09/20 08:24:27;;;;;;;0.23;0.23;;;;;;;17.90;44.63;100365.20;1786456;80;20887;-69
2021/09/20 08:26:55;;;;;;;0.55;0.35;;;;;;;17.80;44.84;100363.86;1786578;79;20991;-69
2021/09/20 08:29:22;;;;;;;2.77;0.85;;;;;;;17.71;45.33;100359.44;1786507;80;20962;-65
2021/09/20 08:31:50;;;;;;;1.07;0.62;;;;;;;17.67;45.47;100367.33;1786366;79;20922;-69
2021/09/20 08:34:17;;;;;;;1.12;0.57;;;;;;;17.62;45.61;100368.27;1786393;79;22096;-66
2021/09/20 08:36:44;;;;;;;2.15;1.95;;;;;;;17.59;45.62;100364.58;1786469;79;21430;-66
2021/09/20 08:39:11;;;;;;;3.25;2.87;;;;;;;17.59;45.43;100368.56;1786705;79;21484;-67
2021/09/20 08:41:39;;;;;;;7.53;5.22;;;;;;;17.61;45.77;100368.76;1786496;79;20825;-66
2021/09/20 08:44:09;;;;;;;4.70;3.17;;;;;;;17.66;45.90;100368.32;1786816;80;20871;-66
2021/09/20 08:46:39;;;;;;;3.47;3.10;;;;;;;17.71;45.88;100359.44;1786539;79;21465;-66
2021/09/20 08:49:07;;;;;;;2.77;2.00;;;;;;;17.79;46.68;100368.02;1786741;80;21314;-67
2021/09/20 08:51:36;;;;;;;20.52;13.93;;;;;;;17.90;46.64;100373.16;1786545;80;20987;-66
2021/09/20 08:54:03;;;;;;;17.32;10.43;;;;;;;18.18;46.21;100370.52;1786822;80;20927;-66
2021/09/20 08:56:33;;;;;;;2.55;2.10;;;;;;;18.67;45.83;100371.05;1786509;80;20962;-68
2021/09/20 08:59:00;;;;;;;2.45;0.78;;;;;;;19.44;44.64;100368.76;1786596;80;21746;-68
2021/09/20 09:01:26;;;;;;;2.42;0.75;;;;;;;20.08;43.05;100371.97;1786437;79;21374;-68
2021/09/20 09:03:58;;;;;;;2.45;1.27;;;;;;;20.72;41.76;100363.04;1786778;79;20880;-68
2021/09/20 09:06:30;;;;;;;4.20;2.47;;;;;;;21.26;40.38;100363.38;1733762;80;20963;-70
2021/09/20 09:08:56;;;;;;;0.62;0.47;;;;;;;21.44;39.06;100357.06;1786640;79;20887;-68
2021/09/20 09:11:25;;;;;;;2.33;1.20;;;;;;;21.33;38.71;100356.87;1786427;80;20947;-72
2021/09/20 09:13:54;;;;;;;2.25;0.60;;;;;;;21.05;39.15;100360.38;1720249;80;21392;-70
2021/09/20 09:16:28;;;;;;;6.85;4.15;;;;;;;;;;1757980;80;21009;-71
2021/09/20 09:19:10;;;;;;;6.28;4.60;;;;;;;20.40;40.02;100363.75;1786520;79;20919;-71
2021/09/20 09:21:43;;;;;;;3.15;1.07;;;;;;;20.50;40.51;100367.13;1786317;80;20872;-70
2021/09/20 09:24:12;;;;;;;2.10;1.05;;;;;;;20.42;40.41;100358.59;1786644;80;21779;-70
2021/09/20 09:26:58;;;;;;;3.65;2.98;;;;;;;20.25;40.48;100368.39;1786283;80;20875;-70
2021/09/20 09:29:28;;;;;;;6.85;3.20;;;;;;;19.98;40.91;100376.58;1786389;79;20978;-70
2021/09/20 09:31:57;;;;;;;3.33;2.45;;;;;;;19.70;41.33;100377.25;1786232;80;21560;-72
2021/09/20 09:34:30;;;;;;;2.22;1.57;;;;;;;19.51;41.84;100377.77;1786609;80;21393;-70
2021/09/20 09:37:14;;;;;;;1.60;1.37;;;;;;;19.30;42.25;100380.80;1786440;79;20824;-69
2021/09/20 09:39:44;;;;;;;6.53;3.95;;;;;;;19.08;42.52;100378.63;1786641;79;20967;-69
2021/09/20 09:42:26;;;;;;;3.83;1.10;;;;;;;18.80;42.96;100374.20;1786747;80;20910;-69
2021/09/20 09:44:55;;;;;;;6.83;3.98;;;;;;;18.56;43.01;100372.59;1786459;80;21010;-70
2021/09/20 09:47:28;;;;;;;5.67;1.82;;;;;;;18.29;43.36;100385.41;1786628;79;21002;-69
2021/09/20 09:50:22;;;;;;;9.88;4.55;;;;;;;18.05;43.80;100385.44;1786571;80;21081;-69
2021/09/20 09:52:52;;;;;;;;;;;;;;;17.88;44.15;100393.70;1789156;80;20872;-68
2021/09/20 09:55:20;;;;;;;8.88;4.47;;;;;;;17.86;45.05;100390.84;1786280;80;20454;-69
2021/09/20 09:57:51;;;;;;;4.40;2.85;;;;;;;17.97;45.26;100395.97;1786617;80;20927;-70
2021/09/20 10:00:21;;;;;;;5.78;2.67;;;;;;;18.03;45.71;100388.77;1786546;79;20891;-70
2021/09/20 10:02:50;;;;;;;4.92;1.35;;;;;;;17.99;45.33;100390.03;1786528;80;21134;-71
2021/09/20 10:05:24;;;;;;;2.65;0.85;;;;;;;17.89;44.98;100399.83;1786529;80;20903;-70
2021/09/20 10:07:53;;;;;;;1.87;1.37;;;;;;;17.75;44.63;100393.15;1786791;80;21039;-71
2021/09/20 10:10:26;;;;;;;2.80;1.20;;;;;;;17.61;44.87;100395.77;1786313;79;20962;-68
2021/09/20 10:12:57;;;;;;;3.22;2.47;;;;;;;17.46;44.62;100381.28;1786393;80;20916;-69
2021/09/20 10:15:27;;;;;;;3.22;2.02;;;;;;;17.33;44.57;100387.70;1786525;79;20959;-68
2021/09/20 10:17:54;;;;;;;4.28;2.60;;;;;;;17.31;45.26;100388.34;1786440;80;20951;-69
2021/09/20 10:20:25;;;;;;;2.15;2.00;;;;;;;17.28;45.61;100392.61;1785621;80;22131;-70
2021/09/20 10:22:58;;;;;;;7.75;2.20;;;;;;;17.24;45.36;100385.91;1780741;80;22141;-69
2021/09/20 10:25:29;;;;;;;3.25;1.70;;;;;;;17.23;45.38;100387.37;1780768;80;20947;-68
2021/09/20 10:27:58;;;;;;;5.65;2.40;;;;;;;17.23;45.33;100386.91;1780808;80;21569;-68
2021/09/20 10:30:33;;;;;;;1.80;1.70;;;;;;;17.26;45.33;100383.13;1780839;80;20951;-68
2021/09/20 10:33:08;;;;;;;1.90;1.80;;;;;;;17.24;44.79;100379.78;1780825;80;20911;-68
2021/09/20 10:35:44;;;;;;;4.45;1.95;;;;;;;17.31;44.71;100387.02;1780535;80;20959;-69
2021/09/20 10:38:26;;;;;;;5.20;2.90;;;;;;;17.36;44.48;100382.14;1780826;80;21075;-68
2021/09/20 10:41:17;;;;;;;8.63;4.70;;;;;;;17.43;44.46;100392.16;1780798;79;21125;-69
2021/09/20 10:44:08;;;;;;;2.45;2.27;;;;;;;17.44;45.16;100397.83;1780732;80;20962;-69
2021/09/20 10:46:39;;;;;;;11.73;4.50;;;;;;;17.63;45.37;100397.80;1781039;80;20967;-67
2021/09/20 10:49:20;;;;;;;4.10;2.25;;;;;;;18.05;45.23;100397.88;1780663;79;20892;-67
2021/09/20 10:52:04;;;;;;;2.17;1.67;;;;;;;18.57;44.22;100396.36;1780288;80;21274;-70
2021/09/20 10:54:31;;;;;;;;;;;;;;;19.05;43.44;100401.00;1783250;80;21156;-69
2021/09/20 10:57:17;;;;;;;1.77;1.20;;;;;;;19.59;41.56;100398.29;1780745;80;20117;-74
2021/09/20 10:59:44;;;;;;;5.05;1.62;;;;;;;19.78;40.83;100406.58;1780676;80;20935;-68
2021/09/20 11:02:16;;;;;;;1.80;1.70;;;;;;;19.90;40.46;100411.98;1780741;80;21476;-69
2021/09/20 11:04:43;;;;;;;2.00;1.77;;;;;;;20.01;40.62;100414.84;1780368;80;21476;-70
2021/09/20 11:07:16;;;;;;;2.35;2.08;;;;;;;20.00;40.64;100411.86;1780624;79;21066;-70
2021/09/20 11:09:49;;;;;;;3.83;3.25;;;;;;;19.97;40.97;100417.01;1780874;79;20899;-69
2021/09/20 11:12:21;;;;;;;1.72;1.62;;;;;;;19.92;41.54;100407.81;1780972;80;20990;-69
2021/09/20 11:15:01;;;;;;;3.08;1.40;;;;;;;19.84;41.37;100413.44;1780788;79;20919;-71
2021/09/20 11:17:40;;;;;;;4.10;1.60;;;;;;;19.76;40.98;100417.36;1780866;79;20951;-69
2021/09/20 11:20:29;;;;;;;2.67;2.47;;;;;;;19.65;40.84;100409.61;1780460;79;20969;-68
2021/09/20 11:23:18;;;;;;;7.28;2.40;;;;;;;19.51;41.20;100410.19;1780643;80;20852;-67
2021/09/20 11:26:11;;;;;;;2.72;1.80;;;;;;;19.45;41.80;100415.16;1780762;80;21019;-69
2021/09/20 11:28:42;;;;;;;3.25;2.98;;;;;;;19.32;42.18;100414.72;1779130;80;20934;-68
2021/09/20 11:31:09;;;;;;;2.87;2.65;;;;;;;19.21;42.78;100416.29;1780770;80;20879;-69
2021/09/20 11:33:46;;;;;;;2.25;2.10;;;;;;;19.08;42.59;100417.17;1780750;80;22026;-67
2021/09/20 11:36:29;;;;;;;2.87;2.08;;;;;;;18.94;42.80;100414.05;1780699;80;20943;-67