Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:53;;;;;;;5.10;2.35;;;;;;;14.18;89.27;99718.03;4882481;29;20024;-85
2021/08/05 00:04:19;;;;;;;4.15;2.85;;;;;;;14.18;89.34;99711.78;4875897;29;20123;-85
2021/08/05 00:06:44;;;;;;;5.28;3.10;;;;;;;14.18;89.73;99698.28;4877033;29;20032;-85
2021/08/05 00:09:10;;;;;;;5.93;2.60;;;;;;;14.20;89.72;99709.69;4893539;29;20036;-85
2021/08/05 00:11:35;;;;;;;3.80;2.58;;;;;;;14.16;89.66;99697.69;4878770;29;20116;-85
2021/08/05 00:14:01;;;;;;;4.28;2.70;;;;;;;14.13;89.80;99695.41;4893791;29;20143;-86
2021/08/05 00:16:26;;;;;;;5.00;2.88;;;;;;;14.03;90.18;99687.84;4874842;29;20617;-85
2021/08/05 00:18:52;;;;;;;5.78;2.33;;;;;;;13.77;90.13;99643.03;4877606;29;20036;-85
2021/08/05 00:21:18;;;;;;;6.28;2.78;;;;;;;13.91;90.33;99662.59;4888879;29;20071;-85
2021/08/05 00:23:44;;;;;;;5.95;2.40;;;;;;;13.86;90.80;99649.75;4878732;29;20029;-85
2021/08/05 00:26:11;;;;;;;5.70;2.45;;;;;;;13.98;91.20;99653.38;4895605;29;20031;-84
2021/08/05 00:28:36;;;;;;;4.15;2.40;;;;;;;13.93;91.08;99649.72;4877932;29;20151;-85
2021/08/05 00:31:02;;;;;;;3.72;1.98;;;;;;;13.91;91.35;99641.00;4895442;29;20052;-85
2021/08/05 00:33:27;;;;;;;4.82;2.67;;;;;;;13.93;91.62;99625.38;4888368;29;20035;-84
2021/08/05 00:35:53;;;;;;;4.13;2.03;;;;;;;14.04;91.44;99624.63;4896953;29;20028;-85
2021/08/05 00:38:19;;;;;;;5.72;2.17;;;;;;;13.94;91.47;99608.09;4912553;29;20035;-85
2021/08/05 00:40:44;;;;;;;3.72;2.20;;;;;;;13.95;91.52;99601.66;4878495;29;20557;-85
2021/08/05 00:43:10;;;;;;;4.57;2.20;;;;;;;13.94;91.63;99603.53;4897835;29;20409;-85
2021/08/05 00:45:35;;;;;;;3.72;1.75;;;;;;;13.67;91.28;99561.66;4896785;29;20035;-84
2021/08/05 00:48:01;;;;;;;4.63;1.90;;;;;;;13.91;91.41;99598.56;4880142;29;20036;-85
2021/08/05 00:50:26;;;;;;;4.85;2.00;;;;;;;13.92;91.77;99585.88;4882612;29;20182;-85
2021/08/05 00:52:52;;;;;;;3.90;2.15;;;;;;;13.96;91.76;99582.50;4879648;29;20028;-85
2021/08/05 00:55:18;;;;;;;3.33;1.90;;;;;;;13.93;91.46;99574.03;4896218;29;20033;-85
2021/08/05 00:57:44;;;;;;;5.50;2.10;;;;;;;13.97;91.73;99567.97;4885585;29;20088;-85
2021/08/05 01:00:10;;;;;;;4.07;2.15;;;;;;;13.96;91.56;99573.59;4892155;29;20036;-85
2021/08/05 01:02:38;;;;;;;5.63;2.00;;;;;;;13.94;91.48;99556.75;4909863;29;20093;-85
2021/08/05 01:05:04;;;;;;;6.65;2.45;;;;;;;13.92;91.41;99557.00;4897253;29;20029;-85
2021/08/05 01:07:52;;;;;;;3.42;1.98;;;;;;;13.89;91.51;99535.00;4892633;29;20083;-85
2021/08/05 01:10:44;;;;;;;3.05;1.80;;;;;;;13.94;91.58;99543.25;4899300;29;20521;-85
2021/08/05 01:13:21;;;;;;;3.47;2.20;;;;;;;13.93;91.50;99536.22;4892507;29;20088;-85
2021/08/05 01:15:48;;;;;;;4.15;2.05;;;;;;;13.92;91.73;99531.84;4907222;29;20024;-85
2021/08/05 01:18:26;;;;;;;5.35;1.80;;;;;;;13.88;91.51;99507.16;4901922;29;20083;-85
2021/08/05 01:20:53;;;;;;;5.28;1.92;;;;;;;13.77;91.61;99486.31;4888964;29;20036;-85
2021/08/05 01:23:35;;;;;;;3.22;1.48;;;;;;;13.95;91.68;99510.59;4893280;29;20036;-85
2021/08/05 01:26:09;;;;;;;3.05;1.67;;;;;;;13.98;91.24;99504.75;4895399;29;20032;-85
2021/08/05 01:28:36;;;;;;;2.47;1.40;;;;;;;13.99;91.19;99486.66;4893743;29;20029;-85
2021/08/05 01:31:04;;;;;;;5.10;2.03;;;;;;;14.01;91.04;99487.25;4870958;29;20036;-84
2021/08/05 01:33:31;;;;;;;5.00;2.08;;;;;;;13.98;91.07;99474.19;4872190;29;20024;-85
2021/08/05 01:35:57;;;;;;;4.43;1.67;;;;;;;13.96;91.23;99468.19;4877704;29;20024;-83
2021/08/05 01:38:23;;;;;;;5.85;2.25;;;;;;;14.02;91.25;99475.38;4878905;29;20054;-82
2021/08/05 01:40:50;;;;;;;6.15;2.38;;;;;;;14.01;91.54;99462.91;4894082;29;20028;-83
2021/08/05 01:43:16;;;;;;;5.38;1.90;;;;;;;14.04;91.43;99463.28;4875858;29;20452;-84
2021/08/05 01:45:42;;;;;;;4.10;1.92;;;;;;;14.01;90.62;99447.53;4904582;29;20135;-82
2021/08/05 01:48:11;;;;;;;5.05;1.48;;;;;;;14.05;90.59;99443.31;4893665;29;20121;-85
2021/08/05 01:50:36;;;;;;;5.93;1.80;;;;;;;14.08;90.80;99439.34;4889261;29;20779;-85
2021/08/05 01:53:03;;;;;;;4.85;1.75;;;;;;;14.06;90.84;99417.94;4878288;29;20076;-84
2021/08/05 01:55:28;;;;;;;3.13;1.38;;;;;;;14.11;90.61;99419.13;4889909;29;20032;-85
2021/08/05 01:57:57;;;;;;;6.47;2.25;;;;;;;14.11;90.46;99416.44;4883140;29;20037;-84
2021/08/05 02:00:22;;;;;;;4.57;2.03;;;;;;;14.13;90.63;99407.03;4881917;29;20109;-85
2021/08/05 02:02:53;;;;;;;2.70;1.88;;;;;;;13.99;90.67;99390.16;4881945;29;20489;-84
2021/08/05 02:05:27;;;;;;;4.25;1.73;;;;;;;14.10;90.50;99398.53;4894933;29;20024;-85
2021/08/05 02:07:59;;;;;;;;;;;;;;;14.15;90.52;99404.06;4878129;29;20554;-84
2021/08/05 02:10:29;;;;;;;;;;;;;;;14.11;90.45;99392.91;4889303;29;19994;-82
2021/08/05 02:13:12;;;;;;;5.00;1.75;;;;;;;14.04;90.72;99381.38;4888905;29;19923;-82
2021/08/05 02:15:48;;;;;;;5.78;2.28;;;;;;;13.99;91.26;99373.97;4893914;29;20143;-81
2021/08/05 02:18:14;;;;;;;5.60;2.15;;;;;;;13.93;91.43;99355.97;4903835;29;20469;-86
2021/08/05 02:20:42;;;;;;;8.27;1.85;;;;;;;13.99;91.78;99360.44;4890967;29;20509;-81
2021/08/05 02:23:13;;;;;;;6.05;1.83;;;;;;;13.98;91.79;99352.59;4881686;29;20040;-84
2021/08/05 02:25:39;;;;;;;3.78;1.60;;;;;;;13.94;91.82;99333.28;4895639;29;20033;-84
2021/08/05 02:28:06;;;;;;;4.88;1.50;;;;;;;14.00;91.92;99331.56;4895308;29;20115;-84
2021/08/05 02:30:32;;;;;;;2.90;1.23;;;;;;;14.02;91.94;99319.44;4893295;29;20047;-86
2021/08/05 02:32:58;;;;;;;4.15;1.40;;;;;;;14.01;91.83;99315.09;4892767;29;20033;-84
2021/08/05 02:35:24;;;;;;;3.35;1.48;;;;;;;13.99;91.59;99298.28;4906709;29;20048;-85
2021/08/05 02:37:50;;;;;;;4.00;1.40;;;;;;;13.97;91.50;99286.91;4896229;29;20039;-85
2021/08/05 02:40:15;;;;;;;3.20;1.33;;;;;;;14.03;91.58;99302.19;4881319;29;20080;-85
2021/08/05 02:42:41;;;;;;;3.70;1.60;;;;;;;13.93;91.44;99268.69;4899147;29;20052;-85
2021/08/05 02:45:07;;;;;;;3.38;1.75;;;;;;;14.03;91.53;99280.56;4885612;29;20028;-85
2021/08/05 02:47:33;;;;;;;6.85;1.42;;;;;;;13.91;91.52;99268.09;4885990;29;20117;-85
2021/08/05 02:49:59;;;;;;;2.67;1.25;;;;;;;14.02;91.41;99272.69;4881238;29;20390;-85
2021/08/05 02:52:25;;;;;;;3.75;1.35;;;;;;;13.99;91.55;99282.06;4880232;29;20497;-85
2021/08/05 02:54:52;;;;;;;4.47;1.40;;;;;;;13.99;91.50;99270.44;4901366;29;20055;-84
2021/08/05 02:57:17;;;;;;;6.88;1.67;;;;;;;13.98;91.49;99264.22;4894811;29;20119;-85
2021/08/05 02:59:44;;;;;;;5.50;1.70;;;;;;;13.99;91.51;99257.75;4897506;29;20093;-85
2021/08/05 03:02:10;;;;;;;4.28;1.13;;;;;;;14.00;91.55;99255.91;4893240;29;20084;-84
2021/08/05 03:04:36;;;;;;;4.05;1.60;;;;;;;13.98;91.55;99255.31;4896553;29;20409;-85
2021/08/05 03:07:02;;;;;;;2.92;1.40;;;;;;;13.97;91.71;99246.38;4898906;29;20040;-84
2021/08/05 03:09:27;;;;;;;6.28;1.85;;;;;;;14.00;91.83;99231.56;4915500;29;20033;-85
2021/08/05 03:11:53;;;;;;;3.63;1.50;;;;;;;13.94;91.68;99214.41;4898580;29;20028;-85
2021/08/05 03:14:19;;;;;;;1.48;1.02;;;;;;;14.00;91.91;99221.59;4898480;29;20500;-85
2021/08/05 03:16:44;;;;;;;1.70;1.00;;;;;;;13.95;91.75;99199.84;4884393;29;20031;-85
2021/08/05 03:19:10;;;;;;;4.40;1.30;;;;;;;13.99;91.87;99200.19;4893979;29;20029;-85
2021/08/05 03:21:35;;;;;;;4.57;1.17;;;;;;;14.03;91.63;99182.47;4886571;29;20096;-85
2021/08/05 03:24:01;;;;;;;1.10;0.85;;;;;;;14.01;91.48;99181.88;4899741;29;20033;-85
2021/08/05 03:26:26;;;;;;;1.50;0.90;;;;;;;14.02;91.77;99178.09;4884357;29;20112;-85
2021/08/05 03:28:52;;;;;;;2.47;0.90;;;;;;;14.01;91.59;99169.16;4887955;29;20548;-85
2021/08/05 03:31:17;;;;;;;2.38;0.70;;;;;;;14.02;91.38;99162.69;4902372;29;20056;-85
2021/08/05 03:33:43;;;;;;;3.42;0.80;;;;;;;14.01;91.54;99161.06;4886468;29;20671;-84
2021/08/05 03:36:08;;;;;;;3.45;0.70;;;;;;;14.06;91.60;99161.19;4880410;29;20093;-84
2021/08/05 03:38:34;;;;;;;1.95;0.73;;;;;;;14.00;91.26;99132.41;4900579;29;20483;-85
2021/08/05 03:41:01;;;;;;;0.57;0.50;;;;;;;14.07;91.35;99141.19;4886686;29;20035;-85
2021/08/05 03:43:27;;;;;;;1.10;0.77;;;;;;;14.09;91.37;99138.25;4880272;29;20028;-85
2021/08/05 03:45:52;;;;;;;1.92;0.70;;;;;;;14.11;91.54;99132.63;4899565;29;20024;-84
2021/08/05 03:48:18;;;;;;;1.48;0.60;;;;;;;14.09;91.33;99124.75;4905203;29;20043;-84
2021/08/05 03:50:43;;;;;;;1.48;0.50;;;;;;;14.16;91.25;99128.13;4899874;29;20103;-85
2021/08/05 03:53:09;;;;;;;2.03;0.60;;;;;;;14.16;91.22;99113.81;4882389;29;20025;-85
2021/08/05 03:55:34;;;;;;;1.48;0.60;;;;;;;14.13;91.24;99096.19;4896224;29;20029;-85
2021/08/05 03:58:00;;;;;;;2.97;0.80;;;;;;;14.16;91.18;99089.47;4879912;29;20260;-85
2021/08/05 04:00:25;;;;;;;2.03;1.10;;;;;;;14.16;91.38;99078.66;4882251;29;20549;-84
2021/08/05 04:02:50;;;;;;;1.58;0.93;;;;;;;14.12;91.18;99070.19;4896157;29;20032;-85
2021/08/05 04:05:16;;;;;;;1.52;0.52;;;;;;;14.11;91.94;99067.75;4878476;29;20055;-85
2021/08/05 04:07:42;;;;;;;1.02;0.70;;;;;;;14.02;91.77;99059.19;4898543;29;20135;-85
2021/08/05 04:10:08;;;;;;;2.72;0.70;;;;;;;13.98;91.81;99048.06;4894741;29;20115;-84
2021/08/05 04:12:33;;;;;;;2.08;0.82;;;;;;;13.99;92.01;99046.97;4896623;29;20071;-85
2021/08/05 04:14:59;;;;;;;2.15;0.80;;;;;;;13.94;92.20;99025.25;4895945;29;20032;-85
2021/08/05 04:17:24;;;;;;;2.70;0.70;;;;;;;14.00;92.32;99027.00;4894025;29;20038;-85
2021/08/05 04:19:50;;;;;;;2.30;0.60;;;;;;;14.02;92.64;99021.34;4881704;29;20393;-83
2021/08/05 04:22:15;;;;;;;1.85;0.60;;;;;;;13.99;92.53;99009.16;4893377;29;20032;-85
2021/08/05 04:24:40;;;;;;;0.95;0.60;;;;;;;13.96;92.53;98990.72;4893178;29;20035;-84
2021/08/05 04:27:06;;;;;;;0.68;0.50;;;;;;;14.06;92.82;99011.72;4885007;29;20047;-83
2021/08/05 04:29:32;;;;;;;5.93;0.90;;;;;;;13.94;92.92;98982.03;4890541;29;20410;-84
2021/08/05 04:31:57;;;;;;;1.45;0.63;;;;;;;14.00;93.43;99004.59;4889529;29;20032;-84
2021/08/05 04:34:23;;;;;;;2.58;0.52;;;;;;;14.03;93.64;99002.22;4875799;29;21843;-85
2021/08/05 04:36:48;;;;;;;1.42;0.50;;;;;;;14.02;93.58;98989.75;4892679;29;20017;-84
2021/08/05 04:39:13;;;;;;;1.98;0.60;;;;;;;13.97;93.73;98978.88;4885378;29;20096;-85
2021/08/05 04:41:39;;;;;;;0.40;0.35;;;;;;;13.99;93.94;98984.81;4875922;29;20024;-85
2021/08/05 04:44:05;;;;;;;1.77;0.50;;;;;;;13.99;94.17;98968.59;4884544;29;20028;-83
2021/08/05 04:46:30;;;;;;;1.00;0.47;;;;;;;13.83;94.16;98945.06;4882196;29;20021;-86
2021/08/05 04:48:56;;;;;;;1.10;0.50;;;;;;;13.97;94.31;98954.53;4878050;29;20482;-85
2021/08/05 04:51:21;;;;;;;1.65;0.47;;;;;;;13.98;94.52;98949.97;4874781;29;20037;-84
2021/08/05 04:53:46;;;;;;;0.90;0.50;;;;;;;13.98;94.53;98949.97;4893352;29;20024;-84
2021/08/05 04:56:12;;;;;;;0.43;0.40;;;;;;;13.97;94.43;98943.75;4892959;29;20689;-86
2021/08/05 04:58:37;;;;;;;1.42;0.82;;;;;;;14.00;94.68;98937.84;4885891;29;20501;-84
2021/08/05 05:01:03;;;;;;;1.10;0.40;;;;;;;14.01;94.70;98939.47;4889156;29;20058;-85
2021/08/05 05:03:28;;;;;;;0.70;0.40;;;;;;;14.02;94.85;98929.47;4877497;29;20028;-84
2021/08/05 05:05:54;;;;;;;0.40;0.30;;;;;;;14.04;94.76;98927.34;4876408;29;20097;-84
2021/08/05 05:08:21;;;;;;;0.88;0.50;;;;;;;14.02;95.02;98927.59;4898615;29;20040;-85
2021/08/05 05:10:48;;;;;;;0.50;0.30;;;;;;;14.02;95.15;98922.19;4890546;29;20031;-85
2021/08/05 05:13:14;;;;;;;0.30;0.30;;;;;;;14.01;95.14;98914.34;4898020;29;20043;-84
2021/08/05 05:15:40;;;;;;;0.30;0.30;;;;;;;14.06;95.18;98928.75;4913703;29;20028;-84
2021/08/05 05:18:06;;;;;;;0.30;0.30;;;;;;;14.04;94.99;98911.97;4897938;29;20037;-85
2021/08/05 05:20:32;;;;;;;0.30;0.30;;;;;;;14.17;95.06;98931.63;4897788;29;21303;-85
2021/08/05 05:22:57;;;;;;;1.67;0.30;;;;;;;14.18;95.42;98919.75;4914490;29;20199;-85
2021/08/05 05:25:23;;;;;;;0.20;0.20;;;;;;;14.19;95.30;98908.72;4899018;29;20043;-84
2021/08/05 05:27:49;;;;;;;1.42;0.30;;;;;;;14.28;95.21;98918.03;4881185;29;20397;-85
2021/08/05 05:30:15;;;;;;;1.15;0.68;;;;;;;14.26;95.34;98905.84;4897072;29;20063;-85
2021/08/05 05:32:43;;;;;;;0.35;0.30;;;;;;;14.35;95.27;98917.91;4894329;29;20046;-85
2021/08/05 05:35:10;;;;;;;0.52;0.30;;;;;;;14.38;95.14;98908.47;4883357;29;20035;-85
2021/08/05 05:37:36;;;;;;;1.70;0.38;;;;;;;14.40;95.16;98919.88;4898661;29;20036;-85
2021/08/05 05:40:03;;;;;;;0.80;0.40;;;;;;;14.35;95.08;98904.38;4897670;29;20706;-84
2021/08/05 05:42:30;;;;;;;0.57;0.45;;;;;;;14.35;95.36;98901.66;4890320;29;20036;-84
2021/08/05 05:44:56;;;;;;;1.52;0.40;;;;;;;14.36;95.65;98908.72;4881939;29;20121;-85
2021/08/05 05:47:21;;;;;;;0.40;0.30;;;;;;;14.39;95.54;98910.09;4910700;29;20094;-85
2021/08/05 05:49:47;;;;;;;0.40;0.30;;;;;;;14.42;95.79;98918.56;4896781;29;20032;-85
2021/08/05 05:52:13;;;;;;;0.45;0.38;;;;;;;14.37;95.85;98909.53;4897077;29;20485;-84
2021/08/05 05:54:39;;;;;;;0.30;0.30;;;;;;;14.41;95.87;98911.50;4897196;29;20024;-84
2021/08/05 05:57:04;;;;;;;0.35;0.30;;;;;;;14.42;95.78;98899.63;4878944;29;20040;-85
2021/08/05 05:59:30;;;;;;;0.30;0.30;;;;;;;14.44;95.53;98904.78;4883662;29;20025;-85
2021/08/05 06:01:56;;;;;;;1.05;0.30;;;;;;;14.43;95.73;98903.97;4897440;29;20028;-84
2021/08/05 06:04:21;;;;;;;0.30;0.30;;;;;;;14.49;95.86;98899.44;4893901;29;20598;-84
2021/08/05 06:06:47;;;;;;;0.30;0.30;;;;;;;14.51;95.94;98906.25;4884674;29;20033;-84
2021/08/05 06:09:12;;;;;;;0.85;0.30;;;;;;;14.51;95.94;98903.53;4886630;29;20125;-84
2021/08/05 06:11:38;;;;;;;0.30;0.30;;;;;;;14.55;96.02;98906.59;4897793;29;20025;-84
2021/08/05 06:14:03;;;;;;;1.58;0.40;;;;;;;14.54;96.21;98894.16;4879747;29;20084;-85
2021/08/05 06:16:28;;;;;;;0.73;0.35;;;;;;;14.52;96.01;98878.16;4895346;29;20029;-85
2021/08/05 06:18:54;;;;;;;1.50;0.50;;;;;;;14.63;96.10;98894.53;4902478;29;20036;-85
2021/08/05 06:21:20;;;;;;;0.98;0.50;;;;;;;14.73;95.90;98902.81;4894610;29;20033;-84
2021/08/05 06:23:45;;;;;;;0.75;0.50;;;;;;;14.74;95.75;98885.53;4881278;29;20612;-84
2021/08/05 06:26:10;;;;;;;1.00;0.50;;;;;;;14.79;95.75;98891.03;4896843;29;20032;-85
2021/08/05 06:28:36;;;;;;;0.80;0.50;;;;;;;14.81;95.60;98888.03;4897390;29;20033;-85
2021/08/05 06:31:03;;;;;;;1.17;0.60;;;;;;;14.84;95.67;98887.53;4890970;29;20071;-85
2021/08/05 06:33:28;;;;;;;1.30;0.60;;;;;;;14.84;95.81;98888.34;4898387;29;20036;-84
2021/08/05 06:35:54;;;;;;;0.95;0.50;;;;;;;14.87;95.83;98885.19;4895194;29;20103;-83
2021/08/05 06:38:19;;;;;;;1.33;0.50;;;;;;;14.86;95.94;98886.22;4894204;29;20049;-85
2021/08/05 06:40:45;;;;;;;0.90;0.50;;;;;;;14.87;95.88;98879.75;4880159;29;20028;-84
2021/08/05 06:43:11;;;;;;;0.90;0.50;;;;;;;14.86;95.94;98872.69;4889363;29;20037;-85
2021/08/05 06:45:36;;;;;;;0.57;0.40;;;;;;;14.87;96.11;98878.91;4873178;29;20148;-85
2021/08/05 06:48:02;;;;;;;0.95;0.55;;;;;;;14.92;96.08;98879.00;4893857;29;20044;-84
2021/08/05 06:50:28;;;;;;;1.83;0.70;;;;;;;14.90;96.07;98881.97;4884581;29;20025;-83
2021/08/05 06:52:53;;;;;;;0.50;0.40;;;;;;;14.91;96.15;98872.78;4880670;29;20493;-85
2021/08/05 06:55:19;;;;;;;1.33;0.45;;;;;;;14.95;96.13;98875.78;4877132;29;20025;-85
2021/08/05 06:57:44;;;;;;;1.80;0.50;;;;;;;14.97;96.20;98872.84;4894677;29;20039;-85
2021/08/05 07:00:10;;;;;;;0.82;0.52;;;;;;;14.97;95.96;98862.00;4883342;29;20046;-85
2021/08/05 07:02:36;;;;;;;1.45;0.70;;;;;;;15.00;96.05;98856.91;4894987;29;20048;-85
2021/08/05 07:05:02;;;;;;;1.40;0.60;;;;;;;15.04;96.19;98859.94;4892854;29;20483;-84
2021/08/05 07:07:29;;;;;;;0.95;0.60;;;;;;;15.13;95.81;98866.53;4894224;29;20024;-84
2021/08/05 07:09:56;;;;;;;2.13;0.90;;;;;;;15.16;95.73;98866.03;4880755;29;20036;-85
2021/08/05 07:12:21;;;;;;;2.75;0.80;;;;;;;15.17;95.78;98856.88;4879738;29;20482;-85
2021/08/05 07:14:47;;;;;;;5.28;0.73;;;;;;;15.22;95.57;98865.03;4877616;29;20036;-83
2021/08/05 07:17:12;;;;;;;3.67;0.90;;;;;;;15.18;95.62;98853.88;4880460;29;20431;-86
2021/08/05 07:19:37;;;;;;;2.58;0.60;;;;;;;15.21;95.66;98846.34;4879679;29;20474;-86
2021/08/05 07:22:03;;;;;;;1.60;0.77;;;;;;;15.35;95.76;98850.31;4892542;29;20437;-85
2021/08/05 07:24:28;;;;;;;1.73;0.55;;;;;;;15.32;95.55;98840.81;4881830;29;20032;-84
2021/08/05 07:26:54;;;;;;;1.50;0.57;;;;;;;15.31;95.39;98841.84;4895449;29;20088;-83
2021/08/05 07:29:19;;;;;;;2.17;0.90;;;;;;;15.30;95.41;98848.34;4898130;29;20047;-84
2021/08/05 07:31:45;;;;;;;1.05;0.50;;;;;;;15.29;95.51;98852.13;4891882;29;20576;-84
2021/08/05 07:34:10;;;;;;;1.65;0.88;;;;;;;15.24;95.88;98849.38;4896654;29;20531;-84
2021/08/05 07:36:36;;;;;;;2.72;0.90;;;;;;;15.24;95.63;98849.38;4914858;29;20028;-84
2021/08/05 07:39:01;;;;;;;1.30;0.50;;;;;;;15.28;95.89;98865.91;4893065;29;20395;-83
2021/08/05 07:41:26;;;;;;;1.50;0.80;;;;;;;15.24;95.80;98843.97;4891120;29;20482;-82
2021/08/05 07:43:52;;;;;;;2.50;0.80;;;;;;;15.29;95.89;98841.28;4897901;29;20464;-84
2021/08/05 07:46:17;;;;;;;2.95;1.13;;;;;;;15.40;95.72;98853.06;4897200;29;20028;-81
2021/08/05 07:48:43;;;;;;;2.53;0.80;;;;;;;15.38;95.41;98842.47;4909996;29;20109;-81
2021/08/05 07:51:08;;;;;;;2.08;0.80;;;;;;;15.49;95.36;98848.81;4895623;29;20036;-81
2021/08/05 07:53:34;;;;;;;5.20;2.05;;;;;;;15.52;95.08;98853.72;4889228;29;20032;-82
2021/08/05 07:55:59;;;;;;;2.40;0.90;;;;;;;15.57;94.99;98839.44;4889126;29;20087;-81
2021/08/05 07:58:25;;;;;;;5.38;1.17;;;;;;;15.60;95.04;98844.34;4898064;29;20037;-86
2021/08/05 08:00:50;;;;;;;3.85;1.05;;;;;;;15.65;94.98;98843.56;4888038;29;20120;-86
2021/08/05 08:03:16;;;;;;;4.18;1.02;;;;;;;15.68;94.99;98846.56;4898673;29;20040;-86
2021/08/05 08:05:42;;;;;;;2.17;0.80;;;;;;;15.67;94.75;98850.38;4902271;29;20052;-86
2021/08/05 08:08:08;;;;;;;3.50;0.98;;;;;;;15.66;94.86;98851.44;4905157;29;20032;-86
2021/08/05 08:10:35;;;;;;;3.65;0.77;;;;;;;15.63;94.89;98843.00;4893449;29;20088;-85
2021/08/05 08:13:00;;;;;;;2.83;1.08;;;;;;;15.63;94.89;98832.16;4904399;29;20036;-85
2021/08/05 08:15:26;;;;;;;6.72;1.23;;;;;;;15.49;94.80;98805.50;4890009;29;20072;-85
2021/08/05 08:17:53;;;;;;;4.72;1.00;;;;;;;15.72;94.73;98817.94;4897943;29;20048;-86
2021/08/05 08:20:18;;;;;;;2.50;1.15;;;;;;;15.75;94.29;98814.72;4897344;29;20040;-84
2021/08/05 08:22:44;;;;;;;3.53;0.90;;;;;;;15.92;93.97;98830.03;4877150;29;20036;-84
2021/08/05 08:25:10;;;;;;;2.47;0.90;;;;;;;16.00;94.12;98830.38;4896285;29;20036;-84
2021/08/05 08:27:36;;;;;;;3.08;0.80;;;;;;;16.05;94.00;98826.88;4900446;29;20652;-84
2021/08/05 08:30:01;;;;;;;5.18;0.88;;;;;;;16.12;93.57;98823.97;4890313;29;20032;-83
2021/08/05 08:32:27;;;;;;;5.50;1.20;;;;;;;16.20;93.78;98829.72;4893411;29;20036;-83
2021/08/05 08:34:53;;;;;;;6.18;1.40;;;;;;;16.16;93.51;98820.47;4894397;29;20036;-82
2021/08/05 08:37:19;;;;;;;5.28;1.02;;;;;;;16.22;93.26;98827.56;4899835;29;20091;-83
2021/08/05 08:39:44;;;;;;;1.92;0.90;;;;;;;16.27;93.31;98824.91;4892404;29;20036;-84
2021/08/05 08:42:10;;;;;;;5.13;1.20;;;;;;;16.25;93.27;98821.63;4894988;29;20037;-83
2021/08/05 08:44:35;;;;;;;2.92;0.90;;;;;;;16.30;93.31;98829.00;4883268;29;20060;-83
2021/08/05 08:47:01;;;;;;;4.38;1.00;;;;;;;16.25;92.98;98810.78;4893336;29;20089;-84
2021/08/05 08:49:27;;;;;;;4.55;1.20;;;;;;;16.38;92.78;98819.53;4892058;29;20061;-84
2021/08/05 08:51:55;;;;;;;3.75;0.95;;;;;;;16.40;92.53;98820.09;4891311;29;20119;-83
2021/08/05 08:54:21;;;;;;;6.05;1.23;;;;;;;16.40;92.06;98811.94;4879794;29;20029;-83
2021/08/05 08:56:48;;;;;;;5.40;0.98;;;;;;;16.51;92.11;98810.91;4897865;29;20080;-83
2021/08/05 08:59:14;;;;;;;2.65;0.85;;;;;;;16.61;91.79;98808.28;4891787;29;20104;-84
2021/08/05 09:01:40;;;;;;;2.22;1.30;;;;;;;16.57;91.33;98801.75;4895173;29;20040;-84
2021/08/05 09:04:08;;;;;;;3.45;1.30;;;;;;;16.70;91.21;98820.28;4902624;29;20060;-83
2021/08/05 09:06:35;;;;;;;3.20;0.95;;;;;;;16.68;90.62;98800.72;4889060;29;20020;-81
2021/08/05 09:09:01;;;;;;;1.95;1.25;;;;;;;16.83;91.16;98796.47;4889145;29;20039;-82
2021/08/05 09:11:26;;;;;;;4.35;1.23;;;;;;;16.76;90.52;98776.88;4894582;29;20482;-80
2021/08/05 09:13:51;;;;;;;6.00;1.35;;;;;;;16.98;90.59;98793.00;4885622;29;20043;-85
2021/08/05 09:16:24;;;;;;;6.07;1.17;;;;;;;17.12;89.87;98810.44;4891068;29;20060;-84
2021/08/05 09:18:50;;;;;;;6.00;1.10;;;;;;;17.18;89.73;98801.22;4889790;29;20036;-84
2021/08/05 09:21:23;;;;;;;4.22;1.00;;;;;;;17.31;89.35;98798.00;4877988;29;20025;-83
2021/08/05 09:23:56;;;;;;;;;;;;;;;17.33;88.53;98789.59;4884825;29;20020;-82
2021/08/05 09:26:43;;;;;;;5.47;1.30;;;;;;;17.36;88.21;98789.88;4887319;29;19953;-84
2021/08/05 09:29:10;;;;;;;3.85;1.02;;;;;;;17.50;87.84;98790.16;4903486;29;20036;-84
2021/08/05 09:31:58;;;;;;;6.20;1.40;;;;;;;17.75;87.03;98789.38;4918489;29;20028;-84
2021/08/05 09:34:32;;;;;;;6.20;1.20;;;;;;;17.86;86.75;98773.09;4894491;29;20037;-84
2021/08/05 09:37:02;;;;;;;6.10;1.55;;;;;;;18.07;86.71;98776.63;4901890;29;20025;-84
2021/08/05 09:39:29;;;;;;;3.72;1.60;;;;;;;18.11;86.19;98769.56;4901443;29;20032;-84
2021/08/05 09:42:07;;;;;;;3.78;1.33;;;;;;;18.09;85.10;98775.25;4894535;29;20028;-84
2021/08/05 09:44:38;;;;;;;5.35;1.30;;;;;;;18.02;85.19;98767.41;4910879;29;20092;-84
2021/08/05 09:47:05;;;;;;;4.03;1.50;;;;;;;17.98;84.79;98769.00;4894232;29;20052;-84
2021/08/05 09:49:31;;;;;;;6.22;1.30;;;;;;;17.84;84.54;98737.22;4898775;29;20040;-84
2021/08/05 09:51:58;;;;;;;7.88;1.40;;;;;;;17.97;84.90;98764.69;4889275;29;20028;-84
2021/08/05 09:54:36;;;;;;;5.97;1.50;;;;;;;17.82;84.49;98763.88;4905741;29;20024;-84
2021/08/05 09:57:02;;;;;;;6.20;1.58;;;;;;;17.67;84.96;98757.28;4891053;29;20020;-83
2021/08/05 09:59:27;;;;;;;8.38;1.48;;;;;;;17.63;85.24;98758.94;4901093;29;20032;-83
2021/08/05 10:02:05;;;;;;;4.40;1.60;;;;;;;17.53;85.21;98753.50;4883071;29;20033;-83
2021/08/05 10:04:36;;;;;;;3.30;1.35;;;;;;;17.54;85.04;98750.53;4912491;29;20598;-83
2021/08/05 10:07:06;;;;;;;4.57;1.42;;;;;;;17.49;84.93;98753.22;4900622;29;20065;-84
2021/08/05 10:09:33;;;;;;;5.43;1.70;;;;;;;17.43;85.54;98759.72;4903526;29;20048;-84
2021/08/05 10:12:31;;;;;;;6.05;2.25;;;;;;;17.42;86.03;98758.09;4901006;29;20578;-84
2021/08/05 10:15:06;;;;;;;9.82;2.03;;;;;;;17.44;86.21;98755.09;4898892;29;20044;-84
2021/08/05 10:17:32;;;;;;;5.95;2.33;;;;;;;17.36;86.55;98753.75;4900648;29;20036;-83
2021/08/05 10:19:58;;;;;;;5.30;2.00;;;;;;;17.48;86.43;98746.16;4919115;29;20678;-84
2021/08/05 10:22:23;;;;;;;5.53;1.45;;;;;;;17.74;85.30;98738.00;4904705;29;20056;-84
2021/08/05 10:24:50;;;;;;;3.30;1.50;;;;;;;17.90;85.19;98736.13;4895684;29;20032;-83
2021/08/05 10:27:18;;;;;;;5.90;1.65;;;;;;;17.87;85.46;98739.41;4885167;29;20028;-83
2021/08/05 10:29:44;;;;;;;4.43;1.80;;;;;;;17.72;85.71;98735.56;4895673;29;20039;-83
2021/08/05 10:32:12;;;;;;;5.95;1.40;;;;;;;17.63;85.94;98755.41;4892878;29;20021;-85
2021/08/05 10:34:39;;;;;;;2.95;1.10;;;;;;;17.39;86.23;98758.66;4882611;29;20032;-84
2021/08/05 10:37:07;;;;;;;6.72;1.20;;;;;;;17.01;85.55;98771.56;4890848;29;20112;-82
2021/08/05 10:39:34;;;;;;;2.50;1.00;;;;;;;16.62;86.00;98766.50;4895914;29;20024;-83
2021/08/05 10:42:02;;;;;;;1.58;0.98;;;;;;;16.25;87.18;98759.25;4893618;29;20029;-90
2021/08/05 10:44:28;;;;;;;2.75;1.20;;;;;;;15.88;88.04;98740.31;4892754;29;20037;-90
2021/08/05 10:46:58;;;;;;;5.60;1.77;;;;;;;15.80;88.80;98755.16;4885240;29;20033;-89
2021/08/05 10:49:24;;;;;;;3.53;1.50;;;;;;;15.80;89.45;98765.97;4881914;29;20047;-85
2021/08/05 10:51:50;;;;;;;5.75;1.70;;;;;;;15.75;89.75;98752.41;4898614;29;20029;-84
2021/08/05 10:54:53;;;;;;;3.22;1.60;;;;;;;15.83;90.08;98754.63;4884601;29;20044;-85
2021/08/05 10:57:25;;;;;;;6.10;2.50;;;;;;;16.00;90.12;98748.22;4893567;29;20084;-85
2021/08/05 11:00:13;;;;;;;8.30;3.67;;;;;;;16.33;89.47;98746.28;4882665;29;20474;-85
2021/08/05 11:02:44;;;;;;;7.60;2.20;;;;;;;17.09;88.41;98748.50;4881991;29;20040;-85
2021/08/05 11:05:11;;;;;;;3.38;2.17;;;;;;;17.67;86.41;98732.84;4894944;29;20025;-85
2021/08/05 11:07:37;;;;;;;6.28;1.80;;;;;;;18.27;85.38;98743.97;4886412;29;20095;-86
2021/08/05 11:10:14;;;;;;;5.32;2.00;;;;;;;18.74;83.70;98747.38;4892225;29;20068;-86
2021/08/05 11:12:44;;;;;;;4.55;2.03;;;;;;;18.74;82.42;98755.53;4905196;29;20033;-87
2021/08/05 11:15:19;;;;;;;4.57;2.33;;;;;;;18.65;82.05;98747.91;4892662;29;20375;-86
2021/08/05 11:18:16;;;;;;;4.40;1.80;;;;;;;18.64;81.99;98753.66;4905348;29;20032;-85
2021/08/05 11:20:47;;;;;;;4.07;1.50;;;;;;;18.55;81.71;98744.41;4895618;29;20029;-85
2021/08/05 11:23:42;;;;;;;6.28;1.60;;;;;;;18.61;82.69;98737.88;4888583;29;20498;-86
2021/08/05 11:26:09;;;;;;;5.03;1.90;;;;;;;18.93;81.65;98753.03;4882531;29;20598;-85
2021/08/05 11:28:41;;;;;;;4.97;2.08;;;;;;;19.16;80.28;98738.75;4877097;29;20115;-84
2021/08/05 11:31:13;;;;;;;4.72;1.98;;;;;;;19.03;79.84;98729.28;4887205;29;20053;-84
2021/08/05 11:33:43;;;;;;;4.35;1.92;;;;;;;19.26;80.09;98735.13;4896636;29;20029;-85
2021/08/05 11:36:24;;;;;;;6.25;2.35;;;;;;;19.13;79.63;98725.66;4893231;29;20513;-86