Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:02:19;;;;;;;6.77;5.90;;;15.90;99.90;;;;;;5027247;28;20631;-90
2021/08/21 00:04:47;;;;;;;6.57;6.00;;;16.00;99.90;;;;;;5025404;28;20633;-89
2021/08/21 00:07:14;;;;;;;7.30;6.27;;;16.00;99.90;;;;;;5022898;28;20705;-90
2021/08/21 00:09:41;;;;;;;7.33;6.20;;;16.00;99.90;;;;;;5021202;28;21753;-90
2021/08/21 00:12:19;;;;;;;6.73;6.13;;;16.00;99.90;;;;;;5023103;28;20723;-89
2021/08/21 00:14:47;;;;;;;6.97;6.27;;;16.00;99.90;;;;;;5025445;28;20703;-91
2021/08/21 00:17:14;;;;;;;6.63;6.13;;;16.00;99.90;;;;;;5028096;28;20623;-91
2021/08/21 00:19:41;;;;;;;6.80;6.10;;;15.90;99.90;;;;;;5021720;28;20654;-90
2021/08/21 00:22:09;;;;;;;5.63;5.23;;;15.90;99.90;;;;;;5023434;28;20627;-91
2021/08/21 00:24:36;;;;;;;6.03;5.53;;;15.90;99.90;;;;;;5020562;28;21180;-91
2021/08/21 00:27:04;;;;;;;5.93;5.53;;;15.80;99.90;;;;;;5020690;28;20635;-91
2021/08/21 00:29:32;;;;;;;7.73;5.73;;;15.90;99.90;;;;;;5019285;28;20679;-91
2021/08/21 00:32:02;;;;;;;6.73;6.13;;;15.80;99.90;;;;;;5026381;28;20714;-91
2021/08/21 00:34:29;;;;;;;6.93;6.33;;;15.80;99.90;;;;;;5021914;28;20618;-91
2021/08/21 00:36:56;;;;;;;7.00;6.40;;;15.80;99.90;;;;;;5024003;28;20633;-90
2021/08/21 00:39:22;;;;;;;6.30;5.80;;;15.70;99.90;;;;;;5021155;28;20643;-91
2021/08/21 00:41:50;;;;;;;7.07;6.40;;;15.80;99.90;;;;;;5022828;28;21175;-91
2021/08/21 00:44:16;;;;;;;6.23;5.80;;;15.70;99.90;;;;;;5032839;28;20662;-91
2021/08/21 00:47:07;;;;;;;5.80;5.40;;;15.70;99.90;;;;;;5026689;28;20640;-90
2021/08/21 00:49:35;;;;;;;6.83;6.33;;;15.70;99.90;;;;;;5024204;28;21038;-91
2021/08/21 00:52:04;;;;;;;5.60;5.10;;;15.60;99.90;;;;;;5023887;28;20639;-91
2021/08/21 00:54:32;;;;;;;6.73;5.97;;;15.60;99.90;;;;;;5022863;28;21242;-90
2021/08/21 00:56:59;;;;;;;6.40;5.93;;;15.60;99.90;;;;;;5026128;28;20611;-91
2021/08/21 00:59:28;;;;;;;7.20;6.60;;;15.60;99.90;;;;;;5016524;28;20659;-91
2021/08/21 01:01:55;;;;;;;7.97;7.27;;;15.50;99.90;;;;;;5023628;28;20635;-90
2021/08/21 01:04:24;;;;;;;6.10;5.60;;;15.50;99.90;;;;;;5021672;28;21186;-90
2021/08/21 01:06:51;;;;;;;6.73;6.13;;;15.40;99.90;;;;;;5025004;28;20622;-90
2021/08/21 01:09:19;;;;;;;6.63;6.10;;;15.40;99.90;;;;;;5025689;28;20686;-91
2021/08/21 01:11:48;;;;;;;7.73;7.00;;;15.30;99.90;;;;;;5028925;28;20632;-91
2021/08/21 01:14:15;;;;;;;6.70;6.10;;;15.30;99.90;;;;;;5024357;28;20615;-91
2021/08/21 01:16:42;;;;;;;7.07;6.47;;;15.20;99.90;;;;;;5027897;28;20994;-92
2021/08/21 01:19:10;;;;;;;8.07;7.10;;;15.20;99.90;;;;;;5025796;28;20619;-90
2021/08/21 01:21:38;;;;;;;7.13;6.53;;;15.20;99.90;;;;;;5024548;28;20617;-90
2021/08/21 01:24:06;;;;;;;7.60;6.80;;;15.10;99.90;;;;;;5026892;28;20629;-91
2021/08/21 01:26:32;;;;;;;8.13;7.33;;;15.20;99.90;;;;;;5024228;28;21041;-90
2021/08/21 01:29:01;;;;;;;8.10;7.40;;;15.20;99.90;;;;;;5024810;28;21251;-90
2021/08/21 01:31:27;;;;;;;7.60;6.93;;;15.30;99.90;;;;;;5028603;28;20650;-91
2021/08/21 01:34:03;;;;;;;7.53;6.93;;;15.20;99.90;;;;;;5029487;28;20622;-90
2021/08/21 01:36:39;;;;;;;7.40;6.90;;;15.30;99.90;;;;;;5027817;28;20637;-91
2021/08/21 01:39:06;;;;;;;7.73;7.13;;;15.30;99.90;;;;;;5027280;28;20625;-90
2021/08/21 01:41:33;;;;;;;7.30;6.67;;;15.20;99.90;;;;;;5029303;28;20650;-90
2021/08/21 01:44:01;;;;;;;7.50;7.00;;;15.30;99.90;;;;;;5026907;28;20653;-91
2021/08/21 01:46:28;;;;;;;7.80;7.17;;;15.30;99.90;;;;;;5022893;28;20646;-90
2021/08/21 01:48:55;;;;;;;9.93;7.80;;;15.30;99.90;;;;;;5022835;28;20666;-91
2021/08/21 01:51:23;;;;;;;7.43;6.70;;;15.30;99.90;;;;;;5023878;28;20665;-90
2021/08/21 01:53:52;;;;;;;7.17;6.57;;;15.30;99.90;;;;;;5030133;28;20667;-91
2021/08/21 01:56:19;;;;;;;7.80;6.90;;;15.30;99.90;;;;;;5022516;28;20631;-90
2021/08/21 01:58:46;;;;;;;7.20;6.60;;;15.20;99.90;;;;;;5018006;28;20627;-90
2021/08/21 02:01:16;;;;;;;7.73;6.80;;;15.30;99.90;;;;;;5018217;28;20658;-90
2021/08/21 02:03:46;;;;;;;7.80;7.10;;;15.30;99.90;;;;;;5024965;28;21159;-90
2021/08/21 02:06:13;;;;;;;6.93;6.43;;;15.30;99.90;;;;;;5021990;28;20639;-90
2021/08/21 02:08:40;;;;;;;6.80;6.30;;;15.30;99.90;;;;;;5017691;28;20670;-89
2021/08/21 02:11:07;;;;;;;7.43;6.77;;;15.30;99.90;;;;;;5016255;28;20643;-90
2021/08/21 02:13:34;;;;;;;6.90;6.30;;;15.20;99.90;;;;;;5022279;28;20614;-90
2021/08/21 02:16:01;;;;;;;8.30;7.70;;;15.30;99.90;;;;;;5030039;28;20649;-90
2021/08/21 02:18:30;;;;;;;7.83;7.13;;;15.20;99.90;;;;;;5020407;28;20621;-92
2021/08/21 02:20:57;;;;;;;7.47;6.97;;;15.20;99.90;;;;;;5025852;28;20670;-91
2021/08/21 02:23:23;;;;;;;8.07;7.27;;;15.20;99.90;;;;;;5028534;28;20653;-91
2021/08/21 02:25:56;;;;;;;7.33;6.73;;;15.10;99.90;;;;;;5019996;28;20636;-89
2021/08/21 02:28:22;;;;;;;8.00;7.40;;;15.10;99.90;;;;;;5025329;28;20643;-89
2021/08/21 02:30:50;;;;;;;7.53;6.97;;;15.10;99.90;;;;;;5027998;28;20655;-90
2021/08/21 02:33:17;;;;;;;8.13;7.53;;;15.10;99.90;;;;;;5018230;28;20971;-91
2021/08/21 02:35:45;;;;;;;8.47;7.77;;;15.00;99.90;;;;;;5020179;28;20623;-90
2021/08/21 02:38:12;;;;;;;8.67;8.00;;;14.90;99.90;;;;;;5020828;28;20978;-90
2021/08/21 02:40:39;;;;;;;8.43;7.80;;;14.90;99.90;;;;;;5022254;28;20651;-91
2021/08/21 02:43:07;;;;;;;7.30;6.80;;;14.80;99.90;;;;;;5021013;28;20646;-92
2021/08/21 02:45:34;;;;;;;9.40;8.57;;;14.80;99.90;;;;;;5025172;28;20719;-90
2021/08/21 02:48:01;;;;;;;9.87;7.97;;;14.70;99.90;;;;;;5023572;28;20632;-91
2021/08/21 02:50:28;;;;;;;7.87;7.27;;;14.70;99.90;;;;;;5021901;28;20678;-91
2021/08/21 02:52:58;;;;;;;7.63;7.03;;;14.60;99.90;;;;;;5023590;28;20616;-91
2021/08/21 02:55:25;;;;;;;9.10;8.20;;;14.50;99.90;;;;;;5021129;28;20632;-91
2021/08/21 02:57:51;;;;;;;9.10;8.30;;;14.40;99.90;;;;;;5022862;28;20616;-89
2021/08/21 03:00:19;;;;;;;8.50;7.80;;;14.40;99.90;;;;;;5023742;28;20712;-89
2021/08/21 03:02:46;;;;;;;9.40;8.60;;;14.40;99.90;;;;;;5028535;28;20612;-89
2021/08/21 03:05:12;;;;;;;8.77;7.87;;;14.40;99.90;;;;;;5025676;28;20619;-90
2021/08/21 03:07:39;;;;;;;7.73;7.13;;;14.40;99.90;;;;;;5023337;28;20638;-90
2021/08/21 03:10:09;;;;;;;8.13;7.43;;;14.40;99.90;;;;;;5021647;28;20674;-90
2021/08/21 03:12:36;;;;;;;9.27;8.57;;;14.40;99.90;;;;;;5025436;28;20637;-90
2021/08/21 03:15:04;;;;;;;8.37;7.70;;;14.30;99.90;;;;;;5021490;28;20662;-90
2021/08/21 03:17:30;;;;;;;8.50;7.77;;;14.20;99.90;;;;;;5027213;28;20627;-90
2021/08/21 03:19:57;;;;;;;8.17;7.57;;;14.20;99.90;;;;;;5024080;28;21469;-92
2021/08/21 03:22:24;;;;;;;8.90;8.30;;;14.20;99.90;;;;;;5020330;28;20638;-92
2021/08/21 03:24:53;;;;;;;9.07;8.27;;;14.20;99.90;;;;;;5017355;28;20639;-91
2021/08/21 03:27:22;;;;;;;9.60;8.70;;;14.20;99.90;;;;;;5021582;28;20656;-90
2021/08/21 03:29:48;;;;;;;9.27;8.47;;;14.20;99.90;;;;;;5025740;28;21045;-92
2021/08/21 03:32:16;;;;;;;9.60;8.70;;;14.20;99.90;;;;;;5026352;28;21023;-91
2021/08/21 03:34:43;;;;;;;9.03;8.40;;;14.10;99.90;;;;;;5018917;28;20640;-91
2021/08/21 03:37:11;;;;;;;9.27;8.10;;;14.10;99.90;;;;;;5017919;28;20627;-91
2021/08/21 03:39:38;;;;;;;8.77;8.17;;;14.00;99.90;;;;;;5026624;28;20760;-92
2021/08/21 03:42:08;;;;;;;10.23;9.43;;;14.00;99.90;;;;;;5018397;28;21026;-94
2021/08/21 03:44:40;;;;;;;10.30;9.50;;;14.00;99.90;;;;;;5027709;28;20635;-93
2021/08/21 03:47:09;;;;;;;9.33;8.53;;;14.00;99.90;;;;;;5020949;28;21175;-94
2021/08/21 03:49:36;;;;;;;9.27;8.47;;;14.00;99.90;;;;;;5029245;28;20670;-93
2021/08/21 03:52:04;;;;;;;8.63;7.93;;;14.00;99.90;;;;;;5029248;28;21167;-94
2021/08/21 03:54:31;;;;;;;9.73;8.23;;;13.90;99.90;;;;;;5028936;28;20626;-93
2021/08/21 03:57:01;;;;;;;9.93;9.00;;;13.90;99.90;;;;;;5021810;28;20637;-94
2021/08/21 03:59:28;;;;;;;8.20;7.60;;;13.90;99.90;;;;;;5022144;28;20739;-93
2021/08/21 04:01:58;;;;;;;9.33;8.33;;;13.90;99.90;;;;;;5023588;28;20726;-93
2021/08/21 04:04:25;;;;;;;10.53;9.73;;;13.90;99.90;;;;;;5023932;28;20634;-93
2021/08/21 04:06:53;;;;;;;8.70;8.10;;;13.90;99.90;;;;;;5022343;28;20631;-93
2021/08/21 04:09:22;;;;;;;9.40;8.60;;;13.90;99.90;;;;;;5022890;28;20665;-94
2021/08/21 04:12:01;;;;;;;9.50;8.90;;;13.90;99.90;;;;;;5019276;28;20641;-94
2021/08/21 04:14:29;;;;;;;9.30;8.60;;;13.90;99.90;;;;;;5015652;28;20641;-94
2021/08/21 04:17:01;;;;;;;8.10;7.50;;;13.90;99.90;;;;;;5023283;28;20633;-92
2021/08/21 04:19:42;;;;;;;8.77;7.97;;;13.90;99.90;;;;;;5022836;28;20977;-94
2021/08/21 04:22:10;;;;;;;10.20;9.37;;;13.90;99.90;;;;;;5023343;28;20722;-93
2021/08/21 04:24:39;;;;;;;9.40;8.70;;;13.90;99.90;;;;;;5026513;28;20649;-94
2021/08/21 04:27:06;;;;;;;8.90;8.10;;;13.90;99.90;;;;;;5034179;28;20639;-92
2021/08/21 04:29:33;;;;;;;8.60;7.80;;;14.00;99.90;;;;;;5036239;28;20656;-94
2021/08/21 04:32:07;;;;;;;9.00;8.20;;;13.90;99.90;;;;;;5028782;28;20627;-93
2021/08/21 04:34:35;;;;;;;8.83;8.03;;;13.90;99.90;;;;;;5019793;28;20643;-92
2021/08/21 04:37:04;;;;;;;7.83;7.23;;;13.90;99.90;;;;;;5024595;28;20684;-93
2021/08/21 04:39:33;;;;;;;8.63;7.97;;;14.00;99.90;;;;;;5021652;28;20638;-93
2021/08/21 04:42:00;;;;;;;9.13;8.47;;;14.00;99.90;;;;;;5020942;28;20637;-94
2021/08/21 04:44:27;;;;;;;8.70;8.03;;;14.10;99.90;;;;;;5019450;28;20633;-94
2021/08/21 04:46:56;;;;;;;9.00;8.40;;;14.10;99.90;;;;;;5026721;28;20637;-93
2021/08/21 04:49:24;;;;;;;8.87;7.97;;;14.10;99.90;;;;;;5025712;28;20803;-93
2021/08/21 04:51:51;;;;;;;7.90;7.30;;;14.20;99.90;;;;;;5029162;28;20630;-93
2021/08/21 04:54:19;;;;;;;7.73;7.03;;;14.20;99.90;;;;;;5024710;28;20615;-93
2021/08/21 04:56:47;;;;;;;9.17;8.27;;;14.20;99.90;;;;;;5028774;28;20630;-91
2021/08/21 04:59:13;;;;;;;7.83;7.33;;;14.20;99.90;;;;;;5028617;28;20619;-91
2021/08/21 05:01:42;;;;;;;7.30;6.70;;;14.30;99.90;;;;;;5025655;28;20641;-91
2021/08/21 05:04:09;;;;;;;8.10;7.43;;;14.30;99.90;;;;;;5027113;28;21057;-91
2021/08/21 05:06:38;;;;;;;7.83;7.13;;;14.40;99.90;;;;;;5022642;28;20994;-91
2021/08/21 05:09:05;;;;;;;8.50;7.80;;;14.50;99.90;;;;;;5010650;28;20637;-92
2021/08/21 05:11:34;;;;;;;7.93;7.33;;;14.50;99.90;;;;;;5015522;28;20680;-93
2021/08/21 05:14:00;;;;;;;8.23;7.43;;;14.50;99.90;;;;;;5027708;28;20637;-92
2021/08/21 05:16:27;;;;;;;7.60;7.10;;;14.60;99.90;;;;;;5027240;28;20630;-93
2021/08/21 05:18:58;;;;;;;7.70;7.20;;;14.70;99.90;;;;;;5032995;28;20668;-91
2021/08/21 05:21:27;;;;;;;8.20;7.60;;;14.70;99.90;;;;;;5022257;28;20726;-90
2021/08/21 05:23:56;;;;;;;7.97;7.37;;;14.80;99.90;;;;;;5030549;28;20653;-90
2021/08/21 05:26:24;;;;;;;7.80;7.30;;;14.80;99.90;;;;;;5024584;28;20623;-91
2021/08/21 05:28:51;;;;;;;7.73;7.13;;;14.90;99.90;;;;;;5028425;28;20623;-90
2021/08/21 05:31:18;;;;;;;8.53;7.90;;;15.00;99.90;;;;;;5030472;28;21269;-90
2021/08/21 05:33:45;;;;;;;8.07;7.37;;;15.00;99.90;;;;;;5024294;28;20631;-90
2021/08/21 05:36:12;;;;;;;8.00;7.40;;;15.00;99.90;;;;;;5024174;28;20665;-91
2021/08/21 05:38:39;;;;;;;9.13;8.23;;;15.00;99.90;;;;;;5024359;28;20621;-90
2021/08/21 05:41:07;;;;;;;7.30;6.70;;;15.10;99.90;;;;;;5023091;28;20641;-91
2021/08/21 05:43:34;;;;;;;7.83;7.30;;;15.10;99.90;;;;;;5030338;28;20627;-91
2021/08/21 05:46:01;;;;;;;8.03;7.43;;;15.20;99.90;;;;;;5029512;28;20607;-91
2021/08/21 05:48:28;;;;;;;8.50;7.70;;;15.30;99.90;;;;;;5016419;28;20635;-90
2021/08/21 05:50:56;;;;;;;8.30;7.60;;;15.40;99.90;;;;;;5021291;28;20682;-90
2021/08/21 05:53:23;;;;;;;8.17;7.47;;;15.40;99.90;;;;;;5022510;28;20620;-89
2021/08/21 05:55:50;;;;;;;7.70;7.10;;;15.50;99.90;;;;;;5027558;28;20630;-89
2021/08/21 05:58:18;;;;;;;8.93;8.13;;;15.60;99.90;;;;;;5033173;28;20619;-90
2021/08/21 06:00:45;;;;;;;8.07;7.27;;;15.60;99.90;;;;;;5033120;28;20738;-91
2021/08/21 06:03:11;;;;;;;8.07;7.47;;;15.60;99.90;;;;;;5036909;28;20629;-90
2021/08/21 06:05:41;;;;;;;8.03;7.33;;;15.60;99.90;;;;;;5037493;28;20645;-90
2021/08/21 06:08:08;;;;;;;9.10;7.60;;;15.80;99.90;;;;;;5045857;28;20631;-90
2021/08/21 06:10:38;;;;;;;8.00;7.50;;;15.80;99.90;;;;;;5025904;28;20671;-90
2021/08/21 06:13:05;;;;;;;8.70;7.93;;;15.80;99.90;;;;;;5024879;28;20696;-91
2021/08/21 06:15:33;;;;;;;8.37;7.47;;;16.00;99.90;;;;;;5026497;28;20630;-91
2021/08/21 06:18:00;;;;;;;8.30;7.60;;;16.20;99.90;;;;;;5028591;28;20944;-91
2021/08/21 06:20:27;;;;;;;6.33;5.83;;;16.20;99.90;;;;;;5024266;28;20634;-90
2021/08/21 06:22:54;;;;;;;7.23;6.57;;;16.30;99.90;;;;;;5026346;28;21101;-91
2021/08/21 06:25:21;;;;;;;7.37;6.77;;;16.40;99.90;;;;;;5023589;28;20834;-90
2021/08/21 06:27:49;;;;;;;7.93;7.10;;;16.40;99.90;;;;;;5019826;28;20735;-89
2021/08/21 06:30:15;;;;;;;7.20;6.60;;;16.50;99.90;;;;;;5026801;28;20675;-90
2021/08/21 06:32:44;;;;;;;7.40;6.80;;;16.60;99.90;;;;;;5019978;28;20660;-90
2021/08/21 06:35:11;;;;;;;6.97;6.47;;;16.50;99.90;;;;;;5026204;28;20690;-89
2021/08/21 06:37:38;;;;;;;7.53;6.83;;;16.60;99.90;;;;;;5022887;28;20630;-90
2021/08/21 06:40:06;;;;;;;7.00;6.40;;;16.60;99.90;;;;;;5022924;28;20655;-90
2021/08/21 06:42:33;;;;;;;6.63;6.03;;;16.70;99.90;;;;;;5029282;28;20641;-90
2021/08/21 06:45:00;;;;;;;7.30;6.70;;;16.70;99.90;;;;;;5023670;28;20622;-90
2021/08/21 06:47:27;;;;;;;7.17;6.57;;;16.80;99.90;;;;;;5028668;28;20611;-91
2021/08/21 06:49:55;;;;;;;7.03;6.33;;;16.90;99.90;;;;;;5024830;28;20650;-91
2021/08/21 06:52:22;;;;;;;7.00;6.50;;;17.10;99.90;;;;;;5025978;28;20638;-90
2021/08/21 06:54:51;;;;;;;7.90;6.80;;;17.10;99.90;;;;;;5025898;28;20614;-90
2021/08/21 06:57:17;;;;;;;8.50;7.70;;;17.20;99.90;;;;;;5032649;28;20652;-91
2021/08/21 06:59:44;;;;;;;7.60;7.00;;;17.20;99.90;;;;;;5028005;28;20661;-90
2021/08/21 07:02:14;;;;;;;7.60;6.90;;;17.20;99.90;;;;;;5020970;28;20667;-91
2021/08/21 07:04:41;;;;;;;6.43;5.87;;;17.30;99.90;;;;;;5027974;28;20627;-91
2021/08/21 07:07:09;;;;;;;8.03;7.30;;;17.40;99.90;;;;;;5023493;28;20676;-90
2021/08/21 07:09:37;;;;;;;7.60;7.10;;;17.40;99.90;;;;;;5025708;28;20670;-90
2021/08/21 07:12:04;;;;;;;6.70;6.10;;;17.60;99.90;;;;;;5021984;28;20659;-91
2021/08/21 07:14:31;;;;;;;8.20;5.90;;;17.80;99.90;;;;;;5024584;28;21211;-90
2021/08/21 07:16:58;;;;;;;6.90;6.20;;;18.00;99.90;;;;;;5022239;28;20607;-90
2021/08/21 07:19:25;;;;;;;7.00;6.30;;;18.10;99.90;;;;;;5028856;28;20745;-90
2021/08/21 07:21:53;;;;;;;7.37;6.77;;;18.30;99.90;;;;;;5035513;28;20626;-91
2021/08/21 07:24:22;;;;;;;7.23;6.63;;;18.50;99.90;;;;;;5033306;28;20686;-92
2021/08/21 07:26:49;;;;;;;6.90;6.40;;;18.50;99.90;;;;;;5028719;28;20618;-91
2021/08/21 07:29:16;;;;;;;7.53;6.03;;;18.50;99.90;;;;;;5025646;28;20634;-89
2021/08/21 07:31:42;;;;;;;5.63;5.23;;;18.70;99.90;;;;;;5015932;28;20681;-90
2021/08/21 07:34:09;;;;;;;6.20;5.60;;;18.70;99.90;;;;;;5021554;28;20636;-90
2021/08/21 07:36:36;;;;;;;6.97;6.37;;;18.80;99.90;;;;;;5028518;28;20645;-90
2021/08/21 07:39:03;;;;;;;6.87;6.27;;;18.80;99.90;;;;;;5021111;28;21018;-91
2021/08/21 07:41:36;;;;;;;5.80;5.30;;;18.90;99.90;;;;;;5025177;28;20653;-90
2021/08/21 07:44:02;;;;;;;5.20;4.70;;;19.10;99.90;;;;;;5026990;28;20615;-90
2021/08/21 07:46:33;;;;;;;7.90;5.80;;;19.20;99.90;;;;;;5028081;28;21099;-89
2021/08/21 07:49:01;;;;;;;7.40;6.80;;;19.30;99.90;;;;;;5025233;28;21167;-91
2021/08/21 07:51:28;;;;;;;6.10;5.60;;;19.50;99.90;;;;;;5025931;28;21408;-90
2021/08/21 07:53:55;;;;;;;6.30;5.73;;;19.60;99.90;;;;;;5040029;28;20699;-90
2021/08/21 07:56:22;;;;;;;5.57;5.07;;;19.70;99.90;;;;;;5047096;28;20621;-89
2021/08/21 07:58:50;;;;;;;6.60;5.27;;;19.80;99.90;;;;;;5046674;28;20687;-90
2021/08/21 08:01:17;;;;;;;7.30;5.87;;;19.90;99.90;;;;;;5039163;28;20640;-90
2021/08/21 08:03:46;;;;;;;5.27;4.87;;;20.10;99.90;;;;;;5025747;28;20631;-90
2021/08/21 08:06:14;;;;;;;6.50;5.90;;;20.30;99.90;;;;;;5030088;28;20714;-90
2021/08/21 08:08:41;;;;;;;7.10;5.70;;;20.40;99.90;;;;;;5026699;28;21363;-90
2021/08/21 08:11:08;;;;;;;6.67;5.53;;;20.50;99.90;;;;;;5026433;28;20677;-90
2021/08/21 08:13:35;;;;;;;6.40;5.80;;;20.70;99.90;;;;;;5028318;28;20618;-90
2021/08/21 08:16:03;;;;;;;6.53;5.10;;;20.80;99.90;;;;;;5023570;28;20616;-90
2021/08/21 08:18:31;;;;;;;5.07;4.50;;;20.80;99.90;;;;;;5025942;28;21146;-90
2021/08/21 08:20:59;;;;;;;5.57;5.13;;;20.90;99.90;;;;;;5027788;28;20694;-89
2021/08/21 08:23:27;;;;;;;5.57;5.03;;;21.00;99.90;;;;;;5032750;28;20647;-90
2021/08/21 08:25:54;;;;;;;6.03;5.20;;;21.10;99.90;;;;;;5026495;28;20630;-90
2021/08/21 08:28:21;;;;;;;4.83;4.33;;;21.20;99.90;;;;;;5024406;28;20623;-91
2021/08/21 08:30:47;;;;;;;4.77;4.33;;;21.40;99.90;;;;;;5029629;28;20675;-91
2021/08/21 08:33:21;;;;;;;5.30;4.33;;;21.50;99.90;;;;;;5028474;28;20630;-92
2021/08/21 08:35:50;;;;;;;5.10;4.70;;;21.60;99.90;;;;;;5024306;28;20628;-90
2021/08/21 08:38:18;;;;;;;6.73;4.70;;;21.80;99.90;;;;;;5025790;28;20631;-91
2021/08/21 08:40:47;;;;;;;5.10;4.40;;;21.80;99.90;;;;;;5029405;28;20658;-91
2021/08/21 08:43:13;;;;;;;7.07;5.00;;;22.00;99.90;;;;;;5036805;28;20643;-91
2021/08/21 08:45:43;;;;;;;5.30;4.00;;;22.20;99.90;;;;;;5033417;28;20631;-92
2021/08/21 08:48:10;;;;;;;5.20;4.60;;;22.30;99.90;;;;;;5039409;28;20619;-91
2021/08/21 08:50:42;;;;;;;4.60;4.20;;;22.50;99.90;;;;;;5025408;28;20694;-92
2021/08/21 08:53:09;;;;;;;5.30;4.77;;;22.50;99.90;;;;;;5026006;28;20752;-90
2021/08/21 08:55:39;;;;;;;4.87;4.47;;;22.60;99.90;;;;;;5030945;28;20637;-92
2021/08/21 08:58:07;;;;;;;5.73;4.23;;;22.70;99.90;;;;;;5026822;28;21039;-91
2021/08/21 09:00:34;;;;;;;5.20;4.30;;;22.80;99.90;;;;;;5024975;28;20655;-92
2021/08/21 09:03:03;;;;;;;5.10;4.73;;;22.80;99.90;;;;;;5028364;28;21150;-91
2021/08/21 09:05:40;;;;;;;5.17;4.67;;;23.00;99.90;;;;;;5024462;28;20781;-92
2021/08/21 09:08:20;;;;;;;6.20;5.70;;;23.10;99.90;;;;;;5032552;28;20664;-92
2021/08/21 09:10:47;;;;;;;13.60;5.30;;;23.20;99.90;;;;;;5027532;28;20733;-91
2021/08/21 09:13:17;;;;;;;5.70;5.30;;;23.30;99.90;;;;;;5022894;28;20619;-91
2021/08/21 09:15:46;;;;;;;5.87;5.30;;;23.80;99.90;;;;;;5026674;28;20725;-92
2021/08/21 09:18:16;;;;;;;4.43;4.03;;;23.90;99.90;;;;;;5029982;28;21191;-92
2021/08/21 09:20:57;;;;;;;5.30;4.80;;;24.00;99.90;;;;;;5031476;28;20682;-89
2021/08/21 09:23:27;;;;;;;7.07;5.50;;;24.10;99.90;;;;;;5030425;28;20627;-90
2021/08/21 09:25:55;;;;;;;5.20;4.77;;;24.30;99.90;;;;;;5032874;28;20702;-89
2021/08/21 09:28:24;;;;;;;5.80;5.20;;;24.40;99.90;;;;;;5025017;28;20673;-92
2021/08/21 09:31:05;;;;;;;5.93;5.43;;;24.70;99.90;;;;;;5029612;28;20636;-91
2021/08/21 09:33:34;;;;;;;7.20;5.70;;;24.80;99.90;;;;;;5033869;28;20706;-92
2021/08/21 09:36:15;;;;;;;4.57;4.17;;;24.80;99.90;;;;;;5031095;28;20927;-92
2021/08/21 09:38:42;;;;;;;5.33;4.93;;;24.90;99.90;;;;;;5029929;28;20970;-94
2021/08/21 09:41:11;;;;;;;5.43;5.00;;;24.90;99.90;;;;;;5042114;28;21110;-93
2021/08/21 09:43:39;;;;;;;8.93;4.90;;;25.10;99.90;;;;;;5043541;28;20936;-93
2021/08/21 09:46:12;;;;;;;5.40;4.90;;;25.30;99.90;;;;;;5029403;28;20681;-93
2021/08/21 09:49:01;;;;;;;5.40;4.90;;;25.40;99.90;;;;;;5027602;28;20630;-94
2021/08/21 09:51:42;;;;;;;4.77;4.40;;;25.40;99.90;;;;;;5035085;28;21207;-93
2021/08/21 09:54:11;;;;;;;5.40;5.00;;;25.70;99.90;;;;;;5027658;28;20730;-91
2021/08/21 09:56:43;;;;;;;7.50;4.60;;;25.50;99.90;;;;;;5024594;28;20635;-92
2021/08/21 09:59:10;;;;;;;5.60;5.00;;;25.90;99.90;;;;;;5024940;28;21247;-92
2021/08/21 10:01:37;;;;;;;7.73;5.13;;;25.90;99.90;;;;;;5023579;28;21183;-92
2021/08/21 10:04:05;;;;;;;5.97;5.37;;;25.90;99.90;;;;;;5025673;28;20952;-92
2021/08/21 10:06:32;;;;;;;5.40;4.90;;;26.00;99.90;;;;;;5018045;28;20638;-93
2021/08/21 10:09:05;;;;;;;5.43;4.80;;;26.10;99.90;;;;;;5021191;28;20646;-93
2021/08/21 10:11:32;;;;;;;5.23;4.83;;;26.30;99.90;;;;;;5023236;28;20674;-92
2021/08/21 10:13:59;;;;;;;5.50;5.10;;;26.50;99.90;;;;;;5022338;28;21203;-93
2021/08/21 10:16:27;;;;;;;5.53;5.13;;;26.70;99.90;;;;;;5023255;28;20981;-93
2021/08/21 10:18:55;;;;;;;5.33;4.93;;;26.60;99.90;;;;;;5023632;28;21045;-93
2021/08/21 10:21:23;;;;;;;5.73;4.87;;;26.70;99.90;;;;;;5026556;28;21656;-93
2021/08/21 10:23:52;;;;;;;4.97;4.67;;;27.00;99.90;;;;;;5027028;28;21329;-92
2021/08/21 10:26:30;;;;;;;6.33;5.73;;;26.90;99.90;;;;;;5027295;28;20999;-93
2021/08/21 10:28:59;;;;;;;5.13;4.70;;;27.10;99.80;;;;;;5024049;28;20994;-93
2021/08/21 10:31:37;;;;;;;4.90;4.50;;;27.00;99.90;;;;;;5026735;28;20721;-93
2021/08/21 10:34:05;;;;;;;5.53;5.03;;;27.50;99.90;;;;;;5026938;28;20670;-94
2021/08/21 10:36:44;;;;;;;6.13;5.63;;;27.80;99.90;;;;;;5027914;28;20619;-94
2021/08/21 10:39:25;;;;;;;5.40;5.00;;;27.80;99.00;;;;;;5026304;28;20623;-93
2021/08/21 10:41:54;;;;;;;6.33;5.83;;;28.00;99.20;;;;;;5022768;28;20627;-94
2021/08/21 10:44:43;;;;;;;6.97;6.00;;;28.30;97.70;;;;;;5020018;28;21264;-94
2021/08/21 10:47:36;;;;;;;7.30;5.90;;;28.30;96.60;;;;;;5022063;28;20927;-92
2021/08/21 10:50:35;;;;;;;6.87;5.80;;;28.40;96.40;;;;;;5024320;28;20708;-94
2021/08/21 10:53:04;;;;;;;6.70;6.10;;;28.80;95.20;;;;;;4965139;28;20655;-93
2021/08/21 10:55:40;;;;;;;9.27;6.67;;;28.90;95.30;;;;;;5011014;28;21017;-93
2021/08/21 10:58:14;;;;;;;6.50;5.90;;;28.90;95.00;;;;;;5020953;28;20638;-93
2021/08/21 11:00:57;;;;;;;6.23;5.63;;;28.90;94.60;;;;;;5027942;28;20635;-94
2021/08/21 11:03:43;;;;;;;5.77;5.27;;;29.20;94.60;;;;;;5021665;28;20714;-94
2021/08/21 11:06:11;;;;;;;5.90;5.40;;;29.60;94.50;;;;;;5026393;28;20692;-94
2021/08/21 11:08:59;;;;;;;6.53;5.93;;;29.90;93.70;;;;;;5018446;28;20635;-95
2021/08/21 11:11:30;;;;;;;7.60;6.10;;;30.00;93.60;;;;;;5023199;28;20683;-95
2021/08/21 11:14:01;;;;;;;8.30;7.73;;;29.70;92.00;;;;;;5028935;28;20634;-94
2021/08/21 11:16:52;;;;;;;7.97;7.37;;;30.10;92.90;;;;;;5024895;28;20630;-94
2021/08/21 11:19:45;;;;;;;7.63;7.23;;;30.30;93.00;;;;;;5025463;28;20634;-94
2021/08/21 11:22:15;;;;;;;9.10;8.40;;;30.40;92.00;;;;;;5001900;28;20678;-95
2021/08/21 11:25:06;;;;;;;9.80;9.10;;;30.80;91.00;;;;;;5026801;28;20637;-95
2021/08/21 11:27:44;;;;;;;8.90;8.40;;;30.80;90.40;;;;;;5024466;28;20631;-94
2021/08/21 11:30:17;;;;;;;8.90;8.30;;;30.80;90.60;;;;;;5032497;28;20630;-94
2021/08/21 11:32:47;;;;;;;8.97;8.47;;;30.70;91.40;;;;;;5043845;28;20671;-95
2021/08/21 11:35:24;;;;;;;6.43;6.00;;;30.90;91.10;;;;;;5036679;28;20634;-95
2021/08/21 11:37:53;;;;;;;10.30;9.60;;;31.00;89.80;;;;;;5040574;28;20655;-95
2021/08/21 11:40:21;;;;;;;12.23;11.53;;;30.70;90.50;;;;;;5043709;28;20643;-94
2021/08/21 11:42:51;;;;;;;5.80;5.30;;;31.00;89.40;;;;;;5019423;28;20627;-95
2021/08/21 11:45:20;;;;;;;6.53;6.07;;;31.10;90.00;;;;;;5023966;28;20668;-95
2021/08/21 11:47:47;;;;;;;6.57;6.07;;;31.90;87.30;;;;;;5019077;28;20980;-95
2021/08/21 11:50:23;;;;;;;7.03;5.93;;;31.60;84.10;;;;;;5025973;28;20669;-95
2021/08/21 11:52:51;;;;;;;7.13;6.63;;;31.80;84.80;;;;;;5030420;28;20639;-94
2021/08/21 11:55:19;;;;;;;6.70;6.20;;;31.90;83.40;;;;;;5024106;28;20620;-94
2021/08/21 11:57:47;;;;;;;6.13;5.63;;;31.80;83.90;;;;;;5033961;28;21054;-94
2021/08/21 12:00:16;;;;;;;6.47;5.87;;;32.30;83.50;;;;;;5031196;28;20739;-93
2021/08/21 12:02:47;;;;;;;6.07;5.67;;;32.30;82.50;;;;;;5043916;28;20639;-94
2021/08/21 12:05:14;;;;;;;7.80;6.17;;;31.90;83.00;;;;;;5047692;28;20599;-94
2021/08/21 12:07:41;;;;;;;6.73;6.33;;;32.50;81.50;;;;;;5026898;28;20629;-94
2021/08/21 12:10:09;;;;;;;6.40;5.83;;;32.30;81.70;;;;;;5024053;28;20666;-94
2021/08/21 12:12:36;;;;;;;6.20;5.60;;;32.70;78.70;;;;;;5022707;28;20650;-94
2021/08/21 12:15:03;;;;;;;7.07;5.17;;;32.90;78.30;;;;;;5021949;28;20629;-94
2021/08/21 12:17:32;;;;;;;6.10;5.50;;;33.00;78.50;;;;;;5026937;28;20648;-94
2021/08/21 12:20:03;;;;;;;6.30;5.70;;;33.50;77.50;;;;;;5021234;28;20281;-94
2021/08/21 12:22:30;;;;;;;5.93;5.53;;;33.50;77.90;;;;;;5030911;28;20200;-94
2021/08/21 12:24:59;;;;;;;6.00;5.60;;;33.60;75.90;;;;;;5025566;28;20205;-93
2021/08/21 12:27:28;;;;;;;6.17;5.77;;;33.30;77.60;;;;;;5044450;28;20318;-94
2021/08/21 12:30:10;;;;;;;5.83;5.33;;;33.60;75.60;;;;;;5038602;28;20234;-94
2021/08/21 12:32:40;;;;;;;5.88;5.47;;;33.60;72.40;;;;;;5033617;28;20235;-94
2021/08/21 12:35:12;;;;;;;6.32;5.53;;;33.90;74.40;;;;;;5024729;28;20192;-94
2021/08/21 12:37:39;;;;;;;5.80;5.25;;;34.30;72.50;;;;;;5028003;28;20215;-94
2021/08/21 12:40:08;;;;;;;5.18;4.78;;;34.50;70.40;;;;;;5028222;28;20231;-93
2021/08/21 12:42:35;;;;;;;5.50;5.20;;;33.90;71.00;;;;;;5027458;28;20205;-93
2021/08/21 12:45:22;;;;;;;5.80;5.40;;;33.00;71.30;;;;;;5023300;28;20219;-94
2021/08/21 12:47:50;;;;;;;5.35;4.95;;;33.30;71.70;;;;;;5022934;28;20202;-93
2021/08/21 12:50:21;;;;;;;7.38;5.03;;;33.30;72.80;;;;;;5025624;28;20283;-94
2021/08/21 12:53:04;;;;;;;6.28;5.88;;;33.50;72.60;;;;;;5027974;28;20213;-94
2021/08/21 12:55:33;;;;;;;6.20;5.80;;;34.40;70.70;;;;;;5032403;28;20203;-94
2021/08/21 12:58:07;;;;;;;6.00;5.40;;;34.50;70.70;;;;;;5030358;28;20210;-93