Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:14;;;;;;;7.70;7.20;;;17.10;99.90;;;;;;5073347;28;20481;-64
2021/04/21 00:02:44;;;;;;;6.70;6.40;;;17.30;99.90;;;;;;5074563;28;20017;-63
2021/04/21 00:05:13;;;;;;;7.20;6.80;;;17.20;99.90;;;;;;5074510;28;20054;-63
2021/04/21 00:07:41;;;;;;;6.90;6.60;;;17.30;99.90;;;;;;5074407;28;20157;-64
2021/04/21 00:10:11;;;;;;;6.80;6.40;;;17.50;99.90;;;;;;5073357;28;20074;-63
2021/04/21 00:12:39;;;;;;;7.10;6.70;;;17.40;99.90;;;;;;5074408;28;20391;-64
2021/04/21 00:15:15;;;;;;;6.80;6.32;;;17.20;99.90;;;;;;5074329;28;20024;-65
2021/04/21 00:17:48;;;;;;;7.18;6.88;;;17.40;99.90;;;;;;5072999;28;20016;-65
2021/04/21 00:20:18;;;;;;;7.30;6.90;;;17.50;99.90;;;;;;5074143;28;20028;-62
2021/04/21 00:22:59;;;;;;;6.82;6.53;;;17.70;99.90;;;;;;5074231;28;20039;-63
2021/04/21 00:25:29;;;;;;;5.72;5.50;;;17.60;99.90;;;;;;5074187;28;20021;-63
2021/04/21 00:27:57;;;;;;;6.47;6.17;;;17.50;99.90;;;;;;5074215;28;20060;-64
2021/04/21 00:30:28;;;;;;;6.70;6.40;;;17.70;99.90;;;;;;5073855;28;20100;-65
2021/04/21 00:32:57;;;;;;;6.80;6.50;;;18.10;99.90;;;;;;5073888;28;20028;-63
2021/04/21 00:35:36;;;;;;;7.18;6.80;;;18.60;99.90;;;;;;5073779;28;20029;-63
2021/04/21 00:38:17;;;;;;;7.30;6.90;;;18.80;99.90;;;;;;5074234;28;20374;-64
2021/04/21 00:40:45;;;;;;;7.03;6.55;;;18.80;99.90;;;;;;5073973;28;20501;-63
2021/04/21 00:43:56;;;;;;;6.53;6.22;;;18.80;99.90;;;;;;5073697;28;20024;-63
2021/04/21 00:46:33;;;;;;;6.70;6.30;;;18.90;99.90;;;;;;5011521;28;20073;-62
2021/04/21 00:49:18;;;;;;;6.18;5.80;;;19.00;99.90;;;;;;5011799;28;20084;-62
2021/04/21 00:51:49;;;;;;;6.22;5.93;;;18.90;99.90;;;;;;5053071;28;20500;-65
2021/04/21 00:54:31;;;;;;;6.55;6.05;;;18.90;99.90;;;;;;5073573;28;20380;-64
2021/04/21 00:57:32;;;;;;;6.80;6.25;;;19.00;99.90;;;;;;5072220;28;20016;-63
2021/04/21 01:00:05;;;;;;;6.65;6.15;;;18.90;99.90;;;;;;5073401;28;20024;-65
2021/04/21 01:02:54;;;;;;;6.22;5.93;;;18.60;99.90;;;;;;5073449;28;20174;-62
2021/04/21 01:05:26;;;;;;;5.82;5.50;;;18.70;99.90;;;;;;5073354;28;20028;-64
2021/04/21 01:07:58;;;;;;;6.20;5.80;;;19.30;99.90;;;;;;5073450;28;20077;-64
2021/04/21 01:10:34;;;;;;;6.68;6.13;;;19.40;99.90;;;;;;5073366;28;20097;-65
2021/04/21 01:13:02;;;;;;;6.10;5.70;;;19.50;99.90;;;;;;5073353;28;20048;-67
2021/04/21 01:15:31;;;;;;;6.70;6.30;;;19.20;99.90;;;;;;5073232;28;20035;-63
2021/04/21 01:18:00;;;;;;;6.68;6.28;;;19.60;99.90;;;;;;5073092;28;20020;-63
2021/04/21 01:21:00;;;;;;;7.20;6.53;;;19.80;99.90;;;;;;5071819;28;20021;-65
2021/04/21 01:23:55;;;;;;;6.70;6.30;;;19.30;99.90;;;;;;5073346;28;20544;-64
2021/04/21 01:26:44;;;;;;;7.35;6.85;;;19.40;99.90;;;;;;5073149;28;20032;-65
2021/04/21 01:29:15;;;;;;;6.97;6.38;;;19.70;99.90;;;;;;5073084;28;20329;-63
2021/04/21 01:31:46;;;;;;;6.88;6.40;;;19.70;99.90;;;;;;5073005;28;20026;-63
2021/04/21 01:34:17;;;;;;;7.25;6.75;;;19.80;99.90;;;;;;5073043;28;20021;-67
2021/04/21 01:36:47;;;;;;;7.07;6.68;;;19.70;99.90;;;;;;5073079;28;20021;-63
2021/04/21 01:39:15;;;;;;;6.30;6.10;;;19.50;99.90;;;;;;5072893;28;20047;-64
2021/04/21 01:41:48;;;;;;;6.25;5.78;;;19.90;99.90;;;;;;5073067;28;20073;-65
2021/04/21 01:44:26;;;;;;;6.97;6.50;;;20.00;99.90;;;;;;5073371;28;20035;-62
2021/04/21 01:47:22;;;;;;;6.68;6.22;;;20.10;99.90;;;;;;5072853;28;20434;-64
2021/04/21 01:50:16;;;;;;;6.10;5.75;;;19.50;99.90;;;;;;5071617;28;20032;-65
2021/04/21 01:53:20;;;;;;;6.32;6.00;;;19.50;99.90;;;;;;5070672;28;20045;-65
2021/04/21 01:56:18;;;;;;;6.20;5.80;;;19.50;99.90;;;;;;5072775;28;20020;-65
2021/04/21 01:59:01;;;;;;;6.70;6.30;;;20.00;99.90;;;;;;5066854;28;20039;-66
2021/04/21 02:01:51;;;;;;;6.97;6.60;;;20.50;99.90;;;;;;5075613;28;20035;-68
2021/04/21 02:04:48;;;;;;;6.38;5.97;;;20.70;99.90;;;;;;5076351;28;20036;-65
2021/04/21 02:07:44;;;;;;;6.60;6.20;;;20.70;99.90;;;;;;5076821;28;20032;-64
2021/04/21 02:10:31;;;;;;;6.32;5.85;;;20.30;99.90;;;;;;5076579;28;20020;-62
2021/04/21 02:13:27;;;;;;;5.95;5.75;;;20.50;99.90;;;;;;5076613;28;20099;-63
2021/04/21 02:16:27;;;;;;;7.00;6.60;;;20.50;99.60;;;;;;5076667;28;20070;-64
2021/04/21 02:19:19;;;;;;;6.70;6.30;;;20.70;99.90;;;;;;5076603;28;20021;-64
2021/04/21 02:21:49;;;;;;;6.95;6.50;;;20.90;99.90;;;;;;5076576;28;20482;-64
2021/04/21 02:24:50;;;;;;;6.30;5.82;;;20.90;98.80;;;;;;5076496;28;20024;-63
2021/04/21 02:27:45;;;;;;;6.57;6.07;;;21.00;98.60;;;;;;5075109;28;20395;-67
2021/04/21 02:30:25;;;;;;;6.50;6.20;;;20.70;99.90;;;;;;5038228;28;20056;-62
2021/04/21 02:32:59;;;;;;;6.30;6.00;;;21.00;99.40;;;;;;5076238;28;20025;-63
2021/04/21 02:35:50;;;;;;;6.07;5.63;;;21.20;99.30;;;;;;5076209;28;20095;-63
2021/04/21 02:38:34;;;;;;;;;;;21.40;98.50;;;;;;5076640;28;20017;-65
2021/04/21 02:41:10;;;;;;;6.20;5.88;;;21.30;97.40;;;;;;5076148;28;19923;-63
2021/04/21 02:43:58;;;;;;;6.20;5.80;;;21.30;98.20;;;;;;5076005;28;20020;-64
2021/04/21 02:47:02;;;;;;;6.47;6.00;;;21.30;98.00;;;;;;5076018;28;20021;-63
2021/04/21 02:49:36;;;;;;;6.90;6.40;;;21.40;98.10;;;;;;5076227;28;20020;-63
2021/04/21 02:52:12;;;;;;;7.45;7.00;;;21.10;98.50;;;;;;5075991;28;20515;-64
2021/04/21 02:55:08;;;;;;;6.60;6.20;;;21.00;98.20;;;;;;5075970;28;20025;-63
2021/04/21 02:57:46;;;;;;;6.82;6.30;;;20.90;98.40;;;;;;5075740;28;20028;-63
2021/04/21 03:00:43;;;;;;;6.20;5.90;;;21.10;98.30;;;;;;5074490;28;20024;-63
2021/04/21 03:03:13;;;;;;;6.20;5.80;;;21.30;98.10;;;;;;5075705;28;20032;-63
2021/04/21 03:05:47;;;;;;;7.38;7.07;;;21.30;97.80;;;;;;5075662;28;20108;-62
2021/04/21 03:08:40;;;;;;;6.28;5.78;;;21.00;97.70;;;;;;5075597;28;20123;-63
2021/04/21 03:11:17;;;;;;;7.00;6.40;;;21.30;97.90;;;;;;5074555;28;20503;-63
2021/04/21 03:14:06;;;;;;;6.00;5.60;;;21.60;98.40;;;;;;5075518;28;20017;-63
2021/04/21 03:16:40;;;;;;;5.90;5.60;;;21.50;98.30;;;;;;5075462;28;20021;-62
2021/04/21 03:19:11;;;;;;;5.82;5.50;;;21.40;98.10;;;;;;5074136;28;20021;-63
2021/04/21 03:22:05;;;;;;;6.45;5.70;;;21.60;98.10;;;;;;5074021;28;20024;-63
2021/04/21 03:24:36;;;;;;;5.63;5.30;;;21.50;98.40;;;;;;5075414;28;20078;-63
2021/04/21 03:27:06;;;;;;;5.50;5.30;;;20.70;97.30;;;;;;5074001;28;20396;-63
2021/04/21 03:29:39;;;;;;;6.10;5.70;;;20.90;98.10;;;;;;5075312;28;20481;-63
2021/04/21 03:32:39;;;;;;;5.55;5.25;;;20.80;97.40;;;;;;5075220;28;20041;-63
2021/04/21 03:35:10;;;;;;;5.95;5.45;;;21.20;99.10;;;;;;5062070;28;20112;-63
2021/04/21 03:38:00;;;;;;;5.57;5.25;;;21.40;97.60;;;;;;5075127;28;20029;-63
2021/04/21 03:40:28;;;;;;;5.45;5.20;;;21.50;97.60;;;;;;5074873;28;20401;-63
2021/04/21 03:42:55;;;;;;;6.07;5.70;;;21.50;97.70;;;;;;5073662;28;20043;-62
2021/04/21 03:45:24;;;;;;;6.93;6.20;;;21.40;97.30;;;;;;5074934;28;20035;-63
2021/04/21 03:47:54;;;;;;;6.30;6.00;;;21.70;98.10;;;;;;5074771;28;20071;-65
2021/04/21 03:50:22;;;;;;;6.10;5.70;;;21.80;97.70;;;;;;5074751;28;20025;-64
2021/04/21 03:53:06;;;;;;;6.28;5.97;;;21.90;97.40;;;;;;5074469;28;20042;-64
2021/04/21 03:55:35;;;;;;;6.05;5.75;;;21.40;97.30;;;;;;5073517;28;20431;-63
2021/04/21 03:58:16;;;;;;;5.70;5.40;;;21.40;98.10;;;;;;5074491;28;20017;-64
2021/04/21 04:00:50;;;;;;;6.65;6.10;;;21.50;97.30;;;;;;5074546;28;20017;-62
2021/04/21 04:03:22;;;;;;;5.63;5.22;;;21.30;97.60;;;;;;5074458;28;20020;-64
2021/04/21 04:06:19;;;;;;;5.90;5.60;;;21.40;98.40;;;;;;5074583;28;20024;-64
2021/04/21 04:09:02;;;;;;;5.40;5.10;;;21.20;97.60;;;;;;5074645;28;20044;-63
2021/04/21 04:11:54;;;;;;;5.68;5.38;;;21.30;97.50;;;;;;5074504;28;20027;-63
2021/04/21 04:14:33;;;;;;;6.30;5.90;;;21.50;98.40;;;;;;5074421;28;20031;-64
2021/04/21 04:17:03;;;;;;;6.72;6.30;;;21.60;98.60;;;;;;5074326;28;20024;-64
2021/04/21 04:19:33;;;;;;;7.80;7.22;;;21.40;97.90;;;;;;5074245;28;20436;-62
2021/04/21 04:22:12;;;;;;;7.35;6.93;;;21.20;97.60;;;;;;5073251;28;20024;-61
2021/04/21 04:24:42;;;;;;;5.78;5.45;;;21.00;98.20;;;;;;5074250;28;20035;-61
2021/04/21 04:27:27;;;;;;;6.25;5.90;;;20.80;98.50;;;;;;5074780;28;20491;-60
2021/04/21 04:29:56;;;;;;;5.90;5.60;;;20.90;97.90;;;;;;5074021;28;20034;-61
2021/04/21 04:32:25;;;;;;;5.30;5.05;;;21.10;98.30;;;;;;5073811;28;20045;-61
2021/04/21 04:34:55;;;;;;;5.32;5.03;;;21.10;98.20;;;;;;5073946;28;20028;-60
2021/04/21 04:37:24;;;;;;;7.28;6.60;;;21.00;98.60;;;;;;5073815;28;20511;-61
2021/04/21 04:39:53;;;;;;;6.55;6.10;;;21.10;99.10;;;;;;5073658;28;20040;-61
2021/04/21 04:42:21;;;;;;;5.75;5.35;;;20.90;99.50;;;;;;5073651;28;20027;-62
2021/04/21 04:44:49;;;;;;;5.60;5.20;;;21.00;99.20;;;;;;5072318;28;20128;-63
2021/04/21 04:47:29;;;;;;;5.60;5.10;;;20.80;99.30;;;;;;5073631;28;20415;-62
2021/04/21 04:50:08;;;;;;;5.28;4.88;;;20.80;99.90;;;;;;5073889;28;20030;-63
2021/04/21 04:52:39;;;;;;;5.55;5.20;;;20.70;99.90;;;;;;5073550;28;20033;-63
2021/04/21 04:55:06;;;;;;;;;;;20.70;99.60;;;;;;5074054;28;20024;-67
2021/04/21 04:57:34;;;;;;;6.10;5.60;;;20.60;99.70;;;;;;5073508;28;19943;-65
2021/04/21 05:00:06;;;;;;;5.93;5.38;;;20.60;99.90;;;;;;5073326;28;20082;-64
2021/04/21 05:03:07;;;;;;;5.72;5.43;;;20.40;99.90;;;;;;5073446;28;20024;-65
2021/04/21 05:05:36;;;;;;;6.20;5.70;;;20.30;99.60;;;;;;5073386;28;20086;-63
2021/04/21 05:08:16;;;;;;;5.60;5.10;;;20.30;99.90;;;;;;5073307;28;20119;-63
2021/04/21 05:10:59;;;;;;;7.05;6.55;;;20.30;99.90;;;;;;5073295;28;20025;-61
2021/04/21 05:13:30;;;;;;;6.28;5.93;;;20.40;99.90;;;;;;5073176;28;20031;-62
2021/04/21 05:15:57;;;;;;;6.07;5.50;;;20.30;99.90;;;;;;5073434;28;20060;-62
2021/04/21 05:18:34;;;;;;;6.60;6.10;;;20.10;99.90;;;;;;5073224;28;20024;-62
2021/04/21 05:21:28;;;;;;;6.30;5.70;;;20.20;99.90;;;;;;5073148;28;20531;-63
2021/04/21 05:24:35;;;;;;;7.57;6.97;;;20.10;99.90;;;;;;5073148;28;20107;-62
2021/04/21 05:27:27;;;;;;;7.40;6.78;;;20.10;99.90;;;;;;5073145;28;20041;-62
2021/04/21 05:30:09;;;;;;;7.80;7.28;;;19.90;99.90;;;;;;5073081;28;20091;-64
2021/04/21 05:32:58;;;;;;;6.85;6.30;;;19.90;99.90;;;;;;5072460;28;20031;-62
2021/04/21 05:35:43;;;;;;;7.80;7.40;;;20.00;99.90;;;;;;5071575;28;20141;-62
2021/04/21 05:38:47;;;;;;;8.40;7.70;;;19.90;99.90;;;;;;5072962;28;20024;-62
2021/04/21 05:41:35;;;;;;;7.13;6.45;;;19.80;99.90;;;;;;5071477;28;20037;-62
2021/04/21 05:44:29;;;;;;;7.03;6.60;;;19.70;99.90;;;;;;5072786;28;20024;-64
2021/04/21 05:47:23;;;;;;;7.22;6.72;;;19.50;99.90;;;;;;5071453;28;20021;-64
2021/04/21 05:50:11;;;;;;;9.00;8.30;;;19.50;99.90;;;;;;5071350;28;20020;-64
2021/04/21 05:53:12;;;;;;;7.80;7.30;;;19.50;99.90;;;;;;5072825;28;20032;-64
2021/04/21 05:55:42;;;;;;;;;;;19.60;99.90;;;;;;5073271;28;20041;-63
2021/04/21 05:58:54;;;;;;;7.93;7.15;;;19.30;99.90;;;;;;5072847;28;19904;-63
2021/04/21 06:01:36;;;;;;;8.13;7.53;;;19.40;99.90;;;;;;5071362;28;20073;-64
2021/04/21 06:04:04;;;;;;;7.00;6.50;;;19.20;99.90;;;;;;5071416;28;20028;-63
2021/04/21 06:06:31;;;;;;;9.35;6.70;;;19.10;99.90;;;;;;5072619;28;20024;-62
2021/04/21 06:09:07;;;;;;;6.68;6.25;;;19.10;99.90;;;;;;5072554;28;20017;-63
2021/04/21 06:11:36;;;;;;;8.00;7.50;;;19.20;99.90;;;;;;5072473;28;20342;-63
2021/04/21 06:14:05;;;;;;;7.13;6.50;;;19.20;99.90;;;;;;5072617;28;20025;-63
2021/04/21 06:16:35;;;;;;;6.40;5.90;;;19.20;99.90;;;;;;5072580;28;20048;-64
2021/04/21 06:19:06;;;;;;;6.20;5.90;;;19.10;99.90;;;;;;5072477;28;20024;-63
2021/04/21 06:21:36;;;;;;;6.90;6.60;;;19.10;99.90;;;;;;5072406;28;20032;-64
2021/04/21 06:24:17;;;;;;;5.97;5.57;;;18.90;99.90;;;;;;5072450;28;20025;-63
2021/04/21 06:26:45;;;;;;;6.13;5.72;;;18.90;99.90;;;;;;5072298;28;20033;-64
2021/04/21 06:29:12;;;;;;;6.75;6.18;;;18.90;99.90;;;;;;5072281;28;20453;-64
2021/04/21 06:31:44;;;;;;;7.60;7.00;;;18.90;99.90;;;;;;5072135;28;20484;-63
2021/04/21 06:34:13;;;;;;;6.88;6.38;;;18.80;99.90;;;;;;5072333;28;20354;-63
2021/04/21 06:36:41;;;;;;;7.18;6.57;;;18.70;99.90;;;;;;5072101;28;20048;-63
2021/04/21 06:39:10;;;;;;;7.25;6.50;;;18.70;99.90;;;;;;5072139;28;20397;-63
2021/04/21 06:41:37;;;;;;;8.27;7.63;;;18.70;99.90;;;;;;5071979;28;20025;-63
2021/04/21 06:44:06;;;;;;;7.00;6.30;;;18.70;99.90;;;;;;5072261;28;20028;-62
2021/04/21 06:46:35;;;;;;;7.30;6.80;;;18.60;99.90;;;;;;5074988;28;20445;-62
2021/04/21 06:49:04;;;;;;;7.40;6.80;;;18.50;99.90;;;;;;5075982;28;20504;-62
2021/04/21 06:51:34;;;;;;;7.90;7.30;;;18.40;99.90;;;;;;5075818;28;20032;-63
2021/04/21 06:54:05;;;;;;;7.22;6.70;;;18.30;99.90;;;;;;5075488;28;20016;-62
2021/04/21 06:56:35;;;;;;;7.55;6.95;;;18.20;99.90;;;;;;5075567;28;20074;-62
2021/04/21 06:59:03;;;;;;;6.55;6.20;;;18.20;99.90;;;;;;5075547;28;20021;-62
2021/04/21 07:01:31;;;;;;;8.05;7.45;;;18.20;99.90;;;;;;5075529;28;20032;-62
2021/04/21 07:04:10;;;;;;;7.60;7.00;;;18.10;99.90;;;;;;5075470;28;20020;-62
2021/04/21 07:06:43;;;;;;;6.45;6.05;;;18.00;99.90;;;;;;5075327;28;20365;-62
2021/04/21 07:09:23;;;;;;;6.28;5.88;;;18.00;99.90;;;;;;5075403;28;20556;-62
2021/04/21 07:11:58;;;;;;;8.35;7.75;;;17.90;99.90;;;;;;5075200;28;20310;-62
2021/04/21 07:14:29;;;;;;;7.78;7.10;;;17.80;99.90;;;;;;5075261;28;20024;-62
2021/04/21 07:16:58;;;;;;;7.20;6.65;;;17.70;99.90;;;;;;5075227;28;20029;-62
2021/04/21 07:19:27;;;;;;;7.10;6.60;;;17.60;99.90;;;;;;5075296;28;20108;-62
2021/04/21 07:21:55;;;;;;;6.88;6.32;;;17.60;99.90;;;;;;5075171;28;20100;-62
2021/04/21 07:24:34;;;;;;;7.22;6.50;;;17.60;99.90;;;;;;5075324;28;20021;-62
2021/04/21 07:27:12;;;;;;;8.95;8.05;;;17.50;99.90;;;;;;5075139;28;20365;-63
2021/04/21 07:29:44;;;;;;;7.07;6.65;;;17.50;99.90;;;;;;5075581;28;20473;-67
2021/04/21 07:32:20;;;;;;;7.45;6.65;;;17.40;99.90;;;;;;5075095;28;20024;-68
2021/04/21 07:34:59;;;;;;;7.47;6.85;;;17.50;99.90;;;;;;5073804;28;20017;-68
2021/04/21 07:37:38;;;;;;;7.22;6.72;;;17.50;99.90;;;;;;5075017;28;20056;-65
2021/04/21 07:40:35;;;;;;;9.15;7.53;;;17.50;99.90;;;;;;5074891;28;20186;-65
2021/04/21 07:43:14;;;;;;;7.68;7.18;;;17.50;99.90;;;;;;5074728;28;20500;-67
2021/04/21 07:45:48;;;;;;;6.82;6.35;;;17.40;99.90;;;;;;5074756;28;20021;-64
2021/04/21 07:48:34;;;;;;;6.88;6.35;;;17.40;99.90;;;;;;5074913;28;20025;-66
2021/04/21 07:51:21;;;;;;;7.78;6.15;;;17.30;99.90;;;;;;5074753;28;20070;-65
2021/04/21 07:53:54;;;;;;;6.40;5.95;;;17.20;99.90;;;;;;5074476;28;20029;-65
2021/04/21 07:56:23;;;;;;;7.53;6.88;;;17.10;99.90;;;;;;5074390;28;20389;-65
2021/04/21 07:58:51;;;;;;;8.57;7.80;;;17.00;99.90;;;;;;5074495;28;20020;-65
2021/04/21 08:01:36;;;;;;;6.93;6.45;;;17.00;99.90;;;;;;5073095;28;20440;-65
2021/04/21 08:04:32;;;;;;;7.05;6.55;;;16.90;99.90;;;;;;5074413;28;20103;-65
2021/04/21 08:07:01;;;;;;;6.50;5.90;;;16.80;99.90;;;;;;5061936;28;20044;-65
2021/04/21 08:09:35;;;;;;;6.53;5.95;;;16.80;99.90;;;;;;5074472;28;20426;-63
2021/04/21 08:12:14;;;;;;;6.43;5.80;;;16.70;99.90;;;;;;5074321;28;20024;-60
2021/04/21 08:14:52;;;;;;;7.40;6.70;;;16.70;99.90;;;;;;5074068;28;20021;-60
2021/04/21 08:17:21;;;;;;;6.22;5.82;;;16.60;99.90;;;;;;5074218;28;20017;-59
2021/04/21 08:19:53;;;;;;;6.45;6.05;;;16.60;99.90;;;;;;5074113;28;20017;-60
2021/04/21 08:22:27;;;;;;;7.43;6.50;;;16.50;99.90;;;;;;5072694;28;20046;-60
2021/04/21 08:24:55;;;;;;;6.63;6.10;;;16.60;99.90;;;;;;5074007;28;20476;-60
2021/04/21 08:27:23;;;;;;;7.00;6.30;;;16.50;99.90;;;;;;5073822;28;20025;-60
2021/04/21 08:29:51;;;;;;;7.35;6.85;;;16.50;99.90;;;;;;5073760;28;20021;-60
2021/04/21 08:32:22;;;;;;;7.18;6.50;;;16.40;99.90;;;;;;5073858;28;20024;-61
2021/04/21 08:34:52;;;;;;;6.43;6.03;;;16.40;99.90;;;;;;5073713;28;20024;-61
2021/04/21 08:37:20;;;;;;;6.90;6.20;;;16.40;99.90;;;;;;5073703;28;20392;-59
2021/04/21 08:39:48;;;;;;;6.80;6.40;;;16.40;99.90;;;;;;5073402;28;20052;-59
2021/04/21 08:42:19;;;;;;;6.35;5.55;;;16.40;99.90;;;;;;5073390;28;20121;-60
2021/04/21 08:44:47;;;;;;;6.28;5.68;;;16.30;99.90;;;;;;5073314;28;20016;-61
2021/04/21 08:47:17;;;;;;;7.18;6.65;;;16.30;99.90;;;;;;5073297;28;20029;-61
2021/04/21 08:49:45;;;;;;;6.57;6.05;;;16.30;99.90;;;;;;5073393;28;20029;-60
2021/04/21 08:52:17;;;;;;;6.97;6.47;;;16.30;99.90;;;;;;5073459;28;20032;-60
2021/04/21 08:54:48;;;;;;;7.43;6.82;;;16.30;99.90;;;;;;5073495;28;20448;-60
2021/04/21 08:57:16;;;;;;;7.50;6.80;;;16.30;99.90;;;;;;5073280;28;20095;-60
2021/04/21 08:59:44;;;;;;;7.47;6.95;;;16.20;99.90;;;;;;5073244;28;20031;-60
2021/04/21 09:02:16;;;;;;;6.88;6.28;;;16.10;99.90;;;;;;5073318;28;20024;-59
2021/04/21 09:04:44;;;;;;;7.32;6.93;;;16.00;99.90;;;;;;5073146;28;20067;-59
2021/04/21 09:07:13;;;;;;;7.57;6.95;;;15.90;99.90;;;;;;5073154;28;20021;-60
2021/04/21 09:09:40;;;;;;;8.18;6.90;;;15.90;99.90;;;;;;5072916;28;20111;-59
2021/04/21 09:12:09;;;;;;;7.63;6.97;;;15.80;99.90;;;;;;5073054;28;20036;-60
2021/04/21 09:14:36;;;;;;;7.13;6.53;;;15.80;99.90;;;;;;5073093;28;20070;-60
2021/04/21 09:17:05;;;;;;;6.70;6.30;;;15.70;99.90;;;;;;5073287;28;20492;-60
2021/04/21 09:19:35;;;;;;;7.80;7.10;;;15.70;99.90;;;;;;5073285;28;20029;-60
2021/04/21 09:22:11;;;;;;;7.65;7.03;;;15.70;99.90;;;;;;5073087;28;20039;-61
2021/04/21 09:24:40;;;;;;;6.97;6.40;;;15.60;99.90;;;;;;5072916;28;20565;-60
2021/04/21 09:27:43;;;;;;;7.57;7.00;;;15.60;99.90;;;;;;5072983;28;20383;-60
2021/04/21 09:30:15;;;;;;;6.20;5.90;;;15.70;99.90;;;;;;5011282;28;20057;-61
2021/04/21 09:32:52;;;;;;;6.40;6.00;;;15.60;99.90;;;;;;5059265;28;20028;-62
2021/04/21 09:35:26;;;;;;;7.00;6.30;;;15.60;99.90;;;;;;5072938;28;20023;-61
2021/04/21 09:38:17;;;;;;;7.07;6.47;;;15.70;99.90;;;;;;5072932;28;20384;-60
2021/04/21 09:40:53;;;;;;;7.03;6.32;;;15.70;99.90;;;;;;5072788;28;20102;-61
2021/04/21 09:43:23;;;;;;;6.95;6.50;;;15.70;99.90;;;;;;5072879;28;20082;-59
2021/04/21 09:45:58;;;;;;;6.90;6.50;;;15.70;99.90;;;;;;5071600;28;20028;-61
2021/04/21 09:48:35;;;;;;;7.18;6.50;;;15.80;99.90;;;;;;5072956;28;20020;-61
2021/04/21 09:51:09;;;;;;;8.70;7.53;;;15.70;99.90;;;;;;5072656;28;20385;-60
2021/04/21 09:53:38;;;;;;;7.50;6.85;;;15.60;99.90;;;;;;5072698;28;20025;-60
2021/04/21 09:56:11;;;;;;;7.30;6.80;;;15.70;99.90;;;;;;5072569;28;20024;-59
2021/04/21 09:58:52;;;;;;;7.03;6.53;;;15.70;99.90;;;;;;5072843;28;20036;-60
2021/04/21 10:01:32;;;;;;;7.00;6.30;;;15.70;99.90;;;;;;5072754;28;20017;-60
2021/04/21 10:04:26;;;;;;;;;;;15.80;99.90;;;;;;5072899;28;20070;-60
2021/04/21 10:06:59;;;;;;;8.02;7.43;;;15.70;99.90;;;;;;5072553;28;19935;-59
2021/04/21 10:09:38;;;;;;;9.95;8.90;;;15.70;99.90;;;;;;5072555;28;20028;-61
2021/04/21 10:12:18;;;;;;;9.77;9.10;;;15.70;99.90;;;;;;5072472;28;20052;-60
2021/04/21 10:15:13;;;;;;;11.35;10.23;;;15.70;99.90;;;;;;5072556;28;20074;-60
2021/04/21 10:17:46;;;;;;;12.25;11.00;;;15.60;99.90;;;;;;5072364;28;20512;-60
2021/04/21 10:20:15;;;;;;;12.27;11.25;;;15.50;99.90;;;;;;5075071;28;20469;-60
2021/04/21 10:22:46;;;;;;;11.85;10.75;;;15.50;99.90;;;;;;5075330;28;20112;-61
2021/04/21 10:25:14;;;;;;;;;;;15.40;99.90;;;;;;5076922;28;20519;-60
2021/04/21 10:27:41;;;;;;;12.15;11.15;;;15.40;99.90;;;;;;5076436;28;19944;-60
2021/04/21 10:30:10;;;;;;;11.90;10.75;;;15.30;99.90;;;;;;5076306;28;20044;-60
2021/04/21 10:32:38;;;;;;;9.93;9.20;;;15.30;99.90;;;;;;5076255;28;20104;-61
2021/04/21 10:35:06;;;;;;;9.50;8.70;;;15.30;99.90;;;;;;5076235;28;20021;-63
2021/04/21 10:37:39;;;;;;;10.43;9.48;;;15.30;99.90;;;;;;5076240;28;20552;-60
2021/04/21 10:40:08;;;;;;;9.40;8.60;;;15.40;99.90;;;;;;5075868;28;20106;-60
2021/04/21 10:42:58;;;;;;;10.40;9.60;;;15.30;99.90;;;;;;5076092;28;20020;-59
2021/04/21 10:45:28;;;;;;;10.88;9.73;;;15.30;99.90;;;;;;5076030;28;20113;-60
2021/04/21 10:47:58;;;;;;;9.80;8.90;;;15.30;99.90;;;;;;5076023;28;20123;-60
2021/04/21 10:50:45;;;;;;;9.25;8.55;;;15.40;99.90;;;;;;5075901;28;20112;-62
2021/04/21 10:53:37;;;;;;;9.52;8.73;;;15.30;99.90;;;;;;5075725;28;20500;-60
2021/04/21 10:56:23;;;;;;;10.23;9.23;;;15.30;99.90;;;;;;5075975;28;20029;-61
2021/04/21 10:58:55;;;;;;;10.50;9.60;;;15.20;99.90;;;;;;5075734;28;20021;-61
2021/04/21 11:01:39;;;;;;;10.55;9.68;;;15.20;99.90;;;;;;5075705;28;20100;-61
2021/04/21 11:04:12;;;;;;;10.25;9.45;;;15.10;99.90;;;;;;5075638;28;20126;-61
2021/04/21 11:06:45;;;;;;;11.25;10.40;;;15.10;99.90;;;;;;5075719;28;20081;-60
2021/04/21 11:09:14;;;;;;;10.52;9.82;;;15.10;99.90;;;;;;5076081;28;20024;-61
2021/04/21 11:11:46;;;;;;;10.70;9.90;;;15.10;99.90;;;;;;5075520;28;20032;-60
2021/04/21 11:14:17;;;;;;;11.23;10.25;;;15.00;99.90;;;;;;5075622;28;20029;-61
2021/04/21 11:16:45;;;;;;;10.55;9.80;;;15.00;99.90;;;;;;5075459;28;20028;-61
2021/04/21 11:19:40;;;;;;;11.93;11.23;;;14.80;99.90;;;;;;5075400;28;20052;-62
2021/04/21 11:22:27;;;;;;;12.63;11.60;;;14.80;99.90;;;;;;5075443;28;20020;-61
2021/04/21 11:25:32;;;;;;;11.77;11.07;;;14.80;99.90;;;;;;5075380;28;20028;-61
2021/04/21 11:27:59;;;;;;;12.52;11.50;;;14.60;99.90;;;;;;5013570;28;20521;-61
2021/04/21 11:30:35;;;;;;;12.45;11.52;;;14.60;99.90;;;;;;5013234;28;20037;-61
2021/04/21 11:33:03;;;;;;;14.13;13.23;;;14.50;99.90;;;;;;5047330;28;20048;-61
2021/04/21 11:35:32;;;;;;;13.70;13.00;;;14.40;99.90;;;;;;5075173;28;20081;-60
2021/04/21 11:38:00;;;;;;;14.10;13.10;;;14.40;99.90;;;;;;5075094;28;20024;-60
2021/04/21 11:40:32;;;;;;;14.05;13.13;;;14.30;99.90;;;;;;5074974;28;20051;-61
2021/04/21 11:43:18;;;;;;;14.38;13.35;;;14.20;99.90;;;;;;5075035;28;20103;-62
2021/04/21 11:45:45;;;;;;;15.38;14.30;;;14.20;99.90;;;;;;5075013;28;20055;-61
2021/04/21 11:48:12;;;;;;;16.02;14.82;;;14.20;99.90;;;;;;5074933;28;20441;-60
2021/04/21 11:50:42;;;;;;;15.13;14.13;;;14.20;99.90;;;;;;5075013;28;20044;-60
2021/04/21 11:53:10;;;;;;;16.52;15.40;;;14.10;99.90;;;;;;5074763;28;20036;-60
2021/04/21 11:55:57;;;;;;;16.63;15.73;;;14.10;99.90;;;;;;5074635;28;20477;-61
2021/04/21 11:58:27;;;;;;;18.45;17.55;;;14.00;99.90;;;;;;5074743;28;20104;-60
2021/04/21 12:00:59;;;;;;;20.35;19.05;;;14.00;99.90;;;;;;5074665;28;20020;-60
2021/04/21 12:03:29;;;;;;;21.08;19.65;;;14.00;99.90;;;;;;5074775;28;20021;-60
2021/04/21 12:06:01;;;;;;;22.00;20.80;;;13.90;99.90;;;;;;5074696;28;20028;-60
2021/04/21 12:08:30;;;;;;;22.70;21.52;;;13.90;99.90;;;;;;5074556;28;20052;-60
2021/04/21 12:11:00;;;;;;;22.52;21.05;;;13.90;99.90;;;;;;5074431;28;20169;-60
2021/04/21 12:13:35;;;;;;;22.75;21.50;;;13.90;99.90;;;;;;5074309;28;20039;-61
2021/04/21 12:16:18;;;;;;;23.13;22.05;;;13.80;99.90;;;;;;5074359;28;20048;-61
2021/04/21 12:18:56;;;;;;;23.88;22.50;;;13.70;99.90;;;;;;5074307;28;20035;-61
2021/04/21 12:21:26;;;;;;;24.55;23.13;;;13.80;99.90;;;;;;5074247;28;20155;-61
2021/04/21 12:24:04;;;;;;;25.75;24.00;;;13.80;99.90;;;;;;5074143;28;20035;-61
2021/04/21 12:26:39;;;;;;;24.45;22.95;;;13.70;99.90;;;;;;5072959;28;20040;-61
2021/04/21 12:29:18;;;;;;;26.45;24.85;;;13.60;99.90;;;;;;5074248;28;20099;-60
2021/04/21 12:31:45;;;;;;;26.55;25.05;;;13.60;99.90;;;;;;5074036;28;20033;-60
2021/04/21 12:34:26;;;;;;;27.98;26.42;;;13.50;99.90;;;;;;5072868;28;20452;-60
2021/04/21 12:36:54;;;;;;;29.95;28.17;;;13.40;99.90;;;;;;5074068;28;20027;-61
2021/04/21 12:39:23;;;;;;;30.10;28.60;;;13.30;99.90;;;;;;5073828;28;20124;-61
2021/04/21 12:41:57;;;;;;;32.05;30.15;;;13.30;99.90;;;;;;5073962;28;20021;-61
2021/04/21 12:44:26;;;;;;;32.00;30.42;;;13.30;99.90;;;;;;5073160;28;20035;-61
2021/04/21 12:46:56;;;;;;;35.17;33.17;;;13.20;99.90;;;;;;5073755;28;20024;-61
2021/04/21 12:49:38;;;;;;;35.72;33.80;;;13.30;99.90;;;;;;5073815;28;20020;-61
2021/04/21 12:52:09;;;;;;;34.85;32.70;;;13.40;99.90;;;;;;5073687;28;20081;-60
2021/04/21 12:54:56;;;;;;;33.50;31.73;;;13.70;99.90;;;;;;5073781;28;20389;-60
2021/04/21 12:57:25;;;;;;;33.83;32.13;;;13.90;99.90;;;;;;5073743;28;20047;-59
2021/04/21 12:59:59;;;;;;;32.10;30.58;;;13.90;99.90;;;;;;5073589;28;20016;-61
2021/04/21 13:02:47;;;;;;;30.83;29.10;;;13.90;99.90;;;;;;5073569;28;20028;-60
2021/04/21 13:05:16;;;;;;;30.10;28.35;;;14.00;99.90;;;;;;5073435;28;20036;-61
2021/04/21 13:07:43;;;;;;;30.52;28.55;;;13.90;99.90;;;;;;5073452;28;20031;-60
2021/04/21 13:10:15;;;;;;;29.75;28.00;;;14.00;99.90;;;;;;5073567;28;20127;-60
2021/04/21 13:12:44;;;;;;;30.02;28.33;;;13.90;99.90;;;;;;5073355;28;20107;-60
2021/04/21 13:15:17;;;;;;;29.52;28.02;;;13.90;99.90;;;;;;5073217;28;20398;-60
2021/04/21 13:17:53;;;;;;;29.85;28.15;;;13.90;99.90;;;;;;5073181;28;20023;-61
2021/04/21 13:20:38;;;;;;;28.60;27.20;;;13.90;99.90;;;;;;5073125;28;20386;-62
2021/04/21 13:23:31;;;;;;;30.45;28.45;;;13.90;99.90;;;;;;5073237;28;20024;-61
2021/04/21 13:26:02;;;;;;;29.60;27.70;;;13.90;99.90;;;;;;5070889;28;20440;-60
2021/04/21 13:28:35;;;;;;;30.13;28.58;;;13.90;99.90;;;;;;5073207;28;20025;-61
2021/04/21 13:31:12;;;;;;;29.80;28.13;;;13.90;99.90;;;;;;5073071;28;20111;-61