Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:38;;;;;;;34.43;18.90;;;;;;;4.29;100.00;98342.88;1684882;84;20919;-75
2022/03/31 00:03:08;;;;;;;36.75;20.68;;;;;;;4.29;100.00;98346.40;1703776;83;20982;-75
2022/03/31 00:05:35;;;;;;;36.10;20.82;;;;;;;4.29;100.00;98346.40;1681877;83;21140;-76
2022/03/31 00:08:06;;;;;;;34.48;17.85;;;;;;;4.35;100.00;98344.94;1750600;81;21183;-75
2022/03/31 00:10:38;;;;;;;39.80;20.92;;;;;;;4.35;100.00;98344.94;1711948;83;20932;-75
2022/03/31 00:13:09;;;;;;;37.83;21.20;;;;;;;4.35;100.00;98349.02;1706569;83;20944;-75
2022/03/31 00:15:37;;;;;;;33.60;20.50;;;;;;;4.35;100.00;98349.02;1744918;81;21529;-79
2022/03/31 00:18:06;;;;;;;32.63;19.95;;;;;;;4.35;100.00;98324.00;1713291;83;21435;-79
2022/03/31 00:20:34;;;;;;;36.28;20.80;;;;;;;4.34;100.00;98331.91;1741109;82;21395;-80
2022/03/31 00:34:52;;;;;;;34.13;19.98;;;;;;;4.35;100.00;98333.52;1704351;83;20881;-79
2022/03/31 00:37:39;;;;;;;34.58;20.65;;;;;;;4.34;100.00;98310.17;1709280;83;20983;-77
2022/03/31 00:40:11;;;;;;;39.38;21.45;;;;;;;4.33;100.00;98337.64;1680923;84;21083;-78
2022/03/31 00:42:41;;;;;;;37.25;21.07;;;;;;;4.33;100.00;98333.02;1709476;83;21011;-78
2022/03/31 00:45:17;;;;;;;35.28;19.60;;;;;;;4.33;100.00;98310.47;1687773;84;21994;-83
2022/03/31 00:47:45;;;;;;;37.58;19.52;;;;;;;4.32;100.00;98296.09;1710278;83;21089;-81
2022/03/31 00:50:13;;;;;;;36.58;21.02;;;;;;;4.32;100.00;98317.82;1707218;83;20995;-81
2022/03/31 00:52:41;;;;;;;38.30;22.40;;;;;;;4.32;100.00;98343.62;1687892;84;20933;-84
2022/03/31 00:55:12;;;;;;;39.45;21.27;;;;;;;4.34;100.00;98325.67;1709473;83;20984;-82
2022/03/31 00:57:39;;;;;;;37.15;20.48;;;;;;;4.33;100.00;98318.07;1745675;81;20946;-82
2022/03/31 01:00:09;;;;;;;37.30;19.57;;;;;;;4.30;100.00;98296.94;1754742;81;21313;-81
2022/03/31 01:02:38;;;;;;;34.18;20.57;;;;;;;4.34;100.00;98298.50;1751388;81;21045;-79
2022/03/31 01:05:09;;;;;;;32.53;19.85;;;;;;;4.33;100.00;98310.47;1755971;81;20875;-81
2022/03/31 01:07:37;;;;;;;34.67;19.85;;;;;;;4.31;100.00;98298.00;1748461;81;20903;-80
2022/03/31 01:10:07;;;;;;;40.05;20.75;;;;;;;4.30;100.00;98281.45;1752593;81;21023;-80
2022/03/31 01:12:36;;;;;;;40.80;19.62;;;;;;;4.30;100.00;98267.86;1746637;81;21510;-75
2022/03/31 01:15:19;;;;;;;37.13;20.80;;;;;;;4.32;100.00;98264.84;1747086;81;20947;-79
2022/03/31 01:17:48;;;;;;;35.80;19.90;;;;;;;4.33;100.00;98257.49;1710955;83;21031;-78
2022/03/31 01:20:20;;;;;;;36.55;20.57;;;;;;;4.36;100.00;98258.24;1744268;81;21095;-78
2022/03/31 01:22:50;;;;;;;35.15;20.77;;;;;;;4.37;100.00;98272.08;1755032;81;21084;-78
2022/03/31 01:25:18;;;;;;;32.45;19.75;;;;;;;4.39;100.00;98269.30;1705133;83;21080;-78
2022/03/31 01:27:46;;;;;;;36.13;20.17;;;;;;;4.41;100.00;98255.41;1750935;81;20898;-76
2022/03/31 01:30:18;;;;;;;37.80;21.95;;;;;;;4.44;100.00;98243.92;1751327;81;20996;-77
2022/03/31 01:32:47;;;;;;;33.90;19.90;;;;;;;4.43;100.00;98240.97;1754515;81;20886;-78
2022/03/31 01:35:14;;;;;;;35.25;19.87;;;;;;;4.39;100.00;98243.48;1751712;81;20963;-77
2022/03/31 01:37:42;;;;;;;33.10;18.85;;;;;;;4.36;100.00;98239.22;1753628;81;21176;-78
2022/03/31 01:40:11;;;;;;;34.48;20.12;;;;;;;4.33;100.00;98232.48;1707485;83;21503;-78
2022/03/31 01:42:38;;;;;;;36.60;20.30;;;;;;;4.34;100.00;98232.73;1703922;83;21012;-78
2022/03/31 01:45:07;;;;;;;35.73;21.02;;;;;;;4.33;100.00;98217.55;1683420;83;20916;-78
2022/03/31 01:47:35;;;;;;;32.70;20.15;;;;;;;4.34;100.00;98204.77;1686639;84;20960;-78
2022/03/31 01:50:04;;;;;;;36.08;21.00;;;;;;;4.34;100.00;98200.13;1714655;83;21239;-78
2022/03/31 01:52:32;;;;;;;36.05;21.85;;;;;;;4.31;100.00;98189.88;1702532;83;21486;-78
2022/03/31 01:55:00;;;;;;;39.88;21.48;;;;;;;4.31;100.00;98189.88;1689025;84;20987;-78
2022/03/31 01:57:27;;;;;;;40.78;21.30;;;;;;;4.35;100.00;98186.80;1702756;83;20927;-82
2022/03/31 01:59:54;;;;;;;41.13;22.40;;;;;;;4.36;100.00;98188.41;1711258;83;21411;-81
2022/03/31 02:02:22;;;;;;;33.75;20.57;;;;;;;4.34;100.00;98201.49;1745701;80;21860;-82
2022/03/31 02:04:49;;;;;;;38.00;21.62;;;;;;;4.34;100.00;98201.49;1701592;84;20936;-83
2022/03/31 02:07:17;;;;;;;41.58;22.62;;;;;;;4.35;100.00;98216.69;1744854;81;21029;-84
2022/03/31 02:09:48;;;;;;;43.73;24.57;;;;;;;4.36;100.00;98219.65;1750155;81;21542;-76
2022/03/31 02:12:16;;;;;;;38.40;21.77;;;;;;;4.38;100.00;98213.91;1712403;83;20959;-77
2022/03/31 02:14:43;;;;;;;43.17;24.20;;;;;;;4.40;100.00;98214.41;1712244;83;21239;-76
2022/03/31 02:17:13;;;;;;;39.80;22.80;;;;;;;4.44;100.00;98233.86;1751282;81;21116;-76
2022/03/31 02:19:40;;;;;;;42.00;22.75;;;;;;;4.47;100.00;98216.14;1745245;81;21513;-75
2022/03/31 02:22:09;;;;;;;39.10;22.62;;;;;;;4.51;100.00;98219.85;1749654;81;21099;-82
2022/03/31 02:24:36;;;;;;;43.65;24.05;;;;;;;4.53;100.00;98226.58;1747635;81;20899;-79
2022/03/31 02:27:04;;;;;;;40.70;23.73;;;;;;;4.56;100.00;98224.61;1748782;81;21134;-78
2022/03/31 02:29:31;;;;;;;40.30;23.47;;;;;;;4.59;100.00;98224.00;1717238;83;20876;-78
2022/03/31 02:31:58;;;;;;;36.05;20.82;;;;;;;4.62;100.00;98222.58;1680161;83;21018;-78
2022/03/31 02:34:26;;;;;;;38.83;22.22;;;;;;;4.65;100.00;98217.30;1701884;84;21507;-77
2022/03/31 02:36:55;;;;;;;33.10;20.40;;;;;;;4.70;100.00;98211.48;1708527;83;20833;-75
2022/03/31 02:39:21;;;;;;;37.17;21.75;;;;;;;4.69;100.00;98209.33;1751735;81;22515;-74
2022/03/31 02:41:48;;;;;;;39.00;22.27;;;;;;;4.72;100.00;98209.27;1701401;83;21026;-75
2022/03/31 02:44:16;;;;;;;31.40;20.35;;;;;;;4.71;100.00;98204.94;1689523;83;20896;-79
2022/03/31 02:46:43;;;;;;;35.15;20.85;;;;;;;4.68;100.00;98209.08;1677747;84;20976;-73
2022/03/31 02:49:11;;;;;;;36.48;22.15;;;;;;;4.67;100.00;98202.59;1718553;82;21043;-76
2022/03/31 02:51:38;;;;;;;38.35;20.72;;;;;;;4.67;100.00;98193.88;1706782;83;21133;-75
2022/03/31 02:56:50;;;;;;;38.40;22.98;;;;;;;4.62;100.00;98185.30;1676795;84;20896;-77
2022/03/31 02:59:17;;;;;;;39.20;23.15;;;;;;;4.62;100.00;98181.22;1711441;83;20987;-76
2022/03/31 03:01:44;;;;;;;37.40;22.62;;;;;;;4.62;100.00;98168.98;1720143;82;21510;-76
2022/03/31 03:04:13;;;;;;;40.98;22.25;;;;;;;4.62;100.00;98168.98;1682819;84;21272;-76
2022/03/31 03:06:41;;;;;;;44.20;23.02;;;;;;;4.62;100.00;98168.98;1656101;85;20868;-76
2022/03/31 03:09:08;;;;;;;41.65;23.15;;;;;;;4.60;100.00;98161.73;1718565;82;21565;-76
2022/03/31 03:11:35;;;;;;;48.50;27.48;;;;;;;4.59;100.00;98156.05;1686097;84;20959;-77
2022/03/31 03:14:04;;;;;;;462.92;196.12;;;;;;;4.58;100.00;98158.52;1708747;82;20952;-74
2022/03/31 03:16:32;;;;;;;133.15;64.72;;;;;;;4.55;100.00;98154.26;1679962;84;21162;-76
2022/03/31 03:18:59;;;;;;;60.65;32.75;;;;;;;4.53;100.00;98146.41;1708884;83;21674;-75
2022/03/31 03:21:26;;;;;;;44.05;23.98;;;;;;;4.54;100.00;98133.63;1680356;84;21007;-73
2022/03/31 03:23:53;;;;;;;43.40;23.52;;;;;;;4.54;100.00;98133.63;1723258;82;21099;-74
2022/03/31 03:26:22;;;;;;;42.53;24.02;;;;;;;4.52;100.00;98122.27;1687984;83;20968;-74
2022/03/31 03:28:49;;;;;;;43.35;24.43;;;;;;;4.51;100.00;98114.66;1735029;82;21122;-72
2022/03/31 03:31:16;;;;;;;39.90;22.15;;;;;;;4.51;100.00;98114.66;1710738;83;21045;-75
2022/03/31 03:33:43;;;;;;;40.55;22.25;;;;;;;4.51;100.00;98111.95;1714546;82;20903;-75
2022/03/31 03:36:12;;;;;;;57.43;26.45;;;;;;;4.49;100.00;98103.30;1734436;81;21506;-75
2022/03/31 03:38:40;;;;;;;71.40;29.70;;;;;;;4.50;100.00;98095.40;1739475;81;21157;-77
2022/03/31 03:41:10;;;;;;;59.38;29.00;;;;;;;4.48;100.00;98079.96;1739505;81;21734;-82
2022/03/31 03:43:39;;;;;;;38.80;22.13;;;;;;;4.48;100.00;98085.39;1738666;82;20994;-82
2022/03/31 03:46:06;;;;;;;39.40;23.05;;;;;;;4.48;100.00;98084.59;1742139;80;21624;-78
2022/03/31 03:48:33;;;;;;;39.33;21.50;;;;;;;4.48;100.00;98084.59;1750815;81;20942;-83
2022/03/31 03:51:00;;;;;;;39.18;22.60;;;;;;;4.51;100.00;98080.70;1749524;81;21191;-83
2022/03/31 03:53:27;;;;;;;38.23;22.07;;;;;;;4.56;100.00;98075.13;1754070;81;21210;-83
2022/03/31 03:55:54;;;;;;;40.83;24.57;;;;;;;4.56;100.00;98075.13;1743883;81;21068;-87
2022/03/31 03:58:22;;;;;;;40.50;23.95;;;;;;;4.59;100.00;98075.87;1751601;80;21003;-86
2022/03/31 04:00:49;;;;;;;43.25;25.20;;;;;;;4.60;100.00;98070.67;1744046;81;20951;-86
2022/03/31 04:03:17;;;;;;;40.23;23.75;;;;;;;4.61;100.00;98060.05;1741469;81;20990;-82
2022/03/31 04:05:44;;;;;;;38.63;23.77;;;;;;;4.61;100.00;98051.09;1756454;81;21267;-83
2022/03/31 04:08:13;;;;;;;43.30;24.45;;;;;;;4.61;100.00;98051.09;1744589;81;21431;-82
2022/03/31 04:10:40;;;;;;;41.75;23.38;;;;;;;4.61;100.00;98051.89;1747851;81;20871;-80
2022/03/31 04:13:09;;;;;;;38.17;22.65;;;;;;;4.63;100.00;98048.83;1752535;81;21049;-84
2022/03/31 04:15:36;;;;;;;36.65;21.48;;;;;;;4.62;100.00;98048.03;1747191;81;20899;-86
2022/03/31 04:18:05;;;;;;;41.53;24.27;;;;;;;4.64;100.00;98036.28;1753042;81;21173;-82
2022/03/31 04:20:32;;;;;;;45.17;25.97;;;;;;;4.64;100.00;98036.28;1749383;81;21418;-80
2022/03/31 04:23:00;;;;;;;39.08;23.50;;;;;;;4.67;100.00;98035.42;1753837;81;21576;-84
2022/03/31 04:25:26;;;;;;;45.30;25.25;;;;;;;4.66;100.00;98030.54;1751767;81;20947;-85
2022/03/31 04:27:54;;;;;;;46.33;25.05;;;;;;;4.67;100.00;98029.98;1741673;81;20959;-83
2022/03/31 04:30:21;;;;;;;49.70;25.25;;;;;;;4.68;100.00;98028.31;1745745;81;21133;-83
2022/03/31 04:32:49;;;;;;;42.83;23.45;;;;;;;4.69;100.00;98033.19;1749952;81;20942;-83
2022/03/31 04:35:18;;;;;;;46.68;25.20;;;;;;;4.71;100.00;98041.83;1750484;81;21061;-82
2022/03/31 04:37:46;;;;;;;41.92;24.20;;;;;;;4.72;100.00;98053.75;1741028;81;20922;-82
2022/03/31 04:40:14;;;;;;;74.55;37.33;;;;;;;4.76;100.00;98053.92;1734669;81;21049;-81
2022/03/31 04:42:42;;;;;;;46.13;25.15;;;;;;;4.81;100.00;98059.23;1679573;84;21156;-81
2022/03/31 04:45:10;;;;;;;48.23;26.37;;;;;;;4.85;100.00;98064.28;1721519;81;20978;-80
2022/03/31 04:47:37;;;;;;;40.98;24.05;;;;;;;4.88;100.00;98065.02;1668178;84;21918;-82
2022/03/31 04:50:05;;;;;;;47.83;23.92;;;;;;;4.93;100.00;98064.87;1655364;85;21612;-79
2022/03/31 04:52:34;;;;;;;50.15;26.80;;;;;;;4.96;100.00;98072.41;1709376;83;20938;-83
2022/03/31 04:55:01;;;;;;;39.33;24.18;;;;;;;4.98;100.00;98070.17;1708312;83;21231;-83
2022/03/31 04:57:27;;;;;;;44.50;24.07;;;;;;;5.02;100.00;98067.63;1711981;83;21656;-82
2022/03/31 04:59:54;;;;;;;38.53;21.80;;;;;;;5.08;100.00;98071.25;1711312;82;21006;-84
2022/03/31 05:02:22;;;;;;;40.23;23.62;;;;;;;5.12;100.00;98065.98;1711996;83;20942;-83
2022/03/31 05:04:50;;;;;;;42.40;24.12;;;;;;;5.15;100.00;98057.98;1721961;81;20982;-82
2022/03/31 05:07:16;;;;;;;38.75;22.87;;;;;;;5.20;100.00;98051.59;1720565;82;21816;-82
2022/03/31 05:09:45;;;;;;;40.85;23.85;;;;;;;5.20;100.00;98057.04;1718915;81;21024;-82
2022/03/31 05:12:15;;;;;;;46.20;24.90;;;;;;;5.23;100.00;98073.50;1723892;82;20974;-81
2022/03/31 05:14:42;;;;;;;41.80;24.10;;;;;;;5.26;100.00;98067.42;1663789;84;21027;-83
2022/03/31 05:17:10;;;;;;;37.42;22.75;;;;;;;5.31;100.00;98063.20;1745043;80;21466;-81
2022/03/31 05:19:38;;;;;;;42.78;23.32;;;;;;;5.36;100.00;98059.52;1745371;81;21080;-83
2022/03/31 05:22:05;;;;;;;42.25;23.18;;;;;;;5.40;100.00;98058.33;1748627;81;20903;-83
2022/03/31 05:24:33;;;;;;;42.43;24.40;;;;;;;5.41;100.00;98059.94;1722327;81;20955;-85
2022/03/31 05:27:00;;;;;;;40.20;22.90;;;;;;;5.43;100.00;98049.53;1742907;81;21003;-82
2022/03/31 05:29:29;;;;;;;40.80;23.87;;;;;;;5.43;100.00;98049.53;1743140;81;21077;-81
2022/03/31 05:31:57;;;;;;;38.58;21.87;;;;;;;5.49;100.00;98036.02;1750511;81;21160;-82
2022/03/31 05:34:29;;;;;;;37.83;23.35;;;;;;;5.54;100.00;98039.94;1755455;81;20958;-83
2022/03/31 05:37:05;;;;;;;41.75;22.37;;;;;;;5.57;100.00;98050.19;1691919;81;20959;-80
2022/03/31 05:39:32;;;;;;;38.42;21.42;;;;;;;5.63;100.00;98058.45;1753105;81;21023;-73
2022/03/31 05:42:04;;;;;;;35.03;21.20;;;;;;;5.69;100.00;98040.84;1745727;81;21701;-79
2022/03/31 05:44:36;;;;;;;34.55;20.60;;;;;;;5.78;100.00;98034.00;1752015;80;21203;-73
2022/03/31 05:47:08;;;;;;;36.20;20.95;;;;;;;5.83;100.00;98025.11;1741108;81;21089;-84
2022/03/31 05:49:37;;;;;;;41.47;22.57;;;;;;;5.86;100.00;98035.92;1743785;81;20856;-74
2022/03/31 05:52:07;;;;;;;37.70;21.15;;;;;;;5.87;100.00;98040.24;1739891;81;20911;-76
2022/03/31 05:54:36;;;;;;;32.70;19.40;;;;;;;5.88;100.00;98035.84;1751142;80;20939;-83
2022/03/31 05:57:07;;;;;;;33.85;20.17;;;;;;;5.96;100.00;98032.90;1736749;81;21138;-76
2022/03/31 05:59:37;;;;;;;37.00;21.10;;;;;;;6.04;100.00;98030.73;1745513;81;20934;-82
2022/03/31 06:02:08;;;;;;;49.30;28.45;;;;;;;6.12;100.00;98035.37;1752223;81;20999;-76
2022/03/31 06:04:38;;;;;;;38.95;21.23;;;;;;;6.21;100.00;98045.69;1748993;81;21439;-76
2022/03/31 06:07:08;;;;;;;36.15;21.97;;;;;;;6.28;100.00;98035.66;1745992;81;20919;-78
2022/03/31 06:09:37;;;;;;;39.30;19.52;;;;;;;6.34;100.00;98022.66;1746671;80;21233;-72
2022/03/31 06:12:09;;;;;;;38.78;24.15;;;;;;;6.39;100.00;98039.61;1747499;81;20934;-79
2022/03/31 06:14:42;;;;;;;39.42;22.85;;;;;;;6.42;100.00;98032.72;1735351;82;21415;-84
2022/03/31 06:17:12;;;;;;;30.45;18.35;;;;;;;6.44;100.00;98031.27;1742530;81;20942;-73
2022/03/31 06:19:43;;;;;;;29.82;19.20;;;;;;;6.45;100.00;98030.14;1742727;82;20994;-77
2022/03/31 06:22:11;;;;;;;;;;;;;;;6.44;100.00;98031.27;1745292;81;20999;-75
2022/03/31 06:24:42;;;;;;;34.40;18.90;;;;;;;6.47;100.00;98030.61;1747453;81;20145;-72
2022/03/31 06:27:18;;;;;;;36.70;18.70;;;;;;;6.46;100.00;98019.47;1754306;80;21043;-78
2022/03/31 06:29:47;;;;;;;35.92;21.75;;;;;;;6.48;100.00;98024.04;1748485;81;21474;-72
2022/03/31 06:32:19;;;;;;;46.35;25.25;;;;;;;6.54;100.00;98022.73;1727127;81;21105;-72
2022/03/31 06:34:48;;;;;;;32.70;19.48;;;;;;;6.61;100.00;98016.78;1743936;81;21568;-81
2022/03/31 06:37:20;;;;;;;40.70;24.37;;;;;;;6.71;100.00;98014.26;1747579;81;21051;-74
2022/03/31 06:39:49;;;;;;;40.00;22.82;;;;;;;6.78;100.00;98012.63;1757211;81;20910;-80
2022/03/31 06:42:20;;;;;;;34.83;17.75;;;;;;;6.91;100.00;98012.96;1752987;81;20986;-74
2022/03/31 06:44:49;;;;;;;31.07;19.70;;;;;;;7.07;100.00;98005.55;1741364;81;21224;-81
2022/03/31 06:47:16;;;;;;;33.15;19.70;;;;;;;7.26;100.00;98008.08;1751670;80;20923;-75
2022/03/31 06:49:46;;;;;;;32.25;19.95;;;;;;;7.46;100.00;98006.50;1742600;82;20927;-82
2022/03/31 06:52:17;;;;;;;33.10;18.65;;;;;;;7.60;100.00;97998.02;1744380;81;21050;-91
2022/03/31 06:54:47;;;;;;;35.43;20.95;;;;;;;7.72;100.00;98004.11;1740830;82;20994;-77
2022/03/31 06:57:18;;;;;;;30.05;18.87;;;;;;;7.85;100.00;98003.04;1742880;81;20922;-74
2022/03/31 06:59:46;;;;;;;33.73;19.70;;;;;;;7.99;100.00;97991.83;1748625;81;21146;-76
2022/03/31 07:02:18;;;;;;;29.30;18.45;;;;;;;8.10;100.00;97985.58;1753709;81;20927;-71
2022/03/31 07:04:48;;;;;;;38.78;19.10;;;;;;;8.22;100.00;97995.17;1747083;80;20887;-73
2022/03/31 07:07:21;;;;;;;38.25;25.60;;;;;;;8.40;100.00;97995.82;1750624;81;21712;-76
2022/03/31 07:09:53;;;;;;;39.65;25.85;;;;;;;8.59;100.00;97996.09;1750656;81;20951;-73
2022/03/31 07:12:23;;;;;;;33.10;20.32;;;;;;;8.90;100.00;97992.78;1722638;81;21672;-69
2022/03/31 07:14:55;;;;;;;37.70;21.93;;;;;;;8.90;100.00;97992.78;1752525;81;21001;-70
2022/03/31 07:17:25;;;;;;;47.58;24.90;;;;;;;9.08;100.00;97998.02;1751535;81;21030;-74
2022/03/31 07:19:55;;;;;;;30.43;18.77;;;;;;;9.23;99.15;98002.23;1758097;81;21034;-74
2022/03/31 07:22:22;;;;;;;48.30;29.02;;;;;;;9.34;96.14;98001.73;1745964;80;20990;-78
2022/03/31 07:24:52;;;;;;;33.60;18.98;;;;;;;9.40;94.87;98005.27;1746793;81;21111;-81
2022/03/31 07:27:24;;;;;;;30.52;18.35;;;;;;;9.49;93.57;97996.91;1752105;80;20998;-75
2022/03/31 07:29:52;;;;;;;35.20;22.10;;;;;;;9.63;92.98;97993.80;1752832;81;20934;-75
2022/03/31 07:32:26;;;;;;;32.23;18.77;;;;;;;9.87;91.62;97985.47;1723962;81;21011;-77
2022/03/31 07:34:58;;;;;;;27.82;18.57;;;;;;;10.14;90.67;97981.13;1744711;81;20883;-87
2022/03/31 07:37:30;;;;;;;29.40;18.27;;;;;;;10.52;89.08;97976.46;1716902;81;22024;-75
2022/03/31 07:40:05;;;;;;;35.95;24.43;;;;;;;10.81;87.18;97980.72;1716638;82;21054;-78
2022/03/31 07:42:35;;;;;;;49.23;32.83;;;;;;;11.06;87.46;97984.04;1714169;83;20994;-75
2022/03/31 07:45:08;;;;;;;34.30;22.98;;;;;;;11.32;83.01;97978.77;1719837;83;21041;-76
2022/03/31 07:47:42;;;;;;;30.20;17.30;;;;;;;11.40;80.96;97981.89;1709434;82;21030;-76
2022/03/31 07:50:12;;;;;;;47.20;31.20;;;;;;;11.41;81.29;97978.56;1714253;83;21242;-72
2022/03/31 07:52:42;;;;;;;34.90;19.37;;;;;;;11.51;81.02;97975.26;1724059;82;20974;-74
2022/03/31 07:55:10;;;;;;;33.33;21.70;;;;;;;11.68;80.03;97976.19;1726045;82;21120;-72
2022/03/31 07:57:40;;;;;;;31.37;17.70;;;;;;;11.86;80.25;97975.22;1714922;82;21034;-79
2022/03/31 08:00:13;;;;;;;28.45;18.42;;;;;;;12.04;77.39;97977.74;1717463;82;21485;-75
2022/03/31 08:02:48;;;;;;;37.00;18.77;;;;;;;12.19;77.30;97973.28;1718256;82;21341;-74
2022/03/31 08:05:19;;;;;;;26.27;16.80;;;;;;;12.43;76.17;97970.78;1720753;82;20974;-82
2022/03/31 08:07:48;;;;;;;25.85;16.73;;;;;;;12.62;74.70;97975.44;1714703;82;20919;-76
2022/03/31 08:10:20;;;;;;;30.55;17.65;;;;;;;12.64;72.83;97971.16;1690826;83;21223;-75
2022/03/31 08:12:55;;;;;;;27.40;17.23;;;;;;;12.64;74.35;97973.91;1718426;82;21002;-75
2022/03/31 08:15:28;;;;;;;30.90;18.20;;;;;;;12.81;72.53;97976.73;1683787;83;20927;-81
2022/03/31 08:17:58;;;;;;;30.35;18.23;;;;;;;12.98;72.48;97977.59;1712842;82;20911;-83
2022/03/31 08:20:29;;;;;;;28.80;18.98;;;;;;;13.33;71.69;97982.86;1716641;82;21493;-75
2022/03/31 08:23:01;;;;;;;30.43;18.10;;;;;;;13.71;71.60;97977.69;1724667;82;21092;-75
2022/03/31 08:25:27;;;;;;;24.98;18.00;;;;;;;14.07;68.31;97988.55;1739770;81;21018;-77
2022/03/31 08:28:02;;;;;;;28.95;17.25;;;;;;;14.20;67.30;97989.89;1723542;81;20934;-79
2022/03/31 08:30:31;;;;;;;27.10;18.67;;;;;;;14.36;66.55;97987.50;1737294;81;21018;-75
2022/03/31 08:33:05;;;;;;;22.37;15.95;;;;;;;14.49;65.57;97975.81;1724661;81;20986;-83
2022/03/31 08:35:33;;;;;;;;;;;;;;;14.65;63.80;97976.16;1743158;82;20939;-82
2022/03/31 08:38:02;;;;;;;26.75;17.42;;;;;;;14.78;64.87;97976.88;1739167;81;20109;-76
2022/03/31 08:40:38;;;;;;;27.52;17.70;;;;;;;14.89;62.36;97974.80;1741053;81;21216;-77
2022/03/31 08:43:12;;;;;;;28.57;18.42;;;;;;;14.77;62.72;97978.05;1738392;81;21556;-84
2022/03/31 08:45:42;;;;;;;26.10;16.97;;;;;;;14.83;63.74;97975.15;1749449;80;20992;-75
2022/03/31 08:48:12;;;;;;;26.42;17.35;;;;;;;15.06;62.75;97965.23;1741734;81;21006;-81
2022/03/31 08:50:42;;;;;;;27.82;17.50;;;;;;;15.32;62.54;97967.59;1716907;82;20915;-77
2022/03/31 08:53:14;;;;;;;28.25;16.77;;;;;;;15.63;60.12;97962.05;1716525;82;21955;-77
2022/03/31 08:55:45;;;;;;;27.10;16.73;;;;;;;15.90;59.13;97981.95;1705831;82;21010;-85
2022/03/31 08:58:22;;;;;;;23.65;15.30;;;;;;;15.99;58.55;97979.03;1749404;81;20990;-82
2022/03/31 09:00:48;;;;;;;27.87;16.30;;;;;;;15.97;59.12;97977.83;1745788;81;21094;-79
2022/03/31 09:03:35;;;;;;;25.45;15.75;;;;;;;16.13;58.49;97979.68;1744434;81;21058;-82
2022/03/31 09:06:09;;;;;;;26.97;16.82;;;;;;;16.28;57.06;97972.97;1753038;80;21696;-77
2022/03/31 09:08:41;;;;;;;26.60;16.70;;;;;;;16.24;57.78;97971.38;1751134;81;20919;-83
2022/03/31 09:11:12;;;;;;;28.42;15.43;;;;;;;16.41;56.49;97965.89;1747367;81;21649;-82
2022/03/31 09:13:45;;;;;;;28.05;15.03;;;;;;;16.40;55.96;97962.12;1722896;81;21546;-76
2022/03/31 09:16:12;;;;;;;22.87;15.80;;;;;;;16.42;56.91;97959.76;1745480;81;20952;-77
2022/03/31 09:18:44;;;;;;;27.48;16.67;;;;;;;16.46;55.93;97962.73;1746836;81;21258;-79
2022/03/31 09:21:15;;;;;;;25.95;15.63;;;;;;;16.51;56.28;97969.27;1744960;81;20939;-77
2022/03/31 09:23:47;;;;;;;28.85;16.55;;;;;;;16.64;55.60;97967.52;1719295;81;21551;-79
2022/03/31 09:26:18;;;;;;;28.05;17.05;;;;;;;16.83;55.51;97961.59;1738878;81;20871;-77
2022/03/31 09:28:51;;;;;;;27.42;15.25;;;;;;;17.01;54.48;97961.01;1749804;81;20912;-76
2022/03/31 09:31:27;;;;;;;21.62;13.65;;;;;;;17.12;53.63;97956.25;1751503;80;21157;-77
2022/03/31 09:33:59;;;;;;;28.83;15.50;;;;;;;17.25;53.11;97953.86;1749907;81;21544;-78
2022/03/31 09:36:33;;;;;;;24.23;15.38;;;;;;;17.35;52.82;97948.08;1747814;81;21045;-77
2022/03/31 09:39:03;;;;;;;20.85;14.35;;;;;;;17.43;52.43;97944.09;1740507;81;21054;-76
2022/03/31 09:41:37;;;;;;;22.65;14.58;;;;;;;17.47;51.91;97940.72;1741998;81;20986;-80
2022/03/31 09:44:15;;;;;;;20.70;13.88;;;;;;;17.66;52.10;97943.08;1739638;82;21300;-76
2022/03/31 09:46:40;;;;;;;27.98;15.32;;;;;;;17.99;51.13;97944.52;1738867;81;21060;-79
2022/03/31 09:49:15;;;;;;;23.38;13.85;;;;;;;18.24;49.83;97939.44;1741483;81;20945;-80
2022/03/31 09:51:51;;;;;;;24.10;13.98;;;;;;;18.21;48.96;97935.48;1740142;81;20931;-71
2022/03/31 09:54:19;;;;;;;20.02;13.28;;;;;;;18.00;48.45;97934.98;1738389;81;21062;-75
2022/03/31 09:56:47;;;;;;;32.90;14.03;;;;;;;17.77;47.90;97932.73;1739225;81;21210;-77
2022/03/31 09:59:17;;;;;;;23.80;14.65;;;;;;;17.65;48.23;97930.39;1740797;82;21238;-76
2022/03/31 10:01:45;;;;;;;20.47;12.93;;;;;;;17.66;48.95;97930.59;1741350;81;21049;-74
2022/03/31 10:04:13;;;;;;;20.30;13.75;;;;;;;17.81;49.09;97927.96;1740957;82;21170;-75
2022/03/31 10:06:44;;;;;;;23.38;14.15;;;;;;;17.97;48.28;97923.91;1717926;81;21785;-75
2022/03/31 10:09:15;;;;;;;32.05;14.38;;;;;;;18.11;48.29;97921.05;1729970;81;21099;-72
2022/03/31 10:11:50;;;;;;;22.00;11.83;;;;;;;18.41;48.12;97916.31;1725701;82;21066;-74
2022/03/31 10:14:44;;;;;;;22.70;12.33;;;;;;;18.79;47.59;97910.29;1714988;82;20951;-75
2022/03/31 10:17:18;;;;;;;28.07;12.07;;;;;;;19.13;44.93;97904.20;1736880;81;21548;-73
2022/03/31 10:19:52;;;;;;;23.10;11.53;;;;;;;19.41;44.36;97918.42;1731607;81;21593;-75
2022/03/31 10:25:13;;;;;;;18.62;10.85;;;;;;;19.91;43.22;97898.97;1729214;81;20983;-74
2022/03/31 10:27:45;;;;;;;24.02;11.38;;;;;;;20.37;42.96;97900.48;1730274;81;21068;-75
2022/03/31 10:30:24;;;;;;;16.02;10.75;;;;;;;20.78;41.11;97887.55;1697223;81;21082;-76
2022/03/31 10:33:04;;;;;;;15.70;10.55;;;;;;;20.82;39.64;97882.07;1726549;81;21082;-74
2022/03/31 10:35:41;;;;;;;19.12;9.85;;;;;;;20.72;39.18;97888.03;1728341;81;21793;-76
2022/03/31 10:38:15;;;;;;;18.67;9.05;;;;;;;20.64;39.10;97891.36;1735102;81;21086;-77
2022/03/31 10:40:49;;;;;;;15.23;7.85;;;;;;;20.55;36.86;97883.53;1737066;81;21113;-72
2022/03/31 10:43:27;;;;;;;16.37;8.90;;;;;;;20.22;37.63;97899.11;1735337;81;21108;-75
2022/03/31 10:46:00;;;;;;;18.00;9.85;;;;;;;20.00;38.48;97907.60;1735282;81;21030;-74
2022/03/31 10:48:31;;;;;;;17.05;8.95;;;;;;;19.94;38.40;97900.92;1709632;81;21001;-76
2022/03/31 10:51:13;;;;;;;15.38;9.65;;;;;;;19.89;38.51;97907.73;1739483;81;21524;-74
2022/03/31 10:53:52;;;;;;;13.40;8.60;;;;;;;19.90;38.83;97903.75;1714691;83;21015;-74
2022/03/31 10:56:25;;;;;;;14.13;8.23;;;;;;;20.14;38.69;97914.38;1689428;83;21538;-73
2022/03/31 10:58:55;;;;;;;14.87;8.98;;;;;;;20.39;38.08;97911.25;1662999;85;21498;-75
2022/03/31 11:01:38;;;;;;;16.17;8.95;;;;;;;20.51;37.63;97914.06;1724911;81;21174;-75
2022/03/31 11:04:11;;;;;;;19.90;9.40;;;;;;;20.44;36.73;97911.56;1723390;82;20947;-76
2022/03/31 11:06:51;;;;;;;18.30;10.20;;;;;;;20.20;37.27;97910.52;1729726;81;21077;-74
2022/03/31 11:09:31;;;;;;;14.33;9.13;;;;;;;20.06;37.92;97919.25;1726890;81;21038;-72
2022/03/31 11:11:59;;;;;;;12.18;8.83;;;;;;;20.15;38.08;97917.95;1732086;81;20979;-75
2022/03/31 11:14:33;;;;;;;12.88;8.13;;;;;;;20.25;37.90;97920.56;1735595;80;21280;-75
2022/03/31 11:17:01;;;;;;;15.90;7.95;;;;;;;20.29;37.55;97925.48;1703251;82;21045;-73
2022/03/31 11:19:37;;;;;;;16.75;8.95;;;;;;;20.20;37.18;97924.45;1694223;83;21179;-74
2022/03/31 11:22:09;;;;;;;17.30;9.23;;;;;;;19.90;37.22;97910.71;1695056;83;20971;-74
2022/03/31 11:24:37;;;;;;;15.18;8.25;;;;;;;19.65;38.14;97914.39;1653295;84;20935;-73
2022/03/31 11:27:05;;;;;;;15.25;8.48;;;;;;;19.65;38.03;97913.00;1672487;83;21267;-75
2022/03/31 11:29:34;;;;;;;16.23;7.47;;;;;;;19.66;38.15;97919.55;1670017;84;21018;-76
2022/03/31 11:32:05;;;;;;;13.15;8.23;;;;;;;19.68;37.12;97912.17;1701715;82;21094;-76
2022/03/31 11:34:35;;;;;;;12.82;7.55;;;;;;;19.64;37.31;97921.20;1729709;82;21029;-80
2022/03/31 11:37:04;;;;;;;11.57;7.33;;;;;;;19.58;37.89;97908.34;1723845;82;21002;-76
2022/03/31 11:39:38;;;;;;;11.43;7.15;;;;;;;19.52;37.61;97907.21;1713830;81;21064;-82
2022/03/31 11:42:08;;;;;;;11.50;7.08;;;;;;;19.53;38.29;97918.53;1740704;81;21043;-74
2022/03/31 11:44:43;;;;;;;12.33;6.92;;;;;;;19.50;37.07;97910.19;1744405;82;21597;-78
2022/03/31 11:47:17;;;;;;;15.13;8.10;;;;;;;19.26;37.52;97901.69;1715114;82;21542;-77
2022/03/31 11:50:01;;;;;;;11.25;6.70;;;;;;;19.06;38.02;97914.00;1741711;82;20904;-73