Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:35;;;;;;;11.77;6.73;;;9.50;99.90;;;;;;5045740;28;20520;-69
2021/03/26 00:03:02;;;;;;;14.00;6.87;;;9.40;99.90;;;;;;5039174;28;20533;-70
2021/03/26 00:05:29;;;;;;;16.60;9.10;;;9.50;99.90;;;;;;5037002;28;20528;-69
2021/03/26 00:07:56;;;;;;;12.53;7.60;;;9.40;99.90;;;;;;5022798;28;20960;-70
2021/03/26 00:10:23;;;;;;;16.37;7.80;;;9.40;99.90;;;;;;5025046;28;20450;-70
2021/03/26 00:12:50;;;;;;;16.23;8.10;;;9.40;99.90;;;;;;5025358;28;20520;-69
2021/03/26 00:15:17;;;;;;;17.70;9.60;;;9.30;99.90;;;;;;5020161;28;20987;-70
2021/03/26 00:17:43;;;;;;;16.97;8.87;;;9.30;99.90;;;;;;5038551;28;20456;-70
2021/03/26 00:20:11;;;;;;;10.73;6.17;;;9.20;99.90;;;;;;5038562;28;20488;-70
2021/03/26 00:22:38;;;;;;;9.13;6.50;;;9.20;99.90;;;;;;5045330;28;20498;-69
2021/03/26 00:25:08;;;;;;;13.50;6.67;;;9.20;99.90;;;;;;5042447;28;20833;-70
2021/03/26 00:27:35;;;;;;;10.20;6.00;;;9.10;99.90;;;;;;5036639;28;20430;-70
2021/03/26 00:30:02;;;;;;;13.73;7.13;;;9.00;99.90;;;;;;5031007;28;20479;-70
2021/03/26 00:32:28;;;;;;;14.17;6.97;;;9.00;99.90;;;;;;5048642;28;20835;-70
2021/03/26 00:34:55;;;;;;;18.43;7.37;;;9.00;99.90;;;;;;5043506;28;20830;-70
2021/03/26 00:37:22;;;;;;;10.47;6.50;;;8.90;99.90;;;;;;5034673;28;20429;-70
2021/03/26 00:39:49;;;;;;;16.53;6.73;;;8.90;99.90;;;;;;5044194;28;20466;-69
2021/03/26 00:42:18;;;;;;;15.43;7.00;;;8.90;99.90;;;;;;5051822;28;20421;-70
2021/03/26 00:44:45;;;;;;;13.93;6.67;;;8.90;99.90;;;;;;5041483;28;21268;-70
2021/03/26 00:47:12;;;;;;;10.77;7.93;;;8.80;99.90;;;;;;5015862;28;20467;-70
2021/03/26 00:49:39;;;;;;;12.07;7.60;;;8.90;99.90;;;;;;5037180;28;20430;-70
2021/03/26 00:52:07;;;;;;;15.73;8.03;;;8.90;99.90;;;;;;5038414;28;20459;-70
2021/03/26 00:54:34;;;;;;;17.43;8.87;;;8.90;99.90;;;;;;5034849;28;20506;-70
2021/03/26 00:57:00;;;;;;;14.67;7.37;;;8.90;99.90;;;;;;5031749;28;20459;-70
2021/03/26 00:59:28;;;;;;;19.37;9.70;;;8.90;99.90;;;;;;5035714;28;20562;-70
2021/03/26 01:01:55;;;;;;;10.77;7.10;;;8.90;99.90;;;;;;5036092;28;21343;-70
2021/03/26 01:04:21;;;;;;;13.13;7.67;;;8.80;99.90;;;;;;5036839;28;21188;-69
2021/03/26 01:06:48;;;;;;;14.93;8.40;;;8.90;99.90;;;;;;5035814;28;20487;-71
2021/03/26 01:09:14;;;;;;;17.50;8.17;;;8.80;99.90;;;;;;5044545;28;20588;-70
2021/03/26 01:11:42;;;;;;;13.47;7.90;;;8.90;99.90;;;;;;5024838;28;21221;-69
2021/03/26 01:14:12;;;;;;;21.73;9.50;;;8.90;99.90;;;;;;5034958;28;21025;-69
2021/03/26 01:16:40;;;;;;;13.00;7.10;;;9.00;99.90;;;;;;5042250;28;20930;-70
2021/03/26 01:19:07;;;;;;;14.83;8.53;;;8.90;99.90;;;;;;5048196;28;20487;-70
2021/03/26 01:21:36;;;;;;;14.70;7.90;;;8.80;99.90;;;;;;5041156;28;28028;-70
2021/03/26 01:24:03;;;;;;;14.90;7.27;;;8.70;99.90;;;;;;5047960;28;21048;-70
2021/03/26 01:26:30;;;;;;;13.60;7.43;;;8.70;99.90;;;;;;5046130;28;20490;-70
2021/03/26 01:28:57;;;;;;;12.83;7.97;;;8.70;99.90;;;;;;5015701;28;22504;-70
2021/03/26 01:31:25;;;;;;;10.40;6.40;;;8.60;99.90;;;;;;5049340;28;20484;-70
2021/03/26 01:33:53;;;;;;;12.47;8.07;;;8.50;99.90;;;;;;5044365;28;20623;-70
2021/03/26 01:36:19;;;;;;;11.90;9.17;;;8.50;99.90;;;;;;5044953;28;20453;-70
2021/03/26 01:38:46;;;;;;;11.73;7.13;;;8.60;99.90;;;;;;5054361;28;21001;-70
2021/03/26 01:41:16;;;;;;;12.47;7.20;;;8.50;99.90;;;;;;5038221;28;20577;-70
2021/03/26 01:43:44;;;;;;;13.57;6.80;;;8.50;99.90;;;;;;5044923;28;20490;-70
2021/03/26 01:46:13;;;;;;;16.13;7.50;;;8.50;99.90;;;;;;5044389;28;20493;-70
2021/03/26 01:48:42;;;;;;;16.20;9.00;;;8.40;99.90;;;;;;5040866;28;26513;-70
2021/03/26 01:51:14;;;;;;;13.00;7.20;;;8.40;99.90;;;;;;5045017;28;20489;-70
2021/03/26 01:53:41;;;;;;;9.17;6.83;;;8.30;99.90;;;;;;5042496;28;20517;-69
2021/03/26 01:56:08;;;;;;;20.77;8.17;;;8.30;99.90;;;;;;5043143;28;20531;-70
2021/03/26 01:58:37;;;;;;;20.87;9.27;;;8.20;99.90;;;;;;5045466;28;20468;-71
2021/03/26 02:01:06;;;;;;;11.30;8.20;;;8.20;99.90;;;;;;5039379;28;20565;-70
2021/03/26 02:03:35;;;;;;;13.03;6.87;;;8.30;99.90;;;;;;5043661;28;21012;-70
2021/03/26 02:06:08;;;;;;;14.00;7.30;;;8.30;99.90;;;;;;5051019;28;20860;-70
2021/03/26 02:08:38;;;;;;;13.27;7.37;;;8.30;99.90;;;;;;5043881;28;20535;-70
2021/03/26 02:11:15;;;;;;;15.40;7.70;;;8.20;99.90;;;;;;5045255;28;20464;-71
2021/03/26 02:13:42;;;;;;;15.37;7.07;;;8.20;99.90;;;;;;5047917;28;20436;-70
2021/03/26 02:16:11;;;;;;;13.77;7.47;;;8.20;99.90;;;;;;5051624;28;20541;-70
2021/03/26 02:18:40;;;;;;;24.13;9.00;;;8.20;99.90;;;;;;5042543;28;20465;-70
2021/03/26 02:21:10;;;;;;;16.37;8.57;;;8.20;99.90;;;;;;5048136;28;20509;-70
2021/03/26 02:23:39;;;;;;;14.67;8.07;;;8.30;99.90;;;;;;5045436;28;20907;-70
2021/03/26 02:26:14;;;;;;;18.07;7.87;;;8.30;99.90;;;;;;5043493;28;20562;-70
2021/03/26 02:28:41;;;;;;;12.90;8.07;;;8.30;99.90;;;;;;5043236;28;20459;-70
2021/03/26 02:31:08;;;;;;;18.70;9.47;;;8.20;99.90;;;;;;5041843;28;20487;-70
2021/03/26 02:33:35;;;;;;;10.83;8.10;;;8.10;99.90;;;;;;5029605;28;20445;-70
2021/03/26 02:36:34;;;;;;;15.33;8.43;;;8.00;99.90;;;;;;5032897;28;20479;-71
2021/03/26 02:39:04;;;;;;;10.17;7.27;;;7.90;99.90;;;;;;5048125;28;20570;-71
2021/03/26 02:41:35;;;;;;;32.77;8.97;;;7.80;99.90;;;;;;5034798;28;20560;-70
2021/03/26 02:44:08;;;;;;;16.73;8.07;;;7.90;99.90;;;;;;5044037;28;20469;-71
2021/03/26 02:46:41;;;;;;;15.83;7.93;;;7.80;99.90;;;;;;5038335;28;20541;-70
2021/03/26 02:49:14;;;;;;;19.30;9.07;;;7.80;99.90;;;;;;5046678;28;20455;-70
2021/03/26 02:51:47;;;;;;;14.30;8.77;;;7.80;99.90;;;;;;5041301;28;20520;-71
2021/03/26 02:54:21;;;;;;;17.43;8.30;;;7.90;99.90;;;;;;5036903;28;20664;-70
2021/03/26 02:56:51;;;;;;;17.13;6.17;;;7.90;99.90;;;;;;5040289;28;20465;-70
2021/03/26 02:59:21;;;;;;;13.53;8.07;;;8.00;99.90;;;;;;5039511;28;21069;-71
2021/03/26 03:01:51;;;;;;;15.50;7.03;;;7.90;99.90;;;;;;5040644;28;20469;-71
2021/03/26 03:04:24;;;;;;;12.80;7.70;;;7.90;99.90;;;;;;5039953;28;20475;-71
2021/03/26 03:06:57;;;;;;;15.30;7.20;;;7.80;99.90;;;;;;5035805;28;20426;-72
2021/03/26 03:09:27;;;;;;;16.87;10.00;;;7.80;99.90;;;;;;5041693;28;20468;-71
2021/03/26 03:12:00;;;;;;;14.87;9.20;;;7.70;99.90;;;;;;5043538;28;20458;-69
2021/03/26 03:14:31;;;;;;;19.13;7.20;;;7.60;99.90;;;;;;5038079;28;20873;-70
2021/03/26 03:17:01;;;;;;;12.57;7.07;;;7.60;99.90;;;;;;5047758;28;20498;-69
2021/03/26 03:19:38;;;;;;;14.27;8.97;;;7.50;99.90;;;;;;5036274;28;20458;-69
2021/03/26 03:22:09;;;;;;;14.70;6.93;;;7.50;99.90;;;;;;5041880;28;20926;-69
2021/03/26 03:24:39;;;;;;;11.10;6.80;;;7.50;99.90;;;;;;5042484;28;20545;-69
2021/03/26 03:27:13;;;;;;;20.83;8.77;;;7.40;99.90;;;;;;5033730;28;20586;-69
2021/03/26 03:29:44;;;;;;;17.53;7.73;;;7.50;99.90;;;;;;5039004;28;20459;-70
2021/03/26 03:32:18;;;;;;;8.90;5.80;;;7.50;99.90;;;;;;5044524;28;20990;-70
2021/03/26 03:34:52;;;;;;;11.93;7.93;;;7.50;99.90;;;;;;5040975;28;20867;-70
2021/03/26 03:37:29;;;;;;;16.30;7.73;;;7.50;99.90;;;;;;5036976;28;20472;-70
2021/03/26 03:40:02;;;;;;;16.17;8.37;;;7.50;99.90;;;;;;5040143;28;20946;-70
2021/03/26 03:42:39;;;;;;;16.00;9.20;;;7.50;99.90;;;;;;5045383;28;20451;-70
2021/03/26 03:45:10;;;;;;;15.53;7.73;;;7.40;99.90;;;;;;5035628;28;20490;-70
2021/03/26 03:47:41;;;;;;;21.83;10.60;;;7.30;99.90;;;;;;5041430;28;20436;-70
2021/03/26 03:50:14;;;;;;;17.63;8.50;;;7.30;99.90;;;;;;5038848;28;20456;-70
2021/03/26 03:52:48;;;;;;;12.47;7.83;;;7.20;99.90;;;;;;5041018;28;20458;-70
2021/03/26 03:55:20;;;;;;;26.90;10.27;;;7.30;99.90;;;;;;5040892;28;20549;-70
2021/03/26 03:57:51;;;;;;;21.23;9.23;;;7.30;99.90;;;;;;5037201;28;20433;-69
2021/03/26 04:00:22;;;;;;;22.63;8.27;;;7.40;99.90;;;;;;5049181;28;20955;-70
2021/03/26 04:02:55;;;;;;;17.63;11.23;;;7.40;99.90;;;;;;5043213;28;20454;-70
2021/03/26 04:05:27;;;;;;;15.33;8.90;;;7.30;99.90;;;;;;5045671;28;20445;-69
2021/03/26 04:08:10;;;;;;;21.57;8.90;;;7.20;99.90;;;;;;5037687;28;20500;-69
2021/03/26 04:10:41;;;;;;;17.43;8.70;;;7.20;99.90;;;;;;5049153;28;20486;-70
2021/03/26 04:13:12;;;;;;;15.30;7.77;;;7.20;99.90;;;;;;5057217;28;20425;-69
2021/03/26 04:15:44;;;;;;;18.47;8.40;;;7.20;99.90;;;;;;5048009;28;20465;-70
2021/03/26 04:18:17;;;;;;;17.90;7.87;;;7.10;99.90;;;;;;5049115;28;20844;-70
2021/03/26 04:20:48;;;;;;;12.90;8.50;;;7.20;99.90;;;;;;5050183;28;20479;-70
2021/03/26 04:23:19;;;;;;;19.07;8.93;;;7.20;99.90;;;;;;5043244;28;20459;-71
2021/03/26 04:26:01;;;;;;;18.20;8.23;;;7.10;99.90;;;;;;5053582;28;22797;-71
2021/03/26 04:28:33;;;;;;;15.27;7.97;;;7.10;99.90;;;;;;5045770;28;20459;-71
2021/03/26 04:31:03;;;;;;;15.03;8.00;;;7.10;99.90;;;;;;5049797;28;20468;-70
2021/03/26 04:33:30;;;;;;;14.10;9.03;;;7.00;99.90;;;;;;5052576;28;20437;-71
2021/03/26 04:35:59;;;;;;;19.27;7.40;;;7.00;99.90;;;;;;5039472;28;20466;-70
2021/03/26 04:38:29;;;;;;;17.27;8.07;;;6.90;99.90;;;;;;5050341;28;20425;-71
2021/03/26 04:41:00;;;;;;;14.97;6.93;;;6.90;99.90;;;;;;5046950;28;20462;-70
2021/03/26 04:43:32;;;;;;;16.07;7.70;;;6.90;99.90;;;;;;5048911;28;20442;-70
2021/03/26 04:46:06;;;;;;;15.23;8.30;;;6.90;99.90;;;;;;5045691;28;20515;-70
2021/03/26 04:48:36;;;;;;;28.60;12.43;;;6.90;99.90;;;;;;5043739;28;20466;-70
2021/03/26 04:51:18;;;;;;;31.87;9.80;;;6.90;99.90;;;;;;5054900;28;20597;-70
2021/03/26 04:53:56;;;;;;;21.20;10.87;;;7.00;99.90;;;;;;5053576;28;20515;-70
2021/03/26 04:56:29;;;;;;;18.47;10.70;;;7.20;99.90;;;;;;5052688;28;20485;-70
2021/03/26 04:58:59;;;;;;;22.60;9.13;;;7.40;99.90;;;;;;5057647;28;20867;-71
2021/03/26 05:01:28;;;;;;;16.90;8.73;;;7.70;99.90;;;;;;5059473;28;20533;-69
2021/03/26 05:03:59;;;;;;;17.47;10.33;;;7.90;99.90;;;;;;5048229;28;20459;-69
2021/03/26 05:06:30;;;;;;;23.40;11.00;;;8.00;99.90;;;;;;5047053;28;20969;-69
2021/03/26 05:09:01;;;;;;;22.70;8.80;;;8.00;99.90;;;;;;5045741;28;20568;-69
2021/03/26 05:11:33;;;;;;;23.50;11.07;;;8.10;99.90;;;;;;5042378;28;21095;-69
2021/03/26 05:14:04;;;;;;;12.00;6.20;;;8.10;99.90;;;;;;5044617;28;20777;-70
2021/03/26 05:16:40;;;;;;;20.93;9.33;;;8.10;99.90;;;;;;5043216;28;20615;-69
2021/03/26 05:19:13;;;;;;;16.83;8.97;;;8.20;99.90;;;;;;5043600;28;20973;-70
2021/03/26 05:21:44;;;;;;;25.40;12.33;;;8.20;99.90;;;;;;5042992;28;20490;-71
2021/03/26 05:24:18;;;;;;;31.53;13.53;;;8.30;99.90;;;;;;5035024;28;20468;-71
2021/03/26 05:26:46;;;;;;;22.97;8.83;;;8.40;99.90;;;;;;5041636;28;20438;-71
2021/03/26 05:29:12;;;;;;;19.10;9.70;;;8.40;99.90;;;;;;5036901;28;20475;-71
2021/03/26 05:31:48;;;;;;;18.33;8.50;;;8.40;99.90;;;;;;5034302;28;20539;-70
2021/03/26 05:34:21;;;;;;;21.83;9.13;;;8.30;99.90;;;;;;5048354;28;20441;-70
2021/03/26 05:37:03;;;;;;;18.83;9.63;;;8.40;99.90;;;;;;5040906;28;20792;-70
2021/03/26 05:39:34;;;;;;;10.80;6.63;;;8.30;99.90;;;;;;5038963;28;20521;-70
2021/03/26 05:42:20;;;;;;;27.27;10.80;;;8.40;99.90;;;;;;5042754;28;20426;-70
2021/03/26 05:45:16;;;;;;;20.03;9.30;;;8.40;99.90;;;;;;5035717;28;20463;-70
2021/03/26 05:48:04;;;;;;;15.63;9.33;;;8.50;99.90;;;;;;5040239;28;20532;-70
2021/03/26 05:50:48;;;;;;;19.87;10.80;;;8.60;99.90;;;;;;5042445;28;20459;-70
2021/03/26 05:53:30;;;;;;;17.30;9.83;;;8.60;99.90;;;;;;5050706;28;20461;-70
2021/03/26 05:56:05;;;;;;;20.17;11.13;;;8.70;99.90;;;;;;5045047;28;20513;-71
2021/03/26 05:58:53;;;;;;;16.50;10.20;;;8.60;99.90;;;;;;5050448;28;20486;-70
2021/03/26 06:01:49;;;;;;;22.13;10.40;;;8.80;99.90;;;;;;5044259;28;20991;-70
2021/03/26 06:04:50;;;;;;;25.90;13.03;;;8.90;99.90;;;;;;5052921;28;20418;-70
2021/03/26 06:07:48;;;;;;;25.13;9.93;;;9.20;99.90;;;;;;5045600;28;20916;-70
2021/03/26 06:10:33;;;;;;;15.23;9.60;;;9.20;99.90;;;;;;5050174;28;20475;-70
2021/03/26 06:13:42;;;;;;;22.83;9.57;;;9.30;99.90;;;;;;5053787;28;20458;-71
2021/03/26 06:16:43;;;;;;;16.63;10.63;;;9.40;99.90;;;;;;5045452;28;20993;-71
2021/03/26 06:19:44;;;;;;;22.10;9.70;;;9.60;99.90;;;;;;5053234;28;20550;-70
2021/03/26 06:22:45;;;;;;;20.57;11.20;;;9.70;99.90;;;;;;5043941;28;20452;-70
2021/03/26 06:25:31;;;;;;;8.80;5.80;;;9.80;99.90;;;;;;5007272;28;20954;-70
2021/03/26 06:28:20;;;;;;;17.60;9.50;;;9.70;99.90;;;;;;5051045;28;20483;-71
2021/03/26 06:31:05;;;;;;;22.47;10.40;;;10.00;99.90;;;;;;5043687;28;20491;-71
2021/03/26 06:34:06;;;;;;;18.63;9.60;;;10.00;99.90;;;;;;5044196;28;20435;-70
2021/03/26 06:37:12;;;;;;;21.10;11.17;;;9.90;99.90;;;;;;5041552;28;20515;-71
2021/03/26 06:40:15;;;;;;;11.90;8.73;;;10.00;99.90;;;;;;5019483;28;21213;-70
2021/03/26 06:42:51;;;;;;;19.27;8.27;;;10.10;99.90;;;;;;5017516;28;22525;-70
2021/03/26 06:45:52;;;;;;;8.80;6.13;;;10.20;99.90;;;;;;5042469;28;20597;-70
2021/03/26 06:48:29;;;;;;;9.97;5.90;;;10.30;99.90;;;;;;5019202;28;21187;-70
2021/03/26 06:51:14;;;;;;;17.60;8.87;;;10.80;99.90;;;;;;5043757;28;20799;-71
2021/03/26 06:53:48;;;;;;;12.70;9.27;;;10.90;99.90;;;;;;5041063;28;20542;-70
2021/03/26 06:56:43;;;;;;;12.00;8.00;;;11.20;99.90;;;;;;5043535;28;20570;-70
2021/03/26 06:59:48;;;;;;;22.23;10.23;;;11.40;99.90;;;;;;5023952;28;20565;-70
2021/03/26 07:02:58;;;;;;;13.23;8.73;;;11.30;99.90;;;;;;4972286;28;21244;-70
2021/03/26 07:05:41;;;;;;;13.03;8.27;;;11.80;99.90;;;;;;4973824;28;20509;-70
2021/03/26 07:08:43;;;;;;;9.93;6.03;;;12.20;99.90;;;;;;5034483;28;21482;-70
2021/03/26 07:11:26;;;;;;;17.73;9.17;;;12.40;99.90;;;;;;5021354;28;20770;-71
2021/03/26 07:14:11;;;;;;;25.60;12.70;;;12.40;99.90;;;;;;5046644;28;21027;-70
2021/03/26 07:17:19;;;;;;;24.00;11.63;;;12.70;99.90;;;;;;5038381;28;20472;-70
2021/03/26 07:20:02;;;;;;;21.73;10.10;;;12.50;99.90;;;;;;5042127;28;20521;-70
2021/03/26 07:23:07;;;;;;;15.97;10.10;;;12.70;99.90;;;;;;5039867;28;20470;-71
2021/03/26 07:25:46;;;;;;;17.47;9.27;;;12.90;99.90;;;;;;5006454;28;23217;-70
2021/03/26 07:28:31;;;;;;;15.40;9.93;;;12.90;99.90;;;;;;5042598;28;20533;-70
2021/03/26 07:31:15;;;;;;;12.77;7.03;;;12.70;99.90;;;;;;5047236;28;20461;-70
2021/03/26 07:33:46;;;;;;;20.07;11.47;;;12.20;99.90;;;;;;5041967;28;23433;-70
2021/03/26 07:36:38;;;;;;;16.13;7.83;;;11.80;99.90;;;;;;5044632;28;20490;-70
2021/03/26 07:39:26;;;;;;;20.43;9.90;;;11.80;99.90;;;;;;5044769;28;20527;-70
2021/03/26 07:42:27;;;;;;;20.07;10.40;;;11.90;99.90;;;;;;5043420;28;20499;-71
2021/03/26 07:45:16;;;;;;;19.23;8.80;;;12.00;99.90;;;;;;5047660;28;20502;-70
2021/03/26 07:48:15;;;;;;;21.17;8.63;;;12.20;99.90;;;;;;5037803;28;20467;-70
2021/03/26 07:50:56;;;;;;;13.40;10.43;;;12.60;99.90;;;;;;5044747;28;20486;-70
2021/03/26 07:53:49;;;;;;;15.83;8.73;;;12.80;99.90;;;;;;5043873;28;20483;-71
2021/03/26 07:56:40;;;;;;;16.63;8.97;;;13.10;99.90;;;;;;5041640;28;20896;-70
2021/03/26 07:59:41;;;;;;;21.73;9.80;;;13.30;99.90;;;;;;5036882;28;20455;-70
2021/03/26 08:02:18;;;;;;;16.77;8.77;;;13.80;99.90;;;;;;5054594;28;20491;-70
2021/03/26 08:04:52;;;;;;;10.67;7.07;;;13.30;99.90;;;;;;5053899;28;20920;-68
2021/03/26 08:07:44;;;;;;;22.30;10.83;;;13.80;99.90;;;;;;5053286;28;20859;-69
2021/03/26 08:10:30;;;;;;;15.57;9.60;;;13.90;99.90;;;;;;5053146;28;20566;-69
2021/03/26 08:13:16;;;;;;;16.90;9.20;;;14.60;99.90;;;;;;5052213;28;20470;-69
2021/03/26 08:16:11;;;;;;;12.47;8.43;;;15.40;99.90;;;;;;5044832;28;20474;-70
2021/03/26 08:18:50;;;;;;;18.13;10.17;;;15.60;99.90;;;;;;5046113;28;21007;-70
2021/03/26 08:21:20;;;;;;;16.90;9.80;;;16.50;99.90;;;;;;5041328;28;20991;-69
2021/03/26 08:24:02;;;;;;;15.00;8.97;;;16.90;99.90;;;;;;5045890;28;20519;-70
2021/03/26 08:26:42;;;;;;;6.00;5.30;;;17.30;99.90;;;;;;5040096;28;20499;-71
2021/03/26 08:29:17;;;;;;;13.97;7.87;;;17.00;99.90;;;;;;5047333;28;20555;-70
2021/03/26 08:32:05;;;;;;;25.03;10.43;;;17.00;99.90;;;;;;5049604;28;20443;-70
2021/03/26 08:34:58;;;;;;;19.90;10.60;;;17.10;99.90;;;;;;5046039;28;20475;-70
2021/03/26 08:37:31;;;;;;;16.07;8.17;;;17.20;99.90;;;;;;5031339;28;20467;-70
2021/03/26 08:40:01;;;;;;;12.27;8.43;;;17.00;99.90;;;;;;5049771;28;20450;-70
2021/03/26 08:42:33;;;;;;;9.63;7.63;;;17.80;99.90;;;;;;5046774;28;20824;-71
2021/03/26 08:45:18;;;;;;;15.60;9.20;;;18.30;99.90;;;;;;5042447;28;20565;-71
2021/03/26 08:47:52;;;;;;;13.40;9.27;;;18.70;99.90;;;;;;5045103;28;21022;-71
2021/03/26 08:50:35;;;;;;;13.43;7.40;;;19.90;99.90;;;;;;5046442;28;20436;-70
2021/03/26 08:53:11;;;;;;;10.17;6.87;;;19.80;99.90;;;;;;5053710;28;20529;-71
2021/03/26 08:55:45;;;;;;;13.37;6.30;;;19.80;99.90;;;;;;5052589;28;20573;-70
2021/03/26 08:58:36;;;;;;;9.40;7.53;;;19.70;99.90;;;;;;5057552;28;20449;-71
2021/03/26 09:01:32;;;;;;;11.53;8.00;;;19.30;99.90;;;;;;5027571;28;20949;-68
2021/03/26 09:04:12;;;;;;;12.20;7.80;;;18.90;99.90;;;;;;5050126;28;20479;-70
2021/03/26 09:06:52;;;;;;;7.83;5.27;;;19.10;99.90;;;;;;5046212;28;20451;-71
2021/03/26 09:09:38;;;;;;;11.80;7.50;;;19.40;99.90;;;;;;5055200;28;20477;-71
2021/03/26 09:12:37;;;;;;;12.80;8.13;;;19.60;99.90;;;;;;5048717;28;21150;-71
2021/03/26 09:15:26;;;;;;;7.80;5.43;;;19.90;99.90;;;;;;5051174;28;20494;-71
2021/03/26 09:17:58;;;;;;;15.30;8.33;;;20.20;98.80;;;;;;5052671;28;20440;-71
2021/03/26 09:20:33;;;;;;;8.90;6.57;;;19.70;99.80;;;;;;5044068;28;20589;-71
2021/03/26 09:23:34;;;;;;;8.50;5.33;;;20.30;98.30;;;;;;5049196;28;20463;-70
2021/03/26 09:26:12;;;;;;;14.33;9.70;;;19.90;98.00;;;;;;5055942;28;20964;-71
2021/03/26 09:28:44;;;;;;;12.57;7.70;;;20.10;98.40;;;;;;5052222;28;20754;-70
2021/03/26 09:31:15;;;;;;;12.50;7.23;;;20.20;96.90;;;;;;5052871;28;20821;-71
2021/03/26 09:33:56;;;;;;;10.27;6.50;;;20.60;96.00;;;;;;5058834;28;20824;-72
2021/03/26 09:36:26;;;;;;;9.20;6.90;;;20.80;95.00;;;;;;5055644;28;21015;-70
2021/03/26 09:39:04;;;;;;;11.73;7.27;;;21.30;94.20;;;;;;5054869;28;20533;-71
2021/03/26 09:41:45;;;;;;;10.60;5.37;;;21.80;93.50;;;;;;5052682;28;20971;-70
2021/03/26 09:44:26;;;;;;;8.07;5.83;;;21.50;91.30;;;;;;5051565;28;20448;-72
2021/03/26 09:46:58;;;;;;;13.70;6.47;;;21.10;91.70;;;;;;5052505;28;20966;-71
2021/03/26 09:49:31;;;;;;;9.73;7.30;;;21.30;92.40;;;;;;5059358;28;20828;-71
2021/03/26 09:52:12;;;;;;;9.80;7.30;;;21.70;90.40;;;;;;5060465;28;20471;-71
2021/03/26 09:54:41;;;;;;;7.27;5.30;;;22.50;89.60;;;;;;5056425;28;20845;-72
2021/03/26 09:57:21;;;;;;;7.50;5.20;;;22.00;86.30;;;;;;5052393;28;20514;-72
2021/03/26 10:00:15;;;;;;;7.43;5.00;;;22.40;85.20;;;;;;5049566;28;20524;-72
2021/03/26 10:02:58;;;;;;;9.83;5.70;;;21.30;86.20;;;;;;5054429;28;20935;-71
2021/03/26 10:05:34;;;;;;;8.43;5.30;;;21.50;84.50;;;;;;5048849;28;20464;-71
2021/03/26 10:08:08;;;;;;;13.70;6.70;;;21.30;84.60;;;;;;5043512;28;20451;-71
2021/03/26 10:10:46;;;;;;;10.20;5.90;;;21.60;86.00;;;;;;5049072;28;20459;-71
2021/03/26 10:13:17;;;;;;;8.77;5.83;;;21.70;84.20;;;;;;5043177;28;21011;-71
2021/03/26 10:15:55;;;;;;;12.93;6.20;;;21.10;83.50;;;;;;5052110;28;20586;-71
2021/03/26 10:18:24;;;;;;;5.90;4.10;;;20.20;87.00;;;;;;5044300;28;20455;-71
2021/03/26 10:20:53;;;;;;;10.43;5.40;;;20.40;85.20;;;;;;5046574;28;20541;-71
2021/03/26 10:23:29;;;;;;;11.63;6.20;;;20.70;84.50;;;;;;5055024;28;20439;-72
2021/03/26 10:26:11;;;;;;;11.30;6.37;;;21.60;83.70;;;;;;5045117;28;20875;-71
2021/03/26 10:29:22;;;;;;;9.97;4.87;;;21.90;81.40;;;;;;5048251;28;20505;-71
2021/03/26 10:31:51;;;;;;;7.20;4.07;;;21.00;80.00;;;;;;4984402;28;20462;-72
2021/03/26 10:34:29;;;;;;;13.70;5.60;;;21.10;80.10;;;;;;5042087;28;20609;-71
2021/03/26 10:37:05;;;;;;;7.67;5.33;;;21.30;79.10;;;;;;5045804;28;21086;-71
2021/03/26 10:39:44;;;;;;;9.40;6.10;;;21.10;78.40;;;;;;5049472;28;20455;-72
2021/03/26 10:42:29;;;;;;;8.30;4.83;;;21.10;78.80;;;;;;5052952;28;20541;-71
2021/03/26 10:45:24;;;;;;;8.83;5.57;;;21.10;79.30;;;;;;5054808;28;20486;-71
2021/03/26 10:47:55;;;;;;;10.30;6.37;;;21.80;79.50;;;;;;5055729;28;20478;-71
2021/03/26 10:50:41;;;;;;;9.80;7.97;;;21.30;77.60;;;;;;5047034;28;20463;-73
2021/03/26 10:53:13;;;;;;;12.43;5.80;;;20.50;80.10;;;;;;5060842;28;20439;-70
2021/03/26 10:55:51;;;;;;;5.80;3.60;;;20.00;80.30;;;;;;5051294;28;20482;-70
2021/03/26 10:58:28;;;;;;;8.60;4.60;;;20.50;79.70;;;;;;5044141;28;20512;-71
2021/03/26 11:01:06;;;;;;;13.93;5.40;;;20.80;75.50;;;;;;5039087;28;20855;-71
2021/03/26 11:03:41;;;;;;;8.50;4.50;;;21.10;75.70;;;;;;5043001;28;20450;-71
2021/03/26 11:06:21;;;;;;;7.50;5.77;;;21.90;71.50;;;;;;5050894;28;20502;-70
2021/03/26 11:09:02;;;;;;;7.77;3.97;;;23.00;70.30;;;;;;5050646;28;21774;-70
2021/03/26 11:11:40;;;;;;;4.63;3.90;;;22.40;66.10;;;;;;5048867;28;20519;-69
2021/03/26 11:14:34;;;;;;;7.77;4.20;;;23.00;67.70;;;;;;5051587;28;20452;-69
2021/03/26 11:17:12;;;;;;;7.70;5.00;;;23.10;64.60;;;;;;5047106;28;20586;-70
2021/03/26 11:19:47;;;;;;;5.60;4.93;;;23.70;62.50;;;;;;5046656;28;20521;-71
2021/03/26 11:22:18;;;;;;;11.37;5.63;;;23.70;65.10;;;;;;5049659;28;20445;-71
2021/03/26 11:25:04;;;;;;;6.70;5.10;;;24.30;65.10;;;;;;5049268;28;20483;-70
2021/03/26 11:27:36;;;;;;;9.07;5.10;;;25.00;60.40;;;;;;5046682;28;20856;-70
2021/03/26 11:30:30;;;;;;;8.73;5.20;;;23.50;60.60;;;;;;5043757;28;20983;-70
2021/03/26 11:33:06;;;;;;;6.40;5.43;;;22.50;63.60;;;;;;5050526;28;20479;-70
2021/03/26 11:35:37;;;;;;;7.93;6.23;;;22.60;64.50;;;;;;5046844;28;20575;-70
2021/03/26 11:38:12;;;;;;;9.70;5.90;;;22.80;64.80;;;;;;5044520;28;20459;-70
2021/03/26 11:40:44;;;;;;;7.90;6.10;;;22.60;64.90;;;;;;5048737;28;20455;-70
2021/03/26 11:43:13;;;;;;;9.00;5.67;;;22.70;64.20;;;;;;5043138;28;20810;-71
2021/03/26 11:45:45;;;;;;;9.67;5.10;;;23.50;64.70;;;;;;5048551;28;20467;-70
2021/03/26 11:48:24;;;;;;;8.90;5.40;;;23.70;62.20;;;;;;5051576;28;20525;-70
2021/03/26 11:51:13;;;;;;;10.77;6.57;;;22.70;62.70;;;;;;5049838;28;20448;-70
2021/03/26 11:53:47;;;;;;;11.93;5.40;;;23.30;64.20;;;;;;5044145;28;20677;-72
2021/03/26 11:56:50;;;;;;;8.10;5.27;;;24.90;61.60;;;;;;5044795;28;20485;-71
2021/03/26 11:59:49;;;;;;;6.00;4.50;;;25.30;57.90;;;;;;5047588;28;20527;-71
2021/03/26 12:02:23;;;;;;;10.07;6.63;;;23.00;59.10;;;;;;5053944;28;20509;-71
2021/03/26 12:04:55;;;;;;;6.73;4.73;;;22.80;60.20;;;;;;5051952;28;20514;-72
2021/03/26 12:07:26;;;;;;;10.27;4.90;;;21.90;60.00;;;;;;5044631;28;20459;-71
2021/03/26 12:09:57;;;;;;;11.37;4.90;;;21.20;61.80;;;;;;5053630;28;20853;-71
2021/03/26 12:12:37;;;;;;;7.97;4.93;;;21.00;65.00;;;;;;5053797;28;20447;-71
2021/03/26 12:15:10;;;;;;;14.03;5.07;;;22.20;63.80;;;;;;5049693;28;20554;-71
2021/03/26 12:17:42;;;;;;;12.47;6.70;;;22.50;62.20;;;;;;5049250;28;20490;-71
2021/03/26 12:20:26;;;;;;;9.33;5.00;;;22.00;62.00;;;;;;5050900;28;20517;-71
2021/03/26 12:23:18;;;;;;;9.93;6.17;;;20.90;63.40;;;;;;5045557;28;21022;-71
2021/03/26 12:25:53;;;;;;;8.87;5.03;;;20.80;67.30;;;;;;5049176;28;20563;-71
2021/03/26 12:28:42;;;;;;;5.63;4.67;;;21.50;63.60;;;;;;5056411;28;20454;-71
2021/03/26 12:31:15;;;;;;;11.27;4.23;;;21.90;61.60;;;;;;5047071;28;20539;-71
2021/03/26 12:33:47;;;;;;;9.33;4.90;;;21.90;62.80;;;;;;5037920;28;20477;-72
2021/03/26 12:36:18;;;;;;;6.13;3.93;;;22.60;61.20;;;;;;5043701;28;20494;-71
2021/03/26 12:38:55;;;;;;;10.03;6.40;;;22.10;61.10;;;;;;5047408;28;20474;-71
2021/03/26 12:41:39;;;;;;;7.30;4.90;;;20.60;64.50;;;;;;5046425;28;20455;-71
2021/03/26 12:44:21;;;;;;;8.47;3.90;;;20.40;66.40;;;;;;5047979;28;20497;-71
2021/03/26 12:47:16;;;;;;;10.43;4.73;;;20.00;67.10;;;;;;5047166;28;20997;-71
2021/03/26 12:49:56;;;;;;;9.00;3.93;;;19.20;68.30;;;;;;5049996;28;20455;-71
2021/03/26 12:52:29;;;;;;;6.60;4.43;;;19.60;68.30;;;;;;5051661;28;20586;-71
2021/03/26 12:55:05;;;;;;;4.07;3.40;;;20.10;66.60;;;;;;5051578;28;20478;-70
2021/03/26 12:57:43;;;;;;;2.93;2.63;;;20.60;65.60;;;;;;5055279;28;20461;-72
2021/03/26 13:00:14;;;;;;;3.90;2.97;;;21.20;63.10;;;;;;5051470;28;21714;-72
2021/03/26 13:02:44;;;;;;;5.37;3.70;;;20.10;65.30;;;;;;5052405;28;20465;-71
2021/03/26 13:05:18;;;;;;;7.17;5.00;;;19.90;66.40;;;;;;5044925;28;20518;-71
2021/03/26 13:07:54;;;;;;;7.73;6.37;;;20.50;69.20;;;;;;5040295;28;20469;-71
2021/03/26 13:10:37;;;;;;;14.53;5.10;;;21.20;68.00;;;;;;5047093;28;20493;-72
2021/03/26 13:13:22;;;;;;;6.40;5.27;;;20.90;68.10;;;;;;5044066;28;20867;-72
2021/03/26 13:16:20;;;;;;;6.77;3.67;;;21.00;68.60;;;;;;5036501;28;20494;-71
2021/03/26 13:18:50;;;;;;;8.20;4.83;;;21.40;65.50;;;;;;5045462;28;20513;-70
2021/03/26 13:21:30;;;;;;;5.50;4.93;;;22.50;68.50;;;;;;5052991;28;20459;-71
2021/03/26 13:24:04;;;;;;;7.20;4.23;;;23.10;63.10;;;;;;5056651;28;20450;-71
2021/03/26 13:26:33;;;;;;;7.40;4.60;;;22.10;63.30;;;;;;5061198;28;20560;-71
2021/03/26 13:29:03;;;;;;;6.17;4.53;;;21.50;64.80;;;;;;5050322;28;20455;-71
2021/03/26 13:31:33;;;;;;;6.13;3.83;;;21.00;63.10;;;;;;5057354;28;20443;-71
2021/03/26 13:34:27;;;;;;;4.93;2.87;;;20.80;65.00;;;;;;5064131;28;20463;-70