Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:54;;;;;;;5.80;2.50;;;;;;;15.65;100.00;99624.52;105904;1251;72588;-74
2023/08/09 00:04:21;;;;;;;3.90;3.20;;;;;;;15.60;100.00;99626.91;105932;1253;61300;-75
2023/08/09 00:06:47;;;;;;;5.60;3.40;;;;;;;15.56;100.00;99628.19;105954;1253;61289;-75
2023/08/09 00:09:14;;;;;;;4.70;3.50;;;;;;;15.51;100.00;99631.29;106001;1250;74744;-75
2023/08/09 00:11:40;;;;;;;5.60;3.10;;;;;;;15.45;100.00;99631.26;105924;1251;61244;-73
2023/08/09 00:14:08;;;;;;;3.60;2.80;;;;;;;15.40;100.00;99633.80;105933;1250;71206;-73
2023/08/09 00:16:34;;;;;;;6.80;2.60;;;;;;;15.36;100.00;99636.14;105972;1251;61349;-74
2023/08/09 00:19:01;;;;;;;5.30;2.50;;;;;;;15.32;100.00;99636.70;105931;1251;61282;-75
2023/08/09 00:21:29;;;;;;;4.30;3.20;;;;;;;15.30;100.00;99635.92;105953;1250;74727;-74
2023/08/09 00:23:55;;;;;;;3.40;3.00;;;;;;;15.28;100.00;99636.91;105960;1251;69648;-74
2023/08/09 00:26:22;;;;;;;5.00;2.90;;;;;;;15.27;100.00;99636.45;105928;1251;72496;-74
2023/08/09 00:28:48;;;;;;;6.20;2.90;;;;;;;15.24;100.00;99637.45;105912;1251;61278;-74
2023/08/09 00:31:15;;;;;;;4.50;2.70;;;;;;;15.21;100.00;99640.24;105869;1255;61187;-74
2023/08/09 00:33:42;;;;;;;6.10;2.90;;;;;;;15.19;100.00;99637.17;105760;1256;74466;-73
2023/08/09 00:36:09;;;;;;;4.70;2.90;;;;;;;15.16;100.00;99636.30;105907;1250;71087;-74
2023/08/09 00:38:36;;;;;;;3.90;2.60;;;;;;;15.11;100.00;99635.83;105948;1253;72471;-74
2023/08/09 00:41:03;;;;;;;5.10;2.70;;;;;;;15.08;100.00;99635.81;105929;1250;61282;-73
2023/08/09 00:43:29;;;;;;;3.50;3.20;;;;;;;15.07;100.00;99641.00;105926;1251;61369;-75
2023/08/09 00:45:56;;;;;;;3.00;2.70;;;;;;;15.04;100.00;99644.31;105952;1253;61427;-75
2023/08/09 00:48:23;;;;;;;2.60;2.40;;;;;;;15.02;100.00;99646.20;105943;1253;70872;-74
2023/08/09 00:50:49;;;;;;;3.30;3.00;;;;;;;14.99;100.00;99651.81;105892;1253;71201;-75
2023/08/09 00:53:16;;;;;;;3.60;2.90;;;;;;;14.96;100.00;99652.83;105901;1249;61356;-74
2023/08/09 00:55:43;;;;;;;4.70;3.10;;;;;;;14.95;100.00;99659.45;105792;1249;61286;-73
2023/08/09 00:58:09;;;;;;;3.50;2.90;;;;;;;14.94;100.00;99659.84;105902;1251;61222;-73
2023/08/09 01:00:37;;;;;;;4.90;2.70;;;;;;;14.93;100.00;99659.34;105873;1251;70838;-75
2023/08/09 01:03:04;;;;;;;3.40;2.90;;;;;;;14.93;100.00;99663.26;105907;1250;71466;-74
2023/08/09 01:05:56;;;;;;;6.10;2.80;;;;;;;14.92;100.00;99662.61;105894;1249;61362;-74
2023/08/09 01:08:35;;;;;;;6.10;2.80;;;;;;;14.88;100.00;99662.96;105910;1251;61220;-75
2023/08/09 01:11:08;;;;;;;3.10;2.50;;;;;;;14.84;100.00;99668.09;105972;1250;75313;-74
2023/08/09 01:13:38;;;;;;;3.00;2.70;;;;;;;14.83;100.00;99670.27;105862;1256;69971;-74
2023/08/09 01:16:05;;;;;;;6.70;3.40;;;;;;;14.80;100.00;99673.94;105921;1253;72954;-74
2023/08/09 01:18:32;;;;;;;5.50;2.90;;;;;;;14.79;100.00;99674.89;105818;1251;61902;-75
2023/08/09 01:21:00;;;;;;;5.30;2.90;;;;;;;14.76;100.00;99674.70;105065;1256;1005794;-74
2023/08/09 01:23:36;;;;;;;5.60;2.70;;;;;;;14.73;100.00;99677.31;106021;1251;74389;-74
2023/08/09 01:26:06;;;;;;;3.30;2.30;;;;;;;14.69;100.00;99679.77;105893;1250;70970;-75
2023/08/09 01:28:33;;;;;;;3.60;3.00;;;;;;;14.66;100.00;99682.74;105978;1251;72768;-74
2023/08/09 01:31:00;;;;;;;4.20;2.20;;;;;;;14.64;100.00;99682.85;105889;1253;61910;-75
2023/08/09 01:33:26;;;;;;;6.40;2.70;;;;;;;14.62;100.00;99682.42;105935;1252;61178;-74
2023/08/09 01:35:55;;;;;;;3.10;2.70;;;;;;;14.61;100.00;99685.84;105949;1250;61258;-74
2023/08/09 01:38:24;;;;;;;2.70;2.50;;;;;;;14.60;100.00;99689.95;106078;1253;70892;-74
2023/08/09 01:40:50;;;;;;;2.60;2.30;;;;;;;14.57;100.00;99695.20;105816;1256;71399;-74
2023/08/09 01:43:17;;;;;;;3.60;2.50;;;;;;;14.55;100.00;99696.68;105719;1253;61852;-74
2023/08/09 01:45:44;;;;;;;2.50;2.30;;;;;;;14.54;100.00;99700.25;105782;1256;61456;-74
2023/08/09 01:48:10;;;;;;;2.70;2.30;;;;;;;14.53;100.00;99697.86;105768;1255;74749;-73
2023/08/09 01:50:40;;;;;;;5.10;2.30;;;;;;;14.49;100.00;99695.88;105707;1250;70914;-74
2023/08/09 01:53:07;;;;;;;4.40;2.80;;;;;;;14.45;100.00;99692.17;105881;1250;71147;-75
2023/08/09 01:55:33;;;;;;;4.10;3.00;;;;;;;14.44;100.00;99696.65;105918;1249;61253;-74
2023/08/09 01:58:00;;;;;;;4.20;2.90;;;;;;;14.44;100.00;99702.48;105804;1256;61148;-73
2023/08/09 02:00:27;;;;;;;6.20;3.50;;;;;;;14.42;100.00;99706.08;105975;1253;74568;-74
2023/08/09 02:02:54;;;;;;;4.60;3.50;;;;;;;14.38;100.00;99708.76;106027;1250;71194;-74
2023/08/09 02:05:22;;;;;;;5.50;3.40;;;;;;;14.33;100.00;99711.29;105996;1250;72339;-74
2023/08/09 02:07:50;;;;;;;8.50;3.80;;;;;;;14.30;100.00;99717.95;105934;1253;62795;-74
2023/08/09 02:10:17;;;;;;;3.90;3.30;;;;;;;14.25;100.00;99722.41;105999;1253;61204;-74
2023/08/09 02:12:47;;;;;;;6.20;3.60;;;;;;;14.21;100.00;99722.12;105956;1253;75258;-74
2023/08/09 02:15:19;;;;;;;4.50;3.70;;;;;;;14.18;100.00;99718.38;105924;1252;70884;-75
2023/08/09 02:17:46;;;;;;;7.10;4.80;;;;;;;14.17;100.00;99728.30;105911;1251;72794;-75
2023/08/09 02:20:12;;;;;;;9.30;5.90;;;;;;;14.17;100.00;99727.08;105884;1251;61838;-75
2023/08/09 02:22:39;;;;;;;12.00;5.80;;;;;;;14.14;100.00;99725.41;105892;1250;61106;-75
2023/08/09 02:25:07;;;;;;;7.30;4.70;;;;;;;14.10;100.00;99729.63;105909;1250;74723;-74
2023/08/09 02:27:34;;;;;;;5.80;3.80;;;;;;;14.09;100.00;99731.27;105924;1253;69219;-74
2023/08/09 02:30:04;;;;;;;6.40;4.00;;;;;;;14.09;100.00;99735.67;105902;1253;70339;-74
2023/08/09 02:32:31;;;;;;;7.10;5.10;;;;;;;14.09;100.00;99735.34;105981;1251;61764;-75
2023/08/09 02:34:58;;;;;;;12.30;5.40;;;;;;;14.08;100.00;99736.23;105945;1253;61247;-73
2023/08/09 02:37:25;;;;;;;9.10;4.60;;;;;;;14.06;100.00;99736.17;105947;1251;73203;-74
2023/08/09 02:39:52;;;;;;;8.50;5.20;;;;;;;14.02;100.00;99731.07;105974;1250;70890;-75
2023/08/09 02:42:19;;;;;;;9.20;5.60;;;;;;;13.99;100.00;99737.04;105771;1250;71375;-74
2023/08/09 02:44:47;;;;;;;12.70;5.50;;;;;;;13.96;100.00;99736.83;105937;1249;62486;-74
2023/08/09 02:47:14;;;;;;;11.10;6.20;;;;;;;13.92;100.00;99741.05;105941;1250;61340;-75
2023/08/09 02:49:40;;;;;;;12.30;8.50;;;;;;;13.91;100.00;99745.86;105928;1253;74449;-74
2023/08/09 02:52:07;;;;;;;15.50;8.90;;;;;;;13.89;100.00;99745.94;105937;1250;71197;-75
2023/08/09 02:54:34;;;;;;;24.40;12.60;;;;;;;13.87;100.00;99751.13;105960;1253;72931;-75
2023/08/09 02:57:00;;;;;;;35.90;17.60;;;;;;;13.86;100.00;99753.13;105882;1250;61646;-75
2023/08/09 02:59:28;;;;;;;60.90;26.30;;;;;;;13.85;100.00;99759.86;105990;1251;61152;-75
2023/08/09 03:01:55;;;;;;;66.20;30.50;;;;;;;13.84;100.00;99765.38;105718;1256;74543;-75
2023/08/09 03:04:21;;;;;;;62.50;30.70;;;;;;;13.83;100.00;99765.95;105921;1253;71356;-75
2023/08/09 03:06:48;;;;;;;50.20;25.30;;;;;;;13.84;100.00;99765.77;105761;1253;72520;-75
2023/08/09 03:09:15;;;;;;;31.30;17.50;;;;;;;13.85;100.00;99766.23;105711;1251;62344;-74
2023/08/09 03:11:42;;;;;;;28.30;16.00;;;;;;;13.85;100.00;99764.63;105959;1253;61241;-75
2023/08/09 03:14:10;;;;;;;27.90;15.90;;;;;;;13.84;100.00;99763.95;105963;1253;74502;-74
2023/08/09 03:16:36;;;;;;;33.80;17.20;;;;;;;13.85;100.00;99761.10;105956;1251;71120;-74
2023/08/09 03:19:03;;;;;;;41.90;20.70;;;;;;;13.85;100.00;99761.83;105917;1253;71211;-76
2023/08/09 03:21:30;;;;;;;49.00;22.70;;;;;;;13.86;100.00;99767.57;105964;1251;61755;-75
2023/08/09 03:23:57;;;;;;;42.60;20.20;;;;;;;13.87;100.00;99771.59;105965;1255;61344;-75
2023/08/09 03:26:26;;;;;;;38.80;17.50;;;;;;;13.86;100.00;99774.13;105936;1255;74754;-74
2023/08/09 03:28:53;;;;;;;30.90;14.00;;;;;;;13.81;100.00;99777.68;105990;1251;71107;-74
2023/08/09 03:31:20;;;;;;;20.40;11.00;;;;;;;13.76;100.00;99774.88;105938;1249;72586;-76
2023/08/09 03:33:47;;;;;;;21.00;9.30;;;;;;;13.72;100.00;99781.02;105782;1256;61720;-74
2023/08/09 03:36:14;;;;;;;12.60;8.00;;;;;;;13.69;100.00;99786.48;106003;1253;61774;-75
2023/08/09 03:38:41;;;;;;;8.90;6.00;;;;;;;13.66;100.00;99792.61;105963;1253;74524;-74
2023/08/09 03:41:08;;;;;;;12.20;6.40;;;;;;;13.63;100.00;99799.25;105823;1257;70966;-73
2023/08/09 03:43:35;;;;;;;8.40;4.70;;;;;;;13.61;100.00;99800.20;105942;1253;70122;-74
2023/08/09 03:46:04;;;;;;;12.60;4.90;;;;;;;13.61;100.00;99803.06;105927;1251;61767;-74
2023/08/09 03:48:31;;;;;;;12.30;5.00;;;;;;;13.61;100.00;99809.38;105854;1251;61245;-75
2023/08/09 03:50:57;;;;;;;6.50;4.50;;;;;;;13.63;100.00;99813.19;105950;1252;74739;-75
2023/08/09 03:53:24;;;;;;;9.70;4.60;;;;;;;13.64;100.00;99821.25;105919;1251;71631;-74
2023/08/09 03:55:52;;;;;;;8.50;4.30;;;;;;;13.66;100.00;99828.73;105919;1253;72431;-75
2023/08/09 03:58:19;;;;;;;6.40;4.10;;;;;;;13.68;100.00;99826.17;106079;1251;61880;-74
2023/08/09 04:00:45;;;;;;;10.90;4.20;;;;;;;13.71;100.00;99826.38;105953;1253;61132;-76
2023/08/09 04:03:12;;;;;;;12.00;4.50;;;;;;;13.74;100.00;99822.75;105877;1256;61263;-75
2023/08/09 04:05:39;;;;;;;7.00;4.50;;;;;;;13.79;100.00;99829.27;105879;1251;71139;-74
2023/08/09 04:08:06;;;;;;;4.40;3.80;;;;;;;13.83;100.00;99828.56;106008;1253;72761;-74
2023/08/09 04:10:36;;;;;;;9.60;4.40;;;;;;;13.87;100.00;99830.84;105928;1255;61257;-74
2023/08/09 04:13:02;;;;;;;7.90;4.10;;;;;;;13.93;100.00;99833.04;106023;1252;61272;-74
2023/08/09 04:15:29;;;;;;;6.40;4.00;;;;;;;14.01;100.00;99833.42;105935;1256;74440;-75
2023/08/09 04:17:56;;;;;;;8.10;4.20;;;;;;;14.08;100.00;99840.69;105922;1257;61353;-74
2023/08/09 04:20:22;;;;;;;5.70;4.20;;;;;;;14.14;100.00;99838.66;105929;1256;72733;-75
2023/08/09 04:22:49;;;;;;;14.00;4.20;;;;;;;14.21;100.00;99842.23;105917;1254;61732;-75
2023/08/09 04:25:17;;;;;;;7.20;3.70;;;;;;;14.28;100.00;99845.26;105932;1261;61228;-74
2023/08/09 04:27:44;;;;;;;5.30;4.00;;;;;;;14.35;100.00;99844.64;105921;1253;74740;-75
2023/08/09 04:30:12;;;;;;;8.10;3.80;;;;;;;14.40;100.00;99845.11;105878;1252;71841;-75
2023/08/09 04:32:39;;;;;;;13.10;3.60;;;;;;;14.46;100.00;99846.22;105939;1261;72542;-75
2023/08/09 04:35:08;;;;;;;11.40;3.20;;;;;;;14.55;100.00;99849.93;105859;1251;61770;-75
2023/08/09 04:37:34;;;;;;;7.40;4.00;;;;;;;14.61;100.00;99846.48;105933;1254;61137;-75
2023/08/09 04:40:01;;;;;;;13.20;3.50;;;;;;;14.69;100.00;99847.36;105919;1254;61348;-77
2023/08/09 04:42:28;;;;;;;14.00;3.60;;;;;;;14.76;100.00;99846.14;105970;1253;71491;-76
2023/08/09 04:44:55;;;;;;;7.40;3.10;;;;;;;14.84;100.00;99846.66;105927;1253;72662;-75
2023/08/09 04:47:22;;;;;;;10.50;3.80;;;;;;;14.92;100.00;99846.81;106045;1250;61220;-75
2023/08/09 04:49:49;;;;;;;8.90;3.90;;;;;;;15.00;100.00;99845.02;106064;1251;61326;-76
2023/08/09 04:52:16;;;;;;;12.30;3.20;;;;;;;15.08;100.00;99849.39;105906;1256;73227;-75
2023/08/09 04:54:43;;;;;;;12.10;3.10;;;;;;;15.18;100.00;99847.18;105931;1251;70160;-75
2023/08/09 04:57:09;;;;;;;16.90;4.00;;;;;;;15.26;100.00;99843.27;105880;1254;61239;-75
2023/08/09 04:59:36;;;;;;;11.60;3.90;;;;;;;15.33;100.00;99838.13;106000;1254;61263;-75
2023/08/09 05:02:05;;;;;;;12.90;4.20;;;;;;;15.41;100.00;99838.63;105927;1253;61230;-74
2023/08/09 05:04:32;;;;;;;19.80;4.00;;;;;;;15.48;100.00;99836.88;105969;1253;74525;-75
2023/08/09 05:07:00;;;;;;;7.70;3.60;;;;;;;15.55;100.00;99831.39;105908;1256;70906;-75
2023/08/09 05:09:29;;;;;;;15.70;4.20;;;;;;;15.64;100.00;99827.73;105922;1251;73217;-74
2023/08/09 05:11:55;;;;;;;11.80;3.90;;;;;;;15.73;100.00;99821.45;105974;1254;61277;-74
2023/08/09 05:14:22;;;;;;;15.60;4.00;;;;;;;15.82;100.00;99816.23;105920;1250;61320;-75
2023/08/09 05:16:48;;;;;;;22.30;5.50;;;;;;;15.91;100.00;99815.97;105958;1253;74309;-75
2023/08/09 05:19:16;;;;;;;20.90;6.80;;;;;;;16.01;100.00;99820.61;105944;1251;71071;-78
2023/08/09 05:21:42;;;;;;;16.10;6.20;;;;;;;16.10;100.00;99822.93;105922;1252;71148;-75
2023/08/09 05:24:09;;;;;;;22.60;6.80;;;;;;;16.20;100.00;99821.52;105943;1253;61163;-75
2023/08/09 05:26:35;;;;;;;9.90;3.70;;;;;;;16.30;100.00;99815.13;105904;1253;61253;-75
2023/08/09 05:29:03;;;;;;;10.40;3.90;;;;;;;16.40;100.00;99812.85;105950;1254;74369;-75
2023/08/09 05:31:29;;;;;;;5.70;2.70;;;;;;;16.50;100.00;99809.88;105952;1251;71091;-75
2023/08/09 05:33:56;;;;;;;10.30;2.50;;;;;;;16.59;100.00;99808.50;105932;1254;71193;-74
2023/08/09 05:36:23;;;;;;;10.90;3.20;;;;;;;16.68;100.00;99809.19;105947;1252;61282;-75
2023/08/09 05:38:50;;;;;;;8.50;3.40;;;;;;;16.77;100.00;99805.38;105949;1253;61117;-76
2023/08/09 05:41:16;;;;;;;16.90;4.30;;;;;;;16.84;100.00;99802.67;105999;1254;61358;-75
2023/08/09 05:43:43;;;;;;;4.40;3.00;;;;;;;16.90;100.00;99804.13;105884;1253;70929;-76
2023/08/09 05:46:10;;;;;;;7.00;2.80;;;;;;;16.98;100.00;99804.04;105045;1251;1003614;-75
2023/08/09 05:48:37;;;;;;;11.30;3.10;;;;;;;17.07;100.00;99805.47;105918;1252;61361;-75
2023/08/09 05:51:04;;;;;;;4.60;2.60;;;;;;;17.17;100.00;99808.98;106013;1252;61346;-75
2023/08/09 05:53:32;;;;;;;9.50;3.00;;;;;;;17.27;100.00;99818.35;105953;1254;74726;-75
2023/08/09 05:55:58;;;;;;;7.60;3.00;;;;;;;17.35;100.00;99819.50;105939;1254;70783;-76
2023/08/09 05:58:25;;;;;;;8.50;3.00;;;;;;;17.44;100.00;99816.84;105924;1251;61359;-76
2023/08/09 06:00:52;;;;;;;9.50;2.90;;;;;;;17.52;100.00;99811.59;105939;1253;61311;-75
2023/08/09 06:03:19;;;;;;;9.70;2.70;;;;;;;17.58;100.00;99806.41;105948;1252;61266;-74
2023/08/09 06:05:46;;;;;;;6.80;2.80;;;;;;;17.65;100.00;99807.61;105924;1252;74611;-75
2023/08/09 06:08:13;;;;;;;10.30;2.40;;;;;;;17.71;100.00;99803.16;105916;1252;71455;-75
2023/08/09 06:10:39;;;;;;;6.80;2.70;;;;;;;17.79;100.00;99800.58;105962;1251;72522;-76
2023/08/09 06:13:25;;;;;;;;;;;;;;;17.89;100.00;99804.45;105912;1250;61327;-75
2023/08/09 06:15:52;;;;;;;8.60;3.60;;;;;;;17.98;100.00;99802.69;106012;1250;61350;-75
2023/08/09 06:18:19;;;;;;;6.50;2.40;;;;;;;18.04;100.00;99801.21;105933;1251;74636;-74
2023/08/09 06:20:46;;;;;;;4.00;2.50;;;;;;;18.10;100.00;99796.45;105963;1252;70997;-74
2023/08/09 06:23:12;;;;;;;7.10;2.90;;;;;;;18.15;100.00;99794.37;105930;1253;72385;-75
2023/08/09 06:25:40;;;;;;;4.80;2.20;;;;;;;18.20;100.00;99795.98;105953;1254;61250;-74
2023/08/09 06:28:07;;;;;;;4.60;2.60;;;;;;;18.27;100.00;99795.92;105934;1253;61172;-75
2023/08/09 06:30:34;;;;;;;3.00;1.80;;;;;;;18.34;100.00;99793.91;105961;1251;74521;-75
2023/08/09 06:33:02;;;;;;;3.10;2.10;;;;;;;18.41;100.00;99791.18;105945;1251;70909;-74
2023/08/09 06:35:30;;;;;;;4.00;1.80;;;;;;;18.47;100.00;99791.98;106046;1251;72989;-75
2023/08/09 06:37:56;;;;;;;4.80;2.20;;;;;;;18.52;100.00;99787.41;105938;1253;61378;-75
2023/08/09 06:40:41;;;;;;;6.10;2.10;;;;;;;18.56;100.00;99784.50;105946;1251;61359;-75
2023/08/09 06:43:07;;;;;;;7.30;2.00;;;;;;;18.62;100.00;99786.28;105895;1250;72107;-76
2023/08/09 06:45:35;;;;;;;3.20;1.80;;;;;;;18.68;100.00;99783.42;106029;1253;71049;-75
2023/08/09 06:48:02;;;;;;;3.70;1.90;;;;;;;18.75;100.00;99789.67;105965;1253;72554;-75
2023/08/09 06:50:29;;;;;;;6.10;1.90;;;;;;;18.82;100.00;99791.73;105906;1255;61378;-75
2023/08/09 06:52:56;;;;;;;4.50;1.60;;;;;;;18.87;100.00;99782.73;105948;1252;61366;-76
2023/08/09 06:55:23;;;;;;;4.90;1.70;;;;;;;18.93;100.00;99778.81;105947;1253;74591;-75
2023/08/09 06:57:50;;;;;;;3.50;1.60;;;;;;;19.00;100.00;99777.99;105936;1251;71025;-75
2023/08/09 07:00:17;;;;;;;5.00;2.00;;;;;;;19.08;100.00;99771.46;105958;1251;72943;-75
2023/08/09 07:02:45;;;;;;;8.10;2.70;;;;;;;19.16;100.00;99777.88;106008;1251;61278;-75
2023/08/09 07:05:15;;;;;;;6.40;2.40;;;;;;;19.22;100.00;99778.51;105942;1253;61264;-75
2023/08/09 07:07:43;;;;;;;8.40;2.00;;;;;;;19.28;100.00;99777.38;105923;1251;73553;-75
2023/08/09 07:10:11;;;;;;;5.00;1.80;;;;;;;19.35;100.00;99777.34;105977;1253;70963;-75
2023/08/09 07:12:38;;;;;;;10.10;2.00;;;;;;;19.42;100.00;99772.77;106009;1254;72673;-75
2023/08/09 07:15:08;;;;;;;5.90;2.40;;;;;;;19.50;100.00;99772.53;105947;1253;61393;-75
2023/08/09 07:17:38;;;;;;;9.10;2.70;;;;;;;19.58;100.00;99770.06;105920;1253;61151;-75
2023/08/09 07:20:14;;;;;;;5.20;2.80;;;;;;;19.66;100.00;99772.02;105944;1251;74782;-75
2023/08/09 07:22:41;;;;;;;7.50;2.00;;;;;;;19.73;100.00;99771.74;105971;1251;69807;-75
2023/08/09 07:25:09;;;;;;;9.70;2.00;;;;;;;19.78;100.00;99773.72;105927;1251;71364;-74
2023/08/09 07:27:54;;;;;;;4.00;1.70;;;;;;;19.88;100.00;99777.88;105964;1253;61377;-74
2023/08/09 07:30:21;;;;;;;2.60;1.70;;;;;;;19.96;100.00;99776.02;105945;1252;61218;-75
2023/08/09 07:32:47;;;;;;;6.60;1.70;;;;;;;19.96;100.00;99767.45;105859;1251;72268;-75
2023/08/09 07:35:15;;;;;;;6.40;2.30;;;;;;;19.98;100.00;99775.15;105969;1251;70752;-74
2023/08/09 07:37:43;;;;;;;4.00;1.80;;;;;;;20.01;100.00;99774.07;105991;1253;72706;-75
2023/08/09 07:40:12;;;;;;;3.70;1.90;;;;;;;20.02;100.00;99772.42;106093;1251;61277;-76
2023/08/09 07:42:39;;;;;;;2.70;1.40;;;;;;;20.02;100.00;99775.24;105982;1251;61353;-74
2023/08/09 07:45:07;;;;;;;2.60;1.60;;;;;;;20.06;100.00;99776.25;105876;1256;74463;-74
2023/08/09 07:47:34;;;;;;;1.80;1.60;;;;;;;20.12;100.00;99779.76;106073;1251;70896;-75
2023/08/09 07:50:01;;;;;;;2.50;1.50;;;;;;;20.21;100.00;99779.67;106076;1250;72609;-75
2023/08/09 07:52:27;;;;;;;5.90;1.50;;;;;;;20.31;100.00;99780.35;105930;1251;61285;-75
2023/08/09 07:54:55;;;;;;;4.60;2.00;;;;;;;20.41;100.00;99776.80;105922;1251;61915;-75
2023/08/09 07:57:22;;;;;;;5.10;1.40;;;;;;;20.49;100.00;99776.57;105882;1252;75300;-75
2023/08/09 07:59:49;;;;;;;2.10;1.40;;;;;;;20.53;100.00;99774.39;105193;1253;1003828;-74
2023/08/09 08:02:15;;;;;;;4.70;1.70;;;;;;;20.52;100.00;99772.07;105908;1251;72347;-74
2023/08/09 08:04:42;;;;;;;3.70;1.50;;;;;;;20.57;100.00;99773.17;105920;1251;61265;-74
2023/08/09 08:07:09;;;;;;;3.00;1.60;;;;;;;20.66;100.00;99770.95;105956;1250;61359;-75
2023/08/09 08:09:41;;;;;;;4.90;1.70;;;;;;;20.73;100.00;99766.65;105997;1251;74687;-75
2023/08/09 08:12:08;;;;;;;5.70;1.60;;;;;;;20.84;100.00;99768.92;105943;1251;71092;-75
2023/08/09 08:14:48;;;;;;;6.80;1.90;;;;;;;20.96;100.00;99760.73;105964;1251;72660;-74
2023/08/09 08:17:15;;;;;;;3.90;1.70;;;;;;;21.03;100.00;99766.97;105918;1251;61329;-78
2023/08/09 08:19:42;;;;;;;2.60;1.50;;;;;;;21.09;100.00;99768.63;106009;1251;61241;-77
2023/08/09 08:22:09;;;;;;;4.80;1.40;;;;;;;21.07;100.00;99769.49;105939;1253;61196;-74
2023/08/09 08:24:36;;;;;;;3.60;1.70;;;;;;;21.02;100.00;99766.92;105967;1251;70780;-75
2023/08/09 08:27:02;;;;;;;3.10;1.20;;;;;;;20.98;100.00;99771.27;105921;1251;72599;-74
2023/08/09 08:29:29;;;;;;;4.50;1.20;;;;;;;20.97;100.00;99765.50;105922;1250;61375;-75
2023/08/09 08:31:57;;;;;;;4.30;1.40;;;;;;;21.00;100.00;99768.66;105980;1253;61210;-74
2023/08/09 08:34:31;;;;;;;1.90;1.40;;;;;;;21.09;100.00;99772.91;105999;1251;74747;-75
2023/08/09 08:36:58;;;;;;;1.70;1.30;;;;;;;21.21;100.00;99775.33;105939;1251;70902;-75
2023/08/09 08:39:25;;;;;;;1.40;1.30;;;;;;;21.32;100.00;99774.10;106014;1254;72344;-74
2023/08/09 08:41:52;;;;;;;1.80;1.40;;;;;;;21.45;100.00;99774.70;105942;1254;61362;-74
2023/08/09 08:44:18;;;;;;;3.30;1.30;;;;;;;21.56;100.00;99770.05;105989;1250;61231;-75
2023/08/09 08:46:45;;;;;;;3.10;1.40;;;;;;;21.61;100.00;99767.51;105946;1253;74719;-75
2023/08/09 08:49:20;;;;;;;10.10;5.50;;;;;;;21.65;100.00;99770.20;105968;1254;69700;-74
2023/08/09 08:51:52;;;;;;;3.10;1.40;;;;;;;21.69;100.00;99772.20;105982;1253;71205;-75
2023/08/09 08:54:19;;;;;;;4.00;2.00;;;;;;;21.78;100.00;99770.14;105952;1250;61499;-74
2023/08/09 08:56:48;;;;;;;3.10;1.00;;;;;;;21.83;100.00;99773.09;105963;1250;61209;-75
2023/08/09 08:59:16;;;;;;;1.80;1.10;;;;;;;21.82;100.00;99776.61;105987;1253;74690;-75
2023/08/09 09:01:42;;;;;;;9.50;1.30;;;;;;;21.82;100.00;99776.20;105865;1251;71086;-74
2023/08/09 09:04:09;;;;;;;4.40;1.60;;;;;;;21.86;100.00;99776.11;105952;1251;73113;-74
2023/08/09 09:06:36;;;;;;;1.40;1.30;;;;;;;21.94;100.00;99775.73;105864;1251;61320;-74
2023/08/09 09:09:11;;;;;;;2.00;0.90;;;;;;;22.01;100.00;99775.30;105815;1256;61258;-75
2023/08/09 09:11:39;;;;;;;1.20;1.10;;;;;;;22.12;100.00;99775.31;105949;1253;74384;-75
2023/08/09 09:14:12;;;;;;;2.70;1.20;;;;;;;22.22;100.00;99770.58;106015;1254;71149;-75
2023/08/09 09:16:39;;;;;;;11.00;1.40;;;;;;;22.25;100.00;99776.27;106004;1251;71378;-74
2023/08/09 09:19:06;;;;;;;1.30;1.20;;;;;;;22.25;100.00;99776.63;105986;1252;61807;-74
2023/08/09 09:21:33;;;;;;;3.30;1.40;;;;;;;22.24;100.00;99778.84;106001;1251;61391;-74
2023/08/09 09:24:08;;;;;;;3.20;1.10;;;;;;;22.28;100.00;99776.57;106129;1252;74472;-75
2023/08/09 09:26:35;;;;;;;;;;;;;;;22.31;100.00;99776.73;106038;1253;69737;-75
2023/08/09 09:29:06;;;;;;;2.20;1.10;;;;;;;22.35;100.00;99780.92;105936;1250;72688;-74
2023/08/09 09:31:40;;;;;;;3.60;1.40;;;;;;;22.38;100.00;99778.65;105839;1257;61310;-74
2023/08/09 09:34:09;;;;;;;;;;;;;;;22.46;100.00;99779.14;106012;1251;61362;-74
2023/08/09 09:36:39;;;;;;;2.30;1.00;;;;;;;22.47;100.00;99777.98;105977;1253;74474;-74
2023/08/09 09:39:12;;;;;;;3.80;1.50;;;;;;;22.48;100.00;99780.54;105980;1251;71197;-74
2023/08/09 09:41:47;;;;;;;1.80;1.30;;;;;;;22.50;100.00;99782.58;106117;1251;72314;-75
2023/08/09 09:44:21;;;;;;;4.70;1.20;;;;;;;22.43;100.00;99781.85;105871;1249;61680;-74
2023/08/09 09:46:53;;;;;;;3.50;1.30;;;;;;;22.30;100.00;99772.70;106013;1252;61229;-74
2023/08/09 09:49:20;;;;;;;11.80;1.20;;;;;;;22.23;100.00;99770.20;105990;1251;74569;-74
2023/08/09 09:51:49;;;;;;;1.40;1.10;;;;;;;22.25;100.00;99767.84;106042;1251;71110;-74
2023/08/09 09:54:16;;;;;;;4.20;1.20;;;;;;;22.29;100.00;99769.73;105822;1251;71274;-74
2023/08/09 09:56:43;;;;;;;2.20;1.10;;;;;;;22.35;100.00;99770.92;106007;1250;61358;-74
2023/08/09 09:59:10;;;;;;;1.50;1.20;;;;;;;22.39;100.00;99774.83;105986;1251;61372;-73
2023/08/09 10:01:39;;;;;;;3.50;1.20;;;;;;;22.45;100.00;99773.98;105960;1253;73197;-74
2023/08/09 10:04:06;;;;;;;1.20;1.10;;;;;;;22.54;100.00;99774.50;106068;1253;71032;-74
2023/08/09 10:06:36;;;;;;;3.90;1.30;;;;;;;22.68;100.00;99769.17;105945;1250;72476;-75
2023/08/09 10:09:05;;;;;;;2.50;1.40;;;;;;;22.83;100.00;99770.58;106003;1250;61375;-75
2023/08/09 10:11:32;;;;;;;2.00;1.20;;;;;;;22.90;100.00;99766.09;105930;1249;61311;-74
2023/08/09 10:14:00;;;;;;;4.00;1.40;;;;;;;22.87;100.00;99768.98;105953;1250;74649;-75
2023/08/09 10:16:27;;;;;;;2.20;1.20;;;;;;;22.83;100.00;99769.18;106050;1253;69892;-75
2023/08/09 10:18:57;;;;;;;2.90;1.20;;;;;;;22.79;100.00;99769.30;106032;1250;72707;-75
2023/08/09 10:21:24;;;;;;;9.80;1.40;;;;;;;22.67;100.00;99767.95;106021;1251;61359;-75
2023/08/09 10:24:05;;;;;;;4.20;1.40;;;;;;;22.50;100.00;99771.61;105986;1253;61789;-75
2023/08/09 10:26:32;;;;;;;2.50;1.50;;;;;;;22.39;100.00;99766.08;105958;1250;74498;-74
2023/08/09 10:29:10;;;;;;;1.20;1.10;;;;;;;22.41;100.00;99763.77;106025;1250;71078;-78
2023/08/09 10:31:52;;;;;;;4.30;1.10;;;;;;;22.54;100.00;99761.70;106022;1251;71571;-75
2023/08/09 10:34:36;;;;;;;1.40;1.00;;;;;;;22.67;100.00;99759.16;105988;1250;61390;-75
2023/08/09 10:37:04;;;;;;;1.30;1.20;;;;;;;22.74;100.00;99752.88;105874;1251;61248;-75
2023/08/09 10:39:31;;;;;;;4.40;2.00;;;;;;;22.78;100.00;99749.88;105976;1253;73226;-75
2023/08/09 10:42:06;;;;;;;3.60;1.30;;;;;;;22.88;100.00;99752.10;105950;1249;70777;-74
2023/08/09 10:44:44;;;;;;;2.30;1.10;;;;;;;23.01;100.00;99753.02;105855;1255;71560;-74
2023/08/09 10:47:15;;;;;;;1.50;1.20;;;;;;;23.02;100.00;99746.70;105951;1250;61348;-75
2023/08/09 10:49:45;;;;;;;1.50;1.20;;;;;;;23.01;100.00;99747.45;105805;1255;61188;-75
2023/08/09 10:52:16;;;;;;;3.80;1.80;;;;;;;23.10;100.00;99749.27;105960;1250;74483;-75
2023/08/09 10:54:49;;;;;;;1.40;1.10;;;;;;;23.19;100.00;99746.39;105917;1253;70957;-74
2023/08/09 10:57:16;;;;;;;3.40;1.20;;;;;;;23.22;100.00;99745.73;105925;1250;72547;-74
2023/08/09 10:59:46;;;;;;;4.40;1.20;;;;;;;23.26;100.00;99746.50;105965;1253;61215;-74
2023/08/09 11:02:15;;;;;;;6.70;1.20;;;;;;;23.31;100.00;99742.70;105956;1251;61235;-74
2023/08/09 11:04:43;;;;;;;1.10;1.10;;;;;;;23.33;100.00;99741.98;105971;1250;74471;-74
2023/08/09 11:07:19;;;;;;;8.70;1.30;;;;;;;23.40;100.00;99741.05;105913;1253;72113;-75
2023/08/09 11:09:46;;;;;;;5.10;1.30;;;;;;;23.49;100.00;99742.05;105934;1251;63970;-75
2023/08/09 11:12:14;;;;;;;6.10;1.00;;;;;;;23.59;100.00;99742.98;105974;1250;61240;-74
2023/08/09 11:14:41;;;;;;;3.10;1.40;;;;;;;23.62;100.00;99749.88;105746;1253;431084;-74
2023/08/09 11:17:12;;;;;;;3.30;1.20;;;;;;;23.53;100.00;99748.89;105982;1253;61129;-74
2023/08/09 11:19:39;;;;;;;2.20;1.00;;;;;;;23.44;100.00;99744.84;105946;1251;71042;-75