Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:01;;;;;;;56.23;31.40;;;6.80;99.90;;;;;;6204908;23;20182;-77
2022/01/15 00:04:28;;;;;;;58.57;31.43;;;6.80;99.90;;;;;;6203324;23;20177;-78
2022/01/15 00:06:55;;;;;;;55.77;31.77;;;6.70;99.90;;;;;;6205120;23;20174;-77
2022/01/15 00:09:21;;;;;;;56.07;30.27;;;6.80;99.90;;;;;;6204418;23;20181;-77
2022/01/15 00:11:48;;;;;;;64.70;35.03;;;6.80;99.90;;;;;;6205803;23;20178;-77
2022/01/15 00:14:23;;;;;;;68.77;37.33;;;6.80;99.90;;;;;;6203984;23;20206;-77
2022/01/15 00:16:56;;;;;;;66.60;35.90;;;6.70;99.90;;;;;;6204239;23;20170;-77
2022/01/15 00:19:36;;;;;;;65.50;34.60;;;6.70;99.90;;;;;;6204847;23;20202;-77
2022/01/15 00:22:03;;;;;;;67.10;36.40;;;6.70;99.90;;;;;;6203604;23;20166;-77
2022/01/15 00:24:30;;;;;;;72.17;37.30;;;6.70;99.90;;;;;;6204944;23;20170;-77
2022/01/15 00:26:56;;;;;;;65.37;36.13;;;6.70;99.90;;;;;;6203735;23;20470;-78
2022/01/15 00:29:23;;;;;;;71.90;37.17;;;6.70;99.90;;;;;;6202690;23;20785;-78
2022/01/15 00:31:50;;;;;;;64.70;35.33;;;6.70;99.90;;;;;;6204418;23;20490;-78
2022/01/15 00:34:17;;;;;;;72.23;37.67;;;6.70;99.90;;;;;;6204458;23;20778;-76
2022/01/15 00:36:45;;;;;;;61.87;35.17;;;6.60;99.90;;;;;;6203783;23;20178;-77
2022/01/15 00:39:11;;;;;;;63.30;32.90;;;6.70;99.90;;;;;;6203990;23;20178;-77
2022/01/15 00:41:38;;;;;;;68.00;35.33;;;6.60;99.90;;;;;;6203762;23;20177;-77
2022/01/15 00:44:05;;;;;;;63.73;34.53;;;6.60;99.90;;;;;;6204173;23;20177;-77
2022/01/15 00:46:32;;;;;;;68.63;35.77;;;6.60;99.90;;;;;;6203863;23;20204;-78
2022/01/15 00:48:59;;;;;;;72.47;37.20;;;6.60;99.90;;;;;;6203966;23;20166;-77
2022/01/15 00:51:25;;;;;;;87.57;42.60;;;6.70;99.90;;;;;;6204004;23;20185;-78
2022/01/15 00:53:54;;;;;;;83.83;42.00;;;6.70;99.90;;;;;;6204204;23;20193;-77
2022/01/15 00:56:21;;;;;;;97.60;42.33;;;6.70;99.90;;;;;;6204131;23;20181;-77
2022/01/15 00:58:48;;;;;;;84.93;39.53;;;6.70;99.90;;;;;;6203052;23;20174;-77
2022/01/15 01:01:14;;;;;;;80.90;37.33;;;6.70;99.90;;;;;;6204248;23;20201;-77
2022/01/15 01:03:41;;;;;;;74.10;37.67;;;6.70;99.90;;;;;;6202269;23;20181;-78
2022/01/15 01:06:08;;;;;;;71.97;36.83;;;6.70;99.90;;;;;;6203544;23;20177;-77
2022/01/15 01:08:35;;;;;;;88.00;42.23;;;6.70;99.90;;;;;;6203529;23;20185;-77
2022/01/15 01:11:10;;;;;;;79.53;39.47;;;6.70;99.90;;;;;;6202465;23;20181;-77
2022/01/15 01:24:38;;;;;;;69.53;35.10;;;6.60;99.90;;;;;;6139764;23;21015;-77
2022/01/15 01:27:12;;;;;;;81.60;39.70;;;6.60;99.90;;;;;;6188419;23;20178;-77
2022/01/15 01:29:50;;;;;;;86.63;41.07;;;6.60;99.90;;;;;;6204153;23;20166;-77
2022/01/15 01:32:35;;;;;;;78.10;38.63;;;6.60;99.90;;;;;;6202458;23;20228;-77
2022/01/15 01:35:09;;;;;;;73.17;37.37;;;6.70;99.90;;;;;;6203947;23;20197;-77
2022/01/15 01:37:40;;;;;;;68.63;35.97;;;6.70;99.90;;;;;;6203708;23;20360;-77
2022/01/15 01:40:18;;;;;;;72.73;36.30;;;6.60;99.90;;;;;;6203464;23;20197;-77
2022/01/15 01:42:53;;;;;;;72.40;34.47;;;6.60;99.90;;;;;;6203294;23;20174;-78
2022/01/15 01:45:20;;;;;;;70.53;33.67;;;6.60;99.90;;;;;;6204361;23;20165;-76
2022/01/15 01:47:47;;;;;;;77.60;35.10;;;6.60;99.90;;;;;;6203520;23;20169;-76
2022/01/15 01:50:15;;;;;;;73.90;34.20;;;6.60;99.90;;;;;;6204013;23;20177;-78
2022/01/15 01:52:44;;;;;;;72.77;35.53;;;6.60;99.90;;;;;;6202976;23;20180;-77
2022/01/15 01:55:12;;;;;;;75.27;36.10;;;6.60;99.90;;;;;;6203099;23;20194;-77
2022/01/15 01:57:39;;;;;;;86.07;37.57;;;6.60;99.90;;;;;;6204491;23;20177;-78
2022/01/15 02:00:10;;;;;;;72.87;34.70;;;6.60;99.90;;;;;;6202783;23;20283;-77
2022/01/15 02:02:37;;;;;;;69.73;33.80;;;6.60;99.90;;;;;;6203485;23;20178;-77
2022/01/15 02:05:05;;;;;;;72.03;33.93;;;6.60;99.90;;;;;;6203847;23;20177;-78
2022/01/15 02:07:32;;;;;;;70.23;33.27;;;6.60;99.90;;;;;;6202639;23;20431;-77
2022/01/15 02:09:59;;;;;;;75.03;34.20;;;6.60;99.90;;;;;;6204933;23;20626;-77
2022/01/15 02:12:26;;;;;;;77.03;33.17;;;6.50;99.90;;;;;;6205722;23;20223;-76
2022/01/15 02:14:52;;;;;;;71.10;32.90;;;6.60;99.90;;;;;;6205838;23;20469;-77
2022/01/15 02:17:22;;;;;;;62.33;30.77;;;6.50;99.90;;;;;;6205888;23;20166;-77
2022/01/15 02:20:10;;;;;;;65.17;31.37;;;6.60;99.90;;;;;;6206688;23;20170;-75
2022/01/15 02:25:21;;;;;;;71.07;32.33;;;6.50;99.90;;;;;;6204891;23;20305;-77
2022/01/15 02:27:48;;;;;;;61.47;30.07;;;6.50;99.90;;;;;;6205372;23;20216;-77
2022/01/15 02:30:15;;;;;;;57.50;28.60;;;6.50;99.90;;;;;;6205537;23;20232;-77
2022/01/15 02:32:42;;;;;;;62.50;29.53;;;6.50;99.90;;;;;;6205272;23;20594;-77
2022/01/15 02:35:14;;;;;;;61.90;29.37;;;6.40;99.90;;;;;;6203824;23;20194;-78
2022/01/15 02:37:41;;;;;;;66.07;27.80;;;6.40;99.90;;;;;;6205445;23;20235;-76
2022/01/15 02:40:11;;;;;;;65.30;28.50;;;6.50;99.90;;;;;;6206307;23;20174;-78
2022/01/15 02:42:38;;;;;;;58.47;24.83;;;6.50;99.90;;;;;;6204778;23;20198;-78
2022/01/15 02:45:08;;;;;;;58.57;24.93;;;6.40;99.90;;;;;;6204760;23;20174;-78
2022/01/15 02:50:21;;;;;;;53.87;22.80;;;6.40;99.90;;;;;;6203729;23;20173;-78
2022/01/15 02:52:48;;;;;;;54.63;20.97;;;6.40;99.90;;;;;;6204201;23;20185;-78
2022/01/15 02:55:15;;;;;;;45.07;19.47;;;6.40;99.90;;;;;;6203776;23;20194;-77
2022/01/15 02:57:41;;;;;;;44.50;18.63;;;6.30;99.90;;;;;;6204672;23;20178;-77
2022/01/15 03:00:09;;;;;;;40.63;18.00;;;6.30;99.90;;;;;;6205469;23;20198;-78
2022/01/15 03:02:36;;;;;;;45.53;17.80;;;6.30;99.90;;;;;;6203811;23;20721;-77
2022/01/15 03:05:05;;;;;;;41.00;18.17;;;6.30;99.90;;;;;;6205212;23;20180;-78
2022/01/15 03:07:34;;;;;;;36.53;15.73;;;6.30;99.90;;;;;;6204954;23;20174;-77
2022/01/15 03:10:00;;;;;;;38.70;15.70;;;6.30;99.90;;;;;;6204985;23;20166;-75
2022/01/15 03:12:27;;;;;;;34.67;15.40;;;6.30;99.90;;;;;;6204011;23;20209;-77
2022/01/15 03:14:59;;;;;;;36.87;16.20;;;6.30;99.90;;;;;;6205686;23;20198;-77
2022/01/15 03:17:26;;;;;;;33.97;15.30;;;6.30;99.90;;;;;;6204461;23;20178;-77
2022/01/15 03:19:53;;;;;;;35.50;16.10;;;6.30;99.90;;;;;;6204964;23;20178;-78
2022/01/15 03:22:20;;;;;;;37.10;16.63;;;6.20;99.90;;;;;;6205066;23;20169;-78
2022/01/15 03:24:48;;;;;;;34.33;15.90;;;6.20;99.90;;;;;;6203498;23;20170;-77
2022/01/15 03:27:15;;;;;;;37.17;18.00;;;6.20;99.90;;;;;;6204692;23;20181;-77
2022/01/15 03:29:41;;;;;;;34.47;15.87;;;6.20;99.90;;;;;;6205258;23;20177;-76
2022/01/15 03:32:08;;;;;;;37.10;16.90;;;6.20;99.90;;;;;;6203536;23;20809;-77
2022/01/15 03:34:35;;;;;;;30.33;15.27;;;6.20;99.90;;;;;;6206079;23;20198;-78
2022/01/15 03:37:02;;;;;;;33.17;16.80;;;6.20;99.90;;;;;;6204884;23;20245;-78
2022/01/15 03:39:29;;;;;;;27.97;13.77;;;6.20;99.90;;;;;;6204774;23;20188;-78
2022/01/15 03:41:57;;;;;;;29.63;15.10;;;6.10;99.90;;;;;;6205484;23;20185;-79
2022/01/15 03:44:24;;;;;;;28.80;13.90;;;6.10;99.90;;;;;;6204385;23;20170;-78
2022/01/15 03:46:51;;;;;;;30.77;15.60;;;6.10;99.90;;;;;;6204845;23;20174;-78
2022/01/15 03:49:18;;;;;;;30.87;14.30;;;6.10;99.90;;;;;;6204633;23;20217;-78
2022/01/15 03:51:44;;;;;;;24.17;14.00;;;6.10;99.90;;;;;;6203730;23;20178;-78
2022/01/15 03:54:11;;;;;;;31.73;16.10;;;6.10;99.90;;;;;;6204708;23;20173;-77
2022/01/15 03:56:38;;;;;;;31.93;16.33;;;6.10;99.90;;;;;;6204733;23;20178;-79
2022/01/15 03:59:06;;;;;;;28.83;15.27;;;6.10;99.90;;;;;;6204388;23;20276;-79
2022/01/15 04:01:33;;;;;;;29.23;15.20;;;6.10;99.90;;;;;;6205284;23;20198;-78
2022/01/15 04:04:00;;;;;;;26.27;14.57;;;6.10;99.90;;;;;;6204841;23;20174;-78
2022/01/15 04:06:26;;;;;;;28.43;14.67;;;6.10;99.90;;;;;;6203828;23;20173;-78
2022/01/15 04:08:53;;;;;;;26.80;14.43;;;6.10;99.90;;;;;;6205156;23;20174;-78
2022/01/15 04:11:20;;;;;;;25.57;13.77;;;6.00;99.90;;;;;;6204512;23;20589;-76
2022/01/15 04:13:47;;;;;;;24.77;13.63;;;6.10;99.90;;;;;;6204595;23;20178;-78
2022/01/15 04:16:15;;;;;;;24.73;13.87;;;6.00;99.90;;;;;;6203929;23;20202;-78
2022/01/15 04:18:42;;;;;;;22.93;12.23;;;6.00;99.90;;;;;;6203874;23;20174;-78
2022/01/15 04:21:10;;;;;;;22.40;11.37;;;6.00;99.90;;;;;;6204130;23;20178;-78
2022/01/15 04:23:37;;;;;;;21.43;11.43;;;6.00;99.90;;;;;;6203950;23;20589;-78
2022/01/15 04:26:04;;;;;;;23.80;12.37;;;6.00;99.90;;;;;;6204578;23;20185;-78
2022/01/15 04:28:33;;;;;;;25.30;14.50;;;6.00;99.90;;;;;;6202825;23;20263;-77
2022/01/15 04:31:04;;;;;;;26.97;14.43;;;6.00;99.90;;;;;;6204376;23;20166;-78
2022/01/15 04:33:33;;;;;;;28.13;15.03;;;6.00;99.90;;;;;;6202487;23;20617;-78
2022/01/15 04:36:00;;;;;;;27.77;14.37;;;6.00;99.90;;;;;;6204429;23;20234;-78
2022/01/15 04:38:28;;;;;;;28.57;14.90;;;6.00;99.90;;;;;;6204395;23;20174;-79
2022/01/15 04:40:55;;;;;;;33.13;17.63;;;6.00;99.90;;;;;;6203297;23;20508;-78
2022/01/15 04:43:21;;;;;;;27.97;14.83;;;6.00;99.90;;;;;;6204228;23;20174;-78
2022/01/15 04:45:48;;;;;;;32.60;17.80;;;6.00;99.90;;;;;;6204041;23;20193;-78
2022/01/15 04:48:15;;;;;;;32.90;17.60;;;5.90;99.90;;;;;;6203198;23;20170;-78
2022/01/15 04:50:43;;;;;;;37.33;17.57;;;5.90;99.90;;;;;;6204050;23;20177;-77
2022/01/15 04:53:10;;;;;;;37.30;17.50;;;5.90;99.90;;;;;;6205211;23;20178;-78
2022/01/15 04:55:37;;;;;;;42.63;20.80;;;5.90;99.90;;;;;;6203225;23;20190;-77
2022/01/15 04:58:04;;;;;;;42.17;21.20;;;5.90;99.90;;;;;;6204487;23;20185;-76
2022/01/15 05:00:31;;;;;;;41.57;20.37;;;5.90;99.90;;;;;;6204104;23;20263;-77
2022/01/15 05:02:58;;;;;;;41.97;20.93;;;5.90;99.90;;;;;;6203624;23;20567;-77
2022/01/15 05:05:27;;;;;;;38.10;20.00;;;5.80;99.90;;;;;;6204841;23;20175;-79
2022/01/15 05:07:55;;;;;;;50.93;23.47;;;5.80;99.90;;;;;;6204523;23;20174;-78
2022/01/15 05:10:27;;;;;;;46.27;21.47;;;5.80;99.90;;;;;;6203469;23;20369;-78
2022/01/15 05:12:56;;;;;;;49.07;22.87;;;5.80;99.90;;;;;;6204412;23;20261;-78
2022/01/15 05:15:23;;;;;;;50.93;23.27;;;5.80;99.90;;;;;;6203795;23;20204;-78
2022/01/15 05:17:51;;;;;;;44.50;23.47;;;5.80;99.90;;;;;;6204125;23;20240;-78
2022/01/15 05:20:20;;;;;;;48.63;22.50;;;5.80;99.90;;;;;;6203913;23;20210;-78
2022/01/15 05:22:48;;;;;;;51.10;24.27;;;5.80;99.90;;;;;;6203831;23;20456;-78
2022/01/15 05:25:18;;;;;;;45.87;22.23;;;5.80;99.90;;;;;;6203090;23;20170;-78
2022/01/15 05:27:46;;;;;;;57.03;25.10;;;5.80;99.90;;;;;;6202825;23;20205;-76
2022/01/15 05:30:14;;;;;;;51.10;24.67;;;5.80;99.90;;;;;;6202835;23;20181;-77
2022/01/15 05:32:41;;;;;;;55.10;25.57;;;5.70;99.90;;;;;;6204223;23;20843;-78
2022/01/15 05:35:09;;;;;;;49.37;23.17;;;5.70;99.90;;;;;;6205267;23;20201;-78
2022/01/15 05:37:36;;;;;;;50.70;23.63;;;5.70;99.90;;;;;;6203771;23;20185;-78
2022/01/15 05:40:04;;;;;;;50.10;22.97;;;5.70;99.90;;;;;;6203203;23;20270;-78
2022/01/15 05:42:33;;;;;;;49.67;23.80;;;5.70;99.90;;;;;;6203553;23;20186;-78
2022/01/15 05:44:59;;;;;;;52.23;23.73;;;5.70;99.90;;;;;;6204348;23;20174;-78
2022/01/15 05:47:26;;;;;;;53.37;24.30;;;5.70;99.90;;;;;;6203982;23;20518;-79
2022/01/15 05:49:53;;;;;;;47.83;23.70;;;5.60;99.90;;;;;;6204685;23;20170;-77
2022/01/15 05:52:20;;;;;;;47.60;21.03;;;5.70;99.90;;;;;;6203579;23;20296;-77
2022/01/15 05:54:46;;;;;;;48.77;23.53;;;5.70;99.90;;;;;;6204274;23;20174;-76
2022/01/15 05:57:13;;;;;;;57.37;23.83;;;5.60;99.90;;;;;;6204305;23;20166;-77
2022/01/15 05:59:41;;;;;;;52.07;24.60;;;5.60;99.90;;;;;;6204208;23;20409;-78
2022/01/15 06:02:08;;;;;;;50.17;22.30;;;5.60;99.90;;;;;;6204501;23;20177;-79
2022/01/15 06:04:35;;;;;;;43.90;23.63;;;5.50;99.90;;;;;;6204155;23;20181;-79
2022/01/15 06:07:02;;;;;;;55.67;24.47;;;5.50;99.90;;;;;;6203930;23;20208;-79
2022/01/15 06:09:28;;;;;;;64.40;24.47;;;5.50;99.90;;;;;;6204504;23;20181;-78
2022/01/15 06:11:56;;;;;;;71.63;23.37;;;5.50;99.90;;;;;;6204292;23;20174;-78
2022/01/15 06:14:23;;;;;;;53.37;23.23;;;5.50;99.90;;;;;;6203445;23;20497;-79
2022/01/15 06:16:51;;;;;;;52.30;21.40;;;5.40;99.90;;;;;;6204931;23;20209;-78
2022/01/15 06:19:18;;;;;;;50.70;22.23;;;5.40;99.90;;;;;;6204880;23;20178;-78
2022/01/15 06:21:45;;;;;;;58.77;20.80;;;5.40;99.90;;;;;;6204009;23;20178;-79
2022/01/15 06:24:12;;;;;;;36.67;18.23;;;5.40;99.90;;;;;;6205090;23;20448;-78
2022/01/15 06:26:39;;;;;;;48.30;20.13;;;5.40;99.90;;;;;;6202751;23;20170;-79
2022/01/15 06:29:06;;;;;;;59.87;21.57;;;5.30;99.90;;;;;;6203958;23;20798;-79
2022/01/15 06:31:32;;;;;;;46.90;20.73;;;5.30;99.90;;;;;;6203993;23;20177;-78
2022/01/15 06:34:01;;;;;;;41.23;18.87;;;5.30;99.90;;;;;;6204048;23;20178;-78
2022/01/15 06:36:28;;;;;;;54.77;21.67;;;5.30;99.90;;;;;;6204275;23;20197;-79
2022/01/15 06:38:55;;;;;;;48.00;22.00;;;5.30;99.90;;;;;;6204026;23;20577;-78
2022/01/15 06:41:22;;;;;;;39.77;18.33;;;5.20;99.90;;;;;;6203462;23;20189;-78
2022/01/15 06:43:49;;;;;;;40.27;19.40;;;5.20;99.90;;;;;;6204428;23;20567;-78
2022/01/15 06:46:15;;;;;;;47.60;19.80;;;5.20;99.90;;;;;;6204213;23;20170;-78
2022/01/15 06:48:42;;;;;;;88.13;20.03;;;5.20;99.90;;;;;;6203569;23;20175;-77
2022/01/15 06:51:10;;;;;;;43.60;18.93;;;5.10;99.90;;;;;;6204548;23;20174;-77
2022/01/15 06:53:37;;;;;;;46.57;20.70;;;5.10;99.90;;;;;;6203925;23;20185;-79
2022/01/15 06:56:04;;;;;;;42.57;19.33;;;5.10;99.90;;;;;;6206048;23;20201;-79
2022/01/15 06:58:31;;;;;;;73.60;21.50;;;5.10;99.90;;;;;;6206283;23;20178;-77
2022/01/15 07:00:58;;;;;;;61.60;20.97;;;5.10;99.90;;;;;;6206197;23;20205;-78
2022/01/15 07:03:24;;;;;;;46.03;18.73;;;5.10;99.90;;;;;;6204859;23;20177;-78
2022/01/15 07:05:51;;;;;;;84.43;20.50;;;5.10;99.90;;;;;;6206171;23;20181;-78
2022/01/15 07:08:19;;;;;;;45.43;17.27;;;5.10;99.90;;;;;;6205831;23;20166;-77
2022/01/15 07:10:46;;;;;;;43.13;18.33;;;5.10;99.90;;;;;;6205344;23;20178;-78
2022/01/15 07:13:13;;;;;;;45.53;17.80;;;5.10;99.90;;;;;;6205368;23;20178;-78
2022/01/15 07:15:39;;;;;;;63.57;19.50;;;5.10;99.90;;;;;;6205144;23;20201;-78
2022/01/15 07:18:06;;;;;;;61.63;18.37;;;5.10;99.90;;;;;;6204681;23;20174;-79
2022/01/15 07:20:33;;;;;;;57.93;18.70;;;5.10;99.90;;;;;;6204791;23;20178;-78
2022/01/15 07:23:00;;;;;;;34.07;16.87;;;5.10;99.90;;;;;;6205423;23;20197;-78
2022/01/15 07:25:28;;;;;;;42.70;17.63;;;5.10;99.90;;;;;;6205081;23;20453;-78
2022/01/15 07:27:55;;;;;;;74.63;19.43;;;5.10;99.90;;;;;;6204882;23;20252;-77
2022/01/15 07:30:22;;;;;;;75.33;18.10;;;5.10;99.90;;;;;;6204236;23;20178;-78
2022/01/15 07:32:49;;;;;;;51.77;19.83;;;5.00;99.90;;;;;;6205440;23;20241;-78
2022/01/15 07:35:16;;;;;;;43.17;17.73;;;5.00;99.90;;;;;;6205975;23;20174;-78
2022/01/15 07:37:43;;;;;;;39.67;17.27;;;5.00;99.90;;;;;;6204805;23;20178;-78
2022/01/15 07:40:11;;;;;;;49.40;16.90;;;5.00;99.90;;;;;;6205747;23;20174;-78
2022/01/15 07:42:40;;;;;;;44.23;16.93;;;5.00;99.90;;;;;;6205371;23;20173;-78
2022/01/15 07:45:09;;;;;;;56.70;19.80;;;4.90;99.90;;;;;;6204675;23;20181;-78
2022/01/15 07:47:37;;;;;;;58.20;18.73;;;4.90;99.90;;;;;;6204735;23;20170;-77
2022/01/15 07:50:04;;;;;;;56.53;18.53;;;4.90;99.90;;;;;;6205639;23;20178;-78
2022/01/15 07:52:32;;;;;;;72.57;19.00;;;4.90;99.90;;;;;;6203850;23;20587;-78
2022/01/15 07:55:00;;;;;;;34.43;16.47;;;4.80;99.90;;;;;;6205699;23;20189;-79
2022/01/15 07:57:28;;;;;;;39.43;15.93;;;4.80;99.90;;;;;;6204502;23;20383;-78
2022/01/15 07:59:57;;;;;;;70.57;16.00;;;4.80;99.90;;;;;;6194472;23;20205;-78
2022/01/15 08:02:24;;;;;;;66.03;17.80;;;4.80;99.90;;;;;;6174158;23;20423;-76
2022/01/15 08:04:51;;;;;;;55.43;15.23;;;4.80;99.90;;;;;;6176610;23;20233;-77
2022/01/15 08:07:18;;;;;;;35.33;15.10;;;4.70;99.90;;;;;;6175425;23;20178;-76
2022/01/15 08:09:45;;;;;;;40.53;14.47;;;4.70;99.90;;;;;;6174775;23;20171;-78
2022/01/15 08:12:12;;;;;;;71.37;17.13;;;4.70;99.90;;;;;;6175424;23;20183;-79
2022/01/15 08:14:39;;;;;;;44.80;14.97;;;4.70;99.90;;;;;;6174377;23;20457;-78
2022/01/15 08:17:07;;;;;;;50.40;15.97;;;4.70;99.90;;;;;;6173768;23;20201;-78
2022/01/15 08:19:34;;;;;;;32.10;14.50;;;4.70;99.90;;;;;;6173928;23;20175;-78
2022/01/15 08:22:01;;;;;;;40.17;15.63;;;4.70;99.90;;;;;;6175749;23;20178;-78
2022/01/15 08:24:28;;;;;;;40.63;14.33;;;4.70;99.90;;;;;;6170960;23;20175;-79
2022/01/15 08:26:54;;;;;;;40.17;14.73;;;4.60;99.90;;;;;;6173929;23;20568;-79
2022/01/15 08:29:21;;;;;;;50.77;14.57;;;4.50;99.90;;;;;;6174455;23;20178;-78
2022/01/15 08:31:48;;;;;;;31.63;12.00;;;4.50;99.90;;;;;;6140034;23;20864;-78
2022/01/15 08:34:16;;;;;;;41.20;13.57;;;4.50;99.90;;;;;;6173751;23;20173;-79
2022/01/15 08:36:43;;;;;;;31.90;12.73;;;4.40;99.90;;;;;;6174748;23;20197;-78
2022/01/15 08:39:10;;;;;;;29.50;10.97;;;4.30;99.90;;;;;;6175943;23;20523;-77
2022/01/15 08:41:37;;;;;;;47.47;15.17;;;4.30;99.90;;;;;;6173918;23;20167;-78
2022/01/15 08:44:05;;;;;;;40.63;13.17;;;4.20;99.90;;;;;;6174779;23;20175;-80
2022/01/15 08:46:32;;;;;;;31.97;12.23;;;4.20;99.90;;;;;;6173669;23;20229;-78
2022/01/15 08:48:59;;;;;;;53.63;15.27;;;4.30;99.90;;;;;;6166128;23;20174;-78
2022/01/15 08:51:29;;;;;;;41.13;14.27;;;4.30;99.90;;;;;;6175422;23;20174;-77
2022/01/15 08:53:56;;;;;;;59.23;16.00;;;4.20;99.90;;;;;;6174394;23;20229;-78
2022/01/15 08:56:23;;;;;;;51.93;17.07;;;4.30;99.90;;;;;;6173585;23;20194;-78
2022/01/15 08:58:50;;;;;;;71.87;15.60;;;4.20;99.90;;;;;;6173717;23;20214;-79
2022/01/15 09:01:17;;;;;;;33.33;14.87;;;4.20;99.90;;;;;;6173449;23;20195;-78
2022/01/15 09:03:44;;;;;;;63.40;16.17;;;4.20;99.90;;;;;;6174871;23;20175;-79
2022/01/15 09:06:11;;;;;;;28.03;13.17;;;4.30;99.90;;;;;;6174072;23;20181;-78
2022/01/15 09:08:42;;;;;;;48.00;16.30;;;4.30;99.90;;;;;;6172442;23;20206;-78
2022/01/15 09:11:09;;;;;;;42.23;16.50;;;4.30;99.90;;;;;;6174789;23;20254;-78
2022/01/15 09:13:35;;;;;;;36.67;17.03;;;4.30;99.90;;;;;;6174046;23;20193;-78
2022/01/15 09:16:02;;;;;;;50.47;19.20;;;4.30;99.90;;;;;;6173830;23;20736;-78
2022/01/15 09:18:29;;;;;;;53.70;17.43;;;4.40;99.90;;;;;;6173420;23;20187;-78
2022/01/15 09:20:56;;;;;;;58.13;17.87;;;4.40;99.90;;;;;;6174121;23;20241;-78
2022/01/15 09:23:23;;;;;;;48.87;17.07;;;4.40;99.90;;;;;;6173817;23;20187;-78
2022/01/15 09:25:52;;;;;;;36.07;16.63;;;4.40;99.90;;;;;;6174449;23;20174;-79
2022/01/15 09:31:03;;;;;;;46.40;17.73;;;4.40;99.90;;;;;;6173990;23;20256;-78
2022/01/15 09:33:30;;;;;;;41.00;18.33;;;4.40;99.90;;;;;;6174226;23;20178;-77
2022/01/15 09:35:57;;;;;;;40.73;18.50;;;4.50;99.90;;;;;;6172034;23;20186;-78
2022/01/15 09:38:24;;;;;;;39.83;19.20;;;4.50;99.90;;;;;;6172915;23;20193;-79
2022/01/15 09:40:55;;;;;;;38.73;17.37;;;4.50;99.90;;;;;;6173415;23;20194;-78
2022/01/15 09:43:23;;;;;;;49.37;19.50;;;4.50;99.90;;;;;;6173618;23;20186;-78
2022/01/15 09:45:52;;;;;;;45.10;19.83;;;4.50;99.90;;;;;;6173812;23;20185;-78
2022/01/15 09:48:20;;;;;;;40.63;19.97;;;4.50;99.90;;;;;;6174828;23;20190;-76
2022/01/15 09:50:47;;;;;;;46.53;22.07;;;4.50;99.90;;;;;;6172821;23;20183;-79
2022/01/15 09:53:16;;;;;;;49.60;22.47;;;4.50;99.90;;;;;;6174156;23;20182;-78
2022/01/15 09:55:46;;;;;;;50.37;22.13;;;4.50;99.90;;;;;;6174036;23;20266;-79
2022/01/15 09:58:14;;;;;;;70.27;22.20;;;4.50;99.90;;;;;;6173465;23;20222;-78
2022/01/15 10:00:41;;;;;;;50.77;24.20;;;4.50;99.90;;;;;;6173855;23;20199;-79
2022/01/15 10:03:08;;;;;;;59.63;23.30;;;4.50;99.90;;;;;;6173202;23;20726;-78
2022/01/15 10:05:35;;;;;;;67.43;23.57;;;4.50;99.90;;;;;;6172698;23;20186;-77
2022/01/15 10:08:04;;;;;;;51.93;23.43;;;4.50;99.90;;;;;;6173643;23;20175;-79
2022/01/15 10:10:33;;;;;;;45.23;23.67;;;4.50;99.90;;;;;;6174000;23;20171;-79
2022/01/15 10:13:13;;;;;;;53.47;24.17;;;4.50;99.90;;;;;;6173869;23;20170;-79
2022/01/15 10:15:43;;;;;;;57.87;25.57;;;4.50;99.90;;;;;;6174275;23;20229;-79
2022/01/15 10:18:24;;;;;;;46.13;23.77;;;4.50;99.90;;;;;;6174212;23;20209;-80
2022/01/15 10:20:53;;;;;;;58.47;25.03;;;4.50;99.90;;;;;;6173005;23;20213;-77
2022/01/15 10:23:22;;;;;;;53.47;25.30;;;4.60;99.90;;;;;;6173576;23;20607;-76
2022/01/15 10:26:14;;;;;;;62.90;24.57;;;4.50;99.90;;;;;;6173078;23;20174;-78
2022/01/15 10:28:58;;;;;;;63.13;24.57;;;4.50;99.90;;;;;;6173433;23;20178;-77
2022/01/15 10:31:29;;;;;;;50.30;22.67;;;4.50;99.90;;;;;;6176151;23;20183;-78
2022/01/15 10:33:58;;;;;;;51.63;24.20;;;4.50;99.90;;;;;;6176735;23;20185;-79
2022/01/15 10:36:26;;;;;;;59.63;24.33;;;4.50;99.90;;;;;;6175803;23;20199;-78
2022/01/15 10:38:53;;;;;;;51.70;24.50;;;4.50;99.90;;;;;;6176358;23;20167;-78
2022/01/15 10:41:32;;;;;;;60.63;24.93;;;4.60;99.90;;;;;;6176056;23;20186;-78
2022/01/15 10:43:59;;;;;;;57.87;26.60;;;4.60;99.90;;;;;;6173848;23;20166;-80
2022/01/15 10:46:38;;;;;;;50.37;24.33;;;4.60;99.90;;;;;;6175112;23;20452;-78
2022/01/15 10:49:24;;;;;;;54.97;25.43;;;4.60;99.90;;;;;;6176234;23;20185;-80
2022/01/15 10:52:10;;;;;;;51.33;24.47;;;4.60;99.90;;;;;;6176940;23;20186;-79
2022/01/15 10:55:06;;;;;;;54.23;23.50;;;4.70;99.90;;;;;;6174655;23;20174;-79
2022/01/15 10:57:35;;;;;;;47.73;22.00;;;4.70;99.90;;;;;;6175292;23;20210;-79
2022/01/15 11:00:18;;;;;;;53.10;24.40;;;4.70;99.90;;;;;;6175456;23;20206;-78
2022/01/15 11:02:48;;;;;;;56.17;24.23;;;4.70;99.90;;;;;;6174484;23;20163;-79
2022/01/15 11:05:26;;;;;;;49.53;24.03;;;4.70;99.90;;;;;;6175817;23;20166;-78
2022/01/15 11:07:54;;;;;;;54.87;24.50;;;4.70;99.90;;;;;;6175788;23;20163;-79
2022/01/15 11:10:21;;;;;;;52.97;25.00;;;4.70;99.90;;;;;;6177127;23;20197;-78
2022/01/15 11:12:48;;;;;;;58.27;25.43;;;4.70;99.90;;;;;;6175962;23;20170;-78
2022/01/15 11:15:15;;;;;;;67.67;25.17;;;4.70;99.90;;;;;;6175130;23;20183;-80
2022/01/15 11:17:42;;;;;;;56.77;25.23;;;4.70;99.90;;;;;;6175817;23;20201;-79
2022/01/15 11:20:16;;;;;;;57.50;26.67;;;4.80;99.90;;;;;;6175657;23;20178;-79
2022/01/15 11:22:43;;;;;;;51.00;23.03;;;4.80;99.90;;;;;;6175564;23;20174;-80
2022/01/15 11:25:13;;;;;;;61.17;25.63;;;4.80;99.90;;;;;;6176570;23;20647;-77
2022/01/15 11:27:41;;;;;;;55.93;25.57;;;4.80;99.90;;;;;;6175559;23;21002;-79
2022/01/15 11:30:09;;;;;;;62.00;26.03;;;4.80;99.90;;;;;;6174860;23;20202;-79
2022/01/15 11:32:36;;;;;;;61.90;25.73;;;4.80;99.90;;;;;;6175662;23;20182;-78
2022/01/15 11:35:06;;;;;;;67.83;26.00;;;4.80;99.90;;;;;;6176157;23;20178;-78
2022/01/15 11:37:49;;;;;;;61.73;26.73;;;4.80;99.90;;;;;;6174378;23;20273;-80
2022/01/15 11:40:46;;;;;;;61.23;27.50;;;4.80;99.90;;;;;;6176008;23;20178;-79
2022/01/15 11:43:45;;;;;;;78.50;27.73;;;4.80;99.90;;;;;;6174487;23;20181;-80
2022/01/15 11:46:39;;;;;;;66.23;26.83;;;4.80;99.90;;;;;;6175711;23;20177;-80
2022/01/15 11:49:32;;;;;;;61.77;27.30;;;4.80;99.90;;;;;;6176033;23;20163;-79
2022/01/15 11:52:31;;;;;;;70.83;27.50;;;4.80;99.90;;;;;;6173902;23;20179;-79
2022/01/15 11:55:24;;;;;;;71.80;28.93;;;4.90;99.90;;;;;;6175707;23;20167;-79
2022/01/15 11:57:54;;;;;;;70.23;29.17;;;4.90;99.90;;;;;;6174976;23;20199;-80
2022/01/15 12:00:24;;;;;;;72.20;29.17;;;4.80;99.90;;;;;;6175427;23;20273;-80
2022/01/15 12:03:13;;;;;;;71.50;28.50;;;4.80;99.90;;;;;;6175759;23;20604;-80
2022/01/15 12:05:42;;;;;;;74.43;29.77;;;4.80;99.90;;;;;;6174752;23;20171;-79
2022/01/15 12:08:39;;;;;;;74.87;31.87;;;4.80;99.90;;;;;;6174950;23;20181;-79
2022/01/15 12:11:08;;;;;;;74.57;30.77;;;4.80;99.90;;;;;;6175127;23;20187;-78
2022/01/15 12:13:48;;;;;;;88.47;32.13;;;4.80;99.90;;;;;;6175017;23;20181;-78
2022/01/15 12:16:39;;;;;;;90.20;33.80;;;4.70;99.90;;;;;;6175660;23;20167;-78
2022/01/15 12:19:06;;;;;;;82.60;30.37;;;4.80;99.90;;;;;;6175713;23;20163;-78
2022/01/15 12:21:58;;;;;;;75.83;31.10;;;4.80;99.90;;;;;;6174129;23;20183;-79
2022/01/15 12:24:50;;;;;;;82.37;30.57;;;4.80;99.90;;;;;;6174634;23;20202;-81
2022/01/15 12:27:20;;;;;;;83.80;31.77;;;4.80;99.90;;;;;;6175823;23;20166;-79
2022/01/15 12:29:47;;;;;;;75.80;30.90;;;4.80;99.90;;;;;;6176478;23;20183;-79
2022/01/15 12:32:28;;;;;;;68.27;29.43;;;4.70;99.90;;;;;;6174761;23;20178;-79
2022/01/15 12:34:56;;;;;;;65.17;28.63;;;4.80;99.90;;;;;;6175567;23;20213;-80
2022/01/15 12:37:22;;;;;;;68.10;30.63;;;4.70;99.90;;;;;;6175751;23;20599;-78
2022/01/15 12:39:50;;;;;;;78.13;32.00;;;4.70;99.90;;;;;;6175375;23;20198;-79
2022/01/15 12:42:17;;;;;;;84.33;32.73;;;4.80;99.90;;;;;;6175197;23;20705;-78
2022/01/15 12:44:47;;;;;;;75.20;31.20;;;4.80;99.90;;;;;;6173532;23;20245;-78
2022/01/15 12:47:16;;;;;;;77.23;31.50;;;4.80;99.90;;;;;;6174069;23;20192;-79
2022/01/15 12:49:47;;;;;;;75.90;33.23;;;4.80;99.90;;;;;;6173904;23;20175;-78
2022/01/15 12:52:17;;;;;;;76.83;30.60;;;4.80;99.90;;;;;;6175995;23;20166;-78
2022/01/15 12:54:48;;;;;;;78.33;32.90;;;4.80;99.90;;;;;;6173531;23;20159;-79
2022/01/15 12:57:15;;;;;;;70.53;28.13;;;4.90;99.90;;;;;;6174910;23;20194;-79
2022/01/15 12:59:42;;;;;;;71.93;28.43;;;4.90;99.90;;;;;;6174673;23;20201;-80
2022/01/15 13:02:10;;;;;;;58.57;27.17;;;4.90;99.90;;;;;;6174603;23;20170;-77
2022/01/15 13:04:37;;;;;;;56.97;24.37;;;4.90;99.90;;;;;;6175022;23;20403;-78
2022/01/15 13:07:04;;;;;;;45.27;20.60;;;5.00;99.90;;;;;;6175877;23;20171;-77