Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:48;;;;;;;2.57;2.37;;;;;;;17.80;72.17;155935.22;4913199;29;20507;-82
2023/07/14 00:04:34;;;;;;;3.57;2.60;;;;;;;17.79;73.15;155933.91;4891502;29;20460;-82
2023/07/14 00:07:19;;;;;;;3.20;2.73;;;;;;;17.76;74.11;155926.13;4899403;29;20481;-82
2023/07/14 00:10:14;;;;;;;5.97;2.57;;;;;;;17.76;74.67;155924.81;4903179;29;20449;-82
2023/07/14 00:13:03;;;;;;;3.13;2.57;;;;;;;17.70;73.74;155910.50;4912262;29;20464;-82
2023/07/14 00:15:49;;;;;;;4.83;2.73;;;;;;;17.66;73.42;155900.06;4905477;29;20452;-82
2023/07/14 00:18:34;;;;;;;3.27;2.43;;;;;;;17.62;73.68;155889.66;4909981;29;20453;-82
2023/07/14 00:21:22;;;;;;;2.80;2.50;;;;;;;17.62;73.74;155889.66;4915048;29;20584;-82
2023/07/14 00:24:12;;;;;;;2.90;2.53;;;;;;;17.60;73.62;155884.47;4910126;29;20749;-82
2023/07/14 00:26:59;;;;;;;3.43;2.40;;;;;;;17.54;73.03;155868.84;4896745;29;20450;-82
2023/07/14 00:29:46;;;;;;;3.40;2.57;;;;;;;17.54;72.35;155868.84;4911296;29;20783;-82
2023/07/14 00:32:31;;;;;;;4.50;2.30;;;;;;;17.55;72.76;155871.47;4904378;29;20466;-82
2023/07/14 00:35:21;;;;;;;3.60;2.13;;;;;;;17.53;71.80;155866.22;4913813;29;20460;-82
2023/07/14 00:38:06;;;;;;;5.40;2.87;;;;;;;17.56;72.61;155874.03;4905224;29;20809;-82
2023/07/14 00:40:52;;;;;;;3.50;2.80;;;;;;;17.53;72.07;155866.22;4909097;29;20813;-82
2023/07/14 00:43:37;;;;;;;3.67;2.83;;;;;;;17.52;72.27;155863.59;4914620;29;20932;-82
2023/07/14 00:46:27;;;;;;;3.00;2.70;;;;;;;17.50;72.63;155858.38;4912400;29;20968;-82
2023/07/14 00:49:16;;;;;;;3.50;2.70;;;;;;;17.49;72.75;155855.78;4897354;29;20538;-82
2023/07/14 00:52:05;;;;;;;3.77;2.57;;;;;;;17.49;72.59;155857.09;4897773;29;20517;-82
2023/07/14 00:54:51;;;;;;;4.20;3.13;;;;;;;17.46;72.19;155847.94;4896008;29;20552;-81
2023/07/14 00:57:36;;;;;;;5.83;2.70;;;;;;;17.46;72.81;155847.94;4894939;29;20414;-81
2023/07/14 01:00:30;;;;;;;2.83;2.53;;;;;;;17.40;71.85;155832.31;4911528;29;20440;-80
2023/07/14 01:03:16;;;;;;;2.40;2.20;;;;;;;17.39;72.32;155829.75;4914644;29;20560;-81
2023/07/14 01:06:03;;;;;;;3.90;3.10;;;;;;;17.34;72.55;155818.00;4911072;29;20522;-81
2023/07/14 01:08:51;;;;;;;3.50;2.50;;;;;;;17.35;73.45;155819.31;4905758;29;20622;-80
2023/07/14 01:11:39;;;;;;;4.13;2.50;;;;;;;17.31;72.35;155808.91;4912890;29;20513;-80
2023/07/14 01:14:27;;;;;;;3.30;3.00;;;;;;;17.28;72.70;155802.41;4915418;29;20488;-81
2023/07/14 01:17:12;;;;;;;3.60;3.07;;;;;;;17.27;72.49;155799.78;4912561;29;20444;-80
2023/07/14 01:20:01;;;;;;;3.83;2.87;;;;;;;17.26;72.94;155795.91;4911224;29;20448;-80
2023/07/14 01:22:53;;;;;;;3.83;2.80;;;;;;;17.26;72.43;155795.91;4914459;29;20505;-80
2023/07/14 01:25:49;;;;;;;3.80;3.03;;;;;;;17.24;73.46;155791.97;4895088;29;20550;-81
2023/07/14 01:28:35;;;;;;;3.90;2.57;;;;;;;17.20;73.31;155780.28;4908391;29;20544;-80
2023/07/14 01:31:24;;;;;;;2.57;2.37;;;;;;;17.17;73.58;155772.47;4899819;29;20573;-80
2023/07/14 01:34:12;;;;;;;3.03;2.20;;;;;;;17.13;72.99;155763.34;4898317;29;20465;-81
2023/07/14 01:36:59;;;;;;;3.93;2.67;;;;;;;17.14;73.79;155764.66;4907612;29;20596;-81
2023/07/14 01:39:45;;;;;;;4.63;2.50;;;;;;;17.17;75.01;155772.47;4913485;29;20437;-81
2023/07/14 01:42:30;;;;;;;4.63;2.90;;;;;;;17.16;73.77;155769.84;4912622;29;20825;-81
2023/07/14 01:45:18;;;;;;;2.40;2.10;;;;;;;17.13;73.50;155762.06;4909284;29;20577;-80
2023/07/14 01:48:05;;;;;;;3.43;2.87;;;;;;;17.12;73.39;155760.78;4907072;29;20633;-81
2023/07/14 01:50:51;;;;;;;3.20;2.70;;;;;;;17.10;74.09;155755.56;4914097;29;20761;-81
2023/07/14 01:53:39;;;;;;;3.13;2.80;;;;;;;17.10;74.91;155755.56;4905562;29;20826;-81
2023/07/14 01:56:26;;;;;;;3.93;2.50;;;;;;;17.05;74.59;155743.81;4905908;29;20996;-80
2023/07/14 01:59:15;;;;;;;2.40;2.10;;;;;;;17.00;73.75;155729.50;4899103;29;20441;-80
2023/07/14 02:02:03;;;;;;;2.80;2.50;;;;;;;16.97;73.62;155723.00;4896600;29;20476;-81
2023/07/14 02:04:49;;;;;;;3.40;2.63;;;;;;;16.97;73.28;155721.75;4909319;29;20964;-81
2023/07/14 02:07:34;;;;;;;4.40;2.90;;;;;;;16.95;73.73;155716.50;4907773;29;20575;-81
2023/07/14 02:10:20;;;;;;;3.27;2.63;;;;;;;16.91;73.02;155707.44;4907626;29;20665;-80
2023/07/14 02:13:06;;;;;;;6.20;3.10;;;;;;;16.87;74.55;155697.00;4905472;29;20540;-80
2023/07/14 02:15:52;;;;;;;2.93;2.30;;;;;;;16.82;74.29;155684.00;4913029;29;21003;-80
2023/07/14 02:18:39;;;;;;;3.20;2.73;;;;;;;16.81;75.08;155681.38;4906565;29;20513;-81
2023/07/14 02:21:29;;;;;;;5.20;2.70;;;;;;;16.79;75.47;155676.19;4908382;29;20565;-80
2023/07/14 02:24:18;;;;;;;2.83;2.53;;;;;;;16.77;75.75;155670.97;4909471;29;20637;-81
2023/07/14 02:27:07;;;;;;;5.13;2.50;;;;;;;16.76;76.22;155668.38;4905067;29;20597;-80
2023/07/14 02:29:52;;;;;;;3.37;2.90;;;;;;;16.78;75.76;155673.59;4903823;29;20460;-80
2023/07/14 02:32:44;;;;;;;3.50;2.70;;;;;;;16.77;76.16;155670.97;4908277;29;20543;-80
2023/07/14 02:35:43;;;;;;;3.57;2.70;;;;;;;16.73;76.73;155660.53;4905957;29;20865;-80
2023/07/14 02:38:28;;;;;;;4.37;3.17;;;;;;;16.67;75.27;155644.97;4894412;29;20468;-80
2023/07/14 02:41:20;;;;;;;3.20;2.73;;;;;;;16.65;77.25;155638.47;4905126;29;20971;-81
2023/07/14 02:44:07;;;;;;;3.40;2.63;;;;;;;16.59;77.80;155622.84;4893567;29;20464;-80
2023/07/14 02:46:55;;;;;;;3.13;2.53;;;;;;;16.55;77.07;155613.72;4902966;29;20492;-81
2023/07/14 02:49:40;;;;;;;3.60;2.63;;;;;;;16.55;78.29;155613.72;4905764;29;20453;-80
2023/07/14 02:52:26;;;;;;;3.07;2.80;;;;;;;16.45;76.31;155587.66;4904458;29;20537;-81
2023/07/14 02:55:12;;;;;;;4.30;3.27;;;;;;;16.48;79.72;155594.16;4902420;29;20464;-80
2023/07/14 02:57:57;;;;;;;4.33;3.60;;;;;;;16.41;79.93;155577.28;4906335;29;20803;-80
2023/07/14 03:00:43;;;;;;;4.67;3.57;;;;;;;16.38;82.34;155570.78;4906296;29;20511;-80
2023/07/14 03:03:28;;;;;;;4.20;3.80;;;;;;;16.33;82.71;155556.47;4929328;29;20479;-80
2023/07/14 03:06:15;;;;;;;5.00;3.43;;;;;;;16.24;83.12;155534.34;4907280;29;21023;-80
2023/07/14 03:09:02;;;;;;;4.43;3.67;;;;;;;16.21;83.73;155525.25;4904143;29;20461;-80
2023/07/14 03:11:47;;;;;;;3.70;3.40;;;;;;;16.16;83.44;155512.25;4911775;29;20444;-80
2023/07/14 03:14:32;;;;;;;5.50;3.77;;;;;;;16.14;83.51;155507.06;4912795;29;20453;-80
2023/07/14 03:17:17;;;;;;;3.40;3.10;;;;;;;16.10;83.11;155497.94;4908794;29;20448;-80
2023/07/14 03:20:03;;;;;;;4.33;3.57;;;;;;;16.08;84.38;155491.44;4898351;29;20582;-80
2023/07/14 03:22:49;;;;;;;7.17;3.30;;;;;;;16.04;83.99;155482.38;4906546;29;20564;-80
2023/07/14 03:25:36;;;;;;;8.70;3.70;;;;;;;16.06;84.91;155486.25;4906791;29;20468;-80
2023/07/14 03:28:22;;;;;;;4.63;3.33;;;;;;;16.03;84.50;155479.75;4905212;29;20467;-80
2023/07/14 03:31:07;;;;;;;3.80;3.50;;;;;;;16.02;83.92;155475.88;4912483;29;20424;-80
2023/07/14 03:33:52;;;;;;;6.17;3.20;;;;;;;15.99;84.03;155468.06;4883518;29;20504;-80
2023/07/14 03:36:38;;;;;;;3.70;3.10;;;;;;;15.94;83.59;155455.06;4914536;29;20452;-80
2023/07/14 03:39:25;;;;;;;4.33;3.13;;;;;;;15.91;84.09;155447.25;4914612;29;20476;-80
2023/07/14 03:42:12;;;;;;;5.80;3.03;;;;;;;15.92;84.53;155449.81;4913963;29;20544;-80
2023/07/14 03:44:57;;;;;;;4.20;3.30;;;;;;;15.93;83.29;155452.44;4912104;29;20437;-80
2023/07/14 03:47:43;;;;;;;6.77;3.70;;;;;;;15.97;84.70;155462.81;4914917;29;20979;-80
2023/07/14 03:50:29;;;;;;;3.73;3.20;;;;;;;15.97;84.63;155462.81;4915795;29;20453;-80
2023/07/14 03:53:14;;;;;;;4.60;2.70;;;;;;;15.95;83.98;155457.63;4905137;29;20465;-80
2023/07/14 03:56:00;;;;;;;3.80;3.20;;;;;;;15.93;83.74;155452.44;4888435;29;20618;-80
2023/07/14 03:58:46;;;;;;;4.87;3.00;;;;;;;15.95;83.55;155457.63;4913302;29;20440;-80
2023/07/14 04:01:31;;;;;;;4.60;3.30;;;;;;;15.98;83.00;155466.75;4901048;29;20447;-80
2023/07/14 04:04:19;;;;;;;3.83;3.43;;;;;;;16.03;84.32;155479.75;4905366;29;20524;-80
2023/07/14 04:07:04;;;;;;;3.87;3.13;;;;;;;16.08;84.54;155491.44;4914417;29;20461;-80
2023/07/14 04:09:50;;;;;;;4.00;3.20;;;;;;;16.10;84.41;155496.63;4909911;29;20484;-80
2023/07/14 04:12:35;;;;;;;5.80;3.47;;;;;;;16.17;84.40;155514.88;4914783;29;20424;-80
2023/07/14 04:15:22;;;;;;;3.30;3.00;;;;;;;16.22;84.55;155529.16;4913148;29;20572;-80
2023/07/14 04:18:07;;;;;;;3.43;3.13;;;;;;;16.29;84.36;155546.06;4914466;29;20468;-80
2023/07/14 04:20:52;;;;;;;4.00;3.60;;;;;;;16.35;84.57;155561.66;4897387;29;20597;-80
2023/07/14 04:23:39;;;;;;;3.60;3.07;;;;;;;16.41;85.14;155577.28;4913084;29;20492;-80
2023/07/14 04:26:26;;;;;;;3.90;3.07;;;;;;;16.44;83.55;155586.38;4910329;29;20429;-80
2023/07/14 04:29:13;;;;;;;5.73;3.60;;;;;;;16.55;84.40;155612.47;4900370;29;20517;-80
2023/07/14 04:32:00;;;;;;;4.10;3.07;;;;;;;16.59;84.89;155624.16;4908774;29;20453;-80
2023/07/14 04:34:47;;;;;;;3.40;3.10;;;;;;;16.59;85.16;155624.16;4913549;29;20445;-80
2023/07/14 04:37:32;;;;;;;5.67;3.50;;;;;;;16.62;85.14;155630.66;4911372;29;20448;-80
2023/07/14 04:40:18;;;;;;;4.13;3.37;;;;;;;16.65;84.10;155639.78;4913827;29;20528;-80
2023/07/14 04:43:03;;;;;;;3.87;3.37;;;;;;;16.68;83.21;155647.53;4914536;29;21009;-80
2023/07/14 04:45:52;;;;;;;3.83;3.47;;;;;;;16.76;84.13;155667.09;4909166;29;20461;-80
2023/07/14 04:48:38;;;;;;;4.90;3.90;;;;;;;16.79;83.24;155676.19;4913233;29;20879;-80
2023/07/14 04:51:27;;;;;;;5.40;3.70;;;;;;;16.86;84.55;155694.41;4914177;29;20782;-80
2023/07/14 04:54:15;;;;;;;5.87;3.87;;;;;;;16.89;84.88;155702.19;4914243;29;20468;-80
2023/07/14 04:57:03;;;;;;;5.17;3.70;;;;;;;16.96;85.21;155720.44;4911541;29;20469;-81
2023/07/14 04:59:50;;;;;;;6.67;3.40;;;;;;;17.02;85.18;155736.00;4912061;29;20810;-82
2023/07/14 05:02:38;;;;;;;4.03;3.63;;;;;;;17.12;80.60;155759.47;4913827;29;20850;-81
2023/07/14 05:05:26;;;;;;;5.57;3.40;;;;;;;17.28;77.90;155801.09;4912820;29;20967;-81
2023/07/14 05:08:13;;;;;;;6.80;3.60;;;;;;;17.45;77.79;155845.34;4879785;29;20449;-80
2023/07/14 05:10:58;;;;;;;4.20;3.80;;;;;;;17.55;78.43;155871.47;4880852;29;20446;-81
2023/07/14 05:13:43;;;;;;;5.37;3.53;;;;;;;17.65;76.65;155897.47;4878051;29;20466;-81
2023/07/14 05:16:28;;;;;;;6.07;3.37;;;;;;;17.72;76.82;155914.38;4877977;29;20442;-80
2023/07/14 05:19:13;;;;;;;4.60;3.60;;;;;;;17.75;77.03;155923.50;4879203;29;20558;-81
2023/07/14 05:22:00;;;;;;;4.70;3.83;;;;;;;17.86;80.12;155950.84;4882708;29;20782;-81
2023/07/14 05:24:45;;;;;;;3.80;3.50;;;;;;;17.88;78.35;155957.34;4881229;29;20486;-81
2023/07/14 05:27:31;;;;;;;3.60;3.30;;;;;;;17.96;81.48;155978.19;4879461;29;20834;-81
2023/07/14 05:30:18;;;;;;;3.90;3.50;;;;;;;18.01;79.85;155991.22;4879122;29;20603;-81
2023/07/14 05:33:04;;;;;;;5.70;3.50;;;;;;;18.11;81.56;156017.25;4879719;29;20461;-81
2023/07/14 05:35:49;;;;;;;4.10;3.70;;;;;;;18.19;76.72;156038.09;4879764;29;20450;-81
2023/07/14 05:38:36;;;;;;;3.93;3.53;;;;;;;18.36;77.09;156079.75;4891441;29;20873;-81
2023/07/14 05:41:27;;;;;;;4.07;3.67;;;;;;;18.42;75.61;156095.41;4875085;29;21053;-81
2023/07/14 05:44:13;;;;;;;3.90;3.60;;;;;;;18.58;73.92;156138.44;4880561;29;20481;-81
2023/07/14 05:46:58;;;;;;;5.60;3.37;;;;;;;18.73;77.83;156176.22;4882257;29;20447;-81
2023/07/14 05:49:44;;;;;;;4.73;3.40;;;;;;;18.87;78.86;156211.41;4879936;29;20514;-81
2023/07/14 05:52:29;;;;;;;3.70;3.40;;;;;;;19.02;76.40;156251.78;4879907;29;20792;-81
2023/07/14 05:55:16;;;;;;;3.53;3.23;;;;;;;19.30;76.69;156323.47;4880771;29;21216;-81
2023/07/14 05:58:01;;;;;;;6.40;2.80;;;;;;;19.61;65.56;156403.03;4880268;29;20561;-82
2023/07/14 06:00:47;;;;;;;6.63;3.30;;;;;;;19.76;65.10;156443.44;4880027;29;20459;-82
2023/07/14 06:03:32;;;;;;;5.37;2.80;;;;;;;19.85;65.27;156466.94;4895500;29;20469;-82
2023/07/14 06:06:18;;;;;;;4.07;2.60;;;;;;;19.98;65.39;156500.81;4894443;29;21398;-82
2023/07/14 06:09:04;;;;;;;5.00;2.80;;;;;;;20.02;68.00;156511.22;4917473;29;20915;-82
2023/07/14 06:11:51;;;;;;;6.30;3.30;;;;;;;20.04;67.05;156515.19;4917809;29;20463;-85
2023/07/14 06:14:38;;;;;;;3.80;3.40;;;;;;;19.99;66.79;156503.41;4918849;29;20608;-84
2023/07/14 06:17:23;;;;;;;4.63;3.43;;;;;;;19.90;62.90;156479.97;4895431;29;20616;-84
2023/07/14 06:20:11;;;;;;;6.13;2.70;;;;;;;19.87;63.03;156470.81;4917176;29;20461;-84
2023/07/14 06:22:56;;;;;;;4.00;3.50;;;;;;;19.81;68.69;156455.16;4921098;29;20455;-84
2023/07/14 06:25:41;;;;;;;4.63;3.20;;;;;;;19.84;67.92;156463.00;4915251;29;20460;-84
2023/07/14 06:28:28;;;;;;;7.57;3.67;;;;;;;19.99;72.20;156502.09;4915643;29;20468;-84
2023/07/14 06:31:14;;;;;;;4.70;3.57;;;;;;;20.27;69.65;156575.19;4920546;29;21015;-84
2023/07/14 06:34:00;;;;;;;4.47;3.00;;;;;;;20.62;62.12;156666.47;4906406;29;20459;-84
2023/07/14 06:36:45;;;;;;;5.03;3.43;;;;;;;20.96;62.53;156752.63;4911451;29;20448;-83
2023/07/14 06:39:30;;;;;;;7.10;2.80;;;;;;;21.26;60.50;156830.94;4900818;29;20471;-84
2023/07/14 06:42:16;;;;;;;5.03;3.10;;;;;;;21.62;61.67;156924.97;4890385;29;20495;-84
2023/07/14 06:45:04;;;;;;;5.20;2.70;;;;;;;21.87;57.56;156987.69;4918922;29;20524;-84
2023/07/14 06:47:50;;;;;;;4.70;2.53;;;;;;;22.17;60.64;157066.00;4911839;29;20456;-84
2023/07/14 06:50:37;;;;;;;3.10;2.80;;;;;;;22.21;58.56;157076.47;4917074;29;20446;-84
2023/07/14 06:53:22;;;;;;;4.90;2.93;;;;;;;22.40;60.36;157126.06;4917771;29;20456;-84
2023/07/14 06:56:08;;;;;;;2.67;2.47;;;;;;;22.48;54.56;157146.97;4910644;29;20457;-85
2023/07/14 06:58:53;;;;;;;4.37;2.53;;;;;;;22.52;52.04;157157.44;4914451;29;20496;-85
2023/07/14 07:01:41;;;;;;;5.00;2.77;;;;;;;22.54;53.13;157161.34;4909443;29;20445;-85
2023/07/14 07:04:27;;;;;;;2.77;2.43;;;;;;;22.84;54.71;157241.13;4907708;29;20996;-84
2023/07/14 07:07:12;;;;;;;3.00;2.60;;;;;;;23.22;54.15;157339.06;4912081;29;20508;-85
2023/07/14 07:09:57;;;;;;;4.57;2.90;;;;;;;23.33;51.30;157367.84;4911264;29;21440;-85
2023/07/14 07:12:44;;;;;;;4.33;2.97;;;;;;;23.51;50.67;157414.94;4902378;29;20460;-85
2023/07/14 07:15:29;;;;;;;2.43;2.20;;;;;;;23.53;50.10;157418.88;4919301;29;20939;-85
2023/07/14 07:18:19;;;;;;;3.20;2.90;;;;;;;23.79;50.49;157486.88;4915051;29;20455;-84
2023/07/14 07:21:07;;;;;;;4.73;2.40;;;;;;;23.79;49.39;157485.53;4919068;29;20448;-86
2023/07/14 07:23:52;;;;;;;3.33;2.50;;;;;;;23.77;48.96;157481.66;4902210;29;20487;-86
2023/07/14 07:26:38;;;;;;;3.77;3.40;;;;;;;23.83;49.40;157497.28;4916303;29;20513;-86
2023/07/14 07:29:24;;;;;;;4.47;2.90;;;;;;;23.96;50.51;157531.28;4917790;29;20963;-85
2023/07/14 07:32:13;;;;;;;4.40;3.13;;;;;;;24.14;49.15;157578.47;4903567;29;20951;-85
2023/07/14 07:35:00;;;;;;;5.90;2.60;;;;;;;24.53;48.38;157677.81;4919632;29;20477;-84
2023/07/14 07:37:47;;;;;;;2.90;2.60;;;;;;;24.84;45.99;157758.97;4894721;29;20452;-85
2023/07/14 07:40:32;;;;;;;4.07;2.60;;;;;;;24.86;44.41;157762.94;4915018;29;20547;-85
2023/07/14 07:43:18;;;;;;;3.50;2.53;;;;;;;24.76;45.55;157737.97;4918824;29;20464;-85
2023/07/14 07:46:03;;;;;;;2.40;1.90;;;;;;;24.90;45.23;157774.69;4916941;29;20899;-85
2023/07/14 07:48:49;;;;;;;3.10;1.83;;;;;;;24.88;43.59;157769.47;4917302;29;20544;-86
2023/07/14 07:51:35;;;;;;;3.10;2.30;;;;;;;24.98;44.18;157795.63;4919382;29;20445;-86
2023/07/14 07:54:21;;;;;;;5.17;2.50;;;;;;;24.87;44.40;157766.84;4919609;29;20464;-87
2023/07/14 07:57:07;;;;;;;4.43;2.50;;;;;;;25.03;44.30;157808.69;4907016;29;20808;-86
2023/07/14 07:59:53;;;;;;;2.83;2.60;;;;;;;25.37;46.05;157897.69;4916247;29;20516;-86
2023/07/14 08:02:38;;;;;;;3.57;2.60;;;;;;;25.60;42.48;157956.59;4905169;29;20502;-86
2023/07/14 08:05:24;;;;;;;3.33;2.57;;;;;;;25.56;43.88;157944.84;4917624;29;21062;-78
2023/07/14 08:08:10;;;;;;;4.57;3.17;;;;;;;25.53;42.85;157936.97;4917655;29;20447;-77
2023/07/14 08:10:56;;;;;;;4.43;2.13;;;;;;;25.50;41.06;157930.44;4920218;29;20480;-78
2023/07/14 08:13:42;;;;;;;2.87;2.57;;;;;;;25.49;42.41;157927.84;4917753;29;21011;-78
2023/07/14 08:16:27;;;;;;;2.47;2.27;;;;;;;25.61;42.61;157959.25;4918736;29;20588;-78
2023/07/14 08:19:13;;;;;;;4.47;2.70;;;;;;;25.79;42.00;158005.03;4919282;29;20934;-78
2023/07/14 08:21:58;;;;;;;3.03;2.43;;;;;;;26.00;42.15;158060.03;4918331;29;20460;-78
2023/07/14 08:24:45;;;;;;;2.80;2.47;;;;;;;25.82;42.06;158012.91;4921012;29;20491;-78
2023/07/14 08:27:30;;;;;;;3.33;2.50;;;;;;;25.86;42.89;158024.72;4919239;29;20460;-78
2023/07/14 08:30:15;;;;;;;4.43;2.87;;;;;;;26.02;42.26;158065.31;4918169;29;20452;-78
2023/07/14 08:33:03;;;;;;;3.87;2.60;;;;;;;26.07;41.87;158077.06;4917727;29;20464;-80
2023/07/14 08:36:00;;;;;;;3.83;2.63;;;;;;;25.91;40.55;158036.50;4916742;29;20472;-79
2023/07/14 08:39:34;;;;;;;2.77;2.27;;;;;;;25.88;41.11;158028.63;4918205;29;20501;-79
2023/07/14 08:42:32;;;;;;;3.47;2.33;;;;;;;25.96;41.76;158049.59;4916029;29;20465;-78
2023/07/14 08:45:27;;;;;;;2.73;2.40;;;;;;;25.82;42.47;158012.91;4914610;29;20479;-78
2023/07/14 08:48:26;;;;;;;4.10;2.53;;;;;;;25.62;42.14;157960.56;4916605;29;20624;-79
2023/07/14 08:51:40;;;;;;;3.20;2.90;;;;;;;25.64;42.94;157965.78;4900589;29;20504;-78
2023/07/14 08:54:29;;;;;;;2.50;2.30;;;;;;;25.74;43.16;157993.28;4910967;29;20476;-78
2023/07/14 08:57:17;;;;;;;3.07;2.60;;;;;;;25.90;41.98;158033.84;4919622;29;20898;-78
2023/07/14 09:00:05;;;;;;;2.37;2.13;;;;;;;26.02;42.77;158065.31;4919426;29;20451;-78
2023/07/14 09:03:00;;;;;;;4.67;2.73;;;;;;;25.91;42.33;158036.50;4902707;29;20814;-78
2023/07/14 09:05:49;;;;;;;2.70;2.50;;;;;;;25.76;42.21;157997.22;4916969;29;20479;-78
2023/07/14 09:08:37;;;;;;;3.10;2.80;;;;;;;25.58;42.61;157951.38;4918775;29;20456;-79
2023/07/14 09:11:34;;;;;;;3.00;2.80;;;;;;;25.57;43.73;157947.47;4904787;29;20464;-78
2023/07/14 09:14:37;;;;;;;4.83;2.70;;;;;;;25.48;43.74;157923.91;4917289;29;20464;-79
2023/07/14 09:17:30;;;;;;;3.10;2.63;;;;;;;25.54;43.67;157939.63;4917296;29;20472;-78
2023/07/14 09:20:30;;;;;;;3.47;2.73;;;;;;;25.56;44.69;157946.16;4916709;29;20459;-78
2023/07/14 09:23:24;;;;;;;3.23;2.90;;;;;;;25.62;43.38;157960.56;4905434;29;20443;-79
2023/07/14 09:26:14;;;;;;;3.60;2.67;;;;;;;25.65;43.54;157969.75;4918998;29;20883;-79
2023/07/14 09:29:05;;;;;;;4.30;2.73;;;;;;;25.64;43.18;157965.78;4916044;29;20464;-78
2023/07/14 09:31:54;;;;;;;4.57;3.40;;;;;;;25.68;43.78;157976.28;4919252;29;20484;-78
2023/07/14 09:34:43;;;;;;;5.30;2.67;;;;;;;25.61;43.80;157957.94;4916396;29;20459;-79
2023/07/14 09:37:33;;;;;;;6.17;2.57;;;;;;;25.70;43.24;157981.50;4918267;29;20440;-79
2023/07/14 09:40:21;;;;;;;3.47;2.43;;;;;;;25.79;41.93;158006.38;4917589;29;20468;-79
2023/07/14 09:43:07;;;;;;;3.83;2.60;;;;;;;25.87;41.67;158026.00;4916608;29;20433;-79
2023/07/14 09:45:55;;;;;;;6.40;2.60;;;;;;;25.93;42.72;158041.72;4919247;29;20492;-79
2023/07/14 09:48:44;;;;;;;4.67;2.73;;;;;;;25.90;41.62;158033.84;4914082;29;20789;-78
2023/07/14 09:51:30;;;;;;;2.20;2.00;;;;;;;25.72;40.88;157986.72;4919018;29;20451;-79
2023/07/14 09:54:16;;;;;;;3.37;3.07;;;;;;;25.62;41.31;157960.56;4917488;29;20460;-79
2023/07/14 09:57:03;;;;;;;2.67;2.20;;;;;;;25.49;41.68;157926.53;4916412;29;20890;-79
2023/07/14 09:59:55;;;;;;;3.03;2.40;;;;;;;25.39;41.75;157902.91;4918336;29;21060;-78
2023/07/14 10:02:40;;;;;;;2.33;2.13;;;;;;;25.37;42.33;157896.38;4918355;29;20593;-79
2023/07/14 10:05:34;;;;;;;3.30;2.17;;;;;;;25.51;41.79;157933.06;4913148;29;20474;-79
2023/07/14 10:08:34;;;;;;;2.50;2.30;;;;;;;25.44;41.87;157916.00;4918060;29;20910;-79
2023/07/14 10:11:22;;;;;;;3.07;2.77;;;;;;;25.31;41.65;157881.97;4917353;29;20556;-79
2023/07/14 10:14:19;;;;;;;3.30;2.43;;;;;;;25.32;40.05;157884.59;4905580;29;20451;-79
2023/07/14 10:17:07;;;;;;;5.57;2.40;;;;;;;25.42;40.27;157910.75;4915964;29;21093;-79
2023/07/14 10:19:53;;;;;;;2.70;2.40;;;;;;;25.51;39.80;157931.75;4913481;29;20982;-78
2023/07/14 10:22:41;;;;;;;3.33;2.17;;;;;;;25.58;46.94;157951.38;4916017;29;20448;-79
2023/07/14 10:25:30;;;;;;;2.80;2.30;;;;;;;25.53;38.83;157938.31;4914350;29;20815;-79
2023/07/14 10:28:22;;;;;;;4.63;2.40;;;;;;;25.62;38.87;157960.56;4915094;29;20939;-79
2023/07/14 10:31:21;;;;;;;2.23;2.03;;;;;;;25.74;39.61;157993.28;4917790;29;20452;-79
2023/07/14 10:34:18;;;;;;;6.40;2.50;;;;;;;25.86;40.46;158023.41;4916949;29;20959;-79
2023/07/14 10:37:10;;;;;;;3.80;2.43;;;;;;;25.83;39.25;158016.88;4915909;29;20805;-79
2023/07/14 10:40:01;;;;;;;4.57;3.27;;;;;;;25.87;39.46;158027.31;4916223;29;20547;-79
2023/07/14 10:42:53;;;;;;;2.93;2.60;;;;;;;25.78;39.32;158003.78;4914500;29;21026;-79
2023/07/14 10:45:39;;;;;;;4.27;2.57;;;;;;;25.70;41.80;157981.50;4920095;29;20474;-79
2023/07/14 10:48:27;;;;;;;3.70;2.20;;;;;;;25.75;40.41;157995.91;4918525;29;20446;-79
2023/07/14 10:51:32;;;;;;;4.80;2.83;;;;;;;25.88;40.53;158028.63;4919687;29;20581;-80
2023/07/14 10:54:21;;;;;;;2.70;2.33;;;;;;;25.99;40.29;158057.44;4921566;29;20632;-80
2023/07/14 10:57:10;;;;;;;3.10;2.53;;;;;;;26.01;39.83;158062.66;4921880;29;20448;-80
2023/07/14 10:59:59;;;;;;;3.83;3.27;;;;;;;25.99;39.21;158057.44;4919060;29;20468;-80
2023/07/14 11:02:50;;;;;;;3.13;2.13;;;;;;;25.93;42.10;158043.03;4920618;29;20451;-80
2023/07/14 11:05:36;;;;;;;5.17;2.30;;;;;;;25.94;43.49;158044.34;4921296;29;20504;-81
2023/07/14 11:08:22;;;;;;;3.50;2.90;;;;;;;25.98;41.31;158056.13;4916966;29;20496;-80
2023/07/14 11:11:13;;;;;;;4.10;2.50;;;;;;;26.03;43.88;158069.22;4912061;29;20456;-80
2023/07/14 11:14:08;;;;;;;3.87;3.30;;;;;;;26.03;39.85;158067.88;4916373;29;20455;-80
2023/07/14 11:17:00;;;;;;;2.40;2.20;;;;;;;25.92;40.27;158039.13;4912832;29;20504;-81
2023/07/14 11:20:09;;;;;;;2.87;2.40;;;;;;;25.77;40.70;158001.13;4910183;29;20491;-78
2023/07/14 11:23:06;;;;;;;2.90;2.60;;;;;;;25.84;39.32;158019.44;4915482;29;20847;-78
2023/07/14 11:25:56;;;;;;;3.03;2.50;;;;;;;25.82;40.13;158012.91;4912113;29;20488;-79
2023/07/14 11:28:47;;;;;;;2.73;2.20;;;;;;;25.87;40.38;158026.00;4899959;29;21023;-79
2023/07/14 11:31:35;;;;;;;2.70;2.20;;;;;;;25.92;38.86;158039.13;4919530;29;20464;-78
2023/07/14 11:34:27;;;;;;;2.50;2.30;;;;;;;25.84;38.87;158018.19;4918236;29;20480;-78
2023/07/14 11:37:45;;;;;;;2.40;2.20;;;;;;;25.79;39.09;158005.03;4917610;29;20738;-78
2023/07/14 11:40:35;;;;;;;2.17;1.97;;;;;;;25.88;39.96;158028.63;4917299;29;20553;-79
2023/07/14 11:43:22;;;;;;;4.60;2.50;;;;;;;26.05;40.34;158073.16;4918082;29;20966;-78
2023/07/14 11:46:13;;;;;;;2.70;2.50;;;;;;;26.13;41.18;158094.16;4915678;29;21027;-79
2023/07/14 11:49:04;;;;;;;3.20;2.33;;;;;;;26.23;39.53;158120.34;4917601;29;20460;-79
2023/07/14 11:51:52;;;;;;;2.73;2.37;;;;;;;26.27;40.48;158130.81;4918568;29;20455;-78
2023/07/14 11:54:42;;;;;;;3.70;2.17;;;;;;;26.33;39.59;158146.53;4913167;29;20819;-79
2023/07/14 11:57:28;;;;;;;3.60;2.80;;;;;;;26.34;39.06;158149.16;4913520;29;21101;-79
2023/07/14 12:00:23;;;;;;;2.57;2.37;;;;;;;26.34;38.47;158149.16;4912114;29;20459;-79
2023/07/14 12:03:25;;;;;;;3.97;2.30;;;;;;;26.42;38.09;158170.06;4914763;29;20499;-79
2023/07/14 12:06:23;;;;;;;2.80;2.20;;;;;;;26.37;38.03;158156.97;4910495;29;20531;-78
2023/07/14 12:09:13;;;;;;;4.47;2.27;;;;;;;26.30;38.03;158138.66;4913664;29;20914;-79
2023/07/14 12:11:59;;;;;;;5.23;2.70;;;;;;;26.26;38.08;158128.22;4908623;29;20955;-78
2023/07/14 12:14:50;;;;;;;3.17;2.20;;;;;;;26.24;38.24;158121.66;4911896;29;20475;-78
2023/07/14 12:17:47;;;;;;;3.73;2.77;;;;;;;26.27;37.78;158130.81;4902363;29;20460;-78
2023/07/14 12:20:37;;;;;;;3.33;2.13;;;;;;;26.28;38.07;158133.44;4911971;29;20512;-78
2023/07/14 12:23:24;;;;;;;4.00;2.40;;;;;;;26.25;40.11;158124.25;4918178;29;20447;-79
2023/07/14 12:26:14;;;;;;;2.60;2.20;;;;;;;26.31;38.25;158141.31;4918734;29;20995;-79
2023/07/14 12:29:01;;;;;;;3.70;2.90;;;;;;;26.26;37.38;158128.22;4913363;29;20480;-79
2023/07/14 12:31:50;;;;;;;6.67;2.37;;;;;;;26.23;38.22;158119.03;4912445;29;20504;-79
2023/07/14 12:34:35;;;;;;;2.93;2.60;;;;;;;26.33;37.85;158146.53;4914380;29;20994;-79
2023/07/14 12:37:22;;;;;;;3.40;2.60;;;;;;;26.36;38.64;158154.41;4910116;29;20444;-79
2023/07/14 12:40:14;;;;;;;6.53;2.40;;;;;;;26.37;38.32;158155.72;4916862;29;20455;-79
2023/07/14 12:43:01;;;;;;;2.93;2.60;;;;;;;26.24;38.86;158122.94;4911950;29;20598;-79
2023/07/14 12:45:50;;;;;;;2.83;2.63;;;;;;;26.11;38.46;158087.53;4913207;29;20476;-79
2023/07/14 12:48:35;;;;;;;5.07;2.30;;;;;;;26.14;38.64;158096.75;4903358;29;20630;-79
2023/07/14 12:51:22;;;;;;;3.70;2.60;;;;;;;26.29;42.17;158134.75;4917613;29;20443;-78
2023/07/14 12:54:14;;;;;;;3.37;2.43;;;;;;;26.40;39.23;158164.84;4915971;29;20460;-79
2023/07/14 12:57:01;;;;;;;2.70;2.30;;;;;;;26.49;37.92;158188.44;4918829;29;20451;-78
2023/07/14 12:59:52;;;;;;;2.70;2.20;;;;;;;26.41;38.04;158166.16;4909555;29;20523;-78
2023/07/14 13:02:37;;;;;;;3.03;2.40;;;;;;;26.45;38.44;158177.94;4909603;29;20472;-78