Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:17;;;;;;;22.45;9.15;;;7.00;99.90;;;;;;4981686;28;20027;-94
2023/11/06 00:02:46;;;;;;;22.52;8.68;;;7.00;99.90;;;;;;4978339;28;20022;-95
2023/11/06 00:05:11;;;;;;;20.50;8.60;;;7.00;99.90;;;;;;4980680;28;20042;-95
2023/11/06 00:07:38;;;;;;;19.98;8.43;;;7.00;99.90;;;;;;4983774;28;20027;-94
2023/11/06 00:10:04;;;;;;;17.10;8.00;;;7.00;99.90;;;;;;4974074;28;20042;-94
2023/11/06 00:12:30;;;;;;;15.77;7.57;;;7.10;99.90;;;;;;4981528;28;20045;-96
2023/11/06 00:14:57;;;;;;;15.02;8.32;;;7.10;99.90;;;;;;4985004;28;20035;-93
2023/11/06 00:17:26;;;;;;;21.75;8.20;;;7.10;99.90;;;;;;4989285;28;20151;-94
2023/11/06 00:19:51;;;;;;;16.42;7.07;;;7.20;99.90;;;;;;4983362;28;20153;-95
2023/11/06 00:22:17;;;;;;;18.67;7.50;;;7.20;99.90;;;;;;4985685;28;20093;-95
2023/11/06 00:24:43;;;;;;;15.55;7.65;;;7.20;99.90;;;;;;4977299;28;20023;-95
2023/11/06 00:27:09;;;;;;;14.60;7.18;;;7.20;99.90;;;;;;4961372;28;20026;-96
2023/11/06 00:29:35;;;;;;;16.73;6.65;;;7.20;99.90;;;;;;4982951;28;20427;-95
2023/11/06 00:32:02;;;;;;;10.70;5.53;;;7.30;99.90;;;;;;4983738;28;20047;-94
2023/11/06 00:34:28;;;;;;;14.85;7.28;;;7.30;99.90;;;;;;4982686;28;20380;-95
2023/11/06 00:36:54;;;;;;;16.23;6.80;;;7.30;99.90;;;;;;4983654;28;20041;-95
2023/11/06 00:39:20;;;;;;;13.38;6.97;;;7.30;99.90;;;;;;4982641;28;20054;-95
2023/11/06 00:41:46;;;;;;;13.00;6.13;;;7.40;99.90;;;;;;4988842;28;20030;-92
2023/11/06 00:44:12;;;;;;;15.43;6.05;;;7.40;99.90;;;;;;4967999;28;20057;-95
2023/11/06 00:46:37;;;;;;;12.00;4.20;;;7.40;99.90;;;;;;4982336;28;20031;-96
2023/11/06 00:49:03;;;;;;;11.85;5.50;;;7.50;99.90;;;;;;4981445;28;20034;-95
2023/11/06 00:51:29;;;;;;;10.02;4.13;;;7.50;99.90;;;;;;4984472;28;20042;-93
2023/11/06 00:53:55;;;;;;;7.05;3.65;;;7.60;99.90;;;;;;4980405;28;20062;-96
2023/11/06 00:56:20;;;;;;;8.52;3.10;;;7.60;99.90;;;;;;4978746;28;20094;-94
2023/11/06 00:58:46;;;;;;;9.85;4.90;;;7.60;99.90;;;;;;4977164;28;20106;-95
2023/11/06 01:01:13;;;;;;;9.73;3.33;;;7.60;99.90;;;;;;4960687;28;20093;-95
2023/11/06 01:03:41;;;;;;;8.25;3.17;;;7.60;99.90;;;;;;4979094;28;20027;-95
2023/11/06 01:06:12;;;;;;;11.68;4.30;;;7.60;99.90;;;;;;4980655;28;20033;-96
2023/11/06 01:08:38;;;;;;;9.43;2.60;;;7.60;99.90;;;;;;4979894;28;20093;-96
2023/11/06 01:11:05;;;;;;;11.38;2.67;;;7.60;99.90;;;;;;4978403;28;20035;-95
2023/11/06 01:13:31;;;;;;;8.98;4.38;;;7.60;99.90;;;;;;4979093;28;20027;-96
2023/11/06 01:15:57;;;;;;;9.85;2.83;;;7.50;99.90;;;;;;4982319;28;20050;-96
2023/11/06 01:18:23;;;;;;;6.00;2.97;;;7.60;99.90;;;;;;4966254;28;20030;-96
2023/11/06 01:20:49;;;;;;;4.47;2.35;;;7.50;99.90;;;;;;4967493;28;20035;-94
2023/11/06 01:23:14;;;;;;;7.03;3.88;;;7.50;99.90;;;;;;4984055;28;20037;-96
2023/11/06 01:25:42;;;;;;;8.88;2.78;;;7.50;99.90;;;;;;4984031;28;20121;-95
2023/11/06 01:28:09;;;;;;;7.97;2.55;;;7.50;99.90;;;;;;4983742;28;20050;-95
2023/11/06 01:30:35;;;;;;;5.82;2.33;;;7.50;99.90;;;;;;4983921;28;20066;-95
2023/11/06 01:33:01;;;;;;;8.70;2.70;;;7.50;99.90;;;;;;4984036;28;20027;-94
2023/11/06 01:35:30;;;;;;;6.00;2.30;;;7.50;99.90;;;;;;4985025;28;20038;-93
2023/11/06 01:37:57;;;;;;;8.07;2.80;;;7.50;99.90;;;;;;4971414;28;20042;-94
2023/11/06 01:40:23;;;;;;;7.32;3.17;;;7.50;99.90;;;;;;4985641;28;20050;-95
2023/11/06 01:42:48;;;;;;;5.32;2.40;;;7.50;99.90;;;;;;4984804;28;20023;-94
2023/11/06 01:45:14;;;;;;;5.90;2.42;;;7.50;99.90;;;;;;4986030;28;20042;-93
2023/11/06 01:47:40;;;;;;;4.45;2.30;;;7.50;99.90;;;;;;4981100;28;20357;-94
2023/11/06 01:50:07;;;;;;;8.45;2.95;;;7.50;99.90;;;;;;4979236;28;20049;-95
2023/11/06 01:52:33;;;;;;;4.75;2.30;;;7.50;99.90;;;;;;4964675;28;20365;-95
2023/11/06 01:55:00;;;;;;;6.93;3.70;;;7.50;99.90;;;;;;4980400;28;20031;-95
2023/11/06 01:57:27;;;;;;;7.03;2.08;;;7.50;99.90;;;;;;4980315;28;20085;-93
2023/11/06 01:59:54;;;;;;;6.35;2.30;;;7.50;99.90;;;;;;4980459;28;20041;-95
2023/11/06 02:02:23;;;;;;;4.70;2.50;;;7.40;99.90;;;;;;4981129;28;20118;-94
2023/11/06 02:04:49;;;;;;;4.75;2.67;;;7.40;99.90;;;;;;4978331;28;20499;-95
2023/11/06 02:07:15;;;;;;;4.72;2.08;;;7.40;99.90;;;;;;4979543;28;20153;-96
2023/11/06 02:09:41;;;;;;;3.90;1.80;;;7.40;99.90;;;;;;4964205;28;20066;-95
2023/11/06 02:12:08;;;;;;;5.28;2.10;;;7.40;99.90;;;;;;4976234;28;20060;-95
2023/11/06 02:14:52;;;;;;;5.45;1.70;;;7.40;99.90;;;;;;4975805;28;20520;-96
2023/11/06 02:17:19;;;;;;;6.40;2.22;;;7.40;99.90;;;;;;4975985;28;20472;-94
2023/11/06 02:19:45;;;;;;;6.03;2.33;;;7.40;99.90;;;;;;4976669;28;20085;-96
2023/11/06 02:22:11;;;;;;;6.70;2.53;;;7.40;99.90;;;;;;4978140;28;20027;-95
2023/11/06 02:24:40;;;;;;;4.82;2.97;;;7.40;99.90;;;;;;4961055;28;20034;-95
2023/11/06 02:27:08;;;;;;;4.82;2.25;;;7.40;99.90;;;;;;4981332;28;20067;-94
2023/11/06 02:29:35;;;;;;;5.07;2.33;;;7.40;99.90;;;;;;4982127;28;20503;-96
2023/11/06 02:32:02;;;;;;;4.07;2.10;;;7.50;99.90;;;;;;4985713;28;20027;-94
2023/11/06 02:34:27;;;;;;;3.60;1.80;;;7.50;99.90;;;;;;4986271;28;20035;-93
2023/11/06 02:36:53;;;;;;;4.88;1.77;;;7.50;99.90;;;;;;4984990;28;20041;-95
2023/11/06 02:39:19;;;;;;;6.07;2.10;;;7.50;99.90;;;;;;4982626;28;20480;-95
2023/11/06 02:41:45;;;;;;;4.75;1.75;;;7.50;99.90;;;;;;4968419;28;20035;-95
2023/11/06 02:44:11;;;;;;;4.20;2.00;;;7.50;99.90;;;;;;4978229;28;20039;-95
2023/11/06 02:46:38;;;;;;;2.55;1.92;;;7.50;99.90;;;;;;4978038;28;20050;-95
2023/11/06 02:49:04;;;;;;;5.55;2.08;;;7.60;99.90;;;;;;4974992;28;20110;-95
2023/11/06 02:51:29;;;;;;;4.22;1.55;;;7.60;99.90;;;;;;4973444;28;20131;-96
2023/11/06 02:53:55;;;;;;;4.65;1.73;;;7.60;99.90;;;;;;4973751;28;20051;-95
2023/11/06 02:56:21;;;;;;;5.53;2.30;;;7.60;99.90;;;;;;4956762;29;20449;-96
2023/11/06 02:58:46;;;;;;;4.43;1.80;;;7.60;99.90;;;;;;4958045;28;20071;-95
2023/11/06 03:01:12;;;;;;;3.83;1.45;;;7.60;99.90;;;;;;4974772;28;20031;-95
2023/11/06 03:03:38;;;;;;;3.67;1.95;;;7.60;99.90;;;;;;4975417;28;20054;-94
2023/11/06 03:06:05;;;;;;;5.97;1.70;;;7.60;99.90;;;;;;4975467;28;20034;-94
2023/11/06 03:08:30;;;;;;;5.90;2.00;;;7.60;99.90;;;;;;4974094;28;20031;-93
2023/11/06 03:10:56;;;;;;;5.60;2.35;;;7.60;99.90;;;;;;4972827;28;20035;-95
2023/11/06 03:13:22;;;;;;;7.28;2.35;;;7.60;99.90;;;;;;4973979;28;20023;-94
2023/11/06 03:15:47;;;;;;;5.82;2.50;;;7.60;99.90;;;;;;4956476;29;20055;-94
2023/11/06 03:18:13;;;;;;;7.00;2.17;;;7.60;99.90;;;;;;4973433;28;20031;-94
2023/11/06 03:20:39;;;;;;;7.75;2.53;;;7.60;99.90;;;;;;4972960;28;20027;-94
2023/11/06 03:23:05;;;;;;;5.53;2.40;;;7.60;99.90;;;;;;4972633;28;20058;-95
2023/11/06 03:25:31;;;;;;;8.18;2.63;;;7.60;99.90;;;;;;4972875;28;20023;-96
2023/11/06 03:27:57;;;;;;;4.63;2.60;;;7.60;99.90;;;;;;4973435;28;20069;-94
2023/11/06 03:30:23;;;;;;;8.25;2.78;;;7.70;99.90;;;;;;4957110;28;20507;-96
2023/11/06 03:32:49;;;;;;;6.32;3.30;;;7.70;99.90;;;;;;4973233;28;20032;-95
2023/11/06 03:35:14;;;;;;;6.80;2.58;;;7.70;99.90;;;;;;4980188;28;20041;-95
2023/11/06 03:37:40;;;;;;;4.47;1.98;;;7.70;99.90;;;;;;4980614;28;20122;-94
2023/11/06 03:40:07;;;;;;;8.13;2.40;;;7.70;99.90;;;;;;4983157;28;20062;-94
2023/11/06 03:42:32;;;;;;;15.20;3.35;;;7.70;99.90;;;;;;4985768;28;20110;-95
2023/11/06 03:44:58;;;;;;;6.57;2.03;;;7.70;99.90;;;;;;4971788;28;20568;-95
2023/11/06 03:47:24;;;;;;;7.90;2.33;;;7.70;99.90;;;;;;4987394;28;20159;-95
2023/11/06 03:49:49;;;;;;;7.63;2.08;;;7.70;99.90;;;;;;4983752;28;20042;-95
2023/11/06 03:52:16;;;;;;;5.03;1.80;;;7.70;99.90;;;;;;4987010;28;20484;-94
2023/11/06 03:54:42;;;;;;;9.77;2.28;;;7.70;99.90;;;;;;4986506;28;20031;-95
2023/11/06 03:57:07;;;;;;;6.80;2.17;;;7.70;99.90;;;;;;4978178;28;20027;-95
2023/11/06 03:59:33;;;;;;;2.90;1.60;;;7.60;99.90;;;;;;4972256;28;20035;-96
2023/11/06 04:01:59;;;;;;;2.85;1.80;;;7.60;99.90;;;;;;4956924;28;20027;-95
2023/11/06 04:04:25;;;;;;;4.13;1.85;;;7.60;99.90;;;;;;4973394;28;20027;-96
2023/11/06 04:06:51;;;;;;;5.80;1.80;;;7.60;99.90;;;;;;4972528;28;20465;-94
2023/11/06 04:09:16;;;;;;;5.57;2.30;;;7.60;99.90;;;;;;4959509;29;20027;-95
2023/11/06 04:11:42;;;;;;;7.13;1.90;;;7.60;99.90;;;;;;4977853;28;20409;-94
2023/11/06 04:14:08;;;;;;;6.30;1.83;;;7.50;99.90;;;;;;4979053;28;20035;-95
2023/11/06 04:16:34;;;;;;;5.30;1.77;;;7.60;99.90;;;;;;4966899;28;20113;-95
2023/11/06 04:18:59;;;;;;;5.53;1.75;;;7.50;99.90;;;;;;4982507;28;20024;-96
2023/11/06 04:21:28;;;;;;;10.10;1.75;;;7.50;99.90;;;;;;4975963;28;20036;-96
2023/11/06 04:23:54;;;;;;;5.05;1.50;;;7.60;99.90;;;;;;4975205;28;20095;-94
2023/11/06 04:26:20;;;;;;;5.93;1.52;;;7.50;99.90;;;;;;4976720;28;20055;-95
2023/11/06 04:28:45;;;;;;;7.95;2.38;;;7.50;99.90;;;;;;4976212;28;20083;-96
2023/11/06 04:31:12;;;;;;;6.97;1.58;;;7.50;99.90;;;;;;4972871;28;20058;-95
2023/11/06 04:33:37;;;;;;;6.35;1.40;;;7.50;99.90;;;;;;4955379;28;20067;-96
2023/11/06 04:36:04;;;;;;;5.38;1.80;;;7.50;99.90;;;;;;4970841;28;20032;-95
2023/11/06 04:38:29;;;;;;;12.55;2.05;;;7.40;99.90;;;;;;4969974;28;20078;-96
2023/11/06 04:40:56;;;;;;;8.93;1.70;;;7.40;99.90;;;;;;4971584;28;20043;-95
2023/11/06 04:43:22;;;;;;;9.13;1.70;;;7.40;99.90;;;;;;4970838;28;20115;-95
2023/11/06 04:45:48;;;;;;;6.07;1.83;;;7.40;99.90;;;;;;4970452;28;20061;-96
2023/11/06 04:48:14;;;;;;;9.63;1.58;;;7.40;99.90;;;;;;4955694;28;20031;-96
2023/11/06 04:50:39;;;;;;;6.75;1.65;;;7.40;99.90;;;;;;4977642;28;20126;-95
2023/11/06 04:53:05;;;;;;;13.80;4.05;;;7.30;99.90;;;;;;4979305;28;20039;-96
2023/11/06 04:55:31;;;;;;;5.78;1.50;;;7.30;99.90;;;;;;4975057;28;20031;-96
2023/11/06 04:57:57;;;;;;;6.60;1.30;;;7.30;99.90;;;;;;4973704;28;20034;-95
2023/11/06 05:00:22;;;;;;;15.40;3.03;;;7.30;99.90;;;;;;4974917;28;20023;-96
2023/11/06 05:02:48;;;;;;;9.55;1.58;;;7.30;99.90;;;;;;4959012;29;20031;-95
2023/11/06 05:05:14;;;;;;;7.85;1.60;;;7.30;99.90;;;;;;4975659;28;20031;-96
2023/11/06 05:07:41;;;;;;;12.15;2.25;;;7.30;99.90;;;;;;4960431;28;20026;-95
2023/11/06 05:10:08;;;;;;;5.35;1.63;;;7.30;99.90;;;;;;4975278;28;20035;-95
2023/11/06 05:12:35;;;;;;;5.35;1.30;;;7.30;99.90;;;;;;4973964;28;20307;-95
2023/11/06 05:15:02;;;;;;;7.80;1.15;;;7.20;99.90;;;;;;4973518;28;20032;-96
2023/11/06 05:17:27;;;;;;;3.08;1.40;;;7.30;99.90;;;;;;4973457;28;20030;-94
2023/11/06 05:19:53;;;;;;;6.13;1.40;;;7.20;99.90;;;;;;4958397;29;20035;-96
2023/11/06 05:22:20;;;;;;;10.30;2.75;;;7.20;99.90;;;;;;4974912;28;20026;-95
2023/11/06 05:24:46;;;;;;;5.63;1.20;;;7.20;99.90;;;;;;4973747;28;20027;-95
2023/11/06 05:27:12;;;;;;;4.40;1.33;;;7.20;99.90;;;;;;4972879;28;20039;-96
2023/11/06 05:29:38;;;;;;;4.95;1.00;;;7.20;99.90;;;;;;4973807;28;20134;-94
2023/11/06 05:32:05;;;;;;;2.95;1.17;;;7.20;99.90;;;;;;4973424;28;20047;-95
2023/11/06 05:34:31;;;;;;;6.85;1.50;;;7.20;99.90;;;;;;4957237;28;20102;-95
2023/11/06 05:36:56;;;;;;;3.55;1.20;;;7.10;99.90;;;;;;4972609;28;20062;-95
2023/11/06 05:39:22;;;;;;;4.25;1.00;;;7.20;99.90;;;;;;4973430;28;20110;-95
2023/11/06 05:41:48;;;;;;;4.20;0.80;;;7.20;99.90;;;;;;4973586;28;20032;-95
2023/11/06 05:44:14;;;;;;;5.25;1.08;;;7.10;99.90;;;;;;4973638;28;20059;-94
2023/11/06 05:46:40;;;;;;;3.50;1.38;;;7.10;99.90;;;;;;4975509;28;20034;-94
2023/11/06 05:49:06;;;;;;;7.28;1.30;;;7.10;99.90;;;;;;4975130;28;20027;-95
2023/11/06 05:51:32;;;;;;;3.47;1.23;;;7.10;99.90;;;;;;4960709;28;20167;-95
2023/11/06 05:53:57;;;;;;;5.72;1.10;;;7.10;99.90;;;;;;4974624;28;20187;-94
2023/11/06 05:56:23;;;;;;;7.93;1.33;;;7.10;99.90;;;;;;4975446;28;20086;-96
2023/11/06 05:58:49;;;;;;;5.28;1.50;;;7.10;99.90;;;;;;4975084;28;20054;-95
2023/11/06 06:01:16;;;;;;;20.48;1.88;;;7.10;99.90;;;;;;4975095;28;20035;-95
2023/11/06 06:03:42;;;;;;;9.13;1.38;;;7.20;99.90;;;;;;4975831;28;20027;-95
2023/11/06 06:06:09;;;;;;;5.00;1.20;;;7.10;99.90;;;;;;4959010;29;20438;-95
2023/11/06 06:08:35;;;;;;;9.13;1.42;;;7.10;99.90;;;;;;4974001;28;20023;-94
2023/11/06 06:11:01;;;;;;;2.38;0.80;;;7.20;99.90;;;;;;4960265;29;20039;-95
2023/11/06 06:13:27;;;;;;;4.18;1.23;;;7.10;99.90;;;;;;4959578;28;20035;-95
2023/11/06 06:15:52;;;;;;;7.38;1.30;;;7.10;99.90;;;;;;4959999;28;20027;-95
2023/11/06 06:18:18;;;;;;;9.75;1.20;;;7.10;99.90;;;;;;4976372;28;20031;-95
2023/11/06 06:20:44;;;;;;;8.57;1.45;;;7.20;99.90;;;;;;4961042;28;20105;-95
2023/11/06 06:23:10;;;;;;;7.47;1.58;;;7.10;99.90;;;;;;4960556;28;20027;-94
2023/11/06 06:25:36;;;;;;;7.53;1.33;;;7.20;99.90;;;;;;4975037;28;20054;-94
2023/11/06 06:28:04;;;;;;;9.25;1.30;;;7.20;99.90;;;;;;4974494;28;20466;-95
2023/11/06 06:30:30;;;;;;;6.75;1.15;;;7.20;99.90;;;;;;4972260;28;20046;-95
2023/11/06 06:32:56;;;;;;;7.88;1.65;;;7.20;99.90;;;;;;4971846;28;20023;-94
2023/11/06 06:35:22;;;;;;;8.80;1.77;;;7.20;99.90;;;;;;4974245;28;20049;-94
2023/11/06 06:37:48;;;;;;;10.32;1.63;;;7.20;99.90;;;;;;4958752;28;20032;-95
2023/11/06 06:40:14;;;;;;;4.97;1.15;;;7.20;99.90;;;;;;4973312;28;20107;-95
2023/11/06 06:42:40;;;;;;;6.38;1.00;;;7.20;99.90;;;;;;4973409;28;20023;-96
2023/11/06 06:45:06;;;;;;;5.47;0.90;;;7.20;99.90;;;;;;4973052;28;20142;-96
2023/11/06 06:47:32;;;;;;;5.85;1.00;;;7.20;99.90;;;;;;4973043;28;20063;-94
2023/11/06 06:49:59;;;;;;;9.32;2.67;;;7.20;99.90;;;;;;4970341;28;20040;-94
2023/11/06 06:52:24;;;;;;;6.85;1.25;;;7.30;99.90;;;;;;4977492;28;20029;-95
2023/11/06 06:54:50;;;;;;;7.47;0.90;;;7.30;99.90;;;;;;4955364;28;20565;-96
2023/11/06 06:57:16;;;;;;;5.93;1.10;;;7.30;99.90;;;;;;4973838;28;20023;-95
2023/11/06 06:59:41;;;;;;;5.60;1.40;;;7.30;99.90;;;;;;4974439;28;20390;-94
2023/11/06 07:02:08;;;;;;;4.22;1.10;;;7.30;99.90;;;;;;4978994;28;20039;-94
2023/11/06 07:04:33;;;;;;;7.80;1.52;;;7.40;99.90;;;;;;4980706;28;20051;-96
2023/11/06 07:07:00;;;;;;;7.47;1.70;;;7.40;99.90;;;;;;4974422;28;20063;-95
2023/11/06 07:09:27;;;;;;;10.45;1.30;;;7.40;99.90;;;;;;4957665;28;20039;-95
2023/11/06 07:11:53;;;;;;;8.40;1.55;;;7.40;99.90;;;;;;4964159;28;20067;-94
2023/11/06 07:14:18;;;;;;;10.65;1.42;;;7.40;99.90;;;;;;4975368;28;20031;-95
2023/11/06 07:16:44;;;;;;;13.50;3.08;;;7.40;99.90;;;;;;4977631;28;20023;-96
2023/11/06 07:19:10;;;;;;;10.82;2.30;;;7.50;99.90;;;;;;4973575;28;20023;-95
2023/11/06 07:21:37;;;;;;;8.77;1.40;;;7.50;99.90;;;;;;4972633;28;20078;-94
2023/11/06 07:24:04;;;;;;;9.70;1.10;;;7.50;99.90;;;;;;4969325;28;20028;-94
2023/11/06 07:26:30;;;;;;;8.90;1.33;;;7.50;99.90;;;;;;4952963;28;20132;-94
2023/11/06 07:28:55;;;;;;;11.75;1.13;;;7.60;99.90;;;;;;4943013;29;20118;-96
2023/11/06 07:31:23;;;;;;;13.40;1.63;;;7.60;99.90;;;;;;4950017;29;20046;-95
2023/11/06 07:33:49;;;;;;;12.02;1.73;;;7.60;99.90;;;;;;4950898;29;20027;-95
2023/11/06 07:36:14;;;;;;;11.10;1.50;;;7.70;99.90;;;;;;4952549;28;20405;-95
2023/11/06 07:38:40;;;;;;;6.68;1.10;;;7.70;99.90;;;;;;4955446;28;20500;-95
2023/11/06 07:41:11;;;;;;;6.00;1.10;;;7.70;99.90;;;;;;4972020;28;20034;-96
2023/11/06 07:43:37;;;;;;;;;;;7.70;99.90;;;;;;4956147;28;20122;-96
2023/11/06 07:46:03;;;;;;;10.88;1.33;;;7.70;99.90;;;;;;4959848;29;19934;-95
2023/11/06 07:48:28;;;;;;;8.35;1.27;;;7.70;99.90;;;;;;4958735;28;20039;-96
2023/11/06 07:50:54;;;;;;;8.85;1.48;;;7.80;99.90;;;;;;4956726;28;20035;-95
2023/11/06 07:53:20;;;;;;;4.25;1.30;;;7.80;99.90;;;;;;4955197;28;20035;-95
2023/11/06 07:55:47;;;;;;;6.20;1.50;;;7.80;99.90;;;;;;4969949;28;20031;-95
2023/11/06 07:58:13;;;;;;;9.00;1.33;;;7.80;99.90;;;;;;4970400;28;20046;-95
2023/11/06 08:00:40;;;;;;;10.35;1.38;;;7.80;99.90;;;;;;4969840;28;20441;-96
2023/11/06 08:03:06;;;;;;;24.25;2.60;;;7.80;99.90;;;;;;4947169;29;20046;-95
2023/11/06 08:05:32;;;;;;;7.43;1.77;;;7.90;99.90;;;;;;4969454;28;20099;-94
2023/11/06 08:07:58;;;;;;;11.10;1.85;;;7.90;99.90;;;;;;4950797;28;20114;-95
2023/11/06 08:10:27;;;;;;;10.60;1.63;;;7.90;99.90;;;;;;4950293;28;20039;-95
2023/11/06 08:12:53;;;;;;;7.70;1.40;;;7.90;99.90;;;;;;4949243;29;20027;-95
2023/11/06 08:15:20;;;;;;;11.95;1.65;;;8.00;99.90;;;;;;4968991;28;20485;-95
2023/11/06 08:17:45;;;;;;;11.32;1.48;;;8.00;99.90;;;;;;4953124;28;20497;-95
2023/11/06 08:20:12;;;;;;;10.07;1.33;;;8.00;99.90;;;;;;4970455;28;20035;-96
2023/11/06 08:22:38;;;;;;;6.72;1.48;;;8.10;99.90;;;;;;4952608;28;20519;-96
2023/11/06 08:25:04;;;;;;;10.40;1.40;;;8.10;99.90;;;;;;4973738;28;20023;-96
2023/11/06 08:27:30;;;;;;;7.55;1.48;;;8.20;99.90;;;;;;4958535;28;20035;-96
2023/11/06 08:29:56;;;;;;;8.95;1.60;;;8.20;99.90;;;;;;4958175;28;20048;-96
2023/11/06 08:32:23;;;;;;;11.55;1.48;;;8.30;99.90;;;;;;4977115;28;20028;-94
2023/11/06 08:34:48;;;;;;;11.40;1.77;;;8.40;99.90;;;;;;4982848;28;20118;-95
2023/11/06 08:37:14;;;;;;;11.25;1.70;;;8.40;99.90;;;;;;4987930;28;20015;-95
2023/11/06 08:39:45;;;;;;;5.95;1.25;;;8.50;99.90;;;;;;4989755;28;20608;-95
2023/11/06 08:42:11;;;;;;;;;;;8.50;99.90;;;;;;4961860;29;20020;-95
2023/11/06 08:44:37;;;;;;;7.43;1.17;;;8.50;99.90;;;;;;4958678;28;19925;-96
2023/11/06 08:47:03;;;;;;;9.90;1.80;;;8.60;99.90;;;;;;4976580;28;20027;-96
2023/11/06 08:49:28;;;;;;;10.45;1.23;;;8.70;99.90;;;;;;4985417;28;20083;-93
2023/11/06 08:51:54;;;;;;;8.57;1.55;;;8.70;99.90;;;;;;4977319;28;20029;-95
2023/11/06 08:54:20;;;;;;;8.60;1.50;;;8.80;99.90;;;;;;4962257;28;20062;-95
2023/11/06 08:56:46;;;;;;;7.65;1.40;;;8.90;99.90;;;;;;4985094;28;20617;-94
2023/11/06 08:59:12;;;;;;;9.88;1.55;;;9.00;99.90;;;;;;4961170;28;20036;-94
2023/11/06 09:01:38;;;;;;;9.75;1.92;;;9.10;99.90;;;;;;4985633;28;20090;-95
2023/11/06 09:04:06;;;;;;;14.52;1.83;;;9.20;99.90;;;;;;4980440;28;20012;-95
2023/11/06 09:06:32;;;;;;;11.57;1.40;;;9.30;99.90;;;;;;4984792;28;20021;-94
2023/11/06 09:08:58;;;;;;;5.95;1.23;;;9.50;99.90;;;;;;4977936;28;20027;-94
2023/11/06 09:11:24;;;;;;;7.43;1.60;;;9.70;99.90;;;;;;4984833;28;20071;-95
2023/11/06 09:13:50;;;;;;;10.98;1.50;;;9.90;99.90;;;;;;4981303;28;20457;-94
2023/11/06 09:16:17;;;;;;;12.73;2.03;;;10.00;99.90;;;;;;4966533;29;20035;-95
2023/11/06 09:18:43;;;;;;;11.00;1.60;;;10.20;99.90;;;;;;4984073;28;20063;-95
2023/11/06 09:21:13;;;;;;;11.07;2.03;;;10.30;99.90;;;;;;4982999;28;20059;-95
2023/11/06 09:23:39;;;;;;;9.67;1.77;;;10.40;99.90;;;;;;4983213;28;20047;-94
2023/11/06 09:26:06;;;;;;;11.25;2.55;;;10.50;99.90;;;;;;4964113;29;20094;-93
2023/11/06 09:28:31;;;;;;;12.63;1.58;;;10.60;99.90;;;;;;4963518;28;20034;-95
2023/11/06 09:30:57;;;;;;;10.93;1.50;;;10.80;99.90;;;;;;4955251;29;20043;-95
2023/11/06 09:33:27;;;;;;;10.48;1.40;;;11.10;99.90;;;;;;4972863;28;20024;-96
2023/11/06 09:35:52;;;;;;;6.75;1.48;;;11.40;99.90;;;;;;4965444;28;20051;-94
2023/11/06 09:38:18;;;;;;;8.50;1.80;;;11.70;99.90;;;;;;4964971;28;20019;-95
2023/11/06 09:40:45;;;;;;;7.63;0.95;;;11.80;99.90;;;;;;4967471;28;20065;-94
2023/11/06 09:43:11;;;;;;;6.45;0.93;;;11.90;99.90;;;;;;4968224;28;20031;-95
2023/11/06 09:45:37;;;;;;;7.25;1.25;;;12.10;99.90;;;;;;4968239;28;20039;-95
2023/11/06 09:48:09;;;;;;;8.35;1.20;;;12.20;99.90;;;;;;4973835;28;20023;-93
2023/11/06 09:50:35;;;;;;;4.88;1.30;;;12.20;99.90;;;;;;4966297;28;20054;-95
2023/11/06 09:53:02;;;;;;;9.45;1.52;;;12.10;99.90;;;;;;4970423;28;20095;-94
2023/11/06 09:55:29;;;;;;;5.60;1.95;;;12.00;99.90;;;;;;4967405;28;20073;-95
2023/11/06 09:57:55;;;;;;;6.80;1.50;;;12.00;99.90;;;;;;4986978;28;20022;-95
2023/11/06 10:00:22;;;;;;;12.43;2.25;;;12.00;99.90;;;;;;4991289;28;20039;-96
2023/11/06 10:02:49;;;;;;;7.65;1.48;;;12.20;99.90;;;;;;4995196;28;20031;-96
2023/11/06 10:05:17;;;;;;;5.78;1.10;;;12.30;99.90;;;;;;4988165;28;20105;-96
2023/11/06 10:07:45;;;;;;;10.02;1.15;;;12.50;99.90;;;;;;4992420;28;20495;-95
2023/11/06 10:10:25;;;;;;;9.15;1.70;;;12.70;99.90;;;;;;4975199;28;20042;-95
2023/11/06 10:13:13;;;;;;;7.43;0.90;;;12.80;99.90;;;;;;4995040;28;20023;-95
2023/11/06 10:15:39;;;;;;;11.10;1.42;;;12.90;99.90;;;;;;4985658;28;20083;-94
2023/11/06 10:18:15;;;;;;;11.10;1.20;;;13.00;99.90;;;;;;4991744;28;20085;-95
2023/11/06 10:20:59;;;;;;;12.77;2.40;;;13.20;99.90;;;;;;4972163;28;20065;-93
2023/11/06 10:23:32;;;;;;;10.88;1.40;;;13.40;99.90;;;;;;4977572;28;20065;-95
2023/11/06 10:26:13;;;;;;;7.20;1.85;;;13.50;99.90;;;;;;4970269;28;20030;-96
2023/11/06 10:28:39;;;;;;;8.88;1.25;;;13.60;99.90;;;;;;4978161;28;20019;-95
2023/11/06 10:31:08;;;;;;;12.73;1.05;;;13.60;99.90;;;;;;4994024;28;20097;-95
2023/11/06 10:33:33;;;;;;;7.85;1.35;;;13.70;99.90;;;;;;4975955;28;20038;-95
2023/11/06 10:35:59;;;;;;;6.75;1.10;;;13.70;99.90;;;;;;4988057;28;20027;-92
2023/11/06 10:38:30;;;;;;;22.75;2.97;;;13.70;99.90;;;;;;4994435;28;20034;-94
2023/11/06 10:41:13;;;;;;;6.30;1.20;;;13.70;99.90;;;;;;4994373;28;20030;-92
2023/11/06 10:43:41;;;;;;;3.13;1.15;;;13.90;99.90;;;;;;4973829;28;20059;-95
2023/11/06 10:46:10;;;;;;;6.15;0.95;;;14.10;99.90;;;;;;4958535;29;20046;-96
2023/11/06 10:48:46;;;;;;;3.55;0.88;;;14.10;99.90;;;;;;4974106;28;20039;-95
2023/11/06 10:51:13;;;;;;;11.55;1.80;;;14.00;99.40;;;;;;4959604;29;20108;-94
2023/11/06 10:53:43;;;;;;;8.00;1.35;;;13.90;99.80;;;;;;4976092;28;20031;-95
2023/11/06 10:56:10;;;;;;;3.97;0.85;;;13.80;99.90;;;;;;4987093;28;20034;-91
2023/11/06 10:58:37;;;;;;;5.00;1.23;;;14.00;99.90;;;;;;4996079;28;20015;-93
2023/11/06 11:01:07;;;;;;;8.52;1.92;;;14.10;99.90;;;;;;4983649;28;20097;-94
2023/11/06 11:03:34;;;;;;;7.50;1.05;;;14.40;99.30;;;;;;4978078;28;20026;-94
2023/11/06 11:06:02;;;;;;;8.65;1.13;;;14.50;97.90;;;;;;4962539;28;20043;-92
2023/11/06 11:08:28;;;;;;;9.75;1.65;;;14.50;97.00;;;;;;4978210;28;20034;-93
2023/11/06 11:10:56;;;;;;;10.32;1.55;;;14.60;96.40;;;;;;4978810;28;20054;-93
2023/11/06 11:13:23;;;;;;;7.50;1.20;;;14.70;96.50;;;;;;4978088;28;20030;-94
2023/11/06 11:15:49;;;;;;;13.15;1.52;;;14.70;95.20;;;;;;4981692;28;20127;-93
2023/11/06 11:18:16;;;;;;;4.60;1.20;;;14.50;94.30;;;;;;4994225;28;20039;-94
2023/11/06 11:20:59;;;;;;;9.88;1.40;;;14.20;94.40;;;;;;4972432;28;20031;-95
2023/11/06 11:23:42;;;;;;;5.53;1.20;;;13.90;95.20;;;;;;4977293;28;20033;-94
2023/11/06 11:26:12;;;;;;;8.48;1.23;;;13.70;95.70;;;;;;4978867;28;20055;-94
2023/11/06 11:28:57;;;;;;;9.15;1.30;;;13.70;96.20;;;;;;4979498;28;20010;-95
2023/11/06 11:31:39;;;;;;;6.18;1.40;;;13.80;96.50;;;;;;4972657;28;20026;-94
2023/11/06 11:34:07;;;;;;;7.40;1.42;;;13.80;96.20;;;;;;4977349;28;20039;-94
2023/11/06 11:36:34;;;;;;;5.90;1.30;;;13.80;96.60;;;;;;4983089;28;20025;-95
2023/11/06 11:39:01;;;;;;;6.00;1.40;;;13.60;96.30;;;;;;4971351;28;20046;-95
2023/11/06 11:41:27;;;;;;;6.93;1.20;;;13.30;96.50;;;;;;4991192;28;20022;-94
2023/11/06 11:44:11;;;;;;;8.57;1.08;;;13.10;97.00;;;;;;4992914;28;20073;-94
2023/11/06 11:46:39;;;;;;;10.48;2.00;;;12.80;97.90;;;;;;4976823;28;20550;-93
2023/11/06 11:49:05;;;;;;;8.18;1.50;;;12.60;98.60;;;;;;4977617;28;20011;-94
2023/11/06 11:51:48;;;;;;;13.95;3.05;;;12.40;99.20;;;;;;4992285;28;20030;-94
2023/11/06 11:54:45;;;;;;;9.32;2.70;;;12.20;99.90;;;;;;4974674;28;20042;-92
2023/11/06 11:57:11;;;;;;;10.95;2.95;;;12.10;99.90;;;;;;4968788;28;20113;-96
2023/11/06 11:59:39;;;;;;;10.48;2.42;;;12.00;99.90;;;;;;4987899;28;20007;-94
2023/11/06 12:02:08;;;;;;;8.25;2.25;;;12.00;99.90;;;;;;4987690;28;20038;-95
2023/11/06 12:04:34;;;;;;;13.82;2.55;;;12.00;99.90;;;;;;4990815;28;20049;-95
2023/11/06 12:07:09;;;;;;;10.82;3.50;;;12.00;99.90;;;;;;4992740;28;20046;-94
2023/11/06 12:09:46;;;;;;;9.13;1.60;;;11.90;99.90;;;;;;4974204;28;20027;-95
2023/11/06 12:12:21;;;;;;;6.80;2.08;;;12.00;99.90;;;;;;4984422;28;20255;-93
2023/11/06 12:14:47;;;;;;;2.88;1.15;;;12.00;99.90;;;;;;4987452;28;20050;-91
2023/11/06 12:17:14;;;;;;;7.63;1.77;;;11.90;99.90;;;;;;4986581;28;20054;-94
2023/11/06 12:19:42;;;;;;;6.85;1.58;;;11.80;99.90;;;;;;4987831;28;20029;-94
2023/11/06 12:22:08;;;;;;;8.43;1.30;;;11.70;99.90;;;;;;4980017;28;20027;-96
2023/11/06 12:24:54;;;;;;;10.63;1.65;;;11.70;99.90;;;;;;4971211;28;20094;-95
2023/11/06 12:27:30;;;;;;;7.60;1.50;;;11.50;99.90;;;;;;4982453;28;20039;-95
2023/11/06 12:30:06;;;;;;;8.98;1.75;;;11.40;99.90;;;;;;4989590;28;20034;-93
2023/11/06 12:32:32;;;;;;;8.02;1.10;;;11.40;99.90;;;;;;4990914;28;20023;-94
2023/11/06 12:35:11;;;;;;;7.18;2.25;;;11.40;99.90;;;;;;4972899;28;20041;-95
2023/11/06 12:37:54;;;;;;;10.65;1.90;;;11.30;99.90;;;;;;4969320;29;20034;-94
2023/11/06 12:40:28;;;;;;;9.55;1.48;;;11.30;99.90;;;;;;4956800;28;20050;-94
2023/11/06 12:42:55;;;;;;;8.07;1.50;;;11.30;99.90;;;;;;4972863;28;20103;-92
2023/11/06 12:45:34;;;;;;;7.93;1.73;;;11.20;99.90;;;;;;4973813;28;20035;-96
2023/11/06 12:48:18;;;;;;;7.38;1.40;;;11.20;99.90;;;;;;4973700;28;20045;-94
2023/11/06 12:51:04;;;;;;;9.80;1.50;;;11.10;99.90;;;;;;4982856;28;20023;-94
2023/11/06 12:53:31;;;;;;;6.53;1.30;;;11.10;99.90;;;;;;4981763;28;20094;-95